Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:42;;;;;;;5.72;3.58;;;;;;;;;;5080450;28;20178;-57
2023/07/29 00:03:07;;;;;;;5.93;3.75;;;;;;;18.51;nan;61387.78;5072401;28;20192;-57
2023/07/29 00:05:33;;;;;;;6.90;3.92;;;;;;;18.30;nan;61358.31;5081871;28;20696;-58
2023/07/29 00:07:58;;;;;;;5.50;3.63;;;;;;;18.34;nan;61433.22;5078778;28;20173;-56
2023/07/29 00:10:24;;;;;;;6.80;3.47;;;;;;;18.42;nan;61356.91;5072718;28;20335;-58
2023/07/29 00:12:49;;;;;;;8.95;3.40;;;;;;;18.46;nan;61371.19;5072167;28;20227;-58
2023/07/29 00:15:15;;;;;;;5.53;3.70;;;;;;;18.67;nan;61332.28;5072865;28;20190;-58
2023/07/29 00:17:40;;;;;;;4.88;3.53;;;;;;;18.18;nan;61306.53;5059221;28;20214;-57
2023/07/29 00:20:07;;;;;;;6.47;3.85;;;;;;;18.22;nan;61333.75;5089344;28;20268;-58
2023/07/29 00:22:33;;;;;;;4.43;3.08;;;;;;;18.28;nan;61599.72;5070993;28;20182;-58
2023/07/29 00:24:59;;;;;;;6.68;3.78;;;;;;;18.21;nan;61351.28;5079523;28;20228;-56
2023/07/29 00:27:25;;;;;;;5.03;3.30;;;;;;;18.11;nan;61389.13;5057088;28;20288;-58
2023/07/29 00:29:51;;;;;;;7.63;3.40;;;;;;;18.26;nan;61307.25;5072368;28;20174;-58
2023/07/29 00:32:16;;;;;;;5.38;3.35;;;;;;;18.26;nan;61327.94;5072447;28;20182;-58
2023/07/29 00:34:42;;;;;;;5.43;3.60;;;;;;;18.04;nan;61536.88;5079005;28;20571;-59
2023/07/29 00:37:07;;;;;;;5.35;3.55;;;;;;;18.32;nan;61387.00;5086892;28;20214;-57
2023/07/29 00:39:32;;;;;;;5.75;3.63;;;;;;;18.27;nan;61629.63;5059452;28;20227;-58
2023/07/29 00:41:58;;;;;;;5.07;3.35;;;;;;;18.08;nan;61264.78;5079209;28;20182;-57
2023/07/29 00:44:24;;;;;;;5.35;3.53;;;;;;;18.06;nan;61456.41;5088544;28;20174;-59
2023/07/29 00:46:54;;;;;;;8.57;3.83;;;;;;;17.90;nan;61331.78;5074429;28;20189;-57
2023/07/29 00:49:20;;;;;;;5.60;3.40;;;;;;;18.05;nan;61320.28;5071274;28;20272;-58
2023/07/29 00:51:46;;;;;;;7.20;3.85;;;;;;;18.13;nan;61321.56;5072238;28;20174;-59
2023/07/29 00:54:12;;;;;;;3.88;3.15;;;;;;;18.08;nan;61298.38;5072229;28;20177;-58
2023/07/29 00:56:38;;;;;;;5.25;3.60;;;;;;;17.90;nan;61259.41;5072377;28;20170;-58
2023/07/29 00:59:04;;;;;;;6.45;3.75;;;;;;;18.12;nan;61343.72;5070898;28;20668;-58
2023/07/29 01:01:30;;;;;;;5.70;3.75;;;;;;;17.92;nan;61233.25;5071831;28;20178;-57
2023/07/29 01:03:56;;;;;;;6.13;3.40;;;;;;;18.07;nan;61594.59;5072186;28;20253;-58
2023/07/29 01:06:53;;;;;;;6.68;3.60;;;;;;;18.19;nan;61393.00;5071505;28;20312;-58
2023/07/29 01:09:23;;;;;;;5.13;3.08;;;;;;;18.16;nan;61383.88;5072264;28;20190;-62
2023/07/29 01:12:06;;;;;;;4.38;2.92;;;;;;;17.87;nan;61429.75;5072194;28;20181;-57
2023/07/29 01:14:43;;;;;;;7.03;3.63;;;;;;;18.06;nan;61401.56;5072404;28;20165;-57
2023/07/29 01:17:15;;;;;;;4.25;3.22;;;;;;;17.92;nan;61279.75;5072126;28;20181;-58
2023/07/29 01:20:08;;;;;;;6.18;3.60;;;;;;;18.06;nan;61332.31;5072124;28;20253;-58
2023/07/29 01:22:35;;;;;;;5.05;3.60;;;;;;;17.82;nan;61393.09;5072046;28;20253;-59
2023/07/29 01:25:01;;;;;;;5.30;3.72;;;;;;;17.99;nan;61251.47;5072038;28;20197;-58
2023/07/29 01:27:26;;;;;;;5.00;3.38;;;;;;;17.94;nan;61391.13;5071342;28;20178;-62
2023/07/29 01:29:53;;;;;;;7.53;3.60;;;;;;;17.68;nan;61379.84;5072042;28;20660;-59
2023/07/29 01:32:26;;;;;;;6.95;3.60;;;;;;;17.85;nan;61540.66;5071964;28;20178;-57
2023/07/29 01:35:05;;;;;;;7.68;4.10;;;;;;;17.99;nan;61305.75;5072070;28;20166;-57
2023/07/29 01:37:34;;;;;;;6.35;3.70;;;;;;;17.75;nan;61255.41;5071938;28;20243;-58
2023/07/29 01:40:00;;;;;;;4.88;3.53;;;;;;;17.95;nan;61236.63;5072048;28;20173;-57
2023/07/29 01:42:26;;;;;;;7.07;3.95;;;;;;;17.82;nan;61395.66;5072127;28;20319;-58
2023/07/29 01:44:52;;;;;;;6.07;4.05;;;;;;;17.90;nan;61309.06;5072348;28;20540;-57
2023/07/29 01:47:18;;;;;;;5.13;4.00;;;;;;;17.62;nan;61288.38;4512234;28;20920;-58
2023/07/29 01:49:44;;;;;;;6.70;4.10;;;;;;;17.91;nan;61276.59;4813122;28;20235;-57
2023/07/29 01:52:09;;;;;;;7.25;4.18;;;;;;;17.98;nan;61545.03;4475456;28;21392;-58
2023/07/29 01:54:34;;;;;;;6.43;3.95;;;;;;;17.82;nan;61433.88;4691555;28;20185;-57
2023/07/29 01:57:00;;;;;;;7.93;4.10;;;;;;;18.02;nan;61423.47;4523044;28;21311;-56
2023/07/29 01:59:25;;;;;;;5.43;3.70;;;;;;;17.93;nan;61286.06;4436613;28;20907;-59
2023/07/29 02:01:50;;;;;;;5.70;4.07;;;;;;;17.77;nan;61247.31;4364607;28;20898;-58
2023/07/29 02:04:16;;;;;;;6.97;4.43;;;;;;;17.63;nan;61261.06;4364560;28;20876;-58
2023/07/29 02:06:41;;;;;;;5.97;4.20;;;;;;;17.50;nan;61285.13;4752467;28;20245;-58
2023/07/29 02:09:07;;;;;;;9.52;4.65;;;;;;;17.51;nan;61301.75;5078747;28;20648;-58
2023/07/29 02:11:32;;;;;;;7.22;4.15;;;;;;;17.79;nan;61291.50;5091921;28;20254;-58
2023/07/29 02:13:58;;;;;;;6.75;4.35;;;;;;;17.77;nan;61306.75;5083071;28;20254;-57
2023/07/29 02:16:23;;;;;;;7.70;4.70;;;;;;;17.72;nan;61277.84;4847385;28;20923;-58
2023/07/29 02:18:52;;;;;;;6.10;4.25;;;;;;;17.70;nan;61322.13;4382816;28;21038;-57
2023/07/29 02:21:17;;;;;;;5.22;3.95;;;;;;;17.63;nan;61379.91;4366918;28;20969;-58
2023/07/29 02:23:43;;;;;;;5.00;3.88;;;;;;;17.56;nan;61389.50;4650006;28;20269;-58
2023/07/29 02:26:08;;;;;;;7.18;4.38;;;;;;;17.71;nan;61369.75;5075845;28;20680;-58
2023/07/29 02:28:33;;;;;;;7.60;4.30;;;;;;;17.61;nan;61284.66;5075484;28;20571;-59
2023/07/29 02:31:17;;;;;;;7.57;4.93;;;;;;;17.60;nan;61244.78;5075231;28;20169;-58
2023/07/29 02:33:43;;;;;;;8.50;4.88;;;;;;;17.28;nan;61355.84;5075087;28;20319;-57
2023/07/29 02:36:08;;;;;;;7.43;4.28;;;;;;;17.27;nan;61207.53;5075268;28;20189;-57
2023/07/29 02:38:34;;;;;;;5.82;4.10;;;;;;;17.43;nan;61210.06;5075604;28;20166;-57
2023/07/29 02:40:59;;;;;;;6.35;4.40;;;;;;;17.21;nan;61229.16;5075006;28;20178;-57
2023/07/29 02:43:25;;;;;;;9.40;4.70;;;;;;;17.33;nan;61534.50;5075248;28;20178;-55
2023/07/29 02:45:50;;;;;;;7.45;4.32;;;;;;;17.39;nan;61494.81;5074809;28;20205;-58
2023/07/29 02:48:15;;;;;;;6.32;4.28;;;;;;;17.12;nan;61221.59;5074746;28;20198;-57
2023/07/29 02:50:41;;;;;;;7.88;4.60;;;;;;;17.31;nan;61188.81;5074415;28;20175;-57
2023/07/29 02:53:06;;;;;;;7.35;4.47;;;;;;;17.30;nan;61179.94;5075036;28;20239;-57
2023/07/29 02:55:31;;;;;;;8.35;4.57;;;;;;;17.31;nan;61201.72;5074819;28;20236;-56
2023/07/29 02:57:57;;;;;;;6.50;4.32;;;;;;;17.26;nan;61208.97;5074871;28;20174;-58
2023/07/29 03:00:22;;;;;;;6.78;4.63;;;;;;;16.95;nan;61197.81;5074685;28;20269;-57
2023/07/29 03:02:47;;;;;;;6.60;4.15;;;;;;;16.87;nan;61165.00;5074897;28;20205;-57
2023/07/29 03:05:13;;;;;;;6.25;4.10;;;;;;;17.03;nan;61214.56;5074204;28;20560;-56
2023/07/29 03:07:38;;;;;;;6.32;4.15;;;;;;;16.90;nan;61315.47;5073558;28;20686;-57
2023/07/29 03:10:05;;;;;;;6.47;4.72;;;;;;;17.00;nan;61326.78;5073656;28;20170;-59
2023/07/29 03:12:31;;;;;;;8.55;4.22;;;;;;;17.51;nan;61257.28;5073324;28;20261;-57
2023/07/29 03:14:56;;;;;;;7.15;4.13;;;;;;;17.42;nan;61368.50;5073537;28;20702;-56
2023/07/29 03:17:21;;;;;;;6.90;4.60;;;;;;;17.43;nan;61359.88;5073231;28;20174;-58
2023/07/29 03:19:47;;;;;;;10.25;4.95;;;;;;;17.74;nan;61336.97;5073178;28;20170;-56
2023/07/29 03:22:12;;;;;;;7.85;4.90;;;;;;;17.91;nan;61335.50;5072748;28;20251;-57
2023/07/29 03:24:37;;;;;;;7.55;4.30;;;;;;;18.67;nan;61387.19;5072708;28;20201;-57
2023/07/29 03:27:03;;;;;;;7.80;4.63;;;;;;;18.98;nan;61424.25;5073219;28;20174;-56
2023/07/29 03:29:28;;;;;;;8.32;4.57;;;;;;;19.84;nan;61717.47;5073057;28;20165;-58
2023/07/29 03:31:54;;;;;;;6.90;4.32;;;;;;;20.55;nan;61623.03;5072220;28;20170;-57
2023/07/29 03:34:20;;;;;;;8.82;4.53;;;;;;;21.13;nan;61675.78;5073060;28;20210;-59
2023/07/29 03:36:47;;;;;;;7.03;4.30;;;;;;;21.48;nan;61683.72;5073235;28;20625;-56
2023/07/29 03:39:13;;;;;;;7.65;4.05;;;;;;;22.39;nan;61787.78;5072512;28;20228;-58
2023/07/29 03:41:39;;;;;;;8.02;4.68;;;;;;;22.88;nan;61894.97;5073288;28;20168;-57
2023/07/29 03:44:04;;;;;;;8.95;4.45;;;;;;;23.68;nan;62141.31;5072577;28;20542;-58
2023/07/29 03:46:30;;;;;;;5.53;4.10;;;;;;;24.10;nan;62125.94;5072548;28;20190;-58
2023/07/29 03:48:56;;;;;;;6.63;4.43;;;;;;;24.85;nan;62163.22;5072833;28;20170;-58
2023/07/29 03:51:22;;;;;;;5.82;3.90;;;;;;;25.40;nan;62306.47;5072985;28;20546;-58
2023/07/29 03:53:48;;;;;;;7.38;4.00;;;;;;;25.79;nan;62280.31;5072541;28;20186;-58
2023/07/29 03:56:13;;;;;;;5.88;3.80;;;;;;;25.94;nan;62231.38;5072642;28;20174;-58
2023/07/29 03:58:38;;;;;;;5.13;3.58;;;;;;;26.78;nan;62312.91;5072889;28;20166;-58
2023/07/29 04:01:04;;;;;;;7.60;4.43;;;;;;;27.28;nan;62397.69;5072843;28;20640;-57
2023/07/29 04:03:29;;;;;;;5.70;3.88;;;;;;;27.58;nan;62411.50;5072355;28;20170;-57
2023/07/29 04:05:55;;;;;;;5.40;3.58;;;;;;;28.03;nan;62740.28;5033679;28;1115081;-59
2023/07/29 04:08:20;;;;;;;5.22;3.42;;;;;;;28.49;nan;62629.44;5073820;28;20182;-57
2023/07/29 04:10:46;;;;;;;5.18;3.58;;;;;;;28.89;nan;62664.72;5073720;28;20684;-58
2023/07/29 04:13:11;;;;;;;7.15;4.00;;;;;;;29.02;nan;62683.72;5074109;28;20174;-56
2023/07/29 04:15:37;;;;;;;3.80;3.17;;;;;;;29.50;nan;62962.63;5073549;28;20228;-58
2023/07/29 04:18:02;;;;;;;5.18;3.60;;;;;;;29.93;nan;62761.06;5073312;28;20215;-57
2023/07/29 04:20:27;;;;;;;4.78;3.67;;;;;;;30.55;nan;63005.13;5072208;28;20621;-57
2023/07/29 04:22:53;;;;;;;5.18;3.63;;;;;;;30.18;nan;62845.09;5072786;28;20170;-57
2023/07/29 04:25:18;;;;;;;5.22;3.58;;;;;;;30.36;nan;62957.47;5073074;28;20292;-57
2023/07/29 04:27:44;;;;;;;6.22;3.88;;;;;;;30.41;nan;62946.81;5073031;28;20162;-58
2023/07/29 04:30:10;;;;;;;9.23;3.47;;;;;;;30.57;nan;62975.75;5072952;28;20627;-58
2023/07/29 04:32:36;;;;;;;5.47;3.38;;;;;;;30.33;nan;63165.06;5072659;28;20243;-58
2023/07/29 04:35:01;;;;;;;5.07;3.08;;;;;;;29.79;nan;62980.13;5072436;28;20594;-58
2023/07/29 04:37:27;;;;;;;4.93;3.58;;;;;;;29.90;nan;62963.22;5072806;28;20245;-57
2023/07/29 04:39:52;;;;;;;3.85;2.83;;;;;;;29.73;nan;62815.13;5072453;28;20170;-58
2023/07/29 04:42:18;;;;;;;3.95;2.90;;;;;;;29.62;nan;62802.53;5072295;28;20629;-58
2023/07/29 04:44:43;;;;;;;4.68;3.20;;;;;;;29.71;nan;62820.16;5072313;28;20201;-57
2023/07/29 04:47:08;;;;;;;5.95;3.30;;;;;;;29.27;nan;62786.63;5072131;28;20198;-60
2023/07/29 04:49:34;;;;;;;3.70;2.97;;;;;;;28.66;nan;62688.38;5072300;28;20209;-60
2023/07/29 04:51:59;;;;;;;3.92;3.13;;;;;;;28.49;nan;62635.28;5072453;28;20170;-58
2023/07/29 04:54:24;;;;;;;5.40;3.45;;;;;;;28.19;nan;62706.09;5072650;28;20562;-58
2023/07/29 04:56:50;;;;;;;6.75;3.17;;;;;;;28.21;nan;62597.41;5072954;28;20182;-57
2023/07/29 04:59:16;;;;;;;6.07;3.08;;;;;;;27.97;nan;62576.34;5072277;28;20219;-57
2023/07/29 05:01:43;;;;;;;6.82;3.20;;;;;;;27.89;nan;62582.94;5072341;28;20205;-58
2023/07/29 05:04:08;;;;;;;3.85;3.13;;;;;;;27.52;nan;62522.25;5072445;28;20182;-56
2023/07/29 05:06:33;;;;;;;3.22;2.80;;;;;;;27.54;nan;62525.09;5072546;28;20232;-59
2023/07/29 05:09:11;;;;;;;3.85;3.25;;;;;;;27.32;nan;61930.38;5072950;28;20186;-58
2023/07/29 05:11:37;;;;;;;5.88;2.83;;;;;;;26.81;nan;62392.97;5072795;28;20162;-57
2023/07/29 05:14:04;;;;;;;3.72;2.78;;;;;;;27.05;nan;62455.97;5071942;28;20181;-58
2023/07/29 05:16:30;;;;;;;4.43;3.08;;;;;;;27.25;nan;62486.69;5072207;28;20181;-58
2023/07/29 05:18:55;;;;;;;4.65;3.03;;;;;;;27.33;nan;62598.19;5071934;28;20177;-58
2023/07/29 05:21:20;;;;;;;4.32;3.17;;;;;;;27.54;nan;62553.41;5071688;28;20181;-57
2023/07/29 05:23:46;;;;;;;4.60;3.15;;;;;;;27.53;nan;62489.25;5071572;28;20192;-58
2023/07/29 05:26:11;;;;;;;4.50;2.67;;;;;;;26.59;nan;62377.75;5087048;28;20197;-56
2023/07/29 05:28:37;;;;;;;3.55;2.92;;;;;;;26.30;nan;62345.81;5071495;28;20718;-58
2023/07/29 05:31:02;;;;;;;4.35;3.05;;;;;;;25.38;nan;62220.47;5070777;28;20186;-57
2023/07/29 05:33:28;;;;;;;6.95;3.30;;;;;;;24.40;nan;62152.31;5071520;28;20181;-58
2023/07/29 05:35:53;;;;;;;4.93;3.28;;;;;;;24.08;nan;62037.53;5072154;28;20638;-58
2023/07/29 05:38:18;;;;;;;4.63;3.15;;;;;;;23.75;nan;61985.47;5089442;28;20169;-59
2023/07/29 05:40:44;;;;;;;6.22;2.97;;;;;;;23.82;nan;62007.94;5072148;28;20181;-59
2023/07/29 05:43:09;;;;;;;4.55;3.30;;;;;;;23.85;nan;62017.16;5079742;28;20656;-60
2023/07/29 05:45:35;;;;;;;4.15;3.15;;;;;;;23.47;nan;62166.97;5083519;28;20202;-57
2023/07/29 05:48:00;;;;;;;4.35;3.08;;;;;;;23.30;nan;61934.31;5082429;28;20189;-57
2023/07/29 05:50:25;;;;;;;4.07;3.15;;;;;;;23.17;nan;62040.03;5079629;28;20178;-58
2023/07/29 05:52:51;;;;;;;4.00;3.03;;;;;;;23.42;nan;61914.03;5071290;28;20722;-57
2023/07/29 05:55:16;;;;;;;5.40;2.95;;;;;;;23.53;nan;61978.72;5076184;28;20203;-58
2023/07/29 05:57:42;;;;;;;4.75;3.08;;;;;;;23.64;nan;61961.94;5087163;28;20178;-60
2023/07/29 06:00:08;;;;;;;4.90;3.47;;;;;;;23.45;nan;61935.13;5078992;28;20564;-58
2023/07/29 06:02:33;;;;;;;4.88;3.13;;;;;;;23.35;nan;61921.75;5086302;28;20192;-58
2023/07/29 06:04:58;;;;;;;4.22;2.65;;;;;;;23.46;nan;61983.81;5074961;28;20228;-58
2023/07/29 06:07:27;;;;;;;4.35;2.53;;;;;;;23.48;nan;62072.16;5069681;28;20178;-59
2023/07/29 06:09:55;;;;;;;6.18;3.13;;;;;;;23.58;nan;62083.53;5077720;28;20744;-58
2023/07/29 06:12:20;;;;;;;4.63;2.78;;;;;;;23.62;nan;61991.00;5084207;28;20205;-58
2023/07/29 06:14:45;;;;;;;4.05;2.97;;;;;;;23.62;nan;62095.94;5072500;28;20217;-57
2023/07/29 06:17:11;;;;;;;4.40;3.10;;;;;;;23.91;nan;62117.38;5089030;28;20154;-59
2023/07/29 06:19:36;;;;;;;4.65;2.88;;;;;;;24.00;nan;62039.41;5071127;28;20182;-58
2023/07/29 06:22:02;;;;;;;6.97;2.90;;;;;;;24.19;nan;62159.72;5078568;28;20188;-60
2023/07/29 06:24:28;;;;;;;5.85;3.10;;;;;;;23.99;nan;61941.13;5084342;28;20331;-58
2023/07/29 06:26:53;;;;;;;3.75;2.65;;;;;;;24.03;nan;61997.91;5079878;28;20197;-59
2023/07/29 06:29:20;;;;;;;3.88;2.78;;;;;;;24.56;nan;62149.63;5077100;28;20641;-58
2023/07/29 06:31:45;;;;;;;5.30;2.90;;;;;;;24.04;nan;62044.00;5086921;28;20226;-59
2023/07/29 06:34:10;;;;;;;4.55;2.90;;;;;;;24.32;nan;62043.38;5072144;28;20281;-59
2023/07/29 06:36:37;;;;;;;3.50;2.75;;;;;;;24.85;nan;62208.25;5085896;28;20181;-57
2023/07/29 06:39:02;;;;;;;5.15;3.00;;;;;;;24.83;nan;62124.38;5073917;28;20185;-59
2023/07/29 06:41:28;;;;;;;4.35;3.00;;;;;;;25.09;nan;62206.28;5072550;28;20170;-57
2023/07/29 06:43:53;;;;;;;2.95;2.60;;;;;;;25.24;nan;62137.06;5090876;28;20595;-58
2023/07/29 06:46:19;;;;;;;6.75;3.10;;;;;;;25.40;nan;62233.19;5090658;28;20205;-59
2023/07/29 06:48:44;;;;;;;4.15;2.67;;;;;;;25.48;nan;62221.38;5091402;28;20184;-59
2023/07/29 06:51:10;;;;;;;3.90;2.88;;;;;;;25.58;nan;62285.16;5091161;28;20191;-59
2023/07/29 06:53:35;;;;;;;3.70;2.67;;;;;;;25.30;nan;62195.63;5090832;28;20560;-58
2023/07/29 06:56:01;;;;;;;3.38;2.70;;;;;;;25.57;nan;62244.75;5090899;28;20260;-59
2023/07/29 06:58:27;;;;;;;6.85;2.70;;;;;;;22.85;nan;62124.03;5090863;28;20181;-60
2023/07/29 07:00:52;;;;;;;4.50;2.80;;;;;;;25.82;nan;62251.75;5094689;28;20169;-58
2023/07/29 07:03:18;;;;;;;4.65;2.92;;;;;;;25.82;nan;62275.31;5094426;28;20177;-58
2023/07/29 07:05:43;;;;;;;6.00;2.75;;;;;;;26.07;nan;62369.31;5094457;28;20597;-58
2023/07/29 07:08:09;;;;;;;4.60;2.90;;;;;;;26.07;nan;62350.97;5088262;28;20185;-58
2023/07/29 07:10:34;;;;;;;2.90;2.45;;;;;;;25.02;nan;62266.28;5082145;28;20188;-59
2023/07/29 07:13:00;;;;;;;4.00;2.42;;;;;;;25.57;nan;62173.53;5083270;28;20178;-57
2023/07/29 07:15:25;;;;;;;4.05;2.50;;;;;;;25.54;nan;62327.69;5083620;28;20189;-58
2023/07/29 07:17:51;;;;;;;3.60;2.67;;;;;;;25.72;nan;62426.78;5067241;28;20563;-58
2023/07/29 07:20:17;;;;;;;3.58;2.67;;;;;;;25.31;nan;62139.22;5064347;28;20182;-58
2023/07/29 07:22:42;;;;;;;3.58;2.63;;;;;;;25.62;nan;62237.34;5083437;28;20185;-58
2023/07/29 07:25:08;;;;;;;3.95;2.58;;;;;;;26.02;nan;62340.03;5072729;28;20682;-59
2023/07/29 07:27:34;;;;;;;3.13;2.67;;;;;;;26.06;nan;62323.63;5089593;28;20177;-59
2023/07/29 07:29:59;;;;;;;3.63;2.28;;;;;;;26.34;nan;62331.44;5094095;28;20217;-57
2023/07/29 07:32:25;;;;;;;2.85;2.40;;;;;;;26.63;nan;62375.03;5082481;28;20656;-57
2023/07/29 07:34:51;;;;;;;4.60;2.60;;;;;;;26.91;nan;62406.44;5076084;28;20180;-58
2023/07/29 07:37:16;;;;;;;3.95;2.70;;;;;;;26.99;nan;62407.13;5074958;28;20634;-57
2023/07/29 07:39:42;;;;;;;3.80;2.83;;;;;;;27.14;nan;62472.06;5072762;28;20216;-58
2023/07/29 07:42:07;;;;;;;4.10;2.78;;;;;;;27.21;nan;62400.75;5072852;28;20278;-61
2023/07/29 07:44:33;;;;;;;5.78;3.05;;;;;;;27.04;nan;62434.41;5072857;28;20264;-58
2023/07/29 07:46:58;;;;;;;4.88;2.92;;;;;;;26.83;nan;62525.78;5087292;28;20255;-58
2023/07/29 07:49:23;;;;;;;4.45;3.03;;;;;;;26.87;nan;62420.22;5076561;28;20555;-58
2023/07/29 07:51:49;;;;;;;4.43;3.08;;;;;;;26.56;nan;62495.50;5071923;28;20197;-58
2023/07/29 07:54:15;;;;;;;3.63;3.00;;;;;;;26.77;nan;62464.44;5057203;28;20254;-59
2023/07/29 07:56:40;;;;;;;5.47;3.55;;;;;;;26.83;nan;62646.44;5072145;28;20275;-58
2023/07/29 07:59:06;;;;;;;4.53;2.92;;;;;;;27.14;nan;62424.28;5087908;28;20224;-58
2023/07/29 08:01:40;;;;;;;4.07;2.95;;;;;;;27.07;nan;62710.72;5074928;28;20665;-58
2023/07/29 08:04:05;;;;;;;4.95;3.28;;;;;;;27.32;nan;62573.44;5079775;28;20261;-58
2023/07/29 08:06:32;;;;;;;4.53;3.15;;;;;;;26.55;nan;62501.63;5084200;28;20670;-60
2023/07/29 08:08:58;;;;;;;4.75;3.28;;;;;;;27.33;nan;62518.91;5072948;28;20598;-61
2023/07/29 08:11:23;;;;;;;3.95;2.72;;;;;;;27.43;nan;62677.31;5071228;28;20209;-60
2023/07/29 08:13:49;;;;;;;4.97;3.28;;;;;;;27.39;nan;62504.72;5090246;28;20220;-64
2023/07/29 08:16:14;;;;;;;4.70;3.10;;;;;;;27.52;nan;62546.44;5072179;28;20663;-69
2023/07/29 08:18:40;;;;;;;5.35;3.28;;;;;;;27.47;nan;62469.81;5080474;28;20242;-62
2023/07/29 08:21:05;;;;;;;4.03;3.10;;;;;;;27.84;nan;62571.41;5093684;28;20675;-64
2023/07/29 08:23:34;;;;;;;7.72;5.03;;;;;;;27.94;nan;62609.69;5093368;28;20208;-63
2023/07/29 08:26:03;;;;;;;31.80;19.05;;;;;;;28.40;nan;62632.84;5092899;28;20296;-58
2023/07/29 08:28:31;;;;;;;5.63;3.70;;;;;;;28.60;nan;62673.03;5093640;28;20180;-58
2023/07/29 08:30:57;;;;;;;4.10;3.33;;;;;;;28.51;nan;62652.78;5093165;28;20177;-59
2023/07/29 08:33:22;;;;;;;4.35;3.17;;;;;;;28.82;nan;62703.50;5092919;28;20252;-59
2023/07/29 08:35:47;;;;;;;4.53;3.22;;;;;;;28.90;nan;62702.16;5092874;28;20185;-57
2023/07/29 08:38:13;;;;;;;4.93;3.25;;;;;;;28.91;nan;62719.06;5093038;28;20196;-57
2023/07/29 08:40:52;;;;;;;4.28;3.00;;;;;;;28.82;nan;62733.00;5092910;28;20181;-57
2023/07/29 08:43:20;;;;;;;3.95;3.10;;;;;;;28.86;nan;62713.34;5093085;28;20644;-56
2023/07/29 08:45:46;;;;;;;4.85;3.35;;;;;;;28.67;nan;62696.84;5092847;28;20228;-57
2023/07/29 08:48:15;;;;;;;4.20;3.25;;;;;;;28.35;nan;62658.69;5092596;28;20219;-55
2023/07/29 08:50:41;;;;;;;4.43;3.40;;;;;;;28.52;nan;62701.84;5092526;28;20177;-55
2023/07/29 08:53:07;;;;;;;5.22;3.15;;;;;;;28.63;nan;62650.16;5092694;28;20253;-56
2023/07/29 08:55:33;;;;;;;5.45;3.40;;;;;;;28.33;nan;62726.81;5092688;28;20691;-56
2023/07/29 08:58:00;;;;;;;4.93;3.45;;;;;;;28.59;nan;62774.47;5092696;28;20707;-56
2023/07/29 09:00:27;;;;;;;5.43;3.35;;;;;;;28.77;nan;62787.81;5092551;28;20304;-56
2023/07/29 09:02:52;;;;;;;5.05;3.15;;;;;;;28.96;nan;62716.91;5092733;28;20178;-56
2023/07/29 09:05:18;;;;;;;5.07;3.45;;;;;;;29.32;nan;62833.97;5076357;28;20233;-55
2023/07/29 09:07:44;;;;;;;4.72;3.22;;;;;;;29.16;nan;62744.50;5071977;28;20169;-57
2023/07/29 09:10:12;;;;;;;4.18;3.03;;;;;;;29.05;nan;62779.28;5072214;28;20197;-57
2023/07/29 09:12:39;;;;;;;3.97;3.08;;;;;;;29.03;nan;62863.88;5072472;28;20249;-57
2023/07/29 09:15:05;;;;;;;4.60;3.25;;;;;;;29.33;nan;62806.72;5072839;28;20193;-55
2023/07/29 09:17:33;;;;;;;4.70;3.50;;;;;;;29.60;nan;62897.69;5070741;28;20213;-57
2023/07/29 09:19:58;;;;;;;4.07;3.17;;;;;;;29.67;nan;62921.56;5071489;28;20261;-56
2023/07/29 09:22:26;;;;;;;3.78;3.08;;;;;;;29.67;nan;62971.06;5071196;28;20245;-58
2023/07/29 09:24:52;;;;;;;4.40;3.20;;;;;;;29.51;nan;62905.81;5071362;28;20173;-57
2023/07/29 09:27:27;;;;;;;6.20;3.38;;;;;;;29.49;nan;62924.03;5071640;28;20200;-57
2023/07/29 09:29:54;;;;;;;4.15;3.20;;;;;;;29.32;nan;62828.69;5071662;28;20655;-57
2023/07/29 09:32:20;;;;;;;4.28;3.00;;;;;;;29.60;nan;62905.03;5071337;28;20183;-58
2023/07/29 09:34:46;;;;;;;4.40;2.67;;;;;;;29.80;nan;62910.13;5071308;28;20178;-56
2023/07/29 09:37:21;;;;;;;3.60;3.03;;;;;;;29.70;nan;62888.09;5071602;28;20565;-57
2023/07/29 09:39:48;;;;;;;3.58;2.80;;;;;;;29.73;nan;62928.44;5071345;28;20177;-56
2023/07/29 09:42:21;;;;;;;4.25;2.90;;;;;;;29.67;nan;62863.00;5071314;28;20165;-57
2023/07/29 09:44:49;;;;;;;4.05;2.92;;;;;;;29.85;nan;63000.22;5071478;28;20169;-57
2023/07/29 09:47:25;;;;;;;4.95;3.50;;;;;;;30.08;nan;62883.13;5071473;28;20547;-57
2023/07/29 09:49:52;;;;;;;6.38;3.45;;;;;;;30.28;nan;62927.19;5071512;28;20173;-57
2023/07/29 09:52:19;;;;;;;4.50;3.30;;;;;;;30.26;nan;62936.03;5071186;28;20174;-57
2023/07/29 09:54:46;;;;;;;4.40;3.15;;;;;;;30.05;nan;62887.63;5071413;28;20265;-57
2023/07/29 09:57:14;;;;;;;4.57;3.03;;;;;;;30.30;nan;62971.69;5071501;28;20158;-56
2023/07/29 09:59:40;;;;;;;4.25;2.97;;;;;;;30.39;nan;62987.31;5070865;28;20170;-57
2023/07/29 10:02:15;;;;;;;4.68;2.80;;;;;;;30.52;nan;63033.38;5071201;28;20344;-56
2023/07/29 10:04:45;;;;;;;4.30;3.17;;;;;;;30.64;nan;63023.41;5071385;28;20157;-56
2023/07/29 10:07:12;;;;;;;4.07;3.00;;;;;;;30.80;nan;63107.22;5071462;28;20254;-56
2023/07/29 10:09:40;;;;;;;3.78;2.60;;;;;;;30.86;nan;63022.28;5070797;28;20243;-57
2023/07/29 10:12:07;;;;;;;8.32;3.00;;;;;;;30.89;nan;63036.28;5070736;28;20161;-57
2023/07/29 10:14:33;;;;;;;4.30;3.30;;;;;;;31.02;nan;63146.34;5070890;28;20302;-58
2023/07/29 10:17:00;;;;;;;3.65;2.80;;;;;;;30.98;nan;63131.13;5071056;28;20648;-57
2023/07/29 10:19:26;;;;;;;3.58;2.45;;;;;;;30.63;nan;62982.66;5071186;28;20170;-58
2023/07/29 10:21:52;;;;;;;3.88;2.75;;;;;;;30.69;nan;63074.59;5071196;28;20166;-57
2023/07/29 10:24:28;;;;;;;3.88;3.40;;;;;;;30.71;nan;63055.75;5071044;28;20176;-58
2023/07/29 10:26:57;;;;;;;3.72;2.63;;;;;;;30.59;nan;62956.94;5070986;28;20189;-57
2023/07/29 10:29:24;;;;;;;3.90;2.65;;;;;;;30.81;nan;63250.91;5071406;28;20197;-56
2023/07/29 10:31:53;;;;;;;4.25;2.63;;;;;;;30.94;nan;63046.72;5071547;28;20177;-57
2023/07/29 10:34:20;;;;;;;4.35;3.00;;;;;;;31.04;nan;63084.66;5072698;28;20761;-57
2023/07/29 10:36:48;;;;;;;3.67;2.83;;;;;;;31.01;nan;63163.09;5075225;28;20170;-56
2023/07/29 10:39:13;;;;;;;3.50;2.78;;;;;;;31.09;nan;63058.72;5074815;28;20215;-56
2023/07/29 10:42:01;;;;;;;3.22;2.70;;;;;;;31.47;nan;63218.13;5074881;28;20205;-56
2023/07/29 10:44:39;;;;;;;2.85;2.20;;;;;;;31.55;nan;63212.06;5072989;28;20646;-56
2023/07/29 10:47:40;;;;;;;2.63;2.10;;;;;;;31.48;nan;63182.88;5074631;28;20295;-56
2023/07/29 10:50:17;;;;;;;2.83;2.35;;;;;;;31.10;nan;63149.69;4992801;28;20238;-56
2023/07/29 10:52:42;;;;;;;3.47;2.38;;;;;;;31.07;nan;63090.78;5063732;28;20633;-57
2023/07/29 10:55:26;;;;;;;3.72;2.60;;;;;;;31.13;nan;63108.22;5074640;28;20184;-56
2023/07/29 10:57:51;;;;;;;3.28;2.40;;;;;;;31.02;nan;63148.97;5074374;28;20172;-57
2023/07/29 11:00:21;;;;;;;3.30;2.63;;;;;;;31.17;nan;63067.34;5072879;28;20173;-58
2023/07/29 11:03:00;;;;;;;2.78;2.33;;;;;;;31.54;nan;63223.53;5074428;28;20188;-57
2023/07/29 11:05:26;;;;;;;2.65;2.20;;;;;;;28.21;nan;64522.72;5074301;28;20252;-57
2023/07/29 11:07:51;;;;;;;4.53;2.92;;;;;;;31.41;nan;63227.66;5074480;28;20311;-57
2023/07/29 11:10:17;;;;;;;4.70;2.80;;;;;;;31.45;nan;63281.88;5073445;28;20222;-56
2023/07/29 11:12:47;;;;;;;4.35;2.80;;;;;;;31.83;nan;63225.25;5073709;28;20193;-57
2023/07/29 11:15:18;;;;;;;3.15;2.50;;;;;;;31.80;nan;63216.50;5074098;28;20173;-56
2023/07/29 11:17:49;;;;;;;3.55;2.40;;;;;;;31.84;nan;63270.78;5074286;28;20215;-57
2023/07/29 11:20:16;;;;;;;2.95;2.22;;;;;;;32.07;nan;63321.09;5072961;28;20268;-56
2023/07/29 11:22:41;;;;;;;2.55;2.10;;;;;;;32.13;nan;63291.00;5073286;28;20246;-56
2023/07/29 11:25:10;;;;;;;2.78;2.13;;;;;;;32.07;nan;63244.38;5073692;28;20175;-56
2023/07/29 11:27:36;;;;;;;3.47;2.38;;;;;;;31.91;nan;63292.63;5073242;28;20166;-57
2023/07/29 11:30:05;;;;;;;4.75;2.10;;;;;;;31.56;nan;63241.72;5073779;28;20603;-58
2023/07/29 11:32:31;;;;;;;2.72;2.10;;;;;;;31.82;nan;63191.78;5073961;28;20256;-57
2023/07/29 11:34:57;;;;;;;2.75;2.30;;;;;;;31.69;nan;63203.25;5073471;28;20549;-56
2023/07/29 11:37:22;;;;;;;2.33;1.98;;;;;;;31.70;nan;63300.16;5073734;28;20150;-57
2023/07/29 11:39:47;;;;;;;2.58;2.05;;;;;;;31.84;nan;63212.59;5073662;28;20628;-57
2023/07/29 11:42:16;;;;;;;2.20;1.90;;;;;;;31.93;nan;63267.94;5073291;28;20173;-58
2023/07/29 11:44:42;;;;;;;3.10;2.05;;;;;;;31.45;nan;63128.59;5073587;28;20219;-57
2023/07/29 11:47:08;;;;;;;4.15;2.42;;;;;;;31.28;nan;63080.56;5073386;28;20198;-57
2023/07/29 11:49:34;;;;;;;2.42;2.08;;;;;;;31.55;nan;63214.72;5073427;28;20671;-57