Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:00:23;;;;;;;;;;;;;;;5.15;100.00;100000.50;5110961;28;20026;-71
2021/10/22 00:02:49;;;;;;;;;;;;;;;5.13;100.00;100010.53;5110901;28;19924;-71
2021/10/22 00:05:17;;;;;;;;;;;;;;;5.10;100.00;100018.78;5110817;28;19963;-72
2021/10/22 00:07:43;;;;;;;;;;;;;;;5.05;100.00;100009.31;5110677;28;19963;-72
2021/10/22 00:10:10;;;;;;;;;;;;;;;5.03;100.00;100020.19;5110501;28;20288;-72
2021/10/22 00:12:38;;;;;;;;;;;;;;;5.02;100.00;100030.09;5114441;28;20006;-72
2021/10/22 00:15:05;;;;;;;;;;;;;;;4.97;100.00;100024.16;5114286;28;19923;-72
2021/10/22 00:17:32;;;;;;;;;;;;;;;4.98;100.00;100027.72;5114369;28;20291;-71
2021/10/22 00:19:58;;;;;;;;;;;;;;;4.96;100.00;100035.03;5114515;28;20014;-71
2021/10/22 00:22:24;;;;;;;;;;;;;;;4.95;100.00;100025.25;5114587;28;20018;-72
2021/10/22 00:24:51;;;;;;;;;;;;;;;4.96;100.00;100025.13;5114595;28;20018;-71
2021/10/22 00:27:17;;;;;;;;;;;;;;;4.94;100.00;100024.38;5114223;27;20026;-71
2021/10/22 00:29:45;;;;;;;;;;;;;;;4.91;100.00;100040.72;5114111;28;19928;-71
2021/10/22 00:32:11;;;;;;;;;;;;;;;4.92;100.00;100036.19;5113098;28;20024;-71
2021/10/22 00:34:37;;;;;;;;;;;;;;;4.89;100.00;100041.78;5114366;28;19942;-71
2021/10/22 00:37:04;;;;;;;;;;;;;;;4.91;100.00;100039.88;5113884;28;20022;-72
2021/10/22 00:39:31;;;;;;;;;;;;;;;4.91;100.00;100045.25;5114174;28;19931;-71
2021/10/22 00:41:57;;;;;;;;;;;;;;;4.90;100.00;100046.22;5114232;28;19971;-72
2021/10/22 00:44:23;;;;;;;;;;;;;;;4.85;100.00;100047.38;5114166;28;20022;-71
2021/10/22 00:46:53;;;;;;;;;;;;;;;4.83;100.00;100037.69;5113578;28;20026;-71
2021/10/22 00:49:21;;;;;;;;;;;;;;;4.78;100.00;100054.13;5114135;28;20386;-72
2021/10/22 00:51:48;;;;;;;;;;;;;;;4.74;100.00;100049.94;5114009;28;19931;-73
2021/10/22 00:54:14;;;;;;;;;;;;;;;4.80;100.00;100046.00;5113960;28;19967;-72
2021/10/22 00:56:41;;;;;;;;;;;;;;;4.79;100.00;100047.78;5113526;28;19923;-72
2021/10/22 00:59:08;;;;;;;;;;;;;;;4.74;100.00;100055.31;5112669;28;20302;-72
2021/10/22 01:01:38;;;;;;;;;;;;;;;4.67;100.00;100056.69;5113661;28;20333;-72
2021/10/22 01:04:06;;;;;;;;;;;;;;;4.67;100.00;100060.25;5113754;28;19942;-71
2021/10/22 01:06:33;;;;;;;;;;;;;;;4.67;100.00;100057.56;5110020;28;19989;-72
2021/10/22 01:09:00;;;;;;;;;;;;;;;4.68;100.00;100053.06;5113663;28;19969;-73
2021/10/22 01:11:26;;;;;;;;;;;;;;;4.64;100.00;100054.22;5113638;28;19924;-72
2021/10/22 01:13:53;;;;;;;;;;;;;;;4.59;100.00;100057.22;5113505;28;20419;-72
2021/10/22 01:16:19;;;;;;;;;;;;;;;4.60;100.00;100041.97;5113452;28;20450;-72
2021/10/22 01:18:47;;;;;;;;;;;;;;;4.60;100.00;100052.72;5113328;28;20038;-72
2021/10/22 01:21:14;;;;;;;;;;;;;;;4.58;100.00;100058.16;5113367;28;19999;-72
2021/10/22 01:23:40;;;;;;;;;;;;;;;4.58;100.00;100046.56;5113150;28;20467;-72
2021/10/22 01:26:07;;;;;;;;;;;;;;;4.56;100.00;100056.53;5113019;28;19928;-73
2021/10/22 01:28:33;;;;;;;;;;;;;;;4.60;100.00;100053.56;5113234;28;19969;-73
2021/10/22 01:30:59;;;;;;;;;;;;;;;4.59;100.00;100056.34;5113106;28;20027;-72
2021/10/22 01:33:27;;;;;;;;;;;;;;;4.54;100.00;100062.03;5113187;28;19962;-73
2021/10/22 01:35:53;;;;;;;;;;;;;;;4.57;100.00;100064.53;5112893;28;19935;-72
2021/10/22 01:38:23;;;;;;;;;;;;;;;4.58;100.00;100060.00;5112921;28;19978;-73
2021/10/22 01:40:53;;;;;;;;;;;;;;;4.58;100.00;100060.00;5112879;28;19946;-73
2021/10/22 01:43:20;;;;;;;;;;;;;;;4.58;100.00;100058.16;5113050;28;19932;-73
2021/10/22 01:45:47;;;;;;;;;;;;;;;4.61;100.00;100054.41;5112787;28;19928;-72
2021/10/22 01:48:13;;;;;;;;;;;;;;;4.65;100.00;100050.53;5112781;28;19978;-73
2021/10/22 01:50:40;;;;;;;;;;;;;;;4.66;100.00;100057.66;5112894;28;19970;-72
2021/10/22 01:53:06;;;;;;;;;;;;;;;4.68;100.00;100061.97;5112830;28;19923;-73
2021/10/22 01:55:34;;;;;;;;;;;;;;;4.67;100.00;100056.69;5112614;28;19932;-72
2021/10/22 01:58:02;;;;;;;;;;;;;;;4.67;100.00;100056.69;5112501;28;19962;-72
2021/10/22 02:00:28;;;;;;;;;;;;;;;4.66;100.00;100060.34;5112355;28;19931;-72
2021/10/22 02:02:55;;;;;;;;;;;;;;;4.66;100.00;100068.41;5112566;28;19966;-72
2021/10/22 02:05:21;;;;;;;;;;;;;;;4.65;100.00;100070.25;5112558;28;19963;-73
2021/10/22 02:07:48;;;;;;;;;;;;;;;4.61;100.00;100073.22;5112207;28;19924;-72
2021/10/22 02:10:15;;;;;;;;;;;;;;;4.62;100.00;100067.78;5112453;28;19928;-72
2021/10/22 02:12:42;;;;;;;;;;;;;;;4.57;100.00;100063.66;5112471;28;19962;-72
2021/10/22 02:15:09;;;;;;;;;;;;;;;4.62;100.00;100061.50;5112186;28;19959;-71
2021/10/22 02:17:35;;;;;;;;;;;;;;;4.63;100.00;100068.63;5111934;28;20014;-71
2021/10/22 02:20:02;;;;;;;;;;;;;;;4.66;100.00;100063.03;5112075;28;19992;-70
2021/10/22 02:22:28;;;;;;;;;;;;;;;4.72;100.00;100065.31;5112340;28;20014;-71
2021/10/22 02:24:54;;;;;;;;;;;;;;;4.71;100.00;100060.06;5112110;28;19924;-73
2021/10/22 02:27:21;;;;;;;;;;;;;;;4.71;100.00;100066.28;5111948;28;19955;-72
2021/10/22 02:29:49;;;;;;;;;;;;;;;4.74;100.00;100071.44;5112160;28;19924;-72
2021/10/22 02:32:16;;;;;;;;;;;;;;;4.74;100.00;100066.06;5111991;28;19928;-72
2021/10/22 02:34:42;;;;;;;;;;;;;;;4.69;100.00;100073.59;5111524;28;20022;-72
2021/10/22 02:37:09;;;;;;;;;;;;;;;4.69;100.00;100070.91;5111469;28;19981;-72
2021/10/22 02:39:36;;;;;;;;;;;;;;;4.75;100.00;100078.56;5111684;28;19930;-72
2021/10/22 02:42:03;;;;;;;;;;;;;;;4.80;100.00;100078.25;5111812;28;19991;-72
2021/10/22 02:44:30;;;;;;;;;;;;;;;4.82;100.00;100071.81;5111748;28;20018;-73
2021/10/22 02:46:58;;;;;;;;;;;;;;;4.85;100.00;100071.59;5111546;28;19924;-72
2021/10/22 02:49:24;;;;;;;;;;;;;;;4.86;100.00;100078.69;5111769;28;20003;-72
2021/10/22 02:51:52;;;;;;;;;;;;;;;4.90;100.00;100070.41;5111619;28;19955;-72
2021/10/22 02:54:19;;;;;;;;;;;;;;;4.90;100.00;100068.56;5111860;28;19928;-72
2021/10/22 02:56:45;;;;;;;;;;;;;;;4.96;100.00;100075.38;5111056;28;19928;-73
2021/10/22 02:59:13;;;;;;;;;;;;;;;4.98;100.00;100073.44;5111431;28;19931;-72
2021/10/22 03:01:39;;;;;;;;;;;;;;;4.99;100.00;100069.78;5111692;28;19924;-73
2021/10/22 03:04:07;;;;;;;;;;;;;;;5.04;100.00;100075.72;5110207;28;19928;-72
2021/10/22 03:06:33;;;;;;;;;;;;;;;5.05;100.00;100071.19;5107947;28;20022;-72
2021/10/22 03:09:00;;;;;;;;;;;;;;;5.06;100.00;100073.78;5111553;28;19955;-73
2021/10/22 03:11:27;;;;;;;;;;;;;;;5.07;100.00;100078.19;5111409;28;19934;-73
2021/10/22 03:13:53;;;;;;;;;;;;;;;5.12;100.00;100070.66;5111072;28;19963;-72
2021/10/22 03:16:19;;;;;;;;;;;;;;;5.14;100.00;100071.41;5111103;28;19971;-73
2021/10/22 03:18:47;;;;;;;;;;;;;;;5.15;100.00;100066.91;5111293;28;20034;-72
2021/10/22 03:21:15;;;;;;;;;;;;;;;5.18;100.00;100082.84;5111353;28;19967;-72
2021/10/22 03:23:41;;;;;;;;;;;;;;;5.16;100.00;100087.47;5111361;28;19928;-72
2021/10/22 03:26:08;;;;;;;;;;;;;;;5.15;100.00;100078.53;5110912;28;19967;-72
2021/10/22 03:28:34;;;;;;;;;;;;;;;5.14;100.00;100075.94;5111124;28;20296;-72
2021/10/22 03:31:00;;;;;;;;;;;;;;;5.12;100.00;100078.75;5111052;28;19955;-71
2021/10/22 03:33:26;;;;;;;;;;;;;;;5.11;100.00;100086.94;5109430;28;20026;-72
2021/10/22 03:35:53;;;;;;;;;;;;;;;5.06;100.00;100089.91;5110880;28;20041;-72
2021/10/22 03:38:20;;;;;;;;;;;;;;;5.05;100.00;100079.25;5110799;28;20006;-72
2021/10/22 03:40:47;;;;;;;;;;;;;;;5.05;100.00;100081.94;5111011;28;19966;-71
2021/10/22 03:43:13;;;;;;;;;;;;;;;5.03;100.00;100082.06;5111063;28;19930;-72
2021/10/22 03:45:39;;;;;;;;;;;;;;;5.00;100.00;100077.75;5111283;28;19970;-72
2021/10/22 03:48:05;;;;;;;;;;;;;;;4.97;100.00;100088.72;5115026;28;19983;-72
2021/10/22 03:50:32;;;;;;;;;;;;;;;4.99;100.00;100084.09;5115251;28;20038;-72
2021/10/22 03:52:58;;;;;;;;;;;;;;;4.99;100.00;100080.56;5114894;28;20026;-73
2021/10/22 03:55:26;;;;;;;;;;;;;;;5.01;100.00;100074.09;5115113;28;20037;-73
2021/10/22 03:57:52;;;;;;;;;;;;;;;5.03;100.00;100071.31;5114493;28;19934;-72
2021/10/22 04:00:19;;;;;;;;;;;;;;;5.06;100.00;100076.47;5114885;28;19950;-73
2021/10/22 04:02:45;;;;;;;;;;;;;;;5.05;100.00;100077.44;5114828;28;19989;-73
2021/10/22 04:05:11;;;;;;;;;;;;;;;5.00;100.00;100064.31;5114793;28;19924;-71
2021/10/22 04:07:39;;;;;;;;;;;;;;;5.03;100.00;100079.38;5114712;28;20018;-71
2021/10/22 04:10:07;;;;;;;;;;;;;;;5.04;100.00;100073.03;5114790;28;19938;-72
2021/10/22 04:12:35;;;;;;;;;;;;;;;5.04;100.00;100073.03;5114401;28;19928;-73
2021/10/22 04:15:01;;;;;;;;;;;;;;;5.04;100.00;100078.41;5113139;28;19962;-72
2021/10/22 04:17:29;;;;;;;;;;;;;;;5.01;100.00;100070.53;5114396;28;19923;-72
2021/10/22 04:19:55;;;;;;;;;;;;;;;5.00;100.00;100071.53;5114434;28;19981;-73
2021/10/22 04:22:21;;;;;;;;;;;;;;;5.01;100.00;100078.59;5114408;28;19962;-73
2021/10/22 04:24:47;;;;;;;;;;;;;;;5.00;100.00;100082.28;5114520;28;19976;-73
2021/10/22 04:27:14;;;;;;;;;;;;;;;4.98;100.00;100082.38;5114012;28;20673;-73
2021/10/22 04:29:42;;;;;;;;;;;;;;;4.99;100.00;100072.47;5114418;28;19955;-73
2021/10/22 04:32:08;;;;;;;;;;;;;;;4.98;100.00;100076.13;5113888;28;19927;-74
2021/10/22 04:34:34;;;;;;;;;;;;;;;5.00;100.00;100087.66;5114252;28;20001;-74
2021/10/22 04:37:21;;;;;;;;;;;;;;;5.03;100.00;100074.84;5102277;28;20349;-72
2021/10/22 04:42:31;;;;;;;;;;;;;;;5.06;100.00;100078.31;5112939;28;19928;-72
2021/10/22 04:44:58;;;;;;;;;;;;;;;5.04;100.00;100075.72;5112914;28;20367;-73
2021/10/22 04:47:25;;;;;;;;;;;;;;;5.01;100.00;100078.59;5111889;28;20062;-70
2021/10/22 04:49:51;;;;;;;;;;;;;;;5.06;100.00;100086.38;5102143;28;19967;-72
2021/10/22 04:52:17;;;;;;;;;;;;;;;5.12;100.00;100081.44;5112398;28;19959;-72
2021/10/22 04:54:44;;;;;;;;;;;;;;;5.11;100.00;100089.63;5096606;28;19994;-72
2021/10/22 04:57:10;;;;;;;;;;;;;;;5.11;100.00;100079.69;5091716;28;19985;-70
2021/10/22 04:59:37;;;;;;;;;;;;;;;5.11;100.00;100077.00;5098499;28;19952;-70
2021/10/22 05:02:04;;;;;;;;;;;;;;;5.08;100.00;100074.53;5092128;28;19930;-72
2021/10/22 05:04:30;;;;;;;;;;;;;;;5.08;100.00;100079.94;5095103;28;20372;-71
2021/10/22 05:06:57;;;;;;;;;;;;;;;5.07;100.00;100078.19;5109255;28;20117;-72
2021/10/22 05:09:23;;;;;;;;;;;;;;;5.07;100.00;100069.28;5107046;28;19955;-71
2021/10/22 05:11:49;;;;;;;;;;;;;;;5.05;100.00;100074.75;5100801;28;19928;-71
2021/10/22 05:14:19;;;;;;;;;;;;;;;5.02;100.00;100070.44;5092153;28;19964;-71
2021/10/22 05:16:45;;;;;;;;;;;;;;;5.03;100.00;100080.22;5111285;28;19924;-72
2021/10/22 05:19:13;;;;;;;;;;;;;;;5.01;100.00;100079.47;5105974;28;20382;-71
2021/10/22 05:21:39;;;;;;;;;;;;;;;4.99;100.00;100085.94;5094292;28;19928;-71
2021/10/22 05:24:05;;;;;;;;;;;;;;;5.02;100.00;100080.34;5091770;28;20368;-72
2021/10/22 05:26:31;;;;;;;;;;;;;;;5.00;100.00;100074.22;5089891;28;20023;-69
2021/10/22 05:28:58;;;;;;;;;;;;;;;5.01;100.00;100078.59;5097487;28;19947;-72
2021/10/22 05:31:24;;;;;;;;;;;;;;;4.97;100.00;100071.72;5109381;28;19962;-71
2021/10/22 05:33:50;;;;;;;;;;;;;;;4.98;100.00;100082.38;5101049;28;20363;-72
2021/10/22 05:36:19;;;;;;;;;;;;;;;4.97;100.00;100077.97;5104078;28;20010;-73
2021/10/22 05:38:45;;;;;;;;;;;;;;;4.96;100.00;100078.09;5052669;28;1678909;-72
2021/10/22 05:41:11;;;;;;;;;;;;;;;4.94;100.00;100080.00;5113053;28;19928;-72
2021/10/22 05:43:38;;;;;;;;;;;;;;;4.97;100.00;100082.47;5112847;28;20512;-71
2021/10/22 05:46:04;;;;;;;;;;;;;;;5.00;100.00;100079.59;5112589;28;19975;-72
2021/10/22 05:48:30;;;;;;;;;;;;;;;5.03;100.00;100082.91;5112992;28;20039;-72
2021/10/22 05:50:57;;;;;;;;;;;;;;;5.03;100.00;100076.69;5112880;28;19923;-71
2021/10/22 05:53:24;;;;;;;;;;;;;;;4.97;100.00;100077.09;5112886;28;19924;-71
2021/10/22 05:55:51;;;;;;;;;;;;;;;4.92;100.00;100071.16;5112281;28;19971;-73
2021/10/22 05:58:17;;;;;;;;;;;;;;;4.89;100.00;100072.25;5112102;28;20395;-72
2021/10/22 06:00:43;;;;;;;;;;;;;;;4.90;100.00;100078.47;5112239;28;19963;-72
2021/10/22 06:03:10;;;;;;;;;;;;;;;4.92;100.00;100071.16;5111764;28;20038;-72
2021/10/22 06:05:38;;;;;;;;;;;;;;;4.96;100.00;100072.69;5112456;28;20461;-72
2021/10/22 06:08:05;;;;;;;;;;;;;;;5.05;100.00;100068.50;5110498;28;19931;-71
2021/10/22 06:10:32;;;;;;;;;;;;;;;5.12;100.00;100051.00;5111950;28;19957;-72
2021/10/22 06:12:58;;;;;;;;;;;;;;;5.16;100.00;100050.66;5112353;28;20307;-72
2021/10/22 06:15:25;;;;;;;;;;;;;;;5.22;100.00;100060.13;5112436;28;19959;-71
2021/10/22 06:17:53;;;;;;;;;;;;;;;5.29;100.00;100066.81;5111758;28;19966;-70
2021/10/22 06:20:27;;;;;;;;;;;;;;;5.36;100.00;100068.09;5112004;28;19924;-71
2021/10/22 06:25:43;;;;;;;;;;;;;;;5.50;100.00;100059.03;5111466;28;19924;-70
2021/10/22 06:28:10;;;;;;;;;;;;;;;5.55;100.00;100055.19;5111632;28;20029;-68
2021/10/22 06:30:37;;;;;;;;;;;;;;;5.58;100.00;100054.97;5111913;28;19927;-69
2021/10/22 06:33:04;;;;;;;;;;;;;;;5.62;100.00;100053.78;5111853;28;20351;-69
2021/10/22 06:35:30;;;;;;;;;;;;;;;5.64;100.00;100052.69;5111925;27;20196;-68
2021/10/22 06:37:56;;;;;;;;;;;;;;;5.67;100.00;100057.84;5111039;28;20366;-68
2021/10/22 06:40:23;;;;;;;;;;;;;;;5.71;100.00;100055.81;5111596;28;19977;-69
2021/10/22 06:42:51;;;;;;;;;;;;;;;5.74;100.00;100066.34;5110588;28;19967;-69
2021/10/22 06:45:18;;;;;;;;;;;;;;;5.78;100.00;100065.16;5111576;28;19950;-69
2021/10/22 06:47:47;;;;;;;;;;;;;;;5.81;100.00;100054.19;5111539;28;19930;-69
2021/10/22 06:50:14;;;;;;;;;;;;;;;5.86;100.00;100059.22;5111581;28;20011;-68
2021/10/22 06:52:40;;;;;;;;;;;;;;;5.92;100.00;100049.84;5111646;28;19955;-68
2021/10/22 06:55:07;;;;;;;;;;;;;;;5.97;100.00;100047.66;5111508;28;20466;-69
2021/10/22 06:57:33;;;;;;;;;;;;;;;6.05;100.00;100047.16;5110985;28;20011;-68
2021/10/22 07:00:01;;;;;;;;;;;;;;;6.11;100.00;100052.94;5111531;28;19924;-69
2021/10/22 07:02:27;;;;;;;;;;;;;;;6.18;100.00;100048.81;5106126;28;19963;-69
2021/10/22 07:04:53;;;;;;;;;;;;;;;6.24;100.00;100041.25;5091052;28;20391;-69
2021/10/22 07:07:21;;;;;;;;;;;;;;;6.28;100.00;100048.16;5090766;28;19959;-69
2021/10/22 07:09:49;;;;;;;;;;;;;;;6.32;100.00;100044.25;5091070;28;19932;-68
2021/10/22 07:12:15;;;;;;;;;;;;;;;6.38;100.00;100048.34;5090861;28;19928;-69
2021/10/22 07:14:49;;;;;;;;;;;;;;;6.45;100.00;100044.19;5090812;28;19924;-68
2021/10/22 07:17:17;;;;;;;;;;;;;;;6.46;100.00;100044.09;5090763;28;20645;-68
2021/10/22 07:19:43;;;;;;;;;;;;;;;6.50;100.00;100037.47;5090889;28;19924;-68
2021/10/22 07:22:13;;;;;;;;;;;;;;;6.56;100.00;100046.09;5090881;28;19978;-69
2021/10/22 07:24:39;;;;;;;;;;;;;;;6.54;100.00;100052.44;5090702;28;19963;-69
2021/10/22 07:27:06;;;;;;;;;;;;;;;6.58;100.00;100052.25;5090495;28;19963;-69
2021/10/22 07:29:33;;;;;;;;;;;;;;;6.62;100.00;100032.16;5090590;28;19932;-69
2021/10/22 07:31:59;;;;;;;;;;;;;;;6.66;100.00;100047.13;5090644;28;20047;-71
2021/10/22 07:34:27;;;;;;;;;;;;;;;6.65;100.00;100027.38;5096234;28;19969;-72
2021/10/22 07:36:54;;;;;;;;;;;;;;;6.71;100.00;100039.56;5110742;28;20378;-70
2021/10/22 07:39:23;;;;;;;;;;;;;;;6.72;100.00;100043.09;5110832;28;19928;-70
2021/10/22 07:41:49;;;;;;;;;;;;;;;6.76;100.00;100031.09;5110929;28;19978;-70
2021/10/22 07:44:16;;;;;;;;;;;;;;;6.80;100.00;100029.88;5110932;28;19928;-70
2021/10/22 07:46:45;;;;;;;;;;;;;;;6.84;100.00;100036.75;5110697;28;19959;-71
2021/10/22 07:49:11;;;;;;;;;;;;;;;6.86;100.00;100024.03;5110903;28;20368;-70
2021/10/22 07:51:39;;;;;;;;;;;;;;;6.88;100.00;100016.66;5111021;28;19973;-71
2021/10/22 07:54:06;;;;;;;;;;;;;;;6.90;100.00;100025.50;5110846;28;19989;-70
2021/10/22 07:56:32;;;;;;;;;;;;;;;6.91;100.00;100029.03;5110734;28;19924;-70
2021/10/22 07:58:59;;;;;;;;;;;;;;;6.93;100.00;100021.72;5110951;28;19954;-71
2021/10/22 08:01:25;;;;;;;;;;;;;;;6.92;100.00;100023.56;5110827;28;19974;-70
2021/10/22 08:03:51;;;;;;;;;;;;;;;6.97;100.00;100023.19;5109662;28;19977;-71
2021/10/22 08:06:17;;;;;;;;;;;;;;;6.99;100.00;100032.03;5110189;28;20026;-71
2021/10/22 08:08:45;;;;;;;;;;;;;;;6.99;100.00;99989.72;5110822;28;19974;-68
2021/10/22 08:11:13;;;;;;;;;;;;;;;7.00;100.00;100021.13;5110725;28;19927;-71
2021/10/22 08:13:39;;;;;;;;;;;;;;;7.01;100.00;100020.13;5110944;28;19923;-72
2021/10/22 08:16:06;;;;;;;;;;;;;;;7.02;100.00;100021.84;5110399;28;19928;-71
2021/10/22 08:18:32;;;;;;;;;;;;;;;6.98;100.00;100028.47;5110618;28;20125;-71
2021/10/22 08:21:02;;;;;;;;;;;;;;;6.96;100.00;100027.75;5110354;28;19931;-71
2021/10/22 08:23:28;;;;;;;;;;;;;;;6.92;100.00;100006.50;5110600;28;20400;-69
2021/10/22 08:25:56;;;;;;;;;;;;;;;6.86;100.00;100027.56;5110248;28;19977;-71
2021/10/22 08:28:22;;;;;;;;;;;;;;;6.77;100.00;100013.94;5110120;28;19967;-70
2021/10/22 08:30:55;;;;;;;;;;;;;;;6.67;100.00;100021.88;5110660;28;20098;-71
2021/10/22 08:33:21;;;;;;;;;;;;;;;6.54;100.00;100020.09;5113590;28;20019;-70
2021/10/22 08:35:48;;;;;;;;;;;;;;;6.49;100.00;100000.72;5113966;28;19966;-69
2021/10/22 08:38:14;;;;;;;;;;;;;;;6.44;100.00;100013.69;5113689;28;20022;-70
2021/10/22 08:40:40;;;;;;;;;;;;;;;6.36;100.00;100013.41;5110933;28;19923;-69
2021/10/22 08:43:08;;;;;;;;;;;;;;;6.30;100.00;100022.78;5102779;28;20023;-70
2021/10/22 08:45:35;;;;;;;;;;;;;;;6.24;100.00;100008.91;5109013;28;19928;-70
2021/10/22 08:48:02;;;;;;;;;;;;;;;6.17;100.00;99982.44;5113705;28;20014;-71
2021/10/22 08:50:28;;;;;;;;;;;;;;;6.14;100.00;99998.81;5100391;28;19938;-69
2021/10/22 08:52:54;;;;;;;;;;;;;;;6.11;100.00;100009.00;5093333;28;20376;-69
2021/10/22 08:55:21;;;;;;;;;;;;;;;6.11;100.00;99996.38;5093156;28;19977;-70
2021/10/22 08:57:48;;;;;;;;;;;;;;;6.17;100.00;99998.63;5093036;28;20306;-70
2021/10/22 09:00:17;;;;;;;;;;;;;;;6.27;100.00;99997.94;5093102;28;19928;-69
2021/10/22 09:02:45;;;;;;;;;;;;;;;6.39;100.00;100004.22;5093449;28;19973;-70
2021/10/22 09:05:13;;;;;;;;;;;;;;;6.50;100.00;99994.34;5093198;28;20060;-70
2021/10/22 09:07:41;;;;;;;;;;;;;;;6.60;100.00;99986.44;5096550;28;20079;-69
2021/10/22 09:10:09;;;;;;;;;;;;;;;6.68;100.00;99985.81;5113362;28;19924;-69
2021/10/22 09:12:43;;;;;;;;;;;;;;;6.80;100.00;99943.56;5113602;28;19963;-69
2021/10/22 09:15:09;;;;;;;;;;;;;;;6.91;100.00;99965.16;5113367;28;19923;-70
2021/10/22 09:17:37;;;;;;;;;;;;;;;7.03;100.00;99966.06;5113109;28;19928;-70
2021/10/22 09:20:05;;;;;;;;;;;;;;;7.12;100.00;99962.63;5113023;28;19984;-71
2021/10/22 09:22:34;;;;;;;;;;;;;;;7.24;100.00;99971.56;5113171;28;19928;-70
2021/10/22 09:25:01;;;;;;;;;;;;;;;7.29;100.00;99969.38;5112982;28;19927;-70
2021/10/22 09:27:38;;;;;;;;;;;;;;;7.35;100.00;99981.53;5106780;28;19963;-70
2021/10/22 09:30:06;;;;;;;;;;;;;;;7.36;100.00;99967.91;5103906;28;20010;-71
2021/10/22 09:32:32;;;;;;;;;;;;;;;7.42;100.00;99957.63;5097165;28;19961;-71
2021/10/22 09:35:00;;;;;;;;;;;;;;;7.50;100.00;99960.56;5092344;28;19961;-70
2021/10/22 09:37:37;;;;;;;;;;;;;;;7.51;100.00;99962.28;5091131;28;20003;-71
2021/10/22 09:40:04;;;;;;;;;;;;;;;7.61;100.00;99956.97;5092384;28;19964;-70
2021/10/22 09:42:32;;;;;;;;;;;;;;;7.65;100.00;99948.50;5091118;28;20372;-70
2021/10/22 09:44:58;;;;;;;;;;;;;;;7.72;100.00;99948.84;5091204;28;19959;-69
2021/10/22 09:47:24;;;;;;;;;;;;;;;7.75;100.00;99937.81;5092264;28;19924;-70
2021/10/22 09:49:52;;;;;;;;;;;;;;;7.83;100.00;99935.34;5091410;28;19967;-70
2021/10/22 09:52:21;;;;;;;;;;;;;;;7.90;100.00;99946.50;5092346;28;19935;-69
2021/10/22 09:54:48;;;;;;;;;;;;;;;7.95;100.00;99946.09;5092193;28;19925;-70
2021/10/22 09:57:15;;;;;;;;;;;;;;;7.95;100.00;99932.59;5091945;28;19924;-70
2021/10/22 09:59:42;;;;;;;;;;;;;;;7.93;100.00;99943.53;5092346;28;20421;-70
2021/10/22 10:02:10;;;;;;;;;;;;;;;7.88;100.00;99970.94;5092099;28;19952;-69
2021/10/22 10:04:38;;;;;;;;;;;;;;;7.84;100.00;99945.16;5091950;28;20020;-69
2021/10/22 10:07:05;;;;;;;;;;;;;;;7.69;100.00;99957.22;5091894;28;19932;-69
2021/10/22 10:09:33;;;;;;;;;;;;;;;7.60;100.00;99966.06;5092073;28;19977;-70
2021/10/22 10:12:02;;;;;;;;;;;;;;;7.60;100.00;99958.81;5091885;28;20424;-70
2021/10/22 10:14:30;;;;;;;;;;;;;;;7.63;100.00;99955.88;5091955;28;19924;-71
2021/10/22 10:16:57;;;;;;;;;;;;;;;7.67;100.00;99946.53;5091648;28;19967;-70
2021/10/22 10:19:25;;;;;;;;;;;;;;;7.69;100.00;99939.16;5091669;28;19927;-70
2021/10/22 10:21:53;;;;;;;;;;;;;;;7.69;100.00;99947.25;5091386;28;19964;-70
2021/10/22 10:24:28;;;;;;;;;;;;;;;7.68;100.00;99931.16;5091381;28;19924;-69
2021/10/22 10:27:03;;;;;;;;;;;;;;;7.67;100.00;99948.34;5091327;28;19994;-69
2021/10/22 10:29:31;;;;;;;;;;;;;;;7.69;100.00;99924.78;5091689;28;19924;-70
2021/10/22 10:32:01;;;;;;;;;;;;;;;7.69;100.00;99920.22;5091690;28;19974;-70
2021/10/22 10:34:39;;;;;;;;;;;;;;;7.70;100.00;99916.56;5091570;28;20310;-69
2021/10/22 10:37:06;;;;;;;;;;;;;;;7.73;100.00;99925.41;5091205;28;20010;-69
2021/10/22 10:39:51;;;;;;;;;;;;;;;7.79;100.00;99928.47;5090951;28;19959;-70
2021/10/22 10:42:20;;;;;;;;;;;;;;;7.85;100.00;99937.91;5097802;28;20030;-69
2021/10/22 10:44:46;;;;;;;;;;;;;;;7.90;100.00;99924.00;5100422;28;19924;-70
2021/10/22 10:47:33;;;;;;;;;;;;;;;7.93;100.00;99919.19;5090854;28;19963;-70
2021/10/22 10:50:01;;;;;;;;;;;;;;;8.00;100.00;99914.16;5091043;28;20314;-70
2021/10/22 10:52:58;;;;;;;;;;;;;;;8.11;100.00;99900.59;5089789;28;20031;-71
2021/10/22 10:55:28;;;;;;;;;;;;;;;8.27;100.00;99904.69;5067708;28;19928;-70
2021/10/22 10:57:57;;;;;;;;;;;;;;;8.30;100.00;99901.75;5080561;28;19928;-69
2021/10/22 11:00:27;;;;;;;;;;;;;;;8.37;100.00;99917.31;5091131;28;20022;-70
2021/10/22 11:03:07;;;;;;;;;;;;;;;8.36;100.00;99876.88;5095027;28;19924;-68
2021/10/22 11:05:57;;;;;;;;;;;;;;;8.40;100.00;99891.84;5111183;28;20391;-68
2021/10/22 11:08:25;;;;;;;;;;;;;;;8.38;100.00;99902.81;5111332;28;19985;-70
2021/10/22 11:10:59;;;;;;;;;;;;;;;8.39;100.00;99903.66;5102286;28;20035;-69
2021/10/22 11:13:43;;;;;;;;;;;;;;;8.37;100.00;99905.66;5104152;28;20320;-69
2021/10/22 11:16:10;;;;;;;;;;;;;;;8.35;100.00;99881.44;5110234;28;19970;-70
2021/10/22 11:18:37;;;;;;;;;;;;;;;8.34;100.00;99882.44;5111214;28;19924;-69
2021/10/22 11:21:04;;;;;;;;;;;;;;;8.30;100.00;99899.06;5109790;28;19935;-69
2021/10/22 11:23:30;;;;;;;;;;;;;;;8.28;100.00;99873.97;5109785;28;20022;-70
2021/10/22 11:25:57;;;;;;;;;;;;;;;8.25;100.00;99882.38;5110798;28;19931;-70
2021/10/22 11:28:29;;;;;;;;;;;;;;;8.19;100.00;99876.47;5110049;28;20307;-70
2021/10/22 11:30:56;;;;;;;;;;;;;;;8.16;100.00;99868.66;5111024;28;19924;-69
2021/10/22 11:33:25;;;;;;;;;;;;;;;8.13;100.00;99882.41;5110911;28;19931;-71
2021/10/22 11:35:52;;;;;;;;;;;;;;;8.16;100.00;99879.47;5110506;28;19924;-69
2021/10/22 11:38:24;;;;;;;;;;;;;;;8.18;100.00;99879.31;5111097;28;20336;-69
2021/10/22 11:40:50;;;;;;;1999.90;999.90;;;;;;;8.04;100.00;99878.63;5110841;28;20374;-70
2021/10/22 11:43:18;;;;;;;;;;;;;;;7.92;100.00;99878.81;5110910;28;20078;-69
2021/10/22 11:45:49;;;;;;;;;;;;;;;7.87;100.00;99869.22;5110882;28;19924;-68
2021/10/22 11:48:29;;;;;;;;;;;;;;;7.86;100.00;99870.22;5110877;28;19927;-69
2021/10/22 11:50:56;;;;;;;;;;;;;;;7.92;100.00;99871.53;5110997;28;19961;-69
2021/10/22 11:53:25;;;;;;;;;;;;;;;8.04;100.00;99869.66;5110927;28;19919;-70
2021/10/22 11:55:53;;;;;;;;;;;;;;;8.13;100.00;99852.66;5110405;28;19930;-69
2021/10/22 11:58:21;;;;;;;;;;;;;;;8.22;100.00;99859.16;5110929;28;20379;-69
2021/10/22 12:00:50;;;;;;;;;;;;;;;8.29;100.00;99857.63;5110867;28;19955;-70
2021/10/22 12:03:25;;;;;;;;;;;;;;;8.37;100.00;99840.75;5110600;28;19963;-69
2021/10/22 12:05:53;;;;;;;;;;;;;;;8.44;100.00;99832.97;5110597;28;19919;-70
2021/10/22 12:08:20;;;;;;;;;;;;;;;8.47;100.00;99852.53;5113792;28;20333;-70
2021/10/22 12:10:49;;;;;;;;;;;;;;;8.47;100.00;99841.69;5114835;28;19923;-70
2021/10/22 12:13:25;;;;;;;;;;;;;;;8.41;100.00;99876.50;5114535;28;20039;-70
2021/10/22 12:15:53;;;;;;;;;;;;;;;8.30;100.00;99826.06;5114123;28;19951;-70
2021/10/22 12:18:19;;;;;;;;;;;;;;;8.25;100.00;99836.41;5114594;28;19987;-69
2021/10/22 12:20:46;;;;;;;;;;;;;;;8.23;100.00;99854.59;5114621;28;19958;-72
2021/10/22 12:23:14;;;;;;;;;;;;;;;8.20;100.00;99821.44;5114531;28;19938;-69
2021/10/22 12:25:42;;;;;;;;;;;;;;;8.16;100.00;99836.19;5114655;28;19930;-70
2021/10/22 12:28:14;;;;;;;;;;;;;;;8.14;100.00;99830.06;5114244;28;19924;-69
2021/10/22 12:30:41;;;;;;;;;;;;;;;8.09;100.00;99851.22;5114503;28;19959;-69
2021/10/22 12:33:10;;;;;;;;;;;;;;;7.96;100.00;99847.81;5114083;28;19958;-68
2021/10/22 12:35:39;;;;;;;;;;;;;;;7.80;100.00;99857.25;5114227;28;19973;-68
2021/10/22 12:38:07;;;;;;;;;;;;;;;7.65;100.00;99853.09;5112739;28;19946;-69
2021/10/22 12:40:35;;;;;;;;;;;;;;;7.56;100.00;99849.31;5114072;28;19949;-69
2021/10/22 12:43:06;;;;;;;;;;;;;;;7.57;100.00;99851.03;5114116;28;19920;-68
2021/10/22 12:45:33;;;;;;;;;;;;;;;7.54;100.00;99852.13;5113881;28;19967;-68
2021/10/22 12:48:05;;;;;;;;;;;;;;;7.52;100.00;99851.41;5113844;28;19966;-69