Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:32;;;;;;;41.38;18.40;;;;;;;;;;5028571;28;20085;-77
2023/04/09 00:03:58;;;;;;;40.50;18.80;;;;;;;;;;5025940;28;20109;-78
2023/04/09 00:06:25;;;;;;;45.13;18.30;;;;;;;;;;5028058;28;20061;-77
2023/04/09 00:08:51;;;;;;;39.05;17.98;;;;;;;;;;5026384;28;20064;-78
2023/04/09 00:11:18;;;;;;;46.13;18.08;;;;;;;;;;5027541;28;20058;-78
2023/04/09 00:13:44;;;;;;;39.50;18.27;;;;;;;;;;5024385;28;20483;-77
2023/04/09 00:16:10;;;;;;;39.28;17.95;;;;;;;;;;5010755;28;20504;-78
2023/04/09 00:18:37;;;;;;;42.30;18.52;;;;;;;;;;5027364;28;20056;-79
2023/04/09 00:21:03;;;;;;;41.35;18.02;;;;;;;;;;5028015;28;20751;-78
2023/04/09 00:23:30;;;;;;;43.38;18.77;;;;;;;;;;5027052;28;20049;-78
2023/04/09 00:25:56;;;;;;;41.47;18.35;;;;;;;;;;5025181;28;20137;-79
2023/04/09 00:28:22;;;;;;;43.17;19.02;;;;;;;;;;5016124;28;20094;-78
2023/04/09 00:30:49;;;;;;;39.28;18.13;;;;;;;;;;5027629;28;20046;-78
2023/04/09 00:33:15;;;;;;;42.47;19.40;;;;;;;;;;5026195;28;20113;-78
2023/04/09 00:35:41;;;;;;;42.22;18.20;;;;;;;;;;5024932;28;20068;-78
2023/04/09 00:38:08;;;;;;;42.05;18.90;;;;;;;;;;5025976;28;20544;-77
2023/04/09 00:40:34;;;;;;;43.67;19.13;;;;;;;;;;5042734;28;20072;-77
2023/04/09 00:43:01;;;;;;;40.53;17.48;;;;;;;;;;5014581;28;20112;-77
2023/04/09 00:45:27;;;;;;;39.65;18.05;;;;;;;;;;5026071;28;21071;-79
2023/04/09 00:47:54;;;;;;;42.00;18.60;;;;;;;;;;5027707;28;20141;-79
2023/04/09 00:50:21;;;;;;;42.50;18.60;;;;;;;;;;5016767;28;20124;-78
2023/04/09 00:52:47;;;;;;;41.65;18.30;;;;;;;;;;5007584;28;20050;-78
2023/04/09 00:55:14;;;;;;;41.67;18.52;;;;;;;;;;5023980;28;20062;-77
2023/04/09 00:57:40;;;;;;;38.65;16.80;;;;;;;;;;5026415;28;20046;-78
2023/04/09 01:00:07;;;;;;;42.47;19.08;;;;;;;;;;5010130;28;20081;-79
2023/04/09 01:02:33;;;;;;;43.83;19.50;;;;;;;;;;5005886;28;20149;-77
2023/04/09 01:05:00;;;;;;;40.40;18.27;;;;;;;;;;5022433;28;20141;-79
2023/04/09 01:07:33;;;;;;;40.00;18.10;;;;;;;;;;5016780;28;20055;-78
2023/04/09 01:10:09;;;;;;;39.13;18.02;;;;;;;;;;5011097;28;20065;-78
2023/04/09 01:12:42;;;;;;;40.13;18.35;;;;;;;;;;5006732;28;20104;-78
2023/04/09 01:15:10;;;;;;;37.10;17.70;;;;;;;;;;5020928;28;20064;-77
2023/04/09 01:17:47;;;;;;;41.97;18.40;;;;;;;;;;5026157;28;20065;-77
2023/04/09 01:20:20;;;;;;;42.47;19.40;;;;;;;;;;5025722;28;20061;-79
2023/04/09 01:23:05;;;;;;;41.25;18.27;;;;;;;;;;5025936;28;20085;-79
2023/04/09 01:25:51;;;;;;;38.80;18.20;;;;;;;;;;5008038;28;20658;-78
2023/04/09 01:28:17;;;;;;;43.50;18.80;;;;;;;;;;5011515;28;20120;-79
2023/04/09 01:30:46;;;;;;;37.08;17.88;;;;;;;;;;5023613;28;20054;-77
2023/04/09 01:33:13;;;;;;;38.08;18.08;;;;;;;;;;5015623;28;20061;-78
2023/04/09 01:35:44;;;;;;;40.90;17.83;;;;;;;;;;5023272;28;20052;-79
2023/04/09 01:38:10;;;;;;;;;;;;;;;;;;5027386;28;20062;-79
2023/04/09 01:40:37;;;;;;;41.63;18.08;;;;;;;;;;5024339;28;44679;-77
2023/04/09 01:43:05;;;;;;;34.15;16.27;;;;;;;;;;5025042;28;20054;-79
2023/04/09 01:45:32;;;;;;;41.60;18.63;;;;;;;;;;5025023;28;20058;-79
2023/04/09 01:48:00;;;;;;;37.60;17.70;;;;;;;;;;5019301;28;20058;-79
2023/04/09 01:50:26;;;;;;;35.80;17.48;;;;;;;;;;5022499;28;20050;-78
2023/04/09 01:52:53;;;;;;;35.83;18.15;;;;;;;;;;5017459;28;20066;-78
2023/04/09 01:55:19;;;;;;;40.00;18.95;;;;;;;;;;5010879;28;20062;-79
2023/04/09 01:57:45;;;;;;;36.50;18.42;;;;;;;;;;5008663;28;20053;-79
2023/04/09 02:00:12;;;;;;;41.05;17.15;;;;;;;;;;5011679;28;20047;-78
2023/04/09 02:02:41;;;;;;;34.08;17.50;;;;;;;;;;5019849;28;20064;-77
2023/04/09 02:05:10;;;;;;;38.50;18.48;;;;;;;;;;5029209;28;20050;-78
2023/04/09 02:07:38;;;;;;;36.65;17.23;;;;;;;;;;5021604;28;20049;-77
2023/04/09 02:10:07;;;;;;;39.72;18.73;;;;;;;;;;5018385;28;20054;-79
2023/04/09 02:12:35;;;;;;;39.05;18.23;;;;;;;;;;5017521;28;20054;-78
2023/04/09 02:15:02;;;;;;;39.47;17.90;;;;;;;;;;5016369;28;20058;-79
2023/04/09 02:17:29;;;;;;;36.10;18.00;;;;;;;;;;5016149;28;20078;-78
2023/04/09 02:19:56;;;;;;;39.03;18.80;;;;;;;;;;5015147;28;20058;-78
2023/04/09 02:22:22;;;;;;;36.80;18.08;;;;;;;;;;5007602;28;20066;-78
2023/04/09 02:24:48;;;;;;;37.25;17.92;;;;;;;;;;5008750;28;20145;-78
2023/04/09 02:27:15;;;;;;;40.53;17.52;;;;;;;;;;5016208;28;20055;-79
2023/04/09 02:29:41;;;;;;;38.83;17.95;;;;;;;;;;5020109;28;20053;-78
2023/04/09 02:32:08;;;;;;;41.60;18.42;;;;;;;;;;5027776;28;20058;-77
2023/04/09 02:34:34;;;;;;;39.78;17.50;;;;;;;;;;5017624;28;20065;-78
2023/04/09 02:37:01;;;;;;;40.58;17.92;;;;;;;;;;5009790;28;20050;-77
2023/04/09 02:39:28;;;;;;;39.35;17.67;;;;;;;;;;5016862;28;20050;-77
2023/04/09 02:41:55;;;;;;;37.30;17.75;;;;;;;;;;5012027;28;20054;-78
2023/04/09 02:44:21;;;;;;;42.17;19.33;;;;;;;;;;5024619;28;20140;-79
2023/04/09 02:46:49;;;;;;;38.30;17.50;;;;;;;;;;5022210;28;20141;-79
2023/04/09 02:49:15;;;;;;;42.35;18.30;;;;;;;;;;5022823;28;20177;-77
2023/04/09 02:51:42;;;;;;;39.10;18.38;;;;;;;;;;5027102;28;20054;-78
2023/04/09 02:54:08;;;;;;;40.28;17.63;;;;;;;;;;5016518;28;20058;-78
2023/04/09 02:56:34;;;;;;;40.60;18.85;;;;;;;;;;5016041;28;20078;-79
2023/04/09 02:59:01;;;;;;;39.78;18.80;;;;;;;;;;5017894;28;20149;-78
2023/04/09 03:01:27;;;;;;;39.85;18.98;;;;;;;;;;5025978;28;20053;-79
2023/04/09 03:03:53;;;;;;;38.08;17.52;;;;;;;;;;5010933;28;20088;-80
2023/04/09 03:06:20;;;;;;;39.50;18.25;;;;;;;;;;5010875;28;20061;-77
2023/04/09 03:08:46;;;;;;;39.13;18.25;;;;;;;;;;5015812;28;20058;-78
2023/04/09 03:11:13;;;;;;;39.20;17.65;;;;;;;;;;5021790;28;20073;-79
2023/04/09 03:13:39;;;;;;;38.90;18.27;;;;;;;;;;5028430;28;20061;-79
2023/04/09 03:16:05;;;;;;;36.72;17.17;;;;;;;;;;5022294;28;20061;-79
2023/04/09 03:18:32;;;;;;;36.97;18.02;;;;;;;;;;5013808;28;20506;-79
2023/04/09 03:20:58;;;;;;;38.28;17.52;;;;;;;;;;5009588;28;20065;-78
2023/04/09 03:23:24;;;;;;;37.10;18.90;;;;;;;;;;5007738;28;20065;-77
2023/04/09 03:26:04;;;;;;;41.17;17.48;;;;;;;;;;5012912;28;20128;-77
2023/04/09 03:28:30;;;;;;;37.83;18.33;;;;;;;;;;5008379;28;20106;-78
2023/04/09 03:30:57;;;;;;;36.72;17.25;;;;;;;;;;5019675;28;20665;-79
2023/04/09 03:33:24;;;;;;;38.60;17.35;;;;;;;;;;5025893;28;20054;-78
2023/04/09 03:35:51;;;;;;;37.17;18.27;;;;;;;;;;5016033;28;21556;-79
2023/04/09 03:38:18;;;;;;;39.30;18.27;;;;;;;;;;5025825;28;20136;-78
2023/04/09 03:40:44;;;;;;;38.42;17.27;;;;;;;;;;5020196;28;20050;-79
2023/04/09 03:43:11;;;;;;;40.15;17.38;;;;;;;;;;5018190;28;20062;-79
2023/04/09 03:45:37;;;;;;;39.70;18.80;;;;;;;;;;5026509;28;20062;-79
2023/04/09 03:48:03;;;;;;;39.50;17.30;;;;;;;;;;5017880;28;20054;-78
2023/04/09 03:50:29;;;;;;;41.70;17.67;;;;;;;;;;5013462;28;20808;-79
2023/04/09 03:52:56;;;;;;;36.20;17.27;;;;;;;;;;5023666;28;20057;-79
2023/04/09 03:55:22;;;;;;;39.90;17.35;;;;;;;;;;5024096;28;20061;-77
2023/04/09 03:57:48;;;;;;;36.08;16.50;;;;;;;;;;5013932;28;20560;-78
2023/04/09 04:00:17;;;;;;;38.00;17.10;;;;;;;;;;5010782;28;20051;-77
2023/04/09 04:02:43;;;;;;;36.72;16.92;;;;;;;;;;5024698;28;20104;-78
2023/04/09 04:05:11;;;;;;;32.28;15.98;;;;;;;;;;5016668;28;20053;-79
2023/04/09 04:07:37;;;;;;;34.00;16.60;;;;;;;;;;5007366;28;20149;-77
2023/04/09 04:10:07;;;;;;;33.97;17.02;;;;;;;;;;5010733;28;20153;-77
2023/04/09 04:12:33;;;;;;;37.07;17.03;;;;;;;;;;5008839;28;20062;-77
2023/04/09 04:15:00;;;;;;;40.67;18.58;;;;;;;;;;5021124;28;20050;-77
2023/04/09 04:17:26;;;;;;;40.53;18.30;;;;;;;;;;5019356;28;20586;-78
2023/04/09 04:19:52;;;;;;;38.47;17.52;;;;;;;;;;5019198;28;20046;-79
2023/04/09 04:22:19;;;;;;;38.15;17.42;;;;;;;;;;5007376;28;20050;-79
2023/04/09 04:24:45;;;;;;;36.20;18.50;;;;;;;;;;5011126;28;20061;-79
2023/04/09 04:27:12;;;;;;;38.47;18.70;;;;;;;;;;5015338;28;20057;-78
2023/04/09 04:29:38;;;;;;;37.20;17.70;;;;;;;;;;5010626;28;20567;-78
2023/04/09 04:32:04;;;;;;;37.53;18.75;;;;;;;;;;5014143;28;20838;-78
2023/04/09 04:34:31;;;;;;;35.63;17.67;;;;;;;;;;5015433;28;20058;-79
2023/04/09 04:36:57;;;;;;;37.20;17.80;;;;;;;;;;5007082;28;20081;-77
2023/04/09 04:39:24;;;;;;;38.35;17.15;;;;;;;;;;5022826;28;20089;-78
2023/04/09 04:41:50;;;;;;;34.08;17.00;;;;;;;;;;5013425;28;20886;-78
2023/04/09 04:44:17;;;;;;;35.70;17.88;;;;;;;;;;5008420;28;20061;-78
2023/04/09 04:46:43;;;;;;;36.85;17.73;;;;;;;;;;5014107;28;20054;-78
2023/04/09 04:49:09;;;;;;;41.20;19.52;;;;;;;;;;5006661;28;20054;-79
2023/04/09 04:51:35;;;;;;;39.50;18.52;;;;;;;;;;5023779;28;20056;-77
2023/04/09 04:54:02;;;;;;;39.58;19.15;;;;;;;;;;5017766;28;20911;-79
2023/04/09 04:56:28;;;;;;;40.22;18.33;;;;;;;;;;5007334;28;20144;-79
2023/04/09 04:58:55;;;;;;;35.97;18.52;;;;;;;;;;5007331;28;20058;-79
2023/04/09 05:01:21;;;;;;;39.00;18.33;;;;;;;;;;5007280;28;20070;-78
2023/04/09 05:03:47;;;;;;;38.67;18.92;;;;;;;;;;5010816;28;20124;-78
2023/04/09 05:06:14;;;;;;;39.03;18.75;;;;;;;;;;5019552;28;21332;-77
2023/04/09 05:08:40;;;;;;;41.15;18.70;;;;;;;;;;5028471;28;20046;-77
2023/04/09 05:11:10;;;;;;;36.17;17.98;;;;;;;;;;5028987;28;20087;-78
2023/04/09 05:13:36;;;;;;;41.58;18.92;;;;;;;;;;5017448;28;20053;-79
2023/04/09 05:16:02;;;;;;;41.65;19.90;;;;;;;;;;5020402;28;20060;-78
2023/04/09 05:18:29;;;;;;;40.60;20.25;;;;;;;;;;5028830;28;20054;-78
2023/04/09 05:20:55;;;;;;;43.47;20.65;;;;;;;;;;5028434;28;20049;-78
2023/04/09 05:23:21;;;;;;;46.13;20.58;;;;;;;;;;5019970;28;20045;-78
2023/04/09 05:25:48;;;;;;;42.17;20.13;;;;;;;;;;5018433;28;20064;-78
2023/04/09 05:28:18;;;;;;;44.05;19.52;;;;;;;;;;5009345;28;20058;-77
2023/04/09 05:30:47;;;;;;;46.50;20.08;;;;;;;;;;5010070;28;20881;-78
2023/04/09 05:33:14;;;;;;;45.35;20.88;;;;;;;;;;5011140;28;20070;-77
2023/04/09 05:35:40;;;;;;;51.13;22.13;;;;;;;;;;5008301;28;20089;-77
2023/04/09 05:38:06;;;;;;;57.75;25.00;;;;;;;;;;5014301;28;20133;-78
2023/04/09 05:40:34;;;;;;;56.60;24.55;;;;;;;;;;5018003;28;20526;-79
2023/04/09 05:43:00;;;;;;;52.97;22.88;;;;;;;;;;5021623;28;20046;-78
2023/04/09 05:45:30;;;;;;;48.35;22.65;;;;;;;;;;5010600;28;20066;-78
2023/04/09 05:47:56;;;;;;;51.25;23.13;;;;;;;;;;5017478;28;20393;-77
2023/04/09 05:50:22;;;;;;;51.83;23.50;;;;;;;;;;5009848;28;20065;-78
2023/04/09 05:52:49;;;;;;;52.70;22.15;;;;;;;;;;5006601;28;20054;-77
2023/04/09 05:55:15;;;;;;;46.90;21.20;;;;;;;;;;5008937;28;20142;-78
2023/04/09 05:57:44;;;;;;;49.40;22.77;;;;;;;;;;5013013;28;20065;-77
2023/04/09 06:00:11;;;;;;;50.85;23.55;;;;;;;;;;5011363;28;20857;-78
2023/04/09 06:02:37;;;;;;;47.95;22.13;;;;;;;;;;5017618;28;20058;-78
2023/04/09 06:05:04;;;;;;;47.55;22.17;;;;;;;;;;5016397;28;20137;-78
2023/04/09 06:07:30;;;;;;;53.03;23.15;;;;;;;;;;5014544;28;20046;-78
2023/04/09 06:09:57;;;;;;;48.80;22.48;;;;;;;;;;5006023;28;20138;-78
2023/04/09 06:12:23;;;;;;;48.45;21.83;;;;;;;;;;5019913;28;20516;-77
2023/04/09 06:14:50;;;;;;;46.97;20.52;;;;;;;;;;5022862;28;20054;-77
2023/04/09 06:17:16;;;;;;;43.22;20.58;;;;;;;;;;5005410;28;20075;-78
2023/04/09 06:19:42;;;;;;;43.05;20.55;;;;;;;;;;5010972;28;20058;-77
2023/04/09 06:22:09;;;;;;;44.05;20.27;;;;;;;;;;5020131;28;20046;-78
2023/04/09 06:24:36;;;;;;;44.42;20.58;;;;;;;;;;5019465;28;20097;-78
2023/04/09 06:27:02;;;;;;;42.92;18.98;;;;;;;;;;5023611;28;20413;-79
2023/04/09 06:29:29;;;;;;;36.92;18.27;;;;;;;;;;5023744;28;20050;-78
2023/04/09 06:31:55;;;;;;;36.05;17.23;;;;;;;;;;5016475;28;20058;-78
2023/04/09 06:34:21;;;;;;;33.70;16.83;;;;;;;;;;5022253;28;20140;-77
2023/04/09 06:36:48;;;;;;;31.88;16.00;;;;;;;;;;5026274;28;20154;-77
2023/04/09 06:39:14;;;;;;;37.65;17.70;;;;;;;;;;5027043;28;20153;-78
2023/04/09 06:41:41;;;;;;;34.80;16.60;;;;;;;;;;5023923;28;20146;-76
2023/04/09 06:44:07;;;;;;;33.00;16.92;;;;;;;;;;5014820;28;20045;-77
2023/04/09 06:46:33;;;;;;;34.10;16.58;;;;;;;;;;5020747;28;20054;-77
2023/04/09 06:49:00;;;;;;;33.53;15.35;;;;;;;;;;5015770;28;20223;-78
2023/04/09 06:51:26;;;;;;;37.13;16.75;;;;;;;;;;5018904;28;20082;-78
2023/04/09 06:53:52;;;;;;;30.85;15.90;;;;;;;;;;5013519;28;20136;-78
2023/04/09 06:56:20;;;;;;;30.75;15.48;;;;;;;;;;5008373;28;20124;-78
2023/04/09 06:58:46;;;;;;;32.15;15.73;;;;;;;;;;5017432;28;20069;-78
2023/04/09 07:01:15;;;;;;;30.83;15.15;;;;;;;;;;5017555;28;20053;-78
2023/04/09 07:03:42;;;;;;;30.42;14.68;;;;;;;;;;5024804;28;20164;-78
2023/04/09 07:06:09;;;;;;;30.95;15.57;;;;;;;;;;5024516;28;20519;-78
2023/04/09 07:08:35;;;;;;;29.10;14.75;;;;;;;;;;5013257;28;20046;-78
2023/04/09 07:11:02;;;;;;;27.75;13.90;;;;;;;;;;5007801;28;20054;-79
2023/04/09 07:13:28;;;;;;;27.95;13.48;;;;;;;;;;5015879;28;20089;-77
2023/04/09 07:15:54;;;;;;;27.60;14.25;;;;;;;;;;5010696;28;20058;-79
2023/04/09 07:18:21;;;;;;;27.85;13.40;;;;;;;;;;5009365;28;20057;-78
2023/04/09 07:20:47;;;;;;;27.27;13.23;;;;;;;;;;5028207;28;20058;-78
2023/04/09 07:23:14;;;;;;;26.42;13.95;;;;;;;;;;5026383;28;20144;-78
2023/04/09 07:25:41;;;;;;;30.48;15.32;;;;;;;;;;5022429;28;20065;-79
2023/04/09 07:28:07;;;;;;;27.08;14.02;;;;;;;;;;5018834;28;20052;-77
2023/04/09 07:30:33;;;;;;;29.17;14.30;;;;;;;;;;5008337;28;20505;-78
2023/04/09 07:33:00;;;;;;;27.23;14.63;;;;;;;;;;5015656;28;20054;-78
2023/04/09 07:35:26;;;;;;;28.58;14.25;;;;;;;;;;5017603;28;20056;-78
2023/04/09 07:37:52;;;;;;;26.10;14.20;;;;;;;;;;5015262;28;20101;-78
2023/04/09 07:40:19;;;;;;;28.70;15.27;;;;;;;;;;5013282;28;20098;-78
2023/04/09 07:42:45;;;;;;;27.05;13.98;;;;;;;;;;5017790;28;20061;-78
2023/04/09 07:45:12;;;;;;;27.85;13.38;;;;;;;;;;5015909;28;20058;-78
2023/04/09 07:47:40;;;;;;;26.35;14.07;;;;;;;;;;5020474;28;20057;-78
2023/04/09 07:50:07;;;;;;;26.05;14.32;;;;;;;;;;5024694;28;20068;-78
2023/04/09 07:52:33;;;;;;;26.42;14.13;;;;;;;;;;5011965;28;20061;-78
2023/04/09 07:55:00;;;;;;;29.13;14.80;;;;;;;;;;5013474;28;20066;-78
2023/04/09 07:57:26;;;;;;;25.98;13.90;;;;;;;;;;5018396;28;20061;-78
2023/04/09 07:59:53;;;;;;;26.35;14.30;;;;;;;;;;5018387;28;20050;-78
2023/04/09 08:02:20;;;;;;;27.00;14.20;;;;;;;;;;5020422;28;20060;-78
2023/04/09 08:04:46;;;;;;;28.60;14.38;;;;;;;;;;5022505;28;20112;-77
2023/04/09 08:07:13;;;;;;;28.00;14.45;;;;;;;;;;5012921;28;20061;-78
2023/04/09 08:09:39;;;;;;;27.90;15.38;;;;;;;;;;5011945;28;20050;-78
2023/04/09 08:12:06;;;;;;;29.45;15.25;;;;;;;;;;5009524;28;20066;-78
2023/04/09 08:14:32;;;;;;;27.70;13.98;;;;;;;;;;5014186;28;20054;-78
2023/04/09 08:17:00;;;;;;;30.17;15.77;;;;;;;;;;5014550;28;20050;-79
2023/04/09 08:19:26;;;;;;;30.08;15.45;;;;;;;;;;5009249;28;20820;-78
2023/04/09 08:21:53;;;;;;;31.42;15.88;;;;;;;;;;5020299;28;20141;-78
2023/04/09 08:24:20;;;;;;;28.67;16.05;;;;;;;;;;5006468;28;20054;-79
2023/04/09 08:26:46;;;;;;;27.75;15.75;;;;;;;;;;5019914;28;20047;-78
2023/04/09 08:29:13;;;;;;;28.85;16.40;;;;;;;;;;5019667;28;20046;-78
2023/04/09 08:31:40;;;;;;;28.02;16.02;;;;;;;;;;5014063;28;20089;-79
2023/04/09 08:34:06;;;;;;;28.20;15.75;;;;;;;;;;5014161;28;20058;-78
2023/04/09 08:36:34;;;;;;;30.45;16.50;;;;;;;;;;5019862;28;20053;-77
2023/04/09 08:39:01;;;;;;;27.75;16.38;;;;;;;;;;5010999;28;20058;-78
2023/04/09 08:41:30;;;;;;;29.15;16.17;;;;;;;;;;5010971;28;20074;-78
2023/04/09 08:43:57;;;;;;;29.77;16.73;;;;;;;;;;5029514;28;20085;-78
2023/04/09 08:46:25;;;;;;;31.52;16.38;;;;;;;;;;5014681;28;20476;-78
2023/04/09 08:48:52;;;;;;;30.88;17.60;;;;;;;;;;5021821;28;20050;-78
2023/04/09 08:51:20;;;;;;;29.98;17.13;;;;;;;;;;5013997;28;20572;-80
2023/04/09 08:53:49;;;;;;;28.30;16.50;;;;;;;;;;5013851;28;20555;-78
2023/04/09 08:56:15;;;;;;;32.35;18.70;;;;;;;;;;5017007;28;20592;-78
2023/04/09 08:58:43;;;;;;;32.67;18.15;;;;;;;;;;5013913;28;20061;-78
2023/04/09 09:01:19;;;;;;;31.95;18.30;;;;;;;;;;5013455;28;20054;-79
2023/04/09 09:03:55;;;;;;;30.80;18.25;;;;;;;;;;5019082;28;20061;-78
2023/04/09 09:06:26;;;;;;;31.95;18.45;;;;;;;;;;5010229;28;20670;-79
2023/04/09 09:09:02;;;;;;;31.85;17.65;;;;;;;;;;5023227;28;20052;-78
2023/04/09 09:11:31;;;;;;;35.28;19.60;;;;;;;;;;5018389;28;20112;-78
2023/04/09 09:14:02;;;;;;;31.98;19.02;;;;;;;;;;5013119;28;20051;-78
2023/04/09 09:16:30;;;;;;;32.47;19.27;;;;;;;;;;5022974;28;20133;-78
2023/04/09 09:18:57;;;;;;;33.35;19.38;;;;;;;;;;5010384;28;20164;-77
2023/04/09 09:21:26;;;;;;;31.00;18.85;;;;;;;;;;5013058;28;20050;-78
2023/04/09 09:23:52;;;;;;;34.97;19.45;;;;;;;;;;5031814;28;20085;-78
2023/04/09 09:26:23;;;;;;;33.22;18.25;;;;;;;;;;5015667;28;20054;-78
2023/04/09 09:28:50;;;;;;;31.83;18.42;;;;;;;;;;5016576;28;20053;-78
2023/04/09 09:31:18;;;;;;;30.98;19.20;;;;;;;;;;5005705;28;20058;-77
2023/04/09 09:33:45;;;;;;;28.58;17.60;;;;;;;;;;5013336;28;20142;-78
2023/04/09 09:36:11;;;;;;;30.65;17.88;;;;;;;;;;5015433;28;20058;-77
2023/04/09 09:38:52;;;;;;;31.42;17.67;;;;;;;;;;5007932;28;20069;-76
2023/04/09 09:41:19;;;;;;;29.58;17.65;;;;;;;;;;5005000;28;20054;-77
2023/04/09 09:43:46;;;;;;;28.52;16.73;;;;;;;;;;5019050;28;20045;-79
2023/04/09 09:46:13;;;;;;;29.17;17.55;;;;;;;;;;5025426;28;20607;-75
2023/04/09 09:48:40;;;;;;;29.92;17.00;;;;;;;;;;5010936;28;20054;-75
2023/04/09 09:51:08;;;;;;;28.58;16.77;;;;;;;;;;5014602;28;20060;-74
2023/04/09 09:53:37;;;;;;;29.17;16.83;;;;;;;;;;5011573;28;20073;-74
2023/04/09 09:56:04;;;;;;;27.90;17.37;;;;;;;;;;5010101;28;20058;-74
2023/04/09 09:58:32;;;;;;;26.90;16.23;;;;;;;;;;5016881;28;20057;-74
2023/04/09 10:01:00;;;;;;;25.98;16.17;;;;;;;;;;5020237;28;20050;-75
2023/04/09 10:03:28;;;;;;;25.67;16.13;;;;;;;;;;5014596;28;20058;-75
2023/04/09 10:05:55;;;;;;;26.67;16.45;;;;;;;;;;5011241;28;20516;-73
2023/04/09 10:08:22;;;;;;;24.70;15.43;;;;;;;;;;5010985;28;20084;-76
2023/04/09 10:10:50;;;;;;;25.45;15.57;;;;;;;;;;5011034;28;20078;-75
2023/04/09 10:13:37;;;;;;;26.30;16.48;;;;;;;;;;5016843;28;20057;-77
2023/04/09 10:16:06;;;;;;;24.40;14.88;;;;;;;;;;5007933;28;20424;-77
2023/04/09 10:18:33;;;;;;;27.52;16.60;;;;;;;;;;5028009;28;20049;-77
2023/04/09 10:21:09;;;;;;;26.55;15.82;;;;;;;;;;5010870;28;20136;-78
2023/04/09 10:23:40;;;;;;;25.30;15.18;;;;;;;;;;5011083;28;20058;-76
2023/04/09 10:26:07;;;;;;;24.25;15.60;;;;;;;;;;5019480;28;20150;-76
2023/04/09 10:28:36;;;;;;;27.17;15.95;;;;;;;;;;5008894;28;21025;-78
2023/04/09 10:31:06;;;;;;;25.50;15.30;;;;;;;;;;5018804;28;20072;-78
2023/04/09 10:33:35;;;;;;;24.20;15.50;;;;;;;;;;5027910;28;20058;-78
2023/04/09 10:36:05;;;;;;;27.48;14.95;;;;;;;;;;5022669;28;20520;-76
2023/04/09 10:38:36;;;;;;;25.45;15.55;;;;;;;;;;5028102;28;20098;-76
2023/04/09 10:41:21;;;;;;;24.65;15.02;;;;;;;;;;5015102;28;20976;-79
2023/04/09 10:43:48;;;;;;;24.70;15.70;;;;;;;;;;5028536;28;20136;-77
2023/04/09 10:46:41;;;;;;;25.73;15.23;;;;;;;;;;5028990;28;20602;-77
2023/04/09 10:49:15;;;;;;;21.08;14.00;;;;;;;;;;5025261;28;20096;-79
2023/04/09 10:51:47;;;;;;;23.23;14.75;;;;;;;;;;5027936;28;20080;-77
2023/04/09 10:54:32;;;;;;;23.73;14.07;;;;;;;;;;5023398;28;20065;-77
2023/04/09 10:57:07;;;;;;;21.10;13.30;;;;;;;;;;5008180;28;20062;-77
2023/04/09 10:59:34;;;;;;;22.10;13.35;;;;;;;;;;5010451;28;20090;-77
2023/04/09 11:02:00;;;;;;;19.80;12.15;;;;;;;;;;5008035;28;20054;-76
2023/04/09 11:04:35;;;;;;;19.90;11.82;;;;;;;;;;5009102;28;20050;-78
2023/04/09 11:07:03;;;;;;;17.65;9.43;;;;;;;;;;5008982;28;20069;-78
2023/04/09 11:09:33;;;;;;;18.58;10.60;;;;;;;;;;5008555;28;20138;-78
2023/04/09 11:12:00;;;;;;;16.50;10.27;;;;;;;;;;5025294;28;20324;-78
2023/04/09 11:14:27;;;;;;;16.55;10.82;;;;;;;;;;5024201;28;20050;-78
2023/04/09 11:16:53;;;;;;;16.98;10.70;;;;;;;;;;5009150;28;20043;-76
2023/04/09 11:19:20;;;;;;;15.57;9.35;;;;;;;;;;5008941;28;20564;-78
2023/04/09 11:21:47;;;;;;;14.93;8.98;;;;;;;;;;5007013;28;20168;-79
2023/04/09 11:24:14;;;;;;;15.63;9.40;;;;;;;;;;5025812;28;21030;-79
2023/04/09 11:26:40;;;;;;;15.63;8.85;;;;;;;;;;5028932;28;21014;-77
2023/04/09 11:29:08;;;;;;;15.18;9.25;;;;;;;;;;5022022;28;20053;-79
2023/04/09 11:31:34;;;;;;;13.90;8.63;;;;;;;;;;5027476;28;20958;-78
2023/04/09 11:34:01;;;;;;;14.70;9.32;;;;;;;;;;5026535;28;20553;-77
2023/04/09 11:36:28;;;;;;;14.15;9.05;;;;;;;;;;5027568;28;20054;-79
2023/04/09 11:38:54;;;;;;;17.00;10.38;;;;;;;;;;5025820;28;20062;-76
2023/04/09 11:41:41;;;;;;;14.07;8.55;;;;;;;;;;5027739;28;20092;-76
2023/04/09 11:44:07;;;;;;;14.65;9.20;;;;;;;;;;5018382;28;20149;-79
2023/04/09 11:46:34;;;;;;;14.70;9.25;;;;;;;;;;5008636;28;20167;-78
2023/04/09 11:49:01;;;;;;;18.65;10.10;;;;;;;;;;5008792;28;20054;-76
2023/04/09 11:51:29;;;;;;;15.63;9.75;;;;;;;;;;5024478;28;20065;-78
2023/04/09 11:53:59;;;;;;;17.23;10.13;;;;;;;;;;5027085;28;20435;-78
2023/04/09 11:56:28;;;;;;;17.08;10.23;;;;;;;;;;5028481;28;20042;-77
2023/04/09 11:58:54;;;;;;;17.95;10.95;;;;;;;;;;5027747;28;20053;-77
2023/04/09 12:01:21;;;;;;;15.65;10.00;;;;;;;;;;5018583;28;21075;-78
2023/04/09 12:03:53;;;;;;;17.77;10.23;;;;;;;;;;5026775;28;20046;-79
2023/04/09 12:06:21;;;;;;;15.70;9.10;;;;;;;;;;5027698;28;20073;-77
2023/04/09 12:08:57;;;;;;;17.10;10.27;;;;;;;;;;5025525;28;20086;-76
2023/04/09 12:11:28;;;;;;;15.48;9.73;;;;;;;;;;5008060;28;20138;-76
2023/04/09 12:13:58;;;;;;;16.88;10.15;;;;;;;;;;5007776;28;20069;-76
2023/04/09 12:16:24;;;;;;;15.32;8.98;;;;;;;;;;5007630;28;20073;-77
2023/04/09 12:18:54;;;;;;;14.43;9.45;;;;;;;;;;5012862;28;20057;-77
2023/04/09 12:21:26;;;;;;;15.57;9.05;;;;;;;;;;5005900;28;20047;-77
2023/04/09 12:23:52;;;;;;;13.98;8.50;;;;;;;;;;5007850;28;20125;-78
2023/04/09 12:26:18;;;;;;;14.30;8.57;;;;;;;;;;5006926;28;20910;-77
2023/04/09 12:28:45;;;;;;;13.52;8.38;;;;;;;;;;5017824;28;20137;-76
2023/04/09 12:31:11;;;;;;;14.48;8.73;;;;;;;;;;5025608;28;20062;-77
2023/04/09 12:33:39;;;;;;;16.63;9.40;;;;;;;;;;5026268;28;20141;-78
2023/04/09 12:36:05;;;;;;;15.77;8.95;;;;;;;;;;5013068;28;20077;-77
2023/04/09 12:38:32;;;;;;;14.10;8.50;;;;;;;;;;5007502;28;20085;-76
2023/04/09 12:40:58;;;;;;;13.15;8.75;;;;;;;;;;5006143;28;20054;-77
2023/04/09 12:43:25;;;;;;;18.42;9.40;;;;;;;;;;5007027;28;20054;-78
2023/04/09 12:45:51;;;;;;;16.08;9.02;;;;;;;;;;5005930;28;20141;-79
2023/04/09 12:48:18;;;;;;;15.50;9.10;;;;;;;;;;5007055;28;20109;-77
2023/04/09 12:50:44;;;;;;;14.32;8.95;;;;;;;;;;5005877;28;20055;-78
2023/04/09 12:53:11;;;;;;;15.10;9.32;;;;;;;;;;5014098;28;20057;-78
2023/04/09 12:55:37;;;;;;;13.52;8.52;;;;;;;;;;5008087;28;20066;-77
2023/04/09 12:58:05;;;;;;;17.70;9.85;;;;;;;;;;5020916;28;20064;-76
2023/04/09 13:00:32;;;;;;;15.68;9.40;;;;;;;;;;5011807;28;20057;-77
2023/04/09 13:02:58;;;;;;;15.43;9.00;;;;;;;;;;5009427;28;20885;-77
2023/04/09 13:05:25;;;;;;;16.63;9.65;;;;;;;;;;5013096;28;20070;-76
2023/04/09 13:07:52;;;;;;;16.33;9.43;;;;;;;;;;5007758;28;20058;-78
2023/04/09 13:10:18;;;;;;;15.10;8.98;;;;;;;;;;5012717;28;20133;-79
2023/04/09 13:12:45;;;;;;;17.20;9.80;;;;;;;;;;5011191;28;20056;-80
2023/04/09 13:15:11;;;;;;;52.60;36.95;;;;;;;;;;5012989;28;20140;-77
2023/04/09 13:17:38;;;;;;;15.48;9.75;;;;;;;;;;5019476;28;20046;-77
2023/04/09 13:20:04;;;;;;;15.68;9.68;;;;;;;;;;5020013;28;20061;-79
2023/04/09 13:22:31;;;;;;;17.98;11.20;;;;;;;;;;5020581;28;20049;-78
2023/04/09 13:24:57;;;;;;;17.02;10.15;;;;;;;;;;5021163;28;20054;-78
2023/04/09 13:27:23;;;;;;;17.40;9.50;;;;;;;;;;5017034;28;20073;-78
2023/04/09 13:29:50;;;;;;;16.70;9.93;;;;;;;;;;5008496;28;20049;-78
2023/04/09 13:32:19;;;;;;;15.43;9.23;;;;;;;;;;5015453;28;20058;-78
2023/04/09 13:35:04;;;;;;;17.23;10.38;;;;;;;;;;5013530;28;20049;-77
2023/04/09 13:37:50;;;;;;;15.68;9.95;;;;;;;;;;5022572;28;20062;-78
2023/04/09 13:40:24;;;;;;;14.90;9.25;;;;;;;;;;5017421;28;20958;-78
2023/04/09 13:42:50;;;;;;;16.60;9.73;;;;;;;;;;5007972;28;20077;-79
2023/04/09 13:45:17;;;;;;;15.43;9.30;;;;;;;;;;5011681;28;20054;-78
2023/04/09 13:47:43;;;;;;;17.35;9.75;;;;;;;;;;5023463;28;20458;-77
2023/04/09 13:50:11;;;;;;;14.50;9.07;;;;;;;;;;5016019;28;20888;-79
2023/04/09 13:52:38;;;;;;;15.95;9.82;;;;;;;;;;5019299;28;20062;-78
2023/04/09 13:55:05;;;;;;;15.85;9.55;;;;;;;;;;5019234;28;20126;-76
2023/04/09 13:57:31;;;;;;;16.63;10.00;;;;;;;;;;5014467;28;20528;-77
2023/04/09 14:00:02;;;;;;;14.18;8.63;;;;;;;;;;5009349;28;20058;-78
2023/04/09 14:02:29;;;;;;;14.50;8.35;;;;;;;;;;5013004;28;20132;-77
2023/04/09 14:04:55;;;;;;;15.07;8.95;;;;;;;;;;5025708;28;20715;-79
2023/04/09 14:07:22;;;;;;;13.65;8.27;;;;;;;;;;5027194;28;20085;-78
2023/04/09 14:09:50;;;;;;;15.60;9.35;;;;;;;;;;5016760;28;20054;-79
2023/04/09 14:12:16;;;;;;;16.05;9.43;;;;;;;;;;5015030;28;20058;-78
2023/04/09 14:14:42;;;;;;;16.38;8.88;;;;;;;;;;5014391;28;20057;-80
2023/04/09 14:17:09;;;;;;;15.95;9.55;;;;;;;;;;5019520;28;20185;-78
2023/04/09 14:19:35;;;;;;;15.52;8.98;;;;;;;;;;5024777;28;20148;-78
2023/04/09 14:22:01;;;;;;;15.82;9.30;;;;;;;;;;5022866;28;20050;-79