Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 04:01:18;;;;;;;11.33;10.23;;;14.90;99.90;;;;;;5504170;23;20501;-68
2021/08/07 04:03:45;;;;;;;10.23;9.33;;;14.90;99.90;;;;;;4918998;29;20466;-68
2021/08/07 04:06:11;;;;;;;10.57;9.67;;;14.90;99.90;;;;;;4919033;29;20473;-68
2021/08/07 04:08:38;;;;;;;11.90;10.80;;;14.90;99.90;;;;;;4919237;29;20570;-71
2021/08/07 04:11:05;;;;;;;11.30;10.20;;;14.90;99.90;;;;;;4918879;29;20593;-68
2021/08/07 04:13:31;;;;;;;10.33;9.53;;;14.90;99.90;;;;;;4919073;29;20538;-68
2021/08/07 04:15:58;;;;;;;10.10;9.10;;;14.90;99.90;;;;;;4918073;29;20873;-69
2021/08/07 04:18:26;;;;;;;10.87;9.83;;;14.90;99.90;;;;;;4919645;29;20759;-68
2021/08/07 04:20:54;;;;;;;10.00;9.00;;;15.00;99.90;;;;;;4918728;29;20990;-68
2021/08/07 04:23:21;;;;;;;9.93;9.10;;;15.00;99.90;;;;;;4918660;29;20564;-68
2021/08/07 04:25:48;;;;;;;10.10;9.10;;;15.00;99.90;;;;;;4918777;29;20521;-70
2021/08/07 04:28:14;;;;;;;8.97;8.37;;;15.00;99.90;;;;;;4913493;29;20931;-68
2021/08/07 04:30:41;;;;;;;9.80;9.10;;;15.00;99.90;;;;;;4914669;29;20482;-68
2021/08/07 04:33:08;;;;;;;9.00;8.30;;;15.00;99.90;;;;;;4918851;29;20466;-68
2021/08/07 04:35:36;;;;;;;9.83;9.00;;;15.00;99.90;;;;;;4918479;29;20502;-68
2021/08/07 04:38:02;;;;;;;9.33;8.60;;;15.00;99.90;;;;;;4913311;29;20470;-68
2021/08/07 04:40:30;;;;;;;9.87;9.00;;;15.10;99.90;;;;;;4907566;29;20533;-68
2021/08/07 04:42:57;;;;;;;9.33;8.63;;;15.10;99.90;;;;;;4899920;29;20526;-69
2021/08/07 04:45:24;;;;;;;9.93;9.07;;;15.30;99.90;;;;;;4905676;29;20534;-69
2021/08/07 04:47:52;;;;;;;8.10;7.40;;;15.70;99.90;;;;;;4918239;29;20971;-69
2021/08/07 04:50:20;;;;;;;6.30;6.00;;;16.20;99.90;;;;;;4917504;29;20541;-68
2021/08/07 04:52:48;;;;;;;5.37;4.90;;;16.60;99.90;;;;;;4918126;29;20564;-68
2021/08/07 04:55:14;;;;;;;4.50;4.30;;;16.90;99.90;;;;;;4918392;29;20466;-68
2021/08/07 04:57:41;;;;;;;4.57;4.20;;;17.40;99.90;;;;;;4917393;29;20482;-69
2021/08/07 05:00:09;;;;;;;4.10;4.00;;;17.90;99.90;;;;;;4916043;29;20822;-68
2021/08/07 05:02:35;;;;;;;4.20;4.10;;;18.30;99.90;;;;;;4916008;29;20970;-68
2021/08/07 05:05:02;;;;;;;4.23;4.10;;;18.60;99.90;;;;;;4906299;29;20467;-69
2021/08/07 05:07:30;;;;;;;4.03;3.93;;;19.00;99.90;;;;;;4917291;29;20574;-69
2021/08/07 05:09:58;;;;;;;4.47;4.03;;;19.30;99.90;;;;;;4916141;29;20478;-70
2021/08/07 05:12:27;;;;;;;3.90;3.80;;;19.60;99.90;;;;;;4910314;29;20617;-70
2021/08/07 05:14:54;;;;;;;4.03;3.73;;;19.60;99.90;;;;;;4917914;29;20463;-71
2021/08/07 05:17:21;;;;;;;4.50;4.30;;;19.50;99.90;;;;;;4914015;29;20597;-71
2021/08/07 05:19:47;;;;;;;4.23;3.93;;;19.30;99.90;;;;;;4916115;29;20864;-71
2021/08/07 05:22:14;;;;;;;4.90;4.70;;;19.20;99.90;;;;;;4917584;29;20546;-71
2021/08/07 05:24:41;;;;;;;5.20;4.80;;;19.00;99.90;;;;;;4917951;29;20841;-71
2021/08/07 05:27:09;;;;;;;4.77;4.57;;;18.70;99.90;;;;;;4917634;29;20470;-70
2021/08/07 05:29:36;;;;;;;5.60;5.20;;;18.50;99.90;;;;;;4910054;29;20970;-70
2021/08/07 05:32:03;;;;;;;4.80;4.60;;;18.50;99.90;;;;;;4904952;29;20496;-71
2021/08/07 05:34:29;;;;;;;5.57;5.17;;;18.50;99.90;;;;;;4903871;29;20871;-68
2021/08/07 05:36:56;;;;;;;4.77;4.50;;;18.50;99.90;;;;;;4911014;29;20490;-68
2021/08/07 05:39:23;;;;;;;5.33;5.13;;;18.40;99.90;;;;;;4912875;29;20518;-68
2021/08/07 05:41:50;;;;;;;5.27;5.07;;;18.30;99.90;;;;;;4907391;29;20487;-69
2021/08/07 05:44:18;;;;;;;4.97;4.77;;;18.30;99.90;;;;;;4900849;29;20504;-68
2021/08/07 05:46:44;;;;;;;5.07;4.77;;;18.20;99.90;;;;;;4916139;29;20798;-68
2021/08/07 05:49:11;;;;;;;4.73;4.43;;;18.20;99.90;;;;;;4912629;29;20533;-68
2021/08/07 05:51:38;;;;;;;4.63;4.53;;;18.20;99.90;;;;;;4902228;29;20545;-68
2021/08/07 05:54:05;;;;;;;4.90;4.40;;;18.20;99.90;;;;;;4909599;29;20846;-68
2021/08/07 05:56:32;;;;;;;5.27;4.97;;;18.10;99.90;;;;;;4917578;29;20533;-68
2021/08/07 05:58:59;;;;;;;5.00;4.83;;;18.30;99.90;;;;;;4915726;29;20470;-68
2021/08/07 06:01:27;;;;;;;4.70;4.47;;;18.30;99.90;;;;;;4904551;29;20992;-69
2021/08/07 06:03:53;;;;;;;5.20;4.80;;;18.40;99.90;;;;;;4907246;29;20463;-68
2021/08/07 06:06:20;;;;;;;4.40;4.20;;;18.70;99.90;;;;;;4915367;29;20523;-68
2021/08/07 06:08:47;;;;;;;5.20;4.70;;;18.90;99.90;;;;;;4907224;29;20863;-68
2021/08/07 06:11:13;;;;;;;4.87;4.57;;;19.10;99.90;;;;;;4913080;29;20491;-68
2021/08/07 06:13:40;;;;;;;4.27;4.07;;;19.20;99.90;;;;;;4900776;29;20479;-69
2021/08/07 06:16:07;;;;;;;3.70;3.60;;;19.60;99.90;;;;;;4911498;29;20522;-69
2021/08/07 06:18:34;;;;;;;3.47;3.27;;;20.20;99.90;;;;;;4912442;29;20542;-69
2021/08/07 06:21:01;;;;;;;3.50;3.30;;;20.70;99.90;;;;;;4905320;29;20491;-69
2021/08/07 06:23:28;;;;;;;2.77;2.70;;;21.20;99.90;;;;;;4914978;29;20455;-69
2021/08/07 06:25:54;;;;;;;3.23;3.13;;;21.40;99.90;;;;;;4916218;29;20954;-69
2021/08/07 06:28:22;;;;;;;3.00;2.90;;;21.90;99.90;;;;;;4915792;29;20517;-69
2021/08/07 06:30:49;;;;;;;2.43;2.33;;;22.10;99.90;;;;;;4914567;29;20589;-70
2021/08/07 06:33:16;;;;;;;3.17;2.67;;;21.60;99.90;;;;;;4916397;29;20483;-71
2021/08/07 06:35:43;;;;;;;3.47;3.23;;;21.20;99.90;;;;;;4916483;29;20938;-69
2021/08/07 06:38:10;;;;;;;3.17;2.97;;;21.00;99.90;;;;;;4912654;29;20479;-69
2021/08/07 06:40:37;;;;;;;2.77;2.67;;;21.00;99.90;;;;;;4906971;29;20731;-69
2021/08/07 06:43:04;;;;;;;2.73;2.63;;;21.00;99.90;;;;;;4904338;29;20462;-69
2021/08/07 06:45:31;;;;;;;2.97;2.40;;;20.90;99.90;;;;;;4914162;29;20530;-69
2021/08/07 06:47:57;;;;;;;2.90;2.77;;;20.90;99.90;;;;;;4915859;29;20454;-70
2021/08/07 06:50:24;;;;;;;2.40;2.20;;;21.70;99.90;;;;;;4915511;29;20549;-70
2021/08/07 06:52:52;;;;;;;2.03;2.03;;;22.50;99.90;;;;;;4914339;29;20534;-70
2021/08/07 06:55:19;;;;;;;2.37;2.10;;;23.30;99.90;;;;;;4915874;29;20534;-70
2021/08/07 06:57:46;;;;;;;1.70;1.60;;;23.80;99.90;;;;;;4916205;29;20516;-70
2021/08/07 07:00:14;;;;;;;1.80;1.80;;;24.10;99.90;;;;;;4915212;29;20498;-70
2021/08/07 07:02:40;;;;;;;2.53;2.27;;;23.90;99.90;;;;;;4910216;29;20627;-71
2021/08/07 07:05:08;;;;;;;4.07;2.30;;;23.50;99.90;;;;;;4915940;29;20481;-71
2021/08/07 07:07:37;;;;;;;1.63;1.60;;;23.70;99.90;;;;;;4915422;29;20915;-69
2021/08/07 07:10:08;;;;;;;1.63;1.63;;;24.50;99.90;;;;;;4915206;29;20924;-71
2021/08/07 07:12:35;;;;;;;1.70;1.60;;;25.00;99.90;;;;;;4915662;29;20500;-71
2021/08/07 07:15:02;;;;;;;2.13;2.00;;;24.80;99.90;;;;;;4914589;29;20474;-70
2021/08/07 07:17:29;;;;;;;1.87;1.87;;;25.00;99.90;;;;;;4911005;29;20959;-71
2021/08/07 07:19:56;;;;;;;1.50;1.50;;;25.60;99.90;;;;;;4913913;29;20469;-70
2021/08/07 07:22:23;;;;;;;3.40;2.10;;;25.60;99.90;;;;;;4914844;29;20489;-70
2021/08/07 07:24:50;;;;;;;2.00;1.90;;;25.50;99.90;;;;;;4915694;29;20532;-70
2021/08/07 07:27:18;;;;;;;1.93;1.83;;;25.10;99.90;;;;;;4915625;29;20466;-70
2021/08/07 07:29:44;;;;;;;1.70;1.60;;;24.60;99.90;;;;;;4914395;29;20528;-70
2021/08/07 07:32:11;;;;;;;2.00;2.00;;;24.20;99.90;;;;;;4914295;29;20572;-70
2021/08/07 07:34:39;;;;;;;1.73;1.73;;;23.80;99.90;;;;;;4915615;29;20481;-70
2021/08/07 07:37:06;;;;;;;2.40;2.20;;;23.50;99.90;;;;;;4915267;29;20465;-70
2021/08/07 07:39:33;;;;;;;2.10;2.00;;;23.50;99.90;;;;;;4914154;29;20525;-70
2021/08/07 07:42:00;;;;;;;4.27;4.07;;;23.30;99.90;;;;;;4915736;29;20484;-70
2021/08/07 07:44:28;;;;;;;2.50;2.40;;;22.90;99.90;;;;;;4914896;29;20463;-69
2021/08/07 07:46:55;;;;;;;2.20;2.10;;;22.50;99.90;;;;;;4914851;29;20462;-69
2021/08/07 07:49:22;;;;;;;2.17;2.17;;;22.30;99.90;;;;;;4915010;29;20951;-68
2021/08/07 07:51:49;;;;;;;2.30;2.20;;;22.30;99.90;;;;;;4900698;29;20482;-69
2021/08/07 07:54:15;;;;;;;2.50;2.43;;;22.50;99.90;;;;;;4914942;29;20466;-69
2021/08/07 07:56:42;;;;;;;2.30;2.20;;;22.50;99.90;;;;;;4898805;29;20813;-68
2021/08/07 07:59:09;;;;;;;2.97;2.77;;;22.50;99.90;;;;;;4915027;29;20467;-68
2021/08/07 08:01:37;;;;;;;2.40;2.40;;;22.40;99.90;;;;;;4914301;29;20494;-69
2021/08/07 08:04:04;;;;;;;2.47;2.37;;;22.50;99.90;;;;;;4915128;29;20518;-68
2021/08/07 08:06:30;;;;;;;2.23;2.20;;;22.50;99.90;;;;;;4896493;29;20483;-68
2021/08/07 08:08:58;;;;;;;2.70;2.70;;;22.50;99.90;;;;;;4905260;29;20462;-68
2021/08/07 08:11:25;;;;;;;3.20;3.00;;;22.50;99.90;;;;;;4913838;29;20482;-68
2021/08/07 08:13:51;;;;;;;2.77;2.77;;;22.40;99.90;;;;;;4914332;29;20486;-69
2021/08/07 08:16:18;;;;;;;3.37;3.00;;;22.20;99.90;;;;;;4915280;29;20466;-67
2021/08/07 08:18:46;;;;;;;2.57;2.57;;;21.90;99.90;;;;;;4914872;29;20470;-66
2021/08/07 08:21:12;;;;;;;3.77;3.57;;;21.80;99.90;;;;;;4914645;29;20486;-67
2021/08/07 08:23:39;;;;;;;3.10;2.87;;;21.90;99.90;;;;;;4914696;29;20459;-67
2021/08/07 08:26:07;;;;;;;2.50;2.40;;;21.80;99.90;;;;;;4915735;29;20467;-66
2021/08/07 08:28:34;;;;;;;3.63;3.33;;;21.90;99.90;;;;;;4914671;29;20466;-66
2021/08/07 08:31:00;;;;;;;2.93;2.83;;;21.90;99.90;;;;;;4913738;29;20549;-67
2021/08/07 08:33:27;;;;;;;2.87;2.70;;;21.90;99.90;;;;;;4914823;29;20487;-67
2021/08/07 08:35:55;;;;;;;4.50;2.77;;;21.90;99.90;;;;;;4915187;29;20545;-67
2021/08/07 08:38:22;;;;;;;2.37;2.30;;;22.00;99.90;;;;;;4910924;29;20944;-66
2021/08/07 08:40:49;;;;;;;4.97;3.40;;;22.30;99.90;;;;;;4909164;29;20486;-67
2021/08/07 08:43:17;;;;;;;2.60;2.60;;;22.30;99.90;;;;;;4916032;29;20474;-67
2021/08/07 08:45:45;;;;;;;3.10;3.00;;;22.20;99.90;;;;;;4916919;29;20617;-67
2021/08/07 08:48:12;;;;;;;3.20;3.10;;;22.30;99.90;;;;;;4917357;29;20561;-67
2021/08/07 08:50:39;;;;;;;3.73;3.40;;;22.40;99.90;;;;;;4917729;29;20485;-67
2021/08/07 08:53:07;;;;;;;3.40;3.30;;;22.60;99.90;;;;;;4917869;29;20542;-67
2021/08/07 08:55:34;;;;;;;3.40;3.10;;;22.60;99.90;;;;;;4918410;29;20525;-67
2021/08/07 08:58:01;;;;;;;3.23;3.03;;;22.50;99.90;;;;;;4917906;29;20458;-67
2021/08/07 09:00:28;;;;;;;3.17;3.07;;;22.40;99.90;;;;;;4917289;29;20513;-67
2021/08/07 09:02:55;;;;;;;3.37;3.27;;;22.50;99.90;;;;;;4917129;29;20470;-67
2021/08/07 09:05:22;;;;;;;3.30;3.10;;;22.60;99.90;;;;;;4917910;29;20466;-67
2021/08/07 09:07:48;;;;;;;3.70;3.50;;;22.50;99.90;;;;;;4917577;29;20474;-67
2021/08/07 09:10:20;;;;;;;3.87;3.77;;;22.50;99.90;;;;;;4917691;29;20506;-67
2021/08/07 09:12:50;;;;;;;3.90;3.37;;;22.50;99.90;;;;;;4917879;29;20478;-67
2021/08/07 09:15:28;;;;;;;3.30;3.20;;;22.40;99.90;;;;;;4917916;29;20886;-67
2021/08/07 09:18:13;;;;;;;4.80;3.47;;;22.70;99.90;;;;;;4917316;29;20458;-67
2021/08/07 09:20:43;;;;;;;4.20;3.97;;;22.90;99.90;;;;;;4917203;29;20498;-68
2021/08/07 09:23:10;;;;;;;3.23;3.13;;;23.00;99.90;;;;;;4917751;29;20458;-67
2021/08/07 09:25:39;;;;;;;3.27;3.27;;;23.00;99.90;;;;;;4917721;29;20904;-67
2021/08/07 09:28:06;;;;;;;3.63;3.40;;;23.00;99.90;;;;;;4911118;29;20471;-69
2021/08/07 09:30:35;;;;;;;4.53;3.70;;;23.10;99.90;;;;;;4906708;29;20494;-69
2021/08/07 09:33:03;;;;;;;3.53;3.43;;;23.20;99.90;;;;;;4916951;29;21045;-69
2021/08/07 09:35:31;;;;;;;3.87;3.50;;;23.30;99.90;;;;;;4917425;29;20641;-70
2021/08/07 09:38:06;;;;;;;3.50;3.40;;;23.20;99.90;;;;;;4916585;29;20467;-69
2021/08/07 09:40:43;;;;;;;3.43;3.33;;;23.20;99.90;;;;;;4917255;29;20485;-69
2021/08/07 09:43:11;;;;;;;3.70;3.40;;;23.20;99.90;;;;;;4916992;29;20625;-68
2021/08/07 09:45:38;;;;;;;3.00;2.90;;;23.00;99.90;;;;;;4916329;29;20466;-69
2021/08/07 09:48:08;;;;;;;3.10;2.90;;;22.90;99.90;;;;;;4917188;29;20463;-69
2021/08/07 09:50:35;;;;;;;3.00;2.80;;;22.90;99.90;;;;;;4916737;29;20836;-69
2021/08/07 09:53:03;;;;;;;3.77;3.33;;;23.00;99.90;;;;;;4916747;29;20482;-70
2021/08/07 09:55:30;;;;;;;3.13;3.03;;;23.00;99.90;;;;;;4916628;29;20458;-69
2021/08/07 09:58:03;;;;;;;7.20;4.13;;;23.10;99.90;;;;;;4916109;29;20463;-70
2021/08/07 10:00:38;;;;;;;2.83;2.80;;;23.00;99.90;;;;;;4916617;29;20489;-69
2021/08/07 10:03:16;;;;;;;4.23;3.07;;;23.20;99.90;;;;;;4916776;29;20450;-69
2021/08/07 10:05:44;;;;;;;2.93;2.73;;;23.40;99.90;;;;;;4916632;29;20494;-69
2021/08/07 10:08:11;;;;;;;2.67;2.53;;;23.30;99.90;;;;;;4915666;29;20471;-69
2021/08/07 10:10:39;;;;;;;3.83;3.47;;;23.30;99.90;;;;;;4915093;29;20499;-69
2021/08/07 10:13:08;;;;;;;2.70;2.63;;;23.10;99.90;;;;;;4932257;29;20493;-68
2021/08/07 10:15:38;;;;;;;4.60;3.00;;;22.90;99.90;;;;;;4915483;29;20462;-68
2021/08/07 10:18:05;;;;;;;2.70;2.60;;;22.90;99.90;;;;;;4916464;29;20482;-68
2021/08/07 10:20:32;;;;;;;2.63;2.57;;;22.80;99.90;;;;;;4916552;29;20494;-68
2021/08/07 10:23:00;;;;;;;2.73;2.53;;;22.90;99.90;;;;;;4916162;29;20454;-67
2021/08/07 10:25:27;;;;;;;2.57;2.57;;;22.90;99.90;;;;;;4916806;29;20473;-67
2021/08/07 10:27:58;;;;;;;2.57;2.57;;;22.90;99.90;;;;;;4916764;29;20455;-67
2021/08/07 10:30:27;;;;;;;2.67;2.60;;;22.90;99.90;;;;;;4916488;29;20462;-67
2021/08/07 10:32:57;;;;;;;2.97;2.87;;;22.90;99.90;;;;;;4915943;29;20570;-67
2021/08/07 10:35:26;;;;;;;2.43;2.33;;;23.00;99.90;;;;;;4902013;29;20601;-69
2021/08/07 10:37:55;;;;;;;2.37;2.30;;;23.00;99.90;;;;;;4916234;29;20558;-70
2021/08/07 10:40:21;;;;;;;2.13;2.03;;;23.00;99.90;;;;;;4915489;29;20525;-69
2021/08/07 10:42:50;;;;;;;2.50;2.40;;;23.00;99.90;;;;;;4915572;29;20470;-69
2021/08/07 10:45:17;;;;;;;2.40;2.30;;;23.10;99.90;;;;;;4912842;29;20550;-69
2021/08/07 10:47:47;;;;;;;1.90;1.90;;;23.20;99.90;;;;;;4902319;29;20952;-69
2021/08/07 10:50:32;;;;;;;2.60;2.50;;;23.20;99.90;;;;;;4910814;29;20863;-69
2021/08/07 10:53:00;;;;;;;2.40;2.33;;;23.30;99.90;;;;;;4915965;29;20805;-69
2021/08/07 10:55:44;;;;;;;2.80;2.80;;;23.20;99.90;;;;;;4915324;29;20466;-68
2021/08/07 10:58:33;;;;;;;8.57;3.43;;;22.90;99.90;;;;;;4909646;29;20958;-69
2021/08/07 11:01:30;;;;;;;2.40;2.40;;;22.90;99.90;;;;;;4914512;29;20557;-68
2021/08/07 11:04:11;;;;;;;2.30;2.30;;;22.90;99.90;;;;;;4903673;29;20483;-67
2021/08/07 11:06:56;;;;;;;2.40;2.40;;;22.80;99.90;;;;;;4911241;29;20810;-68
2021/08/07 11:09:26;;;;;;;2.60;2.50;;;22.90;99.90;;;;;;4914893;29;20459;-68
2021/08/07 11:12:16;;;;;;;2.37;2.13;;;23.20;99.90;;;;;;4905800;29;20486;-69
2021/08/07 11:14:46;;;;;;;2.70;2.70;;;23.40;99.90;;;;;;4915168;29;20971;-69
2021/08/07 11:17:36;;;;;;;2.57;2.47;;;23.60;99.90;;;;;;4914752;29;20466;-70
2021/08/07 11:20:07;;;;;;;2.80;2.70;;;23.60;99.90;;;;;;4915685;29;20470;-70
2021/08/07 11:23:09;;;;;;;1.80;1.80;;;23.70;99.90;;;;;;4915464;29;21047;-69
2021/08/07 11:25:53;;;;;;;2.03;2.00;;;23.90;99.90;;;;;;4915874;29;20462;-69
2021/08/07 11:28:21;;;;;;;2.10;2.10;;;24.00;99.90;;;;;;4907107;29;20458;-69
2021/08/07 11:30:49;;;;;;;2.00;1.90;;;23.90;99.90;;;;;;4895978;29;20483;-69
2021/08/07 11:33:24;;;;;;;1.83;1.83;;;23.70;99.90;;;;;;4896844;29;20491;-70
2021/08/07 11:36:06;;;;;;;2.40;2.40;;;23.70;99.90;;;;;;4905854;29;20497;-67
2021/08/07 11:38:34;;;;;;;1.80;1.80;;;23.70;99.90;;;;;;4915723;29;20469;-66
2021/08/07 11:41:02;;;;;;;1.67;1.67;;;23.80;99.90;;;;;;4915221;29;20920;-67
2021/08/07 11:43:32;;;;;;;1.83;1.83;;;24.00;99.90;;;;;;4915343;29;20462;-66
2021/08/07 11:46:04;;;;;;;2.40;2.33;;;23.80;99.90;;;;;;4914520;29;20836;-67
2021/08/07 11:48:33;;;;;;;2.27;2.07;;;23.70;99.90;;;;;;4915661;29;20497;-67
2021/08/07 11:51:02;;;;;;;2.10;2.10;;;23.60;99.90;;;;;;4915355;29;20494;-67
2021/08/07 11:53:31;;;;;;;2.47;2.37;;;23.60;99.90;;;;;;4915339;29;20490;-67
2021/08/07 11:55:58;;;;;;;2.03;1.93;;;23.60;99.90;;;;;;4915327;29;20470;-67
2021/08/07 11:58:25;;;;;;;1.60;1.60;;;23.50;99.90;;;;;;4915510;29;20470;-67
2021/08/07 12:00:56;;;;;;;2.07;2.00;;;23.50;99.90;;;;;;4914581;29;20561;-67
2021/08/07 12:03:23;;;;;;;1.97;1.87;;;23.50;99.90;;;;;;4915303;29;20537;-68
2021/08/07 12:05:51;;;;;;;1.50;1.50;;;23.50;99.90;;;;;;4914782;29;20462;-68
2021/08/07 12:08:18;;;;;;;1.73;1.73;;;23.50;99.90;;;;;;4915163;29;20843;-68
2021/08/07 12:10:51;;;;;;;1.80;1.80;;;23.50;99.90;;;;;;4914996;29;20505;-69
2021/08/07 12:13:23;;;;;;;1.57;1.47;;;23.60;99.90;;;;;;4915298;29;20541;-68
2021/08/07 12:16:01;;;;;;;1.80;1.80;;;23.80;99.90;;;;;;4913325;29;20482;-68
2021/08/07 12:18:39;;;;;;;1.50;1.50;;;24.10;99.90;;;;;;4903217;29;20466;-69
2021/08/07 12:21:06;;;;;;;2.03;1.93;;;24.30;99.90;;;;;;4911897;29;20494;-69
2021/08/07 12:23:40;;;;;;;2.03;2.03;;;24.30;99.90;;;;;;4917986;29;20533;-69
2021/08/07 12:26:08;;;;;;;1.80;1.43;;;24.40;99.90;;;;;;4918167;29;20800;-69
2021/08/07 12:28:35;;;;;;;1.60;1.50;;;24.50;99.90;;;;;;4918130;29;20533;-69
2021/08/07 12:31:03;;;;;;;1.67;1.57;;;24.60;99.90;;;;;;4916916;29;20522;-69
2021/08/07 12:33:32;;;;;;;1.67;1.57;;;24.60;99.90;;;;;;4917735;29;20984;-70
2021/08/07 12:35:59;;;;;;;1.40;1.40;;;24.70;99.90;;;;;;4917817;29;20466;-71
2021/08/07 12:38:28;;;;;;;1.67;1.67;;;24.80;99.90;;;;;;4916693;29;20536;-70
2021/08/07 12:40:58;;;;;;;1.30;1.30;;;24.90;99.90;;;;;;4917580;29;21062;-70
2021/08/07 12:43:31;;;;;;;1.40;1.40;;;24.80;99.90;;;;;;4917746;29;20474;-69
2021/08/07 12:46:00;;;;;;;1.40;1.40;;;24.70;99.90;;;;;;4917138;29;20470;-70
2021/08/07 12:48:27;;;;;;;1.00;1.00;;;24.50;99.90;;;;;;4917891;29;20466;-70
2021/08/07 12:51:02;;;;;;;1.40;1.40;;;24.40;99.90;;;;;;4917688;29;20550;-71
2021/08/07 12:53:42;;;;;;;1.63;1.63;;;24.30;99.90;;;;;;4917456;29;20504;-70
2021/08/07 12:56:09;;;;;;;1.10;1.10;;;24.40;99.90;;;;;;4916567;29;20473;-70
2021/08/07 12:58:38;;;;;;;1.53;1.53;;;24.70;99.90;;;;;;4917661;29;20936;-70
2021/08/07 13:01:12;;;;;;;1.50;1.50;;;24.90;99.90;;;;;;4916491;29;20494;-70
2021/08/07 13:03:52;;;;;;;1.17;1.17;;;25.00;99.90;;;;;;4915553;29;20522;-69
2021/08/07 13:06:19;;;;;;;1.40;1.40;;;25.10;99.90;;;;;;4917916;29;20466;-69
2021/08/07 13:08:45;;;;;;;1.20;1.20;;;25.00;99.90;;;;;;4915365;29;20482;-70
2021/08/07 13:11:14;;;;;;;1.67;1.20;;;24.90;99.90;;;;;;4916208;29;20561;-70
2021/08/07 13:13:44;;;;;;;1.53;1.40;;;24.80;99.90;;;;;;4916608;29;20470;-70
2021/08/07 13:16:11;;;;;;;1.33;1.33;;;24.60;99.90;;;;;;4916899;29;20515;-70
2021/08/07 13:18:37;;;;;;;0.93;0.93;;;24.50;99.90;;;;;;4917562;29;20475;-70
2021/08/07 13:21:04;;;;;;;1.47;1.37;;;24.50;99.90;;;;;;4916872;29;20644;-67
2021/08/07 13:23:36;;;;;;;1.03;1.03;;;24.50;99.90;;;;;;4915763;29;20904;-68
2021/08/07 13:26:06;;;;;;;1.33;1.10;;;24.50;99.90;;;;;;4916977;29;20820;-67
2021/08/07 13:28:32;;;;;;;1.80;1.40;;;24.40;99.90;;;;;;4916965;29;20470;-67
2021/08/07 13:31:02;;;;;;;0.90;0.90;;;24.30;99.90;;;;;;4916765;29;20497;-68
2021/08/07 13:33:30;;;;;;;1.03;1.03;;;24.40;99.90;;;;;;4910312;29;20467;-69
2021/08/07 13:35:58;;;;;;;1.27;1.27;;;24.50;99.90;;;;;;4917761;29;20491;-69
2021/08/07 13:38:26;;;;;;;2.00;1.70;;;24.70;99.90;;;;;;4905640;29;21002;-68
2021/08/07 13:41:03;;;;;;;0.93;0.93;;;24.70;99.90;;;;;;4911180;29;21070;-68
2021/08/07 13:43:30;;;;;;;0.83;0.83;;;24.50;99.90;;;;;;4911091;29;20466;-68
2021/08/07 13:45:56;;;;;;;1.60;1.17;;;24.40;99.90;;;;;;4915873;29;20874;-68
2021/08/07 13:48:24;;;;;;;0.90;0.83;;;24.40;99.90;;;;;;4916630;29;20498;-68
2021/08/07 13:50:51;;;;;;;0.80;0.80;;;24.40;99.90;;;;;;4915841;29;20490;-68
2021/08/07 13:53:17;;;;;;;0.80;0.80;;;24.30;99.90;;;;;;4915133;29;20466;-68
2021/08/07 13:55:44;;;;;;;1.37;1.27;;;24.20;99.90;;;;;;4916111;29;20506;-68
2021/08/07 13:58:11;;;;;;;1.40;1.30;;;24.20;99.90;;;;;;4916226;29;20533;-68
2021/08/07 14:00:37;;;;;;;0.80;0.80;;;24.20;99.90;;;;;;4914187;29;20502;-68
2021/08/07 14:03:04;;;;;;;1.83;1.80;;;24.00;99.90;;;;;;4915152;29;20927;-68
2021/08/07 14:05:32;;;;;;;1.10;1.07;;;24.00;99.90;;;;;;4915886;29;20466;-68
2021/08/07 14:07:59;;;;;;;1.07;1.07;;;23.90;99.90;;;;;;4914852;29;20541;-68
2021/08/07 14:10:25;;;;;;;1.00;1.00;;;23.80;99.90;;;;;;4915002;29;20486;-69
2021/08/07 14:12:52;;;;;;;1.10;1.10;;;23.70;99.90;;;;;;4915554;29;20474;-68
2021/08/07 14:15:19;;;;;;;1.07;1.07;;;23.60;99.90;;;;;;4912251;29;20534;-68
2021/08/07 14:17:45;;;;;;;1.17;0.90;;;23.60;99.90;;;;;;4914124;29;20937;-68
2021/08/07 14:20:13;;;;;;;1.03;1.03;;;23.50;99.90;;;;;;4914844;29;20975;-67
2021/08/07 14:22:41;;;;;;;1.80;1.43;;;23.40;99.90;;;;;;4916063;29;20882;-67
2021/08/07 14:25:08;;;;;;;1.63;1.43;;;23.30;99.90;;;;;;4915562;29;20928;-68
2021/08/07 14:27:35;;;;;;;1.20;1.20;;;23.20;99.90;;;;;;4910379;29;20473;-68
2021/08/07 14:30:02;;;;;;;1.63;1.53;;;23.10;99.90;;;;;;4912260;29;20837;-69
2021/08/07 14:32:28;;;;;;;2.20;2.00;;;22.90;99.90;;;;;;4915599;29;20998;-69
2021/08/07 14:34:55;;;;;;;2.13;2.13;;;22.60;99.90;;;;;;4915524;29;20522;-69
2021/08/07 14:37:22;;;;;;;3.47;3.20;;;22.00;99.90;;;;;;4916664;29;20533;-68
2021/08/07 14:39:49;;;;;;;5.43;2.33;;;21.40;99.90;;;;;;4912104;29;20528;-68
2021/08/07 14:42:18;;;;;;;2.77;2.20;;;20.70;99.90;;;;;;4914764;29;20541;-69
2021/08/07 14:44:45;;;;;;;2.50;2.40;;;20.10;99.90;;;;;;4914892;29;20463;-68
2021/08/07 14:47:11;;;;;;;2.63;2.20;;;19.70;99.90;;;;;;4915658;29;20470;-68
2021/08/07 14:49:38;;;;;;;2.03;1.93;;;19.50;99.90;;;;;;4914804;29;21054;-69
2021/08/07 14:52:05;;;;;;;1.73;1.73;;;19.40;99.90;;;;;;4915574;29;20999;-69
2021/08/07 14:54:33;;;;;;;2.80;2.60;;;19.10;99.90;;;;;;4914762;29;21012;-70
2021/08/07 14:57:01;;;;;;;2.30;2.10;;;19.10;99.90;;;;;;4913713;29;20560;-70
2021/08/07 14:59:27;;;;;;;3.37;3.00;;;19.10;99.90;;;;;;4914764;29;20552;-69
2021/08/07 15:01:54;;;;;;;2.30;2.30;;;19.10;99.90;;;;;;4914613;29;21023;-70
2021/08/07 15:04:21;;;;;;;2.30;2.30;;;18.80;99.90;;;;;;4915315;29;20530;-70
2021/08/07 15:06:47;;;;;;;2.73;2.73;;;18.90;99.90;;;;;;4915008;29;20533;-70
2021/08/07 15:09:14;;;;;;;2.10;2.10;;;19.00;99.90;;;;;;4915177;29;20525;-70
2021/08/07 15:11:40;;;;;;;2.27;2.17;;;19.20;99.90;;;;;;4914725;29;20831;-71
2021/08/07 15:14:08;;;;;;;2.20;1.90;;;19.20;99.90;;;;;;4914405;29;20462;-70
2021/08/07 15:16:35;;;;;;;1.83;1.83;;;19.40;99.90;;;;;;4910422;29;20888;-70
2021/08/07 15:19:01;;;;;;;1.77;1.77;;;19.60;99.90;;;;;;4907054;29;20931;-70
2021/08/07 15:21:28;;;;;;;1.90;1.80;;;19.80;99.90;;;;;;4914322;29;20490;-69
2021/08/07 15:23:55;;;;;;;1.40;1.40;;;20.00;99.90;;;;;;4913743;29;20466;-70
2021/08/07 15:26:21;;;;;;;2.00;1.93;;;20.30;99.90;;;;;;4914808;29;20467;-70
2021/08/07 15:28:48;;;;;;;1.40;1.40;;;20.30;99.90;;;;;;4914927;29;20510;-70
2021/08/07 15:31:17;;;;;;;1.23;1.23;;;20.40;99.90;;;;;;4914178;29;20485;-70
2021/08/07 15:33:44;;;;;;;1.50;1.40;;;20.30;99.90;;;;;;4912700;29;20825;-70
2021/08/07 15:36:11;;;;;;;1.70;1.70;;;20.50;99.90;;;;;;4913029;29;20609;-69
2021/08/07 15:38:37;;;;;;;1.50;1.40;;;20.60;99.90;;;;;;4910387;29;20467;-70
2021/08/07 15:41:04;;;;;;;1.40;1.40;;;20.60;99.90;;;;;;4904353;29;20482;-70
2021/08/07 15:43:31;;;;;;;1.40;1.40;;;20.60;99.90;;;;;;4909390;29;20869;-70
2021/08/07 15:45:59;;;;;;;1.60;1.60;;;20.70;99.90;;;;;;4913460;29;20995;-71
2021/08/07 15:48:27;;;;;;;1.60;1.50;;;20.70;99.90;;;;;;4907382;29;20620;-70
2021/08/07 15:50:53;;;;;;;2.07;1.97;;;20.80;99.90;;;;;;4902218;29;20535;-70
2021/08/07 15:53:20;;;;;;;2.23;2.00;;;20.70;99.90;;;;;;4915822;29;20458;-71
2021/08/07 15:55:47;;;;;;;1.70;1.70;;;20.70;99.90;;;;;;4917972;29;20506;-69
2021/08/07 15:58:14;;;;;;;2.37;2.30;;;20.60;99.90;;;;;;4918330;29;20678;-70
2021/08/07 16:00:41;;;;;;;2.23;2.23;;;20.60;99.90;;;;;;4918302;29;20995;-71
2021/08/07 16:03:09;;;;;;;2.50;2.50;;;20.50;99.90;;;;;;4910506;29;20515;-71
2021/08/07 16:05:37;;;;;;;2.50;2.40;;;20.60;99.90;;;;;;4916217;29;20454;-71
2021/08/07 16:08:04;;;;;;;2.30;2.17;;;20.60;99.90;;;;;;4916144;29;20493;-72
2021/08/07 16:10:31;;;;;;;2.20;2.10;;;20.60;99.90;;;;;;4918831;29;20553;-71
2021/08/07 16:12:59;;;;;;;3.20;2.50;;;20.60;99.90;;;;;;4917612;29;20526;-72
2021/08/07 16:15:25;;;;;;;2.47;2.47;;;20.60;99.90;;;;;;4917259;29;20478;-72
2021/08/07 16:17:52;;;;;;;2.20;2.10;;;20.50;99.90;;;;;;4918064;29;20470;-71
2021/08/07 16:20:18;;;;;;;2.40;2.30;;;20.50;99.90;;;;;;4919383;29;20462;-70
2021/08/07 16:22:46;;;;;;;2.90;2.70;;;20.60;99.90;;;;;;4907823;29;20467;-70
2021/08/07 16:25:13;;;;;;;2.57;2.47;;;20.60;99.90;;;;;;4915146;29;20462;-70
2021/08/07 16:27:40;;;;;;;2.63;2.37;;;20.70;99.90;;;;;;4918088;29;20467;-70
2021/08/07 16:30:08;;;;;;;2.60;2.50;;;20.80;99.90;;;;;;4917347;29;20820;-70
2021/08/07 16:32:35;;;;;;;2.17;2.17;;;20.80;99.90;;;;;;4899346;29;20882;-70
2021/08/07 16:35:02;;;;;;;1.97;1.80;;;20.70;99.90;;;;;;4910163;29;21003;-70
2021/08/07 16:37:29;;;;;;;2.33;2.23;;;20.70;99.90;;;;;;4916118;29;21027;-70
2021/08/07 16:39:57;;;;;;;2.33;2.23;;;20.60;99.90;;;;;;4921006;29;20467;-70
2021/08/07 16:42:24;;;;;;;2.40;2.20;;;20.50;99.90;;;;;;4917725;29;20594;-69
2021/08/07 16:44:52;;;;;;;2.33;2.33;;;20.50;99.90;;;;;;4916668;29;20477;-69
2021/08/07 16:47:19;;;;;;;2.70;2.60;;;20.40;99.90;;;;;;4918017;29;20470;-70
2021/08/07 16:49:46;;;;;;;2.80;2.60;;;20.40;99.90;;;;;;4918781;29;20548;-71
2021/08/07 16:52:13;;;;;;;2.67;2.67;;;20.40;99.90;;;;;;4910620;29;20505;-70