Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:02:46;;;;;;;6.53;4.80;;;3.70;91.90;;;;;;5056542;28;20550;-87
2021/04/13 00:05:23;;;;;;;6.63;4.37;;;3.80;92.10;;;;;;5051236;28;20229;-86
2021/04/13 00:07:51;;;;;;;5.93;3.77;;;3.80;91.40;;;;;;5049354;28;20212;-88
2021/04/13 00:10:23;;;;;;;8.13;6.53;;;3.70;91.10;;;;;;5052002;28;20229;-87
2021/04/13 00:12:50;;;;;;;5.00;3.00;;;3.70;92.00;;;;;;5059282;28;20720;-86
2021/04/13 00:15:24;;;;;;;3.83;3.10;;;3.60;90.60;;;;;;5062231;28;20412;-88
2021/04/13 00:17:50;;;;;;;3.30;3.00;;;3.50;91.20;;;;;;5077903;28;20294;-88
2021/04/13 00:20:24;;;;;;;3.47;2.80;;;3.40;91.50;;;;;;5056338;28;20232;-88
2021/04/13 00:22:50;;;;;;;5.80;5.20;;;3.30;92.20;;;;;;5041507;28;20562;-89
2021/04/13 00:25:23;;;;;;;6.63;4.80;;;3.40;93.00;;;;;;5053118;28;20613;-87
2021/04/13 00:27:50;;;;;;;5.60;4.10;;;3.50;92.60;;;;;;5051588;28;20718;-87
2021/04/13 00:30:20;;;;;;;4.13;3.10;;;3.60;91.80;;;;;;5066194;28;20241;-88
2021/04/13 00:32:51;;;;;;;5.43;4.63;;;3.30;91.10;;;;;;5049828;28;20237;-88
2021/04/13 00:35:29;;;;;;;4.17;3.43;;;3.70;92.50;;;;;;5051607;28;20305;-87
2021/04/13 00:38:27;;;;;;;3.13;2.60;;;3.70;91.30;;;;;;5036982;28;20202;-87
2021/04/13 00:40:55;;;;;;;3.03;2.80;;;3.60;91.00;;;;;;5054269;28;20256;-88
2021/04/13 00:43:26;;;;;;;3.53;3.23;;;3.40;91.50;;;;;;5058981;28;20207;-87
2021/04/13 00:45:55;;;;;;;4.23;3.63;;;3.30;92.20;;;;;;5075284;28;20240;-88
2021/04/13 00:48:27;;;;;;;3.03;2.77;;;3.10;93.10;;;;;;5057839;28;20197;-89
2021/04/13 00:51:01;;;;;;;4.57;3.93;;;3.00;92.80;;;;;;5078401;28;20224;-88
2021/04/13 00:53:31;;;;;;;5.57;4.13;;;3.10;94.40;;;;;;5050283;28;20208;-88
2021/04/13 00:56:01;;;;;;;3.43;3.10;;;3.10;93.60;;;;;;5072941;28;20241;-88
2021/04/13 00:58:32;;;;;;;4.27;3.67;;;3.20;93.10;;;;;;5052089;28;20201;-89
2021/04/13 01:01:05;;;;;;;5.63;3.43;;;3.30;93.40;;;;;;5056779;28;20224;-89
2021/04/13 01:03:33;;;;;;;5.03;4.00;;;3.20;92.90;;;;;;5053576;28;20198;-88
2021/04/13 01:06:01;;;;;;;4.70;3.70;;;3.20;93.80;;;;;;5046436;28;20269;-89
2021/04/13 01:08:34;;;;;;;5.57;3.70;;;3.30;93.20;;;;;;5048959;28;20850;-88
2021/04/13 01:11:11;;;;;;;3.93;3.53;;;3.20;93.10;;;;;;5051265;28;20272;-88
2021/04/13 01:13:44;;;;;;;5.97;3.77;;;3.20;93.20;;;;;;5061303;28;20220;-88
2021/04/13 01:16:11;;;;;;;4.80;3.90;;;3.10;93.00;;;;;;5056062;28;20579;-88
2021/04/13 01:18:40;;;;;;;4.30;3.80;;;3.00;93.50;;;;;;5057867;28;20205;-88
2021/04/13 01:21:24;;;;;;;4.47;3.80;;;2.90;94.00;;;;;;5051018;28;20232;-88
2021/04/13 01:23:54;;;;;;;5.20;3.97;;;2.80;93.80;;;;;;5044685;28;20221;-88
2021/04/13 01:26:21;;;;;;;4.27;3.67;;;2.70;94.10;;;;;;5039587;28;20595;-88
2021/04/13 01:28:50;;;;;;;4.73;3.90;;;2.80;94.60;;;;;;5046037;28;20251;-88
2021/04/13 01:34:05;;;;;;;4.03;3.70;;;3.10;95.10;;;;;;5049303;28;20315;-89
2021/04/13 01:36:34;;;;;;;4.73;4.10;;;3.30;93.00;;;;;;5050632;28;20216;-88
2021/04/13 01:39:06;;;;;;;4.83;4.20;;;3.20;92.80;;;;;;5048961;28;20299;-89
2021/04/13 01:41:56;;;;;;;4.33;3.93;;;3.00;93.40;;;;;;5040759;28;20621;-88
2021/04/13 01:44:24;;;;;;;5.57;4.00;;;3.10;94.30;;;;;;5052068;28;20229;-88
2021/04/13 01:46:51;;;;;;;4.70;3.83;;;3.30;94.10;;;;;;5052329;28;20652;-88
2021/04/13 01:49:17;;;;;;;4.40;3.53;;;3.30;92.90;;;;;;5043016;28;20232;-88
2021/04/13 01:51:45;;;;;;;4.27;3.87;;;3.30;93.30;;;;;;5047089;28;20215;-88
2021/04/13 01:54:14;;;;;;;5.20;4.00;;;3.20;93.10;;;;;;5049567;28;20234;-87
2021/04/13 01:56:51;;;;;;;4.77;4.07;;;3.20;93.30;;;;;;5044960;28;20608;-88
2021/04/13 01:59:22;;;;;;;4.73;3.70;;;3.30;94.00;;;;;;5037862;28;20285;-88
2021/04/13 02:01:55;;;;;;;4.30;3.87;;;3.40;92.50;;;;;;5048522;28;20408;-87
2021/04/13 02:04:26;;;;;;;4.43;4.03;;;3.20;92.90;;;;;;5041267;28;20332;-87
2021/04/13 02:07:04;;;;;;;4.50;3.90;;;3.30;93.60;;;;;;5044641;28;20209;-87
2021/04/13 02:09:37;;;;;;;5.60;4.00;;;3.10;92.90;;;;;;5039305;28;20684;-87
2021/04/13 02:12:08;;;;;;;4.90;4.00;;;3.00;93.00;;;;;;5042174;28;20202;-88
2021/04/13 02:14:38;;;;;;;4.50;4.03;;;2.90;93.50;;;;;;5051483;28;20626;-88
2021/04/13 02:17:09;;;;;;;4.60;4.20;;;3.00;94.30;;;;;;5054461;28;20577;-87
2021/04/13 02:19:36;;;;;;;4.23;3.80;;;3.20;93.90;;;;;;5052420;28;20607;-87
2021/04/13 02:22:09;;;;;;;4.10;3.70;;;3.00;93.20;;;;;;5053364;28;20785;-88
2021/04/13 02:24:38;;;;;;;5.00;4.20;;;2.80;93.50;;;;;;5047358;28;20312;-89
2021/04/13 02:27:09;;;;;;;5.23;4.30;;;2.80;94.60;;;;;;5053049;28;20266;-88
2021/04/13 02:29:39;;;;;;;5.00;4.10;;;2.70;94.60;;;;;;5045027;28;20225;-87
2021/04/13 02:32:13;;;;;;;5.10;4.30;;;2.70;95.10;;;;;;5052068;28;20236;-88
2021/04/13 02:34:44;;;;;;;5.80;4.50;;;2.90;95.30;;;;;;5062310;28;20227;-88
2021/04/13 02:37:17;;;;;;;5.83;4.20;;;2.80;94.50;;;;;;5056004;28;20228;-87
2021/04/13 02:39:45;;;;;;;4.23;3.67;;;2.80;94.60;;;;;;5051774;28;20234;-87
2021/04/13 02:42:16;;;;;;;4.40;3.90;;;2.80;94.60;;;;;;5048917;28;20608;-87
2021/04/13 02:44:43;;;;;;;3.93;3.33;;;2.60;94.60;;;;;;5053807;28;20224;-87
2021/04/13 02:47:13;;;;;;;4.57;4.10;;;2.70;94.80;;;;;;5039477;28;20216;-87
2021/04/13 02:49:42;;;;;;;4.20;3.80;;;2.90;95.80;;;;;;5049331;28;20225;-88
2021/04/13 02:52:14;;;;;;;4.27;3.73;;;2.90;94.60;;;;;;5046451;28;20232;-87
2021/04/13 02:54:47;;;;;;;5.03;4.10;;;2.80;94.80;;;;;;5050814;28;20217;-87
2021/04/13 02:57:19;;;;;;;4.40;4.00;;;2.80;94.60;;;;;;5055839;28;20221;-88
2021/04/13 02:59:45;;;;;;;4.70;4.20;;;2.70;95.10;;;;;;5045869;28;20226;-88
2021/04/13 03:02:17;;;;;;;4.80;4.30;;;2.80;95.50;;;;;;5056357;28;20206;-87
2021/04/13 03:04:46;;;;;;;4.40;4.00;;;2.80;95.60;;;;;;5054753;28;20239;-88
2021/04/13 03:07:16;;;;;;;4.60;4.20;;;3.10;94.70;;;;;;5050612;28;20228;-87
2021/04/13 03:09:44;;;;;;;4.97;4.23;;;3.20;94.50;;;;;;5047603;28;20229;-88
2021/04/13 03:12:11;;;;;;;5.97;3.60;;;3.40;94.70;;;;;;5051136;28;20205;-88
2021/04/13 03:14:41;;;;;;;5.03;4.10;;;3.30;92.60;;;;;;5044780;28;20578;-87
2021/04/13 03:17:12;;;;;;;4.70;4.23;;;3.20;93.00;;;;;;5051458;28;20219;-87
2021/04/13 03:19:39;;;;;;;4.23;3.83;;;3.20;94.00;;;;;;5042306;28;20222;-88
2021/04/13 03:22:08;;;;;;;5.43;3.90;;;2.90;93.20;;;;;;5049651;28;20206;-88
2021/04/13 03:24:38;;;;;;;4.00;3.60;;;3.10;94.70;;;;;;5053583;28;20222;-87
2021/04/13 03:27:10;;;;;;;4.43;4.00;;;3.20;93.70;;;;;;5046914;28;20248;-88
2021/04/13 03:29:45;;;;;;;5.90;4.30;;;3.10;93.40;;;;;;5050027;28;20692;-88
2021/04/13 03:32:14;;;;;;;4.57;3.90;;;2.90;93.00;;;;;;5048188;28;20225;-88
2021/04/13 03:34:42;;;;;;;4.83;3.90;;;2.90;94.40;;;;;;5046709;28;20244;-88
2021/04/13 03:37:10;;;;;;;5.70;4.17;;;3.10;94.70;;;;;;5051152;28;20213;-87
2021/04/13 03:39:38;;;;;;;6.10;4.43;;;3.00;93.70;;;;;;5046742;28;20233;-88
2021/04/13 03:42:11;;;;;;;5.40;4.23;;;2.90;94.30;;;;;;5047362;28;20210;-87
2021/04/13 03:44:38;;;;;;;5.17;4.17;;;3.00;94.60;;;;;;5049695;28;20222;-87
2021/04/13 03:47:10;;;;;;;6.97;4.37;;;3.00;94.20;;;;;;5038623;28;20238;-88
2021/04/13 03:49:39;;;;;;;4.57;4.17;;;3.10;94.70;;;;;;5035888;28;20235;-87
2021/04/13 03:52:08;;;;;;;6.10;4.37;;;3.20;94.70;;;;;;5047452;28;20206;-88
2021/04/13 03:54:37;;;;;;;4.50;3.90;;;3.00;93.20;;;;;;5041646;28;20250;-88
2021/04/13 03:57:06;;;;;;;4.87;4.37;;;2.90;93.80;;;;;;5041695;28;20228;-89
2021/04/13 03:59:35;;;;;;;5.27;4.73;;;2.80;93.90;;;;;;5045945;28;20222;-87
2021/04/13 04:02:02;;;;;;;5.60;4.73;;;2.70;94.10;;;;;;5049233;28;20198;-88
2021/04/13 04:04:32;;;;;;;5.60;4.97;;;2.70;95.10;;;;;;5043930;28;20231;-87
2021/04/13 04:07:03;;;;;;;6.13;4.70;;;3.00;95.20;;;;;;5047045;28;20247;-88
2021/04/13 04:09:38;;;;;;;6.20;5.00;;;3.10;94.10;;;;;;5039610;28;20217;-87
2021/04/13 04:12:18;;;;;;;5.40;4.67;;;2.80;93.70;;;;;;5039695;28;20190;-87
2021/04/13 04:14:57;;;;;;;5.70;5.10;;;2.80;93.80;;;;;;5045548;28;20226;-88
2021/04/13 04:17:23;;;;;;;4.90;4.33;;;2.60;94.60;;;;;;5046388;28;20620;-87
2021/04/13 04:19:58;;;;;;;5.53;5.00;;;2.70;94.60;;;;;;5046931;28;20226;-87
2021/04/13 04:22:25;;;;;;;5.37;4.80;;;2.80;94.20;;;;;;5052803;28;20279;-87
2021/04/13 04:24:53;;;;;;;5.63;5.03;;;2.70;94.60;;;;;;5048568;28;20233;-87
2021/04/13 04:27:35;;;;;;;5.83;5.23;;;2.80;94.60;;;;;;5049413;28;20213;-87
2021/04/13 04:30:22;;;;;;;5.67;4.90;;;2.90;94.60;;;;;;5048367;28;20225;-88
2021/04/13 04:32:49;;;;;;;5.80;5.20;;;2.90;94.10;;;;;;5041644;28;20244;-87
2021/04/13 04:35:34;;;;;;;6.00;5.27;;;2.90;94.40;;;;;;5056110;28;20225;-88
2021/04/13 04:38:07;;;;;;;5.90;5.30;;;2.80;94.60;;;;;;5053484;28;20224;-87
2021/04/13 04:40:52;;;;;;;6.07;5.37;;;2.70;94.60;;;;;;5052303;28;20244;-87
2021/04/13 04:43:38;;;;;;;5.73;5.17;;;2.80;94.60;;;;;;5052211;28;20339;-87
2021/04/13 04:46:04;;;;;;;7.80;5.50;;;2.80;94.60;;;;;;5046306;28;20231;-87
2021/04/13 04:48:33;;;;;;;6.10;5.50;;;2.80;94.60;;;;;;5044790;28;20688;-88
2021/04/13 04:51:02;;;;;;;7.03;6.20;;;2.80;94.60;;;;;;5059994;28;20240;-89
2021/04/13 04:53:31;;;;;;;6.43;5.83;;;2.70;94.60;;;;;;5071823;28;20182;-87
2021/04/13 04:55:59;;;;;;;6.80;5.80;;;2.80;94.90;;;;;;5041575;28;20218;-87
2021/04/13 04:58:27;;;;;;;6.37;5.27;;;2.90;94.60;;;;;;5052840;28;20958;-87
2021/04/13 05:00:55;;;;;;;6.30;5.63;;;3.00;94.60;;;;;;5047530;28;20241;-87
2021/04/13 05:03:22;;;;;;;7.77;5.90;;;3.10;94.30;;;;;;5041809;28;20198;-87
2021/04/13 05:05:49;;;;;;;6.30;5.70;;;3.00;94.30;;;;;;5040524;28;20249;-88
2021/04/13 05:08:16;;;;;;;7.27;5.93;;;3.00;94.10;;;;;;5047929;28;20209;-88
2021/04/13 05:10:43;;;;;;;6.07;5.47;;;3.00;94.70;;;;;;5049243;28;20222;-86
2021/04/13 05:13:09;;;;;;;7.43;6.53;;;3.00;94.60;;;;;;5044379;28;20213;-89
2021/04/13 05:15:37;;;;;;;6.87;6.17;;;3.00;94.70;;;;;;5042271;28;20233;-87
2021/04/13 05:18:04;;;;;;;6.83;6.10;;;3.00;94.60;;;;;;5048335;28;20739;-89
2021/04/13 05:20:31;;;;;;;7.60;6.80;;;3.10;94.70;;;;;;5047580;28;20229;-89
2021/04/13 05:22:57;;;;;;;7.50;6.70;;;3.20;94.20;;;;;;5045558;28;20220;-88
2021/04/13 05:25:24;;;;;;;7.53;6.73;;;3.30;94.20;;;;;;5046206;28;20698;-88
2021/04/13 05:27:51;;;;;;;8.07;7.07;;;3.30;93.90;;;;;;5047213;28;20206;-89
2021/04/13 05:30:19;;;;;;;8.20;7.17;;;3.40;93.40;;;;;;5051973;28;20605;-88
2021/04/13 05:32:46;;;;;;;7.30;6.60;;;3.50;93.40;;;;;;5050857;28;20237;-88
2021/04/13 05:35:14;;;;;;;8.97;7.50;;;3.50;93.20;;;;;;5048587;28;20599;-89
2021/04/13 05:37:40;;;;;;;8.00;7.13;;;3.40;93.40;;;;;;5043775;28;20739;-88
2021/04/13 05:40:10;;;;;;;8.77;7.70;;;3.50;93.20;;;;;;5047591;28;20735;-87
2021/04/13 05:42:37;;;;;;;8.53;7.63;;;3.60;93.20;;;;;;5052981;28;20194;-87
2021/04/13 05:45:06;;;;;;;8.67;7.67;;;3.60;93.00;;;;;;5052129;28;20699;-88
2021/04/13 05:47:36;;;;;;;8.60;7.70;;;3.70;92.80;;;;;;5050672;28;20214;-87
2021/04/13 05:50:04;;;;;;;9.23;8.03;;;3.70;92.90;;;;;;5047812;28;20588;-87
2021/04/13 05:52:30;;;;;;;10.80;8.70;;;3.70;92.90;;;;;;5040687;28;20202;-89
2021/04/13 05:54:57;;;;;;;9.93;8.50;;;3.80;92.70;;;;;;5048219;28;20707;-88
2021/04/13 05:57:30;;;;;;;9.43;8.43;;;3.80;92.70;;;;;;5044849;28;20226;-88
2021/04/13 05:59:57;;;;;;;10.03;8.50;;;3.80;92.50;;;;;;5042787;28;20230;-88
2021/04/13 06:02:24;;;;;;;12.43;9.00;;;3.90;92.20;;;;;;5039176;28;20259;-87
2021/04/13 06:04:51;;;;;;;9.80;8.20;;;3.90;92.20;;;;;;5033548;28;20223;-88
2021/04/13 06:07:19;;;;;;;10.87;9.00;;;3.90;92.20;;;;;;5045920;28;20205;-87
2021/04/13 06:09:45;;;;;;;11.90;9.43;;;3.90;92.30;;;;;;5042921;28;20733;-87
2021/04/13 06:12:14;;;;;;;12.97;9.20;;;3.70;92.60;;;;;;5043514;28;20672;-87
2021/04/13 06:14:41;;;;;;;13.10;9.83;;;3.70;92.70;;;;;;5041163;28;20297;-87
2021/04/13 06:17:08;;;;;;;12.73;10.20;;;3.80;92.90;;;;;;5044836;28;20218;-88
2021/04/13 06:19:35;;;;;;;15.90;11.20;;;3.80;92.30;;;;;;5041225;28;20230;-87
2021/04/13 06:22:01;;;;;;;16.03;11.57;;;3.80;91.90;;;;;;5040396;28;20190;-88
2021/04/13 06:24:28;;;;;;;11.77;10.57;;;3.70;92.30;;;;;;5047693;28;20283;-87
2021/04/13 06:26:55;;;;;;;13.40;10.83;;;3.80;91.90;;;;;;5043893;28;20199;-89
2021/04/13 06:29:21;;;;;;;13.80;11.40;;;3.90;91.80;;;;;;5037097;28;20628;-88
2021/04/13 06:31:47;;;;;;;12.80;11.10;;;3.90;91.30;;;;;;5036431;28;20234;-88
2021/04/13 06:34:14;;;;;;;13.47;11.27;;;3.90;91.70;;;;;;5039796;28;20607;-87
2021/04/13 06:36:41;;;;;;;14.43;12.53;;;4.00;91.80;;;;;;5039876;28;20218;-87
2021/04/13 06:39:08;;;;;;;15.67;12.00;;;4.00;91.40;;;;;;5039551;28;20203;-88
2021/04/13 06:42:08;;;;;;;13.80;12.30;;;4.00;91.60;;;;;;5040478;28;20205;-88
2021/04/13 06:44:52;;;;;;;13.20;11.80;;;4.00;91.90;;;;;;5042978;28;20221;-90
2021/04/13 06:47:29;;;;;;;14.77;12.80;;;3.90;91.80;;;;;;5042844;28;20661;-91
2021/04/13 06:50:15;;;;;;;14.73;13.17;;;4.00;92.20;;;;;;5046990;28;20221;-84
2021/04/13 06:52:53;;;;;;;16.53;13.47;;;3.90;91.90;;;;;;5039240;28;20249;-85
2021/04/13 06:55:38;;;;;;;18.57;13.20;;;4.00;91.90;;;;;;5042541;28;20281;-84
2021/04/13 06:58:16;;;;;;;16.63;13.87;;;4.20;91.80;;;;;;5046804;28;20305;-85
2021/04/13 07:00:56;;;;;;;19.63;13.13;;;4.30;91.50;;;;;;5037648;28;20752;-85
2021/04/13 07:03:30;;;;;;;17.77;13.53;;;4.40;91.00;;;;;;5046009;28;20903;-83
2021/04/13 07:06:05;;;;;;;16.47;13.67;;;4.40;90.90;;;;;;5046505;28;20237;-86
2021/04/13 07:08:37;;;;;;;16.60;14.03;;;4.30;90.80;;;;;;5052566;28;20720;-82
2021/04/13 07:11:10;;;;;;;17.33;14.80;;;4.40;90.30;;;;;;5050216;28;20374;-91
2021/04/13 07:13:44;;;;;;;18.10;14.53;;;4.20;90.80;;;;;;5066264;28;20190;-84
2021/04/13 07:16:15;;;;;;;20.30;14.47;;;4.20;90.40;;;;;;5050830;28;20239;-83
2021/04/13 07:18:49;;;;;;;19.10;15.47;;;4.20;91.10;;;;;;5044472;28;20202;-83
2021/04/13 07:21:23;;;;;;;20.60;15.97;;;4.40;90.60;;;;;;5050133;28;20230;-84
2021/04/13 07:23:55;;;;;;;17.37;14.83;;;4.20;90.40;;;;;;5039713;28;20234;-84
2021/04/13 07:26:31;;;;;;;19.77;15.20;;;4.40;90.20;;;;;;5042322;28;20222;-87
2021/04/13 07:29:09;;;;;;;17.93;14.63;;;4.40;90.40;;;;;;5041233;28;20289;-85
2021/04/13 07:31:41;;;;;;;18.00;14.33;;;4.60;90.50;;;;;;5050291;28;20256;-84
2021/04/13 07:34:08;;;;;;;17.37;14.03;;;4.80;90.00;;;;;;5044903;28;20217;-84
2021/04/13 07:36:40;;;;;;;17.33;14.43;;;5.00;87.40;;;;;;5046664;28;20229;-86
2021/04/13 07:39:08;;;;;;;17.60;13.97;;;5.30;89.10;;;;;;5053968;28;20206;-82
2021/04/13 07:41:41;;;;;;;18.77;14.13;;;5.50;85.90;;;;;;5053700;28;21025;-86
2021/04/13 07:44:19;;;;;;;17.63;14.40;;;5.70;81.90;;;;;;5051700;28;20203;-84
2021/04/13 07:46:58;;;;;;;22.60;14.27;;;5.80;82.00;;;;;;5048385;28;20194;-85
2021/04/13 07:49:32;;;;;;;16.50;13.87;;;5.80;82.80;;;;;;5054491;28;20230;-85
2021/04/13 07:52:27;;;;;;;17.43;14.40;;;5.90;82.00;;;;;;5048549;28;20668;-87
2021/04/13 07:55:05;;;;;;;17.47;14.17;;;5.80;81.80;;;;;;5044997;28;20236;-84
2021/04/13 07:57:41;;;;;;;16.70;14.07;;;5.60;83.30;;;;;;5049745;28;20260;-84
2021/04/13 08:00:18;;;;;;;19.50;14.53;;;5.30;83.00;;;;;;5049225;28;20691;-87
2021/04/13 08:02:50;;;;;;;19.40;14.87;;;5.40;83.50;;;;;;5046482;28;20205;-85
2021/04/13 08:05:39;;;;;;;17.80;15.23;;;5.60;83.20;;;;;;5041858;28;20280;-83
2021/04/13 08:08:08;;;;;;;16.73;14.30;;;5.90;84.00;;;;;;5045586;28;20209;-85
2021/04/13 08:10:38;;;;;;;18.00;14.87;;;6.00;80.00;;;;;;5042966;28;20363;-83
2021/04/13 08:13:06;;;;;;;19.00;14.30;;;6.10;78.60;;;;;;5038363;28;20198;-88
2021/04/13 08:15:49;;;;;;;19.07;15.23;;;6.40;76.60;;;;;;5039624;28;20693;-90
2021/04/13 08:18:52;;;;;;;17.63;14.77;;;6.80;77.30;;;;;;5043878;28;20218;-87
2021/04/13 08:21:24;;;;;;;16.00;14.30;;;7.10;71.90;;;;;;5044910;28;20210;-86
2021/04/13 08:23:52;;;;;;;20.17;14.23;;;7.00;71.80;;;;;;5046974;28;20195;-91
2021/04/13 08:26:40;;;;;;;17.10;13.10;;;7.10;71.90;;;;;;5038531;28;20218;-87
2021/04/13 08:29:40;;;;;;;15.37;13.03;;;7.40;72.30;;;;;;5042811;28;20195;-87
2021/04/13 08:35:16;;;;;;;15.00;12.97;;;7.10;71.80;;;;;;5044128;28;20236;-88
2021/04/13 08:37:52;;;;;;;15.20;13.57;;;6.60;71.40;;;;;;5050470;28;20229;-88
2021/04/13 08:40:26;;;;;;;14.07;12.43;;;6.40;71.20;;;;;;5044353;28;20225;-90
2021/04/13 08:43:00;;;;;;;15.70;13.53;;;6.10;72.70;;;;;;5044572;28;20604;-91
2021/04/13 08:45:32;;;;;;;15.83;13.03;;;5.90;76.70;;;;;;5045228;28;20719;-86
2021/04/13 08:48:05;;;;;;;15.33;12.50;;;5.90;75.70;;;;;;5045617;28;20297;-88
2021/04/13 08:50:36;;;;;;;15.13;12.97;;;5.80;74.10;;;;;;5039766;28;20233;-88
2021/04/13 08:53:05;;;;;;;14.17;12.67;;;5.80;75.80;;;;;;5043872;28;20202;-88
2021/04/13 08:55:44;;;;;;;13.60;12.00;;;5.60;76.40;;;;;;5046682;28;20218;-88
2021/04/13 08:58:26;;;;;;;15.77;12.47;;;5.70;75.90;;;;;;5046825;28;20700;-88
2021/04/13 09:00:55;;;;;;;14.13;12.40;;;5.60;76.60;;;;;;5045062;28;20264;-88
2021/04/13 09:03:25;;;;;;;15.83;12.33;;;5.80;78.10;;;;;;5053154;28;20216;-88
2021/04/13 09:06:10;;;;;;;16.13;11.33;;;5.90;74.40;;;;;;5044596;28;20557;-88
2021/04/13 09:08:50;;;;;;;14.80;11.07;;;6.20;71.00;;;;;;5047806;28;20214;-88
2021/04/13 09:11:24;;;;;;;13.53;11.40;;;6.50;71.30;;;;;;5051786;28;20225;-90
2021/04/13 09:14:02;;;;;;;11.93;10.23;;;7.10;71.90;;;;;;5051269;28;20202;-90
2021/04/13 09:16:30;;;;;;;12.93;9.90;;;7.70;62.40;;;;;;5055849;28;20582;-91
2021/04/13 09:19:01;;;;;;;10.50;9.40;;;7.70;60.30;;;;;;5046208;28;20229;-90
2021/04/13 09:21:44;;;;;;;11.40;8.80;;;7.80;57.60;;;;;;5054358;28;20223;-90
2021/04/13 09:24:20;;;;;;;10.43;8.90;;;7.40;58.30;;;;;;5048146;28;20224;-91
2021/04/13 09:27:00;;;;;;;11.17;9.20;;;7.00;58.40;;;;;;5048730;28;20205;-91
2021/04/13 09:29:34;;;;;;;8.73;7.83;;;6.80;63.60;;;;;;5052472;28;20229;-91
2021/04/13 09:32:01;;;;;;;9.77;7.73;;;6.70;60.00;;;;;;5039930;28;20237;-92
2021/04/13 09:37:56;;;;;;;8.73;7.80;;;6.80;59.10;;;;;;5050079;28;20238;-92
2021/04/13 09:40:26;;;;;;;10.47;8.40;;;7.00;60.40;;;;;;5046685;28;20316;-90
2021/04/13 09:43:17;;;;;;;11.97;8.70;;;6.90;59.20;;;;;;5052923;28;20285;-91
2021/04/13 09:45:56;;;;;;;10.53;8.70;;;6.60;59.30;;;;;;5053365;28;20226;-89
2021/04/13 09:49:18;;;;;;;9.83;8.57;;;6.50;61.90;;;;;;5063010;28;20193;-89
2021/04/13 09:52:04;;;;;;;11.00;8.80;;;6.90;63.30;;;;;;5041562;28;20229;-91
2021/04/13 10:05:00;;;;;;;8.55;7.38;;;8.40;51.50;;;;;;5060359;28;20218;-91
2021/04/13 10:07:35;;;;;;;9.68;7.70;;;8.50;48.70;;;;;;5059811;28;20194;-91
2021/04/13 10:10:05;;;;;;;8.77;7.03;;;8.70;48.40;;;;;;5060334;28;20236;-90
2021/04/13 10:13:13;;;;;;;8.88;7.22;;;8.70;50.60;;;;;;5059594;28;20286;-92
2021/04/13 10:16:01;;;;;;;8.93;7.50;;;8.70;49.90;;;;;;5049844;28;20309;-93
2021/04/13 10:19:10;;;;;;;8.35;7.32;;;8.40;50.40;;;;;;5070661;28;20224;-90
2021/04/13 10:22:07;;;;;;;10.38;7.38;;;8.50;50.60;;;;;;5050233;28;20229;-93
2021/04/13 10:25:00;;;;;;;8.23;7.00;;;8.60;51.50;;;;;;5060371;28;20221;-89
2021/04/13 10:34:01;;;;;;;5.55;4.70;;;9.50;43.70;;;;;;5632425;22;20233;-88
2021/04/13 10:36:51;;;;;;;5.00;4.57;;;9.30;41.80;;;;;;5038578;28;20198;-89
2021/04/13 10:39:41;;;;;;;6.07;4.78;;;9.00;41.10;;;;;;5042612;28;20228;-88
2021/04/13 10:43:02;;;;;;;9.98;5.50;;;8.60;41.40;;;;;;5033006;28;20202;-89
2021/04/13 10:46:03;;;;;;;6.00;5.35;;;8.60;43.30;;;;;;5040896;28;20276;-88
2021/04/13 10:48:54;;;;;;;10.30;5.18;;;9.20;45.20;;;;;;5044677;28;20199;-87
2021/04/13 10:51:43;;;;;;;7.28;5.35;;;9.70;40.50;;;;;;5045274;28;20236;-88
2021/04/13 10:54:46;;;;;;;5.75;5.15;;;9.90;39.30;;;;;;5034045;28;20202;-89
2021/04/13 11:04:39;;;;;;;10.88;4.75;;;10.70;35.10;;;;;;5023553;28;20206;-86
2021/04/13 11:07:58;;;;;;;6.43;4.10;;;10.80;35.00;;;;;;5043249;28;20673;-88
2021/04/13 11:11:06;;;;;;;7.78;5.18;;;11.00;33.50;;;;;;5042819;28;20241;-87
2021/04/13 11:14:04;;;;;;;6.25;5.25;;;10.50;35.40;;;;;;5042386;28;20583;-87
2021/04/13 11:24:00;;;;;;;6.38;5.32;;;8.90;44.30;;;;;;4978900;28;20194;-86
2021/04/13 11:27:01;;;;;;;5.90;5.03;;;8.70;42.90;;;;;;5037659;28;20190;-86
2021/04/13 11:30:16;;;;;;;5.72;5.07;;;8.40;42.00;;;;;;5035961;28;20538;-87
2021/04/13 11:38:18;;;;;;;6.77;4.27;;;8.00;44.80;;;;;;5311208;22;20241;-92
2021/04/13 11:40:52;;;;;;;6.37;4.27;;;8.10;43.30;;;;;;5053837;28;20304;-89
2021/04/13 11:47:10;;;;;;;5.20;4.67;;;8.20;42.30;;;;;;5080207;28;20203;-87
2021/04/13 11:53:28;;;;;;;5.53;4.28;;;9.20;43.00;;;;;;5079631;28;20178;-86
2021/04/13 11:56:33;;;;;;;4.70;4.20;;;9.90;39.50;;;;;;5062369;28;20209;-86
2021/04/13 12:02:25;;;;;;;4.43;4.03;;;10.10;37.00;;;;;;5059420;28;20207;-84
2021/04/13 12:04:54;;;;;;;8.07;3.60;;;10.10;35.40;;;;;;5064653;28;20201;-86
2021/04/13 12:10:54;;;;;;;3.40;3.10;;;9.90;33.80;;;;;;5064533;28;20639;-87
2021/04/13 12:13:42;;;;;;;5.55;3.50;;;9.70;33.60;;;;;;5059803;28;20189;-86
2021/04/13 12:16:10;;;;;;;5.95;3.72;;;9.40;34.30;;;;;;5059920;28;20229;-86
2021/04/13 12:19:14;;;;;;;3.88;3.47;;;9.60;35.20;;;;;;5077739;28;20229;-88
2021/04/13 12:21:54;;;;;;;5.43;4.05;;;10.10;34.10;;;;;;5031787;28;20193;-88
2021/04/13 12:24:46;;;;;;;4.95;4.07;;;10.10;35.10;;;;;;5064801;28;20228;-89
2021/04/13 12:33:56;;;;;;;6.47;3.80;;;10.20;35.70;;;;;;5209238;22;20248;-88
2021/04/13 12:37:00;;;;;;;6.63;3.67;;;9.60;38.10;;;;;;5073894;28;20328;-86
2021/04/13 12:39:48;;;;;;;4.75;3.95;;;8.60;43.40;;;;;;5076458;28;20220;-87
2021/04/13 12:42:44;;;;;;;8.10;4.60;;;8.20;46.90;;;;;;5075814;28;20193;-88
2021/04/13 12:45:22;;;;;;;5.80;4.10;;;7.60;46.40;;;;;;5034569;28;20225;-86
2021/04/13 12:47:50;;;;;;;4.50;4.10;;;7.30;46.20;;;;;;5071355;28;20788;-85
2021/04/13 12:50:24;;;;;;;5.43;4.60;;;7.10;49.30;;;;;;5073775;28;20394;-88
2021/04/13 12:52:59;;;;;;;5.83;4.20;;;7.30;50.40;;;;;;5069012;28;20211;-88
2021/04/13 12:55:27;;;;;;;4.90;4.10;;;7.50;48.20;;;;;;5074890;28;20216;-87
2021/04/13 12:57:57;;;;;;;4.50;3.70;;;7.50;47.90;;;;;;5073684;28;20232;-85
2021/04/13 13:00:32;;;;;;;5.67;3.80;;;7.40;46.30;;;;;;5074906;28;20255;-87
2021/04/13 13:03:13;;;;;;;3.37;3.07;;;7.90;46.60;;;;;;5079667;28;20215;-86
2021/04/13 13:05:41;;;;;;;3.27;2.63;;;8.00;42.40;;;;;;5072624;28;20217;-84
2021/04/13 13:08:08;;;;;;;3.40;3.10;;;7.80;40.00;;;;;;5078454;28;20304;-85
2021/04/13 13:10:39;;;;;;;3.73;2.77;;;8.00;37.00;;;;;;5079196;28;20236;-87
2021/04/13 13:16:28;;;;;;;3.27;2.63;;;8.40;35.10;;;;;;5082210;28;20223;-85
2021/04/13 13:18:57;;;;;;;4.80;3.13;;;8.70;36.70;;;;;;5077716;28;20224;-85
2021/04/13 13:21:28;;;;;;;5.63;3.45;;;8.80;33.50;;;;;;5081534;28;20193;-84
2021/04/13 13:23:57;;;;;;;3.85;3.42;;;9.00;34.00;;;;;;5079777;28;20217;-84
2021/04/13 13:26:30;;;;;;;3.78;3.47;;;9.00;34.80;;;;;;5078176;28;20286;-87
2021/04/13 13:28:56;;;;;;;4.53;3.72;;;9.20;35.40;;;;;;5081283;28;20278;-85
2021/04/13 13:31:25;;;;;;;3.95;3.55;;;9.20;35.60;;;;;;5081072;28;20233;-83
2021/04/13 13:33:55;;;;;;;9.93;4.43;;;9.30;34.00;;;;;;5079690;28;20212;-85
2021/04/13 13:36:22;;;;;;;5.20;4.00;;;9.10;35.40;;;;;;5078846;28;20660;-86
2021/04/13 13:38:50;;;;;;;3.95;3.63;;;8.70;35.10;;;;;;5075186;28;20220;-84
2021/04/13 13:41:21;;;;;;;6.50;4.28;;;8.90;36.90;;;;;;5078218;28;20221;-85
2021/04/13 13:43:47;;;;;;;4.57;4.18;;;9.20;37.60;;;;;;5076398;28;20661;-86
2021/04/13 13:46:26;;;;;;;5.68;4.55;;;9.40;36.50;;;;;;5069402;28;20225;-87
2021/04/13 13:48:54;;;;;;;4.55;3.95;;;9.70;37.00;;;;;;5078151;28;20211;-86
2021/04/13 13:51:30;;;;;;;5.50;4.07;;;9.80;35.90;;;;;;5068840;28;20225;-85
2021/04/13 13:54:10;;;;;;;4.25;3.85;;;9.50;36.70;;;;;;5070348;28;20198;-86
2021/04/13 13:56:37;;;;;;;5.07;4.25;;;9.30;36.10;;;;;;5078889;28;20201;-88
2021/04/13 13:59:27;;;;;;;5.95;4.18;;;8.90;37.70;;;;;;5077027;28;20603;-86
2021/04/13 14:02:09;;;;;;;4.60;4.15;;;8.70;37.00;;;;;;5077477;28;20205;-86
2021/04/13 14:04:38;;;;;;;5.07;4.10;;;8.60;35.80;;;;;;5074513;28;20252;-85
2021/04/13 14:07:05;;;;;;;7.25;4.70;;;8.50;42.30;;;;;;5079327;28;20216;-87
2021/04/13 14:09:33;;;;;;;7.50;5.10;;;7.90;46.60;;;;;;5077841;28;20235;-86
2021/04/13 14:12:27;;;;;;;7.40;4.77;;;7.60;48.60;;;;;;5077749;28;20289;-87
2021/04/13 14:14:54;;;;;;;6.67;5.10;;;7.70;46.50;;;;;;5072864;28;20232;-88
2021/04/13 14:17:31;;;;;;;5.27;4.77;;;7.70;46.50;;;;;;5084364;28;20231;-86
2021/04/13 14:20:08;;;;;;;5.77;5.20;;;7.60;46.40;;;;;;5077609;28;20611;-90
2021/04/13 14:22:34;;;;;;;5.57;4.93;;;7.50;49.50;;;;;;5069998;28;20193;-86
2021/04/13 14:25:12;;;;;;;6.93;4.63;;;7.30;50.00;;;;;;5077519;28;20220;-89
2021/04/13 14:27:41;;;;;;;6.13;5.07;;;7.30;50.10;;;;;;5080655;28;20526;-86
2021/04/13 14:30:11;;;;;;;6.73;5.93;;;7.00;49.90;;;;;;5069689;28;20277;-84
2021/04/13 14:32:39;;;;;;;7.50;5.20;;;6.40;54.40;;;;;;5072597;28;20213;-84
2021/04/13 14:35:09;;;;;;;9.70;4.93;;;6.10;54.80;;;;;;5077580;28;20244;-86
2021/04/13 14:37:38;;;;;;;6.07;5.07;;;6.00;57.00;;;;;;5073773;28;20695;-85
2021/04/13 14:40:10;;;;;;;7.50;5.00;;;5.60;59.40;;;;;;5067557;28;20224;-81
2021/04/13 14:42:37;;;;;;;7.20;5.10;;;5.60;61.40;;;;;;5071548;28;20190;-81