Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:01:31;;;;;;;;;;;;;;;7.30;79.85;99689.72;5113607;28;19924;-66
2024/03/07 00:04:00;;;;;;;;;;;;;;;7.36;79.84;99696.56;5115012;28;20015;-66
2024/03/07 00:06:28;;;;;;;;;;;;;;;7.37;79.99;99700.78;5113042;28;20331;-66
2024/03/07 00:08:58;;;;;;;;;;;;;;;7.37;80.55;99700.78;5113515;28;19931;-66
2024/03/07 00:11:26;;;;;;;;;;;;;;;7.34;80.20;99700.78;5114715;28;20369;-66
2024/03/07 00:13:55;;;;;;;;;;;;;;;7.34;80.16;99695.69;5113335;28;20069;-65
2024/03/07 00:16:25;;;;;;;;;;;;;;;7.34;80.20;99705.84;5114667;28;19924;-66
2024/03/07 00:18:53;;;;;;;;;;;;;;;7.37;79.55;99708.41;5114653;28;20373;-67
2024/03/07 00:21:22;;;;;;;;;;;;;;;7.37;79.99;99704.19;5113303;28;19928;-65
2024/03/07 00:23:51;;;;;;;;;;;;;;;7.36;79.91;99704.16;5114285;28;20266;-66
2024/03/07 00:26:19;;;;;;;;;;;;;;;7.33;79.94;99699.06;5113932;28;19928;-66
2024/03/07 00:28:48;;;;;;;;;;;;;;;7.31;79.19;99700.72;5113383;28;19930;-65
2024/03/07 00:31:16;;;;;;;;;;;;;;;7.27;80.13;99704.06;5114595;28;19924;-66
2024/03/07 00:33:46;;;;;;;;;;;;;;;7.26;79.30;99703.22;5113226;28;19927;-66
2024/03/07 00:36:33;;;;;;;;;;;;;;;7.23;79.07;99697.22;5114205;28;19928;-66
2024/03/07 00:39:01;;;;;;;;;;;;;;;7.18;79.82;99699.72;5114101;28;20448;-66
2024/03/07 00:41:30;;;;;;;;;;;;;;;7.19;79.38;99695.50;5114028;28;19928;-66
2024/03/07 00:43:59;;;;;;;;;;;;;;;7.14;78.77;99702.19;5114408;28;20030;-67
2024/03/07 00:46:27;;;;;;;;;;;;;;;7.08;78.87;99697.03;5113829;28;20381;-66
2024/03/07 00:48:57;;;;;;;;;;;;;;;7.03;78.91;99693.59;5112753;28;19931;-66
2024/03/07 00:51:26;;;;;;;;;;;;;;;6.98;78.44;99690.97;5114376;28;19924;-66
2024/03/07 00:53:54;;;;;;;;;;;;;;;6.96;79.19;99696.88;5113986;28;20293;-66
2024/03/07 00:56:23;;;;;;;;;;;;;;;6.92;78.77;99690.03;5113020;28;19924;-66
2024/03/07 00:58:52;;;;;;;;;;;;;;;6.93;78.61;99686.69;5114314;28;20018;-66
2024/03/07 01:01:21;;;;;;;;;;;;;;;6.94;78.92;99688.38;5114086;28;19928;-66
2024/03/07 01:03:49;;;;;;;;;;;;;;;7.00;79.32;99688.47;5114235;28;19924;-67
2024/03/07 01:06:20;;;;;;;;;;;;;;;6.99;78.54;99689.28;5113917;28;19924;-66
2024/03/07 01:08:48;;;;;;;;;;;;;;;6.92;78.48;99684.97;5116749;28;19924;-65
2024/03/07 01:11:17;;;;;;;;;;;;;;;6.81;79.13;99681.44;5117885;28;20032;-66
2024/03/07 01:13:45;;;;;;;;;;;;;;;6.81;78.38;99681.44;5118136;28;19976;-67
2024/03/07 01:16:14;;;;;;;;;;;;;;;6.81;78.91;99681.44;5117764;28;19928;-67
2024/03/07 01:18:43;;;;;;;;;;;;;;;6.69;78.55;99682.13;5117740;28;19923;-66
2024/03/07 01:21:13;;;;;;;;;;;;;;;6.67;79.01;99676.19;5117719;28;19930;-66
2024/03/07 01:23:43;;;;;;;;;;;;;;;6.65;78.75;99678.66;5117765;28;19923;-66
2024/03/07 01:26:12;;;;;;;;;;;;;;;6.62;78.28;99673.53;5117088;28;20430;-66
2024/03/07 01:28:41;;;;;;;;;;;;;;;6.58;78.45;99674.34;5117517;28;19923;-66
2024/03/07 01:31:10;;;;;;;;;;;;;;;6.55;79.01;99674.28;5117512;28;19950;-67
2024/03/07 01:33:39;;;;;;;;;;;;;;;6.50;78.80;99677.59;5117428;28;19930;-67
2024/03/07 01:36:07;;;;;;;;;;;;;;;6.47;79.32;99677.53;5117725;28;19923;-67
2024/03/07 01:38:37;;;;;;;;;;;;;;;6.50;79.17;99680.13;5117133;28;19930;-67
2024/03/07 01:41:06;;;;;;;;;;;;;;;6.52;79.05;99671.72;5117001;28;19930;-67
2024/03/07 01:43:35;;;;;;;;;;;;;;;6.50;79.05;99673.34;5116148;28;19924;-66
2024/03/07 01:46:04;;;;;;;;;;;;;;;6.52;79.41;99674.25;5116916;28;20365;-67
2024/03/07 01:48:33;;;;;;;;;;;;;;;6.52;79.14;99674.25;5117192;27;19969;-67
2024/03/07 01:51:03;;;;;;;;;;;;;;;6.54;78.74;99672.59;5115858;28;19923;-66
2024/03/07 01:53:32;;;;;;;;;;;;;;;6.54;78.76;99667.53;5098727;28;19930;-67
2024/03/07 01:56:00;;;;;;;;;;;;;;;6.52;78.80;99671.72;5116980;28;20383;-67
2024/03/07 01:58:31;;;;;;;;;;;;;;;6.50;78.71;99665.75;5116953;28;19967;-66
2024/03/07 02:00:59;;;;;;;;;;;;;;;6.47;78.84;99675.88;5116788;28;19924;-67
2024/03/07 02:03:29;;;;;;;;;;;;;;;6.48;78.23;99667.41;5116928;28;19924;-66
2024/03/07 02:05:57;;;;;;;;;;;;;;;6.51;78.59;99671.69;5116742;28;19923;-67
2024/03/07 02:08:26;;;;;;;;;;;;;;;6.48;78.39;99664.88;5115413;28;19924;-66
2024/03/07 02:10:54;;;;;;;;;;;;;;;6.47;78.33;99660.66;5116738;28;20023;-66
2024/03/07 02:13:23;;;;;;;;;;;;;;;6.44;78.16;99659.75;5116679;28;19928;-67
2024/03/07 02:15:53;;;;;;;;;;;;;;;6.46;77.93;99653.88;5116636;28;19924;-66
2024/03/07 02:18:21;;;;;;;;;;;;;;;6.41;77.96;99650.41;5115373;28;20295;-67
2024/03/07 02:20:51;;;;;;;;;;;;;;;6.40;78.09;99658.88;5116526;28;19997;-67
2024/03/07 02:23:20;;;;;;;;;;;;;;;6.37;78.05;99658.81;5115333;28;19963;-67
2024/03/07 02:25:48;;;;;;;;;;;;;;;6.33;77.89;99659.59;5114676;28;19924;-67
2024/03/07 02:28:17;;;;;;;;;;;;;;;6.33;77.44;99657.06;5115974;28;19924;-67
2024/03/07 02:30:46;;;;;;;;;;;;;;;6.35;77.81;99655.41;5116257;28;20274;-66
2024/03/07 02:33:14;;;;;;;;;;;;;;;6.32;77.56;99657.88;5116302;28;19967;-66
2024/03/07 02:35:43;;;;;;;;;;;;;;;6.28;77.30;99655.28;5116245;28;19923;-67
2024/03/07 02:38:13;;;;;;;;;;;;;;;6.28;77.08;99652.75;5115802;28;19932;-67
2024/03/07 02:40:42;;;;;;;;;;;;;;;6.30;77.39;99654.47;5116106;28;20008;-67
2024/03/07 02:43:10;;;;;;;;;;;;;;;6.31;77.40;99648.56;5114900;28;19923;-66
2024/03/07 02:45:39;;;;;;;;;;;;;;;6.29;76.91;99650.22;5114491;28;19924;-67
2024/03/07 02:48:09;;;;;;;;;;;;;;;6.33;77.27;99651.13;5115790;28;19924;-67
2024/03/07 02:50:39;;;;;;;;;;;;;;;6.32;77.16;99660.41;5115840;28;19939;-67
2024/03/07 02:53:07;;;;;;;;;;;;;;;6.33;76.64;99652.00;5115062;28;19924;-67
2024/03/07 02:55:37;;;;;;;;;;;;;;;6.33;76.78;99652.00;5115888;28;19988;-66
2024/03/07 02:58:06;;;;;;;;;;;;;;;6.35;77.24;99657.94;5116051;28;19924;-67
2024/03/07 03:00:35;;;;;;;;;;;;;;;6.36;76.82;99656.25;5114534;28;19928;-66
2024/03/07 03:03:04;;;;;;;;;;;;;;;6.36;76.49;99651.19;5114306;28;19930;-67
2024/03/07 03:05:33;;;;;;;;;;;;;;;6.37;76.64;99653.75;5097321;28;19924;-67
2024/03/07 03:08:01;;;;;;;;;;;;;;;6.40;76.62;99653.78;5115341;28;19969;-67
2024/03/07 03:10:30;;;;;;;;;;;;;;;6.43;76.20;99653.81;5115537;28;19927;-66
2024/03/07 03:13:00;;;;;;;;;;;;;;;6.42;76.75;99659.75;5115537;28;19924;-66
2024/03/07 03:15:30;;;;;;;;;;;;;;;6.47;76.54;99659.81;5114323;28;19969;-67
2024/03/07 03:18:00;;;;;;;;;;;;;;;6.49;76.65;99666.59;5114143;28;19924;-66
2024/03/07 03:20:34;;;;;;;;;;;;;;;6.48;76.26;99662.34;5113671;28;19924;-66
2024/03/07 03:23:05;;;;;;;;;;;;;;;6.52;76.43;99661.59;5115410;28;20401;-67
2024/03/07 03:25:49;;;;;;;;;;;;;;;6.53;75.56;99664.94;5114971;28;19928;-67
2024/03/07 03:28:20;;;;;;;;;;;;;;;6.50;76.00;99662.38;5115034;28;19939;-66
2024/03/07 03:30:50;;;;;;;;;;;;;;;6.52;75.83;99664.13;5114945;28;19928;-66
2024/03/07 03:33:19;;;;;;;;;;;;;;;6.53;75.63;99655.66;5114902;28;19924;-66
2024/03/07 03:35:48;;;;;;;;;;;;;;;6.50;75.41;99664.94;5115154;28;19927;-66
2024/03/07 03:38:18;;;;;;;;;;;;;;;6.50;74.95;99665.75;5115086;28;19928;-67
2024/03/07 03:40:46;;;;;;;;;;;;;;;6.51;74.60;99661.53;5115366;28;19923;-66
2024/03/07 03:43:15;;;;;;;;;;;;;;;6.52;74.44;99673.41;5114761;28;19934;-67
2024/03/07 03:45:47;;;;;;;;;;;;;;;6.51;75.03;99672.53;5114822;28;20023;-66
2024/03/07 03:48:16;;;;;;;;;;;;;;;6.48;74.39;99672.50;5115086;28;19931;-67
2024/03/07 03:50:46;;;;;;;;;;;;;;;6.48;75.07;99669.94;5114824;28;20317;-67
2024/03/07 03:53:15;;;;;;;;;;;;;;;6.40;74.74;99669.00;5101314;28;19965;-67
2024/03/07 03:55:44;;;;;;;;;;;;;;;6.39;74.71;99667.28;5094474;28;19924;-67
2024/03/07 03:58:12;;;;;;;;;;;;;;;6.41;74.84;99673.22;5094170;28;19924;-66
2024/03/07 04:00:41;;;;;;;;;;;;;;;6.42;74.05;99664.81;5093070;28;19931;-67
2024/03/07 04:03:11;;;;;;;;;;;;;;;6.35;74.14;99678.22;5094368;28;19924;-67
2024/03/07 04:05:41;;;;;;;;;;;;;;;6.34;74.30;99668.03;5094340;28;19981;-67
2024/03/07 04:08:10;;;;;;;;;;;;;;;6.33;74.10;99667.19;5094495;28;19973;-66
2024/03/07 04:10:40;;;;;;;;;;;;;;;6.33;74.06;99672.28;5092836;28;20378;-67
2024/03/07 04:13:08;;;;;;;;;;;;;;;6.32;74.18;99670.56;5093916;28;19928;-67
2024/03/07 04:15:37;;;;;;;;;;;;;;;6.29;73.86;99673.03;5093921;28;19970;-67
2024/03/07 04:18:08;;;;;;;;;;;;;;;6.27;74.13;99676.38;5094366;28;19931;-67
2024/03/07 04:20:39;;;;;;;;;;;;;;;6.26;74.01;99674.69;5093021;28;19989;-67
2024/03/07 04:23:08;;;;;;;;;;;;;;;6.22;74.15;99673.75;5094204;28;20336;-67
2024/03/07 04:25:40;;;;;;;;;;;;;;;6.19;73.76;99676.22;5093790;28;19924;-67
2024/03/07 04:28:08;;;;;;;;;;;;;;;6.15;74.01;99677.03;5094056;28;19924;-67
2024/03/07 04:30:37;;;;;;;;;;;;;;;6.14;73.49;99682.06;5093243;28;19931;-66
2024/03/07 04:33:05;;;;;;;;;;;;;;;6.11;73.89;99680.34;5092816;28;19928;-67
2024/03/07 04:35:35;;;;;;;;;;;;;;;6.10;73.80;99683.69;5092934;28;20378;-67
2024/03/07 04:38:09;;;;;;;;;;;;;;;6.12;74.01;99687.09;5094116;28;19993;-67
2024/03/07 04:40:38;;;;;;;;;;;;;;;6.06;73.74;99682.81;5093251;28;19924;-67
2024/03/07 04:43:07;;;;;;;;;;;;;;;6.06;73.61;99679.41;5096628;28;20392;-67
2024/03/07 04:45:35;;;;;;;;;;;;;;;6.03;73.68;99681.88;5096672;28;19939;-66
2024/03/07 04:48:04;;;;;;;;;;;;;;;6.00;73.10;99682.69;5097536;28;20301;-66
2024/03/07 04:50:33;;;;;;;;;;;;;;;6.07;73.57;99688.69;5097525;28;19931;-66
2024/03/07 04:53:02;;;;;;;;;;;;;;;6.07;73.41;99683.63;5097416;28;19930;-68
2024/03/07 04:55:32;;;;;;;;;;;;;;;6.01;72.69;99689.47;5097720;28;19970;-66
2024/03/07 04:58:00;;;;;;;;;;;;;;;6.00;73.33;99689.41;5098032;28;19931;-66
2024/03/07 05:00:30;;;;;;;;;;;;;;;5.96;72.86;99697.81;5096400;28;20019;-66
2024/03/07 05:02:59;;;;;;;;;;;;;;;5.97;73.52;99691.94;5097605;28;20301;-67
2024/03/07 05:05:28;;;;;;;;;;;;;;;5.94;72.99;99687.66;5097607;28;19924;-67
2024/03/07 05:07:56;;;;;;;;;;;;;;;5.93;72.94;99687.59;5097475;28;19932;-67
2024/03/07 05:10:27;;;;;;;;;;;;;;;5.92;73.10;99693.53;5096287;28;19928;-67
2024/03/07 05:12:58;;;;;;;;;;;;;;;5.90;73.16;99697.72;5097525;28;19924;-67
2024/03/07 05:15:27;;;;;;;;;;;;;;;5.87;73.01;99695.09;5097353;28;20298;-67
2024/03/07 05:17:56;;;;;;;;;;;;;;;5.88;73.00;99694.28;5097388;28;19924;-67
2024/03/07 05:20:24;;;;;;;;;;;;;;;5.93;72.87;99695.22;5097380;28;19925;-67
2024/03/07 05:22:53;;;;;;;;;;;;;;;5.85;73.28;99696.78;5097316;28;19924;-67
2024/03/07 05:25:22;;;;;;;;;;;;;;;5.82;72.84;99696.66;5096509;28;19971;-67
2024/03/07 05:27:51;;;;;;;;;;;;;;;5.83;73.27;99693.31;5097421;28;19924;-67
2024/03/07 05:30:23;;;;;;;;;;;;;;;5.84;72.97;99705.16;5095570;28;20330;-67
2024/03/07 05:32:52;;;;;;;;;;;;;;;5.81;72.99;99707.63;5097428;28;19924;-67
2024/03/07 05:35:20;;;;;;;;;;;;;;;5.81;73.21;99705.09;5095688;28;19928;-67
2024/03/07 05:37:50;;;;;;;;;;;;;;;5.77;73.49;99708.38;5096985;28;19924;-67
2024/03/07 05:40:20;;;;;;;;;;;;;;;5.79;73.36;99714.34;5097032;28;20027;-67
2024/03/07 05:42:48;;;;;;;;;;;;;;;5.76;73.65;99711.75;5096836;28;19924;-67
2024/03/07 05:45:17;;;;;;;;;;;;;;;5.77;73.70;99713.44;5096685;28;19970;-67
2024/03/07 05:47:48;;;;;;;;;;;;;;;5.81;74.00;99715.22;5096471;28;19924;-67
2024/03/07 05:50:18;;;;;;;;;;;;;;;5.84;73.70;99712.75;5096628;28;19928;-67
2024/03/07 05:52:48;;;;;;;;;;;;;;;5.91;73.92;99714.59;5095365;28;19924;-67
2024/03/07 05:55:19;;;;;;;;;;;;;;;5.93;73.44;99716.31;5097201;28;20047;-67
2024/03/07 05:57:48;;;;;;;;;;;;;;;5.89;73.32;99718.78;5095372;28;20297;-67
2024/03/07 06:00:26;;;;;;;;;;;;;;;5.88;73.64;99717.06;5095416;28;19947;-67
2024/03/07 06:02:58;;;;;;;;;;;;;;;5.95;73.29;99714.66;5095386;28;19929;-67
2024/03/07 06:05:26;;;;;;;;;;;;;;;5.91;72.74;99717.13;5095212;28;19931;-67
2024/03/07 06:07:56;;;;;;;;;;;;;;;5.92;73.64;99726.44;5096110;28;19967;-67
2024/03/07 06:10:25;;;;;;;;;;;;;;;5.91;73.04;99722.19;5095950;28;19931;-67
2024/03/07 06:12:53;;;;;;;;;;;;;;;5.97;72.97;99713.00;5095087;28;19946;-67
2024/03/07 06:15:38;;;;;;;;;;;;;;;6.00;73.29;99712.22;5095923;28;20401;-67
2024/03/07 06:18:10;;;;;;;;;;;;;;;6.01;73.02;99717.34;5096212;28;19947;-67
2024/03/07 06:20:40;;;;;;;;;;;;;;;6.04;73.08;99721.59;5094933;28;20370;-67
2024/03/07 06:23:11;;;;;;;;;;;;;;;6.09;72.65;99720.00;5096013;28;20018;-66
2024/03/07 06:25:47;;;;;;;;;;;;;;;6.14;72.35;99723.47;5095745;28;19924;-67
2024/03/07 06:28:16;;;;;;;;;;;;;;;6.14;72.40;99720.94;5095759;28;19928;-67
2024/03/07 06:30:46;;;;;;;;;;;;;;;6.16;72.20;99729.41;5095599;28;19924;-66
2024/03/07 06:33:17;;;;;;;;;;;;;;;6.10;72.22;99729.28;5095600;28;19928;-67
2024/03/07 06:35:51;;;;;;;;;;;;;;;6.14;72.56;99731.06;5094602;28;19928;-66
2024/03/07 06:38:21;;;;;;;;;;;;;;;6.22;71.84;99726.97;5094739;28;19924;-66
2024/03/07 06:40:50;;;;;;;;;;;;;;;6.25;72.39;99728.72;5095332;28;19928;-67
2024/03/07 06:43:18;;;;;;;;;;;;;;;6.25;72.11;99729.56;5095750;28;19970;-66
2024/03/07 06:45:47;;;;;;;;;;;;;;;6.32;71.99;99726.31;5095556;28;19978;-66
2024/03/07 06:48:17;;;;;;;;;;;;;;;6.41;72.42;99728.13;5093550;28;20285;-66
2024/03/07 06:50:46;;;;;;;;;;;;;;;6.43;71.47;99727.31;5076985;28;19924;-66
2024/03/07 06:53:14;;;;;;;;;;;;;;;6.50;71.48;99726.59;5095193;28;20304;-66
2024/03/07 06:55:43;;;;;;;;;;;;;;;6.57;71.98;99733.50;5095125;28;20373;-66
2024/03/07 06:58:11;;;;;;;;;;;;;;;6.72;72.29;99736.25;5095295;28;19924;-66
2024/03/07 07:00:41;;;;;;;;;;;;;;;6.85;71.27;99737.31;5095050;28;20378;-66
2024/03/07 07:03:10;;;;;;;;;;;;;;;6.97;70.57;99731.53;5094998;28;19939;-66
2024/03/07 07:05:40;;;;;;;;;;;;;;;7.21;70.79;99735.28;5094612;28;19963;-67
2024/03/07 07:08:09;;;;;;;;;;;;;;;7.38;70.13;99735.50;5095198;28;19924;-67
2024/03/07 07:10:37;;;;;;;;;;;;;;;7.48;69.78;99739.00;5094841;28;19924;-67
2024/03/07 07:13:06;;;;;;;;;;;;;;;7.71;69.13;99738.44;5093511;28;20317;-66
2024/03/07 07:15:36;;;;;;;;;;;;;;;7.90;68.99;99736.97;5093643;28;19924;-67
2024/03/07 07:18:07;;;;;;;;;;;;;;;7.93;67.03;99737.84;5095118;28;20015;-66
2024/03/07 07:20:37;;;;;;;;;;;;;;;8.06;66.22;99742.22;5094671;28;20394;-68
2024/03/07 07:23:09;;;;;;;;;;;;;;;8.11;65.98;99735.50;5094637;28;19970;-67
2024/03/07 07:25:38;;;;;;;;;;;;;;;8.15;65.17;99735.53;5094522;28;19928;-67
2024/03/07 07:28:07;;;;;;;;;;;;;;;8.29;64.48;99739.09;5094917;28;19958;-66
2024/03/07 07:30:36;;;;;;;;;;;;;;;8.41;64.39;99734.09;5093250;28;20023;-66
2024/03/07 07:33:05;;;;;;;;;;;;;;;8.46;63.80;99733.31;5111168;28;19954;-66
2024/03/07 07:35:34;;;;;;;;;;;;;;;8.59;63.61;99727.47;5115194;28;19924;-67
2024/03/07 07:38:03;;;;;;;;;;;;;;;8.64;62.75;99732.59;5113737;28;19993;-68
2024/03/07 07:40:33;;;;;;;;;;;;;;;8.54;62.24;99734.22;5115043;28;20370;-67
2024/03/07 07:43:02;;;;;;;;;;;;;;;8.66;62.11;99725.84;5114855;28;19931;-66
2024/03/07 07:45:32;;;;;;;;;;;;;;;8.63;61.71;99730.91;5113616;28;19928;-67
2024/03/07 07:48:01;;;;;;;;;;;;;;;8.50;60.95;99729.09;5114604;28;19967;-67
2024/03/07 07:50:34;;;;;;;;;;;;;;;8.34;60.98;99737.44;5113411;28;20031;-66
2024/03/07 07:53:07;;;;;;;;;;;;;;;8.26;60.75;99734.81;5115001;28;19972;-67
2024/03/07 07:55:40;;;;;;;;;;;;;;;8.17;60.72;99731.31;5114553;28;19967;-67
2024/03/07 07:58:08;;;;;;;;;;;;;;;8.11;61.17;99740.56;5114882;28;20030;-67
2024/03/07 08:00:37;;;;;;;;;;;;;;;7.96;60.93;99740.44;5114706;28;19924;-67
2024/03/07 08:03:07;;;;;;;;;;;;;;;7.93;61.28;99744.63;5114461;28;19924;-66
2024/03/07 08:05:36;;;;;;;;;;;;;;;8.00;61.49;99741.31;5113499;28;20018;-67
2024/03/07 08:08:06;;;;;;;;;;;;;;;8.26;62.03;99733.94;5096427;28;19924;-67
2024/03/07 08:10:35;;;;;;;;;;;;;;;8.61;61.93;99735.13;5114645;28;20400;-66
2024/03/07 08:13:08;;;;;;;;;;;;;;;8.73;61.40;99737.78;5113450;28;20359;-68
2024/03/07 08:15:36;;;;;;;;;;;;;;;8.66;60.36;99738.56;5115326;28;20270;-67
2024/03/07 08:18:08;;;;;;;;;;;;;;;8.83;61.40;99734.44;5118887;28;19923;-67
2024/03/07 08:20:40;;;;;;;;;;;;;;;8.84;60.41;99741.25;5118741;28;19924;-67
2024/03/07 08:23:10;;;;;;;;;;;;;;;8.67;60.59;99737.72;5117550;28;19923;-67
2024/03/07 08:25:40;;;;;;;;;;;;;;;8.60;60.37;99735.97;5118515;28;19923;-67
2024/03/07 08:28:11;;;;;;;;;;;;;;;8.67;60.29;99742.81;5118713;28;20366;-68
2024/03/07 08:30:39;;;;;;;;;;;;;;;8.77;60.56;99734.41;5118396;28;19927;-69
2024/03/07 08:33:09;;;;;;;;;;;;;;;8.85;60.22;99748.03;5118868;28;20392;-69
2024/03/07 08:35:38;;;;;;;;;;;;;;;8.86;59.29;99743.78;5117272;28;19924;-68
2024/03/07 08:38:09;;;;;;;;;;;;;;;8.86;59.25;99739.56;5118497;28;20022;-68
2024/03/07 08:40:38;;;;;;;;;;;;;;;8.92;59.62;99739.59;5117279;28;19924;-68
2024/03/07 08:43:07;;;;;;;;;;;;;;;8.92;59.64;99743.84;5117062;28;20288;-68
2024/03/07 08:45:37;;;;;;;;;;;;;;;8.91;59.36;99745.53;5117086;28;20034;-67
2024/03/07 08:48:07;;;;;;;;;;;;;;;8.92;58.56;99744.69;5117206;28;19928;-68
2024/03/07 08:50:37;;;;;;;;;;;;;;;8.99;58.71;99735.41;5117948;28;20027;-68
2024/03/07 08:53:07;;;;;;;;;;;;;;;9.06;58.92;99743.09;5118246;28;19969;-68
2024/03/07 08:55:36;;;;;;;;;;;;;;;9.07;58.66;99739.69;5116522;28;19966;-68
2024/03/07 08:58:06;;;;;;;;;;;;;;;9.08;57.62;99741.41;5116965;28;19924;-68
2024/03/07 09:00:38;;;;;;;;;;;;;;;9.21;58.05;99737.25;5118083;28;19923;-68
2024/03/07 09:03:09;;;;;;;;;;;;;;;9.27;58.25;99727.94;5116954;28;19973;-68
2024/03/07 09:05:41;;;;;;;;;;;;;;;9.27;56.88;99733.03;5117604;28;19924;-68
2024/03/07 09:08:11;;;;;;;;;;;;;;;9.22;56.83;99734.69;5117695;28;19924;-68
2024/03/07 09:10:41;;;;;;;;;;;;;;;9.30;56.65;99740.69;5116344;28;19930;-68
2024/03/07 09:13:11;;;;;;;;;;;;;;;9.41;56.33;99745.81;5117648;28;19977;-67
2024/03/07 09:15:41;;;;;;;;;;;;;;;9.49;55.92;99749.25;5117640;28;19924;-68
2024/03/07 09:18:09;;;;;;;;;;;;;;;9.50;56.20;99745.03;5117734;28;19930;-67
2024/03/07 09:20:38;;;;;;;;;;;;;;;9.49;56.27;99748.41;5117346;28;19923;-67
2024/03/07 09:23:07;;;;;;;;;;;;;;;9.33;56.26;99743.22;5099268;28;19923;-68
2024/03/07 09:25:36;;;;;;;;;;;;;;;9.31;56.29;99746.59;5117395;28;19927;-67
2024/03/07 09:28:05;;;;;;;;;;;;;;;9.39;56.14;99753.47;5116983;28;19924;-68
2024/03/07 09:30:38;;;;;;;;;;;;;;;9.41;56.12;99751.78;5117362;28;20453;-67
2024/03/07 09:33:11;;;;;;;;;;;;;;;9.37;56.11;99750.06;5099056;28;20386;-67
2024/03/07 09:35:41;;;;;;;;;;;;;;;9.35;56.01;99748.34;5114838;28;19931;-67
2024/03/07 09:38:09;;;;;;;;;;;;;;;9.42;55.75;99748.41;5106697;28;19928;-67
2024/03/07 09:40:38;;;;;;;;;;;;;;;9.56;55.76;99739.94;5105069;28;20340;-68
2024/03/07 09:43:11;;;;;;;;;;;;;;;9.67;55.14;99745.97;5106304;28;20349;-67
2024/03/07 09:45:39;;;;;;;;;;;;;;;9.73;54.74;99749.38;5104890;28;19927;-68
2024/03/07 09:48:10;;;;;;;;;;;;;;;9.77;54.53;99745.13;5107547;28;20054;-69
2024/03/07 09:50:39;;;;;;;;;;;;;;;9.89;54.15;99750.25;5106068;28;19977;-67
2024/03/07 09:53:08;;;;;;;;;;;;;;;9.98;53.93;99745.22;5105404;28;19939;-69
2024/03/07 09:55:37;;;;;;;;;;;;;;;10.08;53.62;99741.81;5105447;28;19931;-69
2024/03/07 09:58:07;;;;;;;;;;;;;;;10.11;53.39;99746.91;5107023;28;19924;-66
2024/03/07 10:00:37;;;;;;;;;;;;;;;10.22;53.43;99745.25;5105304;28;20013;-68
2024/03/07 10:03:09;;;;;;;;;;;;;;;10.15;53.36;99748.66;5105101;28;20286;-69
2024/03/07 10:05:40;;;;;;;;;;;;;;;10.13;52.61;99745.25;5105417;28;19924;-67
2024/03/07 10:08:10;;;;;;;;;;;;;;;10.02;52.80;99749.47;5104942;28;19928;-68
2024/03/07 10:10:39;;;;;;;;;;;;;;;9.94;52.70;99746.03;5106094;28;19969;-68
2024/03/07 10:13:09;;;;;;;;;;;;;;;9.83;53.06;99746.00;5106750;28;19955;-67
2024/03/07 10:15:39;;;;;;;;;;;;;;;9.75;52.80;99746.81;5089573;28;20019;-68
2024/03/07 10:18:09;;;;;;;;;;;;;;;9.89;53.12;99746.00;5104803;27;20292;-68
2024/03/07 10:20:42;;;;;;;;;;;;;;;9.88;53.29;99753.66;5106130;27;20381;-67
2024/03/07 10:23:11;;;;;;;;;;;;;;;9.88;52.71;99753.66;5106917;28;19930;-67
2024/03/07 10:25:41;;;;;;;;;;;;;;;9.94;53.19;99748.56;5105129;28;19925;-67
2024/03/07 10:28:10;;;;;;;;;;;;;;;10.04;53.34;99752.84;5104868;28;19963;-67
2024/03/07 10:30:40;;;;;;;;;;;;;;;10.09;53.58;99753.72;5104185;28;20391;-68
2024/03/07 10:33:11;;;;;;;;;;;;;;;10.14;53.19;99758.84;5105317;28;19924;-67
2024/03/07 10:35:41;;;;;;;;;;;;;;;10.18;53.77;99748.66;5098662;28;19924;-67
2024/03/07 10:38:11;;;;;;;;;;;;;;;10.25;53.99;99749.53;5095743;28;19924;-67
2024/03/07 10:40:43;;;;;;;;;;;;;;;10.19;53.19;99752.06;5095717;28;19973;-67
2024/03/07 10:43:14;;;;;;;;;;;;;;;10.28;53.95;99749.53;5095405;28;20405;-67
2024/03/07 10:45:46;;;;;;;;;;;;;;;10.42;54.48;99753.81;5095922;28;19924;-68
2024/03/07 10:48:18;;;;;;;;;;;;;;;10.44;54.69;99747.00;5095645;28;19923;-67
2024/03/07 10:51:02;;;;;;;;;;;;;;;10.40;53.96;99750.41;5094004;28;19928;-68
2024/03/07 10:53:33;;;;;;;;;;;;;;;10.48;54.11;99743.63;5095642;28;19924;-67
2024/03/07 10:56:20;;;;;;;;;;;;;;;10.53;54.68;99752.09;5095535;28;19924;-67
2024/03/07 10:58:56;;;;;;;;;;;;;;;10.62;55.09;99757.22;5095563;28;19930;-68
2024/03/07 11:01:26;;;;;;;;;;;;;;;10.69;55.09;99751.28;5094154;28;19928;-67
2024/03/07 11:03:57;;;;;;;;;;;;;;;10.74;55.28;99744.47;5095018;28;19928;-67
2024/03/07 11:06:27;;;;;;;;;;;;;;;10.73;54.71;99745.31;5095260;28;19935;-67
2024/03/07 11:08:56;;;;;;;;;;;;;;;10.82;54.50;99744.47;5095129;28;20270;-68
2024/03/07 11:11:26;;;;;;;;;;;;;;;10.83;54.08;99740.19;5107836;28;19928;-67
2024/03/07 11:13:58;;;;;;;;;;;;;;;10.89;53.94;99750.41;5115562;28;20023;-67
2024/03/07 11:16:28;;;;;;;;;;;;;;;10.81;52.77;99744.44;5115885;28;19928;-67
2024/03/07 11:19:15;;;;;;;;;;;;;;;10.90;52.90;99747.00;5114072;28;19959;-67
2024/03/07 11:21:45;;;;;;;;;;;;;;;10.92;52.34;99745.31;5115273;28;20298;-67
2024/03/07 11:24:24;;;;;;;;;;;;;;;10.93;52.43;99747.00;5110077;28;19924;-68
2024/03/07 11:26:53;;;;;;;;;;;;;;;11.07;53.23;99743.56;5103609;28;20419;-67
2024/03/07 11:29:37;;;;;;;;;;;;;;;11.21;52.68;99748.63;5114523;28;19923;-67
2024/03/07 11:32:07;;;;;;;;;;;;;;;11.52;53.45;99742.59;5113671;28;19934;-68
2024/03/07 11:34:38;;;;;;;;;;;;;;;11.97;52.23;99741.59;5115160;28;19932;-66
2024/03/07 11:37:17;;;;;;;;;;;;;;;12.11;51.12;99732.13;5114737;28;19924;-66
2024/03/07 11:39:47;;;;;;;;;;;;;;;12.18;50.41;99732.91;5114962;28;19977;-66
2024/03/07 11:42:35;;;;;;;;;;;;;;;12.07;49.54;99726.16;5114240;28;19953;-67
2024/03/07 11:45:04;;;;;;;;;;;;;;;11.93;49.59;99727.94;5114912;28;19924;-66
2024/03/07 11:47:37;;;;;;;;;;;;;;;11.90;49.44;99722.84;5114973;28;19923;-67
2024/03/07 11:50:11;;;;;;;;;;;;;;;11.75;49.36;99728.06;5114696;28;20419;-68
2024/03/07 11:52:44;;;;;;;;;;;;;;;11.53;49.50;99731.53;5114497;28;20016;-67
2024/03/07 11:55:13;;;;;;;;;;;;;;;11.42;49.53;99728.16;5115218;28;19947;-67
2024/03/07 11:57:44;;;;;;;;;;;;;;;11.44;49.67;99726.44;5114616;28;19924;-67
2024/03/07 12:00:14;;;;;;;;;;;;;;;11.53;49.90;99728.97;5113894;28;19936;-67
2024/03/07 12:02:44;;;;;;;;;;;;;;;11.78;49.73;99722.91;5114794;28;19924;-67
2024/03/07 12:05:15;;;;;;;;;;;;;;;11.99;49.32;99722.81;5113533;28;19928;-67
2024/03/07 12:07:47;;;;;;;;;;;;;;;12.26;49.87;99720.94;5114750;28;19923;-67
2024/03/07 12:10:16;;;;;;;;;;;;;;;12.47;49.84;99718.22;5114879;28;19928;-66
2024/03/07 12:12:45;;;;;;;;;;;;;;;12.55;50.34;99714.72;5113173;28;19923;-67
2024/03/07 12:15:19;;;;;;;;;;;;;;;12.64;51.27;99709.50;5114343;28;19977;-67
2024/03/07 12:17:50;;;;;;;;;;;;;;;12.60;50.83;99707.84;5114739;28;20030;-66
2024/03/07 12:23:09;;;;;;;;;;;;;;;11.92;48.93;99715.19;5114661;28;19945;-67
2024/03/07 12:25:37;;;;;;;;;;;;;;;11.64;48.08;99714.41;5114093;28;19924;-67
2024/03/07 12:28:10;;;;;;;;;;;;;;;11.48;48.29;99717.91;5114518;28;20018;-67
2024/03/07 12:31:01;;;;;;;;;;;;;;;11.41;48.57;99717.09;5114398;28;19923;-67
2024/03/07 12:33:38;;;;;;;;;;;;;;;11.34;49.08;99717.97;5112996;28;19986;-68
2024/03/07 12:36:09;;;;;;;;;;;;;;;11.26;49.15;99713.72;5114573;28;19923;-67
2024/03/07 12:38:41;;;;;;;;;;;;;;;11.15;48.94;99711.22;5113195;28;19924;-66
2024/03/07 12:41:14;;;;;;;;;;;;;;;11.15;49.37;99715.47;5113073;28;20286;-67
2024/03/07 12:43:45;;;;;;;;;;;;;;;11.26;50.46;99711.16;5113225;28;19955;-66
2024/03/07 12:46:15;;;;;;;;;;;;;;;11.29;51.76;99712.00;5114267;28;19924;-68
2024/03/07 12:48:45;;;;;;;;;;;;;;;11.32;52.22;99717.13;5115009;28;19924;-68
2024/03/07 12:51:16;;;;;;;;;;;;;;;11.32;52.56;99713.72;5113902;28;20378;-67
2024/03/07 12:53:49;;;;;;;;;;;;;;;11.21;51.64;99713.72;5113706;28;20388;-67
2024/03/07 12:56:18;;;;;;;;;;;;;;;11.14;51.34;99716.31;5112912;28;19924;-67
2024/03/07 12:58:49;;;;;;;;;;;;;;;10.97;50.63;99718.03;5114472;28;19931;-67
2024/03/07 13:01:20;;;;;;;;;;;;;;;10.81;50.45;99706.16;5113936;28;19963;-68
2024/03/07 13:03:49;;;;;;;;;;;;;;;10.80;50.74;99712.97;5118035;28;19976;-67
2024/03/07 13:06:25;;;;;;;;;;;;;;;10.80;50.75;99714.69;5117510;28;20389;-66
2024/03/07 13:08:57;;;;;;;;;;;;;;;10.78;51.19;99707.88;5116729;28;19930;-67
2024/03/07 13:11:29;;;;;;;;;;;;;;;10.81;51.16;99713.81;5116706;28;20324;-68
2024/03/07 13:16:27;;;;;;;1.15;1.00;;;;;;;10.68;51.29;99721.47;5131663;27;20376;-67