Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:09;;;;;;;0.20;0.20;;;;;;;4.71;100.00;98785.53;338755;28;4972;-70
2023/12/06 00:00:21;;;;;;;0.35;0.30;;;;;;;4.69;100.00;98790.75;337845;28;18081;-69
2023/12/06 00:00:33;;;;;;;0.75;0.63;;;;;;;4.70;100.00;98787.28;334956;28;5109;-69
2023/12/06 00:00:45;;;;;;;0.90;0.65;;;;;;;4.74;100.00;98793.22;336906;28;18444;-69
2023/12/06 00:00:57;;;;;;;0.63;0.57;;;;;;;4.75;100.00;98779.47;339629;28;5055;-69
2023/12/06 00:01:10;;;;;;;0.40;0.38;;;;;;;4.74;100.00;98785.47;338099;28;18914;-70
2023/12/06 00:01:22;;;;;;;0.93;0.65;;;;;;;4.71;100.00;98788.97;339553;28;5272;-68
2023/12/06 00:01:34;;;;;;;1.17;0.80;;;;;;;4.65;100.00;98794.28;337465;28;13433;-70
2023/12/06 00:01:47;;;;;;;0.75;0.65;;;;;;;4.66;100.00;98787.38;336283;28;4574;-68
2023/12/06 00:02:00;;;;;;;0.43;0.30;;;;;;;4.69;100.00;98790.75;335490;28;13760;-69
2023/12/06 00:02:12;;;;;;;0.40;0.28;;;;;;;4.66;100.00;98795.94;339000;28;4644;-68
2023/12/06 00:02:25;;;;;;;0.35;0.22;;;;;;;4.66;100.00;98789.97;339104;28;4465;-69
2023/12/06 00:02:37;;;;;;;0.30;0.20;;;;;;;4.65;100.00;98785.69;337345;28;18210;-70
2023/12/06 00:02:49;;;;;;;0.20;0.20;;;;;;;4.65;100.00;98789.13;340704;28;4813;-70
2023/12/06 00:03:03;;;;;;;0.30;0.30;;;;;;;4.65;100.00;98791.69;339498;28;16898;-71
2023/12/06 00:03:15;;;;;;;0.50;0.50;;;;;;;4.65;100.00;98794.28;336049;28;18134;-70
2023/12/06 00:03:28;;;;;;;0.50;0.50;;;;;;;4.68;100.00;98793.34;335445;28;4652;-69
2023/12/06 00:03:40;;;;;;;0.47;0.47;;;;;;;4.71;100.00;98788.97;336683;28;13526;-70
2023/12/06 00:03:52;;;;;;;0.47;0.35;;;;;;;4.74;100.00;98788.91;340099;28;5562;-69
2023/12/06 00:04:05;;;;;;;0.60;0.40;;;;;;;4.80;100.00;98786.19;337579;28;4659;-69
2023/12/06 00:04:17;;;;;;;0.60;0.40;;;;;;;4.84;100.00;98778.41;336367;28;18419;-69
2023/12/06 00:04:30;;;;;;;0.30;0.30;;;;;;;4.83;100.00;98793.00;337987;28;5235;-69
2023/12/06 00:04:42;;;;;;;0.25;0.25;;;;;;;4.77;100.00;98796.56;337028;28;16730;-69
2023/12/06 00:04:55;;;;;;;0.20;0.20;;;;;;;4.79;100.00;98792.22;339081;28;5080;-69
2023/12/06 00:05:10;;;;;;;0.28;0.28;;;;;;;4.88;100.00;98785.16;333303;28;9087;-69
2023/12/06 00:05:22;;;;;;;0.40;0.38;;;;;;;4.90;100.00;98784.25;337404;28;4551;-69
2023/12/06 00:05:35;;;;;;;0.30;0.30;;;;;;;4.86;100.00;98786.94;338938;28;4785;-70
2023/12/06 00:05:47;;;;;;;0.20;0.20;;;;;;;4.86;100.00;98787.78;335816;28;17991;-70
2023/12/06 00:05:59;;;;;;;0.20;0.20;;;;;;;4.85;100.00;98791.25;337738;28;5251;-70
2023/12/06 00:06:11;;;;;;;0.30;0.30;;;;;;;4.90;100.00;98778.25;336695;28;4605;-70
2023/12/06 00:06:24;;;;;;;0.47;0.38;;;;;;;4.86;100.00;98784.34;331254;28;18173;-69
2023/12/06 00:06:37;;;;;;;0.35;0.35;;;;;;;4.76;100.00;98787.13;335567;28;19134;-69
2023/12/06 00:06:49;;;;;;;0.22;0.20;;;;;;;4.78;100.00;98789.69;339206;28;4804;-69
2023/12/06 00:07:01;;;;;;;0.80;0.52;;;;;;;4.76;100.00;98787.13;339498;28;4628;-69
2023/12/06 00:07:13;;;;;;;1.30;1.00;;;;;;;4.79;100.00;98789.66;336217;28;17864;-69
2023/12/06 00:07:26;;;;;;;1.30;1.10;;;;;;;4.82;100.00;98785.31;339107;28;5048;-69
2023/12/06 00:07:39;;;;;;;0.70;0.65;;;;;;;4.82;100.00;98790.47;334524;28;18083;-69
2023/12/06 00:07:51;;;;;;;0.40;0.40;;;;;;;4.79;100.00;98792.22;338880;28;4669;-70
2023/12/06 00:08:03;;;;;;;0.38;0.38;;;;;;;4.86;100.00;98786.94;332594;28;18125;-70
2023/12/06 00:08:15;;;;;;;0.40;0.40;;;;;;;4.88;100.00;98785.16;340235;28;4535;-70
2023/12/06 00:08:27;;;;;;;0.50;0.50;;;;;;;4.84;100.00;98794.69;337519;28;16512;-70
2023/12/06 00:08:40;;;;;;;0.52;0.50;;;;;;;4.83;100.00;98781.84;340353;28;4520;-70
2023/12/06 00:08:54;;;;;;;0.70;0.70;;;;;;;4.80;100.00;98788.75;338456;28;4692;-70
2023/12/06 00:09:06;;;;;;;0.80;0.80;;;;;;;4.77;100.00;98788.00;340258;28;4632;-69
2023/12/06 00:09:18;;;;;;;0.98;0.85;;;;;;;4.78;100.00;98805.97;330808;28;18279;-69
2023/12/06 00:09:30;;;;;;;0.65;0.60;;;;;;;4.82;100.00;98790.47;338947;28;5588;-69
2023/12/06 00:09:43;;;;;;;0.45;0.32;;;;;;;4.80;100.00;98798.22;334672;28;18340;-69
2023/12/06 00:09:55;;;;;;;0.38;0.32;;;;;;;4.85;100.00;98790.38;340551;28;4498;-69
2023/12/06 00:10:07;;;;;;;0.60;0.50;;;;;;;4.82;100.00;98785.31;335059;28;13689;-69
2023/12/06 00:10:20;;;;;;;0.75;0.68;;;;;;;4.85;100.00;98778.38;339476;28;4684;-69
2023/12/06 00:10:32;;;;;;;0.80;0.68;;;;;;;4.87;100.00;98788.63;337607;28;5542;-69
2023/12/06 00:10:44;;;;;;;0.90;0.70;;;;;;;4.86;100.00;98781.78;338750;28;17603;-69
2023/12/06 00:10:57;;;;;;;0.57;0.50;;;;;;;4.82;100.00;98788.72;334939;28;4785;-69
2023/12/06 00:11:09;;;;;;;0.43;0.43;;;;;;;4.82;100.00;98790.47;335287;28;17574;-69
2023/12/06 00:11:21;;;;;;;0.50;0.40;;;;;;;4.76;100.00;98796.59;339021;28;4632;-69
2023/12/06 00:11:33;;;;;;;0.50;0.40;;;;;;;4.71;100.00;98794.13;335604;28;18401;-69
2023/12/06 00:11:45;;;;;;;0.32;0.30;;;;;;;4.77;100.00;98788.84;336541;28;8209;-68
2023/12/06 00:11:58;;;;;;;0.43;0.43;;;;;;;4.77;100.00;98794.00;336024;28;16405;-67
2023/12/06 00:12:10;;;;;;;1.30;0.90;;;;;;;4.72;100.00;98789.81;339956;28;5403;-69
2023/12/06 00:12:22;;;;;;;1.20;0.85;;;;;;;4.70;100.00;98789.84;335323;28;4748;-68
2023/12/06 00:12:35;;;;;;;0.90;0.63;;;;;;;4.71;100.00;98798.41;335766;28;19071;-70
2023/12/06 00:12:48;;;;;;;1.55;1.25;;;;;;;4.71;100.00;98788.97;339449;28;4745;-70
2023/12/06 00:13:00;;;;;;;2.47;2.03;;;;;;;4.70;100.00;98791.59;338075;28;17194;-70
2023/12/06 00:13:12;;;;;;;3.40;2.55;;;;;;;4.75;100.00;98785.47;338935;28;4867;-70
2023/12/06 00:13:24;;;;;;;1.85;1.40;;;;;;;4.79;100.00;98802.53;337180;28;13041;-70
2023/12/06 00:13:37;;;;;;;1.08;0.55;;;;;;;4.73;100.00;98794.09;343002;28;5307;-70
2023/12/06 00:13:49;;;;;;;1.05;0.30;;;;;;;4.73;100.00;98794.09;342283;28;4728;-69
2023/12/06 00:14:01;;;;;;;0.93;0.20;;;;;;;4.72;100.00;98794.97;338117;28;14241;-69
2023/12/06 00:14:13;;;;;;;0.43;0.22;;;;;;;4.69;100.00;98785.59;341050;28;5180;-69
2023/12/06 00:14:25;;;;;;;0.80;0.68;;;;;;;4.69;100.00;98785.59;338649;28;17732;-70
2023/12/06 00:14:36;;;;;;;1.35;1.02;;;;;;;4.74;100.00;98796.63;342584;28;5127;-70
2023/12/06 00:14:48;;;;;;;1.98;1.50;;;;;;;4.73;100.00;98796.69;341778;28;5822;-70
2023/12/06 00:15:01;;;;;;;1.40;1.20;;;;;;;4.68;100.00;98791.63;340142;28;18140;-70
2023/12/06 00:15:13;;;;;;;0.68;0.52;;;;;;;4.69;100.00;98795.91;341777;28;6336;-70
2023/12/06 00:15:25;;;;;;;0.60;0.60;;;;;;;4.71;100.00;98783.84;339306;28;13626;-71
2023/12/06 00:15:37;;;;;;;0.77;0.75;;;;;;;4.69;100.00;98790.75;342666;28;4612;-70
2023/12/06 00:15:49;;;;;;;0.85;0.80;;;;;;;4.66;100.00;98785.66;340271;28;5164;-70
2023/12/06 00:16:01;;;;;;;0.90;0.60;;;;;;;4.67;100.00;98795.09;335791;28;18004;-70
2023/12/06 00:16:13;;;;;;;0.57;0.30;;;;;;;4.69;100.00;98795.91;338889;28;4656;-69
2023/12/06 00:16:26;;;;;;;0.73;0.50;;;;;;;4.73;100.00;98791.53;336869;28;17929;-69
2023/12/06 00:16:39;;;;;;;1.05;0.82;;;;;;;4.72;100.00;98785.50;340434;28;4652;-69
2023/12/06 00:16:51;;;;;;;1.15;1.00;;;;;;;4.69;100.00;98790.75;332476;28;18324;-69
2023/12/06 00:17:03;;;;;;;0.60;0.55;;;;;;;4.69;100.00;98790.75;339463;28;5022;-70
2023/12/06 00:17:15;;;;;;;0.30;0.30;;;;;;;4.72;100.00;98788.09;335424;28;18550;-70
2023/12/06 00:17:28;;;;;;;0.20;0.20;;;;;;;4.75;100.00;98794.91;339037;28;4670;-70
2023/12/06 00:17:40;;;;;;;0.17;0.17;;;;;;;4.71;100.00;98795.84;337005;28;4526;-69
2023/12/06 00:17:52;;;;;;;0.55;0.55;;;;;;;4.72;100.00;98795.81;335680;28;18282;-69
2023/12/06 00:18:04;;;;;;;0.70;0.70;;;;;;;4.70;100.00;98792.41;337452;28;5293;-69
2023/12/06 00:18:16;;;;;;;0.40;0.40;;;;;;;4.69;100.00;98788.16;338139;28;5434;-69
2023/12/06 00:18:29;;;;;;;0.30;0.25;;;;;;;4.65;100.00;98790.81;340345;28;5388;-69
2023/12/06 00:18:43;;;;;;;0.88;0.75;;;;;;;4.63;100.00;98793.47;336403;28;4546;-69
2023/12/06 00:18:56;;;;;;;1.73;1.50;;;;;;;4.60;100.00;98796.09;337153;28;18330;-69
2023/12/06 00:19:08;;;;;;;1.63;1.45;;;;;;;4.55;100.00;98797.94;340473;28;5463;-69
2023/12/06 00:19:20;;;;;;;0.68;0.60;;;;;;;4.59;100.00;98789.25;337391;28;16471;-69
2023/12/06 00:19:32;;;;;;;0.40;0.40;;;;;;;4.69;100.00;98785.59;334571;28;4622;-69
2023/12/06 00:19:45;;;;;;;0.30;0.30;;;;;;;4.73;100.00;98796.69;339122;28;5081;-70
2023/12/06 00:19:57;;;;;;;1.10;0.32;;;;;;;4.71;100.00;98788.13;336373;28;17987;-70
2023/12/06 00:20:09;;;;;;;1.85;0.82;;;;;;;4.73;100.00;98797.53;340036;28;4691;-70
2023/12/06 00:20:23;;;;;;;2.00;1.00;;;;;;;4.69;100.00;98798.47;334455;28;19877;-70
2023/12/06 00:20:37;;;;;;;1.23;0.88;;;;;;;4.73;100.00;98791.53;336282;28;15346;-69
2023/12/06 00:20:49;;;;;;;1.08;0.70;;;;;;;4.72;100.00;98794.97;340261;28;4626;-69
2023/12/06 00:21:01;;;;;;;0.63;0.52;;;;;;;4.72;100.00;98795.81;336593;28;18300;-69
2023/12/06 00:21:13;;;;;;;0.68;0.40;;;;;;;4.71;100.00;98793.25;337204;28;18033;-69
2023/12/06 00:21:26;;;;;;;0.60;0.52;;;;;;;4.75;100.00;98794.91;333440;28;4741;-69
2023/12/06 00:21:39;;;;;;;0.70;0.70;;;;;;;4.78;100.00;98790.53;340462;28;4487;-69
2023/12/06 00:21:51;;;;;;;0.65;0.60;;;;;;;4.80;100.00;98791.34;336473;28;5183;-69
2023/12/06 00:22:03;;;;;;;0.82;0.60;;;;;;;4.80;100.00;98796.47;339580;28;6027;-69
2023/12/06 00:22:15;;;;;;;0.50;0.40;;;;;;;4.80;100.00;98796.47;339445;28;5543;-69
2023/12/06 00:22:27;;;;;;;0.30;0.28;;;;;;;4.83;100.00;98776.69;337229;28;17688;-69
2023/12/06 00:22:39;;;;;;;0.32;0.25;;;;;;;4.91;100.00;98793.69;339412;28;4657;-69
2023/12/06 00:22:51;;;;;;;0.70;0.70;;;;;;;4.94;100.00;98795.31;336153;28;17975;-70
2023/12/06 00:23:03;;;;;;;0.70;0.70;;;;;;;4.93;100.00;98798.78;338967;28;4656;-69
2023/12/06 00:23:16;;;;;;;0.38;0.38;;;;;;;4.86;100.00;98789.50;336887;28;18306;-69
2023/12/06 00:23:28;;;;;;;0.40;0.22;;;;;;;4.83;100.00;98794.72;338204;28;5441;-69
2023/12/06 00:23:40;;;;;;;1.80;1.25;;;;;;;4.84;100.00;98796.44;338794;28;4865;-69
2023/12/06 00:23:52;;;;;;;2.20;1.65;;;;;;;4.89;100.00;98792.00;336764;28;17498;-69
2023/12/06 00:24:05;;;;;;;1.83;1.58;;;;;;;4.90;100.00;98788.56;339041;28;4644;-69
2023/12/06 00:24:17;;;;;;;1.50;0.60;;;;;;;4.92;100.00;98786.78;338031;28;4670;-69
2023/12/06 00:24:29;;;;;;;1.40;0.45;;;;;;;4.94;100.00;98790.16;339615;28;4828;-70
2023/12/06 00:24:41;;;;;;;2.33;0.50;;;;;;;4.88;100.00;98795.47;339439;28;5327;-69
2023/12/06 00:24:53;;;;;;;2.00;0.50;;;;;;;4.87;100.00;98793.75;335223;28;18381;-70
2023/12/06 00:25:06;;;;;;;1.92;0.60;;;;;;;4.80;100.00;98793.91;339133;28;4583;-70
2023/12/06 00:25:19;;;;;;;0.70;0.65;;;;;;;4.86;100.00;98786.94;336988;28;17476;-70
2023/12/06 00:25:31;;;;;;;0.75;0.65;;;;;;;4.79;100.00;98791.38;337276;28;5609;-70
2023/12/06 00:25:43;;;;;;;0.52;0.45;;;;;;;4.82;100.00;98790.47;335351;28;18326;-70
2023/12/06 00:25:56;;;;;;;0.73;0.70;;;;;;;4.94;100.00;98792.75;341852;28;4717;-70
2023/12/06 00:26:08;;;;;;;0.70;0.70;;;;;;;4.87;100.00;98792.06;335417;28;18309;-70
2023/12/06 00:26:20;;;;;;;0.57;0.57;;;;;;;4.83;100.00;98792.13;339587;28;4708;-70
2023/12/06 00:26:32;;;;;;;0.43;0.40;;;;;;;4.88;100.00;98788.59;338232;28;4662;-70
2023/12/06 00:26:44;;;;;;;0.32;0.30;;;;;;;4.91;100.00;98795.38;336519;28;18645;-70
2023/12/06 00:26:56;;;;;;;0.60;0.60;;;;;;;4.84;100.00;98793.84;335662;28;4857;-70
2023/12/06 00:27:08;;;;;;;0.60;0.60;;;;;;;4.83;100.00;98794.72;335911;28;12519;-70
2023/12/06 00:27:20;;;;;;;0.50;0.43;;;;;;;4.86;100.00;98798.06;339459;28;4595;-70
2023/12/06 00:27:33;;;;;;;0.47;0.40;;;;;;;4.86;100.00;98792.91;339562;28;5192;-69
2023/12/06 00:27:45;;;;;;;0.60;0.40;;;;;;;4.85;100.00;98790.38;336865;28;18029;-70
2023/12/06 00:27:58;;;;;;;0.60;0.40;;;;;;;4.82;100.00;98795.63;335785;28;7835;-70
2023/12/06 00:28:10;;;;;;;0.50;0.32;;;;;;;4.79;100.00;98791.38;335756;28;18503;-70
2023/12/06 00:28:22;;;;;;;2.20;0.90;;;;;;;4.76;100.00;98800.00;335176;28;4680;-70
2023/12/06 00:28:35;;;;;;;2.67;1.00;;;;;;;4.75;100.00;98800.91;337272;28;18840;-70
2023/12/06 00:28:47;;;;;;;2.55;0.90;;;;;;;4.72;100.00;98794.97;340479;28;4758;-70
2023/12/06 00:28:59;;;;;;;2.35;1.98;;;;;;;4.76;100.00;98796.59;337031;28;18737;-70
2023/12/06 00:29:11;;;;;;;4.00;3.10;;;;;;;4.81;100.00;98799.94;339216;28;4722;-69
2023/12/06 00:29:23;;;;;;;3.22;2.50;;;;;;;4.75;100.00;98790.59;337195;28;13517;-69
2023/12/06 00:29:35;;;;;;;1.17;1.00;;;;;;;4.78;100.00;98800.81;340425;28;4502;-69
2023/12/06 00:29:47;;;;;;;0.30;0.30;;;;;;;4.84;100.00;98797.25;340897;28;4662;-69
2023/12/06 00:29:59;;;;;;;0.80;0.40;;;;;;;4.95;100.00;98791.84;336470;28;16735;-69
2023/12/06 00:30:11;;;;;;;0.80;0.40;;;;;;;4.93;100.00;98793.63;340052;28;4670;-69
2023/12/06 00:30:23;;;;;;;0.82;0.40;;;;;;;4.94;100.00;98795.31;339568;28;5159;-69
2023/12/06 00:30:36;;;;;;;0.40;0.40;;;;;;;4.95;100.00;98797.00;332480;28;18699;-69
2023/12/06 00:30:48;;;;;;;1.02;0.43;;;;;;;4.89;100.00;98797.16;340313;28;5425;-69
2023/12/06 00:31:01;;;;;;;1.88;0.98;;;;;;;4.86;100.00;98787.78;336343;28;17729;-69
2023/12/06 00:31:13;;;;;;;2.33;1.25;;;;;;;4.86;100.00;98790.34;334404;28;4716;-69
2023/12/06 00:31:25;;;;;;;2.05;1.27;;;;;;;4.89;100.00;98794.56;337634;28;18420;-70
2023/12/06 00:31:37;;;;;;;1.20;0.70;;;;;;;4.90;100.00;98801.44;340209;28;5538;-70
2023/12/06 00:31:49;;;;;;;0.90;0.40;;;;;;;4.89;100.00;98804.88;336992;28;14119;-70
2023/12/06 00:32:01;;;;;;;1.30;0.50;;;;;;;4.90;100.00;98796.28;340010;28;4644;-69
2023/12/06 00:32:13;;;;;;;1.20;0.50;;;;;;;4.91;100.00;98803.09;339424;28;4841;-69
2023/12/06 00:32:26;;;;;;;1.13;0.77;;;;;;;5.00;100.00;98800.31;337257;28;17760;-69
2023/12/06 00:32:38;;;;;;;0.70;0.70;;;;;;;4.93;100.00;98783.31;339932;28;4664;-70
2023/12/06 00:32:50;;;;;;;0.73;0.63;;;;;;;4.97;100.00;98796.09;331906;28;17810;-70
2023/12/06 00:33:03;;;;;;;0.38;0.38;;;;;;;4.95;100.00;98804.72;340504;28;4709;-69
2023/12/06 00:33:15;;;;;;;0.38;0.38;;;;;;;4.84;100.00;98799.00;337291;28;16436;-68
2023/12/06 00:33:28;;;;;;;0.40;0.40;;;;;;;4.82;100.00;98798.19;337836;28;4717;-67
2023/12/06 00:33:41;;;;;;;0.40;0.40;;;;;;;4.80;100.00;98804.19;335196;28;18341;-69
2023/12/06 00:33:54;;;;;;;0.40;0.40;;;;;;;4.78;100.00;98805.13;337787;28;5434;-69
2023/12/06 00:34:06;;;;;;;0.32;0.32;;;;;;;4.80;100.00;98799.06;331009;28;6496;-69
2023/12/06 00:34:18;;;;;;;0.40;0.40;;;;;;;4.81;100.00;98799.94;338561;28;4854;-68
2023/12/06 00:34:30;;;;;;;0.47;0.47;;;;;;;4.88;100.00;98801.47;334793;28;13846;-69
2023/12/06 00:34:42;;;;;;;0.45;0.45;;;;;;;4.89;100.00;98803.16;338247;28;4729;-69
2023/12/06 00:34:54;;;;;;;1.08;0.98;;;;;;;4.87;100.00;98798.91;337404;28;4613;-69
2023/12/06 00:35:08;;;;;;;1.45;1.10;;;;;;;4.89;100.00;98805.75;335922;28;18577;-69
2023/12/06 00:35:20;;;;;;;2.05;1.35;;;;;;;4.83;100.00;98792.13;337777;28;5398;-69
2023/12/06 00:35:33;;;;;;;1.70;1.00;;;;;;;4.88;100.00;98803.19;339889;28;4491;-69
2023/12/06 00:35:45;;;;;;;0.65;0.57;;;;;;;4.90;100.00;98804.84;335230;28;13637;-69
2023/12/06 00:35:57;;;;;;;0.75;0.57;;;;;;;4.92;100.00;98807.38;338172;28;5587;-69
2023/12/06 00:36:09;;;;;;;0.70;0.60;;;;;;;4.86;100.00;98807.53;338788;28;4625;-69
2023/12/06 00:36:21;;;;;;;0.80;0.50;;;;;;;4.79;100.00;98797.38;337190;28;18298;-69
2023/12/06 00:36:33;;;;;;;0.55;0.35;;;;;;;4.81;100.00;98797.34;338531;28;4687;-69
2023/12/06 00:36:47;;;;;;;0.52;0.47;;;;;;;4.88;100.00;98805.78;336841;28;18222;-68
2023/12/06 00:37:00;;;;;;;0.70;0.63;;;;;;;4.92;100.00;98809.97;332822;28;18165;-69
2023/12/06 00:37:12;;;;;;;0.90;0.65;;;;;;;4.85;100.00;98810.97;336831;28;17792;-69
2023/12/06 00:37:25;;;;;;;0.70;0.40;;;;;;;4.85;100.00;98800.69;339639;28;4788;-68
2023/12/06 00:37:37;;;;;;;1.00;0.55;;;;;;;4.78;100.00;98802.56;337124;28;18212;-69
2023/12/06 00:37:50;;;;;;;0.80;0.50;;;;;;;4.74;100.00;98804.34;339383;28;5074;-69
2023/12/06 00:38:02;;;;;;;0.63;0.40;;;;;;;4.69;100.00;98801.03;337406;28;18527;-69
2023/12/06 00:38:15;;;;;;;1.00;0.40;;;;;;;4.68;100.00;98808.78;340410;28;5219;-70
2023/12/06 00:38:27;;;;;;;0.70;0.32;;;;;;;4.68;100.00;98808.78;332613;28;16987;-70
2023/12/06 00:38:39;;;;;;;1.15;0.60;;;;;;;4.64;100.00;98808.00;340402;28;4726;-70
2023/12/06 00:38:52;;;;;;;1.20;1.00;;;;;;;4.63;100.00;98814.06;337439;28;5481;-70
2023/12/06 00:39:05;;;;;;;1.10;0.98;;;;;;;4.65;100.00;98802.00;337054;28;18446;-70
2023/12/06 00:39:17;;;;;;;0.65;0.55;;;;;;;4.67;100.00;98807.97;335758;28;18864;-69
2023/12/06 00:39:31;;;;;;;0.38;0.30;;;;;;;4.71;100.00;98804.44;337636;28;13779;-69
2023/12/06 00:39:43;;;;;;;0.30;0.30;;;;;;;4.70;100.00;98805.28;337854;28;17202;-68
2023/12/06 00:39:55;;;;;;;0.40;0.40;;;;;;;4.72;100.00;98811.25;340822;28;5552;-68
2023/12/06 00:40:08;;;;;;;0.47;0.47;;;;;;;4.71;100.00;98804.44;333508;28;5714;-70
2023/12/06 00:40:20;;;;;;;0.45;0.45;;;;;;;4.71;100.00;98809.59;339885;28;4921;-70
2023/12/06 00:40:32;;;;;;;0.47;0.47;;;;;;;4.75;100.00;98813.78;339553;28;9221;-70
2023/12/06 00:40:44;;;;;;;0.40;0.40;;;;;;;4.75;100.00;98811.19;335191;28;18327;-70
2023/12/06 00:40:56;;;;;;;0.50;0.50;;;;;;;4.78;100.00;98805.97;340028;28;5656;-69
2023/12/06 00:41:08;;;;;;;0.63;0.60;;;;;;;4.80;100.00;98811.94;335970;28;4777;-68
2023/12/06 00:41:20;;;;;;;1.00;0.80;;;;;;;4.74;100.00;98809.50;339434;28;4685;-68
2023/12/06 00:41:32;;;;;;;0.80;0.63;;;;;;;4.73;100.00;98810.38;338049;28;11794;-70
2023/12/06 00:41:44;;;;;;;0.47;0.40;;;;;;;4.77;100.00;98801.72;340388;28;4645;-69
2023/12/06 00:41:56;;;;;;;0.65;0.63;;;;;;;4.79;100.00;98807.69;340659;28;4849;-68
2023/12/06 00:42:08;;;;;;;0.65;0.65;;;;;;;4.71;100.00;98807.00;336218;28;18025;-69
2023/12/06 00:42:20;;;;;;;0.45;0.45;;;;;;;4.74;100.00;98799.19;339358;28;5229;-69
2023/12/06 00:42:32;;;;;;;0.30;0.30;;;;;;;4.90;100.00;98804.00;337621;28;14490;-70
2023/12/06 00:42:44;;;;;;;0.73;0.50;;;;;;;4.92;100.00;98803.06;340559;28;4642;-68
2023/12/06 00:42:56;;;;;;;0.80;0.55;;;;;;;4.91;100.00;98800.53;333334;28;5539;-68
2023/12/06 00:43:08;;;;;;;1.13;0.90;;;;;;;4.93;100.00;98803.91;337462;28;4966;-69
2023/12/06 00:43:20;;;;;;;1.70;1.30;;;;;;;5.01;100.00;98807.19;340182;28;5185;-69
2023/12/06 00:43:32;;;;;;;1.70;1.27;;;;;;;4.90;100.00;98806.59;339321;28;5191;-69
2023/12/06 00:43:44;;;;;;;1.02;0.68;;;;;;;4.89;100.00;98812.59;337456;28;18333;-69
2023/12/06 00:43:56;;;;;;;0.32;0.32;;;;;;;4.86;100.00;98807.53;342062;28;5211;-69
2023/12/06 00:44:08;;;;;;;0.50;0.25;;;;;;;4.79;100.00;98809.41;336703;28;13710;-69
2023/12/06 00:44:20;;;;;;;0.70;0.35;;;;;;;4.76;100.00;98807.72;334607;28;5499;-69
2023/12/06 00:44:32;;;;;;;0.60;0.30;;;;;;;4.73;100.00;98802.66;340477;28;4667;-68
2023/12/06 00:44:44;;;;;;;0.57;0.38;;;;;;;4.75;100.00;98800.91;336893;28;18280;-69
2023/12/06 00:44:56;;;;;;;0.80;0.50;;;;;;;4.78;100.00;98805.13;340132;28;5812;-69
2023/12/06 00:45:08;;;;;;;0.85;0.60;;;;;;;4.75;100.00;98812.94;336646;28;11399;-70
2023/12/06 00:45:20;;;;;;;0.60;0.60;;;;;;;4.72;100.00;98806.09;339469;28;4519;-70
2023/12/06 00:45:33;;;;;;;0.90;0.63;;;;;;;4.75;100.00;98806.06;338095;28;5020;-69
2023/12/06 00:45:45;;;;;;;1.17;0.88;;;;;;;4.77;100.00;98812.00;333356;28;18301;-70
2023/12/06 00:45:58;;;;;;;1.25;1.00;;;;;;;4.83;100.00;98802.44;335779;28;6108;-69
2023/12/06 00:46:10;;;;;;;1.02;0.80;;;;;;;4.81;100.00;98805.06;336221;28;20020;-69
2023/12/06 00:46:24;;;;;;;0.98;0.57;;;;;;;4.78;100.00;98805.13;339748;28;4742;-69
2023/12/06 00:46:37;;;;;;;0.85;0.57;;;;;;;4.77;100.00;98806.88;336468;28;17968;-69
2023/12/06 00:46:49;;;;;;;1.00;0.80;;;;;;;4.86;100.00;98807.53;337989;28;4923;-70
2023/12/06 00:47:01;;;;;;;0.95;0.82;;;;;;;4.94;100.00;98801.31;340125;28;5210;-68
2023/12/06 00:47:13;;;;;;;0.55;0.50;;;;;;;4.94;100.00;98805.63;335500;28;5246;-68
2023/12/06 00:47:26;;;;;;;0.65;0.65;;;;;;;4.98;100.00;98804.66;336886;28;17816;-70
2023/12/06 00:47:39;;;;;;;0.52;0.50;;;;;;;4.93;100.00;98809.06;335238;28;13489;-70
2023/12/06 00:47:51;;;;;;;0.55;0.43;;;;;;;4.90;100.00;98804.00;339026;28;4542;-70
2023/12/06 00:48:04;;;;;;;0.50;0.40;;;;;;;4.87;100.00;98806.63;338398;28;5205;-70
2023/12/06 00:48:16;;;;;;;0.40;0.32;;;;;;;4.86;100.00;98802.38;338070;28;18128;-70
2023/12/06 00:48:28;;;;;;;1.00;0.90;;;;;;;4.85;100.00;98804.13;338959;28;5807;-70
2023/12/06 00:48:40;;;;;;;1.58;1.27;;;;;;;4.74;100.00;98799.19;336201;28;17376;-70
2023/12/06 00:48:52;;;;;;;2.65;1.98;;;;;;;4.71;100.00;98801.84;340107;28;5489;-70
2023/12/06 00:49:06;;;;;;;2.42;1.75;;;;;;;4.69;100.00;98802.75;338793;28;18198;-70
2023/12/06 00:49:18;;;;;;;1.65;1.45;;;;;;;4.74;100.00;98809.50;341714;28;5181;-69
2023/12/06 00:49:30;;;;;;;1.67;1.48;;;;;;;4.71;100.00;98809.59;336285;28;18236;-69
2023/12/06 00:49:42;;;;;;;1.30;0.98;;;;;;;4.74;100.00;98806.09;339379;28;4620;-69
2023/12/06 00:49:55;;;;;;;1.00;0.70;;;;;;;4.68;100.00;98804.47;339486;28;18536;-69
2023/12/06 00:50:07;;;;;;;0.70;0.30;;;;;;;4.72;100.00;98800.13;332150;28;18263;-69
2023/12/06 00:50:20;;;;;;;0.80;0.60;;;;;;;4.73;100.00;98805.25;339568;28;5536;-69
2023/12/06 00:50:32;;;;;;;0.90;0.70;;;;;;;4.74;100.00;98809.50;336169;28;18106;-69
2023/12/06 00:50:44;;;;;;;0.80;0.63;;;;;;;4.73;100.00;98802.66;339214;28;4652;-69
2023/12/06 00:50:56;;;;;;;0.47;0.40;;;;;;;4.74;100.00;98799.19;336229;28;18691;-70
2023/12/06 00:51:08;;;;;;;0.85;0.52;;;;;;;4.72;100.00;98810.41;339666;28;5738;-70
2023/12/06 00:51:20;;;;;;;0.80;0.60;;;;;;;4.68;100.00;98801.91;335830;28;14120;-70
2023/12/06 00:51:32;;;;;;;1.35;0.60;;;;;;;4.70;100.00;98815.59;335623;28;4717;-70
2023/12/06 00:51:44;;;;;;;1.25;0.60;;;;;;;4.73;100.00;98797.53;340311;28;4732;-70
2023/12/06 00:51:58;;;;;;;0.80;0.70;;;;;;;4.77;100.00;98804.28;336779;28;18291;-70
2023/12/06 00:52:10;;;;;;;1.15;0.90;;;;;;;4.79;100.00;98812.81;337777;28;5331;-70
2023/12/06 00:52:22;;;;;;;1.50;1.02;;;;;;;4.84;100.00;98804.16;338783;28;17201;-70
2023/12/06 00:52:34;;;;;;;1.45;1.00;;;;;;;4.83;100.00;98807.59;340716;28;4724;-70
2023/12/06 00:52:46;;;;;;;1.85;1.35;;;;;;;4.87;100.00;98806.63;339663;28;17900;-69
2023/12/06 00:52:58;;;;;;;1.60;1.20;;;;;;;4.95;100.00;98807.31;341523;28;5208;-69
2023/12/06 00:53:10;;;;;;;1.02;0.82;;;;;;;4.85;100.00;98808.41;341644;28;4686;-69
2023/12/06 00:53:24;;;;;;;2.37;1.90;;;;;;;4.82;100.00;98811.06;339130;28;17063;-69
2023/12/06 00:53:36;;;;;;;2.58;2.10;;;;;;;4.80;100.00;98806.78;339846;28;12974;-70
2023/12/06 00:53:48;;;;;;;1.27;1.15;;;;;;;4.79;100.00;98812.81;343375;28;4505;-70
2023/12/06 00:54:00;;;;;;;0.45;0.45;;;;;;;4.79;100.00;98812.81;343123;28;4539;-70
2023/12/06 00:54:13;;;;;;;1.08;1.00;;;;;;;4.80;100.00;98804.19;339927;28;17530;-70
2023/12/06 00:54:25;;;;;;;2.03;1.83;;;;;;;4.79;100.00;98812.81;334855;28;17510;-70
2023/12/06 00:54:38;;;;;;;2.40;1.88;;;;;;;4.75;100.00;98800.91;340012;28;18125;-70
2023/12/06 00:54:50;;;;;;;2.88;2.03;;;;;;;4.71;100.00;98804.44;341676;28;4621;-70
2023/12/06 00:55:03;;;;;;;2.90;2.10;;;;;;;4.74;100.00;98803.50;334985;28;18217;-70
2023/12/06 00:55:16;;;;;;;1.60;1.33;;;;;;;4.69;100.00;98803.63;338667;28;7674;-70
2023/12/06 00:55:28;;;;;;;1.05;0.85;;;;;;;4.69;100.00;98806.19;337981;28;16024;-70
2023/12/06 00:55:40;;;;;;;0.60;0.47;;;;;;;4.71;100.00;98814.72;340522;28;5505;-70
2023/12/06 00:55:52;;;;;;;0.43;0.30;;;;;;;4.79;100.00;98812.81;337741;28;6264;-70
2023/12/06 00:56:11;;;;;;;1.08;0.90;;;;;;;4.79;100.00;98815.41;331117;28;5378;-70
2023/12/06 00:56:23;;;;;;;2.95;2.45;;;;;;;4.84;100.00;98804.16;334461;28;17845;-70
2023/12/06 00:56:35;;;;;;;3.45;2.40;;;;;;;4.85;100.00;98821.28;339927;28;4650;-70
2023/12/06 00:56:50;;;;;;;2.25;1.30;;;;;;;4.83;100.00;98823.03;337381;28;17820;-69
2023/12/06 00:57:02;;;;;;;2.70;1.92;;;;;;;4.86;100.00;98822.97;339371;28;5211;-69
2023/12/06 00:57:14;;;;;;;3.42;2.47;;;;;;;4.85;100.00;98821.28;336128;28;19083;-69
2023/12/06 00:57:26;;;;;;;3.50;2.03;;;;;;;4.79;100.00;98820.56;335500;28;4769;-69
2023/12/06 00:57:41;;;;;;;2.00;0.50;;;;;;;4.79;100.00;98827.44;337074;28;16547;-69
2023/12/06 00:57:54;;;;;;;1.73;0.30;;;;;;;4.80;100.00;98824.81;336037;28;18302;-69
2023/12/06 00:58:06;;;;;;;0.50;0.50;;;;;;;4.91;100.00;98816.84;338279;28;7065;-69
2023/12/06 00:58:18;;;;;;;0.50;0.50;;;;;;;4.90;100.00;98820.28;337600;28;18172;-69
2023/12/06 00:58:30;;;;;;;0.43;0.43;;;;;;;4.91;100.00;98823.72;340269;28;4644;-68
2023/12/06 00:58:43;;;;;;;0.35;0.35;;;;;;;4.89;100.00;98812.59;338261;28;5761;-69
2023/12/06 00:58:55;;;;;;;0.60;0.60;;;;;;;4.88;100.00;98818.66;334009;28;5645;-69
2023/12/06 00:59:09;;;;;;;0.90;0.70;;;;;;;4.84;100.00;98823.00;339251;28;7916;-69
2023/12/06 00:59:21;;;;;;;0.73;0.50;;;;;;;4.81;100.00;98815.38;335457;28;17832;-70