Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:57;;;;;;;8.50;4.63;;;8.70;99.90;;;;;;4977499;28;20767;-69
2021/12/14 00:03:26;;;;;;;9.20;4.73;;;8.70;99.90;;;;;;4978605;28;20854;-69
2021/12/14 00:05:53;;;;;;;7.73;4.80;;;8.70;99.90;;;;;;4978150;28;20427;-69
2021/12/14 00:08:19;;;;;;;8.53;4.70;;;8.70;99.90;;;;;;4977494;28;20450;-69
2021/12/14 00:11:08;;;;;;;6.63;4.90;;;8.60;99.90;;;;;;4977959;28;20419;-69
2021/12/14 00:16:10;;;;;;;7.83;4.00;;;8.70;99.90;;;;;;4976194;28;20450;-69
2021/12/14 00:18:37;;;;;;;8.10;4.60;;;8.60;99.90;;;;;;4975927;28;20500;-69
2021/12/14 00:21:19;;;;;;;5.77;3.57;;;8.70;99.90;;;;;;4976202;28;20528;-68
2021/12/14 00:26:32;;;;;;;9.70;3.87;;;8.70;99.90;;;;;;4975972;28;20444;-68
2021/12/14 00:28:58;;;;;;;5.60;4.67;;;8.70;99.90;;;;;;4975962;28;20870;-68
2021/12/14 00:31:23;;;;;;;8.63;5.30;;;8.70;99.90;;;;;;4975262;28;20559;-68
2021/12/14 00:33:53;;;;;;;6.40;3.87;;;8.70;99.90;;;;;;4975504;28;20357;-68
2021/12/14 00:36:19;;;;;;;8.30;5.60;;;8.70;99.90;;;;;;4975686;28;20205;-68
2021/12/14 00:38:48;;;;;;;7.40;5.00;;;8.70;99.90;;;;;;4975454;28;20490;-68
2021/12/14 00:41:23;;;;;;;6.97;4.80;;;8.70;99.90;;;;;;4975421;28;20421;-68
2021/12/14 00:43:49;;;;;;;9.27;5.17;;;8.70;99.90;;;;;;4975227;28;20441;-69
2021/12/14 00:46:17;;;;;;;9.60;4.90;;;8.60;99.90;;;;;;4975300;28;20449;-69
2021/12/14 00:48:44;;;;;;;7.60;5.10;;;8.70;99.90;;;;;;4975181;28;20199;-70
2021/12/14 00:51:11;;;;;;;8.80;4.53;;;8.70;99.90;;;;;;4956136;28;20426;-68
2021/12/14 00:53:37;;;;;;;6.93;4.30;;;8.70;99.90;;;;;;4954379;28;20500;-69
2021/12/14 00:56:07;;;;;;;8.90;5.40;;;8.60;99.90;;;;;;4962997;28;20412;-69
2021/12/14 00:58:34;;;;;;;6.70;4.77;;;8.60;99.90;;;;;;4975103;28;20406;-69
2021/12/14 01:01:19;;;;;;;12.10;5.70;;;8.80;99.90;;;;;;4975236;28;20473;-68
2021/12/14 01:03:50;;;;;;;9.20;6.10;;;8.80;99.90;;;;;;4976987;28;20440;-69
2021/12/14 01:06:17;;;;;;;6.73;4.70;;;8.70;99.90;;;;;;4975483;28;20411;-70
2021/12/14 01:08:45;;;;;;;7.80;4.90;;;8.60;99.90;;;;;;4974100;28;20448;-69
2021/12/14 01:11:24;;;;;;;8.17;5.17;;;8.60;99.90;;;;;;4974723;28;20429;-68
2021/12/14 01:13:59;;;;;;;8.07;4.60;;;8.60;99.90;;;;;;4975041;28;20467;-69
2021/12/14 01:16:35;;;;;;;9.33;4.40;;;8.70;99.90;;;;;;4974760;28;20402;-68
2021/12/14 01:19:16;;;;;;;6.77;4.60;;;8.70;99.90;;;;;;4974777;28;20787;-68
2021/12/14 01:27:07;;;;;;;6.90;4.73;;;8.60;99.90;;;;;;4974357;28;20478;-69
2021/12/14 01:29:33;;;;;;;8.70;4.27;;;8.60;99.90;;;;;;4974565;28;20875;-68
2021/12/14 01:32:01;;;;;;;6.30;4.20;;;8.60;99.90;;;;;;4974332;28;20460;-68
2021/12/14 01:34:30;;;;;;;12.63;5.80;;;8.60;99.90;;;;;;4974155;28;20183;-69
2021/12/14 01:37:01;;;;;;;8.37;5.10;;;8.60;99.90;;;;;;4974152;28;20530;-68
2021/12/14 01:42:15;;;;;;;7.60;3.90;;;8.60;99.90;;;;;;4975097;28;20540;-69
2021/12/14 01:44:48;;;;;;;5.10;3.80;;;8.60;99.90;;;;;;4976165;28;20413;-69
2021/12/14 01:47:19;;;;;;;7.40;4.03;;;8.60;99.90;;;;;;4974028;28;20455;-69
2021/12/14 01:49:45;;;;;;;9.97;4.27;;;8.60;99.90;;;;;;4974061;28;20895;-67
2021/12/14 01:52:19;;;;;;;5.17;4.07;;;8.60;99.90;;;;;;4974089;28;20433;-69
2021/12/14 01:54:49;;;;;;;6.60;4.07;;;8.60;99.90;;;;;;4973779;28;20189;-69
2021/12/14 01:57:20;;;;;;;5.20;4.17;;;8.60;99.90;;;;;;4972563;28;20419;-69
2021/12/14 01:59:47;;;;;;;5.20;3.60;;;8.70;99.90;;;;;;4973614;28;20416;-68
2021/12/14 02:02:32;;;;;;;5.87;3.30;;;8.60;99.90;;;;;;4973644;28;20512;-69
2021/12/14 02:05:04;;;;;;;9.00;4.00;;;8.70;99.90;;;;;;4972165;28;20409;-68
2021/12/14 02:07:31;;;;;;;8.33;4.10;;;8.70;99.90;;;;;;4973152;28;21038;-69
2021/12/14 02:10:04;;;;;;;5.50;3.77;;;8.60;99.90;;;;;;4972665;28;20460;-68
2021/12/14 02:12:31;;;;;;;6.80;4.20;;;8.60;99.90;;;;;;4973314;28;20429;-68
2021/12/14 02:15:18;;;;;;;6.60;4.27;;;8.60;99.90;;;;;;4973277;28;20405;-68
2021/12/14 02:17:44;;;;;;;5.10;2.87;;;8.60;99.90;;;;;;4973099;28;20844;-68
2021/12/14 02:20:14;;;;;;;6.67;2.97;;;8.60;99.90;;;;;;4973362;28;20413;-68
2021/12/14 02:22:40;;;;;;;4.23;3.37;;;8.60;99.90;;;;;;4973147;28;20437;-68
2021/12/14 02:25:06;;;;;;;3.97;3.50;;;8.50;99.90;;;;;;4973119;28;20469;-69
2021/12/14 02:27:38;;;;;;;5.77;3.20;;;8.50;99.90;;;;;;4973102;28;20236;-68
2021/12/14 02:30:11;;;;;;;11.90;3.80;;;8.60;99.90;;;;;;4972868;28;20415;-68
2021/12/14 02:32:36;;;;;;;6.70;3.83;;;8.50;99.90;;;;;;4972790;28;20463;-68
2021/12/14 02:35:07;;;;;;;5.70;3.70;;;8.50;99.90;;;;;;4972944;28;20885;-67
2021/12/14 02:37:38;;;;;;;6.27;3.50;;;8.50;99.90;;;;;;4971528;28;20192;-68
2021/12/14 02:40:19;;;;;;;9.30;4.53;;;8.50;99.90;;;;;;4972773;28;20420;-69
2021/12/14 02:42:47;;;;;;;5.70;4.00;;;8.50;99.90;;;;;;4968596;28;20442;-67
2021/12/14 02:45:13;;;;;;;5.83;3.13;;;8.50;99.90;;;;;;4971783;28;20477;-68
2021/12/14 02:47:39;;;;;;;4.00;3.10;;;8.40;99.90;;;;;;4972808;28;20863;-69
2021/12/14 02:50:06;;;;;;;6.40;3.40;;;8.50;99.90;;;;;;4972867;28;20455;-67
2021/12/14 02:52:35;;;;;;;5.90;3.60;;;8.50;99.90;;;;;;4972639;28;20191;-68
2021/12/14 02:55:23;;;;;;;4.00;3.00;;;8.50;99.90;;;;;;4972786;28;20399;-67
2021/12/14 02:57:54;;;;;;;5.80;4.10;;;8.50;99.90;;;;;;4972828;28;20414;-70
2021/12/14 03:00:26;;;;;;;5.90;3.60;;;8.50;99.90;;;;;;4972831;28;20407;-68
2021/12/14 03:02:53;;;;;;;6.40;3.90;;;8.40;99.90;;;;;;4972652;28;20427;-69
2021/12/14 03:05:22;;;;;;;3.40;2.57;;;8.40;99.90;;;;;;4972731;28;20410;-68
2021/12/14 03:07:57;;;;;;;4.27;3.03;;;8.40;99.90;;;;;;4972683;28;20827;-68
2021/12/14 03:10:50;;;;;;;8.67;3.93;;;8.40;99.90;;;;;;4972788;28;20407;-68
2021/12/14 03:13:17;;;;;;;4.33;3.00;;;8.40;99.90;;;;;;4971506;28;20438;-69
2021/12/14 03:15:57;;;;;;;6.47;3.83;;;8.40;99.90;;;;;;4972619;28;20826;-68
2021/12/14 03:18:35;;;;;;;10.50;3.50;;;8.40;99.90;;;;;;4972854;28;20419;-68
2021/12/14 03:21:13;;;;;;;6.70;3.20;;;8.40;99.90;;;;;;4975708;28;20489;-69
2021/12/14 03:24:00;;;;;;;4.20;2.33;;;8.40;99.90;;;;;;4976769;28;20800;-69
2021/12/14 03:26:29;;;;;;;5.57;3.57;;;8.40;99.90;;;;;;4976416;28;20612;-69
2021/12/14 03:28:57;;;;;;;5.63;3.90;;;8.40;99.90;;;;;;4976577;28;20462;-67
2021/12/14 03:31:29;;;;;;;4.40;2.47;;;8.40;99.90;;;;;;4976974;28;20958;-68
2021/12/14 03:34:04;;;;;;;4.67;3.30;;;8.30;99.90;;;;;;4978386;28;20487;-68
2021/12/14 03:36:35;;;;;;;5.57;3.93;;;8.40;99.90;;;;;;4976190;28;20417;-68
2021/12/14 03:39:07;;;;;;;6.47;3.80;;;8.40;99.90;;;;;;4976101;28;20947;-68
2021/12/14 03:41:41;;;;;;;5.60;3.23;;;8.30;99.90;;;;;;4976081;28;20800;-69
2021/12/14 03:44:17;;;;;;;5.10;3.47;;;8.30;99.90;;;;;;4976176;28;20448;-68
2021/12/14 03:47:03;;;;;;;8.47;3.13;;;8.30;99.90;;;;;;4974688;28;20411;-69
2021/12/14 03:49:33;;;;;;;6.17;3.87;;;8.30;99.90;;;;;;4976264;28;20410;-69
2021/12/14 03:51:59;;;;;;;3.53;2.63;;;8.30;99.90;;;;;;4976099;28;20429;-68
2021/12/14 03:54:27;;;;;;;3.73;3.17;;;8.30;99.90;;;;;;4976148;28;20556;-68
2021/12/14 03:56:52;;;;;;;5.90;3.80;;;8.30;99.90;;;;;;4975607;28;20830;-68
2021/12/14 03:59:18;;;;;;;6.60;3.50;;;8.30;99.90;;;;;;4976035;28;20410;-69
2021/12/14 04:01:47;;;;;;;6.20;3.60;;;8.30;99.90;;;;;;4975884;28;20608;-69
2021/12/14 04:04:20;;;;;;;4.23;3.30;;;8.30;99.90;;;;;;4976031;28;20478;-69
2021/12/14 04:06:52;;;;;;;3.97;3.10;;;8.20;99.90;;;;;;4975801;28;20411;-68
2021/12/14 04:09:20;;;;;;;5.60;2.73;;;8.20;99.90;;;;;;4975953;28;20418;-68
2021/12/14 04:11:46;;;;;;;5.60;3.70;;;8.20;99.90;;;;;;4975772;28;20429;-68
2021/12/14 04:14:12;;;;;;;7.13;4.20;;;8.20;99.90;;;;;;4975676;28;20899;-69
2021/12/14 04:16:42;;;;;;;4.20;2.57;;;8.20;99.90;;;;;;4975647;28;20543;-68
2021/12/14 04:19:14;;;;;;;4.17;3.50;;;8.20;99.90;;;;;;4975576;28;20491;-69
2021/12/14 04:21:44;;;;;;;9.57;4.27;;;8.30;99.90;;;;;;4975795;28;20502;-69
2021/12/14 04:24:12;;;;;;;6.80;3.50;;;8.20;99.90;;;;;;4975856;28;20407;-69
2021/12/14 04:26:44;;;;;;;6.00;3.63;;;8.20;99.90;;;;;;4975534;28;20417;-68
2021/12/14 04:29:12;;;;;;;5.50;3.83;;;8.20;99.90;;;;;;4975723;28;20471;-68
2021/12/14 04:31:38;;;;;;;5.10;3.50;;;8.20;99.90;;;;;;4974538;28;20446;-69
2021/12/14 04:34:04;;;;;;;5.37;2.93;;;8.20;99.90;;;;;;4975541;28;20922;-68
2021/12/14 04:36:30;;;;;;;4.33;3.10;;;8.20;99.90;;;;;;4974918;28;20421;-68
2021/12/14 04:39:02;;;;;;;5.70;4.50;;;8.20;99.90;;;;;;4975049;28;20171;-68
2021/12/14 04:52:34;;;;;;;4.13;2.80;;;8.20;99.90;;;;;;4975246;28;20532;-68
2021/12/14 04:55:05;;;;;;;8.10;4.90;;;8.10;99.90;;;;;;4975012;28;20410;-68
2021/12/14 04:57:43;;;;;;;4.80;3.83;;;8.20;99.90;;;;;;4976052;28;20412;-70
2021/12/14 05:00:27;;;;;;;8.60;3.77;;;8.10;99.90;;;;;;4977874;28;20916;-68
2021/12/14 05:02:58;;;;;;;8.40;3.27;;;8.10;99.90;;;;;;4976124;28;20433;-69
2021/12/14 05:05:28;;;;;;;7.80;3.30;;;8.10;99.90;;;;;;4975387;28;20439;-68
2021/12/14 05:11:05;;;;;;;6.60;3.37;;;8.10;99.90;;;;;;4955527;28;20410;-68
2021/12/14 05:13:43;;;;;;;5.13;2.70;;;8.10;99.90;;;;;;4974994;28;20910;-68
2021/12/14 05:16:19;;;;;;;4.33;3.70;;;8.00;99.90;;;;;;4974584;28;20795;-69
2021/12/14 05:18:53;;;;;;;7.27;3.40;;;8.10;99.90;;;;;;4973667;28;20836;-69
2021/12/14 05:21:34;;;;;;;7.50;3.10;;;8.10;99.90;;;;;;4975729;28;20460;-71
2021/12/14 05:24:05;;;;;;;7.37;4.07;;;8.10;99.90;;;;;;4975135;28;20465;-68
2021/12/14 05:26:31;;;;;;;6.10;3.70;;;8.10;99.90;;;;;;4963482;28;20440;-69
2021/12/14 05:28:57;;;;;;;6.17;3.30;;;8.10;99.90;;;;;;4966017;28;20548;-69
2021/12/14 05:31:23;;;;;;;7.33;3.67;;;8.10;99.90;;;;;;4954622;28;20537;-69
2021/12/14 05:33:48;;;;;;;5.20;3.10;;;8.10;99.90;;;;;;4955711;28;20689;-69
2021/12/14 05:36:17;;;;;;;7.07;3.90;;;8.10;99.90;;;;;;4954608;28;20420;-69
2021/12/14 05:38:58;;;;;;;8.13;3.80;;;8.00;99.90;;;;;;4954882;28;20169;-69
2021/12/14 05:44:20;;;;;;;8.80;3.87;;;8.00;99.90;;;;;;4954096;28;20764;-69
2021/12/14 05:46:51;;;;;;;7.60;3.57;;;8.00;99.90;;;;;;4954620;28;20415;-69
2021/12/14 05:49:23;;;;;;;7.80;3.17;;;8.00;99.90;;;;;;4954707;28;20463;-69
2021/12/14 05:51:51;;;;;;;4.47;2.97;;;8.00;99.90;;;;;;4954446;28;20430;-69
2021/12/14 05:54:22;;;;;;;9.57;2.50;;;8.00;99.90;;;;;;4954502;28;20910;-68
2021/12/14 05:56:50;;;;;;;5.50;3.13;;;8.00;99.90;;;;;;4954332;28;20453;-68
2021/12/14 05:59:22;;;;;;;4.70;2.97;;;8.00;99.90;;;;;;4961507;28;20409;-68
2021/12/14 06:01:48;;;;;;;6.37;3.50;;;8.00;99.90;;;;;;4974131;28;20435;-68
2021/12/14 06:04:14;;;;;;;5.50;3.27;;;8.00;99.90;;;;;;4972939;28;20780;-68
2021/12/14 06:06:48;;;;;;;5.70;3.90;;;8.00;99.90;;;;;;4973661;28;20409;-68
2021/12/14 06:09:23;;;;;;;5.23;3.40;;;8.00;99.90;;;;;;4974370;28;20198;-68
2021/12/14 06:11:52;;;;;;;7.13;3.80;;;8.00;99.90;;;;;;4973721;28;20426;-68
2021/12/14 06:14:22;;;;;;;5.50;3.37;;;8.00;99.90;;;;;;4973495;28;20438;-68
2021/12/14 06:16:50;;;;;;;6.20;2.33;;;8.00;99.90;;;;;;4973018;28;20398;-69
2021/12/14 06:19:32;;;;;;;10.07;4.73;;;8.10;99.90;;;;;;4972858;28;20414;-68
2021/12/14 06:22:05;;;;;;;5.20;3.50;;;8.10;99.90;;;;;;4973018;28;20518;-68
2021/12/14 06:24:34;;;;;;;5.03;2.60;;;8.00;99.90;;;;;;4973286;28;20409;-68
2021/12/14 06:27:03;;;;;;;4.53;3.43;;;8.00;99.90;;;;;;4972326;28;20453;-68
2021/12/14 06:29:40;;;;;;;4.80;3.30;;;7.90;99.90;;;;;;4973320;28;20401;-68
2021/12/14 06:32:15;;;;;;;3.53;2.43;;;7.90;99.90;;;;;;4973024;28;20540;-68
2021/12/14 06:34:50;;;;;;;6.30;3.47;;;7.90;99.90;;;;;;4977397;28;20445;-68
2021/12/14 06:37:31;;;;;;;4.10;2.63;;;7.90;99.90;;;;;;4972852;28;20409;-68
2021/12/14 06:40:02;;;;;;;6.10;2.73;;;7.90;99.90;;;;;;4973319;28;20390;-68
2021/12/14 06:42:29;;;;;;;4.33;2.67;;;7.90;99.90;;;;;;4973052;28;20439;-69
2021/12/14 06:45:19;;;;;;;5.73;3.30;;;7.90;99.90;;;;;;4972904;28;20416;-69
2021/12/14 06:47:47;;;;;;;5.20;3.17;;;7.90;99.90;;;;;;4972786;28;20537;-69
2021/12/14 06:50:20;;;;;;;6.57;3.63;;;7.90;99.90;;;;;;4973074;28;20419;-69
2021/12/14 06:53:02;;;;;;;6.70;2.60;;;7.90;99.90;;;;;;4973058;28;20484;-69
2021/12/14 06:55:28;;;;;;;5.07;2.83;;;7.90;99.90;;;;;;4972315;28;20834;-69
2021/12/14 06:58:12;;;;;;;4.70;3.70;;;7.90;99.90;;;;;;4972614;28;20411;-69
2021/12/14 07:00:41;;;;;;;12.00;3.20;;;7.90;99.90;;;;;;4972846;28;20420;-68
2021/12/14 07:03:07;;;;;;;4.77;3.03;;;7.90;99.90;;;;;;4972549;28;20440;-68
2021/12/14 07:05:33;;;;;;;4.00;2.50;;;7.90;99.90;;;;;;4972554;28;20401;-69
2021/12/14 07:08:06;;;;;;;8.70;4.30;;;7.90;99.90;;;;;;4972363;28;20189;-68
2021/12/14 07:10:36;;;;;;;5.03;4.23;;;7.90;99.90;;;;;;4973163;28;20813;-68
2021/12/14 07:13:14;;;;;;;3.80;3.40;;;7.90;99.90;;;;;;4973771;28;20413;-69
2021/12/14 07:15:40;;;;;;;3.60;2.83;;;7.90;99.90;;;;;;4972246;28;20437;-69
2021/12/14 07:18:07;;;;;;;7.17;2.80;;;7.90;99.90;;;;;;4972235;28;20460;-68
2021/12/14 07:20:38;;;;;;;5.70;2.70;;;7.90;99.90;;;;;;4972293;28;20185;-69
2021/12/14 07:23:28;;;;;;;8.53;3.80;;;7.90;99.90;;;;;;4972382;28;20409;-68
2021/12/14 07:26:02;;;;;;;4.83;2.90;;;7.90;99.90;;;;;;4972147;28;20418;-69
2021/12/14 07:28:30;;;;;;;5.97;3.93;;;7.90;99.90;;;;;;4972207;28;20458;-69
2021/12/14 07:31:02;;;;;;;4.50;2.90;;;7.90;99.90;;;;;;4972039;28;20423;-68
2021/12/14 07:33:33;;;;;;;6.40;4.27;;;7.90;99.90;;;;;;4978926;28;20786;-68
2021/12/14 07:36:09;;;;;;;5.07;3.20;;;7.90;99.90;;;;;;4990888;28;20416;-67
2021/12/14 07:38:55;;;;;;;3.03;2.33;;;7.90;99.90;;;;;;4972357;28;20514;-68
2021/12/14 07:41:40;;;;;;;5.27;3.80;;;8.00;99.90;;;;;;4972499;28;20429;-68
2021/12/14 07:44:15;;;;;;;5.90;3.33;;;8.10;99.90;;;;;;4972589;28;21028;-68
2021/12/14 07:46:45;;;;;;;3.80;3.10;;;8.10;99.90;;;;;;4963646;28;20931;-69
2021/12/14 07:49:30;;;;;;;5.63;2.60;;;8.10;99.90;;;;;;4972639;28;20951;-68
2021/12/14 07:52:07;;;;;;;6.00;4.07;;;8.20;99.90;;;;;;4971369;28;20537;-68
2021/12/14 07:54:49;;;;;;;4.90;2.60;;;8.30;99.90;;;;;;4972249;28;20413;-68
2021/12/14 07:57:24;;;;;;;4.50;3.47;;;8.10;99.90;;;;;;4972374;28;20488;-68
2021/12/14 07:59:59;;;;;;;6.50;4.20;;;8.10;99.90;;;;;;4972687;28;20419;-69
2021/12/14 08:02:34;;;;;;;10.23;3.77;;;8.50;99.90;;;;;;4972302;28;20847;-68
2021/12/14 08:05:04;;;;;;;5.30;3.73;;;8.40;99.90;;;;;;4972402;28;20742;-68
2021/12/14 08:07:34;;;;;;;5.40;4.23;;;8.30;99.90;;;;;;4974399;28;20455;-68
2021/12/14 08:10:15;;;;;;;6.50;3.80;;;8.40;99.90;;;;;;4976160;28;20411;-69
2021/12/14 08:12:49;;;;;;;4.40;3.80;;;8.50;99.90;;;;;;4973775;28;20458;-69
2021/12/14 08:15:30;;;;;;;8.50;5.00;;;8.60;99.90;;;;;;4969540;28;20793;-69
2021/12/14 08:18:01;;;;;;;11.07;5.67;;;8.50;99.90;;;;;;4960044;28;20473;-69
2021/12/14 08:20:26;;;;;;;12.30;6.27;;;8.70;99.90;;;;;;4957463;28;20879;-69
2021/12/14 08:22:54;;;;;;;9.93;5.03;;;8.70;99.90;;;;;;4956476;28;20480;-68
2021/12/14 08:25:27;;;;;;;6.00;4.80;;;8.50;99.90;;;;;;4956541;28;20185;-68
2021/12/14 08:28:01;;;;;;;6.00;4.53;;;8.40;99.90;;;;;;4956604;28;20452;-68
2021/12/14 08:30:29;;;;;;;4.30;3.23;;;8.50;99.90;;;;;;4957724;28;20415;-68
2021/12/14 08:32:54;;;;;;;9.40;3.63;;;8.40;99.90;;;;;;4956343;28;20450;-68
2021/12/14 08:35:20;;;;;;;6.43;3.67;;;8.50;99.90;;;;;;4956026;28;20403;-68
2021/12/14 08:37:53;;;;;;;5.93;3.53;;;8.40;99.90;;;;;;4956178;28;20174;-69
2021/12/14 08:40:51;;;;;;;4.20;2.93;;;8.40;99.90;;;;;;4956453;28;20552;-69
2021/12/14 08:43:27;;;;;;;5.97;3.80;;;8.50;99.90;;;;;;4963107;28;20422;-69
2021/12/14 08:46:01;;;;;;;7.20;5.10;;;9.00;99.90;;;;;;4956364;28;20416;-69
2021/12/14 08:48:34;;;;;;;6.80;4.07;;;8.70;99.90;;;;;;4956099;28;20456;-69
2021/12/14 08:51:25;;;;;;;6.13;3.70;;;8.70;99.90;;;;;;4956431;28;20480;-69
2021/12/14 08:53:56;;;;;;;8.50;3.80;;;8.80;99.90;;;;;;4957801;28;20410;-69
2021/12/14 08:56:24;;;;;;;6.60;3.77;;;8.80;99.90;;;;;;4959029;28;20437;-69
2021/12/14 08:58:49;;;;;;;3.73;2.73;;;8.50;99.90;;;;;;4960744;28;20417;-69
2021/12/14 09:01:19;;;;;;;5.27;3.50;;;8.80;99.90;;;;;;4960752;28;20504;-69
2021/12/14 09:03:56;;;;;;;8.60;4.90;;;8.70;99.90;;;;;;4956236;28;20473;-69
2021/12/14 09:06:28;;;;;;;4.30;3.10;;;8.70;99.90;;;;;;4955907;28;20830;-69
2021/12/14 09:08:53;;;;;;;5.90;3.90;;;8.50;99.90;;;;;;4967377;28;20460;-69
2021/12/14 09:11:22;;;;;;;5.50;4.07;;;8.50;99.90;;;;;;4974297;28;20450;-68
2021/12/14 09:13:48;;;;;;;8.67;4.70;;;8.50;99.90;;;;;;4955738;28;20171;-68
2021/12/14 09:16:19;;;;;;;6.73;4.90;;;8.40;99.90;;;;;;4956827;28;20499;-68
2021/12/14 09:18:50;;;;;;;7.97;4.93;;;8.40;99.90;;;;;;4955352;28;20236;-68
2021/12/14 09:21:32;;;;;;;9.43;4.67;;;8.40;99.90;;;;;;4955465;29;20430;-68
2021/12/14 09:24:00;;;;;;;5.70;4.43;;;8.30;99.90;;;;;;4955382;28;20425;-68
2021/12/14 09:26:31;;;;;;;4.00;3.33;;;8.20;99.90;;;;;;4955822;28;20904;-68
2021/12/14 09:28:57;;;;;;;5.27;4.57;;;8.30;99.90;;;;;;4955468;28;20467;-68
2021/12/14 09:31:29;;;;;;;7.00;3.70;;;8.20;99.90;;;;;;4955650;28;20460;-68
2021/12/14 09:33:59;;;;;;;4.50;3.77;;;8.20;99.90;;;;;;4956004;28;20791;-68
2021/12/14 09:36:29;;;;;;;4.30;3.30;;;8.20;99.90;;;;;;4974988;28;20415;-68
2021/12/14 09:38:58;;;;;;;7.10;3.40;;;8.20;99.90;;;;;;4975037;28;20414;-69
2021/12/14 09:41:31;;;;;;;7.00;3.50;;;8.30;99.90;;;;;;4975139;28;20441;-69
2021/12/14 09:43:57;;;;;;;4.47;3.10;;;8.30;99.90;;;;;;4975125;28;20420;-68
2021/12/14 09:46:23;;;;;;;5.93;3.10;;;8.20;99.90;;;;;;4974779;28;20410;-68
2021/12/14 09:48:54;;;;;;;4.63;3.37;;;8.20;99.90;;;;;;4974960;28;20824;-69
2021/12/14 09:51:25;;;;;;;4.93;3.40;;;8.20;99.90;;;;;;4975070;28;20209;-68
2021/12/14 09:53:55;;;;;;;5.50;3.10;;;8.20;99.90;;;;;;4974995;28;20449;-69
2021/12/14 09:56:24;;;;;;;4.70;3.20;;;8.20;99.90;;;;;;4974864;28;20416;-69
2021/12/14 09:58:58;;;;;;;7.57;4.67;;;8.20;99.90;;;;;;4973334;28;20412;-68
2021/12/14 10:01:28;;;;;;;6.60;3.50;;;8.20;99.90;;;;;;4974014;28;20942;-68
2021/12/14 10:03:57;;;;;;;3.97;3.10;;;8.30;99.90;;;;;;4974831;28;20818;-69
2021/12/14 10:06:26;;;;;;;7.13;3.67;;;8.30;99.90;;;;;;4975161;28;20421;-68
2021/12/14 10:08:59;;;;;;;7.97;4.27;;;8.20;99.90;;;;;;4973352;28;20453;-68
2021/12/14 10:11:43;;;;;;;4.10;3.80;;;8.30;99.90;;;;;;4974089;28;20431;-68
2021/12/14 10:14:10;;;;;;;7.17;3.80;;;8.30;99.90;;;;;;4976142;28;20408;-68
2021/12/14 10:16:37;;;;;;;4.70;3.57;;;8.30;99.90;;;;;;4973278;28;20889;-69
2021/12/14 10:19:27;;;;;;;5.40;3.90;;;8.40;99.90;;;;;;4973902;28;20574;-71
2021/12/14 10:21:59;;;;;;;6.20;3.10;;;8.40;99.90;;;;;;4973865;28;20771;-72
2021/12/14 10:24:26;;;;;;;4.80;3.30;;;8.40;99.90;;;;;;4974311;28;20796;-69
2021/12/14 10:27:00;;;;;;;8.07;4.60;;;8.40;99.90;;;;;;4973095;28;20424;-68
2021/12/14 10:29:29;;;;;;;5.20;3.43;;;8.40;99.90;;;;;;4972733;28;20421;-68
2021/12/14 10:31:59;;;;;;;4.37;3.67;;;8.40;99.90;;;;;;4972853;28;20458;-68
2021/12/14 10:34:28;;;;;;;4.73;2.90;;;8.40;99.90;;;;;;4973362;28;20791;-68
2021/12/14 10:37:07;;;;;;;8.13;4.17;;;8.40;99.90;;;;;;4973281;28;20470;-68
2021/12/14 10:44:54;;;;;;;6.17;3.60;;;8.50;99.90;;;;;;4953840;29;20901;-67
2021/12/14 10:47:22;;;;;;;4.77;3.90;;;8.50;99.90;;;;;;4953775;28;20493;-69
2021/12/14 10:49:50;;;;;;;13.80;6.67;;;8.50;99.90;;;;;;4955326;28;20414;-67
2021/12/14 10:52:20;;;;;;;5.83;3.23;;;8.60;99.90;;;;;;4962340;28;20509;-67
2021/12/14 10:54:49;;;;;;;5.70;3.20;;;8.60;99.90;;;;;;4973143;28;20396;-67
2021/12/14 10:57:22;;;;;;;6.37;4.27;;;8.60;99.90;;;;;;4973050;28;20923;-67
2021/12/14 10:59:50;;;;;;;7.63;4.63;;;8.80;99.90;;;;;;4972745;28;20421;-68
2021/12/14 11:02:20;;;;;;;11.50;3.77;;;8.80;99.90;;;;;;4972737;28;20435;-67
2021/12/14 11:04:56;;;;;;;6.67;3.90;;;8.70;99.90;;;;;;4972913;28;20510;-67
2021/12/14 11:07:38;;;;;;;5.10;3.17;;;8.70;99.90;;;;;;4972707;28;20452;-68
2021/12/14 11:10:07;;;;;;;6.73;3.80;;;8.80;99.90;;;;;;4972722;28;20401;-67
2021/12/14 11:12:37;;;;;;;5.10;3.10;;;8.80;99.90;;;;;;4972506;28;20457;-69
2021/12/14 11:15:12;;;;;;;7.70;4.23;;;8.80;99.90;;;;;;4972793;28;20401;-67
2021/12/14 11:20:31;;;;;;;7.20;4.50;;;8.80;99.90;;;;;;4993585;28;20410;-67
2021/12/14 11:23:16;;;;;;;4.67;3.13;;;8.80;99.90;;;;;;4969687;28;20475;-69
2021/12/14 11:25:57;;;;;;;6.43;3.20;;;8.80;99.90;;;;;;4955132;28;20433;-68
2021/12/14 11:28:37;;;;;;;8.60;4.67;;;8.90;99.90;;;;;;4957448;28;20499;-71
2021/12/14 11:31:24;;;;;;;4.73;4.17;;;8.90;99.90;;;;;;4980216;28;20453;-68
2021/12/14 11:33:59;;;;;;;4.53;3.10;;;9.00;99.90;;;;;;4973621;28;20455;-69
2021/12/14 11:36:31;;;;;;;4.00;2.73;;;9.00;99.90;;;;;;4972942;28;20766;-69
2021/12/14 11:39:23;;;;;;;5.80;4.20;;;9.10;99.90;;;;;;4972542;28;20419;-69
2021/12/14 11:41:51;;;;;;;5.43;3.80;;;9.00;99.90;;;;;;4973668;28;20423;-69
2021/12/14 11:44:27;;;;;;;5.40;3.17;;;9.00;99.90;;;;;;4976389;28;20432;-69
2021/12/14 11:47:22;;;;;;;11.23;5.83;;;9.10;99.90;;;;;;4976434;28;20419;-69
2021/12/14 11:50:03;;;;;;;7.67;3.90;;;9.00;99.90;;;;;;4976208;28;20409;-69
2021/12/14 11:52:50;;;;;;;7.67;4.80;;;9.00;99.90;;;;;;4976325;28;20419;-68
2021/12/14 11:55:28;;;;;;;7.37;5.00;;;9.00;99.90;;;;;;4974032;28;20486;-68
2021/12/14 11:58:23;;;;;;;8.03;3.73;;;9.00;99.90;;;;;;4976109;28;20402;-68
2021/12/14 12:01:03;;;;;;;7.77;3.80;;;9.10;99.90;;;;;;4976114;28;20447;-67
2021/12/14 12:03:33;;;;;;;5.70;3.73;;;9.20;99.90;;;;;;4976570;28;20496;-68
2021/12/14 12:09:32;;;;;;;6.43;4.77;;;9.10;99.90;;;;;;4975858;28;20539;-69
2021/12/14 12:12:04;;;;;;;5.90;3.90;;;9.20;99.90;;;;;;4976027;28;20416;-69
2021/12/14 12:14:44;;;;;;;5.40;3.20;;;9.20;99.90;;;;;;4975276;28;20401;-69
2021/12/14 12:17:36;;;;;;;6.73;3.43;;;9.20;99.90;;;;;;4975418;28;20408;-68
2021/12/14 12:20:05;;;;;;;4.30;2.87;;;9.10;99.90;;;;;;4956590;28;20416;-68
2021/12/14 12:22:36;;;;;;;5.20;2.80;;;9.00;99.90;;;;;;4956488;28;20458;-69
2021/12/14 12:25:04;;;;;;;6.83;5.50;;;9.20;99.90;;;;;;4956149;28;20420;-68
2021/12/14 12:27:38;;;;;;;6.10;3.73;;;9.10;99.90;;;;;;4957042;28;20569;-68
2021/12/14 12:30:33;;;;;;;5.87;3.13;;;9.10;99.90;;;;;;4975572;28;20911;-68
2021/12/14 12:33:08;;;;;;;6.60;4.10;;;9.40;99.90;;;;;;4975500;28;20786;-69
2021/12/14 12:35:39;;;;;;;4.17;3.13;;;9.40;99.90;;;;;;4975476;28;20412;-69
2021/12/14 12:38:32;;;;;;;5.67;3.30;;;9.10;99.90;;;;;;4976893;28;20836;-69
2021/12/14 12:41:04;;;;;;;5.17;3.33;;;9.20;99.90;;;;;;4973624;28;20436;-69
2021/12/14 12:43:36;;;;;;;4.27;2.40;;;9.30;99.90;;;;;;4957713;28;20416;-69
2021/12/14 12:46:19;;;;;;;4.63;3.00;;;9.50;99.90;;;;;;4955916;29;20404;-69
2021/12/14 12:48:56;;;;;;;4.67;3.13;;;9.60;99.90;;;;;;4972818;28;20463;-69
2021/12/14 12:51:45;;;;;;;8.60;3.60;;;9.20;99.90;;;;;;4975308;28;20919;-69
2021/12/14 12:54:25;;;;;;;7.00;3.53;;;9.30;99.90;;;;;;4966145;28;20419;-69
2021/12/14 12:57:13;;;;;;;4.23;3.07;;;9.30;99.90;;;;;;4956651;28;20402;-69
2021/12/14 12:59:49;;;;;;;6.60;3.80;;;9.20;99.90;;;;;;4956374;28;20418;-69
2021/12/14 13:02:30;;;;;;;4.30;2.90;;;9.40;99.90;;;;;;4957290;28;20425;-69
2021/12/14 13:05:02;;;;;;;3.53;2.87;;;9.40;99.90;;;;;;4955928;28;20410;-69
2021/12/14 13:07:34;;;;;;;5.37;3.07;;;9.20;99.90;;;;;;4955839;28;20655;-70
2021/12/14 13:10:24;;;;;;;3.50;2.93;;;9.30;99.90;;;;;;4970285;28;20885;-69
2021/12/14 13:12:52;;;;;;;6.03;3.80;;;9.30;99.90;;;;;;4974907;28;20772;-69
2021/12/14 13:15:40;;;;;;;4.77;3.33;;;9.20;99.90;;;;;;4974175;28;20444;-69
2021/12/14 13:18:34;;;;;;;7.43;3.83;;;9.20;99.90;;;;;;4955719;28;20417;-70
2021/12/14 13:21:26;;;;;;;6.67;3.57;;;9.30;99.90;;;;;;4960537;28;20817;-69
2021/12/14 13:24:06;;;;;;;6.43;3.17;;;9.30;99.90;;;;;;4956969;28;20414;-70
2021/12/14 13:26:40;;;;;;;6.13;3.60;;;9.10;99.90;;;;;;4972154;28;20499;-69
2021/12/14 13:29:11;;;;;;;3.30;3.00;;;8.80;99.90;;;;;;4975580;28;20517;-69
2021/12/14 13:31:48;;;;;;;7.10;3.27;;;8.80;99.90;;;;;;4975122;28;20449;-69
2021/12/14 13:34:21;;;;;;;8.93;3.47;;;8.90;99.90;;;;;;4972498;28;20433;-68
2021/12/14 13:36:47;;;;;;;6.53;3.90;;;8.80;99.90;;;;;;4973655;28;20451;-67
2021/12/14 13:39:16;;;;;;;33.50;16.43;;;8.60;99.90;;;;;;4958765;28;20448;-68
2021/12/14 13:41:59;;;;;;;14.13;7.73;;;10.00;99.90;;;;;;4974666;28;20934;-68
2021/12/14 13:44:41;;;;;;;13.33;6.03;;;9.20;99.90;;;;;;4974453;28;20811;-68
2021/12/14 13:47:11;;;;;;;13.80;7.83;;;9.90;99.90;;;;;;4974416;28;20483;-69
2021/12/14 13:49:39;;;;;;;12.03;6.90;;;10.00;99.90;;;;;;4974581;28;20401;-70
2021/12/14 13:52:08;;;;;;;7.60;5.03;;;9.40;99.90;;;;;;4974115;28;20429;-70
2021/12/14 13:55:07;;;;;;;4.80;3.83;;;8.90;99.90;;;;;;4973904;28;20455;-69
2021/12/14 13:57:35;;;;;;;5.87;4.23;;;8.70;99.90;;;;;;4973994;28;20439;-69
2021/12/14 14:00:04;;;;;;;6.23;3.63;;;8.30;99.90;;;;;;4974196;28;20805;-69
2021/12/14 14:02:29;;;;;;;4.70;3.87;;;8.20;99.90;;;;;;4974068;28;20489;-69
2021/12/14 14:04:55;;;;;;;4.87;3.33;;;8.30;99.90;;;;;;4972498;28;20428;-70
2021/12/14 14:07:21;;;;;;;5.20;3.20;;;8.00;99.90;;;;;;4973818;28;20621;-70