Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:01:50;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;4884645;29;20490;-76
2021/11/18 00:04:19;;;;;;;1.70;1.50;;;6.00;98.20;;;;;;4882580;29;20883;-74
2021/11/18 00:06:48;;;;;;;1.67;1.37;;;6.00;98.20;;;;;;4888180;29;20819;-75
2021/11/18 00:09:15;;;;;;;1.70;1.30;;;6.00;98.20;;;;;;4873459;29;21160;-74
2021/11/18 00:11:42;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;4876833;29;20465;-75
2021/11/18 00:14:09;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;4872356;29;20501;-75
2021/11/18 00:16:36;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;4881308;29;20489;-75
2021/11/18 00:19:04;;;;;;;1.67;1.40;;;6.00;98.20;;;;;;4876361;29;20476;-75
2021/11/18 00:21:35;;;;;;;1.67;1.30;;;6.00;98.20;;;;;;4877123;29;20711;-75
2021/11/18 00:24:03;;;;;;;1.63;1.30;;;6.00;98.20;;;;;;4876918;29;20474;-76
2021/11/18 00:26:31;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;4874892;29;20473;-77
2021/11/18 00:28:59;;;;;;;1.67;1.40;;;6.00;98.20;;;;;;4884766;29;20481;-75
2021/11/18 00:31:28;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;4873030;29;20960;-74
2021/11/18 00:33:55;;;;;;;1.70;1.40;;;6.10;98.20;;;;;;4876988;29;20871;-75
2021/11/18 00:36:22;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;4873174;29;20481;-74
2021/11/18 00:38:50;;;;;;;1.60;1.40;;;6.10;98.20;;;;;;4893243;29;20509;-74
2021/11/18 00:41:19;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;4894039;29;20502;-75
2021/11/18 00:43:47;;;;;;;1.60;1.33;;;6.10;98.20;;;;;;4893590;29;20647;-75
2021/11/18 00:46:14;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;4880030;29;20467;-74
2021/11/18 00:48:41;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;4872988;29;20498;-75
2021/11/18 00:51:10;;;;;;;1.60;1.40;;;6.20;98.20;;;;;;4876657;29;20844;-76
2021/11/18 00:53:40;;;;;;;1.60;1.37;;;6.20;98.20;;;;;;4877135;29;20480;-76
2021/11/18 00:56:08;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;4881014;29;21025;-75
2021/11/18 00:58:35;;;;;;;1.67;1.30;;;6.20;98.20;;;;;;4872830;29;20471;-74
2021/11/18 01:01:03;;;;;;;1.60;1.40;;;6.20;98.20;;;;;;4876297;29;21048;-75
2021/11/18 01:03:31;;;;;;;1.60;1.37;;;6.20;98.20;;;;;;4876971;29;20994;-74
2021/11/18 01:05:58;;;;;;;1.70;1.40;;;6.20;98.20;;;;;;4875191;29;21033;-75
2021/11/18 01:08:26;;;;;;;1.67;1.43;;;6.20;98.20;;;;;;4873873;29;20845;-75
2021/11/18 01:10:55;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;4877892;29;20470;-75
2021/11/18 01:13:24;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;4887982;29;20536;-75
2021/11/18 01:15:52;;;;;;;1.60;1.40;;;6.20;98.20;;;;;;4883699;29;20497;-74
2021/11/18 01:18:20;;;;;;;1.60;1.40;;;6.20;98.20;;;;;;4874792;29;20470;-77
2021/11/18 01:20:48;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;4876422;29;20498;-76
2021/11/18 01:23:18;;;;;;;1.60;1.40;;;6.10;98.20;;;;;;4877011;29;20553;-76
2021/11/18 01:25:45;;;;;;;1.63;1.40;;;6.10;98.20;;;;;;4887317;29;20486;-77
2021/11/18 01:28:12;;;;;;;1.60;1.40;;;6.10;98.20;;;;;;4879289;29;20461;-78
2021/11/18 01:30:42;;;;;;;1.67;1.40;;;6.10;98.20;;;;;;4881695;29;20462;-75
2021/11/18 01:33:13;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;4880100;29;20470;-76
2021/11/18 01:35:40;;;;;;;1.63;1.40;;;6.10;98.20;;;;;;4877074;29;20497;-76
2021/11/18 01:38:07;;;;;;;1.70;1.47;;;6.00;98.20;;;;;;4878278;29;20544;-78
2021/11/18 01:40:37;;;;;;;1.60;1.40;;;6.00;98.20;;;;;;4896531;29;20500;-77
2021/11/18 01:43:05;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;4878529;29;21159;-75
2021/11/18 01:45:33;;;;;;;1.60;1.33;;;6.00;98.20;;;;;;4878633;29;20512;-75
2021/11/18 01:48:02;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;4872024;29;20471;-75
2021/11/18 01:50:31;;;;;;;1.63;1.40;;;5.90;98.20;;;;;;4877668;29;20477;-75
2021/11/18 01:53:00;;;;;;;1.60;1.40;;;6.00;98.20;;;;;;4878280;29;20974;-75
2021/11/18 01:55:28;;;;;;;1.60;1.40;;;6.00;98.20;;;;;;4878514;29;20498;-75
2021/11/18 01:57:55;;;;;;;1.63;1.40;;;5.90;98.20;;;;;;4876624;29;20501;-75
2021/11/18 02:00:25;;;;;;;1.70;1.43;;;5.90;98.20;;;;;;4879744;29;20860;-75
2021/11/18 02:02:52;;;;;;;1.60;1.40;;;5.90;98.20;;;;;;4887715;29;20470;-75
2021/11/18 02:05:23;;;;;;;1.60;1.40;;;5.90;98.20;;;;;;4896577;29;20485;-75
2021/11/18 02:07:50;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;4880089;29;20967;-75
2021/11/18 02:10:21;;;;;;;1.63;1.40;;;5.90;98.20;;;;;;4879117;29;20470;-75
2021/11/18 02:12:48;;;;;;;1.63;1.40;;;5.90;98.20;;;;;;4881736;29;20470;-75
2021/11/18 02:15:23;;;;;;;1.70;1.50;;;5.90;98.20;;;;;;4875367;29;20487;-75
2021/11/18 02:17:50;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;4874357;29;20493;-75
2021/11/18 02:20:24;;;;;;;1.63;1.40;;;5.80;98.20;;;;;;4897297;29;21114;-75
2021/11/18 02:22:51;;;;;;;1.70;1.50;;;5.80;98.20;;;;;;4897838;29;20472;-75
2021/11/18 02:25:18;;;;;;;1.63;1.40;;;5.80;98.20;;;;;;4890833;29;20483;-76
2021/11/18 02:27:46;;;;;;;1.70;1.40;;;5.80;98.20;;;;;;4878037;29;20466;-75
2021/11/18 02:30:13;;;;;;;1.63;1.30;;;5.80;98.20;;;;;;4892892;29;20524;-75
2021/11/18 02:32:42;;;;;;;1.60;1.40;;;5.80;98.20;;;;;;4875723;29;20461;-75
2021/11/18 02:35:14;;;;;;;1.63;1.47;;;5.80;98.20;;;;;;4874301;29;20500;-75
2021/11/18 02:37:42;;;;;;;1.67;1.40;;;5.70;98.20;;;;;;4878387;29;20478;-75
2021/11/18 02:40:11;;;;;;;1.67;1.40;;;5.70;98.20;;;;;;4879104;29;20474;-77
2021/11/18 02:42:39;;;;;;;1.60;1.37;;;5.70;98.20;;;;;;4878667;29;20502;-75
2021/11/18 02:45:10;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;4879294;29;20497;-76
2021/11/18 02:47:37;;;;;;;1.67;1.30;;;5.70;98.20;;;;;;4873155;29;20475;-75
2021/11/18 02:50:06;;;;;;;1.67;1.40;;;5.70;98.20;;;;;;4871511;29;20470;-77
2021/11/18 02:52:33;;;;;;;1.67;1.30;;;5.60;98.20;;;;;;4872391;29;20844;-77
2021/11/18 02:55:07;;;;;;;1.63;1.40;;;5.60;98.20;;;;;;4879829;29;20516;-77
2021/11/18 02:57:34;;;;;;;1.70;1.50;;;5.60;98.20;;;;;;4873215;29;20477;-77
2021/11/18 03:00:01;;;;;;;1.70;1.57;;;5.60;98.20;;;;;;4875931;29;20852;-77
2021/11/18 03:02:28;;;;;;;1.63;1.40;;;5.60;98.20;;;;;;4886579;29;20502;-78
2021/11/18 03:04:55;;;;;;;1.63;1.40;;;5.60;98.20;;;;;;4898130;29;20493;-77
2021/11/18 03:07:22;;;;;;;1.67;1.40;;;5.60;98.20;;;;;;4895947;29;20984;-76
2021/11/18 03:09:49;;;;;;;1.63;1.40;;;5.60;98.20;;;;;;4879044;29;20466;-77
2021/11/18 03:12:17;;;;;;;1.63;1.50;;;5.60;98.20;;;;;;4878303;29;20474;-77
2021/11/18 03:14:43;;;;;;;1.60;1.40;;;5.50;98.20;;;;;;4877853;29;21167;-77
2021/11/18 03:17:10;;;;;;;1.63;1.40;;;5.50;98.20;;;;;;4873161;29;20847;-77
2021/11/18 03:19:37;;;;;;;1.60;1.40;;;5.50;98.20;;;;;;4877964;29;20466;-77
2021/11/18 03:22:04;;;;;;;1.60;1.30;;;5.50;98.20;;;;;;4876832;29;20490;-76
2021/11/18 03:24:32;;;;;;;1.70;1.50;;;5.50;98.20;;;;;;4876819;29;20491;-77
2021/11/18 03:26:58;;;;;;;1.63;1.40;;;5.50;98.20;;;;;;4880449;29;20891;-77
2021/11/18 03:29:27;;;;;;;1.70;1.50;;;5.50;98.20;;;;;;4892325;29;20466;-77
2021/11/18 03:31:54;;;;;;;1.60;1.40;;;5.50;98.20;;;;;;4894951;29;20473;-77
2021/11/18 03:34:26;;;;;;;1.80;1.70;;;5.50;98.20;;;;;;4894265;29;20516;-76
2021/11/18 03:36:53;;;;;;;1.67;1.50;;;5.40;98.20;;;;;;4893879;29;20509;-75
2021/11/18 03:39:21;;;;;;;1.63;1.40;;;5.40;98.20;;;;;;4876024;29;20962;-76
2021/11/18 03:41:53;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;4876933;29;20505;-77
2021/11/18 03:44:22;;;;;;;1.67;1.40;;;5.40;98.20;;;;;;4876988;29;20546;-75
2021/11/18 03:46:53;;;;;;;1.63;1.30;;;5.40;98.20;;;;;;4878308;29;20644;-76
2021/11/18 03:49:20;;;;;;;1.63;1.40;;;5.30;98.20;;;;;;4870890;29;21025;-77
2021/11/18 03:51:49;;;;;;;1.70;1.50;;;5.30;98.20;;;;;;4879723;29;20467;-77
2021/11/18 03:54:19;;;;;;;1.63;1.40;;;5.20;98.20;;;;;;4877235;29;21038;-77
2021/11/18 03:56:47;;;;;;;1.70;1.40;;;5.20;98.20;;;;;;4874980;29;20466;-75
2021/11/18 03:59:15;;;;;;;1.63;1.40;;;5.20;98.20;;;;;;4883072;29;20941;-77
2021/11/18 04:01:43;;;;;;;1.67;1.40;;;5.20;98.20;;;;;;4894068;29;20500;-77
2021/11/18 04:04:14;;;;;;;1.60;1.40;;;5.20;98.20;;;;;;4889782;29;20859;-76
2021/11/18 04:06:44;;;;;;;1.60;1.40;;;5.10;98.20;;;;;;4877615;29;20875;-77
2021/11/18 04:09:12;;;;;;;1.60;1.40;;;5.10;98.20;;;;;;4883285;29;20486;-77
2021/11/18 04:11:42;;;;;;;1.60;1.40;;;5.10;98.20;;;;;;4894682;29;20954;-78
2021/11/18 04:14:10;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;4874990;29;20514;-76
2021/11/18 04:16:37;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;4875122;29;20952;-76
2021/11/18 04:19:04;;;;;;;1.60;1.40;;;5.00;98.20;;;;;;4875690;29;20843;-77
2021/11/18 04:21:34;;;;;;;1.70;1.60;;;5.00;98.20;;;;;;4885784;29;20502;-76
2021/11/18 04:24:03;;;;;;;1.67;1.50;;;5.00;98.20;;;;;;4873749;29;20477;-76
2021/11/18 04:26:30;;;;;;;1.63;1.40;;;5.00;98.20;;;;;;4868831;29;20576;-77
2021/11/18 04:28:57;;;;;;;1.67;1.40;;;5.00;98.20;;;;;;4878287;29;20466;-77
2021/11/18 04:31:25;;;;;;;1.60;1.40;;;5.00;98.20;;;;;;4873199;29;20465;-77
2021/11/18 04:33:52;;;;;;;1.70;1.50;;;5.00;98.20;;;;;;4873186;29;20572;-76
2021/11/18 04:36:22;;;;;;;1.60;1.40;;;5.00;98.20;;;;;;4872245;29;20474;-77
2021/11/18 04:38:52;;;;;;;1.63;1.40;;;4.90;98.20;;;;;;4875363;29;21069;-76
2021/11/18 04:41:20;;;;;;;1.67;1.40;;;4.90;98.20;;;;;;4893324;29;20525;-77
2021/11/18 04:43:47;;;;;;;1.70;1.50;;;4.90;98.20;;;;;;4891908;29;20477;-75
2021/11/18 04:46:15;;;;;;;1.70;1.40;;;4.90;98.20;;;;;;4881731;29;20480;-76
2021/11/18 04:48:43;;;;;;;1.67;1.40;;;4.90;98.20;;;;;;4872854;29;20463;-76
2021/11/18 04:51:14;;;;;;;1.70;1.50;;;4.90;98.20;;;;;;4876032;29;20611;-76
2021/11/18 04:53:40;;;;;;;1.63;1.40;;;4.90;98.20;;;;;;4874470;29;20467;-76
2021/11/18 04:56:09;;;;;;;1.63;1.40;;;4.80;98.20;;;;;;4874491;29;20493;-76
2021/11/18 04:58:37;;;;;;;1.63;1.40;;;4.80;98.20;;;;;;4871140;29;20467;-76
2021/11/18 05:01:05;;;;;;;1.63;1.40;;;4.80;98.20;;;;;;4876345;29;20765;-76
2021/11/18 05:03:33;;;;;;;1.63;1.50;;;4.80;98.20;;;;;;4882275;29;20474;-76
2021/11/18 05:06:00;;;;;;;1.63;1.40;;;4.80;98.20;;;;;;4881240;29;20496;-76
2021/11/18 05:08:27;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;4886143;29;20482;-76
2021/11/18 05:10:55;;;;;;;1.63;1.47;;;4.80;98.20;;;;;;4895481;29;20846;-77
2021/11/18 05:13:25;;;;;;;1.70;1.50;;;4.80;98.20;;;;;;4888201;29;20584;-76
2021/11/18 05:15:53;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;4878213;29;20974;-76
2021/11/18 05:18:20;;;;;;;1.70;1.50;;;4.80;98.20;;;;;;4876103;29;20469;-76
2021/11/18 05:20:48;;;;;;;1.70;1.40;;;4.80;98.20;;;;;;4878613;29;20470;-76
2021/11/18 05:23:16;;;;;;;1.70;1.50;;;4.90;98.20;;;;;;4878121;29;20504;-76
2021/11/18 05:25:44;;;;;;;1.70;1.40;;;4.90;98.20;;;;;;4876384;29;20505;-76
2021/11/18 05:28:12;;;;;;;1.60;1.40;;;5.00;98.20;;;;;;4877385;29;20730;-76
2021/11/18 05:30:40;;;;;;;1.63;1.40;;;5.00;98.20;;;;;;4894975;29;20485;-76
2021/11/18 05:33:10;;;;;;;1.70;1.40;;;5.10;98.20;;;;;;4884189;29;20844;-76
2021/11/18 05:35:37;;;;;;;1.60;1.40;;;5.10;98.20;;;;;;4878006;29;20500;-76
2021/11/18 05:38:05;;;;;;;1.63;1.40;;;5.20;98.20;;;;;;4879734;29;20978;-76
2021/11/18 05:40:33;;;;;;;1.60;1.50;;;5.20;98.20;;;;;;4887715;29;20473;-77
2021/11/18 05:43:00;;;;;;;1.60;1.40;;;5.20;98.20;;;;;;4895319;29;20500;-76
2021/11/18 05:45:29;;;;;;;1.63;1.40;;;5.30;98.20;;;;;;4889786;29;20474;-76
2021/11/18 05:47:57;;;;;;;1.70;1.40;;;5.30;98.20;;;;;;4874290;29;20550;-76
2021/11/18 05:50:25;;;;;;;1.63;1.40;;;5.30;98.20;;;;;;4884009;29;20498;-76
2021/11/18 05:52:52;;;;;;;1.67;1.40;;;5.30;98.20;;;;;;4876857;29;20672;-76
2021/11/18 05:55:21;;;;;;;1.67;1.40;;;5.40;98.20;;;;;;4876787;29;20502;-75
2021/11/18 05:57:48;;;;;;;1.63;1.40;;;5.40;98.20;;;;;;4877266;29;20462;-76
2021/11/18 06:00:18;;;;;;;1.60;1.40;;;5.40;98.20;;;;;;4876900;29;20478;-76
2021/11/18 06:02:46;;;;;;;1.63;1.40;;;5.50;98.20;;;;;;4890000;29;20937;-75
2021/11/18 06:05:15;;;;;;;1.67;1.40;;;5.50;98.20;;;;;;4893503;29;20879;-77
2021/11/18 06:07:42;;;;;;;1.63;1.40;;;5.60;98.20;;;;;;4891513;29;20910;-74
2021/11/18 06:10:11;;;;;;;1.70;1.40;;;5.60;98.20;;;;;;4892809;29;20477;-76
2021/11/18 06:12:38;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;4893756;29;20465;-76
2021/11/18 06:15:07;;;;;;;1.80;1.70;;;5.70;98.20;;;;;;4879861;29;20490;-76
2021/11/18 06:17:35;;;;;;;1.63;1.40;;;5.80;98.20;;;;;;4875868;29;20511;-76
2021/11/18 06:20:01;;;;;;;1.60;1.40;;;5.80;98.20;;;;;;4878219;29;20489;-76
2021/11/18 06:22:30;;;;;;;1.63;1.33;;;5.90;98.20;;;;;;4874555;29;20616;-76
2021/11/18 06:24:57;;;;;;;1.63;1.40;;;5.90;98.20;;;;;;4868255;29;20491;-76
2021/11/18 06:27:24;;;;;;;1.60;1.40;;;6.00;98.20;;;;;;4872406;29;20478;-76
2021/11/18 06:29:52;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;4887267;29;20760;-76
2021/11/18 06:32:19;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;4882957;29;20467;-76
2021/11/18 06:34:46;;;;;;;1.63;1.30;;;6.10;98.20;;;;;;4877993;29;20856;-76
2021/11/18 06:37:13;;;;;;;1.60;1.40;;;6.10;98.20;;;;;;4877338;29;20474;-76
2021/11/18 06:39:42;;;;;;;1.67;1.30;;;6.10;98.20;;;;;;4871575;29;20467;-77
2021/11/18 06:42:11;;;;;;;1.63;1.30;;;6.20;98.20;;;;;;4870169;29;20527;-77
2021/11/18 06:44:39;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;4889111;29;20508;-77
2021/11/18 06:47:07;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;4872651;29;20523;-76
2021/11/18 06:49:34;;;;;;;1.70;1.40;;;6.20;98.20;;;;;;4875657;29;20538;-77
2021/11/18 06:52:02;;;;;;;1.63;1.30;;;6.30;98.20;;;;;;4877515;29;20765;-78
2021/11/18 06:54:31;;;;;;;1.67;1.40;;;6.30;98.20;;;;;;4879930;29;20554;-77
2021/11/18 06:56:59;;;;;;;1.67;1.30;;;6.30;98.20;;;;;;4868215;29;20555;-76
2021/11/18 06:59:26;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;4870497;29;20466;-76
2021/11/18 07:01:56;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;4871396;29;20511;-75
2021/11/18 07:04:23;;;;;;;1.70;1.50;;;6.40;98.20;;;;;;4892395;29;20497;-76
2021/11/18 07:06:49;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;4893244;29;20477;-76
2021/11/18 07:09:16;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;4877459;29;20478;-76
2021/11/18 07:11:43;;;;;;;1.70;1.40;;;6.40;98.20;;;;;;4878795;29;20951;-78
2021/11/18 07:14:11;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;4877280;29;20501;-75
2021/11/18 07:16:39;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;4880526;29;20463;-77
2021/11/18 07:19:07;;;;;;;1.63;1.40;;;6.40;98.20;;;;;;4875276;29;20818;-74
2021/11/18 07:21:38;;;;;;;1.60;1.30;;;6.50;98.20;;;;;;4882681;29;20525;-77
2021/11/18 07:24:08;;;;;;;1.63;1.30;;;6.50;98.20;;;;;;4886062;29;20490;-76
2021/11/18 07:26:38;;;;;;;1.63;1.30;;;6.50;98.20;;;;;;4870068;29;20525;-74
2021/11/18 07:29:06;;;;;;;1.70;1.40;;;6.50;98.20;;;;;;4870615;29;21018;-74
2021/11/18 07:31:35;;;;;;;1.70;1.40;;;6.60;98.20;;;;;;4866906;29;20463;-77
2021/11/18 07:34:02;;;;;;;1.67;1.40;;;6.60;98.20;;;;;;4869454;29;20462;-77
2021/11/18 07:36:30;;;;;;;1.67;1.30;;;6.60;98.20;;;;;;4875342;29;20558;-77
2021/11/18 07:38:58;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;4875838;29;20471;-75
2021/11/18 07:41:26;;;;;;;2.87;2.67;;;6.70;98.20;;;;;;4875367;29;20481;-76
2021/11/18 07:43:55;;;;;;;1.67;1.40;;;6.70;98.20;;;;;;4882811;29;20585;-76
2021/11/18 07:46:25;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;4877632;29;20846;-75
2021/11/18 07:48:56;;;;;;;1.70;1.40;;;6.80;98.20;;;;;;4864078;29;20559;-76
2021/11/18 07:51:24;;;;;;;1.70;1.40;;;6.80;98.20;;;;;;4874815;29;20822;-75
2021/11/18 07:53:57;;;;;;;1.63;1.40;;;6.90;98.20;;;;;;4875477;29;20981;-75
2021/11/18 07:56:25;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;4871819;29;20829;-75
2021/11/18 07:58:53;;;;;;;1.63;1.30;;;6.90;98.20;;;;;;4877772;29;20474;-75
2021/11/18 08:01:21;;;;;;;1.60;1.30;;;7.00;98.20;;;;;;4875052;29;20501;-76
2021/11/18 08:03:48;;;;;;;1.60;1.30;;;7.00;98.20;;;;;;4873744;29;20486;-76
2021/11/18 08:06:19;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;4867501;29;20471;-76
2021/11/18 08:08:47;;;;;;;1.70;1.40;;;7.10;98.20;;;;;;4870451;29;20473;-76
2021/11/18 08:11:16;;;;;;;1.70;1.40;;;7.10;98.20;;;;;;4883600;29;20478;-76
2021/11/18 08:13:43;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;4867868;29;20471;-76
2021/11/18 08:16:10;;;;;;;1.67;1.40;;;7.20;98.20;;;;;;4866060;29;20856;-74
2021/11/18 08:18:38;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;4869178;29;20471;-76
2021/11/18 08:21:05;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;4873612;29;20513;-74
2021/11/18 08:23:33;;;;;;;1.60;1.40;;;7.30;98.20;;;;;;4872341;29;20483;-76
2021/11/18 08:26:01;;;;;;;1.70;1.50;;;7.40;98.20;;;;;;4870977;29;21692;-76
2021/11/18 08:28:28;;;;;;;1.63;1.40;;;7.40;98.20;;;;;;4870431;29;20474;-76
2021/11/18 08:30:55;;;;;;;1.60;1.30;;;7.40;98.20;;;;;;4869883;29;20470;-76
2021/11/18 08:33:23;;;;;;;2.60;2.40;;;7.40;98.20;;;;;;4879307;29;20466;-76
2021/11/18 08:35:50;;;;;;;1.60;1.30;;;7.40;98.20;;;;;;4885347;29;20569;-76
2021/11/18 08:38:19;;;;;;;1.60;1.30;;;7.50;98.20;;;;;;4885248;29;20477;-76
2021/11/18 08:40:52;;;;;;;1.63;1.30;;;7.50;98.20;;;;;;4876808;29;20467;-74
2021/11/18 08:43:19;;;;;;;1.70;1.30;;;7.50;98.20;;;;;;4873123;29;20522;-74
2021/11/18 08:45:46;;;;;;;1.60;1.30;;;7.50;98.20;;;;;;4867714;29;20502;-74
2021/11/18 08:48:15;;;;;;;1.60;1.27;;;7.60;98.20;;;;;;4874103;29;20487;-75
2021/11/18 08:50:45;;;;;;;1.60;1.20;;;7.60;98.20;;;;;;4878827;29;21288;-74
2021/11/18 08:53:13;;;;;;;1.60;1.30;;;7.70;98.20;;;;;;4881496;29;20470;-75
2021/11/18 08:55:42;;;;;;;1.70;1.40;;;7.80;98.20;;;;;;4887016;29;20498;-78
2021/11/18 08:58:35;;;;;;;1.70;1.30;;;7.90;98.20;;;;;;4878279;29;20466;-78
2021/11/18 09:01:07;;;;;;;1.63;1.30;;;7.90;98.20;;;;;;4878956;29;20476;-78
2021/11/18 09:03:35;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;4872184;29;20497;-77
2021/11/18 09:06:03;;;;;;;1.60;1.30;;;8.10;98.20;;;;;;4870898;29;20489;-76
2021/11/18 09:08:31;;;;;;;1.60;1.30;;;8.20;98.20;;;;;;4872381;29;20473;-78
2021/11/18 09:10:58;;;;;;;1.60;1.30;;;8.20;98.20;;;;;;4878032;29;20696;-77
2021/11/18 09:13:27;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;4877800;29;20566;-75
2021/11/18 09:15:54;;;;;;;1.63;1.30;;;8.40;98.20;;;;;;4873903;29;20490;-76
2021/11/18 09:18:21;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;4871588;29;20501;-77
2021/11/18 09:20:51;;;;;;;1.70;1.40;;;8.50;98.20;;;;;;4882232;29;20656;-78
2021/11/18 09:23:20;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4884246;29;20499;-77
2021/11/18 09:25:49;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4868401;29;20490;-77
2021/11/18 09:28:17;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4869261;29;20477;-77
2021/11/18 09:30:49;;;;;;;1.63;1.30;;;8.50;98.20;;;;;;4881256;29;20851;-77
2021/11/18 09:33:16;;;;;;;1.60;1.23;;;8.50;98.20;;;;;;4872169;29;20463;-77
2021/11/18 09:35:46;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;4878450;29;20617;-76
2021/11/18 09:38:14;;;;;;;1.63;1.23;;;8.60;98.20;;;;;;4881848;29;20469;-76
2021/11/18 09:40:47;;;;;;;1.60;1.30;;;8.70;98.20;;;;;;4880194;29;20473;-76
2021/11/18 09:43:38;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;4880485;29;20497;-76
2021/11/18 09:46:17;;;;;;;1.60;1.20;;;8.90;98.20;;;;;;4876899;29;20491;-76
2021/11/18 09:49:02;;;;;;;1.60;1.20;;;9.00;98.20;;;;;;4870276;29;20466;-75
2021/11/18 09:51:47;;;;;;;3.50;3.30;;;9.00;98.20;;;;;;4878760;29;20475;-77
2021/11/18 09:54:27;;;;;;;1.60;1.23;;;9.10;98.20;;;;;;4872550;29;20674;-76
2021/11/18 09:57:11;;;;;;;1.63;1.20;;;9.20;98.20;;;;;;4871777;29;20507;-77
2021/11/18 09:59:45;;;;;;;1.60;1.20;;;9.30;98.20;;;;;;4878034;29;20546;-77
2021/11/18 10:02:51;;;;;;;1.60;1.20;;;9.30;98.20;;;;;;4873021;29;20881;-77
2021/11/18 10:05:24;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;4871277;29;21430;-74
2021/11/18 10:07:54;;;;;;;1.63;1.30;;;9.50;98.20;;;;;;4882421;29;20873;-74
2021/11/18 10:10:28;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;4903660;23;20513;-71
2021/11/18 10:13:20;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;4877666;29;21132;-70
2021/11/18 10:15:50;;;;;;;1.60;1.20;;;9.70;98.20;;;;;;4875855;29;20467;-72
2021/11/18 10:18:24;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;4871660;29;20475;-71
2021/11/18 10:20:58;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;4879063;29;20494;-71
2021/11/18 10:23:26;;;;;;;1.63;1.20;;;9.90;98.20;;;;;;4872963;29;20494;-71
2021/11/18 10:25:55;;;;;;;1.60;1.20;;;9.90;98.20;;;;;;4870290;29;20565;-69
2021/11/18 10:28:37;;;;;;;1.60;1.10;;;9.90;98.20;;;;;;4874157;29;20479;-71
2021/11/18 10:31:17;;;;;;;1.60;1.20;;;9.90;98.20;;;;;;4876483;29;20469;-71
2021/11/18 10:33:49;;;;;;;1.60;1.20;;;9.90;98.20;;;;;;4876528;29;20468;-70
2021/11/18 10:36:22;;;;;;;1.60;1.17;;;9.90;98.20;;;;;;4879064;29;20531;-71
2021/11/18 10:38:59;;;;;;;1.60;1.10;;;9.90;98.20;;;;;;4873402;29;20471;-71
2021/11/18 10:41:28;;;;;;;1.70;1.30;;;9.90;98.20;;;;;;4877591;29;20466;-70
2021/11/18 10:44:15;;;;;;;1.63;1.20;;;9.90;98.20;;;;;;4878276;29;20500;-71
2021/11/18 10:46:56;;;;;;;1.67;1.27;;;9.90;98.20;;;;;;4872767;29;20662;-72
2021/11/18 10:49:42;;;;;;;1.60;1.20;;;9.90;98.20;;;;;;4879834;29;20580;-72
2021/11/18 10:52:21;;;;;;;1.70;1.30;;;10.00;98.20;;;;;;4875541;29;20473;-72
2021/11/18 10:54:50;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;4869509;29;20470;-71
2021/11/18 10:57:20;;;;;;;1.67;1.20;;;10.10;98.20;;;;;;4866269;29;21284;-71
2021/11/18 10:59:50;;;;;;;1.60;1.20;;;10.20;98.20;;;;;;4870493;29;20825;-72
2021/11/18 11:02:24;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;4887183;29;20484;-72
2021/11/18 11:04:55;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;4884830;29;20556;-71
2021/11/18 11:07:35;;;;;;;1.67;1.20;;;10.50;98.20;;;;;;4878981;29;20867;-72
2021/11/18 11:10:03;;;;;;;1.80;1.50;;;10.60;98.20;;;;;;4880107;29;20493;-73
2021/11/18 11:12:32;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;4872096;29;20470;-72
2021/11/18 11:15:16;;;;;;;1.70;1.40;;;10.70;98.20;;;;;;4872585;29;20839;-72
2021/11/18 11:18:01;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;4865453;29;20552;-72
2021/11/18 11:20:35;;;;;;;1.63;1.20;;;10.70;98.20;;;;;;4875106;29;21025;-72
2021/11/18 11:23:14;;;;;;;1.70;1.47;;;10.70;98.20;;;;;;4883961;29;20481;-72
2021/11/18 11:25:56;;;;;;;1.67;1.20;;;10.80;98.20;;;;;;4876276;29;20841;-71
2021/11/18 11:28:34;;;;;;;1.60;1.10;;;10.80;98.20;;;;;;4866458;29;20472;-72
2021/11/18 11:31:16;;;;;;;1.60;1.10;;;10.80;98.20;;;;;;4870883;29;20477;-72
2021/11/18 11:33:49;;;;;;;1.60;1.10;;;10.80;98.20;;;;;;4869174;29;20976;-73
2021/11/18 11:36:31;;;;;;;1.70;1.20;;;10.80;98.20;;;;;;4880141;29;20473;-73
2021/11/18 11:39:10;;;;;;;1.60;1.10;;;10.80;98.20;;;;;;4874332;29;20490;-72
2021/11/18 11:42:07;;;;;;;1.60;1.20;;;10.80;98.20;;;;;;4867228;29;20596;-72
2021/11/18 11:44:47;;;;;;;1.63;1.30;;;10.80;98.20;;;;;;4870233;29;20510;-72
2021/11/18 11:47:21;;;;;;;1.60;1.20;;;10.80;98.20;;;;;;4876345;29;20581;-73
2021/11/18 11:49:57;;;;;;;1.60;1.10;;;10.80;98.20;;;;;;4874181;29;20522;-72
2021/11/18 11:52:49;;;;;;;1.60;1.10;;;10.80;98.20;;;;;;4878586;29;20635;-71
2021/11/18 11:55:30;;;;;;;1.60;1.17;;;10.80;98.20;;;;;;4881926;29;20473;-72
2021/11/18 11:58:03;;;;;;;1.63;1.20;;;10.80;98.20;;;;;;4868376;29;20542;-72
2021/11/18 12:00:50;;;;;;;1.63;1.20;;;10.70;98.20;;;;;;4881500;29;20517;-71
2021/11/18 12:03:28;;;;;;;1.67;1.27;;;10.70;98.20;;;;;;4878437;29;20777;-72
2021/11/18 12:06:00;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;4875743;29;20509;-72
2021/11/18 12:08:35;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;4878063;29;20901;-71
2021/11/18 12:11:10;;;;;;;1.67;1.20;;;10.70;98.20;;;;;;4862649;29;20552;-72
2021/11/18 12:13:45;;;;;;;1.60;1.17;;;10.80;98.20;;;;;;4873910;29;20461;-73
2021/11/18 12:16:19;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;4874337;29;20500;-72
2021/11/18 12:18:50;;;;;;;1.60;1.20;;;10.80;98.20;;;;;;4867140;29;20478;-72
2021/11/18 12:21:19;;;;;;;1.67;1.20;;;10.80;98.20;;;;;;4871741;29;20526;-72
2021/11/18 12:24:06;;;;;;;1.70;1.30;;;10.80;98.20;;;;;;4867875;29;20494;-73
2021/11/18 12:27:02;;;;;;;1.70;1.20;;;10.90;98.20;;;;;;4869194;29;20477;-73
2021/11/18 12:29:45;;;;;;;1.60;1.10;;;10.90;98.20;;;;;;4881517;29;21095;-72
2021/11/18 12:32:33;;;;;;;1.60;1.10;;;10.90;98.20;;;;;;4883803;29;20508;-72
2021/11/18 12:35:14;;;;;;;1.67;1.20;;;10.90;98.20;;;;;;4873302;29;20760;-71
2021/11/18 12:38:03;;;;;;;1.60;1.10;;;10.90;98.20;;;;;;4880189;29;20473;-73
2021/11/18 12:40:59;;;;;;;1.60;1.10;;;10.90;98.20;;;;;;4867832;29;20494;-72
2021/11/18 12:43:54;;;;;;;1.60;1.10;;;10.90;98.20;;;;;;4872736;29;20493;-72
2021/11/18 12:46:27;;;;;;;1.60;1.20;;;10.90;98.20;;;;;;4874838;29;20950;-72
2021/11/18 12:49:12;;;;;;;1.60;1.13;;;11.00;98.20;;;;;;4876134;29;20953;-73
2021/11/18 12:52:12;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;4877450;29;20798;-73
2021/11/18 12:54:46;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;4859200;29;20558;-73
2021/11/18 12:57:25;;;;;;;1.60;1.10;;;11.30;98.20;;;;;;4865096;29;20474;-72
2021/11/18 12:59:55;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;4868574;29;20579;-73
2021/11/18 13:02:58;;;;;;;1.67;1.27;;;11.50;98.20;;;;;;4863030;29;20538;-73
2021/11/18 13:05:50;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;4868627;29;20499;-73
2021/11/18 13:08:57;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;4866885;29;20483;-73
2021/11/18 13:11:43;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;4869432;29;20474;-73
2021/11/18 13:14:23;;;;;;;1.60;1.20;;;11.40;98.20;;;;;;4880758;29;20796;-73
2021/11/18 13:17:09;;;;;;;1.60;1.00;;;11.40;98.20;;;;;;4867721;29;20918;-73