Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:22;;;;;;;11.25;3.88;;;;;;;10.60;100.00;99281.25;4816254;29;20030;-78
2022/11/08 00:04:48;;;;;;;11.55;3.95;;;;;;;10.60;100.00;99292.34;4797627;29;20026;-79
2022/11/08 00:15:26;;;;;;;12.23;3.97;;;;;;;10.57;100.00;99281.91;4818681;29;20033;-78
2022/11/08 00:17:51;;;;;;;7.82;3.85;;;;;;;10.56;100.00;99273.88;4845222;29;20030;-78
2022/11/08 00:20:17;;;;;;;8.60;3.78;;;;;;;10.55;100.00;99272.25;4813702;29;20034;-79
2022/11/08 00:22:43;;;;;;;10.38;4.15;;;;;;;10.52;100.00;99277.31;4829270;29;20034;-78
2022/11/08 00:25:09;;;;;;;10.50;4.22;;;;;;;10.55;100.00;99266.69;4828988;29;20038;-78
2022/11/08 00:27:34;;;;;;;10.85;4.35;;;;;;;10.55;100.00;99270.28;4829051;29;20037;-79
2022/11/08 00:30:00;;;;;;;10.93;4.70;;;;;;;10.52;100.00;99263.44;4798737;29;20033;-79
2022/11/08 00:32:26;;;;;;;10.43;3.90;;;;;;;10.51;100.00;99267.34;4798400;29;20041;-79
2022/11/08 00:34:51;;;;;;;7.50;4.00;;;;;;;10.50;100.00;99262.97;4821112;29;20093;-78
2022/11/08 00:37:17;;;;;;;9.95;4.20;;;;;;;10.51;100.00;99272.91;4800160;29;20086;-79
2022/11/08 00:39:43;;;;;;;8.38;4.22;;;;;;;10.49;100.00;99250.19;4798534;29;20038;-79
2022/11/08 00:42:08;;;;;;;9.00;3.97;;;;;;;10.48;100.00;99268.00;4813476;29;20120;-78
2022/11/08 00:44:34;;;;;;;9.98;3.90;;;;;;;10.47;100.00;99265.53;4813518;29;20034;-79
2022/11/08 00:47:00;;;;;;;10.25;4.10;;;;;;;10.48;100.00;99258.88;4806901;29;20107;-78
2022/11/08 00:49:25;;;;;;;10.02;3.65;;;;;;;10.45;100.00;99253.97;4812893;29;20068;-79
2022/11/08 00:51:51;;;;;;;10.00;4.20;;;;;;;10.45;100.00;99256.75;4813214;29;20113;-78
2022/11/08 00:54:18;;;;;;;9.00;3.72;;;;;;;10.42;100.00;99258.19;4828589;29;20068;-79
2022/11/08 00:56:43;;;;;;;11.70;3.90;;;;;;;10.45;100.00;99257.56;4828518;29;20048;-78
2022/11/08 00:59:13;;;;;;;11.57;3.28;;;;;;;10.44;100.00;99275.31;4813245;29;20461;-78
2022/11/08 01:01:39;;;;;;;11.80;4.10;;;;;;;10.43;100.00;99248.72;4798214;29;20022;-78
2022/11/08 01:04:04;;;;;;;12.38;3.63;;;;;;;10.44;100.00;99244.78;4812798;29;20089;-78
2022/11/08 01:06:30;;;;;;;12.27;3.72;;;;;;;10.44;100.00;99230.09;4813178;29;20440;-79
2022/11/08 01:08:56;;;;;;;12.60;3.80;;;;;;;10.43;100.00;99232.06;4828660;29;20044;-79
2022/11/08 01:11:22;;;;;;;13.82;4.00;;;;;;;10.46;100.00;99234.19;4812790;29;20041;-78
2022/11/08 01:13:48;;;;;;;12.77;3.90;;;;;;;10.47;100.00;99219.19;4798351;29;20034;-78
2022/11/08 01:16:16;;;;;;;9.68;4.00;;;;;;;10.49;100.00;99222.44;4828407;29;20768;-78
2022/11/08 01:18:41;;;;;;;12.60;3.60;;;;;;;10.50;100.00;99218.53;4812806;29;20561;-78
2022/11/08 01:21:07;;;;;;;10.45;3.83;;;;;;;10.54;100.00;99220.66;4813148;29;20042;-78
2022/11/08 01:23:33;;;;;;;12.88;3.88;;;;;;;10.56;100.00;99227.53;4798140;29;20038;-78
2022/11/08 01:26:09;;;;;;;9.65;3.83;;;;;;;10.59;100.00;99229.66;4844659;29;20060;-78
2022/11/08 01:28:35;;;;;;;11.40;3.70;;;;;;;10.60;100.00;99228.50;4798638;29;20034;-78
2022/11/08 01:31:20;;;;;;;11.68;4.10;;;;;;;10.64;100.00;99220.31;4812876;29;20095;-79
2022/11/08 01:33:45;;;;;;;9.13;3.45;;;;;;;10.68;100.00;99210.22;4812848;29;20033;-78
2022/11/08 01:36:12;;;;;;;14.57;3.97;;;;;;;10.69;100.00;99206.28;4806785;29;20041;-78
2022/11/08 01:38:38;;;;;;;11.68;3.30;;;;;;;10.73;100.00;99212.84;4813090;29;20045;-78
2022/11/08 01:41:03;;;;;;;12.82;3.97;;;;;;;10.74;100.00;99206.94;4798189;29;20038;-78
2022/11/08 01:43:29;;;;;;;16.10;3.92;;;;;;;10.78;100.00;99206.28;4827988;29;20061;-78
2022/11/08 01:46:18;;;;;;;11.35;3.50;;;;;;;10.80;100.00;99212.34;4841386;29;20479;-77
2022/11/08 01:49:01;;;;;;;12.45;3.53;;;;;;;10.81;100.00;99223.13;4827480;29;20026;-78
2022/11/08 01:51:30;;;;;;;16.10;3.65;;;;;;;10.84;100.00;99236.34;4813786;29;20114;-78
2022/11/08 01:53:56;;;;;;;9.35;3.28;;;;;;;10.85;100.00;99235.19;4827858;29;20041;-78
2022/11/08 01:56:22;;;;;;;9.98;3.40;;;;;;;10.88;100.00;99242.88;4827938;29;20030;-79
2022/11/08 01:58:47;;;;;;;12.00;3.55;;;;;;;10.90;100.00;99240.59;4812799;29;20037;-79
2022/11/08 02:01:13;;;;;;;8.95;3.00;;;;;;;10.93;100.00;99244.69;4812797;29;20038;-78
2022/11/08 02:03:38;;;;;;;12.02;3.30;;;;;;;10.94;100.00;99237.97;4812252;29;20086;-78
2022/11/08 02:06:04;;;;;;;12.32;3.55;;;;;;;10.96;100.00;99263.47;4812829;29;20148;-79
2022/11/08 02:08:37;;;;;;;11.38;3.15;;;;;;;10.99;100.00;99267.56;4797734;29;20146;-79
2022/11/08 02:11:03;;;;;;;12.63;3.25;;;;;;;11.01;100.00;99268.06;4797851;29;20037;-79
2022/11/08 02:13:29;;;;;;;9.85;3.38;;;;;;;11.03;100.00;99274.09;4827651;29;20026;-79
2022/11/08 02:15:54;;;;;;;9.35;2.83;;;;;;;11.04;100.00;99272.97;4815197;29;20389;-79
2022/11/08 02:18:21;;;;;;;12.90;3.47;;;;;;;11.06;100.00;99277.03;4830539;29;20038;-79
2022/11/08 02:21:12;;;;;;;8.00;2.90;;;;;;;11.09;100.00;99275.56;4800864;29;20041;-79
2022/11/08 02:23:48;;;;;;;12.32;3.63;;;;;;;11.11;100.00;99245.47;4816757;29;20042;-78
2022/11/08 02:26:14;;;;;;;8.38;3.30;;;;;;;11.12;100.00;99263.81;4830790;29;20030;-79
2022/11/08 02:28:40;;;;;;;10.50;3.22;;;;;;;11.14;100.00;99261.50;4815640;29;20038;-79
2022/11/08 02:31:09;;;;;;;8.88;2.80;;;;;;;11.16;100.00;99264.75;4830650;29;20037;-78
2022/11/08 02:33:35;;;;;;;7.10;2.40;;;;;;;11.18;100.00;99262.47;4815338;29;20623;-79
2022/11/08 02:36:00;;;;;;;6.82;2.53;;;;;;;11.19;100.00;99264.91;4824460;29;20034;-79
2022/11/08 02:38:26;;;;;;;11.05;2.78;;;;;;;11.20;100.00;99265.75;4815552;29;20048;-78
2022/11/08 02:40:53;;;;;;;6.13;1.90;;;;;;;11.21;100.00;99255.44;4785579;29;20038;-79
2022/11/08 02:43:18;;;;;;;6.45;1.90;;;;;;;11.22;100.00;99257.88;4800314;29;20045;-79
2022/11/08 02:45:44;;;;;;;6.13;1.55;;;;;;;11.21;100.00;99247.13;4815356;29;20492;-79
2022/11/08 02:48:09;;;;;;;6.13;1.27;;;;;;;11.19;100.00;99247.44;4815173;29;20119;-78
2022/11/08 02:50:35;;;;;;;6.18;1.48;;;;;;;11.19;100.00;99272.44;4801712;29;20063;-78
2022/11/08 02:53:00;;;;;;;4.90;2.10;;;;;;;11.16;100.00;99265.56;4797428;29;20034;-78
2022/11/08 02:55:27;;;;;;;4.18;1.50;;;;;;;11.18;100.00;99243.03;4782335;29;20538;-79
2022/11/08 02:57:52;;;;;;;4.57;1.00;;;;;;;11.16;100.00;99239.75;4797315;29;20034;-78
2022/11/08 03:00:18;;;;;;;4.55;0.80;;;;;;;11.14;100.00;99250.38;4797333;29;20027;-78
2022/11/08 03:02:44;;;;;;;3.80;1.30;;;;;;;11.15;100.00;99252.84;4781962;29;20034;-79
2022/11/08 03:05:09;;;;;;;3.35;1.23;;;;;;;11.13;100.00;99270.97;4812165;29;20387;-78
2022/11/08 03:07:34;;;;;;;3.33;0.90;;;;;;;11.11;100.00;99276.03;4797366;29;20037;-79
2022/11/08 03:10:00;;;;;;;4.82;1.10;;;;;;;11.10;100.00;99269.66;4812013;29;20043;-78
2022/11/08 03:12:25;;;;;;;4.05;0.82;;;;;;;11.10;100.00;99257.75;4812267;29;20046;-79
2022/11/08 03:14:51;;;;;;;4.18;1.05;;;;;;;11.11;100.00;99245.47;4796956;29;20545;-79
2022/11/08 03:17:16;;;;;;;2.30;0.90;;;;;;;11.12;100.00;99230.47;4811769;29;20046;-79
2022/11/08 03:19:42;;;;;;;3.10;1.00;;;;;;;11.10;100.00;99229.97;4811668;29;20033;-79
2022/11/08 03:22:07;;;;;;;4.75;0.68;;;;;;;11.07;100.00;99234.22;4797217;29;20056;-78
2022/11/08 03:24:33;;;;;;;3.58;1.02;;;;;;;11.07;100.00;99225.88;4828013;29;20049;-79
2022/11/08 03:26:58;;;;;;;2.75;0.43;;;;;;;11.08;100.00;99223.91;4827950;29;20035;-79
2022/11/08 03:29:24;;;;;;;3.67;0.70;;;;;;;11.07;100.00;99223.09;4796790;29;20105;-79
2022/11/08 03:31:49;;;;;;;3.25;1.10;;;;;;;11.03;100.00;99244.38;4796380;29;20039;-78
2022/11/08 03:34:15;;;;;;;3.35;0.90;;;;;;;11.04;100.00;99250.72;4799734;29;20038;-79
2022/11/08 03:36:41;;;;;;;3.10;0.85;;;;;;;11.05;100.00;99241.25;4817677;29;20381;-78
2022/11/08 03:39:06;;;;;;;4.18;0.70;;;;;;;11.02;100.00;99245.50;4796214;29;20042;-78
2022/11/08 03:41:31;;;;;;;2.30;0.63;;;;;;;11.04;100.00;99245.19;4811619;29;20034;-78
2022/11/08 03:43:57;;;;;;;3.85;1.17;;;;;;;11.04;100.00;99245.19;4796291;29;20442;-79
2022/11/08 03:46:22;;;;;;;4.10;0.70;;;;;;;11.02;100.00;99241.91;4781345;29;20034;-78
2022/11/08 03:48:48;;;;;;;3.00;0.65;;;;;;;11.01;100.00;99206.94;4810016;29;20046;-79
2022/11/08 03:51:13;;;;;;;4.45;0.68;;;;;;;11.02;100.00;99197.44;4811488;29;20035;-79
2022/11/08 03:53:39;;;;;;;1.85;0.63;;;;;;;11.02;100.00;99191.88;4827632;29;20042;-78
2022/11/08 03:56:05;;;;;;;4.13;0.85;;;;;;;11.00;100.00;99186.66;4796235;29;20034;-78
2022/11/08 03:58:30;;;;;;;6.65;0.98;;;;;;;10.99;100.00;99190.59;4796055;29;20034;-78
2022/11/08 04:00:57;;;;;;;3.30;0.90;;;;;;;10.99;100.00;99182.25;4796459;29;20046;-79
2022/11/08 04:03:22;;;;;;;1.83;0.68;;;;;;;10.96;100.00;99180.13;4796010;29;20038;-78
2022/11/08 04:05:48;;;;;;;2.92;0.65;;;;;;;10.96;100.00;99163.47;4811131;29;20411;-78
2022/11/08 04:08:13;;;;;;;5.00;0.80;;;;;;;10.98;100.00;99180.63;4795967;29;20038;-79
2022/11/08 04:10:39;;;;;;;2.25;0.65;;;;;;;10.98;100.00;99190.91;4792820;29;20031;-78
2022/11/08 04:15:52;;;;;;;4.85;0.90;;;;;;;10.98;100.00;99193.69;4813476;29;20066;-78
2022/11/08 04:23:50;;;;;;;2.28;0.50;;;;;;;10.96;100.00;99232.91;4813263;29;20046;-78
2022/11/08 04:26:16;;;;;;;5.63;0.73;;;;;;;10.94;100.00;99226.88;4795605;29;20083;-78
2022/11/08 04:28:41;;;;;;;2.25;0.43;;;;;;;10.92;100.00;99216.09;4810783;29;20062;-78
2022/11/08 04:31:11;;;;;;;4.13;0.70;;;;;;;10.94;100.00;99230.44;4795584;29;20046;-78
2022/11/08 04:33:36;;;;;;;3.00;0.70;;;;;;;10.98;100.00;99238.13;4810237;29;20034;-78
2022/11/08 04:36:07;;;;;;;4.00;0.70;;;;;;;10.98;100.00;99229.78;4795322;29;20557;-78
2022/11/08 04:38:33;;;;;;;7.32;0.90;;;;;;;10.95;100.00;99237.66;4810126;29;20706;-79
2022/11/08 04:41:03;;;;;;;4.30;0.90;;;;;;;10.97;100.00;99223.44;4795469;29;20038;-79
2022/11/08 04:43:29;;;;;;;3.65;0.70;;;;;;;11.00;100.00;99225.53;4795380;29;20039;-79
2022/11/08 04:46:28;;;;;;;2.97;0.80;;;;;;;10.99;100.00;99221.16;4795428;29;20039;-79
2022/11/08 04:48:55;;;;;;;1.67;0.60;;;;;;;10.98;100.00;99215.91;4785871;29;20478;-79
2022/11/08 04:51:27;;;;;;;3.60;0.85;;;;;;;10.97;100.00;99217.88;4813496;29;20042;-78
2022/11/08 04:53:57;;;;;;;8.63;1.25;;;;;;;10.97;100.00;99209.53;4814434;29;20112;-79
2022/11/08 04:56:23;;;;;;;5.80;0.90;;;;;;;10.96;100.00;99210.69;4828695;29;20120;-79
2022/11/08 04:58:50;;;;;;;5.90;0.93;;;;;;;10.95;100.00;99209.06;4798466;29;20046;-79
2022/11/08 05:01:20;;;;;;;5.18;0.88;;;;;;;10.95;100.00;99215.44;4813380;29;20065;-79
2022/11/08 05:03:46;;;;;;;3.70;1.20;;;;;;;10.95;100.00;99206.28;4798059;29;20040;-79
2022/11/08 05:06:17;;;;;;;6.40;1.13;;;;;;;10.94;100.00;99211.00;4784797;29;20034;-79
2022/11/08 05:08:43;;;;;;;6.07;1.27;;;;;;;10.95;100.00;99204.31;4804891;29;20129;-79
2022/11/08 05:11:10;;;;;;;4.82;0.93;;;;;;;10.94;100.00;99211.00;4811198;29;20037;-78
2022/11/08 05:13:35;;;;;;;5.80;1.30;;;;;;;10.96;100.00;99205.13;4783515;29;20484;-79
2022/11/08 05:16:05;;;;;;;4.30;1.10;;;;;;;10.96;100.00;99199.59;4813221;29;20034;-77
2022/11/08 05:18:31;;;;;;;3.58;0.98;;;;;;;10.96;100.00;99205.13;4812919;29;20457;-79
2022/11/08 05:23:41;;;;;;;4.82;0.90;;;;;;;10.98;100.00;99210.34;4817982;29;20041;-79
2022/11/08 05:26:07;;;;;;;6.72;0.90;;;;;;;10.96;100.00;99217.06;4813177;29;20500;-79
2022/11/08 05:28:33;;;;;;;8.95;1.27;;;;;;;10.96;100.00;99211.50;4813077;29;20462;-79
2022/11/08 05:30:58;;;;;;;5.75;1.15;;;;;;;11.00;100.00;99210.84;4824196;29;20087;-79
2022/11/08 05:33:24;;;;;;;4.13;1.17;;;;;;;10.99;100.00;99195.34;4812662;29;20103;-79
2022/11/08 05:35:49;;;;;;;7.30;1.20;;;;;;;10.98;100.00;99205.63;4822383;29;20042;-79
2022/11/08 05:38:15;;;;;;;3.15;0.90;;;;;;;10.98;100.00;99211.19;4794999;29;20027;-79
2022/11/08 05:40:40;;;;;;;8.32;1.10;;;;;;;10.99;100.00;99192.56;4809265;29;20069;-78
2022/11/08 05:43:06;;;;;;;4.78;0.95;;;;;;;10.99;100.00;99193.38;4828218;29;20915;-79
2022/11/08 05:45:31;;;;;;;6.07;1.08;;;;;;;10.99;100.00;99198.09;4815046;29;20046;-79
2022/11/08 05:48:02;;;;;;;4.50;1.08;;;;;;;10.98;100.00;99197.28;4812533;29;20057;-79
2022/11/08 05:50:31;;;;;;;5.13;1.00;;;;;;;10.98;100.00;99200.06;4804668;29;20061;-79
2022/11/08 05:52:56;;;;;;;3.95;0.98;;;;;;;10.98;100.00;99202.00;4813799;29;20030;-78
2022/11/08 05:55:22;;;;;;;6.03;1.20;;;;;;;10.98;100.00;99190.91;4795413;29;20035;-79
2022/11/08 05:57:47;;;;;;;6.35;1.15;;;;;;;10.99;100.00;99198.09;4789826;29;20041;-78
2022/11/08 06:00:13;;;;;;;9.27;1.20;;;;;;;10.97;100.00;99201.19;4798302;29;20511;-78
2022/11/08 06:02:39;;;;;;;7.25;1.30;;;;;;;10.94;100.00;99197.13;4797605;29;20034;-79
2022/11/08 06:05:05;;;;;;;8.18;1.10;;;;;;;10.94;100.00;99202.66;4797946;29;20087;-78
2022/11/08 06:07:30;;;;;;;9.85;1.45;;;;;;;10.94;100.00;99199.91;4786139;29;20045;-78
2022/11/08 06:09:56;;;;;;;7.47;1.33;;;;;;;10.94;100.00;99196.31;4826510;29;20038;-78
2022/11/08 06:12:21;;;;;;;10.20;1.55;;;;;;;10.94;100.00;99212.97;4813381;29;20173;-78
2022/11/08 06:14:47;;;;;;;5.65;1.15;;;;;;;10.91;100.00;99214.44;4782714;29;20666;-78
2022/11/08 06:17:12;;;;;;;11.90;1.10;;;;;;;10.90;100.00;99207.28;4812730;29;20041;-79
2022/11/08 06:19:38;;;;;;;9.05;1.40;;;;;;;10.91;100.00;99214.44;4812818;29;20046;-79
2022/11/08 06:22:03;;;;;;;8.63;1.45;;;;;;;10.90;100.00;99204.50;4797810;29;20034;-79
2022/11/08 06:24:29;;;;;;;9.63;1.70;;;;;;;10.86;100.00;99208.25;4797775;29;20450;-78
2022/11/08 06:26:54;;;;;;;9.02;1.35;;;;;;;10.87;100.00;99207.13;4812548;29;20041;-79
2022/11/08 06:29:20;;;;;;;11.07;1.50;;;;;;;10.84;100.00;99208.59;4782649;29;20042;-79
2022/11/08 06:31:45;;;;;;;13.60;2.17;;;;;;;10.83;100.00;99218.03;4812508;29;20034;-79
2022/11/08 06:34:11;;;;;;;12.82;1.63;;;;;;;10.81;100.00;99220.34;4799443;29;20042;-79
2022/11/08 06:36:36;;;;;;;14.18;2.25;;;;;;;10.80;100.00;99217.88;4812800;29;20042;-78
2022/11/08 06:39:02;;;;;;;9.27;1.83;;;;;;;10.79;100.00;99217.06;4797845;29;20042;-79
2022/11/08 06:41:28;;;;;;;7.40;1.60;;;;;;;10.81;100.00;99222.28;4812674;29;20045;-78
2022/11/08 06:43:54;;;;;;;12.15;1.95;;;;;;;10.77;100.00;99213.81;4797447;29;20067;-78
2022/11/08 06:46:20;;;;;;;8.40;1.55;;;;;;;10.78;100.00;99221.00;4812241;29;20671;-79
2022/11/08 06:48:45;;;;;;;10.68;1.63;;;;;;;10.80;100.00;99213.16;4812164;29;20034;-78
2022/11/08 06:51:11;;;;;;;11.23;1.27;;;;;;;10.81;100.00;99212.03;4797590;29;20038;-78
2022/11/08 06:53:36;;;;;;;11.52;2.08;;;;;;;10.81;100.00;99217.56;4812268;29;20042;-78
2022/11/08 06:56:02;;;;;;;17.88;2.03;;;;;;;10.83;100.00;99218.03;4797242;29;20053;-78
2022/11/08 06:58:28;;;;;;;10.52;1.58;;;;;;;10.85;100.00;99210.22;4797171;29;20438;-78
2022/11/08 07:00:53;;;;;;;14.82;1.90;;;;;;;10.86;100.00;99211.03;4811689;29;20073;-78
2022/11/08 07:03:19;;;;;;;7.95;1.50;;;;;;;10.87;100.00;99213.47;4797105;29;20041;-77
2022/11/08 07:05:44;;;;;;;15.18;2.63;;;;;;;10.88;100.00;99215.09;4811359;29;20484;-78
2022/11/08 07:08:10;;;;;;;15.27;1.88;;;;;;;10.90;100.00;99206.47;4828463;29;20039;-78
2022/11/08 07:10:36;;;;;;;13.45;1.98;;;;;;;10.88;100.00;99217.88;4782389;29;20156;-78
2022/11/08 07:13:11;;;;;;;11.48;1.55;;;;;;;10.91;100.00;99214.44;4782610;29;20366;-78
2022/11/08 07:15:37;;;;;;;17.73;2.35;;;;;;;10.91;100.00;99225.56;4782275;29;20148;-78
2022/11/08 07:18:05;;;;;;;20.33;2.38;;;;;;;10.92;100.00;99229.16;4796706;29;20121;-78
2022/11/08 07:20:33;;;;;;;19.45;2.45;;;;;;;10.92;100.00;99232.75;4797174;29;20038;-78
2022/11/08 07:22:59;;;;;;;17.08;2.13;;;;;;;10.92;100.00;99238.31;4798601;29;20034;-74
2022/11/08 07:25:24;;;;;;;15.23;2.05;;;;;;;10.93;100.00;99239.94;4796850;29;20038;-77
2022/11/08 07:27:50;;;;;;;26.30;2.80;;;;;;;10.93;100.00;99242.72;4811884;29;20036;-78
2022/11/08 07:30:15;;;;;;;21.08;2.67;;;;;;;10.94;100.00;99252.69;4796664;29;20038;-78
2022/11/08 07:32:41;;;;;;;15.88;2.60;;;;;;;10.96;100.00;99247.63;4794739;29;20045;-78
2022/11/08 07:35:06;;;;;;;21.15;3.47;;;;;;;10.97;100.00;99251.19;4828516;29;20499;-78
2022/11/08 07:37:32;;;;;;;19.58;2.30;;;;;;;10.98;100.00;99246.47;4811443;29;20042;-78
2022/11/08 07:39:57;;;;;;;20.05;2.42;;;;;;;11.00;100.00;99241.41;4796761;29;20042;-78
2022/11/08 07:42:23;;;;;;;17.10;2.72;;;;;;;11.01;100.00;99245.84;4811408;29;20027;-78
2022/11/08 07:44:48;;;;;;;27.00;3.28;;;;;;;11.02;100.00;99244.69;4787571;29;20098;-78
2022/11/08 07:47:14;;;;;;;18.63;2.65;;;;;;;11.04;100.00;99242.41;4778088;29;20038;-77
2022/11/08 07:49:39;;;;;;;21.05;2.58;;;;;;;11.06;100.00;99240.09;4773814;29;20054;-78
2022/11/08 07:52:05;;;;;;;28.83;2.75;;;;;;;11.08;100.00;99238.63;4781454;29;20033;-77
2022/11/08 07:54:30;;;;;;;23.17;2.78;;;;;;;11.10;100.00;99252.19;4781509;29;20269;-77
2022/11/08 07:56:56;;;;;;;22.35;3.80;;;;;;;11.12;100.00;99255.47;4781315;29;20045;-78
2022/11/08 07:59:21;;;;;;;24.20;3.00;;;;;;;11.13;100.00;99248.75;4826482;29;20034;-78
2022/11/08 08:01:47;;;;;;;22.40;3.38;;;;;;;11.16;100.00;99254.47;4798961;29;20082;-78
2022/11/08 08:04:12;;;;;;;20.90;3.05;;;;;;;11.19;100.00;99264.09;4859533;29;20475;-78
2022/11/08 08:06:37;;;;;;;22.73;3.47;;;;;;;11.19;100.00;99258.56;4845576;29;20045;-77
2022/11/08 08:09:03;;;;;;;30.20;3.50;;;;;;;11.25;100.00;99259.19;4845599;29;20034;-78
2022/11/08 08:11:29;;;;;;;24.27;3.05;;;;;;;11.27;100.00;99268.03;4813844;29;20061;-78
2022/11/08 08:13:55;;;;;;;22.00;3.45;;;;;;;11.30;100.00;99270.16;4828652;29;20046;-78
2022/11/08 08:16:21;;;;;;;23.15;3.42;;;;;;;11.32;100.00;99271.47;4829130;29;20038;-77
2022/11/08 08:18:48;;;;;;;28.40;3.00;;;;;;;11.36;100.00;99277.16;4845360;29;20239;-78
2022/11/08 08:21:14;;;;;;;23.02;3.22;;;;;;;11.38;100.00;99269.31;4798931;29;20400;-78
2022/11/08 08:23:39;;;;;;;23.85;3.30;;;;;;;11.40;100.00;99270.63;4813244;29;20077;-78
2022/11/08 08:26:05;;;;;;;20.63;2.90;;;;;;;11.44;100.00;99272.75;4813918;29;20033;-77
2022/11/08 08:28:30;;;;;;;30.13;4.05;;;;;;;11.49;100.00;99272.56;4784146;29;20061;-78
2022/11/08 08:30:56;;;;;;;28.02;3.80;;;;;;;11.53;100.00;99287.44;4798781;29;20140;-78
2022/11/08 08:33:21;;;;;;;29.15;3.53;;;;;;;11.54;100.00;99286.31;4798698;29;20041;-78
2022/11/08 08:35:47;;;;;;;22.63;3.33;;;;;;;11.57;100.00;99294.00;4807789;29;20042;-78
2022/11/08 08:38:12;;;;;;;32.08;4.10;;;;;;;11.59;100.00;99286.13;4845317;29;20094;-78
2022/11/08 08:40:38;;;;;;;28.50;4.63;;;;;;;11.63;100.00;99287.09;4813617;29;20057;-77
2022/11/08 08:43:04;;;;;;;31.75;3.88;;;;;;;11.65;100.00;99286.78;4845106;29;20070;-78
2022/11/08 08:45:30;;;;;;;23.90;3.45;;;;;;;11.67;100.00;99288.06;4798173;29;20046;-78
2022/11/08 08:47:56;;;;;;;28.50;3.88;;;;;;;11.70;100.00;99284.63;4782371;29;20394;-78
2022/11/08 08:50:22;;;;;;;30.60;3.60;;;;;;;11.71;100.00;99283.47;4786120;29;20058;-77
2022/11/08 08:52:48;;;;;;;23.85;3.83;;;;;;;11.75;100.00;99270.53;4780476;29;20034;-78
2022/11/08 08:55:13;;;;;;;30.08;3.83;;;;;;;11.78;100.00;99286.56;4826741;29;20030;-78
2022/11/08 08:57:44;;;;;;;29.58;3.50;;;;;;;11.80;100.00;99283.44;4795638;29;20503;-78
2022/11/08 09:00:10;;;;;;;30.98;4.60;;;;;;;11.82;100.00;99287.53;4810527;29;20176;-78
2022/11/08 09:02:35;;;;;;;28.10;4.07;;;;;;;11.83;100.00;99282.78;4810059;29;20088;-78
2022/11/08 09:05:01;;;;;;;28.45;3.95;;;;;;;11.87;100.00;99299.66;4794859;29;20026;-78
2022/11/08 09:07:26;;;;;;;35.85;4.72;;;;;;;11.91;100.00;99292.28;4810474;29;20556;-77
2022/11/08 09:09:52;;;;;;;33.80;4.63;;;;;;;11.95;100.00;99290.47;4809844;29;20030;-78
2022/11/08 09:12:17;;;;;;;33.47;4.57;;;;;;;11.99;100.00;99297.00;4810354;29;20065;-78
2022/11/08 09:14:43;;;;;;;34.28;3.95;;;;;;;11.99;100.00;99302.56;4810063;29;20034;-77
2022/11/08 09:17:08;;;;;;;27.55;3.58;;;;;;;12.03;100.00;99289.59;4825921;29;20047;-78
2022/11/08 09:19:34;;;;;;;31.00;4.00;;;;;;;12.06;100.00;99300.06;4794807;29;20035;-78
2022/11/08 09:21:59;;;;;;;34.92;4.03;;;;;;;12.10;100.00;99294.69;4800514;29;20027;-78
2022/11/08 09:24:25;;;;;;;25.67;3.67;;;;;;;12.13;100.00;99291.22;4827127;29;20041;-78
2022/11/08 09:26:50;;;;;;;32.28;3.55;;;;;;;12.16;100.00;99283.00;4816569;29;20038;-78
2022/11/08 09:29:16;;;;;;;29.05;4.43;;;;;;;12.19;100.00;99293.47;4816811;29;20034;-78
2022/11/08 09:31:41;;;;;;;32.20;3.42;;;;;;;12.21;100.00;99293.97;4832684;29;20057;-78
2022/11/08 09:34:07;;;;;;;26.33;3.92;;;;;;;12.24;100.00;99286.91;4818291;29;20042;-78
2022/11/08 09:36:32;;;;;;;23.67;3.88;;;;;;;12.27;100.00;99289.03;4823027;29;20038;-78
2022/11/08 09:38:58;;;;;;;29.45;3.42;;;;;;;12.34;100.00;99296.84;4815856;29;20508;-77
2022/11/08 09:41:47;;;;;;;27.13;3.95;;;;;;;12.39;100.00;99291.09;4832234;29;20087;-78
2022/11/08 09:44:21;;;;;;;27.90;3.33;;;;;;;12.44;100.00;99291.72;4816098;29;20061;-78
2022/11/08 09:46:52;;;;;;;26.42;3.22;;;;;;;12.49;100.00;99282.34;4831810;29;20128;-78
2022/11/08 09:49:41;;;;;;;22.25;3.05;;;;;;;12.57;100.00;99278.69;4785325;29;20038;-78
2022/11/08 09:52:08;;;;;;;21.55;3.40;;;;;;;12.63;100.00;99271.78;4808583;29;20054;-78
2022/11/08 09:54:38;;;;;;;19.05;2.85;;;;;;;12.72;100.00;99266.13;4802545;29;20481;-78
2022/11/08 09:57:04;;;;;;;21.70;3.28;;;;;;;12.79;100.00;99273.94;4784225;29;20123;-78
2022/11/08 09:59:38;;;;;;;24.60;3.20;;;;;;;12.85;100.00;99275.41;4797747;29;20034;-78
2022/11/08 10:02:14;;;;;;;23.92;2.88;;;;;;;12.91;100.00;99282.41;4829667;29;20026;-78
2022/11/08 10:04:39;;;;;;;18.75;2.75;;;;;;;12.96;100.00;99279.41;4786401;29;20044;-78
2022/11/08 10:07:32;;;;;;;20.90;3.42;;;;;;;13.03;100.00;99271.31;4815836;29;20034;-78
2022/11/08 10:10:15;;;;;;;20.33;3.17;;;;;;;13.08;100.00;99276.69;4815837;29;20038;-78
2022/11/08 10:12:48;;;;;;;17.00;2.15;;;;;;;13.15;100.00;99288.09;4833761;29;20046;-77
2022/11/08 10:15:32;;;;;;;22.23;3.15;;;;;;;13.19;100.00;99289.03;4801230;29;20041;-78
2022/11/08 10:18:09;;;;;;;18.80;2.42;;;;;;;13.24;100.00;99288.03;4800214;29;20395;-78
2022/11/08 10:20:41;;;;;;;18.85;2.75;;;;;;;13.32;100.00;99289.97;4800423;29;20034;-78
2022/11/08 10:23:26;;;;;;;17.13;2.78;;;;;;;13.38;100.00;99302.53;4798911;29;20551;-78
2022/11/08 10:26:18;;;;;;;16.30;2.80;;;;;;;13.41;100.00;99282.31;4814575;29;20041;-78
2022/11/08 10:28:50;;;;;;;22.73;3.08;;;;;;;13.47;100.00;99299.66;4817498;29;20082;-77
2022/11/08 10:31:18;;;;;;;20.05;2.83;;;;;;;13.53;100.00;99305.84;4800356;29;20034;-78
2022/11/08 10:33:51;;;;;;;23.73;3.00;;;;;;;13.61;100.00;99293.78;4800496;29;20042;-78
2022/11/08 10:36:16;;;;;;;;;;;;;;;13.68;100.00;99291.25;4797746;29;20022;-78
2022/11/08 10:39:03;;;;;;;22.63;3.77;;;;;;;13.75;100.00;99287.88;4828792;29;20433;-78
2022/11/08 10:41:43;;;;;;;28.73;3.83;;;;;;;13.79;100.00;99300.81;4781787;29;20321;-78
2022/11/08 10:44:14;;;;;;;30.17;4.30;;;;;;;13.86;100.00;99295.47;4784261;29;20080;-78
2022/11/08 10:46:42;;;;;;;27.23;3.78;;;;;;;13.91;100.00;99297.22;4789194;29;20111;-78
2022/11/08 10:49:14;;;;;;;24.52;3.65;;;;;;;13.97;100.00;99306.19;4769530;29;20056;-78
2022/11/08 10:51:41;;;;;;;27.25;3.85;;;;;;;14.04;100.00;99287.72;4815962;29;20030;-78
2022/11/08 10:54:07;;;;;;;33.15;3.83;;;;;;;14.10;100.00;99296.69;4812182;29;20040;-78
2022/11/08 10:56:54;;;;;;;25.85;4.20;;;;;;;14.17;100.00;99282.13;4846351;29;20522;-79
2022/11/08 10:59:29;;;;;;;35.72;5.53;;;;;;;14.23;100.00;99280.72;4826804;29;20038;-78
2022/11/08 11:01:55;;;;;;;33.97;5.40;;;;;;;14.27;100.00;99279.69;4830032;29;20041;-78
2022/11/08 11:04:28;;;;;;;27.13;4.32;;;;;;;14.35;100.00;99300.31;4785357;29;20034;-79
2022/11/08 11:06:54;;;;;;;28.85;4.20;;;;;;;14.39;100.00;99290.06;4815301;29;20042;-78
2022/11/08 11:09:20;;;;;;;25.50;4.50;;;;;;;14.46;100.00;99273.53;4829872;29;20049;-78
2022/11/08 11:11:46;;;;;;;33.33;3.83;;;;;;;14.50;100.00;99287.59;4829923;29;20038;-78
2022/11/08 11:14:16;;;;;;;30.08;4.30;;;;;;;14.56;100.00;99288.22;4799275;29;20055;-78
2022/11/08 11:17:17;;;;;;;33.65;4.80;;;;;;;14.68;100.00;99291.81;4813950;29;20073;-79
2022/11/08 11:19:55;;;;;;;32.33;4.88;;;;;;;14.76;100.00;99298.44;4840942;29;20037;-79
2022/11/08 11:22:31;;;;;;;37.83;5.38;;;;;;;14.83;100.00;99279.09;4794448;29;20494;-78
2022/11/08 11:25:02;;;;;;;32.60;5.40;;;;;;;14.90;100.00;99282.09;4817007;29;20033;-79
2022/11/08 11:27:30;;;;;;;31.80;5.35;;;;;;;14.97;100.00;99284.31;4784703;29;20030;-78
2022/11/08 11:30:20;;;;;;;28.90;5.25;;;;;;;15.06;100.00;99281.38;4814775;29;20065;-78
2022/11/08 11:33:19;;;;;;;29.30;4.25;;;;;;;15.09;100.00;99281.47;4849439;29;20038;-79
2022/11/08 11:35:53;;;;;;;30.00;4.07;;;;;;;15.12;100.00;99288.34;4826183;29;20038;-78
2022/11/08 11:38:30;;;;;;;24.25;4.07;;;;;;;15.15;100.00;99298.81;4849476;29;20061;-78
2022/11/08 11:40:58;;;;;;;29.85;4.00;;;;;;;15.19;100.00;99280.97;4819139;29;20041;-79
2022/11/08 11:43:36;;;;;;;32.92;5.43;;;;;;;15.23;100.00;99294.25;4816911;29;20034;-79
2022/11/08 11:46:09;;;;;;;28.23;4.30;;;;;;;15.27;100.00;99282.00;4812520;29;20530;-79