Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:02:28;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054304;28;19937;-71
2023/05/29 00:05:31;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5041647;28;19958;-72
2023/05/29 00:08:35;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054785;28;19919;-71
2023/05/29 00:11:38;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054542;28;20340;-72
2023/05/29 00:14:41;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054588;28;19923;-71
2023/05/29 00:17:44;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054604;28;19967;-71
2023/05/29 00:20:47;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054617;28;19967;-71
2023/05/29 00:23:50;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054788;28;19958;-71
2023/05/29 00:26:53;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054027;28;19927;-71
2023/05/29 00:29:56;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5042030;28;20396;-71
2023/05/29 00:32:58;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5041997;28;19919;-71
2023/05/29 00:36:01;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5050827;28;19920;-71
2023/05/29 00:39:04;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5041112;28;19986;-71
2023/05/29 00:42:07;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054431;28;19955;-71
2023/05/29 00:45:10;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054064;28;19967;-71
2023/05/29 00:48:13;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054032;28;19923;-71
2023/05/29 00:51:16;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5041590;28;19993;-71
2023/05/29 00:54:21;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053929;28;19920;-71
2023/05/29 00:57:24;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053285;28;19919;-71
2023/05/29 01:00:27;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053827;28;19980;-71
2023/05/29 01:03:32;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5045631;28;20141;-72
2023/05/29 01:06:35;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5052909;28;20390;-71
2023/05/29 01:09:39;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053369;28;19974;-71
2023/05/29 01:12:45;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5047263;28;19924;-71
2023/05/29 01:15:54;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053090;28;20354;-71
2023/05/29 01:19:17;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053094;28;19927;-71
2023/05/29 01:22:40;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053425;28;19923;-70
2023/05/29 01:25:50;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5052896;28;19923;-71
2023/05/29 01:28:55;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5040865;28;19923;-71
2023/05/29 01:31:59;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5052873;28;19967;-70
2023/05/29 01:35:02;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5049754;28;20410;-71
2023/05/29 01:38:05;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5052948;28;19994;-71
2023/05/29 01:41:08;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053609;28;20448;-71
2023/05/29 01:44:12;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5052406;28;20334;-71
2023/05/29 01:47:16;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5040721;28;19967;-71
2023/05/29 01:50:21;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5040836;28;19919;-71
2023/05/29 01:53:24;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5040768;28;19939;-71
2023/05/29 01:56:28;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053117;28;20375;-71
2023/05/29 01:59:33;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5040591;28;19967;-72
2023/05/29 02:02:40;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5040439;28;19928;-71
2023/05/29 02:05:43;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5052708;28;19927;-72
2023/05/29 02:08:46;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5040535;28;19928;-71
2023/05/29 02:11:49;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5047658;28;19919;-71
2023/05/29 02:14:52;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5040860;28;20004;-71
2023/05/29 02:17:57;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5039265;28;19979;-71
2023/05/29 02:21:00;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5041153;28;19983;-72
2023/05/29 02:24:05;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5044438;28;19959;-72
2023/05/29 02:27:09;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5044041;28;20319;-72
2023/05/29 02:30:12;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5056650;28;19919;-71
2023/05/29 02:33:15;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5042710;28;20271;-72
2023/05/29 02:36:19;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5044053;28;20031;-72
2023/05/29 02:39:22;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5056561;28;19939;-72
2023/05/29 02:42:24;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5056364;28;19959;-71
2023/05/29 02:45:27;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5056389;28;20399;-71
2023/05/29 02:48:31;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5044064;28;20002;-71
2023/05/29 02:51:34;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5031120;28;19983;-71
2023/05/29 02:54:38;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5043081;28;20014;-71
2023/05/29 02:57:41;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5042839;28;20487;-71
2023/05/29 03:00:45;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055057;28;19967;-71
2023/05/29 03:03:49;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5043331;28;19966;-71
2023/05/29 03:06:52;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5042044;28;20407;-71
2023/05/29 03:09:56;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5042165;28;19920;-71
2023/05/29 03:12:59;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5042665;28;19919;-71
2023/05/29 03:16:04;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5042586;28;19959;-71
2023/05/29 03:19:07;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055144;28;19967;-71
2023/05/29 03:22:10;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5042440;28;20383;-71
2023/05/29 03:25:15;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5043047;28;19920;-71
2023/05/29 03:28:22;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5041973;28;19984;-71
2023/05/29 03:31:25;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5041009;28;19939;-71
2023/05/29 03:34:29;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054878;28;19918;-71
2023/05/29 03:37:37;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5041524;28;20380;-71
2023/05/29 03:40:40;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5041515;28;19935;-71
2023/05/29 03:43:51;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053374;28;19982;-71
2023/05/29 03:46:57;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5041606;28;19966;-71
2023/05/29 03:50:00;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5042724;28;19935;-71
2023/05/29 03:53:04;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5041030;28;19923;-71
2023/05/29 03:56:07;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5042910;28;20376;-71
2023/05/29 03:59:10;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5042989;28;20292;-71
2023/05/29 04:02:13;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053367;28;19974;-72
2023/05/29 04:05:18;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5041525;28;19924;-72
2023/05/29 04:08:22;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5041641;28;19939;-71
2023/05/29 04:11:25;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054803;28;19962;-71
2023/05/29 04:14:31;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5002837;28;19944;-71
2023/05/29 04:17:34;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5015161;28;20388;-71
2023/05/29 04:20:37;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5002596;28;19920;-71
2023/05/29 04:23:40;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5014807;28;19920;-71
2023/05/29 04:26:44;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5002643;28;20273;-71
2023/05/29 04:29:47;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4997057;28;20020;-71
2023/05/29 04:32:52;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5002249;28;20020;-71
2023/05/29 04:35:55;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5002374;28;20265;-71
2023/05/29 04:38:58;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5002415;28;19959;-71
2023/05/29 04:42:02;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5001142;28;20010;-71
2023/05/29 04:45:06;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5001820;28;20016;-71
2023/05/29 04:48:12;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5001317;28;19972;-71
2023/05/29 04:51:16;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5001101;28;19937;-71
2023/05/29 04:54:19;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5013892;28;19967;-71
2023/05/29 04:57:23;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5002178;28;19963;-71
2023/05/29 05:00:27;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5002508;28;19983;-71
2023/05/29 05:03:33;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5001962;28;20012;-72
2023/05/29 05:06:37;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5001148;28;20407;-71
2023/05/29 05:09:40;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5001114;28;20392;-71
2023/05/29 05:12:45;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5000623;28;20428;-71
2023/05/29 05:15:50;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5001018;28;20329;-71
2023/05/29 05:18:53;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5001343;28;19960;-71
2023/05/29 05:21:56;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5000951;28;19928;-71
2023/05/29 05:25:04;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5000821;28;19920;-71
2023/05/29 05:28:08;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5000618;28;20336;-72
2023/05/29 05:31:12;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5000819;28;19920;-72
2023/05/29 05:34:15;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5013241;28;20393;-72
2023/05/29 05:37:22;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5000930;28;19967;-71
2023/05/29 05:40:25;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5012190;28;19940;-72
2023/05/29 05:43:35;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5005645;28;19919;-72
2023/05/29 05:46:52;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5007208;28;19928;-70
2023/05/29 05:49:55;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5000300;28;19983;-71
2023/05/29 05:52:59;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4996348;28;20464;-71
2023/05/29 05:56:02;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4996946;28;19921;-72
2023/05/29 05:59:06;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5000623;28;19920;-72
2023/05/29 06:02:10;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5000430;28;19925;-72
2023/05/29 06:05:14;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5000964;28;19964;-72
2023/05/29 06:08:18;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5001451;28;19924;-72
2023/05/29 06:11:26;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5000041;28;19980;-71
2023/05/29 06:14:31;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4999763;28;20428;-72
2023/05/29 06:17:36;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5000610;28;19939;-71
2023/05/29 06:20:41;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4999837;28;19966;-72
2023/05/29 06:23:44;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5000077;28;20336;-71
2023/05/29 06:26:48;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5012031;28;20516;-72
2023/05/29 06:29:52;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4999882;28;20350;-72
2023/05/29 06:32:56;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5013312;28;19940;-72
2023/05/29 06:36:05;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5000812;28;20293;-71
2023/05/29 06:39:08;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5000655;28;20007;-72
2023/05/29 06:42:11;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4999847;28;19975;-72
2023/05/29 06:45:18;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4999480;28;20036;-71
2023/05/29 06:48:21;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4999667;28;19924;-72
2023/05/29 06:51:25;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4999825;28;19959;-71
2023/05/29 06:54:31;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4991827;28;19928;-72
2023/05/29 06:57:34;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5011487;28;19920;-73
2023/05/29 07:00:37;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4999897;28;19955;-73
2023/05/29 07:04:11;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5012239;28;19928;-73
2023/05/29 07:07:14;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5003387;28;20333;-71
2023/05/29 07:10:17;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5003316;28;19940;-73
2023/05/29 07:13:21;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5003124;28;19923;-71
2023/05/29 07:16:25;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5003149;28;19920;-68
2023/05/29 07:19:35;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5013533;28;19959;-73
2023/05/29 07:22:39;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5036142;28;20008;-72
2023/05/29 07:25:42;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5039242;28;19923;-72
2023/05/29 07:28:46;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5043223;28;19939;-72
2023/05/29 07:31:50;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5043168;28;19945;-72
2023/05/29 07:34:55;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5042973;28;19966;-74
2023/05/29 07:37:59;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055537;28;19920;-74
2023/05/29 07:41:03;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5043380;28;19919;-73
2023/05/29 07:44:12;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5041924;28;19938;-72
2023/05/29 07:47:15;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5041671;28;20035;-73
2023/05/29 07:50:22;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5041831;28;19966;-74
2023/05/29 07:53:25;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055045;28;19967;-74
2023/05/29 07:56:29;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5042839;28;19920;-74
2023/05/29 07:59:32;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5042787;28;19924;-75
2023/05/29 08:02:36;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055131;28;19920;-75
2023/05/29 08:05:58;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055010;28;19973;-75
2023/05/29 08:09:04;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5042586;28;19920;-72
2023/05/29 08:12:08;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5042470;28;20383;-74
2023/05/29 08:15:12;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5003353;28;19975;-74
2023/05/29 08:18:16;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5002986;28;19920;-71
2023/05/29 08:21:20;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5014964;28;20396;-71
2023/05/29 08:24:23;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5015222;28;19924;-70
2023/05/29 08:27:26;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5014770;28;19925;-69
2023/05/29 08:30:30;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5014845;28;19920;-76
2023/05/29 08:33:36;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5014797;28;19963;-76
2023/05/29 08:36:40;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5014746;28;19936;-76
2023/05/29 08:39:44;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5014724;28;19972;-76
2023/05/29 08:42:47;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5009028;28;19967;-76
2023/05/29 08:45:53;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4997362;28;19972;-76
2023/05/29 08:48:58;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5014422;28;19936;-76
2023/05/29 08:52:09;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5014496;28;19945;-76
2023/05/29 08:55:12;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5014628;28;19920;-76
2023/05/29 08:58:16;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5014584;28;20273;-76
2023/05/29 09:01:21;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5014406;28;19972;-76
2023/05/29 09:04:25;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5002055;28;20000;-76
2023/05/29 09:07:28;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5014316;28;19969;-76
2023/05/29 09:10:31;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5002133;28;20400;-72
2023/05/29 09:13:35;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5001967;28;19955;-71
2023/05/29 09:16:42;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5014011;28;19924;-71
2023/05/29 09:19:45;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5013916;28;19920;-72
2023/05/29 09:22:54;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5013863;28;20341;-71
2023/05/29 09:25:58;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5013565;28;19925;-71
2023/05/29 09:29:02;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5013196;28;19959;-71
2023/05/29 09:32:09;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5014079;28;19960;-72
2023/05/29 09:35:12;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5013613;28;19937;-71
2023/05/29 09:38:17;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5013549;28;19937;-72
2023/05/29 09:41:24;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5013652;28;20056;-71
2023/05/29 09:44:51;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5013600;28;19936;-72
2023/05/29 09:47:54;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5013862;28;19940;-70
2023/05/29 09:50:58;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5013868;28;19929;-71
2023/05/29 09:54:12;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5013665;28;20398;-71
2023/05/29 09:57:18;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5013439;28;19960;-72
2023/05/29 10:00:23;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5013439;28;20281;-73
2023/05/29 10:03:34;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5013678;28;20385;-75
2023/05/29 10:06:41;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5001291;28;20413;-76
2023/05/29 10:09:45;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5013433;28;19920;-75
2023/05/29 10:12:48;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5013238;28;20297;-75
2023/05/29 10:15:54;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5013367;28;19922;-75
2023/05/29 10:19:00;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5013430;28;19920;-76
2023/05/29 10:22:04;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5013628;28;19971;-74
2023/05/29 10:25:09;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5013318;28;19920;-77
2023/05/29 10:28:13;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5013301;28;19924;-78
2023/05/29 10:31:19;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5013375;28;19960;-75
2023/05/29 10:34:38;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5013060;28;19991;-76
2023/05/29 10:37:45;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5032987;28;20272;-77
2023/05/29 10:40:54;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055495;28;20384;-79
2023/05/29 10:43:59;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5040506;28;19924;-76
2023/05/29 10:47:05;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5056558;28;19924;-74
2023/05/29 10:50:09;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5056360;28;19920;-73
2023/05/29 10:53:22;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5044061;28;19919;-72
2023/05/29 10:56:29;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5056190;28;20479;-73
2023/05/29 10:59:35;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5048521;28;20015;-72
2023/05/29 11:02:40;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5044057;28;19920;-73
2023/05/29 11:06:01;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055894;28;19924;-74
2023/05/29 11:09:08;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5056136;28;19943;-75
2023/05/29 11:12:10;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055940;28;19924;-76
2023/05/29 11:15:14;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055677;28;20026;-74
2023/05/29 11:18:20;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055253;28;19935;-74
2023/05/29 11:21:41;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5041139;28;19973;-73
2023/05/29 11:24:46;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054308;28;20295;-73
2023/05/29 11:27:55;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055788;28;20384;-73
2023/05/29 11:31:00;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055734;28;20448;-73
2023/05/29 11:34:05;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055706;28;19919;-74
2023/05/29 11:37:09;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055898;28;20015;-73
2023/05/29 11:40:12;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055564;28;19939;-74
2023/05/29 11:43:16;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055460;28;19935;-74
2023/05/29 11:46:19;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055333;28;19923;-74
2023/05/29 11:49:30;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055362;28;19963;-74
2023/05/29 11:52:33;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054510;28;20015;-74
2023/05/29 11:55:36;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5048176;28;20480;-74
2023/05/29 11:58:40;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5042915;28;19940;-74
2023/05/29 12:01:51;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055129;28;19967;-75
2023/05/29 12:05:07;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5037911;28;20010;-74
2023/05/29 12:08:10;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055276;28;19979;-74
2023/05/29 12:11:13;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055165;28;19920;-74
2023/05/29 12:14:16;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054945;28;20014;-74
2023/05/29 12:17:20;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054808;28;19959;-74
2023/05/29 12:20:26;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054898;28;19920;-74
2023/05/29 12:23:30;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054682;28;19959;-74
2023/05/29 12:26:33;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5042264;28;19971;-74
2023/05/29 12:29:36;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054616;28;20004;-73
2023/05/29 12:32:40;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5047710;28;19919;-74
2023/05/29 12:35:46;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054261;28;19959;-74
2023/05/29 12:38:50;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054332;28;19924;-74
2023/05/29 12:41:54;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054112;28;19935;-74
2023/05/29 12:45:00;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054167;28;19973;-74
2023/05/29 12:48:05;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053897;28;19967;-77
2023/05/29 12:51:08;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053859;28;19919;-77
2023/05/29 12:54:11;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053728;28;19928;-75
2023/05/29 12:57:14;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053658;28;19935;-76
2023/05/29 13:00:19;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053910;28;19920;-79
2023/05/29 13:03:25;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5040634;28;19959;-77
2023/05/29 13:06:30;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053799;28;19924;-78
2023/05/29 13:09:33;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053525;28;19934;-77
2023/05/29 13:12:36;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053621;28;20455;-78
2023/05/29 13:15:40;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5034426;28;19919;-76
2023/05/29 13:18:42;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5041462;28;19936;-78
2023/05/29 13:21:48;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053725;28;19920;-76
2023/05/29 13:24:51;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053399;28;19970;-77
2023/05/29 13:27:54;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053535;28;19924;-77
2023/05/29 13:30:57;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053468;28;19958;-76
2023/05/29 13:34:00;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053332;28;19967;-79
2023/05/29 13:37:04;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5040902;28;19920;-79
2023/05/29 13:40:09;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053312;28;19959;-79
2023/05/29 13:43:11;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053218;28;19927;-80
2023/05/29 13:46:14;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053129;28;19924;-78
2023/05/29 13:49:19;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053169;28;20376;-77
2023/05/29 13:52:22;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053073;28;19919;-80
2023/05/29 13:55:25;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053066;28;20476;-74
2023/05/29 13:58:28;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053424;28;19923;-77
2023/05/29 14:01:31;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5053135;28;20398;-74
2023/05/29 14:04:35;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5043151;28;20391;-80
2023/05/29 14:07:39;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5033096;28;19967;-80
2023/05/29 14:10:42;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5033035;28;19920;-82
2023/05/29 14:13:46;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5033088;28;19919;-81
2023/05/29 14:16:49;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5036847;28;19920;-82
2023/05/29 14:19:53;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5037312;28;19967;-80
2023/05/29 14:22:57;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5024669;28;20014;-79
2023/05/29 14:26:01;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5036679;28;19924;-77
2023/05/29 14:29:04;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5036953;28;20281;-73
2023/05/29 14:32:07;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5036606;28;20398;-77
2023/05/29 14:35:11;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5036610;28;19924;-76
2023/05/29 14:38:14;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5036563;28;19935;-77
2023/05/29 14:41:18;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5036420;28;20277;-76
2023/05/29 14:44:23;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5036533;28;19971;-76
2023/05/29 14:47:27;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5036440;28;20416;-76
2023/05/29 14:50:31;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5036422;28;20404;-76
2023/05/29 14:53:35;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5036256;28;19952;-77
2023/05/29 14:56:38;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5024005;28;19968;-77
2023/05/29 14:59:42;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5036272;28;20388;-77
2023/05/29 15:02:45;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5036126;28;19920;-77
2023/05/29 15:05:48;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055587;28;19923;-77
2023/05/29 15:08:56;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5043872;28;20019;-78
2023/05/29 15:11:59;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5043501;28;19920;-81
2023/05/29 15:15:03;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5056206;28;19919;-80
2023/05/29 15:18:06;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055716;28;19975;-79
2023/05/29 15:21:12;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5056079;28;20043;-79
2023/05/29 15:24:16;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5055779;28;20280;-79
2023/05/29 15:27:19;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5054624;28;19919;-79