Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:11;;;;;;;;;41.00;34.33;;;;;;;;5097815;27;45561;-61
2022/11/29 00:03:37;;;;;;;;;38.33;32.67;;;;;;;;5101478;27;47547;-61
2022/11/29 00:06:03;;;;;;;;;38.67;32.00;;;;;;;;5116437;27;45281;-61
2022/11/29 00:08:28;;;;;;;;;39.00;33.33;;;;;;;;5115853;27;45340;-61
2022/11/29 00:10:54;;;;;;;;;41.00;34.33;;;;;;;;5097153;27;45477;-61
2022/11/29 00:13:19;;;;;;;;;46.33;38.00;;;;;;;;5111764;27;46553;-61
2022/11/29 00:15:44;;;;;;;;;47.67;39.00;;;;;;;;5117845;27;45362;-61
2022/11/29 00:18:09;;;;;;;;;40.00;36.67;;;;;;;;5118036;27;45467;-61
2022/11/29 00:20:37;;;;;;;;;51.00;37.00;;;;;;;;5116921;27;45498;-61
2022/11/29 00:23:02;;;;;;;;;51.33;37.00;;;;;;;;5113820;27;45634;-61
2022/11/29 00:25:27;;;;;;;;;50.67;39.00;;;;;;;;5099195;27;45505;-61
2022/11/29 00:27:53;;;;;;;;;42.33;34.67;;;;;;;;5098726;27;45525;-61
2022/11/29 00:30:19;;;;;;;;;47.00;37.00;;;;;;;;5116385;27;45423;-61
2022/11/29 00:32:44;;;;;;;;;41.67;35.00;;;;;;;;5116334;27;45656;-61
2022/11/29 00:35:09;;;;;;;;;40.33;34.00;;;;;;;;5116175;27;45422;-61
2022/11/29 00:37:34;;;;;;;;;38.67;31.00;;;;;;;;5116510;27;45346;-61
2022/11/29 00:39:59;;;;;;;;;50.00;37.67;;;;;;;;5116597;27;45460;-61
2022/11/29 00:42:25;;;;;;;;;50.33;38.33;;;;;;;;5117478;27;45660;-61
2022/11/29 00:44:50;;;;;;;;;45.33;38.00;;;;;;;;5118994;27;45408;-61
2022/11/29 00:47:15;;;;;;;;;42.00;35.00;;;;;;;;5117629;27;45733;-61
2022/11/29 00:49:41;;;;;;;;;38.33;32.33;;;;;;;;5116366;27;45425;-61
2022/11/29 00:52:06;;;;;;;;;47.33;36.67;;;;;;;;5116031;27;46400;-61
2022/11/29 00:54:31;;;;;;;;;49.67;37.33;;;;;;;;5116111;27;45374;-61
2022/11/29 00:56:56;;;;;;;;;42.00;37.67;;;;;;;;5124425;27;45472;-61
2022/11/29 00:59:22;;;;;;;;;38.33;33.00;;;;;;;;5123389;27;46433;-61
2022/11/29 01:01:47;;;;;;;;;45.00;36.33;;;;;;;;5119535;27;45372;-61
2022/11/29 01:04:12;;;;;;;;;44.33;34.67;;;;;;;;5121278;27;45616;-61
2022/11/29 01:06:37;;;;;;;;;41.67;36.33;;;;;;;;5119641;27;45392;-61
2022/11/29 01:09:03;;;;;;;;;47.33;38.67;;;;;;;;5119696;27;45456;-61
2022/11/29 01:11:28;;;;;;;;;47.00;38.00;;;;;;;;5116138;27;45651;-61
2022/11/29 01:13:54;;;;;;;;;37.00;34.33;;;;;;;;5123098;27;45382;-61
2022/11/29 01:16:20;;;;;;;;;49.33;38.00;;;;;;;;5120024;27;46381;-61
2022/11/29 01:18:45;;;;;;;;;43.00;35.00;;;;;;;;5121027;27;45315;-61
2022/11/29 01:21:12;;;;;;;;;43.00;37.00;;;;;;;;5118901;27;45839;-61
2022/11/29 01:23:38;;;;;;;;;41.67;37.00;;;;;;;;5119120;27;45379;-61
2022/11/29 01:26:13;;;;;;;;;43.00;35.67;;;;;;;;5119373;27;45469;-61
2022/11/29 01:28:39;;;;;;;;;43.00;37.67;;;;;;;;5122067;27;45527;-61
2022/11/29 01:31:08;;;;;;;;;52.00;38.00;;;;;;;;5118847;27;46398;-61
2022/11/29 01:33:34;;;;;;;;;44.00;36.00;;;;;;;;5119648;27;45466;-61
2022/11/29 01:36:00;;;;;;;;;53.33;44.33;;;;;;;;5114978;27;46456;-61
2022/11/29 01:38:25;;;;;;;;;62.33;47.33;;;;;;;;5119068;27;45422;-61
2022/11/29 01:41:00;;;;;;;;;50.00;39.33;;;;;;;;5119011;27;45420;-61
2022/11/29 01:43:26;;;;;;;;;47.33;37.67;;;;;;;;5118669;27;45437;-61
2022/11/29 01:45:51;;;;;;;;;41.67;38.00;;;;;;;;5121411;27;45395;-61
2022/11/29 01:48:17;;;;;;;;;47.00;37.67;;;;;;;;5122900;27;45215;-61
2022/11/29 01:50:42;;;;;;;;;45.33;35.67;;;;;;;;5119215;27;45571;-61
2022/11/29 01:53:10;;;;;;;;;44.00;36.00;;;;;;;;5119044;27;45397;-61
2022/11/29 01:55:36;;;;;;;;;46.33;38.00;;;;;;;;5119511;27;45975;-61
2022/11/29 01:58:02;;;;;;;;;49.67;38.00;;;;;;;;5119284;27;45436;-61
2022/11/29 02:00:28;;;;;;;;;38.67;35.00;;;;;;;;5118771;27;46062;-61
2022/11/29 02:03:13;;;;;;;;;38.67;31.33;;;;;;;;5130451;27;45314;-61
2022/11/29 02:05:39;;;;;;;;;38.00;32.33;;;;;;;;5119319;27;45520;-61
2022/11/29 02:08:05;;;;;;;;;40.67;33.00;;;;;;;;5122487;27;45504;-61
2022/11/29 02:10:51;;;;;;;;;40.33;36.00;;;;;;;;5118880;27;46313;-61
2022/11/29 02:13:29;;;;;;;;;39.00;29.67;;;;;;;;5118276;27;45488;-61
2022/11/29 02:16:00;;;;;;;;;36.67;30.33;;;;;;;;5119036;27;45391;-61
2022/11/29 02:18:32;;;;;;;;;30.00;27.00;;;;;;;;5130152;27;45455;-61
2022/11/29 02:21:00;;;;;;;;;29.33;27.67;;;;;;;;5118699;27;46724;-61
2022/11/29 02:23:43;;;;;;;;;32.67;28.33;;;;;;;;5102034;27;45862;-61
2022/11/29 02:26:14;;;;;;;;;33.33;26.67;;;;;;;;5099265;27;45283;-61
2022/11/29 02:28:39;;;;;;;;;31.67;29.33;;;;;;;;5099926;27;45453;-61
2022/11/29 02:31:06;;;;;;;;;37.33;30.67;;;;;;;;5098428;27;46328;-61
2022/11/29 02:33:34;;;;;;;;;11.33;10.00;;;;;;;;5098605;27;45391;-61
2022/11/29 02:36:05;;;;;;;;;34.33;30.33;;;;;;;;5116896;27;45359;-61
2022/11/29 02:38:44;;;;;;;;;32.67;30.67;;;;;;;;5101454;27;45514;-61
2022/11/29 02:41:33;;;;;;;;;41.00;31.00;;;;;;;;5098641;27;46865;-61
2022/11/29 02:44:17;;;;;;;;;41.33;33.00;;;;;;;;5098624;27;45470;-61
2022/11/29 02:46:45;;;;;;;;;31.33;28.67;;;;;;;;5098823;27;45394;-61
2022/11/29 02:49:29;;;;;;;;;33.00;32.33;;;;;;;;5098040;27;45371;-61
2022/11/29 02:52:14;;;;;;;;;35.67;29.33;;;;;;;;5098767;27;45537;-61
2022/11/29 02:54:40;;;;;;;;;33.33;29.00;;;;;;;;5073073;28;45548;-61
2022/11/29 02:57:28;;;;;;;;;33.00;28.33;;;;;;;;5075072;28;45492;-61
2022/11/29 03:00:12;;;;;;;;;38.33;30.00;;;;;;;;5071671;28;46947;-61
2022/11/29 03:02:55;;;;;;;;;31.67;23.67;;;;;;;;5075529;28;46634;-61
2022/11/29 03:05:23;;;;;;;;;35.00;30.00;;;;;;;;5075691;28;45441;-61
2022/11/29 03:07:49;;;;;;;;;34.67;28.33;;;;;;;;5057215;28;45496;-61
2022/11/29 03:10:23;;;;;;;;;29.67;24.67;;;;;;;;5055742;28;45333;-61
2022/11/29 03:12:50;;;;;;;;;32.00;27.00;;;;;;;;5054477;28;46161;-61
2022/11/29 03:15:30;;;;;;;;;33.67;29.67;;;;;;;;5074506;28;45554;-61
2022/11/29 03:17:55;;;;;;;;;29.67;26.67;;;;;;;;5075196;28;45705;-61
2022/11/29 03:20:38;;;;;;;;;34.33;30.67;;;;;;;;5075678;28;45474;-61
2022/11/29 03:23:16;;;;;;;;;36.00;27.67;;;;;;;;5073856;28;45499;-61
2022/11/29 03:26:02;;;;;;;;;31.67;28.67;;;;;;;;5042017;28;45425;-61
2022/11/29 03:28:36;;;;;;;;;33.00;28.67;;;;;;;;5075559;28;45504;-61
2022/11/29 03:31:17;;;;;;;;;29.33;28.67;;;;;;;;5079905;27;45393;-61
2022/11/29 03:33:57;;;;;;;;;25.67;23.67;;;;;;;;5097773;27;46141;-61
2022/11/29 03:36:36;;;;;;;;;30.67;28.33;;;;;;;;5098317;27;45421;-61
2022/11/29 03:39:04;;;;;;;;;27.67;27.67;;;;;;;;5097983;27;45351;-61
2022/11/29 03:41:36;;;;;;;;;31.33;24.00;;;;;;;;5103137;27;46316;-61
2022/11/29 03:44:16;;;;;;;;;33.00;29.00;;;;;;;;5118102;27;46490;-61
2022/11/29 03:46:51;;;;;;;;;25.33;22.67;;;;;;;;5118309;27;45397;-61
2022/11/29 03:49:31;;;;;;;;;27.67;23.67;;;;;;;;5117918;27;45425;-61
2022/11/29 03:52:06;;;;;;;;;25.67;23.67;;;;;;;;5118733;27;45356;-61
2022/11/29 03:54:41;;;;;;;;;16.33;16.33;;;;;;;;5118306;27;46689;-61
2022/11/29 03:57:06;;;;;;;;;25.00;22.00;;;;;;;;5117287;27;45352;-61
2022/11/29 03:59:41;;;;;;;;;14.00;13.67;;;;;;;;5108972;27;45377;-61
2022/11/29 04:02:15;;;;;;;;;31.67;26.00;;;;;;;;5098209;27;45422;-61
2022/11/29 04:04:40;;;;;;;;;34.33;27.33;;;;;;;;5097486;27;45317;-61
2022/11/29 04:07:15;;;;;;;;;32.33;28.67;;;;;;;;5097477;27;45646;-61
2022/11/29 04:09:55;;;;;;;;;29.33;27.33;;;;;;;;5112411;27;45432;-61
2022/11/29 04:12:21;;;;;;;;;29.67;26.33;;;;;;;;5118253;27;45464;-60
2022/11/29 04:14:49;;;;;;;;;34.33;31.00;;;;;;;;5098251;27;47317;-60
2022/11/29 04:17:33;;;;;;;;;28.67;27.00;;;;;;;;5097275;27;45234;-59
2022/11/29 04:20:16;;;;;;;;;33.00;25.67;;;;;;;;5097442;27;45403;-59
2022/11/29 04:22:47;;;;;;;;;23.33;22.00;;;;;;;;5097734;27;45430;-60
2022/11/29 04:25:12;;;;;;;;;30.67;26.00;;;;;;;;5097186;27;46573;-60
2022/11/29 04:27:40;;;;;;;;;26.33;19.33;;;;;;;;5096701;27;45546;-60
2022/11/29 04:30:05;;;;;;;;;10.33;2.00;;;;;;;;5112456;27;45549;-60
2022/11/29 04:32:49;;;;;;;;;32.67;28.00;;;;;;;;5100992;27;45401;-60
2022/11/29 04:35:33;;;;;;;;;29.00;28.00;;;;;;;;5100651;27;46198;-60
2022/11/29 04:38:17;;;;;;;;;26.00;23.33;;;;;;;;5100949;27;45269;-60
2022/11/29 04:41:00;;;;;;;;;29.67;26.33;;;;;;;;5100739;27;45324;-60
2022/11/29 04:43:47;;;;;;;;;35.00;32.67;;;;;;;;5101231;27;45356;-60
2022/11/29 04:46:18;;;;;;;;;36.33;29.00;;;;;;;;5099625;27;45512;-60
2022/11/29 04:49:02;;;;;;;;;29.00;29.00;;;;;;;;5111614;27;45364;-59
2022/11/29 04:51:30;;;;;;;;;36.67;30.33;;;;;;;;5121289;27;45418;-59
2022/11/29 04:54:03;;;;;;;;;30.33;28.33;;;;;;;;5112477;27;45393;-60
2022/11/29 04:56:47;;;;;;;;;34.00;32.33;;;;;;;;5100397;27;45500;-59
2022/11/29 04:59:21;;;;;;;;;30.00;28.00;;;;;;;;5100399;27;45517;-60
2022/11/29 05:02:13;;;;;;;;;35.33;28.67;;;;;;;;5099745;27;45551;-60
2022/11/29 05:04:49;;;;;;;;;29.33;24.67;;;;;;;;5097025;27;45397;-60
2022/11/29 05:07:42;;;;;;;;;29.33;24.33;;;;;;;;5100240;27;46264;-60
2022/11/29 05:10:18;;;;;;;;;32.33;29.00;;;;;;;;5100315;27;45251;-59
2022/11/29 05:12:43;;;;;;;;;36.33;26.67;;;;;;;;5100190;27;45438;-59
2022/11/29 05:15:08;;;;;;;;;30.00;25.67;;;;;;;;5100073;27;45699;-60
2022/11/29 05:17:57;;;;;;;;;33.33;28.00;;;;;;;;5100298;27;45384;-60
2022/11/29 05:20:31;;;;;;;;;31.00;26.33;;;;;;;;5099085;27;46154;-59
2022/11/29 05:23:15;;;;;;;;;26.33;25.67;;;;;;;;5100207;27;45317;-60
2022/11/29 05:25:54;;;;;;;;;29.00;27.00;;;;;;;;5100372;27;45372;-60
2022/11/29 05:28:23;;;;;;;;;37.00;25.00;;;;;;;;5099774;27;46263;-60
2022/11/29 05:31:00;;;;;;;;;31.67;29.00;;;;;;;;5099931;27;45387;-60
2022/11/29 05:33:35;;;;;;;;;27.00;24.00;;;;;;;;5105220;27;45401;-60
2022/11/29 05:36:12;;;;;;;;;36.33;33.33;;;;;;;;5120348;27;45217;-60
2022/11/29 05:38:44;;;;;;;;;28.67;26.67;;;;;;;;5119498;27;46268;-60
2022/11/29 05:41:12;;;;;;;;;22.00;20.33;;;;;;;;5119805;27;45460;-60
2022/11/29 05:43:44;;;;;;;;;29.33;24.67;;;;;;;;5119640;27;45532;-60
2022/11/29 05:46:19;;;;;;;;;34.00;29.67;;;;;;;;5119281;27;45492;-61
2022/11/29 05:49:09;;;;;;;;;31.00;25.33;;;;;;;;5116355;27;45412;-60
2022/11/29 05:51:40;;;;;;;;;29.00;29.00;;;;;;;;5099580;27;45375;-60
2022/11/29 05:54:15;;;;;;;;;37.00;32.67;;;;;;;;5099732;27;45245;-60
2022/11/29 05:56:47;;;;;;;;;35.33;30.33;;;;;;;;5099482;27;45519;-61
2022/11/29 05:59:16;;;;;;;;;28.00;25.67;;;;;;;;5099162;27;45326;-60
2022/11/29 06:01:48;;;;;;;;;37.67;28.00;;;;;;;;5099405;27;45363;-60
2022/11/29 06:04:20;;;;;;;;;31.67;28.33;;;;;;;;5100618;27;45900;-60
2022/11/29 06:06:58;;;;;;;;;29.00;27.00;;;;;;;;5120017;27;45525;-61
2022/11/29 06:09:29;;;;;;;;;35.33;27.67;;;;;;;;5104676;27;46644;-61
2022/11/29 06:12:01;;;;;;;;;35.00;30.33;;;;;;;;5119080;27;45314;-61
2022/11/29 06:14:35;;;;;;;;;23.67;22.00;;;;;;;;5119782;27;45368;-61
2022/11/29 06:17:36;;;;;;;;;60.67;52.00;;;;;;;;5118750;27;45435;-61
2022/11/29 06:20:23;;;;;;;;;35.00;26.33;;;;;;;;5016034;28;45527;-61
2022/11/29 06:22:49;;;;;;;;;63.00;49.67;;;;;;;;5035712;28;45847;-60
2022/11/29 06:25:21;;;;;;;;;40.00;31.67;;;;;;;;5030092;28;45486;-61
2022/11/29 06:27:57;;;;;;;;;39.00;32.33;;;;;;;;5023327;28;45330;-61
2022/11/29 06:30:25;;;;;;;;;35.33;31.00;;;;;;;;5028154;28;45984;-61
2022/11/29 06:32:51;;;;;;;;;25.67;22.33;;;;;;;;5035425;28;45337;-61
2022/11/29 06:35:36;;;;;;;;;29.00;26.00;;;;;;;;5034981;28;45624;-61
2022/11/29 06:38:20;;;;;;;;;35.67;32.67;;;;;;;;5035319;28;45707;-61
2022/11/29 06:40:45;;;;;;;;;45.33;34.33;;;;;;;;5035755;28;45336;-61
2022/11/29 06:43:10;;;;;;;;;40.00;31.00;;;;;;;;5034701;28;45503;-61
2022/11/29 06:45:36;;;;;;;;;34.33;30.00;;;;;;;;5035919;28;45460;-61
2022/11/29 06:48:03;;;;;;;;;31.67;27.33;;;;;;;;5035525;28;45410;-61
2022/11/29 06:50:46;;;;;;;;;29.00;29.00;;;;;;;;5034705;28;45466;-61
2022/11/29 06:53:33;;;;;;;;;35.00;30.00;;;;;;;;5046679;27;45276;-61
2022/11/29 06:56:01;;;;;;;;;38.00;30.33;;;;;;;;5119414;27;45488;-61
2022/11/29 06:58:26;;;;;;;;;36.33;27.33;;;;;;;;5119468;27;45388;-61
2022/11/29 07:00:51;;;;;;;;;36.67;33.00;;;;;;;;5119054;27;47007;-61
2022/11/29 07:03:35;;;;;;;;;30.67;23.67;;;;;;;;5118238;27;45294;-61
2022/11/29 07:06:07;;;;;;;;;27.67;23.00;;;;;;;;5119432;27;45321;-61
2022/11/29 07:08:32;;;;;;;;;27.33;23.00;;;;;;;;5111515;27;45398;-61
2022/11/29 07:10:58;;;;;;;;;37.33;32.67;;;;;;;;5098303;27;45369;-61
2022/11/29 07:13:23;;;;;;;;;52.67;42.00;;;;;;;;5098369;27;45357;-61
2022/11/29 07:15:57;;;;;;;;;23.67;21.00;;;;;;;;5109446;27;45300;-61
2022/11/29 07:18:28;;;;;;;;;31.00;24.00;;;;;;;;5118958;27;45351;-61
2022/11/29 07:21:09;;;;;;;;;23.33;21.33;;;;;;;;5118076;27;46209;-61
2022/11/29 07:23:34;;;;;;;;;23.33;21.33;;;;;;;;5114218;27;45453;-61
2022/11/29 07:26:00;;;;;;;;;33.33;28.33;;;;;;;;5118644;27;45401;-61
2022/11/29 07:28:33;;;;;;;;;25.67;21.33;;;;;;;;5119009;27;45432;-61
2022/11/29 07:31:05;;;;;;;;;31.33;25.00;;;;;;;;5113893;27;46540;-61
2022/11/29 07:33:33;;;;;;;;;32.33;25.67;;;;;;;;5107599;27;45578;-61
2022/11/29 07:36:05;;;;;;;;;35.33;28.33;;;;;;;;5098262;27;45406;-61
2022/11/29 07:38:30;;;;;;;;;32.00;25.33;;;;;;;;5098244;27;45227;-61
2022/11/29 07:40:59;;;;;;;;;25.67;23.67;;;;;;;;5097824;27;45463;-61
2022/11/29 07:43:30;;;;;;;;;27.33;21.67;;;;;;;;5097864;27;45548;-61
2022/11/29 07:45:55;;;;;;;;;36.00;28.33;;;;;;;;5103465;27;45439;-61
2022/11/29 07:48:21;;;;;;;;;30.00;24.67;;;;;;;;5097041;27;45592;-61
2022/11/29 07:50:47;;;;;;;;;24.00;19.67;;;;;;;;5097639;27;45265;-61
2022/11/29 07:53:16;;;;;;;;;27.33;23.33;;;;;;;;5097492;27;45439;-61
2022/11/29 07:55:42;;;;;;;;;23.67;20.67;;;;;;;;5112092;27;45468;-61
2022/11/29 07:58:10;;;;;;;;;29.33;22.00;;;;;;;;5118574;27;45209;-61
2022/11/29 08:00:35;;;;;;;;;31.00;27.00;;;;;;;;5116120;27;45680;-61
2022/11/29 08:03:00;;;;;;;;;22.67;19.67;;;;;;;;5117910;27;45731;-61
2022/11/29 08:05:25;;;;;;;;;25.00;21.00;;;;;;;;5102984;27;45427;-61
2022/11/29 08:07:52;;;;;;;;;33.67;28.67;;;;;;;;5105724;27;45465;-61
2022/11/29 08:10:17;;;;;;;;;33.67;29.00;;;;;;;;5108653;27;45400;-61
2022/11/29 08:12:44;;;;;;;;;31.33;26.33;;;;;;;;5122603;27;45516;-61
2022/11/29 08:15:09;;;;;;;;;20.33;20.33;;;;;;;;5118421;27;45378;-61
2022/11/29 08:17:35;;;;;;;;;24.33;21.33;;;;;;;;5119042;27;45311;-61
2022/11/29 08:20:00;;;;;;;;;35.00;27.33;;;;;;;;5117694;27;46746;-61
2022/11/29 08:22:26;;;;;;;;;24.00;20.00;;;;;;;;5131242;27;45395;-61
2022/11/29 08:24:51;;;;;;;;;24.33;21.67;;;;;;;;5135535;27;45463;-61
2022/11/29 08:27:16;;;;;;;;;22.33;18.00;;;;;;;;5097558;27;45434;-61
2022/11/29 08:29:42;;;;;;;;;21.33;19.67;;;;;;;;5103813;27;46428;-61
2022/11/29 08:32:07;;;;;;;;;24.67;19.67;;;;;;;;5117686;27;45416;-61
2022/11/29 08:34:33;;;;;;;;;26.33;19.00;;;;;;;;5117631;27;45476;-61
2022/11/29 08:36:58;;;;;;;;;18.67;18.00;;;;;;;;5116961;27;45342;-61
2022/11/29 08:39:23;;;;;;;;;24.00;18.67;;;;;;;;5118158;27;45634;-61
2022/11/29 08:41:49;;;;;;;;;21.67;19.33;;;;;;;;5116793;27;45392;-61
2022/11/29 08:44:14;;;;;;;;;29.33;27.00;;;;;;;;5097469;27;45430;-61
2022/11/29 08:49:23;;;;;;;;;33.00;29.33;;;;;;;;5096686;27;46365;-61
2022/11/29 08:51:50;;;;;;;;;30.00;23.00;;;;;;;;5096886;27;45206;-61
2022/11/29 08:54:15;;;;;;;;;25.00;21.00;;;;;;;;5106771;27;45472;-61
2022/11/29 08:56:40;;;;;;;;;43.33;34.00;;;;;;;;5113631;27;45440;-61
2022/11/29 08:59:05;;;;;;;;;20.67;15.00;;;;;;;;5113990;27;46975;-61
2022/11/29 09:01:30;;;;;;;;;29.00;20.67;;;;;;;;5114879;27;45518;-61
2022/11/29 09:03:59;;;;;;;;;24.33;23.33;;;;;;;;5117435;27;45900;-61
2022/11/29 09:06:25;;;;;;;;;23.67;21.00;;;;;;;;5115393;27;45447;-61
2022/11/29 09:08:50;;;;;;;;;25.33;21.00;;;;;;;;5107758;27;46071;-61
2022/11/29 09:11:17;;;;;;;;;16.00;14.67;;;;;;;;5101927;27;45332;-62
2022/11/29 09:13:43;;;;;;;;;24.67;20.33;;;;;;;;5104421;27;45476;-61
2022/11/29 09:16:10;;;;;;;;;24.67;20.00;;;;;;;;5104888;27;45434;-62
2022/11/29 09:18:37;;;;;;;;;26.33;25.00;;;;;;;;5101069;27;46287;-63
2022/11/29 09:21:09;;;;;;;;;29.33;25.00;;;;;;;;5109837;27;45590;-62
2022/11/29 09:23:35;;;;;;;;;27.67;24.33;;;;;;;;5108006;27;45526;-63
2022/11/29 09:26:01;;;;;;;;;30.00;26.00;;;;;;;;5115806;27;45436;-60
2022/11/29 09:28:26;;;;;;;;;20.00;18.00;;;;;;;;5104166;27;46190;-60
2022/11/29 09:30:51;;;;;;;;;26.00;20.00;;;;;;;;5134595;27;45459;-60
2022/11/29 09:33:17;;;;;;;;;26.33;23.00;;;;;;;;5113326;27;45453;-60
2022/11/29 09:35:42;;;;;;;;;27.33;25.33;;;;;;;;5100489;27;45465;-61
2022/11/29 09:38:10;;;;;;;;;22.67;19.67;;;;;;;;5099156;27;45804;-61
2022/11/29 09:40:42;;;;;;;;;21.33;18.00;;;;;;;;5107379;27;45483;-61
2022/11/29 09:43:10;;;;;;;;;19.67;19.67;;;;;;;;5111504;27;45511;-61
2022/11/29 09:45:37;;;;;;;;;24.67;24.67;;;;;;;;5106547;27;45410;-62
2022/11/29 09:48:05;;;;;;;;;23.67;19.67;;;;;;;;5108910;27;45691;-63
2022/11/29 09:50:32;;;;;;;;;25.33;16.00;;;;;;;;5100918;27;45570;-63
2022/11/29 09:53:11;;;;;;;;;23.33;19.67;;;;;;;;5105901;27;45425;-61
2022/11/29 09:55:42;;;;;;;;;17.33;16.00;;;;;;;;5110540;27;45607;-61
2022/11/29 09:58:13;;;;;;;;;16.00;13.00;;;;;;;;5104068;27;45442;-61
2022/11/29 10:00:44;;;;;;;;;17.33;13.67;;;;;;;;5104163;27;45431;-62
2022/11/29 10:03:22;;;;;;;;;17.33;15.33;;;;;;;;5107592;27;45453;-63
2022/11/29 10:05:50;;;;;;;;;19.67;17.00;;;;;;;;5108549;27;45520;-62
2022/11/29 10:08:20;;;;;;;;;24.33;22.67;;;;;;;;5105600;27;46461;-62
2022/11/29 10:10:46;;;;;;;;;29.33;23.00;;;;;;;;5112399;27;45451;-62
2022/11/29 10:13:17;;;;;;;;;30.67;29.00;;;;;;;;5119381;27;45343;-62
2022/11/29 10:15:44;;;;;;;;;34.67;22.00;;;;;;;;5118566;27;45324;-62
2022/11/29 10:18:26;;;;;;;;;23.33;18.33;;;;;;;;5115770;27;46156;-62
2022/11/29 10:20:56;;;;;;;;;29.67;23.67;;;;;;;;5111645;27;45380;-62
2022/11/29 10:23:57;;;;;;;;;25.67;22.00;;;;;;;;5119000;27;45505;-62
2022/11/29 10:26:23;;;;;;;;;29.00;25.67;;;;;;;;5090829;27;45556;-63
2022/11/29 10:28:49;;;;;;;;;26.00;18.67;;;;;;;;5084634;27;46191;-62
2022/11/29 10:31:20;;;;;;;;;27.00;23.67;;;;;;;;5096295;27;45803;-62
2022/11/29 10:33:45;;;;;;;;;33.00;28.00;;;;;;;;5088835;27;45680;-63
2022/11/29 10:36:20;;;;;;;;;28.33;24.67;;;;;;;;5094635;27;45418;-62
2022/11/29 10:38:46;;;;;;;;;29.00;24.00;;;;;;;;5084709;27;46441;-62
2022/11/29 10:41:16;;;;;;;;;23.33;21.00;;;;;;;;5093627;27;45574;-61
2022/11/29 10:43:42;;;;;;;;;26.67;18.33;;;;;;;;5086571;27;45494;-63
2022/11/29 10:46:13;;;;;;;;;35.67;27.00;;;;;;;;5078412;27;45800;-63
2022/11/29 10:48:38;;;;;;;;;19.33;14.33;;;;;;;;5093747;27;46514;-63
2022/11/29 10:51:11;;;;;;;;;17.67;16.00;;;;;;;;5095151;27;45378;-63
2022/11/29 10:53:36;;;;;;;;;20.67;18.67;;;;;;;;5086070;27;45513;-60
2022/11/29 10:56:14;;;;;;;;;21.67;16.67;;;;;;;;5092071;27;45585;-61
2022/11/29 10:59:01;;;;;;;;;18.33;17.67;;;;;;;;5086225;27;45676;-61
2022/11/29 11:01:28;;;;;;;;;20.33;15.00;;;;;;;;5101937;27;45517;-61
2022/11/29 11:03:54;;;;;;;;;21.00;19.67;;;;;;;;5108569;27;45511;-60
2022/11/29 11:06:21;;;;;;;;;19.67;14.67;;;;;;;;5111324;27;45874;-61
2022/11/29 11:09:07;;;;;;;;;25.33;18.33;;;;;;;;5097717;27;45368;-61
2022/11/29 11:11:32;;;;;;;;;17.67;16.00;;;;;;;;5105308;27;45549;-61
2022/11/29 11:13:59;;;;;;;;;25.33;19.00;;;;;;;;5101494;27;45510;-61
2022/11/29 11:16:25;;;;;;;;;18.67;17.33;;;;;;;;5112360;27;45495;-61
2022/11/29 11:18:50;;;;;;;;;18.67;18.67;;;;;;;;5117973;27;46389;-61
2022/11/29 11:21:18;;;;;;;;;23.00;18.67;;;;;;;;5115099;27;45486;-61
2022/11/29 11:23:54;;;;;;;;;24.33;18.00;;;;;;;;5112810;27;46708;-61
2022/11/29 11:26:20;;;;;;;;;23.00;22.00;;;;;;;;5101243;27;45425;-61
2022/11/29 11:28:54;;;;;;;;;27.33;19.00;;;;;;;;5104970;27;45750;-61
2022/11/29 11:31:34;;;;;;;;;25.00;23.67;;;;;;;;5105228;27;45479;-61
2022/11/29 11:34:18;;;;;;;;;31.33;25.00;;;;;;;;5113196;27;45443;-61
2022/11/29 11:36:43;;;;;;;;;26.33;22.33;;;;;;;;5118062;27;45499;-61
2022/11/29 11:39:17;;;;;;;;;34.67;21.33;;;;;;;;5118529;27;45823;-61
2022/11/29 11:44:37;;;;;;;;;22.33;19.67;;;;;;;;5122005;27;45575;-61
2022/11/29 11:47:12;;;;;;;;;21.00;18.33;;;;;;;;5121156;27;45468;-62
2022/11/29 11:49:46;;;;;;;;;18.33;18.33;;;;;;;;5121015;27;46497;-61
2022/11/29 11:52:20;;;;;;;;;20.67;16.67;;;;;;;;5138484;27;45499;-61
2022/11/29 11:54:49;;;;;;;;;19.00;16.00;;;;;;;;5102456;27;45406;-60
2022/11/29 11:57:15;;;;;;;;;14.50;14.50;;;;;;;;5106320;27;45369;-61
2022/11/29 11:59:46;;;;;;;;;23.33;17.67;;;;;;;;5101879;27;46882;-61
2022/11/29 12:02:23;;;;;;;;;17.00;14.33;;;;;;;;5111792;27;45581;-61
2022/11/29 12:04:48;;;;;;;;;19.00;17.00;;;;;;;;5117794;27;45440;-61
2022/11/29 12:07:22;;;;;;;;;18.00;12.00;;;;;;;;5117542;27;45752;-61
2022/11/29 12:09:51;;;;;;;;;15.75;11.00;;;;;;;;5117388;27;46696;-61
2022/11/29 12:12:27;;;;;;;;;12.50;12.50;;;;;;;;5112277;27;45515;-61
2022/11/29 12:14:52;;;;;;;;;32.67;27.67;;;;;;;;5097640;27;45283;-61
2022/11/29 12:17:30;;;;;;;;;28.67;22.33;;;;;;;;5103233;27;45390;-61
2022/11/29 12:20:14;;;;;;;;;15.00;12.50;;;;;;;;5097643;27;46217;-61
2022/11/29 12:22:59;;;;;;;;;22.33;19.33;;;;;;;;5096908;27;45862;-61
2022/11/29 12:25:47;;;;;;;;;19.25;12.75;;;;;;;;5031498;28;45500;-61
2022/11/29 12:28:14;;;;;;;;;16.00;12.00;;;;;;;;4949960;28;45674;-61
2022/11/29 12:30:46;;;;;;;;;36.75;17.25;;;;;;;;4954242;28;45641;-61
2022/11/29 12:33:29;;;;;;;;;26.67;20.33;;;;;;;;4952999;28;45406;-61
2022/11/29 12:36:03;;;;;;;;;25.67;21.00;;;;;;;;4946390;28;45582;-61
2022/11/29 12:38:47;;;;;;;;;20.67;18.00;;;;;;;;4950507;28;45476;-61
2022/11/29 12:41:31;;;;;;;;;22.00;19.67;;;;;;;;4947624;28;46477;-62
2022/11/29 12:43:56;;;;;;;;;35.33;25.67;;;;;;;;4949181;28;45517;-62
2022/11/29 12:46:28;;;;;;;;;25.33;21.67;;;;;;;;4950723;28;45546;-62
2022/11/29 12:48:59;;;;;;;;;24.33;20.33;;;;;;;;4948739;28;45553;-61
2022/11/29 12:51:43;;;;;;;;;21.33;18.67;;;;;;;;4944785;28;46604;-61
2022/11/29 12:54:21;;;;;;;;;19.00;15.33;;;;;;;;4958978;28;45515;-61
2022/11/29 12:56:57;;;;;;;;;27.67;20.67;;;;;;;;4954983;28;45510;-61
2022/11/29 12:59:37;;;;;;;;;29.00;26.67;;;;;;;;4957899;28;45398;-61
2022/11/29 13:02:17;;;;;;;;;33.33;25.67;;;;;;;;4974174;28;45511;-61
2022/11/29 13:05:01;;;;;;;;;18.67;17.67;;;;;;;;5053711;27;45568;-61
2022/11/29 13:07:29;;;;;;;;;24.00;20.67;;;;;;;;5100352;27;45318;-61
2022/11/29 13:10:01;;;;;;;;;25.00;19.67;;;;;;;;5104862;27;45444;-61
2022/11/29 13:12:33;;;;;;;;;28.67;23.67;;;;;;;;5123517;27;47151;-61
2022/11/29 13:15:05;;;;;;;;;35.00;28.00;;;;;;;;5113538;27;45437;-61
2022/11/29 13:17:30;;;;;;;;;34.00;23.67;;;;;;;;5120363;27;45509;-61
2022/11/29 13:20:00;;;;;;;;;24.67;18.67;;;;;;;;5120260;27;45440;-61
2022/11/29 13:22:26;;;;;;;;;25.00;18.67;;;;;;;;5103850;27;45443;-61
2022/11/29 13:24:55;;;;;;;;;45.33;35.00;;;;;;;;5099230;27;45408;-61
2022/11/29 13:27:24;;;;;;;;;28.67;21.67;;;;;;;;5105026;27;45324;-61
2022/11/29 13:29:49;;;;;;;;;40.33;30.33;;;;;;;;5120358;27;45375;-61
2022/11/29 13:32:35;;;;;;;;;25.33;22.00;;;;;;;;5106381;27;47510;-61
2022/11/29 13:35:20;;;;;;;;;21.67;17.33;;;;;;;;5098938;27;45449;-61
2022/11/29 13:37:54;;;;;;;;;23.33;18.67;;;;;;;;5098871;27;45503;-61
2022/11/29 13:40:31;;;;;;;;;26.67;20.00;;;;;;;;5099438;27;45582;-61
2022/11/29 13:43:03;;;;;;;;;27.00;22.33;;;;;;;;5099187;27;46286;-62
2022/11/29 13:45:28;;;;;;;;;34.00;28.00;;;;;;;;5114024;27;45384;-61
2022/11/29 13:47:58;;;;;;;;;38.33;35.00;;;;;;;;5118054;27;45312;-61
2022/11/29 13:50:40;;;;;;;;;34.67;27.00;;;;;;;;5110405;27;45514;-61
2022/11/29 13:53:20;;;;;;;;;44.00;36.00;;;;;;;;5120086;27;45535;-61
2022/11/29 13:55:58;;;;;;;;;30.67;23.00;;;;;;;;5119057;27;45547;-61
2022/11/29 13:58:27;;;;;;;;;23.67;19.67;;;;;;;;5120162;27;45781;-61
2022/11/29 14:00:53;;;;;;;;;22.33;16.67;;;;;;;;5120557;27;45371;-61
2022/11/29 14:03:22;;;;;;;;;20.00;20.00;;;;;;;;5119713;27;46247;-61
2022/11/29 14:06:06;;;;;;;;;35.67;31.00;;;;;;;;5109294;27;45478;-61
2022/11/29 14:08:32;;;;;;;;;33.00;26.00;;;;;;;;5116030;27;45408;-61
2022/11/29 14:11:24;;;;;;;;;20.67;19.67;;;;;;;;5119991;27;45596;-61
2022/11/29 14:13:55;;;;;;;;;24.67;20.00;;;;;;;;5115532;27;45333;-61
2022/11/29 14:16:36;;;;;;;;;25.67;19.33;;;;;;;;5119757;27;46059;-61
2022/11/29 14:19:05;;;;;;;;;20.00;20.00;;;;;;;;5108833;27;45312;-61
2022/11/29 14:21:49;;;;;;;;;24.00;19.00;;;;;;;;5106229;27;45570;-61
2022/11/29 14:24:35;;;;;;;;;26.00;20.00;;;;;;;;5098996;27;45689;-61
2022/11/29 14:27:13;;;;;;;;;25.00;21.00;;;;;;;;5102011;27;45444;-61
2022/11/29 14:29:48;;;;;;;;;23.00;17.00;;;;;;;;5108766;27;46140;-61
2022/11/29 14:32:31;;;;;;;;;26.67;17.67;;;;;;;;5100995;27;45539;-60
2022/11/29 14:35:02;;;;;;;;;17.00;14.25;;;;;;;;5110087;27;46514;-60
2022/11/29 14:37:42;;;;;;;;;17.33;16.00;;;;;;;;5118487;27;45469;-60
2022/11/29 14:40:30;;;;;;;;;19.67;14.00;;;;;;;;5119226;27;45451;-60
2022/11/29 14:42:55;;;;;;;;;19.67;16.67;;;;;;;;5116214;27;45807;-60
2022/11/29 14:45:29;;;;;;;;;17.00;15.50;;;;;;;;5103223;27;45357;-60
2022/11/29 14:47:55;;;;;;;;;18.50;13.75;;;;;;;;5117189;27;45305;-60