Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:18;;;;;;;;;;;;;;;6.69;65.21;95772.84;5052867;28;977;-60
2022/11/15 00:03:45;;;;;;;;;;;;;;;6.64;65.42;95764.44;5052748;28;1097;-60
2022/11/15 00:06:11;;;;;;;;;;;;;;;6.53;65.41;95759.97;5052810;28;1049;-60
2022/11/15 00:08:37;;;;;;;;;;;;;;;6.42;66.12;95762.63;5052684;28;987;-60
2022/11/15 00:11:03;;;;;;;;;;;;;;;6.52;66.15;95771.53;5052535;28;1910;-60
2022/11/15 00:13:29;;;;;;;;;;;;;;;6.69;65.90;95770.19;5035127;28;950;-60
2022/11/15 00:15:59;;;;;;;;;;;;;;;6.73;65.43;95763.66;5054717;28;1062;-60
2022/11/15 00:18:25;;;;;;;;;;;;;;;6.64;65.22;95765.25;5055981;28;1005;-59
2022/11/15 00:20:51;;;;;;;;;;;;;;;6.46;65.19;95766.72;5056272;28;1042;-59
2022/11/15 00:23:17;;;;;;;;;;;;;;;6.37;65.48;95764.78;5056152;28;1022;-59
2022/11/15 00:25:45;;;;;;;;;;;;;;;6.35;65.62;95770.19;5038664;28;1006;-59
2022/11/15 00:28:11;;;;;;;;;;;;;;;6.27;65.93;95772.63;5056057;28;1129;-59
2022/11/15 00:30:37;;;;;;;;;;;;;;;6.22;66.00;95777.44;5056069;28;1914;-60
2022/11/15 00:33:04;;;;;;;;;;;;;;;6.38;66.04;95766.47;5056122;28;1042;-59
2022/11/15 00:35:33;;;;;;;;;;;;;;;6.39;65.67;95763.72;5055862;28;1050;-60
2022/11/15 00:38:00;;;;;;;;;;;;;;;6.25;65.89;95761.28;5055868;28;1805;-60
2022/11/15 00:40:26;;;;;;;;;;;;;;;6.35;65.78;95764.88;5055762;28;1078;-60
2022/11/15 00:42:52;;;;;;;;;;;;;;;6.33;65.56;95766.00;5056051;28;1045;-59
2022/11/15 00:45:18;;;;;;;;;;;;;;;6.23;65.83;95765.88;5055893;28;1045;-60
2022/11/15 00:47:45;;;;;;;;;;;;;;;6.14;66.09;95764.75;5055717;28;1120;-60
2022/11/15 00:50:11;;;;;;;;;;;;;;;6.24;66.17;95771.06;5055669;28;1983;-60
2022/11/15 00:52:37;;;;;;;;;;;;;;;6.40;65.43;95761.88;5055644;28;1002;-60
2022/11/15 00:55:04;;;;;;;;;;;;;;;6.38;65.33;95755.84;5055347;28;1607;-60
2022/11/15 00:57:30;;;;;;;;;;;;;;;6.35;65.67;95754.25;5055734;28;1033;-59
2022/11/15 00:59:56;;;;;;;;;;;;;;;6.34;65.73;95755.25;5055660;28;970;-60
2022/11/15 01:02:22;;;;;;;;;;;;;;;6.37;65.74;95754.97;5055564;28;1040;-60
2022/11/15 01:04:48;;;;;;;;;;;;;;;6.23;65.51;95747.28;5055547;28;1341;-60
2022/11/15 01:07:14;;;;;;;;;;;;;;;6.23;65.69;95750.75;5055348;28;1093;-59
2022/11/15 01:09:40;;;;;;;;;;;;;;;6.28;65.51;95753.09;5055367;28;1057;-60
2022/11/15 01:12:06;;;;;;;;;;;;;;;6.16;65.26;95754.03;5055424;28;1990;-59
2022/11/15 01:14:32;;;;;;;;;;;;;;;6.03;66.08;95741.72;5055361;28;1014;-60
2022/11/15 01:16:58;;;;;;;;;;;;;;;6.02;66.29;95752.44;5055371;28;1038;-59
2022/11/15 01:19:24;;;;;;;;;;;;;;;6.07;66.07;95752.94;5055220;28;1045;-59
2022/11/15 01:21:50;;;;;;;;;;;;;;;6.23;65.61;95752.59;5037413;28;1022;-60
2022/11/15 01:24:16;;;;;;;;;;;;;;;6.16;65.57;95754.03;5037183;28;1057;-60
2022/11/15 01:26:42;;;;;;;;;;;;;;;6.13;65.75;95754.25;5054330;28;959;-59
2022/11/15 01:29:08;;;;;;;;;;;;;;;6.28;65.03;95757.53;5055136;28;986;-59
2022/11/15 01:31:35;;;;;;;;;;;;;;;6.22;64.86;95758.84;5054784;28;1914;-60
2022/11/15 01:34:01;;;;;;;;;;;;;;;5.94;65.27;95758.31;5054863;28;1202;-59
2022/11/15 01:36:27;;;;;;;;;;;;;;;5.85;65.98;95753.72;5054812;28;966;-59
2022/11/15 01:38:56;;;;;;;;;;;;;;;5.94;66.32;95760.09;5054626;28;1505;-59
2022/11/15 01:41:23;;;;;;;;;;;;;;;5.98;65.81;95766.91;5037177;28;1046;-59
2022/11/15 01:43:52;;;;;;;;;;;;;;;5.94;65.82;95752.13;5054597;28;1114;-60
2022/11/15 01:46:23;;;;;;;;;;;;;;;5.95;65.84;95759.16;5054550;28;1035;-60
2022/11/15 01:48:51;;;;;;;;;;;;;;;5.95;65.87;95757.38;5054665;28;1049;-59
2022/11/15 01:51:19;;;;;;;;;;;;;;;6.01;65.83;95766.66;5054356;28;1906;-60
2022/11/15 01:53:48;;;;;;;;;;;;;;;5.87;66.01;95755.25;5054643;28;1602;-59
2022/11/15 01:56:23;;;;;;;;;;;;;;;5.86;65.84;95753.59;5054353;28;1227;-60
2022/11/15 01:58:49;;;;;;;;;;;;;;;5.91;65.92;95750.56;5054520;28;1049;-59
2022/11/15 02:01:15;;;;;;;;;;;;;;;5.94;65.88;95749.47;5054365;28;1084;-60
2022/11/15 02:03:46;;;;;;;;;;;;;;;5.91;66.06;95747.91;5054261;28;1058;-60
2022/11/15 02:06:12;;;;;;;;;;;;;;;5.94;66.26;95749.47;5054248;28;1005;-60
2022/11/15 02:08:38;;;;;;;;;;;;;;;5.81;66.24;95750.44;5054103;28;1118;-60
2022/11/15 02:11:07;;;;;;;;;;;;;;;5.81;66.10;95750.44;5054253;28;1910;-60
2022/11/15 02:13:33;;;;;;;;;;;;;;;5.84;65.71;95752.00;5054042;28;1057;-59
2022/11/15 02:16:08;;;;;;;;;;;;;;;5.79;65.64;95746.22;5054088;28;1058;-60
2022/11/15 02:18:37;;;;;;;;;;;;;;;5.62;66.00;95751.00;5036222;28;1091;-60
2022/11/15 02:21:09;;;;;;;;;;;;;;;5.67;66.20;95759.47;5054179;28;985;-60
2022/11/15 02:23:44;;;;;;;;;;;;;;;5.62;66.20;95756.31;5053811;28;1338;-64
2022/11/15 02:26:22;;;;;;;;;;;;;;;5.63;66.34;95757.13;5054011;28;1014;-60
2022/11/15 02:28:53;;;;;;;;;;;;;;;5.54;66.42;95752.50;5053894;28;974;-60
2022/11/15 02:31:28;;;;;;;;;;;;;;;5.50;66.41;95753.72;5053662;28;2024;-60
2022/11/15 02:34:15;;;;;;;;;;;;;;;5.62;66.55;95751.00;5053783;28;1090;-60
2022/11/15 02:36:47;;;;;;;;;;;;;;;5.78;65.64;95750.66;5023141;28;1277;-60
2022/11/15 02:39:20;;;;;;;;;;;;;;;5.72;65.25;95747.66;5053515;28;1503;-60
2022/11/15 02:41:49;;;;;;;;;;;;;;;5.59;65.87;95751.22;5053913;28;1002;-60
2022/11/15 02:44:22;;;;;;;;;;;;;;;5.58;65.81;95746.88;5053532;28;1117;-60
2022/11/15 02:47:13;;;;;;;;;;;;;;;5.61;65.61;95753.75;5053722;28;1153;-60
2022/11/15 02:49:41;;;;;;;;;;;;;;;5.55;65.74;95748.91;5053481;28;1057;-60
2022/11/15 02:52:07;;;;;;;;;;;;;;;5.54;66.05;95745.44;5053345;28;1985;-60
2022/11/15 02:54:34;;;;;;;;;;;;;;;5.50;65.87;95751.91;5053518;28;1665;-60
2022/11/15 02:57:20;;;;;;;;;;;;;;;5.41;65.67;95752.63;5053235;28;1377;-60
2022/11/15 02:59:46;;;;;;;;;;;;;;;5.32;65.80;95755.94;5053193;28;1249;-59
2022/11/15 03:02:31;;;;;;;;;;;;;;;5.20;66.42;95747.94;5053407;28;1018;-60
2022/11/15 03:05:01;;;;;;;;;;;;;;;5.25;66.25;95743.16;5053564;28;978;-60
2022/11/15 03:07:29;;;;;;;;;;;;;;;5.43;66.13;95750.69;5053446;28;1049;-60
2022/11/15 03:10:01;;;;;;;;;;;;;;;5.44;65.97;95753.25;5035780;28;1025;-60
2022/11/15 03:12:34;;;;;;;;;;;;;;;5.39;66.59;95749.25;5053151;28;1098;-60
2022/11/15 03:15:18;;;;;;;;;;;;;;;5.32;65.39;95753.31;5053240;28;1032;-60
2022/11/15 03:17:51;;;;;;;;;;;;;;;5.23;65.92;95750.34;5053193;28;1057;-60
2022/11/15 03:20:18;;;;;;;;;;;;;;;5.10;66.55;95749.56;5053252;28;1041;-60
2022/11/15 03:22:46;;;;;;;;;;;;;;;5.13;66.94;95748.50;5053286;28;986;-60
2022/11/15 03:25:16;;;;;;;;;;;;;;;5.25;66.24;95743.16;5053069;28;1074;-60
2022/11/15 03:27:45;;;;;;;;;;;;;;;5.33;66.29;95745.25;5053084;28;957;-60
2022/11/15 03:30:13;;;;;;;;;;;;;;;5.33;66.35;95749.66;5052993;28;1922;-60
2022/11/15 03:32:42;;;;;;;;;;;;;;;5.38;66.34;95743.06;5052966;28;1042;-59
2022/11/15 03:35:11;;;;;;;;;;;;;;;5.38;66.27;95732.47;5052952;28;1057;-60
2022/11/15 03:37:52;;;;;;;;;;;;;;;5.19;66.05;95732.16;5052941;28;1508;-60
2022/11/15 03:40:21;;;;;;;;;;;;;;;5.17;66.58;95728.75;5052855;28;1058;-60
2022/11/15 03:43:02;;;;;;;;;;;;;;;5.17;66.40;95728.75;5052910;28;1050;-60
2022/11/15 03:45:32;;;;;;;;;;;;;;;5.20;66.24;95733.84;5035396;28;1018;-60
2022/11/15 03:48:09;;;;;;;;;;;;;;;5.09;65.79;95730.19;5052975;28;963;-59
2022/11/15 03:50:35;;;;;;;;;;;;;;;5.01;65.98;95727.25;5054501;28;1910;-60
2022/11/15 03:53:01;;;;;;;;;;;;;;;4.96;66.64;95731.19;5056718;28;1030;-60
2022/11/15 03:55:27;;;;;;;;;;;;;;;4.94;66.55;95719.88;5056363;28;1682;-60
2022/11/15 03:57:55;;;;;;;;;;;;;;;5.01;66.50;95723.78;5056779;28;1330;-59
2022/11/15 04:00:21;;;;;;;;;;;;;;;5.06;65.93;95716.28;5056625;28;1017;-59
2022/11/15 04:02:47;;;;;;;;;;;;;;;5.03;65.97;95717.38;5056671;28;1020;-60
2022/11/15 04:05:13;;;;;;;;;;;;;;;4.96;66.26;95716.13;5056586;28;1001;-60
2022/11/15 04:07:40;;;;;;;;;;;;;;;4.88;66.39;95711.41;5056525;28;1495;-60
2022/11/15 04:10:06;;;;;;;;;;;;;;;4.67;66.64;95702.38;5056570;28;1999;-60
2022/11/15 04:12:33;;;;;;;;;;;;;;;4.80;66.84;95705.81;5056423;28;950;-60
2022/11/15 04:15:09;;;;;;;;;;;;;;;5.00;66.35;95707.00;5056472;28;1014;-60
2022/11/15 04:17:38;;;;;;;;;;;;;;;4.91;66.16;95698.88;5056277;28;1033;-60
2022/11/15 04:25:39;;;;;;;;;;;;;;;4.92;66.09;95706.72;5056103;28;1133;-60
2022/11/15 04:28:05;;;;;;;;;;;;;;;4.79;66.20;95706.78;5056100;28;1030;-59
2022/11/15 04:30:31;;;;;;;;;;;;;;;4.76;66.28;95708.78;5056091;28;1945;-60
2022/11/15 04:32:57;;;;;;;;;;;;;;;4.73;66.44;95704.56;5056205;28;963;-60
2022/11/15 04:35:23;;;;;;;;;;;;;;;4.64;66.77;95708.72;5056103;28;1048;-60
2022/11/15 04:37:49;;;;;;;;;;;;;;;4.58;66.56;95709.19;5055973;28;1182;-60
2022/11/15 04:40:15;;;;;;;;;;;;;;;4.68;66.83;95704.06;5055817;28;1046;-59
2022/11/15 04:42:42;;;;;;;;;;;;;;;4.69;66.56;95703.13;5055885;28;1068;-60
2022/11/15 04:45:09;;;;;;;;;;;;;;;4.80;67.14;95689.06;5055780;28;1050;-60
2022/11/15 04:47:35;;;;;;;;;;;;;;;4.81;66.93;95691.59;5055641;28;1034;-60
2022/11/15 04:50:01;;;;;;;;;;;;;;;4.82;66.36;95698.59;5055886;28;1009;-60
2022/11/15 04:52:27;;;;;;;;;;;;;;;4.77;66.61;95705.19;5037992;28;1422;-60
2022/11/15 04:54:53;;;;;;;;;;;;;;;4.78;66.13;95698.94;5055404;28;1606;-65
2022/11/15 04:57:19;;;;;;;;;;;;;;;4.67;66.70;95695.28;5055595;28;1045;-61
2022/11/15 04:59:45;;;;;;;;;;;;;;;4.60;66.92;95701.13;5055487;28;1058;-60
2022/11/15 05:02:11;;;;;;;;;;;;;;;4.61;66.98;95701.03;5054383;28;989;-60
2022/11/15 05:04:39;;;;;;;;;;;;;;;4.68;66.80;95694.28;5055563;28;1024;-60
2022/11/15 05:07:05;;;;;;;;;;;;;;;4.74;66.75;95694.81;5055445;28;1050;-60
2022/11/15 05:09:31;;;;;;;;;;;;;;;4.73;66.38;95688.69;5055396;28;1068;-60
2022/11/15 05:11:57;;;;;;;;;;;;;;;4.76;66.57;95688.47;5055210;28;1930;-60
2022/11/15 05:14:23;;;;;;;;;;;;;;;4.87;66.60;95685.84;5055512;28;1006;-60
2022/11/15 05:16:49;;;;;;;;;;;;;;;4.89;66.62;95683.97;5055472;28;1049;-60
2022/11/15 05:19:15;;;;;;;;;;;;;;;4.75;66.81;95680.63;5055283;28;978;-60
2022/11/15 05:21:41;;;;;;;;;;;;;;;4.61;66.73;95684.25;5055280;28;962;-61
2022/11/15 05:24:09;;;;;;;;;;;;;;;4.62;66.61;95685.97;5055066;28;1009;-61
2022/11/15 05:26:35;;;;;;;;;;;;;;;4.59;66.76;95688.81;5055016;28;1054;-60
2022/11/15 05:29:01;;;;;;;;;;;;;;;4.41;67.18;95688.38;5055184;28;979;-61
2022/11/15 05:31:27;;;;;;;;;;;;;;;4.48;67.55;95694.91;5054740;28;1910;-61
2022/11/15 05:33:54;;;;;;;;;;;;;;;4.49;67.42;95692.13;5055020;28;1057;-60
2022/11/15 05:36:20;;;;;;;;;;;;;;;4.58;67.59;95685.34;5054922;28;1189;-60
2022/11/15 05:38:47;;;;;;;;;;;;;;;4.72;67.49;95684.31;5037182;28;1443;-61
2022/11/15 05:41:15;;;;;;;;;;;;;;;4.72;67.50;95675.53;5054692;28;1113;-60
2022/11/15 05:43:42;;;;;;;;;;;;;;;4.68;66.66;95685.50;5054872;28;978;-61
2022/11/15 05:46:08;;;;;;;;;;;;;;;4.56;66.59;95679.31;5054800;28;970;-61
2022/11/15 05:48:35;;;;;;;;;;;;;;;4.62;67.46;95678.03;5054501;28;1050;-60
2022/11/15 05:51:03;;;;;;;;;;;;;;;4.68;68.09;95686.34;5054590;28;1914;-60
2022/11/15 05:53:29;;;;;;;;;;;;;;;4.82;68.08;95690.66;5054496;28;1052;-60
2022/11/15 05:55:55;;;;;;;;;;;;;;;4.93;67.17;95689.84;5054210;28;1622;-59
2022/11/15 05:58:22;;;;;;;;;;;;;;;4.89;66.79;95697.22;5054585;28;1060;-61
2022/11/15 06:00:48;;;;;;;;;;;;;;;4.94;66.55;95693.38;5054522;28;1068;-60
2022/11/15 06:03:14;;;;;;;;;;;;;;;5.02;65.86;95701.59;5054490;28;1073;-60
2022/11/15 06:05:40;;;;;;;;;;;;;;;4.99;66.33;95700.03;5054351;28;1005;-63
2022/11/15 06:08:06;;;;;;;;;;;;;;;4.95;66.60;95709.16;5054202;28;1070;-59
2022/11/15 06:10:32;;;;;;;;;;;;;;;4.89;66.64;95706.94;5054285;28;1906;-60
2022/11/15 06:13:03;;;;;;;;;;;;;;;4.87;67.66;95709.69;5053886;28;1021;-60
2022/11/15 06:15:29;;;;;;;;;;;;;;;5.39;66.68;95709.47;5054142;28;978;-61
2022/11/15 06:17:58;;;;;;;;;;;;;;;5.97;64.80;95707.66;5054227;28;1041;-60
2022/11/15 06:20:28;;;;;;;;;;;;;;;7.22;61.27;95708.34;5053996;28;1045;-60
2022/11/15 06:23:01;;;;;;;;;;;;;;;8.56;57.14;95718.28;5036333;28;969;-60
2022/11/15 06:25:28;;;;;;;;;;;;;;;9.72;54.23;95711.44;5053793;28;1050;-61
2022/11/15 06:27:55;;;;;;;;;;;;;;;9.97;53.42;95709.97;5053856;28;1002;-60
2022/11/15 06:30:21;;;;;;;;;;;;;;;9.29;55.27;95708.19;5053792;28;1910;-61
2022/11/15 06:32:49;;;;;;;;;;;;;;;8.81;57.44;95708.97;5053838;28;1048;-61
2022/11/15 06:35:15;;;;;;;;;;;;;;;8.98;58.04;95715.47;5053805;28;1009;-61
2022/11/15 06:37:42;;;;;;;;;;;;;;;9.34;58.18;95708.63;5035873;28;1244;-61
2022/11/15 06:40:09;;;;;;;;;;;;;;;11.48;52.80;95717.72;5053670;28;1125;-60
2022/11/15 06:42:35;;;;;;;;;;;;;;;13.38;48.19;95728.63;5053541;28;1196;-63
2022/11/15 06:45:01;;;;;;;;;;;;;;;14.42;45.76;95729.84;5053719;28;993;-62
2022/11/15 06:47:27;;;;;;;;;;;;;;;15.19;44.01;95733.84;5053433;28;1058;-61
2022/11/15 06:49:53;;;;;;;;;;;;;;;16.41;41.86;95728.66;5053497;28;1169;-62
2022/11/15 06:52:21;;;;;;;;;;;;;;;16.94;40.65;95737.56;5053344;28;1985;-62
2022/11/15 06:54:47;;;;;;;;;;;;;;;17.18;40.26;95739.13;5053483;28;1669;-63
2022/11/15 06:57:13;;;;;;;;;;;;;;;16.23;41.58;95736.22;5053440;28;1109;-63
2022/11/15 06:59:39;;;;;;;;;;;;;;;16.28;41.64;95733.84;5035747;28;978;-62
2022/11/15 07:02:05;;;;;;;;;;;;;;;16.62;41.01;95736.03;5053435;28;1073;-62
2022/11/15 07:04:31;;;;;;;;;;;;;;;16.73;40.44;95737.41;5053323;28;1057;-62
2022/11/15 07:06:58;;;;;;;;;;;;;;;16.90;40.26;95738.97;5053277;28;1069;-63
2022/11/15 07:09:25;;;;;;;;;;;;;;;16.02;41.58;95737.75;5053455;28;1165;-63
2022/11/15 07:11:52;;;;;;;;;;;;;;;14.98;43.24;95729.06;5053350;28;1910;-62
2022/11/15 07:14:18;;;;;;;;;;;;;;;14.09;45.13;95709.38;5035519;28;1061;-62
2022/11/15 07:16:44;;;;;;;;;;;;;;;13.68;45.98;95712.91;5050794;28;1135;-61
2022/11/15 07:19:10;;;;;;;;;;;;;;;13.75;46.52;95707.69;5053005;28;1275;-61
2022/11/15 07:21:36;;;;;;;;;;;;;;;14.50;44.91;95709.31;5052943;28;1070;-61
2022/11/15 07:24:03;;;;;;;;;;;;;;;14.88;44.26;95714.97;5053135;28;1065;-61
2022/11/15 07:26:29;;;;;;;;;;;;;;;15.37;43.83;95710.19;5056601;28;967;-61
2022/11/15 07:28:55;;;;;;;;;;;;;;;15.77;42.37;95713.66;5056935;28;1216;-62
2022/11/15 07:31:22;;;;;;;;;;;;;;;15.35;43.39;95712.22;5057335;28;1906;-62
2022/11/15 07:33:48;;;;;;;;;;;;;;;15.14;43.68;95709.28;5057085;28;1065;-62
2022/11/15 07:36:14;;;;;;;;;;;;;;;14.83;44.20;95707.38;5057057;28;1048;-62
2022/11/15 07:38:40;;;;;;;;;;;;;;;15.19;43.72;95696.97;5054684;28;1432;-63
2022/11/15 07:41:07;;;;;;;;;;;;;;;15.62;43.24;95707.34;5056971;28;1085;-61
2022/11/15 07:43:33;;;;;;;;;;;;;;;15.21;43.55;95705.72;5039450;28;995;-61
2022/11/15 07:46:08;;;;;;;;;;;;;;;14.37;45.44;95686.47;5057182;28;1041;-62
2022/11/15 07:48:41;;;;;;;;;;;;;;;13.30;48.54;95682.97;5056527;28;1628;-61
2022/11/15 07:51:10;;;;;;;;;;;;;;;12.40;50.82;95674.56;5057029;28;1987;-62
2022/11/15 07:53:36;;;;;;;;;;;;;;;11.77;52.69;95675.63;5056703;28;1069;-61
2022/11/15 07:56:02;;;;;;;;;;;;;;;11.30;55.00;95679.41;5037889;28;1606;-61
2022/11/15 07:58:28;;;;;;;;;;;;;;;10.93;55.62;95683.88;5043143;28;1138;-62
2022/11/15 08:00:54;;;;;;;;;;;;;;;10.64;56.49;95681.38;5056671;28;1061;-61
2022/11/15 08:03:21;;;;;;;;;;;;;;;10.50;56.99;95685.34;5056843;28;1037;-61
2022/11/15 08:05:51;;;;;;;;;;;;;;;10.38;57.41;95677.66;5056545;28;915;-62
2022/11/15 08:08:18;;;;;;;;;;;;;;;10.22;58.71;95684.44;5056182;28;1406;-61
2022/11/15 08:10:44;;;;;;;;;;;;;;;10.19;59.06;95686.56;5056637;28;1910;-61
2022/11/15 08:13:11;;;;;;;;;;;;;;;10.24;59.23;95681.63;5038641;28;1050;-61
2022/11/15 08:15:37;;;;;;;;;;;;;;;10.23;59.24;95680.81;5056587;28;1022;-61
2022/11/15 08:18:04;;;;;;;;;;;;;;;10.25;59.20;95678.00;5055727;28;1168;-62
2022/11/15 08:20:31;;;;;;;;;;;;;;;10.32;59.02;95677.28;5056186;28;1160;-60
2022/11/15 08:22:58;;;;;;;;;;;;;;;10.88;56.77;95675.44;5056483;28;1042;-61
2022/11/15 08:25:27;;;;;;;;;;;;;;;11.45;55.50;95680.53;5056389;28;1037;-61
2022/11/15 08:27:54;;;;;;;;;;;;;;;11.92;53.47;95676.78;5056232;28;1029;-61
2022/11/15 08:30:20;;;;;;;;;;;;;;;12.33;52.54;95665.47;5055660;28;1905;-62
2022/11/15 08:32:46;;;;;;;;;;;;;;;12.83;51.77;95676.25;5056203;28;1036;-62
2022/11/15 08:35:13;;;;;;;;;;;;;;;14.13;48.77;95665.00;5056004;28;1137;-62
2022/11/15 08:37:39;;;;;;;;;;;;;;;16.62;43.39;95683.88;5055624;28;1507;-61
2022/11/15 08:40:05;;;;;;;;;;;;;;;22.17;34.04;95707.63;5055740;28;1223;-62
2022/11/15 08:42:31;;;;;;;;;;;;;;;23.90;30.61;95714.13;5055888;28;994;-62
2022/11/15 08:44:57;;;;;;;;;;;;;;;24.66;30.48;95714.50;5055783;28;1129;-61
2022/11/15 08:47:23;;;;;;;;;;;;;;;26.44;27.45;95731.38;5055926;28;1017;-61
2022/11/15 08:49:50;;;;;;;;;;;;;;;27.78;26.20;95731.56;5055773;28;1266;-62
2022/11/15 08:52:16;;;;;;;;;;;;;;;28.99;24.52;95735.03;5038241;28;1898;-61
2022/11/15 08:54:42;;;;;;;;;;;;;;;29.59;23.59;95738.44;5055576;28;1617;-61
2022/11/15 08:57:09;;;;;;;;;;;;;;;29.75;23.40;95731.13;5055870;28;1001;-61
2022/11/15 08:59:37;;;;;;;;;;;;;;;29.27;24.53;95722.00;5055244;28;1124;-61
2022/11/15 09:02:04;;;;;;;;;;;;;;;27.07;25.75;95719.31;5055423;28;1053;-61
2022/11/15 09:04:30;;;;;;;;;;;;;;;25.66;27.65;95700.84;5055367;28;1073;-61
2022/11/15 09:06:56;;;;;;;;;;;;;;;25.34;28.30;95682.13;5037950;28;995;-61
2022/11/15 09:09:23;;;;;;;;;;;;;;;25.11;28.61;95672.84;5055334;28;1323;-61
2022/11/15 09:11:50;;;;;;;;;;;;;;;23.46;30.41;95666.19;5055326;28;1905;-60
2022/11/15 09:14:16;;;;;;;;;;;;;;;22.86;31.67;95650.47;5055120;28;1090;-60
2022/11/15 09:16:42;;;;;;;;;;;;;;;23.47;30.79;95648.75;5055174;28;1093;-61
2022/11/15 09:19:08;;;;;;;;;;;;;;;24.47;29.79;95641.78;5037521;28;1241;-61
2022/11/15 09:21:34;;;;;;;;;;;;;;;24.88;28.98;95642.78;5055209;28;971;-60
2022/11/15 09:24:00;;;;;;;;;;;;;;;25.20;28.50;95642.41;5055426;28;1032;-61
2022/11/15 09:26:26;;;;;;;;;;;;;;;25.20;28.36;95645.13;5055162;28;1053;-61
2022/11/15 09:28:53;;;;;;;;;;;;;;;24.86;28.55;95631.25;5054965;28;1137;-60
2022/11/15 09:31:19;;;;;;;;;;;;;;;23.44;30.12;95630.94;5054535;28;1910;-66
2022/11/15 09:33:45;;;;;;;;;;;;;;;21.87;32.85;95612.13;5054904;28;1039;-66
2022/11/15 09:36:12;;;;;;;;;;;;;;;20.66;34.37;95596.41;5054944;28;1017;-60
2022/11/15 09:38:38;;;;;;;;;;;;;;;19.61;36.05;95584.53;5054970;28;1734;-60
2022/11/15 09:41:13;;;;;;;;;;;;;;;20.04;35.90;95581.44;5054624;28;1092;-60
2022/11/15 09:43:47;;;;;;;;;;;;;;;20.77;35.17;95581.34;5054912;28;1089;-61
2022/11/15 09:46:13;;;;;;;;;;;;;;;20.84;34.47;95573.97;5055002;28;979;-61
2022/11/15 09:48:39;;;;;;;;;;;;;;;21.23;34.53;95571.31;5054034;28;990;-63
2022/11/15 09:51:08;;;;;;;;;;;;;;;22.40;32.97;95574.44;5054575;28;1910;-63
2022/11/15 09:53:39;;;;;;;;;;;;;;;23.31;31.16;95577.38;5054657;28;1053;-64
2022/11/15 09:56:12;;;;;;;;;;;;;;;23.96;30.88;95571.19;5054264;28;1634;-63
2022/11/15 09:58:44;;;;;;;;;;;;;;;24.13;30.37;95579.53;5054518;28;1049;-63
2022/11/15 10:01:19;;;;;;;;;;;;;;;23.51;31.39;95574.38;5054342;28;1272;-63
2022/11/15 10:03:45;;;;;;;;;;;;;;;22.90;32.14;95569.91;5054567;28;1009;-63
2022/11/15 10:06:21;;;;;;;;;;;;;;;22.62;32.57;95557.66;5036924;28;995;-62
2022/11/15 10:08:58;;;;;;;;;;;;;;;22.63;32.83;95553.03;5054518;28;1056;-63
2022/11/15 10:11:25;;;;;;;;;;;;;;;22.51;32.77;95545.59;5053878;28;1975;-64
2022/11/15 10:13:53;;;;;;;;;;;;;;;21.82;33.65;95528.44;5054114;28;1053;-63
2022/11/15 10:16:31;;;;;;;;;;;;;;;21.31;35.08;95518.53;5054180;28;1029;-62
2022/11/15 10:19:04;;;;;;;;;;;;;;;20.67;34.72;95515.72;5054083;28;1082;-62
2022/11/15 10:21:46;;;;;;;;;;;;;;;20.33;36.17;95506.00;5053534;28;1124;-66
2022/11/15 10:24:17;;;;;;;;;;;;;;;19.96;36.74;95498.34;5054150;28;1082;-65
2022/11/15 10:26:50;;;;;;;;;;;;;;;19.30;38.29;95483.75;5054077;28;1069;-65
2022/11/15 10:29:20;;;;;;;;;;;;;;;18.73;39.29;95485.91;5054079;28;1040;-65
2022/11/15 10:31:46;;;;;;;;;;;;;;;18.28;40.12;95465.75;5053664;28;1984;-65
2022/11/15 10:34:14;;;;;;;;;;;;;;;18.05;40.74;95460.63;5053753;28;1235;-65
2022/11/15 10:36:56;;;;;;;;;;;;;;;18.23;40.32;95457.38;5053981;28;1073;-65
2022/11/15 10:39:23;;;;;;;;;;;;;;;18.48;39.51;95455.81;5053830;28;1814;-65
2022/11/15 10:41:49;;;;;;;;;;;;;;;18.62;38.76;95450.44;5053509;28;1161;-65
2022/11/15 10:44:21;;;;;;;;;;;;;;;18.57;39.20;95451.03;5053525;28;1073;-65
2022/11/15 10:47:03;;;;;;;;;;;;;;;18.54;39.38;95449.59;5053801;28;1033;-65
2022/11/15 10:49:33;;;;;;;;;;;;;;;18.48;39.18;95445.00;5053244;28;1161;-65
2022/11/15 10:52:01;;;;;;;;;;;;;;;18.26;40.16;95436.16;5053706;28;1910;-65
2022/11/15 10:54:36;;;;;;;;;;;;;;;18.04;40.18;95434.59;5047648;28;1716;-65
2022/11/15 10:57:06;;;;;;;;;;;;;;;17.52;40.85;95432.19;5033239;28;1243;-64
2022/11/15 10:59:35;;;;;;;;;;;;;;;17.24;42.15;95418.66;5033830;28;1185;-64
2022/11/15 11:02:01;;;;;;;;;;;;;;;17.11;42.26;95416.72;5053565;28;1013;-64
2022/11/15 11:04:27;;;;;;;;;;;;;;;17.00;43.12;95408.28;5053489;28;1086;-64
2022/11/15 11:06:55;;;;;;;;;;;;;;;16.93;43.29;95408.25;5053312;28;1105;-64
2022/11/15 11:09:27;;;;;;;;;;;;;;;16.82;43.99;95401.50;5053109;28;1093;-64
2022/11/15 11:11:53;;;;;;;;;;;;;;;16.78;43.66;95395.59;5052912;28;1987;-65
2022/11/15 11:14:19;;;;;;;;;;;;;;;16.77;43.64;95395.81;5035823;28;1052;-64
2022/11/15 11:16:49;;;;;;;;;;;;;;;16.67;43.94;95385.31;5053392;28;981;-64
2022/11/15 11:19:28;;;;;;;;;;;;;;;16.62;44.06;95377.00;5053309;28;970;-61
2022/11/15 11:22:00;;;;;;;;;;;;;;;16.58;43.79;95375.72;5053162;28;1330;-62
2022/11/15 11:24:29;;;;;;;;;;;;;;;16.55;43.68;95366.13;5053299;28;961;-62
2022/11/15 11:27:18;;;;;;;;;;;;;;;16.53;44.04;95365.47;5053349;28;963;-62
2022/11/15 11:29:50;;;;;;;;;;;;;;;16.56;44.78;95358.84;5024749;28;1239;-62
2022/11/15 11:32:22;;;;;;;;;;;;;;;16.58;45.12;95351.41;5052989;28;1914;-62
2022/11/15 11:35:01;;;;;;;;;;;;;;;16.57;45.04;95355.97;5053268;28;1050;-62
2022/11/15 11:37:49;;;;;;;;;;;;;;;16.38;44.33;95352.03;5052061;28;1494;-63
2022/11/15 11:40:24;;;;;;;;;;;;;;;16.25;45.16;95345.69;5037801;28;1121;-63
2022/11/15 11:43:02;;;;;;;;;;;;;;;16.22;45.35;95335.25;5053218;28;982;-63
2022/11/15 11:45:31;;;;;;;;;;;;;;;16.27;45.45;95332.84;5035207;28;1113;-64
2022/11/15 11:48:08;;;;;;;;;;;;;;;16.28;45.90;95323.72;5052892;28;1042;-64
2022/11/15 11:50:36;;;;;;;;;;;;;;;16.33;45.74;95322.13;5052477;28;1906;-59
2022/11/15 11:53:05;;;;;;;;;;;;;;;16.32;46.41;95319.59;5052892;28;1213;-58
2022/11/15 11:55:38;;;;;;;;;;;;;;;16.37;45.68;95311.75;5038001;28;1625;-59
2022/11/15 11:58:07;;;;;;;;;;;;;;;16.28;46.68;95310.25;5033103;28;1002;-59
2022/11/15 12:00:37;;;;;;;;;;;;;;;16.24;46.81;95300.84;5039859;28;1117;-60
2022/11/15 12:03:03;;;;;;;;;;;;;;;16.19;47.52;95298.72;5035414;28;1026;-59
2022/11/15 12:05:37;;;;;;;;;;;;;;;16.15;47.45;95292.88;5052963;28;1085;-59
2022/11/15 12:08:13;;;;;;;;;;;;;;;16.08;47.57;95288.44;5052635;28;1122;-60
2022/11/15 12:10:41;;;;;;;;;;;;;;;16.10;48.17;95281.00;5052510;28;1910;-62
2022/11/15 12:13:11;;;;;;;;;;;;;;;16.02;48.37;95273.88;5056393;28;1073;-61
2022/11/15 12:15:57;;;;;;;;;;;;;;;15.97;48.54;95265.50;5056584;28;1236;-61
2022/11/15 12:18:23;;;;;;;;;;;;;;;15.96;48.23;95261.16;5056090;28;1139;-63
2022/11/15 12:21:10;;;;;;;;;;;;;;;15.89;48.95;95269.16;5056039;28;1287;-61
2022/11/15 12:23:42;;;;;;;;;;;;;;;15.87;49.48;95256.91;5025357;28;1155;-61
2022/11/15 12:26:09;;;;;;;;;;;;;;;15.89;66.90;95252.16;5056509;28;1035;-57
2022/11/15 12:28:42;;;;;;;;;;;;;;;15.77;58.83;95251.84;5056192;28;1009;-59
2022/11/15 12:31:29;;;;;;;;;;;;;;;15.64;56.22;95244.41;5055972;28;1902;-58
2022/11/15 12:33:56;;;;;;;;;;;;;;;15.54;55.41;95241.19;5056215;28;1037;-58
2022/11/15 12:36:22;;;;;;;;;;;;;;;15.49;54.34;95246.28;5038366;28;982;-60
2022/11/15 12:38:59;;;;;;;;;;;;;;;15.50;52.76;95245.25;5056134;28;1242;-60
2022/11/15 12:41:30;;;;;;;;;;;;;;;15.54;52.66;95243.88;5055554;28;1138;-60
2022/11/15 12:43:57;;;;;;;;;;;;;;;15.54;52.49;95246.56;5055841;28;1151;-62
2022/11/15 12:46:29;;;;;;;;;;;;;;;15.57;52.99;95236.22;5055890;28;1078;-60
2022/11/15 12:48:55;;;;;;;;;;;;;;;15.53;52.74;95239.50;5055776;28;1124;-59
2022/11/15 12:51:23;;;;;;;;;;;;;;;15.53;52.10;95236.81;5055313;28;1957;-59
2022/11/15 12:53:49;;;;;;;;;;;;;;;15.51;52.62;95236.97;5055510;28;1641;-60
2022/11/15 12:56:15;;;;;;;;;;;;;;;15.55;52.10;95230.19;5035501;28;1093;-60
2022/11/15 12:58:41;;;;;;;;;;;;;;;15.54;52.54;95230.41;5035658;28;1117;-59
2022/11/15 13:01:08;;;;;;;;;;;;;;;15.58;52.30;95232.50;5052842;28;1154;-59
2022/11/15 13:03:34;;;;;;;;;;;;;;;15.60;52.28;95221.56;5055689;28;982;-60
2022/11/15 13:06:02;;;;;;;;;;;;;;;15.65;52.67;95220.97;5055629;28;967;-58
2022/11/15 13:08:35;;;;;;;;;;;;;;;15.60;52.89;95211.59;5037724;28;986;-58
2022/11/15 13:11:21;;;;;;;;;;;;;;;15.60;52.81;95213.47;5055040;28;1909;-58
2022/11/15 13:13:47;;;;;;;;;;;;;;;15.56;53.16;95207.63;5055234;28;1234;-58
2022/11/15 13:16:20;;;;;;;;;;;;;;;15.53;53.69;95207.16;5055425;28;1048;-58