Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:39;;;;;;;4.20;1.42;;;22.80;44.30;21.50;101210.00;;;;5044074;28;20494;-73
2022/05/16 00:04:25;;;;;;;5.07;1.10;;;22.80;44.30;21.50;101214.00;;;;5042636;28;20448;-73
2022/05/16 00:07:11;;;;;;;3.05;1.17;;;22.70;44.20;21.50;101217.00;;;;5041587;28;20033;-73
2022/05/16 00:09:57;;;;;;;4.43;1.30;;;22.80;44.30;21.50;101214.00;;;;5069548;28;20045;-73
2022/05/16 00:12:43;;;;;;;3.33;1.45;;;22.80;44.30;21.50;101218.00;;;;5047443;28;20044;-73
2022/05/16 00:15:30;;;;;;;3.30;1.50;;;22.80;44.20;21.50;101208.00;;;;5042028;28;20406;-73
2022/05/16 00:18:16;;;;;;;3.47;1.27;;;22.80;44.20;21.50;101204.00;;;;5046940;28;20094;-73
2022/05/16 00:21:02;;;;;;;3.83;1.23;;;22.80;44.20;21.60;101200.00;;;;5045767;28;20402;-73
2022/05/16 00:23:48;;;;;;;4.65;1.50;;;22.80;44.20;21.60;101198.00;;;;5024834;28;20053;-73
2022/05/16 00:26:34;;;;;;;4.43;1.45;;;22.80;44.20;21.60;101197.00;;;;5057362;28;20072;-73
2022/05/16 00:29:20;;;;;;;5.93;1.40;;;22.80;44.10;21.50;101197.00;;;;5045180;28;20041;-74
2022/05/16 00:32:07;;;;;;;5.38;1.30;;;22.80;44.10;21.60;101184.00;;;;5033971;28;20044;-73
2022/05/16 00:34:53;;;;;;;4.87;1.40;;;22.80;44.10;21.60;101186.00;;;;5042451;28;20037;-73
2022/05/16 00:37:39;;;;;;;2.80;1.30;;;22.80;44.10;21.60;101179.00;;;;5046867;28;20044;-73
2022/05/16 00:40:25;;;;;;;4.47;1.38;;;22.70;44.00;21.60;101187.00;;;;5050167;28;20048;-73
2022/05/16 00:43:12;;;;;;;4.15;1.45;;;22.70;44.10;21.60;101185.00;;;;5044078;28;20550;-73
2022/05/16 00:45:58;;;;;;;3.83;1.50;;;22.80;44.10;21.60;101192.00;;;;5041069;28;20052;-74
2022/05/16 00:48:44;;;;;;;4.68;1.63;;;22.80;44.10;21.60;101186.00;;;;5053199;28;20041;-73
2022/05/16 00:51:42;;;;;;;3.50;1.30;;;22.80;44.20;21.60;101183.00;;;;5054688;28;20037;-73
2022/05/16 00:54:39;;;;;;;3.92;1.27;;;22.70;44.10;21.60;101166.00;;;;5039220;28;20049;-74
2022/05/16 00:57:32;;;;;;;4.03;1.65;;;22.80;44.20;21.60;101169.00;;;;5043747;28;20055;-73
2022/05/16 01:00:30;;;;;;;3.55;1.30;;;22.80;44.20;21.60;101174.00;;;;5055756;28;20041;-73
2022/05/16 01:06:27;;;;;;;3.45;1.35;;;22.80;44.20;21.60;101172.00;;;;5039916;28;20033;-73
2022/05/16 01:09:13;;;;;;;4.03;1.33;;;22.80;44.10;21.60;101176.00;;;;5032113;28;20055;-73
2022/05/16 01:11:59;;;;;;;3.45;1.40;;;22.70;44.10;21.60;101179.00;;;;5041973;28;20475;-73
2022/05/16 01:14:54;;;;;;;3.63;1.38;;;22.80;44.20;21.60;101170.00;;;;5047017;28;20049;-73
2022/05/16 01:17:40;;;;;;;4.28;1.65;;;22.80;44.00;21.60;101166.00;;;;5054422;28;20044;-73
2022/05/16 01:20:39;;;;;;;6.10;2.25;;;22.80;44.10;21.60;101163.00;;;;5060281;28;20036;-73
2022/05/16 01:23:26;;;;;;;3.63;1.45;;;22.80;44.10;21.60;101160.00;;;;5031337;28;20053;-73
2022/05/16 01:26:16;;;;;;;3.42;1.33;;;22.80;44.20;21.60;101157.00;;;;5045112;28;20478;-74
2022/05/16 01:29:03;;;;;;;4.00;1.40;;;22.80;44.20;21.60;101162.00;;;;5025153;28;20068;-73
2022/05/16 01:31:49;;;;;;;3.80;1.75;;;22.80;44.20;21.60;101165.00;;;;5045370;28;20042;-74
2022/05/16 01:34:35;;;;;;;3.13;1.38;;;22.70;44.10;21.60;101164.00;;;;5043905;28;20357;-73
2022/05/16 01:38:18;;;;;;;4.68;1.48;;;22.80;44.20;21.60;101160.00;;;;5034480;28;20041;-74
2022/05/16 01:40:27;;;;;;;3.75;1.23;;;22.70;44.10;21.60;101150.00;;;;5043122;28;20073;-73
2022/05/16 01:43:15;;;;;;;2.67;1.33;;;22.80;44.00;21.60;101140.00;;;;5045407;28;20040;-73
2022/05/16 01:46:02;;;;;;;;;;;22.70;44.00;21.50;101142.00;;;;5043416;28;20056;-73
2022/05/16 01:48:48;;;;;;;2.55;1.15;;;22.80;44.10;21.60;101135.00;;;;5044724;28;19917;-73
2022/05/16 01:51:34;;;;;;;2.45;1.30;;;22.80;44.00;21.50;101140.00;;;;5029793;28;20041;-73
2022/05/16 01:54:20;;;;;;;3.03;1.40;;;22.80;43.80;21.50;101143.00;;;;5054243;28;20048;-73
2022/05/16 01:57:06;;;;;;;2.75;1.50;;;22.80;44.00;21.50;101139.00;;;;5039893;28;20041;-73
2022/05/16 01:59:52;;;;;;;4.47;1.42;;;22.80;44.00;21.60;101136.00;;;;5036979;28;20471;-73
2022/05/16 02:02:42;;;;;;;3.33;1.40;;;22.80;44.10;21.60;101127.00;;;;5029226;28;20102;-73
2022/05/16 02:05:28;;;;;;;3.63;1.70;;;22.80;44.10;21.60;101124.00;;;;5030225;28;20078;-73
2022/05/16 02:08:15;;;;;;;4.45;1.52;;;22.80;44.10;21.60;101116.00;;;;5043379;28;20029;-73
2022/05/16 02:11:05;;;;;;;3.08;1.30;;;22.80;44.10;21.60;101116.00;;;;5054538;28;20051;-73
2022/05/16 02:13:51;;;;;;;2.60;1.23;;;22.80;44.20;21.60;101121.00;;;;5032615;28;20040;-73
2022/05/16 02:16:37;;;;;;;4.00;1.55;;;22.80;44.10;21.60;101127.00;;;;5040582;28;20059;-73
2022/05/16 02:19:23;;;;;;;3.85;1.50;;;22.80;44.20;21.60;101120.00;;;;5049548;28;20375;-73
2022/05/16 02:25:15;;;;;;;4.00;1.50;;;22.80;44.20;21.60;101121.00;;;;5040074;28;20777;-73
2022/05/16 02:28:01;;;;;;;4.20;1.70;;;22.80;44.20;21.50;101112.00;;;;5032335;28;20052;-73
2022/05/16 02:30:47;;;;;;;2.60;1.27;;;22.80;44.10;21.60;101114.00;;;;5038144;28;20291;-73
2022/05/16 02:33:33;;;;;;;2.75;1.65;;;22.80;44.20;21.60;101107.00;;;;5045563;28;20422;-73
2022/05/16 02:36:20;;;;;;;3.33;1.42;;;22.70;44.10;21.60;101103.00;;;;5048254;28;20056;-73
2022/05/16 02:39:06;;;;;;;7.00;1.83;;;22.80;44.10;21.60;101106.00;;;;5049988;28;20509;-73
2022/05/16 02:41:52;;;;;;;2.47;1.05;;;22.80;44.20;21.60;101103.00;;;;5049969;28;20037;-73
2022/05/16 02:44:38;;;;;;;3.47;1.30;;;22.80;44.20;21.60;101106.00;;;;5053695;28;20029;-73
2022/05/16 02:47:24;;;;;;;4.03;1.50;;;22.70;44.10;21.60;101103.00;;;;5040369;28;20044;-73
2022/05/16 02:50:10;;;;;;;4.60;1.73;;;22.80;44.20;21.60;101105.00;;;;5049477;28;20043;-73
2022/05/16 02:52:57;;;;;;;1.92;1.25;;;22.70;44.10;21.60;101104.00;;;;5053331;28;20037;-73
2022/05/16 02:55:44;;;;;;;3.47;1.20;;;22.80;44.10;21.60;101110.00;;;;5042748;28;20102;-73
2022/05/16 02:58:30;;;;;;;4.82;1.10;;;22.70;44.10;21.60;101103.00;;;;5044919;28;20045;-74
2022/05/16 03:01:16;;;;;;;4.10;1.65;;;22.80;44.20;21.60;101093.00;;;;5040088;28;20045;-73
2022/05/16 03:04:02;;;;;;;4.70;1.40;;;22.80;44.20;21.60;101082.00;;;;5043387;28;20029;-73
2022/05/16 03:06:48;;;;;;;3.08;1.27;;;22.90;44.20;21.60;101079.00;;;;5033674;28;20319;-73
2022/05/16 03:09:35;;;;;;;2.78;1.10;;;22.80;44.10;21.60;101082.00;;;;5045870;28;20442;-73
2022/05/16 03:12:21;;;;;;;3.92;1.50;;;22.80;44.10;21.60;101074.00;;;;5040877;28;20039;-73
2022/05/16 03:15:07;;;;;;;3.40;1.50;;;22.80;44.10;21.60;101076.00;;;;5044699;28;20505;-73
2022/05/16 03:17:53;;;;;;;4.97;1.20;;;22.70;44.10;21.60;101075.00;;;;5047477;28;20462;-72
2022/05/16 03:20:39;;;;;;;2.72;1.40;;;22.70;44.00;21.60;101072.00;;;;5036517;28;20351;-73
2022/05/16 03:23:25;;;;;;;6.10;2.00;;;22.80;44.10;21.60;101071.00;;;;5045134;28;20403;-73
2022/05/16 03:26:12;;;;;;;5.43;1.77;;;22.70;44.00;21.60;101062.00;;;;5035086;28;20045;-73
2022/05/16 03:28:59;;;;;;;1.73;1.08;;;22.70;44.00;21.60;101065.00;;;;5057208;28;20047;-73
2022/05/16 03:31:45;;;;;;;3.13;1.30;;;22.80;44.00;21.60;101068.00;;;;5041407;28;20106;-73
2022/05/16 03:34:31;;;;;;;2.63;1.13;;;22.80;44.00;21.60;101065.00;;;;5045041;28;20426;-73
2022/05/16 03:37:17;;;;;;;5.55;1.60;;;22.80;44.00;21.50;101063.00;;;;5041186;28;20044;-73
2022/05/16 03:43:13;;;;;;;2.88;1.42;;;22.80;44.10;21.50;101059.00;;;;5033849;28;20037;-73
2022/05/16 03:45:59;;;;;;;4.50;1.38;;;22.70;44.00;21.50;101050.00;;;;5042358;28;20460;-74
2022/05/16 03:48:45;;;;;;;4.68;1.23;;;22.80;44.10;21.50;101049.00;;;;5040711;28;20045;-73
2022/05/16 03:51:32;;;;;;;3.00;1.13;;;22.80;44.10;21.50;101057.00;;;;5045549;28;20052;-73
2022/05/16 03:54:19;;;;;;;2.38;1.00;;;22.70;44.10;21.50;101053.00;;;;5047180;28;20045;-72
2022/05/16 03:57:05;;;;;;;2.88;1.48;;;22.70;44.10;21.50;101057.00;;;;5055515;28;20462;-73
2022/05/16 03:59:51;;;;;;;6.13;1.92;;;22.70;44.10;21.50;101053.00;;;;5046111;28;20099;-73
2022/05/16 04:02:38;;;;;;;4.18;1.50;;;22.70;44.10;21.50;101051.00;;;;5044437;28;20044;-73
2022/05/16 04:05:24;;;;;;;3.70;1.30;;;22.70;44.10;21.50;101054.00;;;;5038950;28;20029;-73
2022/05/16 04:08:10;;;;;;;3.22;1.38;;;22.70;44.00;21.50;101052.00;;;;5051305;28;20406;-74
2022/05/16 04:10:57;;;;;;;7.10;1.42;;;22.70;44.00;21.50;101053.00;;;;5041795;28;20056;-73
2022/05/16 04:13:43;;;;;;;2.97;1.23;;;22.70;44.70;21.50;101042.00;;;;5043831;28;20471;-73
2022/05/16 04:16:29;;;;;;;2.95;1.23;;;22.70;44.00;21.50;101046.00;;;;5046236;28;20068;-73
2022/05/16 04:19:15;;;;;;;5.53;1.67;;;22.70;44.10;21.50;101050.00;;;;5045280;28;20565;-73
2022/05/16 04:22:02;;;;;;;3.70;1.38;;;22.70;44.00;21.50;101045.00;;;;5040977;28;20049;-73
2022/05/16 04:24:48;;;;;;;4.90;1.30;;;22.70;44.10;21.50;101052.00;;;;5045099;28;20080;-73
2022/05/16 04:27:34;;;;;;;4.47;1.42;;;22.70;44.10;21.50;101040.00;;;;5042376;28;20413;-73
2022/05/16 04:30:20;;;;;;;3.38;1.40;;;22.70;44.10;21.50;101041.00;;;;5064275;28;20045;-73
2022/05/16 04:33:06;;;;;;;5.63;1.20;;;22.70;44.10;21.50;101034.00;;;;5051306;28;20049;-73
2022/05/16 04:35:53;;;;;;;3.72;1.30;;;22.70;44.20;21.50;101029.00;;;;5033802;28;20051;-73
2022/05/16 04:38:39;;;;;;;3.97;1.40;;;22.70;44.20;21.50;101026.00;;;;5045982;28;20041;-73
2022/05/16 04:44:36;;;;;;;4.32;1.60;;;22.70;44.20;21.50;101026.00;;;;5046946;28;20044;-73
2022/05/16 04:47:22;;;;;;;3.40;1.15;;;22.70;44.20;21.50;101032.00;;;;5045014;28;20041;-73
2022/05/16 04:50:09;;;;;;;2.35;1.33;;;22.60;44.20;21.50;101028.00;;;;5039293;28;20048;-73
2022/05/16 04:52:55;;;;;;;4.43;1.37;;;22.70;44.30;21.50;101021.00;;;;5035642;28;20035;-73
2022/05/16 04:55:41;;;;;;;3.65;1.20;;;22.60;44.30;21.50;101028.00;;;;5033104;28;20040;-73
2022/05/16 04:58:27;;;;;;;4.97;1.48;;;22.70;44.40;21.50;101023.00;;;;5049469;28;20087;-73
2022/05/16 05:01:14;;;;;;;4.35;1.38;;;22.70;44.40;21.50;101028.00;;;;5047330;28;20049;-73
2022/05/16 05:04:00;;;;;;;2.90;1.25;;;22.60;44.40;21.50;101031.00;;;;5040688;28;20537;-73
2022/05/16 05:06:46;;;;;;;4.97;1.58;;;22.60;44.50;21.50;101034.00;;;;5042862;28;20048;-73
2022/05/16 05:14:31;;;;;;;3.00;1.20;;;22.70;44.50;21.50;101034.00;;;;5046573;28;20052;-74
2022/05/16 05:15:42;;;;;;;3.83;1.17;;;22.60;44.50;21.50;101047.00;;;;5042973;28;20036;-73
2022/05/16 05:18:28;;;;;;;4.95;1.55;;;22.60;44.60;21.50;101048.00;;;;5026027;28;20060;-73
2022/05/16 05:21:14;;;;;;;3.40;1.40;;;22.60;44.60;21.50;101045.00;;;;5041048;28;20037;-74
2022/05/16 05:24:01;;;;;;;3.55;1.25;;;22.60;44.60;21.50;101045.00;;;;5044913;28;20115;-73
2022/05/16 05:26:47;;;;;;;2.47;1.60;;;22.60;44.60;21.50;101046.00;;;;5038488;28;20493;-73
2022/05/16 05:29:34;;;;;;;2.88;1.42;;;22.60;44.60;21.50;101048.00;;;;5054283;28;20083;-73
2022/05/16 05:32:20;;;;;;;3.10;1.30;;;22.60;44.60;21.50;101041.00;;;;5042358;28;20296;-74
2022/05/16 05:35:06;;;;;;;3.55;1.20;;;22.50;44.50;21.50;101045.00;;;;5044652;28;20032;-73
2022/05/16 05:37:55;;;;;;;2.70;1.30;;;22.60;44.60;21.50;101045.00;;;;5060168;28;20048;-73
2022/05/16 05:40:41;;;;;;;3.42;1.42;;;22.60;44.60;21.50;101054.00;;;;5028473;28;20490;-73
2022/05/16 05:43:27;;;;;;;3.72;1.55;;;22.60;44.60;21.50;101057.00;;;;5047693;28;20060;-73
2022/05/16 05:46:13;;;;;;;4.80;1.63;;;22.60;44.60;21.50;101057.00;;;;5036312;28;20127;-73
2022/05/16 05:48:59;;;;;;;4.75;1.70;;;22.60;44.60;21.50;101057.00;;;;5045578;28;20102;-73
2022/05/16 05:51:45;;;;;;;4.53;1.55;;;22.60;44.60;21.50;101062.00;;;;5043163;28;20044;-73
2022/05/16 05:54:31;;;;;;;7.28;1.60;;;22.60;44.60;21.50;101060.00;;;;5042844;28;20062;-73
2022/05/16 05:57:17;;;;;;;3.80;1.50;;;22.60;44.60;21.50;101053.00;;;;5042580;28;20041;-73
2022/05/16 06:00:05;;;;;;;3.58;1.73;;;22.60;44.60;21.50;101047.00;;;;5040500;28;20116;-73
2022/05/16 06:02:51;;;;;;;4.63;1.45;;;22.60;44.60;21.50;101044.00;;;;5041005;28;20119;-73
2022/05/16 06:05:37;;;;;;;3.50;1.85;;;22.60;44.60;21.50;101046.00;;;;5057156;28;20037;-73
2022/05/16 06:08:23;;;;;;;3.03;1.40;;;22.60;44.60;21.50;101050.00;;;;5042889;28;20158;-73
2022/05/16 06:11:09;;;;;;;3.50;1.70;;;22.60;44.60;21.50;101053.00;;;;5028940;28;20486;-74
2022/05/16 06:13:58;;;;;;;3.63;1.50;;;22.60;44.70;21.50;101047.00;;;;5028999;28;20176;-73
2022/05/16 06:16:44;;;;;;;2.60;1.10;;;22.60;44.60;21.50;101035.00;;;;5041757;28;20049;-73
2022/05/16 06:19:30;;;;;;;2.30;1.30;;;22.70;44.70;21.50;101036.00;;;;5059829;28;20047;-73
2022/05/16 06:22:16;;;;;;;2.38;1.38;;;22.60;44.60;21.50;101027.00;;;;5044614;28;20050;-73
2022/05/16 06:28:17;;;;;;;2.92;1.30;;;22.60;44.60;21.50;101042.00;;;;5041499;28;20052;-73
2022/05/16 06:31:04;;;;;;;4.85;1.20;;;22.70;44.70;21.50;101037.00;;;;5038486;28;20527;-73
2022/05/16 06:33:50;;;;;;;3.40;1.20;;;22.60;44.60;21.50;101025.00;;;;5039879;28;20056;-73
2022/05/16 06:36:36;;;;;;;3.58;1.60;;;22.60;44.60;21.50;101017.00;;;;5044568;28;20041;-73
2022/05/16 06:39:22;;;;;;;4.15;1.55;;;22.60;44.40;21.50;101030.00;;;;5045746;28;20048;-73
2022/05/16 06:42:08;;;;;;;2.95;1.35;;;22.70;44.40;21.50;101025.00;;;;5038092;28;20049;-73
2022/05/16 06:44:55;;;;;;;3.22;1.20;;;22.60;44.40;21.50;101024.00;;;;5041825;28;20060;-73
2022/05/16 06:47:41;;;;;;;3.83;1.30;;;22.70;44.40;21.50;101028.00;;;;5049682;28;20068;-73
2022/05/16 06:50:28;;;;;;;2.20;1.27;;;22.70;44.40;21.50;101018.00;;;;5052478;28;20308;-73
2022/05/16 06:53:27;;;;;;;4.68;1.17;;;22.60;44.30;21.50;101020.00;;;;5057623;28;20045;-73
2022/05/16 06:56:13;;;;;;;2.88;1.42;;;22.60;44.30;21.50;101012.00;;;;5037270;28;20071;-73
2022/05/16 06:58:59;;;;;;;3.50;1.38;;;22.70;44.30;21.50;101011.00;;;;5059540;28;20479;-74
2022/05/16 07:01:46;;;;;;;3.97;1.50;;;22.70;44.40;21.50;101008.00;;;;5062495;28;20040;-73
2022/05/16 07:04:32;;;;;;;3.42;1.48;;;22.60;44.40;21.50;101016.00;;;;5026379;28;20036;-73
2022/05/16 07:07:18;;;;;;;4.47;1.42;;;22.60;44.30;21.50;101024.00;;;;5043657;28;20125;-73
2022/05/16 07:10:05;;;;;;;2.65;1.17;;;22.70;44.30;21.50;101022.00;;;;5048255;28;20124;-73
2022/05/16 07:12:51;;;;;;;6.93;1.70;;;22.70;44.30;21.50;101027.00;;;;5062786;28;20059;-73
2022/05/16 07:15:37;;;;;;;3.75;1.40;;;22.70;44.30;21.50;101033.00;;;;5045316;28;20486;-73
2022/05/16 07:18:24;;;;;;;11.23;1.40;;;22.60;44.30;21.50;101038.00;;;;5050716;28;20048;-73
2022/05/16 07:21:10;;;;;;;4.47;1.48;;;22.70;44.30;21.50;101027.00;;;;5040954;28;20478;-73
2022/05/16 07:23:56;;;;;;;3.20;1.33;;;22.70;44.40;21.50;101024.00;;;;5043624;28;20458;-73
2022/05/16 07:29:47;;;;;;;5.97;1.80;;;22.60;44.40;21.50;101020.00;;;;5045458;28;20550;-73
2022/05/16 07:32:42;;;;;;;5.03;1.60;;;22.70;44.40;21.50;101020.00;;;;5046379;28;20033;-73
2022/05/16 07:35:33;;;;;;;3.47;1.40;;;22.70;44.40;21.50;101017.00;;;;5048368;28;20045;-74
2022/05/16 07:38:20;;;;;;;3.63;1.30;;;22.70;44.40;21.50;101014.00;;;;5033620;28;20490;-73
2022/05/16 07:41:06;;;;;;;2.30;1.23;;;22.70;44.50;21.50;101015.00;;;;5045291;28;20041;-73
2022/05/16 07:43:52;;;;;;;3.70;1.60;;;22.70;44.40;21.50;101023.00;;;;5043557;28;20068;-73
2022/05/16 07:46:38;;;;;;;3.53;1.88;;;22.70;44.50;21.50;101013.00;;;;5048639;28;20621;-73
2022/05/16 07:49:24;;;;;;;2.67;1.40;;;22.70;44.40;21.50;101019.00;;;;5044650;28;20091;-73
2022/05/16 07:52:11;;;;;;;2.65;1.50;;;22.70;44.40;21.50;101015.00;;;;5046244;28;20045;-73
2022/05/16 07:54:57;;;;;;;4.70;1.58;;;22.70;44.40;21.50;101015.00;;;;5047145;28;20458;-73
2022/05/16 07:57:43;;;;;;;4.95;1.30;;;22.70;44.40;21.50;101021.00;;;;5055819;28;20044;-73
2022/05/16 08:00:29;;;;;;;4.18;1.83;;;22.70;44.50;21.60;101018.00;;;;5040928;28;20041;-73
2022/05/16 08:03:15;;;;;;;4.88;1.67;;;22.70;44.60;21.50;101009.00;;;;5054849;28;20095;-72
2022/05/16 08:06:02;;;;;;;2.45;1.17;;;22.70;44.50;21.50;101013.00;;;;5051576;28;20038;-73
2022/05/16 08:11:52;;;;;;;5.10;1.45;;;22.70;44.60;21.50;101005.00;;;;5046885;28;20045;-73
2022/05/16 08:14:43;;;;;;;3.92;1.65;;;22.70;44.40;21.60;101014.00;;;;5042332;28;20094;-73
2022/05/16 08:17:29;;;;;;;1.95;1.15;;;22.70;44.50;21.60;101014.00;;;;5034562;28;20041;-72
2022/05/16 08:20:16;;;;;;;3.75;1.40;;;22.70;44.50;21.60;101009.00;;;;5044515;28;20048;-73
2022/05/16 08:23:03;;;;;;;5.13;1.92;;;22.70;44.50;21.50;101017.00;;;;5045197;28;20471;-73
2022/05/16 08:25:49;;;;;;;4.97;1.33;;;22.70;44.50;21.60;101016.00;;;;5043936;28;20041;-73
2022/05/16 08:28:36;;;;;;;4.22;1.23;;;22.70;44.50;21.60;101023.00;;;;5060026;28;20041;-73
2022/05/16 08:31:28;;;;;;;6.70;1.98;;;22.70;44.60;21.60;101022.00;;;;5043596;28;20033;-73
2022/05/16 08:34:14;;;;;;;3.40;1.73;;;22.70;44.50;21.60;101024.00;;;;5044942;28;20041;-73
2022/05/16 08:40:06;;;;;;;5.35;1.35;;;22.70;44.50;21.60;101037.00;;;;5040725;28;20048;-73
2022/05/16 08:42:56;;;;;;;3.95;1.30;;;22.70;44.60;21.60;101040.00;;;;5034289;28;20045;-73
2022/05/16 08:45:50;;;;;;;3.97;1.40;;;22.70;44.60;21.60;101055.00;;;;5045376;28;20119;-73
2022/05/16 08:48:37;;;;;;;3.47;1.40;;;22.70;44.60;21.60;101060.00;;;;5039850;28;20041;-73
2022/05/16 08:51:30;;;;;;;4.13;1.50;;;22.70;44.60;21.60;101057.00;;;;5053676;28;20395;-74
2022/05/16 08:54:34;;;;;;;3.55;1.73;;;22.80;44.80;21.60;101069.00;;;;5034353;28;20045;-73
2022/05/16 08:57:30;;;;;;;3.88;1.58;;;22.70;44.80;21.50;101078.00;;;;5029595;28;20041;-73
2022/05/16 09:00:27;;;;;;;5.15;1.63;;;22.70;44.80;21.60;101075.00;;;;5043651;28;20047;-73
2022/05/16 09:03:20;;;;;;;6.57;1.63;;;22.70;44.90;21.60;101078.00;;;;5055091;28;20040;-73
2022/05/16 09:06:23;;;;;;;2.97;1.83;;;22.70;45.10;21.60;101089.00;;;;5038722;28;20470;-73
2022/05/16 09:09:15;;;;;;;6.30;1.92;;;22.70;45.20;21.60;101088.00;;;;5017205;28;20498;-73
2022/05/16 09:12:18;;;;;;;5.05;1.70;;;22.70;45.30;21.60;101095.00;;;;5058991;28;20032;-73
2022/05/16 09:15:42;;;;;;;2.92;1.48;;;22.70;45.50;21.60;101087.00;;;;5023487;28;20049;-73
2022/05/16 09:19:22;;;;;;;3.65;1.90;;;22.80;45.60;21.60;101083.00;;;;5048924;28;20049;-73
2022/05/16 09:22:34;;;;;;;8.77;2.60;;;22.80;45.60;21.60;101088.00;;;;5022107;28;20544;-73
2022/05/16 09:25:24;;;;;;;6.10;1.92;;;22.80;45.50;21.60;101084.00;;;;5035718;28;20091;-73
2022/05/16 09:31:31;;;;;;;8.10;1.85;;;22.80;45.60;21.60;101077.00;;;;5024700;28;20051;-73
2022/05/16 09:34:17;;;;;;;3.75;2.10;;;22.80;45.60;21.60;101075.00;;;;5031038;28;20483;-73
2022/05/16 09:37:03;;;;;;;5.07;1.52;;;22.80;45.50;21.60;101083.00;;;;5042237;28;20045;-73
2022/05/16 09:39:49;;;;;;;6.45;2.17;;;22.90;45.60;21.60;101081.00;;;;5044386;28;20131;-73
2022/05/16 09:42:35;;;;;;;4.10;1.95;;;22.80;45.40;21.60;101083.00;;;;5047944;28;20220;-73
2022/05/16 09:45:23;;;;;;;4.40;1.50;;;22.80;45.50;21.60;101092.00;;;;5039797;28;20592;-73
2022/05/16 09:48:21;;;;;;;3.30;1.60;;;22.80;45.60;21.60;101080.00;;;;5024549;28;20110;-73
2022/05/16 09:51:09;;;;;;;3.20;2.10;;;22.90;45.60;21.60;101086.00;;;;5040256;28;20548;-73
2022/05/16 09:53:55;;;;;;;4.30;1.50;;;22.90;45.60;21.60;101086.00;;;;5051405;28;20087;-73
2022/05/16 09:57:03;;;;;;;5.75;2.10;;;22.90;45.60;21.60;101085.00;;;;5029820;28;20040;-73
2022/05/16 09:59:58;;;;;;;4.87;1.93;;;22.90;45.70;21.60;101086.00;;;;5040994;28;20048;-73
2022/05/16 10:02:44;;;;;;;7.90;1.95;;;22.90;45.80;21.60;101092.00;;;;5048828;28;20124;-73
2022/05/16 10:05:31;;;;;;;4.07;1.63;;;22.90;45.70;21.60;101090.00;;;;5042226;28;20089;-73
2022/05/16 10:08:30;;;;;;;5.50;1.77;;;22.80;45.70;21.70;101094.00;;;;5058673;28;20040;-73
2022/05/16 10:11:21;;;;;;;5.07;1.77;;;22.90;45.80;21.70;101091.00;;;;5042674;28;20044;-73
2022/05/16 10:14:07;;;;;;;4.80;2.10;;;22.90;46.50;21.70;101090.00;;;;5024296;28;20037;-73
2022/05/16 10:16:53;;;;;;;5.43;1.75;;;22.90;45.60;21.70;101099.00;;;;5044927;28;20156;-73
2022/05/16 10:19:40;;;;;;;6.65;2.40;;;22.90;45.70;21.70;101104.00;;;;5046322;28;20041;-73
2022/05/16 10:22:26;;;;;;;6.28;2.38;;;22.80;45.60;21.70;101099.00;;;;5021365;28;20073;-73
2022/05/16 10:25:18;;;;;;;4.30;1.65;;;22.90;45.70;21.70;101100.00;;;;5039537;28;20095;-73
2022/05/16 10:28:08;;;;;;;4.35;2.03;;;22.90;45.70;21.70;101087.00;;;;5044903;28;20278;-73
2022/05/16 10:34:22;;;;;;;3.63;2.08;;;22.90;45.80;21.70;101082.00;;;;5041348;28;20106;-73
2022/05/16 10:37:08;;;;;;;6.15;1.90;;;22.90;45.80;21.70;101095.00;;;;5034303;28;20057;-73
2022/05/16 10:40:19;;;;;;;4.80;2.08;;;22.90;45.70;21.70;101091.00;;;;5043698;28;20045;-73
2022/05/16 10:43:20;;;;;;;3.95;1.52;;;22.90;45.60;21.70;101083.00;;;;5042790;28;20493;-73
2022/05/16 10:46:12;;;;;;;4.72;1.88;;;22.90;45.70;21.70;101083.00;;;;5041390;28;20475;-73
2022/05/16 10:49:19;;;;;;;3.88;1.58;;;22.90;45.80;21.70;101082.00;;;;5048024;28;20556;-73
2022/05/16 10:52:29;;;;;;;4.28;2.05;;;22.90;45.70;21.70;101082.00;;;;5048021;28;20099;-73
2022/05/16 10:55:15;;;;;;;3.97;1.80;;;22.90;45.70;21.70;101095.00;;;;5045958;28;20048;-73
2022/05/16 10:58:17;;;;;;;5.65;1.92;;;22.90;45.70;21.70;101091.00;;;;5030666;28;20072;-73
2022/05/16 11:01:19;;;;;;;3.45;1.63;;;22.90;45.80;21.70;101086.00;;;;5052993;28;20088;-73
2022/05/16 11:04:36;;;;;;;10.38;2.22;;;22.90;45.90;21.70;101075.00;;;;5046822;28;20037;-73
2022/05/16 11:08:04;;;;;;;4.22;1.70;;;22.90;45.90;21.70;101087.00;;;;5058252;28;20395;-73
2022/05/16 11:11:01;;;;;;;5.55;1.60;;;22.90;46.00;21.70;101087.00;;;;5039134;28;20406;-73
2022/05/16 11:14:09;;;;;;;3.80;1.63;;;22.90;45.90;21.70;101099.00;;;;5041274;28;20041;-73
2022/05/16 11:17:02;;;;;;;3.60;1.65;;;22.90;46.10;21.70;101083.00;;;;5058125;28;20143;-73
2022/05/16 11:20:15;;;;;;;5.57;1.88;;;22.90;46.00;21.70;101088.00;;;;5031215;28;20045;-73
2022/05/16 11:23:17;;;;;;;4.97;1.95;;;22.90;46.10;21.70;101085.00;;;;5037975;28;20072;-73
2022/05/16 11:26:13;;;;;;;2.97;1.52;;;22.90;46.20;21.70;101078.00;;;;5042092;28;20037;-73
2022/05/16 11:29:19;;;;;;;4.38;1.90;;;22.90;46.30;21.70;101091.00;;;;5052278;28;20462;-73
2022/05/16 11:32:40;;;;;;;3.67;1.88;;;22.90;46.20;21.70;101091.00;;;;5044277;28;20044;-73
2022/05/16 11:35:48;;;;;;;5.13;1.67;;;22.90;46.40;21.70;101088.00;;;;5040137;28;20076;-73
2022/05/16 11:38:46;;;;;;;5.35;1.92;;;22.90;46.50;21.70;101094.00;;;;5053146;28;20036;-73
2022/05/16 11:41:51;;;;;;;5.57;2.30;;;22.90;46.40;21.70;101089.00;;;;5045179;28;20048;-73
2022/05/16 11:44:40;;;;;;;7.35;1.90;;;22.90;46.40;21.70;101095.00;;;;5044206;28;20083;-73
2022/05/16 11:47:49;;;;;;;3.45;1.77;;;22.90;46.50;21.70;101087.00;;;;5046200;28;20044;-73
2022/05/16 11:51:20;;;;;;;4.47;2.38;;;22.90;46.70;21.70;101091.00;;;;5056501;28;20489;-73
2022/05/16 11:54:06;;;;;;;4.18;1.80;;;22.90;46.80;21.70;101090.00;;;;5031020;28;20041;-73
2022/05/16 12:03:18;;;;;;;5.22;2.33;;;22.90;46.90;21.70;101091.00;;;;5038622;28;20046;-73
2022/05/16 12:06:34;;;;;;;2.85;1.75;;;22.90;47.00;21.70;101091.00;;;;5039624;28;20552;-73
2022/05/16 12:09:32;;;;;;;5.47;1.73;;;22.90;47.10;21.70;101095.00;;;;5042757;28;20156;-73
2022/05/16 12:12:32;;;;;;;4.20;1.73;;;22.90;47.10;21.70;101093.00;;;;5051383;28;20045;-73
2022/05/16 12:15:24;;;;;;;4.55;1.80;;;22.90;47.20;21.70;101091.00;;;;5054423;28;20037;-73
2022/05/16 12:18:44;;;;;;;4.22;2.05;;;23.00;47.30;21.70;101087.00;;;;5035472;28;20037;-72
2022/05/16 12:21:34;;;;;;;5.32;1.48;;;23.00;47.30;21.70;101093.00;;;;5038184;28;20106;-72
2022/05/16 12:24:27;;;;;;;6.40;2.20;;;23.00;47.50;21.80;101090.00;;;;5055627;28;20129;-73
2022/05/16 12:27:16;;;;;;;5.68;2.03;;;22.90;47.60;21.70;101094.00;;;;5045369;28;20535;-73
2022/05/16 12:30:22;;;;;;;9.07;2.20;;;23.00;47.70;21.70;101094.00;;;;5043809;28;20455;-73
2022/05/16 12:33:41;;;;;;;7.95;2.13;;;23.00;47.80;21.80;101091.00;;;;5045402;28;20037;-73
2022/05/16 12:36:27;;;;;;;5.15;2.00;;;23.00;47.70;21.70;101103.00;;;;5049046;28;20064;-73
2022/05/16 12:39:32;;;;;;;5.00;2.40;;;23.00;47.90;21.80;101095.00;;;;5045855;28;20403;-73
2022/05/16 12:42:51;;;;;;;4.25;2.83;;;23.00;48.10;21.80;101094.00;;;;5046711;28;20044;-73
2022/05/16 12:45:48;;;;;;;4.60;2.10;;;23.00;48.00;21.80;101096.00;;;;5022713;28;20091;-73
2022/05/16 12:49:28;;;;;;;6.32;2.53;;;23.00;48.10;21.80;101092.00;;;;5032365;28;20374;-73
2022/05/16 12:52:40;;;;;;;6.15;2.17;;;23.00;48.30;21.80;101093.00;;;;5051542;28;20044;-72
2022/05/16 12:55:55;;;;;;;5.70;2.10;;;23.00;48.30;21.80;101094.00;;;;5042983;28;20036;-73
2022/05/16 12:58:51;;;;;;;3.92;2.10;;;23.00;48.30;21.80;101090.00;;;;5042244;28;20199;-73
2022/05/16 13:01:59;;;;;;;6.65;2.90;;;23.00;48.40;21.80;101091.00;;;;5044212;28;20040;-73
2022/05/16 13:05:39;;;;;;;6.07;2.20;;;23.00;48.50;21.80;101087.00;;;;5051098;28;20120;-73
2022/05/16 13:08:43;;;;;;;6.20;2.22;;;23.00;48.30;21.80;101096.00;;;;5053443;28;20414;-73
2022/05/16 13:11:58;;;;;;;4.03;2.25;;;23.00;48.60;21.80;101089.00;;;;5060867;28;20040;-73
2022/05/16 13:15:24;;;;;;;4.63;2.30;;;23.00;48.50;21.80;101090.00;;;;5043808;28;20048;-73