Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:47;;;;;;;0.73;0.60;;;21.70;99.90;;;;;;5054794;28;20052;-76
2023/08/19 00:03:12;;;;;;;1.02;0.63;;;21.60;99.90;;;;;;5054801;28;20071;-76
2023/08/19 00:05:38;;;;;;;1.00;0.70;;;21.60;99.90;;;;;;5054785;28;20489;-76
2023/08/19 00:08:04;;;;;;;0.53;0.53;;;21.60;99.90;;;;;;5054640;28;20037;-76
2023/08/19 00:10:29;;;;;;;0.43;0.43;;;21.60;99.90;;;;;;5053517;28;20041;-76
2023/08/19 00:12:55;;;;;;;0.70;0.70;;;21.50;99.90;;;;;;5054588;28;20095;-76
2023/08/19 00:15:21;;;;;;;1.30;0.40;;;21.50;99.90;;;;;;5054942;28;20041;-76
2023/08/19 00:17:47;;;;;;;0.40;0.30;;;21.50;99.90;;;;;;5054638;28;20052;-76
2023/08/19 00:20:13;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5054751;28;20055;-76
2023/08/19 00:22:38;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5054433;28;20041;-76
2023/08/19 00:25:04;;;;;;;0.53;0.53;;;21.50;99.90;;;;;;5054372;28;20125;-77
2023/08/19 00:27:30;;;;;;;0.70;0.67;;;21.50;99.90;;;;;;5054306;28;20369;-76
2023/08/19 00:29:55;;;;;;;0.33;0.33;;;21.50;99.90;;;;;;5054257;28;20086;-76
2023/08/19 00:32:21;;;;;;;1.17;0.40;;;21.40;99.90;;;;;;5054211;28;20128;-76
2023/08/19 00:34:47;;;;;;;0.70;0.63;;;21.40;99.90;;;;;;5054298;28;20032;-76
2023/08/19 00:37:13;;;;;;;0.43;0.40;;;21.40;99.90;;;;;;5053269;28;20373;-76
2023/08/19 00:39:38;;;;;;;0.60;0.60;;;21.40;99.90;;;;;;5054115;28;20033;-76
2023/08/19 00:42:06;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5053331;28;20092;-76
2023/08/19 00:44:34;;;;;;;0.50;0.40;;;21.40;99.90;;;;;;5054020;28;20056;-76
2023/08/19 00:47:01;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5053955;28;20159;-76
2023/08/19 00:49:28;;;;;;;0.60;0.60;;;21.40;99.90;;;;;;5052688;28;20044;-76
2023/08/19 00:51:55;;;;;;;0.47;0.47;;;21.40;99.90;;;;;;5053796;28;20481;-76
2023/08/19 00:54:20;;;;;;;0.55;0.50;;;21.30;99.90;;;;;;5053814;28;20041;-76
2023/08/19 00:56:46;;;;;;;0.70;0.50;;;21.30;99.90;;;;;;5053792;28;20171;-76
2023/08/19 00:59:12;;;;;;;0.37;0.37;;;21.30;99.90;;;;;;5053809;28;20036;-76
2023/08/19 01:01:38;;;;;;;1.03;0.73;;;21.30;99.90;;;;;;5052654;28;20033;-76
2023/08/19 01:04:04;;;;;;;0.57;0.43;;;21.30;99.90;;;;;;5053737;28;20064;-76
2023/08/19 01:06:39;;;;;;;1.27;0.55;;;21.20;99.90;;;;;;5053629;28;20219;-76
2023/08/19 01:09:12;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;5053607;28;20037;-76
2023/08/19 01:11:54;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;5053674;28;20040;-76
2023/08/19 01:14:31;;;;;;;1.02;0.70;;;21.20;99.90;;;;;;5053918;28;20095;-76
2023/08/19 01:16:59;;;;;;;1.35;0.55;;;21.10;99.90;;;;;;5053762;28;20131;-76
2023/08/19 01:19:29;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5053976;28;20081;-76
2023/08/19 01:22:03;;;;;;;0.60;0.40;;;21.10;99.90;;;;;;5053627;28;20135;-76
2023/08/19 01:24:39;;;;;;;0.90;0.80;;;21.20;99.90;;;;;;5053862;28;20128;-76
2023/08/19 01:27:06;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5053744;28;20072;-76
2023/08/19 01:29:32;;;;;;;1.33;1.20;;;21.10;99.90;;;;;;5053365;28;20037;-76
2023/08/19 01:31:58;;;;;;;3.00;0.82;;;21.10;99.90;;;;;;5053258;28;20110;-76
2023/08/19 01:34:25;;;;;;;0.43;0.43;;;21.00;99.90;;;;;;5053408;28;20431;-76
2023/08/19 01:36:56;;;;;;;;;;;21.00;99.90;;;;;;5053899;28;20648;-76
2023/08/19 01:39:23;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5053613;28;19920;-76
2023/08/19 01:41:49;;;;;;;0.55;0.55;;;21.00;99.90;;;;;;5053165;28;20037;-76
2023/08/19 01:44:15;;;;;;;1.35;0.55;;;20.90;99.90;;;;;;5053406;28;20350;-76
2023/08/19 01:46:41;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5053161;28;20067;-76
2023/08/19 01:49:06;;;;;;;0.53;0.40;;;21.00;99.90;;;;;;5053156;28;20295;-76
2023/08/19 01:51:32;;;;;;;1.13;1.03;;;21.00;99.90;;;;;;5053181;28;20149;-76
2023/08/19 01:53:58;;;;;;;0.37;0.37;;;21.00;99.90;;;;;;5055507;28;20167;-76
2023/08/19 01:56:23;;;;;;;0.47;0.43;;;21.00;99.90;;;;;;5057200;28;20040;-76
2023/08/19 01:58:49;;;;;;;0.93;0.60;;;20.90;99.90;;;;;;5057197;28;20041;-76
2023/08/19 02:01:15;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5057066;28;20041;-76
2023/08/19 02:03:40;;;;;;;0.53;0.50;;;20.90;99.90;;;;;;5057286;28;20033;-76
2023/08/19 02:06:06;;;;;;;0.87;0.80;;;20.90;99.90;;;;;;5057427;28;20036;-76
2023/08/19 02:08:31;;;;;;;0.83;0.67;;;20.90;99.90;;;;;;5057209;28;20037;-76
2023/08/19 02:10:57;;;;;;;1.67;1.07;;;20.80;99.90;;;;;;5056883;28;20099;-76
2023/08/19 02:13:23;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5056938;28;20041;-76
2023/08/19 02:15:48;;;;;;;0.43;0.43;;;20.90;99.90;;;;;;5056790;28;20086;-76
2023/08/19 02:18:14;;;;;;;0.93;0.50;;;20.80;99.90;;;;;;5056575;28;20615;-76
2023/08/19 02:20:40;;;;;;;0.57;0.57;;;20.80;99.90;;;;;;5057022;28;20068;-76
2023/08/19 02:23:05;;;;;;;0.60;0.50;;;20.80;99.90;;;;;;5056718;28;20064;-76
2023/08/19 02:25:31;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5056946;28;20033;-76
2023/08/19 02:27:57;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;5057164;28;20041;-76
2023/08/19 02:30:22;;;;;;;0.57;0.57;;;20.70;99.90;;;;;;5056480;28;20041;-76
2023/08/19 02:32:48;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;5057012;28;20041;-76
2023/08/19 02:35:13;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;5056836;28;20051;-76
2023/08/19 02:37:39;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5056484;28;20122;-76
2023/08/19 02:40:06;;;;;;;0.73;0.73;;;20.70;99.90;;;;;;5056446;28;20041;-76
2023/08/19 02:42:31;;;;;;;;;;;20.70;99.90;;;;;;5056831;28;20037;-76
2023/08/19 02:44:57;;;;;;;0.93;0.52;;;20.70;99.90;;;;;;5056305;28;19923;-76
2023/08/19 02:47:23;;;;;;;0.43;0.43;;;20.70;99.90;;;;;;5056242;28;20102;-76
2023/08/19 02:49:49;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5056597;28;20041;-76
2023/08/19 02:52:14;;;;;;;2.03;0.73;;;20.70;99.90;;;;;;5056174;28;20419;-76
2023/08/19 02:54:40;;;;;;;2.10;0.70;;;20.70;99.90;;;;;;5056201;28;20044;-76
2023/08/19 02:57:06;;;;;;;0.63;0.60;;;20.70;99.90;;;;;;5056070;28;20102;-76
2023/08/19 02:59:31;;;;;;;0.47;0.43;;;20.70;99.90;;;;;;5056063;28;20082;-76
2023/08/19 03:01:57;;;;;;;0.83;0.60;;;20.60;99.90;;;;;;5056033;28;20039;-76
2023/08/19 03:04:22;;;;;;;0.47;0.47;;;20.60;99.90;;;;;;5055340;28;20134;-77
2023/08/19 03:06:48;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;5055629;28;20056;-76
2023/08/19 03:09:14;;;;;;;1.50;0.83;;;20.60;99.90;;;;;;5055782;28;20044;-76
2023/08/19 03:11:41;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5037962;28;20029;-76
2023/08/19 03:14:07;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5055794;28;20040;-76
2023/08/19 03:16:32;;;;;;;0.87;0.87;;;20.60;99.90;;;;;;5055704;28;20037;-76
2023/08/19 03:18:58;;;;;;;0.43;0.43;;;20.60;99.90;;;;;;5054265;28;20060;-76
2023/08/19 03:21:24;;;;;;;0.57;0.57;;;20.60;99.90;;;;;;5055674;28;20041;-76
2023/08/19 03:23:49;;;;;;;1.40;0.87;;;20.60;99.90;;;;;;5055642;28;20102;-76
2023/08/19 03:26:15;;;;;;;0.63;0.63;;;20.60;99.90;;;;;;5055769;28;20066;-76
2023/08/19 03:28:40;;;;;;;0.70;0.70;;;20.60;99.90;;;;;;5055366;28;20033;-76
2023/08/19 03:31:10;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;5055479;28;20110;-76
2023/08/19 03:33:36;;;;;;;0.65;0.65;;;20.60;99.90;;;;;;5055859;28;20045;-76
2023/08/19 03:36:02;;;;;;;0.38;0.35;;;20.60;99.90;;;;;;5055359;28;20091;-76
2023/08/19 03:38:28;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5055416;28;20037;-76
2023/08/19 03:40:53;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5055299;28;20519;-76
2023/08/19 03:43:19;;;;;;;3.10;1.40;;;20.70;99.90;;;;;;5055246;28;20120;-76
2023/08/19 03:45:45;;;;;;;0.87;0.80;;;20.70;99.90;;;;;;5055190;28;20045;-76
2023/08/19 03:48:11;;;;;;;0.40;0.33;;;20.60;99.90;;;;;;5054760;28;20123;-76
2023/08/19 03:50:37;;;;;;;;;;;20.70;99.90;;;;;;5055493;28;20041;-76
2023/08/19 03:53:03;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5055033;28;19994;-76
2023/08/19 03:55:32;;;;;;;0.33;0.33;;;20.60;99.90;;;;;;5070404;28;20117;-76
2023/08/19 03:57:57;;;;;;;0.38;0.38;;;20.60;99.90;;;;;;5055144;28;20125;-76
2023/08/19 04:00:23;;;;;;;0.57;0.57;;;20.60;99.90;;;;;;5054837;28;20130;-76
2023/08/19 04:02:49;;;;;;;0.87;0.60;;;20.60;99.90;;;;;;5054823;28;20037;-76
2023/08/19 04:05:14;;;;;;;0.90;0.50;;;20.60;99.90;;;;;;5054844;28;20037;-76
2023/08/19 04:07:40;;;;;;;0.77;0.77;;;20.50;99.90;;;;;;5054902;28;20086;-76
2023/08/19 04:10:06;;;;;;;1.67;0.80;;;20.60;99.90;;;;;;5054875;28;20420;-76
2023/08/19 04:12:33;;;;;;;0.75;0.47;;;20.50;99.90;;;;;;5054661;28;20049;-76
2023/08/19 04:14:59;;;;;;;0.53;0.53;;;20.50;99.90;;;;;;5054568;28;20041;-76
2023/08/19 04:17:25;;;;;;;1.03;0.73;;;20.50;99.90;;;;;;5054334;28;20473;-76
2023/08/19 04:19:51;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5054236;28;20047;-76
2023/08/19 04:22:17;;;;;;;4.55;0.82;;;20.60;99.90;;;;;;5054666;28;20126;-76
2023/08/19 04:24:50;;;;;;;1.00;0.88;;;20.50;99.90;;;;;;5054434;28;20095;-76
2023/08/19 04:27:15;;;;;;;0.55;0.55;;;20.60;99.90;;;;;;5053169;28;20048;-76
2023/08/19 04:29:41;;;;;;;0.63;0.50;;;20.60;99.90;;;;;;5054261;28;20079;-76
2023/08/19 04:32:07;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5054292;28;20473;-76
2023/08/19 04:34:33;;;;;;;0.70;0.70;;;20.60;99.90;;;;;;5054257;28;20091;-76
2023/08/19 04:36:59;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5054270;28;20052;-75
2023/08/19 04:39:25;;;;;;;0.73;0.60;;;20.60;99.90;;;;;;5054180;28;20036;-76
2023/08/19 04:41:50;;;;;;;0.63;0.50;;;20.60;99.90;;;;;;5054218;28;20325;-76
2023/08/19 04:44:17;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5054051;28;20484;-76
2023/08/19 04:46:42;;;;;;;0.52;0.50;;;20.70;99.90;;;;;;5054026;28;20036;-76
2023/08/19 04:49:08;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;5054350;28;20056;-76
2023/08/19 04:51:35;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5054177;28;20051;-76
2023/08/19 04:54:00;;;;;;;0.68;0.68;;;20.80;99.90;;;;;;5054190;28;20044;-76
2023/08/19 04:56:26;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5052462;28;20041;-81
2023/08/19 04:58:52;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;5052530;28;20037;-75
2023/08/19 05:01:18;;;;;;;0.43;0.43;;;20.90;99.90;;;;;;5053754;28;20267;-75
2023/08/19 05:03:43;;;;;;;0.73;0.60;;;21.00;99.90;;;;;;5053711;28;20048;-75
2023/08/19 05:06:09;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5053878;28;20048;-74
2023/08/19 05:08:35;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;5053560;28;20037;-72
2023/08/19 05:11:00;;;;;;;0.77;0.77;;;21.10;99.90;;;;;;5053409;28;20123;-73
2023/08/19 05:13:26;;;;;;;0.33;0.33;;;21.20;99.90;;;;;;5053695;28;20383;-72
2023/08/19 05:15:52;;;;;;;0.37;0.37;;;21.20;99.90;;;;;;5053443;28;20084;-72
2023/08/19 05:18:17;;;;;;;0.33;0.33;;;21.30;99.90;;;;;;5053596;28;20473;-72
2023/08/19 05:20:43;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5053531;28;20465;-73
2023/08/19 05:23:09;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5053842;28;20373;-73
2023/08/19 05:25:35;;;;;;;0.53;0.53;;;21.40;99.90;;;;;;5053903;28;20045;-72
2023/08/19 05:28:00;;;;;;;0.57;0.40;;;21.50;99.90;;;;;;5052932;28;20088;-72
2023/08/19 05:30:26;;;;;;;1.53;0.70;;;21.50;99.90;;;;;;5053275;28;20084;-73
2023/08/19 05:32:52;;;;;;;0.83;0.40;;;21.50;99.90;;;;;;5053445;28;20037;-72
2023/08/19 05:35:17;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5053845;28;20350;-73
2023/08/19 05:37:43;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5053363;28;20098;-72
2023/08/19 05:40:09;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;5053334;28;20037;-72
2023/08/19 05:42:34;;;;;;;0.50;0.43;;;21.50;99.90;;;;;;5053387;28;20121;-73
2023/08/19 05:45:00;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5053300;28;20037;-73
2023/08/19 05:47:26;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5053675;28;20067;-72
2023/08/19 05:49:52;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;5052885;28;20037;-75
2023/08/19 05:52:17;;;;;;;0.60;0.60;;;21.60;99.90;;;;;;5053210;28;20093;-73
2023/08/19 05:54:43;;;;;;;0.47;0.47;;;21.60;99.90;;;;;;5053214;28;20041;-74
2023/08/19 05:57:09;;;;;;;0.37;0.37;;;21.60;99.90;;;;;;5053046;28;20448;-74
2023/08/19 05:59:34;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5053045;28;20118;-73
2023/08/19 06:02:00;;;;;;;0.70;0.70;;;21.70;99.90;;;;;;5053279;28;20067;-74
2023/08/19 06:04:25;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5053097;28;20120;-74
2023/08/19 06:06:51;;;;;;;1.33;0.63;;;21.70;99.90;;;;;;5053088;28;20102;-75
2023/08/19 06:09:17;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5051453;28;20037;-74
2023/08/19 06:11:51;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5052969;28;20060;-76
2023/08/19 06:14:17;;;;;;;0.35;0.35;;;21.80;99.90;;;;;;5052911;28;20037;-77
2023/08/19 06:16:43;;;;;;;0.45;0.45;;;21.80;99.90;;;;;;5052986;28;20037;-75
2023/08/19 06:19:09;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5053218;28;20049;-76
2023/08/19 06:21:35;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5052928;28;20041;-73
2023/08/19 06:24:01;;;;;;;1.10;0.68;;;21.80;99.90;;;;;;5053040;28;20045;-75
2023/08/19 06:26:27;;;;;;;0.47;0.47;;;21.90;99.90;;;;;;5052851;28;20040;-75
2023/08/19 06:28:53;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5052643;28;20114;-78
2023/08/19 06:31:19;;;;;;;0.57;0.40;;;21.90;99.90;;;;;;5052782;28;20040;-78
2023/08/19 06:33:45;;;;;;;0.52;0.52;;;21.90;99.90;;;;;;5053118;28;20040;-78
2023/08/19 06:36:13;;;;;;;0.45;0.45;;;21.90;99.90;;;;;;5052852;28;20113;-78
2023/08/19 06:38:42;;;;;;;0.35;0.30;;;22.00;99.90;;;;;;5052995;28;20044;-78
2023/08/19 06:41:12;;;;;;;0.90;0.52;;;22.00;99.90;;;;;;5054998;28;20488;-77
2023/08/19 06:43:38;;;;;;;0.93;0.55;;;22.00;99.90;;;;;;5056396;28;20041;-78
2023/08/19 06:46:07;;;;;;;0.52;0.52;;;22.10;99.90;;;;;;5056516;28;20123;-78
2023/08/19 06:48:34;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;5056461;28;20267;-87
2023/08/19 06:51:02;;;;;;;0.65;0.65;;;22.10;99.90;;;;;;5056264;28;20052;-78
2023/08/19 06:53:28;;;;;;;0.63;0.60;;;22.10;99.90;;;;;;5056407;28;20049;-77
2023/08/19 06:56:03;;;;;;;0.57;0.52;;;22.10;99.90;;;;;;5056169;28;20056;-76
2023/08/19 06:58:34;;;;;;;0.38;0.38;;;22.20;99.90;;;;;;5056514;28;20419;-79
2023/08/19 07:01:03;;;;;;;0.85;0.35;;;22.10;99.90;;;;;;5055360;28;20388;-77
2023/08/19 07:03:32;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;5056092;28;20079;-76
2023/08/19 07:06:00;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;5056129;28;20041;-76
2023/08/19 07:08:28;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5055758;28;20033;-75
2023/08/19 07:10:54;;;;;;;0.50;0.50;;;22.20;99.90;;;;;;5055911;28;20036;-78
2023/08/19 07:13:20;;;;;;;0.68;0.68;;;22.20;99.90;;;;;;5056142;28;20055;-76
2023/08/19 07:15:51;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5055827;28;20394;-76
2023/08/19 07:18:20;;;;;;;0.38;0.38;;;22.20;99.90;;;;;;5055522;28;20416;-76
2023/08/19 07:20:47;;;;;;;0.32;0.28;;;22.30;99.90;;;;;;5055742;28;20049;-77
2023/08/19 07:23:14;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;5054909;28;20559;-77
2023/08/19 07:25:40;;;;;;;0.28;0.28;;;22.40;99.90;;;;;;5055621;28;20080;-76
2023/08/19 07:28:08;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;5055433;28;20056;-76
2023/08/19 07:30:34;;;;;;;0.22;0.22;;;22.40;99.90;;;;;;5055109;28;20493;-76
2023/08/19 07:33:00;;;;;;;0.50;0.50;;;22.40;99.90;;;;;;5054155;28;20041;-75
2023/08/19 07:35:26;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;5055301;28;20033;-76
2023/08/19 07:37:52;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5054993;28;20470;-76
2023/08/19 07:40:17;;;;;;;0.50;0.43;;;22.50;99.90;;;;;;5055736;28;20044;-77
2023/08/19 07:42:43;;;;;;;0.60;0.60;;;22.50;99.90;;;;;;5055246;28;20045;-76
2023/08/19 07:45:12;;;;;;;0.73;0.73;;;22.50;99.90;;;;;;5055303;28;20432;-78
2023/08/19 07:47:37;;;;;;;1.13;0.70;;;22.50;99.90;;;;;;5054503;28;20540;-78
2023/08/19 07:50:03;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5054951;28;20155;-77
2023/08/19 07:52:29;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;5054697;28;20048;-76
2023/08/19 07:54:54;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5054756;28;20481;-76
2023/08/19 07:57:20;;;;;;;0.40;0.40;;;22.60;99.90;;;;;;5053801;28;20049;-81
2023/08/19 07:59:46;;;;;;;0.33;0.30;;;22.70;99.90;;;;;;5054994;28;20120;-78
2023/08/19 08:02:11;;;;;;;1.27;0.60;;;22.80;99.90;;;;;;5054923;28;20043;-75
2023/08/19 08:04:37;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;5054876;28;20051;-74
2023/08/19 08:07:03;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;5054754;28;20155;-73
2023/08/19 08:09:28;;;;;;;0.50;0.50;;;23.10;99.90;;;;;;5054620;28;20072;-73
2023/08/19 08:11:54;;;;;;;0.30;0.30;;;23.20;99.90;;;;;;5054713;28;20037;-73
2023/08/19 08:14:20;;;;;;;0.73;0.60;;;23.30;99.90;;;;;;5054529;28;20076;-76
2023/08/19 08:16:45;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;5054613;28;20033;-76
2023/08/19 08:19:11;;;;;;;0.30;0.30;;;23.50;99.90;;;;;;5054464;28;20049;-76
2023/08/19 08:21:36;;;;;;;0.43;0.43;;;23.60;99.90;;;;;;5054448;28;20049;-77
2023/08/19 08:24:03;;;;;;;0.50;0.50;;;23.70;99.90;;;;;;5054225;28;20049;-78
2023/08/19 08:26:28;;;;;;;0.32;0.32;;;23.70;99.90;;;;;;5042855;28;20138;-75
2023/08/19 08:28:54;;;;;;;0.23;0.23;;;23.90;99.90;;;;;;5034182;28;20449;-75
2023/08/19 08:31:20;;;;;;;0.43;0.43;;;24.00;99.90;;;;;;5034323;28;20029;-74
2023/08/19 08:33:46;;;;;;;0.30;0.30;;;24.00;99.90;;;;;;5049221;28;20131;-74
2023/08/19 08:36:12;;;;;;;0.85;0.55;;;24.10;99.90;;;;;;5034262;28;20034;-74
2023/08/19 08:38:38;;;;;;;0.45;0.38;;;24.10;99.90;;;;;;5049697;28;20046;-74
2023/08/19 08:41:06;;;;;;;0.40;0.40;;;24.20;99.90;;;;;;5034053;28;20488;-74
2023/08/19 08:43:33;;;;;;;0.25;0.25;;;24.30;99.90;;;;;;5049784;28;20280;-74
2023/08/19 08:46:00;;;;;;;0.52;0.52;;;24.40;99.90;;;;;;5049340;28;20050;-74
2023/08/19 08:48:29;;;;;;;0.65;0.50;;;24.50;99.90;;;;;;5033574;28;20080;-75
2023/08/19 08:50:55;;;;;;;0.80;0.47;;;24.60;99.90;;;;;;5033840;28;20042;-74
2023/08/19 08:53:22;;;;;;;0.30;0.30;;;24.70;99.90;;;;;;5032682;28;20068;-73
2023/08/19 08:55:50;;;;;;;0.50;0.50;;;24.70;99.90;;;;;;5033750;28;20042;-77
2023/08/19 08:58:24;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;5033831;28;20513;-81
2023/08/19 09:00:50;;;;;;;0.40;0.40;;;24.90;99.90;;;;;;5033484;28;20489;-79
2023/08/19 09:03:27;;;;;;;0.40;0.40;;;25.00;99.90;;;;;;5033132;28;20178;-85
2023/08/19 09:05:58;;;;;;;0.20;0.20;;;25.10;99.90;;;;;;5032475;28;20067;-77
2023/08/19 09:08:37;;;;;;;0.50;0.50;;;25.20;99.90;;;;;;5033679;28;20382;-76
2023/08/19 09:11:06;;;;;;;0.40;0.40;;;25.30;99.90;;;;;;5033463;28;20502;-76
2023/08/19 09:13:32;;;;;;;0.20;0.20;;;25.40;99.90;;;;;;5033737;28;20124;-76
2023/08/19 09:15:58;;;;;;;0.57;0.50;;;25.50;99.90;;;;;;5033034;28;20168;-76
2023/08/19 09:18:25;;;;;;;0.60;0.60;;;25.60;99.90;;;;;;5033328;28;20049;-76
2023/08/19 09:20:51;;;;;;;0.40;0.40;;;25.60;99.90;;;;;;5033109;28;20548;-75
2023/08/19 09:23:16;;;;;;;0.20;0.20;;;25.60;99.90;;;;;;5033294;28;20037;-75
2023/08/19 09:25:42;;;;;;;0.30;0.30;;;25.70;99.90;;;;;;5033462;28;20050;-77
2023/08/19 09:28:16;;;;;;;0.73;0.70;;;25.70;99.90;;;;;;5033274;28;20037;-76
2023/08/19 09:30:42;;;;;;;0.28;0.28;;;25.80;99.90;;;;;;5033119;28;20033;-77
2023/08/19 09:33:07;;;;;;;0.30;0.30;;;25.80;99.90;;;;;;5033255;28;20367;-75
2023/08/19 09:35:38;;;;;;;0.23;0.23;;;25.90;99.90;;;;;;5033415;28;20042;-76
2023/08/19 09:38:04;;;;;;;0.20;0.20;;;25.90;99.90;;;;;;5033066;28;20038;-78
2023/08/19 09:40:30;;;;;;;0.20;0.20;;;26.00;99.90;;;;;;5033443;28;20041;-75
2023/08/19 09:42:56;;;;;;;;;;;26.10;99.90;;;;;;5032620;28;20050;-76
2023/08/19 09:45:26;;;;;;;0.28;0.28;;;26.20;99.90;;;;;;5032959;28;19943;-76
2023/08/19 09:47:53;;;;;;;0.30;0.30;;;26.30;99.90;;;;;;5033206;28;20053;-76
2023/08/19 09:50:22;;;;;;;0.32;0.32;;;26.40;99.90;;;;;;5033033;28;20428;-76
2023/08/19 09:52:59;;;;;;;1.95;1.05;;;26.40;99.90;;;;;;5032996;28;20045;-76
2023/08/19 09:55:29;;;;;;;0.40;0.40;;;26.40;99.90;;;;;;5033069;28;20466;-76
2023/08/19 09:57:56;;;;;;;0.40;0.40;;;26.40;99.90;;;;;;5032629;28;20053;-76
2023/08/19 10:00:24;;;;;;;0.30;0.30;;;26.50;99.90;;;;;;5032790;28;20056;-76
2023/08/19 10:02:49;;;;;;;0.32;0.32;;;26.60;99.90;;;;;;5032849;28;20396;-76
2023/08/19 10:05:16;;;;;;;0.40;0.40;;;26.70;99.90;;;;;;5033000;28;20120;-75
2023/08/19 10:07:49;;;;;;;0.28;0.28;;;26.90;99.90;;;;;;5032911;28;20042;-74
2023/08/19 10:10:16;;;;;;;0.30;0.30;;;27.10;99.90;;;;;;5032819;28;20039;-75
2023/08/19 10:12:43;;;;;;;;;;;27.30;99.90;;;;;;5033262;28;20041;-74
2023/08/19 10:15:13;;;;;;;;;;;27.40;99.90;;;;;;5035847;28;19923;-73
2023/08/19 10:17:41;;;;;;;0.40;0.30;;;27.60;99.90;;;;;;5036653;28;19924;-74
2023/08/19 10:20:11;;;;;;;0.30;0.30;;;27.70;99.90;;;;;;5036664;28;20476;-74
2023/08/19 10:22:41;;;;;;;0.30;0.30;;;27.80;99.90;;;;;;5036710;28;20040;-74
2023/08/19 10:25:09;;;;;;;0.20;0.20;;;27.80;99.90;;;;;;5036508;28;20043;-72
2023/08/19 10:27:35;;;;;;;0.20;0.20;;;27.80;99.90;;;;;;5036534;28;20442;-74
2023/08/19 10:30:33;;;;;;;0.38;0.38;;;27.90;99.90;;;;;;5036491;28;20081;-73
2023/08/19 10:33:28;;;;;;;0.35;0.35;;;27.90;99.90;;;;;;5036278;28;20095;-74
2023/08/19 10:36:18;;;;;;;0.28;0.28;;;28.00;99.90;;;;;;5036120;28;20044;-74
2023/08/19 10:38:47;;;;;;;1.00;0.75;;;28.00;99.90;;;;;;5036388;28;20056;-74
2023/08/19 10:41:18;;;;;;;0.20;0.20;;;28.00;99.90;;;;;;5036010;28;20497;-74
2023/08/19 10:44:07;;;;;;;0.20;0.20;;;28.10;99.90;;;;;;5036150;28;20049;-74
2023/08/19 10:46:36;;;;;;;0.30;0.30;;;28.10;99.90;;;;;;5036317;28;20045;-80
2023/08/19 10:49:21;;;;;;;0.40;0.30;;;28.10;99.90;;;;;;5036093;28;20038;-76
2023/08/19 10:51:57;;;;;;;0.40;0.40;;;28.10;99.90;;;;;;5035094;28;20041;-75
2023/08/19 10:54:29;;;;;;;0.40;0.38;;;28.00;99.90;;;;;;5036004;28;20041;-75
2023/08/19 10:57:10;;;;;;;0.45;0.45;;;27.90;99.90;;;;;;5035950;28;20057;-78
2023/08/19 10:59:37;;;;;;;0.30;0.30;;;27.70;99.90;;;;;;5036289;28;20041;-76
2023/08/19 11:02:04;;;;;;;0.75;0.60;;;27.50;99.90;;;;;;5035770;28;20044;-73
2023/08/19 11:04:33;;;;;;;0.45;0.40;;;27.30;99.90;;;;;;5035814;28;20508;-73
2023/08/19 11:06:59;;;;;;;0.17;0.17;;;27.10;99.90;;;;;;5035719;28;20042;-73
2023/08/19 11:09:26;;;;;;;0.20;0.20;;;26.90;99.90;;;;;;5051262;28;20044;-72
2023/08/19 11:11:56;;;;;;;0.40;0.40;;;26.60;99.90;;;;;;5035539;28;20060;-74
2023/08/19 11:14:23;;;;;;;0.20;0.20;;;26.50;99.90;;;;;;5035567;28;20045;-74
2023/08/19 11:16:55;;;;;;;0.38;0.38;;;26.30;99.90;;;;;;5035622;28;20117;-76
2023/08/19 11:19:22;;;;;;;0.20;0.20;;;26.10;99.90;;;;;;5035556;28;20489;-74
2023/08/19 11:21:49;;;;;;;0.40;0.40;;;26.00;99.90;;;;;;5035432;28;20057;-75
2023/08/19 11:24:15;;;;;;;2.20;1.10;;;25.80;99.90;;;;;;5035468;28;20092;-74
2023/08/19 11:26:45;;;;;;;;;;;25.70;99.90;;;;;;5034933;28;20033;-73
2023/08/19 11:29:11;;;;;;;0.30;0.30;;;25.70;99.90;;;;;;5035269;28;20007;-73
2023/08/19 11:31:41;;;;;;;0.30;0.30;;;25.70;99.90;;;;;;5035321;28;20045;-74
2023/08/19 11:34:11;;;;;;;0.20;0.20;;;25.60;99.90;;;;;;5035065;28;20473;-78
2023/08/19 11:36:38;;;;;;;0.30;0.30;;;25.70;99.90;;;;;;5050707;28;20417;-82
2023/08/19 11:39:05;;;;;;;1.50;0.52;;;25.70;99.90;;;;;;5035205;28;20079;-78
2023/08/19 11:41:32;;;;;;;0.30;0.30;;;25.80;99.90;;;;;;5035463;28;20041;-77
2023/08/19 11:43:58;;;;;;;0.65;0.65;;;25.90;99.90;;;;;;5035130;28;20142;-76
2023/08/19 11:46:31;;;;;;;0.30;0.30;;;26.00;99.90;;;;;;5035160;28;20046;-76
2023/08/19 11:48:58;;;;;;;0.20;0.20;;;26.20;99.90;;;;;;5034642;28;20072;-76
2023/08/19 11:51:28;;;;;;;1.27;0.50;;;26.30;99.90;;;;;;5035190;28;20037;-77
2023/08/19 11:54:02;;;;;;;0.63;0.63;;;26.40;99.90;;;;;;5034875;28;20128;-76
2023/08/19 11:56:28;;;;;;;0.30;0.30;;;26.60;99.90;;;;;;5034696;28;20041;-76
2023/08/19 11:58:54;;;;;;;0.30;0.30;;;26.70;99.90;;;;;;5034958;28;20056;-76
2023/08/19 12:01:23;;;;;;;0.22;0.22;;;26.80;99.90;;;;;;5034734;28;20037;-76
2023/08/19 12:03:50;;;;;;;0.30;0.30;;;26.90;99.90;;;;;;5034829;28;20048;-77
2023/08/19 12:06:16;;;;;;;0.30;0.30;;;27.00;99.90;;;;;;5034419;28;20049;-77
2023/08/19 12:08:44;;;;;;;0.45;0.45;;;27.20;99.90;;;;;;5034544;28;20033;-76
2023/08/19 12:11:11;;;;;;;0.52;0.30;;;27.50;99.90;;;;;;5034631;28;20041;-76
2023/08/19 12:13:37;;;;;;;0.30;0.30;;;27.80;99.90;;;;;;5034345;28;20091;-76
2023/08/19 12:16:04;;;;;;;0.38;0.38;;;28.10;99.90;;;;;;5034534;28;20033;-76
2023/08/19 12:18:32;;;;;;;0.22;0.22;;;28.30;99.90;;;;;;5034073;28;20111;-76
2023/08/19 12:20:59;;;;;;;0.52;0.40;;;28.40;99.90;;;;;;5034179;28;20545;-76
2023/08/19 12:23:25;;;;;;;0.50;0.50;;;28.40;99.90;;;;;;5034459;28;20045;-76
2023/08/19 12:25:52;;;;;;;0.35;0.35;;;28.50;99.90;;;;;;5034267;28;20046;-76
2023/08/19 12:28:18;;;;;;;0.52;0.40;;;28.50;99.90;;;;;;5034297;28;20041;-75
2023/08/19 12:30:43;;;;;;;0.43;0.43;;;28.50;99.90;;;;;;5033950;28;20052;-76
2023/08/19 12:33:09;;;;;;;0.40;0.40;;;28.50;99.90;;;;;;5034028;28;20041;-76
2023/08/19 12:35:35;;;;;;;0.33;0.33;;;28.50;99.90;;;;;;5034307;28;20080;-75
2023/08/19 12:38:04;;;;;;;0.38;0.38;;;28.50;99.90;;;;;;5033209;28;20430;-76
2023/08/19 12:40:29;;;;;;;0.77;0.40;;;28.40;99.90;;;;;;5033780;28;20053;-76
2023/08/19 12:42:55;;;;;;;0.33;0.33;;;28.30;99.90;;;;;;5034075;28;20075;-76
2023/08/19 12:45:21;;;;;;;2.33;0.43;;;28.30;99.90;;;;;;5034038;28;20044;-76
2023/08/19 12:47:47;;;;;;;0.50;0.50;;;28.20;99.90;;;;;;5033949;28;20280;-76