Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:07;;;;;;;39.55;20.90;;;;;;;;;;4969301;28;20027;-83
2022/05/01 00:03:35;;;;;;;35.95;21.42;;;;;;;;;;4955171;28;20038;-81
2022/05/01 00:06:13;;;;;;;41.03;22.95;;;;;;;;;;4977747;28;20061;-82
2022/05/01 00:08:40;;;;;;;40.65;21.88;;;;;;;;;;4980051;28;20023;-82
2022/05/01 00:11:08;;;;;;;39.10;21.42;;;;;;;;;;4978501;28;20029;-81
2022/05/01 00:13:34;;;;;;;36.53;22.45;;;;;;;;;;4961973;28;20018;-81
2022/05/01 00:15:59;;;;;;;39.75;22.63;;;;;;;;;;4970937;28;20675;-81
2022/05/01 00:18:24;;;;;;;38.35;20.17;;;;;;;;;;4968664;28;20118;-81
2022/05/01 00:20:50;;;;;;;40.95;22.70;;;;;;;;;;4958463;28;20070;-82
2022/05/01 00:23:15;;;;;;;40.40;21.58;;;;;;;;;;4959821;28;20031;-81
2022/05/01 00:25:42;;;;;;;41.90;21.73;;;;;;;;;;4945814;28;20082;-80
2022/05/01 00:28:09;;;;;;;39.90;22.00;;;;;;;;;;4976318;28;20073;-81
2022/05/01 00:30:36;;;;;;;38.45;21.73;;;;;;;;;;4971847;28;20431;-81
2022/05/01 00:38:30;;;;;;;33.92;19.73;;;;;;;;;;4974813;28;20041;-80
2022/05/01 00:40:57;;;;;;;34.53;20.58;;;;;;;;;;4977811;28;20030;-81
2022/05/01 00:43:22;;;;;;;35.13;21.20;;;;;;;;;;4957971;28;20517;-81
2022/05/01 00:45:48;;;;;;;39.58;21.48;;;;;;;;;;4953679;28;20039;-80
2022/05/01 00:48:13;;;;;;;38.63;21.10;;;;;;;;;;4979750;28;20084;-80
2022/05/01 00:50:39;;;;;;;32.35;20.70;;;;;;;;;;4982779;28;20025;-79
2022/05/01 00:53:05;;;;;;;39.50;21.40;;;;;;;;;;4984652;28;20342;-80
2022/05/01 00:55:35;;;;;;;39.13;21.02;;;;;;;;;;4975782;28;20030;-80
2022/05/01 00:58:03;;;;;;;33.78;20.52;;;;;;;;;;4958857;28;20505;-81
2022/05/01 01:00:28;;;;;;;36.05;20.65;;;;;;;;;;4975065;28;20062;-79
2022/05/01 01:02:54;;;;;;;33.95;20.70;;;;;;;;;;4971977;28;20042;-79
2022/05/01 01:05:20;;;;;;;31.08;20.33;;;;;;;;;;4975404;28;20106;-79
2022/05/01 01:07:45;;;;;;;41.03;20.52;;;;;;;;;;4990724;28;20392;-79
2022/05/01 01:10:11;;;;;;;36.42;19.80;;;;;;;;;;4963222;28;20068;-80
2022/05/01 01:12:54;;;;;;;32.25;19.27;;;;;;;;;;4985495;28;20030;-79
2022/05/01 01:15:22;;;;;;;36.80;19.98;;;;;;;;;;4956878;29;20078;-79
2022/05/01 01:17:52;;;;;;;32.75;19.73;;;;;;;;;;4956505;28;20054;-79
2022/05/01 01:20:25;;;;;;;39.50;20.70;;;;;;;;;;4978546;28;20030;-80
2022/05/01 01:22:53;;;;;;;34.22;20.38;;;;;;;;;;4981647;28;20052;-80
2022/05/01 01:25:22;;;;;;;34.92;20.17;;;;;;;;;;4975353;28;20030;-79
2022/05/01 01:27:49;;;;;;;37.55;20.35;;;;;;;;;;4960349;28;20074;-80
2022/05/01 01:32:59;;;;;;;34.83;20.48;;;;;;;;;;4974322;28;20457;-79
2022/05/01 01:35:26;;;;;;;35.90;20.38;;;;;;;;;;4988911;28;20023;-80
2022/05/01 01:37:53;;;;;;;38.33;20.27;;;;;;;;;;4966860;28;20066;-79
2022/05/01 01:40:47;;;;;;;43.63;21.33;;;;;;;;;;4972306;28;20052;-79
2022/05/01 01:43:13;;;;;;;36.85;19.88;;;;;;;;;;4989116;28;20037;-80
2022/05/01 01:45:38;;;;;;;46.50;20.90;;;;;;;;;;4977821;28;20473;-80
2022/05/01 01:48:14;;;;;;;40.42;21.02;;;;;;;;;;4975509;28;20022;-79
2022/05/01 01:50:41;;;;;;;37.13;20.58;;;;;;;;;;4992160;28;20515;-79
2022/05/01 01:53:07;;;;;;;39.70;22.25;;;;;;;;;;4977863;28;20038;-79
2022/05/01 01:55:33;;;;;;;40.55;21.02;;;;;;;;;;4957435;28;20031;-79
2022/05/01 01:57:59;;;;;;;40.45;22.02;;;;;;;;;;4956872;28;20087;-79
2022/05/01 02:00:24;;;;;;;40.50;22.23;;;;;;;;;;4955984;28;20050;-79
2022/05/01 02:03:00;;;;;;;37.97;21.73;;;;;;;;;;4956998;28;20035;-79
2022/05/01 02:05:26;;;;;;;40.83;21.00;;;;;;;;;;4966866;28;20026;-79
2022/05/01 02:07:52;;;;;;;38.83;20.98;;;;;;;;;;4993164;28;20477;-81
2022/05/01 02:10:17;;;;;;;44.17;22.60;;;;;;;;;;4991409;28;20022;-80
2022/05/01 02:12:43;;;;;;;43.72;22.67;;;;;;;;;;4982793;28;20019;-80
2022/05/01 02:15:09;;;;;;;42.92;21.45;;;;;;;;;;4962875;28;20113;-80
2022/05/01 02:17:35;;;;;;;45.83;21.45;;;;;;;;;;4974964;28;20019;-80
2022/05/01 02:20:00;;;;;;;46.20;22.92;;;;;;;;;;4982775;28;20428;-79
2022/05/01 02:22:26;;;;;;;43.75;19.63;;;;;;;;;;4981364;28;20030;-79
2022/05/01 02:24:54;;;;;;;43.30;20.70;;;;;;;;;;4990918;28;20027;-79
2022/05/01 02:27:20;;;;;;;39.28;21.75;;;;;;;;;;4955899;28;20034;-79
2022/05/01 02:29:46;;;;;;;37.50;20.38;;;;;;;;;;4974146;23;20039;-80
2022/05/01 02:32:11;;;;;;;42.22;20.63;;;;;;;;;;4962749;28;20082;-79
2022/05/01 02:34:37;;;;;;;36.28;19.88;;;;;;;;;;4964102;28;20026;-79
2022/05/01 02:37:02;;;;;;;38.47;20.98;;;;;;;;;;4967378;28;20024;-79
2022/05/01 02:39:27;;;;;;;41.63;22.25;;;;;;;;;;4953869;28;20043;-80
2022/05/01 02:41:53;;;;;;;39.47;20.65;;;;;;;;;;4946675;29;20055;-79
2022/05/01 02:44:18;;;;;;;44.63;20.45;;;;;;;;;;4940799;29;20034;-80
2022/05/01 02:46:44;;;;;;;36.60;21.65;;;;;;;;;;4946116;29;20279;-79
2022/05/01 02:49:10;;;;;;;39.30;21.45;;;;;;;;;;4940197;29;20039;-79
2022/05/01 02:51:36;;;;;;;40.63;21.90;;;;;;;;;;4933215;29;20118;-79
2022/05/01 02:54:04;;;;;;;38.60;21.08;;;;;;;;;;4952274;29;20111;-79
2022/05/01 02:56:30;;;;;;;45.45;23.05;;;;;;;;;;4947288;29;20027;-79
2022/05/01 02:58:56;;;;;;;40.95;23.02;;;;;;;;;;4961139;28;20031;-80
2022/05/01 03:01:21;;;;;;;38.97;21.80;;;;;;;;;;4956011;29;20394;-80
2022/05/01 03:03:46;;;;;;;43.65;22.17;;;;;;;;;;4942803;29;20024;-80
2022/05/01 03:06:12;;;;;;;41.65;22.45;;;;;;;;;;4935226;29;20028;-81
2022/05/01 03:08:37;;;;;;;44.97;22.13;;;;;;;;;;4942105;29;20015;-81
2022/05/01 03:11:02;;;;;;;46.47;22.42;;;;;;;;;;4948527;29;20024;-81
2022/05/01 03:13:28;;;;;;;41.85;20.67;;;;;;;;;;4948961;29;20072;-79
2022/05/01 03:15:54;;;;;;;39.50;21.63;;;;;;;;;;4947617;29;20046;-78
2022/05/01 03:23:48;;;;;;;48.05;23.10;;;;;;;;;;4960755;29;20508;-78
2022/05/01 03:26:13;;;;;;;42.88;22.67;;;;;;;;;;4960124;29;20039;-79
2022/05/01 03:28:39;;;;;;;43.20;22.67;;;;;;;;;;4952471;28;20099;-78
2022/05/01 03:31:09;;;;;;;40.00;21.77;;;;;;;;;;4948567;29;20113;-81
2022/05/01 03:33:35;;;;;;;36.90;21.50;;;;;;;;;;4941628;29;20028;-81
2022/05/01 03:36:05;;;;;;;46.85;22.40;;;;;;;;;;4955017;29;20090;-80
2022/05/01 03:38:30;;;;;;;42.22;22.55;;;;;;;;;;4957949;28;20057;-80
2022/05/01 03:40:55;;;;;;;42.55;22.67;;;;;;;;;;4956976;29;20031;-80
2022/05/01 03:43:21;;;;;;;37.67;22.42;;;;;;;;;;4961296;29;20100;-79
2022/05/01 03:45:46;;;;;;;44.38;22.92;;;;;;;;;;4961176;29;20051;-81
2022/05/01 03:48:11;;;;;;;45.53;22.08;;;;;;;;;;4953280;29;20051;-81
2022/05/01 03:50:37;;;;;;;43.25;22.50;;;;;;;;;;4970462;29;20042;-81
2022/05/01 03:53:04;;;;;;;36.38;22.30;;;;;;;;;;4967926;29;20034;-80
2022/05/01 03:55:33;;;;;;;41.10;22.00;;;;;;;;;;4965854;29;20106;-81
2022/05/01 03:58:00;;;;;;;43.30;23.90;;;;;;;;;;4954359;28;20026;-80
2022/05/01 04:00:25;;;;;;;41.90;22.85;;;;;;;;;;4953601;29;20023;-81
2022/05/01 04:02:52;;;;;;;40.65;21.88;;;;;;;;;;4962869;29;20048;-81
2022/05/01 04:05:17;;;;;;;38.17;22.23;;;;;;;;;;4953494;29;20082;-80
2022/05/01 04:07:43;;;;;;;38.55;21.35;;;;;;;;;;4943969;29;20027;-80
2022/05/01 04:10:09;;;;;;;39.67;22.63;;;;;;;;;;4926958;29;20027;-80
2022/05/01 04:12:39;;;;;;;37.50;21.55;;;;;;;;;;4947282;29;20063;-80
2022/05/01 04:15:08;;;;;;;38.80;22.42;;;;;;;;;;4950535;29;20027;-80
2022/05/01 04:17:38;;;;;;;38.58;22.55;;;;;;;;;;4959058;29;20390;-80
2022/05/01 04:20:12;;;;;;;37.50;21.67;;;;;;;;;;4950672;28;20119;-80
2022/05/01 04:22:48;;;;;;;37.78;21.75;;;;;;;;;;4940127;29;20031;-80
2022/05/01 04:25:25;;;;;;;38.53;20.65;;;;;;;;;;4940346;29;20043;-80
2022/05/01 04:27:58;;;;;;;40.97;23.05;;;;;;;;;;4933189;29;20051;-80
2022/05/01 04:30:26;;;;;;;40.53;22.63;;;;;;;;;;4946791;28;20043;-79
2022/05/01 04:32:59;;;;;;;40.03;22.85;;;;;;;;;;4939642;29;20024;-80
2022/05/01 04:35:31;;;;;;;36.70;21.77;;;;;;;;;;4933455;29;20027;-79
2022/05/01 04:38:01;;;;;;;;;;;;;;;;;;4959795;29;20030;-80
2022/05/01 04:40:31;;;;;;;41.60;22.77;;;;;;;;;;4958591;29;19910;-79
2022/05/01 04:43:13;;;;;;;37.60;20.90;;;;;;;;;;4950244;29;20023;-79
2022/05/01 04:45:41;;;;;;;39.83;20.15;;;;;;;;;;4920549;29;20051;-79
2022/05/01 04:48:08;;;;;;;37.50;21.63;;;;;;;;;;4947579;28;20031;-79
2022/05/01 04:50:34;;;;;;;43.88;22.52;;;;;;;;;;4959163;29;20027;-79
2022/05/01 04:53:02;;;;;;;40.28;21.83;;;;;;;;;;4959259;29;20031;-79
2022/05/01 04:55:29;;;;;;;41.35;21.55;;;;;;;;;;4958962;29;20019;-79
2022/05/01 04:57:55;;;;;;;42.28;22.20;;;;;;;;;;4941976;29;20023;-79
2022/05/01 05:00:21;;;;;;;43.88;22.45;;;;;;;;;;4951768;28;20024;-79
2022/05/01 05:02:54;;;;;;;40.60;23.65;;;;;;;;;;4955146;29;20035;-79
2022/05/01 05:05:21;;;;;;;40.60;21.63;;;;;;;;;;4935657;29;20035;-79
2022/05/01 05:07:47;;;;;;;43.13;23.17;;;;;;;;;;4954398;29;20023;-79
2022/05/01 05:10:13;;;;;;;41.70;22.27;;;;;;;;;;4951531;28;20036;-79
2022/05/01 05:12:42;;;;;;;38.45;20.48;;;;;;;;;;4949700;29;20019;-79
2022/05/01 05:15:10;;;;;;;40.75;21.67;;;;;;;;;;4942478;29;20030;-79
2022/05/01 05:17:36;;;;;;;36.15;20.45;;;;;;;;;;4958918;29;20019;-80
2022/05/01 05:20:06;;;;;;;38.45;21.95;;;;;;;;;;4957891;28;20058;-79
2022/05/01 05:22:33;;;;;;;33.90;20.90;;;;;;;;;;4948015;29;20063;-79
2022/05/01 05:24:58;;;;;;;34.28;21.02;;;;;;;;;;4927804;29;20375;-78
2022/05/01 05:27:27;;;;;;;40.10;21.13;;;;;;;;;;4948890;29;20032;-79
2022/05/01 05:29:54;;;;;;;30.13;19.48;;;;;;;;;;4955037;28;20047;-79
2022/05/01 05:32:20;;;;;;;36.05;19.52;;;;;;;;;;4957259;29;20069;-80
2022/05/01 05:34:45;;;;;;;32.05;19.70;;;;;;;;;;4948846;29;20459;-79
2022/05/01 05:37:11;;;;;;;32.60;20.92;;;;;;;;;;4941986;29;20083;-79
2022/05/01 05:39:36;;;;;;;39.72;20.27;;;;;;;;;;4937928;29;20027;-79
2022/05/01 05:42:01;;;;;;;30.60;18.08;;;;;;;;;;4943508;29;20027;-81
2022/05/01 05:44:27;;;;;;;39.05;19.73;;;;;;;;;;4958156;29;20099;-82
2022/05/01 05:46:52;;;;;;;38.47;20.25;;;;;;;;;;4953907;29;20126;-80
2022/05/01 05:49:18;;;;;;;33.72;18.67;;;;;;;;;;4955914;29;20389;-79
2022/05/01 05:51:43;;;;;;;32.58;19.30;;;;;;;;;;4958427;29;20030;-79
2022/05/01 05:54:08;;;;;;;33.70;19.02;;;;;;;;;;4956158;29;20438;-80
2022/05/01 05:56:34;;;;;;;32.20;20.00;;;;;;;;;;4956867;29;20043;-81
2022/05/01 05:58:59;;;;;;;32.20;18.55;;;;;;;;;;4956171;28;20062;-80
2022/05/01 06:01:25;;;;;;;27.85;18.15;;;;;;;;;;4955708;29;20167;-81
2022/05/01 06:03:51;;;;;;;31.00;19.05;;;;;;;;;;4933977;29;20565;-81
2022/05/01 06:06:18;;;;;;;34.88;20.42;;;;;;;;;;4945097;29;20019;-80
2022/05/01 06:08:43;;;;;;;29.60;18.42;;;;;;;;;;4945602;29;20053;-80
2022/05/01 06:11:09;;;;;;;34.17;17.75;;;;;;;;;;4953652;29;20034;-80
2022/05/01 06:13:34;;;;;;;31.08;18.38;;;;;;;;;;4928966;29;20019;-79
2022/05/01 06:15:59;;;;;;;32.67;18.83;;;;;;;;;;4946348;29;20023;-79
2022/05/01 06:18:25;;;;;;;31.83;18.88;;;;;;;;;;4938737;29;20023;-79
2022/05/01 06:20:50;;;;;;;30.70;18.42;;;;;;;;;;4945496;29;20114;-80
2022/05/01 06:23:16;;;;;;;33.15;18.58;;;;;;;;;;4933452;29;20039;-80
2022/05/01 06:25:43;;;;;;;30.77;18.30;;;;;;;;;;4953161;28;20027;-80
2022/05/01 06:28:11;;;;;;;37.72;18.65;;;;;;;;;;4944336;28;20401;-79
2022/05/01 06:30:47;;;;;;;31.27;17.75;;;;;;;;;;4952477;29;20110;-79
2022/05/01 06:33:18;;;;;;;33.05;18.48;;;;;;;;;;4944151;29;20032;-80
2022/05/01 06:35:50;;;;;;;33.13;19.30;;;;;;;;;;4953529;29;20031;-80
2022/05/01 06:38:16;;;;;;;33.92;19.42;;;;;;;;;;4941544;29;20023;-80
2022/05/01 06:40:46;;;;;;;28.08;17.60;;;;;;;;;;4955937;29;20054;-81
2022/05/01 06:43:12;;;;;;;25.42;17.20;;;;;;;;;;4952531;28;20039;-82
2022/05/01 06:45:38;;;;;;;31.38;17.23;;;;;;;;;;4954780;29;20482;-81
2022/05/01 06:48:04;;;;;;;23.77;16.48;;;;;;;;;;4933357;29;20034;-81
2022/05/01 06:50:30;;;;;;;29.63;17.50;;;;;;;;;;4922276;29;20050;-81
2022/05/01 06:52:56;;;;;;;30.50;18.05;;;;;;;;;;4954276;29;20075;-81
2022/05/01 06:55:25;;;;;;;32.17;16.52;;;;;;;;;;4944688;29;20055;-81
2022/05/01 06:57:53;;;;;;;29.90;17.25;;;;;;;;;;4950217;29;20050;-82
2022/05/01 07:00:20;;;;;;;28.45;16.80;;;;;;;;;;4937322;29;20023;-82
2022/05/01 07:02:48;;;;;;;30.90;17.33;;;;;;;;;;4954349;28;20039;-81
2022/05/01 07:05:14;;;;;;;35.38;17.45;;;;;;;;;;4935472;29;20031;-82
2022/05/01 07:07:40;;;;;;;29.45;16.67;;;;;;;;;;4952559;29;20090;-81
2022/05/01 07:10:07;;;;;;;27.00;16.10;;;;;;;;;;4946492;28;20039;-81
2022/05/01 07:12:32;;;;;;;27.92;15.95;;;;;;;;;;4954921;29;20027;-82
2022/05/01 07:14:58;;;;;;;26.88;16.27;;;;;;;;;;4953644;29;20055;-83
2022/05/01 07:17:23;;;;;;;25.90;15.77;;;;;;;;;;4942230;29;20023;-83
2022/05/01 07:19:49;;;;;;;28.33;17.02;;;;;;;;;;4951579;28;20097;-83
2022/05/01 07:22:16;;;;;;;26.15;16.48;;;;;;;;;;4953985;29;20023;-82
2022/05/01 07:24:42;;;;;;;28.42;16.48;;;;;;;;;;4955056;28;20083;-81
2022/05/01 07:27:07;;;;;;;28.80;17.52;;;;;;;;;;4953507;29;20375;-85
2022/05/01 07:29:33;;;;;;;25.35;16.67;;;;;;;;;;4935350;29;20055;-83
2022/05/01 07:31:58;;;;;;;28.20;16.27;;;;;;;;;;4953128;28;20061;-82
2022/05/01 07:34:23;;;;;;;27.17;17.02;;;;;;;;;;4970919;28;20083;-83
2022/05/01 07:36:49;;;;;;;24.55;15.88;;;;;;;;;;4950705;28;20027;-82
2022/05/01 07:39:14;;;;;;;27.88;16.33;;;;;;;;;;4971521;28;20491;-84
2022/05/01 07:41:40;;;;;;;26.92;16.02;;;;;;;;;;4971549;28;20139;-79
2022/05/01 07:44:05;;;;;;;23.90;15.10;;;;;;;;;;4975912;28;20078;-84
2022/05/01 07:46:31;;;;;;;28.05;15.80;;;;;;;;;;4970108;28;20071;-81
2022/05/01 07:48:57;;;;;;;25.10;14.77;;;;;;;;;;4974997;28;20027;-84
2022/05/01 07:51:22;;;;;;;27.08;15.98;;;;;;;;;;4976988;28;20382;-84
2022/05/01 07:53:47;;;;;;;22.60;14.75;;;;;;;;;;4970819;28;20026;-83
2022/05/01 07:56:13;;;;;;;23.30;14.23;;;;;;;;;;4963397;28;20327;-83
2022/05/01 07:58:38;;;;;;;23.02;14.60;;;;;;;;;;4961169;28;20051;-84
2022/05/01 08:01:04;;;;;;;23.48;14.63;;;;;;;;;;4964282;28;20347;-84
2022/05/01 08:06:14;;;;;;;20.30;14.25;;;;;;;;;;4981013;28;20831;-83
2022/05/01 08:08:40;;;;;;;23.42;15.00;;;;;;;;;;4971422;28;20031;-84
2022/05/01 08:11:05;;;;;;;21.20;14.23;;;;;;;;;;4952668;28;20066;-83
2022/05/01 08:13:32;;;;;;;21.42;13.18;;;;;;;;;;4950811;29;20031;-84
2022/05/01 08:15:58;;;;;;;21.50;13.57;;;;;;;;;;4968323;28;20030;-81
2022/05/01 08:21:08;;;;;;;21.25;14.45;;;;;;;;;;4973420;28;20042;-83
2022/05/01 08:23:41;;;;;;;19.23;12.30;;;;;;;;;;4964053;28;20031;-82
2022/05/01 08:26:10;;;;;;;19.88;12.52;;;;;;;;;;4956578;28;20140;-81
2022/05/01 08:28:38;;;;;;;19.48;12.20;;;;;;;;;;4962450;28;20027;-81
2022/05/01 08:31:04;;;;;;;19.85;13.30;;;;;;;;;;5058945;23;20049;-84
2022/05/01 08:33:29;;;;;;;20.35;12.27;;;;;;;;;;5020651;28;20048;-83
2022/05/01 08:35:55;;;;;;;19.05;12.32;;;;;;;;;;5026483;28;20029;-86
2022/05/01 08:38:21;;;;;;;16.60;11.50;;;;;;;;;;5036036;28;20017;-84
2022/05/01 08:40:50;;;;;;;18.02;12.38;;;;;;;;;;5030313;28;20041;-85
2022/05/01 08:43:17;;;;;;;17.90;11.82;;;;;;;;;;5027830;28;20029;-84
2022/05/01 08:45:54;;;;;;;20.95;11.73;;;;;;;;;;5027617;28;20508;-85
2022/05/01 08:48:28;;;;;;;19.05;12.23;;;;;;;;;;5013448;28;20144;-85
2022/05/01 08:50:55;;;;;;;19.05;12.95;;;;;;;;;;5025765;28;20158;-83
2022/05/01 08:53:22;;;;;;;21.52;13.13;;;;;;;;;;5028111;28;20026;-84
2022/05/01 08:55:48;;;;;;;16.30;12.63;;;;;;;;;;5018760;28;20030;-85
2022/05/01 08:58:15;;;;;;;19.77;13.25;;;;;;;;;;5030583;28;20437;-85
2022/05/01 09:00:41;;;;;;;19.98;12.90;;;;;;;;;;5026253;28;20021;-84
2022/05/01 09:03:07;;;;;;;18.63;12.13;;;;;;;;;;5033078;28;20041;-86
2022/05/01 09:05:33;;;;;;;19.33;12.23;;;;;;;;;;5029037;28;20022;-85
2022/05/01 09:07:58;;;;;;;16.60;11.15;;;;;;;;;;5015247;28;20043;-87
2022/05/01 09:10:28;;;;;;;16.60;11.15;;;;;;;;;;5026127;28;20029;-85
2022/05/01 09:12:53;;;;;;;15.25;11.48;;;;;;;;;;5014448;28;20482;-84
2022/05/01 09:15:37;;;;;;;16.35;11.38;;;;;;;;;;5009000;28;20036;-85
2022/05/01 09:18:08;;;;;;;17.88;11.95;;;;;;;;;;5019417;28;20058;-85
2022/05/01 09:20:36;;;;;;;16.25;11.45;;;;;;;;;;5031373;28;20072;-84
2022/05/01 09:23:02;;;;;;;18.10;11.27;;;;;;;;;;5036550;28;20029;-85
2022/05/01 09:25:28;;;;;;;13.65;10.30;;;;;;;;;;5026613;28;20079;-86
2022/05/01 09:27:59;;;;;;;17.30;9.98;;;;;;;;;;5035409;28;20471;-84
2022/05/01 09:30:35;;;;;;;16.88;10.63;;;;;;;;;;5030316;28;20021;-85
2022/05/01 09:33:02;;;;;;;19.33;11.52;;;;;;;;;;5038616;28;20021;-84
2022/05/01 09:35:32;;;;;;;15.23;11.00;;;;;;;;;;5027093;28;20025;-85
2022/05/01 09:38:10;;;;;;;15.63;11.10;;;;;;;;;;5030606;28;20018;-85
2022/05/01 09:40:35;;;;;;;19.08;11.40;;;;;;;;;;5037036;28;20021;-83
2022/05/01 09:43:01;;;;;;;17.13;12.07;;;;;;;;;;5030253;28;20037;-85
2022/05/01 09:45:31;;;;;;;18.60;11.02;;;;;;;;;;5031785;28;20022;-85
2022/05/01 09:47:57;;;;;;;18.92;11.90;;;;;;;;;;5018689;28;20089;-84
2022/05/01 09:50:40;;;;;;;16.90;11.27;;;;;;;;;;5031118;28;20064;-85
2022/05/01 09:53:05;;;;;;;17.02;11.38;;;;;;;;;;5026918;28;20032;-84
2022/05/01 09:55:31;;;;;;;15.90;10.80;;;;;;;;;;5018741;28;20097;-85
2022/05/01 09:58:12;;;;;;;15.55;10.63;;;;;;;;;;5017589;28;20018;-85
2022/05/01 10:00:42;;;;;;;17.95;10.82;;;;;;;;;;5021160;28;20052;-84
2022/05/01 10:03:22;;;;;;;16.98;10.93;;;;;;;;;;5001627;28;20026;-84
2022/05/01 10:05:49;;;;;;;18.08;10.73;;;;;;;;;;5019439;28;20042;-84
2022/05/01 10:08:16;;;;;;;18.58;11.70;;;;;;;;;;5020400;28;20033;-86
2022/05/01 10:10:44;;;;;;;16.45;11.50;;;;;;;;;;5031693;28;20057;-84
2022/05/01 10:13:11;;;;;;;16.23;11.20;;;;;;;;;;5037364;28;20026;-84
2022/05/01 10:15:36;;;;;;;16.88;10.80;;;;;;;;;;5038045;28;20079;-84
2022/05/01 10:18:02;;;;;;;17.13;10.98;;;;;;;;;;5038277;28;20025;-85
2022/05/01 10:20:28;;;;;;;16.05;11.38;;;;;;;;;;5035040;28;20025;-86
2022/05/01 10:22:55;;;;;;;16.05;10.32;;;;;;;;;;5021771;28;20022;-85
2022/05/01 10:25:21;;;;;;;15.02;10.50;;;;;;;;;;5025575;28;20026;-85
2022/05/01 10:27:53;;;;;;;16.98;10.82;;;;;;;;;;5021899;28;20056;-86
2022/05/01 10:33:41;;;;;;;16.35;10.13;;;;;;;;;;5018367;28;20036;-84
2022/05/01 10:36:31;;;;;;;13.15;10.07;;;;;;;;;;5030457;28;20364;-84
2022/05/01 10:39:09;;;;;;;17.00;10.15;;;;;;;;;;5023044;28;20018;-82
2022/05/01 10:41:40;;;;;;;15.32;10.43;;;;;;;;;;5029699;28;20541;-85
2022/05/01 10:44:05;;;;;;;12.60;8.75;;;;;;;;;;5035825;28;20064;-84
2022/05/01 10:46:32;;;;;;;13.07;9.82;;;;;;;;;;5021573;28;20030;-85
2022/05/01 10:49:05;;;;;;;14.32;9.77;;;;;;;;;;5007176;28;20092;-85
2022/05/01 10:51:30;;;;;;;15.25;10.68;;;;;;;;;;5026677;28;20026;-83
2022/05/01 10:54:11;;;;;;;15.10;10.55;;;;;;;;;;5035411;28;20053;-84
2022/05/01 10:56:37;;;;;;;15.32;9.18;;;;;;;;;;5021399;28;20483;-84
2022/05/01 10:59:31;;;;;;;18.70;10.80;;;;;;;;;;5017629;28;20044;-84
2022/05/01 11:02:18;;;;;;;13.90;9.52;;;;;;;;;;4998103;28;20077;-86
2022/05/01 11:04:44;;;;;;;12.68;9.68;;;;;;;;;;4994386;28;20072;-83
2022/05/01 11:07:11;;;;;;;15.95;9.98;;;;;;;;;;5025429;28;20113;-85
2022/05/01 11:09:39;;;;;;;15.02;10.02;;;;;;;;;;5016893;28;20476;-84
2022/05/01 11:12:08;;;;;;;14.20;10.43;;;;;;;;;;5026124;28;20077;-84
2022/05/01 11:14:54;;;;;;;15.40;9.95;;;;;;;;;;5038157;28;20380;-83
2022/05/01 11:17:36;;;;;;;16.52;10.55;;;;;;;;;;5021023;28;20022;-85
2022/05/01 11:20:23;;;;;;;13.48;9.50;;;;;;;;;;5021419;28;20017;-84
2022/05/01 11:22:49;;;;;;;16.23;10.63;;;;;;;;;;5011177;28;20038;-84
2022/05/01 11:25:31;;;;;;;16.10;10.45;;;;;;;;;;5033454;28;20025;-85
2022/05/01 11:27:57;;;;;;;16.08;11.85;;;;;;;;;;5043683;28;20201;-84
2022/05/01 11:30:29;;;;;;;16.48;10.93;;;;;;;;;;5034578;28;20134;-84
2022/05/01 11:33:00;;;;;;;;;;;;;;;;;;5022991;28;20029;-84
2022/05/01 11:35:56;;;;;;;15.10;8.75;;;;;;;;;;5029108;28;19913;-84
2022/05/01 11:38:23;;;;;;;14.15;8.85;;;;;;;;;;5013419;28;20519;-84
2022/05/01 11:40:57;;;;;;;13.65;9.07;;;;;;;;;;5025302;28;20053;-86
2022/05/01 11:43:23;;;;;;;11.27;7.80;;;;;;;;;;5025414;28;20108;-84
2022/05/01 11:45:48;;;;;;;14.07;8.48;;;;;;;;;;5029283;28;20032;-86
2022/05/01 11:48:18;;;;;;;12.63;8.52;;;;;;;;;;5021775;28;20089;-85
2022/05/01 11:50:48;;;;;;;10.85;8.02;;;;;;;;;;5035597;28;20026;-85
2022/05/01 11:53:17;;;;;;;15.30;9.02;;;;;;;;;;5032085;28;20029;-86
2022/05/01 12:04:29;;;;;;;12.48;8.18;;;;;;;;;;5023680;28;20071;-85
2022/05/01 12:07:07;;;;;;;10.93;7.35;;;;;;;;;;5010201;28;20060;-83
2022/05/01 12:09:35;;;;;;;12.82;8.20;;;;;;;;;;5020738;28;20030;-83
2022/05/01 12:12:01;;;;;;;12.18;7.82;;;;;;;;;;5029809;28;20033;-84
2022/05/01 12:14:28;;;;;;;12.35;6.88;;;;;;;;;;5026305;28;20060;-85
2022/05/01 12:16:54;;;;;;;11.55;6.72;;;;;;;;;;5020292;28;20037;-84
2022/05/01 12:19:20;;;;;;;11.20;7.22;;;;;;;;;;5023263;28;20037;-85
2022/05/01 12:21:46;;;;;;;10.85;6.63;;;;;;;;;;5032059;28;20049;-84
2022/05/01 12:24:12;;;;;;;10.60;7.13;;;;;;;;;;5027952;28;20022;-85
2022/05/01 12:26:49;;;;;;;9.68;6.82;;;;;;;;;;5019533;28;20428;-84
2022/05/01 12:29:15;;;;;;;10.25;7.30;;;;;;;;;;5018710;28;20029;-84
2022/05/01 12:32:06;;;;;;;11.52;7.53;;;;;;;;;;5002444;28;20022;-83
2022/05/01 12:34:34;;;;;;;12.63;6.60;;;;;;;;;;5008082;28;20056;-84
2022/05/01 12:37:02;;;;;;;12.43;7.07;;;;;;;;;;5030829;28;20085;-85
2022/05/01 12:39:29;;;;;;;10.05;7.05;;;;;;;;;;5023231;28;20094;-85
2022/05/01 12:45:08;;;;;;;13.88;7.00;;;;;;;;;;5019674;28;20133;-85
2022/05/01 12:47:37;;;;;;;10.13;6.28;;;;;;;;;;5001314;28;20026;-84
2022/05/01 12:50:04;;;;;;;9.85;6.57;;;;;;;;;;5030155;28;20028;-84
2022/05/01 12:52:34;;;;;;;12.02;6.90;;;;;;;;;;5031987;28;20068;-85
2022/05/01 12:55:05;;;;;;;9.40;6.75;;;;;;;;;;5019622;28;20487;-84
2022/05/01 12:57:36;;;;;;;11.13;6.20;;;;;;;;;;5020100;28;20030;-84
2022/05/01 13:00:06;;;;;;;8.55;6.20;;;;;;;;;;5002977;28;20145;-84
2022/05/01 13:02:32;;;;;;;8.15;5.85;;;;;;;;;;5018872;28;20026;-83
2022/05/01 13:04:59;;;;;;;9.18;6.38;;;;;;;;;;5036906;28;20044;-85
2022/05/01 13:07:29;;;;;;;10.50;6.70;;;;;;;;;;5008964;28;20121;-85
2022/05/01 13:09:54;;;;;;;10.82;7.25;;;;;;;;;;5018724;28;20037;-85
2022/05/01 13:12:34;;;;;;;9.18;6.65;;;;;;;;;;5031177;28;20021;-85
2022/05/01 13:15:04;;;;;;;12.55;7.07;;;;;;;;;;5019199;28;20050;-85
2022/05/01 13:17:31;;;;;;;9.23;6.68;;;;;;;;;;5001169;28;20522;-85
2022/05/01 13:19:57;;;;;;;9.52;7.18;;;;;;;;;;5018689;28;20037;-84
2022/05/01 13:22:23;;;;;;;9.85;7.18;;;;;;;;;;5000618;28;20056;-84
2022/05/01 13:24:57;;;;;;;10.63;7.57;;;;;;;;;;5018098;28;20412;-83
2022/05/01 13:27:23;;;;;;;12.10;8.10;;;;;;;;;;5017196;28;20025;-86
2022/05/01 13:29:48;;;;;;;10.73;7.95;;;;;;;;;;5030203;28;20025;-84
2022/05/01 13:32:15;;;;;;;10.55;8.25;;;;;;;;;;5032815;28;20026;-85
2022/05/01 13:34:42;;;;;;;14.43;7.97;;;;;;;;;;5026221;28;20085;-85
2022/05/01 13:37:10;;;;;;;12.27;8.65;;;;;;;;;;5002125;28;20017;-84
2022/05/01 13:45:05;;;;;;;12.65;8.15;;;;;;;;;;5018287;28;20416;-85
2022/05/01 13:47:31;;;;;;;11.38;8.77;;;;;;;;;;5017968;28;20021;-83
2022/05/01 13:49:56;;;;;;;14.95;10.35;;;;;;;;;;5030786;28;20151;-82
2022/05/01 13:52:22;;;;;;;11.75;8.80;;;;;;;;;;5029214;28;20048;-86
2022/05/01 13:54:48;;;;;;;13.90;9.85;;;;;;;;;;5037632;28;20083;-85
2022/05/01 13:57:14;;;;;;;13.23;9.98;;;;;;;;;;5032269;28;20073;-83
2022/05/01 13:59:40;;;;;;;13.65;9.70;;;;;;;;;;4999190;28;20215;-86
2022/05/01 14:02:07;;;;;;;15.02;9.93;;;;;;;;;;5016981;28;20069;-86
2022/05/01 14:04:32;;;;;;;12.15;8.55;;;;;;;;;;5024790;28;20021;-86
2022/05/01 14:06:58;;;;;;;12.15;9.05;;;;;;;;;;5025789;28;20045;-85
2022/05/01 14:09:24;;;;;;;12.90;9.23;;;;;;;;;;5017673;28;20041;-84
2022/05/01 14:11:51;;;;;;;13.85;9.38;;;;;;;;;;5025840;28;20495;-85
2022/05/01 14:14:17;;;;;;;15.95;9.60;;;;;;;;;;5026560;28;20029;-84
2022/05/01 14:16:43;;;;;;;13.82;9.38;;;;;;;;;;5017852;28;20038;-83
2022/05/01 14:19:11;;;;;;;12.02;9.10;;;;;;;;;;5017787;28;20468;-83
2022/05/01 14:21:40;;;;;;;15.75;9.40;;;;;;;;;;5030094;28;20395;-85
2022/05/01 14:24:07;;;;;;;10.38;8.38;;;;;;;;;;5002963;28;20117;-84
2022/05/01 14:26:32;;;;;;;12.48;8.52;;;;;;;;;;5017545;28;20034;-84
2022/05/01 14:28:58;;;;;;;14.40;8.45;;;;;;;;;;5018229;28;20499;-84
2022/05/01 14:31:35;;;;;;;10.75;7.88;;;;;;;;;;5003119;23;20043;-83
2022/05/01 14:34:24;;;;;;;11.93;8.90;;;;;;;;;;4982725;28;20034;-83
2022/05/01 14:37:01;;;;;;;14.35;8.52;;;;;;;;;;4992269;28;20053;-85
2022/05/01 14:39:28;;;;;;;13.68;7.97;;;;;;;;;;5018584;28;20026;-84
2022/05/01 14:42:03;;;;;;;12.55;8.43;;;;;;;;;;4995355;28;20049;-83
2022/05/01 14:44:33;;;;;;;15.05;8.60;;;;;;;;;;4997307;28;20516;-85
2022/05/01 14:47:02;;;;;;;17.70;8.77;;;;;;;;;;4998888;28;20030;-81
2022/05/01 14:49:37;;;;;;;14.85;8.70;;;;;;;;;;5018796;28;20038;-85
2022/05/01 14:52:06;;;;;;;13.98;9.25;;;;;;;;;;5004280;28;20045;-85
2022/05/01 14:54:36;;;;;;;14.23;8.52;;;;;;;;;;5013687;28;20022;-87
2022/05/01 14:57:09;;;;;;;10.52;8.10;;;;;;;;;;5012590;28;20049;-86
2022/05/01 15:08:01;;;;;;;13.07;7.95;;;;;;;;;;4997838;28;20395;-87
2022/05/01 15:10:27;;;;;;;11.93;8.52;;;;;;;;;;5002824;28;20082;-84
2022/05/01 15:12:56;;;;;;;12.07;8.18;;;;;;;;;;5002324;28;20073;-85
2022/05/01 15:15:29;;;;;;;13.07;8.15;;;;;;;;;;4981738;28;20035;-86