Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:15;;;;;;;14.95;9.52;;;2.50;99.90;;;;;;5096537;28;20225;-78
2023/03/01 00:03:43;;;;;;;12.63;9.65;;;2.50;99.90;;;;;;5100427;28;20209;-78
2023/03/01 00:06:10;;;;;;;18.02;10.20;;;2.40;99.90;;;;;;5097710;28;20197;-80
2023/03/01 00:08:37;;;;;;;16.80;9.40;;;2.40;99.90;;;;;;5096984;28;20203;-78
2023/03/01 00:11:14;;;;;;;12.50;10.70;;;2.40;99.90;;;;;;5103600;28;20226;-80
2023/03/01 00:13:44;;;;;;;12.52;8.85;;;2.40;99.90;;;;;;5102254;28;20194;-80
2023/03/01 00:16:30;;;;;;;14.45;10.05;;;2.40;99.90;;;;;;5104150;28;20569;-81
2023/03/01 00:19:13;;;;;;;16.17;9.88;;;2.40;99.90;;;;;;5092393;28;20210;-78
2023/03/01 00:21:40;;;;;;;16.95;10.75;;;2.40;99.90;;;;;;5098743;28;20256;-78
2023/03/01 00:24:10;;;;;;;15.32;9.77;;;2.40;99.90;;;;;;5100765;28;20209;-79
2023/03/01 00:26:37;;;;;;;14.75;10.20;;;2.30;99.90;;;;;;5088859;28;20252;-80
2023/03/01 00:29:04;;;;;;;16.90;10.52;;;2.30;99.90;;;;;;5092620;28;20240;-81
2023/03/01 00:31:34;;;;;;;18.75;11.65;;;2.30;99.90;;;;;;5097731;28;20618;-79
2023/03/01 00:34:03;;;;;;;16.50;12.00;;;2.20;99.90;;;;;;5099524;28;20641;-78
2023/03/01 00:36:33;;;;;;;14.23;11.30;;;2.30;99.90;;;;;;5100570;28;20652;-76
2023/03/01 00:39:00;;;;;;;16.92;10.63;;;2.10;99.90;;;;;;5105175;28;20194;-78
2023/03/01 00:41:27;;;;;;;14.60;10.32;;;2.00;99.90;;;;;;5093626;28;20222;-81
2023/03/01 00:44:13;;;;;;;14.18;10.95;;;2.00;99.90;;;;;;5105677;28;20581;-79
2023/03/01 00:46:43;;;;;;;11.15;9.05;;;1.90;99.90;;;;;;5092126;28;20264;-80
2023/03/01 00:49:11;;;;;;;16.02;9.98;;;1.90;99.90;;;;;;5089573;28;20628;-78
2023/03/01 00:51:41;;;;;;;17.05;10.95;;;1.90;99.90;;;;;;5101128;28;20207;-79
2023/03/01 00:54:09;;;;;;;11.90;8.85;;;1.90;99.90;;;;;;5094824;28;20213;-81
2023/03/01 00:56:37;;;;;;;14.07;10.40;;;1.90;99.90;;;;;;5101935;28;20724;-79
2023/03/01 00:59:04;;;;;;;15.25;10.75;;;1.90;99.90;;;;;;5102151;28;20648;-78
2023/03/01 01:01:33;;;;;;;13.75;10.63;;;1.90;99.90;;;;;;5101099;28;20263;-79
2023/03/01 01:04:04;;;;;;;15.43;11.50;;;1.90;99.90;;;;;;5094798;28;20230;-78
2023/03/01 01:06:34;;;;;;;11.88;9.48;;;1.90;99.90;;;;;;5086646;28;20241;-79
2023/03/01 01:09:04;;;;;;;15.25;9.90;;;1.90;99.90;;;;;;5096266;28;20578;-80
2023/03/01 01:11:32;;;;;;;12.88;10.38;;;1.90;99.90;;;;;;5097886;28;20274;-77
2023/03/01 01:14:08;;;;;;;14.60;9.35;;;1.80;99.90;;;;;;5098509;28;20198;-77
2023/03/01 01:16:35;;;;;;;11.65;9.55;;;1.70;99.90;;;;;;5089916;28;20226;-78
2023/03/01 01:19:04;;;;;;;14.77;10.48;;;1.70;99.90;;;;;;5096595;28;20240;-78
2023/03/01 01:21:31;;;;;;;17.05;10.20;;;1.60;99.90;;;;;;5094173;28;20229;-79
2023/03/01 01:23:59;;;;;;;13.57;10.43;;;1.50;99.90;;;;;;5093504;28;20199;-79
2023/03/01 01:26:27;;;;;;;13.80;10.05;;;1.40;99.90;;;;;;5079611;28;20258;-78
2023/03/01 01:28:55;;;;;;;14.70;9.25;;;1.50;99.90;;;;;;5095169;28;20275;-78
2023/03/01 01:31:24;;;;;;;10.25;8.93;;;1.50;99.90;;;;;;5090642;28;20264;-78
2023/03/01 01:33:51;;;;;;;14.23;9.20;;;1.50;99.90;;;;;;5099802;28;20309;-78
2023/03/01 01:36:20;;;;;;;16.65;9.15;;;1.40;99.90;;;;;;5090975;28;20234;-77
2023/03/01 01:38:48;;;;;;;12.00;9.77;;;1.40;99.90;;;;;;5089742;28;20206;-78
2023/03/01 01:41:16;;;;;;;15.80;9.95;;;1.20;99.90;;;;;;5093548;28;20537;-80
2023/03/01 01:43:44;;;;;;;14.65;10.75;;;1.40;99.90;;;;;;5089802;28;20621;-79
2023/03/01 01:46:23;;;;;;;16.02;9.20;;;1.50;99.90;;;;;;5093351;28;20294;-77
2023/03/01 01:48:54;;;;;;;11.40;9.73;;;1.70;99.90;;;;;;5091698;28;20233;-78
2023/03/01 01:51:29;;;;;;;15.02;10.13;;;1.70;99.90;;;;;;5088328;28;20213;-78
2023/03/01 01:54:00;;;;;;;11.52;10.27;;;1.80;99.90;;;;;;5083640;28;20281;-78
2023/03/01 01:56:30;;;;;;;14.18;10.85;;;1.80;99.90;;;;;;5089040;28;20257;-78
2023/03/01 01:58:58;;;;;;;12.43;10.80;;;1.70;99.90;;;;;;5090420;28;20238;-79
2023/03/01 02:01:26;;;;;;;13.80;10.05;;;1.80;99.90;;;;;;5087790;28;20198;-79
2023/03/01 02:03:53;;;;;;;13.65;9.30;;;1.80;99.90;;;;;;5091793;28;20300;-78
2023/03/01 02:06:28;;;;;;;14.75;9.30;;;1.90;99.90;;;;;;5100245;28;20233;-77
2023/03/01 02:08:59;;;;;;;14.15;9.77;;;2.00;99.90;;;;;;5099107;28;20209;-77
2023/03/01 02:11:26;;;;;;;14.30;10.18;;;2.00;99.90;;;;;;5093055;28;20230;-80
2023/03/01 02:13:55;;;;;;;14.77;10.63;;;2.00;99.90;;;;;;5096280;28;20257;-80
2023/03/01 02:16:22;;;;;;;14.15;10.63;;;2.00;99.90;;;;;;5088259;28;20310;-79
2023/03/01 02:18:50;;;;;;;14.88;10.90;;;2.00;99.90;;;;;;5096000;28;20235;-77
2023/03/01 02:21:34;;;;;;;12.35;9.63;;;2.00;99.90;;;;;;5099124;28;20226;-78
2023/03/01 02:24:11;;;;;;;14.55;9.82;;;1.90;99.90;;;;;;5096858;28;20202;-80
2023/03/01 02:26:46;;;;;;;15.70;11.95;;;1.90;99.90;;;;;;5102071;28;20683;-78
2023/03/01 02:29:14;;;;;;;14.75;10.30;;;2.00;99.90;;;;;;5100292;28;20193;-79
2023/03/01 02:31:44;;;;;;;14.43;9.95;;;1.90;99.90;;;;;;5091972;28;20206;-79
2023/03/01 02:34:16;;;;;;;21.00;12.38;;;1.90;99.90;;;;;;5086943;28;20212;-78
2023/03/01 02:36:46;;;;;;;24.13;12.48;;;1.90;99.90;;;;;;5098646;28;20242;-79
2023/03/01 02:39:19;;;;;;;15.35;11.27;;;1.80;99.90;;;;;;5086204;28;20234;-77
2023/03/01 02:41:50;;;;;;;15.35;12.25;;;1.70;99.90;;;;;;5082590;28;20233;-78
2023/03/01 02:44:19;;;;;;;16.60;10.50;;;1.60;99.90;;;;;;5084365;28;20608;-79
2023/03/01 02:46:48;;;;;;;14.45;9.70;;;1.60;99.90;;;;;;5097341;28;20225;-79
2023/03/01 02:49:23;;;;;;;14.70;10.23;;;1.60;99.90;;;;;;5096609;28;20281;-77
2023/03/01 02:52:13;;;;;;;16.23;12.07;;;1.50;99.90;;;;;;5092986;28;20213;-78
2023/03/01 02:55:04;;;;;;;16.30;12.10;;;1.50;99.90;;;;;;5074690;28;20275;-80
2023/03/01 02:57:33;;;;;;;16.95;11.65;;;1.50;99.90;;;;;;5086011;28;20237;-79
2023/03/01 03:00:06;;;;;;;16.17;13.40;;;1.50;99.90;;;;;;5097911;28;20233;-78
2023/03/01 03:02:37;;;;;;;16.05;10.77;;;1.40;99.90;;;;;;5091089;28;20218;-78
2023/03/01 03:05:08;;;;;;;17.08;12.30;;;1.30;99.90;;;;;;5097441;28;20198;-79
2023/03/01 03:07:36;;;;;;;17.25;12.40;;;1.30;99.90;;;;;;5088828;28;20214;-80
2023/03/01 03:10:07;;;;;;;15.82;12.20;;;1.20;99.90;;;;;;5092105;28;20608;-79
2023/03/01 03:12:34;;;;;;;24.67;14.60;;;1.10;99.90;;;;;;5096215;28;20198;-78
2023/03/01 03:15:08;;;;;;;13.90;12.20;;;1.10;99.90;;;;;;5082856;28;20226;-78
2023/03/01 03:17:35;;;;;;;17.95;13.52;;;0.90;99.90;;;;;;5086943;28;21000;-79
2023/03/01 03:20:03;;;;;;;19.30;14.52;;;1.10;99.90;;;;;;5093323;28;20238;-80
2023/03/01 03:22:30;;;;;;;23.63;13.57;;;1.10;99.90;;;;;;5086262;28;20281;-78
2023/03/01 03:24:57;;;;;;;18.33;12.20;;;1.10;99.90;;;;;;5088209;28;20216;-78
2023/03/01 03:27:24;;;;;;;20.45;12.55;;;1.20;99.90;;;;;;5085556;28;20218;-79
2023/03/01 03:29:51;;;;;;;19.17;14.18;;;1.20;99.90;;;;;;5086769;28;20306;-79
2023/03/01 03:32:20;;;;;;;16.33;12.88;;;1.10;99.90;;;;;;5085008;28;20210;-78
2023/03/01 03:34:48;;;;;;;20.75;13.73;;;1.10;99.90;;;;;;5084746;28;20239;-77
2023/03/01 03:40:00;;;;;;;17.83;13.05;;;1.20;99.90;;;;;;5095448;28;20200;-80
2023/03/01 03:42:27;;;;;;;21.52;13.25;;;1.20;99.90;;;;;;5095832;28;20289;-80
2023/03/01 03:45:02;;;;;;;20.60;13.70;;;1.20;99.90;;;;;;5097494;28;20244;-78
2023/03/01 03:47:30;;;;;;;17.52;13.43;;;1.10;99.90;;;;;;5093754;28;20214;-79
2023/03/01 03:50:22;;;;;;;19.05;12.20;;;1.00;99.90;;;;;;5095151;28;20285;-77
2023/03/01 03:52:49;;;;;;;21.15;14.90;;;1.00;99.90;;;;;;5089492;28;20281;-81
2023/03/01 03:55:19;;;;;;;16.25;12.18;;;0.90;99.90;;;;;;5083906;28;20536;-79
2023/03/01 03:57:51;;;;;;;20.38;13.02;;;0.90;99.90;;;;;;5091727;28;20326;-78
2023/03/01 04:00:20;;;;;;;17.77;13.40;;;0.80;99.90;;;;;;5083252;28;20297;-79
2023/03/01 04:02:49;;;;;;;19.98;13.68;;;0.80;99.90;;;;;;5086095;28;20206;-79
2023/03/01 04:05:17;;;;;;;26.20;15.98;;;0.80;99.90;;;;;;5095110;28;20289;-78
2023/03/01 04:07:46;;;;;;;23.30;15.30;;;0.80;99.90;;;;;;5091453;28;20294;-79
2023/03/01 04:10:15;;;;;;;23.40;13.60;;;0.80;99.90;;;;;;5089924;28;20199;-79
2023/03/01 04:12:43;;;;;;;16.30;12.63;;;0.80;99.90;;;;;;5086678;28;20600;-79
2023/03/01 04:15:13;;;;;;;17.88;13.00;;;0.80;99.90;;;;;;5093768;28;20225;-79
2023/03/01 04:17:41;;;;;;;22.02;14.25;;;0.80;99.90;;;;;;5092076;28;20233;-79
2023/03/01 04:20:11;;;;;;;23.83;15.57;;;0.80;99.90;;;;;;5075459;28;20290;-81
2023/03/01 04:22:59;;;;;;;21.75;12.88;;;0.70;99.90;;;;;;5087463;28;20191;-79
2023/03/01 04:25:26;;;;;;;19.60;12.85;;;0.80;99.90;;;;;;5094603;28;20213;-78
2023/03/01 04:27:54;;;;;;;27.83;13.68;;;0.80;99.90;;;;;;5090942;28;20302;-79
2023/03/01 04:30:25;;;;;;;18.23;13.13;;;1.00;99.90;;;;;;5091502;28;20203;-77
2023/03/01 04:32:54;;;;;;;17.85;13.55;;;0.90;99.90;;;;;;5095355;28;20212;-77
2023/03/01 04:35:22;;;;;;;19.38;13.60;;;0.90;99.90;;;;;;5080034;28;20577;-77
2023/03/01 04:37:50;;;;;;;27.83;14.55;;;0.90;99.90;;;;;;5091066;28;20254;-79
2023/03/01 04:40:17;;;;;;;16.85;13.52;;;1.10;99.90;;;;;;5090111;28;20202;-80
2023/03/01 04:42:44;;;;;;;13.18;11.73;;;1.10;99.90;;;;;;5094962;28;20199;-78
2023/03/01 04:45:13;;;;;;;19.23;13.70;;;1.20;99.90;;;;;;5087580;28;20284;-78
2023/03/01 04:47:44;;;;;;;18.15;12.40;;;1.30;99.90;;;;;;5082836;28;20270;-79
2023/03/01 04:50:13;;;;;;;19.35;12.85;;;1.30;99.90;;;;;;5094632;28;20214;-78
2023/03/01 04:52:41;;;;;;;18.27;12.40;;;1.30;99.90;;;;;;5090210;28;20198;-79
2023/03/01 04:55:10;;;;;;;20.67;14.50;;;1.40;99.90;;;;;;5088424;28;20238;-80
2023/03/01 04:57:37;;;;;;;19.20;12.90;;;1.40;99.90;;;;;;5092882;28;20226;-79
2023/03/01 05:00:19;;;;;;;24.08;14.00;;;1.30;99.90;;;;;;5092958;28;20202;-79
2023/03/01 05:02:53;;;;;;;17.15;12.10;;;1.30;99.90;;;;;;5083576;28;20244;-80
2023/03/01 05:05:25;;;;;;;18.85;13.70;;;1.30;99.90;;;;;;5101509;28;20216;-77
2023/03/01 05:07:55;;;;;;;27.65;14.48;;;1.20;99.90;;;;;;5087872;28;20218;-77
2023/03/01 05:10:22;;;;;;;23.23;15.75;;;1.10;99.90;;;;;;5091255;28;20235;-80
2023/03/01 05:12:57;;;;;;;22.00;14.50;;;1.10;99.90;;;;;;5091615;28;20276;-76
2023/03/01 05:15:25;;;;;;;23.40;13.23;;;1.00;99.90;;;;;;5093787;28;20213;-78
2023/03/01 05:17:52;;;;;;;22.73;14.25;;;1.00;99.90;;;;;;5098682;28;20241;-79
2023/03/01 05:20:22;;;;;;;20.33;14.52;;;1.00;99.90;;;;;;5086588;28;20293;-78
2023/03/01 05:22:49;;;;;;;20.20;13.90;;;0.90;99.90;;;;;;5078808;28;20208;-79
2023/03/01 05:25:18;;;;;;;20.83;15.05;;;0.90;99.90;;;;;;5080056;28;20700;-79
2023/03/01 05:27:45;;;;;;;21.63;15.30;;;0.80;99.90;;;;;;5084867;28;20297;-77
2023/03/01 05:30:17;;;;;;;18.52;13.20;;;0.90;99.90;;;;;;5095566;28;20203;-79
2023/03/01 05:32:45;;;;;;;21.58;14.65;;;0.90;99.90;;;;;;5086575;28;20199;-76
2023/03/01 05:35:20;;;;;;;18.17;14.20;;;0.70;99.90;;;;;;5102369;28;20210;-76
2023/03/01 05:37:49;;;;;;;19.65;14.63;;;0.90;99.90;;;;;;5092886;28;20596;-78
2023/03/01 05:40:20;;;;;;;28.00;14.88;;;0.90;99.90;;;;;;5093884;28;20202;-78
2023/03/01 05:42:48;;;;;;;22.13;14.68;;;0.90;99.90;;;;;;5091151;28;20356;-79
2023/03/01 05:45:16;;;;;;;24.27;13.68;;;0.80;99.90;;;;;;5090785;28;20237;-80
2023/03/01 05:47:45;;;;;;;23.10;14.73;;;0.80;99.90;;;;;;5091878;28;20695;-80
2023/03/01 05:50:18;;;;;;;17.02;13.38;;;0.80;99.90;;;;;;5091733;28;20678;-80
2023/03/01 05:52:46;;;;;;;18.48;14.02;;;0.80;99.90;;;;;;5084157;28;20669;-79
2023/03/01 05:55:15;;;;;;;21.85;14.93;;;0.80;99.90;;;;;;5088246;28;20248;-79
2023/03/01 05:57:43;;;;;;;20.35;15.15;;;0.70;99.90;;;;;;5092121;28;20230;-79
2023/03/01 06:00:12;;;;;;;20.13;14.75;;;0.50;99.90;;;;;;5091466;28;20206;-80
2023/03/01 06:02:39;;;;;;;19.60;15.05;;;0.50;99.90;;;;;;5078808;28;20333;-80
2023/03/01 06:05:09;;;;;;;17.67;13.98;;;0.50;99.90;;;;;;5092520;28;20198;-77
2023/03/01 06:07:36;;;;;;;20.40;14.75;;;0.40;99.90;;;;;;5081884;28;20236;-79
2023/03/01 06:10:06;;;;;;;17.88;14.00;;;0.40;99.90;;;;;;5084237;28;20223;-76
2023/03/01 06:12:33;;;;;;;20.33;15.98;;;0.40;99.90;;;;;;5081911;28;20202;-78
2023/03/01 06:15:02;;;;;;;19.67;15.75;;;0.30;99.90;;;;;;5085202;28;20579;-79
2023/03/01 06:17:31;;;;;;;24.70;15.68;;;0.40;99.90;;;;;;5085422;28;20749;-79
2023/03/01 06:19:58;;;;;;;22.88;16.15;;;0.40;99.90;;;;;;5088135;28;20217;-81
2023/03/01 06:22:25;;;;;;;22.92;17.33;;;0.50;99.90;;;;;;5090366;28;20229;-81
2023/03/01 06:24:52;;;;;;;20.80;13.77;;;0.50;99.90;;;;;;5092172;28;20222;-80
2023/03/01 06:27:19;;;;;;;19.50;14.60;;;0.60;99.90;;;;;;5087156;28;20622;-79
2023/03/01 06:29:46;;;;;;;23.05;16.48;;;0.70;99.90;;;;;;5083139;28;20234;-79
2023/03/01 06:32:14;;;;;;;20.33;14.52;;;0.80;99.90;;;;;;5092589;28;20620;-80
2023/03/01 06:34:41;;;;;;;21.52;15.02;;;0.90;99.90;;;;;;5084850;28;20237;-81
2023/03/01 06:37:09;;;;;;;22.98;15.55;;;1.00;99.90;;;;;;5083792;28;20306;-78
2023/03/01 06:39:36;;;;;;;26.42;15.60;;;1.10;99.90;;;;;;5092622;28;20281;-81
2023/03/01 06:42:03;;;;;;;21.80;15.55;;;1.20;99.90;;;;;;5093585;28;20293;-80
2023/03/01 06:44:30;;;;;;;19.38;14.57;;;1.30;99.90;;;;;;5098678;28;20206;-79
2023/03/01 06:46:58;;;;;;;25.30;16.20;;;1.40;99.90;;;;;;5096724;28;20269;-78
2023/03/01 06:49:26;;;;;;;19.92;14.20;;;1.50;99.90;;;;;;5100987;28;20583;-79
2023/03/01 06:51:53;;;;;;;26.30;16.17;;;1.50;99.90;;;;;;5084586;28;20233;-78
2023/03/01 06:54:22;;;;;;;22.17;15.80;;;1.50;99.90;;;;;;5092457;28;20285;-78
2023/03/01 06:56:49;;;;;;;24.40;14.60;;;1.60;99.90;;;;;;5091034;28;20229;-80
2023/03/01 06:59:17;;;;;;;23.77;15.25;;;1.50;99.90;;;;;;5095759;28;20722;-79
2023/03/01 07:01:44;;;;;;;23.52;15.20;;;1.40;99.90;;;;;;5094869;28;20629;-78
2023/03/01 07:04:11;;;;;;;24.83;15.30;;;1.30;99.90;;;;;;5087967;28;20298;-80
2023/03/01 07:06:40;;;;;;;25.08;15.80;;;1.30;99.90;;;;;;5093860;28;20687;-80
2023/03/01 07:09:07;;;;;;;36.42;17.70;;;1.40;99.90;;;;;;5092172;28;20639;-79
2023/03/01 07:11:34;;;;;;;26.60;15.27;;;1.30;99.90;;;;;;5087932;28;20249;-80
2023/03/01 07:14:03;;;;;;;22.92;14.75;;;1.40;99.90;;;;;;5082092;28;20199;-79
2023/03/01 07:16:30;;;;;;;24.20;15.88;;;1.60;99.90;;;;;;5086009;28;20565;-78
2023/03/01 07:18:57;;;;;;;21.90;15.00;;;1.80;99.90;;;;;;5096436;28;20292;-80
2023/03/01 07:21:24;;;;;;;20.25;14.57;;;1.80;99.90;;;;;;5094873;28;20228;-77
2023/03/01 07:23:53;;;;;;;22.02;14.23;;;2.00;99.90;;;;;;5095967;28;20198;-80
2023/03/01 07:26:20;;;;;;;16.58;12.65;;;2.20;99.90;;;;;;5094356;28;20218;-80
2023/03/01 07:28:47;;;;;;;16.08;12.73;;;2.50;99.90;;;;;;5092815;28;20297;-77
2023/03/01 07:31:14;;;;;;;24.38;14.00;;;2.90;99.90;;;;;;5090465;28;20270;-78
2023/03/01 07:33:43;;;;;;;18.05;13.25;;;3.20;99.90;;;;;;5088338;28;20277;-77
2023/03/01 07:36:10;;;;;;;18.23;14.20;;;3.30;99.90;;;;;;5094504;28;20550;-81
2023/03/01 07:38:37;;;;;;;19.35;14.77;;;3.40;99.90;;;;;;5093670;28;20321;-78
2023/03/01 07:41:06;;;;;;;16.35;12.25;;;3.50;99.90;;;;;;5095041;28;20722;-79
2023/03/01 07:43:35;;;;;;;16.83;10.80;;;3.40;99.90;;;;;;5099766;28;20255;-76
2023/03/01 07:46:02;;;;;;;21.50;13.90;;;3.60;99.90;;;;;;5094531;28;20220;-76
2023/03/01 07:48:36;;;;;;;23.35;15.57;;;3.70;99.90;;;;;;5088307;28;20198;-77
2023/03/01 07:51:05;;;;;;;22.45;14.25;;;3.80;99.90;;;;;;5085419;28;20221;-80
2023/03/01 07:53:33;;;;;;;22.38;15.23;;;3.90;99.90;;;;;;5093580;28;20267;-79
2023/03/01 07:56:07;;;;;;;19.42;11.68;;;4.00;99.90;;;;;;5089940;28;20592;-76
2023/03/01 07:58:36;;;;;;;22.67;13.88;;;4.00;99.90;;;;;;5082863;28;20614;-77
2023/03/01 08:01:11;;;;;;;17.02;12.98;;;4.10;99.90;;;;;;5098239;28;20202;-78
2023/03/01 08:03:38;;;;;;;20.83;13.50;;;4.20;99.90;;;;;;5094868;28;20190;-77
2023/03/01 08:06:08;;;;;;;17.73;13.75;;;4.40;99.90;;;;;;5085677;28;20249;-77
2023/03/01 08:08:36;;;;;;;15.30;13.27;;;4.50;99.90;;;;;;5078371;28;20797;-78
2023/03/01 08:11:06;;;;;;;18.77;14.90;;;4.40;99.90;;;;;;5084005;28;20209;-77
2023/03/01 08:13:33;;;;;;;20.48;14.10;;;4.30;99.90;;;;;;5088794;28;20599;-79
2023/03/01 08:16:03;;;;;;;18.02;12.65;;;4.40;99.90;;;;;;5087432;28;20282;-78
2023/03/01 08:18:30;;;;;;;16.27;12.07;;;4.50;99.90;;;;;;5090472;28;20206;-79
2023/03/01 08:21:03;;;;;;;24.52;14.15;;;4.90;99.90;;;;;;5082645;28;20210;-78
2023/03/01 08:23:30;;;;;;;16.63;11.95;;;5.80;99.90;;;;;;5101068;28;20895;-78
2023/03/01 08:26:07;;;;;;;15.30;12.68;;;6.80;99.90;;;;;;5098340;28;20315;-78
2023/03/01 08:28:34;;;;;;;17.98;12.05;;;8.10;99.90;;;;;;5089688;28;20293;-79
2023/03/01 08:31:02;;;;;;;17.92;12.68;;;9.00;99.90;;;;;;5087173;28;20198;-79
2023/03/01 08:33:29;;;;;;;19.13;13.25;;;9.30;97.80;;;;;;5093436;28;20297;-78
2023/03/01 08:36:04;;;;;;;23.25;15.93;;;9.40;96.90;;;;;;5077010;28;20297;-79
2023/03/01 08:38:31;;;;;;;20.52;14.82;;;9.60;95.90;;;;;;5086067;28;20220;-77
2023/03/01 08:41:01;;;;;;;24.65;13.52;;;10.20;94.60;;;;;;5092767;28;20208;-76
2023/03/01 08:43:30;;;;;;;16.30;13.20;;;10.50;93.30;;;;;;5094016;28;20235;-78
2023/03/01 08:45:58;;;;;;;19.17;13.48;;;10.10;92.40;;;;;;5092682;28;20281;-79
2023/03/01 08:48:25;;;;;;;15.13;12.65;;;10.00;93.00;;;;;;5090042;28;20233;-79
2023/03/01 08:50:53;;;;;;;16.10;13.32;;;9.50;93.50;;;;;;5094598;28;20206;-78
2023/03/01 08:53:20;;;;;;;15.57;11.73;;;9.30;94.00;;;;;;5092418;28;20271;-79
2023/03/01 08:56:04;;;;;;;16.65;13.00;;;9.30;94.90;;;;;;5086218;28;20203;-78
2023/03/01 08:58:33;;;;;;;17.83;12.93;;;10.20;93.80;;;;;;5081380;28;20212;-75
2023/03/01 09:01:00;;;;;;;15.60;13.25;;;11.00;92.30;;;;;;5095945;28;20208;-79
2023/03/01 09:03:27;;;;;;;15.98;13.07;;;11.40;90.90;;;;;;5102817;28;20244;-78
2023/03/01 09:06:00;;;;;;;18.10;13.23;;;11.70;90.30;;;;;;5087157;28;20286;-76
2023/03/01 09:08:27;;;;;;;18.58;11.77;;;12.40;89.20;;;;;;5090863;28;20273;-79
2023/03/01 09:10:54;;;;;;;16.13;12.50;;;13.10;86.50;;;;;;5095933;28;20202;-78
2023/03/01 09:13:33;;;;;;;19.73;11.82;;;13.50;84.70;;;;;;5088147;28;20285;-79
2023/03/01 09:16:01;;;;;;;12.82;8.35;;;14.00;81.80;;;;;;5088308;28;20260;-79
2023/03/01 09:18:29;;;;;;;57.67;28.15;;;14.40;77.40;;;;;;5095805;28;20213;-79
2023/03/01 09:21:07;;;;;;;13.47;8.30;;;15.10;80.40;;;;;;5091898;28;20667;-80
2023/03/01 09:23:34;;;;;;;15.73;9.77;;;15.60;73.30;;;;;;5083725;28;20447;-78
2023/03/01 09:26:01;;;;;;;29.10;13.67;;;16.00;74.10;;;;;;5096878;28;20206;-80
2023/03/01 09:28:28;;;;;;;12.40;9.37;;;16.50;73.30;;;;;;5102813;28;20532;-77
2023/03/01 09:31:00;;;;;;;30.73;16.23;;;16.60;69.70;;;;;;5102045;28;20444;-79
2023/03/01 09:33:28;;;;;;;33.13;17.73;;;16.40;71.30;;;;;;5107539;28;20501;-76
2023/03/01 09:35:58;;;;;;;18.57;11.43;;;16.80;74.10;;;;;;5109424;28;20470;-78
2023/03/01 09:38:25;;;;;;;20.93;12.43;;;17.40;71.40;;;;;;5104768;28;20487;-78
2023/03/01 09:40:53;;;;;;;12.80;9.10;;;18.10;68.30;;;;;;5103254;28;20444;-79
2023/03/01 09:43:26;;;;;;;14.37;7.60;;;18.20;65.50;;;;;;5104789;28;20443;-79
2023/03/01 09:45:56;;;;;;;14.37;10.03;;;18.30;64.60;;;;;;5103667;28;20509;-80
2023/03/01 09:48:28;;;;;;;14.97;10.27;;;18.20;64.50;;;;;;5095281;28;20474;-78
2023/03/01 09:50:58;;;;;;;18.83;8.97;;;18.30;64.40;;;;;;5099065;28;20446;-78
2023/03/01 09:53:30;;;;;;;15.93;9.47;;;18.30;64.90;;;;;;5105089;28;20439;-80
2023/03/01 09:56:03;;;;;;;11.37;9.23;;;17.80;62.70;;;;;;5101304;28;20925;-79
2023/03/01 09:58:41;;;;;;;9.80;6.30;;;17.70;63.90;;;;;;5097674;28;20477;-78
2023/03/01 10:01:31;;;;;;;6.40;4.73;;;18.00;62.20;;;;;;5082788;28;21208;-77
2023/03/01 10:04:29;;;;;;;9.07;5.47;;;18.50;59.40;;;;;;5102223;28;20453;-78
2023/03/01 10:07:07;;;;;;;8.00;6.00;;;18.70;60.00;;;;;;5078299;28;20541;-79
2023/03/01 10:09:37;;;;;;;7.13;4.93;;;18.50;60.60;;;;;;5102592;28;20463;-78
2023/03/01 10:12:09;;;;;;;9.13;4.77;;;18.70;59.40;;;;;;5101658;28;20915;-78
2023/03/01 10:14:39;;;;;;;7.63;4.20;;;18.70;59.70;;;;;;5097014;28;20506;-77
2023/03/01 10:17:13;;;;;;;9.13;5.60;;;18.50;59.90;;;;;;5095730;28;20471;-78
2023/03/01 10:19:44;;;;;;;4.93;3.30;;;18.30;60.50;;;;;;5106952;28;20891;-76
2023/03/01 10:22:17;;;;;;;8.87;5.30;;;18.00;59.70;;;;;;5100828;28;20568;-77
2023/03/01 10:24:46;;;;;;;6.37;4.77;;;17.70;61.20;;;;;;5105705;28;20455;-76
2023/03/01 10:27:20;;;;;;;7.32;4.90;;;17.30;59.80;;;;;;5106782;28;20474;-77
2023/03/01 10:29:53;;;;;;;9.45;3.95;;;16.70;61.00;;;;;;5094991;28;20204;-76
2023/03/01 10:32:22;;;;;;;6.20;4.47;;;16.20;61.50;;;;;;5107340;28;20198;-75
2023/03/01 10:34:50;;;;;;;5.80;4.85;;;16.00;63.30;;;;;;5093979;28;20206;-80
2023/03/01 10:37:21;;;;;;;7.40;5.70;;;15.80;64.30;;;;;;5105918;28;20245;-78
2023/03/01 10:40:05;;;;;;;6.60;5.60;;;15.70;63.60;;;;;;5108178;28;20222;-78
2023/03/01 10:42:34;;;;;;;9.63;6.10;;;15.50;64.30;;;;;;5074292;28;20203;-76
2023/03/01 10:45:18;;;;;;;9.93;6.25;;;15.50;67.50;;;;;;5106351;28;20207;-76
2023/03/01 10:47:45;;;;;;;10.60;7.25;;;15.70;66.90;;;;;;5105927;28;20226;-78
2023/03/01 10:50:21;;;;;;;11.15;6.18;;;15.80;66.40;;;;;;5110015;28;20237;-76
2023/03/01 10:52:58;;;;;;;9.75;6.97;;;15.40;68.30;;;;;;5092390;28;20206;-79
2023/03/01 10:55:31;;;;;;;8.75;6.15;;;15.30;70.10;;;;;;5090228;28;20667;-78
2023/03/01 10:58:10;;;;;;;11.45;7.70;;;15.40;69.70;;;;;;5086228;28;20241;-78
2023/03/01 11:00:48;;;;;;;10.55;7.57;;;15.20;69.10;;;;;;5088264;28;20202;-80
2023/03/01 11:03:18;;;;;;;11.13;8.40;;;15.10;70.70;;;;;;5086551;28;20294;-78
2023/03/01 11:05:59;;;;;;;8.98;8.02;;;15.20;71.90;;;;;;5085957;28;20204;-78
2023/03/01 11:08:44;;;;;;;15.23;9.63;;;15.30;73.10;;;;;;5078093;28;20294;-78
2023/03/01 11:11:25;;;;;;;10.73;8.13;;;15.40;72.80;;;;;;5078698;28;20226;-78
2023/03/01 11:13:55;;;;;;;11.65;8.80;;;15.10;72.70;;;;;;5086001;28;20210;-79
2023/03/01 11:16:33;;;;;;;19.52;8.88;;;14.80;72.50;;;;;;5090767;28;20313;-77
2023/03/01 11:19:14;;;;;;;13.35;10.05;;;14.80;72.70;;;;;;5080884;28;20242;-79
2023/03/01 11:21:51;;;;;;;11.43;9.50;;;14.30;73.30;;;;;;5086993;28;20256;-79
2023/03/01 11:24:19;;;;;;;14.05;8.70;;;13.80;74.00;;;;;;5073646;28;20278;-78
2023/03/01 11:26:53;;;;;;;10.38;9.27;;;13.70;76.50;;;;;;5093113;28;20222;-77
2023/03/01 11:29:28;;;;;;;11.52;10.18;;;13.70;76.70;;;;;;5080873;28;20231;-77
2023/03/01 11:32:00;;;;;;;12.23;9.90;;;13.60;77.80;;;;;;5086106;28;20205;-77
2023/03/01 11:34:39;;;;;;;11.43;9.38;;;13.20;78.40;;;;;;5087639;28;20290;-79
2023/03/01 11:37:24;;;;;;;12.82;11.07;;;13.20;80.20;;;;;;5084931;28;20221;-74
2023/03/01 11:40:01;;;;;;;17.88;10.73;;;13.20;79.60;;;;;;5068505;28;20218;-78
2023/03/01 11:42:38;;;;;;;11.18;9.38;;;13.30;79.80;;;;;;5076454;28;20544;-78
2023/03/01 11:45:11;;;;;;;14.95;10.25;;;13.20;80.50;;;;;;5089868;28;20204;-79
2023/03/01 11:48:16;;;;;;;12.55;9.88;;;12.80;81.40;;;;;;5082934;28;20224;-79
2023/03/01 11:50:47;;;;;;;13.10;10.43;;;12.50;83.10;;;;;;5081015;28;20235;-80
2023/03/01 11:53:38;;;;;;;12.98;10.48;;;11.90;84.50;;;;;;5095586;28;20239;-77
2023/03/01 11:56:17;;;;;;;11.85;10.35;;;11.40;86.40;;;;;;5084581;28;20237;-81
2023/03/01 11:59:13;;;;;;;11.02;9.88;;;10.90;88.00;;;;;;5085226;28;20223;-77
2023/03/01 12:02:13;;;;;;;11.73;9.73;;;10.60;90.10;;;;;;5095938;28;20208;-79
2023/03/01 12:05:09;;;;;;;15.15;11.02;;;10.50;91.00;;;;;;5086351;28;20200;-76
2023/03/01 12:07:47;;;;;;;16.55;11.23;;;10.00;91.50;;;;;;5093069;28;20270;-78
2023/03/01 12:10:26;;;;;;;11.05;9.85;;;10.10;92.10;;;;;;5082885;28;20251;-79
2023/03/01 12:13:24;;;;;;;12.07;10.88;;;10.30;92.30;;;;;;5069332;28;20229;-78
2023/03/01 12:16:07;;;;;;;11.45;10.20;;;10.50;92.10;;;;;;5084944;28;20289;-77
2023/03/01 12:18:57;;;;;;;12.23;9.93;;;10.70;92.00;;;;;;5092581;28;20246;-78
2023/03/01 12:21:40;;;;;;;16.25;11.15;;;11.00;92.00;;;;;;5078227;28;20241;-77
2023/03/01 12:24:32;;;;;;;17.13;10.98;;;11.10;91.60;;;;;;5096103;28;20198;-79
2023/03/01 12:27:14;;;;;;;11.45;10.30;;;11.10;91.50;;;;;;5060672;28;20264;-77
2023/03/01 12:29:46;;;;;;;12.18;9.45;;;10.80;91.70;;;;;;5085798;28;21721;-79
2023/03/01 12:32:34;;;;;;;17.10;9.73;;;10.70;91.90;;;;;;5082982;28;20544;-79
2023/03/01 12:35:15;;;;;;;11.68;9.10;;;10.50;92.30;;;;;;5080354;28;20206;-79
2023/03/01 12:37:55;;;;;;;20.13;10.20;;;10.20;92.40;;;;;;5079571;28;20214;-77
2023/03/01 12:40:58;;;;;;;14.38;10.90;;;10.10;92.90;;;;;;5070656;28;20227;-78
2023/03/01 12:43:41;;;;;;;10.65;9.05;;;9.90;93.60;;;;;;5060109;28;20199;-78
2023/03/01 12:46:20;;;;;;;24.77;10.43;;;9.80;93.80;;;;;;5081682;28;20284;-79
2023/03/01 12:48:59;;;;;;;13.75;9.77;;;9.60;94.00;;;;;;5072871;28;20236;-79
2023/03/01 12:51:31;;;;;;;14.93;11.80;;;9.60;94.70;;;;;;5082672;28;20249;-79
2023/03/01 12:54:01;;;;;;;12.43;9.65;;;9.70;95.10;;;;;;5079050;28;20603;-79
2023/03/01 12:56:32;;;;;;;12.38;10.48;;;9.90;94.80;;;;;;5083407;28;20640;-78
2023/03/01 12:59:10;;;;;;;12.23;9.70;;;10.10;94.00;;;;;;5081761;28;20210;-79
2023/03/01 13:01:44;;;;;;;13.85;10.82;;;9.80;94.30;;;;;;5089023;28;20255;-77
2023/03/01 13:04:30;;;;;;;12.38;10.68;;;9.50;94.80;;;;;;5084440;28;20553;-76