Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:55;;;;;;;42.97;25.35;;;;;;;-148.88;100.00;-17125.47;5012545;28;20045;-82
2023/05/11 00:04:20;;;;;;;42.08;25.08;;;;;;;-148.88;100.00;-17125.47;5012333;28;20480;-82
2023/05/11 00:06:45;;;;;;;40.78;24.70;;;;;;;-148.88;100.00;-17125.47;5012224;28;20053;-82
2023/05/11 00:09:11;;;;;;;43.70;25.60;;;;;;;-148.88;100.00;-17125.47;4994604;28;20053;-83
2023/05/11 00:11:37;;;;;;;46.58;27.85;;;;;;;-148.88;100.00;-17125.47;4994716;28;20033;-82
2023/05/11 00:14:02;;;;;;;48.13;26.63;;;;;;;-148.88;100.00;-17125.47;4995293;28;20030;-84
2023/05/11 00:16:28;;;;;;;46.13;26.65;;;;;;;-148.88;100.00;-17125.47;5012581;28;20026;-82
2023/05/11 00:18:53;;;;;;;42.05;26.00;;;;;;;-148.88;100.00;-17125.47;4994708;28;20022;-82
2023/05/11 00:21:19;;;;;;;35.63;24.38;;;;;;;-148.88;100.00;-17125.47;4998288;28;20072;-82
2023/05/11 00:23:44;;;;;;;42.42;26.38;;;;;;;-148.88;100.00;-17125.47;4998391;28;20040;-83
2023/05/11 00:26:10;;;;;;;44.78;26.63;;;;;;;-148.88;100.00;-17125.47;4997794;28;20026;-82
2023/05/11 00:28:35;;;;;;;42.58;26.08;;;;;;;-148.88;100.00;-17125.47;5015895;28;20021;-82
2023/05/11 00:31:00;;;;;;;39.10;25.75;;;;;;;-148.88;100.00;-17125.47;5015533;28;20068;-82
2023/05/11 00:33:26;;;;;;;42.58;26.00;;;;;;;-148.88;100.00;-17125.47;4997983;28;20029;-82
2023/05/11 00:35:51;;;;;;;43.70;25.90;;;;;;;-148.88;100.00;-17125.47;5015400;28;20022;-83
2023/05/11 00:38:17;;;;;;;39.83;25.08;;;;;;;-148.88;100.00;-17125.47;4998331;28;20129;-82
2023/05/11 00:40:42;;;;;;;43.80;25.85;;;;;;;-148.88;100.00;-17125.47;4997900;28;20029;-82
2023/05/11 00:43:07;;;;;;;42.78;26.70;;;;;;;-148.88;100.00;-17125.47;4997733;28;20049;-83
2023/05/11 00:45:34;;;;;;;45.72;27.77;;;;;;;-148.88;100.00;-17125.47;5014715;28;20407;-83
2023/05/11 00:47:59;;;;;;;43.25;26.58;;;;;;;-148.88;100.00;-17125.47;5014537;28;20042;-83
2023/05/11 00:50:26;;;;;;;47.42;28.58;;;;;;;-148.88;100.00;-17125.47;5014304;28;20211;-83
2023/05/11 00:52:51;;;;;;;44.75;26.75;;;;;;;-148.88;100.00;-17125.47;5014034;28;20146;-82
2023/05/11 00:55:19;;;;;;;45.53;27.40;;;;;;;-148.88;100.00;-17125.47;4996392;28;20156;-83
2023/05/11 00:57:44;;;;;;;40.70;25.63;;;;;;;-148.88;100.00;-17125.47;4996694;28;20506;-83
2023/05/11 01:00:10;;;;;;;43.55;26.88;;;;;;;-148.88;100.00;-17125.47;4996581;28;20131;-83
2023/05/11 01:02:36;;;;;;;44.60;27.38;;;;;;;-148.88;100.00;-17125.47;5014110;28;20104;-83
2023/05/11 01:05:02;;;;;;;40.92;25.52;;;;;;;-148.88;100.00;-17125.47;4996409;28;20133;-83
2023/05/11 01:07:45;;;;;;;39.83;26.15;;;;;;;-148.88;100.00;-17125.47;5015612;28;20053;-83
2023/05/11 01:10:22;;;;;;;47.30;27.30;;;;;;;-148.88;100.00;-17125.47;4996454;28;20154;-83
2023/05/11 01:12:54;;;;;;;48.17;27.58;;;;;;;-148.88;100.00;-17125.47;4996283;28;20037;-83
2023/05/11 01:15:20;;;;;;;48.78;28.30;;;;;;;-148.88;100.00;-17125.47;4996379;28;20428;-83
2023/05/11 01:17:55;;;;;;;47.75;28.95;;;;;;;-148.88;100.00;-17125.47;5014007;28;20533;-83
2023/05/11 01:20:25;;;;;;;47.97;27.58;;;;;;;-148.88;100.00;-17125.47;5014163;28;20025;-83
2023/05/11 01:23:16;;;;;;;52.03;29.60;;;;;;;-148.88;100.00;-17125.47;5013890;28;20464;-83
2023/05/11 01:26:03;;;;;;;52.45;30.55;;;;;;;-148.88;100.00;-17125.47;4995943;28;20511;-83
2023/05/11 01:29:07;;;;;;;56.10;31.70;;;;;;;-148.88;100.00;-17125.47;4996393;28;20079;-84
2023/05/11 01:31:34;;;;;;;55.70;32.45;;;;;;;-148.88;100.00;-17125.47;5012637;28;20136;-82
2023/05/11 01:34:11;;;;;;;61.92;32.80;;;;;;;-148.88;100.00;-17125.47;5013300;28;20045;-83
2023/05/11 01:36:43;;;;;;;55.25;30.58;;;;;;;-148.88;100.00;-17125.47;5013466;28;20036;-83
2023/05/11 01:39:11;;;;;;;58.70;32.55;;;;;;;-148.88;100.00;-17125.47;5013388;28;20018;-83
2023/05/11 01:41:39;;;;;;;62.58;32.83;;;;;;;-148.88;100.00;-17125.47;5013308;28;20093;-83
2023/05/11 01:44:08;;;;;;;63.10;32.95;;;;;;;-148.88;100.00;-17125.47;4974644;28;1113894;-84
2023/05/11 01:46:34;;;;;;;63.42;33.60;;;;;;;-148.88;100.00;-17125.47;4996605;28;20021;-83
2023/05/11 01:49:02;;;;;;;51.00;30.40;;;;;;;-148.88;100.00;-17125.47;5014061;28;20607;-83
2023/05/11 01:51:35;;;;;;;54.97;31.85;;;;;;;-148.88;100.00;-17125.47;5014081;28;20064;-83
2023/05/11 01:54:01;;;;;;;;;;;;;;;-148.88;100.00;-17125.47;5014440;28;20056;-83
2023/05/11 01:56:27;;;;;;;59.25;32.30;;;;;;;-148.88;100.00;-17125.47;5014015;28;19963;-83
2023/05/11 01:58:55;;;;;;;51.78;31.17;;;;;;;-148.88;100.00;-17125.47;5013987;28;20034;-83
2023/05/11 02:01:23;;;;;;;53.10;31.85;;;;;;;-148.88;100.00;-17125.47;5014112;28;20396;-83
2023/05/11 02:03:50;;;;;;;52.33;31.02;;;;;;;-148.88;100.00;-17125.47;5014113;28;20021;-83
2023/05/11 02:06:17;;;;;;;62.28;32.45;;;;;;;-148.88;100.00;-17125.47;5013942;28;20072;-83
2023/05/11 02:08:44;;;;;;;50.00;30.55;;;;;;;-148.88;100.00;-17125.47;5013751;28;20076;-83
2023/05/11 02:11:10;;;;;;;51.58;30.48;;;;;;;-148.88;100.00;-17125.47;4995973;28;20097;-83
2023/05/11 02:13:38;;;;;;;52.45;30.17;;;;;;;-148.88;100.00;-17125.47;5013674;28;20124;-83
2023/05/11 02:16:05;;;;;;;45.78;28.98;;;;;;;-148.88;100.00;-17125.47;5013783;28;20053;-83
2023/05/11 02:18:32;;;;;;;46.97;28.80;;;;;;;-148.88;100.00;-17125.47;5013824;28;20536;-83
2023/05/11 02:20:59;;;;;;;56.22;30.98;;;;;;;-148.88;100.00;-17125.47;5013705;28;20037;-83
2023/05/11 02:23:25;;;;;;;53.63;30.00;;;;;;;-148.88;100.00;-17125.47;5013530;28;20022;-82
2023/05/11 02:25:52;;;;;;;56.65;30.73;;;;;;;-148.88;100.00;-17125.47;5013503;28;20022;-84
2023/05/11 02:28:18;;;;;;;59.88;31.63;;;;;;;-148.88;100.00;-17125.47;5014815;28;20033;-83
2023/05/11 02:30:46;;;;;;;52.63;30.17;;;;;;;-148.88;100.00;-17125.47;5014906;28;20053;-84
2023/05/11 02:33:23;;;;;;;56.85;31.45;;;;;;;-148.88;100.00;-17125.47;4997380;28;20079;-85
2023/05/11 02:35:53;;;;;;;51.95;31.25;;;;;;;-148.88;100.00;-17125.47;4997981;28;20026;-86
2023/05/11 02:38:21;;;;;;;52.50;31.83;;;;;;;-148.88;100.00;-17125.47;5015685;28;20037;-85
2023/05/11 02:40:50;;;;;;;46.42;29.58;;;;;;;-148.88;100.00;-17125.47;5015705;28;20086;-86
2023/05/11 02:43:22;;;;;;;48.40;29.60;;;;;;;-148.88;100.00;-17125.47;5013861;28;20033;-86
2023/05/11 02:45:51;;;;;;;50.40;29.42;;;;;;;-148.88;100.00;-17125.47;5013681;28;20032;-86
2023/05/11 02:48:26;;;;;;;53.08;28.98;;;;;;;-148.88;100.00;-17125.47;5013278;28;20029;-85
2023/05/11 02:50:54;;;;;;;47.30;30.35;;;;;;;-148.88;100.00;-17125.47;5013483;28;20029;-85
2023/05/11 02:53:22;;;;;;;48.42;30.20;;;;;;;-148.88;100.00;-17125.47;5013447;28;20101;-85
2023/05/11 02:55:49;;;;;;;50.97;31.42;;;;;;;-148.88;100.00;-17125.47;5015841;28;20029;-84
2023/05/11 02:58:16;;;;;;;53.40;29.60;;;;;;;-148.88;100.00;-17125.47;5013830;28;20021;-86
2023/05/11 03:00:42;;;;;;;49.33;31.05;;;;;;;-148.88;100.00;-17125.47;5013244;28;20075;-88
2023/05/11 03:03:08;;;;;;;48.80;29.83;;;;;;;-148.88;100.00;-17125.47;5013597;28;20022;-87
2023/05/11 03:05:33;;;;;;;53.67;31.55;;;;;;;-148.88;100.00;-17125.47;5013078;28;20032;-86
2023/05/11 03:07:59;;;;;;;48.90;30.33;;;;;;;-148.88;100.00;-17125.47;5012972;28;20049;-84
2023/05/11 03:10:26;;;;;;;49.65;30.88;;;;;;;-148.88;100.00;-17125.47;5012972;28;20061;-85
2023/05/11 03:12:52;;;;;;;48.97;29.60;;;;;;;-148.88;100.00;-17125.47;5012898;28;20056;-85
2023/05/11 03:15:19;;;;;;;50.47;28.63;;;;;;;-148.88;100.00;-17125.47;5013130;28;20460;-87
2023/05/11 03:17:45;;;;;;;43.38;28.88;;;;;;;-148.88;100.00;-17125.47;5013082;28;20025;-86
2023/05/11 03:20:12;;;;;;;46.53;28.02;;;;;;;-148.88;100.00;-17125.47;5013025;28;20076;-86
2023/05/11 03:22:38;;;;;;;47.45;28.85;;;;;;;-148.88;100.00;-17125.47;5013003;28;20018;-86
2023/05/11 03:25:06;;;;;;;56.28;28.83;;;;;;;-148.88;100.00;-17125.47;5012624;28;20058;-85
2023/05/11 03:27:33;;;;;;;53.47;29.80;;;;;;;-148.88;100.00;-17125.47;5012597;28;20033;-85
2023/05/11 03:30:00;;;;;;;47.30;28.33;;;;;;;-148.88;100.00;-17125.47;5012963;28;20117;-85
2023/05/11 03:32:26;;;;;;;45.47;28.23;;;;;;;-148.88;100.00;-17125.47;5012528;28;20018;-86
2023/05/11 03:34:51;;;;;;;44.75;27.80;;;;;;;-148.88;100.00;-17125.47;5012662;28;20033;-85
2023/05/11 03:37:18;;;;;;;43.47;27.48;;;;;;;-148.88;100.00;-17125.47;5012510;28;20062;-86
2023/05/11 03:39:46;;;;;;;50.33;27.95;;;;;;;-148.88;100.00;-17125.47;5012619;28;20511;-85
2023/05/11 03:42:14;;;;;;;46.33;28.65;;;;;;;-148.88;100.00;-17125.47;5012537;28;20037;-86
2023/05/11 03:44:41;;;;;;;44.40;27.85;;;;;;;-148.88;100.00;-17125.47;5012470;28;20026;-85
2023/05/11 03:47:08;;;;;;;42.70;26.98;;;;;;;-148.88;100.00;-17125.47;5012426;28;20032;-86
2023/05/11 03:49:36;;;;;;;42.53;26.70;;;;;;;-148.88;100.00;-17125.47;5012395;28;20092;-86
2023/05/11 03:52:03;;;;;;;41.78;26.48;;;;;;;-148.88;100.00;-17125.47;5012537;28;20436;-86
2023/05/11 03:54:28;;;;;;;40.60;26.45;;;;;;;-148.88;100.00;-17125.47;5013394;28;20389;-87
2023/05/11 03:56:54;;;;;;;41.35;26.58;;;;;;;-148.88;100.00;-17125.47;5016480;28;20025;-86
2023/05/11 03:59:22;;;;;;;41.75;25.45;;;;;;;-148.88;100.00;-17125.47;5016401;28;20049;-86
2023/05/11 04:01:51;;;;;;;41.17;25.45;;;;;;;-148.88;100.00;-17125.47;5016214;28;20523;-86
2023/05/11 04:04:17;;;;;;;39.67;24.20;;;;;;;-148.88;100.00;-17125.47;5016213;28;20085;-86
2023/05/11 04:06:43;;;;;;;34.85;23.67;;;;;;;-148.88;100.00;-17125.47;5016042;28;20025;-86
2023/05/11 04:09:08;;;;;;;38.40;22.63;;;;;;;-148.88;100.00;-17125.47;5016013;28;20026;-86
2023/05/11 04:11:37;;;;;;;32.80;22.25;;;;;;;-148.88;100.00;-17125.47;5015893;28;20018;-86
2023/05/11 04:14:03;;;;;;;30.80;21.15;;;;;;;-148.88;100.00;-17125.47;5015851;28;20503;-86
2023/05/11 04:16:29;;;;;;;28.30;19.80;;;;;;;-148.88;100.00;-17125.47;5016154;28;20392;-86
2023/05/11 04:18:54;;;;;;;25.42;17.90;;;;;;;-148.88;100.00;-17125.47;5015838;28;20028;-86
2023/05/11 04:21:20;;;;;;;25.98;17.83;;;;;;;-148.88;100.00;-17125.47;5016075;28;20033;-85
2023/05/11 04:23:45;;;;;;;23.98;17.10;;;;;;;-148.88;100.00;-17125.47;5016185;28;20361;-85
2023/05/11 04:26:10;;;;;;;21.50;16.50;;;;;;;-148.88;100.00;-17125.47;5015941;28;20439;-85
2023/05/11 04:28:36;;;;;;;24.02;16.75;;;;;;;-148.88;100.00;-17125.47;5016169;28;20018;-85
2023/05/11 04:31:01;;;;;;;21.45;16.20;;;;;;;-148.88;100.00;-17125.47;5017004;28;20021;-86
2023/05/11 04:33:26;;;;;;;21.73;15.80;;;;;;;-148.88;100.00;-17125.47;5015916;28;20109;-86
2023/05/11 04:35:53;;;;;;;23.58;16.77;;;;;;;-148.88;100.00;-17125.47;5015682;28;20028;-87
2023/05/11 04:38:19;;;;;;;21.55;15.80;;;;;;;-148.88;100.00;-17125.47;5015872;28;20029;-87
2023/05/11 04:40:46;;;;;;;22.02;15.27;;;;;;;-148.88;100.00;-17125.47;5016074;28;20030;-87
2023/05/11 04:43:12;;;;;;;19.83;14.50;;;;;;;-148.88;100.00;-17125.47;5016140;28;20054;-87
2023/05/11 04:45:37;;;;;;;18.83;13.07;;;;;;;-148.88;100.00;-17125.47;5001555;28;20033;-88
2023/05/11 04:48:03;;;;;;;17.08;12.80;;;;;;;-148.88;100.00;-17125.47;5017399;28;20088;-87
2023/05/11 04:50:28;;;;;;;17.58;13.00;;;;;;;-148.88;100.00;-17125.47;5000215;28;20476;-88
2023/05/11 04:52:54;;;;;;;16.95;13.18;;;;;;;-148.88;100.00;-17125.47;5021016;28;20026;-90
2023/05/11 04:55:20;;;;;;;17.25;12.85;;;;;;;-148.88;100.00;-17125.47;4998777;28;20380;-87
2023/05/11 04:57:45;;;;;;;18.52;13.77;;;;;;;-148.88;100.00;-17125.47;5015792;28;20337;-87
2023/05/11 05:00:11;;;;;;;17.67;12.68;;;;;;;-148.88;100.00;-17125.47;4997909;28;20022;-87
2023/05/11 05:02:36;;;;;;;17.98;13.57;;;;;;;-148.88;100.00;-17125.47;5015905;28;20311;-86
2023/05/11 05:05:02;;;;;;;19.48;12.70;;;;;;;-148.88;100.00;-17125.47;5015337;28;20060;-87
2023/05/11 05:07:27;;;;;;;17.90;13.25;;;;;;;-148.88;100.00;-17125.47;4996775;28;20373;-88
2023/05/11 05:09:52;;;;;;;19.17;14.38;;;;;;;-148.88;100.00;-17125.47;5015351;28;20026;-90
2023/05/11 05:12:18;;;;;;;20.02;13.85;;;;;;;-148.88;100.00;-17125.47;4997955;28;20041;-87
2023/05/11 05:14:43;;;;;;;17.70;13.25;;;;;;;-148.88;100.00;-17125.47;5015217;28;20061;-88
2023/05/11 05:17:09;;;;;;;16.23;13.43;;;;;;;-148.88;100.00;-17125.47;4997486;28;20099;-89
2023/05/11 05:19:34;;;;;;;18.77;13.98;;;;;;;-148.88;100.00;-17125.47;5015119;28;20021;-88
2023/05/11 05:21:59;;;;;;;18.67;13.20;;;;;;;-148.88;100.00;-17125.47;5015472;28;20013;-89
2023/05/11 05:24:25;;;;;;;19.90;15.15;;;;;;;-148.88;100.00;-17125.47;5014894;28;20080;-88
2023/05/11 05:26:53;;;;;;;19.10;13.73;;;;;;;-148.88;100.00;-17125.47;5015494;28;20052;-88
2023/05/11 05:29:18;;;;;;;21.80;13.52;;;;;;;-148.88;100.00;-17125.47;5015084;28;20022;-89
2023/05/11 05:31:44;;;;;;;17.33;12.93;;;;;;;-148.88;100.00;-17125.47;5015360;28;20037;-87
2023/05/11 05:34:09;;;;;;;18.45;14.00;;;;;;;-148.88;100.00;-17125.47;5015444;28;20076;-87
2023/05/11 05:36:35;;;;;;;21.30;14.55;;;;;;;-148.88;100.00;-17125.47;5016218;28;20061;-88
2023/05/11 05:39:02;;;;;;;18.83;14.57;;;;;;;-148.88;100.00;-17125.47;4997997;28;20112;-87
2023/05/11 05:41:28;;;;;;;19.88;14.05;;;;;;;-148.88;100.00;-17125.47;5015075;28;20467;-89
2023/05/11 05:43:53;;;;;;;19.08;14.00;;;;;;;-148.88;100.00;-17125.47;4997193;28;20180;-88
2023/05/11 05:46:21;;;;;;;18.58;14.07;;;;;;;-148.88;100.00;-17125.47;5014890;28;20057;-88
2023/05/11 05:48:47;;;;;;;20.40;14.95;;;;;;;-148.88;100.00;-17125.47;5014959;28;20037;-87
2023/05/11 05:51:12;;;;;;;20.77;15.07;;;;;;;-148.88;100.00;-17125.47;4996832;28;20026;-87
2023/05/11 05:53:38;;;;;;;17.70;13.43;;;;;;;-148.88;100.00;-17125.47;5014460;28;20018;-89
2023/05/11 05:56:03;;;;;;;20.73;14.70;;;;;;;-148.88;100.00;-17125.47;5014372;28;20022;-87
2023/05/11 05:58:29;;;;;;;25.15;15.70;;;;;;;-148.88;100.00;-17125.47;5014456;28;20026;-86
2023/05/11 06:00:54;;;;;;;19.45;14.20;;;;;;;-148.88;100.00;-17125.47;5014347;28;20109;-88
2023/05/11 06:03:20;;;;;;;20.65;15.00;;;;;;;-148.88;100.00;-17125.47;5014161;28;20149;-88
2023/05/11 06:05:45;;;;;;;21.08;15.38;;;;;;;-148.88;100.00;-17125.47;4997196;28;20029;-85
2023/05/11 06:08:11;;;;;;;21.30;16.08;;;;;;;-148.88;100.00;-17125.47;5014475;28;20032;-88
2023/05/11 06:10:36;;;;;;;22.65;16.25;;;;;;;-148.88;100.00;-17125.47;5014124;28;20044;-87
2023/05/11 06:13:02;;;;;;;23.85;16.80;;;;;;;-148.88;100.00;-17125.47;5014359;28;20369;-87
2023/05/11 06:15:27;;;;;;;20.83;15.43;;;;;;;-148.88;100.00;-17125.47;4996506;28;20018;-87
2023/05/11 06:17:52;;;;;;;22.83;15.68;;;;;;;-148.88;100.00;-17125.47;5013829;28;20057;-87
2023/05/11 06:20:18;;;;;;;23.67;16.63;;;;;;;-148.88;100.00;-17125.47;5014142;28;20439;-87
2023/05/11 06:22:43;;;;;;;22.63;17.02;;;;;;;-148.88;100.00;-17125.47;4996632;28;20028;-87
2023/05/11 06:25:08;;;;;;;25.48;17.90;;;;;;;-148.88;100.00;-17125.47;5014129;28;20032;-89
2023/05/11 06:27:37;;;;;;;26.52;17.88;;;;;;;-148.88;100.00;-17125.47;5014790;28;20036;-88
2023/05/11 06:30:03;;;;;;;27.23;18.58;;;;;;;-148.88;100.00;-17125.47;4996390;28;20029;-88
2023/05/11 06:32:28;;;;;;;25.55;18.02;;;;;;;-148.88;100.00;-17125.47;5013796;28;20033;-88
2023/05/11 06:34:54;;;;;;;24.05;17.02;;;;;;;-148.88;100.00;-17125.47;5014428;28;20101;-87
2023/05/11 06:37:20;;;;;;;24.17;16.85;;;;;;;-148.88;100.00;-17125.47;5014526;28;20468;-87
2023/05/11 06:39:46;;;;;;;23.88;17.70;;;;;;;-148.88;100.00;-17125.47;5014418;28;20101;-88
2023/05/11 06:42:11;;;;;;;23.20;17.30;;;;;;;-148.88;100.00;-17125.47;5013665;28;20482;-88
2023/05/11 06:44:38;;;;;;;23.33;17.42;;;;;;;-148.88;100.00;-17125.47;5014073;28;20030;-85
2023/05/11 06:47:04;;;;;;;22.58;16.50;;;;;;;-148.88;100.00;-17125.47;4996195;28;20091;-87
2023/05/11 06:49:30;;;;;;;21.48;16.80;;;;;;;-148.88;100.00;-17125.47;5013590;28;20096;-86
2023/05/11 06:51:55;;;;;;;22.70;16.25;;;;;;;-148.88;100.00;-17125.47;5013681;28;20021;-86
2023/05/11 06:54:20;;;;;;;21.38;15.90;;;;;;;-148.88;100.00;-17125.47;5013463;28;20057;-87
2023/05/11 06:56:46;;;;;;;21.02;15.57;;;;;;;-148.88;100.00;-17125.47;5013313;28;20025;-87
2023/05/11 06:59:11;;;;;;;22.27;15.93;;;;;;;-148.88;100.00;-17125.47;5015934;28;20037;-87
2023/05/11 07:01:37;;;;;;;23.33;15.93;;;;;;;-148.88;100.00;-17125.47;4996114;28;20071;-87
2023/05/11 07:04:05;;;;;;;22.10;15.68;;;;;;;-148.88;100.00;-17125.47;5014079;28;20021;-88
2023/05/11 07:06:30;;;;;;;21.70;16.20;;;;;;;-148.88;100.00;-17125.47;5013714;28;20049;-87
2023/05/11 07:08:55;;;;;;;22.50;15.60;;;;;;;-148.88;100.00;-17125.47;5013309;28;20101;-88
2023/05/11 07:11:21;;;;;;;22.35;15.82;;;;;;;-148.88;100.00;-17125.47;5014110;28;20026;-88
2023/05/11 07:13:46;;;;;;;21.67;16.00;;;;;;;-148.88;100.00;-17125.47;5013649;28;20097;-88
2023/05/11 07:16:12;;;;;;;22.08;16.05;;;;;;;-148.88;100.00;-17125.47;5013896;28;20064;-87
2023/05/11 07:18:37;;;;;;;22.83;17.15;;;;;;;-148.88;100.00;-17125.47;5013401;28;20117;-88
2023/05/11 07:21:03;;;;;;;19.10;15.55;;;;;;;-148.88;100.00;-17125.47;5013708;28;20137;-89
2023/05/11 07:23:28;;;;;;;23.48;17.00;;;;;;;-148.88;100.00;-17125.47;5013398;28;20160;-87
2023/05/11 07:25:56;;;;;;;24.15;17.63;;;;;;;-148.88;100.00;-17125.47;5013559;28;20037;-87
2023/05/11 07:28:21;;;;;;;24.40;17.73;;;;;;;-148.88;100.00;-17125.47;4995065;28;20031;-87
2023/05/11 07:30:47;;;;;;;23.45;17.00;;;;;;;-148.88;100.00;-17125.47;5012804;28;20026;-87
2023/05/11 07:33:12;;;;;;;21.77;17.75;;;;;;;-148.88;100.00;-17125.47;5014635;28;20034;-89
2023/05/11 07:35:37;;;;;;;21.58;16.58;;;;;;;-148.88;100.00;-17125.47;5013211;28;20026;-89
2023/05/11 07:38:04;;;;;;;23.20;17.98;;;;;;;-148.88;100.00;-17125.47;5013188;28;20022;-89
2023/05/11 07:40:30;;;;;;;23.25;17.45;;;;;;;-148.88;100.00;-17125.47;5013224;28;20407;-89
2023/05/11 07:42:55;;;;;;;22.42;16.00;;;;;;;-148.88;100.00;-17125.47;5012859;28;20029;-86
2023/05/11 07:45:21;;;;;;;23.23;17.20;;;;;;;-148.88;100.00;-17125.47;5012757;28;20032;-92
2023/05/11 07:47:46;;;;;;;22.05;16.27;;;;;;;-148.88;100.00;-17125.47;4996867;28;20025;-88
2023/05/11 07:50:11;;;;;;;20.13;15.57;;;;;;;-148.88;100.00;-17125.47;5012707;28;20045;-88
2023/05/11 07:52:37;;;;;;;18.77;14.45;;;;;;;-148.88;100.00;-17125.47;5012749;28;20098;-87
2023/05/11 07:55:03;;;;;;;19.60;14.55;;;;;;;-148.88;100.00;-17125.47;5012519;28;20025;-87
2023/05/11 07:57:28;;;;;;;20.02;14.10;;;;;;;-148.88;100.00;-17125.47;5012606;28;20191;-87
2023/05/11 07:59:54;;;;;;;18.67;14.00;;;;;;;-148.88;100.00;-17125.47;5012960;28;20318;-89
2023/05/11 08:02:19;;;;;;;16.73;12.40;;;;;;;-148.88;100.00;-17125.47;5012858;28;20427;-87
2023/05/11 08:04:45;;;;;;;16.30;11.52;;;;;;;-148.88;100.00;-17125.47;5012563;28;20503;-87
2023/05/11 08:07:10;;;;;;;14.27;11.07;;;;;;;-148.88;100.00;-17125.47;5012789;28;20032;-87
2023/05/11 08:09:38;;;;;;;13.63;10.95;;;;;;;-148.88;100.00;-17125.47;5013680;28;20155;-87
2023/05/11 08:12:04;;;;;;;11.32;9.05;;;;;;;-148.88;100.00;-17125.47;5013094;28;20092;-86
2023/05/11 08:14:29;;;;;;;9.70;8.50;;;;;;;-148.88;100.00;-17125.47;5012583;28;20108;-87
2023/05/11 08:16:54;;;;;;;12.27;9.25;;;;;;;-148.88;100.00;-17125.47;5012657;28;20024;-87
2023/05/11 08:19:20;;;;;;;9.80;8.55;;;;;;;-148.88;100.00;-17125.47;4994926;28;20026;-86
2023/05/11 08:21:45;;;;;;;9.63;7.70;;;;;;;-148.88;100.00;-17125.47;5014868;28;20029;-87
2023/05/11 08:24:11;;;;;;;8.30;7.43;;;;;;;-148.88;100.00;-17125.47;4995821;28;20018;-89
2023/05/11 08:26:37;;;;;;;8.77;7.68;;;;;;;-148.88;100.00;-17125.47;5014341;28;20554;-88
2023/05/11 08:29:03;;;;;;;9.30;6.97;;;;;;;-148.88;100.00;-17125.47;5012476;28;20480;-88
2023/05/11 08:31:28;;;;;;;6.88;6.18;;;;;;;-148.88;100.00;-17125.47;5012407;28;20018;-88
2023/05/11 08:33:54;;;;;;;7.45;6.53;;;;;;;-148.88;100.00;-17125.47;5012474;28;20053;-86
2023/05/11 08:36:19;;;;;;;7.43;6.45;;;;;;;-148.88;100.00;-17125.47;5012693;28;20030;-87
2023/05/11 08:38:45;;;;;;;7.88;6.70;;;;;;;-148.88;100.00;-17125.47;4994778;28;20396;-86
2023/05/11 08:41:11;;;;;;;7.75;6.75;;;;;;;-148.88;100.00;-17125.47;5014140;28;20033;-86
2023/05/11 08:43:38;;;;;;;7.78;7.03;;;;;;;-148.88;100.00;-17125.47;5015944;28;20484;-87
2023/05/11 08:46:07;;;;;;;8.65;7.45;;;;;;;-148.88;100.00;-17125.47;5029573;22;20042;-78
2023/05/11 08:48:34;;;;;;;9.23;8.20;;;;;;;-148.88;100.00;-17125.47;5017125;28;20026;-78
2023/05/11 08:51:01;;;;;;;11.52;10.05;;;;;;;-148.88;100.00;-17125.47;5016430;28;20025;-78
2023/05/11 08:53:27;;;;;;;11.20;9.95;;;;;;;-148.88;100.00;-17125.47;5016002;28;20111;-78
2023/05/11 08:55:56;;;;;;;11.05;9.90;;;;;;;-148.88;100.00;-17125.47;5015864;28;20022;-77
2023/05/11 08:58:22;;;;;;;11.45;10.25;;;;;;;-148.88;100.00;-17125.47;4998286;28;20401;-78
2023/05/11 09:00:48;;;;;;;10.95;9.85;;;;;;;-148.88;100.00;-17125.47;5016285;28;20500;-77
2023/05/11 09:03:16;;;;;;;10.60;9.50;;;;;;;-148.88;100.00;-17125.47;4998058;28;20025;-78
2023/05/11 09:05:44;;;;;;;9.52;8.52;;;;;;;-148.88;100.00;-17125.47;5015845;28;20100;-77
2023/05/11 09:08:12;;;;;;;7.82;6.47;;;;;;;-148.88;100.00;-17125.47;5015573;28;20076;-77
2023/05/11 09:10:37;;;;;;;8.30;6.97;;;;;;;-148.88;100.00;-17125.47;5015541;28;20030;-77
2023/05/11 09:13:03;;;;;;;7.18;6.40;;;;;;;-148.88;100.00;-17125.47;5015708;28;20029;-77
2023/05/11 09:15:29;;;;;;;7.03;6.15;;;;;;;-148.88;100.00;-17125.47;5015396;28;20022;-77
2023/05/11 09:17:54;;;;;;;6.60;5.32;;;;;;;-148.88;100.00;-17125.47;5015363;28;20033;-77
2023/05/11 09:20:32;;;;;;;8.85;5.57;;;;;;;-148.88;100.00;-17125.47;5015332;28;20112;-77
2023/05/11 09:22:59;;;;;;;5.70;4.70;;;;;;;-148.88;100.00;-17125.47;4997718;28;20025;-78
2023/05/11 09:25:25;;;;;;;5.85;5.25;;;;;;;-148.88;100.00;-17125.47;4997598;28;20022;-77
2023/05/11 09:27:50;;;;;;;5.93;4.40;;;;;;;-148.88;100.00;-17125.47;5015304;28;20029;-77
2023/05/11 09:30:19;;;;;;;5.93;4.50;;;;;;;-148.88;100.00;-17125.47;5015154;28;20041;-78
2023/05/11 09:32:55;;;;;;;5.90;4.60;;;;;;;-148.88;100.00;-17125.47;5015032;28;20018;-77
2023/05/11 09:35:23;;;;;;;7.43;5.30;;;;;;;-148.88;100.00;-17125.47;5015314;28;20030;-77
2023/05/11 09:38:00;;;;;;;4.85;3.60;;;;;;;-148.88;100.00;-17125.47;4997605;28;20029;-77
2023/05/11 09:40:26;;;;;;;5.28;3.80;;;;;;;-148.88;100.00;-17125.47;5015022;28;20040;-78
2023/05/11 09:42:52;;;;;;;3.50;3.10;;;;;;;-148.88;100.00;-17125.47;5014917;28;20389;-77
2023/05/11 09:45:44;;;;;;;4.95;4.00;;;;;;;-148.88;100.00;-17125.47;5014931;28;20037;-78
2023/05/11 09:48:15;;;;;;;5.80;4.18;;;;;;;-148.88;100.00;-17125.47;5014763;28;20022;-77
2023/05/11 09:50:43;;;;;;;4.45;4.00;;;;;;;-148.88;100.00;-17125.47;5015079;28;20148;-77
2023/05/11 09:53:09;;;;;;;6.47;4.57;;;;;;;-148.88;100.00;-17125.47;5014182;28;20030;-78
2023/05/11 09:55:35;;;;;;;6.22;4.97;;;;;;;-148.88;100.00;-17125.47;4997364;28;20029;-77
2023/05/11 09:58:01;;;;;;;6.28;4.32;;;;;;;-148.88;100.00;-17125.47;5014911;28;20026;-77
2023/05/11 10:00:26;;;;;;;5.53;4.50;;;;;;;-148.88;100.00;-17125.47;5014837;28;20492;-78
2023/05/11 10:03:04;;;;;;;4.90;3.70;;;;;;;-148.88;100.00;-17125.47;4996985;28;20105;-77
2023/05/11 10:05:34;;;;;;;5.25;4.13;;;;;;;-148.88;100.00;-17125.47;5014433;28;20021;-77
2023/05/11 10:08:04;;;;;;;4.60;3.20;;;;;;;-148.88;100.00;-17125.47;5014700;28;20104;-77
2023/05/11 10:10:33;;;;;;;5.28;3.50;;;;;;;-148.88;100.00;-17125.47;4996745;28;20026;-77
2023/05/11 10:13:02;;;;;;;6.63;3.30;;;;;;;-148.88;100.00;-17125.47;5014910;28;20034;-77
2023/05/11 10:15:29;;;;;;;4.75;4.25;;;;;;;-148.88;100.00;-17125.47;5016291;28;20022;-78
2023/05/11 10:17:56;;;;;;;7.63;4.90;;;;;;;-148.88;100.00;-17125.47;4997503;28;20022;-77
2023/05/11 10:20:23;;;;;;;5.20;4.70;;;;;;;-148.88;100.00;-17125.47;4997160;28;20028;-76
2023/05/11 10:22:53;;;;;;;5.55;4.93;;;;;;;-148.88;100.00;-17125.47;5015282;28;20040;-78
2023/05/11 10:25:22;;;;;;;5.50;4.65;;;;;;;-148.88;100.00;-17125.47;5014302;28;20025;-77
2023/05/11 10:27:48;;;;;;;4.60;4.10;;;;;;;-148.88;100.00;-17125.47;4996598;28;20037;-78
2023/05/11 10:30:14;;;;;;;5.55;4.47;;;;;;;-148.88;100.00;-17125.47;5014354;28;20026;-77
2023/05/11 10:32:40;;;;;;;5.00;4.50;;;;;;;-148.88;100.00;-17125.47;5014236;28;20030;-78
2023/05/11 10:35:06;;;;;;;6.95;5.90;;;;;;;-148.88;100.00;-17125.47;5014785;28;20033;-78
2023/05/11 10:37:32;;;;;;;7.07;6.38;;;;;;;-148.88;100.00;-17125.47;4997024;28;20029;-77
2023/05/11 10:39:58;;;;;;;6.85;5.85;;;;;;;-148.88;100.00;-17125.47;4996616;28;20026;-78
2023/05/11 10:42:41;;;;;;;7.65;5.95;;;;;;;-148.88;100.00;-17125.47;5014182;28;20029;-77
2023/05/11 10:45:14;;;;;;;6.50;5.80;;;;;;;-148.88;100.00;-17125.47;5014094;28;20018;-77
2023/05/11 10:48:07;;;;;;;7.07;6.37;;;;;;;-148.88;100.00;-17125.47;5014683;28;20049;-77
2023/05/11 10:50:46;;;;;;;6.97;6.03;;;;;;;-148.88;100.00;-17125.47;5014547;28;20121;-77