Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:22;;;;;;;;;50.00;41.50;;;;;8.02;51.49;101561.94;2095607;28;46898;-67
2023/03/03 00:01:25;;;;;;;;;52.50;42.25;;;;;8.02;51.54;101561.94;2088404;28;45983;-67
2023/03/03 00:02:26;;;;;;;;;55.80;44.60;;;;;8.02;51.55;101573.38;2080430;28;46757;-67
2023/03/03 00:03:26;;;;;;;;;52.00;43.00;;;;;8.00;51.71;101567.19;2079809;28;46577;-67
2023/03/03 00:04:27;;;;;;;;;58.25;47.00;;;;;8.02;51.64;101573.38;2080197;28;46347;-67
2023/03/03 00:05:27;;;;;;;;;56.50;46.25;;;;;8.02;51.71;101569.88;2077620;28;46511;-66
2023/03/03 00:06:29;;;;;;;;;53.50;44.50;;;;;8.01;51.66;101568.97;2071870;28;46488;-66
2023/03/03 00:07:29;;;;;;;;;54.20;44.80;;;;;8.01;51.52;101566.34;2077237;28;46544;-68
2023/03/03 00:08:31;;;;;;;;;55.75;45.00;;;;;8.01;51.79;101565.47;2080280;28;46162;-67
2023/03/03 00:09:31;;;;;;;;;59.60;49.60;;;;;8.00;51.61;101564.53;2079458;28;46706;-67
2023/03/03 00:10:31;;;;;;;;;57.25;46.25;;;;;8.00;51.47;101561.91;2079858;28;45449;-68
2023/03/03 00:11:32;;;;;;;;;56.00;45.00;;;;;8.00;51.54;101567.19;2087527;28;46946;-67
2023/03/03 00:12:34;;;;;;;;;57.25;46.25;;;;;8.00;51.39;101561.03;2087411;28;46016;-68
2023/03/03 00:13:43;;;;;;;;;59.20;47.20;;;;;8.00;51.51;101566.31;2073419;28;46753;-68
2023/03/03 00:14:44;;;;;;;;;55.40;45.60;;;;;7.98;51.53;101567.19;2079715;28;46619;-68
2023/03/03 00:15:44;;;;;;;;;55.00;45.00;;;;;7.97;51.43;101569.84;2078640;28;45622;-67
2023/03/03 00:16:47;;;;;;;;;54.25;45.00;;;;;7.95;51.44;101580.41;2079314;28;47104;-67
2023/03/03 00:17:48;;;;;;;;;56.00;45.20;;;;;7.94;51.37;101575.13;2093357;28;46144;-67
2023/03/03 00:18:49;;;;;;;;;55.25;44.75;;;;;7.92;51.46;101571.59;2091304;28;46063;-67
2023/03/03 00:19:50;;;;;;;;;53.20;43.80;;;;;7.90;51.63;101571.59;2079471;28;46915;-67
2023/03/03 00:20:56;;;;;;;;;50.20;42.40;;;;;7.89;51.62;101574.22;2080022;28;46966;-67
2023/03/03 00:21:57;;;;;;;;;53.00;44.00;;;;;7.89;51.67;101574.22;2078866;28;46693;-67
2023/03/03 00:23:12;;;;;;;;;55.75;45.50;;;;;7.88;51.47;101577.75;2079673;28;46325;-67
2023/03/03 00:24:24;;;;;;;;;57.80;47.60;;;;;7.89;51.59;101571.59;2079805;28;46532;-68
2023/03/03 00:25:29;;;;;;;;;46.60;40.00;;;;;7.88;51.52;101580.41;2079998;28;46332;-67
2023/03/03 00:26:35;;;;;;;;;56.00;46.80;;;;;7.87;51.52;101570.69;2087030;28;46345;-68
2023/03/03 00:27:35;;;;;;;;;53.20;45.40;;;;;7.86;51.64;101576.84;2079651;28;46908;-67
2023/03/03 00:28:47;;;;;;;;;55.00;44.50;;;;;7.87;51.60;101578.59;2079504;28;46650;-67
2023/03/03 00:29:57;;;;;;;;;55.60;46.20;;;;;7.86;51.66;101576.84;2079651;28;47051;-66
2023/03/03 00:31:00;;;;;;;;;52.60;42.40;;;;;7.86;51.64;101577.72;2079621;28;47030;-67
2023/03/03 00:32:29;;;;;;;;;55.80;45.20;;;;;7.86;51.71;101580.38;2078987;28;46825;-67
2023/03/03 00:33:47;;;;;;;;;58.00;46.80;;;;;7.85;51.61;101575.97;2079090;28;46798;-68
2023/03/03 00:34:48;;;;;;;;;54.20;44.00;;;;;7.84;51.45;101575.97;2079259;28;46436;-67
2023/03/03 00:35:49;;;;;;;;;51.80;44.60;;;;;7.84;51.61;101578.59;2079514;28;46827;-68
2023/03/03 00:36:55;;;;;;;;;52.00;43.00;;;;;7.84;51.62;101579.47;2079417;28;46260;-67
2023/03/03 00:37:58;;;;;;;;;52.40;44.80;;;;;7.82;51.66;101570.69;2078984;28;45599;-67
2023/03/03 00:39:18;;;;;;;;;52.00;42.20;;;;;7.83;51.64;101577.72;2079575;28;45187;-68
2023/03/03 00:40:25;;;;;;;;;56.80;45.60;;;;;7.83;51.66;101583.00;2079713;28;46594;-68
2023/03/03 00:41:26;;;;;;;;;51.80;42.40;;;;;7.83;51.70;101572.44;2079811;28;46306;-67
2023/03/03 00:42:27;;;;;;;;;53.00;43.60;;;;;7.82;51.74;101580.38;2079946;28;46669;-67
2023/03/03 00:43:34;;;;;;;;;54.50;45.25;;;;;7.81;51.67;101576.84;2079508;28;46394;-67
2023/03/03 00:44:41;;;;;;;;;55.60;45.40;;;;;7.80;51.77;101571.56;2079498;28;46750;-67
2023/03/03 00:45:50;;;;;;;;;57.40;45.00;;;;;7.80;51.69;101575.06;2079561;28;46562;-67
2023/03/03 00:46:52;;;;;;;;;52.00;42.20;;;;;7.80;51.81;101571.56;2079629;28;46484;-67
2023/03/03 00:47:53;;;;;;;;;55.80;46.20;;;;;7.79;51.67;101573.31;2079421;28;45711;-67
2023/03/03 00:48:53;;;;;;;;;54.00;44.75;;;;;7.80;51.87;101571.56;2073513;28;46513;-67
2023/03/03 00:49:58;;;;;;;;;51.25;43.25;;;;;7.80;51.97;101574.19;2073646;28;46726;-67
2023/03/03 00:51:00;;;;;;;;;51.80;44.00;;;;;7.80;51.86;101574.19;2071057;28;46491;-67
2023/03/03 00:52:00;;;;;;;;;52.20;44.00;;;;;7.78;51.58;101573.31;2079433;28;46786;-67
2023/03/03 00:53:03;;;;;;;;;56.50;45.75;;;;;7.76;51.66;101575.97;2079989;28;45921;-67
2023/03/03 00:54:04;;;;;;;;;52.20;42.80;;;;;7.75;51.71;101576.84;2079673;28;46563;-67
2023/03/03 00:55:06;;;;;;;;;52.50;43.50;;;;;7.74;51.76;101575.03;2079175;28;46676;-67
2023/03/03 00:56:06;;;;;;;;;53.80;45.00;;;;;7.73;51.94;101578.56;2079490;28;46847;-68
2023/03/03 00:57:07;;;;;;;;;56.50;43.25;;;;;7.74;51.89;101584.72;2079401;28;46058;-67
2023/03/03 00:58:08;;;;;;;;;51.75;40.75;;;;;7.72;51.77;101574.16;2079741;28;45681;-67
2023/03/03 00:59:08;;;;;;;;;52.00;43.25;;;;;7.71;51.99;101569.75;2079354;28;46413;-67
2023/03/03 01:00:09;;;;;;;;;50.00;42.25;;;;;7.71;51.81;101569.75;2079467;28;46124;-66
2023/03/03 01:01:10;;;;;;;;;48.80;40.80;;;;;7.70;51.72;101569.75;2079643;28;47189;-67
2023/03/03 01:02:10;;;;;;;;;52.75;43.75;;;;;7.68;51.99;101570.63;2097331;28;46205;-66
2023/03/03 01:03:17;;;;;;;;;54.00;45.25;;;;;7.69;51.85;101576.78;2095505;28;46768;-67
2023/03/03 01:04:17;;;;;;;;;56.20;45.40;;;;;7.67;52.13;101571.50;2079683;28;46465;-67
2023/03/03 01:05:19;;;;;;;;;54.25;44.75;;;;;7.67;52.18;101573.28;2079212;28;45543;-68
2023/03/03 01:06:20;;;;;;;;;51.80;43.80;;;;;7.66;52.07;101574.16;2079660;28;46321;-67
2023/03/03 01:07:20;;;;;;;;;53.00;42.25;;;;;7.66;51.82;101576.78;2079622;28;46210;-67
2023/03/03 01:08:21;;;;;;;;;53.00;42.25;;;;;7.65;51.92;101573.25;2079465;28;45441;-67
2023/03/03 01:09:22;;;;;;;;;55.00;45.80;;;;;7.66;51.95;101574.16;2079490;28;46678;-67
2023/03/03 01:10:23;;;;;;;;;54.00;43.00;;;;;7.64;52.02;101571.50;2079198;28;46797;-67
2023/03/03 01:11:27;;;;;;;;;48.00;39.80;;;;;7.64;52.21;101582.06;2079492;28;46571;-67
2023/03/03 01:12:27;;;;;;;;;58.40;47.40;;;;;7.64;52.07;101575.91;2079742;28;47482;-66
2023/03/03 01:13:33;;;;;;;;;56.75;45.75;;;;;7.64;52.38;101579.44;2079681;28;45580;-67
2023/03/03 01:14:33;;;;;;;;;52.60;44.80;;;;;7.64;52.20;101583.84;2079596;28;46034;-67
2023/03/03 01:15:34;;;;;;;;;85.75;73.75;;;;;7.64;52.40;101582.06;2079032;28;46243;-66
2023/03/03 01:16:34;;;;;;;;;127.67;117.33;;;;;7.64;52.25;101582.06;2095543;28;45704;-67
2023/03/03 01:17:35;;;;;;;;;92.33;86.33;;;;;7.65;52.34;101577.66;2095265;28;46174;-66
2023/03/03 01:18:36;;;;;;;;;76.50;62.50;;;;;7.64;52.22;101584.72;2079139;28;46630;-67
2023/03/03 01:19:36;;;;;;;;;64.25;51.75;;;;;7.65;52.21;101578.56;2079558;28;46714;-66
2023/03/03 01:20:37;;;;;;;;;58.75;46.25;;;;;7.66;52.17;101582.06;2095319;28;47553;-65
2023/03/03 01:21:38;;;;;;;;;58.00;46.00;;;;;7.64;52.21;101583.84;2095190;28;45988;-66
2023/03/03 01:22:39;;;;;;;;;56.80;46.80;;;;;7.65;52.17;101580.31;2079367;28;46663;-67
2023/03/03 01:23:39;;;;;;;;;55.00;45.75;;;;;7.64;52.34;101581.19;2079264;28;46394;-67
2023/03/03 01:24:40;;;;;;;;;54.50;45.00;;;;;7.63;52.06;101582.94;2079630;28;45685;-67
2023/03/03 01:25:40;;;;;;;;;55.75;44.75;;;;;7.62;52.46;101583.81;2079212;28;46465;-67
2023/03/03 01:26:41;;;;;;;;;54.00;43.00;;;;;7.62;52.51;101586.47;2079486;28;46279;-66
2023/03/03 01:27:41;;;;;;;;;55.75;47.00;;;;;7.62;52.33;101582.91;2078948;28;46308;-68
2023/03/03 01:28:41;;;;;;;;;55.25;44.00;;;;;7.62;52.27;101582.91;2079762;28;44984;-68
2023/03/03 01:29:42;;;;;;;;;55.75;46.00;;;;;7.61;52.06;101587.31;2079188;28;46720;-68
2023/03/03 01:30:42;;;;;;;;;55.75;46.25;;;;;7.60;52.44;101582.91;2078970;28;46342;-66
2023/03/03 01:31:42;;;;;;;;;42.00;38.00;;;;;7.60;52.55;101582.03;2076894;28;45581;-67
2023/03/03 01:32:43;;;;;;;;;46.75;40.25;;;;;7.60;52.61;101582.03;2078413;28;45962;-68
2023/03/03 01:33:43;;;;;;;;;51.75;44.00;;;;;7.59;52.73;101583.78;2078939;28;46624;-67
2023/03/03 01:34:44;;;;;;;;;55.25;44.75;;;;;7.61;52.41;101586.44;2076579;28;46454;-67
2023/03/03 01:35:46;;;;;;;;;43.25;38.00;;;;;7.61;52.41;101584.69;2077459;28;46297;-67
2023/03/03 01:36:46;;;;;;;;;55.60;44.40;;;;;7.61;52.42;101584.69;2075427;28;46395;-66
2023/03/03 01:37:46;;;;;;;;;56.50;46.00;;;;;7.62;52.44;101582.91;2074705;28;45483;-67
2023/03/03 01:38:47;;;;;;;;;56.25;43.25;;;;;7.61;52.35;101583.78;2078116;28;46347;-67
2023/03/03 01:39:51;;;;;;;;;46.50;40.75;;;;;7.62;52.26;101580.28;2074169;28;46715;-67
2023/03/03 01:40:54;;;;;;;;;54.60;43.00;;;;;7.61;52.44;101578.50;2079289;28;46501;-67
2023/03/03 01:41:54;;;;;;;;;56.80;43.80;;;;;7.60;52.55;101576.75;2078801;28;46395;-67
2023/03/03 01:42:55;;;;;;;;;54.00;44.75;;;;;7.61;52.54;101581.16;2079590;28;45734;-67
2023/03/03 01:43:55;;;;;;;;;51.25;44.00;;;;;7.61;52.47;101576.75;2078607;28;46673;-67
2023/03/03 01:45:14;;;;;;;;;55.50;44.75;;;;;7.61;52.63;101574.09;2087121;28;45100;-67
2023/03/03 01:46:30;;;;;;;;;54.60;45.60;;;;;7.59;52.65;101574.97;2090374;28;46838;-67
2023/03/03 01:47:33;;;;;;;;;50.00;42.40;;;;;7.59;52.60;101572.34;2079392;28;47004;-67
2023/03/03 01:48:38;;;;;;;;;52.60;44.60;;;;;7.58;52.71;101571.47;2075600;28;46362;-67
2023/03/03 01:49:48;;;;;;;;;53.00;43.80;;;;;7.57;52.61;101571.47;2074557;28;46432;-67
2023/03/03 01:51:04;;;;;;;;;53.40;44.80;;;;;7.55;52.88;101565.28;2072400;28;46669;-67
2023/03/03 01:52:13;;;;;;;;;52.20;43.80;;;;;7.53;52.93;101564.41;2072304;28;46707;-68
2023/03/03 01:53:29;;;;;;;;;55.60;45.60;;;;;7.54;52.81;101571.47;2077284;28;46607;-67
2023/03/03 01:54:42;;;;;;;;;53.60;45.40;;;;;7.53;52.65;101567.94;2080735;28;46751;-67
2023/03/03 01:55:44;;;;;;;;;48.80;41.60;;;;;7.52;52.60;101566.16;2080887;28;46659;-66
2023/03/03 01:56:45;;;;;;;;;55.80;46.00;;;;;7.51;52.92;101564.41;2080437;28;46386;-67
2023/03/03 01:57:52;;;;;;;;;53.75;43.00;;;;;7.51;52.84;101568.81;2080305;28;46726;-67
2023/03/03 01:59:06;;;;;;;;;47.40;40.20;;;;;7.50;53.00;101567.03;2080415;28;45591;-67
2023/03/03 02:00:07;;;;;;;;;55.00;45.60;;;;;7.50;52.64;101574.97;2080260;28;46854;-67
2023/03/03 02:01:13;;;;;;;;;59.80;46.00;;;;;7.48;52.82;101564.38;2080073;28;45739;-68
2023/03/03 02:02:14;;;;;;;;;51.20;43.60;;;;;7.49;52.87;101574.06;2082210;28;46768;-68
2023/03/03 02:03:15;;;;;;;;;52.80;44.80;;;;;7.50;52.83;101574.97;2080237;28;46314;-68
2023/03/03 02:04:16;;;;;;;;;56.50;45.75;;;;;7.50;52.74;101572.31;2080743;28;46892;-67
2023/03/03 02:05:17;;;;;;;;;50.80;42.40;;;;;7.49;52.73;101565.25;2080889;28;45601;-67
2023/03/03 02:06:22;;;;;;;;;54.75;44.75;;;;;7.47;52.99;101565.25;2096597;28;46094;-66
2023/03/03 02:07:26;;;;;;;;;52.60;44.80;;;;;7.47;52.88;101574.94;2094776;28;46151;-67
2023/03/03 02:08:35;;;;;;;;;53.80;44.00;;;;;7.46;53.18;101568.78;2096532;28;46259;-67
2023/03/03 02:10:05;;;;;;;;;54.80;44.40;;;;;7.46;52.90;101568.78;2094854;28;46396;-66
2023/03/03 02:11:05;;;;;;;;;47.60;41.00;;;;;7.46;53.05;101567.88;2080388;28;47338;-66
2023/03/03 02:12:10;;;;;;;;;58.00;46.00;;;;;7.46;53.32;101566.13;2080778;28;45631;-67
2023/03/03 02:13:10;;;;;;;;;55.80;44.20;;;;;7.46;53.04;101563.47;2080150;28;46700;-66
2023/03/03 02:14:12;;;;;;;;;50.50;43.50;;;;;7.47;53.00;101559.97;2080400;28;46771;-66
2023/03/03 02:15:31;;;;;;;;;51.60;43.80;;;;;7.48;53.15;101568.78;2080677;28;45865;-67
2023/03/03 02:16:31;;;;;;;;;55.00;44.60;;;;;7.47;52.91;101572.28;2080175;28;46591;-67
2023/03/03 02:17:31;;;;;;;;;54.50;42.25;;;;;7.47;53.05;101570.53;2080332;28;46436;-67
2023/03/03 02:18:32;;;;;;;;;51.00;43.25;;;;;7.46;53.06;101563.47;2080596;28;45632;-67
2023/03/03 02:20:06;;;;;;;;;56.75;46.50;;;;;7.47;53.04;101567.00;2096576;28;46432;-67
2023/03/03 02:21:11;;;;;;;;;54.00;44.60;;;;;7.45;53.17;101567.00;2074814;28;45615;-67
2023/03/03 02:22:15;;;;;;;;;55.20;45.40;;;;;7.45;53.05;101564.38;2071224;28;46376;-66
2023/03/03 02:23:21;;;;;;;;;52.60;43.80;;;;;7.43;53.18;101568.75;2071515;28;46642;-67
2023/03/03 02:24:32;;;;;;;;;52.80;44.20;;;;;7.43;53.02;101571.41;2063899;28;46530;-66
2023/03/03 02:25:53;;;;;;;;;51.00;44.00;;;;;7.42;53.25;101564.34;2065345;28;46867;-66
2023/03/03 02:26:54;;;;;;;;;53.00;45.00;;;;;7.41;53.13;101561.72;2071423;28;45617;-66
2023/03/03 02:27:56;;;;;;;;;53.25;43.50;;;;;7.41;53.20;101564.34;2062703;28;46912;-67
2023/03/03 02:28:56;;;;;;;;;55.20;45.40;;;;;7.41;53.66;101561.72;2058323;28;46301;-66
2023/03/03 02:29:57;;;;;;;;;54.50;45.00;;;;;7.40;53.52;101559.94;2062774;28;46503;-67
2023/03/03 02:30:59;;;;;;;;;57.50;45.25;;;;;7.38;53.13;101560.81;2071111;28;46241;-67
2023/03/03 02:31:59;;;;;;;;;54.40;45.00;;;;;7.37;53.58;101564.34;2071279;28;46189;-67
2023/03/03 02:33:00;;;;;;;;;55.25;44.00;;;;;7.38;53.28;101562.59;2071455;28;46887;-66
2023/03/03 02:34:00;;;;;;;;;54.75;47.00;;;;;7.37;53.25;101559.06;2071067;28;46332;-67
2023/03/03 02:35:01;;;;;;;;;51.25;43.25;;;;;7.37;53.46;101561.69;2071078;28;46311;-66
2023/03/03 02:36:01;;;;;;;;;56.25;44.75;;;;;7.37;53.42;101560.81;2071485;28;45670;-67
2023/03/03 02:37:02;;;;;;;;;54.25;43.00;;;;;7.36;53.20;101553.75;2071193;28;45054;-66
2023/03/03 02:38:08;;;;;;;;;54.60;44.60;;;;;7.37;53.47;101555.53;2071444;28;46790;-67
2023/03/03 02:39:18;;;;;;;;;57.20;46.60;;;;;7.36;53.60;101554.63;2071100;28;46637;-67
2023/03/03 02:40:24;;;;;;;;;55.60;45.40;;;;;7.35;53.52;101560.78;2070935;28;46195;-66
2023/03/03 02:41:52;;;;;;;;;51.40;44.40;;;;;7.35;53.18;101557.25;2071336;28;45990;-66
2023/03/03 02:42:54;;;;;;;;;47.40;41.20;;;;;7.34;53.76;101566.06;2071642;28;45862;-66
2023/03/03 02:44:02;;;;;;;;;53.80;44.80;;;;;7.33;53.40;101564.31;2070554;28;46914;-67
2023/03/03 02:45:03;;;;;;;;;53.60;44.60;;;;;7.29;53.59;101560.78;2071213;28;46458;-67
2023/03/03 02:46:04;;;;;;;;;55.50;45.00;;;;;7.30;53.56;101564.28;2071019;28;46322;-67
2023/03/03 02:47:04;;;;;;;;;52.75;43.00;;;;;7.27;53.68;101559.88;2062974;28;46614;-66
2023/03/03 02:48:05;;;;;;;;;49.25;42.75;;;;;7.27;53.58;101562.53;2066295;28;46877;-67
2023/03/03 02:49:07;;;;;;;;;58.50;47.25;;;;;7.26;53.66;101558.13;2071127;28;45844;-66
2023/03/03 02:50:08;;;;;;;;;52.40;42.40;;;;;7.27;53.67;101569.56;2071251;28;46820;-67
2023/03/03 02:51:08;;;;;;;;;54.00;43.60;;;;;7.26;53.84;101559.88;2071128;28;46340;-67
2023/03/03 02:52:10;;;;;;;;;53.50;43.50;;;;;7.25;53.86;101564.28;2071451;28;46353;-66
2023/03/03 02:53:10;;;;;;;;;57.80;47.20;;;;;7.25;53.87;101566.91;2070846;28;46883;-67
2023/03/03 02:54:12;;;;;;;;;56.00;47.50;;;;;7.24;53.75;101567.81;2070993;28;46427;-67
2023/03/03 02:55:12;;;;;;;;;50.00;42.00;;;;;7.22;53.59;101569.53;2068466;28;47006;-67
2023/03/03 02:56:13;;;;;;;;;59.25;47.25;;;;;7.22;53.76;101564.25;2068900;28;46910;-67
2023/03/03 02:57:13;;;;;;;;;52.75;43.50;;;;;7.21;53.91;101572.16;2062740;28;45713;-67
2023/03/03 02:58:14;;;;;;;;;54.25;46.25;;;;;7.21;54.10;101570.41;2072276;28;45943;-67
2023/03/03 02:59:14;;;;;;;;;53.00;44.75;;;;;7.21;53.81;101564.25;2087646;28;47567;-67
2023/03/03 03:00:15;;;;;;;;;51.75;44.25;;;;;7.21;53.79;101565.13;2087712;28;46313;-68
2023/03/03 03:01:15;;;;;;;;;52.25;44.00;;;;;7.20;53.78;101566.00;2079472;28;45031;-66
2023/03/03 03:02:18;;;;;;;;;46.25;39.50;;;;;7.20;53.97;101573.03;2081738;28;46849;-67
2023/03/03 03:03:18;;;;;;;;;58.20;45.60;;;;;7.20;54.16;101567.75;2080136;28;46033;-67
2023/03/03 03:04:24;;;;;;;;;50.75;43.25;;;;;7.18;54.28;101567.75;2080239;28;46382;-67
2023/03/03 03:05:24;;;;;;;;;59.20;45.20;;;;;7.17;54.24;101567.75;2080183;28;46518;-68
2023/03/03 03:06:25;;;;;;;;;53.25;45.00;;;;;7.16;54.13;101564.22;2079925;28;46760;-67
2023/03/03 03:07:25;;;;;;;;;51.75;42.75;;;;;7.15;53.98;101559.81;2079919;28;46393;-67
2023/03/03 03:08:25;;;;;;;;;49.75;42.50;;;;;7.15;53.96;101565.09;2080250;28;45413;-66
2023/03/03 03:09:27;;;;;;;;;53.25;44.75;;;;;7.14;54.13;101565.97;2080271;28;45600;-66
2023/03/03 03:10:27;;;;;;;;;56.40;47.60;;;;;7.13;54.24;101555.41;2080276;28;46735;-67
2023/03/03 03:11:27;;;;;;;;;53.50;45.50;;;;;7.14;54.25;101557.16;2087215;28;46198;-67
2023/03/03 03:12:28;;;;;;;;;54.75;45.25;;;;;7.13;54.22;101555.41;2088009;28;46875;-67
2023/03/03 03:13:29;;;;;;;;;56.00;44.50;;;;;7.12;54.45;101554.53;2072421;28;45513;-67
2023/03/03 03:14:30;;;;;;;;;53.00;43.40;;;;;7.12;54.17;101554.53;2077102;28;47277;-66
2023/03/03 03:15:30;;;;;;;;;52.00;43.25;;;;;7.12;54.25;101551.88;2079676;28;44985;-67
2023/03/03 03:16:31;;;;;;;;;57.50;46.00;;;;;7.11;54.54;101551.84;2079955;28;46297;-66
2023/03/03 03:17:31;;;;;;;;;52.25;42.00;;;;;7.09;54.37;101549.22;2092259;28;45784;-67
2023/03/03 03:18:31;;;;;;;;;56.25;46.00;;;;;7.08;54.50;101550.97;2087813;28;46308;-67
2023/03/03 03:19:32;;;;;;;;;59.50;46.50;;;;;7.08;54.61;101552.72;2072194;28;45404;-67
2023/03/03 03:20:40;;;;;;;;;54.25;45.50;;;;;7.07;54.41;101554.47;2071759;28;46198;-67
2023/03/03 03:21:40;;;;;;;;;56.00;46.00;;;;;7.06;54.34;101555.34;2072157;28;46821;-66
2023/03/03 03:22:41;;;;;;;;;52.00;44.75;;;;;7.06;54.55;101557.13;2077875;28;46565;-66
2023/03/03 03:23:41;;;;;;;;;56.25;47.25;;;;;7.06;54.80;101551.84;2080011;28;46265;-67
2023/03/03 03:24:42;;;;;;;;;52.00;44.75;;;;;7.06;54.76;101554.47;2079769;28;46222;-66
2023/03/03 03:25:45;;;;;;;;;55.25;45.50;;;;;7.05;54.70;101558.88;2076800;28;46927;-66
2023/03/03 03:26:45;;;;;;;;;52.80;43.00;;;;;7.04;54.80;101559.75;2072146;28;46845;-65
2023/03/03 03:27:46;;;;;;;;;58.50;46.75;;;;;7.02;54.68;101558.88;2079837;28;46883;-66
2023/03/03 03:28:47;;;;;;;;;54.25;44.50;;;;;7.02;54.93;101558.88;2079782;28;46530;-67
2023/03/03 03:29:48;;;;;;;;;55.20;45.60;;;;;7.01;54.89;101557.09;2080407;28;45635;-65
2023/03/03 03:30:50;;;;;;;;;52.00;43.75;;;;;7.00;54.74;101557.97;2080074;28;45859;-65
2023/03/03 03:31:51;;;;;;;;;55.80;45.60;;;;;7.00;55.16;101554.44;2079697;28;46488;-66
2023/03/03 03:32:51;;;;;;;;;47.00;40.75;;;;;7.00;54.72;101554.44;2080271;28;46595;-66
2023/03/03 03:33:52;;;;;;;;;53.50;44.50;;;;;6.99;55.05;101556.22;2079795;28;46590;-66
2023/03/03 03:34:52;;;;;;;;;55.00;46.50;;;;;7.00;55.20;101562.38;2079735;28;47127;-66
2023/03/03 03:35:54;;;;;;;;;54.00;45.75;;;;;7.00;55.13;101551.81;2071978;28;46330;-66
2023/03/03 03:36:54;;;;;;;;;53.00;45.40;;;;;6.99;55.06;101550.06;2092638;28;46593;-66
2023/03/03 03:37:55;;;;;;;;;55.75;46.25;;;;;6.98;55.10;101550.88;2095638;28;45970;-66
2023/03/03 03:38:55;;;;;;;;;56.75;46.25;;;;;6.97;55.41;101554.41;2071590;28;46663;-67
2023/03/03 03:39:55;;;;;;;;;52.50;43.25;;;;;6.96;55.18;101555.28;2071879;28;45463;-66
2023/03/03 03:40:56;;;;;;;;;56.50;46.75;;;;;6.96;55.06;101560.56;2071703;28;46152;-66
2023/03/03 03:41:56;;;;;;;;;56.75;46.25;;;;;6.94;54.93;101560.56;2071552;28;46258;-66
2023/03/03 03:42:57;;;;;;;;;54.50;45.75;;;;;6.92;55.25;101561.44;2073876;28;46318;-67
2023/03/03 03:43:57;;;;;;;;;59.50;48.25;;;;;6.91;55.37;101559.66;2080104;28;45084;-66
2023/03/03 03:44:57;;;;;;;;;58.00;46.50;;;;;6.90;55.43;101561.41;2079748;28;46818;-67
2023/03/03 03:45:58;;;;;;;;;54.25;46.25;;;;;6.89;55.45;101567.56;2096176;28;45641;-67
2023/03/03 03:46:58;;;;;;;;;54.25;43.50;;;;;6.88;55.42;101567.56;2095529;28;46079;-66
2023/03/03 03:47:58;;;;;;;;;56.25;47.75;;;;;6.87;55.52;101571.97;2079710;28;46454;-66
2023/03/03 03:48:59;;;;;;;;;56.25;46.25;;;;;6.86;55.68;101569.28;2073306;28;45832;-67
2023/03/03 03:49:59;;;;;;;;;64.25;50.75;;;;;6.87;55.47;101576.34;2074704;28;46429;-67
2023/03/03 03:51:00;;;;;;;;;56.50;47.50;;;;;6.84;55.62;101573.66;2072881;28;46298;-66
2023/03/03 03:52:00;;;;;;;;;55.75;46.25;;;;;6.84;55.72;101573.66;2079779;28;46447;-67
2023/03/03 03:53:01;;;;;;;;;57.25;46.75;;;;;6.83;55.92;101570.16;2079698;28;46437;-67
2023/03/03 03:54:01;;;;;;;;;59.75;46.75;;;;;6.83;55.94;101569.28;2079506;28;46846;-66
2023/03/03 03:55:03;;;;;;;;;56.75;47.00;;;;;6.83;55.93;101572.78;2079771;28;46598;-66
2023/03/03 03:56:03;;;;;;;;;59.80;50.00;;;;;6.81;55.65;101571.00;2079465;28;46654;-66
2023/03/03 03:57:04;;;;;;;;;58.00;48.00;;;;;6.82;56.04;101578.94;2079647;28;46692;-67
2023/03/03 03:58:04;;;;;;;;;54.25;43.00;;;;;6.81;56.13;101576.28;2079735;28;46351;-66
2023/03/03 03:59:06;;;;;;;;;54.25;44.75;;;;;6.81;56.24;101586.84;2079160;28;46178;-66
2023/03/03 04:00:08;;;;;;;;;58.00;46.80;;;;;6.79;55.72;101578.91;2079923;28;46436;-67
2023/03/03 04:01:09;;;;;;;;;61.00;50.00;;;;;6.77;56.06;101581.56;2080216;28;46171;-67
2023/03/03 04:02:09;;;;;;;;;53.75;44.25;;;;;6.77;56.04;101580.66;2080900;28;46562;-67
2023/03/03 04:03:10;;;;;;;;;60.75;48.25;;;;;6.76;56.02;101581.53;2079684;28;46700;-66
2023/03/03 04:04:11;;;;;;;;;55.00;46.20;;;;;6.75;56.03;101583.31;2079833;28;45703;-67
2023/03/03 04:05:11;;;;;;;;;61.00;49.00;;;;;6.75;56.49;101585.06;2079885;28;46936;-66
2023/03/03 04:06:11;;;;;;;;;54.00;45.75;;;;;6.75;56.30;101585.94;2087765;28;45825;-66
2023/03/03 04:07:12;;;;;;;;;57.00;46.00;;;;;6.74;56.22;101581.53;2093674;28;45707;-68
2023/03/03 04:08:12;;;;;;;;;60.25;48.50;;;;;6.74;56.38;101585.94;2087580;28;46508;-66
2023/03/03 04:09:13;;;;;;;;;55.50;44.00;;;;;6.72;56.73;101580.63;2076256;28;46257;-67
2023/03/03 04:10:13;;;;;;;;;56.75;46.00;;;;;6.72;56.64;101577.09;2079491;28;46013;-66
2023/03/03 04:11:13;;;;;;;;;59.50;48.00;;;;;6.71;56.55;101584.13;2079222;28;46448;-67
2023/03/03 04:12:14;;;;;;;;;57.25;47.00;;;;;6.70;56.25;101579.72;2079149;28;45734;-66
2023/03/03 04:13:14;;;;;;;;;55.50;46.50;;;;;6.70;56.32;101578.84;2079668;28;46488;-66
2023/03/03 04:14:14;;;;;;;;;54.00;45.75;;;;;6.69;56.54;101582.34;2095356;28;46446;-66
2023/03/03 04:15:15;;;;;;;;;55.50;46.00;;;;;6.67;56.76;101579.72;2095254;28;46172;-67
2023/03/03 04:16:15;;;;;;;;;61.25;47.00;;;;;6.68;56.69;101577.94;2071413;28;46555;-66
2023/03/03 04:17:20;;;;;;;;;57.00;46.50;;;;;6.67;56.94;101582.34;2071255;28;46773;-67
2023/03/03 04:18:21;;;;;;;;;54.00;44.60;;;;;6.67;56.72;101581.47;2071473;28;46550;-65
2023/03/03 04:19:22;;;;;;;;;50.00;42.00;;;;;6.67;56.52;101578.81;2071542;28;46586;-67
2023/03/03 04:20:22;;;;;;;;;59.75;49.50;;;;;6.65;56.98;101581.44;2074802;28;46762;-67
2023/03/03 04:21:22;;;;;;;;;58.25;46.75;;;;;6.66;57.09;101582.34;2079508;28;46601;-66
2023/03/03 04:22:23;;;;;;;;;59.00;48.50;;;;;6.65;56.88;101585.84;2079890;28;45073;-68
2023/03/03 04:23:23;;;;;;;;;59.25;48.00;;;;;6.63;56.96;101591.13;2079653;28;46395;-67
2023/03/03 04:24:23;;;;;;;;;58.50;46.50;;;;;6.62;57.00;101585.81;2079480;28;46798;-66
2023/03/03 04:25:24;;;;;;;;;56.50;47.75;;;;;6.61;56.96;101589.34;2080065;28;46473;-66
2023/03/03 04:26:25;;;;;;;;;52.50;41.75;;;;;6.57;56.89;101591.03;2087915;28;46713;-66
2023/03/03 04:27:26;;;;;;;;;57.60;47.20;;;;;6.58;57.39;101597.19;2079511;28;45977;-66
2023/03/03 04:28:26;;;;;;;;;58.25;49.00;;;;;6.56;57.40;101593.66;2079679;28;46589;-68
2023/03/03 04:29:26;;;;;;;;;62.00;49.50;;;;;6.55;57.54;101595.44;2079783;28;46501;-67
2023/03/03 04:30:26;;;;;;;;;54.00;45.00;;;;;6.53;57.40;101594.53;2080012;28;46763;-66
2023/03/03 04:31:27;;;;;;;;;56.75;46.00;;;;;6.52;57.24;101597.16;2079787;28;46161;-66
2023/03/03 04:32:27;;;;;;;;;60.50;48.75;;;;;6.51;57.13;101598.91;2079664;28;46488;-66
2023/03/03 04:33:28;;;;;;;;;54.50;43.50;;;;;6.51;57.63;101600.66;2079554;28;46099;-66
2023/03/03 04:34:28;;;;;;;;;57.25;47.00;;;;;6.50;57.35;101602.44;2080108;28;45941;-66
2023/03/03 04:35:29;;;;;;;;;63.25;51.00;;;;;6.50;57.65;101597.16;2078849;28;46022;-66
2023/03/03 04:36:30;;;;;;;;;57.25;47.75;;;;;6.49;57.76;101605.94;2086820;28;46540;-68
2023/03/03 04:37:30;;;;;;;;;58.00;47.50;;;;;6.48;57.38;101604.16;2086572;28;45894;-67
2023/03/03 04:38:30;;;;;;;;;59.25;47.25;;;;;6.47;57.35;101605.00;2070832;28;46276;-66
2023/03/03 04:39:31;;;;;;;;;59.50;48.75;;;;;6.47;57.65;101603.25;2070870;28;46318;-67
2023/03/03 04:40:31;;;;;;;;;62.00;50.75;;;;;6.47;57.41;101602.38;2078950;28;46339;-67
2023/03/03 04:41:31;;;;;;;;;59.25;47.25;;;;;6.47;58.00;101600.63;2079407;28;46388;-67
2023/03/03 04:42:32;;;;;;;;;56.00;45.75;;;;;6.47;57.38;101605.00;2079726;28;46828;-66
2023/03/03 04:43:32;;;;;;;;;58.00;47.00;;;;;6.46;58.00;101603.25;2080012;28;45983;-67
2023/03/03 04:44:32;;;;;;;;;61.25;49.00;;;;;6.45;57.97;101605.00;2080005;28;46553;-66
2023/03/03 04:45:33;;;;;;;;;57.00;45.00;;;;;6.44;57.97;101602.34;2079553;28;46703;-66
2023/03/03 04:46:33;;;;;;;;;59.25;48.75;;;;;6.43;57.75;101600.59;2079316;28;46639;-66
2023/03/03 04:47:34;;;;;;;;;58.25;48.25;;;;;6.43;57.91;101608.50;2079774;28;46631;-66