Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 07:56:51;;;;;;;13.93;2.10;;;13.80;99.90;;;;;;5104700;27;20439;-61
2023/03/30 07:59:22;;;;;;;16.20;2.60;;;13.40;99.90;;;;;;5086502;28;20444;-62
2023/03/30 08:01:53;;;;;;;13.32;2.00;;;13.40;99.90;;;;;;5088270;28;20027;-58
2023/03/30 08:04:20;;;;;;;14.32;2.65;;;13.40;99.90;;;;;;5080938;28;20021;-58
2023/03/30 08:06:46;;;;;;;12.35;2.72;;;13.40;99.90;;;;;;5086885;28;20023;-58
2023/03/30 08:09:12;;;;;;;14.07;2.33;;;13.50;99.90;;;;;;5079704;28;20532;-58
2023/03/30 08:11:38;;;;;;;8.52;1.70;;;13.50;99.90;;;;;;5082095;28;20374;-59
2023/03/30 08:14:04;;;;;;;12.52;2.92;;;13.60;99.90;;;;;;5086638;28;20035;-59
2023/03/30 08:16:30;;;;;;;14.93;2.40;;;13.70;99.90;;;;;;5086488;28;20077;-58
2023/03/30 08:18:56;;;;;;;9.63;2.40;;;13.70;99.90;;;;;;5077437;28;20083;-58
2023/03/30 08:21:24;;;;;;;10.90;1.70;;;13.70;99.90;;;;;;5084551;28;20430;-58
2023/03/30 08:23:57;;;;;;;11.05;2.63;;;13.80;99.90;;;;;;5076528;28;20090;-59
2023/03/30 08:26:27;;;;;;;12.00;2.08;;;13.80;99.90;;;;;;5082846;28;20027;-58
2023/03/30 08:28:53;;;;;;;12.27;2.20;;;13.80;99.90;;;;;;5067734;28;20028;-59
2023/03/30 08:31:19;;;;;;;11.63;2.85;;;13.90;99.90;;;;;;5085957;28;20039;-59
2023/03/30 08:33:46;;;;;;;9.60;2.10;;;13.90;99.90;;;;;;5087971;28;20024;-59
2023/03/30 08:36:11;;;;;;;17.73;3.17;;;13.90;99.90;;;;;;5078030;28;20027;-58
2023/03/30 08:38:38;;;;;;;13.25;2.55;;;13.90;99.90;;;;;;5087263;28;20036;-59
2023/03/30 08:41:26;;;;;;;10.77;2.33;;;14.00;99.90;;;;;;5086890;28;20476;-59
2023/03/30 08:43:59;;;;;;;14.77;2.47;;;14.10;99.90;;;;;;5080347;28;20032;-59
2023/03/30 08:46:25;;;;;;;9.65;2.25;;;14.10;99.90;;;;;;5087236;28;20437;-58
2023/03/30 08:48:52;;;;;;;15.25;3.35;;;14.10;99.90;;;;;;5086511;28;20394;-59
2023/03/30 08:51:24;;;;;;;11.45;1.90;;;14.20;99.90;;;;;;5086975;28;20028;-59
2023/03/30 08:53:54;;;;;;;8.80;1.70;;;14.20;99.90;;;;;;5086484;28;20032;-58
2023/03/30 08:56:29;;;;;;;10.60;2.28;;;14.20;99.90;;;;;;5086122;28;20048;-59
2023/03/30 08:59:20;;;;;;;13.77;2.58;;;14.30;99.90;;;;;;5076366;28;20103;-59
2023/03/30 09:01:54;;;;;;;14.77;3.08;;;14.30;99.90;;;;;;5082182;28;20024;-58
2023/03/30 09:04:34;;;;;;;10.77;2.15;;;14.40;99.90;;;;;;5079524;28;20052;-59
2023/03/30 09:07:12;;;;;;;10.95;2.25;;;14.50;99.90;;;;;;5067753;28;20070;-59
2023/03/30 09:09:44;;;;;;;11.93;1.83;;;14.50;99.90;;;;;;5071067;28;20044;-59
2023/03/30 09:12:40;;;;;;;12.32;1.90;;;14.50;99.90;;;;;;5072185;28;20028;-59
2023/03/30 09:15:31;;;;;;;11.68;2.20;;;14.60;99.90;;;;;;5071474;28;20379;-59
2023/03/30 09:18:10;;;;;;;15.93;2.60;;;14.60;99.90;;;;;;5071460;28;20472;-59
2023/03/30 09:20:38;;;;;;;9.05;2.13;;;14.60;99.90;;;;;;5071159;28;20033;-59
2023/03/30 09:23:08;;;;;;;8.63;2.33;;;14.60;99.90;;;;;;5072532;28;20040;-59
2023/03/30 09:25:37;;;;;;;;;;;14.60;99.90;;;;;;5072086;28;20032;-59
2023/03/30 09:28:15;;;;;;;18.55;2.75;;;14.60;99.90;;;;;;5060297;28;19908;-59
2023/03/30 09:31:01;;;;;;;15.25;3.00;;;14.70;99.90;;;;;;5060052;28;20123;-59
2023/03/30 09:33:44;;;;;;;12.48;2.22;;;14.80;99.90;;;;;;5063098;28;20024;-59
2023/03/30 09:36:30;;;;;;;11.60;2.50;;;14.80;99.90;;;;;;5072610;28;20468;-59
2023/03/30 09:38:55;;;;;;;14.02;2.97;;;14.80;99.90;;;;;;5072475;28;20039;-59
2023/03/30 09:41:46;;;;;;;14.90;2.80;;;14.80;99.90;;;;;;5072158;28;20021;-58
2023/03/30 09:44:22;;;;;;;10.52;2.10;;;14.80;99.90;;;;;;5059269;28;20023;-59
2023/03/30 09:46:50;;;;;;;14.18;3.13;;;14.90;99.90;;;;;;5072428;28;20040;-59
2023/03/30 09:49:16;;;;;;;16.48;3.08;;;15.00;99.90;;;;;;5072692;28;20028;-59
2023/03/30 09:52:03;;;;;;;16.65;3.50;;;15.00;99.90;;;;;;5071861;28;20499;-58
2023/03/30 09:54:36;;;;;;;16.75;3.40;;;15.00;99.90;;;;;;5067095;28;20400;-59
2023/03/30 09:57:02;;;;;;;18.10;3.88;;;15.10;99.90;;;;;;5072463;28;20158;-59
2023/03/30 09:59:30;;;;;;;13.00;3.45;;;15.10;99.80;;;;;;5070790;28;20108;-59
2023/03/30 10:02:09;;;;;;;12.18;3.20;;;15.30;99.30;;;;;;5069223;28;20051;-59
2023/03/30 10:04:59;;;;;;;12.98;2.58;;;15.40;98.50;;;;;;5071944;28;20099;-59
2023/03/30 10:07:40;;;;;;;16.77;3.08;;;15.50;98.40;;;;;;5053676;28;20029;-59
2023/03/30 10:10:19;;;;;;;12.75;2.50;;;15.50;98.50;;;;;;5056818;28;20115;-59
2023/03/30 10:12:45;;;;;;;13.25;2.30;;;15.60;98.30;;;;;;5072354;28;20020;-59
2023/03/30 10:15:17;;;;;;;14.88;4.53;;;15.80;97.90;;;;;;5065568;28;20067;-59
2023/03/30 10:17:45;;;;;;;16.70;3.42;;;15.90;97.50;;;;;;5068820;28;20515;-59
2023/03/30 10:20:26;;;;;;;11.02;2.83;;;16.00;96.90;;;;;;5069852;28;20040;-59
2023/03/30 10:23:20;;;;;;;16.30;3.28;;;16.20;96.70;;;;;;5069728;28;20112;-59
2023/03/30 10:25:50;;;;;;;15.90;3.63;;;16.30;96.10;;;;;;5069037;28;20079;-59
2023/03/30 10:28:26;;;;;;;12.95;3.15;;;16.50;95.70;;;;;;5069974;28;20376;-59
2023/03/30 10:31:06;;;;;;;14.60;3.13;;;16.70;94.50;;;;;;5071259;28;20401;-59
2023/03/30 10:33:39;;;;;;;13.10;2.80;;;16.70;94.30;;;;;;5071126;28;20028;-59
2023/03/30 10:36:06;;;;;;;12.02;3.03;;;16.60;93.50;;;;;;5071386;28;20115;-59
2023/03/30 10:38:33;;;;;;;14.38;2.95;;;16.50;93.40;;;;;;5071862;28;20082;-59
2023/03/30 10:41:01;;;;;;;16.55;3.55;;;16.50;93.40;;;;;;5069519;28;20024;-59
2023/03/30 10:43:30;;;;;;;21.30;4.45;;;16.80;93.40;;;;;;5086125;28;20020;-59
2023/03/30 10:45:58;;;;;;;14.40;3.88;;;17.00;92.90;;;;;;5069485;28;20024;-59
2023/03/30 10:48:40;;;;;;;14.20;2.80;;;16.80;92.70;;;;;;5071270;28;20059;-59
2023/03/30 10:51:36;;;;;;;19.92;3.30;;;16.70;93.10;;;;;;5069739;28;20031;-59
2023/03/30 10:54:20;;;;;;;12.07;2.97;;;16.90;93.30;;;;;;5070859;28;20395;-59
2023/03/30 10:56:53;;;;;;;19.52;3.30;;;17.20;92.30;;;;;;5070307;28;20052;-59
2023/03/30 10:59:59;;;;;;;14.50;2.75;;;17.40;91.70;;;;;;5071357;28;20100;-59
2023/03/30 11:02:34;;;;;;;10.23;3.13;;;17.50;91.50;;;;;;5060798;28;20027;-59
2023/03/30 11:05:28;;;;;;;13.63;3.00;;;17.80;91.10;;;;;;5069574;28;20020;-59
2023/03/30 11:07:57;;;;;;;14.70;2.95;;;17.80;90.00;;;;;;5070979;28;20017;-59
2023/03/30 11:10:34;;;;;;;9.68;2.47;;;17.90;89.70;;;;;;5070808;28;20025;-59
2023/03/30 11:13:05;;;;;;;11.70;2.92;;;18.00;88.60;;;;;;5057284;28;20020;-59
2023/03/30 11:15:57;;;;;;;12.98;2.60;;;18.00;87.30;;;;;;5070725;28;20023;-59
2023/03/30 11:18:23;;;;;;;13.70;2.70;;;17.70;86.00;;;;;;5065313;28;20084;-59
2023/03/30 11:21:04;;;;;;;15.18;2.60;;;17.90;88.10;;;;;;5070540;28;20052;-59
2023/03/30 11:23:59;;;;;;;11.70;2.67;;;20.30;84.60;;;;;;5058803;28;20353;-59
2023/03/30 11:26:30;;;;;;;8.48;2.55;;;22.10;75.40;;;;;;5054718;28;20078;-59
2023/03/30 11:29:24;;;;;;;12.15;2.25;;;22.70;70.10;;;;;;5069677;28;20025;-57
2023/03/30 11:32:10;;;;;;;9.88;2.45;;;23.80;66.00;;;;;;5062764;28;20041;-58
2023/03/30 11:34:57;;;;;;;11.57;2.97;;;25.30;63.60;;;;;;5070363;28;20586;-58
2023/03/30 11:37:31;;;;;;;11.10;2.95;;;26.50;58.20;;;;;;5058145;28;20024;-57
2023/03/30 11:40:29;;;;;;;14.55;2.88;;;26.10;55.40;;;;;;5069790;28;20048;-57
2023/03/30 11:42:55;;;;;;;13.02;2.60;;;25.40;55.90;;;;;;5066867;28;20103;-57
2023/03/30 11:45:29;;;;;;;7.68;2.45;;;24.70;55.20;;;;;;5059957;28;20498;-57
2023/03/30 11:48:12;;;;;;;10.93;2.70;;;24.30;55.90;;;;;;5069961;28;20066;-57
2023/03/30 11:51:15;;;;;;;11.13;2.95;;;23.90;57.30;;;;;;5064626;28;20036;-57
2023/03/30 11:54:18;;;;;;;9.15;2.10;;;23.30;57.40;;;;;;5062134;28;20042;-57
2023/03/30 11:57:17;;;;;;;11.85;2.75;;;22.60;59.80;;;;;;5070805;28;20052;-58
2023/03/30 12:00:08;;;;;;;12.75;2.97;;;21.90;63.10;;;;;;5064698;28;20025;-57
2023/03/30 12:02:45;;;;;;;11.55;2.85;;;21.20;65.60;;;;;;5067219;28;20025;-58
2023/03/30 12:05:52;;;;;;;10.32;3.03;;;20.70;67.30;;;;;;5063566;28;20025;-60
2023/03/30 12:08:53;;;;;;;12.00;2.67;;;20.30;69.40;;;;;;5047275;28;20098;-60
2023/03/30 12:11:26;;;;;;;14.60;3.20;;;19.90;70.90;;;;;;5067235;28;20025;-59
2023/03/30 12:13:52;;;;;;;14.00;2.83;;;19.40;71.80;;;;;;5070454;28;20039;-60
2023/03/30 12:16:43;;;;;;;14.73;3.38;;;19.00;72.80;;;;;;5064968;28;20032;-60
2023/03/30 12:19:11;;;;;;;11.50;3.08;;;18.60;73.70;;;;;;5064527;28;20021;-60
2023/03/30 12:21:59;;;;;;;9.27;2.00;;;18.30;77.50;;;;;;5070187;28;20454;-60
2023/03/30 12:24:54;;;;;;;10.40;2.22;;;17.90;77.80;;;;;;5070540;28;20379;-60
2023/03/30 12:27:21;;;;;;;9.32;2.45;;;17.50;79.50;;;;;;5051250;28;20040;-60
2023/03/30 12:29:50;;;;;;;10.68;2.25;;;17.20;82.30;;;;;;5068892;28;20020;-60
2023/03/30 12:32:27;;;;;;;10.00;2.47;;;17.00;84.20;;;;;;5070213;28;20025;-60
2023/03/30 12:34:53;;;;;;;11.88;3.22;;;17.00;85.70;;;;;;5058550;28;20033;-59
2023/03/30 12:37:27;;;;;;;13.40;2.90;;;16.90;86.30;;;;;;5056661;28;20085;-59
2023/03/30 12:40:08;;;;;;;10.52;2.15;;;16.90;87.10;;;;;;5069964;28;20479;-60
2023/03/30 12:42:38;;;;;;;14.63;2.67;;;17.20;87.10;;;;;;5066731;28;20028;-59
2023/03/30 12:45:09;;;;;;;14.50;3.63;;;17.10;86.70;;;;;;5069642;28;20073;-60
2023/03/30 12:48:01;;;;;;;12.88;2.67;;;17.00;86.80;;;;;;5069535;28;20405;-60
2023/03/30 12:50:39;;;;;;;11.88;2.53;;;17.20;88.00;;;;;;5069983;28;20496;-60
2023/03/30 12:53:13;;;;;;;11.88;2.22;;;18.30;86.50;;;;;;5071723;28;20035;-60
2023/03/30 12:55:47;;;;;;;11.68;2.40;;;19.70;82.60;;;;;;5071074;28;20496;-60
2023/03/30 12:58:30;;;;;;;11.80;2.50;;;20.70;78.00;;;;;;5072242;28;20025;-60
2023/03/30 13:01:28;;;;;;;10.35;2.20;;;20.30;75.40;;;;;;5068914;28;20024;-59
2023/03/30 13:04:04;;;;;;;13.52;3.25;;;19.60;76.00;;;;;;5072210;28;20031;-60
2023/03/30 13:06:36;;;;;;;12.00;2.33;;;19.90;77.80;;;;;;5086300;28;20025;-60
2023/03/30 13:09:06;;;;;;;8.38;2.33;;;21.40;75.60;;;;;;5072408;28;20029;-57
2023/03/30 13:11:54;;;;;;;12.93;2.17;;;22.90;71.70;;;;;;5073110;28;20055;-57
2023/03/30 13:14:26;;;;;;;10.27;2.00;;;22.80;67.40;;;;;;5068587;28;20507;-57
2023/03/30 13:16:51;;;;;;;10.98;2.70;;;21.90;66.80;;;;;;5074625;28;20093;-58
2023/03/30 13:19:40;;;;;;;9.95;2.45;;;21.00;68.80;;;;;;5071062;28;20021;-58
2023/03/30 13:22:12;;;;;;;10.68;2.60;;;20.20;70.30;;;;;;5072697;28;20108;-58
2023/03/30 13:24:40;;;;;;;11.27;2.88;;;19.70;72.10;;;;;;5073203;28;20021;-60
2023/03/30 13:27:18;;;;;;;13.40;2.38;;;19.40;72.50;;;;;;5070938;28;20107;-57
2023/03/30 13:30:06;;;;;;;10.77;3.67;;;19.20;73.10;;;;;;5072461;28;20025;-57
2023/03/30 13:32:43;;;;;;;11.20;2.42;;;19.00;73.70;;;;;;5072783;28;20113;-57
2023/03/30 13:35:27;;;;;;;11.05;2.00;;;19.00;73.50;;;;;;5073089;28;20032;-59
2023/03/30 13:38:06;;;;;;;10.38;2.78;;;18.80;73.80;;;;;;5068886;28;20512;-57
2023/03/30 13:40:59;;;;;;;12.40;2.47;;;18.60;74.60;;;;;;5056391;28;20021;-58
2023/03/30 13:43:46;;;;;;;11.40;2.40;;;18.70;74.30;;;;;;5068117;28;20029;-57
2023/03/30 13:46:40;;;;;;;12.15;2.53;;;18.70;74.60;;;;;;5068023;28;20021;-59
2023/03/30 13:49:43;;;;;;;13.25;2.97;;;18.60;74.50;;;;;;5072122;28;20020;-59
2023/03/30 13:52:14;;;;;;;9.23;1.98;;;18.50;74.80;;;;;;5072512;28;20117;-59
2023/03/30 13:54:40;;;;;;;12.93;2.78;;;18.40;76.30;;;;;;5072726;28;20381;-58
2023/03/30 13:57:12;;;;;;;11.68;2.33;;;18.20;75.70;;;;;;5071768;28;20433;-59
2023/03/30 13:59:43;;;;;;;12.15;2.53;;;18.00;76.70;;;;;;5072045;28;20024;-59
2023/03/30 14:02:15;;;;;;;11.88;3.30;;;17.90;79.10;;;;;;5059434;28;20023;-59
2023/03/30 14:04:43;;;;;;;10.93;2.58;;;18.20;80.00;;;;;;5072447;28;20017;-59
2023/03/30 14:07:18;;;;;;;10.77;1.90;;;18.50;79.80;;;;;;5071300;28;20025;-58
2023/03/30 14:10:05;;;;;;;10.52;1.80;;;18.70;79.20;;;;;;5072228;28;20476;-58
2023/03/30 14:12:32;;;;;;;11.27;2.05;;;18.60;77.40;;;;;;5065019;28;20028;-58
2023/03/30 14:14:58;;;;;;;13.32;2.95;;;18.70;77.60;;;;;;5067132;28;20020;-59
2023/03/30 14:17:24;;;;;;;10.98;2.22;;;18.70;75.30;;;;;;5066783;28;20420;-59
2023/03/30 14:20:38;;;;;;;8.00;1.92;;;18.80;75.90;;;;;;5067548;28;20068;-59
2023/03/30 14:23:05;;;;;;;8.80;2.05;;;19.00;75.80;;;;;;5059534;28;20516;-58
2023/03/30 14:25:40;;;;;;;10.77;2.35;;;19.10;75.60;;;;;;5066771;28;20032;-59
2023/03/30 14:28:14;;;;;;;10.93;2.47;;;19.40;75.30;;;;;;5066193;28;20361;-58
2023/03/30 14:31:04;;;;;;;11.15;2.95;;;19.60;73.70;;;;;;5057139;28;20326;-59
2023/03/30 14:33:31;;;;;;;;;;;19.80;73.00;;;;;;5061759;28;20024;-58
2023/03/30 14:35:59;;;;;;;15.70;2.97;;;19.80;73.40;;;;;;5067665;28;19908;-59
2023/03/30 14:38:46;;;;;;;12.38;2.80;;;19.90;71.60;;;;;;5071090;28;20035;-58
2023/03/30 14:41:22;;;;;;;9.70;2.50;;;19.60;72.30;;;;;;5071864;28;20025;-58
2023/03/30 14:44:02;;;;;;;10.75;2.47;;;19.50;73.10;;;;;;5071454;28;20082;-59
2023/03/30 14:46:48;;;;;;;10.63;2.10;;;19.40;73.90;;;;;;5068595;28;20028;-59
2023/03/30 14:49:18;;;;;;;13.32;2.08;;;19.20;73.30;;;;;;5071115;28;20028;-59
2023/03/30 14:51:47;;;;;;;10.57;1.95;;;18.90;74.30;;;;;;5060178;28;20064;-59
2023/03/30 14:54:16;;;;;;;12.67;2.80;;;18.90;75.20;;;;;;5070735;28;20028;-59
2023/03/30 14:56:45;;;;;;;15.43;2.20;;;19.20;75.20;;;;;;5070987;28;20548;-59
2023/03/30 14:59:14;;;;;;;7.80;2.20;;;19.30;74.70;;;;;;5062261;28;20171;-59
2023/03/30 15:01:40;;;;;;;7.18;2.13;;;19.50;74.90;;;;;;5068029;28;20012;-59
2023/03/30 15:04:16;;;;;;;7.30;1.88;;;19.50;74.00;;;;;;5064288;28;20021;-59
2023/03/30 15:06:44;;;;;;;11.10;1.98;;;19.70;72.90;;;;;;5067559;28;20025;-58
2023/03/30 15:09:19;;;;;;;7.15;1.65;;;19.60;72.10;;;;;;5063551;28;20111;-59
2023/03/30 15:11:50;;;;;;;9.82;1.85;;;19.40;71.50;;;;;;5070998;28;20070;-59
2023/03/30 15:14:20;;;;;;;7.32;1.60;;;19.20;72.10;;;;;;5070035;28;20496;-59
2023/03/30 15:16:52;;;;;;;13.75;2.05;;;19.10;72.40;;;;;;5070940;28;20032;-59
2023/03/30 15:19:38;;;;;;;8.45;1.65;;;19.00;72.40;;;;;;5066673;28;20020;-59
2023/03/30 15:22:16;;;;;;;6.38;1.55;;;18.80;72.80;;;;;;5066275;28;20476;-58
2023/03/30 15:24:42;;;;;;;8.35;1.90;;;18.80;74.10;;;;;;5062439;28;20024;-59
2023/03/30 15:27:10;;;;;;;8.57;2.00;;;18.80;74.00;;;;;;5056210;28;20032;-59
2023/03/30 15:29:39;;;;;;;8.67;2.03;;;18.90;74.00;;;;;;5068157;28;20518;-59
2023/03/30 15:32:18;;;;;;;9.00;1.80;;;18.90;73.80;;;;;;5071194;28;20096;-59
2023/03/30 15:35:03;;;;;;;9.73;1.88;;;18.90;74.00;;;;;;5057870;28;20028;-58
2023/03/30 15:37:29;;;;;;;8.45;2.40;;;18.70;74.00;;;;;;5070030;28;20056;-59
2023/03/30 15:39:55;;;;;;;7.45;1.65;;;18.50;74.60;;;;;;5070830;28;20028;-59
2023/03/30 15:42:29;;;;;;;9.82;2.25;;;18.40;75.10;;;;;;5071145;28;20012;-58
2023/03/30 15:45:10;;;;;;;8.75;1.83;;;18.30;75.60;;;;;;5071273;28;20024;-59
2023/03/30 15:47:36;;;;;;;7.38;1.42;;;18.20;76.20;;;;;;5055202;28;20024;-58
2023/03/30 15:50:02;;;;;;;8.52;1.58;;;18.10;76.70;;;;;;5055287;28;20040;-59
2023/03/30 15:52:33;;;;;;;7.95;1.50;;;18.00;76.90;;;;;;5059567;28;20031;-59
2023/03/30 15:55:07;;;;;;;6.22;1.58;;;17.90;77.40;;;;;;5064798;28;20427;-59
2023/03/30 15:57:33;;;;;;;8.35;1.50;;;17.80;77.90;;;;;;5068614;28;20028;-59
2023/03/30 16:00:10;;;;;;;8.45;1.88;;;17.80;78.20;;;;;;5070250;28;20025;-59
2023/03/30 16:02:40;;;;;;;6.90;1.30;;;17.90;78.20;;;;;;5061978;28;20020;-58
2023/03/30 16:05:15;;;;;;;5.05;1.40;;;17.80;78.00;;;;;;5066375;28;20021;-58
2023/03/30 16:07:41;;;;;;;8.68;2.15;;;17.90;77.80;;;;;;5062294;28;20039;-59
2023/03/30 16:10:12;;;;;;;6.75;1.50;;;18.00;77.50;;;;;;5069877;28;20016;-58
2023/03/30 16:12:42;;;;;;;8.32;1.38;;;18.20;77.30;;;;;;5069201;28;20026;-59
2023/03/30 16:15:13;;;;;;;7.57;1.80;;;18.20;76.60;;;;;;5058002;28;20028;-59
2023/03/30 16:17:39;;;;;;;6.28;1.77;;;18.20;75.90;;;;;;5066643;28;20070;-58
2023/03/30 16:20:26;;;;;;;8.70;1.77;;;18.20;76.00;;;;;;5060340;28;20025;-58
2023/03/30 16:22:53;;;;;;;9.80;2.00;;;18.30;75.90;;;;;;5070990;28;20095;-58
2023/03/30 16:25:21;;;;;;;8.95;2.05;;;18.30;75.90;;;;;;5066391;28;20396;-59
2023/03/30 16:27:47;;;;;;;7.10;2.15;;;18.20;76.10;;;;;;5060826;28;20021;-59
2023/03/30 16:30:12;;;;;;;9.98;2.88;;;18.20;76.20;;;;;;5074608;28;20032;-59
2023/03/30 16:32:38;;;;;;;11.50;3.97;;;18.10;75.70;;;;;;5073830;28;20052;-59
2023/03/30 16:35:04;;;;;;;11.40;2.60;;;18.10;75.10;;;;;;5074653;28;20036;-59
2023/03/30 16:37:29;;;;;;;8.23;2.63;;;18.00;75.50;;;;;;5073320;28;20017;-59
2023/03/30 16:39:55;;;;;;;8.93;2.95;;;18.00;76.00;;;;;;5074497;28;20025;-59
2023/03/30 16:42:21;;;;;;;7.45;1.98;;;17.90;76.20;;;;;;5073540;28;20028;-59
2023/03/30 16:44:46;;;;;;;9.18;2.63;;;18.00;75.40;;;;;;5074447;28;20495;-58
2023/03/30 16:47:12;;;;;;;7.72;1.90;;;18.00;75.20;;;;;;5070512;28;20070;-59
2023/03/30 16:49:37;;;;;;;8.30;2.20;;;18.00;75.00;;;;;;5054617;28;20369;-59
2023/03/30 16:52:04;;;;;;;7.57;1.77;;;18.00;74.90;;;;;;5054836;28;20060;-59
2023/03/30 16:54:29;;;;;;;9.48;1.98;;;18.00;75.10;;;;;;5063532;28;20557;-59
2023/03/30 16:56:55;;;;;;;7.95;1.52;;;18.00;75.30;;;;;;5073560;28;20115;-59
2023/03/30 16:59:26;;;;;;;6.05;1.52;;;18.00;75.60;;;;;;5065894;28;20468;-59
2023/03/30 17:01:51;;;;;;;11.15;2.25;;;18.00;75.90;;;;;;5074001;28;20390;-59
2023/03/30 17:04:17;;;;;;;6.53;1.75;;;18.00;76.10;;;;;;5073336;28;20472;-59
2023/03/30 17:06:43;;;;;;;7.45;1.52;;;18.10;76.30;;;;;;5062402;28;20061;-59
2023/03/30 17:09:15;;;;;;;7.22;1.80;;;18.10;76.30;;;;;;5053978;28;20025;-58
2023/03/30 17:11:42;;;;;;;8.88;1.77;;;18.10;76.10;;;;;;5060883;28;20025;-58
2023/03/30 17:14:07;;;;;;;6.97;1.75;;;18.00;76.10;;;;;;5071586;28;20099;-58
2023/03/30 17:16:33;;;;;;;5.18;1.65;;;17.90;76.30;;;;;;5073541;28;20043;-58
2023/03/30 17:18:59;;;;;;;8.35;1.60;;;17.90;76.70;;;;;;5065133;28;20025;-59
2023/03/30 17:21:25;;;;;;;7.70;2.13;;;17.80;76.80;;;;;;5072930;28;20092;-59
2023/03/30 17:23:51;;;;;;;8.55;1.67;;;17.80;77.20;;;;;;5072120;28;20602;-59
2023/03/30 17:26:16;;;;;;;6.97;1.48;;;17.70;77.30;;;;;;5069647;28;20031;-59
2023/03/30 17:28:42;;;;;;;8.00;1.60;;;17.70;77.60;;;;;;5068280;28;20031;-59
2023/03/30 17:31:19;;;;;;;6.03;1.55;;;17.70;77.70;;;;;;5071960;28;20507;-59
2023/03/30 17:33:46;;;;;;;7.72;1.55;;;17.60;77.60;;;;;;5073355;28;20028;-58
2023/03/30 17:36:19;;;;;;;9.13;1.58;;;17.40;78.00;;;;;;5072059;28;20468;-59
2023/03/30 17:38:45;;;;;;;8.07;1.50;;;17.30;78.60;;;;;;5072239;28;20033;-59
2023/03/30 17:41:12;;;;;;;8.73;2.13;;;17.10;79.10;;;;;;5072470;28;20031;-59
2023/03/30 17:43:42;;;;;;;9.07;1.80;;;17.00;79.50;;;;;;5071386;28;20099;-59
2023/03/30 17:46:13;;;;;;;9.25;1.58;;;17.00;79.80;;;;;;5072576;28;20507;-59
2023/03/30 17:48:39;;;;;;;6.25;1.20;;;16.90;80.20;;;;;;5067062;28;20033;-59
2023/03/30 17:51:05;;;;;;;8.25;2.30;;;16.80;80.40;;;;;;5063701;28;20082;-59
2023/03/30 17:53:30;;;;;;;8.27;1.70;;;16.70;80.90;;;;;;5066906;28;20028;-59
2023/03/30 17:55:57;;;;;;;7.28;1.52;;;16.60;81.30;;;;;;5071748;28;20049;-59
2023/03/30 17:58:33;;;;;;;9.50;2.00;;;16.50;81.90;;;;;;5072031;28;20023;-59
2023/03/30 18:01:07;;;;;;;8.48;1.58;;;16.40;82.80;;;;;;5069893;28;20044;-59
2023/03/30 18:03:33;;;;;;;10.52;1.92;;;16.30;84.00;;;;;;5070894;28;20020;-59
2023/03/30 18:06:00;;;;;;;9.38;2.47;;;16.10;85.00;;;;;;5076063;28;20032;-58
2023/03/30 18:08:27;;;;;;;6.43;1.73;;;16.10;85.70;;;;;;5064083;28;20381;-59
2023/03/30 18:10:55;;;;;;;11.07;1.98;;;16.00;86.20;;;;;;5065322;28;20029;-59
2023/03/30 18:13:22;;;;;;;8.23;1.55;;;15.80;86.60;;;;;;5048264;28;20025;-59
2023/03/30 18:15:50;;;;;;;7.35;1.60;;;15.70;87.00;;;;;;5073810;28;20412;-59
2023/03/30 18:18:21;;;;;;;6.97;1.40;;;15.70;87.40;;;;;;5065243;28;20439;-59
2023/03/30 18:20:49;;;;;;;7.55;1.50;;;15.70;87.70;;;;;;5060416;28;20048;-59
2023/03/30 18:23:15;;;;;;;9.25;1.50;;;15.70;88.10;;;;;;5067792;28;20020;-58
2023/03/30 18:25:42;;;;;;;7.45;1.33;;;15.60;88.30;;;;;;5069455;28;20024;-58
2023/03/30 18:28:22;;;;;;;9.82;1.63;;;15.70;88.60;;;;;;5068999;28;20251;-59
2023/03/30 18:30:48;;;;;;;8.25;1.60;;;15.60;88.40;;;;;;5055255;28;20040;-59
2023/03/30 18:33:17;;;;;;;5.28;1.13;;;15.50;88.80;;;;;;5056938;28;20032;-59
2023/03/30 18:35:44;;;;;;;7.55;1.60;;;15.40;89.00;;;;;;5069135;28;20029;-59
2023/03/30 18:38:11;;;;;;;7.78;1.40;;;15.30;89.20;;;;;;5069286;28;20021;-59
2023/03/30 18:40:45;;;;;;;6.20;1.45;;;15.30;89.40;;;;;;5067522;28;20067;-59
2023/03/30 18:43:11;;;;;;;6.22;1.50;;;15.20;89.60;;;;;;5068903;28;20066;-58
2023/03/30 18:45:42;;;;;;;8.05;1.45;;;15.20;89.80;;;;;;5068743;28;20056;-59
2023/03/30 18:48:12;;;;;;;5.90;1.10;;;15.10;89.90;;;;;;5068996;28;20040;-59
2023/03/30 18:50:42;;;;;;;7.22;1.40;;;15.10;90.00;;;;;;5067094;28;20099;-59
2023/03/30 18:53:14;;;;;;;8.52;1.67;;;15.00;90.10;;;;;;5066197;28;20401;-58
2023/03/30 18:55:44;;;;;;;7.60;1.17;;;15.00;90.30;;;;;;5056034;28;20045;-59
2023/03/30 18:58:22;;;;;;;5.78;1.80;;;14.90;90.60;;;;;;5072530;28;20020;-59
2023/03/30 19:00:49;;;;;;;6.35;1.38;;;14.80;90.90;;;;;;5063397;28;20032;-59
2023/03/30 19:03:16;;;;;;;8.52;1.42;;;14.70;91.20;;;;;;5068990;28;20028;-59
2023/03/30 19:05:43;;;;;;;7.05;1.65;;;14.60;91.40;;;;;;5067848;28;20032;-59
2023/03/30 19:08:17;;;;;;;8.60;1.50;;;14.60;91.70;;;;;;5070064;28;20029;-59
2023/03/30 19:10:44;;;;;;;7.07;2.28;;;14.60;91.80;;;;;;5062403;28;20120;-59
2023/03/30 19:13:12;;;;;;;11.23;1.95;;;14.60;91.40;;;;;;5060077;28;20448;-58
2023/03/30 19:15:38;;;;;;;8.65;1.23;;;14.60;91.10;;;;;;5061213;28;20039;-59
2023/03/30 19:18:04;;;;;;;9.15;1.58;;;14.60;91.10;;;;;;5060661;28;20384;-59
2023/03/30 19:20:32;;;;;;;6.38;1.20;;;14.60;91.00;;;;;;5068207;28;20040;-58
2023/03/30 19:22:58;;;;;;;8.63;1.48;;;14.50;91.10;;;;;;5061582;28;20020;-59
2023/03/30 19:25:26;;;;;;;9.88;1.50;;;14.50;91.10;;;;;;5061273;28;20025;-59
2023/03/30 19:27:55;;;;;;;5.90;1.10;;;14.50;91.20;;;;;;5055671;28;20033;-58
2023/03/30 19:30:21;;;;;;;7.90;1.30;;;14.40;91.20;;;;;;5059045;28;20115;-58
2023/03/30 19:32:48;;;;;;;8.25;1.48;;;14.40;91.40;;;;;;5067550;28;20035;-58
2023/03/30 19:35:15;;;;;;;7.10;1.58;;;14.30;91.60;;;;;;5068041;28;20032;-59
2023/03/30 19:37:42;;;;;;;12.18;3.22;;;14.20;92.00;;;;;;5068109;28;20035;-58
2023/03/30 19:40:10;;;;;;;7.65;1.40;;;14.10;92.70;;;;;;5068175;28;20120;-59
2023/03/30 19:42:36;;;;;;;8.98;1.67;;;14.00;93.50;;;;;;5066914;28;20016;-59
2023/03/30 19:45:03;;;;;;;8.13;1.63;;;13.90;94.50;;;;;;5056190;28;20472;-59
2023/03/30 19:47:30;;;;;;;8.80;1.60;;;13.90;95.40;;;;;;5065600;28;20028;-59
2023/03/30 19:49:59;;;;;;;10.55;1.92;;;13.80;96.20;;;;;;5068186;28;20050;-58
2023/03/30 19:52:25;;;;;;;11.15;1.95;;;13.80;96.50;;;;;;5049084;28;20070;-58
2023/03/30 19:54:51;;;;;;;16.85;3.13;;;13.80;96.40;;;;;;5064441;28;20135;-58
2023/03/30 19:57:17;;;;;;;9.63;2.22;;;13.80;96.40;;;;;;5048839;28;20511;-59
2023/03/30 19:59:44;;;;;;;8.65;1.48;;;13.90;95.80;;;;;;5048965;28;20021;-59
2023/03/30 20:02:11;;;;;;;10.10;1.92;;;13.90;95.20;;;;;;5066584;28;20066;-58
2023/03/30 20:04:37;;;;;;;9.10;1.95;;;13.80;94.80;;;;;;5067536;28;20081;-59
2023/03/30 20:07:03;;;;;;;10.80;2.03;;;13.90;94.60;;;;;;5049010;28;20029;-58
2023/03/30 20:09:30;;;;;;;10.80;2.00;;;13.80;94.40;;;;;;5061900;28;20037;-59
2023/03/30 20:11:56;;;;;;;12.68;2.78;;;13.70;94.30;;;;;;5078780;28;20028;-58
2023/03/30 20:14:25;;;;;;;8.57;1.85;;;13.60;94.70;;;;;;5066929;28;20023;-59
2023/03/30 20:16:51;;;;;;;11.23;3.25;;;13.50;95.20;;;;;;5067423;28;20043;-58
2023/03/30 20:19:17;;;;;;;8.18;1.70;;;13.40;95.70;;;;;;5066878;28;20031;-59
2023/03/30 20:21:43;;;;;;;10.43;1.80;;;13.30;96.40;;;;;;5057015;28;20032;-58
2023/03/30 20:24:09;;;;;;;10.60;1.90;;;13.20;97.30;;;;;;5067083;28;20025;-58
2023/03/30 20:26:35;;;;;;;9.70;2.13;;;13.10;98.20;;;;;;5062375;28;20031;-59
2023/03/30 20:29:00;;;;;;;9.63;2.17;;;13.10;99.20;;;;;;5068346;28;20108;-58
2023/03/30 20:31:27;;;;;;;8.45;2.30;;;13.00;99.90;;;;;;5067623;28;20021;-59
2023/03/30 20:33:53;;;;;;;7.93;2.05;;;12.90;99.90;;;;;;5059437;28;20033;-58
2023/03/30 20:36:20;;;;;;;7.80;2.00;;;12.80;99.90;;;;;;5067737;28;20031;-58
2023/03/30 20:38:47;;;;;;;9.02;2.20;;;12.80;99.90;;;;;;5066329;28;20021;-58
2023/03/30 20:41:13;;;;;;;11.35;3.03;;;12.70;99.90;;;;;;5065281;28;20020;-59
2023/03/30 20:43:46;;;;;;;6.43;2.47;;;12.60;99.90;;;;;;5055869;28;20389;-58
2023/03/30 20:46:17;;;;;;;9.57;2.50;;;12.60;99.90;;;;;;5055850;28;20058;-58
2023/03/30 20:48:43;;;;;;;10.75;2.03;;;12.60;99.90;;;;;;5065040;28;20033;-59
2023/03/30 20:51:12;;;;;;;9.70;2.55;;;12.50;99.90;;;;;;5055855;28;20461;-58
2023/03/30 20:53:38;;;;;;;11.52;2.60;;;12.50;99.90;;;;;;5067197;28;20404;-58
2023/03/30 20:56:08;;;;;;;10.60;2.55;;;12.50;99.90;;;;;;5066626;28;20524;-58
2023/03/30 20:58:34;;;;;;;;;;;12.40;99.90;;;;;;5067370;28;20037;-58
2023/03/30 21:01:08;;;;;;;9.38;2.17;;;12.30;99.90;;;;;;5065538;28;19912;-58
2023/03/30 21:03:34;;;;;;;9.05;2.53;;;12.20;99.90;;;;;;5068600;28;20024;-58
2023/03/30 21:06:02;;;;;;;8.55;2.38;;;12.20;99.90;;;;;;5069189;28;20031;-58
2023/03/30 21:08:30;;;;;;;9.88;2.20;;;12.20;99.90;;;;;;5070527;28;20028;-59