Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:21;;;;;;;;;;;;;;;;;;5032999;28;19913;-80
2022/05/11 00:03:46;;;;;;;;;;;;;;;;;;5034247;28;19913;-80
2022/05/11 00:06:11;;;;;;;;;;;;;;;;;;5034119;28;19913;-81
2022/05/11 00:08:37;;;;;;;;;;;;;;;;;;5016842;28;19913;-79
2022/05/11 00:11:02;;;;;;;;;;;;;;;;;;5033081;28;19913;-81
2022/05/11 00:13:28;;;;;;;;;;;;;;;;;;5033913;28;19917;-79
2022/05/11 00:15:54;;;;;;;;;;;;;;;;;;5035243;28;19913;-80
2022/05/11 00:18:19;;;;;;;;;;;;;;;;;;5020708;28;19913;-81
2022/05/11 00:20:44;;;;;;;;;;;;;;;;;;5019931;28;19917;-80
2022/05/11 00:23:10;;;;;;;;;;;;;;;;;;5053359;28;19913;-80
2022/05/11 00:25:35;;;;;;;;;;;;;;;;;;5037005;28;19919;-79
2022/05/11 00:28:00;;;;;;;;;;;;;;;;;;5037522;28;19963;-80
2022/05/11 00:30:26;;;;;;;;;;;;;;;;;;5038226;28;19999;-80
2022/05/11 00:32:52;;;;;;;;;;;;;;;;;;5037833;28;19913;-80
2022/05/11 00:35:17;;;;;;;;;;;;;;;;;;5036424;28;20338;-81
2022/05/11 00:37:43;;;;;;;;;;;;;;;;;;5037620;28;19951;-80
2022/05/11 00:40:08;;;;;;;;;;;;;;;;;;5037557;28;19913;-81
2022/05/11 00:42:33;;;;;;;;;;;;;;;;;;5037497;28;20254;-80
2022/05/11 00:44:59;;;;;;;;;;;;;;;;;;5037392;28;19913;-80
2022/05/11 00:47:37;;;;;;;;;;;;;;;;;;5037904;28;19913;-80
2022/05/11 00:50:23;;;;;;;;;;;;;;;;;;5053089;28;19921;-79
2022/05/11 00:52:55;;;;;;;;;;;;;;;;;;5039649;28;19917;-80
2022/05/11 00:55:24;;;;;;;;;;;;;;;;;;5035852;28;20236;-80
2022/05/11 00:58:03;;;;;;;;;;;;;;;;;;5019466;28;19960;-81
2022/05/11 01:00:28;;;;;;;;;;;;;;;;;;5019303;28;19917;-80
2022/05/11 01:02:55;;;;;;;;;;;;;;;;;;5036975;28;20013;-80
2022/05/11 01:05:22;;;;;;;;;;;;;;;;;;5035945;28;19913;-80
2022/05/11 01:07:48;;;;;;;;;;;;;;;;;;5035882;28;19971;-80
2022/05/11 01:10:13;;;;;;;;;;;;;;;;;;5036340;28;19913;-79
2022/05/11 01:12:40;;;;;;;;;;;;;;;;;;5040764;28;19992;-80
2022/05/11 01:15:06;;;;;;;;;;;;;;;;;;5035709;28;19913;-80
2022/05/11 01:17:35;;;;;;;;;;;;;;;;;;5019611;28;20026;-79
2022/05/11 01:20:00;;;;;;;;;;;;;;;;;;5019470;28;19932;-80
2022/05/11 01:22:33;;;;;;;;;;;;;;;;;;5035522;28;19913;-79
2022/05/11 01:24:58;;;;;;;;;;;;;;;;;;5036598;28;19908;-79
2022/05/11 01:27:24;;;;;;;;;;;;;;;;;;5034458;28;19913;-81
2022/05/11 01:29:49;;;;;;;;;;;;;;;;;;5036532;28;20365;-80
2022/05/11 01:32:14;;;;;;;;;;;;;;;;;;5043722;28;20062;-80
2022/05/11 01:34:40;;;;;;;;;;;;;;;;;;5038087;28;19913;-81
2022/05/11 01:37:05;;;;;;;;;;;;;;;;;;5036453;28;19959;-81
2022/05/11 01:39:30;;;;;;;;;;;;;;;;;;5036396;28;19913;-81
2022/05/11 01:41:56;;;;;;;;;;;;;;;;;;5036143;28;19920;-79
2022/05/11 01:44:21;;;;;;;;;;;;;;;;;;5036523;28;19920;-80
2022/05/11 01:46:48;;;;;;;;;;;;;;;;;;5036455;28;19920;-81
2022/05/11 01:49:13;;;;;;;;;;;;;;;;;;5019141;28;20010;-80
2022/05/11 01:51:39;;;;;;;;;;;;;;;;;;5038071;28;19913;-80
2022/05/11 01:54:04;;;;;;;;;;;;;;;;;;5037736;28;19979;-81
2022/05/11 01:56:30;;;;;;;;;;;;;;;;;;5034625;28;19948;-81
2022/05/11 01:58:55;;;;;;;;;;;;;;;;;;5036302;28;19913;-80
2022/05/11 02:01:22;;;;;;;;;;;;;;;;;;5035924;28;20309;-81
2022/05/11 02:03:47;;;;;;;;;;;;;;;;;;5034837;28;20262;-81
2022/05/11 02:08:56;;;;;;;;;;;;;;;;;;5035133;28;19962;-80
2022/05/11 02:11:22;;;;;;;;;;;;;;;;;;5034473;28;19917;-80
2022/05/11 02:13:47;;;;;;;;;;;;;;;;;;5039169;28;20243;-80
2022/05/11 02:16:12;;;;;;;;;;;;;;;;;;5034760;28;19959;-80
2022/05/11 02:18:38;;;;;;;;;;;;;;;;;;5034434;28;19913;-80
2022/05/11 02:21:03;;;;;;;;;;;;;;;;;;5034318;28;19912;-80
2022/05/11 02:23:29;;;;;;;;;;;;;;;;;;5034605;28;19912;-80
2022/05/11 02:25:54;;;;;;;;;;;;;;;;;;5035430;28;19936;-80
2022/05/11 02:28:21;;;;;;;;;;;;;;;;;;5034153;28;20066;-80
2022/05/11 02:30:47;;;;;;;;;;;;;;;;;;5035598;28;19913;-81
2022/05/11 02:33:12;;;;;;;;;;;;;;;;;;5034473;28;19950;-80
2022/05/11 02:35:38;;;;;;;;;;;;;;;;;;5034068;28;19913;-81
2022/05/11 02:38:04;;;;;;;;;;;;;;;;;;5035396;28;19917;-81
2022/05/11 02:40:31;;;;;;;;;;;;;;;;;;5035126;28;19913;-81
2022/05/11 02:42:56;;;;;;;;;;;;;;;;;;5035344;28;19960;-81
2022/05/11 02:45:22;;;;;;;;;;;;;;;;;;5033973;28;19955;-81
2022/05/11 02:47:48;;;;;;;;;;;;;;;;;;5035037;28;19913;-81
2022/05/11 02:50:14;;;;;;;;;;;;;;;;;;5034219;28;19913;-81
2022/05/11 02:52:40;;;;;;;;;;;;;;;;;;5034432;28;19913;-80
2022/05/11 02:55:05;;;;;;;;;;;;;;;;;;5033789;28;20343;-81
2022/05/11 02:57:30;;;;;;;;;;;;;;;;;;5034931;28;19913;-81
2022/05/11 02:59:57;;;;;;;;;;;;;;;;;;5033818;28;19913;-81
2022/05/11 03:02:22;;;;;;;;;;;;;;;;;;5034801;28;19913;-80
2022/05/11 03:04:48;;;;;;;;;;;;;;;;;;5035040;28;19963;-80
2022/05/11 03:07:13;;;;;;;;;;;;;;;;;;5033370;28;19913;-80
2022/05/11 03:09:39;;;;;;;;;;;;;;;;;;5034932;28;19974;-80
2022/05/11 03:12:04;;;;;;;;;;;;;;;;;;5017290;28;19948;-81
2022/05/11 03:14:29;;;;;;;;;;;;;;;;;;5034672;28;19973;-80
2022/05/11 03:16:55;;;;;;;;;;;;;;;;;;5034881;28;19913;-80
2022/05/11 03:19:20;;;;;;;;;;;;;;;;;;5033524;28;19909;-80
2022/05/11 03:21:47;;;;;;;;;;;;;;;;;;5016982;28;19971;-81
2022/05/11 03:24:12;;;;;;;;;;;;;;;;;;5034347;28;19940;-79
2022/05/11 03:26:38;;;;;;;;;;;;;;;;;;5050828;28;20270;-80
2022/05/11 03:29:05;;;;;;;;;;;;;;;;;;5050987;28;19913;-81
2022/05/11 03:31:34;;;;;;;;;;;;;;;;;;5034018;28;20023;-80
2022/05/11 03:36:43;;;;;;;;;;;;;;;;;;5034737;28;20315;-81
2022/05/11 03:39:10;;;;;;;;;;;;;;;;;;5016975;28;19956;-81
2022/05/11 03:41:36;;;;;;;;;;;;;;;;;;5033302;28;19917;-80
2022/05/11 03:44:01;;;;;;;;;;;;;;;;;;5033362;28;19944;-80
2022/05/11 03:46:26;;;;;;;;;;;;;;;;;;5034346;28;20004;-80
2022/05/11 03:48:52;;;;;;;;;;;;;;;;;;5033117;28;20345;-80
2022/05/11 03:51:17;;;;;;;;;;;;;;;;;;5035617;28;19913;-81
2022/05/11 03:53:42;;;;;;;;;;;;;;;;;;5038309;28;19913;-81
2022/05/11 03:56:08;;;;;;;;;;;;;;;;;;5038288;28;19920;-80
2022/05/11 03:58:33;;;;;;;;;;;;;;;;;;5037051;28;19913;-80
2022/05/11 04:00:58;;;;;;;;;;;;;;;;;;5038203;28;19913;-80
2022/05/11 04:03:24;;;;;;;;;;;;;;;;;;5038229;28;19919;-80
2022/05/11 04:05:49;;;;;;;;;;;;;;;;;;5038240;28;19919;-79
2022/05/11 04:08:14;;;;;;;;;;;;;;;;;;5038073;28;19913;-79
2022/05/11 04:10:40;;;;;;;;;;;;;;;;;;5037160;28;19920;-79
2022/05/11 04:13:05;;;;;;;;;;;;;;;;;;5039092;28;19913;-79
2022/05/11 04:15:30;;;;;;;;;;;;;;;;;;5036771;28;19948;-79
2022/05/11 04:17:56;;;;;;;;;;;;;;;;;;5036794;28;19920;-76
2022/05/11 04:20:21;;;;;;;;;;;;;;;;;;5037723;28;19922;-78
2022/05/11 04:22:47;;;;;;;;;;;;;;;;;;5019632;28;20062;-79
2022/05/11 04:25:15;;;;;;;;;;;;;;;;;;5037207;28;19920;-80
2022/05/11 04:27:40;;;;;;;;;;;;;;;;;;5035452;28;20327;-79
2022/05/11 04:30:06;;;;;;;;;;;;;;;;;;5037178;28;19920;-79
2022/05/11 04:32:31;;;;;;;;;;;;;;;;;;5036937;28;19997;-78
2022/05/11 04:34:57;;;;;;;;;;;;;;;;;;5037494;28;19920;-78
2022/05/11 04:37:22;;;;;;;;;;;;;;;;;;5036275;28;19920;-78
2022/05/11 04:39:47;;;;;;;;;;;;;;;;;;5036282;28;19913;-78
2022/05/11 04:42:13;;;;;;;;;;;;;;;;;;5036081;28;19920;-77
2022/05/11 04:44:38;;;;;;;;;;;;;;;;;;5038182;28;19913;-77
2022/05/11 04:47:07;;;;;;;;;;;;;;;;;;5037142;28;19952;-76
2022/05/11 04:49:33;;;;;;;;;;;;;;;;;;5037008;28;19920;-84
2022/05/11 04:52:00;;;;;;;;;;;;;;;;;;5021197;28;19917;-82
2022/05/11 04:54:25;;;;;;;;;;;;;;;;;;5068099;28;19917;-79
2022/05/11 04:56:50;;;;;;;;;;;;;;;;;;5042952;28;20337;-80
2022/05/11 04:59:16;;;;;;;;;;;;;;;;;;5054132;28;19947;-79
2022/05/11 05:01:41;;;;;;;;;;;;;;;;;;5049462;28;20035;-80
2022/05/11 05:04:10;;;;;;;;;;;;;;;;;;5049005;28;19970;-77
2022/05/11 05:06:36;;;;;;;;;;;;;;;;;;5052425;28;19940;-78
2022/05/11 05:09:02;;;;;;;;;;;;;;;;;;5032202;28;19925;-79
2022/05/11 05:11:28;;;;;;;;;;;;;;;;;;5046245;28;20241;-80
2022/05/11 05:13:54;;;;;;;;;;;;;;;;;;5055394;28;19955;-80
2022/05/11 05:16:19;;;;;;;;;;;;;;;;;;5053102;28;19917;-81
2022/05/11 05:18:47;;;;;;;;;;;;;;;;;;5053437;28;19923;-80
2022/05/11 05:21:12;;;;;;;;;;;;;;;;;;5046732;28;20345;-79
2022/05/11 05:23:37;;;;;;;;;;;;;;;;;;5045374;28;19917;-79
2022/05/11 05:26:03;;;;;;;;;;;;;;;;;;5043699;28;19909;-79
2022/05/11 05:31:14;;;;;;;;;;;;;;;;;;5046721;28;19919;-80
2022/05/11 05:33:40;;;;;;;;;;;;;;;;;;5057439;28;19974;-80
2022/05/11 05:36:06;;;;;;;;;;;;;;;;;;5042360;28;19921;-81
2022/05/11 05:38:31;;;;;;;;;;;;;;;;;;5043422;28;19913;-80
2022/05/11 05:40:57;;;;;;;;;;;;;;;;;;5038593;28;19917;-79
2022/05/11 05:43:22;;;;;;;;;;;;;;;;;;5044505;28;20302;-81
2022/05/11 05:45:51;;;;;;;;;;;;;;;;;;5059266;28;19982;-79
2022/05/11 05:48:18;;;;;;;;;;;;;;;;;;5047040;28;19916;-79
2022/05/11 05:50:44;;;;;;;;;;;;;;;;;;5054453;28;19916;-88
2022/05/11 05:53:14;;;;;;;;;;;;;;;;;;5049560;28;20689;-85
2022/05/11 05:55:40;;;;;;;;;;;;;;;;;;5053543;28;20059;-82
2022/05/11 05:58:06;;;;;;;;;;;;;;;;;;5047863;28;20330;-84
2022/05/11 06:00:31;;;;;;;;;;;;;;;;;;5036594;28;19917;-82
2022/05/11 06:02:56;;;;;;;;;;;;;;;;;;5052832;28;19940;-80
2022/05/11 06:05:22;;;;;;;;;;;;;;;;;;5054469;28;20050;-79
2022/05/11 06:07:47;;;;;;;;;;;;;;;;;;5046335;28;20028;-80
2022/05/11 06:10:13;;;;;;;;;;;;;;;;;;5043396;28;19920;-81
2022/05/11 06:12:38;;;;;;;;;;;;;;;;;;5030645;28;19924;-82
2022/05/11 06:15:05;;;;;;;;;;;;;;;;;;5050564;28;20003;-81
2022/05/11 06:17:31;;;;;;;;;;;;;;;;;;5053730;28;20238;-83
2022/05/11 06:19:56;;;;;;;;;;;;;;;;;;5053814;28;20272;-84
2022/05/11 06:22:22;;;;;;;;;;;;;;;;;;5053115;28;20015;-84
2022/05/11 06:24:47;;;;;;;;;;;;;;;;;;5057173;28;20292;-85
2022/05/11 06:27:16;;;;;;;;;;;;;;;;;;5058492;28;19932;-86
2022/05/11 06:29:42;;;;;;;;;;;;;;;;;;5041526;28;19919;-85
2022/05/11 06:32:07;;;;;;;;;;;;;;;;;;5058840;28;20375;-82
2022/05/11 06:34:33;;;;;;;;;;;;;;;;;;5064795;28;19924;-84
2022/05/11 06:36:58;;;;;;;;;;;;;;;;;;5056988;28;19913;-82
2022/05/11 06:39:23;;;;;;;;;;;;;;;;;;5051182;28;19917;-85
2022/05/11 06:41:49;;;;;;;;;;;;;;;;;;5040691;28;20012;-82
2022/05/11 06:44:14;;;;;;;;;;;;;;;;;;5045268;28;19963;-83
2022/05/11 06:46:40;;;;;;;;;;;;;;;;;;5039487;28;19917;-87
2022/05/11 06:49:09;;;;;;;;;;;;;;;;;;5046358;28;19920;-87
2022/05/11 06:51:34;;;;;;;;;;;;;;;;;;5034364;28;19917;-87
2022/05/11 06:59:33;;;;;;;;;;;;;;;;;;5060464;28;20358;-85
2022/05/11 07:01:58;;;;;;;;;;;;;;;;;;5048426;28;19916;-84
2022/05/11 07:04:24;;;;;;;;;;;;;;;;;;5047300;28;19924;-83
2022/05/11 07:06:53;;;;;;;;;;;;;;;;;;5063786;28;20345;-86
2022/05/11 07:09:19;;;;;;;;;;;;;;;;;;5060666;28;19920;-82
2022/05/11 07:14:35;;;;;;;;;;;;;;;;;;5044979;28;19923;-80
2022/05/11 07:17:00;;;;;;;;;;;;;;;;;;5061440;28;20879;-80
2022/05/11 07:19:25;;;;;;;;;;;;;;;;;;5033778;28;19916;-81
2022/05/11 07:21:51;;;;;;;;;;;;;;;;;;5050079;28;19966;-83
2022/05/11 07:24:16;;;;;;;;;;;;;;;;;;5045398;28;20007;-83
2022/05/11 07:26:42;;;;;;;;;;;;;;;;;;5041095;28;19925;-86
2022/05/11 07:29:07;;;;;;;;;;;;;;;;;;5050715;28;19960;-84
2022/05/11 07:31:32;;;;;;;;;;;;;;;;;;5052333;28;19999;-79
2022/05/11 07:33:58;;;;;;;;;;;;;;;;;;5059159;28;19959;-83
2022/05/11 07:36:24;;;;;;;;;;;;;;;;;;5075528;28;19924;-83
2022/05/11 07:38:52;;;;;;;;;;;;;;;;;;5049252;28;19916;-82
2022/05/11 07:41:17;;;;;;;;;;;;;;;;;;5050951;28;20015;-81
2022/05/11 07:43:43;;;;;;;;;;;;;;;;;;5047787;28;20007;-84
2022/05/11 07:46:09;;;;;;;;;;;;;;;;;;5050646;28;19920;-82
2022/05/11 07:48:34;;;;;;;;;;;;;;;;;;5040233;28;19936;-80
2022/05/11 07:51:00;;;;;;;;;;;;;;;;;;5033012;28;20438;-81
2022/05/11 07:53:25;;;;;;;;;;;;;;;;;;5045328;28;19916;-81
2022/05/11 07:59:52;;;;;;;;;;;;;;;;;;5051822;28;19916;-79
2022/05/11 08:01:20;;;;;;;;;;;;;;;;;;5041458;28;20057;-78
2022/05/11 08:03:45;;;;;;;;;;;;;;;;;;5046542;28;20114;-83
2022/05/11 08:06:11;;;;;;;;;;;;;;;;;;5032065;28;19917;-79
2022/05/11 08:08:36;;;;;;;;;;;;;;;;;;5042692;28;20250;-78
2022/05/11 08:11:05;;;;;;;;;;;;;;;;;;5053697;28;20122;-83
2022/05/11 08:13:32;;;;;;;;;;;;;;;;;;5042468;28;19913;-78
2022/05/11 08:15:58;;;;;;;;;;;;;;;;;;5051835;28;19928;-80
2022/05/11 08:18:29;;;;;;;;;;;;;;;;;;5072436;28;19917;-82
2022/05/11 08:20:55;;;;;;;;;;;;;;;;;;5046913;28;20016;-77
2022/05/11 08:23:21;;;;;;;;;;;;;;;;;;5049048;28;20020;-80
2022/05/11 08:25:46;;;;;;;;;;;;;;;;;;5044220;28;19938;-80
2022/05/11 08:28:16;;;;;;;;;;;;;;;;;;5033598;28;19921;-82
2022/05/11 08:33:39;;;;;;;;;;;;;;;;;;5053079;28;19923;-81
2022/05/11 08:36:23;;;;;;;;;;;;;;;;;;5046247;28;19981;-82
2022/05/11 08:38:50;;;;;;;;;;;;;;;;;;5059374;28;20326;-84
2022/05/11 08:41:29;;;;;;;;;;;;;;;;;;5044103;28;20360;-84
2022/05/11 08:43:55;;;;;;;;;;;;;;;;;;5053023;28;19972;-84
2022/05/11 08:46:39;;;;;;;;;;;;;;;;;;5035206;28;19921;-84
2022/05/11 08:49:05;;;;;;;;;;;;;;;;;;5056298;28;19916;-83
2022/05/11 08:52:06;;;;;;;;;;;;;;;;;;5056495;28;19952;-87
2022/05/11 08:54:44;;;;;;;;;;;;;;;;;;4963358;29;19961;-84
2022/05/11 08:57:12;;;;;;;;;;;;;;;;;;5047400;28;19921;-84
2022/05/11 08:59:39;;;;;;;;;;;;;;;;;;5054059;22;20003;-85
2022/05/11 09:02:23;;;;;;;;;;;;;;;;;;5040089;28;19913;-79
2022/05/11 09:04:52;;;;;;;;;;;;;;;;;;5018858;28;19913;-81
2022/05/11 09:07:18;;;;;;;;;;;;;;;;;;5018215;28;19928;-81
2022/05/11 09:09:43;;;;;;;;;;;;;;;;;;5035508;28;20040;-82
2022/05/11 09:12:12;;;;;;;;;;;;;;;;;;5020047;28;19917;-84
2022/05/11 09:15:04;;;;;;;;;;;;;;;;;;5019599;28;20264;-83
2022/05/11 09:17:40;;;;;;;;;;;;;;;;;;5028280;28;19940;-82
2022/05/11 09:20:11;;;;;;;;;;;;;;;;;;5020376;28;19924;-85
2022/05/11 09:22:59;;;;;;;;;;;;;;;;;;5036746;28;19917;-83
2022/05/11 09:25:35;;;;;;;;;;;;;;;;;;5032948;28;20360;-81
2022/05/11 09:28:17;;;;;;;;;;;;;;;;;;5017469;28;19923;-81
2022/05/11 09:30:54;;;;;;;;;;;;;;;;;;5037158;28;20234;-85
2022/05/11 09:33:49;;;;;;;;;;;;;;;;;;5020332;28;19919;-81
2022/05/11 09:36:18;;;;;;;;;;;;;;;;;;5017899;28;19913;-84
2022/05/11 09:38:43;;;;;;;;;;;;;;;;;;5021247;28;19928;-81
2022/05/11 09:41:18;;;;;;;;;;;;;;;;;;5039243;28;19917;-84
2022/05/11 09:44:00;;;;;;;;;;;;;;;;;;;;;
2022/05/11 09:46:25;;;;;;;;;;;;;;;;;;5016214;28;20327;-84
2022/05/11 09:48:58;;;;;;;;;;;;;;;;;;4997265;28;19992;-81
2022/05/11 09:51:40;;;;;;;;;;;;;;;;;;4998558;28;20327;-82
2022/05/11 09:54:15;;;;;;;;;;;;;;;;;;5017406;28;19917;-85
2022/05/11 09:56:46;;;;;;;;;;;;;;;;;;4998206;28;19913;-83
2022/05/11 09:59:22;;;;;;;;;;;;;;;;;;4997138;28;20020;-82
2022/05/11 10:02:11;;;;;;;;;;;;;;;;;;5016024;28;19913;-82
2022/05/11 10:04:38;;;;;;;;;;;;;;;;;;4970763;28;19914;-83
2022/05/11 10:07:08;;;;;;;;;;;;;;;;;;4997687;28;20406;-85
2022/05/11 10:09:34;;;;;;;;;;;;;;;;;;5018352;28;19913;-79
2022/05/11 10:11:59;;;;;;;;;;;;;;;;;;5035818;28;20273;-81
2022/05/11 10:22:41;;;;;;;;;;;;;;;;;;5012518;28;20362;-82
2022/05/11 10:25:15;;;;;;;;;;;;;;;;;;4997292;28;19917;-77
2022/05/11 10:27:47;;;;;;;;;;;;;;;;;;5014974;28;20021;-79
2022/05/11 10:30:13;;;;;;;;;;;;;;;;;;5032961;28;20322;-81
2022/05/11 10:32:41;;;;;;;;;;;;;;;;;;5034694;28;19979;-78
2022/05/11 10:35:29;;;;;;;;;;;;;;;;;;5014394;28;19913;-76
2022/05/11 10:37:57;;;;;;;;;;;;;;;;;;4996910;28;20393;-78
2022/05/11 10:40:23;;;;;;;;;;;;;;;;;;5032710;28;19916;-79
2022/05/11 10:43:04;;;;;;;;;;;;;;;;;;5031946;28;19924;-79
2022/05/11 10:45:39;;;;;;;;;;;;;;;;;;5030156;28;19917;-78
2022/05/11 10:48:05;;;;;;;;;;;;;;;;;;5012055;28;19913;-81
2022/05/11 10:50:40;;;;;;;;;;;;;;;;;;4994403;28;19913;-80
2022/05/11 10:53:21;;;;;;;;;;;;;;;;;;5027927;28;19971;-79
2022/05/11 10:55:58;;;;;;;;;;;;;;;;;;5030432;28;19917;-77
2022/05/11 10:58:42;;;;;;;;;;;;;;;;;;5034542;28;20016;-79
2022/05/11 11:01:11;;;;;;;;;;;;;;;;;;5031750;28;20358;-80
2022/05/11 11:03:49;;;;;;;;;;;;;;;;;;5013706;28;19913;-79
2022/05/11 11:09:02;;;;;;;;;;;;;;;;;;5030496;28;19959;-79
2022/05/11 11:11:31;;;;;;;;;;;;;;;;;;5031259;28;20316;-79
2022/05/11 11:14:00;;;;;;;;;;;;;;;;;;5032494;28;19940;-79
2022/05/11 11:16:32;;;;;;;;;;;;;;;;;;5016563;28;19959;-79
2022/05/11 11:18:58;;;;;;;;;;;;;;;;;;5021972;28;20007;-80
2022/05/11 11:21:23;;;;;;;;;;;;;;;;;;5016377;28;20354;-80
2022/05/11 11:24:07;;;;;;;;;;;;;;;;;;5016984;28;19932;-79
2022/05/11 11:26:51;;;;;;;;;;;;;;;;;;5033677;28;20043;-80
2022/05/11 11:29:18;;;;;;;;;;;;;;;;;;5033384;28;19912;-80
2022/05/11 11:31:59;;;;;;;;;;;;;;;;;;5031274;28;20012;-81
2022/05/11 11:34:38;;;;;;;;;;;;;;;;;;5032043;28;20003;-81
2022/05/11 11:37:29;;;;;;;;;;;;;;;;;;5030567;28;19940;-80
2022/05/11 11:39:55;;;;;;;;;;;;;;;;;;5039398;28;20188;-80
2022/05/11 11:42:31;;;;;;;;;;;;;;;;;;5029399;28;19944;-82
2022/05/11 11:44:57;;;;;;;;;;;;;;;;;;5032230;28;19971;-80
2022/05/11 11:47:28;;;;;;;;;;;;;;;;;;5033448;28;19948;-80
2022/05/11 11:49:53;;;;;;;;;;;;;;;;;;5029549;28;19913;-79
2022/05/11 11:52:36;;;;;;;;;;;;;;;;;;5029768;28;19920;-80
2022/05/11 11:55:06;;;;;;;;;;;;;;;;;;5030403;28;19935;-80
2022/05/11 11:57:31;;;;;;;;;;;;;;;;;;5030303;28;19913;-79
2022/05/11 11:59:58;;;;;;;;;;;;;;;;;;5019699;28;20008;-81
2022/05/11 12:02:23;;;;;;;;;;;;;;;;;;5030659;28;19926;-79
2022/05/11 12:05:03;;;;;;;;;;;;;;;;;;5013779;28;19917;-79
2022/05/11 12:16:02;;;;;;;;;;;;;;;;;;5036652;28;19920;-79
2022/05/11 12:18:32;;;;;;;;;;;;;;;;;;5038527;28;19909;-79
2022/05/11 12:20:57;;;;;;;;;;;;;;;;;;5042320;28;19953;-79
2022/05/11 12:23:24;;;;;;;;;;;;;;;;;;5019971;28;19909;-84
2022/05/11 12:25:51;;;;;;;;;;;;;;;;;;5020650;28;19913;-81
2022/05/11 12:28:18;;;;;;;;;;;;;;;;;;5037793;28;19994;-83
2022/05/11 12:30:44;;;;;;;;;;;;;;;;;;5020387;28;19913;-83
2022/05/11 12:33:17;;;;;;;;;;;;;;;;;;5037464;28;20281;-84
2022/05/11 12:35:45;;;;;;;;;;;;;;;;;;5036498;28;20361;-81
2022/05/11 12:38:11;;;;;;;;;;;;;;;;;;5020254;28;19920;-83
2022/05/11 12:40:52;;;;;;;;;;;;;;;;;;5031425;28;19917;-83
2022/05/11 12:43:30;;;;;;;;;;;;;;;;;;5020965;28;19920;-81
2022/05/11 12:45:57;;;;;;;;;;;;;;;;;;5036830;28;20290;-83
2022/05/11 12:48:25;;;;;;;;;;;;;;;;;;5019763;28;19936;-83
2022/05/11 12:51:11;;;;;;;;;;;;;;;;;;5036333;28;20003;-82
2022/05/11 12:53:37;;;;;;;;;;;;;;;;;;5006444;28;19912;-82
2022/05/11 12:56:10;;;;;;;;;;;;;;;;;;5037401;28;19913;-83
2022/05/11 12:58:36;;;;;;;;;;;;;;;;;;5036541;28;19916;-82
2022/05/11 13:01:02;;;;;;;;;;;;;;;;;;5047416;28;20227;-83
2022/05/11 13:03:33;;;;;;;;;;;;;;;;;;5036489;28;20349;-83
2022/05/11 13:06:22;;;;;;;;;;;;;;;;;;5036873;28;20323;-83
2022/05/11 13:08:48;;;;;;;;;;;;;;;;;;5037848;28;19917;-84
2022/05/11 13:11:17;;;;;;;;;;;;;;;;;;5020329;28;19920;-85
2022/05/11 13:13:43;;;;;;;;;;;;;;;;;;5037206;28;19913;-84
2022/05/11 13:16:19;;;;;;;;;;;;;;;;;;5019994;28;19913;-85
2022/05/11 13:18:44;;;;;;;;;;;;;;;;;;5019990;28;19920;-84
2022/05/11 13:21:10;;;;;;;;;;;;;;;;;;5045030;28;19948;-87
2022/05/11 13:23:38;;;;;;;;;;;;;;;;;;5036083;28;19917;-84
2022/05/11 13:26:07;;;;;;;;;;;;;;;;;;5036811;28;20006;-84
2022/05/11 13:28:38;;;;;;;;;;;;;;;;;;5038010;28;19952;-82
2022/05/11 13:31:22;;;;;;;;;;;;;;;;;;5019549;28;20272;-83
2022/05/11 13:33:47;;;;;;;;;;;;;;;;;;5036619;28;20290;-84
2022/05/11 13:36:16;;;;;;;;;;;;;;;;;;5020103;28;19920;-82
2022/05/11 13:38:48;;;;;;;;;;;;;;;;;;5037869;28;19913;-84
2022/05/11 13:41:14;;;;;;;;;;;;;;;;;;5047031;28;19972;-84
2022/05/11 13:43:46;;;;;;;;;;;;;;;;;;5037934;28;19959;-83
2022/05/11 13:46:12;;;;;;;;;;;;;;;;;;5037165;28;19917;-83
2022/05/11 13:48:38;;;;;;;;;;;;;;;;;;5036124;28;19920;-80
2022/05/11 13:51:07;;;;;;;;;;;;;;;;;;5036538;28;19913;-81
2022/05/11 13:53:34;;;;;;;;;;;;;;;;;;5019160;28;20007;-83
2022/05/11 13:56:09;;;;;;;;;;;;;;;;;;5036678;28;20333;-83
2022/05/11 13:58:37;;;;;;;;;;;;;;;;;;5034986;28;20304;-85
2022/05/11 14:01:29;;;;;;;;;;;;;;;;;;5041218;28;19917;-80
2022/05/11 14:03:58;;;;;;;;;;;;;;;;;;5033722;28;19989;-81
2022/05/11 14:06:27;;;;;;;;;;;;;;;;;;5034782;28;19913;-83
2022/05/11 14:08:52;;;;;;;;;;;;;;;;;;5018482;28;19913;-81
2022/05/11 14:11:18;;;;;;;;;;;;;;;;;;5036614;28;19999;-83
2022/05/11 14:13:44;;;;;;;;;;;;;;;;;;5018569;28;19913;-83
2022/05/11 14:16:09;;;;;;;;;;;;;;;;;;5036028;28;19913;-81
2022/05/11 14:18:39;;;;;;;;;;;;;;;;;;5020096;28;20239;-83
2022/05/11 14:21:04;;;;;;;;;;;;;;;;;;5025693;28;20342;-81
2022/05/11 14:23:30;;;;;;;;;;;;;;;;;;5034533;28;19913;-82
2022/05/11 14:25:56;;;;;;;;;;;;;;;;;;5036736;28;19980;-82
2022/05/11 14:28:21;;;;;;;;;;;;;;;;;;5019118;28;19913;-82
2022/05/11 14:30:46;;;;;;;;;;;;;;;;;;5017527;28;20404;-81
2022/05/11 14:33:13;;;;;;;;;;;;;;;;;;5034732;28;20008;-82
2022/05/11 14:35:38;;;;;;;;;;;;;;;;;;5034290;28;19920;-80
2022/05/11 14:38:04;;;;;;;;;;;;;;;;;;5035381;28;20328;-84
2022/05/11 14:40:30;;;;;;;;;;;;;;;;;;5042262;28;20007;-82
2022/05/11 14:42:55;;;;;;;;;;;;;;;;;;5035842;28;19999;-82
2022/05/11 14:45:20;;;;;;;;;;;;;;;;;;5017441;28;19920;-83
2022/05/11 14:47:48;;;;;;;;;;;;;;;;;;5035192;28;20312;-84
2022/05/11 14:50:17;;;;;;;;;;;;;;;;;;5034122;28;20003;-83
2022/05/11 14:52:46;;;;;;;;;;;;;;;;;;5033929;28;19962;-83
2022/05/11 14:55:17;;;;;;;;;;;;;;;;;;5035138;28;19913;-83
2022/05/11 15:03:10;;;;;;;;;;;;;;;;;;5035470;28;19936;-85
2022/05/11 15:05:36;;;;;;;;;;;;;;;;;;5034896;28;20323;-83
2022/05/11 15:08:01;;;;;;;;;;;;;;;;;;5017861;28;20306;-83
2022/05/11 15:10:27;;;;;;;;;;;;;;;;;;5017590;28;19987;-79
2022/05/11 15:15:36;;;;;;;;;;;;;;;;;;5034892;28;20055;-84
2022/05/11 15:18:04;;;;;;;;;;;;;;;;;;5034745;28;19971;-85
2022/05/11 15:20:30;;;;;;;;;;;;;;;;;;5038922;28;19900;-82
2022/05/11 15:22:56;;;;;;;;;;;;;;;;;;5036763;28;19913;-83
2022/05/11 15:25:22;;;;;;;;;;;;;;;;;;5017292;28;19920;-82
2022/05/11 15:27:47;;;;;;;;;;;;;;;;;;5017014;28;19913;-82
2022/05/11 15:30:13;;;;;;;;;;;;;;;;;;5033331;28;20322;-83
2022/05/11 15:32:39;;;;;;;;;;;;;;;;;;5033532;28;19987;-84
2022/05/11 15:35:05;;;;;;;;;;;;;;;;;;5033500;28;19917;-83
2022/05/11 15:37:31;;;;;;;;;;;;;;;;;;5034494;28;19913;-82
2022/05/11 15:39:56;;;;;;;;;;;;;;;;;;5035104;28;19920;-79
2022/05/11 15:42:24;;;;;;;;;;;;;;;;;;5041616;28;19913;-85
2022/05/11 15:44:50;;;;;;;;;;;;;;;;;;5033616;28;19948;-84
2022/05/11 15:47:15;;;;;;;;;;;;;;;;;;5037507;28;19920;-82
2022/05/11 15:49:43;;;;;;;;;;;;;;;;;;5038668;28;19920;-82
2022/05/11 15:52:17;;;;;;;;;;;;;;;;;;5038447;28;20254;-84
2022/05/11 15:54:42;;;;;;;;;;;;;;;;;;5038870;28;20059;-81
2022/05/11 15:57:07;;;;;;;;;;;;;;;;;;5038132;28;19978;-82
2022/05/11 15:59:33;;;;;;;;;;;;;;;;;;5038541;28;19917;-82
2022/05/11 16:01:58;;;;;;;;;;;;;;;;;;5042407;28;20316;-81
2022/05/11 16:04:23;;;;;;;;;;;;;;;;;;5038525;28;19970;-82
2022/05/11 16:06:49;;;;;;;;;;;;;;;;;;5036964;28;20394;-82
2022/05/11 16:09:14;;;;;;;;;;;;;;;;;;5038152;28;19940;-82
2022/05/11 16:11:40;;;;;;;;;;;;;;;;;;5020424;28;20384;-80
2022/05/11 16:14:06;;;;;;;;;;;;;;;;;;5036606;28;19920;-83
2022/05/11 16:16:31;;;;;;;;;;;;;;;;;;5038765;28;19928;-82
2022/05/11 16:21:41;;;;;;;;;;;;;;;;;;5041665;28;19999;-82
2022/05/11 16:24:07;;;;;;;;;;;;;;;;;;5038278;28;19920;-81
2022/05/11 16:26:32;;;;;;;;;;;;;;;;;;5038069;28;19913;-82
2022/05/11 16:28:57;;;;;;;;;;;;;;;;;;5037794;28;19916;-84
2022/05/11 16:31:23;;;;;;;;;;;;;;;;;;5020197;28;20242;-82
2022/05/11 16:33:48;;;;;;;;;;;;;;;;;;5020072;28;19913;-82
2022/05/11 16:36:14;;;;;;;;;;;;;;;;;;5036601;28;20391;-83
2022/05/11 16:38:39;;;;;;;;;;;;;;;;;;5037642;28;19986;-82
2022/05/11 16:41:05;;;;;;;;;;;;;;;;;;5021106;28;19917;-81
2022/05/11 16:43:30;;;;;;;;;;;;;;;;;;5022458;28;19913;-83
2022/05/11 16:45:55;;;;;;;;;;;;;;;;;;5037578;28;19920;-83
2022/05/11 16:48:21;;;;;;;;;;;;;;;;;;5036632;28;19963;-85
2022/05/11 16:50:47;;;;;;;;;;;;;;;;;;5036313;28;19913;-83
2022/05/11 16:53:14;;;;;;;;;;;;;;;;;;5037566;28;19913;-84
2022/05/11 16:55:40;;;;;;;;;;;;;;;;;;5037499;28;19917;-83
2022/05/11 16:58:05;;;;;;;;;;;;;;;;;;5037343;28;19982;-82
2022/05/11 17:00:31;;;;;;;;;;;;;;;;;;5037243;28;19913;-83
2022/05/11 17:02:56;;;;;;;;;;;;;;;;;;5041811;28;19913;-82
2022/05/11 17:05:21;;;;;;;;;;;;;;;;;;5035951;28;20006;-82
2022/05/11 17:07:46;;;;;;;;;;;;;;;;;;5037340;28;19920;-82
2022/05/11 17:10:16;;;;;;;;;;;;;;;;;;5036857;28;19913;-84
2022/05/11 17:12:42;;;;;;;;;;;;;;;;;;5037015;28;19920;-81
2022/05/11 17:15:08;;;;;;;;;;;;;;;;;;5036975;28;20396;-84
2022/05/11 17:17:33;;;;;;;;;;;;;;;;;;5035807;28;19913;-85
2022/05/11 17:19:59;;;;;;;;;;;;;;;;;;5035774;28;19919;-83
2022/05/11 17:22:24;;;;;;;;;;;;;;;;;;5038443;28;19913;-84
2022/05/11 17:24:50;;;;;;;;;;;;;;;;;;5038611;28;19913;-84
2022/05/11 17:27:16;;;;;;;;;;;;;;;;;;5019376;28;19933;-85
2022/05/11 17:29:41;;;;;;;;;;;;;;;;;;5036752;28;20281;-84
2022/05/11 17:32:07;;;;;;;;;;;;;;;;;;5035518;28;20338;-84
2022/05/11 17:34:32;;;;;;;;;;;;;;;;;;5019089;28;19913;-84
2022/05/11 17:36:58;;;;;;;;;;;;;;;;;;5035377;28;20011;-84
2022/05/11 17:39:23;;;;;;;;;;;;;;;;;;5036592;28;19913;-84
2022/05/11 17:41:48;;;;;;;;;;;;;;;;;;5036588;28;19920;-82
2022/05/11 17:44:14;;;;;;;;;;;;;;;;;;5021420;28;19913;-82