Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:28;;;;;;;;;;;;;;;15.87;52.89;99827.00;5072655;28;19978;-76
2023/10/08 00:03:57;;;;;;;;;;;;;;;15.85;53.06;99829.06;5072475;28;20302;-77
2023/10/08 00:06:23;;;;;;;;;;;;;;;15.88;53.06;99833.16;5071212;28;19913;-77
2023/10/08 00:08:49;;;;;;;;;;;;;;;15.85;52.82;99830.91;5072299;28;20309;-75
2023/10/08 00:11:15;;;;;;;;;;;;;;;15.83;52.85;99832.94;5072296;28;19919;-77
2023/10/08 00:13:41;;;;;;;;;;;;;;;15.77;52.59;99829.25;5072419;28;20029;-77
2023/10/08 00:16:15;;;;;;;;;;;;;;;15.77;52.79;99829.25;5072694;28;19919;-76
2023/10/08 00:18:42;;;;;;;;;;;;;;;15.74;52.63;99824.34;5070944;28;19912;-77
2023/10/08 00:23:41;;;;;;;;;;;;;;;15.63;52.67;99816.97;5072486;28;19920;-76
2023/10/08 00:26:07;;;;;;;;;;;;;;;15.62;52.69;99806.53;5071030;28;19924;-77
2023/10/08 00:28:33;;;;;;;;;;;;;;;15.65;52.75;99803.47;5071911;28;20011;-76
2023/10/08 00:31:05;;;;;;;;;;;;;;;15.63;52.45;99803.66;5072101;28;20004;-76
2023/10/08 00:33:30;;;;;;;;;;;;;;;15.60;52.99;99796.06;5071932;28;20328;-76
2023/10/08 00:35:56;;;;;;;;;;;;;;;15.55;52.94;99809.13;5071942;28;20003;-76
2023/10/08 00:38:21;;;;;;;;;;;;;;;15.52;52.84;99809.53;5070753;28;19991;-76
2023/10/08 00:40:48;;;;;;;;;;;;;;;15.53;52.85;99793.38;5071993;28;19912;-76
2023/10/08 00:43:30;;;;;;;;;;;;;;;15.56;53.11;99789.47;5072066;28;19919;-76
2023/10/08 00:45:58;;;;;;;;;;;;;;;15.60;52.92;99796.06;5072634;28;19912;-77
2023/10/08 00:48:28;;;;;;;;;;;;;;;15.62;52.84;99782.56;5071897;28;19985;-76
2023/10/08 00:51:08;;;;;;;;;;;;;;;15.68;52.96;99779.09;5071927;28;20390;-77
2023/10/08 00:53:39;;;;;;;;;;;;;;;15.75;52.59;99779.91;5070565;28;19912;-76
2023/10/08 00:56:13;;;;;;;;;;;;;;;15.80;52.71;99777.44;5071667;28;20304;-76
2023/10/08 00:58:40;;;;;;;;;;;;;;;15.80;52.30;99777.44;5071725;28;20378;-77
2023/10/08 01:01:10;;;;;;;;;;;;;;;15.78;52.49;99777.66;5071579;28;19955;-76
2023/10/08 01:03:36;;;;;;;;;;;;;;;15.77;52.59;99776.03;5071463;28;19921;-77
2023/10/08 01:06:02;;;;;;;;;;;;;;;15.72;52.70;99772.34;5071637;28;19935;-76
2023/10/08 01:08:37;;;;;;;;;;;;;;;15.70;53.09;99772.53;5071384;28;19916;-76
2023/10/08 01:11:46;;;;;;;;;;;;;;;15.71;52.92;99778.69;5071460;28;19918;-76
2023/10/08 01:14:11;;;;;;;;;;;;;;;15.69;53.27;99773.56;5070296;28;19991;-76
2023/10/08 01:16:36;;;;;;;;;;;;;;;15.65;53.37;99767.00;5070130;28;20003;-76
2023/10/08 01:19:02;;;;;;;;;;;;;;;15.65;53.27;99767.00;5070421;28;19970;-77
2023/10/08 01:21:51;;;;;;;;;;;;;;;15.58;53.50;99768.81;5073670;28;19913;-77
2023/10/08 01:24:17;;;;;;;;;;;;;;;15.55;53.12;99763.88;5071093;28;19913;-76
2023/10/08 01:26:42;;;;;;;;;;;;;;;15.58;53.34;99764.31;5071401;28;19965;-76
2023/10/08 01:29:09;;;;;;;;;;;;;;;15.63;53.43;99765.59;5071523;28;19998;-75
2023/10/08 01:31:36;;;;;;;;;;;;;;;15.61;53.70;99765.78;5071549;28;19916;-76
2023/10/08 01:34:04;;;;;;;;;;;;;;;15.65;53.01;99769.69;5071511;28;20385;-77
2023/10/08 01:36:31;;;;;;;;;;;;;;;15.68;53.19;99766.59;5071343;28;19912;-76
2023/10/08 01:38:56;;;;;;;;;;;;;;;15.72;52.94;99777.66;5070071;28;19913;-76
2023/10/08 01:41:30;;;;;;;;;;;;;;;15.63;52.30;99777.06;5074381;28;19966;-77
2023/10/08 01:43:58;;;;;;;;;;;;;;;15.41;52.87;99773.72;5075031;28;19912;-76
2023/10/08 01:46:25;;;;;;;;;;;;;;;15.32;53.03;99771.44;5075164;28;19916;-77
2023/10/08 01:49:00;;;;;;;;;;;;;;;15.26;53.09;99768.56;5074976;28;20286;-76
2023/10/08 01:51:28;;;;;;;;;;;;;;;15.30;53.26;99762.84;5074966;28;19956;-76
2023/10/08 01:53:55;;;;;;;;;;;;;;;15.25;52.97;99766.13;5074883;28;19982;-77
2023/10/08 01:56:20;;;;;;;;;;;;;;;15.19;53.26;99761.59;5073605;28;19920;-76
2023/10/08 01:58:46;;;;;;;;;;;;;;;15.10;53.14;99758.31;5074906;28;19917;-76
2023/10/08 02:01:12;;;;;;;;;;;;;;;15.05;53.01;99757.28;5074804;28;19978;-75
2023/10/08 02:03:37;;;;;;;;;;;;;;;15.00;53.33;99754.41;5074625;28;19920;-76
2023/10/08 02:06:05;;;;;;;;;;;;;;;14.99;53.48;99766.06;5074753;28;19912;-76
2023/10/08 02:08:31;;;;;;;;;;;;;;;15.04;52.86;99761.78;5074751;28;20411;-77
2023/10/08 02:10:57;;;;;;;;;;;;;;;15.01;53.35;99750.75;5074604;28;19912;-77
2023/10/08 02:13:22;;;;;;;;;;;;;;;14.99;53.13;99764.22;5074506;28;20373;-77
2023/10/08 02:15:53;;;;;;;;;;;;;;;14.96;53.57;99756.66;5073094;28;19912;-76
2023/10/08 02:18:19;;;;;;;;;;;;;;;14.98;53.33;99751.13;5072994;28;19924;-76
2023/10/08 02:20:44;;;;;;;;;;;;;;;14.92;53.61;99760.75;5074305;28;20094;-77
2023/10/08 02:23:12;;;;;;;;;;;;;;;14.81;53.73;99748.81;5074230;28;20382;-77
2023/10/08 02:25:39;;;;;;;;;;;;;;;14.74;53.37;99752.47;5073076;28;19913;-76
2023/10/08 02:28:05;;;;;;;;;;;;;;;14.68;53.60;99753.28;5074228;28;19916;-77
2023/10/08 02:30:31;;;;;;;;;;;;;;;14.71;53.78;99750.22;5074282;28;19969;-76
2023/10/08 02:32:58;;;;;;;;;;;;;;;14.72;53.74;99738.56;5074408;28;19966;-77
2023/10/08 02:35:23;;;;;;;;;;;;;;;14.75;53.75;99743.50;5074263;28;19912;-77
2023/10/08 02:37:49;;;;;;;;;;;;;;;14.75;53.41;99746.16;5074059;28;19919;-75
2023/10/08 02:40:26;;;;;;;;;;;;;;;14.67;53.31;99741.00;5074128;28;19913;-77
2023/10/08 02:42:57;;;;;;;;;;;;;;;14.63;53.31;99745.91;5074117;28;19912;-77
2023/10/08 02:45:25;;;;;;;;;;;;;;;14.61;53.77;99730.16;5074017;28;20038;-76
2023/10/08 02:47:52;;;;;;;;;;;;;;;14.65;53.55;99743.03;5073902;28;19924;-77
2023/10/08 02:50:18;;;;;;;;;;;;;;;14.61;53.43;99740.78;5074094;28;19912;-76
2023/10/08 02:52:44;;;;;;;;;;;;;;;14.60;53.82;99733.84;5073717;28;19928;-77
2023/10/08 02:55:22;;;;;;;;;;;;;;;14.62;53.66;99741.59;5073882;28;19913;-75
2023/10/08 02:57:50;;;;;;;;;;;;;;;14.61;53.81;99730.16;5073915;28;19961;-76
2023/10/08 03:00:17;;;;;;;;;;;;;;;14.58;53.68;99733.22;5073847;28;20337;-77
2023/10/08 03:02:42;;;;;;;;;;;;;;;14.52;53.82;99723.38;5073804;28;19916;-77
2023/10/08 03:05:08;;;;;;;;;;;;;;;14.41;54.21;99729.22;5073463;28;19921;-77
2023/10/08 03:07:35;;;;;;;;;;;;;;;14.37;54.04;99733.31;5073846;28;19923;-76
2023/10/08 03:10:03;;;;;;;;;;;;;;;14.33;54.05;99734.72;5078300;28;19920;-76
2023/10/08 03:12:32;;;;;;;;;;;;;;;14.32;54.18;99730.41;5081771;28;19913;-77
2023/10/08 03:15:13;;;;;;;;;;;;;;;14.34;54.11;99730.22;5075518;28;20304;-76
2023/10/08 03:17:44;;;;;;;;;;;;;;;14.40;53.94;99727.59;5072155;28;19908;-76
2023/10/08 03:20:29;;;;;;;;;;;;;;;14.40;54.33;99727.59;5072190;28;19974;-76
2023/10/08 03:22:56;;;;;;;;;;;;;;;14.43;54.10;99723.75;5073256;28;20381;-76
2023/10/08 03:25:24;;;;;;;;;;;;;;;14.48;53.83;99723.97;5073276;28;19934;-77
2023/10/08 03:27:49;;;;;;;;;;;;;;;14.45;53.83;99722.53;5073122;28;19924;-76
2023/10/08 03:30:15;;;;;;;;;;;;;;;14.47;53.85;99725.81;5071878;28;19912;-76
2023/10/08 03:32:43;;;;;;;;;;;;;;;14.45;53.61;99721.72;5073164;28;19913;-77
2023/10/08 03:35:10;;;;;;;;;;;;;;;14.41;53.82;99723.09;5073185;28;19912;-77
2023/10/08 03:37:41;;;;;;;;;;;;;;;14.37;53.57;99730.66;5073093;28;20296;-76
2023/10/08 03:42:49;;;;;;;;;;;;;;;14.23;53.60;99723.63;5073197;28;19919;-77
2023/10/08 03:45:20;;;;;;;;;;;;;;;14.21;53.52;99725.66;5072706;28;20004;-77
2023/10/08 03:47:56;;;;;;;;;;;;;;;14.10;53.41;99723.53;5072651;28;20015;-77
2023/10/08 03:50:32;;;;;;;;;;;;;;;13.98;53.55;99726.75;5072849;28;19934;-77
2023/10/08 03:52:58;;;;;;;;;;;;;;;13.89;53.91;99727.91;5072690;28;19916;-77
2023/10/08 03:55:26;;;;;;;;;;;;;;;13.88;54.06;99728.94;5072627;28;19912;-76
2023/10/08 03:57:56;;;;;;;;;;;;;;;13.77;54.01;99726.81;5073189;28;19920;-77
2023/10/08 04:00:28;;;;;;;;;;;;;;;13.65;54.37;99725.72;5072539;28;19912;-77
2023/10/08 04:02:55;;;;;;;;;;;;;;;13.60;54.53;99722.81;5072186;28;19919;-76
2023/10/08 04:05:23;;;;;;;;;;;;;;;13.67;54.34;99724.50;5072417;28;20405;-77
2023/10/08 04:10:49;;;;;;;;;;;;;;;13.71;54.32;99716.16;5072690;28;19919;-77
2023/10/08 04:13:16;;;;;;;;;;;;;;;13.73;54.53;99727.41;5072421;28;19920;-76
2023/10/08 04:15:42;;;;;;;;;;;;;;;13.74;54.29;99727.22;5072241;28;19912;-76
2023/10/08 04:18:08;;;;;;;;;;;;;;;13.80;53.95;99730.91;5072052;28;20290;-76
2023/10/08 04:20:38;;;;;;;;;;;;;;;13.83;53.85;99727.88;5072176;28;19919;-76
2023/10/08 04:23:04;;;;;;;;;;;;;;;13.81;53.81;99728.06;5072257;28;19913;-77
2023/10/08 04:25:30;;;;;;;;;;;;;;;13.73;53.73;99725.56;5072291;28;19912;-76
2023/10/08 04:27:59;;;;;;;;;;;;;;;13.74;53.93;99724.56;5072140;28;19999;-76
2023/10/08 04:30:45;;;;;;;;;;;;;;;13.69;53.91;99724.31;5072109;28;20012;-76
2023/10/08 04:33:14;;;;;;;;;;;;;;;13.61;53.95;99730.59;5072413;28;19919;-77
2023/10/08 04:35:55;;;;;;;;;;;;;;;13.58;53.75;99727.50;5072260;28;19919;-76
2023/10/08 04:38:22;;;;;;;;;;;;;;;13.57;54.18;99728.53;5072296;28;19912;-77
2023/10/08 04:40:48;;;;;;;;;;;;;;;13.57;54.18;99720.56;5071968;28;20400;-76
2023/10/08 04:43:24;;;;;;;;;;;;;;;13.65;54.17;99715.09;5072177;28;19995;-77
2023/10/08 04:45:50;;;;;;;;;;;;;;;13.61;53.98;99719.97;5072273;28;20010;-76
2023/10/08 04:48:20;;;;;;;;;;;;;;;13.62;53.98;99720.81;5071965;28;20007;-76
2023/10/08 04:50:45;;;;;;;;;;;;;;;13.59;54.12;99734.44;5072061;28;20358;-75
2023/10/08 04:53:10;;;;;;;;;;;;;;;13.57;54.08;99729.34;5071959;28;19966;-76
2023/10/08 04:55:41;;;;;;;;;;;;;;;13.64;54.04;99726.72;5071773;28;20416;-76
2023/10/08 04:58:12;;;;;;;;;;;;;;;13.71;54.09;99724.13;5072261;28;19913;-77
2023/10/08 05:00:59;;;;;;;;;;;;;;;13.76;54.03;99733.16;5071792;28;19961;-76
2023/10/08 05:03:32;;;;;;;;;;;;;;;13.90;53.74;99739.34;5071594;28;19912;-75
2023/10/08 05:06:07;;;;;;;;;;;;;;;13.95;53.88;99737.75;5071721;28;19919;-76
2023/10/08 05:08:44;;;;;;;;;;;;;;;13.99;54.07;99728.38;5071730;28;19966;-76
2023/10/08 05:11:24;;;;;;;;;;;;;;;14.05;54.08;99723.31;5071982;28;19955;-76
2023/10/08 05:14:01;;;;;;;;;;;;;;;14.07;54.00;99718.63;5071613;28;19912;-77
2023/10/08 05:16:43;;;;;;;;;;;;;;;14.08;53.82;99729.06;5073511;28;19912;-76
2023/10/08 05:19:24;;;;;;;;;;;;;;;14.10;53.94;99731.50;5075568;28;20411;-75
2023/10/08 05:22:05;;;;;;;;;;;;;;;14.16;53.58;99734.22;5075781;28;19913;-76
2023/10/08 05:24:38;;;;;;;;;;;;;;;14.16;53.11;99726.25;5075572;28;19912;-77
2023/10/08 05:27:37;;;;;;;;;;;;;;;14.18;53.01;99721.56;5075313;28;20385;-77
2023/10/08 05:32:44;;;;;;;;;;;;;;;14.23;52.98;99731.59;5075562;28;20041;-76
2023/10/08 05:38:12;;;;;;;;;;;;;;;14.26;53.22;99740.00;5075648;28;19962;-76
2023/10/08 05:41:04;;;;;;;;;;;;;;;14.33;52.88;99737.38;5075351;28;20392;-76
2023/10/08 06:10:42;;;;;;;;;;;;;;;15.23;53.78;99728.25;5070102;28;19997;-78
2023/10/08 06:13:29;;;;;;;;;;;;;;;15.33;53.65;99728.69;5069540;28;19962;-78
2023/10/08 06:18:28;;;;;;;;;;;;;;;15.51;52.92;99728.88;5074260;28;20317;-77
2023/10/08 06:20:59;;;;;;;;;;;;;;;15.64;53.31;99721.97;5074591;28;19943;-78
2023/10/08 06:23:25;;;;;;;;;;;;;;;15.70;53.02;99729.13;5073264;28;19912;-77
2023/10/08 06:25:56;;;;;;;;;;;;;;;15.76;52.70;99731.78;5074042;28;19919;-78
2023/10/08 06:28:25;;;;;;;;;;;;;;;15.81;53.16;99724.00;5074423;28;20011;-77
2023/10/08 06:30:53;;;;;;;;;;;;;;;15.87;52.94;99725.81;5074273;28;20400;-77
2023/10/08 06:33:19;;;;;;;;;;;;;;;15.98;52.76;99720.88;5074179;28;19919;-77
2023/10/08 06:35:44;;;;;;;;;;;;;;;16.07;52.54;99719.63;5073031;28;19913;-78
2023/10/08 06:38:10;;;;;;;;;;;;;;;16.17;52.51;99717.34;5074134;28;19913;-77
2023/10/08 06:43:18;;;;;;;;;;;;;;;16.38;51.70;99714.44;5074483;28;19950;-76
2023/10/08 06:45:44;;;;;;;;;;;;;;;16.51;51.65;99714.38;5074123;28;19991;-77
2023/10/08 06:48:17;;;;;;;;;;;;;;;16.62;50.87;99707.56;5072609;28;19916;-77
2023/10/08 06:50:43;;;;;;;;;;;;;;;16.75;50.42;99699.50;5073889;28;20393;-76
2023/10/08 06:53:08;;;;;;;;;;;;;;;16.88;50.21;99705.78;5073775;28;19913;-76
2023/10/08 06:55:37;;;;;;;;;;;;;;;16.99;49.44;99700.59;5073817;28;20007;-76
2023/10/08 06:58:05;;;;;;;;;;;;;;;17.12;47.31;99703.19;5073608;28;19908;-76
2023/10/08 07:00:40;;;;;;;;;;;;;;;17.27;47.39;99697.53;5073866;28;19920;-76
2023/10/08 07:03:14;;;;;;;;;;;;;;;17.39;46.30;99698.47;5073850;28;19915;-76
2023/10/08 07:05:40;;;;;;;;;;;;;;;17.53;46.55;99696.50;5073936;28;20337;-76
2023/10/08 07:08:09;;;;;;;;;;;;;;;17.65;45.12;99697.41;5073578;28;19916;-76
2023/10/08 07:10:34;;;;;;;;;;;;;;;17.77;45.81;99687.66;5072431;28;20007;-78
2023/10/08 07:13:02;;;;;;;;;;;;;;;17.88;45.45;99696.81;5072318;28;19963;-78
2023/10/08 07:15:27;;;;;;;;;;;;;;;18.00;43.86;99689.69;5072338;28;19912;-77
2023/10/08 07:17:54;;;;;;;;;;;;;;;18.11;44.37;99693.47;5073640;28;19919;-77
2023/10/08 07:20:22;;;;;;;;;;;;;;;18.22;43.96;99689.25;5073446;28;19913;-78
2023/10/08 07:22:53;;;;;;;;;;;;;;;18.32;43.78;99684.19;5073558;28;19920;-75
2023/10/08 07:25:21;;;;;;;;;;;;;;;18.43;42.77;99686.09;5073446;28;20393;-77
2023/10/08 07:27:47;;;;;;;;;;;;;;;18.53;43.24;99681.03;5073255;28;19997;-77
2023/10/08 07:30:13;;;;;;;;;;;;;;;18.65;42.55;99683.81;5073169;28;19951;-78
2023/10/08 07:32:38;;;;;;;;;;;;;;;18.75;42.90;99681.41;5073295;28;19969;-78
2023/10/08 07:35:29;;;;;;;;;;;;;;;18.87;43.90;99682.25;5073051;28;19912;-77
2023/10/08 07:37:50;;;;;;;;;;;;;;;18.99;42.51;99674.25;5072076;28;19913;-78
2023/10/08 07:40:16;;;;;;;;;;;;;;;19.10;42.41;99670.78;5069832;28;19913;-78
2023/10/08 07:42:41;;;;;;;;;;;;;;;19.21;42.81;99674.53;5073580;28;19916;-76
2023/10/08 07:45:06;;;;;;;;;;;;;;;19.32;42.34;99668.34;5067017;28;20387;-77
2023/10/08 07:47:32;;;;;;;;;;;;;;;19.43;43.15;99675.63;5070033;28;20016;-76
2023/10/08 07:49:58;;;;;;;;;;;;;;;19.52;40.34;99676.94;5058525;28;19913;-76
2023/10/08 07:52:24;;;;;;;;;;;;;;;19.61;41.62;99672.84;5072990;28;19916;-77
2023/10/08 07:54:49;;;;;;;;;;;;;;;19.71;40.47;99666.91;5071372;28;20408;-76
2023/10/08 07:57:25;;;;;;;;;;;;;;;19.81;40.79;99663.63;5070291;28;19920;-77
2023/10/08 07:59:54;;;;;;;;;;;;;;;19.91;41.10;99661.97;5071269;28;19962;-77
2023/10/08 08:02:23;;;;;;;;;;;;;;;19.98;40.29;99659.97;5071237;28;19916;-78
2023/10/08 08:04:50;;;;;;;;;;;;;;;20.10;41.42;99664.53;5071430;28;20413;-75
2023/10/08 08:07:16;;;;;;;;;;;;;;;20.11;39.83;99645.53;5072253;28;20411;-77
2023/10/08 08:09:50;;;;;;;;;;;;;;;20.21;39.58;99650.28;5071482;28;19999;-76
2023/10/08 08:12:16;;;;;;;;;;;;;;;20.31;40.10;99656.66;5062013;28;20322;-76
2023/10/08 08:14:42;;;;;;;;;;;;;;;20.40;38.58;99650.94;5057730;28;19923;-77
2023/10/08 08:17:13;;;;;;;;;;;;;;;20.50;39.42;99641.22;5070251;28;19917;-77
2023/10/08 08:19:39;;;;;;;;;;;;;;;20.61;38.26;99637.66;5070658;28;20386;-78
2023/10/08 08:22:04;;;;;;;;;;;;;;;20.74;38.06;99635.72;5069910;28;19959;-76
2023/10/08 08:24:34;;;;;;;;;;;;;;;20.84;38.04;99631.38;5071063;28;19947;-77
2023/10/08 08:27:11;;;;;;;;;;;;;;;20.98;35.49;99628.38;5069873;28;20047;-77
2023/10/08 08:29:46;;;;;;;;;;;;;;;21.11;38.18;99625.38;5070615;28;19970;-74
2023/10/08 08:32:21;;;;;;;;;;;;;;;21.23;36.88;99629.63;5070070;28;20361;-74
2023/10/08 08:34:50;;;;;;;;;;;;;;;21.36;36.80;99615.03;5070452;28;19923;-76
2023/10/08 08:37:15;;;;;;;;;;;;;;;21.48;35.42;99623.00;5072257;28;19991;-74
2023/10/08 08:39:41;;;;;;;;;;;;;;;21.61;34.54;99611.09;5070605;28;20407;-77
2023/10/08 08:42:07;;;;;;;;;;;;;;;21.70;34.63;99607.75;5070217;28;19995;-77
2023/10/08 08:44:36;;;;;;;;;;;;;;;21.81;36.31;99612.19;5070925;28;19924;-76
2023/10/08 08:47:04;;;;;;;;;;;;;;;21.92;36.30;99605.06;5067633;28;19916;-75
2023/10/08 08:49:37;;;;;;;;;;;;;;;22.04;34.37;99599.59;5071738;28;20002;-78
2023/10/08 08:52:03;;;;;;;;;;;;;;;22.14;34.76;99595.13;5070932;28;19912;-76
2023/10/08 08:54:32;;;;;;;;;;;;;;;22.25;33.68;99606.00;5071745;28;20385;-76
2023/10/08 08:56:59;;;;;;;;;;;;;;;22.32;30.56;99594.00;5071040;28;19923;-77
2023/10/08 08:59:25;;;;;;;;;;;;;;;22.42;34.59;99585.22;5072019;28;19919;-76
2023/10/08 09:01:51;;;;;;;;;;;;;;;22.53;32.84;99578.88;5071706;28;19912;-75
2023/10/08 09:04:28;;;;;;;;;;;;;;;22.64;35.94;99583.28;5071539;28;19927;-75
2023/10/08 09:06:53;;;;;;;;;;;;;;;22.76;35.50;99578.53;5070813;28;19995;-76
2023/10/08 09:09:22;;;;;;;;;;;;;;;22.86;34.16;99572.44;5071553;28;20012;-76
2023/10/08 09:11:55;;;;;;;;;;;;;;;22.97;30.84;99576.03;5071724;28;19913;-76
2023/10/08 09:14:25;;;;;;;;;;;;;;;23.06;30.81;99561.84;5066719;28;19923;-77
2023/10/08 09:16:51;;;;;;;;;;;;;;;23.20;34.57;99561.41;5071818;28;19946;-76
2023/10/08 09:19:19;;;;;;;;;;;;;;;23.33;33.11;99567.13;5070673;28;19948;-74
2023/10/08 09:22:00;;;;;;;;;;;;;;;23.50;30.72;99563.44;5070391;28;19921;-74
2023/10/08 09:24:25;;;;;;;;;;;;;;;23.68;30.60;99558.44;5071807;28;20018;-75
2023/10/08 09:26:51;;;;;;;;;;;;;;;23.84;30.07;99559.34;5074109;28;20396;-75
2023/10/08 09:29:17;;;;;;;;;;;;;;;23.98;30.33;99556.94;5064792;28;20412;-75
2023/10/08 09:31:48;;;;;;;;;;;;;;;24.12;27.63;99544.56;5069718;28;19924;-74
2023/10/08 09:34:16;;;;;;;;;;;;;;;24.26;26.71;99534.88;5071433;28;19966;-76
2023/10/08 09:36:42;;;;;;;;;;;;;;;24.40;28.41;99535.19;5071280;28;20040;-75
2023/10/08 09:39:07;;;;;;;;;;;;;;;24.52;28.00;99535.75;5071324;28;19912;-74
2023/10/08 09:41:33;;;;;;;;;;;;;;;24.66;29.14;99536.84;5064971;28;19917;-74
2023/10/08 09:43:59;;;;;;;;;;;;;;;24.76;28.27;99525.25;5070755;28;20006;-74
2023/10/08 09:46:34;;;;;;;;;;;;;;;24.90;28.64;99520.09;5070143;28;19917;-76
2023/10/08 09:49:01;;;;;;;;;;;;;;;25.03;27.44;99522.25;5071424;28;20554;-73
2023/10/08 09:51:28;;;;;;;;;;;;;;;25.15;27.73;99525.47;5071480;28;19912;-76
2023/10/08 09:54:13;;;;;;;;;;;;;;;25.25;27.10;99517.34;5064317;28;19927;-75
2023/10/08 09:56:39;;;;;;;;;;;;;;;25.36;25.51;99515.44;5049473;28;19917;-75
2023/10/08 09:59:07;;;;;;;;;;;;;;;25.43;25.96;99505.16;5049445;28;20417;-75
2023/10/08 10:01:33;;;;;;;;;;;;;;;25.57;28.64;99513.47;5052838;28;19920;-76
2023/10/08 10:03:59;;;;;;;;;;;;;;;25.70;28.08;99512.91;5052790;28;19924;-76
2023/10/08 10:06:25;;;;;;;;;;;;;;;25.81;27.36;99500.13;5053986;28;19916;-75
2023/10/08 10:08:50;;;;;;;;;;;;;;;25.86;26.76;99494.69;5053494;28;20366;-75
2023/10/08 10:11:18;;;;;;;;;;;;;;;25.98;27.38;99490.56;5049907;28;20398;-77
2023/10/08 10:13:46;;;;;;;;;;;;;;;26.08;26.13;99489.72;5053986;28;19917;-76
2023/10/08 10:16:13;;;;;;;;;;;;;;;26.21;27.59;99491.78;5054513;28;20283;-74
2023/10/08 10:18:38;;;;;;;;;;;;;;;26.34;26.23;99489.53;5050466;28;19909;-74
2023/10/08 10:21:12;;;;;;;;;;;;;;;26.44;26.61;99484.06;5054464;28;19923;-76
2023/10/08 10:23:42;;;;;;;;;;;;;;;26.54;26.36;99492.91;5054386;28;19992;-75
2023/10/08 10:26:23;;;;;;;;;;;;;;;26.65;24.82;99485.47;5054397;28;19917;-76
2023/10/08 10:29:06;;;;;;;;;;;;;;;26.77;26.57;99480.53;5054289;28;19946;-76
2023/10/08 10:31:34;;;;;;;;;;;;;;;26.82;25.37;99482.38;5054708;28;19913;-75
2023/10/08 10:34:04;;;;;;;;;;;;;;;26.95;25.41;99495.25;5054432;28;19912;-77
2023/10/08 10:36:31;;;;;;;;;;;;;;;27.05;25.70;99465.34;5054433;28;20312;-76
2023/10/08 10:38:56;;;;;;;;;;;;;;;27.09;24.88;99471.00;5054463;28;19917;-76
2023/10/08 10:41:22;;;;;;;;;;;;;;;27.14;25.13;99471.75;5054157;28;19967;-76
2023/10/08 10:43:52;;;;;;;;;;;;;;;27.25;24.75;99468.91;5052804;28;19913;-76
2023/10/08 10:46:30;;;;;;;;;;;;;;;27.34;24.85;99459.84;5053997;28;20408;-76
2023/10/08 10:52:04;;;;;;;;;;;;;;;27.50;24.91;99449.66;5049224;28;19913;-76
2023/10/08 10:54:36;;;;;;;;;;;;;;;27.58;24.89;99451.72;5053954;28;19908;-76
2023/10/08 10:57:18;;;;;;;;;;;;;;;27.72;24.85;99441.78;5053843;28;19919;-76
2023/10/08 10:59:52;;;;;;;;;;;;;;;27.75;25.49;99449.31;5053884;28;19912;-77
2023/10/08 11:02:30;;;;;;;;;;;;;;;27.81;24.77;99436.50;5054131;28;19912;-76
2023/10/08 11:05:01;;;;;;;;;;;;;;;27.93;24.91;99425.19;5053565;28;19948;-74
2023/10/08 11:07:26;;;;;;;;;;;;;;;28.00;24.88;99418.28;5053779;28;19964;-74
2023/10/08 11:09:55;;;;;;;;;;;;;;;28.13;25.52;99424.84;5053768;28;19963;-75
2023/10/08 11:12:23;;;;;;;;;;;;;;;28.21;24.47;99413.31;5054068;28;20339;-75
2023/10/08 11:14:51;;;;;;;;;;;;;;;28.27;24.34;99414.91;5053633;28;19921;-74
2023/10/08 11:17:20;;;;;;;;;;;;;;;28.24;23.17;99404.66;5053313;28;20320;-74
2023/10/08 11:19:46;;;;;;;;;;;;;;;28.38;24.93;99404.69;5053302;28;19912;-75
2023/10/08 11:22:18;;;;;;;;;;;;;;;28.41;25.73;99402.16;5053479;28;19969;-77
2023/10/08 11:24:47;;;;;;;;;;;;;;;28.34;24.45;99404.47;5053516;28;19935;-76
2023/10/08 11:27:15;;;;;;;;;;;;;;;28.34;25.08;99393.59;5053141;28;19919;-77
2023/10/08 11:29:41;;;;;;;;;;;;;;;28.24;24.34;99393.78;5052992;28;19913;-76
2023/10/08 11:32:12;;;;;;;;;;;;;;;28.13;25.56;99395.81;5053329;28;19912;-76
2023/10/08 11:34:39;;;;;;;;;;;;;;;27.99;23.62;99378.69;5053464;28;19913;-76
2023/10/08 11:37:07;;;;;;;;;;;;;;;27.87;24.61;99382.94;5053312;28;19913;-76
2023/10/08 11:39:45;;;;;;;;;;;;;;;27.78;24.41;99385.53;5053098;28;20374;-76
2023/10/08 11:42:39;;;;;;;;;;;;;;;27.67;24.38;99374.03;5051819;28;19920;-76
2023/10/08 11:44:59;;;;;;;;;;;;;;;27.60;24.86;99375.47;5052824;28;19971;-77
2023/10/08 11:47:25;;;;;;;;;;;;;;;27.50;25.32;99360.97;5051700;28;19925;-77
2023/10/08 11:49:50;;;;;;;;;;;;;;;27.46;26.28;99353.69;5051601;28;20313;-76
2023/10/08 11:52:16;;;;;;;;;;;;;;;27.37;25.26;99352.72;5052696;28;19912;-77
2023/10/08 11:54:44;;;;;;;;;;;;;;;27.34;25.97;99342.47;5051224;28;19913;-76
2023/10/08 11:57:09;;;;;;;;;;;;;;;27.28;26.52;99349.06;5052809;28;19920;-76
2023/10/08 11:59:39;;;;;;;;;;;;;;;27.22;26.02;99346.41;5052788;28;19913;-76
2023/10/08 12:02:05;;;;;;;;;;;;;;;27.19;24.92;99329.94;5052694;28;19920;-76
2023/10/08 12:04:30;;;;;;;;;;;;;;;27.12;25.52;99327.59;5052254;28;19995;-76
2023/10/08 12:06:55;;;;;;;;;;;;;;;27.08;24.96;99329.28;5052477;28;19913;-76
2023/10/08 12:09:27;;;;;;;;;;;;;;;27.08;25.47;99333.88;5051757;28;21487;-77
2023/10/08 12:11:53;;;;;;;;;;;;;;;27.05;24.92;99310.88;5052453;28;19913;-77
2023/10/08 12:14:18;;;;;;;;;;;;;;;27.05;25.67;99318.22;5052390;28;20391;-76
2023/10/08 12:16:45;;;;;;;;;;;;;;;27.03;25.76;99310.38;5052405;28;19913;-78
2023/10/08 12:19:16;;;;;;;;;;;;;;;27.01;25.70;99304.44;5052486;28;20021;-78
2023/10/08 12:21:42;;;;;;;;;;;;;;;27.00;26.28;99304.72;5052280;28;19967;-76
2023/10/08 12:24:12;;;;;;;;;;;;;;;26.98;25.67;99307.72;5050626;28;19916;-76
2023/10/08 12:26:37;;;;;;;;;;;;;;;26.97;25.72;99299.88;5051210;28;19913;-75
2023/10/08 12:29:02;;;;;;;;;;;;;;;26.96;25.48;99295.53;5052393;28;19923;-76
2023/10/08 12:31:29;;;;;;;;;;;;;;;26.97;25.98;99294.44;5052215;28;19913;-75
2023/10/08 12:33:56;;;;;;;;;;;;;;;26.97;26.12;99289.81;5052044;28;20050;-75
2023/10/08 12:36:26;;;;;;;;;;;;;;;26.99;25.87;99284.16;5050797;28;20301;-77
2023/10/08 12:38:57;;;;;;;;;;;;;;;26.98;26.18;99286.06;5051975;28;19963;-76
2023/10/08 12:41:24;;;;;;;;;;;;;;;27.01;26.15;99290.88;5051991;28;19913;-76
2023/10/08 12:43:52;;;;;;;;;;;;;;;27.01;25.43;99282.75;5051865;28;19920;-75
2023/10/08 12:46:18;;;;;;;;;;;;;;;26.99;25.53;99279.53;5051854;28;19963;-74
2023/10/08 12:48:44;;;;;;;;;;;;;;;26.99;26.85;99292.28;5051852;28;19960;-75
2023/10/08 12:51:11;;;;;;;;;;;;;;;27.00;25.96;99294.69;5051786;28;20003;-75
2023/10/08 12:53:37;;;;;;;;;;;;;;;27.00;27.13;99277.63;5051787;28;20026;-76
2023/10/08 12:56:05;;;;;;;;;;;;;;;27.02;26.23;99278.94;5051614;28;19913;-75
2023/10/08 12:58:34;;;;;;;;;;;;;;;27.03;26.13;99275.13;5051678;28;19912;-75
2023/10/08 13:01:03;;;;;;;;;;;;;;;27.03;26.06;99271.63;5050476;28;20913;-75
2023/10/08 13:03:31;;;;;;;;;;;;;;;27.04;25.72;99282.16;5051917;28;19956;-76
2023/10/08 13:06:03;;;;;;;;;;;;;;;27.05;26.32;99274.84;5051716;28;20423;-74
2023/10/08 13:08:32;;;;;;;;;;;;;;;27.05;26.49;99282.97;5051481;28;20003;-76
2023/10/08 13:11:00;;;;;;;;;;;;;;;27.10;26.71;99272.06;5051563;28;20359;-77
2023/10/08 13:13:26;;;;;;;;;;;;;;;27.13;27.24;99274.19;5051650;28;19939;-76
2023/10/08 13:15:55;;;;;;;;;;;;;;;27.14;26.65;99270.38;5051716;28;20510;-76
2023/10/08 13:18:21;;;;;;;;;;;;;;;27.16;25.99;99268.19;5051527;28;19913;-76
2023/10/08 13:20:47;;;;;;;;;;;;;;;27.19;27.06;99275.72;5050306;28;20389;-76
2023/10/08 13:23:12;;;;;;;;;;;;;;;27.21;26.03;99262.69;5051551;28;19913;-76
2023/10/08 13:25:39;;;;;;;;;;;;;;;27.28;25.83;99267.72;5050225;28;19913;-76
2023/10/08 13:28:04;;;;;;;;;;;;;;;27.29;25.40;99255.78;5051423;28;19928;-74
2023/10/08 13:30:30;;;;;;;;;;;;;;;27.34;25.73;99253.81;5051490;28;19912;-74
2023/10/08 13:32:55;;;;;;;;;;;;;;;27.41;26.20;99264.28;5051358;28;19959;-76
2023/10/08 13:35:20;;;;;;;;;;;;;;;27.48;26.15;99268.22;5051364;28;20290;-76
2023/10/08 13:37:48;;;;;;;;;;;;;;;27.56;26.05;99261.34;5054023;28;19953;-76
2023/10/08 13:40:15;;;;;;;;;;;;;;;27.64;25.80;99257.97;5055414;28;19998;-76
2023/10/08 13:42:41;;;;;;;;;;;;;;;27.73;25.94;99258.91;5055028;28;19988;-76
2023/10/08 13:45:08;;;;;;;;;;;;;;;27.89;25.66;99251.31;5055044;28;19928;-76
2023/10/08 13:47:34;;;;;;;;;;;;;;;28.03;25.16;99243.97;5054956;28;19983;-76