Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:50;;;;;;;3.35;1.02;;;;;;;7.43;70.39;96233.31;5018616;28;20045;-62
2021/03/12 00:03:21;;;;;;;6.22;0.80;;;;;;;7.42;70.68;96262.50;5002100;28;20038;-62
2021/03/12 00:05:53;;;;;;;3.85;0.80;;;;;;;7.41;70.84;96251.97;5006388;28;20173;-64
2021/03/12 00:08:28;;;;;;;1.80;0.77;;;;;;;7.34;71.15;96262.72;4993304;28;20096;-63
2021/03/12 00:10:54;;;;;;;2.70;0.90;;;;;;;7.31;71.59;96247.88;4996279;28;20181;-63
2021/03/12 00:13:20;;;;;;;7.47;0.90;;;;;;;7.32;70.96;96254.91;4989129;28;20145;-64
2021/03/12 00:15:47;;;;;;;1.60;0.63;;;;;;;7.37;70.45;96251.91;4994891;28;20042;-63
2021/03/12 00:18:15;;;;;;;2.33;0.77;;;;;;;7.26;71.55;96262.56;5001031;28;20192;-64
2021/03/12 00:20:41;;;;;;;2.90;0.88;;;;;;;7.25;72.00;96260.97;4999293;28;20074;-63
2021/03/12 00:23:07;;;;;;;1.98;1.00;;;;;;;7.23;71.93;96260.53;4980052;28;20077;-64
2021/03/12 00:25:44;;;;;;;3.70;0.75;;;;;;;7.23;71.03;96248.84;4990766;28;20042;-62
2021/03/12 00:28:10;;;;;;;3.17;0.73;;;;;;;7.16;71.25;96256.88;4987752;28;20038;-63
2021/03/12 00:30:36;;;;;;;1.95;0.70;;;;;;;7.19;71.48;96250.72;4964220;28;20039;-63
2021/03/12 00:33:04;;;;;;;1.52;0.70;;;;;;;7.12;72.13;96258.72;4981775;28;20414;-62
2021/03/12 00:35:30;;;;;;;2.15;0.90;;;;;;;7.13;72.43;96261.09;4983847;28;20050;-64
2021/03/12 00:37:56;;;;;;;3.15;0.60;;;;;;;7.11;72.61;96268.03;4983623;28;20038;-65
2021/03/12 00:40:26;;;;;;;2.92;0.80;;;;;;;7.11;72.21;96273.47;4978204;28;20862;-64
2021/03/12 00:42:52;;;;;;;5.50;0.98;;;;;;;7.03;73.48;96284.22;4982633;28;20697;-63
2021/03/12 00:45:18;;;;;;;4.40;0.80;;;;;;;7.08;72.85;96292.09;4978675;28;20129;-62
2021/03/12 00:47:44;;;;;;;2.33;0.68;;;;;;;7.12;72.61;96285.97;4984264;28;20038;-63
2021/03/12 00:50:11;;;;;;;3.55;0.90;;;;;;;7.08;72.95;96286.66;4981899;28;20420;-63
2021/03/12 00:52:38;;;;;;;3.80;0.80;;;;;;;7.11;73.39;96298.00;4995483;28;20053;-63
2021/03/12 00:55:05;;;;;;;5.35;0.93;;;;;;;7.04;73.18;96293.16;5018876;28;20050;-65
2021/03/12 00:57:30;;;;;;;1.73;0.75;;;;;;;7.06;73.61;96302.56;5028470;28;20105;-65
2021/03/12 00:59:56;;;;;;;2.75;1.23;;;;;;;7.01;74.48;96312.94;5013715;28;20050;-65
2021/03/12 01:02:21;;;;;;;2.40;0.85;;;;;;;7.04;73.42;96312.22;4980948;28;20558;-63
2021/03/12 01:04:47;;;;;;;1.92;0.68;;;;;;;7.03;73.54;96330.50;4982796;28;20034;-63
2021/03/12 01:07:12;;;;;;;3.92;0.80;;;;;;;7.00;74.04;96346.75;4978256;28;20042;-62
2021/03/12 01:09:38;;;;;;;1.95;0.85;;;;;;;7.02;74.64;96358.88;4983262;28;20046;-61
2021/03/12 01:12:04;;;;;;;1.75;0.68;;;;;;;7.12;72.98;96352.09;4981302;28;20061;-64
2021/03/12 01:14:29;;;;;;;2.55;0.82;;;;;;;7.03;75.66;96389.63;4981182;28;20145;-63
2021/03/12 01:16:54;;;;;;;4.80;0.70;;;;;;;6.85;78.25;96395.41;4983720;28;20506;-62
2021/03/12 01:19:20;;;;;;;2.97;0.90;;;;;;;6.61;80.29;96398.25;4979245;28;20045;-63
2021/03/12 01:21:46;;;;;;;4.40;1.05;;;;;;;6.37;80.64;96404.59;4991507;28;20045;-63
2021/03/12 01:24:12;;;;;;;1.08;0.90;;;;;;;6.38;81.22;96406.19;4989078;28;20581;-63
2021/03/12 01:26:39;;;;;;;1.52;0.65;;;;;;;6.30;81.64;96405.19;4995103;28;20104;-62
2021/03/12 01:29:04;;;;;;;2.90;0.73;;;;;;;6.14;82.32;96405.16;4993615;28;20104;-66
2021/03/12 01:31:30;;;;;;;3.72;0.90;;;;;;;5.98;82.83;96404.25;5003865;28;20042;-66
2021/03/12 01:33:55;;;;;;;2.70;0.80;;;;;;;6.01;82.46;96398.16;4987206;28;20439;-64
2021/03/12 01:36:21;;;;;;;2.65;0.70;;;;;;;5.93;82.76;96406.06;4969127;28;20078;-61
2021/03/12 01:38:46;;;;;;;3.78;0.90;;;;;;;5.89;82.83;96397.03;4999459;28;20062;-61
2021/03/12 01:41:11;;;;;;;3.90;1.42;;;;;;;5.67;83.82;96397.50;4997171;28;20129;-64
2021/03/12 01:43:37;;;;;;;2.63;0.65;;;;;;;5.49;84.92;96410.53;4995871;28;20044;-63
2021/03/12 01:46:03;;;;;;;1.60;1.00;;;;;;;5.35;85.37;96406.25;4951019;28;20034;-64
2021/03/12 01:48:28;;;;;;;3.35;1.13;;;;;;;5.30;84.63;96402.97;4991288;28;20506;-63
2021/03/12 01:50:59;;;;;;;1.58;0.80;;;;;;;5.35;83.83;96403.53;4991880;28;20503;-61
2021/03/12 01:53:26;;;;;;;7.07;1.42;;;;;;;5.32;84.43;96411.56;4989599;28;20498;-63
2021/03/12 01:55:53;;;;;;;4.32;0.95;;;;;;;5.45;82.77;96406.91;4988898;28;20050;-63
2021/03/12 01:58:20;;;;;;;3.03;0.60;;;;;;;5.38;82.59;96407.47;4988384;28;20585;-63
2021/03/12 02:00:47;;;;;;;4.35;1.10;;;;;;;5.43;82.38;96403.75;5001151;28;20053;-64
2021/03/12 02:03:14;;;;;;;6.88;1.02;;;;;;;5.44;81.71;96400.72;4992042;28;20046;-64
2021/03/12 02:05:40;;;;;;;1.95;0.70;;;;;;;5.47;81.51;96393.78;4985959;28;20048;-63
2021/03/12 02:08:06;;;;;;;1.42;0.60;;;;;;;5.57;80.58;96384.41;4975988;28;20049;-63
2021/03/12 02:10:34;;;;;;;2.50;0.70;;;;;;;5.53;80.54;96389.72;4964844;28;20057;-63
2021/03/12 02:13:24;;;;;;;5.05;1.40;;;;;;;5.49;80.61;96384.19;4997220;28;20069;-62
2021/03/12 02:15:52;;;;;;;;;;;;;;;5.50;80.92;96382.25;4995991;28;20106;-61
2021/03/12 02:18:40;;;;;;;3.25;1.58;;;;;;;5.50;80.85;96388.47;4977798;28;19955;-62
2021/03/12 02:21:20;;;;;;;2.22;1.02;;;;;;;5.48;80.98;96385.31;4978310;28;20046;-61
2021/03/12 02:23:52;;;;;;;3.85;0.88;;;;;;;5.44;80.68;96378.97;4981935;28;20046;-63
2021/03/12 02:26:36;;;;;;;3.13;0.70;;;;;;;5.35;80.66;96381.81;4981178;28;20073;-65
2021/03/12 02:29:05;;;;;;;2.28;0.73;;;;;;;5.45;80.01;96377.03;4992302;28;20499;-65
2021/03/12 02:31:33;;;;;;;5.05;1.10;;;;;;;5.44;79.54;96378.16;5001652;28;20038;-63
2021/03/12 02:34:02;;;;;;;3.58;0.80;;;;;;;5.56;77.13;96380.88;4989422;28;20133;-62
2021/03/12 02:36:31;;;;;;;4.25;0.88;;;;;;;5.52;76.62;96382.69;4995039;28;20038;-65
2021/03/12 02:38:58;;;;;;;1.15;0.80;;;;;;;5.58;77.20;96375.88;4970621;28;20561;-61
2021/03/12 02:41:27;;;;;;;4.82;0.90;;;;;;;5.62;74.83;96384.13;4958410;28;20047;-61
2021/03/12 02:43:53;;;;;;;3.08;0.80;;;;;;;5.64;74.57;96388.13;4962183;28;20399;-64
2021/03/12 02:46:20;;;;;;;4.07;0.95;;;;;;;5.62;74.10;96384.94;4958366;28;20050;-61
2021/03/12 02:48:47;;;;;;;3.20;0.95;;;;;;;5.68;73.29;96389.00;4963727;28;20051;-63
2021/03/12 02:51:14;;;;;;;1.33;0.70;;;;;;;5.76;72.13;96398.16;4971919;28;20128;-60
2021/03/12 02:53:39;;;;;;;2.97;0.90;;;;;;;5.73;71.24;96398.88;4991288;28;20586;-60
2021/03/12 02:56:05;;;;;;;2.80;1.02;;;;;;;5.79;69.64;96399.41;4990184;28;20125;-62
2021/03/12 02:58:32;;;;;;;5.32;0.95;;;;;;;5.77;69.53;96388.88;4991963;28;20049;-60
2021/03/12 03:01:01;;;;;;;2.00;1.10;;;;;;;5.82;68.46;96401.47;4998611;28;20042;-58
2021/03/12 03:03:27;;;;;;;5.00;0.70;;;;;;;5.74;68.11;96384.13;4987897;28;20049;-64
2021/03/12 03:05:53;;;;;;;3.28;0.88;;;;;;;5.77;67.89;96401.69;4996005;28;20046;-62
2021/03/12 03:08:19;;;;;;;1.92;0.80;;;;;;;5.67;68.09;96395.59;4987009;28;20133;-62
2021/03/12 03:10:45;;;;;;;3.90;0.80;;;;;;;5.66;68.06;96393.22;4992963;28;20516;-61
2021/03/12 03:13:10;;;;;;;4.22;0.88;;;;;;;5.65;68.29;96389.69;4998449;28;20067;-63
2021/03/12 03:15:36;;;;;;;4.07;1.10;;;;;;;5.62;67.32;96382.25;4998357;28;20046;-63
2021/03/12 03:18:03;;;;;;;2.90;0.70;;;;;;;5.60;67.25;96389.13;4991552;28;20104;-65
2021/03/12 03:20:29;;;;;;;3.10;1.05;;;;;;;5.53;67.79;96384.28;4986478;28;20042;-64
2021/03/12 03:22:55;;;;;;;2.50;0.80;;;;;;;5.46;68.24;96389.50;4999535;28;20080;-67
2021/03/12 03:25:21;;;;;;;3.17;0.77;;;;;;;5.40;67.72;96383.47;4990386;28;20041;-60
2021/03/12 03:27:46;;;;;;;3.45;1.30;;;;;;;5.36;67.52;96391.53;4993998;28;20053;-60
2021/03/12 03:30:14;;;;;;;4.28;1.00;;;;;;;5.41;66.93;96393.22;4966788;28;20045;-61
2021/03/12 03:32:40;;;;;;;4.68;1.48;;;;;;;5.42;66.78;96381.25;4998708;28;20046;-61
2021/03/12 03:35:07;;;;;;;4.93;1.10;;;;;;;5.35;67.58;96392.66;5013702;28;20049;-64
2021/03/12 03:37:32;;;;;;;2.03;0.70;;;;;;;5.35;67.17;96387.25;5011296;28;20048;-61
2021/03/12 03:40:00;;;;;;;4.72;0.80;;;;;;;5.38;66.23;96380.31;4993123;28;20121;-60
2021/03/12 03:42:28;;;;;;;0.88;0.85;;;;;;;5.37;66.53;96392.34;4993187;28;20038;-60
2021/03/12 03:44:57;;;;;;;3.42;1.08;;;;;;;5.30;67.09;96384.75;4976580;28;20078;-61
2021/03/12 03:47:26;;;;;;;3.07;1.10;;;;;;;5.31;67.20;96390.97;4957455;28;20658;-60
2021/03/12 03:49:53;;;;;;;2.38;1.05;;;;;;;5.30;66.97;96390.19;4994602;28;20145;-61
2021/03/12 03:52:22;;;;;;;5.07;0.90;;;;;;;5.32;66.83;96389.84;4989692;28;20450;-60
2021/03/12 03:54:50;;;;;;;1.25;0.95;;;;;;;5.31;67.32;96377.38;4992302;28;20046;-62
2021/03/12 03:57:18;;;;;;;5.57;1.75;;;;;;;5.29;67.45;96380.44;4992436;28;20053;-61
2021/03/12 03:59:44;;;;;;;4.10;1.38;;;;;;;5.31;67.31;96380.09;5008252;28;20145;-63
2021/03/12 04:02:14;;;;;;;4.15;1.15;;;;;;;5.34;67.06;96369.34;4975560;28;20129;-60
2021/03/12 04:04:46;;;;;;;1.40;0.85;;;;;;;5.28;67.48;96376.16;4988400;28;20046;-62
2021/03/12 04:07:13;;;;;;;3.33;0.80;;;;;;;5.23;67.70;96379.09;4987690;28;20061;-64
2021/03/12 04:09:40;;;;;;;2.08;0.88;;;;;;;5.29;67.66;96387.78;4997100;28;20046;-63
2021/03/12 04:12:08;;;;;;;2.20;0.90;;;;;;;5.28;67.25;96397.88;5000576;28;20044;-65
2021/03/12 04:14:34;;;;;;;3.85;1.00;;;;;;;5.24;67.38;96399.69;4997867;28;20049;-61
2021/03/12 04:17:01;;;;;;;3.30;1.00;;;;;;;5.19;67.95;96399.13;4989023;28;20042;-61
2021/03/12 04:19:27;;;;;;;4.65;0.90;;;;;;;5.13;68.38;96401.25;4983249;28;20066;-63
2021/03/12 04:21:52;;;;;;;4.63;1.02;;;;;;;5.09;69.25;96403.06;5001326;28;20121;-63
2021/03/12 04:24:18;;;;;;;1.80;0.90;;;;;;;5.09;69.06;96401.13;5003269;28;20076;-64
2021/03/12 04:26:45;;;;;;;1.20;1.10;;;;;;;5.06;69.86;96414.59;4997160;28;20049;-62
2021/03/12 04:29:12;;;;;;;3.67;1.00;;;;;;;5.11;70.23;96414.38;4986162;28;20042;-61
2021/03/12 04:31:38;;;;;;;3.65;0.90;;;;;;;5.10;70.24;96423.66;4990113;28;20046;-63
2021/03/12 04:34:03;;;;;;;2.05;0.82;;;;;;;5.10;70.55;96413.59;4980268;28;20042;-66
2021/03/12 04:36:30;;;;;;;2.72;1.10;;;;;;;5.08;70.67;96407.72;4977187;28;20572;-62
2021/03/12 04:38:56;;;;;;;3.30;0.90;;;;;;;5.05;71.19;96413.03;4988368;28;21012;-62
2021/03/12 04:41:21;;;;;;;2.80;1.00;;;;;;;4.98;71.38;96427.13;4986232;28;20532;-61
2021/03/12 04:43:47;;;;;;;2.10;0.77;;;;;;;4.90;72.27;96419.91;4990365;28;20042;-62
2021/03/12 04:46:13;;;;;;;4.25;1.02;;;;;;;4.89;72.57;96424.50;4988979;28;20052;-61
2021/03/12 04:48:41;;;;;;;2.35;0.82;;;;;;;4.86;72.67;96430.63;4985941;28;20049;-64
2021/03/12 04:51:08;;;;;;;3.03;1.02;;;;;;;4.83;73.20;96425.09;4987519;28;20510;-62
2021/03/12 04:53:34;;;;;;;1.95;0.95;;;;;;;4.76;73.59;96433.75;4989415;28;20054;-63
2021/03/12 04:56:00;;;;;;;6.78;1.10;;;;;;;4.79;73.23;96430.38;4983060;28;20402;-63
2021/03/12 04:58:25;;;;;;;2.42;0.77;;;;;;;4.71;73.95;96428.56;4986800;28;20050;-64
2021/03/12 05:00:52;;;;;;;3.70;1.02;;;;;;;4.64;74.34;96431.81;4992026;28;20043;-64
2021/03/12 05:03:18;;;;;;;5.13;1.00;;;;;;;4.59;74.46;96440.13;4982619;28;20041;-61
2021/03/12 05:05:45;;;;;;;154.20;73.30;;;;;;;4.58;74.13;96442.06;4988677;28;20050;-62
2021/03/12 05:08:11;;;;;;;14.70;5.65;;;;;;;4.54;74.31;96443.88;4985021;28;20503;-62
2021/03/12 05:10:37;;;;;;;5.63;2.97;;;;;;;4.66;73.70;96445.03;4992798;28;20181;-62
2021/03/12 05:13:03;;;;;;;4.55;1.50;;;;;;;4.61;73.64;96459.63;4986461;28;20137;-65
2021/03/12 05:15:29;;;;;;;3.42;1.55;;;;;;;4.63;73.54;96464.69;4987748;28;21465;-64
2021/03/12 05:17:54;;;;;;;5.65;1.20;;;;;;;4.50;73.95;96463.84;4986282;28;20086;-62
2021/03/12 05:20:20;;;;;;;2.50;1.17;;;;;;;4.47;74.09;96475.38;4984305;28;20467;-64
2021/03/12 05:22:46;;;;;;;4.88;1.75;;;;;;;4.38;74.42;96478.16;4991356;28;20399;-63
2021/03/12 05:25:11;;;;;;;4.55;0.93;;;;;;;4.37;74.60;96490.13;4983773;28;20074;-63
2021/03/12 05:27:37;;;;;;;5.93;1.13;;;;;;;4.45;74.54;96488.44;4992465;28;20043;-65
2021/03/12 05:30:04;;;;;;;4.60;1.27;;;;;;;4.51;73.28;96489.84;5002534;28;20046;-63
2021/03/12 05:32:29;;;;;;;7.68;1.50;;;;;;;4.47;72.84;96494.34;4982010;28;20042;-63
2021/03/12 05:34:55;;;;;;;6.88;1.20;;;;;;;4.49;72.73;96483.97;4983893;28;20057;-62
2021/03/12 05:37:20;;;;;;;5.60;1.70;;;;;;;4.55;71.58;96493.47;4984089;28;20042;-62
2021/03/12 05:39:46;;;;;;;4.93;2.05;;;;;;;4.61;70.76;96492.16;4992788;28;20495;-59
2021/03/12 05:42:12;;;;;;;4.53;1.10;;;;;;;4.65;70.15;96493.06;4980341;28;20050;-61
2021/03/12 05:44:37;;;;;;;4.28;1.25;;;;;;;4.62;70.46;96501.88;5008806;28;20077;-62
2021/03/12 05:47:05;;;;;;;6.82;1.35;;;;;;;4.63;71.00;96505.38;4991311;28;20055;-64
2021/03/12 05:49:33;;;;;;;5.60;1.10;;;;;;;4.55;70.23;96515.19;5000428;28;20376;-63
2021/03/12 05:51:59;;;;;;;7.28;1.35;;;;;;;4.51;70.65;96530.53;4986760;28;20041;-64
2021/03/12 05:54:24;;;;;;;1.88;1.00;;;;;;;4.51;70.34;96536.75;4980498;28;20050;-62
2021/03/12 05:56:50;;;;;;;5.57;1.10;;;;;;;4.61;70.72;96530.13;4993494;28;20049;-60
2021/03/12 05:59:15;;;;;;;4.18;0.90;;;;;;;4.67;69.82;96522.59;4982635;28;20539;-64
2021/03/12 06:01:41;;;;;;;3.38;1.13;;;;;;;4.77;69.12;96527.59;4972246;28;20045;-64
2021/03/12 06:04:06;;;;;;;4.97;1.00;;;;;;;4.96;68.27;96540.69;4988585;28;20395;-60
2021/03/12 06:06:35;;;;;;;6.15;1.35;;;;;;;5.00;67.71;96538.09;4999188;28;20398;-61
2021/03/12 06:09:03;;;;;;;4.78;1.10;;;;;;;5.05;67.72;96535.97;4991647;28;20528;-62
2021/03/12 06:11:28;;;;;;;5.15;1.23;;;;;;;5.06;67.35;96537.56;4987540;28;20058;-61
2021/03/12 06:13:55;;;;;;;4.68;1.08;;;;;;;4.92;67.78;96556.06;4998482;28;20046;-62
2021/03/12 06:16:22;;;;;;;2.97;1.42;;;;;;;4.88;68.39;96552.41;4982315;28;20230;-61
2021/03/12 06:19:10;;;;;;;3.05;1.05;;;;;;;5.01;68.20;96556.75;4983315;28;20046;-62
2021/03/12 06:21:36;;;;;;;2.42;1.10;;;;;;;5.00;67.85;96555.16;4979973;28;20046;-62
2021/03/12 06:24:02;;;;;;;4.45;1.02;;;;;;;5.05;67.35;96551.47;4979541;28;20388;-64
2021/03/12 06:26:46;;;;;;;4.43;1.10;;;;;;;5.13;67.46;96562.25;4962451;28;20045;-62
2021/03/12 06:29:11;;;;;;;8.85;1.15;;;;;;;5.19;67.31;96559.31;4978767;28;20038;-66
2021/03/12 06:31:37;;;;;;;5.13;1.10;;;;;;;5.20;67.88;96556.25;4987155;28;20704;-64
2021/03/12 06:34:10;;;;;;;2.05;1.60;;;;;;;5.31;66.80;96559.31;4987927;28;20133;-66
2021/03/12 06:36:36;;;;;;;11.10;1.70;;;;;;;5.64;65.55;96563.94;4997876;28;20049;-62
2021/03/12 06:39:02;;;;;;;3.10;1.45;;;;;;;6.27;64.29;96560.94;5001407;28;20101;-62
2021/03/12 06:41:41;;;;;;;4.70;0.88;;;;;;;6.60;61.92;96557.22;4999555;28;20129;-60
2021/03/12 06:44:25;;;;;;;4.63;1.38;;;;;;;6.35;62.79;96561.94;4995742;28;20049;-63
2021/03/12 06:46:51;;;;;;;2.72;0.80;;;;;;;6.74;61.81;96573.97;4980951;28;20403;-62
2021/03/12 06:49:16;;;;;;;8.82;1.23;;;;;;;6.17;62.93;96562.16;4981426;28;20046;-64
2021/03/12 06:52:04;;;;;;;5.22;1.13;;;;;;;6.04;63.16;96571.47;4989716;28;20050;-63
2021/03/12 06:54:32;;;;;;;2.13;0.90;;;;;;;6.68;62.01;96567.19;4984382;28;20097;-62
2021/03/12 06:56:58;;;;;;;3.67;1.00;;;;;;;7.21;59.34;96578.78;4992472;28;20118;-65
2021/03/12 06:59:33;;;;;;;9.88;0.90;;;;;;;7.85;57.48;96565.28;4996424;28;20037;-62
2021/03/12 07:02:06;;;;;;;4.20;0.82;;;;;;;7.61;58.56;96569.72;4990499;28;20467;-65
2021/03/12 07:04:32;;;;;;;3.83;0.98;;;;;;;8.50;56.30;96564.06;4984355;28;20042;-64
2021/03/12 07:06:59;;;;;;;6.25;1.40;;;;;;;8.67;54.47;96566.38;4995868;28;20132;-61
2021/03/12 07:09:26;;;;;;;3.70;1.23;;;;;;;9.11;53.63;96563.41;4979885;28;20527;-62
2021/03/12 07:12:03;;;;;;;1.55;0.73;;;;;;;8.89;54.12;96572.31;5006244;28;20082;-65
2021/03/12 07:14:33;;;;;;;9.73;0.93;;;;;;;8.96;54.61;96572.47;5015188;28;20089;-64
2021/03/12 07:17:00;;;;;;;2.90;0.98;;;;;;;9.54;52.83;96577.91;4993304;28;20052;-65
2021/03/12 07:19:26;;;;;;;7.43;1.30;;;;;;;9.32;53.68;96573.94;4986145;28;20046;-65
2021/03/12 07:21:56;;;;;;;7.60;1.30;;;;;;;8.78;54.78;96588.47;4982592;28;20054;-64
2021/03/12 07:24:23;;;;;;;4.18;0.90;;;;;;;8.02;57.72;96594.91;4985145;28;20106;-63
2021/03/12 07:26:51;;;;;;;3.22;1.10;;;;;;;7.56;59.42;96600.00;5000164;28;20046;-63
2021/03/12 07:29:18;;;;;;;8.93;1.38;;;;;;;6.73;62.89;96601.53;4996619;28;20478;-62
2021/03/12 07:31:46;;;;;;;6.38;1.67;;;;;;;6.64;63.23;96612.56;4998564;28;20084;-65
2021/03/12 07:34:20;;;;;;;8.30;1.73;;;;;;;6.60;64.90;96611.66;4978051;28;20133;-64
2021/03/12 07:36:48;;;;;;;8.40;1.50;;;;;;;7.19;63.66;96610.25;4981557;28;20038;-64
2021/03/12 07:39:24;;;;;;;3.90;1.13;;;;;;;8.38;59.52;96614.06;4986305;28;20038;-65
2021/03/12 07:41:50;;;;;;;5.85;1.02;;;;;;;8.56;58.93;96615.28;5002498;28;20435;-65
2021/03/12 07:44:19;;;;;;;9.82;1.30;;;;;;;9.32;56.36;96611.44;5014491;28;20034;-65
2021/03/12 07:46:47;;;;;;;4.80;1.10;;;;;;;9.64;55.13;96622.97;4980986;28;20046;-61
2021/03/12 07:49:28;;;;;;;5.63;0.95;;;;;;;9.82;54.37;96614.31;4979397;28;20046;-63
2021/03/12 07:51:55;;;;;;;4.03;1.00;;;;;;;9.57;54.87;96615.44;4983435;28;20042;-63
2021/03/12 07:54:35;;;;;;;8.23;1.35;;;;;;;9.24;56.04;96617.88;4978511;28;20043;-65
2021/03/12 07:57:04;;;;;;;11.88;1.13;;;;;;;9.98;53.95;96608.75;4984074;28;20065;-64
2021/03/12 07:59:54;;;;;;;6.28;1.25;;;;;;;9.46;55.36;96616.41;4991265;28;20041;-65
2021/03/12 08:02:20;;;;;;;;;;;;;;;10.05;53.03;96614.34;4981413;28;20398;-63
2021/03/12 08:04:47;;;;;;;3.47;0.88;;;;;;;10.73;51.60;96620.09;5003880;28;19968;-62
2021/03/12 08:07:19;;;;;;;4.30;1.25;;;;;;;9.95;53.50;96618.44;5013895;28;20038;-65
2021/03/12 08:09:49;;;;;;;5.03;1.15;;;;;;;10.36;51.79;96626.19;5025317;28;20037;-65
2021/03/12 08:12:34;;;;;;;6.07;1.42;;;;;;;10.81;50.14;96622.56;5005629;28;20041;-63
2021/03/12 08:15:12;;;;;;;6.80;1.75;;;;;;;10.38;51.88;96632.09;4990238;28;20125;-65
2021/03/12 08:17:38;;;;;;;5.57;1.33;;;;;;;10.63;50.43;96627.78;4991781;28;20042;-65
2021/03/12 08:20:25;;;;;;;5.95;1.52;;;;;;;10.90;50.02;96628.56;4999140;28;20050;-64
2021/03/12 08:22:58;;;;;;;3.67;1.33;;;;;;;10.47;50.78;96629.88;5002389;28;20030;-64
2021/03/12 08:25:32;;;;;;;2.55;0.85;;;;;;;10.08;52.29;96633.56;4999885;28;20090;-63
2021/03/12 08:28:07;;;;;;;4.40;0.82;;;;;;;9.84;53.44;96631.94;5003062;28;20518;-62
2021/03/12 08:30:35;;;;;;;3.70;0.82;;;;;;;10.73;48.89;96633.78;4985276;28;20080;-63
2021/03/12 08:33:09;;;;;;;6.07;0.93;;;;;;;10.56;50.00;96626.91;5007458;23;20136;-62
2021/03/12 08:35:35;;;;;;;2.58;1.25;;;;;;;9.81;51.04;96635.38;5000989;28;20065;-63
2021/03/12 08:38:25;;;;;;;4.15;1.30;;;;;;;9.32;53.51;96630.56;4993759;28;20145;-62
2021/03/12 08:41:12;;;;;;;1.80;0.80;;;;;;;9.45;52.62;96634.72;5004433;28;20132;-62
2021/03/12 08:44:10;;;;;;;8.27;1.30;;;;;;;10.71;49.68;96618.53;4964362;28;20043;-65
2021/03/12 08:46:36;;;;;;;6.22;2.03;;;;;;;10.79;49.80;96627.63;4988513;28;20080;-63
2021/03/12 08:49:07;;;;;;;2.72;0.70;;;;;;;11.53;47.44;96618.00;4983882;28;20038;-68
2021/03/12 08:51:33;;;;;;;2.50;0.88;;;;;;;11.06;48.11;96613.91;4987699;28;20034;-64
2021/03/12 08:54:00;;;;;;;3.08;0.70;;;;;;;10.86;47.94;96619.50;4997503;28;20100;-62
2021/03/12 08:56:44;;;;;;;3.78;1.42;;;;;;;10.83;47.58;96616.72;4999102;28;20084;-65
2021/03/12 08:59:09;;;;;;;2.60;0.80;;;;;;;11.19;46.75;96615.25;4989477;28;20100;-64
2021/03/12 09:01:36;;;;;;;5.55;1.60;;;;;;;11.65;45.45;96615.00;5003859;28;20046;-62
2021/03/12 09:04:05;;;;;;;4.80;1.13;;;;;;;11.77;44.05;96604.91;4975990;28;20056;-67
2021/03/12 09:06:35;;;;;;;4.95;0.98;;;;;;;13.07;41.49;96603.94;4994820;28;20053;-62
2021/03/12 09:09:01;;;;;;;7.95;1.05;;;;;;;12.20;43.47;96597.88;5003394;28;20390;-64
2021/03/12 09:11:27;;;;;;;4.03;1.08;;;;;;;12.34;43.42;96599.19;4998523;28;20060;-62
2021/03/12 09:13:57;;;;;;;2.92;0.80;;;;;;;11.84;43.22;96607.72;5001821;28;20046;-59
2021/03/12 09:16:28;;;;;;;4.25;0.90;;;;;;;11.19;45.65;96609.75;4996937;28;20494;-62
2021/03/12 09:18:56;;;;;;;4.35;0.80;;;;;;;12.36;41.85;96600.38;4993291;28;20097;-60
2021/03/12 09:21:25;;;;;;;5.20;0.98;;;;;;;12.24;42.66;96603.41;4981986;28;20050;-59
2021/03/12 09:24:00;;;;;;;4.53;0.88;;;;;;;12.32;41.20;96604.28;4981394;28;20042;-65
2021/03/12 09:26:30;;;;;;;3.17;0.80;;;;;;;11.83;42.78;96606.94;4981895;28;20525;-63
2021/03/12 09:28:57;;;;;;;;;;;;;;;12.92;40.80;96606.63;4994307;28;20045;-63
2021/03/12 09:31:41;;;;;;;3.63;0.90;;;;;;;12.19;40.36;96601.81;4969605;28;20056;-65
2021/03/12 09:34:10;;;;;;;3.13;0.73;;;;;;;11.59;41.58;96602.75;4974867;28;20072;-64
2021/03/12 09:36:43;;;;;;;4.30;0.85;;;;;;;11.57;42.34;96607.06;4990982;28;20046;-60
2021/03/12 09:39:16;;;;;;;5.30;1.20;;;;;;;11.01;43.01;96598.56;4978388;28;20502;-65
2021/03/12 09:42:04;;;;;;;2.65;0.75;;;;;;;10.91;42.64;96601.94;4983761;28;20046;-60
2021/03/12 09:44:31;;;;;;;4.95;1.50;;;;;;;10.54;43.56;96591.66;4974128;28;20050;-61
2021/03/12 09:46:58;;;;;;;2.00;0.65;;;;;;;10.52;44.36;96588.50;4987919;28;20049;-61
2021/03/12 09:49:32;;;;;;;5.03;0.90;;;;;;;10.64;43.67;96588.31;4991224;28;20387;-62
2021/03/12 09:52:05;;;;;;;4.22;1.10;;;;;;;10.91;43.11;96580.03;5001060;28;20034;-62
2021/03/12 09:54:32;;;;;;;4.45;0.88;;;;;;;11.00;41.89;96568.78;5001052;28;20383;-62
2021/03/12 09:56:58;;;;;;;3.95;1.10;;;;;;;11.03;41.25;96574.31;5001147;28;20042;-62
2021/03/12 09:59:32;;;;;;;4.22;1.70;;;;;;;11.50;40.39;96572.09;4993285;28;20575;-60
2021/03/12 10:02:02;;;;;;;2.83;0.65;;;;;;;11.07;40.35;96574.34;4987451;28;20045;-63
2021/03/12 10:04:38;;;;;;;3.60;0.90;;;;;;;11.61;40.58;96556.56;4980787;28;20052;-63
2021/03/12 10:07:11;;;;;;;3.30;0.80;;;;;;;11.69;39.47;96567.63;4990384;28;20128;-65
2021/03/12 10:09:39;;;;;;;4.50;1.02;;;;;;;12.15;38.65;96559.00;4987629;28;20045;-62
2021/03/12 10:12:14;;;;;;;4.55;0.90;;;;;;;12.10;37.90;96557.44;4967705;28;20050;-63
2021/03/12 10:14:41;;;;;;;3.70;0.80;;;;;;;12.25;37.85;96572.03;4989730;28;20131;-63
2021/03/12 10:17:22;;;;;;;6.25;1.15;;;;;;;12.93;36.95;96568.94;4980219;28;20120;-65
2021/03/12 10:19:50;;;;;;;6.07;0.80;;;;;;;12.74;37.92;96557.06;4975616;28;20038;-63
2021/03/12 10:22:17;;;;;;;4.25;0.90;;;;;;;13.04;37.24;96555.25;4993723;28;20076;-63
2021/03/12 10:24:44;;;;;;;3.45;1.08;;;;;;;12.68;38.33;96555.06;5000781;28;20046;-64
2021/03/12 10:27:16;;;;;;;2.58;0.85;;;;;;;13.74;36.15;96542.91;4983616;28;20050;-65
2021/03/12 10:29:41;;;;;;;1.92;0.82;;;;;;;14.24;34.34;96535.81;4988565;28;20046;-63
2021/03/12 10:32:09;;;;;;;6.85;0.90;;;;;;;13.09;38.13;96549.38;4986311;28;20402;-62
2021/03/12 10:34:52;;;;;;;2.45;0.65;;;;;;;13.13;37.49;96539.19;5001415;28;20048;-59
2021/03/12 10:37:23;;;;;;;5.50;1.20;;;;;;;12.36;38.83;96537.22;4974205;28;20137;-63
2021/03/12 10:39:51;;;;;;;7.85;1.10;;;;;;;11.89;39.00;96541.53;4989456;28;20077;-62
2021/03/12 10:42:31;;;;;;;3.78;0.90;;;;;;;11.33;39.54;96540.59;4980731;28;20125;-63
2021/03/12 10:45:03;;;;;;;3.90;1.80;;;;;;;11.61;40.00;96531.88;4964931;28;20050;-63
2021/03/12 10:47:28;;;;;;;4.97;1.05;;;;;;;12.17;38.81;96526.47;4978579;28;20046;-60
2021/03/12 10:49:55;;;;;;;3.88;0.68;;;;;;;12.55;38.56;96518.88;4964052;28;20042;-60
2021/03/12 10:52:31;;;;;;;3.90;0.85;;;;;;;13.30;37.01;96515.66;4977197;28;20137;-60
2021/03/12 10:55:08;;;;;;;3.28;0.82;;;;;;;12.41;37.83;96506.63;4980628;28;20889;-62
2021/03/12 10:57:46;;;;;;;1.67;0.70;;;;;;;12.60;37.79;96508.31;4986180;28;20088;-62
2021/03/12 11:00:18;;;;;;;3.75;0.70;;;;;;;11.95;38.32;96506.31;4955082;28;20066;-61
2021/03/12 11:02:44;;;;;;;2.33;0.63;;;;;;;12.85;37.83;96506.84;4964965;28;20447;-61
2021/03/12 11:05:12;;;;;;;3.80;0.65;;;;;;;12.88;36.90;96490.38;4951212;28;20042;-64
2021/03/12 11:07:37;;;;;;;3.13;1.00;;;;;;;12.93;37.43;96498.25;4988689;28;20046;-65
2021/03/12 11:10:03;;;;;;;5.57;0.98;;;;;;;12.61;37.05;96498.13;4961821;28;20045;-70
2021/03/12 11:12:37;;;;;;;4.65;0.73;;;;;;;12.90;36.58;96493.53;4961705;28;20078;-60
2021/03/12 11:15:04;;;;;;;4.22;0.85;;;;;;;12.93;36.92;96495.50;4963292;28;20071;-69
2021/03/12 11:17:30;;;;;;;2.38;0.90;;;;;;;13.54;36.61;96494.91;4965204;28;20054;-60
2021/03/12 11:19:55;;;;;;;2.60;0.85;;;;;;;13.59;35.97;96502.78;4966271;28;20046;-61
2021/03/12 11:22:21;;;;;;;3.20;1.00;;;;;;;13.06;36.78;96486.91;4979069;28;20105;-62
2021/03/12 11:24:47;;;;;;;3.08;0.95;;;;;;;12.62;36.73;96505.16;4969135;28;20042;-58
2021/03/12 11:27:15;;;;;;;6.57;0.93;;;;;;;12.79;37.83;96485.25;4983608;28;20046;-60
2021/03/12 11:29:40;;;;;;;2.42;0.98;;;;;;;13.29;37.01;96490.13;4995848;28;20089;-62
2021/03/12 11:32:06;;;;;;;3.67;1.88;;;;;;;13.44;37.07;96485.47;4986837;28;20053;-64
2021/03/12 11:34:32;;;;;;;2.33;0.85;;;;;;;13.49;35.67;96482.31;5005900;28;20395;-63
2021/03/12 11:36:58;;;;;;;3.95;1.10;;;;;;;13.25;36.03;96485.78;5005773;28;20043;-65
2021/03/12 11:39:24;;;;;;;5.60;1.13;;;;;;;12.98;35.82;96481.41;4982917;28;20689;-66
2021/03/12 11:41:49;;;;;;;5.90;1.30;;;;;;;12.60;36.26;96475.34;4992940;28;20499;-61
2021/03/12 11:44:15;;;;;;;2.83;1.42;;;;;;;12.71;36.93;96477.34;4986079;28;20177;-61
2021/03/12 11:46:40;;;;;;;3.67;1.00;;;;;;;12.40;36.88;96469.34;4992354;28;20387;-61