Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:05;;;;;;;8.70;7.88;;;;;;;14.76;100.00;93817.00;5079581;28;20263;-57
2023/10/20 00:03:31;;;;;;;8.70;7.82;;;;;;;14.76;100.00;93809.03;5081874;28;20213;-57
2023/10/20 00:05:58;;;;;;;10.40;8.20;;;;;;;14.77;100.00;93812.50;5073861;28;20214;-57
2023/10/20 00:08:25;;;;;;;11.18;8.05;;;;;;;14.75;100.00;93807.41;5072701;28;20206;-57
2023/10/20 00:10:52;;;;;;;8.50;7.60;;;;;;;14.76;100.00;93802.88;5072974;28;20228;-57
2023/10/20 00:13:19;;;;;;;9.02;8.25;;;;;;;14.76;100.00;93792.25;5071565;28;20199;-57
2023/10/20 00:15:45;;;;;;;8.52;7.72;;;;;;;14.75;100.00;93786.13;5072494;28;20198;-57
2023/10/20 00:18:15;;;;;;;8.30;7.50;;;;;;;14.73;100.00;93780.25;5071185;28;20623;-57
2023/10/20 00:20:41;;;;;;;8.15;7.35;;;;;;;14.73;100.00;93782.91;5070998;28;20207;-57
2023/10/20 00:23:08;;;;;;;10.77;7.95;;;;;;;14.72;100.00;93772.50;5070825;28;20556;-57
2023/10/20 00:25:34;;;;;;;7.90;6.93;;;;;;;14.67;100.00;93762.56;5071689;28;20202;-57
2023/10/20 00:28:01;;;;;;;8.50;7.53;;;;;;;14.65;100.00;93767.31;5071570;28;20603;-55
2023/10/20 00:30:28;;;;;;;8.00;6.97;;;;;;;14.65;100.00;93759.34;5070512;28;20214;-55
2023/10/20 00:32:54;;;;;;;7.90;7.20;;;;;;;14.62;100.00;93746.53;5070389;28;20199;-57
2023/10/20 00:35:26;;;;;;;8.35;7.55;;;;;;;14.58;100.00;93741.91;5069851;28;20203;-57
2023/10/20 00:37:52;;;;;;;7.45;6.78;;;;;;;14.57;100.00;93741.09;5070466;28;20201;-57
2023/10/20 00:40:19;;;;;;;7.97;7.28;;;;;;;14.56;100.00;93744.00;5070991;28;20202;-56
2023/10/20 00:42:46;;;;;;;8.25;7.20;;;;;;;14.51;100.00;93734.09;5070279;28;20587;-57
2023/10/20 00:45:13;;;;;;;7.82;6.97;;;;;;;14.50;100.00;93729.81;5070472;28;20206;-56
2023/10/20 00:47:40;;;;;;;7.53;6.82;;;;;;;14.49;100.00;93728.19;5073804;28;20205;-57
2023/10/20 00:50:09;;;;;;;7.78;7.07;;;;;;;14.45;100.00;93703.91;5073476;28;20670;-58
2023/10/20 00:52:37;;;;;;;7.95;6.95;;;;;;;14.43;100.00;93681.28;5073319;28;20203;-57
2023/10/20 00:55:04;;;;;;;7.40;6.70;;;;;;;14.41;100.00;93670.09;5073987;28;20214;-55
2023/10/20 00:57:30;;;;;;;7.70;6.90;;;;;;;14.32;100.00;93658.19;5073892;28;20213;-56
2023/10/20 00:59:57;;;;;;;7.22;6.63;;;;;;;14.31;100.00;93660.03;5073753;28;20255;-56
2023/10/20 01:02:24;;;;;;;7.57;6.87;;;;;;;14.28;100.00;93659.69;5072905;28;20310;-57
2023/10/20 01:04:50;;;;;;;12.18;6.57;;;;;;;14.25;100.00;93641.56;5073245;28;20282;-56
2023/10/20 01:07:17;;;;;;;7.60;6.88;;;;;;;14.21;100.00;93635.13;5072892;28;20217;-56
2023/10/20 01:09:44;;;;;;;7.45;6.75;;;;;;;14.22;100.00;93636.75;5073067;28;20230;-55
2023/10/20 01:12:11;;;;;;;7.97;7.13;;;;;;;14.18;100.00;93624.97;5073166;28;20203;-56
2023/10/20 01:14:37;;;;;;;7.15;6.55;;;;;;;14.18;100.00;93625.78;5072708;28;20550;-57
2023/10/20 01:17:04;;;;;;;8.18;7.35;;;;;;;14.21;100.00;93625.31;5072776;28;20499;-56
2023/10/20 01:19:31;;;;;;;7.80;7.10;;;;;;;14.21;100.00;93624.50;5071497;28;20194;-56
2023/10/20 01:21:59;;;;;;;7.38;6.68;;;;;;;14.23;100.00;93614.44;5072736;28;20199;-55
2023/10/20 01:24:26;;;;;;;6.65;5.97;;;;;;;14.26;100.00;93613.97;5071848;28;20704;-56
2023/10/20 01:26:53;;;;;;;7.80;7.05;;;;;;;14.24;100.00;93614.19;5072633;28;20561;-56
2023/10/20 01:29:19;;;;;;;7.72;7.00;;;;;;;14.26;100.00;93600.69;5072334;28;20646;-55
2023/10/20 01:31:46;;;;;;;7.18;6.57;;;;;;;14.28;100.00;93601.22;5071986;28;20194;-56
2023/10/20 01:34:13;;;;;;;7.60;6.60;;;;;;;14.27;100.00;93599.66;5071011;28;20639;-56
2023/10/20 01:36:39;;;;;;;8.40;7.22;;;;;;;14.29;100.00;93589.56;5071235;28;20640;-55
2023/10/20 01:39:06;;;;;;;7.68;7.00;;;;;;;14.31;100.00;93568.88;5072116;28;20198;-56
2023/10/20 01:41:34;;;;;;;7.63;6.82;;;;;;;14.35;100.00;93567.38;5072003;28;20238;-56
2023/10/20 01:44:01;;;;;;;8.07;7.30;;;;;;;14.39;100.00;93563.19;5067910;28;20655;-56
2023/10/20 01:46:28;;;;;;;7.53;6.82;;;;;;;14.41;100.00;93553.13;5072030;28;20632;-56
2023/10/20 01:48:54;;;;;;;7.43;6.72;;;;;;;14.40;100.00;93538.22;5071081;28;20214;-56
2023/10/20 01:51:21;;;;;;;7.85;7.15;;;;;;;14.40;100.00;93523.09;5072563;28;20230;-56
2023/10/20 01:53:47;;;;;;;7.35;6.60;;;;;;;14.37;100.00;93518.25;5071696;28;20211;-56
2023/10/20 01:56:14;;;;;;;7.57;6.88;;;;;;;14.37;100.00;93517.44;5072861;28;20226;-57
2023/10/20 01:58:42;;;;;;;6.78;6.28;;;;;;;14.37;100.00;93504.97;5082813;28;20226;-57
2023/10/20 02:01:09;;;;;;;7.38;6.78;;;;;;;14.39;100.00;93500.19;5083568;28;20206;-58
2023/10/20 02:03:35;;;;;;;8.20;7.40;;;;;;;14.38;100.00;93492.47;5083073;28;20205;-58
2023/10/20 02:06:01;;;;;;;7.82;7.05;;;;;;;14.39;100.00;93478.94;5076303;28;20631;-57
2023/10/20 02:08:28;;;;;;;8.45;7.63;;;;;;;14.39;100.00;93470.97;5071587;28;20213;-56
2023/10/20 02:10:54;;;;;;;8.93;7.00;;;;;;;14.39;100.00;93472.81;5072185;28;20237;-56
2023/10/20 02:13:21;;;;;;;8.05;7.25;;;;;;;14.41;100.00;93479.50;5069927;28;20285;-54
2023/10/20 02:15:50;;;;;;;7.75;6.95;;;;;;;14.44;100.00;93454.28;5067862;28;20214;-57
2023/10/20 02:18:17;;;;;;;7.57;6.72;;;;;;;14.46;100.00;93446.84;5083759;28;20194;-58
2023/10/20 02:20:43;;;;;;;7.82;7.03;;;;;;;14.45;100.00;93440.72;5093921;28;20240;-56
2023/10/20 02:23:10;;;;;;;7.88;6.95;;;;;;;14.47;100.00;93443.16;5084539;28;20225;-57
2023/10/20 02:25:36;;;;;;;8.48;7.55;;;;;;;14.47;100.00;93437.84;5078550;28;20199;-56
2023/10/20 02:28:03;;;;;;;8.23;7.47;;;;;;;14.46;100.00;93420.28;5077109;28;20213;-58
2023/10/20 02:30:31;;;;;;;8.07;7.07;;;;;;;14.47;100.00;93403.28;5075438;28;20230;-57
2023/10/20 02:32:59;;;;;;;7.88;7.18;;;;;;;14.48;100.00;93391.63;5073447;28;20202;-56
2023/10/20 02:35:25;;;;;;;8.13;7.38;;;;;;;14.51;100.00;93393.78;5073466;28;20289;-56
2023/10/20 02:37:52;;;;;;;8.23;7.35;;;;;;;14.51;100.00;93383.13;5072328;28;20202;-57
2023/10/20 02:40:18;;;;;;;7.07;6.45;;;;;;;14.52;100.00;93387.41;5073511;28;20199;-57
2023/10/20 02:42:46;;;;;;;8.68;6.55;;;;;;;14.54;100.00;93387.16;5070903;28;20237;-56
2023/10/20 02:45:13;;;;;;;7.70;6.93;;;;;;;14.54;100.00;93379.97;5072598;28;20551;-56
2023/10/20 02:47:39;;;;;;;8.63;7.13;;;;;;;14.50;100.00;93373.53;5071760;28;20217;-57
2023/10/20 02:50:08;;;;;;;7.25;6.60;;;;;;;14.50;100.00;93368.22;5072409;28;20269;-57
2023/10/20 02:52:35;;;;;;;8.05;7.32;;;;;;;14.47;100.00;93358.09;5073035;28;20692;-57
2023/10/20 02:55:02;;;;;;;6.95;6.32;;;;;;;14.49;100.00;93353.31;5073545;28;20211;-57
2023/10/20 02:57:29;;;;;;;6.82;6.22;;;;;;;14.48;100.00;93338.44;5072149;28;20241;-57
2023/10/20 02:59:56;;;;;;;6.82;6.13;;;;;;;14.46;100.00;93340.53;5071614;28;20257;-57
2023/10/20 03:02:22;;;;;;;7.65;6.82;;;;;;;14.43;100.00;93325.06;5071310;28;20239;-56
2023/10/20 03:04:52;;;;;;;7.60;6.80;;;;;;;14.42;100.00;93310.97;5071608;28;20546;-57
2023/10/20 03:07:24;;;;;;;9.15;6.88;;;;;;;14.42;100.00;93310.16;5070823;28;20198;-57
2023/10/20 03:09:51;;;;;;;7.43;6.70;;;;;;;14.39;100.00;93297.38;5070574;28;20276;-57
2023/10/20 03:12:17;;;;;;;9.23;6.80;;;;;;;14.34;100.00;93302.66;5069978;28;20201;-55
2023/10/20 03:14:45;;;;;;;7.65;6.93;;;;;;;14.33;100.00;93299.16;5070857;28;20225;-57
2023/10/20 03:17:12;;;;;;;7.32;6.50;;;;;;;14.32;100.00;93275.47;5069687;28;20213;-57
2023/10/20 03:19:40;;;;;;;7.43;6.70;;;;;;;14.31;100.00;93263.25;5070746;28;20548;-57
2023/10/20 03:22:06;;;;;;;7.65;6.63;;;;;;;14.27;100.00;93264.78;5069169;28;20214;-57
2023/10/20 03:24:34;;;;;;;9.35;7.95;;;;;;;14.28;100.00;93255.75;5070503;28;20203;-57
2023/10/20 03:27:00;;;;;;;9.32;8.40;;;;;;;14.34;100.00;93252.16;5070332;28;20202;-57
2023/10/20 03:29:27;;;;;;;8.55;7.65;;;;;;;14.34;100.00;93241.53;5069913;28;20210;-57
2023/10/20 03:31:53;;;;;;;7.60;7.00;;;;;;;14.35;100.00;93243.09;5069125;28;20229;-56
2023/10/20 03:34:20;;;;;;;8.30;7.50;;;;;;;14.36;100.00;93231.44;5070492;28;20215;-56
2023/10/20 03:36:47;;;;;;;8.60;7.90;;;;;;;14.33;100.00;93226.59;5070321;28;20198;-57
2023/10/20 03:39:20;;;;;;;9.60;8.70;;;;;;;14.35;100.00;93221.84;5070361;28;20202;-57
2023/10/20 03:41:49;;;;;;;8.68;7.88;;;;;;;14.35;100.00;93214.69;5069746;28;20687;-56
2023/10/20 03:44:15;;;;;;;8.90;7.97;;;;;;;14.34;100.00;93199.00;5069366;28;20198;-57
2023/10/20 03:46:48;;;;;;;8.60;7.80;;;;;;;14.37;100.00;93187.88;5069622;28;20210;-56
2023/10/20 03:49:15;;;;;;;8.65;7.90;;;;;;;14.36;100.00;93187.06;5070448;28;20203;-56
2023/10/20 03:51:48;;;;;;;8.95;8.02;;;;;;;14.37;100.00;93188.66;5070647;28;20253;-56
2023/10/20 03:54:14;;;;;;;8.68;7.88;;;;;;;14.37;100.00;93178.03;5070488;28;20546;-57
2023/10/20 03:56:41;;;;;;;7.63;6.90;;;;;;;14.36;100.00;93175.63;5071065;28;20210;-57
2023/10/20 03:59:09;;;;;;;8.13;7.32;;;;;;;14.33;100.00;93168.94;5070208;28;20380;-57
2023/10/20 04:01:35;;;;;;;8.82;8.02;;;;;;;14.34;100.00;93172.44;5070050;28;20190;-56
2023/10/20 04:04:04;;;;;;;9.57;8.57;;;;;;;14.32;100.00;93169.16;5070505;28;20206;-56
2023/10/20 04:06:31;;;;;;;8.40;7.60;;;;;;;14.34;100.00;93151.16;5070855;28;20198;-57
2023/10/20 04:08:57;;;;;;;9.40;7.55;;;;;;;14.31;100.00;93156.94;5070352;28;20200;-57
2023/10/20 04:11:24;;;;;;;8.13;7.43;;;;;;;14.34;100.00;93132.56;5069944;28;20237;-57
2023/10/20 04:13:50;;;;;;;8.80;7.90;;;;;;;14.32;100.00;93116.81;5069264;28;20547;-58
2023/10/20 04:16:18;;;;;;;7.82;7.13;;;;;;;14.31;100.00;93109.91;5068724;28;20213;-55
2023/10/20 04:18:46;;;;;;;7.85;7.18;;;;;;;14.28;100.00;93105.09;5069916;28;20202;-57
2023/10/20 04:21:13;;;;;;;7.60;7.00;;;;;;;14.26;100.00;93093.13;5072845;28;20205;-57
2023/10/20 04:23:43;;;;;;;9.15;7.55;;;;;;;14.23;100.00;93089.13;5073535;28;20635;-57
2023/10/20 04:26:18;;;;;;;7.15;6.55;;;;;;;14.21;100.00;93085.09;5072814;28;20703;-55
2023/10/20 04:28:46;;;;;;;7.88;7.18;;;;;;;14.18;100.00;93077.63;5073719;28;20190;-57
2023/10/20 04:48:14;;;;;;;8.80;7.67;;;;;;;13.99;100.00;92983.44;5076264;28;20564;-57
2023/10/20 04:51:08;;;;;;;8.55;7.63;;;;;;;13.96;100.00;92964.28;5076674;28;20206;-56
2023/10/20 04:53:45;;;;;;;7.88;7.18;;;;;;;13.94;100.00;92971.69;5074047;28;20205;-57
2023/10/20 04:56:36;;;;;;;8.82;7.05;;;;;;;13.91;100.00;92956.28;5074045;28;20205;-56
2023/10/20 04:59:05;;;;;;;8.45;7.60;;;;;;;13.91;100.00;92944.84;5073602;28;20212;-57
2023/10/20 05:01:41;;;;;;;7.50;6.72;;;;;;;13.89;100.00;92942.44;5074341;28;20210;-56
2023/10/20 05:04:14;;;;;;;8.52;7.80;;;;;;;13.88;100.00;92935.53;5073503;28;20251;-57
2023/10/20 05:06:44;;;;;;;7.32;6.72;;;;;;;13.89;100.00;92939.78;5073365;28;20264;-58
2023/10/20 05:09:13;;;;;;;8.83;7.63;;;;;;;13.81;100.00;92927.00;5072628;28;20286;-56
2023/10/20 05:11:40;;;;;;;8.13;7.43;;;;;;;13.86;100.00;92920.91;5072105;28;20269;-56
2023/10/20 05:14:06;;;;;;;7.45;6.85;;;;;;;13.87;100.00;92925.97;5072378;28;20205;-55
2023/10/20 05:16:33;;;;;;;8.35;7.55;;;;;;;13.87;100.00;92901.25;5072678;28;20203;-55
2023/10/20 05:19:02;;;;;;;8.20;7.40;;;;;;;13.84;100.00;92891.97;5073532;28;20206;-56
2023/10/20 05:21:29;;;;;;;7.63;6.93;;;;;;;13.83;100.00;92900.16;5073305;28;21255;-55
2023/10/20 05:23:58;;;;;;;7.47;6.80;;;;;;;13.81;100.00;92887.16;5072723;28;20206;-55
2023/10/20 05:26:24;;;;;;;9.82;7.28;;;;;;;13.79;100.00;92875.97;5072528;28;20210;-55
2023/10/20 05:28:51;;;;;;;7.47;6.88;;;;;;;13.77;100.00;92867.47;5072940;28;20217;-57
2023/10/20 05:31:23;;;;;;;7.57;6.75;;;;;;;13.74;100.00;92852.06;5072505;28;20234;-55
2023/10/20 05:33:50;;;;;;;8.05;7.25;;;;;;;13.73;100.00;92853.09;5071948;28;20199;-55
2023/10/20 05:36:16;;;;;;;18.17;9.63;;;;;;;13.74;100.00;92838.78;5072365;28;20210;-56
2023/10/20 05:38:44;;;;;;;14.65;8.85;;;;;;;13.75;100.00;92834.25;5071904;28;20665;-57
2023/10/20 05:41:12;;;;;;;9.27;8.00;;;;;;;13.74;100.00;92836.13;5072596;28;20207;-57
2023/10/20 05:43:41;;;;;;;9.93;7.73;;;;;;;13.73;100.00;92826.56;5071615;28;20246;-56
2023/10/20 05:46:13;;;;;;;17.57;11.07;;;;;;;13.73;100.00;92842.47;5072450;28;20207;-56
2023/10/20 05:48:40;;;;;;;11.57;9.88;;;;;;;13.72;100.00;92827.59;5069300;28;20222;-56
2023/10/20 05:51:07;;;;;;;9.52;8.30;;;;;;;13.75;100.00;92831.59;5072215;28;20237;-55
2023/10/20 05:53:33;;;;;;;8.23;7.40;;;;;;;13.73;100.00;92837.19;5072326;28;20236;-56
2023/10/20 05:55:59;;;;;;;7.78;7.10;;;;;;;13.69;100.00;92837.94;5072108;28;20195;-56
2023/10/20 05:58:28;;;;;;;7.33;6.50;;;;;;;13.69;100.00;92854.66;5071800;28;20198;-55
2023/10/20 06:00:55;;;;;;;7.85;6.65;;;;;;;13.65;100.00;92835.00;5071191;28;20217;-56
2023/10/20 06:03:21;;;;;;;8.68;6.47;;;;;;;13.62;100.00;92835.50;5070891;28;20228;-57
2023/10/20 06:05:48;;;;;;;6.95;6.35;;;;;;;13.60;100.00;92840.28;5071058;28;20198;-56
2023/10/20 06:08:14;;;;;;;6.63;6.00;;;;;;;13.60;100.00;92848.22;5071667;28;20210;-55
2023/10/20 06:10:42;;;;;;;9.63;8.73;;;;;;;13.57;100.00;92819.53;5072085;28;21336;-56
2023/10/20 06:13:08;;;;;;;15.57;12.93;;;;;;;13.54;100.00;92830.66;5071528;28;20267;-56
2023/10/20 06:15:36;;;;;;;8.77;7.87;;;;;;;13.51;100.00;92823.19;5071244;28;20210;-55
2023/10/20 06:18:04;;;;;;;7.00;6.40;;;;;;;13.51;100.00;92820.53;5069262;28;20202;-55
2023/10/20 06:20:31;;;;;;;8.80;5.83;;;;;;;13.46;100.00;92831.91;5071338;28;20222;-56
2023/10/20 06:22:58;;;;;;;7.07;5.95;;;;;;;13.43;100.00;92834.28;5071858;28;20225;-56
2023/10/20 06:25:24;;;;;;;6.17;5.67;;;;;;;13.44;100.00;92854.47;5069858;28;20214;-55
2023/10/20 06:27:51;;;;;;;6.50;6.00;;;;;;;13.45;100.00;92856.06;5071518;28;20210;-57
2023/10/20 06:30:23;;;;;;;9.77;6.17;;;;;;;13.47;100.00;92848.63;5070851;28;20221;-57
2023/10/20 06:33:16;;;;;;;6.87;6.27;;;;;;;13.48;100.00;92866.16;5071257;28;20520;-56
2023/10/20 06:35:50;;;;;;;8.50;6.15;;;;;;;13.51;100.00;92873.63;5069941;28;20214;-57
2023/10/20 06:38:19;;;;;;;6.50;5.68;;;;;;;13.54;100.00;92897.00;5071063;28;20227;-56
2023/10/20 06:40:47;;;;;;;6.63;6.13;;;;;;;13.60;100.00;92925.22;5071206;28;20216;-57
2023/10/20 06:43:16;;;;;;;6.93;6.18;;;;;;;13.92;100.00;92968.47;5068764;28;20230;-56
2023/10/20 06:45:43;;;;;;;6.10;5.60;;;;;;;14.08;100.00;92985.34;5070926;28;20202;-57
2023/10/20 06:48:10;;;;;;;6.28;5.78;;;;;;;14.20;100.00;92985.19;5069676;28;20213;-56
2023/10/20 06:50:37;;;;;;;7.03;6.53;;;;;;;14.16;100.00;93016.78;5070010;28;20245;-55
2023/10/20 06:53:04;;;;;;;6.33;5.50;;;;;;;14.27;100.00;93007.03;5072655;28;20241;-57
2023/10/20 06:55:30;;;;;;;5.85;5.10;;;;;;;14.45;100.00;93014.66;5075084;28;20635;-57
2023/10/20 06:57:57;;;;;;;7.22;5.30;;;;;;;14.48;100.00;93061.19;5080140;28;20493;-55
2023/10/20 07:00:23;;;;;;;6.53;4.80;;;;;;;14.64;100.00;93061.03;5082563;28;20234;-57
2023/10/20 07:02:50;;;;;;;6.20;5.50;;;;;;;14.69;100.00;93079.69;5075995;28;20209;-56
2023/10/20 07:05:18;;;;;;;6.57;4.65;;;;;;;14.80;100.00;93089.34;5069278;28;20631;-57
2023/10/20 07:07:45;;;;;;;5.43;4.88;;;;;;;14.85;100.00;93078.75;5071992;28;20206;-57
2023/10/20 07:10:11;;;;;;;4.50;4.10;;;;;;;14.90;100.00;93099.25;5073055;28;20206;-57
2023/10/20 07:12:38;;;;;;;5.05;4.55;;;;;;;14.95;100.00;93121.38;5084814;28;20226;-57
2023/10/20 07:15:06;;;;;;;4.57;4.18;;;;;;;15.06;100.00;93137.41;5081501;28;20211;-55
2023/10/20 07:17:34;;;;;;;5.43;4.30;;;;;;;15.07;100.00;93150.44;5083360;28;20206;-57
2023/10/20 07:20:04;;;;;;;4.70;4.30;;;;;;;15.06;100.00;93177.31;5079775;28;20222;-56
2023/10/20 07:22:32;;;;;;;4.78;4.38;;;;;;;15.11;100.00;93180.00;5071918;28;20222;-55
2023/10/20 07:24:58;;;;;;;6.47;4.50;;;;;;;15.14;100.00;93204.25;5071581;28;20543;-55
2023/10/20 07:27:25;;;;;;;3.90;3.60;;;;;;;15.29;100.00;93232.84;5070869;28;20298;-55
2023/10/20 07:29:51;;;;;;;4.18;3.78;;;;;;;15.25;100.00;93242.41;5070563;28;20217;-55
2023/10/20 07:32:18;;;;;;;3.97;3.67;;;;;;;15.28;100.00;93225.91;5071681;28;20226;-57
2023/10/20 07:34:45;;;;;;;3.83;3.42;;;;;;;15.38;100.00;93228.66;5068974;28;20206;-57
2023/10/20 07:37:11;;;;;;;5.13;4.72;;;;;;;15.44;100.00;93247.06;5071250;28;20198;-56
2023/10/20 07:39:39;;;;;;;3.70;3.28;;;;;;;15.41;100.00;93260.88;5070545;28;20831;-56
2023/10/20 07:42:06;;;;;;;3.80;3.50;;;;;;;15.36;100.00;93276.03;5069270;28;20452;-56
2023/10/20 07:44:33;;;;;;;4.43;3.90;;;;;;;15.35;100.00;93287.72;5070230;28;20252;-55
2023/10/20 07:47:00;;;;;;;4.50;4.10;;;;;;;15.29;100.00;93291.41;5070063;28;20638;-55
2023/10/20 07:49:26;;;;;;;4.18;3.88;;;;;;;15.25;100.00;93306.28;5070645;28;20300;-56
2023/10/20 07:51:53;;;;;;;4.38;3.85;;;;;;;15.28;100.00;93305.75;5071012;28;20230;-56
2023/10/20 07:54:20;;;;;;;3.95;3.63;;;;;;;15.27;100.00;93293.50;5070614;28;20207;-58
2023/10/20 07:56:48;;;;;;;4.38;3.97;;;;;;;15.20;100.00;93299.03;5072762;28;20234;-56
2023/10/20 07:59:14;;;;;;;4.22;3.83;;;;;;;15.25;100.00;93300.94;5070177;28;20218;-57
2023/10/20 08:01:40;;;;;;;4.20;3.80;;;;;;;15.30;100.00;93296.47;5071760;28;20203;-55
2023/10/20 08:04:07;;;;;;;4.03;3.72;;;;;;;15.24;100.00;93292.16;5072384;28;20207;-55
2023/10/20 08:06:34;;;;;;;3.70;3.40;;;;;;;15.32;100.00;93305.00;5072669;28;20241;-56
2023/10/20 08:09:02;;;;;;;4.50;3.85;;;;;;;15.34;100.00;93320.72;5070859;28;20206;-56
2023/10/20 08:11:28;;;;;;;4.47;4.18;;;;;;;15.31;100.00;93331.88;5070391;28;20635;-55
2023/10/20 08:13:57;;;;;;;8.57;4.50;;;;;;;15.29;100.00;93334.81;5069763;28;20222;-56
2023/10/20 08:16:24;;;;;;;4.28;3.97;;;;;;;15.32;100.00;93368.09;5070032;28;20627;-55
2023/10/20 08:18:51;;;;;;;4.45;4.03;;;;;;;15.26;100.00;93358.47;5070076;28;20229;-56
2023/10/20 08:21:17;;;;;;;5.07;4.60;;;;;;;15.17;100.00;93357.28;5071052;28;20199;-56
2023/10/20 08:23:44;;;;;;;6.10;5.50;;;;;;;15.11;100.00;93366.28;5070626;28;20206;-57
2023/10/20 08:26:19;;;;;;;5.05;4.55;;;;;;;15.12;100.00;93341.28;5070979;28;20218;-56
2023/10/20 08:28:45;;;;;;;5.47;5.03;;;;;;;15.10;100.00;93340.72;5069616;28;20206;-56
2023/10/20 08:31:16;;;;;;;5.38;4.97;;;;;;;15.11;100.00;93342.34;5069393;28;20199;-56
2023/10/20 08:33:43;;;;;;;6.25;5.45;;;;;;;15.18;100.00;93353.59;5070436;28;20218;-57
2023/10/20 08:36:12;;;;;;;8.35;5.82;;;;;;;15.23;100.00;93353.66;5070366;28;20225;-56
2023/10/20 08:38:39;;;;;;;6.50;5.90;;;;;;;15.26;100.00;93356.59;5070328;28;20256;-57
2023/10/20 08:41:09;;;;;;;7.78;7.00;;;;;;;15.31;100.00;93363.81;5070012;28;20194;-57
2023/10/20 08:43:37;;;;;;;8.38;6.97;;;;;;;15.41;100.00;93363.91;5071175;28;20276;-56
2023/10/20 08:46:08;;;;;;;9.10;8.02;;;;;;;15.45;100.00;93362.34;5071046;28;20207;-56
2023/10/20 08:48:37;;;;;;;8.48;7.78;;;;;;;15.56;100.00;93385.38;5072087;28;20195;-57
2023/10/20 08:51:04;;;;;;;9.63;8.65;;;;;;;15.54;100.00;93384.03;5072616;28;20286;-57
2023/10/20 08:53:32;;;;;;;8.73;7.82;;;;;;;15.47;100.00;93368.25;5070846;28;20690;-57
2023/10/20 08:55:59;;;;;;;9.15;8.35;;;;;;;15.42;100.00;93360.19;5069767;28;20191;-57
2023/10/20 08:58:27;;;;;;;9.70;8.80;;;;;;;15.43;100.00;93383.13;5069999;28;20215;-57
2023/10/20 09:00:54;;;;;;;8.40;7.70;;;;;;;15.43;100.00;93388.44;5069982;28;20210;-56
2023/10/20 09:03:20;;;;;;;8.70;7.80;;;;;;;15.46;100.00;93398.59;5070097;28;20272;-56
2023/10/20 09:05:49;;;;;;;6.32;5.82;;;;;;;15.57;100.00;93399.50;5068691;28;20221;-56
2023/10/20 09:08:16;;;;;;;6.38;5.88;;;;;;;15.53;100.00;93398.41;5071464;28;20322;-57
2023/10/20 09:10:43;;;;;;;5.20;4.80;;;;;;;15.68;100.00;93399.38;5073486;28;20217;-57
2023/10/20 09:13:09;;;;;;;4.88;4.57;;;;;;;15.67;100.00;93405.72;5071312;28;20285;-56
2023/10/20 09:15:36;;;;;;;4.50;4.15;;;;;;;15.71;100.00;93406.84;5071912;28;20202;-56
2023/10/20 09:18:02;;;;;;;4.32;3.92;;;;;;;15.79;100.00;93402.91;5073052;28;20198;-57
2023/10/20 09:20:29;;;;;;;4.07;3.78;;;;;;;15.81;100.00;93417.59;5072402;28;20218;-57
2023/10/20 09:22:57;;;;;;;3.95;3.60;;;;;;;15.84;100.00;93410.94;5074884;28;20191;-57
2023/10/20 09:25:23;;;;;;;3.70;3.50;;;;;;;15.81;100.00;93427.44;5077045;28;20213;-57
2023/10/20 09:27:50;;;;;;;3.58;3.30;;;;;;;15.81;100.00;93422.09;5077551;28;20207;-55
2023/10/20 09:30:17;;;;;;;3.60;3.30;;;;;;;15.79;100.00;93429.56;5075748;28;20206;-57
2023/10/20 09:32:44;;;;;;;3.95;3.00;;;;;;;15.82;100.00;93437.03;5070482;28;20258;-57
2023/10/20 09:35:12;;;;;;;3.20;2.28;;;;;;;15.82;100.00;93435.19;5072317;28;20206;-55
2023/10/20 09:37:39;;;;;;;2.47;2.30;;;;;;;15.82;100.00;93455.69;5080821;28;20206;-56
2023/10/20 09:40:10;;;;;;;1.77;1.67;;;;;;;15.78;100.00;93455.38;5073186;28;20229;-57
2023/10/20 09:42:46;;;;;;;2.35;1.77;;;;;;;15.88;100.00;93466.13;5072355;28;20257;-57
2023/10/20 09:45:16;;;;;;;1.90;1.67;;;;;;;15.84;100.00;93465.03;5070784;28;20213;-57
2023/10/20 09:47:45;;;;;;;1.67;1.58;;;;;;;15.80;100.00;93463.91;5073152;28;20203;-57
2023/10/20 09:50:12;;;;;;;3.40;1.52;;;;;;;15.84;100.00;93473.03;5073136;28;20282;-56
2023/10/20 09:52:39;;;;;;;1.35;1.35;;;;;;;15.74;100.00;93491.56;5072271;28;20241;-56
2023/10/20 09:55:08;;;;;;;1.58;1.48;;;;;;;15.78;100.00;93502.53;5072240;28;20264;-56
2023/10/20 09:57:35;;;;;;;1.20;1.20;;;;;;;15.81;100.00;93513.50;5073054;28;20411;-56
2023/10/20 10:00:04;;;;;;;1.23;1.23;;;;;;;15.76;100.00;93520.63;5070828;28;20634;-55
2023/10/20 10:02:32;;;;;;;1.00;1.00;;;;;;;15.80;100.00;93527.84;5073353;28;20199;-61
2023/10/20 10:04:58;;;;;;;0.98;0.98;;;;;;;15.70;100.00;93543.75;5071790;28;20268;-57
2023/10/20 10:07:29;;;;;;;1.02;0.93;;;;;;;15.74;100.00;93549.38;5074903;28;20213;-57
2023/10/20 10:09:56;;;;;;;0.90;0.90;;;;;;;15.72;100.00;93549.63;5076074;28;20199;-56
2023/10/20 10:12:27;;;;;;;0.80;0.80;;;;;;;15.67;100.00;93554.09;5075778;28;20234;-56
2023/10/20 10:14:58;;;;;;;1.02;1.00;;;;;;;15.58;100.00;93556.41;5076131;28;20205;-56
2023/10/20 10:17:27;;;;;;;0.73;0.73;;;;;;;15.45;100.00;93551.41;5072444;28;20260;-55
2023/10/20 10:19:55;;;;;;;2.53;2.33;;;;;;;15.46;100.00;93569.00;5072052;28;21307;-56
2023/10/20 10:22:27;;;;;;;1.20;1.10;;;;;;;15.43;100.00;93566.81;5072632;28;20203;-56
2023/10/20 10:24:56;;;;;;;1.05;0.70;;;;;;;15.37;100.00;93565.94;5070864;28;20228;-55
2023/10/20 10:27:23;;;;;;;1.95;0.80;;;;;;;15.31;100.00;93571.44;5071557;28;20221;-57
2023/10/20 10:29:53;;;;;;;0.57;0.57;;;;;;;15.21;100.00;93579.31;5071158;28;20294;-56
2023/10/20 10:32:20;;;;;;;0.88;0.77;;;;;;;15.22;100.00;93575.59;5071389;28;20218;-56
2023/10/20 10:34:49;;;;;;;0.40;0.40;;;;;;;15.17;100.00;93589.63;5069980;28;20233;-57
2023/10/20 10:37:16;;;;;;;0.70;0.70;;;;;;;15.10;100.00;93588.19;5071668;28;20210;-57
2023/10/20 10:39:44;;;;;;;1.65;0.60;;;;;;;15.08;100.00;93590.31;5069775;28;20210;-57
2023/10/20 10:42:12;;;;;;;1.02;0.68;;;;;;;15.03;100.00;93590.22;5070526;28;20703;-56
2023/10/20 10:44:39;;;;;;;0.95;0.30;;;;;;;15.02;100.00;93593.97;5070672;28;20202;-57
2023/10/20 10:47:18;;;;;;;2.30;0.52;;;;;;;15.07;100.00;93599.34;5070297;28;20203;-58
2023/10/20 10:49:46;;;;;;;2.10;0.52;;;;;;;15.02;100.00;93605.38;5074050;28;20271;-58
2023/10/20 10:52:13;;;;;;;1.40;0.75;;;;;;;14.95;100.00;93610.06;5071460;28;20195;-57
2023/10/20 10:54:40;;;;;;;0.88;0.40;;;;;;;15.03;100.00;93609.66;5071862;28;20213;-57
2023/10/20 10:57:06;;;;;;;1.13;0.52;;;;;;;15.01;100.00;93609.09;5071269;28;20310;-56
2023/10/20 10:59:33;;;;;;;0.40;0.40;;;;;;;15.02;100.00;93620.56;5071383;28;20212;-57
2023/10/20 11:02:01;;;;;;;0.38;0.38;;;;;;;15.05;100.00;93622.72;5070140;28;20203;-57
2023/10/20 11:04:30;;;;;;;1.00;0.73;;;;;;;14.98;100.00;93624.75;5071099;28;20202;-56
2023/10/20 11:06:57;;;;;;;0.98;0.40;;;;;;;15.05;100.00;93620.06;5071444;28;20580;-56
2023/10/20 11:09:27;;;;;;;0.50;0.40;;;;;;;14.99;100.00;93629.00;5069834;28;20204;-57
2023/10/20 11:11:53;;;;;;;1.02;0.30;;;;;;;14.95;100.00;93637.47;5070834;28;20215;-57
2023/10/20 11:14:21;;;;;;;1.13;0.30;;;;;;;14.93;100.00;93636.13;5070436;28;20230;-57
2023/10/20 11:16:49;;;;;;;0.90;0.90;;;;;;;14.86;100.00;93641.59;5069671;28;20199;-56
2023/10/20 11:19:17;;;;;;;1.45;0.85;;;;;;;14.93;100.00;93644.91;5071320;28;20233;-56
2023/10/20 11:21:49;;;;;;;0.88;0.30;;;;;;;14.94;100.00;93657.19;5069684;28;20252;-55
2023/10/20 11:24:34;;;;;;;0.43;0.25;;;;;;;14.97;100.00;93657.72;5070989;28;20213;-57
2023/10/20 11:27:02;;;;;;;0.20;0.20;;;;;;;14.85;100.00;93655.94;5070669;28;20204;-56
2023/10/20 11:29:29;;;;;;;0.57;0.28;;;;;;;14.84;100.00;93662.31;5070063;28;20202;-57
2023/10/20 11:31:57;;;;;;;0.25;0.17;;;;;;;14.85;100.00;93655.94;5070305;28;20263;-56
2023/10/20 11:34:24;;;;;;;0.10;0.10;;;;;;;14.89;100.00;93658.94;5070659;28;20218;-57
2023/10/20 11:36:52;;;;;;;0.28;0.20;;;;;;;14.85;100.00;93661.28;5070146;28;20217;-56
2023/10/20 11:39:21;;;;;;;0.65;0.30;;;;;;;14.92;100.00;93664.56;5070638;28;20299;-56
2023/10/20 11:41:48;;;;;;;0.20;0.20;;;;;;;14.83;100.00;93676.69;5069112;28;20245;-56
2023/10/20 11:44:15;;;;;;;0.80;0.10;;;;;;;14.89;100.00;93674.88;5070297;28;20600;-55