Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:00:58;;;;;;;;;;;;;;;17.14;100.00;98719.53;5073716;28;19932;-88
2021/09/19 00:03:25;;;;;;;;;;;;;;;17.39;100.00;98713.44;5074787;28;19931;-88
2021/09/19 00:05:53;;;;;;;;;;;;;;;17.42;100.00;98713.28;5053671;28;19935;-87
2021/09/19 00:08:20;;;;;;;;;;;;;;;16.89;100.00;98712.22;5066546;28;19925;-87
2021/09/19 00:10:48;;;;;;;;;;;;;;;17.26;100.00;98716.50;5036825;28;19929;-88
2021/09/19 00:13:17;;;;;;;;;;;;;;;17.20;100.00;98723.25;5081519;28;19928;-87
2021/09/19 00:15:45;;;;;;;;;;;;;;;17.13;100.00;98717.97;5090073;28;19932;-88
2021/09/19 00:18:12;;;;;;;;;;;;;;;17.21;100.00;98714.31;5096554;28;19924;-88
2021/09/19 00:20:40;;;;;;;;;;;;;;;16.85;100.00;98722.91;5069728;28;19970;-88
2021/09/19 00:23:07;;;;;;;;;;;;;;;17.04;100.00;98732.09;5073567;28;19975;-87
2021/09/19 00:25:38;;;;;;;;;;;;;;;17.35;100.00;98718.50;5107041;28;20019;-88
2021/09/19 00:28:05;;;;;;;;;;;;;;;17.47;100.00;98709.84;5056584;28;20185;-88
2021/09/19 00:30:33;;;;;;;;;;;;;;;17.61;100.00;98714.81;5036784;28;19932;-87
2021/09/19 00:33:00;;;;;;;;;;;;;;;17.32;100.00;98713.81;5052997;28;19929;-88
2021/09/19 00:35:30;;;;;;;;;;;;;;;17.52;100.00;98711.22;5065476;28;19954;-88
2021/09/19 00:38:00;;;;;;;;;;;;;;;17.35;100.00;98707.19;5056971;28;19930;-88
2021/09/19 00:40:28;;;;;;;;;;;;;;;17.55;100.00;98710.28;5056961;28;19930;-87
2021/09/19 00:42:55;;;;;;;;;;;;;;;17.65;100.00;98714.59;5056365;28;20276;-88
2021/09/19 00:45:23;;;;;;;;;;;;;;;17.46;100.00;98713.16;5036477;28;19947;-88
2021/09/19 00:47:51;;;;;;;;;;;;;;;17.74;100.00;98706.06;5068902;28;19924;-88
2021/09/19 00:50:22;;;;;;;;;;;;;;;17.77;100.00;98705.13;5089839;28;19931;-88
2021/09/19 00:52:50;;;;;;;;;;;;;;;17.36;100.00;98708.75;5056298;28;19924;-87
2021/09/19 00:55:19;;;;;;;;;;;;;;;17.50;100.00;98710.91;5072796;28;19928;-87
2021/09/19 00:57:55;;;;;;;;;;;;;;;17.65;100.00;98703.31;5073002;28;19967;-88
2021/09/19 01:00:27;;;;;;;;;;;;;;;17.62;100.00;98698.63;5043786;28;20006;-88
2021/09/19 01:02:55;;;;;;;;;;;;;;;17.20;100.00;98706.31;5052455;28;19925;-88
2021/09/19 01:05:23;;;;;;;;;;;;;;;17.52;100.00;98699.94;5068296;28;19975;-88
2021/09/19 01:07:50;;;;;;;;;;;;;;;17.71;100.00;98715.50;5072625;28;19947;-88
2021/09/19 01:10:21;;;;;;;;;;;;;;;17.55;100.00;98710.28;5072392;28;20388;-87
2021/09/19 01:12:50;;;;;;;;;;;;;;;17.39;100.00;98705.75;5043807;28;20383;-87
2021/09/19 01:15:18;;;;;;;;;;;;;;;17.87;100.00;98713.06;5033321;28;20288;-88
2021/09/19 01:17:45;;;;;;;;;;;;;;;18.01;100.00;98714.38;5044082;28;20311;-87
2021/09/19 01:20:13;;;;;;;;;;;;;;;17.80;100.00;98709.81;5086898;28;20376;-87
2021/09/19 01:22:44;;;;;;;;;;;;;;;18.19;100.00;98713.47;5055288;28;19924;-87
2021/09/19 01:25:12;;;;;;;;;;;;;;;18.17;100.00;98705.47;5072351;28;20216;-87
2021/09/19 01:27:43;;;;;;;;;;;;;;;18.13;100.00;98707.69;5073186;28;19925;-87
2021/09/19 01:30:11;;;;;;;;;;;;;;;18.48;100.00;98702.25;5051968;28;19975;-87
2021/09/19 01:32:40;;;;;;;;;;;;;;;18.63;100.00;98692.50;5071871;28;20383;-88
2021/09/19 01:35:08;;;;;;;;;;;;;;;18.28;100.00;98694.38;5105460;28;20384;-87
2021/09/19 01:37:35;;;;;;;;;;;;;;;18.51;100.00;98681.50;5058665;28;20372;-88
2021/09/19 01:40:04;;;;;;;;;;;;;;;17.07;100.00;98692.41;5071669;28;20202;-88
2021/09/19 01:42:31;;;;;;;;;;;;;;;17.36;100.00;98691.81;5071702;28;20487;-88
2021/09/19 01:44:58;;;;;;;;;;;;;;;17.00;100.00;98695.56;5083033;28;20372;-87
2021/09/19 01:47:26;;;;;;;;;;;;;;;17.22;100.00;98689.69;5055293;28;20007;-88
2021/09/19 01:49:53;;;;;;;;;;;;;;;17.43;100.00;98685.84;5055610;28;19933;-87
2021/09/19 01:52:21;;;;;;;;;;;;;;;17.57;100.00;98685.13;5027138;28;19928;-85
2021/09/19 01:54:48;;;;;;;;;;;;;;;17.74;100.00;98677.81;5054944;28;20026;-87
2021/09/19 01:57:17;;;;;;;;;;;;;;;17.82;100.00;98679.03;5054764;28;19950;-88
2021/09/19 01:59:47;;;;;;;;;;;;;;;18.18;100.00;98681.56;5051710;28;19928;-88
2021/09/19 02:02:14;;;;;;;;;;;;;;;17.83;100.00;98675.72;5054500;28;19931;-87
2021/09/19 02:04:41;;;;;;;;;;;;;;;17.82;100.00;98674.16;5071777;28;20341;-88
2021/09/19 02:07:09;;;;;;;;;;;;;;;17.66;100.00;98673.81;5040699;28;19930;-88
2021/09/19 02:09:36;;;;;;;;;;;;;;;17.50;100.00;98686.28;5072818;28;19924;-88
2021/09/19 02:12:05;;;;;;;;;;;;;;;17.72;100.00;98686.78;5071013;28;19932;-87
2021/09/19 02:14:33;;;;;;;;;;;;;;;17.88;100.00;98682.75;5071676;28;19929;-85
2021/09/19 02:17:00;;;;;;;;;;;;;;;17.84;100.00;98687.81;5071382;28;19932;-88
2021/09/19 02:19:27;;;;;;;;;;;;;;;17.90;100.00;98686.66;5054894;28;20042;-88
2021/09/19 02:21:55;;;;;;;;;;;;;;;17.93;100.00;98696.22;5054800;28;20361;-88
2021/09/19 02:24:23;;;;;;;;;;;;;;;17.63;100.00;98694.56;5054526;28;19944;-87
2021/09/19 02:26:50;;;;;;;;;;;;;;;17.84;100.00;98685.75;5071804;28;19963;-88
2021/09/19 02:29:17;;;;;;;;;;;;;;;18.03;100.00;98683.59;5087800;28;19925;-88
2021/09/19 02:31:45;;;;;;;;;;;;;;;18.05;100.00;98692.38;5071289;28;19971;-87
2021/09/19 02:34:13;;;;;;;;;;;;;;;18.07;100.00;98687.00;5054299;28;19928;-87
2021/09/19 02:36:40;;;;;;;;;;;;;;;18.25;100.00;98686.09;5018211;28;19929;-87
2021/09/19 02:39:10;;;;;;;;;;;;;;;18.43;100.00;98681.09;5065680;28;20375;-85
2021/09/19 02:41:38;;;;;;;;;;;;;;;18.44;100.00;98676.97;5088031;28;19924;-85
2021/09/19 02:44:05;;;;;;;;;;;;;;;18.46;100.00;98677.28;5054853;28;20329;-87
2021/09/19 02:46:32;;;;;;;;;;;;;;;18.56;100.00;98675.91;5087739;28;20004;-88
2021/09/19 02:49:01;;;;;;;;;;;;;;;17.54;100.00;98686.09;5054333;28;20326;-88
2021/09/19 02:51:28;;;;;;;;;;;;;;;18.04;100.00;98690.78;5067976;28;19932;-88
2021/09/19 02:53:58;;;;;;;;;;;;;;;18.28;100.00;98688.72;5094153;28;20027;-88
2021/09/19 02:56:26;;;;;;;;;;;;;;;18.42;100.00;98688.00;5056558;28;20380;-86
2021/09/19 02:58:53;;;;;;;;;;;;;;;18.34;100.00;98692.47;5075198;28;20075;-86
2021/09/19 03:01:20;;;;;;;;;;;;;;;18.45;100.00;98687.03;5091582;28;20036;-88
2021/09/19 03:03:47;;;;;;;;;;;;;;;18.56;100.00;98687.25;5074948;28;19924;-87
2021/09/19 03:06:14;;;;;;;;;;;;;;;18.61;100.00;98685.78;5074877;28;19924;-88
2021/09/19 03:08:42;;;;;;;;;;;;;;;18.71;100.00;98687.25;5054255;28;19925;-88
2021/09/19 03:11:09;;;;;;;;;;;;;;;18.75;100.00;98687.84;5049927;28;19930;-88
2021/09/19 03:13:36;;;;;;;;;;;;;;;18.70;100.00;98680.03;5056452;28;20015;-87
2021/09/19 03:16:03;;;;;;;;;;;;;;;18.64;100.00;98682.78;5081917;28;20048;-88
2021/09/19 03:18:31;;;;;;;;;;;;;;;18.37;100.00;98685.03;5057952;28;19963;-88
2021/09/19 03:20:58;;;;;;;;;;;;;;;18.46;100.00;98679.31;5074966;28;19924;-88
2021/09/19 03:23:25;;;;;;;;;;;;;;;17.87;100.00;98681.97;5021338;28;19931;-88
2021/09/19 03:25:52;;;;;;;;;;;;;;;18.43;100.00;98689.56;5055153;28;20296;-88
2021/09/19 03:28:22;;;;;;;;;;;;;;;18.46;100.00;98688.59;5074695;28;19924;-88
2021/09/19 03:30:50;;;;;;;;;;;;;;;17.82;100.00;98701.63;5074461;28;19924;-88
2021/09/19 03:33:19;;;;;;;;;;;;;;;18.31;100.00;98699.06;5070157;28;19925;-88
2021/09/19 03:35:46;;;;;;;;;;;;;;;18.43;100.00;98691.63;5085713;28;19925;-88
2021/09/19 03:38:14;;;;;;;;;;;;;;;18.63;100.00;98691.75;5091112;28;20020;-88
2021/09/19 03:40:41;;;;;;;;;;;;;;;18.40;100.00;98687.72;5070797;28;20015;-88
2021/09/19 03:43:09;;;;;;;;;;;;;;;18.09;100.00;98698.63;5073590;28;19924;-88
2021/09/19 03:45:36;;;;;;;;;;;;;;;18.66;100.00;98702.84;5075294;28;20352;-88
2021/09/19 03:48:04;;;;;;;;;;;;;;;18.63;100.00;98701.00;5073737;28;19928;-88
2021/09/19 03:50:32;;;;;;;;;;;;;;;18.66;100.00;98696.44;5074399;28;19954;-88
2021/09/19 03:52:59;;;;;;;;;;;;;;;18.76;100.00;98698.69;5087849;28;19924;-88
2021/09/19 03:55:27;;;;;;;;;;;;;;;18.92;100.00;98701.00;5046268;28;19925;-88
2021/09/19 03:57:54;;;;;;;;;;;;;;;19.08;100.00;98694.88;5074042;28;19929;-88
2021/09/19 04:00:21;;;;;;;;;;;;;;;19.08;100.00;98700.53;5090642;28;19932;-88
2021/09/19 04:02:48;;;;;;;;;;;;;;;19.06;100.00;98700.22;5090733;28;19972;-88
2021/09/19 04:05:15;;;;;;;;;;;;;;;19.06;100.00;98696.59;5057345;28;19931;-88
2021/09/19 04:07:42;;;;;;;;;;;;;;;19.05;100.00;98700.72;5056117;28;20405;-88
2021/09/19 04:10:11;;;;;;;;;;;;;;;19.21;100.00;98692.50;5057105;28;20014;-88
2021/09/19 04:12:39;;;;;;;;;;;;;;;19.22;100.00;98696.88;5040711;28;19932;-88
2021/09/19 04:15:07;;;;;;;;;;;;;;;19.24;100.00;98688.69;5057013;28;19928;-88
2021/09/19 04:17:36;;;;;;;;;;;;;;;19.28;100.00;98692.13;5040466;28;19970;-88
2021/09/19 04:20:05;;;;;;;;;;;;;;;19.26;100.00;98688.97;5056822;28;19998;-88
2021/09/19 04:22:34;;;;;;;;;;;;;;;19.47;100.00;98693.47;5073068;28;19929;-88
2021/09/19 04:25:01;;;;;;;;;;;;;;;19.48;100.00;98699.88;5073331;28;19928;-88
2021/09/19 04:27:28;;;;;;;;;;;;;;;19.43;100.00;98692.88;5089985;28;19924;-88
2021/09/19 04:29:55;;;;;;;;;;;;;;;19.53;100.00;98702.03;5056465;28;19947;-88
2021/09/19 04:32:23;;;;;;;;;;;;;;;19.54;100.00;98690.19;5073143;28;19937;-88
2021/09/19 04:34:52;;;;;;;;;;;;;;;19.39;100.00;98695.13;5072935;28;20403;-87
2021/09/19 04:37:20;;;;;;;;;;;;;;;19.23;100.00;98704.13;5089631;28;20384;-88
2021/09/19 04:39:47;;;;;;;;;;;;;;;19.09;100.00;98712.63;5039026;28;20013;-88
2021/09/19 04:42:15;;;;;;;;;;;;;;;18.58;100.00;98707.34;5089640;28;19928;-88
2021/09/19 04:44:42;;;;;;;;;;;;;;;18.89;100.00;98716.13;5089628;28;20014;-89
2021/09/19 04:47:10;;;;;;;;;;;;;;;18.82;100.00;98712.91;5052751;28;19947;-88
2021/09/19 04:49:37;;;;;;;;;;;;;;;18.65;100.00;98718.28;5020088;28;19933;-88
2021/09/19 04:52:07;;;;;;;;;;;;;;;18.07;100.00;98734.28;5072783;28;19929;-88
2021/09/19 04:54:34;;;;;;;;;;;;;;;17.78;100.00;98726.47;5072543;28;19928;-88
2021/09/19 04:57:01;;;;;;;;;;;;;;;17.64;100.00;98730.78;5039812;28;20089;-88
2021/09/19 04:59:28;;;;;;;;;;;;;;;17.58;100.00;98735.50;5056169;28;20018;-88
2021/09/19 05:01:56;;;;;;;;;;;;;;;17.62;100.00;98733.31;5058845;28;19929;-88
2021/09/19 05:04:23;;;;;;;;;;;;;;;17.47;100.00;98738.09;5055979;28;20027;-87
2021/09/19 05:06:50;;;;;;;;;;;;;;;17.35;100.00;98736.22;5072430;28;19967;-87
2021/09/19 05:09:17;;;;;;;;;;;;;;;16.94;100.00;98751.09;5078495;28;19928;-87
2021/09/19 05:11:44;;;;;;;;;;;;;;;16.56;100.00;98747.22;5069374;28;19935;-88
2021/09/19 05:14:12;;;;;;;;;;;;;;;16.49;100.00;98753.19;5055677;28;19978;-87
2021/09/19 05:16:39;;;;;;;;;;;;;;;16.19;100.00;98754.88;5053769;28;19929;-88
2021/09/19 05:19:06;;;;;;;;;;;;;;;16.18;100.00;98756.13;5071403;28;19951;-88
2021/09/19 05:21:34;;;;;;;;;;;;;;;15.99;100.00;98766.56;5055564;28;19924;-88
2021/09/19 05:24:01;;;;;;;;;;;;;;;16.00;100.00;98770.19;5089209;28;20014;-88
2021/09/19 05:26:28;;;;;;;;;;;;;;;16.33;100.00;98765.53;5089529;28;20070;-88
2021/09/19 05:28:55;;;;;;;;;;;;;;;16.75;100.00;98760.06;5055789;28;19926;-88
2021/09/19 05:31:23;;;;;;;;;;;;;;;16.67;100.00;98753.97;5072199;28;20014;-88
2021/09/19 05:33:50;;;;;;;;;;;;;;;16.47;100.00;98766.97;5088607;28;20431;-88
2021/09/19 05:36:21;;;;;;;;;;;;;;;16.58;100.00;98758.81;5055665;28;20019;-87
2021/09/19 05:38:49;;;;;;;;;;;;;;;16.61;100.00;98752.25;5068977;28;20039;-88
2021/09/19 05:41:17;;;;;;;;;;;;;;;16.60;100.00;98740.16;5070389;28;19924;-88
2021/09/19 05:43:44;;;;;;;;;;;;;;;16.72;100.00;98746.91;5072016;28;19929;-89
2021/09/19 05:46:11;;;;;;;;;;;;;;;16.47;100.00;98735.94;5070854;28;19994;-87
2021/09/19 05:48:39;;;;;;;;;;;;;;;16.46;100.00;98737.22;5071887;28;19947;-87
2021/09/19 05:51:06;;;;;;;;;;;;;;;16.48;100.00;98743.94;5071975;28;19928;-87
2021/09/19 05:53:35;;;;;;;;;;;;;;;16.50;100.00;98751.94;5072704;28;19956;-88
2021/09/19 05:56:03;;;;;;;;;;;;;;;16.47;100.00;98750.03;5071833;28;20371;-88
2021/09/19 05:58:30;;;;;;;;;;;;;;;16.58;100.00;98750.38;5051917;28;19971;-88
2021/09/19 06:01:00;;;;;;;;;;;;;;;16.33;100.00;98761.94;5064235;28;19924;-88
2021/09/19 06:03:28;;;;;;;;;;;;;;;16.21;100.00;98752.38;5051110;28;19968;-88
2021/09/19 06:05:55;;;;;;;;;;;;;;;16.38;100.00;98755.66;5062721;28;20036;-88
2021/09/19 06:08:22;;;;;;;;;;;;;;;16.03;100.00;98766.44;5072723;28;19925;-88
2021/09/19 06:10:50;;;;;;;;;;;;;;;16.12;100.00;98767.25;5038527;28;19956;-87
2021/09/19 06:13:17;;;;;;;;;;;;;;;16.58;100.00;98762.44;5038119;28;20284;-87
2021/09/19 06:15:44;;;;;;;;;;;;;;;16.93;100.00;98771.31;5054983;28;19924;-88
2021/09/19 06:18:11;;;;;;;;;;;;;;;16.75;100.00;98754.44;5054442;28;20006;-88
2021/09/19 06:20:40;;;;;;;;;;;;;;;16.62;100.00;98751.78;5072647;28;19931;-88
2021/09/19 06:23:08;;;;;;;;;;;;;;;17.02;100.00;98757.19;5071261;28;20333;-88
2021/09/19 06:25:35;;;;;;;;;;;;;;;16.64;100.00;98754.91;5070946;28;19924;-88
2021/09/19 06:28:03;;;;;;;;;;;;;;;16.87;100.00;98756.28;5034690;28;19932;-88
2021/09/19 06:30:31;;;;;;;;;;;;;;;16.65;100.00;98761.31;5061037;28;20390;-87
2021/09/19 06:32:58;;;;;;;;;;;;;;;16.74;100.00;98764.13;5054362;28;19933;-87
2021/09/19 06:35:26;;;;;;;;;;;;;;;16.57;100.00;98754.44;5087976;28;20424;-87
2021/09/19 06:37:54;;;;;;;;;;;;;;;16.49;100.00;98756.81;5054508;28;20015;-87
2021/09/19 06:40:21;;;;;;;;;;;;;;;16.71;100.00;98759.44;5051161;28;19925;-87
2021/09/19 06:42:48;;;;;;;;;;;;;;;17.08;100.00;98758.13;5053670;28;19938;-88
2021/09/19 06:45:15;;;;;;;;;;;;;;;17.31;100.00;98754.59;5087673;28;19932;-88
2021/09/19 06:47:44;;;;;;;;;;;;;;;16.88;100.00;98758.63;5087191;28;20296;-88
2021/09/19 06:50:12;;;;;;;;;;;;;;;16.83;100.00;98766.94;5038423;28;20250;-88
2021/09/19 06:52:39;;;;;;;;;;;;;;;16.72;100.00;98770.25;5067945;28;19925;-88
2021/09/19 06:55:07;;;;;;;;;;;;;;;17.13;100.00;98765.97;5057163;28;19929;-88
2021/09/19 06:57:34;;;;;;;;;;;;;;;17.38;100.00;98763.50;5072227;28;19935;-88
2021/09/19 07:00:03;;;;;;;;;;;;;;;17.52;100.00;98773.38;5070972;28;19924;-87
2021/09/19 07:02:30;;;;;;;;;;;;;;;17.01;100.00;98772.56;5054324;28;19931;-87
2021/09/19 07:04:58;;;;;;;;;;;;;;;17.50;100.00;98776.69;5053707;28;20015;-87
2021/09/19 07:07:26;;;;;;;;;;;;;;;17.76;100.00;98777.03;5087884;28;19951;-87
2021/09/19 07:09:53;;;;;;;;;;;;;;;17.01;100.00;98776.16;5070825;28;20414;-88
2021/09/19 07:12:21;;;;;;;;;;;;;;;16.73;100.00;98780.28;5054677;28;19976;-87
2021/09/19 07:14:48;;;;;;;;;;;;;;;17.32;100.00;98787.22;5104296;28;19950;-88
2021/09/19 07:17:16;;;;;;;;;;;;;;;17.53;100.00;98780.59;5070696;28;19983;-88
2021/09/19 07:19:43;;;;;;;;;;;;;;;17.60;100.00;98785.88;5070787;28;20518;-87
2021/09/19 07:22:10;;;;;;;;;;;;;;;17.59;100.00;98799.25;5051566;28;19932;-88
2021/09/19 07:24:38;;;;;;;;;;;;;;;17.69;100.00;98797.16;5050737;28;20376;-88
2021/09/19 07:27:06;;;;;;;;;;;;;;;18.12;100.00;98796.59;5021096;28;19932;-88
2021/09/19 07:29:34;;;;;;;;;;;;;;;18.23;100.00;98799.69;5051715;28;19938;-88
2021/09/19 07:32:01;;;;;;;;;;;;;;;18.30;100.00;98788.00;5050605;28;19932;-88
2021/09/19 07:34:29;;;;;;;;;;;;;;;17.79;100.00;98788.16;5068779;28;19931;-89
2021/09/19 07:36:56;;;;;;;;;;;;;;;18.00;100.00;98791.97;5087158;28;20034;-87
2021/09/19 07:39:23;;;;;;;;;;;;;;;18.24;100.00;98800.44;5070738;28;19928;-87
2021/09/19 07:41:53;;;;;;;;;;;;;;;18.47;100.00;98799.69;5068974;28;20281;-87
2021/09/19 07:44:21;;;;;;;;;;;;;;;18.63;100.00;98799.25;5088542;28;20019;-87
2021/09/19 07:46:49;;;;;;;;;;;;;;;18.11;100.00;98792.22;5074174;28;19930;-88
2021/09/19 07:49:17;;;;;;;;;;;;;;;18.10;100.00;98792.69;5037825;28;20402;-87
2021/09/19 07:51:45;;;;;;;;;;;;;;;18.32;100.00;98796.78;5043929;28;19925;-81
2021/09/19 07:54:12;;;;;;;;;;;;;;;18.33;100.00;98792.69;5074017;28;19925;-81
2021/09/19 07:56:40;;;;;;;;;;;;;;;18.16;100.00;98805.69;5075103;28;20015;-80
2021/09/19 07:59:07;;;;;;;;;;;;;;;18.25;100.00;98805.63;5073953;28;19932;-80
2021/09/19 08:01:36;;;;;;;;;;;;;;;18.19;100.00;98820.91;5071451;28;19928;-81
2021/09/19 08:04:03;;;;;;;;;;;;;;;18.17;100.00;98807.25;5096954;28;19924;-81
2021/09/19 08:06:30;;;;;;;;;;;;;;;18.21;100.00;98822.00;5071896;28;19947;-81
2021/09/19 08:08:57;;;;;;;;;;;;;;;17.76;100.00;98822.25;5073962;28;20026;-81
2021/09/19 08:11:24;;;;;;;;;;;;;;;17.68;100.00;98830.28;5073616;28;19925;-81
2021/09/19 08:13:56;;;;;;;;;;;;;;;17.40;100.00;98828.00;5074708;28;19932;-81
2021/09/19 08:16:23;;;;;;;;;;;;;;;17.52;100.00;98824.22;5053635;28;20087;-81
2021/09/19 08:18:50;;;;;;;;;;;;;;;17.47;100.00;98830.50;5106819;28;19932;-81
2021/09/19 08:21:17;;;;;;;;;;;;;;;17.34;100.00;98824.25;5074950;28;19925;-81
2021/09/19 08:23:44;;;;;;;;;;;;;;;16.97;100.00;98831.19;5073518;28;19924;-81
2021/09/19 08:26:12;;;;;;;;;;;;;;;17.14;100.00;98829.63;5093113;28;19932;-81
2021/09/19 08:28:39;;;;;;;;;;;;;;;17.38;100.00;98841.78;5040005;28;19978;-80
2021/09/19 08:31:06;;;;;;;;;;;;;;;17.52;100.00;98841.94;5073329;28;19935;-81
2021/09/19 08:33:33;;;;;;;;;;;;;;;17.49;100.00;98844.94;5073262;28;19928;-81
2021/09/19 08:36:00;;;;;;;;;;;;;;;17.76;100.00;98851.28;5074382;28;19933;-81
2021/09/19 08:38:28;;;;;;;;;;;;;;;17.80;100.00;98848.28;5074465;28;19924;-81
2021/09/19 08:40:55;;;;;;;;;;;;;;;17.92;100.00;98844.44;5073158;28;19924;-81
2021/09/19 08:43:22;;;;;;;;;;;;;;;17.91;100.00;98842.88;5048865;28;20048;-81
2021/09/19 08:45:49;;;;;;;;;;;;;;;17.99;100.00;98844.88;5067766;28;19978;-81
2021/09/19 08:48:21;;;;;;;;;;;;;;;18.11;100.00;98843.13;5056512;28;19935;-81
2021/09/19 08:50:49;;;;;;;;;;;;;;;18.18;100.00;98848.41;5056312;28;20395;-81
2021/09/19 08:53:17;;;;;;;;;;;;;;;18.01;100.00;98855.72;5073945;28;19960;-81
2021/09/19 08:55:45;;;;;;;;;;;;;;;17.93;100.00;98857.34;5106393;28;19925;-81
2021/09/19 08:58:12;;;;;;;;;;;;;;;17.97;100.00;98855.13;5072365;28;19928;-81
2021/09/19 09:00:40;;;;;;;;;;;;;;;17.91;100.00;98848.53;5056171;28;19976;-81
2021/09/19 09:03:08;;;;;;;;;;;;;;;18.27;100.00;98862.50;5072487;28;20287;-80
2021/09/19 09:05:37;;;;;;;;;;;;;;;18.44;100.00;98866.50;5072819;28;19925;-81
2021/09/19 09:08:05;;;;;;;;;;;;;;;18.64;100.00;98858.19;5072491;28;20007;-81
2021/09/19 09:10:35;;;;;;;;;;;;;;;18.35;100.00;98857.25;5073738;28;19924;-81
2021/09/19 09:13:07;;;;;;;;;;;;;;;17.82;100.00;98859.88;5106166;28;20007;-81
2021/09/19 09:15:36;;;;;;;;;;;;;;;18.42;100.00;98871.09;5060450;28;19924;-81
2021/09/19 09:18:04;;;;;;;;;;;;;;;18.78;100.00;98874.44;5073655;28;19931;-81
2021/09/19 09:20:47;;;;;;;;;;;;;;;18.92;100.00;98856.72;5105831;28;20291;-81
2021/09/19 09:23:40;;;;;;;;;;;;;;;18.82;100.00;98862.94;5072351;28;19925;-81
2021/09/19 09:26:09;;;;;;;;;;;;;;;18.71;100.00;98866.31;5049985;28;19936;-81
2021/09/19 09:28:40;;;;;;;;;;;;;;;18.94;100.00;98865.50;5063998;28;19978;-80
2021/09/19 09:31:07;;;;;;;;;;;;;;;19.16;100.00;98865.94;5072180;28;19987;-81
2021/09/19 09:33:34;;;;;;;;;;;;;;;19.43;100.00;98856.44;5051893;28;19925;-81
2021/09/19 09:36:05;;;;;;;;;;;;;;;19.53;100.00;98858.66;5070221;28;19939;-80
2021/09/19 09:38:32;;;;;;;;;;;;;;;19.48;100.00;98858.56;5072024;28;20291;-81
2021/09/19 09:40:59;;;;;;;;;;;;;;;19.28;100.00;98856.41;5071584;28;19970;-81
2021/09/19 09:43:26;;;;;;;;;;;;;;;19.52;100.00;98859.91;5072061;28;19925;-81
2021/09/19 09:45:53;;;;;;;;;;;;;;;19.61;100.00;98859.81;5055544;28;19993;-81
2021/09/19 09:48:29;;;;;;;;;;;;;;;19.72;100.00;98864.88;5051993;28;19925;-81
2021/09/19 09:51:00;;;;;;;;;;;;;;;19.22;100.00;98858.31;5065889;28;19936;-81
2021/09/19 09:53:27;;;;;;;;;;;;;;;19.77;100.00;98857.75;5105498;28;19924;-81
2021/09/19 09:55:54;;;;;;;;;;;;;;;19.76;100.00;98861.88;5072691;28;19970;-81
2021/09/19 09:58:21;;;;;;;;;;;;;;;19.85;100.00;98858.94;5066863;28;19971;-81
2021/09/19 10:00:50;;;;;;;;;;;;;;;18.93;100.00;98852.59;5062654;28;19924;-81
2021/09/19 10:03:17;;;;;;;;;;;;;;;18.79;100.00;98844.88;5069241;28;19925;-81
2021/09/19 10:05:44;;;;;;;;;;;;;;;19.11;100.00;98863.78;5060842;28;20303;-81
2021/09/19 10:08:12;;;;;;;;;;;;;;;19.54;100.00;98863.06;5071575;28;19924;-81
2021/09/19 10:10:43;;;;;;;;;;;;;;;19.06;100.00;98861.63;5063000;28;19924;-81
2021/09/19 10:13:12;;;;;;;;;;;;;;;19.35;100.00;98872.25;5082909;28;19924;-81
2021/09/19 10:15:39;;;;;;;;;;;;;;;19.06;100.00;98855.97;5051427;28;19929;-81
2021/09/19 10:18:06;;;;;;;;;;;;;;;19.10;100.00;98865.03;5064759;28;19939;-81
2021/09/19 10:20:40;;;;;;;;;;;;;;;18.94;100.00;98857.00;5071400;28;19978;-81
2021/09/19 10:23:13;;;;;;;;;;;;;;;18.80;100.00;98857.75;5071266;28;19929;-81
2021/09/19 10:25:48;;;;;;;;;;;;;;;19.15;100.00;98852.25;5036367;28;19928;-80
2021/09/19 10:28:18;;;;;;;;;;;;;;;19.19;100.00;98847.97;5072756;28;20298;-81
2021/09/19 10:31:04;;;;;;;;;;;;;;;19.61;100.00;98851.31;5052561;28;19991;-81
2021/09/19 10:33:34;;;;;;;;;;;;;;;19.49;100.00;98855.22;5071301;28;19952;-81
2021/09/19 10:36:01;;;;;;;;;;;;;;;19.47;100.00;98857.78;5058241;28;19958;-81
2021/09/19 10:38:38;;;;;;;;;;;;;;;19.16;100.00;98859.50;5072295;28;19974;-81
2021/09/19 10:41:17;;;;;;;;;;;;;;;19.50;100.00;98865.31;5072336;28;20294;-81
2021/09/19 10:43:51;;;;;;;;;;;;;;;19.81;100.00;98859.16;5071336;28;20376;-81
2021/09/19 10:46:34;;;;;;;;;;;;;;;20.23;100.00;98872.97;5071107;28;19924;-81
2021/09/19 10:49:14;;;;;;;;;;;;;;;20.10;100.00;98864.75;5072609;28;19924;-79
2021/09/19 10:51:59;;;;;;;;;;;;;;;20.43;100.00;98858.81;5065232;28;19932;-81
2021/09/19 10:54:41;;;;;;;;;;;;;;;20.22;100.00;98854.38;5066664;28;19964;-81
2021/09/19 10:57:26;;;;;;;;;;;;;;;20.21;100.00;98867.00;5071066;28;20505;-81
2021/09/19 11:00:12;;;;;;;;;;;;;;;20.45;100.00;98861.91;5054432;28;19977;-81
2021/09/19 11:02:42;;;;;;;;;;;;;;;20.45;100.00;98867.59;5054800;28;19940;-81
2021/09/19 11:05:24;;;;;;;;;;;;;;;20.54;100.00;98858.97;5087584;28;19924;-81
2021/09/19 11:08:04;;;;;;;;;;;;;;;20.66;100.00;98857.84;5054164;28;19925;-79
2021/09/19 11:10:31;;;;;;;;;;;;;;;20.71;100.00;98852.22;5087766;28;20363;-81
2021/09/19 11:13:17;;;;;;;;;;;;;;;20.85;100.00;98856.25;5070878;28;19964;-79
2021/09/19 11:15:45;;;;;;;;;;;;;;;20.29;100.00;98842.63;5072177;28;20331;-81
2021/09/19 11:18:35;;;;;;;;;;;;;;;20.79;100.00;98852.56;5068746;28;19932;-81
2021/09/19 11:21:12;;;;;;;;;;;;;;;21.06;100.00;98855.78;5049531;28;19971;-81
2021/09/19 11:23:44;;;;;;;;;;;;;;;20.98;100.00;98846.13;5084284;28;20334;-79
2021/09/19 11:26:17;;;;;;;;;;;;;;;20.70;100.00;98844.22;5075952;28;19924;-81
2021/09/19 11:28:44;;;;;;;;;;;;;;;21.05;100.00;98842.09;5074786;28;19944;-81
2021/09/19 11:31:11;;;;;;;;;;;;;;;20.73;100.00;98848.88;5074418;28;19931;-81
2021/09/19 11:33:38;;;;;;;;;;;;;;;21.15;100.00;98840.63;5075487;28;20307;-81
2021/09/19 11:36:07;;;;;;;;;;;;;;;20.76;100.00;98850.72;5107716;28;19956;-81
2021/09/19 11:38:39;;;;;;;;;;;;;;;20.76;100.00;98847.91;5065383;28;20348;-80
2021/09/19 11:41:06;;;;;;;;;;;;;;;20.94;100.00;98851.22;5072371;28;19924;-81
2021/09/19 11:43:34;;;;;;;;;;;;;;;20.33;100.00;98854.53;5065366;28;20020;-81
2021/09/19 11:46:06;;;;;;;;;;;;;;;21.07;100.00;98845.19;5069511;28;19924;-81
2021/09/19 11:48:33;;;;;;;;;;;;;;;20.90;100.00;98849.88;5075440;28;19924;-81
2021/09/19 11:51:01;;;;;;;;;;;;;;;21.25;100.00;98845.66;5073947;28;19924;-81
2021/09/19 11:53:28;;;;;;;;;;;;;;;21.01;100.00;98855.69;5074009;28;19924;-80
2021/09/19 11:55:55;;;;;;;;;;;;;;;20.72;100.00;98858.69;5074102;28;19947;-80
2021/09/19 11:58:23;;;;;;;;;;;;;;;20.91;100.00;98859.94;5073804;28;19928;-80
2021/09/19 12:00:55;;;;;;;;;;;;;;;20.83;100.00;98858.81;5074031;28;20437;-80
2021/09/19 12:03:22;;;;;;;;;;;;;;;20.78;100.00;98862.38;5090534;28;19924;-81
2021/09/19 12:05:50;;;;;;;;;;;;;;;21.31;100.00;98868.47;5073626;28;19932;-80
2021/09/19 12:08:21;;;;;;;;;;;;;;;21.17;100.00;98863.66;5074841;28;19924;-80
2021/09/19 12:10:49;;;;;;;;;;;;;;;21.06;100.00;98867.16;5075119;28;19987;-81
2021/09/19 12:13:24;;;;;;;;;;;;;;;21.30;100.00;98866.88;5073591;28;20350;-81
2021/09/19 12:15:58;;;;;;;;;;;;;;;21.33;100.00;98868.72;5075023;28;19924;-81
2021/09/19 12:18:27;;;;;;;;;;;;;;;21.71;100.00;98864.69;5107109;28;19928;-81
2021/09/19 12:20:55;;;;;;;;;;;;;;;21.30;100.00;98875.41;5073251;28;20379;-81
2021/09/19 12:23:23;;;;;;;;;;;;;;;21.72;100.00;98867.03;5074766;28;19928;-81
2021/09/19 12:25:50;;;;;;;;;;;;;;;22.06;100.00;98853.88;5056183;28;20058;-81
2021/09/19 12:28:27;;;;;;;;;;;;;;;21.94;100.00;98849.41;5073264;28;19947;-80
2021/09/19 12:30:54;;;;;;;;;;;;;;;21.55;100.00;98851.91;5074417;28;19982;-80
2021/09/19 12:33:21;;;;;;;;;;;;;;;21.76;100.00;98850.56;5074253;28;19952;-81
2021/09/19 12:35:48;;;;;;;;;;;;;;;21.37;100.00;98852.25;5070776;28;19925;-81
2021/09/19 12:38:16;;;;;;;;;;;;;;;21.24;100.00;98860.34;5056497;28;19931;-80
2021/09/19 12:40:43;;;;;;;;;;;;;;;21.09;100.00;98863.31;5074516;28;19925;-80
2021/09/19 12:43:11;;;;;;;;;;;;;;;21.11;100.00;98863.56;5056402;28;19925;-80