Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:40;;;;;;;32.88;15.77;;;;;;;5.52;95.78;99356.78;5049014;28;20094;-28
2023/12/07 00:04:06;;;;;;;28.40;14.35;;;;;;;5.41;96.26;99364.16;5047893;28;20527;-26
2023/12/07 00:06:31;;;;;;;29.52;14.20;;;;;;;5.40;96.40;99362.50;5047469;28;20021;-26
2023/12/07 00:08:58;;;;;;;29.25;14.82;;;;;;;5.47;95.70;99362.63;5050437;28;20070;-26
2023/12/07 00:11:23;;;;;;;31.17;15.40;;;;;;;5.45;95.99;99360.16;5052438;28;20013;-26
2023/12/07 00:13:49;;;;;;;29.70;15.18;;;;;;;5.32;96.07;99361.78;5052887;28;20036;-26
2023/12/07 00:16:14;;;;;;;26.60;13.77;;;;;;;5.44;96.14;99360.34;5052711;28;20372;-26
2023/12/07 00:18:40;;;;;;;27.60;13.68;;;;;;;5.38;95.41;99364.50;5053144;28;20024;-25
2023/12/07 00:21:08;;;;;;;26.25;13.82;;;;;;;5.40;95.17;99366.97;5053078;28;20077;-26
2023/12/07 00:23:33;;;;;;;27.90;13.25;;;;;;;5.40;95.12;99359.06;5051771;28;20024;-26
2023/12/07 00:25:58;;;;;;;26.83;13.55;;;;;;;5.51;94.94;99352.53;5052201;28;20099;-26
2023/12/07 00:28:24;;;;;;;27.35;13.27;;;;;;;5.28;95.37;99345.47;5052037;28;20040;-26
2023/12/07 00:30:49;;;;;;;25.80;12.73;;;;;;;5.32;96.42;99348.59;5051860;28;20476;-26
2023/12/07 00:33:16;;;;;;;24.67;12.80;;;;;;;5.57;93.98;99343.88;5051761;28;20044;-26
2023/12/07 00:35:42;;;;;;;24.95;12.68;;;;;;;5.50;93.91;99346.41;5052406;28;20032;-26
2023/12/07 00:38:08;;;;;;;25.58;12.07;;;;;;;5.55;93.37;99359.91;5052624;28;20037;-25
2023/12/07 00:40:36;;;;;;;23.27;13.20;;;;;;;5.74;91.14;99358.56;5052950;28;20056;-26
2023/12/07 00:43:02;;;;;;;24.90;12.82;;;;;;;5.51;91.80;99357.81;5052799;28;20025;-26
2023/12/07 00:45:27;;;;;;;24.92;12.75;;;;;;;5.39;92.67;99366.16;5052461;28;20021;-26
2023/12/07 00:47:53;;;;;;;26.05;13.40;;;;;;;5.33;92.83;99368.69;5051932;28;20044;-26
2023/12/07 00:50:18;;;;;;;27.90;13.85;;;;;;;5.12;94.21;99359.63;5052542;28;20389;-26
2023/12/07 00:52:43;;;;;;;25.75;13.05;;;;;;;5.14;95.78;99370.00;5052389;28;20104;-26
2023/12/07 00:55:09;;;;;;;23.73;13.35;;;;;;;5.35;95.07;99366.69;5052625;28;20021;-26
2023/12/07 00:57:34;;;;;;;24.13;12.07;;;;;;;5.36;95.16;99355.94;5052328;28;20472;-26
2023/12/07 00:59:59;;;;;;;24.30;13.02;;;;;;;5.62;94.59;99355.53;5052073;28;20044;-26
2023/12/07 01:02:25;;;;;;;24.30;12.52;;;;;;;5.55;94.21;99348.53;5052323;28;20452;-26
2023/12/07 01:04:50;;;;;;;23.40;12.00;;;;;;;5.73;92.07;99351.66;5052746;28;20017;-26
2023/12/07 01:07:15;;;;;;;22.15;12.38;;;;;;;5.64;91.51;99355.38;5052383;28;20108;-26
2023/12/07 01:09:41;;;;;;;23.58;12.90;;;;;;;5.67;92.28;99360.28;5052372;28;20032;-25
2023/12/07 01:12:07;;;;;;;21.80;11.98;;;;;;;5.55;92.84;99353.81;5052274;28;20100;-26
2023/12/07 01:14:32;;;;;;;24.95;12.82;;;;;;;5.48;92.96;99356.34;5052081;28;20029;-24
2023/12/07 01:16:57;;;;;;;21.42;11.95;;;;;;;5.33;93.31;99355.47;5051496;28;20083;-26
2023/12/07 01:19:24;;;;;;;22.13;11.80;;;;;;;5.45;93.42;99343.50;5051819;28;20025;-26
2023/12/07 01:21:50;;;;;;;23.27;12.30;;;;;;;5.54;93.42;99352.16;5051782;28;20024;-26
2023/12/07 01:24:15;;;;;;;23.27;12.23;;;;;;;5.56;93.03;99351.00;5051648;28;20028;-26
2023/12/07 01:26:41;;;;;;;23.02;12.10;;;;;;;5.56;93.60;99353.63;5051828;28;20027;-25
2023/12/07 01:29:06;;;;;;;25.65;13.18;;;;;;;5.55;96.49;99348.53;5051936;28;20353;-25
2023/12/07 01:31:32;;;;;;;27.75;14.70;;;;;;;6.09;95.16;99348.28;5051562;28;20107;-26
2023/12/07 01:33:57;;;;;;;24.88;13.70;;;;;;;6.18;93.63;99355.09;5051190;28;20037;-25
2023/12/07 01:36:22;;;;;;;26.92;13.90;;;;;;;5.87;94.73;99352.66;5051304;28;20033;-26
2023/12/07 01:38:48;;;;;;;26.10;14.05;;;;;;;5.65;95.63;99351.72;5051777;28;20025;-26
2023/12/07 01:41:13;;;;;;;30.02;13.93;;;;;;;5.54;96.71;99357.44;5051473;28;20052;-25
2023/12/07 01:43:44;;;;;;;26.08;12.90;;;;;;;5.92;95.65;99360.00;5051567;28;20032;-26
2023/12/07 01:46:11;;;;;;;24.08;13.43;;;;;;;5.71;93.51;99360.72;5051150;28;20020;-26
2023/12/07 01:48:36;;;;;;;25.05;13.20;;;;;;;5.61;96.61;99355.72;5051309;28;20079;-26
2023/12/07 01:51:02;;;;;;;30.67;13.43;;;;;;;5.49;96.92;99353.53;5051653;28;20033;-26
2023/12/07 01:53:28;;;;;;;23.33;12.30;;;;;;;5.67;94.75;99357.63;5051620;28;20370;-26
2023/12/07 01:55:54;;;;;;;24.25;12.45;;;;;;;5.64;93.37;99345.63;5051514;28;20071;-26
2023/12/07 01:58:20;;;;;;;25.17;12.93;;;;;;;5.49;93.11;99352.72;5051285;28;20020;-26
2023/12/07 02:00:47;;;;;;;26.80;12.18;;;;;;;5.51;92.88;99349.91;5051432;28;20180;-26
2023/12/07 02:03:13;;;;;;;24.95;12.45;;;;;;;5.54;92.79;99349.50;5051146;28;20078;-26
2023/12/07 02:05:43;;;;;;;23.77;11.95;;;;;;;5.54;92.21;99354.78;5051032;28;20048;-26
2023/12/07 02:08:08;;;;;;;;;;;;;;;5.71;92.09;99350.16;5051601;28;20087;-26
2023/12/07 02:10:34;;;;;;;20.67;11.85;;;;;;;5.61;91.88;99342.53;5050798;28;19908;-26
2023/12/07 02:13:00;;;;;;;21.95;11.15;;;;;;;5.72;92.20;99354.47;5050250;28;20023;-26
2023/12/07 02:15:25;;;;;;;20.48;12.23;;;;;;;5.52;92.67;99360.28;5050749;28;20028;-26
2023/12/07 02:18:19;;;;;;;25.80;12.73;;;;;;;5.37;93.79;99362.03;5050907;28;20020;-26
2023/12/07 02:20:58;;;;;;;25.30;12.35;;;;;;;5.38;95.75;99364.50;5043287;28;20064;-25
2023/12/07 02:23:25;;;;;;;27.77;13.77;;;;;;;5.45;95.49;99370.72;5050758;28;20056;-25
2023/12/07 02:25:54;;;;;;;25.42;12.52;;;;;;;5.35;94.55;99359.59;5050653;28;20029;-25
2023/12/07 02:28:20;;;;;;;24.42;12.90;;;;;;;5.23;96.55;99350.47;5050583;28;20535;-25
2023/12/07 02:30:46;;;;;;;22.17;12.05;;;;;;;5.18;96.44;99345.75;5050251;28;20025;-25
2023/12/07 02:33:12;;;;;;;23.63;12.90;;;;;;;5.21;96.37;99349.81;5050039;28;20389;-25
2023/12/07 02:35:40;;;;;;;22.70;12.50;;;;;;;5.24;97.02;99349.47;5050579;28;20094;-25
2023/12/07 02:38:07;;;;;;;24.23;12.77;;;;;;;5.28;97.34;99346.28;5049377;28;20110;-27
2023/12/07 02:40:34;;;;;;;26.13;13.65;;;;;;;5.33;97.61;99352.84;5030396;28;20025;-25
2023/12/07 02:43:01;;;;;;;22.20;13.20;;;;;;;5.32;97.16;99354.69;5030380;28;20458;-25
2023/12/07 02:45:27;;;;;;;28.42;13.45;;;;;;;5.37;96.84;99356.75;5030397;28;20382;-26
2023/12/07 02:47:53;;;;;;;27.60;13.10;;;;;;;5.56;95.71;99344.88;5030536;28;20063;-24
2023/12/07 02:50:18;;;;;;;29.90;14.10;;;;;;;5.79;95.56;99350.91;5030445;28;20027;-25
2023/12/07 02:52:44;;;;;;;26.77;13.07;;;;;;;5.49;95.34;99350.88;5030050;28;20044;-25
2023/12/07 02:55:09;;;;;;;27.65;13.90;;;;;;;5.41;96.35;99344.88;5030452;28;20034;-25
2023/12/07 02:57:35;;;;;;;25.52;13.95;;;;;;;5.35;96.66;99351.69;5030260;28;20033;-25
2023/12/07 03:00:06;;;;;;;29.48;14.75;;;;;;;5.27;97.14;99331.47;5029946;28;20048;-25
2023/12/07 03:02:33;;;;;;;37.58;17.50;;;;;;;5.52;96.00;99343.59;5030747;28;20025;-25
2023/12/07 03:04:58;;;;;;;37.03;18.30;;;;;;;5.68;95.81;99344.25;5030596;28;20492;-25
2023/12/07 03:07:23;;;;;;;39.90;19.42;;;;;;;5.71;94.96;99355.44;5030889;28;20044;-25
2023/12/07 03:09:49;;;;;;;39.30;19.38;;;;;;;5.71;96.69;99348.34;5030789;28;20449;-28
2023/12/07 03:12:14;;;;;;;36.92;17.85;;;;;;;5.80;95.82;99355.19;5030711;28;20368;-26
2023/12/07 03:14:39;;;;;;;36.65;17.83;;;;;;;5.71;95.82;99360.72;5029455;28;20032;-25
2023/12/07 03:17:05;;;;;;;40.92;18.48;;;;;;;5.49;95.37;99356.16;5030538;28;20032;-26
2023/12/07 03:19:30;;;;;;;39.13;18.25;;;;;;;5.50;95.89;99364.88;5030634;28;20071;-26
2023/12/07 03:21:55;;;;;;;33.53;17.25;;;;;;;5.64;94.95;99353.53;5030626;28;20026;-26
2023/12/07 03:24:21;;;;;;;41.75;17.25;;;;;;;5.34;94.16;99360.59;5046965;28;20021;-25
2023/12/07 03:26:46;;;;;;;37.00;17.00;;;;;;;5.33;94.51;99351.06;5050419;28;20029;-26
2023/12/07 03:29:12;;;;;;;34.55;16.50;;;;;;;5.15;95.33;99353.19;5050482;28;20311;-27
2023/12/07 03:31:37;;;;;;;35.45;17.15;;;;;;;4.96;95.43;99354.47;5050283;28;20045;-25
2023/12/07 03:34:03;;;;;;;32.95;16.58;;;;;;;5.09;94.76;99344.97;5050242;28;20037;-26
2023/12/07 03:36:28;;;;;;;34.10;16.80;;;;;;;5.14;95.74;99351.53;5050299;28;20025;-25
2023/12/07 03:38:54;;;;;;;38.97;17.13;;;;;;;5.08;95.37;99355.69;5050442;28;20361;-26
2023/12/07 03:41:19;;;;;;;33.85;16.27;;;;;;;5.15;94.60;99354.00;5050191;28;20114;-25
2023/12/07 03:43:44;;;;;;;33.95;15.68;;;;;;;5.05;94.57;99351.59;5051911;28;20047;-26
2023/12/07 03:46:10;;;;;;;35.50;16.33;;;;;;;4.96;94.81;99350.03;5054440;28;20442;-25
2023/12/07 03:48:36;;;;;;;37.08;16.77;;;;;;;4.89;95.30;99341.16;5054135;28;20040;-25
2023/12/07 03:51:01;;;;;;;38.15;18.27;;;;;;;4.89;96.02;99349.91;5054240;28;20492;-25
2023/12/07 03:53:27;;;;;;;40.55;18.90;;;;;;;4.92;99.16;99354.00;5054662;28;20125;-26
2023/12/07 03:55:52;;;;;;;34.28;17.15;;;;;;;5.01;98.12;99344.22;5054093;28;20037;-26
2023/12/07 03:58:18;;;;;;;37.65;17.98;;;;;;;4.97;97.46;99342.91;5053979;28;20404;-25
2023/12/07 04:00:44;;;;;;;35.03;17.00;;;;;;;5.11;96.36;99339.53;5054132;28;20029;-26
2023/12/07 04:03:10;;;;;;;34.42;16.75;;;;;;;4.98;95.64;99337.47;5054152;28;20111;-25
2023/12/07 04:05:35;;;;;;;36.00;17.60;;;;;;;5.20;96.84;99340.28;5054138;28;20082;-26
2023/12/07 04:08:01;;;;;;;34.40;15.70;;;;;;;5.01;95.76;99341.59;5053868;28;20029;-26
2023/12/07 04:10:26;;;;;;;35.92;16.92;;;;;;;4.64;95.54;99337.88;5054158;28;20028;-25
2023/12/07 04:12:52;;;;;;;31.58;15.77;;;;;;;4.74;95.57;99335.88;5052255;28;20082;-25
2023/12/07 04:15:18;;;;;;;35.83;16.45;;;;;;;4.57;94.75;99339.56;5054039;28;20041;-25
2023/12/07 04:17:44;;;;;;;36.67;16.77;;;;;;;4.39;95.57;99322.22;5053722;28;20404;-25
2023/12/07 04:20:10;;;;;;;31.83;15.75;;;;;;;4.52;95.61;99340.13;5053785;28;20033;-26
2023/12/07 04:22:35;;;;;;;32.08;15.73;;;;;;;4.46;96.41;99343.44;5053260;28;20381;-26
2023/12/07 04:25:00;;;;;;;35.95;16.83;;;;;;;4.59;95.59;99348.97;5053358;28;20029;-26
2023/12/07 04:27:26;;;;;;;36.10;17.90;;;;;;;4.53;95.44;99335.66;5053686;28;20036;-26
2023/12/07 04:29:51;;;;;;;38.83;18.00;;;;;;;4.47;95.37;99339.81;5053475;28;20550;-26
2023/12/07 04:32:16;;;;;;;35.95;17.15;;;;;;;4.39;95.77;99339.84;5052812;28;20083;-26
2023/12/07 04:34:42;;;;;;;35.20;17.83;;;;;;;4.31;95.26;99333.63;5052925;28;20024;-26
2023/12/07 04:37:07;;;;;;;36.92;17.02;;;;;;;4.20;95.37;99323.47;5052882;28;20033;-26
2023/12/07 04:39:32;;;;;;;36.80;18.83;;;;;;;4.31;97.73;99341.53;5053263;28;20060;-26
2023/12/07 04:41:58;;;;;;;35.97;17.85;;;;;;;4.34;96.53;99345.66;5052654;28;20404;-26
2023/12/07 04:44:25;;;;;;;41.15;20.38;;;;;;;4.26;97.51;99348.31;5052982;28;20029;-26
2023/12/07 04:46:51;;;;;;;36.72;17.92;;;;;;;4.08;98.26;99340.66;5052980;28;20061;-26
2023/12/07 04:49:16;;;;;;;38.67;18.20;;;;;;;4.37;97.39;99355.84;5053127;28;20059;-26
2023/12/07 04:51:46;;;;;;;43.63;20.05;;;;;;;4.56;97.82;99356.41;5052940;28;20112;-26
2023/12/07 04:54:12;;;;;;;42.95;18.85;;;;;;;4.48;98.37;99355.44;5052750;28;20039;-26
2023/12/07 04:56:37;;;;;;;42.03;20.60;;;;;;;4.48;98.49;99363.34;5052832;28;20025;-26
2023/12/07 04:59:02;;;;;;;46.63;20.33;;;;;;;4.74;95.92;99350.84;5052280;28;20039;-26
2023/12/07 05:01:28;;;;;;;41.55;19.80;;;;;;;4.55;94.48;99355.59;5052553;28;20441;-26
2023/12/07 05:03:53;;;;;;;46.13;21.02;;;;;;;4.24;95.80;99355.56;5051777;28;20017;-26
2023/12/07 05:06:18;;;;;;;43.67;20.52;;;;;;;4.27;96.32;99355.25;5051827;28;20020;-28
2023/12/07 05:08:44;;;;;;;46.95;20.98;;;;;;;4.26;96.43;99359.66;5051887;28;20017;-27
2023/12/07 05:11:09;;;;;;;46.63;20.67;;;;;;;4.24;95.40;99364.28;5051627;28;20035;-27
2023/12/07 05:13:35;;;;;;;40.95;18.95;;;;;;;4.24;94.53;99372.19;5050719;28;20067;-26
2023/12/07 05:16:01;;;;;;;50.58;21.15;;;;;;;4.06;95.66;99374.25;5051427;28;20071;-27
2023/12/07 05:18:26;;;;;;;43.60;20.83;;;;;;;4.00;96.38;99378.38;5051451;28;20053;-26
2023/12/07 05:20:51;;;;;;;44.78;21.08;;;;;;;4.21;95.15;99372.53;5051652;28;20029;-25
2023/12/07 05:23:17;;;;;;;46.13;21.90;;;;;;;4.15;96.04;99373.25;5052074;28;20115;-26
2023/12/07 05:25:43;;;;;;;48.42;22.65;;;;;;;4.21;99.40;99372.53;5052571;28;20053;-27
2023/12/07 05:28:08;;;;;;;49.15;22.42;;;;;;;4.90;97.46;99380.56;5051753;28;20025;-26
2023/12/07 05:30:36;;;;;;;55.25;25.40;;;;;;;5.42;95.98;99392.19;5052393;28;20029;-27
2023/12/07 05:33:01;;;;;;;53.28;24.10;;;;;;;5.94;91.79;99384.41;5052107;28;20045;-26
2023/12/07 05:35:27;;;;;;;56.50;26.70;;;;;;;6.56;93.76;99394.59;5052066;28;20546;-27
2023/12/07 05:37:52;;;;;;;47.97;23.00;;;;;;;6.89;88.47;99399.41;5052203;28;20075;-27
2023/12/07 05:40:18;;;;;;;47.00;22.95;;;;;;;6.67;86.28;99397.78;5051776;28;20033;-27
2023/12/07 05:42:44;;;;;;;46.38;21.77;;;;;;;6.97;85.47;99409.91;5051689;28;20032;-26
2023/12/07 05:45:10;;;;;;;45.53;23.08;;;;;;;6.91;83.48;99404.53;5052574;28;20029;-26
2023/12/07 05:47:36;;;;;;;44.42;21.52;;;;;;;6.65;84.92;99403.25;5052501;28;20140;-27
2023/12/07 05:50:03;;;;;;;46.90;21.27;;;;;;;6.93;83.78;99416.56;5052412;28;20163;-26
2023/12/07 05:52:28;;;;;;;40.47;20.55;;;;;;;6.84;83.97;99422.97;5051959;28;20033;-27
2023/12/07 05:54:54;;;;;;;45.58;22.13;;;;;;;7.12;82.95;99419.59;5052250;28;20103;-27
2023/12/07 05:57:19;;;;;;;46.13;22.88;;;;;;;7.20;83.54;99424.78;5052138;28;20035;-27
2023/12/07 05:59:44;;;;;;;46.08;22.42;;;;;;;7.33;81.86;99432.00;5050861;28;20091;-27
2023/12/07 06:02:10;;;;;;;44.70;22.52;;;;;;;7.44;81.36;99427.03;5050879;28;20465;-26
2023/12/07 06:04:35;;;;;;;43.53;22.50;;;;;;;7.35;81.56;99414.94;5052091;28;20025;-27
2023/12/07 06:07:02;;;;;;;43.50;21.65;;;;;;;5.84;87.69;99424.31;5051179;28;20112;-28
2023/12/07 06:09:27;;;;;;;41.95;21.40;;;;;;;5.34;91.38;99429.19;5052039;28;20025;-26
2023/12/07 06:11:52;;;;;;;41.80;22.40;;;;;;;4.96;94.55;99429.13;5052166;28;20036;-27
2023/12/07 06:14:18;;;;;;;45.90;21.20;;;;;;;5.04;94.72;99423.81;5052244;28;20032;-27
2023/12/07 06:16:43;;;;;;;44.95;22.95;;;;;;;5.74;93.59;99432.47;5051845;28;20115;-27
2023/12/07 06:19:09;;;;;;;47.78;24.02;;;;;;;5.78;92.85;99431.13;5052012;28;20029;-26
2023/12/07 06:21:34;;;;;;;48.40;23.13;;;;;;;5.23;94.91;99427.78;5051987;28;20056;-26
2023/12/07 06:24:00;;;;;;;48.78;21.58;;;;;;;5.36;95.11;99435.13;5050847;28;20029;-27
2023/12/07 06:26:26;;;;;;;46.83;23.08;;;;;;;5.46;95.85;99438.34;5050859;28;20518;-26
2023/12/07 06:28:51;;;;;;;53.05;24.50;;;;;;;6.13;93.99;99433.28;5049673;28;20025;-26
2023/12/07 06:31:21;;;;;;;46.05;23.42;;;;;;;5.66;94.67;99432.56;5050793;28;20115;-28
2023/12/07 06:33:46;;;;;;;;;;;;;;;5.42;94.44;99433.59;5052319;28;20021;-26
2023/12/07 06:36:18;;;;;;;52.30;24.25;;;;;;;5.32;95.30;99440.94;5051613;28;19909;-26
2023/12/07 06:38:43;;;;;;;54.05;25.08;;;;;;;5.28;96.13;99441.28;5051202;28;20031;-27
2023/12/07 06:41:08;;;;;;;49.38;24.75;;;;;;;5.40;96.52;99451.41;5050802;28;20025;-27
2023/12/07 06:43:34;;;;;;;53.47;26.13;;;;;;;5.52;95.82;99441.25;5047062;28;20049;-26
2023/12/07 06:45:59;;;;;;;51.47;25.38;;;;;;;5.54;96.05;99447.19;5051578;28;20025;-26
2023/12/07 06:48:25;;;;;;;55.03;26.40;;;;;;;5.55;95.77;99449.66;5051212;28;20040;-26
2023/12/07 06:50:50;;;;;;;53.45;25.55;;;;;;;5.56;96.75;99456.59;5051590;28;20024;-26
2023/12/07 06:53:18;;;;;;;48.70;24.48;;;;;;;5.66;96.23;99451.88;5051305;28;20025;-28
2023/12/07 06:55:43;;;;;;;51.20;25.90;;;;;;;5.56;96.31;99453.94;5051701;28;20033;-27
2023/12/07 06:58:09;;;;;;;56.28;29.30;;;;;;;5.79;96.90;99456.53;5051359;28;20109;-26
2023/12/07 07:00:36;;;;;;;57.90;28.85;;;;;;;6.15;97.43;99441.84;5051406;28;20096;-25
2023/12/07 07:03:01;;;;;;;61.75;30.58;;;;;;;6.17;95.87;99443.31;5051470;28;20032;-28
2023/12/07 07:05:27;;;;;;;57.70;30.20;;;;;;;6.33;94.62;99442.28;5051042;28;20392;-27
2023/12/07 07:07:52;;;;;;;60.95;31.92;;;;;;;6.33;93.64;99447.59;5051133;28;20404;-26
2023/12/07 07:10:18;;;;;;;68.38;34.38;;;;;;;6.68;92.01;99445.16;5050943;28;20021;-26
2023/12/07 07:12:43;;;;;;;80.63;37.33;;;;;;;7.07;91.28;99454.56;5050998;28;20027;-27
2023/12/07 07:15:09;;;;;;;66.25;34.00;;;;;;;7.09;89.23;99449.91;5050801;28;20358;-26
2023/12/07 07:17:34;;;;;;;64.88;35.45;;;;;;;7.06;87.82;99442.31;5044189;28;20419;-27
2023/12/07 07:20:00;;;;;;;70.55;35.42;;;;;;;6.65;89.04;99456.94;5050664;28;20021;-27
2023/12/07 07:22:25;;;;;;;67.55;35.20;;;;;;;6.76;89.72;99446.88;5048676;28;20082;-26
2023/12/07 07:24:50;;;;;;;59.08;33.25;;;;;;;7.59;88.03;99455.25;5050516;28;20488;-27
2023/12/07 07:27:16;;;;;;;63.90;35.47;;;;;;;7.53;85.73;99458.66;5050406;28;20090;-26
2023/12/07 07:29:41;;;;;;;68.65;37.67;;;;;;;7.29;85.00;99458.06;5041760;28;20087;-27
2023/12/07 07:32:06;;;;;;;65.35;36.15;;;;;;;7.10;84.91;99458.66;5047214;28;20037;-28
2023/12/07 07:34:32;;;;;;;61.47;34.55;;;;;;;6.87;86.53;99458.81;5048573;28;20498;-29
2023/12/07 07:36:58;;;;;;;66.00;33.47;;;;;;;7.21;85.36;99469.56;5049140;28;20033;-27
2023/12/07 07:39:23;;;;;;;61.90;33.00;;;;;;;7.20;87.17;99472.41;5042709;28;20037;-27
2023/12/07 07:41:49;;;;;;;68.38;34.92;;;;;;;7.02;85.98;99470.97;5046613;28;20100;-27
2023/12/07 07:44:14;;;;;;;62.92;34.38;;;;;;;6.85;86.82;99473.06;5046286;28;20021;-27
2023/12/07 07:46:42;;;;;;;65.38;35.08;;;;;;;6.62;88.86;99475.00;5049130;28;20047;-27
2023/12/07 07:49:08;;;;;;;70.47;36.90;;;;;;;6.95;90.68;99477.22;5045711;28;20071;-26
2023/12/07 07:51:33;;;;;;;68.35;35.40;;;;;;;7.71;87.12;99485.53;5045977;28;20451;-27
2023/12/07 07:53:59;;;;;;;59.72;33.97;;;;;;;7.54;86.30;99481.47;5048698;28;20021;-28
2023/12/07 07:56:25;;;;;;;66.00;35.38;;;;;;;7.68;85.83;99479.78;5046944;28;20557;-30
2023/12/07 07:58:51;;;;;;;59.83;34.80;;;;;;;7.74;84.64;99471.06;5047888;28;20063;-27
2023/12/07 08:01:16;;;;;;;59.40;34.28;;;;;;;7.85;84.58;99482.97;5049883;28;20459;-28
2023/12/07 08:03:42;;;;;;;60.22;34.42;;;;;;;8.01;84.77;99487.97;5049807;28;20048;-27
2023/12/07 08:06:08;;;;;;;55.80;33.30;;;;;;;8.71;82.00;99483.53;5049784;28;20392;-27
2023/12/07 08:08:33;;;;;;;56.92;32.05;;;;;;;8.49;80.93;99480.16;5049484;28;20056;-26
2023/12/07 08:10:59;;;;;;;56.75;31.95;;;;;;;8.46;80.28;99483.19;5049071;28;20055;-27
2023/12/07 08:13:24;;;;;;;65.55;30.63;;;;;;;8.12;81.93;99494.59;5049480;28;20025;-29
2023/12/07 08:15:49;;;;;;;49.58;30.45;;;;;;;8.17;82.45;99493.00;5049347;28;20353;-27
2023/12/07 08:18:15;;;;;;;56.17;33.45;;;;;;;8.17;83.51;99493.00;5049215;28;20055;-26
2023/12/07 08:20:40;;;;;;;60.67;34.40;;;;;;;8.80;81.71;99489.50;5049434;28;20048;-27
2023/12/07 08:23:06;;;;;;;62.80;35.28;;;;;;;8.33;82.14;99499.00;5048883;28;20036;-28
2023/12/07 08:25:32;;;;;;;61.55;36.20;;;;;;;8.60;82.59;99487.56;5049855;28;20064;-26
2023/12/07 08:27:57;;;;;;;56.63;33.00;;;;;;;9.15;78.30;99495.50;5049540;28;20037;-27
2023/12/07 08:30:23;;;;;;;58.85;32.90;;;;;;;8.53;81.22;99504.44;5051965;28;20028;-26
2023/12/07 08:32:48;;;;;;;55.67;33.25;;;;;;;8.11;82.83;99496.44;5052989;28;20513;-26
2023/12/07 08:35:13;;;;;;;53.40;31.48;;;;;;;8.55;81.94;99486.53;5052865;28;20051;-27
2023/12/07 08:37:39;;;;;;;61.40;32.67;;;;;;;8.61;81.87;99501.66;5053023;28;20112;-30
2023/12/07 08:40:06;;;;;;;53.33;31.77;;;;;;;8.85;81.48;99502.97;5053677;28;20029;-28
2023/12/07 08:42:32;;;;;;;54.45;30.88;;;;;;;8.77;81.47;99497.84;5053119;28;20052;-29
2023/12/07 08:44:58;;;;;;;56.70;32.70;;;;;;;8.77;81.75;99501.28;5052975;28;20033;-29
2023/12/07 08:47:23;;;;;;;56.13;32.28;;;;;;;8.70;82.40;99502.28;5053024;28;20029;-28
2023/12/07 08:49:50;;;;;;;53.85;30.52;;;;;;;9.34;81.55;99499.22;5052945;28;20373;-27
2023/12/07 08:52:17;;;;;;;51.00;29.08;;;;;;;9.27;80.24;99495.78;5053297;28;20071;-27
2023/12/07 08:54:43;;;;;;;51.28;29.48;;;;;;;9.16;80.97;99493.69;5053036;28;20549;-26
2023/12/07 08:57:08;;;;;;;53.60;31.02;;;;;;;9.12;81.12;99492.44;5053025;28;20032;-27
2023/12/07 08:59:34;;;;;;;52.55;29.95;;;;;;;9.17;81.80;99490.00;5052876;28;20021;-27
2023/12/07 09:01:59;;;;;;;53.65;30.98;;;;;;;9.12;81.74;99487.97;5052720;28;20147;-27
2023/12/07 09:04:25;;;;;;;55.08;31.85;;;;;;;9.85;80.48;99486.44;5053228;28;20396;-28
2023/12/07 09:06:50;;;;;;;57.25;29.98;;;;;;;10.00;77.80;99487.03;5053198;28;20108;-28
2023/12/07 09:09:16;;;;;;;49.83;28.92;;;;;;;10.43;77.06;99485.75;5053054;28;20071;-27
2023/12/07 09:11:41;;;;;;;51.30;28.88;;;;;;;10.50;74.76;99487.38;5052840;28;20100;-27
2023/12/07 09:14:06;;;;;;;51.45;29.13;;;;;;;10.16;76.32;99486.59;5052352;28;20411;-27
2023/12/07 09:16:32;;;;;;;57.33;31.45;;;;;;;10.07;77.72;99492.31;5052556;28;20033;-28
2023/12/07 09:18:57;;;;;;;55.20;31.27;;;;;;;10.75;76.76;99495.47;5052657;28;20029;-28
2023/12/07 09:21:23;;;;;;;56.60;31.35;;;;;;;10.53;75.46;99488.81;5052360;28;20029;-27
2023/12/07 09:23:48;;;;;;;48.28;27.73;;;;;;;10.57;76.07;99490.03;5052330;28;20118;-27
2023/12/07 09:26:13;;;;;;;45.55;28.00;;;;;;;10.91;75.41;99486.22;5052588;28;20503;-27
2023/12/07 09:28:39;;;;;;;54.38;30.65;;;;;;;11.04;73.73;99482.66;5052207;28;20025;-28
2023/12/07 09:31:06;;;;;;;47.50;27.58;;;;;;;11.13;73.45;99465.38;5051924;28;20029;-28
2023/12/07 09:33:31;;;;;;;45.70;25.88;;;;;;;11.61;74.15;99474.72;5051966;28;20057;-28
2023/12/07 09:35:56;;;;;;;42.60;24.58;;;;;;;11.27;72.75;99460.81;5052293;28;20108;-27
2023/12/07 09:38:22;;;;;;;46.40;27.88;;;;;;;10.93;74.38;99465.50;5052136;28;20055;-27
2023/12/07 09:40:52;;;;;;;40.95;23.80;;;;;;;11.33;75.10;99467.94;5052022;28;20120;-26
2023/12/07 09:43:17;;;;;;;37.40;22.13;;;;;;;11.04;72.99;99457.88;5051712;28;20029;-27
2023/12/07 09:45:44;;;;;;;39.35;22.30;;;;;;;11.52;72.91;99468.03;5051940;28;20087;-27
2023/12/07 09:48:09;;;;;;;34.70;19.42;;;;;;;12.40;70.32;99461.72;5051977;28;20127;-27
2023/12/07 09:50:35;;;;;;;31.63;16.08;;;;;;;12.19;67.71;99460.28;5051969;28;20508;-27
2023/12/07 09:53:02;;;;;;;22.73;13.93;;;;;;;12.16;68.48;99447.41;5051269;28;20104;-27
2023/12/07 09:55:27;;;;;;;20.60;12.68;;;;;;;12.35;65.47;99458.09;5051400;28;20033;-27
2023/12/07 09:57:56;;;;;;;20.38;12.35;;;;;;;12.07;66.85;99449.53;5051166;28;20028;-27
2023/12/07 10:00:22;;;;;;;20.60;13.07;;;;;;;12.32;67.26;99457.50;5051801;28;20408;-27
2023/12/07 10:02:47;;;;;;;19.30;11.82;;;;;;;12.29;65.71;99457.13;5051384;28;20492;-28
2023/12/07 10:05:16;;;;;;;16.65;11.00;;;;;;;11.48;67.34;99451.66;5051609;28;20021;-29
2023/12/07 10:07:47;;;;;;;20.75;12.48;;;;;;;11.47;68.99;99455.34;5051581;28;20029;-29
2023/12/07 10:10:16;;;;;;;20.73;11.45;;;;;;;11.42;69.47;99449.84;5051366;28;20519;-27
2023/12/07 10:12:59;;;;;;;19.15;12.05;;;;;;;11.52;69.26;99450.19;5051627;28;20052;-28
2023/12/07 10:15:25;;;;;;;20.10;12.88;;;;;;;12.18;67.51;99449.84;5051283;28;20024;-28
2023/12/07 10:17:56;;;;;;;17.52;10.82;;;;;;;12.30;66.44;99451.56;5051391;28;20074;-28
2023/12/07 10:20:23;;;;;;;18.85;11.10;;;;;;;11.93;67.71;99453.34;5051689;28;20105;-28
2023/12/07 10:23:09;;;;;;;19.08;10.82;;;;;;;11.51;68.62;99450.41;5051289;28;20083;-28
2023/12/07 10:25:39;;;;;;;16.45;10.88;;;;;;;11.11;70.74;99445.34;5051444;28;20025;-28
2023/12/07 10:28:07;;;;;;;22.83;11.15;;;;;;;11.73;69.12;99442.84;5051321;28;20028;-27
2023/12/07 10:30:33;;;;;;;18.27;10.27;;;;;;;11.94;68.08;99439.00;5051317;28;20051;-28
2023/12/07 10:32:59;;;;;;;19.02;10.43;;;;;;;11.78;67.74;99440.31;5050906;28;20041;-28
2023/12/07 10:35:25;;;;;;;17.60;11.15;;;;;;;11.46;69.17;99439.56;5051009;28;20029;-27
2023/12/07 10:37:51;;;;;;;19.55;11.50;;;;;;;11.85;68.16;99443.75;5051207;28;20025;-30
2023/12/07 10:40:16;;;;;;;18.05;11.63;;;;;;;12.50;66.85;99437.19;5051164;28;20336;-29
2023/12/07 10:42:47;;;;;;;17.55;11.48;;;;;;;13.08;64.21;99435.84;5050902;28;20024;-29
2023/12/07 10:45:15;;;;;;;18.25;11.52;;;;;;;13.37;62.86;99438.72;5051248;28;20024;-27
2023/12/07 10:47:43;;;;;;;19.77;11.68;;;;;;;13.49;62.48;99418.97;5051129;28;20029;-28
2023/12/07 10:50:13;;;;;;;16.88;10.60;;;;;;;13.72;61.75;99429.94;5050960;28;20053;-28
2023/12/07 10:52:48;;;;;;;18.23;11.13;;;;;;;14.05;61.28;99432.03;5050485;28;20103;-28
2023/12/07 10:55:20;;;;;;;17.98;12.10;;;;;;;14.22;60.49;99432.97;5050366;28;20054;-29
2023/12/07 10:57:47;;;;;;;23.50;12.07;;;;;;;14.34;60.64;99429.44;5050354;28;20108;-27
2023/12/07 11:00:12;;;;;;;16.65;11.05;;;;;;;14.40;59.79;99431.97;5050504;28;20063;-28
2023/12/07 11:02:41;;;;;;;18.40;12.02;;;;;;;14.45;59.82;99418.72;5050279;28;20060;-30
2023/12/07 11:05:06;;;;;;;22.33;12.30;;;;;;;14.40;59.63;99420.47;5050849;28;20068;-27
2023/12/07 11:07:47;;;;;;;19.17;11.65;;;;;;;14.31;59.84;99416.53;5050607;28;20052;-29
2023/12/07 11:10:17;;;;;;;;;;;;;;;14.91;59.03;99415.31;5050851;28;20032;-27
2023/12/07 11:13:17;;;;;;;18.33;11.00;;;;;;;14.78;58.74;99411.06;5050216;28;19908;-29
2023/12/07 11:15:43;;;;;;;18.75;11.40;;;;;;;14.96;58.83;99400.16;5050440;28;20090;-27
2023/12/07 11:18:08;;;;;;;20.17;11.88;;;;;;;15.18;57.98;99412.88;5050303;28;20032;-26
2023/12/07 11:20:46;;;;;;;19.40;11.02;;;;;;;15.15;58.39;99406.09;5050377;28;20036;-28