Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:00:07;;;;;;;;;;;;;;;18.06;62.91;99789.66;4410194;32;35712;-96
2021/09/01 00:03:07;;;;;;;;;;;;;;;18.28;62.29;99783.25;4407756;32;35044;-90
2021/09/01 00:05:36;;;;;;;;;;;;;;;18.36;62.11;99789.38;4415425;32;33710;-89
2021/09/01 00:08:25;;;;;;;;;;;;;;;18.27;62.22;99792.34;4395482;32;33225;-93
2021/09/01 00:11:12;;;;;;;;;;;;;;;18.44;61.74;99788.41;4415992;32;35496;-92
2021/09/01 00:14:22;;;;;;;;;;;;;;;18.02;62.94;99793.75;4411329;32;35102;-96
2021/09/01 00:17:11;;;;;;;;;;;;;;;18.27;62.42;99787.81;4412041;32;33332;-91
2021/09/01 00:19:40;;;;;;;;;;;;;;;18.07;63.06;99788.63;4414744;32;34828;-92
2021/09/01 00:22:07;;;;;;;;;;;;;;;18.23;62.42;99791.91;4411374;32;34314;-93
2021/09/01 00:24:35;;;;;;;;;;;;;;;18.36;61.87;99799.31;4383812;32;34854;-96
2021/09/01 00:27:31;;;;;;;;;;;;;;;18.25;61.99;99803.31;4399505;32;32764;-94
2021/09/01 00:30:22;;;;;;;;;;;;;;;18.17;62.52;99805.31;4396306;32;35317;-93
2021/09/01 00:33:13;;;;;;;;;;;;;;;18.52;61.42;99807.94;4403887;32;34461;-95
2021/09/01 00:36:01;;;;;;;;;;;;;;;18.31;61.89;99807.97;4411092;32;35007;-88
2021/09/01 00:38:52;;;;;;;;;;;;;;;18.41;61.43;99804.97;4399386;32;34354;-94
2021/09/01 00:41:40;;;;;;;;;;;;;;;18.46;61.65;99810.59;4410765;32;33860;-91
2021/09/01 00:44:22;;;;;;;;;;;;;;;18.32;62.07;99806.12;4412359;32;34693;-96
2021/09/01 00:47:15;;;;;;;;;;;;;;;18.38;62.05;99816.09;4414634;32;34798;-96
2021/09/01 00:50:11;;;;;;;;;;;;;;;18.66;61.11;99811.59;4409672;32;33366;-92
2021/09/01 00:53:22;;;;;;;;;;;;;;;18.51;61.74;99817.06;4450063;32;34716;-96
2021/09/01 00:55:52;;;;;;;;;;;;;;;18.28;62.39;99813.72;4436898;32;36779;-91
2021/09/01 00:58:41;;;;;;;;;;;;;;;18.15;62.66;99818.94;4424758;32;35526;-94
2021/09/01 01:01:16;;;;;;;;;;;;;;;17.99;63.56;99811.16;4449859;32;34257;-95
2021/09/01 01:03:49;;;;;;;;;;;;;;;18.63;61.42;99818.22;4450257;32;34122;-95
2021/09/01 01:06:45;;;;;;;;;;;;;;;18.43;62.03;99819.88;4425389;32;35708;-94
2021/09/01 01:09:27;;;;;;;;;;;;;;;18.42;62.08;99814.72;4411252;32;34987;-93
2021/09/01 01:12:19;;;;;;;;;;;;;;;18.23;62.53;99810.75;4430177;32;33902;-94
2021/09/01 01:15:09;;;;;;;;;;;;;;;18.09;62.83;99808.13;4440486;32;33399;-90
2021/09/01 01:18:01;;;;;;;;;;;;;;;17.97;63.42;99810.47;4426969;32;35989;-90
2021/09/01 01:20:30;;;;;;;;;;;;;;;18.17;62.87;99810.69;4428971;32;35497;-94
2021/09/01 01:23:38;;;;;;;;;;;;;;;18.22;62.90;99816.34;4423641;32;34010;-94
2021/09/01 01:26:05;;;;;;;;;;;;;;;18.49;61.79;99819.13;4420739;32;33935;-88
2021/09/01 01:28:38;;;;;;;;;;;;;;;17.85;63.65;99814.69;4405841;32;36773;-92
2021/09/01 01:31:07;;;;;;;;;;;;;;;17.87;63.92;99823.41;4434582;32;35184;-95
2021/09/01 01:34:21;;;;;;;;;;;;;;;18.23;62.85;99812.63;4430903;32;33042;-92
2021/09/01 01:37:09;;;;;;;;;;;;;;;17.98;63.79;99822.09;4434479;32;34070;-95
2021/09/01 01:39:59;;;;;;;;;;;;;;;18.22;62.88;99816.34;4416894;32;34757;-95
2021/09/01 01:42:37;;;;;;;;;;;;;;;18.44;62.56;99829.62;4414746;32;33899;-93
2021/09/01 01:45:06;;;;;;;;;;;;;;;18.03;63.80;99817.81;4426430;32;33279;-89
2021/09/01 01:48:01;;;;;;;;;;;;;;;18.05;63.77;99814.94;4418734;32;33087;-89
2021/09/01 01:50:52;;;;;;;;;;;;;;;18.05;63.71;99810.34;4429692;32;35571;-92
2021/09/01 01:53:24;;;;;;;;;;;;;;;18.03;63.90;99820.50;4416275;32;33587;-91
2021/09/01 01:56:12;;;;;;;;;;;;;;;18.06;63.85;99819.28;4415017;32;34605;-92
2021/09/01 01:58:40;;;;;;;;;;;;;;;18.23;63.26;99818.00;4413760;32;34717;-95
2021/09/01 02:01:10;;;;;;;;;;;;;;;17.91;64.20;99829.25;4420516;32;36235;-93
2021/09/01 02:04:00;;;;;;;;;;;;;;;18.18;63.22;99826.66;4414646;32;35488;-93
2021/09/01 02:06:49;;;;;;;;;;;;;;;17.86;64.06;99829.00;4408797;32;33672;-95
2021/09/01 02:09:47;;;;;;;;;;;;;;;18.07;63.53;99837.09;4428559;32;34744;-91
2021/09/01 02:13:08;;;;;;;;;;;;;;;18.46;62.19;99838.38;4471509;32;20368;-92
2021/09/01 02:16:21;;;;;;;;;;;;;;;18.40;62.08;99839.13;4433432;32;35448;-92
2021/09/01 02:18:48;;;;;;;;;;;;;;;17.94;63.64;99836.97;4413268;32;32481;-91
2021/09/01 02:21:35;;;;;;;;;;;;;;;18.45;62.23;99833.16;4425012;32;33064;-93
2021/09/01 02:24:22;;;;;;;;;;;;;;;18.16;63.16;99838.66;4427380;32;34787;-93
2021/09/01 02:27:09;;;;;;;;;;;;;;;18.21;62.76;99842.44;4424103;32;34822;-93
2021/09/01 02:29:41;;;;;;;;;;;;;;;18.49;61.75;99842.50;4412554;32;33910;-91
2021/09/01 02:32:30;;;;;;;;;;;;;;;18.18;62.68;99844.66;4416977;32;34556;-94
2021/09/01 02:35:25;;;;;;;;;;;;;;;18.29;62.67;99834.25;4422448;32;37030;-93
2021/09/01 02:38:01;;;;;;;;;;;;;;;18.11;63.15;99844.59;4425356;32;35151;-93
2021/09/01 02:40:29;;;;;;;;;;;;;;;18.00;63.30;99836.19;4405769;32;34362;-94
2021/09/01 02:43:17;;;;;;;;;;;;;;;18.50;61.52;99845.03;4424205;32;35231;-93
2021/09/01 02:46:12;;;;;;;;;;;;;;;18.11;62.91;99847.31;4413845;32;34066;-91
2021/09/01 02:48:41;;;;;;;;;;;;;;;18.09;62.89;99849.34;4398324;32;34292;-95
2021/09/01 02:51:52;;;;;;;;;;;;;;;18.21;62.64;99850.50;4414826;32;33765;-89
2021/09/01 02:54:44;;;;;;;;;;;;;;;18.25;62.13;99854.47;4370663;32;33384;-91
2021/09/01 02:57:37;;;;;;;;;;;;;;;18.05;62.61;99856.13;4362550;32;35496;-93
2021/09/01 03:00:06;;;;;;;;;;;;;;;17.95;62.96;99855.59;4371668;32;34307;-94
2021/09/01 03:02:55;;;;;;;;;;;;;;;17.71;63.90;99860.47;4362226;32;33752;-95
2021/09/01 03:05:25;;;;;;;;;;;;;;;18.13;62.59;99852.50;4346668;32;35948;-91
2021/09/01 03:08:15;;;;;;;;;;;;;;;18.02;62.84;99859.22;4370133;32;34965;-94
2021/09/01 03:10:46;;;;;;;;;;;;;;;17.92;63.20;99863.22;4346032;32;34814;-95
2021/09/01 03:13:17;;;;;;;;;;;;;;;18.38;61.55;99862.75;4402470;32;33082;-93
2021/09/01 03:16:10;;;;;;;;;;;;;;;17.89;62.85;99859.06;4421169;32;33478;-85
2021/09/01 03:18:38;;;;;;;;;;;;;;;17.64;63.56;99871.16;4423509;32;35069;-93
2021/09/01 03:21:14;;;;;;;;;;;;;;;17.82;63.20;99868.06;4425033;32;33096;-93
2021/09/01 03:24:02;;;;;;;;;;;;;;;17.74;63.13;99884.31;4413212;32;35297;-90
2021/09/01 03:26:32;;;;;;;;;;;;;;;17.59;63.58;99884.34;4444362;32;34902;-92
2021/09/01 03:29:00;;;;;;;;;;;;;;;17.75;62.86;99881.44;4420883;32;37400;-93
2021/09/01 03:31:28;;;;;;;;;;;;;;;17.71;63.10;99885.53;4420497;32;35430;-93
2021/09/01 03:34:22;;;;;;;;;;;;;;;17.61;63.34;99895.75;4435059;32;33114;-90
2021/09/01 03:36:52;;;;;;;;;;;;;;;17.49;63.67;99891.84;4409924;32;33830;-93
2021/09/01 03:40:02;;;;;;;;;;;;;;;17.34;63.85;99884.78;4432810;32;35625;-85
2021/09/01 03:42:32;;;;;;;;;;;;;;;17.38;63.71;99885.28;4432598;32;35151;-90
2021/09/01 03:45:02;;;;;;;;;;;;;;;17.72;62.44;99897.13;4407540;32;35230;-89
2021/09/01 03:47:31;;;;;;;;;;;;;;;17.60;62.64;99890.56;4435054;32;33359;-93
2021/09/01 03:50:27;;;;;;;;;;;;;;;17.61;62.73;99881.47;4432606;32;36262;-92
2021/09/01 03:53:02;;;;;;;;;;;;;;;17.60;62.50;99877.09;4420380;32;35723;-93
2021/09/01 03:55:50;;;;;;;;;;;;;;;17.45;62.99;99881.66;4435863;32;33372;-91
2021/09/01 03:58:19;;;;;;;;;;;;;;;17.97;61.42;99879.66;4421650;32;34229;-88
2021/09/01 04:00:47;;;;;;;;;;;;;;;18.08;60.66;99887.22;4408989;32;34379;-92
2021/09/01 04:03:46;;;;;;;;;;;;;;;17.54;62.44;99893.97;4427191;32;34540;-94
2021/09/01 04:06:38;;;;;;;;;;;;;;;17.73;61.97;99891.56;4435471;32;32954;-96
2021/09/01 04:09:29;;;;;;;;;;;;;;;17.63;61.90;99896.41;4457679;32;33253;-96
2021/09/01 04:12:01;;;;;;;;;;;;;;;17.37;63.04;99897.06;4453683;32;35839;-95
2021/09/01 04:14:33;;;;;;;;;;;;;;;17.45;62.60;99897.78;4464737;32;34396;-91
2021/09/01 04:17:33;;;;;;;;;;;;;;;17.65;61.85;99906.97;4448796;32;33414;-93
2021/09/01 04:20:23;;;;;;;;;;;;;;;17.63;61.88;99903.63;4459107;32;34167;-95
2021/09/01 04:22:51;;;;;;;;;;;;;;;17.42;62.38;99910.75;4433842;32;35939;-94
2021/09/01 04:25:20;;;;;;;;;;;;;;;17.39;62.61;99921.91;4470798;32;35145;-92
2021/09/01 04:27:49;;;;;;;;;;;;;;;17.49;62.27;99921.44;4470974;32;33251;-91
2021/09/01 04:30:33;;;;;;;;;;;;;;;17.60;61.92;99920.97;4437099;32;34795;-92
2021/09/01 04:33:01;;;;;;;;;;;;;;;17.52;62.40;99926.47;4446550;32;34344;-92
2021/09/01 04:35:29;;;;;;;;;;;;;;;17.56;61.74;99908.06;4441422;32;34005;-88
2021/09/01 04:38:20;;;;;;;;;;;;;;;17.68;61.17;99915.50;4440553;32;34362;-87
2021/09/01 04:41:10;;;;;;;;;;;;;;;17.92;60.23;99911.66;4456800;32;33702;-94
2021/09/01 04:44:05;;;;;;;;;;;;;;;17.53;61.43;99903.94;4457440;32;35550;-92
2021/09/01 04:47:06;;;;;;;;;;;;;;;17.68;61.13;99918.19;4435903;32;35372;-91
2021/09/01 04:49:36;;;;;;;;;;;;;;;17.35;61.90;99917.91;4414550;32;34340;-92
2021/09/01 04:52:24;;;;;;;;;;;;;;;17.76;60.71;99925.34;4421095;32;33303;-91
2021/09/01 04:55:32;;;;;;;;;;;;;;;17.51;61.51;99916.69;4397995;32;35285;-93
2021/09/01 05:00:48;;;;;;;;;;;;;;;17.93;60.22;99935.72;4381031;32;32941;-89
2021/09/01 05:03:18;;;;;;;;;;;;;;;18.01;60.07;99946.38;4383705;32;34490;-88
2021/09/01 05:06:07;;;;;;;;;;;;;;;18.09;59.86;99934.66;4390014;32;37463;-91
2021/09/01 05:08:59;;;;;;;;;;;;;;;17.80;60.17;99937.41;4401071;32;35363;-90
2021/09/01 05:11:30;;;;;;;;;;;;;;;17.82;60.03;99940.72;4413296;32;34032;-87
2021/09/01 05:13:59;;;;;;;;;;;;;;;17.81;60.03;99941.75;4428973;32;34524;-90
2021/09/01 05:16:42;;;;;;;;;;;;;;;17.98;59.71;99929.78;4428319;32;36400;-88
2021/09/01 05:19:27;;;;;;;;;;;;;;;18.12;59.64;99943.22;4446717;32;34307;-88
2021/09/01 05:22:13;;;;;;;;;;;;;;;18.15;59.68;99933.94;4438243;32;32506;-89
2021/09/01 05:25:05;;;;;;;;;;;;;;;18.06;59.50;99941.25;4446091;32;32794;-88
2021/09/01 05:27:35;;;;;;;;;;;;;;;18.24;59.52;99936.31;4447282;32;35124;-93
2021/09/01 05:30:24;;;;;;;;;;;;;;;17.85;59.42;99938.50;4420725;32;33139;-90
2021/09/01 05:32:55;;;;;;;;;;;;;;;18.13;58.76;99930.59;4445378;32;35095;-85
2021/09/01 05:35:22;;;;;;;;;;;;;;;17.83;59.64;99935.16;4449084;32;33388;-86
2021/09/01 05:37:52;;;;;;;;;;;;;;;18.08;58.37;99931.16;4452706;32;34521;-91
2021/09/01 05:40:27;;;;;;;;;;;;;;;17.71;59.90;99930.44;4446135;32;34817;-88
2021/09/01 05:43:10;;;;;;;;;;;;;;;17.67;59.84;99932.66;4448066;32;33714;-90
2021/09/01 05:45:46;;;;;;;;;;;;;;;17.47;60.84;99930.72;4446850;32;33835;-88
2021/09/01 05:48:26;;;;;;;;;;;;;;;17.74;59.65;99924.69;4446279;32;34612;-93
2021/09/01 05:51:01;;;;;;;;;;;;;;;17.57;59.90;99925.91;4446297;32;34926;-87
2021/09/01 05:53:29;;;;;;;;;;;;;;;17.30;61.16;99922.97;4449929;32;32895;-88
2021/09/01 05:55:57;;;;;;;;;;;;;;;17.64;60.17;99926.81;4444961;32;33659;-88
2021/09/01 05:58:29;;;;;;;;;;;;;;;17.55;60.65;99927.94;4431003;32;34200;-88
2021/09/01 06:01:00;;;;;;;;;;;;;;;17.86;59.15;99918.63;4437945;32;34878;-92
2021/09/01 06:03:34;;;;;;;;;;;;;;;17.59;60.07;99926.56;4453259;32;33413;-93
2021/09/01 06:06:17;;;;;;;;;;;;;;;17.46;60.60;99920.16;4438383;32;33231;-89
2021/09/01 06:08:47;;;;;;;;;;;;;;;17.58;59.88;99919.50;4448980;32;34924;-87
2021/09/01 06:11:14;;;;;;;;;;;;;;;17.77;59.76;99909.00;4450847;32;35004;-89
2021/09/01 06:13:54;;;;;;;;;;;;;;;17.59;60.31;99915.78;4443816;32;33683;-87
2021/09/01 06:16:23;;;;;;;;;;;;;;;17.46;60.63;99914.78;4453290;32;33622;-89
2021/09/01 06:18:51;;;;;;;;;;;;;;;17.37;60.88;99930.16;4449369;32;35100;-89
2021/09/01 06:21:20;;;;;;;;;;;;;;;17.69;59.90;99941.38;4444592;32;35969;-88
2021/09/01 06:23:53;;;;;;;;;;;;;;;17.65;60.34;99945.47;4433666;32;34521;-89
2021/09/01 06:26:24;;;;;;;;;;;;;;;17.73;59.43;99947.22;4439214;32;35925;-92
2021/09/01 06:28:53;;;;;;;;;;;;;;;17.57;60.09;99953.63;4453271;32;35510;-89
2021/09/01 06:31:39;;;;;;;;;;;;;;;17.98;58.34;99937.84;4451596;32;35054;-88
2021/09/01 06:34:07;;;;;;;;;;;;;;;18.13;58.08;99936.78;4445253;32;33785;-87
2021/09/01 06:36:39;;;;;;;;;;;;;;;18.04;58.42;99937.94;4457195;32;34541;-85
2021/09/01 06:39:08;;;;;;;;;;;;;;;18.01;58.11;99932.06;4438476;32;34917;-89
2021/09/01 06:41:55;;;;;;;;;;;;;;;17.87;58.50;99938.31;4451033;32;34636;-90
2021/09/01 06:44:27;;;;;;;;;;;;;;;17.99;58.12;99926.06;4451583;32;33660;-89
2021/09/01 06:46:59;;;;;;;;;;;;;;;17.85;58.38;99943.88;4452872;32;34157;-94
2021/09/01 06:49:56;;;;;;;;;;;;;;;17.63;59.38;99931.38;4440184;32;34538;-91
2021/09/01 06:52:34;;;;;;;;;;;;;;;17.90;58.83;99938.78;4443168;32;35006;-93
2021/09/01 06:55:22;;;;;;;;;;;;;;;18.06;58.49;99954.72;4447585;32;32898;-92
2021/09/01 06:58:35;;;;;;;;;;;;;;;18.13;57.84;99946.75;4449847;32;33417;-87
2021/09/01 07:01:07;;;;;;;;;;;;;;;17.86;58.52;99952.81;4443257;32;35866;-91
2021/09/01 07:03:56;;;;;;;;;;;;;;;18.04;57.68;99964.03;4454711;32;33385;-88
2021/09/01 07:06:40;;;;;;;;;;;;;;;17.75;59.04;99967.56;4448209;32;33797;-92
2021/09/01 07:09:08;;;;;;;;;;;;;;;17.94;58.32;99967.00;4454873;32;34399;-88
2021/09/01 07:11:55;;;;;;;;;;;;;;;17.87;58.06;99971.44;4449806;32;34187;-92
2021/09/01 07:14:25;;;;;;;;;;;;;;;17.85;58.46;99984.25;4453244;32;34904;-91
2021/09/01 07:16:53;;;;;;;;;;;;;;;18.16;57.16;99994.84;4446638;32;35036;-88
2021/09/01 07:19:49;;;;;;;;;;;;;;;17.67;58.80;100004.50;4435214;32;35820;-91
2021/09/01 07:22:56;;;;;;;;;;;;;;;17.85;58.81;100000.41;4422906;32;35545;-93
2021/09/01 07:25:58;;;;;;;;;;;;;;;18.03;58.18;99991.97;4424581;32;34729;-94
2021/09/01 07:28:26;;;;;;;;;;;;;;;18.07;58.28;100006.72;4389634;32;34361;-92
2021/09/01 07:31:16;;;;;;;;;;;;;;;18.55;56.72;100008.81;4413781;32;34131;-94
2021/09/01 07:33:46;;;;;;;;;;;;;;;18.34;57.13;100004.19;4402847;32;34315;-91
2021/09/01 07:36:21;;;;;;;;;;;;;;;18.19;57.01;100003.37;4421835;32;34281;-89
2021/09/01 07:38:48;;;;;;;;;;;;;;;18.04;57.66;100001.72;4415359;32;32578;-89
2021/09/01 07:41:48;;;;;;;;;;;;;;;17.99;57.48;99996.91;4402523;32;20004;-92
2021/09/01 07:44:19;;;;;;;;;;;;;;;17.99;57.72;99996.91;4412486;32;34319;-92
2021/09/01 07:46:51;;;;;;;;;;;;;;;18.00;57.64;100011.19;4400771;32;35479;-93
2021/09/01 07:49:34;;;;;;;;;;;;;;;18.05;57.67;100008.78;4400207;32;33269;-93
2021/09/01 07:52:03;;;;;;;;;;;;;;;18.13;57.25;100011.38;4379105;32;33173;-88
2021/09/01 07:55:00;;;;;;;;;;;;;;;18.11;57.44;100011.56;4405702;32;35828;-92
2021/09/01 07:57:47;;;;;;;;;;;;;;;18.09;56.92;100021.69;4403487;32;34623;-90
2021/09/01 08:00:32;;;;;;;;;;;;;;;18.01;56.84;100035.22;4406378;32;33332;-91
2021/09/01 08:03:09;;;;;;;;;;;;;;;17.98;57.12;100042.84;4414463;32;32917;-90
2021/09/01 08:05:39;;;;;;;;;;;;;;;17.97;56.77;100039.28;4398426;32;36128;-90
2021/09/01 08:08:22;;;;;;;;;;;;;;;17.88;57.91;100039.59;4415969;32;34977;-92
2021/09/01 08:10:54;;;;;;;;;;;;;;;17.66;58.99;100043.19;4411476;32;31709;-95
2021/09/01 08:13:49;;;;;;;;;;;;;;;17.93;57.34;100045.22;4405846;32;34176;-95
2021/09/01 08:16:21;;;;;;;;;;;;;;;17.69;58.21;100027.50;4404825;32;35719;-89
2021/09/01 08:19:34;;;;;;;;;;;;;;;18.00;57.27;100049.72;4412740;32;34523;-93
2021/09/01 08:22:22;;;;;;;;;;;;;;;18.01;56.98;100048.69;4409028;32;32306;-95
2021/09/01 08:25:31;;;;;;;;;;;;;;;18.37;55.05;100041.56;4396114;32;33359;-93
2021/09/01 08:28:00;;;;;;;;;;;;;;;18.33;56.15;100050.19;4389086;32;34699;-91
2021/09/01 08:31:09;;;;;;;;;;;;;;;18.35;56.19;100046.28;4407202;32;33712;-94
2021/09/01 08:33:58;;;;;;;;;;;;;;;18.63;55.30;100052.66;4417112;32;33028;-95
2021/09/01 08:36:50;;;;;;;;;;;;;;;18.43;55.67;100051.56;4410697;32;33442;-93
2021/09/01 08:39:46;;;;;;;;;;;;;;;18.63;55.03;100059.91;4400597;32;34471;-95
2021/09/01 08:42:43;;;;;;;;;;;;;;;18.96;54.42;100059.25;4426705;32;34596;-91
2021/09/01 08:45:31;;;;;;;;;;;;;;;18.80;53.40;100066.75;4404781;32;32536;-92
2021/09/01 08:48:40;;;;;;;;;;;;;;;18.83;54.89;100064.50;4397514;32;33514;-92
2021/09/01 08:51:10;;;;;;;;;;;;;;;19.12;53.04;100066.25;4392526;32;34466;-92
2021/09/01 08:54:18;;;;;;;;;;;;;;;18.93;53.34;100072.28;4415062;32;34901;-93
2021/09/01 08:57:07;;;;;;;;;;;;;;;19.02;54.20;100068.44;4393653;32;33624;-94
2021/09/01 09:00:07;;;;;;;;;;;;;;;18.87;54.03;100083.84;4417425;32;34709;-96
2021/09/01 09:02:55;;;;;;;;;;;;;;;19.24;52.40;100079.06;4388918;32;35533;-93
2021/09/01 09:05:47;;;;;;;;;;;;;;;19.35;51.43;100091.22;4418912;32;33765;-93
2021/09/01 09:08:38;;;;;;;;;;;;;;;19.14;52.39;100086.62;4415238;32;33993;-92
2021/09/01 09:11:08;;;;;;;;;;;;;;;19.05;51.95;100095.00;4403133;32;33388;-95
2021/09/01 09:13:36;;;;;;;;;;;;;;;19.05;52.77;100112.03;4417648;32;35746;-94
2021/09/01 09:17:05;;;;;;;;;;;;;;;18.89;52.88;100124.91;4441783;32;20358;-96
2021/09/01 09:19:54;;;;;;;;;;;;;;;18.90;53.33;100110.41;4420452;32;35049;-92
2021/09/01 09:22:52;;;;;;;;;;;;;;;19.21;51.91;100103.75;4442303;32;37046;-93
2021/09/01 09:25:39;;;;;;;;;;;;;;;18.82;53.12;100114.06;4429316;32;35360;-91
2021/09/01 09:28:27;;;;;;;;;;;;;;;19.11;52.47;100111.28;4419063;32;34761;-91
2021/09/01 09:31:35;;;;;;;;;;;;;;;18.75;53.90;100104.19;4443741;32;34438;-92
2021/09/01 09:34:42;;;;;;;;;;;;;;;19.02;53.79;100090.84;4419310;32;34811;-93
2021/09/01 09:37:12;;;;;;;;;;;;;;;19.11;53.25;100102.34;4438975;32;34491;-90
2021/09/01 09:40:05;;;;;;;;;;;;;;;19.01;53.03;100093.72;4440281;32;34760;-93
2021/09/01 09:42:55;;;;;;;;;;;;;;;19.15;52.17;100098.25;4430849;32;33827;-93
2021/09/01 09:46:00;;;;;;;;;;;;;;;19.06;52.98;100110.19;4415789;32;36177;-90
2021/09/01 09:48:51;;;;;;;;;;;;;;;19.44;51.69;100111.66;4428312;32;35871;-91
2021/09/01 09:51:43;;;;;;;;;;;;;;;18.97;53.43;100130.19;4439367;32;34605;-91
2021/09/01 09:54:33;;;;;;;;;;;;;;;18.94;52.77;100119.78;4430454;32;33359;-92
2021/09/01 09:57:08;;;;;;;;;;;;;;;19.17;53.02;100117.78;4412147;32;33598;-94
2021/09/01 09:59:56;;;;;;;;;;;;;;;19.35;52.41;100115.50;4442852;32;35742;-93
2021/09/01 10:03:05;;;;;;;;;;;;;;;19.29;52.72;100106.31;4427221;32;34769;-91
2021/09/01 10:05:44;;;;;;;;;;;;;;;19.71;52.27;100103.59;4441394;32;33719;-91
2021/09/01 10:08:14;;;;;;;;;;;;;;;19.46;52.65;100098.78;4441679;32;33723;-92
2021/09/01 10:11:05;;;;;;;;;;;;;;;19.73;52.05;100104.22;4439512;32;35633;-90
2021/09/01 10:13:50;;;;;;;;;;;;;;;20.15;50.40;100106.03;4428737;32;35098;-95
2021/09/01 10:16:40;;;;;;;;;;;;;;;20.14;51.81;100112.47;4443943;32;32268;-90
2021/09/01 10:19:31;;;;;;;;;;;;;;;20.39;50.10;100113.66;4432188;32;34068;-92
2021/09/01 10:22:18;;;;;;;;;;;;;;;20.29;50.39;100111.31;4420379;32;35355;-90
2021/09/01 10:25:07;;;;;;;;;;;;;;;20.41;50.88;100125.97;4441778;32;35593;-92
2021/09/01 10:28:18;;;;;;;;;;;;;;;20.50;50.93;100113.09;4424789;32;33412;-92
2021/09/01 10:31:05;;;;;;;;;;;;;;;20.47;50.96;100118.91;4428907;32;34633;-91
2021/09/01 10:33:54;;;;;;;;;;;;;;;20.72;49.92;100120.91;4453744;32;35666;-92
2021/09/01 10:37:06;;;;;;;;;;;;;;;20.54;49.73;100126.03;4441129;32;34746;-92
2021/09/01 10:39:38;;;;;;;;;;;;;;;20.22;50.47;100115.88;4440415;32;33258;-92
2021/09/01 10:42:35;;;;;;;;;;;;;;;20.30;50.58;100123.78;4441055;32;33597;-90
2021/09/01 10:45:07;;;;;;;;;;;;;;;20.20;50.04;100123.31;4440683;32;35862;-94
2021/09/01 10:47:52;;;;;;;;;;;;;;;19.95;52.07;100127.47;4441837;32;35076;-91
2021/09/01 10:50:41;;;;;;;;;;;;;;;20.32;51.63;100124.44;4438472;32;34614;-92
2021/09/01 10:53:47;;;;;;;;;;;;;;;20.40;50.96;100134.25;4441742;32;34055;-90
2021/09/01 10:56:31;;;;;;;;;;;;;;;20.41;50.60;100108.88;4439327;32;35124;-91
2021/09/01 10:59:39;;;;;;;;;;;;;;;20.58;49.65;100126.47;4429343;32;34910;-92
2021/09/01 11:02:20;;;;;;;;;;;;;;;20.37;49.22;100132.78;4417547;32;32629;-92
2021/09/01 11:05:16;;;;;;;;;;;;;;;20.32;48.68;100137.09;4437815;32;33801;-90
2021/09/01 11:08:04;;;;;;;;;;;;;;;20.48;49.93;100145.72;4418701;32;36654;-89
2021/09/01 11:11:13;;;;;;;;;;;;;;;20.27;49.14;100150.38;4432507;32;33047;-93
2021/09/01 11:13:48;;;;;;;;;;;;;;;20.16;48.95;100154.47;4441186;32;31992;-92
2021/09/01 11:16:21;;;;;;;;;;;;;;;20.43;49.25;100156.31;4402283;32;867054;-92
2021/09/01 11:18:57;;;;;;;;;;;;;;;20.29;49.12;100141.03;4403227;32;35548;-94
2021/09/01 11:21:47;;;;;;;;;;;;;;;20.19;50.17;100155.94;4430134;32;33732;-88
2021/09/01 11:24:19;;;;;;;;;;;;;;;20.35;49.21;100171.84;4440662;32;33165;-91
2021/09/01 11:27:15;;;;;;;;;;;;;;;20.58;49.13;100134.56;4441399;32;35162;-94
2021/09/01 11:30:06;;;;;;;;;;;;;;;20.29;49.19;100149.13;4439318;32;35699;-93
2021/09/01 11:32:53;;;;;;;;;;;;;;;20.31;49.28;100149.81;4418489;32;33564;-90
2021/09/01 11:35:45;;;;;;;;;;;;;;;20.40;48.42;100140.50;4418510;32;35534;-96
2021/09/01 11:38:14;;;;;;;;;;;;;;;21.01;47.66;100131.47;4427584;32;34232;-90
2021/09/01 11:40:43;;;;;;;;;;;;;;;20.76;48.67;100141.09;4441215;32;35126;-92
2021/09/01 11:43:12;;;;;;;;;;;;;;;21.74;46.63;100128.75;4428268;32;34668;-93
2021/09/01 11:45:45;;;;;;;;;;;;;;;21.90;45.61;100128.34;4402899;32;33988;-91
2021/09/01 11:48:14;;;;;;;;;;;;;;;22.54;45.02;100132.84;4439574;32;34205;-90
2021/09/01 11:50:45;;;;;;;;;;;;;;;22.95;43.36;100125.19;4437861;32;36077;-91
2021/09/01 11:53:41;;;;;;;;;;;;;;;23.71;42.84;100126.88;4416989;32;34565;-94
2021/09/01 11:56:18;;;;;;;;;;;;;;;24.29;40.91;100114.66;4438593;32;32863;-92
2021/09/01 11:58:56;;;;;;;;;;;;;;;24.45;40.80;100128.50;4413319;32;34188;-93
2021/09/01 12:01:25;;;;;;;;;;;;;;;24.86;41.03;100122.44;4442231;32;35865;-88
2021/09/01 12:03:57;;;;;;;;;;;;;;;25.62;39.04;100121.59;4425865;32;36504;-91
2021/09/01 12:06:45;;;;;;;;;;;;;;;25.75;38.44;100121.38;4408858;32;33810;-90
2021/09/01 12:09:15;;;;;;;;;;;;;;;26.32;36.83;100107.00;4440389;32;33669;-90
2021/09/01 12:11:49;;;;;;;;;;;;;;;26.41;35.70;100111.03;4401415;32;36615;-92
2021/09/01 12:14:20;;;;;;;;;;;;;;;26.27;35.70;100106.91;4427566;32;35692;-91
2021/09/01 12:16:48;;;;;;;;;;;;;;;26.38;37.28;100106.06;4438897;32;33065;-89
2021/09/01 12:19:58;;;;;;;;;;;;;;;25.89;37.66;100109.25;4417379;32;35079;-90
2021/09/01 12:22:47;;;;;;;;;;;;;;;26.24;36.54;100104.63;4429997;32;34924;-90
2021/09/01 12:25:19;;;;;;;;;;;;;;;26.12;37.06;100101.06;4426347;32;34599;-89
2021/09/01 12:27:59;;;;;;;;;;;;;;;26.25;37.28;100103.56;4439070;32;33793;-93
2021/09/01 12:30:45;;;;;;;;;;;;;;;26.50;36.96;100106.88;4438600;32;34469;-93
2021/09/01 12:33:24;;;;;;;;;;;;;;;26.05;38.37;100096.81;4441962;32;33933;-92
2021/09/01 12:35:58;;;;;;;;;;;;;;;26.15;36.93;100100.59;4420413;32;34818;-93
2021/09/01 12:38:50;;;;;;;;;;;;;;;26.29;37.99;100120.28;4440586;32;33317;-90
2021/09/01 12:41:43;;;;;;;;;;;;;;;26.22;37.73;100116.88;4426976;32;33909;-96
2021/09/01 12:44:16;;;;;;;;;;;;;;;26.03;37.70;100121.56;4415146;32;36563;-92
2021/09/01 12:46:52;;;;;;;;;;;;;;;26.37;36.95;100122.66;4430482;32;35009;-91
2021/09/01 12:49:25;;;;;;;;;;;;;;;26.23;36.74;100118.53;4420741;32;32558;-91
2021/09/01 12:51:55;;;;;;;;;;;;;;;26.52;36.33;100133.97;4438641;32;34336;-92
2021/09/01 12:54:54;;;;;;;;;;;;;;;26.44;35.12;100135.13;4425421;32;34883;-93
2021/09/01 12:58:06;;;;;;;;;;;;;;;26.19;35.98;100130.94;4420056;32;36237;-90
2021/09/01 13:00:35;;;;;;;;;;;;;;;26.30;35.94;100117.31;4427418;32;33962;-92
2021/09/01 13:03:31;;;;;;;;;;;;;;;26.08;35.95;100119.00;4427209;32;35091;-93
2021/09/01 13:06:29;;;;;;;;;;;;;;;26.14;36.77;100136.31;4428956;32;36535;-93
2021/09/01 13:09:07;;;;;;;;;;;;;;;26.19;37.00;100128.22;4429383;32;34920;-92
2021/09/01 13:11:39;;;;;;;;;;;;;;;26.37;36.27;100128.09;4435753;32;33615;-92
2021/09/01 13:14:16;;;;;;;;;;;;;;;25.86;36.23;100138.84;4426930;32;33323;-92
2021/09/01 13:16:44;;;;;;;;;;;;;;;26.27;36.71;100120.53;4441416;32;35315;-91
2021/09/01 13:19:12;;;;;;;;;;;;;;;26.40;36.81;100127.66;4428729;32;33506;-92
2021/09/01 13:21:45;;;;;;;;;;;;;;;26.36;36.58;100127.28;4425831;32;33573;-91
2021/09/01 13:24:23;;;;;;;;;;;;;;;26.34;35.91;100126.69;4428131;32;34303;-92
2021/09/01 13:27:07;;;;;;;;;;;;;;;26.41;36.38;100116.47;4430843;32;35756;-90
2021/09/01 13:29:39;;;;;;;;;;;;;;;26.62;34.91;100124.06;4424491;32;33294;-90
2021/09/01 13:32:29;;;;;;;;;;;;;;;26.45;36.39;100122.28;4413173;32;33126;-92
2021/09/01 13:35:21;;;;;;;;;;;;;;;26.11;37.37;100121.22;4429714;32;35120;-89
2021/09/01 13:37:53;;;;;;;;;;;;;;;26.19;36.83;100123.62;4428319;32;35686;-92
2021/09/01 13:40:41;;;;;;;;;;;;;;;26.19;36.56;100120.88;4429276;32;34385;-89
2021/09/01 13:43:39;;;;;;;;;;;;;;;26.30;37.41;100127.38;4428140;32;32831;-94
2021/09/01 13:46:28;;;;;;;;;;;;;;;26.10;35.81;100118.72;4438694;32;34531;-92
2021/09/01 13:49:25;;;;;;;;;;;;;;;26.59;37.17;100119.09;4439425;32;34486;-91
2021/09/01 13:52:22;;;;;;;;;;;;;;;26.03;37.70;100120.78;4441107;32;35151;-89
2021/09/01 13:54:52;;;;;;;;;;;;;;;26.26;36.54;100129.78;4427707;32;33695;-92
2021/09/01 13:57:30;;;;;;;;;;;;;;;26.09;36.21;100120.66;4442277;32;34383;-92
2021/09/01 14:00:05;;;;;;;;;;;;;;;26.31;36.71;100123.62;4422376;32;37410;-94
2021/09/01 14:02:58;;;;;;;;;;;;;;;26.55;34.77;100136.19;4433603;32;34109;-91
2021/09/01 14:05:30;;;;;;;;;;;;;;;26.13;35.63;100135.47;4419237;32;34043;-90
2021/09/01 14:08:18;;;;;;;;;;;;;;;26.11;35.61;100123.13;4440256;32;32941;-93