Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:02:12;;;;;;;23.27;13.63;;;;;;;11.25;65.35;101456.00;5050950;28;20595;-68
2021/10/25 00:04:39;;;;;;;19.40;12.82;;;;;;;11.25;65.56;101460.69;5050957;28;20052;-70
2021/10/25 00:07:07;;;;;;;22.02;14.15;;;;;;;11.21;66.05;101456.88;5036776;28;20516;-70
2021/10/25 00:09:34;;;;;;;24.45;14.65;;;;;;;10.97;66.44;101451.47;5036066;28;20057;-71
2021/10/25 00:12:02;;;;;;;22.45;14.85;;;;;;;10.68;67.38;101448.03;5035948;28;20527;-68
2021/10/25 00:14:29;;;;;;;23.50;14.77;;;;;;;10.82;67.31;101445.34;5034557;28;20060;-69
2021/10/25 00:16:56;;;;;;;23.63;15.38;;;;;;;10.77;67.39;101446.25;5034528;28;20056;-68
2021/10/25 00:19:24;;;;;;;23.40;14.98;;;;;;;10.68;67.87;101449.97;5035176;28;20037;-67
2021/10/25 00:21:52;;;;;;;25.30;15.15;;;;;;;10.83;67.62;101438.72;5051050;28;20443;-67
2021/10/25 00:24:19;;;;;;;23.27;14.93;;;;;;;11.27;65.98;101447.41;5035389;28;20072;-70
2021/10/25 00:26:46;;;;;;;21.90;14.85;;;;;;;11.14;66.33;101446.22;5050787;28;20061;-68
2021/10/25 00:29:14;;;;;;;21.25;13.88;;;;;;;11.15;66.07;101439.63;5035655;28;20052;-72
2021/10/25 00:31:41;;;;;;;23.67;14.82;;;;;;;11.08;66.31;101441.09;5036250;28;20053;-72
2021/10/25 00:34:09;;;;;;;22.25;13.93;;;;;;;11.17;65.90;101434.63;5034953;28;20060;-71
2021/10/25 00:36:36;;;;;;;21.58;13.90;;;;;;;11.23;65.72;101432.56;5035693;28;20048;-67
2021/10/25 00:39:05;;;;;;;20.00;13.40;;;;;;;11.25;65.66;101431.16;5028345;28;20044;-71
2021/10/25 00:41:33;;;;;;;21.30;13.18;;;;;;;11.30;65.36;101422.81;5075460;28;20725;-70
2021/10/25 00:44:00;;;;;;;21.42;13.25;;;;;;;11.12;65.54;101422.84;5074906;28;20048;-71
2021/10/25 00:46:28;;;;;;;19.08;12.60;;;;;;;11.11;65.90;101427.53;5073912;28;20055;-68
2021/10/25 00:48:56;;;;;;;21.80;12.68;;;;;;;10.94;66.42;101424.50;5073857;28;20408;-68
2021/10/25 00:51:23;;;;;;;22.15;13.90;;;;;;;10.82;66.85;101424.13;5075220;28;20049;-71
2021/10/25 00:53:51;;;;;;;20.23;13.43;;;;;;;11.15;65.67;101425.00;5073846;28;20044;-70
2021/10/25 00:56:18;;;;;;;19.88;13.27;;;;;;;10.97;66.21;101417.56;5074986;28;20048;-71
2021/10/25 00:58:46;;;;;;;21.48;12.85;;;;;;;10.83;66.50;101425.75;5073796;28;20048;-69
2021/10/25 01:01:18;;;;;;;23.80;13.60;;;;;;;10.79;66.81;101424.72;5074969;28;20517;-67
2021/10/25 01:03:46;;;;;;;24.13;12.95;;;;;;;10.86;66.82;101421.59;5073417;28;20048;-68
2021/10/25 01:06:15;;;;;;;21.20;12.93;;;;;;;10.74;67.04;101429.50;5075101;28;20048;-71
2021/10/25 01:08:43;;;;;;;20.55;12.80;;;;;;;10.85;66.90;101428.22;5057439;28;20048;-67
2021/10/25 01:11:10;;;;;;;19.98;13.10;;;;;;;10.74;66.93;101427.53;5074967;28;20060;-68
2021/10/25 01:13:39;;;;;;;22.48;13.57;;;;;;;11.02;66.10;101429.31;5074561;28;20051;-71
2021/10/25 01:16:08;;;;;;;23.52;13.23;;;;;;;10.83;66.67;101431.28;5057279;28;20056;-67
2021/10/25 01:18:36;;;;;;;23.25;11.85;;;;;;;11.00;66.17;101434.31;5073413;28;20055;-68
2021/10/25 01:21:03;;;;;;;22.15;12.45;;;;;;;10.79;66.50;101432.19;5075212;28;20055;-68
2021/10/25 01:23:31;;;;;;;20.15;12.20;;;;;;;10.88;66.87;101430.41;5056836;28;20052;-72
2021/10/25 01:25:59;;;;;;;18.70;12.60;;;;;;;10.93;66.13;101433.06;5073752;28;20514;-71
2021/10/25 01:28:26;;;;;;;19.55;11.73;;;;;;;10.78;66.66;101436.84;5073557;28;20055;-70
2021/10/25 01:30:53;;;;;;;21.05;12.57;;;;;;;10.96;66.13;101438.81;5074876;28;20162;-71
2021/10/25 01:33:21;;;;;;;19.20;11.77;;;;;;;11.13;65.83;101439.09;5078436;28;20049;-71
2021/10/25 01:35:48;;;;;;;19.80;11.75;;;;;;;11.00;65.96;101431.56;5077678;28;20045;-67
2021/10/25 01:38:17;;;;;;;19.02;11.75;;;;;;;11.01;66.04;101427.69;5077617;28;20064;-71
2021/10/25 01:40:47;;;;;;;19.00;12.43;;;;;;;11.10;65.68;101430.59;5058025;28;20060;-70
2021/10/25 01:43:15;;;;;;;19.90;12.32;;;;;;;10.96;65.90;101432.47;5058462;28;20068;-68
2021/10/25 01:45:45;;;;;;;18.10;11.93;;;;;;;10.73;66.50;101428.66;5040345;28;20065;-70
2021/10/25 01:48:13;;;;;;;16.50;11.52;;;;;;;10.89;66.51;101430.09;5057082;28;20053;-71
2021/10/25 01:50:41;;;;;;;17.02;11.50;;;;;;;11.02;66.13;101428.50;5051930;28;20045;-68
2021/10/25 01:53:10;;;;;;;18.35;11.55;;;;;;;11.18;65.73;101429.91;5057502;28;20053;-70
2021/10/25 01:55:45;;;;;;;19.58;11.50;;;;;;;11.11;65.44;101426.72;5041563;28;20587;-71
2021/10/25 01:58:13;;;;;;;17.67;11.20;;;;;;;10.99;65.90;101429.09;5057013;28;20060;-70
2021/10/25 02:00:40;;;;;;;16.77;10.75;;;;;;;11.09;65.92;101432.53;5056963;28;20049;-71
2021/10/25 02:03:08;;;;;;;18.45;11.05;;;;;;;11.27;65.06;101417.91;5056509;28;20060;-69
2021/10/25 02:05:53;;;;;;;19.63;10.73;;;;;;;10.88;66.11;101425.69;5059477;28;20060;-71
2021/10/25 02:08:23;;;;;;;19.00;10.77;;;;;;;11.00;65.82;101416.97;5040422;28;20064;-71
2021/10/25 02:10:55;;;;;;;19.55;10.75;;;;;;;11.01;65.63;101413.91;5056977;28;20064;-70
2021/10/25 02:13:23;;;;;;;14.80;9.95;;;;;;;11.14;65.41;101401.31;5073387;28;20053;-71
2021/10/25 02:15:51;;;;;;;17.27;10.07;;;;;;;10.92;65.70;101412.94;5040421;28;20068;-72
2021/10/25 02:18:21;;;;;;;15.68;10.43;;;;;;;10.91;65.77;101405.78;5040790;28;20048;-71
2021/10/25 02:20:49;;;;;;;16.60;10.32;;;;;;;11.07;65.39;101409.94;5057053;28;20057;-71
2021/10/25 02:23:21;;;;;;;21.33;10.80;;;;;;;11.19;64.97;101399.28;5056682;28;20049;-71
2021/10/25 02:25:51;;;;;;;;;;;;;;;10.94;65.53;101409.88;5040455;28;20059;-71
2021/10/25 02:28:20;;;;;;;15.48;9.50;;;;;;;10.88;65.73;101417.41;5056399;28;19928;-70
2021/10/25 02:30:56;;;;;;;17.38;10.18;;;;;;;11.19;65.06;101401.22;5073035;28;20068;-70
2021/10/25 02:33:31;;;;;;;16.50;9.85;;;;;;;11.50;63.78;101407.03;5040456;28;20400;-71
2021/10/25 02:36:03;;;;;;;15.93;9.90;;;;;;;11.57;63.71;101404.69;5056316;28;20060;-70
2021/10/25 02:38:36;;;;;;;16.80;9.57;;;;;;;11.26;64.26;101394.19;5057737;28;20048;-70
2021/10/25 02:41:05;;;;;;;17.42;9.68;;;;;;;11.30;64.10;101395.22;5059757;28;20048;-70
2021/10/25 02:43:33;;;;;;;14.30;8.93;;;;;;;11.43;63.80;101384.53;5075596;28;20055;-70
2021/10/25 02:46:04;;;;;;;16.20;9.68;;;;;;;11.47;63.33;101386.41;5076136;28;20063;-70
2021/10/25 02:48:34;;;;;;;17.95;9.23;;;;;;;11.32;63.94;101386.66;5059146;28;20058;-71
2021/10/25 02:51:05;;;;;;;13.95;9.32;;;;;;;11.46;63.96;101381.16;5075794;28;20044;-70
2021/10/25 02:53:32;;;;;;;14.63;9.02;;;;;;;11.53;63.78;101384.34;5075603;28;20064;-72
2021/10/25 02:56:01;;;;;;;15.75;9.27;;;;;;;11.37;64.04;101374.72;5075895;28;20052;-71
2021/10/25 02:58:28;;;;;;;13.98;9.15;;;;;;;11.50;63.55;101377.50;5075906;28;20384;-70
2021/10/25 03:00:59;;;;;;;16.08;8.98;;;;;;;11.63;63.46;101371.19;5075794;28;20049;-71
2021/10/25 03:03:27;;;;;;;14.45;9.57;;;;;;;11.68;63.28;101376.63;5075479;28;20045;-70
2021/10/25 03:05:54;;;;;;;16.25;9.27;;;;;;;11.75;62.93;101365.22;5075564;28;20048;-71
2021/10/25 03:08:23;;;;;;;17.77;10.57;;;;;;;11.67;63.08;101369.50;5074832;28;20423;-71
2021/10/25 03:10:53;;;;;;;13.45;8.80;;;;;;;11.59;63.59;101370.19;5076855;28;20048;-68
2021/10/25 03:13:21;;;;;;;15.27;8.80;;;;;;;11.66;63.25;101367.03;5075560;28;20045;-69
2021/10/25 03:15:49;;;;;;;14.60;9.00;;;;;;;11.64;62.94;101389.44;5076807;28;20045;-70
2021/10/25 03:18:17;;;;;;;17.83;9.13;;;;;;;11.52;63.91;101377.22;5058239;28;20500;-70
2021/10/25 03:20:45;;;;;;;15.00;9.05;;;;;;;11.47;63.51;101383.66;5075607;28;20400;-70
2021/10/25 03:23:13;;;;;;;17.35;8.57;;;;;;;11.49;63.84;101375.84;5076672;28;20733;-71
2021/10/25 03:25:41;;;;;;;17.20;8.95;;;;;;;11.68;63.35;101381.38;5075025;28;20052;-67
2021/10/25 03:28:09;;;;;;;15.00;8.85;;;;;;;11.53;64.21;101376.91;5076682;28;20071;-68
2021/10/25 03:30:36;;;;;;;15.48;9.20;;;;;;;11.85;63.74;101373.28;5074991;28;20048;-67
2021/10/25 03:33:06;;;;;;;15.13;8.77;;;;;;;11.40;65.03;101369.44;5074996;28;20058;-67
2021/10/25 03:35:52;;;;;;;15.88;8.30;;;;;;;11.38;65.68;101380.75;5077059;28;20064;-67
2021/10/25 03:38:23;;;;;;;16.98;9.05;;;;;;;11.28;66.56;101372.66;5075085;28;20060;-67
2021/10/25 03:40:54;;;;;;;14.48;8.73;;;;;;;11.47;66.51;101372.63;5051233;28;20068;-67
2021/10/25 03:43:24;;;;;;;14.57;8.48;;;;;;;11.29;66.69;101376.22;5034954;28;20073;-68
2021/10/25 03:51:21;;;;;;;15.63;9.20;;;;;;;11.41;66.40;101368.28;5056212;28;20049;-71
2021/10/25 04:13:17;;;;;;;14.77;8.07;;;;;;;11.10;70.84;101383.72;5051145;28;19921;-70
2021/10/25 04:27:53;;;;;;;15.02;7.68;;;;;;;11.28;70.89;101372.66;5050189;28;20057;-70
2021/10/25 04:30:21;;;;;;;12.93;7.90;;;;;;;11.34;70.96;101373.38;5050760;28;20073;-72
2021/10/25 04:32:48;;;;;;;12.57;8.05;;;;;;;11.25;71.37;101375.19;5017369;28;20050;-70
2021/10/25 04:35:45;;;;;;;14.35;8.30;;;;;;;11.28;71.74;101364.38;5038476;28;20056;-70
2021/10/25 04:38:31;;;;;;;13.73;8.18;;;;;;;11.24;72.67;101363.34;5037247;28;20083;-70
2021/10/25 04:40:59;;;;;;;16.05;8.40;;;;;;;11.34;73.08;101368.69;5074090;28;20510;-71
2021/10/25 04:43:26;;;;;;;18.58;8.32;;;;;;;11.08;74.61;101372.19;5074133;28;20475;-70
2021/10/25 04:45:53;;;;;;;14.73;8.35;;;;;;;11.10;74.97;101364.44;5073727;28;20051;-70
2021/10/25 04:48:22;;;;;;;14.05;8.48;;;;;;;11.33;74.56;101363.50;5074011;28;20131;-71
2021/10/25 04:51:00;;;;;;;14.93;7.75;;;;;;;10.97;76.02;101366.00;5074264;28;20464;-71
2021/10/25 04:53:42;;;;;;;19.73;8.13;;;;;;;11.06;76.68;101364.22;5056576;28;20490;-71
2021/10/25 04:56:11;;;;;;;16.30;8.30;;;;;;;11.07;76.99;101368.59;5073386;28;20057;-71
2021/10/25 04:58:38;;;;;;;13.07;7.90;;;;;;;11.17;76.13;101360.19;5073760;28;20056;-70
2021/10/25 05:01:06;;;;;;;15.48;8.55;;;;;;;11.40;76.14;101366.66;5056585;28;20044;-71
2021/10/25 05:03:36;;;;;;;15.10;8.30;;;;;;;11.26;76.44;101372.13;5073920;28;20072;-71
2021/10/25 05:06:04;;;;;;;16.13;8.35;;;;;;;11.25;76.81;101369.69;5073294;28;20537;-71
2021/10/25 05:08:32;;;;;;;14.82;8.65;;;;;;;11.13;77.05;101366.56;5073539;28;20079;-71
2021/10/25 05:11:01;;;;;;;12.77;8.30;;;;;;;10.93;77.95;101373.22;5073828;28;20048;-70
2021/10/25 05:13:29;;;;;;;16.20;8.93;;;;;;;10.81;78.75;101372.06;5075028;28;20060;-71
2021/10/25 05:15:56;;;;;;;13.40;8.00;;;;;;;10.66;79.74;101373.13;5073267;28;20048;-70
2021/10/25 05:18:23;;;;;;;12.95;8.95;;;;;;;10.92;79.63;101366.09;5073352;28;20059;-71
2021/10/25 05:20:50;;;;;;;14.45;8.43;;;;;;;10.50;80.60;101370.84;5073620;28;20045;-71
2021/10/25 05:23:20;;;;;;;16.02;8.27;;;;;;;10.58;81.26;101370.22;5073858;28;20053;-70
2021/10/25 05:25:50;;;;;;;12.02;8.10;;;;;;;10.61;81.00;101362.16;5073272;28;20131;-71
2021/10/25 05:28:18;;;;;;;14.25;8.63;;;;;;;10.49;81.48;101367.31;5056988;28;20048;-72
2021/10/25 05:30:45;;;;;;;12.65;8.10;;;;;;;10.37;82.28;101357.84;5073527;28;20044;-71
2021/10/25 05:33:24;;;;;;;15.50;9.00;;;;;;;10.65;81.22;101351.38;5074804;28;20059;-70
2021/10/25 05:35:51;;;;;;;17.45;8.93;;;;;;;10.59;81.42;101345.13;5073393;28;20514;-70
2021/10/25 05:38:18;;;;;;;15.10;8.43;;;;;;;10.59;81.00;101336.84;5057218;28;20040;-71
2021/10/25 05:40:46;;;;;;;14.07;8.23;;;;;;;10.76;80.31;101337.13;5037440;28;20045;-70
2021/10/25 05:43:15;;;;;;;13.93;8.70;;;;;;;10.58;80.95;101348.16;5036322;28;20060;-70
2021/10/25 05:45:43;;;;;;;17.73;8.73;;;;;;;10.55;81.47;101344.06;5052743;28;20045;-71
2021/10/25 05:48:10;;;;;;;14.45;8.10;;;;;;;10.44;82.11;101341.75;5054711;28;20049;-72
2021/10/25 05:50:38;;;;;;;13.57;7.95;;;;;;;10.52;82.09;101343.84;5048803;28;20128;-70
2021/10/25 05:53:06;;;;;;;14.88;8.30;;;;;;;10.42;82.35;101346.75;5016579;28;20433;-70
2021/10/25 05:55:34;;;;;;;17.65;9.05;;;;;;;10.49;82.23;101338.94;5017113;28;20385;-70
2021/10/25 05:58:02;;;;;;;14.93;8.40;;;;;;;10.59;82.06;101341.53;5017147;28;20362;-69
2021/10/25 06:00:34;;;;;;;14.82;8.77;;;;;;;10.57;81.75;101346.53;5050884;28;20056;-70
2021/10/25 06:03:03;;;;;;;14.02;9.15;;;;;;;10.66;81.39;101347.50;5044569;28;20065;-71
2021/10/25 06:05:31;;;;;;;12.70;8.23;;;;;;;10.74;80.83;101342.13;5016777;28;20060;-71
2021/10/25 06:08:00;;;;;;;13.70;8.40;;;;;;;10.94;79.97;101329.97;5051769;28;20067;-70
2021/10/25 06:10:32;;;;;;;12.75;8.43;;;;;;;10.88;79.89;101317.41;5036205;28;20059;-72
2021/10/25 06:13:04;;;;;;;14.15;8.35;;;;;;;10.79;79.68;101321.94;5053181;28;20045;-71
2021/10/25 06:18:49;;;;;;;13.13;8.40;;;;;;;10.58;81.09;101328.88;5055718;28;20048;-72
2021/10/25 06:21:17;;;;;;;14.95;8.60;;;;;;;10.62;81.31;101339.00;5040288;28;20045;-70
2021/10/25 06:23:45;;;;;;;12.98;8.10;;;;;;;10.58;81.90;101343.50;5056703;28;20045;-71
2021/10/25 06:26:35;;;;;;;;;;;;;;;10.79;81.64;101335.72;5055940;28;20053;-69
2021/10/25 06:29:03;;;;;;;16.42;8.77;;;;;;;11.04;80.76;101335.28;5039051;28;20275;-64
2021/10/25 06:31:31;;;;;;;16.15;7.68;;;;;;;11.30;79.55;101340.06;5055568;28;20049;-62
2021/10/25 06:34:02;;;;;;;13.45;8.15;;;;;;;11.43;78.46;101334.88;5057150;28;20045;-63
2021/10/25 06:37:03;;;;;;;16.23;8.25;;;;;;;11.52;77.73;101349.63;5044656;28;20061;-62
2021/10/25 06:39:53;;;;;;;;;;;;;;;11.32;78.35;101361.84;5049677;28;20064;-64
2021/10/25 06:42:21;;;;;;;16.38;8.10;;;;;;;11.50;77.50;101368.41;5055420;28;19929;-64
2021/10/25 06:45:03;;;;;;;13.43;8.50;;;;;;;11.85;76.44;101360.31;5049451;28;20519;-64
2021/10/25 06:47:42;;;;;;;15.77;7.72;;;;;;;11.74;76.94;101361.63;5056584;28;20056;-64
2021/10/25 06:50:14;;;;;;;14.38;7.45;;;;;;;11.95;76.34;101362.88;5057138;28;20049;-65
2021/10/25 06:52:50;;;;;;;14.05;7.68;;;;;;;11.77;76.40;101360.22;5055652;28;20048;-63
2021/10/25 06:55:20;;;;;;;12.88;7.45;;;;;;;12.10;75.58;101359.00;5054504;28;20052;-63
2021/10/25 06:57:53;;;;;;;20.27;8.15;;;;;;;12.18;75.19;101364.59;5054885;28;20060;-64
2021/10/25 07:00:28;;;;;;;16.90;8.15;;;;;;;12.10;75.34;101372.81;5054613;28;20044;-64
2021/10/25 07:02:55;;;;;;;14.82;7.43;;;;;;;12.24;75.22;101376.34;5055225;28;20049;-64
2021/10/25 07:05:33;;;;;;;20.98;7.68;;;;;;;12.41;74.83;101377.34;5055226;28;20065;-65
2021/10/25 07:08:07;;;;;;;14.25;7.82;;;;;;;12.39;74.80;101376.88;5054867;28;20492;-66
2021/10/25 07:10:37;;;;;;;19.13;9.27;;;;;;;12.25;74.99;101381.59;5055711;28;20055;-65
2021/10/25 07:13:19;;;;;;;13.27;7.95;;;;;;;12.12;75.39;101378.81;5054406;28;20507;-65
2021/10/25 07:16:14;;;;;;;20.08;8.20;;;;;;;12.07;75.56;101373.41;5051100;28;20041;-65
2021/10/25 07:19:03;;;;;;;20.38;9.10;;;;;;;11.91;76.32;101383.09;5068033;28;20053;-63
2021/10/25 07:21:56;;;;;;;15.00;8.77;;;;;;;12.11;75.88;101385.47;5050373;28;20045;-63
2021/10/25 08:10:25;;;;;;;18.75;10.98;;;;;;;11.37;83.33;101419.66;5042705;28;20057;-72
2021/10/25 08:12:58;;;;;;;14.50;9.02;;;;;;;11.49;82.96;101422.75;5034326;28;20052;-71
2021/10/25 08:15:34;;;;;;;19.70;9.32;;;;;;;11.32;83.60;101425.25;5047438;28;20400;-69
2021/10/25 08:18:04;;;;;;;17.98;9.13;;;;;;;11.44;83.50;101424.81;5050241;28;20041;-71
2021/10/25 08:20:33;;;;;;;22.23;9.43;;;;;;;11.66;82.41;101419.47;5020262;28;20068;-71
2021/10/25 08:23:03;;;;;;;15.50;8.70;;;;;;;11.74;82.54;101422.34;5042089;28;20064;-69
2021/10/25 08:25:33;;;;;;;18.88;9.63;;;;;;;11.71;82.42;101420.22;5053566;28;20056;-71
2021/10/25 08:28:09;;;;;;;16.77;9.90;;;;;;;11.78;82.49;101419.81;5039251;28;20056;-71
2021/10/25 08:30:38;;;;;;;16.52;9.60;;;;;;;11.81;82.32;101414.50;5033876;28;20053;-71
2021/10/25 08:33:14;;;;;;;23.67;10.40;;;;;;;11.75;82.76;101409.38;5053420;28;20033;-72
2021/10/25 08:41:53;;;;;;;17.67;10.23;;;;;;;12.05;82.96;101412.38;5051829;28;20037;-70
2021/10/25 08:44:21;;;;;;;21.08;10.10;;;;;;;12.24;81.93;101412.25;5053040;28;20049;-69
2021/10/25 08:46:54;;;;;;;25.40;10.50;;;;;;;12.20;81.87;101405.72;5052942;28;20072;-72
2021/10/25 08:49:23;;;;;;;23.20;10.50;;;;;;;12.35;81.32;101406.22;5053801;28;20064;-71
2021/10/25 08:51:51;;;;;;;20.65;10.10;;;;;;;12.45;81.26;101410.69;5054788;28;20037;-71
2021/10/25 08:54:23;;;;;;;20.27;10.48;;;;;;;12.69;80.51;101404.94;5028688;28;20053;-70
2021/10/25 08:56:50;;;;;;;19.23;10.60;;;;;;;12.61;80.78;101408.41;5048723;28;20064;-68
2021/10/25 08:59:20;;;;;;;22.25;11.68;;;;;;;12.71;80.69;101408.22;5054198;28;20440;-72
2021/10/25 09:01:48;;;;;;;19.08;11.85;;;;;;;12.77;80.60;101405.03;5052976;28;20045;-72
2021/10/25 09:04:22;;;;;;;25.80;16.08;;;;;;;12.89;79.96;101402.53;5053576;28;20045;-71
2021/10/25 09:07:10;;;;;;;21.70;12.23;;;;;;;12.97;79.91;101404.53;5038885;28;20048;-71
2021/10/25 09:09:44;;;;;;;26.10;15.25;;;;;;;12.91;79.95;101402.22;5054343;28;20057;-69
2021/10/25 09:12:15;;;;;;;21.77;11.18;;;;;;;12.71;80.81;101395.19;5054271;28;20048;-71
2021/10/25 09:14:57;;;;;;;18.92;11.25;;;;;;;12.87;80.31;101379.06;5053666;28;20064;-70
2021/10/25 09:17:26;;;;;;;19.38;12.25;;;;;;;12.78;80.48;101378.19;5052668;28;20053;-70
2021/10/25 09:20:15;;;;;;;20.80;12.18;;;;;;;13.01;79.71;101374.31;5053517;28;20049;-69
2021/10/25 09:22:43;;;;;;;21.25;10.65;;;;;;;13.37;77.79;101375.09;5053106;28;20041;-70
2021/10/25 09:25:11;;;;;;;22.33;10.88;;;;;;;13.29;78.43;101375.84;5053213;28;20053;-68
2021/10/25 09:27:46;;;;;;;21.35;10.98;;;;;;;13.49;77.55;101381.66;5052587;28;20056;-71
2021/10/25 09:30:40;;;;;;;20.10;12.25;;;;;;;13.27;77.97;101387.22;5039679;28;20056;-70
2021/10/25 09:33:09;;;;;;;23.30;12.45;;;;;;;13.24;78.69;101389.81;5017560;28;20053;-70
2021/10/25 09:36:01;;;;;;;18.90;12.40;;;;;;;12.90;80.18;101386.75;5042057;28;20056;-72
2021/10/25 09:39:16;;;;;;;19.58;13.20;;;;;;;12.98;80.49;101389.59;5059749;28;20059;-70
2021/10/25 09:50:48;;;;;;;23.52;12.93;;;;;;;13.40;79.78;101388.31;5054755;28;20037;-71
2021/10/25 09:53:38;;;;;;;18.77;12.82;;;;;;;13.15;80.85;101380.63;5066273;28;20041;-71
2021/10/25 09:56:09;;;;;;;21.05;12.82;;;;;;;13.43;79.94;101388.50;5056046;28;20056;-69
2021/10/25 09:59:09;;;;;;;19.75;12.70;;;;;;;13.63;79.74;101387.16;5069682;28;20056;-68
2021/10/25 10:01:36;;;;;;;22.75;11.85;;;;;;;13.74;78.83;101398.75;5071908;28;20411;-70
2021/10/25 10:04:07;;;;;;;22.35;13.70;;;;;;;13.83;78.70;101388.53;5056920;28;20049;-69
2021/10/25 10:07:02;;;;;;;20.63;12.13;;;;;;;13.95;77.95;101389.56;5056664;28;20053;-69
2021/10/25 10:09:31;;;;;;;22.50;12.80;;;;;;;14.08;77.83;101382.28;5057112;28;20052;-71
2021/10/25 10:11:58;;;;;;;19.88;12.13;;;;;;;14.04;77.89;101395.13;5056879;28;20519;-71
2021/10/25 10:14:26;;;;;;;21.27;11.80;;;;;;;14.18;77.42;101393.91;5039567;28;20049;-68
2021/10/25 10:16:56;;;;;;;22.55;12.98;;;;;;;14.25;77.41;101385.09;5053800;28;20739;-71
2021/10/25 10:19:25;;;;;;;22.08;13.55;;;;;;;14.06;77.96;101390.91;5038189;28;20053;-69
2021/10/25 10:22:10;;;;;;;21.85;12.27;;;;;;;14.27;77.37;101394.78;5052529;28;20056;-72
2021/10/25 10:24:55;;;;;;;24.17;14.02;;;;;;;14.44;76.91;101391.22;5042098;28;20049;-70
2021/10/25 10:27:24;;;;;;;22.83;13.60;;;;;;;14.46;76.56;101394.50;5057708;28;20625;-71
2021/10/25 10:29:54;;;;;;;20.33;12.05;;;;;;;14.42;76.47;101394.31;5056688;28;20436;-73
2021/10/25 10:33:01;;;;;;;19.30;12.32;;;;;;;14.30;77.27;101401.63;5083816;28;20048;-69
2021/10/25 10:35:42;;;;;;;28.05;16.10;;;;;;;14.23;77.50;101412.31;5056999;28;20053;-69
2021/10/25 10:38:13;;;;;;;28.40;16.52;;;;;;;14.29;77.63;101416.63;5049775;28;20054;-70
2021/10/25 10:41:06;;;;;;;23.48;15.07;;;;;;;14.62;76.96;101415.06;5071807;28;20061;-69
2021/10/25 10:44:11;;;;;;;20.17;13.40;;;;;;;14.55;76.93;101417.50;5056217;28;20079;-68
2021/10/25 10:46:45;;;;;;;16.05;10.35;;;;;;;14.59;76.55;101422.06;5054925;28;20052;-69
2021/10/25 10:49:38;;;;;;;18.10;10.13;;;;;;;14.29;77.87;101423.00;5055627;28;20056;-69
2021/10/25 10:52:24;;;;;;;20.88;11.63;;;;;;;14.44;77.62;101417.00;5057227;28;20049;-69
2021/10/25 11:00:22;;;;;;;33.45;16.95;;;;;;;14.65;76.89;101425.50;5056159;28;20049;-68
2021/10/25 11:03:26;;;;;;;28.65;17.00;;;;;;;14.68;76.15;101424.84;5062681;28;20052;-70
2021/10/25 11:06:10;;;;;;;21.65;12.35;;;;;;;14.72;75.94;101436.13;5046601;28;20064;-71
2021/10/25 11:08:42;;;;;;;22.15;14.15;;;;;;;14.34;77.24;101430.31;5055320;28;20432;-71
2021/10/25 11:11:21;;;;;;;22.10;13.35;;;;;;;14.37;77.40;101429.69;5056764;28;20431;-71
2021/10/25 11:14:05;;;;;;;19.15;11.68;;;;;;;14.30;77.82;101432.09;5050852;28;20431;-71
2021/10/25 11:19:05;;;;;;;18.17;10.85;;;;;;;14.13;78.74;101420.94;5053257;28;20053;-71
2021/10/25 11:21:35;;;;;;;;;;;;;;;14.34;78.27;101417.28;5054555;28;20052;-71
2021/10/25 11:24:05;;;;;;;15.15;9.07;;;;;;;14.44;77.98;101422.53;5053863;28;19921;-71
2021/10/25 11:26:42;;;;;;;17.30;10.63;;;;;;;14.37;78.29;101418.59;5054000;28;20087;-71
2021/10/25 11:29:11;;;;;;;15.38;8.98;;;;;;;14.30;78.53;101412.69;5055663;28;20075;-73
2021/10/25 11:31:42;;;;;;;13.07;8.65;;;;;;;14.55;77.57;101409.19;5055474;28;20055;-71
2021/10/25 11:34:32;;;;;;;14.57;9.23;;;;;;;14.70;77.13;101413.47;5052601;28;20049;-71
2021/10/25 11:37:17;;;;;;;12.77;7.93;;;;;;;14.75;76.86;101410.53;5056565;28;20044;-71
2021/10/25 11:39:58;;;;;;;16.30;8.95;;;;;;;14.68;77.22;101412.97;5067396;28;20056;-71
2021/10/25 11:42:27;;;;;;;14.40;8.23;;;;;;;14.80;77.09;101405.66;5076503;28;20048;-69
2021/10/25 11:44:58;;;;;;;14.20;8.25;;;;;;;15.07;76.78;101410.88;5066072;28;20044;-70
2021/10/25 11:47:37;;;;;;;14.70;8.18;;;;;;;15.16;75.92;101403.38;5056604;28;20048;-70
2021/10/25 11:50:16;;;;;;;15.05;7.70;;;;;;;15.07;76.17;101407.28;5057278;28;20488;-70
2021/10/25 11:52:58;;;;;;;18.45;9.02;;;;;;;15.07;75.85;101405.31;5056930;28;20041;-69
2021/10/25 11:55:27;;;;;;;23.45;15.07;;;;;;;15.12;75.89;101399.59;5058997;28;20497;-69
2021/10/25 11:58:06;;;;;;;16.83;10.10;;;;;;;15.23;75.48;101405.63;5055923;28;20048;-70
2021/10/25 12:00:40;;;;;;;15.10;7.75;;;;;;;15.37;74.42;101403.50;5055934;28;20053;-71
2021/10/25 12:03:30;;;;;;;14.95;7.50;;;;;;;15.22;74.99;101399.25;5054452;28;20049;-70
2021/10/25 12:06:00;;;;;;;14.45;6.97;;;;;;;15.54;74.15;101395.16;5053928;28;20056;-70
2021/10/25 12:08:27;;;;;;;14.75;6.97;;;;;;;15.61;73.75;101387.97;5050278;28;20504;-69
2021/10/25 12:10:57;;;;;;;11.00;6.38;;;;;;;15.52;73.59;101394.69;5040868;28;20056;-68
2021/10/25 12:13:25;;;;;;;11.60;6.70;;;;;;;15.42;74.16;101389.47;5034664;28;20152;-71
2021/10/25 12:15:58;;;;;;;13.90;6.63;;;;;;;15.27;75.01;101395.53;5052470;28;20156;-72
2021/10/25 12:18:26;;;;;;;13.13;7.10;;;;;;;15.61;74.17;101387.97;5054143;28;20041;-73
2021/10/25 12:20:55;;;;;;;14.07;6.82;;;;;;;15.47;74.80;101381.78;5053612;28;20053;-73
2021/10/25 12:23:28;;;;;;;14.93;5.82;;;;;;;15.65;74.23;101382.56;5055814;28;20072;-72
2021/10/25 12:26:03;;;;;;;11.30;6.70;;;;;;;15.63;73.64;101382.09;5053684;28;20518;-71
2021/10/25 12:28:34;;;;;;;11.30;5.82;;;;;;;15.91;73.00;101374.16;5048096;28;20053;-72
2021/10/25 12:31:09;;;;;;;14.50;5.90;;;;;;;15.83;72.92;101364.69;5064887;28;20049;-73
2021/10/25 12:33:42;;;;;;;18.08;5.50;;;;;;;15.86;73.28;101361.25;5055352;28;20160;-73
2021/10/25 12:36:21;;;;;;;13.35;6.43;;;;;;;15.86;72.94;101355.72;5070176;28;20072;-72
2021/10/25 12:38:54;;;;;;;12.07;6.40;;;;;;;15.83;73.25;101347.22;5057318;28;20609;-66
2021/10/25 12:41:22;;;;;;;11.98;6.15;;;;;;;16.09;72.92;101337.59;5075427;28;20546;-63
2021/10/25 12:43:55;;;;;;;11.90;6.13;;;;;;;16.08;71.92;101343.50;5060845;28;20400;-67
2021/10/25 12:46:30;;;;;;;10.73;5.90;;;;;;;16.17;71.93;101347.03;5054998;28;20063;-66
2021/10/25 12:48:57;;;;;;;12.43;5.97;;;;;;;16.33;71.44;101343.38;5069919;28;20057;-65
2021/10/25 12:51:40;;;;;;;14.52;5.97;;;;;;;16.26;71.20;101347.81;5065018;28;20052;-68
2021/10/25 12:54:13;;;;;;;17.63;6.18;;;;;;;16.34;71.39;101350.53;5052949;28;20045;-65
2021/10/25 12:56:42;;;;;;;10.98;5.57;;;;;;;16.41;70.84;101353.59;5070642;28;20055;-65
2021/10/25 12:59:12;;;;;;;13.73;5.78;;;;;;;16.31;71.09;101353.19;5053546;28;20045;-66
2021/10/25 13:01:52;;;;;;;12.85;6.10;;;;;;;16.51;70.44;101352.44;5055263;28;20483;-67
2021/10/25 13:04:20;;;;;;;12.48;6.25;;;;;;;16.49;70.42;101352.75;5053576;28;20064;-66
2021/10/25 13:06:49;;;;;;;21.45;5.57;;;;;;;16.61;70.21;101352.03;5054123;28;20060;-66
2021/10/25 13:09:16;;;;;;;11.10;5.80;;;;;;;16.52;70.50;101348.50;5051014;28;20116;-63
2021/10/25 13:11:46;;;;;;;12.43;6.45;;;;;;;16.44;70.11;101349.34;5053848;28;20061;-64
2021/10/25 13:14:13;;;;;;;13.07;5.60;;;;;;;16.27;70.20;101352.22;5051246;28;20056;-63
2021/10/25 13:16:45;;;;;;;12.07;5.30;;;;;;;16.19;71.03;101341.97;5053618;28;20083;-65
2021/10/25 13:19:16;;;;;;;15.18;5.50;;;;;;;16.32;70.66;101333.38;5052108;28;20049;-64
2021/10/25 13:21:43;;;;;;;8.60;5.15;;;;;;;16.57;69.97;101328.81;5067530;28;20493;-63
2021/10/25 13:24:11;;;;;;;12.65;5.10;;;;;;;16.59;69.62;101332.91;5053158;28;20048;-72
2021/10/25 13:26:45;;;;;;;11.68;5.57;;;;;;;16.54;69.75;101341.47;5055033;28;20051;-66
2021/10/25 13:29:12;;;;;;;15.00;5.78;;;;;;;16.18;70.50;101338.38;5057456;28;20534;-69