Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:05;;;;;;;11.90;8.20;;;;;;;;;;1048205;28;20472;-73
2023/03/22 00:00:36;;;;;;;10.98;8.50;;;;;;;;;;1048090;28;20175;-74
2023/03/22 00:01:07;;;;;;;12.48;7.90;;;;;;;;;;1048433;28;20016;-73
2023/03/22 00:01:40;;;;;;;13.57;6.45;;;;;;;;;;1048245;28;20074;-74
2023/03/22 00:02:10;;;;;;;12.48;8.68;;;;;;;;;;1047904;28;20021;-74
2023/03/22 00:02:41;;;;;;;17.25;7.25;;;;;;;;;;1048095;28;20024;-73
2023/03/22 00:03:11;;;;;;;10.90;6.55;;;;;;;;;;1048324;28;20065;-73
2023/03/22 00:03:42;;;;;;;12.90;7.85;;;;;;;;;;1047639;28;20060;-73
2023/03/22 00:04:13;;;;;;;19.52;8.20;;;;;;;;;;1047766;28;20115;-73
2023/03/22 00:04:43;;;;;;;12.85;7.60;;;;;;;;;;1047558;28;20542;-73
2023/03/22 00:05:14;;;;;;;11.10;6.85;;;;;;;;;;1047918;28;20024;-73
2023/03/22 00:05:44;;;;;;;11.32;7.30;;;;;;;;;;1047813;28;20024;-74
2023/03/22 00:06:15;;;;;;;7.00;5.05;;;;;;;;;;1043873;28;20068;-74
2023/03/22 00:06:45;;;;;;;12.10;7.25;;;;;;;;;;1042499;28;20017;-74
2023/03/22 00:07:16;;;;;;;10.57;5.45;;;;;;;;;;1043847;28;20028;-73
2023/03/22 00:07:52;;;;;;;15.85;7.97;;;;;;;;;;1043760;28;20035;-73
2023/03/22 00:08:23;;;;;;;8.40;7.22;;;;;;;;;;1047840;28;20028;-74
2023/03/22 00:08:54;;;;;;;8.80;4.78;;;;;;;;;;1048091;28;20028;-73
2023/03/22 00:09:24;;;;;;;6.22;5.53;;;;;;;;;;1048113;28;20038;-73
2023/03/22 00:09:54;;;;;;;17.73;7.60;;;;;;;;;;1048370;28;20018;-73
2023/03/22 00:10:27;;;;;;;8.18;5.22;;;;;;;;;;1048017;28;20085;-74
2023/03/22 00:10:58;;;;;;;15.65;9.23;;;;;;;;;;1048455;28;20469;-74
2023/03/22 00:11:28;;;;;;;20.00;6.95;;;;;;;;;;1047693;28;20063;-74
2023/03/22 00:11:59;;;;;;;12.38;4.78;;;;;;;;;;1048174;28;20541;-74
2023/03/22 00:12:29;;;;;;;10.70;4.43;;;;;;;;;;1047720;28;20029;-74
2023/03/22 00:13:00;;;;;;;10.57;5.38;;;;;;;;;;1048166;28;20090;-73
2023/03/22 00:13:31;;;;;;;15.38;5.03;;;;;;;;;;1048191;28;20028;-74
2023/03/22 00:14:01;;;;;;;12.25;5.88;;;;;;;;;;1048433;28;20141;-74
2023/03/22 00:14:31;;;;;;;5.00;4.47;;;;;;;;;;1046903;28;20510;-73
2023/03/22 00:15:02;;;;;;;14.00;7.95;;;;;;;;;;1047278;28;20017;-74
2023/03/22 00:15:33;;;;;;;16.52;7.15;;;;;;;;;;1048146;28;20464;-74
2023/03/22 00:16:04;;;;;;;9.52;6.47;;;;;;;;;;1048239;28;20375;-73
2023/03/22 00:16:34;;;;;;;14.93;8.23;;;;;;;;;;1048151;28;20052;-74
2023/03/22 00:17:04;;;;;;;9.13;7.35;;;;;;;;;;1048357;28;20111;-74
2023/03/22 00:17:35;;;;;;;10.55;5.38;;;;;;;;;;1047962;28;20181;-73
2023/03/22 00:18:05;;;;;;;11.13;4.82;;;;;;;;;;1048208;28;20016;-73
2023/03/22 00:18:36;;;;;;;23.67;8.05;;;;;;;;;;1047621;28;20130;-74
2023/03/22 00:19:06;;;;;;;8.27;6.88;;;;;;;;;;1048027;28;20024;-74
2023/03/22 00:19:40;;;;;;;11.60;5.70;;;;;;;;;;1047777;28;20472;-74
2023/03/22 00:20:11;;;;;;;22.27;5.35;;;;;;;;;;1047488;28;20462;-73
2023/03/22 00:20:52;;;;;;;8.23;5.18;;;;;;;;;;1048094;28;20028;-74
2023/03/22 00:21:22;;;;;;;10.30;5.85;;;;;;;;;;1048228;28;20424;-74
2023/03/22 00:21:53;;;;;;;8.23;6.10;;;;;;;;;;1047006;28;20017;-74
2023/03/22 00:22:24;;;;;;;13.82;6.95;;;;;;;;;;1048112;28;20645;-74
2023/03/22 00:22:55;;;;;;;7.55;4.32;;;;;;;;;;1048256;28;20027;-74
2023/03/22 00:23:27;;;;;;;11.98;5.57;;;;;;;;;;1048033;28;20058;-74
2023/03/22 00:23:57;;;;;;;6.70;5.65;;;;;;;;;;1048412;28;20055;-74
2023/03/22 00:24:28;;;;;;;14.75;8.95;;;;;;;;;;1047689;28;20020;-74
2023/03/22 00:24:58;;;;;;;16.83;7.82;;;;;;;;;;1048076;28;20119;-73
2023/03/22 00:25:28;;;;;;;6.05;5.55;;;;;;;;;;1047731;28;20602;-74
2023/03/22 00:25:59;;;;;;;11.45;6.53;;;;;;;;;;1048020;28;20452;-73
2023/03/22 00:26:29;;;;;;;10.48;6.22;;;;;;;;;;1047523;28;20056;-74
2023/03/22 00:27:00;;;;;;;28.90;10.05;;;;;;;;;;1045953;28;20045;-74
2023/03/22 00:27:31;;;;;;;5.90;5.22;;;;;;;;;;1045472;28;20032;-73
2023/03/22 00:28:01;;;;;;;10.18;6.55;;;;;;;;;;1045034;28;20111;-74
2023/03/22 00:28:32;;;;;;;8.10;6.05;;;;;;;;;;1046529;28;20111;-73
2023/03/22 00:29:02;;;;;;;16.15;6.75;;;;;;;;;;1048014;28;20031;-74
2023/03/22 00:29:33;;;;;;;14.57;8.45;;;;;;;;;;1048116;28;20025;-74
2023/03/22 00:30:04;;;;;;;13.05;7.90;;;;;;;;;;1048341;28;20035;-74
2023/03/22 00:30:34;;;;;;;11.40;6.82;;;;;;;;;;1048050;28;20119;-74
2023/03/22 00:31:05;;;;;;;14.05;6.75;;;;;;;;;;1048377;28;20013;-74
2023/03/22 00:31:36;;;;;;;29.67;8.10;;;;;;;;;;1048083;28;20038;-74
2023/03/22 00:32:06;;;;;;;24.42;10.85;;;;;;;;;;1047459;28;20019;-74
2023/03/22 00:32:37;;;;;;;21.42;12.15;;;;;;;;;;1047715;28;20035;-74
2023/03/22 00:33:07;;;;;;;18.02;12.82;;;;;;;;;;1048219;28;20032;-73
2023/03/22 00:33:38;;;;;;;17.38;11.75;;;;;;;;;;1048051;28;20025;-74
2023/03/22 00:34:09;;;;;;;15.05;11.68;;;;;;;;;;1048198;28;20027;-74
2023/03/22 00:34:39;;;;;;;26.85;12.52;;;;;;;;;;1048078;28;20024;-73
2023/03/22 00:35:10;;;;;;;20.60;11.35;;;;;;;;;;1047657;28;20067;-73
2023/03/22 00:35:46;;;;;;;37.15;15.52;;;;;;;;;;1047085;28;20020;-73
2023/03/22 00:36:17;;;;;;;36.67;14.88;;;;;;;;;;1048120;28;20020;-74
2023/03/22 00:36:47;;;;;;;36.85;11.98;;;;;;;;;;1048046;28;20452;-73
2023/03/22 00:37:18;;;;;;;23.48;11.90;;;;;;;;;;1048181;28;20486;-74
2023/03/22 00:37:50;;;;;;;21.48;12.85;;;;;;;;;;1048034;28;20025;-73
2023/03/22 00:38:20;;;;;;;30.35;12.15;;;;;;;;;;1047553;28;20043;-74
2023/03/22 00:38:51;;;;;;;33.38;14.20;;;;;;;;;;1047742;28;20025;-73
2023/03/22 00:39:22;;;;;;;34.42;14.07;;;;;;;;;;1047912;28;20093;-74
2023/03/22 00:39:52;;;;;;;32.92;13.77;;;;;;;;;;1047385;28;20023;-74
2023/03/22 00:40:22;;;;;;;30.60;15.40;;;;;;;;;;1047083;28;20074;-73
2023/03/22 00:40:53;;;;;;;26.60;12.05;;;;;;;;;;1047897;28;20125;-74
2023/03/22 00:41:23;;;;;;;31.48;16.42;;;;;;;;;;1047475;28;20024;-74
2023/03/22 00:41:54;;;;;;;25.15;14.93;;;;;;;;;;1047933;28;20020;-74
2023/03/22 00:42:24;;;;;;;26.50;14.77;;;;;;;;;;1047903;28;20043;-75
2023/03/22 00:42:55;;;;;;;29.20;15.35;;;;;;;;;;1048010;28;20013;-74
2023/03/22 00:43:25;;;;;;;26.60;14.25;;;;;;;;;;1047016;28;20061;-75
2023/03/22 00:43:56;;;;;;;22.05;14.73;;;;;;;;;;1047903;28;20160;-75
2023/03/22 00:44:26;;;;;;;24.48;13.32;;;;;;;;;;1047375;28;20031;-74
2023/03/22 00:44:57;;;;;;;23.55;12.95;;;;;;;;;;1048236;28;20025;-74
2023/03/22 00:45:27;;;;;;;30.38;14.55;;;;;;;;;;1047907;28;20028;-74
2023/03/22 00:45:58;;;;;;;28.65;14.35;;;;;;;;;;1048174;28;20017;-74
2023/03/22 00:46:28;;;;;;;17.63;14.30;;;;;;;;;;1047827;28;20073;-74
2023/03/22 00:46:59;;;;;;;24.52;13.68;;;;;;;;;;1047904;28;20111;-74
2023/03/22 00:47:29;;;;;;;33.72;11.50;;;;;;;;;;1047357;28;20039;-73
2023/03/22 00:48:00;;;;;;;37.72;13.02;;;;;;;;;;1047929;28;20021;-73
2023/03/22 00:48:30;;;;;;;31.23;15.73;;;;;;;;;;1047246;28;20073;-73
2023/03/22 00:49:01;;;;;;;29.02;14.70;;;;;;;;;;1048141;28;20026;-74
2023/03/22 00:49:31;;;;;;;43.97;17.50;;;;;;;;;;1047327;28;20463;-74
2023/03/22 00:50:03;;;;;;;27.33;14.95;;;;;;;;;;1047799;28;20103;-73
2023/03/22 00:50:33;;;;;;;42.97;18.20;;;;;;;;;;1047417;28;20070;-73
2023/03/22 00:51:04;;;;;;;46.75;17.60;;;;;;;;;;1047817;28;20020;-74
2023/03/22 00:51:34;;;;;;;35.78;16.05;;;;;;;;;;1047288;28;20036;-74
2023/03/22 00:52:05;;;;;;;21.65;12.48;;;;;;;;;;1047673;28;20024;-74
2023/03/22 00:52:35;;;;;;;34.53;15.35;;;;;;;;;;1047920;28;20388;-73
2023/03/22 00:53:06;;;;;;;28.08;17.05;;;;;;;;;;1048244;28;20115;-74
2023/03/22 00:53:37;;;;;;;30.52;15.90;;;;;;;;;;1047336;28;20035;-74
2023/03/22 00:54:08;;;;;;;30.67;14.35;;;;;;;;;;1048128;28;20066;-74
2023/03/22 00:54:38;;;;;;;36.50;16.85;;;;;;;;;;1047678;28;20082;-74
2023/03/22 00:55:09;;;;;;;26.20;14.55;;;;;;;;;;1045761;28;20115;-74
2023/03/22 00:55:39;;;;;;;18.58;14.00;;;;;;;;;;1047102;28;20024;-74
2023/03/22 00:56:14;;;;;;;22.80;14.05;;;;;;;;;;1046926;28;20591;-75
2023/03/22 00:56:44;;;;;;;21.38;13.65;;;;;;;;;;1047587;28;20193;-74
2023/03/22 00:57:15;;;;;;;28.88;17.13;;;;;;;;;;1047997;28;20533;-74
2023/03/22 00:57:45;;;;;;;29.83;18.00;;;;;;;;;;1047139;28;20480;-73
2023/03/22 00:58:16;;;;;;;33.90;17.13;;;;;;;;;;1047727;28;20078;-74
2023/03/22 00:58:46;;;;;;;38.83;17.90;;;;;;;;;;1047587;28;20020;-74
2023/03/22 00:59:17;;;;;;;33.65;14.95;;;;;;;;;;1047806;28;20065;-74
2023/03/22 00:59:47;;;;;;;32.25;16.75;;;;;;;;;;1047673;28;20029;-73
2023/03/22 01:00:18;;;;;;;32.17;15.70;;;;;;;;;;1047824;28;20415;-74
2023/03/22 01:00:48;;;;;;;49.47;20.58;;;;;;;;;;1047954;28;20028;-73
2023/03/22 01:01:19;;;;;;;39.22;18.88;;;;;;;;;;1048043;28;20052;-73
2023/03/22 01:01:49;;;;;;;32.55;18.58;;;;;;;;;;1047324;28;20032;-73
2023/03/22 01:02:28;;;;;;;39.47;16.42;;;;;;;;;;1047664;28;20153;-74
2023/03/22 01:03:03;;;;;;;30.23;17.70;;;;;;;;;;1047776;28;20023;-74
2023/03/22 01:03:34;;;;;;;43.58;16.83;;;;;;;;;;1046546;28;20121;-74
2023/03/22 01:04:04;;;;;;;41.95;17.83;;;;;;;;;;1048035;28;20481;-74
2023/03/22 01:04:35;;;;;;;64.32;18.38;;;;;;;;;;1047543;28;20082;-74
2023/03/22 01:05:05;;;;;;;45.00;20.73;;;;;;;;;;1048091;28;20391;-74
2023/03/22 01:05:36;;;;;;;27.05;14.25;;;;;;;;;;1047732;28;20150;-73
2023/03/22 01:06:07;;;;;;;28.08;13.63;;;;;;;;;;1047714;28;20055;-74
2023/03/22 01:06:37;;;;;;;28.15;16.38;;;;;;;;;;1047578;28;20056;-74
2023/03/22 01:07:08;;;;;;;26.73;15.45;;;;;;;;;;1045465;28;20051;-74
2023/03/22 01:07:40;;;;;;;49.92;19.30;;;;;;;;;;1045621;28;20461;-74
2023/03/22 01:08:11;;;;;;;19.75;14.82;;;;;;;;;;1047692;28;20059;-73
2023/03/22 01:08:42;;;;;;;34.03;18.27;;;;;;;;;;1047544;28;20019;-73
2023/03/22 01:09:13;;;;;;;29.63;18.58;;;;;;;;;;1047702;28;20392;-74
2023/03/22 01:09:44;;;;;;;40.78;17.15;;;;;;;;;;1047473;28;20028;-73
2023/03/22 01:10:15;;;;;;;32.75;16.52;;;;;;;;;;1047324;28;20082;-73
2023/03/22 01:10:45;;;;;;;49.50;23.85;;;;;;;;;;1047640;28;20025;-73
2023/03/22 01:11:16;;;;;;;59.80;29.38;;;;;;;;;;1047299;28;20028;-73
2023/03/22 01:11:47;;;;;;;52.00;26.75;;;;;;;;;;1042142;28;20167;-74
2023/03/22 01:12:18;;;;;;;45.50;25.08;;;;;;;;;;1043184;28;20416;-74
2023/03/22 01:12:48;;;;;;;49.45;22.33;;;;;;;;;;1043404;28;20021;-74
2023/03/22 01:13:19;;;;;;;37.85;17.60;;;;;;;;;;1046873;28;20025;-74
2023/03/22 01:13:50;;;;;;;36.70;17.05;;;;;;;;;;1047450;28;20031;-74
2023/03/22 01:14:20;;;;;;;42.55;21.42;;;;;;;;;;1047893;28;20016;-73
2023/03/22 01:14:51;;;;;;;46.45;22.95;;;;;;;;;;1047899;28;20503;-73
2023/03/22 01:15:22;;;;;;;42.33;22.40;;;;;;;;;;1047379;28;20053;-74
2023/03/22 01:15:52;;;;;;;50.72;24.38;;;;;;;;;;1047435;28;20028;-74
2023/03/22 01:16:23;;;;;;;37.60;19.30;;;;;;;;;;1047632;28;20025;-74
2023/03/22 01:16:56;;;;;;;55.35;24.58;;;;;;;;;;1047676;28;20055;-73
2023/03/22 01:17:26;;;;;;;47.47;23.45;;;;;;;;;;1047655;28;20056;-74
2023/03/22 01:17:57;;;;;;;50.30;23.38;;;;;;;;;;1048018;28;20365;-74
2023/03/22 01:18:27;;;;;;;45.45;26.85;;;;;;;;;;1047709;28;20112;-74
2023/03/22 01:18:58;;;;;;;44.38;22.23;;;;;;;;;;1046088;28;20024;-74
2023/03/22 01:19:28;;;;;;;45.00;26.35;;;;;;;;;;1046845;28;20039;-74
2023/03/22 01:19:58;;;;;;;58.35;25.95;;;;;;;;;;1047558;28;20052;-74
2023/03/22 01:20:29;;;;;;;45.10;26.40;;;;;;;;;;1046783;28;20498;-74
2023/03/22 01:21:00;;;;;;;63.72;29.73;;;;;;;;;;1044321;28;20733;-74
2023/03/22 01:21:30;;;;;;;56.78;23.75;;;;;;;;;;1044882;28;20025;-74
2023/03/22 01:22:01;;;;;;;62.03;27.40;;;;;;;;;;1045239;28;20056;-74
2023/03/22 01:22:31;;;;;;;53.15;26.13;;;;;;;;;;1045659;28;20432;-74
2023/03/22 01:23:02;;;;;;;43.33;26.92;;;;;;;;;;1045976;28;20032;-73
2023/03/22 01:23:33;;;;;;;57.78;24.48;;;;;;;;;;1046354;28;20020;-73
2023/03/22 01:24:03;;;;;;;52.38;26.58;;;;;;;;;;1047571;28;20040;-74
2023/03/22 01:24:34;;;;;;;44.70;23.02;;;;;;;;;;1046888;28;20020;-73
2023/03/22 01:25:05;;;;;;;49.03;24.48;;;;;;;;;;1047385;28;20060;-73
2023/03/22 01:25:35;;;;;;;42.83;23.70;;;;;;;;;;1047375;28;20433;-73
2023/03/22 01:26:06;;;;;;;49.50;26.30;;;;;;;;;;1043822;28;20173;-73
2023/03/22 01:26:37;;;;;;;45.28;24.02;;;;;;;;;;1044613;28;20143;-74
2023/03/22 01:27:08;;;;;;;32.55;20.38;;;;;;;;;;1047042;28;20028;-74
2023/03/22 01:27:38;;;;;;;46.08;20.27;;;;;;;;;;1045602;28;20064;-74
2023/03/22 01:28:09;;;;;;;37.22;15.82;;;;;;;;;;1046983;28;20099;-73
2023/03/22 01:28:39;;;;;;;38.40;16.05;;;;;;;;;;1046437;28;20028;-74
2023/03/22 01:29:10;;;;;;;37.20;18.42;;;;;;;;;;1045778;28;20028;-74
2023/03/22 01:29:40;;;;;;;42.53;21.13;;;;;;;;;;1046705;28;20024;-74
2023/03/22 01:30:11;;;;;;;53.25;26.48;;;;;;;;;;1046216;28;20020;-74
2023/03/22 01:30:42;;;;;;;51.53;20.33;;;;;;;;;;1046369;28;20041;-73
2023/03/22 01:31:12;;;;;;;36.97;21.60;;;;;;;;;;1046874;28;20116;-74
2023/03/22 01:31:43;;;;;;;49.05;21.50;;;;;;;;;;1045512;28;20100;-74
2023/03/22 01:32:13;;;;;;;38.08;22.33;;;;;;;;;;1045134;28;20017;-74
2023/03/22 01:32:44;;;;;;;28.48;15.60;;;;;;;;;;1042937;28;20036;-74
2023/03/22 01:33:14;;;;;;;22.15;17.17;;;;;;;;;;1041919;28;20028;-74
2023/03/22 01:33:45;;;;;;;38.72;20.40;;;;;;;;;;1045196;28;20029;-73
2023/03/22 01:34:16;;;;;;;38.28;19.38;;;;;;;;;;1044573;28;20021;-74
2023/03/22 01:34:46;;;;;;;34.45;16.95;;;;;;;;;;1043321;28;20028;-74
2023/03/22 01:35:16;;;;;;;64.47;21.50;;;;;;;;;;1044360;28;20107;-75
2023/03/22 01:35:47;;;;;;;43.67;21.58;;;;;;;;;;1044423;28;20028;-74
2023/03/22 01:36:17;;;;;;;45.38;22.25;;;;;;;;;;1045388;28;20025;-75
2023/03/22 01:36:49;;;;;;;38.92;20.60;;;;;;;;;;1043666;28;20056;-74
2023/03/22 01:37:20;;;;;;;29.02;16.25;;;;;;;;;;1044055;28;20547;-74
2023/03/22 01:37:51;;;;;;;34.10;20.48;;;;;;;;;;1038279;28;20029;-75
2023/03/22 01:38:21;;;;;;;43.30;18.70;;;;;;;;;;1038421;28;20111;-75
2023/03/22 01:38:52;;;;;;;48.22;20.75;;;;;;;;;;1042226;28;20094;-75
2023/03/22 01:39:22;;;;;;;36.83;20.88;;;;;;;;;;1045072;28;20477;-74
2023/03/22 01:39:53;;;;;;;47.67;19.52;;;;;;;;;;1042898;28;20374;-75
2023/03/22 01:40:25;;;;;;;29.88;17.92;;;;;;;;;;1041466;28;20029;-74
2023/03/22 01:40:56;;;;;;;31.70;18.52;;;;;;;;;;1037716;28;20044;-75
2023/03/22 01:41:26;;;;;;;34.70;18.33;;;;;;;;;;1037455;28;20025;-74
2023/03/22 01:41:57;;;;;;;28.17;13.25;;;;;;;;;;1035853;28;20425;-75
2023/03/22 01:42:28;;;;;;;39.08;15.80;;;;;;;;;;1036307;28;20018;-75
2023/03/22 01:42:59;;;;;;;21.52;14.70;;;;;;;;;;1037057;28;20399;-75
2023/03/22 01:43:29;;;;;;;38.67;17.42;;;;;;;;;;1040879;28;20012;-75
2023/03/22 01:44:13;;;;;;;37.85;17.17;;;;;;;;;;1041410;28;20029;-75
2023/03/22 01:45:04;;;;;;;21.38;14.55;;;;;;;;;;1045786;28;20115;-75
2023/03/22 01:45:35;;;;;;;30.63;16.00;;;;;;;;;;1047126;28;20021;-75
2023/03/22 01:46:05;;;;;;;42.85;15.00;;;;;;;;;;1048103;28;20024;-75
2023/03/22 01:46:36;;;;;;;25.50;16.02;;;;;;;;;;1043807;28;20108;-75
2023/03/22 01:47:07;;;;;;;18.30;12.05;;;;;;;;;;1046901;28;20127;-75
2023/03/22 01:48:00;;;;;;;25.10;13.82;;;;;;;;;;1041335;28;20116;-75
2023/03/22 01:48:33;;;;;;;26.48;13.80;;;;;;;;;;1041350;28;20223;-74
2023/03/22 01:49:05;;;;;;;26.63;12.13;;;;;;;;;;1041697;28;20051;-74
2023/03/22 01:49:36;;;;;;;16.73;10.73;;;;;;;;;;1041588;28;20508;-75
2023/03/22 01:50:07;;;;;;;28.75;15.02;;;;;;;;;;1042440;28;20035;-74
2023/03/22 01:50:41;;;;;;;16.63;9.65;;;;;;;;;;1045670;28;20122;-75
2023/03/22 01:51:19;;;;;;;17.10;11.80;;;;;;;;;;1046271;28;20017;-75
2023/03/22 01:51:51;;;;;;;16.20;9.45;;;;;;;;;;1046420;28;20542;-75
2023/03/22 01:52:21;;;;;;;15.77;7.47;;;;;;;;;;1046397;28;20028;-74
2023/03/22 01:52:53;;;;;;;28.38;9.82;;;;;;;;;;1044269;28;20072;-75
2023/03/22 01:53:24;;;;;;;17.17;8.88;;;;;;;;;;1044034;28;20013;-75
2023/03/22 01:53:57;;;;;;;15.13;7.35;;;;;;;;;;1040276;28;20029;-75
2023/03/22 01:54:53;;;;;;;11.50;8.95;;;;;;;;;;1043379;28;20469;-75
2023/03/22 01:55:24;;;;;;;8.73;5.07;;;;;;;;;;1040801;28;20029;-75
2023/03/22 01:55:56;;;;;;;15.48;6.57;;;;;;;;;;1045048;28;20362;-74
2023/03/22 01:56:29;;;;;;;21.30;6.63;;;;;;;;;;1047130;28;20113;-74
2023/03/22 01:57:00;;;;;;;8.35;7.30;;;;;;;;;;1047250;28;20479;-75
2023/03/22 01:57:32;;;;;;;35.10;7.07;;;;;;;;;;1047276;28;20136;-75
2023/03/22 01:58:03;;;;;;;12.88;6.18;;;;;;;;;;1042967;28;20036;-74
2023/03/22 01:58:35;;;;;;;5.75;5.13;;;;;;;;;;1044715;28;20898;-75
2023/03/22 01:59:08;;;;;;;6.30;4.13;;;;;;;;;;1043113;28;20025;-75
2023/03/22 01:59:39;;;;;;;10.60;5.55;;;;;;;;;;1044419;28;20052;-74
2023/03/22 02:00:14;;;;;;;8.38;6.88;;;;;;;;;;1046342;28;20020;-74
2023/03/22 02:00:45;;;;;;;8.98;6.60;;;;;;;;;;1045555;28;20519;-75
2023/03/22 02:01:16;;;;;;;14.27;7.05;;;;;;;;;;1047423;28;20029;-75
2023/03/22 02:01:46;;;;;;;10.38;8.25;;;;;;;;;;1048094;28;20024;-74
2023/03/22 02:02:20;;;;;;;12.48;5.43;;;;;;;;;;1047889;28;20074;-75
2023/03/22 02:02:51;;;;;;;7.25;5.95;;;;;;;;;;1046755;28;20480;-74
2023/03/22 02:03:27;;;;;;;5.97;4.22;;;;;;;;;;1045680;28;20039;-74
2023/03/22 02:04:14;;;;;;;15.50;6.05;;;;;;;;;;1042542;28;20425;-74
2023/03/22 02:04:49;;;;;;;12.27;6.68;;;;;;;;;;1044019;28;20504;-75
2023/03/22 02:05:21;;;;;;;9.05;5.00;;;;;;;;;;1042147;28;20027;-76
2023/03/22 02:05:51;;;;;;;10.30;4.78;;;;;;;;;;1041817;28;20488;-75
2023/03/22 02:06:22;;;;;;;7.70;5.15;;;;;;;;;;1045333;28;20032;-76
2023/03/22 02:06:53;;;;;;;9.15;7.88;;;;;;;;;;1046325;28;20048;-76
2023/03/22 02:07:27;;;;;;;4.15;3.78;;;;;;;;;;1044456;28;20630;-74
2023/03/22 02:07:57;;;;;;;13.20;5.68;;;;;;;;;;1046063;28;20718;-75
2023/03/22 02:08:29;;;;;;;5.93;2.80;;;;;;;;;;1047205;28;20053;-74
2023/03/22 02:08:59;;;;;;;13.70;5.78;;;;;;;;;;1046082;28;20024;-74
2023/03/22 02:09:30;;;;;;;19.27;5.68;;;;;;;;;;1045794;28;20036;-74
2023/03/22 02:10:00;;;;;;;6.15;5.47;;;;;;;;;;1044765;28;20099;-74
2023/03/22 02:10:31;;;;;;;6.55;5.03;;;;;;;;;;1044610;28;20501;-74
2023/03/22 02:11:02;;;;;;;4.78;4.28;;;;;;;;;;1044645;28;20469;-73
2023/03/22 02:11:34;;;;;;;19.83;5.20;;;;;;;;;;1046243;28;20020;-74
2023/03/22 02:12:08;;;;;;;10.05;6.90;;;;;;;;;;1045763;28;20102;-75
2023/03/22 02:12:51;;;;;;;7.97;5.20;;;;;;;;;;1041735;28;20028;-74
2023/03/22 02:13:30;;;;;;;14.02;5.80;;;;;;;;;;1040273;28;20516;-74
2023/03/22 02:14:21;;;;;;;4.22;3.92;;;;;;;;;;1037216;28;20068;-75
2023/03/22 02:15:10;;;;;;;14.65;6.25;;;;;;;;;;1042617;28;20020;-74
2023/03/22 02:15:59;;;;;;;12.07;7.90;;;;;;;;;;1042850;28;20559;-75
2023/03/22 02:16:37;;;;;;;9.98;6.05;;;;;;;;;;1044758;28;20090;-75
2023/03/22 02:17:20;;;;;;;5.32;4.25;;;;;;;;;;1043134;28;20812;-75
2023/03/22 02:17:58;;;;;;;7.40;5.18;;;;;;;;;;1042003;28;20179;-75
2023/03/22 02:18:47;;;;;;;4.70;4.30;;;;;;;;;;1046502;28;20052;-76
2023/03/22 02:19:41;;;;;;;4.00;3.70;;;;;;;;;;1042496;28;20429;-75
2023/03/22 02:20:17;;;;;;;7.03;5.47;;;;;;;;;;1046297;28;20012;-76
2023/03/22 02:20:57;;;;;;;5.80;5.30;;;;;;;;;;1046105;28;20035;-76
2023/03/22 02:21:47;;;;;;;6.57;5.35;;;;;;;;;;1047662;28;20549;-76
2023/03/22 02:22:45;;;;;;;6.65;4.22;;;;;;;;;;1043640;28;20044;-75
2023/03/22 02:23:28;;;;;;;6.05;4.93;;;;;;;;;;1043304;28;20486;-75
2023/03/22 02:24:08;;;;;;;8.90;4.32;;;;;;;;;;1045644;28;20024;-75
2023/03/22 02:24:44;;;;;;;12.07;3.90;;;;;;;;;;1049114;28;20044;-75
2023/03/22 02:25:17;;;;;;;4.05;1.55;;;;;;;;;;1046198;28;20579;-75
2023/03/22 02:25:57;;;;;;;5.68;4.75;;;;;;;;;;1042995;28;20025;-75
2023/03/22 02:26:27;;;;;;;8.75;4.22;;;;;;;;;;1042970;28;20420;-75
2023/03/22 02:27:17;;;;;;;4.65;4.18;;;;;;;;;;1042337;28;20028;-75
2023/03/22 02:27:59;;;;;;;5.90;5.30;;;;;;;;;;1041802;28;20025;-74
2023/03/22 02:28:39;;;;;;;6.47;4.65;;;;;;;;;;1039189;28;20582;-75
2023/03/22 02:29:12;;;;;;;11.43;4.75;;;;;;;;;;1040090;28;20471;-74
2023/03/22 02:30:03;;;;;;;5.90;4.15;;;;;;;;;;1044567;28;20043;-74
2023/03/22 02:30:54;;;;;;;26.40;6.00;;;;;;;;;;1046154;28;20021;-74
2023/03/22 02:31:46;;;;;;;6.32;4.93;;;;;;;;;;1046638;28;20046;-75
2023/03/22 02:32:35;;;;;;;27.20;5.25;;;;;;;;;;1048200;28;20020;-74
2023/03/22 02:33:25;;;;;;;12.30;5.15;;;;;;;;;;1042791;28;20519;-76
2023/03/22 02:33:55;;;;;;;3.75;3.30;;;;;;;;;;1040343;28;20033;-75
2023/03/22 02:34:44;;;;;;;12.85;5.30;;;;;;;;;;1041258;28;20103;-75
2023/03/22 02:35:14;;;;;;;11.55;7.18;;;;;;;;;;1037080;28;20958;-75
2023/03/22 02:35:45;;;;;;;4.80;3.90;;;;;;;;;;1035135;28;20410;-76
2023/03/22 02:36:35;;;;;;;6.43;4.30;;;;;;;;;;1040222;28;20037;-76
2023/03/22 02:37:20;;;;;;;10.95;6.13;;;;;;;;;;1042979;28;20056;-75
2023/03/22 02:37:51;;;;;;;22.17;8.52;;;;;;;;;;1039960;28;20094;-74
2023/03/22 02:38:42;;;;;;;4.70;4.28;;;;;;;;;;1039648;28;20032;-76
2023/03/22 02:39:15;;;;;;;15.43;6.35;;;;;;;;;;1041928;28;20029;-76
2023/03/22 02:39:58;;;;;;;14.20;7.90;;;;;;;;;;1044319;28;20115;-76
2023/03/22 02:40:52;;;;;;;8.10;5.10;;;;;;;;;;1042470;28;20033;-75
2023/03/22 02:41:29;;;;;;;13.10;6.45;;;;;;;;;;1037639;28;20116;-74
2023/03/22 02:42:16;;;;;;;9.35;6.13;;;;;;;;;;1044309;28;20029;-74
2023/03/22 02:42:51;;;;;;;6.72;5.70;;;;;;;;;;1043431;28;20024;-75
2023/03/22 02:43:29;;;;;;;36.72;8.38;;;;;;;;;;1043085;28;20536;-74
2023/03/22 02:44:00;;;;;;;17.05;6.10;;;;;;;;;;1040650;28;20039;-74
2023/03/22 02:44:49;;;;;;;17.40;6.60;;;;;;;;;;1043936;28;20063;-75
2023/03/22 02:45:23;;;;;;;6.22;5.07;;;;;;;;;;1040271;28;20048;-74
2023/03/22 02:46:00;;;;;;;8.85;5.28;;;;;;;;;;1042625;28;20364;-75
2023/03/22 02:46:44;;;;;;;8.75;5.25;;;;;;;;;;1041043;28;20025;-75
2023/03/22 02:47:21;;;;;;;4.47;3.45;;;;;;;;;;1045162;28;20070;-75
2023/03/22 02:48:05;;;;;;;15.80;6.50;;;;;;;;;;1044359;28;20337;-74
2023/03/22 02:48:43;;;;;;;11.10;6.47;;;;;;;;;;1043210;28;20025;-75
2023/03/22 02:49:32;;;;;;;9.32;4.63;;;;;;;;;;1044928;28;20025;-75
2023/03/22 02:50:14;;;;;;;14.05;6.40;;;;;;;;;;1044385;28;20650;-75
2023/03/22 02:50:51;;;;;;;7.13;4.93;;;;;;;;;;1044319;28;20035;-75
2023/03/22 02:51:25;;;;;;;6.05;4.55;;;;;;;;;;1044156;28;20036;-75
2023/03/22 02:52:02;;;;;;;12.77;6.22;;;;;;;;;;1044143;28;20020;-75
2023/03/22 02:52:43;;;;;;;6.20;4.90;;;;;;;;;;1041487;28;20499;-75
2023/03/22 02:53:23;;;;;;;12.27;6.25;;;;;;;;;;1039215;28;20092;-75
2023/03/22 02:54:00;;;;;;;7.75;4.20;;;;;;;;;;1043333;28;20572;-75
2023/03/22 02:54:41;;;;;;;14.02;4.63;;;;;;;;;;1043573;28;20071;-75
2023/03/22 02:55:18;;;;;;;14.63;5.80;;;;;;;;;;1042023;28;20029;-74
2023/03/22 02:55:57;;;;;;;9.00;4.35;;;;;;;;;;1044389;28;20039;-74
2023/03/22 02:56:33;;;;;;;5.60;4.47;;;;;;;;;;1043457;28;20020;-74
2023/03/22 02:57:08;;;;;;;9.70;4.22;;;;;;;;;;1037383;28;20195;-74
2023/03/22 02:57:48;;;;;;;12.07;4.95;;;;;;;;;;1031727;28;20075;-73
2023/03/22 02:58:21;;;;;;;5.95;4.38;;;;;;;;;;1034887;28;20777;-73
2023/03/22 02:58:59;;;;;;;6.95;4.05;;;;;;;;;;1043013;28;20029;-76
2023/03/22 02:59:31;;;;;;;4.45;4.05;;;;;;;;;;1040643;28;20646;-74
2023/03/22 03:00:07;;;;;;;6.53;4.80;;;;;;;;;;1045791;28;20397;-75
2023/03/22 03:00:40;;;;;;;11.18;4.93;;;;;;;;;;1040853;28;20355;-74
2023/03/22 03:01:14;;;;;;;12.35;6.82;;;;;;;;;;1040685;28;20618;-75
2023/03/22 03:01:47;;;;;;;6.53;5.22;;;;;;;;;;1040395;28;20053;-76
2023/03/22 03:02:18;;;;;;;12.57;4.28;;;;;;;;;;1039818;28;20120;-76
2023/03/22 03:02:54;;;;;;;8.15;4.38;;;;;;;;;;1042461;28;20501;-75
2023/03/22 03:03:29;;;;;;;6.22;4.60;;;;;;;;;;1042740;28;20408;-75
2023/03/22 03:04:01;;;;;;;8.88;4.38;;;;;;;;;;1039866;28;20025;-75
2023/03/22 03:04:34;;;;;;;12.55;3.88;;;;;;;;;;1040202;28;20025;-75
2023/03/22 03:05:08;;;;;;;24.73;5.25;;;;;;;;;;1039041;28;20086;-75
2023/03/22 03:05:41;;;;;;;3.20;2.50;;;;;;;;;;1042274;28;20040;-75
2023/03/22 03:06:13;;;;;;;3.63;2.55;;;;;;;;;;1044063;28;20025;-75
2023/03/22 03:06:46;;;;;;;11.88;4.68;;;;;;;;;;1041608;28;20086;-75
2023/03/22 03:07:20;;;;;;;4.60;3.60;;;;;;;;;;1041274;28;20443;-76
2023/03/22 03:07:56;;;;;;;5.60;5.05;;;;;;;;;;1042932;28;20033;-76
2023/03/22 03:08:30;;;;;;;11.70;3.90;;;;;;;;;;1042610;28;20032;-75
2023/03/22 03:09:03;;;;;;;8.57;6.38;;;;;;;;;;1042074;28;20484;-76
2023/03/22 03:09:36;;;;;;;8.38;6.15;;;;;;;;;;1044059;28;20078;-76
2023/03/22 03:10:07;;;;;;;14.40;2.97;;;;;;;;;;1044454;28;20025;-76
2023/03/22 03:10:39;;;;;;;4.78;3.00;;;;;;;;;;1044376;28;20524;-75
2023/03/22 03:11:10;;;;;;;18.88;4.53;;;;;;;;;;1045302;28;20033;-75
2023/03/22 03:11:41;;;;;;;9.13;6.60;;;;;;;;;;1039131;28;20572;-75
2023/03/22 03:12:19;;;;;;;3.60;2.88;;;;;;;;;;1040238;28;20024;-76
2023/03/22 03:12:49;;;;;;;3.95;3.55;;;;;;;;;;1041603;28;20035;-75
2023/03/22 03:13:20;;;;;;;6.05;5.53;;;;;;;;;;1040925;28;20025;-75
2023/03/22 03:13:51;;;;;;;9.10;6.15;;;;;;;;;;1039825;28;20052;-75
2023/03/22 03:14:25;;;;;;;7.50;5.20;;;;;;;;;;1040402;28;20032;-75
2023/03/22 03:14:56;;;;;;;11.38;3.65;;;;;;;;;;1038748;28;20545;-74
2023/03/22 03:15:26;;;;;;;21.63;7.65;;;;;;;;;;1044802;28;20031;-74
2023/03/22 03:15:58;;;;;;;5.88;4.25;;;;;;;;;;1042411;28;20196;-74
2023/03/22 03:16:33;;;;;;;7.68;4.75;;;;;;;;;;1043934;28;20046;-75
2023/03/22 03:17:12;;;;;;;10.73;5.40;;;;;;;;;;1041171;28;20057;-75