Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:17;;;;;;;0.08;0.08;;;;;;;12.37;63.81;102156.31;7364344;19;20018;-63
2021/11/20 00:03:45;;;;;;;0.00;0.00;;;;;;;12.50;63.86;102173.69;7356302;19;20030;-63
2021/11/20 00:06:21;;;;;;;0.03;0.03;;;;;;;12.53;63.87;102175.44;7364679;19;20034;-63
2021/11/20 00:08:47;;;;;;;0.10;0.10;;;;;;;12.45;63.50;102162.38;7363816;19;20003;-63
2021/11/20 00:11:15;;;;;;;0.10;0.10;;;;;;;12.53;63.46;102171.06;7364462;19;20018;-63
2021/11/20 00:13:42;;;;;;;0.00;0.00;;;;;;;12.54;63.55;102167.53;7360860;19;20014;-63
2021/11/20 00:16:10;;;;;;;0.10;0.10;;;;;;;12.52;63.63;102161.47;7357198;19;20034;-62
2021/11/20 00:18:37;;;;;;;0.00;0.00;;;;;;;12.55;63.32;102166.66;7363961;19;20019;-63
2021/11/20 00:21:08;;;;;;;0.10;0.10;;;;;;;12.57;63.22;102164.03;7361503;19;20010;-63
2021/11/20 00:23:42;;;;;;;0.03;0.03;;;;;;;12.57;63.41;102151.81;7358728;19;20662;-63
2021/11/20 00:26:14;;;;;;;0.10;0.10;;;;;;;12.54;63.56;102157.06;7363911;19;20017;-64
2021/11/20 00:31:29;;;;;;;0.00;0.00;;;;;;;12.41;63.30;102124.84;7363249;19;20010;-63
2021/11/20 00:33:55;;;;;;;0.08;0.08;;;;;;;12.56;63.00;102155.28;7357084;19;20014;-63
2021/11/20 00:36:22;;;;;;;0.10;0.10;;;;;;;12.58;63.21;102150.06;7359960;19;20179;-63
2021/11/20 00:38:48;;;;;;;0.10;0.10;;;;;;;12.57;63.21;102151.81;7354328;19;20006;-63
2021/11/20 00:41:20;;;;;;;0.10;0.10;;;;;;;12.60;62.93;102151.78;7361300;19;20006;-63
2021/11/20 00:43:48;;;;;;;0.00;0.00;;;;;;;12.60;62.96;102146.53;7354305;19;20447;-63
2021/11/20 00:46:15;;;;;;;0.10;0.10;;;;;;;12.62;62.44;102146.50;7356365;19;20165;-62
2021/11/20 00:48:43;;;;;;;0.00;0.00;;;;;;;12.62;62.68;102139.53;7350473;19;20015;-64
2021/11/20 00:51:10;;;;;;;0.10;0.10;;;;;;;12.58;62.83;102126.47;7352882;19;20014;-64
2021/11/20 00:53:37;;;;;;;0.00;0.00;;;;;;;12.62;62.58;102139.53;7347879;19;21147;-63
2021/11/20 00:56:04;;;;;;;0.00;0.00;;;;;;;12.63;62.76;102128.16;7356264;19;20021;-64
2021/11/20 00:58:30;;;;;;;0.00;0.00;;;;;;;12.64;62.71;102134.28;7356042;19;20037;-63
2021/11/20 01:00:58;;;;;;;0.10;0.10;;;;;;;12.65;62.67;102129.00;7354017;19;20006;-63
2021/11/20 01:03:25;;;;;;;0.10;0.10;;;;;;;12.65;62.43;102129.00;7351669;19;20450;-63
2021/11/20 01:05:52;;;;;;;0.00;0.00;;;;;;;12.65;62.57;102123.78;7355189;19;20093;-64
2021/11/20 01:08:20;;;;;;;0.00;0.00;;;;;;;12.67;62.49;102126.38;7357475;19;20624;-63
2021/11/20 01:10:50;;;;;;;0.10;0.10;;;;;;;12.69;62.60;102122.88;7360474;19;20006;-63
2021/11/20 01:13:16;;;;;;;0.00;0.00;;;;;;;12.67;62.24;102127.28;7359555;19;20019;-63
2021/11/20 01:15:57;;;;;;;0.00;0.00;;;;;;;12.72;62.75;102125.47;7359072;19;20360;-63
2021/11/20 01:18:24;;;;;;;0.00;0.00;;;;;;;12.70;62.17;102126.34;7361151;19;20050;-63
2021/11/20 01:20:51;;;;;;;0.00;0.00;;;;;;;12.70;62.19;102127.22;7358449;19;20018;-62
2021/11/20 01:23:18;;;;;;;0.00;0.00;;;;;;;12.70;62.21;102121.13;7358458;19;20023;-63
2021/11/20 01:25:45;;;;;;;0.00;0.00;;;;;;;12.71;62.11;102121.09;7361319;19;20421;-63
2021/11/20 01:28:11;;;;;;;0.00;0.00;;;;;;;12.72;62.33;102120.22;7362966;19;20006;-64
2021/11/20 01:30:38;;;;;;;0.00;0.00;;;;;;;12.72;62.24;102115.00;7359989;19;20459;-63
2021/11/20 01:33:03;;;;;;;0.03;0.03;;;;;;;12.70;62.04;102111.50;7353824;19;20010;-63
2021/11/20 01:35:30;;;;;;;0.00;0.00;;;;;;;12.73;62.15;102116.72;7359958;19;20030;-63
2021/11/20 01:37:56;;;;;;;0.10;0.10;;;;;;;12.65;62.19;102099.31;7360056;19;20017;-63
2021/11/20 01:40:24;;;;;;;0.10;0.10;;;;;;;12.76;62.14;102109.69;7358922;19;20007;-63
2021/11/20 01:42:50;;;;;;;0.00;0.00;;;;;;;12.73;61.96;102101.00;7359389;19;21447;-63
2021/11/20 01:45:32;;;;;;;0.10;0.10;;;;;;;12.76;62.27;102099.22;7361119;19;20023;-63
2021/11/20 01:48:22;;;;;;;0.00;0.00;;;;;;;12.79;61.99;102109.69;7355217;19;20018;-63
2021/11/20 01:50:50;;;;;;;0.00;0.00;;;;;;;12.75;61.89;102102.72;7361609;19;20014;-63
2021/11/20 01:53:21;;;;;;;0.00;0.00;;;;;;;12.78;62.32;102102.72;7360474;19;20101;-63
2021/11/20 01:56:00;;;;;;;0.00;0.00;;;;;;;12.70;62.03;102079.19;7361854;19;20033;-64
2021/11/20 01:58:39;;;;;;;0.00;0.00;;;;;;;12.79;62.03;102093.97;7359381;19;20015;-63
2021/11/20 02:01:13;;;;;;;0.08;0.08;;;;;;;12.73;62.48;102085.28;7358171;19;20028;-63
2021/11/20 02:03:46;;;;;;;0.00;0.00;;;;;;;12.79;62.10;102092.19;7362400;19;20603;-64
2021/11/20 02:06:18;;;;;;;0.00;0.00;;;;;;;12.78;61.98;102090.47;7357924;19;20014;-63
2021/11/20 02:08:57;;;;;;;0.00;0.00;;;;;;;12.81;62.04;102092.19;7360955;19;20014;-63
2021/11/20 02:11:28;;;;;;;0.10;0.10;;;;;;;12.80;62.42;102096.56;7358613;19;20011;-63
2021/11/20 02:13:53;;;;;;;0.00;0.00;;;;;;;12.81;62.16;102092.19;7359578;19;20044;-63
2021/11/20 02:16:31;;;;;;;0.00;0.00;;;;;;;12.82;62.37;102088.66;7361827;19;20089;-63
2021/11/20 02:19:00;;;;;;;0.00;0.00;;;;;;;12.80;62.17;102088.69;7359148;19;20062;-63
2021/11/20 02:21:39;;;;;;;0.00;0.00;;;;;;;12.68;62.66;102066.09;7358676;19;20018;-63
2021/11/20 02:24:05;;;;;;;0.00;0.00;;;;;;;12.78;62.20;102081.75;7355373;19;20585;-63
2021/11/20 02:26:30;;;;;;;0.00;0.00;;;;;;;12.76;62.45;102083.50;7362629;19;20576;-64
2021/11/20 02:28:59;;;;;;;0.00;0.00;;;;;;;12.78;62.64;102087.84;7365360;19;20010;-63
2021/11/20 02:31:25;;;;;;;0.03;0.03;;;;;;;12.73;62.73;102074.78;7363447;19;20053;-64
2021/11/20 02:33:51;;;;;;;0.00;0.00;;;;;;;12.76;62.70;102075.63;7361698;19;20060;-63
2021/11/20 02:36:22;;;;;;;0.00;0.00;;;;;;;12.76;62.88;102073.00;7366800;19;20018;-63
2021/11/20 02:39:21;;;;;;;0.00;0.00;;;;;;;12.78;63.04;102071.25;7365398;19;20011;-63
2021/11/20 02:41:52;;;;;;;0.00;0.00;;;;;;;12.75;62.86;102052.94;7261500;19;2004637;-63
2021/11/20 02:44:19;;;;;;;0.00;0.00;;;;;;;12.76;62.75;102054.66;7366481;19;20014;-63
2021/11/20 02:46:46;;;;;;;;;;;;;;;12.81;62.72;102056.34;7368097;19;20477;-63
2021/11/20 02:49:13;;;;;;;0.00;0.00;;;;;;;12.75;62.97;102047.69;7360057;19;19977;-63
2021/11/20 02:52:02;;;;;;;0.00;0.00;;;;;;;12.79;63.00;102037.16;7365334;19;20042;-63
2021/11/20 02:54:29;;;;;;;0.10;0.10;;;;;;;12.76;62.89;102046.78;7362757;19;20034;-63
2021/11/20 02:57:13;;;;;;;0.10;0.10;;;;;;;12.78;62.87;102039.81;7363028;19;20471;-62
2021/11/20 02:59:39;;;;;;;0.00;0.00;;;;;;;12.73;62.91;102027.59;7353726;19;20011;-63
2021/11/20 03:02:06;;;;;;;0.05;0.05;;;;;;;12.75;62.79;102018.84;7369748;19;20014;-63
2021/11/20 03:04:31;;;;;;;0.10;0.10;;;;;;;12.72;62.65;102014.50;7368237;19;20641;-63
2021/11/20 03:06:58;;;;;;;0.10;0.10;;;;;;;12.71;62.42;102011.00;7361797;19;20015;-63
2021/11/20 03:09:27;;;;;;;0.00;0.00;;;;;;;12.72;62.37;102004.91;7357694;19;20029;-63
2021/11/20 03:11:53;;;;;;;0.10;0.10;;;;;;;12.70;62.38;102001.41;7364616;19;20018;-63
2021/11/20 03:14:20;;;;;;;0.00;0.00;;;;;;;12.71;62.66;101989.19;7366444;19;20010;-63
2021/11/20 03:16:50;;;;;;;0.10;0.10;;;;;;;12.70;62.68;101983.06;7361715;19;20011;-63
2021/11/20 03:19:16;;;;;;;0.10;0.10;;;;;;;12.69;62.22;101983.97;7359450;19;20014;-63
2021/11/20 03:21:44;;;;;;;0.00;0.00;;;;;;;12.70;62.64;101982.22;7367883;19;20042;-64
2021/11/20 03:24:14;;;;;;;0.10;0.10;;;;;;;12.70;62.55;101980.44;7361130;19;20031;-63
2021/11/20 03:26:40;;;;;;;0.10;0.10;;;;;;;12.68;62.03;101977.00;7365737;19;20391;-63
2021/11/20 03:29:05;;;;;;;0.00;0.00;;;;;;;12.67;62.04;101975.25;7364570;19;20023;-63
2021/11/20 03:31:31;;;;;;;0.03;0.03;;;;;;;12.63;61.99;101978.78;7365647;19;20006;-63
2021/11/20 03:33:57;;;;;;;0.00;0.00;;;;;;;12.68;62.15;101977.00;7366859;19;20353;-63
2021/11/20 03:36:22;;;;;;;0.00;0.00;;;;;;;12.67;62.25;101975.25;7361222;19;20014;-63
2021/11/20 03:38:48;;;;;;;0.03;0.03;;;;;;;12.66;61.88;101973.50;7364642;19;20011;-64
2021/11/20 03:41:14;;;;;;;0.00;0.00;;;;;;;12.51;62.06;101942.22;7361749;19;20022;-63
2021/11/20 03:43:40;;;;;;;0.00;0.00;;;;;;;12.65;62.26;101961.28;7366440;19;20765;-64
2021/11/20 03:46:06;;;;;;;0.00;0.00;;;;;;;12.55;62.32;101946.56;7365229;19;20018;-63
2021/11/20 03:48:32;;;;;;;0.00;0.00;;;;;;;12.66;62.13;101957.78;7366314;19;20014;-64
2021/11/20 03:50:58;;;;;;;0.00;0.00;;;;;;;12.52;62.22;101938.75;7365789;19;20022;-63
2021/11/20 03:53:23;;;;;;;0.00;0.00;;;;;;;12.65;62.10;101950.81;7363380;19;20045;-64
2021/11/20 03:55:50;;;;;;;0.00;0.00;;;;;;;12.66;62.02;101946.44;7366677;19;20031;-63
2021/11/20 03:58:18;;;;;;;0.00;0.00;;;;;;;12.66;62.09;101947.28;7362763;19;20018;-63
2021/11/20 04:00:51;;;;;;;0.00;0.00;;;;;;;12.67;61.99;101943.81;7366930;19;20089;-63
2021/11/20 04:03:20;;;;;;;0.00;0.00;;;;;;;12.65;61.98;101939.47;7361630;19;20013;-63
2021/11/20 04:05:48;;;;;;;0.00;0.00;;;;;;;12.67;61.70;101940.28;7360561;19;20494;-62
2021/11/20 04:08:14;;;;;;;0.00;0.00;;;;;;;12.67;61.94;101942.91;7362477;19;20011;-63
2021/11/20 04:10:40;;;;;;;0.03;0.03;;;;;;;12.67;61.44;101938.56;7364620;19;20042;-64
2021/11/20 04:13:05;;;;;;;0.00;0.00;;;;;;;12.66;61.85;101939.44;7365153;19;20501;-63
2021/11/20 04:15:30;;;;;;;0.00;0.00;;;;;;;12.67;61.44;101933.31;7362995;19;20355;-62
2021/11/20 04:17:56;;;;;;;0.00;0.00;;;;;;;12.67;61.43;101938.56;7361519;19;20006;-64
2021/11/20 04:20:23;;;;;;;0.00;0.00;;;;;;;12.69;61.25;101931.53;7367576;19;20015;-63
2021/11/20 04:22:50;;;;;;;0.00;0.00;;;;;;;12.68;61.43;101935.06;7365560;19;20017;-63
2021/11/20 04:25:19;;;;;;;0.00;0.00;;;;;;;12.72;61.50;101934.13;7364529;19;20010;-63
2021/11/20 04:27:45;;;;;;;0.10;0.10;;;;;;;12.71;61.43;101929.75;7364588;19;20352;-63
2021/11/20 04:30:13;;;;;;;0.10;0.10;;;;;;;12.73;61.34;101932.38;7366801;19;20017;-63
2021/11/20 04:32:40;;;;;;;0.00;0.00;;;;;;;12.70;61.08;101925.41;7364343;19;20006;-63
2021/11/20 04:35:07;;;;;;;0.00;0.00;;;;;;;12.75;61.30;101927.13;7366046;19;20619;-63
2021/11/20 04:37:33;;;;;;;0.10;0.10;;;;;;;12.73;61.38;101925.38;7368416;19;20018;-63
2021/11/20 04:39:59;;;;;;;0.00;0.00;;;;;;;12.74;61.53;101928.88;7366562;19;20022;-64
2021/11/20 04:42:25;;;;;;;0.00;0.00;;;;;;;12.75;61.48;101927.97;7362542;19;20010;-64
2021/11/20 04:44:51;;;;;;;0.00;0.00;;;;;;;12.76;61.46;101926.22;7368694;19;20802;-63
2021/11/20 04:47:16;;;;;;;0.05;0.05;;;;;;;12.75;61.23;101924.50;7364114;19;20010;-64
2021/11/20 04:49:42;;;;;;;0.00;0.00;;;;;;;12.79;61.71;101926.19;7362049;19;20014;-64
2021/11/20 04:52:08;;;;;;;0.00;0.00;;;;;;;12.79;61.59;101927.06;7365930;19;20010;-63
2021/11/20 04:54:33;;;;;;;0.00;0.00;;;;;;;12.80;61.54;101925.31;7365209;19;20355;-64
2021/11/20 04:56:59;;;;;;;0.00;0.00;;;;;;;12.81;61.35;101929.66;7365796;19;20015;-63
2021/11/20 04:59:24;;;;;;;0.00;0.00;;;;;;;12.81;61.37;101930.53;7362193;19;20010;-63
2021/11/20 05:01:50;;;;;;;0.00;0.00;;;;;;;12.82;61.39;101927.00;7360829;19;20477;-63
2021/11/20 05:04:16;;;;;;;0.00;0.00;;;;;;;12.83;61.74;101933.16;7365137;19;20013;-63
2021/11/20 05:06:41;;;;;;;0.03;0.03;;;;;;;12.83;61.54;101933.16;7362698;19;20750;-62
2021/11/20 05:09:07;;;;;;;0.00;0.00;;;;;;;12.84;61.59;101924.38;7361560;19;20007;-64
2021/11/20 05:11:33;;;;;;;0.00;0.00;;;;;;;12.83;61.25;101917.41;7366483;19;20022;-63
2021/11/20 05:13:59;;;;;;;0.00;0.00;;;;;;;12.82;61.70;101910.41;7365387;19;20006;-64
2021/11/20 05:16:25;;;;;;;0.00;0.00;;;;;;;12.83;61.36;101917.41;7366864;19;20030;-63
2021/11/20 05:18:51;;;;;;;0.00;0.00;;;;;;;12.83;61.72;101922.66;7360143;19;20006;-64
2021/11/20 05:21:19;;;;;;;0.00;0.00;;;;;;;12.82;61.71;101915.66;7364886;19;20022;-63
2021/11/20 05:23:45;;;;;;;0.10;0.10;;;;;;;12.82;61.95;101918.28;7361760;19;20015;-63
2021/11/20 05:26:12;;;;;;;0.05;0.05;;;;;;;12.78;61.51;101906.13;7366426;19;20114;-63
2021/11/20 05:28:40;;;;;;;0.10;0.10;;;;;;;12.82;61.77;101910.41;7362749;19;20354;-64
2021/11/20 05:31:05;;;;;;;0.00;0.00;;;;;;;12.83;61.77;101906.94;7362777;19;20041;-61
2021/11/20 05:33:35;;;;;;;0.00;0.00;;;;;;;12.83;61.46;101907.78;7366855;19;20006;-63
2021/11/20 05:36:02;;;;;;;0.00;0.00;;;;;;;12.80;61.60;101901.72;7359335;19;20018;-63
2021/11/20 05:38:29;;;;;;;0.00;0.00;;;;;;;12.79;61.81;101902.59;7365912;19;20014;-63
2021/11/20 05:40:55;;;;;;;0.10;0.10;;;;;;;12.78;61.90;101904.38;7362466;19;20026;-63
2021/11/20 05:43:21;;;;;;;0.00;0.00;;;;;;;12.74;61.53;101913.16;7365174;19;20041;-64
2021/11/20 05:45:54;;;;;;;0.00;0.00;;;;;;;12.73;61.66;101908.78;7362905;19;20017;-64
2021/11/20 05:48:21;;;;;;;0.00;0.00;;;;;;;12.75;61.61;101908.78;7362681;19;20115;-63
2021/11/20 05:50:48;;;;;;;0.05;0.05;;;;;;;12.76;62.10;101908.75;7365176;19;20034;-62
2021/11/20 05:53:16;;;;;;;0.10;0.10;;;;;;;12.76;61.78;101905.25;7362639;19;20018;-63
2021/11/20 05:55:43;;;;;;;0.10;0.10;;;;;;;12.74;62.18;101902.66;7363514;19;20086;-63
2021/11/20 05:58:10;;;;;;;0.00;0.00;;;;;;;12.75;62.09;101903.53;7363802;19;21281;-64
2021/11/20 06:00:39;;;;;;;0.00;0.00;;;;;;;12.75;61.81;101908.78;7365930;19;20003;-64
2021/11/20 06:03:05;;;;;;;0.05;0.05;;;;;;;12.73;61.76;101907.03;7369588;19;20029;-63
2021/11/20 06:05:33;;;;;;;0.00;0.00;;;;;;;12.74;61.95;101907.91;7367916;19;20014;-63
2021/11/20 06:07:58;;;;;;;0.00;0.00;;;;;;;12.67;61.82;101891.41;7371316;19;20014;-64
2021/11/20 06:10:24;;;;;;;0.00;0.00;;;;;;;12.72;61.64;101894.81;7366350;19;20003;-63
2021/11/20 06:12:49;;;;;;;0.08;0.08;;;;;;;12.72;61.74;101899.16;7370238;19;20099;-64
2021/11/20 06:15:15;;;;;;;0.00;0.00;;;;;;;12.71;61.76;101892.19;7371263;19;20002;-63
2021/11/20 06:17:41;;;;;;;0.00;0.00;;;;;;;12.72;62.08;101894.81;7363978;19;20010;-63
2021/11/20 06:20:09;;;;;;;0.00;0.00;;;;;;;12.71;61.66;101887.81;7371013;19;20014;-63
2021/11/20 06:22:34;;;;;;;0.00;0.00;;;;;;;12.71;61.66;101895.69;7363587;19;20017;-64
2021/11/20 06:25:00;;;;;;;0.10;0.10;;;;;;;12.71;61.89;101898.31;7369174;19;20479;-63
2021/11/20 06:27:26;;;;;;;0.00;0.00;;;;;;;12.70;62.11;101896.59;7369653;19;20010;-63
2021/11/20 06:29:52;;;;;;;0.00;0.00;;;;;;;12.60;62.01;101874.00;7368028;19;20038;-64
2021/11/20 06:32:18;;;;;;;0.00;0.00;;;;;;;12.70;61.97;101891.34;7367157;19;20021;-64
2021/11/20 06:34:44;;;;;;;0.08;0.08;;;;;;;12.70;61.67;101893.97;7369613;19;20003;-63
2021/11/20 06:37:10;;;;;;;0.00;0.00;;;;;;;12.69;61.87;101894.84;7367716;19;20017;-64
2021/11/20 06:39:37;;;;;;;0.00;0.00;;;;;;;12.68;61.60;101882.63;7370250;19;20010;-64
2021/11/20 06:42:05;;;;;;;0.00;0.00;;;;;;;12.70;61.64;101877.38;7366295;19;20015;-63
2021/11/20 06:44:31;;;;;;;;;;;;;;;12.72;62.29;101880.81;7371179;19;20010;-64
2021/11/20 06:46:57;;;;;;;0.00;0.00;;;;;;;12.68;61.78;101880.03;7368431;19;19934;-64
2021/11/20 06:49:23;;;;;;;0.00;0.00;;;;;;;12.68;61.57;101877.41;7368216;19;20014;-63
2021/11/20 06:51:48;;;;;;;0.00;0.00;;;;;;;12.64;61.85;101870.47;7369862;19;20010;-63
2021/11/20 06:54:14;;;;;;;0.00;0.00;;;;;;;12.64;61.98;101880.94;7366894;19;20098;-63
2021/11/20 06:56:46;;;;;;;0.00;0.00;;;;;;;12.63;62.44;101879.22;7368205;19;20006;-63
2021/11/20 07:01:51;;;;;;;;;;;;;;;12.66;62.51;101879.16;7367637;19;20027;-64
2021/11/20 07:04:22;;;;;;;0.00;0.00;;;;;;;12.64;62.24;101880.94;7366860;19;19923;-64
2021/11/20 07:07:01;;;;;;;0.08;0.08;;;;;;;12.63;62.50;101878.34;7369227;19;20010;-63
2021/11/20 07:09:28;;;;;;;0.00;0.00;;;;;;;12.56;62.44;101867.06;7367886;19;20014;-64
2021/11/20 07:11:53;;;;;;;0.00;0.00;;;;;;;12.61;62.18;101880.09;7362575;19;20015;-63
2021/11/20 07:14:19;;;;;;;0.00;0.00;;;;;;;12.59;62.74;101880.13;7366556;19;20103;-64
2021/11/20 07:16:46;;;;;;;0.00;0.00;;;;;;;12.52;62.87;101875.84;7364138;19;20014;-63
2021/11/20 07:19:12;;;;;;;0.00;0.00;;;;;;;12.46;62.82;101857.56;7365798;19;20022;-64
2021/11/20 07:21:38;;;;;;;0.00;0.00;;;;;;;12.47;62.60;101859.31;7368941;19;20019;-64
2021/11/20 07:24:09;;;;;;;0.00;0.00;;;;;;;12.58;63.10;101891.50;7364677;19;20040;-63
2021/11/20 07:26:36;;;;;;;0.00;0.00;;;;;;;12.59;63.14;101887.13;7369257;19;20003;-64
2021/11/20 07:29:02;;;;;;;0.08;0.08;;;;;;;12.57;62.81;101878.41;7366018;19;20006;-64
2021/11/20 07:31:28;;;;;;;0.10;0.10;;;;;;;12.59;63.29;101874.88;7368703;19;20037;-63
2021/11/20 07:33:54;;;;;;;0.10;0.10;;;;;;;12.54;63.50;101867.97;7367245;19;20014;-63
2021/11/20 07:36:19;;;;;;;0.08;0.08;;;;;;;12.54;63.43;101868.84;7357681;19;20127;-64
2021/11/20 07:38:55;;;;;;;0.03;0.03;;;;;;;12.50;62.76;101863.66;7365673;19;20017;-63
2021/11/20 07:41:23;;;;;;;0.00;0.00;;;;;;;12.48;62.92;101868.91;7363404;19;20376;-63
2021/11/20 07:43:49;;;;;;;0.00;0.00;;;;;;;12.42;63.07;101866.38;7359194;19;20380;-63
2021/11/20 07:46:16;;;;;;;0.00;0.00;;;;;;;12.36;63.12;101869.91;7360636;19;20077;-64
2021/11/20 07:48:42;;;;;;;0.00;0.00;;;;;;;12.32;63.60;101877.84;7364601;19;20037;-63
2021/11/20 07:51:09;;;;;;;0.10;0.10;;;;;;;12.29;63.32;101872.63;7364110;19;20014;-64
2021/11/20 07:53:35;;;;;;;0.10;0.10;;;;;;;12.26;63.96;101876.13;7364681;19;20006;-63
2021/11/20 07:56:01;;;;;;;0.00;0.00;;;;;;;12.24;63.69;101874.44;7363573;19;20014;-63
2021/11/20 07:58:27;;;;;;;0.00;0.00;;;;;;;12.22;63.71;101876.22;7367762;19;20043;-64
2021/11/20 08:00:54;;;;;;;0.00;0.00;;;;;;;12.24;63.65;101874.44;7362062;19;20014;-64
2021/11/20 08:03:19;;;;;;;0.00;0.00;;;;;;;12.26;64.15;101880.50;7366438;19;20080;-63
2021/11/20 08:05:46;;;;;;;0.00;0.00;;;;;;;12.27;64.24;101884.88;7360839;19;20734;-64
2021/11/20 08:08:12;;;;;;;0.00;0.00;;;;;;;12.28;65.18;101879.63;7358281;19;20736;-63
2021/11/20 08:10:39;;;;;;;0.00;0.00;;;;;;;12.28;65.08;101882.25;7366459;19;20010;-63
2021/11/20 08:13:04;;;;;;;0.10;0.10;;;;;;;12.27;65.54;101887.50;7363065;19;20036;-63
2021/11/20 08:15:30;;;;;;;0.00;0.00;;;;;;;12.25;65.13;101884.00;7362005;19;20010;-64
2021/11/20 08:17:56;;;;;;;0.00;0.00;;;;;;;12.18;65.01;101880.59;7349188;19;20022;-63
2021/11/20 08:20:26;;;;;;;0.00;0.00;;;;;;;12.10;65.48;101857.09;7357023;19;20030;-63
2021/11/20 08:22:52;;;;;;;0.00;0.00;;;;;;;12.19;65.23;101872.72;7360996;19;20078;-63
2021/11/20 08:25:24;;;;;;;0.08;0.08;;;;;;;12.20;65.18;101878.81;7360963;19;20023;-63
2021/11/20 08:27:50;;;;;;;0.08;0.08;;;;;;;12.16;64.98;101877.97;7363836;19;20066;-63
2021/11/20 08:30:18;;;;;;;0.00;0.00;;;;;;;12.15;65.37;101867.53;7362541;19;20757;-63
2021/11/20 08:32:44;;;;;;;0.00;0.00;;;;;;;12.04;64.85;101862.41;7366297;19;20454;-64
2021/11/20 08:35:10;;;;;;;0.05;0.05;;;;;;;12.09;65.83;101871.06;7361541;19;20849;-63
2021/11/20 08:37:37;;;;;;;0.00;0.00;;;;;;;12.08;65.66;101858.00;7364060;19;20010;-64
2021/11/20 08:40:06;;;;;;;0.00;0.00;;;;;;;12.02;65.69;101843.25;7364309;19;20026;-63
2021/11/20 08:42:33;;;;;;;0.10;0.10;;;;;;;12.00;65.75;101849.34;7363355;19;20441;-62
2021/11/20 08:44:59;;;;;;;0.00;0.00;;;;;;;11.95;65.27;101844.16;7363090;19;20022;-63
2021/11/20 08:47:25;;;;;;;0.00;0.00;;;;;;;11.89;65.97;101839.88;7361642;19;20014;-64
2021/11/20 08:49:51;;;;;;;0.10;0.10;;;;;;;11.84;66.33;101827.72;7365339;19;20014;-64
2021/11/20 08:52:17;;;;;;;0.00;0.00;;;;;;;11.78;66.52;101823.38;7362214;19;20478;-64
2021/11/20 08:54:42;;;;;;;0.00;0.00;;;;;;;11.74;66.30;101831.25;7363541;19;20022;-64
2021/11/20 08:57:08;;;;;;;0.00;0.00;;;;;;;11.72;66.81;101812.97;7357777;19;20090;-63
2021/11/20 08:59:34;;;;;;;0.00;0.00;;;;;;;11.58;66.75;101794.78;7364543;19;20007;-63
2021/11/20 09:02:22;;;;;;;0.00;0.00;;;;;;;11.78;67.40;101814.66;7365958;19;20980;-63
2021/11/20 09:05:05;;;;;;;0.00;0.00;;;;;;;11.92;67.21;101815.41;7263721;19;2004403;-63
2021/11/20 09:07:43;;;;;;;0.00;0.00;;;;;;;12.14;66.58;101809.06;7361570;19;20546;-64
2021/11/20 09:10:20;;;;;;;0.00;0.00;;;;;;;12.37;66.99;101807.94;7364452;19;20002;-63
2021/11/20 09:13:01;;;;;;;0.00;0.00;;;;;;;12.64;66.75;101802.31;7361966;19;20462;-64
2021/11/20 09:15:32;;;;;;;0.00;0.00;;;;;;;12.91;66.13;101800.19;7365649;19;20019;-63
2021/11/20 09:17:58;;;;;;;0.00;0.00;;;;;;;13.12;66.09;101794.59;7361706;19;20081;-63
2021/11/20 09:20:25;;;;;;;0.10;0.10;;;;;;;13.37;65.15;101799.50;7366545;19;20446;-64
2021/11/20 09:22:51;;;;;;;0.00;0.00;;;;;;;13.59;64.67;101797.41;7359801;19;20018;-63
2021/11/20 09:25:17;;;;;;;0.00;0.00;;;;;;;13.75;64.59;101796.22;7362908;19;20037;-64
2021/11/20 09:27:44;;;;;;;0.00;0.00;;;;;;;13.99;63.93;101805.41;7363161;19;20010;-64
2021/11/20 09:30:12;;;;;;;0.00;0.00;;;;;;;14.19;63.79;101798.00;7360584;19;20039;-64
2021/11/20 09:32:38;;;;;;;0.10;0.10;;;;;;;14.32;63.12;101809.09;7362731;19;20037;-64
2021/11/20 09:35:04;;;;;;;0.00;0.00;;;;;;;14.49;62.75;101800.91;7357508;19;20002;-64
2021/11/20 09:37:30;;;;;;;0.00;0.00;;;;;;;14.65;63.15;101797.06;7362867;19;20018;-64
2021/11/20 09:39:55;;;;;;;0.03;0.03;;;;;;;14.85;62.56;101804.50;7363761;19;20025;-64
2021/11/20 09:42:39;;;;;;;0.00;0.00;;;;;;;15.11;62.63;101798.63;7363281;19;20795;-64
2021/11/20 09:45:27;;;;;;;0.03;0.03;;;;;;;15.26;61.94;101798.25;7356170;19;20003;-62
2021/11/20 09:47:56;;;;;;;0.10;0.10;;;;;;;15.44;61.16;101798.69;7362963;19;20753;-64
2021/11/20 09:50:24;;;;;;;0.00;0.00;;;;;;;15.61;61.13;101799.09;7354309;19;20933;-63
2021/11/20 09:52:50;;;;;;;0.00;0.00;;;;;;;15.72;60.65;101798.88;7342296;19;20010;-63
2021/11/20 09:55:30;;;;;;;0.00;0.00;;;;;;;15.81;60.15;101804.78;7357983;19;20026;-63
2021/11/20 09:58:08;;;;;;;0.00;0.00;;;;;;;15.99;60.48;101798.13;7361743;19;19999;-64
2021/11/20 10:01:03;;;;;;;0.00;0.00;;;;;;;16.11;60.66;101796.91;7357876;19;20002;-64
2021/11/20 10:03:43;;;;;;;0.03;0.03;;;;;;;16.10;59.56;101795.19;7235748;19;2004266;-63
2021/11/20 10:06:27;;;;;;;0.00;0.00;;;;;;;16.31;59.97;101784.03;7360243;19;20041;-64
2021/11/20 10:09:17;;;;;;;0.10;0.10;;;;;;;16.48;59.72;101790.59;7338148;19;20041;-63
2021/11/20 10:11:54;;;;;;;0.00;0.00;;;;;;;16.55;59.37;101792.97;7360494;19;20077;-64
2021/11/20 10:14:28;;;;;;;0.00;0.00;;;;;;;16.74;58.55;101798.59;7356648;19;20002;-63
2021/11/20 10:16:57;;;;;;;0.10;0.10;;;;;;;16.77;57.18;101782.66;7358186;19;20019;-63
2021/11/20 10:19:32;;;;;;;0.10;0.10;;;;;;;16.92;57.93;101796.28;7356682;19;20078;-64
2021/11/20 10:22:29;;;;;;;0.03;0.03;;;;;;;17.00;56.75;101789.88;7361542;19;20018;-64
2021/11/20 10:25:17;;;;;;;0.10;0.10;;;;;;;17.19;57.41;101792.78;7249394;19;2004484;-63
2021/11/20 10:28:23;;;;;;;0.00;0.00;;;;;;;17.35;58.17;101787.84;7259146;19;2008004;-64
2021/11/20 10:31:24;;;;;;;0.10;0.10;;;;;;;17.46;57.46;101788.34;7260133;19;2004439;-63
2021/11/20 10:33:58;;;;;;;0.10;0.10;;;;;;;17.52;55.91;101781.97;7255996;19;2004283;-63
2021/11/20 10:36:24;;;;;;;0.10;0.10;;;;;;;17.56;55.94;101789.75;7357982;19;20026;-63
2021/11/20 10:39:00;;;;;;;0.00;0.00;;;;;;;17.79;56.95;101790.75;7353427;19;20011;-64
2021/11/20 10:41:50;;;;;;;0.10;0.10;;;;;;;17.97;56.54;101789.25;7350543;19;20684;-64
2021/11/20 10:44:48;;;;;;;0.10;0.10;;;;;;;18.12;56.31;101786.03;7343915;19;20019;-64
2021/11/20 10:47:14;;;;;;;0.10;0.10;;;;;;;18.13;54.32;101790.41;7246052;19;2004231;-63
2021/11/20 10:49:58;;;;;;;0.10;0.10;;;;;;;18.18;54.19;101790.25;7361866;19;20014;-64
2021/11/20 10:52:32;;;;;;;0.00;0.00;;;;;;;18.11;54.51;101776.41;7363497;19;20048;-64
2021/11/20 10:54:57;;;;;;;0.10;0.10;;;;;;;18.14;54.10;101786.84;7363268;19;20010;-63
2021/11/20 10:57:42;;;;;;;0.05;0.05;;;;;;;18.24;55.19;101777.66;7363254;19;20094;-63
2021/11/20 11:00:27;;;;;;;0.10;0.10;;;;;;;18.26;55.52;101765.25;7364553;19;20604;-64
2021/11/20 11:03:14;;;;;;;0.10;0.10;;;;;;;18.26;54.62;101765.25;7358246;19;20046;-64
2021/11/20 11:05:51;;;;;;;0.00;0.00;;;;;;;18.28;54.57;101755.47;7356668;19;20585;-63
2021/11/20 11:08:38;;;;;;;0.10;0.10;;;;;;;18.16;54.72;101748.00;7366947;19;20018;-64
2021/11/20 11:11:27;;;;;;;0.10;0.10;;;;;;;18.02;53.90;101747.66;7359241;19;20126;-63
2021/11/20 11:14:02;;;;;;;0.10;0.10;;;;;;;17.87;54.25;101742.00;7359906;19;20031;-63
2021/11/20 11:16:27;;;;;;;0.10;0.10;;;;;;;17.70;54.25;101747.00;7357824;19;20014;-63
2021/11/20 11:19:00;;;;;;;0.05;0.05;;;;;;;17.68;54.55;101748.84;7355536;19;20010;-63
2021/11/20 11:21:56;;;;;;;0.10;0.10;;;;;;;17.67;55.43;101744.47;7361707;19;20014;-63
2021/11/20 11:24:36;;;;;;;0.10;0.10;;;;;;;17.76;55.10;101744.19;7256650;19;2004917;-64
2021/11/20 11:27:11;;;;;;;0.10;0.10;;;;;;;18.00;55.46;101734.50;7361752;19;20007;-64
2021/11/20 11:30:16;;;;;;;0.10;0.10;;;;;;;18.28;56.04;101734.31;7360850;19;20379;-64
2021/11/20 11:32:45;;;;;;;0.10;0.10;;;;;;;18.31;54.08;101713.03;7263137;19;2004237;-63
2021/11/20 11:35:33;;;;;;;0.05;0.05;;;;;;;18.49;55.00;101718.53;7361555;19;20014;-63
2021/11/20 11:38:13;;;;;;;0.10;0.10;;;;;;;18.55;54.05;101723.56;7361324;19;20050;-63
2021/11/20 11:41:05;;;;;;;0.05;0.05;;;;;;;18.53;54.23;101715.69;7357886;19;20006;-64
2021/11/20 11:43:36;;;;;;;0.00;0.00;;;;;;;18.50;53.33;101726.41;7255819;19;2004606;-64