Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:26;;;;;;;3.75;2.33;;;19.90;48.40;;;;;;4975600;28;20563;-66
2022/03/16 00:02:52;;;;;;;2.70;2.20;;;19.90;48.40;;;;;;4992837;28;20187;-66
2022/03/16 00:05:18;;;;;;;2.55;2.17;;;19.90;48.40;;;;;;4959630;28;20191;-67
2022/03/16 00:07:45;;;;;;;3.35;2.50;;;19.90;48.40;;;;;;4992512;28;20582;-67
2022/03/16 00:10:12;;;;;;;3.05;2.00;;;20.00;48.50;;;;;;4975677;28;20199;-67
2022/03/16 00:12:39;;;;;;;2.95;2.20;;;19.90;48.40;;;;;;4977216;28;20193;-66
2022/03/16 00:15:07;;;;;;;2.17;1.98;;;19.90;48.40;;;;;;4960032;28;20181;-66
2022/03/16 00:17:33;;;;;;;2.38;2.15;;;19.90;48.40;;;;;;4991147;28;20209;-66
2022/03/16 00:19:59;;;;;;;3.03;2.45;;;19.90;48.40;;;;;;4991579;28;20224;-66
2022/03/16 00:22:25;;;;;;;2.58;2.38;;;19.90;48.40;;;;;;4991494;28;20251;-67
2022/03/16 00:24:51;;;;;;;2.17;1.98;;;19.90;48.50;;;;;;4991473;28;20196;-66
2022/03/16 00:27:16;;;;;;;2.72;2.30;;;19.90;48.40;;;;;;4991352;28;20209;-66
2022/03/16 00:29:44;;;;;;;3.85;2.83;;;19.90;48.50;;;;;;4991415;28;20177;-66
2022/03/16 00:32:10;;;;;;;2.90;2.60;;;19.90;48.50;;;;;;4991468;28;20216;-66
2022/03/16 00:34:36;;;;;;;4.28;2.90;;;19.90;48.40;;;;;;4992506;28;20191;-66
2022/03/16 00:37:01;;;;;;;2.60;2.40;;;19.90;48.40;;;;;;4991082;28;20213;-66
2022/03/16 00:39:27;;;;;;;3.13;2.67;;;19.90;48.50;;;;;;4991390;28;20288;-66
2022/03/16 00:41:54;;;;;;;2.67;2.47;;;19.90;48.50;;;;;;4991253;28;20228;-66
2022/03/16 00:44:23;;;;;;;3.25;2.50;;;19.90;48.50;;;;;;4962672;28;20197;-66
2022/03/16 00:46:48;;;;;;;3.33;2.35;;;19.90;48.50;;;;;;5016882;23;20251;-68
2022/03/16 00:49:15;;;;;;;2.30;2.10;;;19.90;48.50;;;;;;4967250;28;20193;-66
2022/03/16 00:51:41;;;;;;;2.75;2.42;;;19.90;48.50;;;;;;4971117;28;20194;-66
2022/03/16 00:54:09;;;;;;;2.20;2.00;;;19.90;48.50;;;;;;4971194;28;20669;-66
2022/03/16 00:56:34;;;;;;;1.98;1.88;;;19.90;48.50;;;;;;4971224;28;20663;-65
2022/03/16 00:59:00;;;;;;;3.03;2.10;;;19.90;48.50;;;;;;4939052;28;20181;-66
2022/03/16 01:01:27;;;;;;;2.15;2.00;;;19.90;48.50;;;;;;4946350;28;20353;-66
2022/03/16 01:03:56;;;;;;;2.78;2.13;;;19.90;48.50;;;;;;4953993;28;20730;-67
2022/03/16 01:06:22;;;;;;;2.60;2.40;;;19.90;48.50;;;;;;4971290;28;20622;-65
2022/03/16 01:08:50;;;;;;;3.03;2.30;;;19.90;48.50;;;;;;4956832;28;20185;-66
2022/03/16 01:11:16;;;;;;;2.83;2.30;;;19.90;48.50;;;;;;4959208;28;20196;-66
2022/03/16 01:13:43;;;;;;;3.88;2.58;;;19.90;49.10;;;;;;4959064;28;20268;-66
2022/03/16 01:16:10;;;;;;;2.97;2.70;;;19.90;48.50;;;;;;4959279;28;20197;-66
2022/03/16 01:18:36;;;;;;;3.47;3.15;;;19.90;48.50;;;;;;4958847;28;20221;-66
2022/03/16 01:21:05;;;;;;;3.42;3.13;;;19.90;48.50;;;;;;4958922;28;20308;-66
2022/03/16 01:23:35;;;;;;;3.00;2.78;;;19.90;48.50;;;;;;4959028;28;20672;-67
2022/03/16 01:26:02;;;;;;;3.83;3.53;;;19.90;48.50;;;;;;4959197;28;20598;-66
2022/03/16 01:28:27;;;;;;;3.50;3.20;;;19.90;48.50;;;;;;4958866;28;20278;-66
2022/03/16 01:30:54;;;;;;;3.97;3.58;;;19.90;48.50;;;;;;4951978;28;20651;-66
2022/03/16 01:33:20;;;;;;;4.47;3.70;;;19.90;48.50;;;;;;4953602;28;20188;-66
2022/03/16 01:35:46;;;;;;;3.42;3.13;;;19.90;48.50;;;;;;4958692;28;20190;-66
2022/03/16 01:38:12;;;;;;;3.55;2.97;;;19.90;48.50;;;;;;4974503;28;20213;-66
2022/03/16 01:40:38;;;;;;;2.83;2.58;;;19.90;48.50;;;;;;4958541;28;20221;-66
2022/03/16 01:43:03;;;;;;;2.80;2.60;;;19.90;48.50;;;;;;4974594;28;20576;-66
2022/03/16 01:45:32;;;;;;;3.15;2.72;;;19.90;48.60;;;;;;4974704;28;20182;-66
2022/03/16 01:47:57;;;;;;;3.47;2.65;;;19.90;48.50;;;;;;4974356;28;20648;-66
2022/03/16 01:50:23;;;;;;;3.35;3.03;;;19.90;48.60;;;;;;4958315;28;20174;-66
2022/03/16 01:52:49;;;;;;;3.17;2.90;;;19.90;48.60;;;;;;4958697;28;20192;-66
2022/03/16 01:55:16;;;;;;;2.72;2.53;;;19.90;48.60;;;;;;4958713;28;20269;-66
2022/03/16 01:57:47;;;;;;;3.17;2.88;;;19.90;48.60;;;;;;4958172;28;20661;-66
2022/03/16 02:00:15;;;;;;;3.05;2.75;;;19.90;48.60;;;;;;4958339;28;20186;-66
2022/03/16 02:02:43;;;;;;;2.92;2.63;;;19.90;48.60;;;;;;4950628;28;20639;-66
2022/03/16 02:05:11;;;;;;;3.33;3.03;;;19.90;48.60;;;;;;4942441;28;20188;-66
2022/03/16 02:07:39;;;;;;;3.58;3.28;;;19.90;48.60;;;;;;4975160;28;20280;-66
2022/03/16 02:10:06;;;;;;;4.40;4.00;;;19.90;48.60;;;;;;4975281;28;20188;-66
2022/03/16 02:12:49;;;;;;;4.32;3.92;;;19.90;48.60;;;;;;4958311;28;20193;-66
2022/03/16 02:15:15;;;;;;;4.00;3.70;;;19.90;48.60;;;;;;4957862;28;20224;-66
2022/03/16 02:17:41;;;;;;;4.40;4.00;;;19.90;48.60;;;;;;4957705;28;20281;-66
2022/03/16 02:20:09;;;;;;;4.47;4.07;;;19.90;48.60;;;;;;4941870;28;20720;-67
2022/03/16 02:22:37;;;;;;;3.45;3.15;;;19.90;48.60;;;;;;4957779;28;20256;-66
2022/03/16 02:25:08;;;;;;;3.60;3.30;;;19.90;48.60;;;;;;4958071;28;20185;-66
2022/03/16 02:27:37;;;;;;;2.90;2.60;;;19.90;48.60;;;;;;4957466;28;20205;-66
2022/03/16 02:30:04;;;;;;;3.35;3.05;;;19.90;48.60;;;;;;4942370;28;20189;-66
2022/03/16 02:32:30;;;;;;;3.15;2.90;;;19.90;48.60;;;;;;4949408;28;20197;-66
2022/03/16 02:34:56;;;;;;;3.08;2.78;;;19.80;48.50;;;;;;4957614;28;20185;-66
2022/03/16 02:37:21;;;;;;;3.00;2.80;;;19.90;48.60;;;;;;4974530;28;20667;-66
2022/03/16 02:39:48;;;;;;;3.17;2.88;;;19.90;48.60;;;;;;4974869;28;20177;-66
2022/03/16 02:42:14;;;;;;;3.20;2.97;;;19.90;48.60;;;;;;4957639;28;20209;-66
2022/03/16 02:44:40;;;;;;;3.30;3.00;;;19.90;48.60;;;;;;4957545;28;20189;-66
2022/03/16 02:47:06;;;;;;;3.40;3.10;;;19.90;48.60;;;;;;4956898;28;20253;-66
2022/03/16 02:49:31;;;;;;;3.33;3.03;;;19.90;49.30;;;;;;4957515;28;20265;-66
2022/03/16 02:51:57;;;;;;;3.63;3.33;;;19.90;49.30;;;;;;4957392;28;20196;-66
2022/03/16 02:54:23;;;;;;;4.38;3.72;;;19.90;48.60;;;;;;4957304;28;20190;-66
2022/03/16 02:56:49;;;;;;;4.85;4.35;;;19.90;48.60;;;;;;4941362;28;20271;-66
2022/03/16 02:59:16;;;;;;;4.00;3.70;;;19.90;48.70;;;;;;4941101;28;20197;-67
2022/03/16 03:01:42;;;;;;;4.63;4.22;;;19.90;48.70;;;;;;4948879;28;20213;-66
2022/03/16 03:04:08;;;;;;;4.43;4.03;;;19.90;48.60;;;;;;4941043;28;20178;-66
2022/03/16 03:06:33;;;;;;;4.53;3.78;;;19.90;48.60;;;;;;4948592;28;20208;-66
2022/03/16 03:08:59;;;;;;;4.85;4.45;;;19.90;48.70;;;;;;4972873;28;20236;-66
2022/03/16 03:11:25;;;;;;;4.38;3.97;;;19.80;48.50;;;;;;4951106;28;20272;-66
2022/03/16 03:13:50;;;;;;;4.60;4.07;;;19.80;48.60;;;;;;4957891;28;20194;-66
2022/03/16 03:16:16;;;;;;;4.38;3.97;;;19.90;48.60;;;;;;4974033;28;20182;-66
2022/03/16 03:18:42;;;;;;;3.60;3.30;;;19.80;48.60;;;;;;4940914;28;20212;-66
2022/03/16 03:21:08;;;;;;;2.83;2.63;;;19.80;48.60;;;;;;4940958;28;20217;-66
2022/03/16 03:23:33;;;;;;;3.47;3.17;;;19.80;48.60;;;;;;4940779;28;20174;-66
2022/03/16 03:25:59;;;;;;;3.22;2.92;;;19.80;48.60;;;;;;4956734;28;20182;-66
2022/03/16 03:28:25;;;;;;;3.30;2.95;;;19.80;48.50;;;;;;4973728;28;20205;-66
2022/03/16 03:30:51;;;;;;;3.25;2.95;;;19.80;48.60;;;;;;4973253;28;20225;-66
2022/03/16 03:33:17;;;;;;;3.67;3.38;;;19.80;48.50;;;;;;4940613;28;20333;-66
2022/03/16 03:35:42;;;;;;;3.42;3.13;;;19.80;48.60;;;;;;4946367;28;20239;-66
2022/03/16 03:38:08;;;;;;;3.60;3.30;;;19.80;48.50;;;;;;4973484;28;20214;-66
2022/03/16 03:40:34;;;;;;;3.25;3.05;;;19.80;48.60;;;;;;4956443;28;20186;-66
2022/03/16 03:42:59;;;;;;;3.22;2.97;;;19.80;48.60;;;;;;4956447;28;20571;-66
2022/03/16 03:45:25;;;;;;;3.15;2.85;;;19.80;48.50;;;;;;4959608;28;20213;-67
2022/03/16 03:47:51;;;;;;;3.00;2.70;;;19.80;48.50;;;;;;4941518;28;20221;-66
2022/03/16 03:50:17;;;;;;;3.15;2.85;;;19.80;48.50;;;;;;4940657;28;20186;-66
2022/03/16 03:52:42;;;;;;;3.22;3.03;;;19.80;48.50;;;;;;4956386;28;20185;-66
2022/03/16 03:55:08;;;;;;;3.75;3.45;;;19.80;48.50;;;;;;4956329;28;20197;-66
2022/03/16 03:57:34;;;;;;;4.50;4.10;;;19.80;48.50;;;;;;4955971;28;20212;-66
2022/03/16 04:00:00;;;;;;;4.90;4.40;;;19.80;48.50;;;;;;4956311;28;20213;-67
2022/03/16 04:02:25;;;;;;;5.00;4.60;;;19.80;48.50;;;;;;4940295;28;20220;-66
2022/03/16 04:04:51;;;;;;;5.30;4.88;;;19.80;48.50;;;;;;4940506;28;20174;-66
2022/03/16 04:07:17;;;;;;;4.40;4.00;;;19.80;48.50;;;;;;4955956;28;20233;-66
2022/03/16 04:09:43;;;;;;;4.70;4.30;;;19.80;48.50;;;;;;4956121;28;20194;-66
2022/03/16 04:12:09;;;;;;;4.90;4.47;;;19.80;48.50;;;;;;4973373;28;20189;-66
2022/03/16 04:14:35;;;;;;;4.93;4.53;;;19.80;48.50;;;;;;4956157;28;20200;-66
2022/03/16 04:17:00;;;;;;;4.30;3.80;;;19.80;48.50;;;;;;4955778;28;20750;-66
2022/03/16 04:19:26;;;;;;;3.85;3.50;;;19.80;48.50;;;;;;4956047;28;20572;-66
2022/03/16 04:21:52;;;;;;;3.63;3.33;;;19.80;48.50;;;;;;4956257;28;20230;-66
2022/03/16 04:24:18;;;;;;;4.20;3.80;;;19.80;48.50;;;;;;4956188;28;20196;-66
2022/03/16 04:26:43;;;;;;;4.00;3.70;;;19.80;48.50;;;;;;4955848;28;20206;-66
2022/03/16 04:29:09;;;;;;;4.63;3.55;;;19.80;49.10;;;;;;4939903;28;20193;-66
2022/03/16 04:31:36;;;;;;;3.75;3.45;;;19.80;48.50;;;;;;4940254;28;20229;-66
2022/03/16 04:34:01;;;;;;;3.10;2.90;;;19.80;48.50;;;;;;4956246;28;20626;-66
2022/03/16 04:36:29;;;;;;;3.40;3.10;;;19.80;48.50;;;;;;4940174;28;20270;-66
2022/03/16 04:38:56;;;;;;;3.90;3.60;;;19.80;48.50;;;;;;4971879;28;20221;-66
2022/03/16 04:41:22;;;;;;;3.80;3.50;;;19.80;48.50;;;;;;4956135;28;20217;-66
2022/03/16 04:43:47;;;;;;;3.83;3.53;;;19.80;48.50;;;;;;4959600;28;20182;-66
2022/03/16 04:46:13;;;;;;;3.67;3.38;;;19.80;48.50;;;;;;4976740;28;20552;-66
2022/03/16 04:48:39;;;;;;;4.00;3.60;;;19.80;48.50;;;;;;4943456;28;20224;-66
2022/03/16 04:51:06;;;;;;;3.92;3.53;;;19.80;48.50;;;;;;4943777;28;20189;-66
2022/03/16 04:53:32;;;;;;;3.95;3.65;;;19.80;48.50;;;;;;4976416;28;20245;-66
2022/03/16 04:55:57;;;;;;;4.22;3.92;;;19.80;48.50;;;;;;4959312;28;20197;-66
2022/03/16 04:58:23;;;;;;;4.32;3.92;;;19.80;48.50;;;;;;4943597;28;20709;-66
2022/03/16 05:00:49;;;;;;;4.00;3.70;;;19.80;48.50;;;;;;4943654;28;20311;-66
2022/03/16 05:03:15;;;;;;;4.18;3.88;;;19.80;48.50;;;;;;4976633;28;20190;-66
2022/03/16 05:05:41;;;;;;;4.78;4.38;;;19.80;48.50;;;;;;4943642;28;20236;-66
2022/03/16 05:08:07;;;;;;;4.22;3.92;;;19.80;48.60;;;;;;4975097;28;20198;-66
2022/03/16 05:10:33;;;;;;;4.20;3.88;;;19.80;48.50;;;;;;4959170;28;20192;-66
2022/03/16 05:12:59;;;;;;;4.40;4.00;;;19.80;48.50;;;;;;4943355;28;20236;-66
2022/03/16 05:15:24;;;;;;;3.88;3.50;;;19.80;48.50;;;;;;4976311;28;20186;-66
2022/03/16 05:17:50;;;;;;;3.65;3.35;;;19.80;48.50;;;;;;4950725;28;20682;-67
2022/03/16 05:20:16;;;;;;;3.20;2.90;;;19.80;48.50;;;;;;4959209;28;20207;-66
2022/03/16 05:22:52;;;;;;;3.58;3.28;;;19.80;48.50;;;;;;4943059;28;20218;-66
2022/03/16 05:25:23;;;;;;;3.60;3.30;;;19.80;48.50;;;;;;4976173;28;20201;-66
2022/03/16 05:27:49;;;;;;;3.13;2.92;;;19.70;48.40;;;;;;4975856;28;20212;-66
2022/03/16 05:30:16;;;;;;;3.40;3.10;;;19.80;48.50;;;;;;4959009;28;20184;-66
2022/03/16 05:32:43;;;;;;;3.63;3.33;;;19.80;48.50;;;;;;4958733;28;20209;-66
2022/03/16 05:35:12;;;;;;;2.95;2.75;;;19.80;48.50;;;;;;4942524;28;20659;-66
2022/03/16 05:37:40;;;;;;;3.35;3.05;;;19.70;48.40;;;;;;4957994;28;20268;-66
2022/03/16 05:40:09;;;;;;;3.30;3.00;;;19.80;48.40;;;;;;4967000;28;20203;-66
2022/03/16 05:42:35;;;;;;;3.63;3.33;;;19.80;48.50;;;;;;4971110;28;20218;-66
2022/03/16 05:45:01;;;;;;;3.97;3.67;;;19.80;48.50;;;;;;4955769;28;20190;-66
2022/03/16 05:47:27;;;;;;;3.55;3.25;;;19.80;48.50;;;;;;4939197;29;20285;-66
2022/03/16 05:49:54;;;;;;;3.58;3.28;;;19.80;48.40;;;;;;4955275;28;20190;-66
2022/03/16 05:52:21;;;;;;;3.58;3.33;;;19.70;48.40;;;;;;4955277;28;20190;-66
2022/03/16 05:54:58;;;;;;;3.40;3.10;;;19.80;48.50;;;;;;4955491;28;20190;-67
2022/03/16 05:57:24;;;;;;;3.20;3.00;;;19.70;49.00;;;;;;4976760;28;20201;-67
2022/03/16 05:59:51;;;;;;;3.15;2.95;;;19.80;48.40;;;;;;4942302;28;20718;-67
2022/03/16 06:02:18;;;;;;;3.22;3.03;;;19.80;48.40;;;;;;4958063;28;20253;-67
2022/03/16 06:04:44;;;;;;;2.80;2.60;;;19.80;48.50;;;;;;4942499;28;20268;-66
2022/03/16 06:07:11;;;;;;;3.10;2.90;;;19.80;48.40;;;;;;4941971;28;20259;-66
2022/03/16 06:09:37;;;;;;;2.95;2.67;;;19.70;48.40;;;;;;4975424;28;20188;-67
2022/03/16 06:12:04;;;;;;;3.53;2.47;;;19.80;48.40;;;;;;4958044;28;20186;-66
2022/03/16 06:14:31;;;;;;;3.65;3.35;;;19.70;48.30;;;;;;4941637;28;20193;-66
2022/03/16 06:16:57;;;;;;;3.40;3.10;;;19.70;48.30;;;;;;4941283;28;20214;-66
2022/03/16 06:19:24;;;;;;;3.22;3.00;;;19.80;48.40;;;;;;4957307;28;20193;-66
2022/03/16 06:21:50;;;;;;;3.33;3.03;;;19.80;48.40;;;;;;4973405;28;20217;-66
2022/03/16 06:24:16;;;;;;;2.90;2.70;;;19.70;48.30;;;;;;4957243;28;20799;-67
2022/03/16 06:26:42;;;;;;;3.15;2.95;;;19.80;48.40;;;;;;4946873;28;20214;-67
2022/03/16 06:29:09;;;;;;;3.53;3.22;;;19.80;48.40;;;;;;4957022;28;20190;-66
2022/03/16 06:31:35;;;;;;;3.78;3.47;;;19.70;48.30;;;;;;4957247;28;20694;-67
2022/03/16 06:34:01;;;;;;;3.63;3.33;;;19.80;48.40;;;;;;4957186;28;20189;-66
2022/03/16 06:36:27;;;;;;;3.55;3.25;;;19.80;48.40;;;;;;4956887;28;20217;-67
2022/03/16 06:38:54;;;;;;;3.83;3.53;;;19.80;48.40;;;;;;4957224;28;20189;-66
2022/03/16 06:41:20;;;;;;;3.90;3.60;;;19.70;48.30;;;;;;4940876;28;20306;-66
2022/03/16 06:43:46;;;;;;;3.60;3.25;;;19.70;48.30;;;;;;4973054;28;20181;-66
2022/03/16 06:46:12;;;;;;;3.83;3.53;;;19.70;48.30;;;;;;4940856;28;20178;-66
2022/03/16 06:48:38;;;;;;;3.50;3.30;;;19.70;48.90;;;;;;4976679;23;20237;-68
2022/03/16 06:51:03;;;;;;;3.70;3.40;;;19.80;48.40;;;;;;4941685;28;20184;-68
2022/03/16 06:53:29;;;;;;;3.63;3.33;;;19.80;48.40;;;;;;4973431;28;20209;-68
2022/03/16 06:55:55;;;;;;;3.05;2.85;;;19.70;48.30;;;;;;4976508;28;20197;-68
2022/03/16 06:58:21;;;;;;;3.05;2.85;;;19.80;48.40;;;;;;4973003;28;20205;-68
2022/03/16 07:00:47;;;;;;;2.80;2.60;;;19.80;48.40;;;;;;4970831;28;20229;-67
2022/03/16 07:03:13;;;;;;;2.80;2.60;;;19.70;48.30;;;;;;4956848;28;20204;-67
2022/03/16 07:05:41;;;;;;;2.95;2.75;;;19.80;48.40;;;;;;4957192;28;20244;-68
2022/03/16 07:08:13;;;;;;;3.03;2.83;;;19.70;48.30;;;;;;4972902;28;20216;-68
2022/03/16 07:10:42;;;;;;;3.30;3.00;;;19.80;48.40;;;;;;4955601;28;20178;-68
2022/03/16 07:13:10;;;;;;;2.80;2.60;;;19.80;48.40;;;;;;4963777;28;20182;-68
2022/03/16 07:15:36;;;;;;;2.75;2.55;;;19.80;48.40;;;;;;4971624;28;20817;-68
2022/03/16 07:18:02;;;;;;;2.88;2.67;;;19.80;48.40;;;;;;4975541;28;20209;-68
2022/03/16 07:20:32;;;;;;;3.05;2.70;;;19.80;48.40;;;;;;4956902;28;20182;-68
2022/03/16 07:23:14;;;;;;;3.72;3.33;;;19.70;48.40;;;;;;4956479;28;20194;-68
2022/03/16 07:25:44;;;;;;;4.03;3.72;;;19.80;48.40;;;;;;4956849;28;20178;-68
2022/03/16 07:28:11;;;;;;;3.72;3.42;;;19.80;48.40;;;;;;4956688;28;20209;-68
2022/03/16 07:30:38;;;;;;;4.63;4.22;;;19.70;48.30;;;;;;4956846;28;20174;-68
2022/03/16 07:33:06;;;;;;;3.63;3.33;;;19.80;48.40;;;;;;4956065;28;20666;-68
2022/03/16 07:35:33;;;;;;;3.60;3.30;;;19.80;48.40;;;;;;4956143;28;20186;-68
2022/03/16 07:38:02;;;;;;;3.42;3.13;;;19.80;48.40;;;;;;4956145;28;20212;-68
2022/03/16 07:40:31;;;;;;;2.95;2.75;;;19.80;48.40;;;;;;4973680;28;20186;-68
2022/03/16 07:42:57;;;;;;;2.97;2.78;;;19.80;48.40;;;;;;4973451;28;20177;-68
2022/03/16 07:45:23;;;;;;;3.05;2.85;;;19.80;48.50;;;;;;4951557;28;20196;-68
2022/03/16 07:47:52;;;;;;;2.80;2.60;;;19.80;48.40;;;;;;4975428;28;20219;-68
2022/03/16 07:50:20;;;;;;;3.30;3.00;;;19.80;48.50;;;;;;4975855;28;20181;-68
2022/03/16 07:52:46;;;;;;;3.22;2.92;;;19.80;48.40;;;;;;4961117;28;20263;-68
2022/03/16 07:55:16;;;;;;;2.83;2.60;;;19.80;48.40;;;;;;4956396;28;20413;-68
2022/03/16 07:57:43;;;;;;;2.80;2.60;;;19.70;48.40;;;;;;4955912;28;20221;-68
2022/03/16 08:00:11;;;;;;;2.80;2.60;;;19.80;48.50;;;;;;4956139;28;20182;-68
2022/03/16 08:02:38;;;;;;;3.80;3.50;;;19.80;48.50;;;;;;4961423;28;20220;-68
2022/03/16 08:05:05;;;;;;;3.70;3.40;;;19.80;48.50;;;;;;4971991;28;20185;-68
2022/03/16 08:07:31;;;;;;;3.65;3.35;;;19.80;48.50;;;;;;4972201;28;20706;-68
2022/03/16 08:09:58;;;;;;;4.00;3.70;;;19.80;48.50;;;;;;4973516;28;20662;-68
2022/03/16 08:12:24;;;;;;;3.28;3.03;;;19.80;48.50;;;;;;4956087;28;20198;-67
2022/03/16 08:14:51;;;;;;;4.15;3.75;;;19.80;48.50;;;;;;4942101;28;20288;-68
2022/03/16 08:17:17;;;;;;;3.97;3.58;;;19.80;49.10;;;;;;4961646;28;20268;-68
2022/03/16 08:19:43;;;;;;;3.65;3.40;;;19.70;48.50;;;;;;4979995;28;20182;-68
2022/03/16 08:22:09;;;;;;;4.85;4.10;;;19.70;48.50;;;;;;4966893;28;20712;-68
2022/03/16 08:24:35;;;;;;;3.70;3.40;;;19.70;48.50;;;;;;4962413;28;20181;-68
2022/03/16 08:27:01;;;;;;;3.72;3.42;;;19.80;48.50;;;;;;4987194;28;20187;-68
2022/03/16 08:29:27;;;;;;;3.35;3.10;;;19.80;48.50;;;;;;4981419;28;20180;-68
2022/03/16 08:31:54;;;;;;;3.17;2.97;;;19.70;48.50;;;;;;4966640;28;20200;-68
2022/03/16 08:34:20;;;;;;;2.97;2.78;;;19.80;48.50;;;;;;4963574;28;20189;-68
2022/03/16 08:36:45;;;;;;;2.70;2.50;;;19.70;48.50;;;;;;4969645;28;20199;-68
2022/03/16 08:39:11;;;;;;;2.92;2.72;;;19.70;48.50;;;;;;4987211;28;20204;-68
2022/03/16 08:41:37;;;;;;;3.20;2.90;;;19.80;48.60;;;;;;4988022;28;20205;-67
2022/03/16 08:44:03;;;;;;;2.72;2.53;;;19.70;48.50;;;;;;4961686;28;20231;-67
2022/03/16 08:46:30;;;;;;;2.88;2.67;;;19.70;48.50;;;;;;4979295;28;20173;-68
2022/03/16 08:48:56;;;;;;;2.58;2.38;;;19.70;48.50;;;;;;4992566;28;20209;-68
2022/03/16 08:51:22;;;;;;;2.75;2.55;;;19.80;48.50;;;;;;4977898;28;20221;-67
2022/03/16 08:53:49;;;;;;;3.00;2.80;;;19.80;48.50;;;;;;4964964;28;20193;-67
2022/03/16 08:56:16;;;;;;;2.70;2.50;;;19.80;48.50;;;;;;4961992;28;20269;-68
2022/03/16 08:58:42;;;;;;;3.30;2.92;;;19.80;48.50;;;;;;4977946;28;20296;-67
2022/03/16 09:01:09;;;;;;;4.28;3.90;;;19.80;48.50;;;;;;4981008;28;20204;-67
2022/03/16 09:03:35;;;;;;;3.97;3.67;;;19.70;48.50;;;;;;4971608;28;20213;-67
2022/03/16 09:06:02;;;;;;;6.43;4.55;;;19.80;48.50;;;;;;4994775;28;20216;-67
2022/03/16 09:08:28;;;;;;;4.50;4.10;;;19.80;48.50;;;;;;4963655;28;20205;-68
2022/03/16 09:10:57;;;;;;;4.38;3.97;;;19.70;48.50;;;;;;4966992;28;20717;-67
2022/03/16 09:13:23;;;;;;;4.25;3.85;;;19.80;48.50;;;;;;4964724;28;20193;-67
2022/03/16 09:15:51;;;;;;;4.88;4.47;;;19.80;48.50;;;;;;4978707;28;20200;-68
2022/03/16 09:18:21;;;;;;;4.90;4.40;;;19.80;48.50;;;;;;4979680;28;20205;-68
2022/03/16 09:20:46;;;;;;;4.25;3.95;;;19.80;48.50;;;;;;4980214;28;20184;-68
2022/03/16 09:23:12;;;;;;;3.15;2.90;;;19.80;48.50;;;;;;4965253;28;20197;-67
2022/03/16 09:25:40;;;;;;;3.47;3.17;;;19.80;48.50;;;;;;4990455;28;20189;-67
2022/03/16 09:28:08;;;;;;;3.25;2.95;;;19.80;49.10;;;;;;4978959;28;20216;-67
2022/03/16 09:30:35;;;;;;;3.22;2.92;;;19.80;48.50;;;;;;4993640;28;20196;-67
2022/03/16 09:33:00;;;;;;;3.17;2.88;;;19.80;48.50;;;;;;4958376;28;20232;-67
2022/03/16 09:35:28;;;;;;;3.42;3.13;;;19.80;48.40;;;;;;4960594;28;20229;-68
2022/03/16 09:37:54;;;;;;;2.85;2.67;;;19.80;48.40;;;;;;4957918;28;20216;-67
2022/03/16 09:40:21;;;;;;;3.20;3.00;;;19.80;48.40;;;;;;4957999;28;20192;-67
2022/03/16 09:42:48;;;;;;;2.90;2.70;;;19.80;48.40;;;;;;4958749;28;20778;-67
2022/03/16 09:45:22;;;;;;;3.45;3.15;;;19.80;48.40;;;;;;4963460;28;20185;-67
2022/03/16 09:47:49;;;;;;;4.93;4.43;;;19.80;48.40;;;;;;4971728;28;20308;-68
2022/03/16 09:50:19;;;;;;;4.68;4.28;;;19.80;48.40;;;;;;4976840;28;20181;-67
2022/03/16 09:52:47;;;;;;;4.85;4.45;;;19.80;48.40;;;;;;4967858;28;20189;-68
2022/03/16 09:55:17;;;;;;;5.30;4.80;;;19.80;48.40;;;;;;4992280;28;20185;-67
2022/03/16 09:57:43;;;;;;;4.93;4.53;;;19.80;48.40;;;;;;4976548;28;20204;-67
2022/03/16 10:00:13;;;;;;;4.82;4.43;;;19.80;49.00;;;;;;4976457;28;20181;-68
2022/03/16 10:02:40;;;;;;;4.72;4.32;;;19.80;48.40;;;;;;4967377;28;20291;-67
2022/03/16 10:05:10;;;;;;;4.88;4.47;;;19.80;48.40;;;;;;4967044;28;20279;-66
2022/03/16 10:07:37;;;;;;;4.00;3.60;;;19.80;48.40;;;;;;4969922;28;20201;-66
2022/03/16 10:15:38;;;;;;;3.65;3.35;;;19.80;48.40;;;;;;4974560;28;20273;-67
2022/03/16 10:18:05;;;;;;;4.03;3.70;;;19.80;48.40;;;;;;4957015;28;20209;-66
2022/03/16 10:20:32;;;;;;;4.18;3.78;;;19.80;48.40;;;;;;4976071;28;20197;-66
2022/03/16 10:23:09;;;;;;;5.07;4.57;;;19.80;48.40;;;;;;4977853;28;20241;-67
2022/03/16 10:25:45;;;;;;;4.85;4.45;;;19.80;48.40;;;;;;4971056;28;20169;-66
2022/03/16 10:28:21;;;;;;;5.10;4.70;;;19.80;48.40;;;;;;4985107;28;20212;-67
2022/03/16 10:31:05;;;;;;;4.22;3.90;;;19.80;48.30;;;;;;4957205;28;20204;-66
2022/03/16 10:33:51;;;;;;;3.70;3.40;;;19.80;48.40;;;;;;4976486;28;20201;-67
2022/03/16 10:36:20;;;;;;;3.08;2.78;;;19.80;48.40;;;;;;4974190;28;20192;-66
2022/03/16 10:38:58;;;;;;;3.40;3.10;;;19.80;48.30;;;;;;4974659;28;20820;-66
2022/03/16 10:47:14;;;;;;;4.53;4.13;;;19.80;48.40;;;;;;4949917;28;20196;-66
2022/03/16 10:49:41;;;;;;;3.60;3.30;;;19.80;48.40;;;;;;4972601;28;20189;-66
2022/03/16 10:52:20;;;;;;;3.88;3.58;;;19.80;48.40;;;;;;4974278;28;20263;-66
2022/03/16 10:54:48;;;;;;;4.10;3.63;;;19.80;48.30;;;;;;4983519;28;20184;-66
2022/03/16 10:57:15;;;;;;;3.67;3.38;;;19.80;48.30;;;;;;4948900;28;20296;-66
2022/03/16 10:59:43;;;;;;;3.70;3.40;;;19.80;48.40;;;;;;4956320;28;20190;-66
2022/03/16 11:02:13;;;;;;;3.75;3.45;;;19.80;48.40;;;;;;4980232;28;20264;-66
2022/03/16 11:04:52;;;;;;;3.92;3.63;;;19.80;48.30;;;;;;4975425;28;20220;-67
2022/03/16 11:07:21;;;;;;;3.90;3.60;;;19.80;48.40;;;;;;4974107;28;20205;-67
2022/03/16 11:09:48;;;;;;;5.03;4.55;;;19.80;48.40;;;;;;4974918;28;20187;-66
2022/03/16 11:15:04;;;;;;;5.28;4.78;;;19.80;48.40;;;;;;4979060;28;20247;-66
2022/03/16 11:17:32;;;;;;;4.93;4.53;;;19.80;48.40;;;;;;4974155;28;20255;-66
2022/03/16 11:20:00;;;;;;;4.25;3.90;;;19.80;48.40;;;;;;4987013;28;20195;-67
2022/03/16 11:25:43;;;;;;;3.38;3.08;;;19.90;48.40;;;;;;4977126;28;20184;-67
2022/03/16 11:28:16;;;;;;;3.88;3.47;;;19.80;48.30;;;;;;4990999;28;20204;-66
2022/03/16 11:30:44;;;;;;;4.88;4.47;;;19.80;48.40;;;;;;4965466;28;20189;-66
2022/03/16 11:33:12;;;;;;;4.90;4.50;;;19.80;48.40;;;;;;4972549;28;20198;-66
2022/03/16 11:35:45;;;;;;;4.38;4.03;;;19.80;48.40;;;;;;4981033;28;20279;-66
2022/03/16 11:38:14;;;;;;;5.78;5.28;;;19.80;48.40;;;;;;4970663;28;20209;-67
2022/03/16 11:40:44;;;;;;;4.82;4.32;;;19.80;48.40;;;;;;4972353;28;20335;-67
2022/03/16 11:43:15;;;;;;;5.50;4.95;;;19.80;48.40;;;;;;4962156;28;20194;-66
2022/03/16 11:46:00;;;;;;;4.40;4.00;;;19.80;48.40;;;;;;4983546;28;20280;-66
2022/03/16 11:48:32;;;;;;;3.70;3.40;;;19.80;48.40;;;;;;4985346;28;20216;-66
2022/03/16 11:51:11;;;;;;;4.50;4.03;;;19.80;48.40;;;;;;4974572;28;20268;-67
2022/03/16 11:53:51;;;;;;;3.72;3.42;;;19.90;48.50;;;;;;4956690;28;20193;-67
2022/03/16 11:56:20;;;;;;;4.40;4.00;;;19.80;48.40;;;;;;4958131;28;20213;-66
2022/03/16 11:58:47;;;;;;;4.85;4.45;;;19.90;48.50;;;;;;4974452;28;20239;-66
2022/03/16 12:01:34;;;;;;;5.45;4.93;;;19.80;48.40;;;;;;4957398;28;20217;-66
2022/03/16 12:04:22;;;;;;;7.18;6.32;;;19.80;49.00;;;;;;4975114;28;20189;-66
2022/03/16 12:07:02;;;;;;;4.60;4.10;;;19.80;48.40;;;;;;4949598;28;20186;-66
2022/03/16 12:09:45;;;;;;;4.65;4.10;;;19.80;48.40;;;;;;4971709;28;20200;-66
2022/03/16 12:15:11;;;;;;;6.22;5.43;;;19.80;48.40;;;;;;4975187;28;20639;-67
2022/03/16 12:17:52;;;;;;;5.35;4.70;;;19.80;48.40;;;;;;4956871;28;20215;-66
2022/03/16 12:20:26;;;;;;;5.40;4.90;;;19.80;48.40;;;;;;4970835;28;20279;-66
2022/03/16 12:23:01;;;;;;;5.63;5.13;;;19.80;48.40;;;;;;4956995;28;20221;-67
2022/03/16 12:25:29;;;;;;;4.40;4.00;;;19.80;48.40;;;;;;4955991;28;20189;-67
2022/03/16 12:31:07;;;;;;;3.97;3.65;;;19.80;48.50;;;;;;4972821;28;20177;-67
2022/03/16 12:33:39;;;;;;;4.30;3.90;;;19.80;48.50;;;;;;4980086;28;20292;-67
2022/03/16 12:36:11;;;;;;;6.10;5.50;;;19.80;48.50;;;;;;4987039;28;20183;-67
2022/03/16 12:38:45;;;;;;;5.75;5.18;;;19.80;48.50;;;;;;4963598;28;20209;-67
2022/03/16 12:44:02;;;;;;;5.45;4.90;;;19.80;48.50;;;;;;4972081;28;20192;-67
2022/03/16 12:46:33;;;;;;;4.20;3.80;;;19.80;48.50;;;;;;4974936;28;20190;-67
2022/03/16 12:49:07;;;;;;;4.28;3.83;;;19.80;48.50;;;;;;5002917;23;20271;-63
2022/03/16 12:51:39;;;;;;;4.82;4.28;;;19.80;48.50;;;;;;4973110;28;20682;-67
2022/03/16 12:54:07;;;;;;;4.15;3.60;;;19.90;48.60;;;;;;4966113;28;20276;-65
2022/03/16 12:56:51;;;;;;;3.97;3.67;;;19.90;48.60;;;;;;4978784;28;20211;-68
2022/03/16 12:59:27;;;;;;;4.35;3.95;;;19.80;48.50;;;;;;4955468;28;20213;-68
2022/03/16 13:01:56;;;;;;;4.85;4.45;;;19.80;48.60;;;;;;4971107;28;20217;-66
2022/03/16 13:04:26;;;;;;;5.22;4.10;;;19.80;48.60;;;;;;4958063;28;20216;-67
2022/03/16 13:06:56;;;;;;;5.25;4.78;;;19.80;48.60;;;;;;4973780;28;20261;-67
2022/03/16 13:09:30;;;;;;;7.03;5.32;;;19.80;48.60;;;;;;4975427;28;20233;-67
2022/03/16 13:12:15;;;;;;;5.05;4.63;;;19.80;48.50;;;;;;4975291;28;20217;-67
2022/03/16 13:14:47;;;;;;;4.50;4.10;;;19.80;48.50;;;;;;4958631;28;20182;-67
2022/03/16 13:17:17;;;;;;;4.20;3.75;;;19.80;48.50;;;;;;4958158;28;20659;-67