Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/02 00:00:04;;;;;;;1.21;1.11;;;;;;;19.22;43.24;99561.77;;;;-55
2020/05/02 00:06:14;;;;;;;1.36;1.26;;;;;;;19.20;43.17;99567.91;;;;-55
2020/05/02 00:09:05;;;;;;;1.26;1.17;;;;;;;19.20;43.15;99572.32;;;;-55
2020/05/02 00:12:04;;;;;;;1.37;1.27;;;;;;;19.19;43.19;99572.05;;;;-55
2020/05/02 00:15:04;;;;;;;1.16;1.15;;;;;;;19.19;43.15;99581.42;;;;-55
2020/05/02 00:18:04;;;;;;;1.31;1.21;;;;;;;19.19;43.18;99583.27;;;;-55
2020/05/02 00:21:04;;;;;;;1.29;1.19;;;;;;;19.18;43.15;99579.66;;;;-55
2020/05/02 00:24:04;;;;;;;1.34;1.24;;;;;;;19.18;43.14;99585.91;;;;-55
2020/05/02 00:27:04;;;;;;;1.20;1.10;;;;;;;19.18;43.14;99593.45;;;;-55
2020/05/02 00:30:04;;;;;;;1.39;1.29;;;;;;;19.18;43.21;99598.37;;;;-55
2020/05/02 00:33:04;;;;;;;1.30;1.20;;;;;;;19.17;43.22;99601.45;;;;-55
2020/05/02 00:36:04;;;;;;;1.37;1.25;;;;;;;19.17;43.12;99596.39;;;;-55
2020/05/02 00:39:04;;;;;;;1.23;1.13;;;;;;;19.16;43.12;99601.52;;;;-55
2020/05/02 00:42:04;;;;;;;1.25;1.18;;;;;;;19.16;43.20;99597.66;;;;-55
2020/05/02 00:45:04;;;;;;;1.18;1.15;;;;;;;19.16;43.16;99596.20;;;;-55
2020/05/02 00:48:04;;;;;;;1.23;1.13;;;;;;;19.15;43.17;99600.31;;;;-57
2020/05/02 00:51:04;;;;;;;1.30;1.20;;;;;;;19.14;43.13;99599.11;;;;-57
2020/05/02 00:54:05;;;;;;;1.41;1.30;;;;;;;19.14;43.21;99601.25;;;;-58
2020/05/02 00:57:04;;;;;;;1.19;1.14;;;;;;;19.14;43.16;99603.86;;;;-58
2020/05/02 01:00:04;;;;;;;1.27;1.18;;;;;;;19.13;43.18;99609.79;;;;-57
2020/05/02 01:03:04;;;;;;;2.53;1.18;;;;;;;19.13;43.19;99605.77;;;;-57
2020/05/02 01:06:04;;;;;;;1.29;1.19;;;;;;;19.13;43.14;99612.20;;;;-57
2020/05/02 01:09:04;;;;;;;1.20;1.10;;;;;;;19.12;43.19;99617.42;;;;-57
2020/05/02 01:12:04;;;;;;;1.25;1.15;;;;;;;19.12;43.13;99627.63;;;;-58
2020/05/02 01:15:04;;;;;;;1.19;1.09;;;;;;;19.12;43.18;99631.38;;;;-58
2020/05/02 01:18:04;;;;;;;1.30;1.20;;;;;;;19.11;43.12;99640.22;;;;-55
2020/05/02 01:21:04;;;;;;;1.11;1.10;;;;;;;19.11;43.17;99643.89;;;;-55
2020/05/02 01:24:04;;;;;;;1.31;1.21;;;;;;;19.11;43.13;99650.66;;;;-55
2020/05/02 01:27:04;;;;;;;1.25;1.11;;;;;;;19.10;43.11;99651.30;;;;-55
2020/05/02 01:30:04;;;;;;;1.19;1.11;;;;;;;19.10;43.13;99657.35;;;;-55
2020/05/02 01:33:04;;;;;;;1.25;1.13;;;;;;;19.10;43.15;99665.86;;;;-54
2020/05/02 01:36:05;;;;;;;1.10;1.10;;;;;;;19.09;43.12;99666.76;;;;-55
2020/05/02 01:39:04;;;;;;;1.18;1.11;;;;;;;19.09;43.11;99669.60;;;;-55
2020/05/02 01:42:04;;;;;;;1.23;1.13;;;;;;;19.09;43.09;99673.95;;;;-55
2020/05/02 01:45:04;;;;;;;1.30;1.20;;;;;;;19.08;43.09;99677.17;;;;-55
2020/05/02 01:48:49;;;;;;;1.20;1.10;;;;;;;19.08;43.16;99686.20;;;;-55
2020/05/02 01:51:05;;;;;;;1.33;1.23;;;;;;;19.07;43.11;99692.86;;;;-55
2020/05/02 01:54:04;;;;;;;1.31;1.21;;;;;;;19.07;43.10;99697.88;;;;-56
2020/05/02 01:57:04;;;;;;;1.07;1.07;;;;;;;19.07;43.09;99698.15;;;;-54
2020/05/02 02:00:04;;;;;;;1.29;1.18;;;;;;;19.06;43.11;99696.05;;;;-55
2020/05/02 02:03:04;;;;;;;1.25;1.13;;;;;;;19.06;43.07;99697.34;;;;-55
2020/05/02 02:06:04;;;;;;;1.21;1.13;;;;;;;19.05;43.10;99699.33;;;;-55
2020/05/02 02:09:04;;;;;;;1.20;1.10;;;;;;;19.05;43.13;99706.28;;;;-55
2020/05/02 02:12:04;;;;;;;1.70;1.10;;;;;;;19.06;43.02;99711.51;;;;-58
2020/05/02 02:15:04;;;;;;;1.25;1.10;;;;;;;19.04;43.06;99709.36;;;;-58
2020/05/02 02:18:04;;;;;;;1.26;1.16;;;;;;;19.04;43.11;99709.36;;;;-56
2020/05/02 02:21:06;;;;;;;1.23;1.15;;;;;;;19.04;43.09;99713.68;;;;-57
2020/05/02 02:24:08;;;;;;;1.31;1.19;;;;;;;19.04;43.03;99723.42;;;;-58
2020/05/02 02:27:04;;;;;;;1.25;1.15;;;;;;;19.03;43.11;99725.96;;;;-57
2020/05/02 02:30:04;;;;;;;1.05;1.00;;;;;;;19.03;43.05;99725.89;;;;-58
2020/05/02 02:33:04;;;;;;;1.38;1.28;;;;;;;19.02;43.03;99726.03;;;;-58
2020/05/02 02:36:04;;;;;;;1.27;1.19;;;;;;;19.03;43.03;99725.13;;;;-57
2020/05/02 02:39:04;;;;;;;1.09;1.08;;;;;;;19.02;43.06;99731.22;;;;-57
2020/05/02 02:42:04;;;;;;;1.25;1.18;;;;;;;19.02;43.04;99736.57;;;;-58
2020/05/02 02:45:04;;;;;;;1.17;1.10;;;;;;;19.01;43.06;99735.53;;;;-57
2020/05/02 02:48:04;;;;;;;1.27;1.17;;;;;;;19.01;43.09;99740.55;;;;-58
2020/05/02 02:51:04;;;;;;;1.25;1.18;;;;;;;19.01;43.02;99739.45;;;;-58
2020/05/02 02:54:04;;;;;;;1.20;1.10;;;;;;;19.00;43.04;99746.38;;;;-58
2020/05/02 02:57:04;;;;;;;1.33;1.20;;;;;;;19.00;43.02;99758.82;;;;-58
2020/05/02 03:00:09;;;;;;;1.23;1.13;;;;;;;18.99;43.03;99756.45;;;;-57
2020/05/02 03:03:06;;;;;;;1.29;1.19;;;;;;;18.99;43.04;99762.23;;;;-58
2020/05/02 03:06:04;;;;;;;1.15;1.11;;;;;;;18.99;43.02;99765.08;;;;-57
2020/05/02 03:09:04;;;;;;;1.13;1.10;;;;;;;18.98;43.00;99766.45;;;;-58
2020/05/02 03:12:04;;;;;;;1.34;1.20;;;;;;;18.98;42.96;99765.78;;;;-59
2020/05/02 03:15:04;;;;;;;1.19;1.10;;;;;;;18.98;43.01;99774.14;;;;-57
2020/05/02 03:18:04;;;;;;;1.21;1.11;;;;;;;18.98;42.98;99773.14;;;;-58
2020/05/02 03:21:04;;;;;;;1.40;1.19;;;;;;;18.97;42.99;99781.23;;;;-53
2020/05/02 03:24:04;;;;;;;1.30;1.20;;;;;;;18.96;43.06;99787.39;;;;-53
2020/05/02 03:27:04;;;;;;;1.09;1.08;;;;;;;18.97;43.00;99789.67;;;;-53
2020/05/02 03:30:04;;;;;;;1.31;1.21;;;;;;;18.96;43.01;99788.06;;;;-53
2020/05/02 03:33:04;;;;;;;1.19;1.11;;;;;;;18.96;43.00;99790.47;;;;-52
2020/05/02 03:36:04;;;;;;;1.30;1.20;;;;;;;18.95;42.98;99791.88;;;;-52
2020/05/02 03:39:04;;;;;;;1.29;1.19;;;;;;;18.95;42.97;99794.98;;;;-53
2020/05/02 03:42:04;;;;;;;1.37;1.27;;;;;;;18.96;43.03;99794.75;;;;-53
2020/05/02 03:45:04;;;;;;;1.30;1.20;;;;;;;18.96;42.96;99795.48;;;;-59
2020/05/02 03:48:04;;;;;;;1.00;1.00;;;;;;;18.97;42.86;99796.63;;;;-57
2020/05/02 03:51:04;;;;;;;1.30;1.20;;;;;;;18.99;42.80;99797.27;;;;-57
2020/05/02 03:54:04;;;;;;;1.25;1.15;;;;;;;19.00;42.74;99799.42;;;;-57
2020/05/02 03:57:06;;;;;;;1.07;1.00;;;;;;;19.02;42.75;99801.56;;;;-58
2020/05/02 04:00:14;;;;;;;1.07;1.05;;;;;;;19.04;42.78;99802.13;;;;-59
2020/05/02 04:03:05;;;;;;;1.16;1.10;;;;;;;19.06;42.86;99804.38;;;;-57
2020/05/02 04:06:04;;;;;;;1.28;1.18;;;;;;;19.08;42.90;99804.63;;;;-56
2020/05/02 04:09:04;;;;;;;1.23;1.13;;;;;;;19.11;42.95;99810.19;;;;-56
2020/05/02 04:12:04;;;;;;;1.18;1.10;;;;;;;19.14;42.97;99813.80;;;;-59
2020/05/02 04:15:04;;;;;;;1.71;1.01;;;;;;;19.18;43.05;99819.37;;;;-59
2020/05/02 04:18:22;;;;;;;1.39;1.29;;;;;;;19.20;43.01;99823.66;;;;-58
2020/05/02 04:21:06;;;;;;;1.20;1.10;;;;;;;19.22;43.10;99822.96;;;;-58
2020/05/02 04:24:04;;;;;;;1.23;1.13;;;;;;;19.24;43.16;99832.41;;;;-56
2020/05/02 04:27:06;;;;;;;1.16;1.08;;;;;;;19.27;43.15;99832.84;;;;-59
2020/05/02 04:30:32;;;;;;;1.15;1.10;;;;;;;19.29;43.19;99837.34;;;;-58
2020/05/02 04:33:09;;;;;;;1.24;1.14;;;;;;;19.31;43.16;99842.30;;;;-57
2020/05/02 04:36:05;;;;;;;1.11;1.01;;;;;;;19.33;43.10;99846.45;;;;-59
2020/05/02 04:39:04;;;;;;;1.06;1.01;;;;;;;19.34;43.11;99852.68;;;;-57
2020/05/02 04:42:04;;;;;;;1.31;1.19;;;;;;;19.35;43.11;99853.16;;;;-54
2020/05/02 04:45:04;;;;;;;1.31;1.21;;;;;;;19.37;43.11;99855.87;;;;-53
2020/05/02 04:48:04;;;;;;;1.32;1.21;;;;;;;19.38;43.02;99854.46;;;;-51
2020/05/02 04:51:04;;;;;;;1.23;1.13;;;;;;;19.40;43.06;99856.64;;;;-53
2020/05/02 04:54:04;;;;;;;1.19;1.09;;;;;;;19.39;43.05;99857.98;;;;-53
2020/05/02 04:57:04;;;;;;;1.25;1.17;;;;;;;19.40;43.06;99861.00;;;;-54
2020/05/02 05:00:04;;;;;;;1.33;1.23;;;;;;;19.40;43.02;99856.84;;;;-54
2020/05/02 05:03:04;;;;;;;1.49;1.23;;;;;;;19.42;43.00;99864.31;;;;-52
2020/05/02 05:06:04;;;;;;;1.29;1.15;;;;;;;19.41;42.91;99869.61;;;;-54
2020/05/02 05:09:04;;;;;;;2.24;1.36;;;;;;;19.42;42.96;99870.31;;;;-52
2020/05/02 05:12:04;;;;;;;1.21;1.11;;;;;;;19.42;42.92;99865.69;;;;-53
2020/05/02 05:15:04;;;;;;;1.31;1.21;;;;;;;19.43;42.87;99869.58;;;;-52
2020/05/02 05:18:04;;;;;;;1.27;1.17;;;;;;;19.43;42.90;99868.13;;;;-53
2020/05/02 05:21:04;;;;;;;1.63;1.23;;;;;;;19.43;42.83;99869.41;;;;-53
2020/05/02 05:24:04;;;;;;;1.31;1.21;;;;;;;19.44;42.80;99875.60;;;;-53
2020/05/02 05:27:04;;;;;;;1.25;1.15;;;;;;;19.43;42.79;99873.93;;;;-53
2020/05/02 05:30:04;;;;;;;1.46;1.20;;;;;;;19.43;42.75;99877.28;;;;-53
2020/05/02 05:33:04;;;;;;;1.26;1.18;;;;;;;19.43;42.76;99880.56;;;;-54
2020/05/02 05:36:09;;;;;;;1.28;1.18;;;;;;;19.43;42.77;99890.00;;;;-55
2020/05/02 05:39:07;;;;;;;1.65;1.29;;;;;;;19.44;42.71;99889.53;;;;-55
2020/05/02 05:42:04;;;;;;;1.13;1.12;;;;;;;19.44;42.68;99888.50;;;;-55
2020/05/02 05:45:04;;;;;;;1.55;1.26;;;;;;;19.43;42.68;99889.47;;;;-55
2020/05/02 05:48:05;;;;;;;1.40;1.30;;;;;;;19.43;42.62;99888.13;;;;-55
2020/05/02 05:51:09;;;;;;;1.72;1.28;;;;;;;19.43;42.66;99888.47;;;;-55
2020/05/02 05:54:05;;;;;;;1.21;1.14;;;;;;;19.43;42.56;99893.86;;;;-55
2020/05/02 05:57:11;;;;;;;1.33;1.23;;;;;;;19.43;42.58;99900.15;;;;-55
2020/05/02 06:01:06;;;;;;;1.40;1.24;;;;;;;19.43;42.54;99906.72;;;;-55
2020/05/02 06:10:04;;;;;;;2.00;1.11;;;;;;;19.41;42.48;99912.44;;;;-55
2020/05/02 06:13:04;;;;;;;1.39;1.20;;;;;;;19.41;42.51;99914.84;;;;-55
2020/05/02 06:16:04;;;;;;;1.45;1.26;;;;;;;19.41;42.47;99919.70;;;;-55
2020/05/02 06:19:04;;;;;;;1.25;1.15;;;;;;;19.40;42.45;99926.06;;;;-55
2020/05/02 06:22:08;;;;;;;1.20;1.09;;;;;;;19.41;42.47;99923.39;;;;-55
2020/05/02 06:25:18;;;;;;;1.21;1.11;;;;;;;19.41;42.40;99925.00;;;;-55
2020/05/02 06:28:04;;;;;;;1.26;1.17;;;;;;;19.40;42.43;99920.31;;;;-55
2020/05/02 06:31:08;;;;;;;1.36;1.19;;;;;;;19.41;42.46;99916.69;;;;-55
2020/05/02 06:34:20;;;;;;;1.17;1.14;;;;;;;19.41;42.43;99920.31;;;;-55
2020/05/02 06:37:07;;;;;;;1.51;1.20;;;;;;;19.41;42.47;99921.72;;;;-55
2020/05/02 06:40:05;;;;;;;2.18;1.20;;;;;;;19.41;42.37;99927.94;;;;-55
2020/05/02 06:43:06;;;;;;;1.19;1.10;;;;;;;19.41;42.36;99920.31;;;;-55
2020/05/02 06:46:14;;;;;;;1.47;1.21;;;;;;;19.41;42.37;99924.59;;;;-55
2020/05/02 06:49:04;;;;;;;1.39;1.29;;;;;;;19.41;42.40;99927.84;;;;-55
2020/05/02 06:52:04;;;;;;;1.69;1.10;;;;;;;19.40;42.37;99935.20;;;;-56
2020/05/02 06:55:04;;;;;;;1.43;1.30;;;;;;;19.41;42.33;99942.91;;;;-55
2020/05/02 06:58:04;;;;;;;1.30;1.20;;;;;;;19.41;42.31;99947.94;;;;-56
2020/05/02 07:01:16;;;;;;;1.23;1.10;;;;;;;19.41;42.24;99950.55;;;;-55
2020/05/02 07:04:04;;;;;;;1.35;1.22;;;;;;;19.41;42.25;99953.53;;;;-55
2020/05/02 07:07:04;;;;;;;2.86;1.45;;;;;;;19.41;42.20;99955.87;;;;-55
2020/05/02 07:10:04;;;;;;;1.45;1.30;;;;;;;19.41;42.23;99964.75;;;;-55
2020/05/02 07:13:04;;;;;;;1.33;1.23;;;;;;;19.41;42.22;99964.69;;;;-55
2020/05/02 07:16:04;;;;;;;1.29;1.19;;;;;;;19.41;42.21;99962.27;;;;-55
2020/05/02 07:19:04;;;;;;;1.81;1.23;;;;;;;19.41;42.18;99955.47;;;;-56
2020/05/02 07:22:04;;;;;;;2.32;1.10;;;;;;;19.40;42.22;99946.50;;;;-56
2020/05/02 07:25:04;;;;;;;1.41;1.20;;;;;;;19.41;42.18;99948.84;;;;-55
2020/05/02 07:28:05;;;;;;;1.57;1.11;;;;;;;19.40;42.21;99955.09;;;;-55
2020/05/02 07:31:16;;;;;;;1.23;1.10;;;;;;;19.40;42.19;99954.09;;;;-55
2020/05/02 07:34:04;;;;;;;1.38;1.23;;;;;;;19.41;42.22;99955.37;;;;-55
2020/05/02 07:37:04;;;;;;;1.29;1.20;;;;;;;19.40;42.18;99966.36;;;;-55
2020/05/02 07:40:04;;;;;;;1.29;1.19;;;;;;;19.41;42.12;99960.06;;;;-58
2020/05/02 07:43:04;;;;;;;1.30;1.20;;;;;;;19.41;42.14;99957.72;;;;-55
2020/05/02 07:46:04;;;;;;;1.34;1.20;;;;;;;19.39;42.15;99951.48;;;;-55
2020/05/02 07:49:04;;;;;;;1.20;1.07;;;;;;;19.41;42.16;99948.11;;;;-55
2020/05/02 07:52:04;;;;;;;1.33;1.23;;;;;;;19.41;42.20;99957.15;;;;-53
2020/05/02 07:55:04;;;;;;;1.28;1.18;;;;;;;19.44;42.41;99959.27;;;;-53
2020/05/02 07:58:04;;;;;;;2.93;1.27;;;;;;;19.45;42.47;99960.74;;;;-56
2020/05/02 08:04:04;;;;;;;3.70;1.22;;;;;;;19.49;42.50;99961.06;;;;-50
2020/05/02 08:07:04;;;;;;;4.15;1.40;;;;;;;19.51;42.72;99946.13;;;;-56
2020/05/02 08:10:04;;;;;;;3.39;1.30;;;;;;;19.51;42.62;99958.69;;;;-56
2020/05/02 08:13:04;;;;;;;3.92;1.27;;;;;;;19.53;42.79;99958.48;;;;-58
2020/05/02 08:16:05;;;;;;;2.26;1.40;;;;;;;19.54;42.71;99965.83;;;;-51
2020/05/02 08:19:04;;;;;;;4.12;1.33;;;;;;;19.54;42.68;99955.11;;;;-56
2020/05/02 08:22:04;;;;;;;2.36;1.27;;;;;;;19.54;42.73;99955.11;;;;-53
2020/05/02 08:25:04;;;;;;;1.42;1.20;;;;;;;19.55;42.72;99947.51;;;;-51
2020/05/02 08:28:04;;;;;;;3.34;1.26;;;;;;;19.56;42.72;99949.31;;;;-51
2020/05/02 08:31:04;;;;;;;3.04;1.34;;;;;;;19.56;42.73;99955.92;;;;-51
2020/05/02 08:34:04;;;;;;;2.05;1.31;;;;;;;19.58;42.76;99958.84;;;;-53
2020/05/02 08:37:07;;;;;;;2.03;1.47;;;;;;;19.59;42.80;99947.65;;;;-54
2020/05/02 08:40:07;;;;;;;2.43;1.37;;;;;;;19.58;42.64;99949.39;;;;-55
2020/05/02 08:43:04;;;;;;;2.07;1.34;;;;;;;19.58;42.71;99947.45;;;;-56
2020/05/02 08:46:09;;;;;;;1.94;1.38;;;;;;;19.59;42.66;99946.41;;;;-51
2020/05/02 08:49:08;;;;;;;3.04;1.35;;;;;;;19.60;42.59;99956.66;;;;-57
2020/05/02 08:55:05;;;;;;;1.46;1.26;;;;;;;19.63;42.55;99958.01;;;;-58
2020/05/02 08:58:04;;;;;;;1.89;1.40;;;;;;;19.62;42.47;99956.13;;;;-57
2020/05/02 09:01:04;;;;;;;2.56;1.49;;;;;;;19.62;42.44;99956.13;;;;-53
2020/05/02 09:04:04;;;;;;;2.26;1.57;;;;;;;19.62;42.57;99946.66;;;;-51
2020/05/02 09:07:04;;;;;;;2.72;1.41;;;;;;;19.62;42.56;99946.41;;;;-55
2020/05/02 09:10:04;;;;;;;1.61;1.37;;;;;;;19.62;42.60;99946.75;;;;-55
2020/05/02 09:13:04;;;;;;;2.58;1.49;;;;;;;19.62;42.64;99943.73;;;;-52
2020/05/02 09:16:04;;;;;;;1.84;1.29;;;;;;;19.63;42.59;99948.56;;;;-55
2020/05/02 09:19:04;;;;;;;1.76;1.30;;;;;;;19.63;42.34;99943.44;;;;-56
2020/05/02 09:22:04;;;;;;;1.77;1.40;;;;;;;19.62;42.35;99946.35;;;;-56
2020/05/02 09:25:04;;;;;;;2.90;1.49;;;;;;;19.61;42.32;99932.75;;;;-56
2020/05/02 09:28:04;;;;;;;2.38;1.44;;;;;;;19.60;42.25;99925.74;;;;-56
2020/05/02 09:31:04;;;;;;;1.90;1.44;;;;;;;19.60;42.22;99929.66;;;;-55
2020/05/02 09:34:04;;;;;;;2.76;1.41;;;;;;;19.59;42.10;99936.09;;;;-56
2020/05/02 09:37:04;;;;;;;2.45;1.51;;;;;;;19.58;42.09;99925.67;;;;-55
2020/05/02 09:40:04;;;;;;;1.92;1.51;;;;;;;19.57;42.05;99924.90;;;;-56
2020/05/02 09:43:04;;;;;;;3.73;1.42;;;;;;;19.56;41.99;99924.36;;;;-53
2020/05/02 09:46:04;;;;;;;2.25;1.35;;;;;;;19.55;41.93;99923.83;;;;-53
2020/05/02 09:49:04;;;;;;;3.86;1.51;;;;;;;19.55;41.94;99923.89;;;;-53
2020/05/02 09:52:04;;;;;;;2.27;1.60;;;;;;;19.54;41.96;99920.44;;;;-51
2020/05/02 09:55:04;;;;;;;3.37;1.50;;;;;;;19.55;42.10;99919.13;;;;-50
2020/05/02 09:58:04;;;;;;;1.99;1.34;;;;;;;19.56;42.06;99916.39;;;;-56
2020/05/02 10:04:04;;;;;;;3.21;1.39;;;;;;;19.57;42.06;99914.69;;;;-53
2020/05/02 10:07:04;;;;;;;3.05;1.63;;;;;;;19.59;42.02;99913.75;;;;-52
2020/05/02 10:10:04;;;;;;;2.45;1.45;;;;;;;19.59;42.08;99917.77;;;;-55
2020/05/02 10:13:04;;;;;;;2.55;1.49;;;;;;;19.59;41.99;99903.70;;;;-56
2020/05/02 10:16:04;;;;;;;2.17;1.31;;;;;;;19.60;42.00;99912.34;;;;-56
2020/05/02 10:19:04;;;;;;;2.85;1.41;;;;;;;19.60;41.98;99908.16;;;;-56
2020/05/02 10:22:04;;;;;;;2.95;1.50;;;;;;;19.61;42.04;99914.89;;;;-57
2020/05/02 10:25:04;;;;;;;2.04;1.41;;;;;;;19.61;42.09;99910.37;;;;-51
2020/05/02 10:28:05;;;;;;;2.67;1.51;;;;;;;19.61;42.03;99916.63;;;;-55
2020/05/02 10:31:04;;;;;;;1.55;1.41;;;;;;;19.61;42.00;99914.55;;;;-54
2020/05/02 10:34:07;;;;;;;2.04;1.36;;;;;;;19.61;41.92;99909.36;;;;-55
2020/05/02 10:37:04;;;;;;;1.83;1.39;;;;;;;19.59;41.80;99911.14;;;;-55
2020/05/02 10:40:04;;;;;;;1.78;1.50;;;;;;;19.58;41.80;99903.83;;;;-54
2020/05/02 10:43:04;;;;;;;2.23;1.45;;;;;;;19.58;41.73;99900.48;;;;-54
2020/05/02 10:46:04;;;;;;;2.55;1.47;;;;;;;19.57;41.67;99893.41;;;;-55
2020/05/02 10:49:04;;;;;;;1.91;1.43;;;;;;;19.56;41.64;99894.05;;;;-55
2020/05/02 10:52:04;;;;;;;2.47;1.53;;;;;;;19.55;41.60;99892.50;;;;-53
2020/05/02 10:55:04;;;;;;;3.29;1.45;;;;;;;19.54;41.60;99883.66;;;;-54
2020/05/02 10:58:04;;;;;;;1.93;1.47;;;;;;;19.55;41.64;99887.98;;;;-54
2020/05/02 11:01:04;;;;;;;2.06;1.40;;;;;;;19.54;41.55;99895.22;;;;-55
2020/05/02 11:04:04;;;;;;;2.83;1.45;;;;;;;19.53;41.62;99890.26;;;;-54
2020/05/02 11:07:04;;;;;;;1.40;1.30;;;;;;;19.53;41.51;99887.81;;;;-54
2020/05/02 11:10:04;;;;;;;1.52;1.31;;;;;;;19.52;41.52;99884.77;;;;-54
2020/05/02 11:13:04;;;;;;;2.47;1.29;;;;;;;19.52;41.47;99889.62;;;;-54
2020/05/02 11:16:04;;;;;;;1.91;1.40;;;;;;;19.50;41.39;99875.52;;;;-54
2020/05/02 11:19:04;;;;;;;2.00;1.49;;;;;;;19.50;41.34;99879.77;;;;-54
2020/05/02 11:22:04;;;;;;;3.13;1.47;;;;;;;19.50;41.33;99891.55;;;;-54
2020/05/02 11:25:04;;;;;;;1.69;1.47;;;;;;;19.48;41.38;99885.73;;;;-54
2020/05/02 11:28:04;;;;;;;1.57;1.37;;;;;;;19.48;41.39;99887.23;;;;-55
2020/05/02 11:31:04;;;;;;;2.17;1.40;;;;;;;19.48;41.30;99884.72;;;;-54
2020/05/02 11:34:04;;;;;;;1.49;1.33;;;;;;;19.47;41.33;99889.38;;;;-54
2020/05/02 11:37:04;;;;;;;1.65;1.29;;;;;;;19.47;41.29;99886.59;;;;-54
2020/05/02 11:40:04;;;;;;;1.33;1.23;;;;;;;19.46;41.33;99884.98;;;;-54
2020/05/02 11:43:04;;;;;;;1.78;1.40;;;;;;;19.46;41.38;99896.47;;;;-54
2020/05/02 11:46:04;;;;;;;1.80;1.40;;;;;;;19.45;41.38;99897.51;;;;-54
2020/05/02 11:49:04;;;;;;;1.49;1.39;;;;;;;19.45;41.25;99903.70;;;;-55
2020/05/02 11:52:04;;;;;;;1.55;1.39;;;;;;;19.45;41.35;99902.94;;;;-55
2020/05/02 11:55:04;;;;;;;1.64;1.39;;;;;;;19.44;41.29;99906.95;;;;-54
2020/05/02 11:58:04;;;;;;;1.52;1.35;;;;;;;19.43;41.31;99901.73;;;;-54
2020/05/02 12:01:04;;;;;;;1.97;1.38;;;;;;;19.43;41.27;99909.83;;;;-54
2020/05/02 12:04:04;;;;;;;1.73;1.30;;;;;;;19.42;41.31;99902.83;;;;-55
2020/05/02 12:07:04;;;;;;;1.99;1.43;;;;;;;19.42;41.23;99901.83;;;;-53
2020/05/02 12:10:04;;;;;;;1.49;1.39;;;;;;;19.41;41.26;99906.08;;;;-55
2020/05/02 12:13:04;;;;;;;1.72;1.40;;;;;;;19.41;41.23;99908.98;;;;-54
2020/05/02 12:16:04;;;;;;;1.49;1.30;;;;;;;19.40;41.20;99905.07;;;;-55
2020/05/02 12:19:04;;;;;;;1.56;1.40;;;;;;;19.39;41.30;99906.94;;;;-55
2020/05/02 12:22:04;;;;;;;1.50;1.40;;;;;;;19.39;41.32;99904.93;;;;-54
2020/05/02 12:25:04;;;;;;;1.49;1.37;;;;;;;19.39;41.32;99899.30;;;;-54
2020/05/02 12:28:04;;;;;;;1.47;1.37;;;;;;;19.39;41.27;99904.16;;;;-55
2020/05/02 12:31:04;;;;;;;1.59;1.40;;;;;;;19.39;41.25;99906.34;;;;-53
2020/05/02 12:34:04;;;;;;;1.40;1.30;;;;;;;19.39;41.41;99909.69;;;;-57
2020/05/02 12:37:04;;;;;;;1.87;1.30;;;;;;;19.41;41.55;99907.65;;;;-51
2020/05/02 12:40:04;;;;;;;4.28;1.40;;;;;;;19.42;41.40;99906.05;;;;-52
2020/05/02 12:43:04;;;;;;;2.49;1.27;;;;;;;19.43;41.52;99905.75;;;;-51
2020/05/02 12:46:04;;;;;;;2.39;1.47;;;;;;;19.44;41.53;99913.05;;;;-55
2020/05/02 12:49:04;;;;;;;2.15;1.45;;;;;;;19.45;41.52;99911.84;;;;-54
2020/05/02 12:52:04;;;;;;;1.43;1.27;;;;;;;19.46;41.53;99906.59;;;;-55
2020/05/02 12:55:04;;;;;;;1.63;1.44;;;;;;;19.47;41.47;99906.62;;;;-57
2020/05/02 12:58:04;;;;;;;1.50;1.40;;;;;;;19.47;41.50;99918.78;;;;-57
2020/05/02 13:01:04;;;;;;;2.21;1.37;;;;;;;19.47;41.52;99913.49;;;;-60
2020/05/02 13:04:04;;;;;;;1.39;1.29;;;;;;;19.48;41.59;99910.02;;;;-61
2020/05/02 13:07:04;;;;;;;1.54;1.22;;;;;;;19.49;41.52;99907.87;;;;-63
2020/05/02 13:10:04;;;;;;;4.07;1.50;;;;;;;19.49;41.65;99904.35;;;;-55
2020/05/02 13:13:04;;;;;;;1.41;1.31;;;;;;;19.50;41.67;99904.89;;;;-60
2020/05/02 13:16:04;;;;;;;1.42;1.32;;;;;;;19.51;41.60;99903.92;;;;-51
2020/05/02 13:19:16;;;;;;;1.35;1.25;;;;;;;19.52;41.63;99906.53;;;;-60
2020/05/02 13:22:05;;;;;;;2.68;1.30;;;;;;;19.53;41.62;99915.05;;;;-58
2020/05/02 13:25:06;;;;;;;2.01;1.30;;;;;;;19.55;41.60;99920.20;;;;-52
2020/05/02 13:28:04;;;;;;;1.77;1.30;;;;;;;19.56;41.75;99923.59;;;;-58
2020/05/02 13:31:04;;;;;;;2.85;1.40;;;;;;;19.58;41.69;99923.49;;;;-61
2020/05/02 13:34:04;;;;;;;3.81;1.43;;;;;;;19.58;41.70;99929.86;;;;-63
2020/05/02 13:37:04;;;;;;;2.17;1.31;;;;;;;19.57;41.60;99938.80;;;;-57
2020/05/02 13:40:04;;;;;;;2.51;1.36;;;;;;;19.59;41.64;99941.28;;;;-52
2020/05/02 13:43:04;;;;;;;3.21;1.39;;;;;;;19.59;41.57;99941.28;;;;-51
2020/05/02 13:46:04;;;;;;;2.46;1.43;;;;;;;19.59;41.62;99943.39;;;;-52
2020/05/02 13:49:04;;;;;;;1.91;1.33;;;;;;;19.59;41.54;99945.41;;;;-59
2020/05/02 13:52:04;;;;;;;4.71;1.39;;;;;;;19.59;41.50;99952.11;;;;-52
2020/05/02 13:55:04;;;;;;;3.46;1.30;;;;;;;19.58;41.57;99956.92;;;;-59
2020/05/02 13:58:04;;;;;;;1.89;1.33;;;;;;;19.57;41.45;99954.28;;;;-58
2020/05/02 14:01:04;;;;;;;2.47;1.34;;;;;;;19.55;41.37;99954.31;;;;-60
2020/05/02 14:04:04;;;;;;;2.09;1.26;;;;;;;19.55;41.33;99953.88;;;;-58
2020/05/02 14:07:04;;;;;;;1.95;1.36;;;;;;;19.55;41.27;99965.70;;;;-59
2020/05/02 14:10:04;;;;;;;1.35;1.21;;;;;;;19.54;41.29;99965.22;;;;-59
2020/05/02 14:13:04;;;;;;;5.59;1.39;;;;;;;19.56;41.67;99965.63;;;;-56
2020/05/02 14:16:04;;;;;;;2.42;1.25;;;;;;;19.56;41.45;100000.91;;;;-59
2020/05/02 14:19:04;;;;;;;3.65;1.39;;;;;;;19.55;41.41;100011.59;;;;-57
2020/05/02 14:22:04;;;;;;;2.43;1.42;;;;;;;19.54;41.44;100005.25;;;;-61
2020/05/02 14:25:04;;;;;;;3.67;1.34;;;;;;;19.56;41.50;100011.69;;;;-54
2020/05/02 14:28:04;;;;;;;1.59;1.41;;;;;;;19.57;41.49;100021.11;;;;-54
2020/05/02 14:31:04;;;;;;;2.86;1.38;;;;;;;19.58;41.55;100016.29;;;;-52
2020/05/02 14:34:04;;;;;;;2.41;1.40;;;;;;;19.58;41.56;100018.40;;;;-59
2020/05/02 14:37:04;;;;;;;2.64;1.29;;;;;;;19.57;41.69;100029.59;;;;-50
2020/05/02 14:40:04;;;;;;;1.91;1.33;;;;;;;19.58;41.57;100032.80;;;;-51
2020/05/02 14:43:04;;;;;;;2.37;1.30;;;;;;;19.59;41.65;100036.77;;;;-54
2020/05/02 14:46:07;;;;;;;1.77;1.31;;;;;;;19.59;41.61;100038.03;;;;-53
2020/05/02 14:49:04;;;;;;;2.53;1.51;;;;;;;19.60;41.66;100032.27;;;;-56
2020/05/02 14:52:04;;;;;;;1.49;1.30;;;;;;;19.60;41.67;100026.64;;;;-55
2020/05/02 14:55:04;;;;;;;2.08;1.26;;;;;;;19.60;41.70;100026.34;;;;-54
2020/05/02 14:58:04;;;;;;;1.57;1.30;;;;;;;19.61;41.73;100020.59;;;;-55
2020/05/02 15:01:04;;;;;;;4.79;1.40;;;;;;;19.62;41.68;100022.53;;;;-52
2020/05/02 15:04:04;;;;;;;3.27;1.31;;;;;;;19.62;41.74;100023.37;;;;-55
2020/05/02 15:07:04;;;;;;;3.68;1.27;;;;;;;19.63;41.73;100018.98;;;;-55
2020/05/02 15:10:04;;;;;;;1.85;1.49;;;;;;;19.63;41.71;100020.09;;;;-56
2020/05/02 15:13:04;;;;;;;1.72;1.35;;;;;;;19.63;41.75;100017.55;;;;-51
2020/05/02 15:16:04;;;;;;;3.19;1.47;;;;;;;19.63;41.73;100023.95;;;;-51
2020/05/02 15:19:04;;;;;;;2.28;1.23;;;;;;;19.63;41.76;100029.80;;;;-55
2020/05/02 15:22:04;;;;;;;1.36;1.26;;;;;;;19.65;41.78;100028.77;;;;-51
2020/05/02 15:25:04;;;;;;;2.11;1.33;;;;;;;19.65;41.71;100025.83;;;;-55
2020/05/02 15:28:04;;;;;;;2.53;1.53;;;;;;;19.66;41.74;100034.17;;;;-57
2020/05/02 15:31:04;;;;;;;1.88;1.29;;;;;;;19.66;41.69;100023.52;;;;-56
2020/05/02 15:34:04;;;;;;;2.22;1.39;;;;;;;19.67;41.74;100023.22;;;;-57
2020/05/02 15:37:04;;;;;;;2.15;1.35;;;;;;;19.66;41.78;100026.06;;;;-57
2020/05/02 15:40:04;;;;;;;2.34;1.39;;;;;;;19.68;41.65;100022.65;;;;-53
2020/05/02 15:43:04;;;;;;;2.10;1.47;;;;;;;19.67;41.67;100026.84;;;;-53
2020/05/02 15:46:04;;;;;;;3.02;1.48;;;;;;;19.65;41.66;100024.59;;;;-53
2020/05/02 15:49:04;;;;;;;1.47;1.20;;;;;;;19.64;41.56;100025.39;;;;-53
2020/05/02 15:52:04;;;;;;;1.85;1.39;;;;;;;19.62;41.52;100025.25;;;;-53
2020/05/02 15:55:04;;;;;;;2.73;1.40;;;;;;;19.63;41.47;100027.09;;;;-53
2020/05/02 15:58:04;;;;;;;1.53;1.35;;;;;;;19.61;41.44;100026.52;;;;-53
2020/05/02 16:01:04;;;;;;;1.43;1.19;;;;;;;19.61;41.40;100021.59;;;;-53
2020/05/02 16:04:04;;;;;;;1.38;1.28;;;;;;;19.60;41.41;100027.48;;;;-53
2020/05/02 16:07:04;;;;;;;2.13;1.42;;;;;;;19.59;41.37;100033.75;;;;-53
2020/05/02 16:10:04;;;;;;;3.59;1.36;;;;;;;19.59;41.54;100033.01;;;;-56
2020/05/02 16:13:04;;;;;;;1.93;1.40;;;;;;;19.59;41.50;100034.18;;;;-56
2020/05/02 16:16:04;;;;;;;1.78;1.30;;;;;;;19.59;41.53;100037.03;;;;-55
2020/05/02 16:19:04;;;;;;;1.93;1.30;;;;;;;19.60;41.52;100045.95;;;;-52
2020/05/02 16:22:04;;;;;;;2.36;1.30;;;;;;;19.62;41.51;100044.74;;;;-52
2020/05/02 16:25:04;;;;;;;3.28;1.45;;;;;;;19.61;41.62;100047.45;;;;-56
2020/05/02 16:28:04;;;;;;;2.00;1.33;;;;;;;19.62;41.61;100043.81;;;;-54
2020/05/02 16:31:04;;;;;;;1.61;1.27;;;;;;;19.62;41.58;100046.92;;;;-57
2020/05/02 16:34:04;;;;;;;2.01;1.39;;;;;;;19.62;41.61;100052.52;;;;-55
2020/05/02 16:37:04;;;;;;;1.45;1.29;;;;;;;19.62;41.62;100056.03;;;;-54
2020/05/02 16:40:04;;;;;;;2.29;1.37;;;;;;;19.62;41.57;100065.02;;;;-55
2020/05/02 16:43:04;;;;;;;2.10;1.31;;;;;;;19.63;41.58;100064.15;;;;-51
2020/05/02 16:46:04;;;;;;;1.91;1.31;;;;;;;19.63;41.51;100066.05;;;;-52
2020/05/02 16:49:04;;;;;;;2.13;1.40;;;;;;;19.63;41.46;100071.08;;;;-55
2020/05/02 16:52:04;;;;;;;1.64;1.30;;;;;;;19.62;41.46;100089.03;;;;-55
2020/05/02 16:55:04;;;;;;;3.47;1.41;;;;;;;19.60;41.38;100099.11;;;;-55
2020/05/02 16:58:04;;;;;;;1.39;1.29;;;;;;;19.59;41.35;100110.80;;;;-55
2020/05/02 17:01:04;;;;;;;1.40;1.30;;;;;;;19.57;41.38;100109.65;;;;-56
2020/05/02 17:07:13;;;;;;;1.40;1.30;;;;;;;19.59;41.44;100121.69;;;;-54
2020/05/02 17:10:04;;;;;;;3.28;1.40;;;;;;;19.58;41.45;100124.43;;;;-58
2020/05/02 17:13:04;;;;;;;5.32;1.37;;;;;;;19.57;41.54;100127.47;;;;-53
2020/05/02 17:16:04;;;;;;;2.12;1.39;;;;;;;19.59;41.50;100128.05;;;;-53