Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:01:18;;;;;;;7.28;2.70;;;13.10;86.30;;;;;;5011360;28;20065;-68
2021/10/30 00:03:44;;;;;;;11.05;2.95;;;13.10;86.00;;;;;;5008103;28;20037;-67
2021/10/30 00:06:10;;;;;;;10.02;3.25;;;13.10;86.30;;;;;;5006860;28;20393;-67
2021/10/30 00:08:36;;;;;;;7.72;2.50;;;13.10;86.00;;;;;;5008007;28;20041;-68
2021/10/30 00:11:02;;;;;;;10.85;3.28;;;13.10;86.10;;;;;;5011411;28;20156;-68
2021/10/30 00:13:28;;;;;;;8.55;3.22;;;13.20;86.10;;;;;;5012032;28;20045;-68
2021/10/30 00:15:55;;;;;;;10.95;2.95;;;13.20;86.40;;;;;;5009503;28;20517;-68
2021/10/30 00:18:21;;;;;;;10.80;3.45;;;13.20;86.20;;;;;;5006042;28;20030;-68
2021/10/30 00:20:47;;;;;;;9.18;2.47;;;13.20;86.20;;;;;;5011348;28;20054;-68
2021/10/30 00:23:13;;;;;;;13.52;2.88;;;13.20;87.10;;;;;;5009352;28;20100;-68
2021/10/30 00:25:38;;;;;;;10.82;3.15;;;13.20;86.20;;;;;;5009504;28;20148;-68
2021/10/30 00:28:04;;;;;;;10.93;2.72;;;13.20;86.30;;;;;;5010324;28;20038;-68
2021/10/30 00:30:30;;;;;;;11.02;2.78;;;13.30;86.20;;;;;;5005230;28;20026;-68
2021/10/30 00:32:55;;;;;;;15.63;2.80;;;13.30;86.30;;;;;;5006913;28;20037;-68
2021/10/30 00:35:21;;;;;;;6.05;2.55;;;13.30;86.30;;;;;;5010765;28;20444;-68
2021/10/30 00:37:47;;;;;;;10.35;2.80;;;13.30;86.30;;;;;;5012517;28;20030;-68
2021/10/30 00:40:13;;;;;;;8.18;2.40;;;13.30;86.40;;;;;;5011926;28;20096;-68
2021/10/30 00:42:40;;;;;;;12.85;3.13;;;13.30;86.70;;;;;;5005072;28;20053;-68
2021/10/30 00:45:06;;;;;;;13.13;3.00;;;13.30;86.60;;;;;;5007055;28;20117;-68
2021/10/30 00:47:32;;;;;;;12.23;3.35;;;13.30;86.60;;;;;;5007618;28;20055;-68
2021/10/30 00:50:00;;;;;;;12.35;3.30;;;13.30;86.80;;;;;;5008002;28;20036;-68
2021/10/30 00:52:28;;;;;;;10.18;3.03;;;13.30;86.90;;;;;;5011341;28;20022;-68
2021/10/30 00:54:56;;;;;;;9.20;2.70;;;13.30;86.90;;;;;;5010185;28;20026;-68
2021/10/30 00:57:25;;;;;;;8.50;2.72;;;13.30;86.90;;;;;;5005048;28;20029;-68
2021/10/30 00:59:52;;;;;;;6.90;2.53;;;13.30;87.10;;;;;;5007893;28;20038;-68
2021/10/30 01:02:18;;;;;;;12.55;3.60;;;13.30;87.20;;;;;;5007106;28;20033;-68
2021/10/30 01:04:45;;;;;;;8.30;2.38;;;13.30;87.00;;;;;;5011593;28;20041;-68
2021/10/30 01:07:11;;;;;;;9.00;2.42;;;13.30;87.00;;;;;;5008575;28;20022;-68
2021/10/30 01:09:37;;;;;;;10.23;3.30;;;13.30;87.10;;;;;;5006549;28;20152;-68
2021/10/30 01:12:03;;;;;;;9.43;3.38;;;13.30;87.10;;;;;;5006422;28;20026;-68
2021/10/30 01:14:29;;;;;;;9.30;3.05;;;13.30;87.30;;;;;;5008778;28;20027;-69
2021/10/30 01:17:03;;;;;;;7.65;3.17;;;13.20;87.50;;;;;;5006657;28;20484;-68
2021/10/30 01:19:30;;;;;;;12.68;3.22;;;13.20;87.50;;;;;;5008946;28;20059;-68
2021/10/30 01:21:56;;;;;;;7.45;2.95;;;13.20;87.60;;;;;;5009761;28;20030;-68
2021/10/30 01:24:22;;;;;;;10.95;3.47;;;13.20;87.70;;;;;;5007397;28;20065;-68
2021/10/30 01:26:48;;;;;;;11.25;3.95;;;13.20;87.80;;;;;;5008055;28;20046;-68
2021/10/30 01:29:14;;;;;;;13.95;3.67;;;13.20;88.20;;;;;;5009595;28;20501;-68
2021/10/30 01:31:40;;;;;;;8.52;2.30;;;13.20;89.20;;;;;;5008492;28;20029;-68
2021/10/30 01:34:08;;;;;;;7.88;3.05;;;13.20;88.30;;;;;;5004606;28;20053;-68
2021/10/30 01:36:35;;;;;;;10.88;2.88;;;13.20;88.40;;;;;;5006645;28;20029;-68
2021/10/30 01:39:03;;;;;;;9.07;2.42;;;13.20;88.40;;;;;;5009830;28;20072;-68
2021/10/30 01:41:29;;;;;;;8.10;2.70;;;13.20;88.40;;;;;;5008818;28;20365;-68
2021/10/30 01:43:55;;;;;;;8.10;2.83;;;13.20;88.40;;;;;;4994609;28;20029;-68
2021/10/30 01:46:22;;;;;;;4.88;2.20;;;13.20;88.70;;;;;;5011305;28;20026;-68
2021/10/30 01:48:48;;;;;;;9.52;3.03;;;13.20;88.70;;;;;;5005697;28;20496;-68
2021/10/30 01:51:15;;;;;;;9.85;4.20;;;13.20;88.80;;;;;;5009536;28;20026;-68
2021/10/30 01:53:42;;;;;;;9.02;3.35;;;13.30;88.70;;;;;;5008435;28;20026;-68
2021/10/30 01:56:09;;;;;;;10.63;3.60;;;13.30;88.70;;;;;;5005871;28;20030;-68
2021/10/30 01:58:35;;;;;;;9.65;4.07;;;13.30;88.90;;;;;;4997139;28;20085;-68
2021/10/30 02:01:02;;;;;;;7.50;2.80;;;13.20;88.70;;;;;;5004322;28;20029;-68
2021/10/30 02:03:30;;;;;;;8.77;3.17;;;13.20;89.00;;;;;;5001949;28;20026;-68
2021/10/30 02:05:56;;;;;;;6.60;3.30;;;13.20;89.30;;;;;;5000119;28;20021;-68
2021/10/30 02:08:23;;;;;;;6.97;3.20;;;13.20;89.40;;;;;;5008961;28;20030;-68
2021/10/30 02:10:49;;;;;;;10.27;3.88;;;13.20;89.40;;;;;;5009103;28;20022;-68
2021/10/30 02:13:15;;;;;;;9.85;3.97;;;13.20;89.60;;;;;;5006352;28;20128;-68
2021/10/30 02:15:41;;;;;;;10.45;3.67;;;13.30;89.80;;;;;;5008439;28;20026;-68
2021/10/30 02:18:07;;;;;;;11.00;3.95;;;13.30;89.90;;;;;;5004611;28;20030;-68
2021/10/30 02:20:34;;;;;;;13.23;3.58;;;13.40;89.70;;;;;;4996008;28;20060;-68
2021/10/30 02:23:00;;;;;;;9.95;4.22;;;13.50;89.60;;;;;;5009181;28;20029;-68
2021/10/30 02:25:26;;;;;;;5.20;3.22;;;13.50;89.40;;;;;;4998487;28;20140;-68
2021/10/30 02:27:53;;;;;;;9.68;4.55;;;13.60;89.30;;;;;;5006968;28;20132;-68
2021/10/30 02:30:19;;;;;;;9.68;3.83;;;13.60;89.00;;;;;;5004193;28;20026;-68
2021/10/30 02:32:45;;;;;;;7.55;3.30;;;13.70;89.00;;;;;;5007432;28;20022;-68
2021/10/30 02:35:12;;;;;;;8.98;3.80;;;13.70;88.80;;;;;;5006595;28;20509;-68
2021/10/30 02:37:38;;;;;;;9.55;3.50;;;13.70;88.60;;;;;;5010904;28;20030;-68
2021/10/30 02:40:05;;;;;;;9.98;3.97;;;13.70;88.60;;;;;;5008778;28;20030;-68
2021/10/30 02:42:31;;;;;;;7.95;3.60;;;13.70;88.60;;;;;;5004667;28;20033;-68
2021/10/30 02:44:59;;;;;;;9.55;3.70;;;13.70;88.60;;;;;;5006201;28;20576;-68
2021/10/30 02:47:26;;;;;;;5.93;3.00;;;13.70;88.60;;;;;;5006285;28;20081;-68
2021/10/30 02:49:51;;;;;;;10.20;3.58;;;13.70;88.50;;;;;;4994394;28;20519;-68
2021/10/30 02:52:17;;;;;;;8.85;3.83;;;13.80;88.30;;;;;;5009050;28;20034;-68
2021/10/30 02:54:43;;;;;;;7.90;3.30;;;13.70;88.00;;;;;;5007048;28;20022;-68
2021/10/30 02:57:09;;;;;;;9.32;3.50;;;13.80;88.10;;;;;;5007483;28;20029;-68
2021/10/30 02:59:34;;;;;;;7.85;3.70;;;13.70;88.00;;;;;;5005587;28;20022;-68
2021/10/30 03:02:00;;;;;;;7.65;2.97;;;13.80;88.00;;;;;;5007166;28;20065;-67
2021/10/30 03:04:26;;;;;;;7.35;3.60;;;13.70;88.00;;;;;;4999874;28;20498;-68
2021/10/30 03:06:53;;;;;;;8.85;3.60;;;13.70;87.90;;;;;;5005622;28;20036;-68
2021/10/30 03:09:18;;;;;;;5.72;3.33;;;13.70;88.10;;;;;;4999834;28;20038;-68
2021/10/30 03:11:45;;;;;;;6.53;3.05;;;13.70;88.20;;;;;;5004741;28;20029;-68
2021/10/30 03:14:10;;;;;;;11.65;4.22;;;13.70;88.30;;;;;;5003238;28;20450;-68
2021/10/30 03:16:36;;;;;;;9.07;4.25;;;13.80;88.30;;;;;;5010267;28;20030;-68
2021/10/30 03:19:02;;;;;;;8.57;4.32;;;13.70;88.20;;;;;;4996919;28;20512;-68
2021/10/30 03:21:28;;;;;;;7.13;3.35;;;13.70;88.10;;;;;;5001623;28;20485;-68
2021/10/30 03:23:54;;;;;;;7.00;4.22;;;13.80;88.20;;;;;;5005631;28;20034;-67
2021/10/30 03:26:19;;;;;;;9.65;5.32;;;13.80;88.20;;;;;;4996439;28;20055;-68
2021/10/30 03:28:45;;;;;;;8.07;3.88;;;13.80;88.10;;;;;;5006714;28;20045;-68
2021/10/30 03:31:11;;;;;;;9.63;4.53;;;13.80;88.10;;;;;;4996362;28;20052;-68
2021/10/30 03:33:37;;;;;;;10.32;4.40;;;13.80;88.20;;;;;;5008101;28;20576;-68
2021/10/30 03:36:04;;;;;;;6.18;3.53;;;13.90;88.30;;;;;;5010704;28;20018;-68
2021/10/30 03:38:30;;;;;;;11.68;5.25;;;13.80;88.20;;;;;;5011161;28;20034;-68
2021/10/30 03:40:55;;;;;;;10.52;4.97;;;13.80;88.20;;;;;;5013082;28;20018;-68
2021/10/30 03:43:21;;;;;;;10.32;5.82;;;13.80;88.30;;;;;;5003293;28;20026;-68
2021/10/30 03:45:47;;;;;;;9.27;5.25;;;13.80;88.40;;;;;;5008796;28;20033;-68
2021/10/30 03:48:13;;;;;;;9.00;4.97;;;13.80;88.50;;;;;;5006408;28;20038;-68
2021/10/30 03:50:39;;;;;;;11.00;5.30;;;13.80;88.60;;;;;;5002415;28;20033;-68
2021/10/30 03:53:13;;;;;;;6.55;3.70;;;13.90;88.60;;;;;;5011643;28;20033;-68
2021/10/30 03:55:42;;;;;;;11.32;5.53;;;13.90;88.70;;;;;;5010506;28;20103;-68
2021/10/30 03:58:12;;;;;;;10.15;5.78;;;13.90;88.70;;;;;;5000815;28;20109;-68
2021/10/30 04:00:41;;;;;;;10.63;5.18;;;13.90;88.60;;;;;;4999473;28;20064;-68
2021/10/30 04:03:16;;;;;;;8.02;4.88;;;13.90;88.70;;;;;;4999752;28;20033;-68
2021/10/30 04:05:50;;;;;;;11.40;6.85;;;13.90;88.60;;;;;;5010598;28;20524;-68
2021/10/30 04:08:23;;;;;;;10.55;6.80;;;14.00;88.60;;;;;;4995215;28;20412;-68
2021/10/30 04:10:53;;;;;;;12.32;6.85;;;14.00;88.50;;;;;;5009912;28;20057;-68
2021/10/30 04:13:22;;;;;;;11.45;6.53;;;14.00;88.40;;;;;;5009228;28;20489;-68
2021/10/30 04:15:50;;;;;;;9.93;5.97;;;14.00;88.30;;;;;;5001655;28;20026;-68
2021/10/30 04:18:18;;;;;;;8.52;5.75;;;14.00;88.30;;;;;;4999031;28;20018;-68
2021/10/30 04:20:47;;;;;;;10.75;6.10;;;14.00;88.30;;;;;;4999474;28;20014;-68
2021/10/30 04:23:16;;;;;;;11.32;6.90;;;14.00;88.30;;;;;;4996193;28;20041;-68
2021/10/30 04:25:44;;;;;;;8.82;5.72;;;14.00;88.20;;;;;;5010508;28;20025;-68
2021/10/30 04:28:10;;;;;;;12.10;6.00;;;14.00;88.20;;;;;;5008012;28;20136;-68
2021/10/30 04:30:38;;;;;;;10.98;6.93;;;14.00;88.30;;;;;;5002798;28;20096;-68
2021/10/30 04:33:14;;;;;;;14.57;7.18;;;14.10;88.30;;;;;;4998957;28;20488;-68
2021/10/30 04:35:41;;;;;;;11.60;7.47;;;14.10;88.30;;;;;;4998698;28;20053;-68
2021/10/30 04:38:07;;;;;;;11.38;6.55;;;14.10;88.40;;;;;;5010746;28;20034;-68
2021/10/30 04:40:33;;;;;;;13.38;7.63;;;14.10;88.30;;;;;;5001289;28;20601;-68
2021/10/30 04:42:59;;;;;;;14.52;8.40;;;14.10;88.20;;;;;;4999546;28;20077;-68
2021/10/30 04:45:24;;;;;;;13.73;6.93;;;14.10;88.30;;;;;;5000271;28;20474;-68
2021/10/30 04:47:50;;;;;;;15.38;7.63;;;14.10;88.30;;;;;;5009816;28;20055;-68
2021/10/30 04:50:16;;;;;;;15.07;8.13;;;14.10;88.30;;;;;;5010708;28;20113;-68
2021/10/30 04:52:44;;;;;;;13.52;8.32;;;14.10;88.30;;;;;;5013551;28;20077;-68
2021/10/30 04:55:10;;;;;;;11.68;6.93;;;14.10;88.20;;;;;;5006873;28;20022;-68
2021/10/30 04:57:35;;;;;;;10.98;6.93;;;14.10;88.30;;;;;;5007725;28;20072;-68
2021/10/30 05:00:03;;;;;;;11.30;8.40;;;14.10;88.30;;;;;;5008989;28;20030;-68
2021/10/30 05:02:29;;;;;;;13.80;8.35;;;14.10;88.30;;;;;;5007163;28;20065;-68
2021/10/30 05:04:54;;;;;;;10.43;6.97;;;14.10;89.20;;;;;;5008663;28;20057;-68
2021/10/30 05:07:20;;;;;;;13.82;8.98;;;14.10;88.30;;;;;;5011693;28;20029;-68
2021/10/30 05:09:46;;;;;;;12.10;8.55;;;14.10;88.20;;;;;;5008276;28;20088;-68
2021/10/30 05:12:12;;;;;;;10.88;7.40;;;14.10;88.30;;;;;;5009046;28;20073;-68
2021/10/30 05:14:38;;;;;;;11.60;8.73;;;14.10;88.20;;;;;;5006056;28;20046;-68
2021/10/30 05:17:04;;;;;;;12.70;8.13;;;14.10;88.20;;;;;;5005441;28;20116;-68
2021/10/30 05:19:29;;;;;;;13.07;9.20;;;14.10;88.10;;;;;;5008711;28;20021;-68
2021/10/30 05:21:55;;;;;;;17.23;11.07;;;14.10;88.00;;;;;;5007888;28;20030;-68
2021/10/30 05:24:21;;;;;;;15.93;10.43;;;14.10;87.90;;;;;;5004597;28;20069;-68
2021/10/30 05:26:47;;;;;;;12.77;9.45;;;14.20;88.00;;;;;;5004242;28;20284;-68
2021/10/30 05:29:12;;;;;;;17.40;11.10;;;14.20;87.90;;;;;;5007040;28;20038;-68
2021/10/30 05:31:38;;;;;;;14.35;10.27;;;14.20;87.90;;;;;;5009290;28;20491;-68
2021/10/30 05:34:05;;;;;;;15.35;10.90;;;14.20;87.80;;;;;;5005796;28;20464;-68
2021/10/30 05:36:33;;;;;;;17.05;10.63;;;14.20;87.70;;;;;;5010186;28;20037;-68
2021/10/30 05:38:58;;;;;;;15.93;11.23;;;14.20;87.60;;;;;;5009046;28;20116;-68
2021/10/30 05:41:25;;;;;;;20.77;10.98;;;14.20;87.60;;;;;;5001604;28;20105;-68
2021/10/30 05:43:51;;;;;;;16.75;11.60;;;14.20;87.90;;;;;;5007953;28;20062;-68
2021/10/30 05:46:17;;;;;;;18.08;11.65;;;14.20;88.00;;;;;;5010700;28;20508;-71
2021/10/30 05:48:43;;;;;;;17.02;12.10;;;14.20;87.90;;;;;;5009336;28;20477;-68
2021/10/30 05:51:10;;;;;;;16.50;12.18;;;14.20;89.50;;;;;;5004555;28;20027;-68
2021/10/30 05:53:36;;;;;;;22.35;11.85;;;14.20;90.00;;;;;;5001374;28;20473;-70
2021/10/30 05:56:02;;;;;;;20.77;10.73;;;14.20;89.80;;;;;;5010262;28;20112;-71
2021/10/30 05:58:28;;;;;;;17.90;11.80;;;14.20;89.70;;;;;;5007646;28;20119;-69
2021/10/30 06:00:54;;;;;;;13.32;8.77;;;14.20;89.60;;;;;;5005328;28;20018;-71
2021/10/30 06:03:20;;;;;;;21.45;12.98;;;14.20;89.60;;;;;;5005608;28;20103;-70
2021/10/30 06:05:46;;;;;;;17.35;9.90;;;14.20;89.50;;;;;;5009615;28;20028;-71
2021/10/30 06:08:11;;;;;;;17.88;11.27;;;14.20;89.30;;;;;;5007114;28;20043;-70
2021/10/30 06:10:37;;;;;;;19.13;10.93;;;14.20;89.10;;;;;;4997175;28;20034;-69
2021/10/30 06:13:03;;;;;;;16.35;9.82;;;14.20;89.30;;;;;;4996875;28;20061;-69
2021/10/30 06:15:28;;;;;;;18.58;10.95;;;14.20;89.30;;;;;;4997020;28;20079;-69
2021/10/30 06:17:54;;;;;;;25.77;13.82;;;14.20;89.30;;;;;;5004168;28;20060;-69
2021/10/30 06:20:20;;;;;;;19.70;11.77;;;14.20;89.00;;;;;;5007622;28;20061;-69
2021/10/30 06:22:46;;;;;;;28.15;12.63;;;14.30;89.10;;;;;;5004592;28;20033;-68
2021/10/30 06:25:13;;;;;;;20.67;12.65;;;14.30;89.00;;;;;;4997009;28;20160;-67
2021/10/30 06:27:40;;;;;;;21.25;13.27;;;14.30;89.20;;;;;;5005804;28;20129;-67
2021/10/30 06:30:07;;;;;;;22.38;14.38;;;14.30;89.20;;;;;;5005562;28;20477;-68
2021/10/30 06:32:33;;;;;;;22.48;13.45;;;14.30;89.00;;;;;;4994230;28;20037;-67
2021/10/30 06:34:59;;;;;;;26.50;16.98;;;14.30;89.30;;;;;;5004278;28;20058;-68
2021/10/30 06:37:26;;;;;;;23.02;12.20;;;14.30;89.00;;;;;;5009468;28;20097;-67
2021/10/30 06:39:51;;;;;;;25.02;14.75;;;14.40;89.20;;;;;;4998506;28;20029;-68
2021/10/30 06:42:21;;;;;;;21.98;11.88;;;14.40;89.60;;;;;;4996330;28;20504;-68
2021/10/30 06:44:48;;;;;;;31.83;17.13;;;14.40;89.70;;;;;;4996523;28;20109;-68
2021/10/30 06:47:14;;;;;;;28.33;14.98;;;14.40;89.70;;;;;;5001709;28;20117;-68
2021/10/30 06:49:40;;;;;;;28.30;16.05;;;14.40;89.80;;;;;;5006767;28;20044;-68
2021/10/30 06:52:08;;;;;;;30.25;15.45;;;14.40;89.60;;;;;;4996543;28;20084;-67
2021/10/30 06:54:34;;;;;;;25.00;15.00;;;14.40;89.50;;;;;;5002042;28;20041;-68
2021/10/30 06:57:00;;;;;;;40.53;17.63;;;14.40;89.50;;;;;;5004124;28;20081;-68
2021/10/30 06:59:27;;;;;;;31.85;16.48;;;14.40;89.50;;;;;;5008521;28;20014;-68
2021/10/30 07:01:53;;;;;;;27.92;15.02;;;14.40;89.80;;;;;;5007060;28;20038;-68
2021/10/30 07:04:19;;;;;;;16.13;7.97;;;14.40;90.00;;;;;;4998420;28;20401;-68
2021/10/30 07:06:45;;;;;;;11.23;6.88;;;14.40;89.50;;;;;;4998531;28;20030;-68
2021/10/30 07:09:11;;;;;;;11.02;5.03;;;14.30;88.40;;;;;;5005258;28;20038;-68
2021/10/30 07:11:37;;;;;;;9.95;4.45;;;14.30;87.90;;;;;;5007528;28;20025;-68
2021/10/30 07:14:03;;;;;;;6.07;3.25;;;14.20;87.40;;;;;;5002351;28;20109;-67
2021/10/30 07:16:29;;;;;;;9.52;4.75;;;14.20;86.20;;;;;;4996612;28;20033;-67
2021/10/30 07:18:55;;;;;;;5.25;2.20;;;14.20;85.70;;;;;;5003780;28;20497;-67
2021/10/30 07:21:20;;;;;;;5.60;2.13;;;14.20;84.90;;;;;;5003730;28;20028;-67
2021/10/30 07:23:46;;;;;;;6.07;2.20;;;14.20;83.70;;;;;;5006841;28;20080;-67
2021/10/30 07:26:12;;;;;;;6.82;2.17;;;14.10;83.40;;;;;;5005454;28;20049;-67
2021/10/30 07:28:39;;;;;;;5.25;2.20;;;14.10;82.80;;;;;;5009881;28;20038;-67
2021/10/30 07:31:05;;;;;;;4.70;2.35;;;14.10;83.20;;;;;;5005442;28;20480;-67
2021/10/30 07:33:31;;;;;;;6.40;1.70;;;14.10;83.00;;;;;;5005722;28;20040;-67
2021/10/30 07:35:57;;;;;;;3.90;1.60;;;14.00;82.70;;;;;;5007102;28;20037;-67
2021/10/30 07:38:23;;;;;;;3.65;1.40;;;14.00;82.60;;;;;;5006200;28;20382;-69
2021/10/30 07:40:49;;;;;;;2.92;1.30;;;14.00;82.10;;;;;;5006345;28;20029;-68
2021/10/30 07:43:15;;;;;;;3.75;1.48;;;14.10;81.80;;;;;;5007895;28;20037;-68
2021/10/30 07:45:42;;;;;;;4.22;1.30;;;14.10;81.80;;;;;;5005088;28;20026;-68
2021/10/30 07:48:08;;;;;;;2.90;1.23;;;14.10;81.60;;;;;;5002860;28;20081;-68
2021/10/30 07:50:35;;;;;;;6.40;1.52;;;14.10;81.50;;;;;;4994487;28;20113;-68
2021/10/30 07:53:02;;;;;;;4.60;1.38;;;14.10;81.50;;;;;;4992671;28;20030;-69
2021/10/30 07:55:28;;;;;;;3.92;1.30;;;14.20;81.50;;;;;;4995068;28;20092;-68
2021/10/30 07:57:54;;;;;;;3.92;1.40;;;14.20;81.70;;;;;;5000786;28;20034;-68
2021/10/30 08:00:20;;;;;;;4.60;1.40;;;14.20;81.90;;;;;;5003902;28;20658;-68
2021/10/30 08:02:46;;;;;;;6.00;1.27;;;14.20;82.00;;;;;;5003674;28;20018;-68
2021/10/30 08:05:12;;;;;;;3.88;1.20;;;14.20;81.80;;;;;;4991157;28;20137;-68
2021/10/30 08:07:38;;;;;;;3.58;1.20;;;14.20;81.70;;;;;;4994880;28;20105;-69
2021/10/30 08:10:06;;;;;;;2.60;1.00;;;14.20;81.80;;;;;;4995037;28;20042;-68
2021/10/30 08:12:33;;;;;;;3.15;1.10;;;14.20;81.10;;;;;;4998423;28;20025;-68
2021/10/30 08:14:59;;;;;;;4.68;1.10;;;14.20;81.20;;;;;;5004835;28;20030;-68
2021/10/30 08:17:25;;;;;;;3.80;1.10;;;14.20;80.60;;;;;;4996366;28;20026;-68
2021/10/30 08:19:51;;;;;;;3.05;1.05;;;14.30;80.80;;;;;;4996585;28;20030;-68
2021/10/30 08:22:17;;;;;;;4.28;1.17;;;14.30;80.60;;;;;;4998916;28;20030;-68
2021/10/30 08:24:46;;;;;;;3.13;1.10;;;14.30;80.60;;;;;;4998973;28;20046;-68
2021/10/30 08:27:13;;;;;;;5.93;1.15;;;14.40;80.60;;;;;;4999180;28;20034;-68
2021/10/30 08:29:39;;;;;;;1.98;0.80;;;14.40;80.60;;;;;;5007979;28;20117;-68
2021/10/30 08:32:06;;;;;;;3.17;1.30;;;14.50;80.30;;;;;;5009615;28;20034;-68
2021/10/30 08:34:32;;;;;;;4.22;2.00;;;14.50;79.80;;;;;;4998009;28;20035;-68
2021/10/30 08:36:58;;;;;;;9.25;3.45;;;14.50;79.80;;;;;;5005286;28;20369;-68
2021/10/30 08:39:24;;;;;;;7.35;4.30;;;14.50;79.70;;;;;;5004694;28;20026;-68
2021/10/30 08:41:50;;;;;;;6.00;3.00;;;14.50;79.80;;;;;;4998078;28;20026;-68
2021/10/30 08:44:17;;;;;;;5.30;1.90;;;14.60;79.30;;;;;;4994110;28;20026;-69
2021/10/30 08:46:44;;;;;;;4.57;1.65;;;14.60;78.60;;;;;;4997304;28;20026;-68
2021/10/30 08:49:11;;;;;;;2.33;0.80;;;14.60;78.60;;;;;;5007140;28;20038;-68
2021/10/30 08:51:40;;;;;;;2.83;0.90;;;14.70;78.30;;;;;;5001667;28;20058;-68
2021/10/30 08:54:06;;;;;;;2.38;0.90;;;14.70;77.90;;;;;;4998537;28;20029;-69
2021/10/30 08:56:32;;;;;;;2.45;0.82;;;15.00;77.60;;;;;;4996636;28;20034;-69
2021/10/30 08:58:59;;;;;;;2.63;0.90;;;15.20;76.40;;;;;;5007568;28;20056;-69
2021/10/30 09:01:25;;;;;;;2.67;0.90;;;15.20;76.30;;;;;;4997681;28;20109;-69
2021/10/30 09:04:01;;;;;;;2.20;0.90;;;15.20;76.20;;;;;;5002953;28;20105;-68
2021/10/30 09:06:35;;;;;;;3.95;1.00;;;15.20;77.00;;;;;;5006564;28;20100;-69
2021/10/30 09:09:19;;;;;;;4.95;2.15;;;15.30;75.60;;;;;;5004932;28;20073;-69
2021/10/30 09:11:57;;;;;;;3.95;0.80;;;15.40;75.90;;;;;;5005415;28;20541;-69
2021/10/30 09:14:25;;;;;;;1.90;0.65;;;15.60;75.70;;;;;;4994354;28;20026;-69
2021/10/30 09:17:17;;;;;;;2.33;0.73;;;15.70;75.50;;;;;;4995262;28;20401;-69
2021/10/30 09:19:52;;;;;;;2.00;0.65;;;15.70;75.70;;;;;;4997049;28;20145;-68
2021/10/30 09:22:19;;;;;;;2.00;0.50;;;15.70;75.50;;;;;;5007031;28;20200;-68
2021/10/30 09:25:00;;;;;;;2.03;0.55;;;15.70;75.00;;;;;;5000998;28;20401;-68
2021/10/30 09:27:54;;;;;;;2.72;0.80;;;15.70;75.30;;;;;;4995943;28;20035;-68
2021/10/30 09:30:21;;;;;;;2.45;0.70;;;15.60;75.00;;;;;;4996748;28;20042;-69
2021/10/30 09:33:09;;;;;;;4.47;1.17;;;15.50;75.60;;;;;;4998089;28;20054;-68
2021/10/30 09:35:46;;;;;;;2.67;0.82;;;15.50;75.70;;;;;;4995745;28;20046;-69
2021/10/30 09:38:35;;;;;;;4.50;1.02;;;15.60;75.70;;;;;;4994213;28;20026;-69
2021/10/30 09:41:04;;;;;;;4.32;1.83;;;15.90;74.60;;;;;;5008380;28;20433;-69
2021/10/30 09:43:30;;;;;;;8.75;3.63;;;16.70;73.20;;;;;;4997040;28;20465;-69
2021/10/30 09:46:05;;;;;;;6.53;2.88;;;17.90;70.60;;;;;;5005275;28;20026;-69
2021/10/30 09:48:33;;;;;;;7.82;2.67;;;18.30;68.50;;;;;;5002415;28;20076;-69
2021/10/30 09:51:02;;;;;;;12.45;2.30;;;18.50;67.40;;;;;;4996609;28;20038;-69
2021/10/30 09:53:31;;;;;;;4.38;1.23;;;18.70;65.90;;;;;;4994667;28;20022;-69
2021/10/30 09:56:08;;;;;;;6.40;1.60;;;18.70;65.60;;;;;;4994417;28;20571;-69
2021/10/30 09:58:39;;;;;;;3.15;1.10;;;19.20;64.80;;;;;;4996496;28;20034;-69
2021/10/30 10:01:18;;;;;;;5.93;1.75;;;20.70;60.30;;;;;;4997388;28;20117;-69
2021/10/30 10:03:49;;;;;;;7.25;4.10;;;21.20;58.20;;;;;;4997360;28;20548;-69
2021/10/30 10:06:23;;;;;;;4.72;2.83;;;23.20;54.60;;;;;;4996970;28;20145;-69
2021/10/30 10:08:54;;;;;;;3.47;1.90;;;23.40;52.90;;;;;;4996548;28;20054;-70
2021/10/30 10:11:20;;;;;;;4.70;3.88;;;24.30;50.50;;;;;;4994158;28;20520;-70
2021/10/30 10:13:49;;;;;;;4.53;2.92;;;27.40;46.00;;;;;;5007725;28;20053;-70
2021/10/30 10:16:19;;;;;;;3.65;2.33;;;29.70;41.40;;;;;;4979781;28;20477;-70
2021/10/30 10:18:45;;;;;;;3.30;1.98;;;31.30;38.90;;;;;;5001600;28;20511;-70
2021/10/30 10:21:15;;;;;;;3.95;1.88;;;32.60;35.60;;;;;;5003912;28;20039;-70
2021/10/30 10:23:42;;;;;;;4.88;1.90;;;33.90;32.70;;;;;;4995290;28;20145;-70
2021/10/30 10:26:08;;;;;;;3.28;1.60;;;35.00;30.90;;;;;;4992680;28;20088;-70
2021/10/30 10:28:36;;;;;;;2.78;1.70;;;35.90;29.90;;;;;;4995853;28;20140;-70
2021/10/30 10:31:25;;;;;;;4.75;1.90;;;36.70;28.50;;;;;;5003523;28;20044;-70
2021/10/30 10:34:12;;;;;;;3.58;0.90;;;37.60;27.60;;;;;;4998849;28;20053;-71
2021/10/30 10:36:40;;;;;;;3.55;0.75;;;38.30;26.30;;;;;;4996498;28;20057;-70
2021/10/30 10:39:06;;;;;;;4.93;2.13;;;38.60;25.50;;;;;;4995627;28;20362;-71
2021/10/30 10:41:37;;;;;;;2.95;0.98;;;39.10;25.10;;;;;;4994149;28;20036;-71
2021/10/30 10:44:12;;;;;;;3.28;0.60;;;39.40;24.60;;;;;;4992541;28;20042;-71
2021/10/30 10:46:42;;;;;;;3.28;0.70;;;38.50;23.60;;;;;;5007053;28;20121;-71
2021/10/30 10:49:31;;;;;;;2.47;0.60;;;39.70;24.00;;;;;;5004239;28;20196;-71
2021/10/30 10:54:55;;;;;;;3.42;0.77;;;38.10;24.50;;;;;;5004013;28;20057;-71
2021/10/30 10:57:21;;;;;;;2.95;0.70;;;38.20;23.80;;;;;;5001775;28;20038;-69
2021/10/30 11:00:00;;;;;;;2.30;0.80;;;39.20;23.80;;;;;;4992891;28;20030;-69
2021/10/30 11:02:31;;;;;;;3.35;0.60;;;39.20;23.30;;;;;;5007239;28;20105;-69
2021/10/30 11:05:09;;;;;;;3.83;0.60;;;40.30;23.70;;;;;;4993299;28;20030;-69
2021/10/30 11:07:38;;;;;;;2.72;0.60;;;40.80;22.20;;;;;;4995567;28;20039;-69
2021/10/30 11:10:14;;;;;;;3.67;0.60;;;41.60;21.70;;;;;;4996248;28;20038;-69
2021/10/30 11:13:06;;;;;;;3.00;0.70;;;41.60;20.80;;;;;;4999730;28;20034;-69
2021/10/30 11:15:43;;;;;;;3.58;0.60;;;39.50;20.80;;;;;;5003872;28;20380;-69
2021/10/30 11:18:21;;;;;;;3.55;0.60;;;39.00;22.20;;;;;;5005580;28;20030;-69
2021/10/30 11:21:12;;;;;;;2.97;0.52;;;38.30;22.80;;;;;;4991760;28;20034;-69
2021/10/30 11:23:43;;;;;;;3.45;0.52;;;37.50;23.30;;;;;;4987531;28;20034;-69
2021/10/30 11:26:11;;;;;;;2.40;0.50;;;37.40;24.10;;;;;;5007829;28;20044;-69
2021/10/30 11:28:37;;;;;;;4.32;0.80;;;37.30;23.70;;;;;;5005879;28;20489;-69
2021/10/30 11:31:15;;;;;;;3.05;0.60;;;37.80;23.70;;;;;;5003687;28;20022;-69
2021/10/30 11:33:41;;;;;;;3.33;0.60;;;38.30;23.10;;;;;;4999251;28;20069;-69
2021/10/30 11:36:09;;;;;;;2.40;0.50;;;39.20;22.40;;;;;;4994829;28;20041;-69
2021/10/30 11:38:54;;;;;;;2.17;0.70;;;38.90;22.00;;;;;;5004781;28;20040;-69
2021/10/30 11:41:22;;;;;;;6.75;0.60;;;37.60;22.10;;;;;;4991775;28;20039;-70
2021/10/30 11:43:50;;;;;;;3.15;0.65;;;35.60;23.80;;;;;;5009061;28;20080;-70
2021/10/30 11:46:19;;;;;;;3.05;0.70;;;33.90;25.30;;;;;;4996264;28;20130;-70
2021/10/30 11:48:50;;;;;;;4.47;0.77;;;32.20;26.80;;;;;;4995006;28;20493;-70
2021/10/30 11:51:19;;;;;;;4.55;1.70;;;30.90;28.10;;;;;;4997983;28;20010;-70
2021/10/30 11:53:47;;;;;;;5.47;2.05;;;30.60;29.10;;;;;;4998731;28;20493;-70
2021/10/30 11:56:13;;;;;;;3.78;0.80;;;29.80;29.70;;;;;;4995274;28;20072;-69
2021/10/30 11:58:42;;;;;;;3.47;0.70;;;32.00;28.80;;;;;;4998528;28;20041;-70
2021/10/30 12:01:36;;;;;;;3.25;0.40;;;33.40;27.30;;;;;;4999268;28;20033;-70
2021/10/30 12:04:05;;;;;;;2.20;0.50;;;34.60;26.50;;;;;;4999303;28;20077;-70
2021/10/30 12:06:34;;;;;;;3.92;0.50;;;34.20;25.10;;;;;;4998820;28;20370;-70
2021/10/30 12:09:02;;;;;;;3.85;0.50;;;32.40;26.60;;;;;;4998969;28;20120;-69
2021/10/30 12:11:29;;;;;;;3.35;0.50;;;31.00;28.00;;;;;;4996464;28;20022;-70
2021/10/30 12:13:59;;;;;;;3.65;0.60;;;31.50;27.30;;;;;;4995989;28;20034;-69
2021/10/30 12:16:28;;;;;;;4.43;0.70;;;32.00;28.10;;;;;;4998569;28;20385;-70
2021/10/30 12:19:02;;;;;;;7.67;4.60;;;32.30;26.50;;;;;;4998394;28;20042;-71
2021/10/30 12:21:36;;;;;;;3.00;0.70;;;32.40;26.40;;;;;;4998593;28;20044;-70
2021/10/30 12:24:11;;;;;;;2.45;0.80;;;32.50;26.30;;;;;;4997976;28;20481;-70
2021/10/30 12:26:57;;;;;;;2.75;0.50;;;31.40;26.90;;;;;;5009884;28;20362;-69
2021/10/30 12:29:27;;;;;;;3.10;0.60;;;32.10;27.40;;;;;;4994766;28;20066;-69
2021/10/30 12:32:10;;;;;;;4.57;0.50;;;31.00;27.60;;;;;;4995920;28;20026;-69
2021/10/30 12:34:41;;;;;;;4.32;0.57;;;30.30;28.60;;;;;;4997903;28;20561;-70
2021/10/30 12:37:08;;;;;;;;;;;30.80;29.10;;;;;;4999508;28;20033;-69
2021/10/30 12:39:34;;;;;;;1.75;0.50;;;30.70;29.30;;;;;;4998532;28;19918;-70
2021/10/30 12:42:08;;;;;;;3.72;0.60;;;31.60;28.80;;;;;;4998206;28;20038;-70
2021/10/30 12:44:37;;;;;;;2.15;0.40;;;32.30;28.20;;;;;;4996344;28;20049;-70
2021/10/30 12:47:12;;;;;;;3.28;0.50;;;32.70;27.30;;;;;;4995351;28;20092;-69
2021/10/30 12:49:40;;;;;;;4.13;0.40;;;33.00;27.00;;;;;;4997555;28;20037;-70
2021/10/30 12:52:09;;;;;;;2.33;0.50;;;32.90;26.00;;;;;;4998252;28;20061;-70