Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:02:05;;;;;;;12.90;11.53;;;20.70;99.90;;;;;;5013233;28;20241;-78
2022/07/24 00:04:31;;;;;;;15.23;12.53;;;20.60;99.90;;;;;;4979684;28;20181;-77
2022/07/24 00:06:56;;;;;;;14.57;12.90;;;20.50;99.90;;;;;;4978477;28;20680;-77
2022/07/24 00:09:22;;;;;;;13.80;12.47;;;20.50;99.90;;;;;;4994853;28;20218;-77
2022/07/24 00:11:48;;;;;;;14.27;11.67;;;20.40;99.90;;;;;;4994724;28;20542;-75
2022/07/24 00:14:13;;;;;;;21.27;13.03;;;20.40;99.90;;;;;;5012391;28;20267;-75
2022/07/24 00:16:39;;;;;;;14.03;11.80;;;20.30;99.90;;;;;;5012317;28;20196;-75
2022/07/24 00:19:05;;;;;;;13.40;12.00;;;20.30;99.90;;;;;;5012260;28;20304;-75
2022/07/24 00:21:30;;;;;;;12.67;11.37;;;20.30;99.90;;;;;;5012116;28;20797;-75
2022/07/24 00:23:56;;;;;;;13.73;12.23;;;20.20;99.90;;;;;;4994601;28;20317;-75
2022/07/24 00:26:22;;;;;;;15.53;12.30;;;20.10;99.90;;;;;;4993853;28;20185;-75
2022/07/24 00:28:48;;;;;;;18.50;13.40;;;20.00;99.90;;;;;;4994631;28;20236;-75
2022/07/24 00:31:14;;;;;;;15.23;12.13;;;20.00;99.90;;;;;;5012891;28;20185;-75
2022/07/24 00:33:40;;;;;;;15.10;11.83;;;20.00;99.90;;;;;;4993983;28;20427;-75
2022/07/24 00:36:06;;;;;;;19.13;12.80;;;20.10;99.90;;;;;;5012057;28;20189;-75
2022/07/24 00:38:32;;;;;;;13.47;12.00;;;20.10;99.90;;;;;;5011394;28;20566;-75
2022/07/24 00:40:58;;;;;;;14.97;13.37;;;20.10;99.90;;;;;;5011592;28;20527;-75
2022/07/24 00:43:24;;;;;;;19.13;12.87;;;19.80;99.90;;;;;;4993710;28;20478;-75
2022/07/24 00:45:49;;;;;;;17.03;13.90;;;19.70;99.90;;;;;;5011570;28;20221;-75
2022/07/24 00:48:16;;;;;;;16.20;13.40;;;19.50;99.90;;;;;;4993662;28;20209;-75
2022/07/24 00:50:43;;;;;;;13.73;12.17;;;19.40;99.90;;;;;;5011131;28;20355;-75
2022/07/24 00:53:08;;;;;;;14.60;12.97;;;19.40;99.90;;;;;;5010724;28;20436;-75
2022/07/24 00:55:34;;;;;;;15.47;11.70;;;19.50;99.90;;;;;;4992986;28;20954;-75
2022/07/24 00:58:00;;;;;;;15.10;12.23;;;19.60;99.90;;;;;;5010495;28;20633;-75
2022/07/24 01:00:26;;;;;;;13.63;12.13;;;19.70;99.90;;;;;;4993054;28;20188;-75
2022/07/24 01:02:52;;;;;;;16.10;13.10;;;19.80;99.90;;;;;;5010622;28;20328;-75
2022/07/24 01:05:18;;;;;;;14.07;12.53;;;19.80;99.90;;;;;;5010367;28;20658;-75
2022/07/24 01:07:45;;;;;;;16.33;12.60;;;19.80;99.90;;;;;;5010398;28;20448;-74
2022/07/24 01:10:11;;;;;;;13.60;11.63;;;20.00;99.90;;;;;;5010339;28;20430;-74
2022/07/24 01:12:38;;;;;;;13.33;11.90;;;19.80;99.90;;;;;;5010220;28;20435;-74
2022/07/24 01:15:06;;;;;;;24.13;11.07;;;19.80;99.90;;;;;;4992701;28;20436;-74
2022/07/24 01:17:34;;;;;;;13.87;12.37;;;19.90;99.90;;;;;;5010180;28;20487;-77
2022/07/24 01:20:00;;;;;;;11.87;10.67;;;19.90;99.90;;;;;;5010369;28;20420;-75
2022/07/24 01:22:27;;;;;;;12.47;11.20;;;19.90;99.90;;;;;;5010138;28;20782;-75
2022/07/24 01:24:53;;;;;;;12.70;11.40;;;19.90;99.90;;;;;;5010226;28;20185;-74
2022/07/24 01:27:20;;;;;;;14.60;12.47;;;19.90;99.90;;;;;;4992404;28;20438;-74
2022/07/24 01:29:45;;;;;;;13.10;11.70;;;19.90;99.90;;;;;;5010092;28;20454;-74
2022/07/24 01:32:11;;;;;;;14.80;11.60;;;19.90;99.90;;;;;;5009978;28;20432;-75
2022/07/24 01:34:36;;;;;;;12.03;10.90;;;19.90;99.90;;;;;;5009979;28;20204;-75
2022/07/24 01:37:02;;;;;;;14.90;11.70;;;19.80;99.90;;;;;;4991393;28;20215;-76
2022/07/24 01:39:28;;;;;;;14.67;12.23;;;19.80;99.90;;;;;;5009689;28;20576;-75
2022/07/24 01:41:54;;;;;;;11.77;10.57;;;19.80;99.90;;;;;;4992189;28;20193;-75
2022/07/24 01:44:19;;;;;;;13.07;11.77;;;19.80;99.90;;;;;;5010010;28;20646;-75
2022/07/24 01:46:45;;;;;;;13.77;12.13;;;19.70;99.90;;;;;;5009656;28;20200;-75
2022/07/24 01:49:11;;;;;;;19.73;12.57;;;19.70;99.90;;;;;;5009796;28;20188;-75
2022/07/24 01:51:37;;;;;;;12.73;11.53;;;19.70;99.90;;;;;;5009810;28;20989;-75
2022/07/24 01:54:03;;;;;;;12.93;11.57;;;19.70;99.90;;;;;;4975886;28;20666;-75
2022/07/24 01:56:30;;;;;;;14.80;12.83;;;19.70;99.90;;;;;;5009594;28;20191;-75
2022/07/24 01:58:56;;;;;;;16.90;10.90;;;19.60;99.90;;;;;;4991634;28;20483;-75
2022/07/24 02:01:22;;;;;;;13.80;11.47;;;19.70;99.90;;;;;;5009633;28;20799;-75
2022/07/24 02:03:50;;;;;;;16.70;11.57;;;19.60;99.90;;;;;;4991860;28;20192;-75
2022/07/24 02:06:16;;;;;;;13.00;11.30;;;19.70;99.90;;;;;;5010337;28;20192;-76
2022/07/24 02:08:42;;;;;;;11.73;10.53;;;19.70;99.90;;;;;;4991902;28;20557;-76
2022/07/24 02:11:07;;;;;;;14.00;11.63;;;19.70;99.90;;;;;;5009310;28;20432;-75
2022/07/24 02:13:33;;;;;;;14.10;12.03;;;19.70;99.90;;;;;;5009338;28;20200;-76
2022/07/24 02:15:59;;;;;;;15.80;11.50;;;19.70;99.90;;;;;;4990989;28;20436;-76
2022/07/24 02:18:25;;;;;;;15.90;10.87;;;19.70;99.90;;;;;;5009021;28;20216;-76
2022/07/24 02:20:50;;;;;;;13.50;12.00;;;19.60;99.90;;;;;;4991273;28;20195;-76
2022/07/24 02:23:19;;;;;;;15.23;12.50;;;19.50;99.90;;;;;;4975287;28;20237;-76
2022/07/24 02:25:49;;;;;;;16.90;12.20;;;19.30;99.90;;;;;;4991837;28;20208;-76
2022/07/24 02:28:16;;;;;;;21.00;11.73;;;19.30;99.90;;;;;;4991188;28;20549;-76
2022/07/24 02:30:43;;;;;;;14.83;11.00;;;19.40;99.90;;;;;;5009107;28;20451;-77
2022/07/24 02:33:09;;;;;;;14.40;11.83;;;19.50;99.90;;;;;;5009122;28;20420;-75
2022/07/24 02:35:36;;;;;;;12.90;10.70;;;19.80;99.90;;;;;;5009279;28;20424;-76
2022/07/24 02:38:02;;;;;;;16.47;12.97;;;19.60;99.90;;;;;;5008965;28;20515;-76
2022/07/24 02:40:28;;;;;;;15.37;11.40;;;19.70;99.90;;;;;;5009024;28;20436;-75
2022/07/24 02:42:53;;;;;;;11.73;10.40;;;19.80;99.90;;;;;;4975342;28;20442;-76
2022/07/24 02:45:19;;;;;;;12.60;10.70;;;19.80;99.90;;;;;;4992080;28;20177;-76
2022/07/24 02:47:54;;;;;;;14.37;11.20;;;19.80;99.90;;;;;;5009065;28;20581;-78
2022/07/24 02:50:22;;;;;;;12.60;11.30;;;19.70;99.90;;;;;;5009779;28;20285;-76
2022/07/24 02:52:49;;;;;;;13.30;11.87;;;19.70;99.90;;;;;;4993728;28;20521;-75
2022/07/24 02:55:14;;;;;;;14.33;11.47;;;19.70;99.90;;;;;;5015969;28;20876;-76
2022/07/24 02:57:40;;;;;;;13.20;10.97;;;19.60;99.90;;;;;;5002223;28;20466;-75
2022/07/24 03:00:10;;;;;;;13.77;11.30;;;19.60;99.90;;;;;;5012632;28;20502;-75
2022/07/24 03:02:36;;;;;;;11.90;10.70;;;19.50;99.90;;;;;;4994665;28;20800;-76
2022/07/24 03:05:04;;;;;;;13.93;12.00;;;19.60;99.90;;;;;;4993000;28;20419;-76
2022/07/24 03:07:30;;;;;;;15.57;12.63;;;19.40;99.90;;;;;;5010103;28;20197;-77
2022/07/24 03:09:55;;;;;;;12.43;11.13;;;19.20;99.90;;;;;;5009908;28;20952;-76
2022/07/24 03:12:21;;;;;;;15.13;11.90;;;19.10;99.90;;;;;;5010471;28;20759;-76
2022/07/24 03:14:46;;;;;;;15.77;12.33;;;19.00;99.90;;;;;;4992591;28;20184;-76
2022/07/24 03:17:12;;;;;;;11.77;10.47;;;19.00;99.90;;;;;;4976039;28;20271;-75
2022/07/24 03:19:38;;;;;;;13.37;10.73;;;19.00;99.90;;;;;;5009906;28;20262;-76
2022/07/24 03:22:03;;;;;;;13.43;10.93;;;19.00;99.90;;;;;;5009901;28;20193;-76
2022/07/24 03:24:29;;;;;;;14.27;10.97;;;19.00;99.90;;;;;;5010079;28;20189;-76
2022/07/24 03:26:55;;;;;;;11.33;10.23;;;18.90;99.90;;;;;;4976347;28;20182;-76
2022/07/24 03:29:20;;;;;;;13.97;10.47;;;18.90;99.90;;;;;;5009999;28;20192;-75
2022/07/24 03:31:46;;;;;;;12.73;10.97;;;19.00;99.90;;;;;;5011189;28;20195;-75
2022/07/24 03:34:12;;;;;;;13.27;11.53;;;19.00;99.90;;;;;;4992682;28;20196;-75
2022/07/24 03:36:38;;;;;;;12.90;11.50;;;19.10;99.90;;;;;;4992460;28;20227;-75
2022/07/24 03:39:04;;;;;;;12.60;10.93;;;19.10;99.90;;;;;;5009924;28;20899;-74
2022/07/24 03:41:30;;;;;;;12.27;10.83;;;19.10;99.90;;;;;;4994051;28;20173;-75
2022/07/24 03:43:55;;;;;;;11.40;10.13;;;19.10;99.90;;;;;;5010176;28;20491;-75
2022/07/24 03:46:21;;;;;;;15.30;11.87;;;19.20;99.90;;;;;;4991262;28;20203;-75
2022/07/24 03:48:46;;;;;;;14.40;12.13;;;19.10;99.90;;;;;;4990793;28;20315;-75
2022/07/24 03:51:12;;;;;;;11.70;10.50;;;19.10;99.90;;;;;;4990633;28;20536;-74
2022/07/24 03:53:38;;;;;;;16.27;12.30;;;19.10;99.90;;;;;;5008711;28;20588;-75
2022/07/24 03:56:06;;;;;;;12.57;10.40;;;19.10;99.90;;;;;;4991403;28;20239;-75
2022/07/24 03:58:31;;;;;;;13.70;12.30;;;19.10;99.90;;;;;;5008869;28;20221;-75
2022/07/24 04:00:57;;;;;;;12.63;10.43;;;19.10;99.90;;;;;;5011046;28;20976;-75
2022/07/24 04:03:23;;;;;;;11.77;10.40;;;19.10;99.90;;;;;;5012202;28;20185;-76
2022/07/24 04:05:48;;;;;;;12.37;11.07;;;19.10;99.90;;;;;;5011900;28;20268;-76
2022/07/24 04:08:14;;;;;;;12.97;10.67;;;19.10;99.90;;;;;;5011841;28;20209;-75
2022/07/24 04:10:40;;;;;;;12.57;11.27;;;19.10;99.90;;;;;;5011825;28;20218;-75
2022/07/24 04:13:05;;;;;;;14.67;11.37;;;19.10;99.90;;;;;;4994052;28;20195;-75
2022/07/24 04:15:31;;;;;;;13.47;12.17;;;19.10;99.90;;;;;;4993759;28;20210;-74
2022/07/24 04:17:56;;;;;;;14.57;11.93;;;19.00;99.90;;;;;;5011334;28;20221;-74
2022/07/24 04:20:22;;;;;;;16.90;10.80;;;18.90;99.90;;;;;;4977530;28;20185;-74
2022/07/24 04:22:48;;;;;;;13.70;11.30;;;18.90;99.90;;;;;;5011838;28;20587;-75
2022/07/24 04:25:14;;;;;;;15.60;11.17;;;18.90;99.90;;;;;;5011193;28;20185;-75
2022/07/24 04:27:40;;;;;;;12.20;10.93;;;18.90;99.90;;;;;;5011229;28;20384;-76
2022/07/24 04:30:06;;;;;;;13.53;11.60;;;18.90;99.90;;;;;;5011255;28;20535;-75
2022/07/24 04:32:32;;;;;;;12.73;11.43;;;18.90;99.90;;;;;;5011278;28;20778;-77
2022/07/24 04:34:58;;;;;;;13.10;11.50;;;19.00;99.90;;;;;;4993618;28;20462;-77
2022/07/24 04:37:23;;;;;;;12.73;11.37;;;19.00;99.90;;;;;;5011241;28;20247;-77
2022/07/24 04:39:49;;;;;;;22.90;12.13;;;19.00;99.90;;;;;;5011385;28;20211;-77
2022/07/24 04:42:15;;;;;;;12.40;11.20;;;19.10;99.90;;;;;;4993685;28;20196;-77
2022/07/24 04:44:41;;;;;;;12.90;11.60;;;19.20;99.90;;;;;;4993346;28;20213;-76
2022/07/24 04:47:06;;;;;;;15.23;12.30;;;19.20;99.90;;;;;;5012847;28;20444;-79
2022/07/24 04:49:32;;;;;;;14.77;12.73;;;19.30;99.90;;;;;;4996414;28;20874;-78
2022/07/24 04:51:57;;;;;;;13.93;12.43;;;19.30;99.90;;;;;;5012291;28;20737;-78
2022/07/24 04:54:23;;;;;;;15.37;13.77;;;19.40;99.90;;;;;;4994317;28;20522;-77
2022/07/24 04:56:49;;;;;;;12.90;11.47;;;19.40;99.90;;;;;;5011674;28;20687;-78
2022/07/24 04:59:14;;;;;;;12.87;11.60;;;19.50;99.90;;;;;;5011970;28;20204;-78
2022/07/24 05:01:40;;;;;;;13.10;11.43;;;19.70;99.90;;;;;;4994160;28;20247;-78
2022/07/24 05:04:06;;;;;;;14.23;11.90;;;19.80;99.90;;;;;;4994646;28;20208;-77
2022/07/24 05:06:32;;;;;;;14.07;12.57;;;19.90;99.90;;;;;;4992705;28;20275;-76
2022/07/24 05:08:57;;;;;;;12.80;11.50;;;20.00;99.90;;;;;;5010747;28;20212;-76
2022/07/24 05:11:23;;;;;;;11.43;10.30;;;20.10;99.90;;;;;;4991860;28;20200;-76
2022/07/24 05:13:48;;;;;;;13.23;11.83;;;20.20;99.90;;;;;;4992883;28;20188;-78
2022/07/24 05:16:14;;;;;;;12.67;11.33;;;20.20;99.90;;;;;;5011090;28;20185;-77
2022/07/24 05:18:40;;;;;;;11.80;10.60;;;20.30;99.90;;;;;;4994007;28;21044;-77
2022/07/24 05:21:05;;;;;;;11.90;10.77;;;20.20;99.90;;;;;;4992892;28;20183;-76
2022/07/24 05:23:31;;;;;;;12.83;11.53;;;20.30;99.90;;;;;;5010347;28;20659;-76
2022/07/24 05:25:57;;;;;;;13.30;11.33;;;20.30;99.90;;;;;;4992826;28;20181;-76
2022/07/24 05:28:22;;;;;;;13.50;12.20;;;20.30;99.90;;;;;;5010248;28;20293;-76
2022/07/24 05:30:48;;;;;;;13.73;11.97;;;20.30;99.90;;;;;;5010399;28;20818;-77
2022/07/24 05:33:13;;;;;;;16.17;11.93;;;20.30;99.90;;;;;;5010278;28;20193;-76
2022/07/24 05:35:39;;;;;;;13.77;12.23;;;20.30;99.90;;;;;;4977252;28;20258;-76
2022/07/24 05:38:05;;;;;;;19.67;12.07;;;20.30;99.90;;;;;;4992700;28;20308;-76
2022/07/24 05:40:33;;;;;;;36.00;12.47;;;20.30;99.90;;;;;;5010639;28;20221;-75
2022/07/24 05:42:59;;;;;;;18.90;12.10;;;20.30;99.90;;;;;;5010808;28;20196;-76
2022/07/24 05:45:25;;;;;;;15.53;12.90;;;20.30;99.90;;;;;;4992896;28;20424;-75
2022/07/24 05:47:50;;;;;;;14.30;12.03;;;20.20;99.90;;;;;;4992863;28;20319;-75
2022/07/24 05:50:16;;;;;;;13.83;12.40;;;20.30;99.90;;;;;;4992472;28;20662;-75
2022/07/24 05:52:41;;;;;;;14.77;13.20;;;20.40;99.90;;;;;;5010261;28;20622;-75
2022/07/24 05:55:08;;;;;;;15.73;12.40;;;20.40;99.90;;;;;;4992275;28;20628;-75
2022/07/24 05:57:34;;;;;;;15.37;12.07;;;20.60;99.90;;;;;;4992024;28;20212;-75
2022/07/24 06:00:00;;;;;;;13.07;11.73;;;20.90;99.90;;;;;;4992103;28;21138;-75
2022/07/24 06:02:25;;;;;;;14.30;12.53;;;21.00;99.90;;;;;;5009614;28;20191;-75
2022/07/24 06:04:51;;;;;;;16.50;12.50;;;21.10;99.90;;;;;;4991691;28;20468;-76
2022/07/24 06:07:17;;;;;;;13.20;11.90;;;21.20;99.90;;;;;;5009484;28;20201;-75
2022/07/24 06:09:42;;;;;;;14.70;13.10;;;21.20;99.90;;;;;;4991822;28;20261;-75
2022/07/24 06:12:08;;;;;;;14.10;11.90;;;21.30;99.90;;;;;;5009453;28;20185;-75
2022/07/24 06:14:34;;;;;;;13.07;11.20;;;21.50;99.90;;;;;;4991478;28;20200;-76
2022/07/24 06:17:00;;;;;;;13.07;11.77;;;21.60;99.90;;;;;;5009168;28;21091;-75
2022/07/24 06:19:26;;;;;;;13.53;11.63;;;21.70;99.90;;;;;;5009100;28;20321;-75
2022/07/24 06:21:52;;;;;;;13.57;11.87;;;21.80;99.90;;;;;;4991278;28;20421;-75
2022/07/24 06:24:18;;;;;;;12.60;11.30;;;22.00;99.90;;;;;;5008831;28;21141;-75
2022/07/24 06:26:44;;;;;;;11.80;10.60;;;22.10;99.90;;;;;;5009117;28;20187;-75
2022/07/24 06:29:10;;;;;;;11.40;10.40;;;22.30;99.90;;;;;;5009098;28;20495;-75
2022/07/24 06:31:35;;;;;;;15.90;12.30;;;22.40;99.90;;;;;;4991388;28;20199;-75
2022/07/24 06:34:01;;;;;;;12.97;11.20;;;22.50;99.90;;;;;;5009102;28;20189;-75
2022/07/24 06:36:27;;;;;;;12.20;10.90;;;22.50;99.90;;;;;;5008916;28;20196;-75
2022/07/24 06:38:53;;;;;;;12.70;11.40;;;22.60;99.90;;;;;;5008712;28;20256;-75
2022/07/24 06:41:18;;;;;;;13.17;10.97;;;22.70;99.90;;;;;;5009058;28;20196;-76
2022/07/24 06:43:44;;;;;;;12.53;11.23;;;22.80;99.90;;;;;;4991418;28;20213;-75
2022/07/24 06:46:10;;;;;;;13.10;9.73;;;22.90;99.90;;;;;;5008903;28;20290;-75
2022/07/24 06:48:36;;;;;;;11.67;10.47;;;23.10;99.90;;;;;;4991197;28;20207;-75
2022/07/24 06:51:01;;;;;;;11.17;9.93;;;23.20;99.90;;;;;;4991647;28;20191;-75
2022/07/24 06:53:27;;;;;;;10.57;9.47;;;23.20;99.90;;;;;;4992117;28;20190;-75
2022/07/24 06:55:54;;;;;;;9.60;8.70;;;23.30;99.90;;;;;;4992214;28;20185;-75
2022/07/24 06:58:20;;;;;;;10.30;9.40;;;23.40;99.90;;;;;;5010636;28;20830;-75
2022/07/24 07:00:47;;;;;;;12.03;9.60;;;23.50;99.90;;;;;;4975716;28;20419;-76
2022/07/24 07:03:13;;;;;;;11.33;9.10;;;23.60;99.90;;;;;;5008473;28;20525;-75
2022/07/24 07:05:38;;;;;;;10.33;9.10;;;23.70;99.90;;;;;;5007655;28;20542;-76
2022/07/24 07:08:04;;;;;;;9.73;8.83;;;23.70;99.90;;;;;;5007275;28;20198;-76
2022/07/24 07:10:30;;;;;;;16.27;9.80;;;23.70;99.90;;;;;;4989466;28;20637;-76
2022/07/24 07:12:56;;;;;;;10.53;9.43;;;23.70;99.90;;;;;;4989600;28;20440;-76
2022/07/24 07:15:21;;;;;;;10.47;8.80;;;23.70;99.90;;;;;;4989392;28;20190;-76
2022/07/24 07:17:47;;;;;;;10.23;9.17;;;23.80;99.90;;;;;;5007101;28;20216;-76
2022/07/24 07:20:14;;;;;;;12.10;9.10;;;23.90;99.90;;;;;;4989718;28;20525;-76
2022/07/24 07:22:40;;;;;;;13.70;9.53;;;24.00;99.90;;;;;;5007335;28;20215;-76
2022/07/24 07:25:07;;;;;;;11.40;8.77;;;23.90;99.90;;;;;;4989309;28;20471;-76
2022/07/24 07:27:32;;;;;;;13.50;8.10;;;23.90;99.90;;;;;;4989510;28;20525;-76
2022/07/24 07:29:58;;;;;;;9.70;8.70;;;24.00;99.90;;;;;;5007138;28;20574;-76
2022/07/24 07:32:24;;;;;;;11.03;8.57;;;24.10;99.90;;;;;;4989480;28;20195;-76
2022/07/24 07:34:50;;;;;;;11.43;8.87;;;24.10;99.90;;;;;;5008088;28;20197;-76
2022/07/24 07:37:16;;;;;;;10.20;9.30;;;24.10;99.90;;;;;;4993341;28;20214;-76
2022/07/24 07:39:41;;;;;;;9.13;8.33;;;24.10;99.90;;;;;;5010789;28;20633;-76
2022/07/24 07:42:07;;;;;;;10.47;9.37;;;24.20;99.90;;;;;;5011154;28;20422;-76
2022/07/24 07:44:33;;;;;;;11.30;8.80;;;24.20;99.90;;;;;;5011208;28;20187;-76
2022/07/24 07:46:58;;;;;;;9.87;8.87;;;24.30;99.90;;;;;;4977396;28;20197;-76
2022/07/24 07:49:24;;;;;;;9.40;8.17;;;24.30;99.90;;;;;;5011444;28;20280;-75
2022/07/24 07:51:51;;;;;;;10.07;8.60;;;24.40;99.90;;;;;;4977141;28;20846;-76
2022/07/24 07:54:18;;;;;;;10.00;8.40;;;24.40;99.90;;;;;;4993901;28;20655;-76
2022/07/24 07:56:43;;;;;;;9.50;8.20;;;24.40;99.90;;;;;;5011190;28;20516;-76
2022/07/24 07:59:09;;;;;;;9.57;8.70;;;24.50;99.90;;;;;;4993594;28;20620;-76
2022/07/24 08:01:35;;;;;;;11.30;8.40;;;24.50;99.90;;;;;;4993399;28;20181;-76
2022/07/24 08:04:01;;;;;;;10.00;8.10;;;24.60;99.90;;;;;;4993385;28;20195;-76
2022/07/24 08:06:26;;;;;;;10.27;8.03;;;24.70;99.90;;;;;;5011080;28;20223;-76
2022/07/24 08:08:52;;;;;;;8.80;7.90;;;24.70;99.90;;;;;;5010957;28;20198;-76
2022/07/24 08:11:18;;;;;;;9.10;8.10;;;24.80;99.90;;;;;;5011173;28;20191;-75
2022/07/24 08:13:44;;;;;;;8.53;6.80;;;24.90;99.90;;;;;;5011201;28;20189;-76
2022/07/24 08:16:10;;;;;;;9.30;7.90;;;24.90;99.90;;;;;;4993140;28;20280;-75
2022/07/24 08:18:36;;;;;;;8.70;7.60;;;25.10;99.90;;;;;;5010806;28;20502;-76
2022/07/24 08:21:02;;;;;;;8.60;7.70;;;25.10;99.90;;;;;;5010823;28;20451;-76
2022/07/24 08:23:28;;;;;;;9.43;8.20;;;25.20;99.90;;;;;;5011064;28;20525;-76
2022/07/24 08:25:54;;;;;;;9.13;8.20;;;25.30;99.90;;;;;;4976865;28;20439;-76
2022/07/24 08:28:21;;;;;;;11.80;8.30;;;25.40;99.90;;;;;;4992679;28;20214;-75
2022/07/24 08:30:47;;;;;;;8.77;7.70;;;25.50;99.90;;;;;;5010810;28;20287;-75
2022/07/24 08:33:12;;;;;;;9.87;8.87;;;25.60;99.90;;;;;;5010619;28;20958;-75
2022/07/24 08:35:38;;;;;;;9.90;8.90;;;25.80;99.90;;;;;;4992856;28;20246;-76
2022/07/24 08:38:05;;;;;;;8.80;8.00;;;25.90;99.90;;;;;;4992707;28;20216;-75
2022/07/24 08:40:36;;;;;;;9.73;7.60;;;26.00;99.90;;;;;;4993195;28;20313;-76
2022/07/24 08:43:07;;;;;;;10.27;7.97;;;26.30;99.90;;;;;;4993773;28;20454;-76
2022/07/24 08:45:38;;;;;;;9.53;8.63;;;26.40;99.90;;;;;;5010375;28;20436;-75
2022/07/24 08:48:06;;;;;;;9.00;8.20;;;26.60;99.90;;;;;;4976201;28;20937;-76
2022/07/24 08:50:32;;;;;;;9.67;8.77;;;26.70;99.90;;;;;;5010383;28;20581;-76
2022/07/24 08:53:00;;;;;;;10.57;8.40;;;26.90;99.90;;;;;;4992614;28;20430;-76
2022/07/24 08:55:27;;;;;;;10.97;8.30;;;26.80;99.90;;;;;;5010228;28;20504;-76
2022/07/24 08:57:55;;;;;;;9.37;8.40;;;27.00;99.90;;;;;;4992477;28;20545;-76
2022/07/24 09:00:21;;;;;;;8.90;7.67;;;27.20;99.90;;;;;;4992452;28;20522;-76
2022/07/24 09:02:46;;;;;;;12.53;8.37;;;27.40;99.90;;;;;;5010283;28;20542;-76
2022/07/24 09:05:12;;;;;;;9.67;8.77;;;27.50;99.90;;;;;;5010236;28;20185;-76
2022/07/24 09:07:38;;;;;;;10.67;9.30;;;27.60;99.70;;;;;;4975814;28;20212;-76
2022/07/24 09:10:16;;;;;;;16.03;8.47;;;27.60;98.70;;;;;;5009901;28;20203;-76
2022/07/24 09:12:45;;;;;;;8.90;8.07;;;27.70;98.90;;;;;;4992141;28;20181;-75
2022/07/24 09:15:26;;;;;;;11.13;9.47;;;28.00;98.90;;;;;;5009290;28;20424;-76
2022/07/24 09:17:58;;;;;;;10.40;7.70;;;28.20;97.70;;;;;;4991176;28;20472;-76
2022/07/24 09:20:28;;;;;;;8.67;7.90;;;28.40;99.20;;;;;;5008838;28;20884;-76
2022/07/24 09:22:56;;;;;;;9.83;8.80;;;28.60;96.90;;;;;;4991259;28;20478;-75
2022/07/24 09:25:27;;;;;;;9.47;8.00;;;28.80;97.00;;;;;;5008954;28;20452;-76
2022/07/24 09:27:57;;;;;;;9.20;8.30;;;29.10;95.70;;;;;;5008542;28;20427;-76
2022/07/24 09:30:41;;;;;;;10.67;8.00;;;29.20;95.10;;;;;;5008747;28;20428;-76
2022/07/24 09:33:12;;;;;;;8.77;7.87;;;29.50;95.00;;;;;;5008812;28;20412;-75
2022/07/24 09:35:42;;;;;;;13.00;8.67;;;29.70;94.00;;;;;;5008896;28;20428;-75
2022/07/24 09:38:11;;;;;;;9.37;8.40;;;29.80;93.00;;;;;;4990474;28;20483;-75
2022/07/24 09:40:40;;;;;;;10.63;8.27;;;30.00;92.40;;;;;;5008171;28;20451;-75
2022/07/24 09:43:22;;;;;;;11.47;8.10;;;30.20;92.10;;;;;;5008635;28;20548;-75
2022/07/24 09:46:11;;;;;;;9.10;8.17;;;30.30;92.60;;;;;;5008573;28;20412;-75
2022/07/24 09:48:54;;;;;;;10.07;8.90;;;30.70;91.50;;;;;;5008172;28;20439;-75
2022/07/24 09:51:21;;;;;;;13.33;8.10;;;30.90;91.60;;;;;;5008320;28;20428;-75
2022/07/24 09:53:53;;;;;;;8.47;7.77;;;31.10;91.90;;;;;;5008303;28;20432;-75
2022/07/24 09:56:20;;;;;;;12.63;8.20;;;31.20;90.20;;;;;;4990740;28;20471;-75
2022/07/24 09:58:45;;;;;;;8.70;7.80;;;31.20;89.70;;;;;;5007694;28;20475;-75
2022/07/24 10:01:14;;;;;;;8.60;7.77;;;31.50;88.20;;;;;;5008240;28;20416;-76
2022/07/24 10:03:44;;;;;;;9.40;8.60;;;31.80;87.30;;;;;;5008462;28;20185;-75
2022/07/24 10:06:13;;;;;;;8.83;8.13;;;31.90;85.30;;;;;;4974361;28;20428;-76
2022/07/24 10:08:41;;;;;;;8.73;7.83;;;31.90;86.70;;;;;;5008350;28;20972;-76
2022/07/24 10:11:08;;;;;;;9.03;8.33;;;32.10;84.50;;;;;;5008463;28;20535;-76
2022/07/24 10:13:34;;;;;;;8.30;7.60;;;32.20;84.00;;;;;;5008422;28;20870;-76
2022/07/24 10:16:00;;;;;;;9.50;7.90;;;32.20;84.60;;;;;;5008283;28;20416;-76
2022/07/24 10:18:54;;;;;;;8.20;7.40;;;32.30;84.10;;;;;;5008239;28;20469;-76
2022/07/24 10:21:30;;;;;;;8.47;7.73;;;32.40;83.60;;;;;;4982167;28;20195;-75
2022/07/24 10:24:05;;;;;;;8.60;7.87;;;32.20;82.60;;;;;;5009865;28;20932;-75
2022/07/24 10:26:36;;;;;;;10.47;7.17;;;31.70;82.60;;;;;;4992103;28;20519;-75
2022/07/24 10:29:22;;;;;;;8.80;8.00;;;31.60;82.00;;;;;;5008706;28;20439;-75
2022/07/24 10:31:56;;;;;;;10.60;8.30;;;31.60;82.20;;;;;;5008752;28;20490;-74
2022/07/24 10:34:40;;;;;;;9.80;8.10;;;31.30;81.70;;;;;;4990980;28;20428;-74
2022/07/24 10:37:27;;;;;;;9.00;8.20;;;31.00;82.90;;;;;;5008485;28;21035;-75
2022/07/24 10:40:12;;;;;;;10.40;8.40;;;30.80;83.60;;;;;;5008224;28;20480;-76
2022/07/24 10:43:09;;;;;;;12.70;7.30;;;30.70;83.40;;;;;;5008301;28;20455;-75
2022/07/24 10:45:37;;;;;;;9.93;8.03;;;30.30;84.80;;;;;;5008234;28;20439;-75
2022/07/24 10:48:21;;;;;;;8.40;7.60;;;30.10;86.70;;;;;;5008192;28;20428;-74
2022/07/24 10:50:59;;;;;;;7.93;7.30;;;29.90;85.10;;;;;;4990173;28;20427;-75
2022/07/24 10:53:27;;;;;;;8.10;7.40;;;30.00;88.10;;;;;;5008367;28;20436;-75
2022/07/24 10:56:13;;;;;;;8.60;7.80;;;30.30;89.70;;;;;;4990415;28;20443;-75
2022/07/24 10:59:06;;;;;;;8.77;7.77;;;30.40;87.20;;;;;;5007854;28;20471;-75
2022/07/24 11:01:39;;;;;;;8.30;7.60;;;30.60;86.00;;;;;;4990405;28;20511;-75
2022/07/24 11:04:23;;;;;;;8.20;7.40;;;30.40;85.90;;;;;;4991461;28;20416;-75
2022/07/24 11:07:14;;;;;;;8.67;7.87;;;30.60;82.70;;;;;;5008091;28;20500;-75
2022/07/24 11:10:01;;;;;;;8.87;8.00;;;30.50;83.00;;;;;;4988051;28;20498;-76
2022/07/24 11:12:29;;;;;;;8.50;7.83;;;30.70;82.50;;;;;;5011915;28;20477;-75
2022/07/24 11:17:52;;;;;;;9.23;8.30;;;31.10;83.00;;;;;;4996649;28;20490;-75
2022/07/24 11:20:21;;;;;;;8.27;7.17;;;31.30;83.70;;;;;;4993953;28;20459;-75
2022/07/24 11:22:52;;;;;;;9.00;7.43;;;31.50;82.90;;;;;;4994070;28;20185;-75
2022/07/24 11:25:20;;;;;;;8.70;7.97;;;31.40;79.10;;;;;;5011805;28;20408;-75
2022/07/24 11:27:47;;;;;;;8.47;7.70;;;31.50;81.50;;;;;;5011234;28;20895;-75
2022/07/24 11:30:13;;;;;;;7.27;6.70;;;31.60;81.60;;;;;;4993599;28;20832;-75
2022/07/24 11:32:41;;;;;;;7.70;7.00;;;31.70;80.60;;;;;;4993272;28;20519;-75
2022/07/24 11:35:08;;;;;;;8.10;7.40;;;31.80;80.20;;;;;;5010791;28;20420;-75
2022/07/24 11:37:36;;;;;;;8.13;7.40;;;31.70;79.10;;;;;;5010859;28;20439;-75
2022/07/24 11:40:03;;;;;;;8.57;7.73;;;31.80;79.90;;;;;;5010701;28;20471;-75
2022/07/24 11:42:29;;;;;;;8.40;7.77;;;31.70;77.40;;;;;;5011393;28;20929;-75
2022/07/24 11:44:55;;;;;;;8.07;7.37;;;31.90;77.10;;;;;;4993085;28;20427;-75
2022/07/24 11:47:23;;;;;;;8.53;7.70;;;31.80;77.60;;;;;;5011040;28;20201;-75
2022/07/24 11:49:59;;;;;;;9.10;8.30;;;31.90;75.80;;;;;;5011008;28;20311;-75
2022/07/24 11:52:35;;;;;;;9.30;8.40;;;31.90;77.60;;;;;;5011267;28;20416;-74
2022/07/24 11:55:13;;;;;;;7.97;7.23;;;31.70;79.10;;;;;;5011150;28;20454;-75
2022/07/24 11:57:41;;;;;;;8.60;7.80;;;31.50;76.00;;;;;;5011465;28;20810;-74
2022/07/24 12:00:13;;;;;;;8.60;7.90;;;31.60;78.40;;;;;;5011411;28;20910;-74
2022/07/24 12:03:05;;;;;;;8.13;7.53;;;31.80;78.30;;;;;;5010814;28;20420;-74
2022/07/24 12:05:34;;;;;;;8.53;7.83;;;31.90;77.70;;;;;;4989488;28;20776;-75
2022/07/24 12:08:02;;;;;;;8.43;7.73;;;31.70;75.60;;;;;;5010847;28;20511;-75
2022/07/24 12:10:28;;;;;;;8.23;7.53;;;31.50;74.90;;;;;;4993456;28;20478;-74
2022/07/24 12:12:55;;;;;;;8.97;7.97;;;31.00;76.20;;;;;;5011300;28;20515;-75
2022/07/24 12:15:24;;;;;;;9.33;7.87;;;30.80;77.00;;;;;;5010154;28;20424;-74
2022/07/24 12:17:55;;;;;;;9.40;8.60;;;30.50;78.40;;;;;;5010094;28;20814;-75
2022/07/24 12:20:32;;;;;;;8.37;7.57;;;30.20;80.50;;;;;;4991983;28;20447;-75
2022/07/24 12:23:00;;;;;;;8.07;7.23;;;30.10;82.90;;;;;;5010240;28;20414;-75
2022/07/24 12:25:27;;;;;;;11.47;7.53;;;30.30;81.50;;;;;;5010021;28;20423;-75
2022/07/24 12:28:13;;;;;;;8.40;7.70;;;30.60;83.60;;;;;;5009924;28;20458;-74
2022/07/24 12:30:42;;;;;;;8.40;7.70;;;30.60;85.00;;;;;;5009858;28;20474;-75
2022/07/24 12:33:12;;;;;;;8.63;7.73;;;30.30;84.40;;;;;;5010174;28;20462;-75
2022/07/24 12:36:00;;;;;;;8.47;7.70;;;30.40;80.80;;;;;;5010452;28;20751;-75
2022/07/24 12:38:27;;;;;;;8.67;7.97;;;30.70;86.20;;;;;;4991755;28;20476;-75
2022/07/24 12:41:14;;;;;;;8.60;7.80;;;30.90;84.70;;;;;;4991932;28;20578;-74
2022/07/24 12:43:54;;;;;;;8.83;8.07;;;31.00;81.50;;;;;;5009617;28;20420;-75