Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:03:20;;;;;;;;;0.00;0.00;;;;;;;;2;288084177;288084177;-75
2022/02/17 00:11:39;;;;;;;;;0.00;0.00;;;;;;;;2;261076300;261076300;-75
2022/02/17 00:21:06;;;;;;;;;0.00;0.00;;;;;;;;2;288085106;288085106;-75
2022/02/17 00:29:22;;;;;;;;;0.00;0.00;;;;;;;;2;261075942;261075942;-75
2022/02/17 00:42:09;;;;;;;;;0.00;0.00;;;;;;;;2;288082929;288082929;-75
2022/02/17 00:50:24;;;;;;;;;0.00;0.00;;;;;;;;2;261075587;261075587;-75
2022/02/17 00:59:52;;;;;;;;;0.00;0.00;;;;;;;;2;288083852;288083852;-75
2022/02/17 01:08:07;;;;;;;;;0.00;0.00;;;;;;;;2;261077595;261077595;-75
2022/02/17 01:17:35;;;;;;;;;0.00;0.00;;;;;;;;2;288086508;288086508;-75
2022/02/17 01:25:50;;;;;;;;;0.00;0.00;;;;;;;;2;261076072;261076072;-75
2022/02/17 01:35:18;;;;;;;;;0.00;0.00;;;;;;;;2;288081751;288081751;-75
2022/02/17 01:43:35;;;;;;;;;0.00;0.00;;;;;;;;2;261076418;261076418;-75
2022/02/17 01:53:02;;;;;;;;;0.00;0.00;;;;;;;;2;288083420;288083420;-75
2022/02/17 02:01:18;;;;;;;;;0.00;0.00;;;;;;;;2;261074331;261074331;-75
2022/02/17 02:10:45;;;;;;;;;0.00;0.00;;;;;;;;2;288084106;288084106;-75
2022/02/17 02:19:01;;;;;;;;;0.00;0.00;;;;;;;;2;261075960;261075960;-75
2022/02/17 02:28:29;;;;;;;;;0.00;0.00;;;;;;;;2;288082949;288082949;-75
2022/02/17 02:36:45;;;;;;;;;0.00;0.00;;;;;;;;2;261077675;261077675;-75
2022/02/17 02:46:12;;;;;;;;;0.00;0.00;;;;;;;;2;288082765;288082765;-74
2022/02/17 02:54:28;;;;;;;;;0.00;0.00;;;;;;;;2;261077243;261077243;-74
2022/02/17 03:03:55;;;;;;;;;0.00;0.00;;;;;;;;2;288084814;288084814;-74
2022/02/17 03:12:11;;;;;;;;;0.00;0.00;;;;;;;;2;261078826;261078826;-74
2022/02/17 03:21:39;;;;;;;;;0.00;0.00;;;;;;;;2;288086159;288086159;-74
2022/02/17 03:29:55;;;;;;;;;0.00;0.00;;;;;;;;2;261075466;261075466;-74
2022/02/17 03:39:22;;;;;;;;;0.00;0.00;;;;;;;;2;288086524;288086524;-75
2022/02/17 03:47:38;;;;;;;;;0.00;0.00;;;;;;;;2;261077207;261077207;-75
2022/02/17 03:57:05;;;;;;;;;0.00;0.00;;;;;;;;2;288085385;288085385;-75
2022/02/17 04:05:21;;;;;;;;;0.00;0.00;;;;;;;;2;261079720;261079720;-74
2022/02/17 04:14:48;;;;;;;;;0.00;0.00;;;;;;;;2;288084310;288084310;-75
2022/02/17 04:23:04;;;;;;;;;0.00;0.00;;;;;;;;2;261076505;261076505;-74
2022/02/17 04:32:31;;;;;;;;;0.00;0.00;;;;;;;;2;288081661;288081661;-75
2022/02/17 04:50:33;;;;;;;;;0.00;0.00;;;;;;;;2;288084986;288084986;-74
2022/02/17 04:58:49;;;;;;;;;0.00;0.00;;;;;;;;2;261076580;261076580;-74
2022/02/17 05:08:16;;;;;;;;;0.00;0.00;;;;;;;;2;288083694;288083694;-74
2022/02/17 05:16:32;;;;;;;;;0.00;0.00;;;;;;;;2;261074838;261074838;-75
2022/02/17 05:25:59;;;;;;;;;0.00;0.00;;;;;;;;2;288084506;288084506;-74
2022/02/17 05:34:17;;;;;;;;;0.00;0.00;;;;;;;;2;261076306;261076306;-74
2022/02/17 05:43:45;;;;;;;;;0.00;0.00;;;;;;;;2;288083900;288083900;-75
2022/02/17 05:52:00;;;;;;;;;0.00;0.00;;;;;;;;2;261077144;261077144;-74
2022/02/17 06:01:28;;;;;;;;;0.00;0.00;;;;;;;;2;288083556;288083556;-75
2022/02/17 06:09:43;;;;;;;;;0.00;0.00;;;;;;;;2;261076089;261076089;-75
2022/02/17 06:19:11;;;;;;;;;0.00;0.00;;;;;;;;2;288087696;288087696;-75
2022/02/17 06:27:26;;;;;;;;;0.00;0.00;;;;;;;;2;261078922;261078922;-75
2022/02/17 06:36:54;;;;;;;;;0.00;0.00;;;;;;;;2;288083746;288083746;-75
2022/02/17 06:45:10;;;;;;;;;0.00;0.00;;;;;;;;2;261078075;261078075;-75
2022/02/17 06:54:37;;;;;;;;;0.00;0.00;;;;;;;;2;288084951;288084951;-75
2022/02/17 07:02:54;;;;;;;;;0.00;0.00;;;;;;;;2;261080020;261080020;-74
2022/02/17 07:12:21;;;;;;;;;0.00;0.00;;;;;;;;2;288083954;288083954;-75
2022/02/17 07:20:37;;;;;;;;;0.00;0.00;;;;;;;;2;261075839;261075839;-76
2022/02/17 07:30:05;;;;;;;;;0.00;0.00;;;;;;;;2;288083582;288083582;-76
2022/02/17 07:38:21;;;;;;;;;0.00;0.00;;;;;;;;2;261077995;261077995;-77
2022/02/17 07:47:49;;;;;;;;;0.00;0.00;;;;;;;;2;288082624;288082624;-76
2022/02/17 07:56:05;;;;;;;;;9.00;9.00;;;;;;;;2;261078399;261078399;-76
2022/02/17 08:05:32;;;;;;;;;0.00;0.00;;;;;;;;2;288083640;288083640;-75
2022/02/17 08:13:48;;;;;;;;;0.00;0.00;;;;;;;;2;261079775;261079775;-77
2022/02/17 08:23:16;;;;;;;;;0.00;0.00;;;;;;;;2;288083315;288083315;-78
2022/02/17 08:31:31;;;;;;;;;0.00;0.00;;;;;;;;2;261076880;261076880;-77
2022/02/17 08:40:59;;;;;;;;;0.00;0.00;;;;;;;;2;288089056;288089056;-75
2022/02/17 08:49:15;;;;;;;;;0.00;0.00;;;;;;;;2;261077550;261077550;-75
2022/02/17 08:58:42;;;;;;;;;0.00;0.00;;;;;;;;2;288088293;288088293;-75
2022/02/17 09:07:01;;;;;;;;;0.00;0.00;;;;;;;;2;261081012;261081012;-75
2022/02/17 09:16:28;;;;;;;;;0.00;0.00;;;;;;;;2;288081800;288081800;-74
2022/02/17 09:24:44;;;;;;;;;0.00;0.00;;;;;;;;2;261076120;261076120;-75
2022/02/17 09:34:12;;;;;;;;;0.00;0.00;;;;;;;;2;288082646;288082646;-75
2022/02/17 09:42:34;;;;;;;;;0.00;0.00;;;;;;;;2;261075063;261075063;-75
2022/02/17 09:52:02;;;;;;;;;0.00;0.00;;;;;;;;2;288083777;288083777;-75
2022/02/17 10:00:17;;;;;;;;;0.00;0.00;;;;;;;;2;261074660;261074660;-75
2022/02/17 10:09:48;;;;;;;;;0.00;0.00;;;;;;;;2;288084715;288084715;-74
2022/02/17 10:18:12;;;;;;;;;0.00;0.00;;;;;;;;2;261075630;261075630;-75
2022/02/17 10:27:40;;;;;;;;;26.00;22.00;;;;;;;;2;288084690;288084690;-75
2022/02/17 10:35:58;;;;;;;;;4.50;4.50;;;;;;;;2;261075209;261075209;-74
2022/02/17 10:45:25;;;;;;;;;86.00;86.00;;;;;;;;2;288081943;288081943;-75
2022/02/17 10:53:45;;;;;;;;;86.50;84.00;;;;;;;;2;261075926;261075926;-75
2022/02/17 11:03:12;;;;;;;;;100.00;96.50;;;;;;;;2;288083710;288083710;-75
2022/02/17 11:11:29;;;;;;;;;64.00;53.00;;;;;;;;2;261077587;261077587;-75
2022/02/17 11:20:57;;;;;;;;;99.00;99.00;;;;;;;;2;288087591;288087591;-75
2022/02/17 11:29:26;;;;;;;;;33.50;28.00;;;;;;;;2;261072909;261072909;-75
2022/02/17 11:38:55;;;;;;;;;32.50;27.00;;;;;;;;2;288084144;288084144;-75
2022/02/17 11:47:12;;;;;;;;;31.50;26.00;;;;;;;;2;261077283;261077283;-75
2022/02/17 11:56:44;;;;;;;;;1.50;1.50;;;;;;;;2;288083511;288083511;-75
2022/02/17 12:05:15;;;;;;;;;29.00;24.50;;;;;;;;2;261077839;261077839;-75
2022/02/17 12:14:46;;;;;;;;;3.50;3.50;;;;;;;;2;288087132;288087132;-75
2022/02/17 12:23:07;;;;;;;;;0.00;0.00;;;;;;;;2;261078649;261078649;-76
2022/02/17 12:32:34;;;;;;;;;0.00;0.00;;;;;;;;2;288084704;288084704;-76
2022/02/17 12:40:50;;;;;;;;;0.00;0.00;;;;;;;;2;261076741;261076741;-75
2022/02/17 12:50:19;;;;;;;;;0.00;0.00;;;;;;;;2;288082564;288082564;-75
2022/02/17 12:58:35;;;;;;;;;0.00;0.00;;;;;;;;2;261074529;261074529;-75
2022/02/17 13:08:02;;;;;;;;;0.00;0.00;;;;;;;;2;288084037;288084037;-76
2022/02/17 13:16:18;;;;;;;;;0.00;0.00;;;;;;;;2;261077147;261077147;-75
2022/02/17 13:25:46;;;;;;;;;0.00;0.00;;;;;;;;2;288084688;288084688;-75
2022/02/17 13:34:12;;;;;;;;;0.00;0.00;;;;;;;;2;261082632;261082632;-76
2022/02/17 13:43:44;;;;;;;;;0.00;0.00;;;;;;;;2;288084393;288084393;-76
2022/02/17 13:51:59;;;;;;;;;0.00;0.00;;;;;;;;2;261076197;261076197;-76
2022/02/17 14:01:34;;;;;;;;;0.00;0.00;;;;;;;;2;288082690;288082690;-76
2022/02/17 14:09:49;;;;;;;;;0.00;0.00;;;;;;;;2;261080539;261080539;-76
2022/02/17 14:19:17;;;;;;;;;0.00;0.00;;;;;;;;2;288084319;288084319;-76
2022/02/17 14:27:32;;;;;;;;;0.00;0.00;;;;;;;;2;261074697;261074697;-76
2022/02/17 14:37:00;;;;;;;;;0.00;0.00;;;;;;;;2;288085676;288085676;-76
2022/02/17 14:45:16;;;;;;;;;0.00;0.00;;;;;;;;2;261078994;261078994;-76
2022/02/17 14:54:43;;;;;;;;;0.00;0.00;;;;;;;;2;288086463;288086463;-76
2022/02/17 15:02:59;;;;;;;;;0.00;0.00;;;;;;;;2;261075441;261075441;-75
2022/02/17 15:12:26;;;;;;;;;27.00;23.00;;;;;;;;2;288082220;288082220;-76
2022/02/17 15:20:42;;;;;;;;;0.00;0.00;;;;;;;;2;261077367;261077367;-76
2022/02/17 15:30:10;;;;;;;;;6.50;6.50;;;;;;;;2;288084798;288084798;-76
2022/02/17 15:38:26;;;;;;;;;10.00;10.00;;;;;;;;2;261075092;261075092;-76
2022/02/17 15:47:54;;;;;;;;;29.50;24.50;;;;;;;;2;288086257;288086257;-76
2022/02/17 15:56:10;;;;;;;;;0.00;0.00;;;;;;;;2;261079383;261079383;-76
2022/02/17 16:05:37;;;;;;;;;75.50;71.00;;;;;;;;2;288085079;288085079;-76
2022/02/17 16:13:53;;;;;;;;;16.50;16.00;;;;;;;;2;261079504;261079504;-76
2022/02/17 16:23:20;;;;;;;;;38.00;33.00;;;;;;;;2;288083997;288083997;-75
2022/02/17 16:31:36;;;;;;;;;28.50;24.00;;;;;;;;2;261077214;261077214;-75
2022/02/17 16:41:04;;;;;;;;;60.50;50.00;;;;;;;;2;288083982;288083982;-75
2022/02/17 16:49:21;;;;;;;;;58.50;49.00;;;;;;;;2;261078399;261078399;-76
2022/02/17 16:58:48;;;;;;;;;53.50;40.50;;;;;;;;2;288086004;288086004;-75
2022/02/17 17:07:04;;;;;;;;;56.50;43.50;;;;;;;;2;261076173;261076173;-75
2022/02/17 17:16:31;;;;;;;;;53.50;45.50;;;;;;;;2;288084491;288084491;-76
2022/02/17 17:24:47;;;;;;;;;47.50;41.00;;;;;;;;2;261077493;261077493;-75
2022/02/17 17:34:15;;;;;;;;;53.00;45.00;;;;;;;;2;288083061;288083061;-75
2022/02/17 17:42:30;;;;;;;;;58.50;49.00;;;;;;;;2;261077138;261077138;-75
2022/02/17 17:51:58;;;;;;;;;44.50;39.00;;;;;;;;2;288084639;288084639;-75
2022/02/17 18:00:14;;;;;;;;;59.00;44.50;;;;;;;;2;261081067;261081067;-76
2022/02/17 18:09:41;;;;;;;;;44.00;38.50;;;;;;;;2;288087206;288087206;-75
2022/02/17 18:17:57;;;;;;;;;46.50;39.00;;;;;;;;2;261075972;261075972;-75
2022/02/17 18:27:25;;;;;;;;;61.50;51.00;;;;;;;;2;288082017;288082017;-75
2022/02/17 18:35:40;;;;;;;;;24.00;23.50;;;;;;;;2;261076891;261076891;-75
2022/02/17 18:45:11;;;;;;;;;79.50;78.50;;;;;;;;2;288087654;288087654;-75
2022/02/17 18:53:26;;;;;;;;;69.50;61.00;;;;;;;;2;261080838;261080838;-75
2022/02/17 19:02:54;;;;;;;;;54.00;45.50;;;;;;;;2;288085379;288085379;-75
2022/02/17 19:11:10;;;;;;;;;59.00;44.00;;;;;;;;2;261079010;261079010;-75
2022/02/17 19:20:37;;;;;;;;;59.50;49.50;;;;;;;;2;288087684;288087684;-75
2022/02/17 19:28:54;;;;;;;;;71.00;55.00;;;;;;;;2;261076944;261076944;-75
2022/02/17 19:38:22;;;;;;;;;77.50;72.50;;;;;;;;2;288087549;288087549;-75
2022/02/17 19:46:37;;;;;;;;;80.00;71.50;;;;;;;;2;261077794;261077794;-75
2022/02/17 19:56:06;;;;;;;;;64.50;54.50;;;;;;;;2;288084840;288084840;-75
2022/02/17 20:04:22;;;;;;;;;61.50;52.00;;;;;;;;2;261078463;261078463;-75
2022/02/17 20:13:49;;;;;;;;;41.50;37.50;;;;;;;;2;288083138;288083138;-75
2022/02/17 20:22:05;;;;;;;;;65.00;53.50;;;;;;;;2;261078546;261078546;-76
2022/02/17 20:31:33;;;;;;;;;48.50;41.50;;;;;;;;2;288083156;288083156;-75
2022/02/17 20:39:48;;;;;;;;;57.50;47.00;;;;;;;;2;261077573;261077573;-76
2022/02/17 20:57:50;;;;;;;;;45.50;39.50;;;;;;;;2;261078156;261078156;-76
2022/02/17 21:07:18;;;;;;;;;59.50;50.00;;;;;;;;2;288084568;288084568;-76
2022/02/17 21:15:34;;;;;;;;;56.00;47.50;;;;;;;;2;261078886;261078886;-76
2022/02/17 21:25:02;;;;;;;;;62.00;51.00;;;;;;;;2;288083716;288083716;-76
2022/02/17 21:33:20;;;;;;;;;70.00;58.00;;;;;;;;2;261077597;261077597;-76
2022/02/17 21:42:48;;;;;;;;;53.50;45.00;;;;;;;;2;288083454;288083454;-76
2022/02/17 21:51:04;;;;;;;;;66.00;53.00;;;;;;;;2;261076983;261076983;-75
2022/02/17 22:00:32;;;;;;;;;65.50;55.50;;;;;;;;2;288087051;288087051;-76
2022/02/17 22:08:48;;;;;;;;;48.00;39.50;;;;;;;;2;261076027;261076027;-76
2022/02/17 22:18:17;;;;;;;;;51.50;44.00;;;;;;;;2;288083520;288083520;-75
2022/02/17 22:26:32;;;;;;;;;64.50;54.50;;;;;;;;2;261076682;261076682;-75
2022/02/17 22:36:00;;;;;;;;;68.00;53.50;;;;;;;;2;288086176;288086176;-75
2022/02/17 22:44:16;;;;;;;;;60.50;47.00;;;;;;;;2;261079175;261079175;-75
2022/02/17 22:53:43;;;;;;;;;68.00;55.00;;;;;;;;2;288086347;288086347;-75
2022/02/17 23:02:14;;;;;;;;;61.50;50.50;;;;;;;;2;261078221;261078221;-75
2022/02/17 23:11:42;;;;;;;;;56.00;47.00;;;;;;;;2;288083988;288083988;-75
2022/02/17 23:19:58;;;;;;;;;61.00;50.50;;;;;;;;2;261077370;261077370;-76
2022/02/17 23:29:25;;;;;;;;;68.50;51.00;;;;;;;;2;288087012;288087012;-76
2022/02/17 23:37:41;;;;;;;;;49.00;42.00;;;;;;;;2;261078221;261078221;-76
2022/02/17 23:47:08;;;;;;;;;53.00;40.00;;;;;;;;2;288083002;288083002;-76
2022/02/17 23:55:24;;;;;;;;;56.50;47.00;;;;;;;;2;261077408;261077408;-76
