Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:02:40;;;;;;;;;19.00;18.20;;;;;9.15;100.00;96987.16;6290779;27;97801;-55
2024/02/09 00:05:45;;;;;;;;;26.25;23.50;;;;;9.17;100.00;96982.34;6240205;28;96539;-55
2024/02/09 00:08:48;;;;;;;;;22.40;19.40;;;;;9.06;100.00;96968.03;6240141;28;96325;-55
2024/02/09 00:11:52;;;;;;;;;19.40;17.00;;;;;9.01;100.00;96972.56;6252948;27;96628;-55
2024/02/09 00:14:57;;;;;;;;;20.25;20.00;;;;;9.04;100.00;96974.75;6237054;28;99087;-55
2024/02/09 00:18:02;;;;;;;;;22.00;19.40;;;;;9.04;100.00;96980.13;6239372;27;100158;-55
2024/02/09 00:21:10;;;;;;;;;19.00;18.00;;;;;9.07;100.00;96976.91;6264885;27;96510;-55
2024/02/09 00:24:15;;;;;;;;;19.40;18.40;;;;;8.90;100.00;96979.72;6264632;27;96464;-55
2024/02/09 00:27:19;;;;;;;;;22.00;20.00;;;;;8.87;100.00;96982.94;6263892;27;96715;-55
2024/02/09 00:30:24;;;;;;;;;19.00;18.40;;;;;8.91;100.00;96981.34;6264932;27;96873;-55
2024/02/09 00:33:29;;;;;;;;;20.60;18.00;;;;;9.00;100.00;96997.81;6265960;27;96451;-55
2024/02/09 00:36:34;;;;;;;;;24.00;21.00;;;;;9.04;100.00;96998.94;6271585;27;96236;-55
2024/02/09 00:39:37;;;;;;;;;24.00;20.00;;;;;9.02;100.00;96990.31;6278387;27;96516;-55
2024/02/09 00:42:41;;;;;;;;;26.50;23.00;;;;;8.97;100.00;96996.47;6265588;27;96997;-55
2024/02/09 00:45:44;;;;;;;;;29.40;26.40;;;;;8.93;100.00;96994.53;6265248;27;96293;-55
2024/02/09 00:48:47;;;;;;;;;28.20;25.00;;;;;8.85;100.00;96998.50;6265164;27;97041;-55
2024/02/09 00:51:53;;;;;;;;;28.20;27.00;;;;;8.85;100.00;96998.50;6265044;27;96475;-55
2024/02/09 00:54:58;;;;;;;;;32.00;28.00;;;;;8.89;100.00;96998.81;6249421;27;96341;-55
2024/02/09 00:58:01;;;;;;;;;26.75;26.00;;;;;8.93;100.00;96994.53;6244152;27;96513;-55
2024/02/09 01:01:09;;;;;;;;;30.50;28.00;;;;;9.00;100.00;96998.63;6272990;27;96389;-55
2024/02/09 01:04:12;;;;;;;;;31.60;27.60;;;;;8.99;100.00;96994.31;6232258;28;96543;-55
2024/02/09 01:07:17;;;;;;;;;29.00;27.00;;;;;9.01;100.00;96999.44;6221357;28;97585;-55
2024/02/09 01:10:21;;;;;;;;;33.60;28.00;;;;;8.95;100.00;96990.53;6239449;28;96352;-55
2024/02/09 02:47:09;;;;;;;;;18.50;18.00;;;;;8.48;100.00;96973.47;6236519;28;97571;-55
2024/02/09 03:07:06;;;;;;;;;17.60;16.00;;;;;8.22;100.00;96962.47;6160838;28;96406;-55
2024/02/09 03:10:29;;;;;;;;;16.00;14.00;;;;;8.00;100.00;96958.19;6155196;28;96436;-55
2024/02/09 03:13:32;;;;;;;;;19.25;18.25;;;;;8.11;100.00;96963.41;6198617;28;96315;-55
2024/02/09 03:16:36;;;;;;;;;18.00;16.00;;;;;8.14;100.00;96967.47;6199190;28;96463;-55
2024/02/09 03:19:40;;;;;;;;;17.80;17.40;;;;;8.21;100.00;96951.97;6182037;28;97108;-55
2024/02/09 03:22:44;;;;;;;;;20.00;19.40;;;;;8.13;100.00;96957.78;6199408;28;96501;-55
2024/02/09 03:25:48;;;;;;;;;21.00;21.00;;;;;8.20;100.00;96956.56;6180178;28;99173;-55
2024/02/09 03:28:52;;;;;;;;;19.20;16.20;;;;;8.14;100.00;96949.50;6202556;28;96725;-55
2024/02/09 03:31:55;;;;;;;;;21.60;20.40;;;;;8.12;100.00;96948.13;6200885;28;96722;-55
2024/02/09 03:35:00;;;;;;;;;19.00;18.00;;;;;8.14;100.00;96952.19;6241378;28;97284;-55
2024/02/09 03:38:04;;;;;;;;;20.33;18.33;;;;;8.19;100.00;96951.44;6256251;28;96377;-55
2024/02/09 03:41:07;;;;;;;;;20.00;18.00;;;;;8.15;100.00;96947.63;6251504;28;96293;-55
2024/02/09 03:44:11;;;;;;;;;21.40;18.00;;;;;8.14;100.00;96949.50;6230805;28;96220;-55
2024/02/09 03:47:14;;;;;;;;;19.60;18.20;;;;;8.26;100.00;96947.47;6248608;28;96259;-55
2024/02/09 03:50:18;;;;;;;;;18.60;16.00;;;;;8.34;100.00;96946.25;6237185;28;97067;-55
2024/02/09 03:53:22;;;;;;;;;21.00;17.60;;;;;8.38;100.00;96944.66;6232092;28;96310;-55
2024/02/09 03:56:25;;;;;;;;;17.40;17.00;;;;;8.45;100.00;96947.97;6256801;27;96861;-55
2024/02/09 03:59:30;;;;;;;;;19.00;17.00;;;;;8.47;100.00;96951.19;6255179;28;96456;-55
2024/02/09 04:02:33;;;;;;;;;21.00;19.00;;;;;8.48;100.00;96955.50;6251652;28;96327;-55
2024/02/09 04:05:38;;;;;;;;;19.60;17.00;;;;;8.37;100.00;96950.28;6278574;27;96181;-55
2024/02/09 04:08:45;;;;;;;;;20.00;16.40;;;;;8.40;100.00;96955.97;6280263;27;96866;-55
2024/02/09 04:11:48;;;;;;;;;22.00;20.00;;;;;8.31;100.00;96952.09;6255946;28;96485;-55
2024/02/09 04:14:51;;;;;;;;;24.00;20.00;;;;;8.46;100.00;96960.28;6268058;27;96300;-55
2024/02/09 04:17:55;;;;;;;;;18.40;17.40;;;;;8.52;100.00;96945.84;6281005;27;96265;-55
2024/02/09 04:20:59;;;;;;;;;23.00;19.40;;;;;8.26;100.00;96946.66;6269658;27;96530;-55
2024/02/09 04:24:02;;;;;;;;;20.40;17.80;;;;;8.23;100.00;96953.34;6263491;27;96924;-55
2024/02/09 04:27:06;;;;;;;;;21.00;20.00;;;;;8.31;100.00;96957.47;6276728;27;96272;-55
2024/02/09 04:30:10;;;;;;;;;22.00;19.60;;;;;8.37;100.00;96952.97;6260815;27;96180;-55
2024/02/09 04:33:15;;;;;;;;;20.25;19.25;;;;;8.46;100.00;96956.78;6277522;27;97896;-55
2024/02/09 04:36:21;;;;;;;;;20.50;19.50;;;;;8.45;100.00;96949.84;6260515;27;96214;-55
2024/02/09 04:39:24;;;;;;;;;22.40;18.40;;;;;8.44;100.00;96940.16;6277491;27;96299;-55
2024/02/09 04:42:27;;;;;;;;;19.67;18.00;;;;;8.40;100.00;96939.03;6279333;27;96694;-55
2024/02/09 04:45:30;;;;;;;;;17.40;15.00;;;;;8.41;100.00;96927.22;6281626;27;96345;-55
2024/02/09 04:48:33;;;;;;;;;21.00;19.00;;;;;8.41;100.00;96925.34;6281506;27;96379;-55
2024/02/09 04:51:41;;;;;;;;;18.20;17.00;;;;;8.45;100.00;96923.78;6257918;27;96883;-55
2024/02/09 04:54:49;;;;;;;;;20.50;18.00;;;;;8.41;100.00;96919.16;6255449;27;98728;-55
2024/02/09 04:57:52;;;;;;;;;17.00;16.00;;;;;8.36;100.00;96916.44;6271058;27;96478;-55
2024/02/09 05:00:55;;;;;;;;;23.00;18.00;;;;;8.23;100.00;96923.81;6244536;27;96912;-55
2024/02/09 05:04:00;;;;;;;;;15.00;13.00;;;;;8.42;100.00;96918.09;6251285;27;97272;-54
2024/02/09 05:07:05;;;;;;;;;18.80;17.60;;;;;8.33;100.00;96909.72;6249553;27;97644;-55
2024/02/09 05:10:09;;;;;;;;;20.00;18.00;;;;;8.33;100.00;96916.94;6250395;27;97354;-54
2024/02/09 05:13:12;;;;;;;;;22.75;19.75;;;;;8.26;100.00;96917.13;6249193;27;96643;-55
2024/02/09 05:16:16;;;;;;;;;19.80;17.00;;;;;8.11;100.00;96922.38;6248785;27;97437;-55
2024/02/09 05:19:19;;;;;;;;;17.40;15.40;;;;;8.23;100.00;96917.63;6250136;27;97293;-55
2024/02/09 05:22:24;;;;;;;;;19.40;17.40;;;;;8.29;100.00;96900.53;6248212;27;96451;-54
2024/02/09 05:25:27;;;;;;;;;18.00;16.00;;;;;8.30;100.00;96896.81;6248782;27;96377;-55
2024/02/09 05:28:39;;;;;;;;;21.00;17.00;;;;;8.39;100.00;96911.38;6265443;27;97142;-54
2024/02/09 05:31:42;;;;;;;;;17.00;13.60;;;;;8.48;100.00;96917.09;6239431;27;96808;-55
2024/02/09 05:34:47;;;;;;;;;20.00;18.00;;;;;8.35;100.00;96910.28;6235533;27;97024;-55
2024/02/09 05:37:51;;;;;;;;;19.60;15.60;;;;;8.31;100.00;96908.38;6236181;27;96713;-55
2024/02/09 05:40:55;;;;;;;;;18.00;17.40;;;;;8.34;100.00;96907.84;6236433;27;96887;-55
2024/02/09 05:43:58;;;;;;;;;18.50;16.00;;;;;8.23;100.00;96914.97;6233604;27;96726;-55
2024/02/09 05:47:01;;;;;;;;;20.40;17.40;;;;;8.13;100.00;96912.97;6235483;27;97969;-55
2024/02/09 05:50:05;;;;;;;;;21.25;19.25;;;;;8.14;100.00;96922.66;6233611;27;97440;-55
2024/02/09 05:53:10;;;;;;;;;21.00;18.00;;;;;8.03;100.00;96918.25;6229253;27;96835;-55
2024/02/09 05:56:15;;;;;;;;;19.20;16.00;;;;;8.18;100.00;96917.59;6231798;27;97224;-55
2024/02/09 05:59:21;;;;;;;;;21.00;19.60;;;;;8.13;100.00;96920.22;6234970;27;96860;-55
2024/02/09 06:02:25;;;;;;;;;20.00;18.00;;;;;8.11;100.00;96923.16;6232809;27;96383;-55
2024/02/09 06:05:28;;;;;;;;;23.20;18.20;;;;;8.10;100.00;96928.78;6243065;27;96964;-55
2024/02/09 06:08:36;;;;;;;;;21.00;19.00;;;;;8.20;100.00;96912.78;6234248;27;96785;-55
2024/02/09 06:11:39;;;;;;;;;24.00;21.00;;;;;8.24;100.00;96913.91;6247816;27;97609;-55
2024/02/09 06:14:42;;;;;;;;;18.00;16.00;;;;;8.27;100.00;96926.78;6242530;27;96249;-55
2024/02/09 06:17:46;;;;;;;;;20.20;18.00;;;;;8.20;100.00;96929.72;6236809;27;96439;-55
2024/02/09 06:20:53;;;;;;;;;22.00;21.00;;;;;8.21;100.00;96931.31;6247017;27;98148;-55
2024/02/09 06:23:57;;;;;;;;;20.00;17.20;;;;;8.11;100.00;96938.47;6229326;28;96661;-55
2024/02/09 06:27:01;;;;;;;;;24.50;20.50;;;;;8.02;100.00;96932.72;6240148;27;97684;-55
2024/02/09 06:30:05;;;;;;;;;22.00;19.20;;;;;8.04;100.00;96933.28;6250187;27;96634;-55
2024/02/09 06:33:09;;;;;;;;;20.25;18.00;;;;;8.07;100.00;96942.69;6234521;27;97753;-55
2024/02/09 06:36:12;;;;;;;;;19.20;18.20;;;;;8.04;100.00;96922.56;6246119;27;96890;-55
2024/02/09 06:39:17;;;;;;;;;22.60;19.00;;;;;8.13;100.00;96939.00;6230243;27;97285;-55
2024/02/09 06:42:20;;;;;;;;;19.00;16.00;;;;;8.22;100.00;96937.47;6283445;27;96914;-56
2024/02/09 06:45:24;;;;;;;;;20.40;16.60;;;;;8.19;100.00;96938.00;6293185;27;96352;-55
2024/02/09 06:48:29;;;;;;;;;23.00;19.00;;;;;8.25;100.00;96927.06;6291765;27;96271;-55
2024/02/09 06:51:34;;;;;;;;;20.20;17.60;;;;;8.34;100.00;96946.25;6291070;27;96322;-55
2024/02/09 06:54:39;;;;;;;;;20.40;19.00;;;;;8.29;100.00;96943.47;6291248;27;96446;-55
2024/02/09 06:57:46;;;;;;;;;20.80;18.00;;;;;8.21;100.00;96915.19;6291876;27;96436;-56
2024/02/09 07:00:52;;;;;;;;;26.60;22.60;;;;;8.44;100.00;96956.25;6292333;27;96413;-55
2024/02/09 07:03:57;;;;;;;;;20.40;20.40;;;;;8.48;100.00;96944.75;6286807;27;97020;-55
2024/02/09 07:07:05;;;;;;;;;23.00;21.00;;;;;8.39;100.00;96954.34;6229049;27;96436;-55
2024/02/09 07:10:11;;;;;;;;;26.25;22.00;;;;;8.52;100.00;96953.09;6265189;27;96369;-54
2024/02/09 07:13:16;;;;;;;;;25.40;24.00;;;;;8.46;100.00;96916.53;6269360;27;96297;-54
2024/02/09 07:16:19;;;;;;;;;23.60;20.60;;;;;8.74;100.00;96934.22;6269081;27;96295;-55
2024/02/09 07:19:23;;;;;;;;;22.80;20.60;;;;;8.87;100.00;96942.63;6268377;27;96250;-55
2024/02/09 07:22:26;;;;;;;;;26.00;23.00;;;;;8.95;100.00;96947.53;6269025;27;96719;-55
2024/02/09 07:25:32;;;;;;;;;25.20;22.80;;;;;8.91;100.00;96942.94;6268905;27;96313;-55
2024/02/09 07:28:40;;;;;;;;;25.60;23.40;;;;;8.94;100.00;96943.22;6269325;27;96810;-55
2024/02/09 07:31:45;;;;;;;;;28.60;24.00;;;;;8.96;100.00;96946.47;6251282;27;96235;-55
2024/02/09 07:34:49;;;;;;;;;25.00;22.00;;;;;8.83;100.00;96941.53;6268748;27;96326;-55
2024/02/09 07:37:52;;;;;;;;;24.60;22.00;;;;;8.90;100.00;96947.50;6268615;27;96870;-55
2024/02/09 07:40:57;;;;;;;;;27.20;22.80;;;;;9.12;100.00;96950.06;6251461;28;96388;-55
2024/02/09 07:44:01;;;;;;;;;23.60;21.00;;;;;9.00;100.00;96925.25;6267455;27;97937;-55
2024/02/09 07:47:05;;;;;;;;;28.00;24.00;;;;;9.18;100.00;96946.34;6254927;27;96369;-55
2024/02/09 07:50:09;;;;;;;;;28.00;24.50;;;;;9.28;100.00;96959.03;6254131;27;96439;-55
2024/02/09 07:53:14;;;;;;;;;27.25;24.00;;;;;9.24;100.00;96931.84;6236205;28;96240;-55
2024/02/09 07:56:19;;;;;;;;;26.00;23.00;;;;;9.39;100.00;96952.63;6236613;28;96412;-55
2024/02/09 07:59:23;;;;;;;;;29.40;23.60;;;;;9.34;100.00;96958.78;6236471;28;96352;-55
2024/02/09 08:02:28;;;;;;;;;25.00;22.80;;;;;9.23;100.00;96950.94;6235984;27;96779;-55
2024/02/09 08:05:35;;;;;;;;;33.00;28.40;;;;;9.35;100.00;96960.41;6217897;28;97757;-55
2024/02/09 08:08:38;;;;;;;;;29.00;26.40;;;;;9.30;100.00;96951.50;6236440;28;96746;-55
2024/02/09 08:11:45;;;;;;;;;28.40;24.00;;;;;9.55;100.00;96949.75;6236079;28;96462;-55
2024/02/09 08:14:49;;;;;;;;;29.00;26.00;;;;;9.60;100.00;96951.66;6238003;27;96603;-55
2024/02/09 08:17:52;;;;;;;;;34.40;29.40;;;;;9.70;100.00;96957.09;6240698;28;96394;-55
2024/02/09 08:20:56;;;;;;;;;28.60;26.00;;;;;9.82;100.00;96960.34;6240216;28;96332;-55
2024/02/09 08:24:00;;;;;;;;;31.00;28.25;;;;;9.93;100.00;96955.81;6234067;28;97525;-55
2024/02/09 08:27:05;;;;;;;;;26.80;24.40;;;;;10.06;100.00;96954.53;6217525;28;96545;-55
2024/02/09 08:30:10;;;;;;;;;33.00;28.80;;;;;10.07;100.00;96940.78;6215057;28;96436;-55
2024/02/09 08:33:13;;;;;;;;;31.50;28.50;;;;;10.25;100.00;96953.81;6215111;28;96285;-55
2024/02/09 08:36:21;;;;;;;;;31.00;28.00;;;;;10.38;100.00;96944.38;6213320;28;96350;-55
2024/02/09 08:39:24;;;;;;;;;33.60;27.80;;;;;10.58;100.00;96947.09;6213666;28;96808;-55
2024/02/09 08:42:30;;;;;;;;;32.40;28.60;;;;;10.74;100.00;96946.03;6227998;28;97071;-55
2024/02/09 08:45:34;;;;;;;;;36.00;30.00;;;;;10.75;100.00;96952.25;6236757;28;96441;-55
2024/02/09 08:48:37;;;;;;;;;32.80;26.40;;;;;10.65;100.00;96958.41;6236387;28;96511;-55
2024/02/09 08:51:41;;;;;;;;;33.40;29.00;;;;;10.65;100.00;96963.00;6235256;28;96538;-55
2024/02/09 08:54:45;;;;;;;;;31.00;27.80;;;;;10.69;100.00;96946.03;6235181;28;96423;-55
2024/02/09 08:57:49;;;;;;;;;37.00;30.00;;;;;10.71;100.00;96954.63;6235459;28;96459;-55
2024/02/09 09:00:53;;;;;;;;;32.60;27.40;;;;;10.77;100.00;96947.38;6236448;27;96529;-55
2024/02/09 09:04:07;;;;;;;;;31.50;29.00;;;;;10.79;100.00;96950.63;6260807;27;96404;-55
2024/02/09 09:07:10;;;;;;;;;30.00;26.75;;;;;10.71;100.00;96948.44;6263882;27;97046;-55
2024/02/09 09:10:14;;;;;;;;;31.40;27.00;;;;;10.72;100.00;96947.38;6264441;27;96381;-55
2024/02/09 09:13:18;;;;;;;;;34.50;27.75;;;;;10.62;100.00;96955.44;6264322;27;97596;-55
2024/02/09 09:16:22;;;;;;;;;30.25;27.00;;;;;10.68;100.00;96949.81;6262436;27;99026;-55
2024/02/09 09:19:25;;;;;;;;;32.00;29.00;;;;;10.71;100.00;96948.44;6264041;27;96665;-55
2024/02/09 09:22:29;;;;;;;;;36.50;30.00;;;;;10.88;100.00;96940.91;6264600;27;96282;-55
2024/02/09 09:25:35;;;;;;;;;36.20;28.80;;;;;11.02;100.00;96941.97;6263403;27;96474;-55
2024/02/09 09:28:40;;;;;;;;;35.60;30.00;;;;;10.86;100.00;96943.06;6264764;27;96441;-55
2024/02/09 09:31:44;;;;;;;;;32.00;28.75;;;;;10.88;100.00;96938.22;6263966;27;96687;-55
2024/02/09 09:34:48;;;;;;;;;30.00;27.50;;;;;10.94;100.00;96937.13;6262307;27;96622;-55
2024/02/09 09:37:51;;;;;;;;;34.80;30.00;;;;;10.91;100.00;96937.66;6263978;27;96265;-55
2024/02/09 09:40:55;;;;;;;;;33.00;29.40;;;;;10.76;100.00;96910.72;6262561;27;97030;-55
2024/02/09 09:44:00;;;;;;;;;34.75;29.00;;;;;11.00;100.00;96929.81;6262860;27;96283;-55
2024/02/09 09:47:06;;;;;;;;;31.60;27.60;;;;;11.09;100.00;96928.22;6263937;27;96406;-55
2024/02/09 09:50:12;;;;;;;;;37.00;30.00;;;;;11.25;100.00;96938.69;6258973;27;96555;-55
2024/02/09 09:53:21;;;;;;;;;35.00;30.00;;;;;11.36;100.00;96925.16;6237682;27;97234;-55
2024/02/09 09:56:26;;;;;;;;;34.20;30.40;;;;;11.42;100.00;96921.38;6237705;28;96683;-55
2024/02/09 09:59:32;;;;;;;;;36.40;31.00;;;;;11.52;100.00;96921.34;6240336;27;96450;-55
2024/02/09 10:02:37;;;;;;;;;40.40;32.00;;;;;11.60;100.00;96920.78;6239424;27;97006;-55
2024/02/09 10:05:41;;;;;;;;;33.80;30.00;;;;;11.55;100.00;96905.41;6238722;28;96386;-55
2024/02/09 10:08:46;;;;;;;;;37.20;30.00;;;;;11.87;100.00;96923.94;6238139;28;96226;-55
2024/02/09 10:11:51;;;;;;;;;38.00;32.00;;;;;12.02;100.00;96906.84;6232595;28;96341;-55
2024/02/09 10:14:56;;;;;;;;;40.00;32.40;;;;;12.21;100.00;96901.59;6247546;28;96516;-55
2024/02/09 10:18:00;;;;;;;;;41.80;32.00;;;;;12.53;100.00;96904.59;6252576;27;97413;-55
2024/02/09 10:21:08;;;;;;;;;37.40;29.00;;;;;13.02;100.00;96894.44;6254293;27;96903;-55
2024/02/09 10:24:11;;;;;;;;;41.00;32.00;;;;;13.66;100.00;96898.63;6253420;28;96476;-55
2024/02/09 10:27:17;;;;;;;;;38.40;32.00;;;;;14.28;100.00;96891.28;6254848;28;96265;-55
2024/02/09 10:30:24;;;;;;;;;41.60;32.00;;;;;14.72;100.00;96882.75;6254050;27;96352;-55
2024/02/09 10:33:28;;;;;;;;;34.75;29.50;;;;;15.09;100.00;96871.00;6253903;28;96715;-55
2024/02/09 10:36:31;;;;;;;;;41.00;32.00;;;;;15.30;100.00;96855.94;6253230;27;96550;-55
2024/02/09 10:39:34;;;;;;;;;38.20;31.80;;;;;15.66;100.00;96877.78;6255236;28;96411;-55
2024/02/09 10:42:40;;;;;;;;;40.00;31.20;;;;;15.65;100.00;96876.19;6243944;28;97291;-55
2024/02/09 10:45:46;;;;;;;;;41.00;33.00;;;;;15.40;100.00;96873.94;6252345;28;96312;-55
2024/02/09 10:48:54;;;;;;;;;39.20;32.00;;;;;15.08;100.00;96877.53;6251242;28;97422;-55
2024/02/09 10:52:00;;;;;;;;;36.75;31.75;;;;;14.91;100.00;96866.44;6248017;28;96459;-55
2024/02/09 10:55:07;;;;;;;;;39.20;32.20;;;;;14.85;100.00;96868.47;6250376;28;96626;-55
2024/02/09 10:58:12;;;;;;;;;38.00;31.60;;;;;14.78;100.00;96864.50;6250264;28;96362;-55
2024/02/09 11:01:17;;;;;;;;;34.00;30.33;;;;;14.72;100.00;96856.44;6250258;28;96379;-55
2024/02/09 11:04:21;;;;;;;;;39.40;31.00;;;;;14.64;100.00;96854.44;6243979;28;96553;-55
2024/02/09 11:07:26;;;;;;;;;47.80;36.00;;;;;14.11;100.00;96848.47;6242943;28;96263;-55
2024/02/09 11:10:30;;;;;;;;;42.00;33.00;;;;;13.86;100.00;96855.06;6247891;28;96304;-55
2024/02/09 11:13:33;;;;;;;;;36.00;32.00;;;;;13.85;100.00;96848.00;6240454;28;96644;-55
2024/02/09 11:16:44;;;;;;;;;44.00;35.00;;;;;13.95;100.00;96844.34;6244996;28;96401;-55
2024/02/09 11:19:48;;;;;;;;;40.40;32.60;;;;;13.98;100.00;96841.06;6244936;28;96412;-56
2024/02/09 11:22:51;;;;;;;;;39.20;32.20;;;;;14.05;100.00;96838.00;6244779;28;96223;-55
2024/02/09 11:25:58;;;;;;;;;39.20;32.80;;;;;14.15;100.00;96829.72;6234371;28;96470;-56
2024/02/09 11:29:01;;;;;;;;;44.60;34.40;;;;;14.18;100.00;96829.09;6235958;28;97068;-55
2024/02/09 11:32:07;;;;;;;;;35.60;30.60;;;;;14.18;100.00;96816.38;6244154;28;97247;-55
2024/02/09 11:35:10;;;;;;;;;40.00;33.00;;;;;14.04;100.00;96820.13;6247382;28;96456;-55
2024/02/09 11:38:13;;;;;;;;;38.33;32.33;;;;;13.90;100.00;96817.34;6240280;28;96377;-55
2024/02/09 11:41:17;;;;;;;;;44.50;34.00;;;;;13.62;100.00;96791.22;6246359;28;96388;-55
2024/02/09 11:44:21;;;;;;;;;42.50;32.75;;;;;13.77;100.00;96801.84;6237986;28;96302;-55
2024/02/09 11:47:26;;;;;;;;;39.00;32.25;;;;;13.76;100.00;96802.94;6243787;28;96453;-55
2024/02/09 11:50:31;;;;;;;;;44.75;34.25;;;;;13.75;100.00;96799.41;6245516;28;96377;-55
2024/02/09 11:53:34;;;;;;;;;45.00;36.00;;;;;13.71;100.00;96801.09;6247928;28;96996;-55
2024/02/09 11:56:39;;;;;;;;;47.00;35.00;;;;;13.78;100.00;96801.53;6250964;28;96242;-55
2024/02/09 11:59:43;;;;;;;;;45.00;33.25;;;;;13.88;100.00;96795.16;6249362;28;96277;-55
2024/02/09 12:02:48;;;;;;;;;42.80;33.00;;;;;13.92;100.00;96798.09;6251353;27;96915;-55
2024/02/09 12:05:52;;;;;;;;;44.25;33.00;;;;;14.02;100.00;96798.75;6256141;27;96223;-55
2024/02/09 12:08:56;;;;;;;;;41.00;33.00;;;;;14.02;100.00;96796.06;6240333;28;96371;-55
2024/02/09 12:12:00;;;;;;;;;39.60;34.60;;;;;13.90;100.00;96792.97;6255183;28;96374;-55
2024/02/09 12:15:03;;;;;;;;;44.50;35.00;;;;;13.69;100.00;96797.06;6255145;28;96429;-56
2024/02/09 12:18:08;;;;;;;;;39.20;32.80;;;;;13.75;100.00;96788.56;6254956;28;96522;-55
2024/02/09 12:21:12;;;;;;;;;44.25;33.50;;;;;13.89;100.00;96785.94;6256053;28;96369;-55
2024/02/09 12:24:16;;;;;;;;;40.60;34.00;;;;;13.99;100.00;96795.81;6237856;28;98561;-55
2024/02/09 12:27:20;;;;;;;;;43.00;34.00;;;;;13.96;100.00;96799.13;6254837;28;97157;-56
2024/02/09 12:30:26;;;;;;;;;43.20;35.00;;;;;13.89;100.00;96794.88;6252638;28;96427;-55
2024/02/09 12:33:31;;;;;;;;;46.40;35.00;;;;;13.65;100.00;96788.72;6241496;28;96867;-53
2024/02/09 12:36:36;;;;;;;;;41.80;33.40;;;;;13.58;100.00;96796.41;6237667;28;96581;-53
2024/02/09 12:39:39;;;;;;;;;43.60;32.80;;;;;13.47;100.00;96792.22;6237544;28;96295;-53
2024/02/09 12:42:42;;;;;;;;;39.00;32.00;;;;;13.40;100.00;96792.56;6238822;28;96645;-52
2024/02/09 12:45:46;;;;;;;;;43.60;34.00;;;;;13.31;100.00;96788.91;6240621;28;97266;-52
2024/02/09 12:48:51;;;;;;;;;39.60;32.00;;;;;13.14;100.00;96796.72;6234413;28;96560;-53
2024/02/09 12:51:55;;;;;;;;;40.25;33.50;;;;;13.30;100.00;96803.53;6217256;28;96782;-52
2024/02/09 12:54:58;;;;;;;;;43.20;33.20;;;;;13.41;100.00;96793.38;6233795;28;96764;-53
2024/02/09 12:58:04;;;;;;;;;42.00;32.25;;;;;13.45;100.00;96784.38;6221191;28;96299;-52
2024/02/09 13:01:07;;;;;;;;;39.60;31.60;;;;;13.39;100.00;96782.84;6236312;27;96776;-53
2024/02/09 13:04:12;;;;;;;;;38.80;30.00;;;;;13.48;100.00;96782.22;6228100;27;96224;-53
2024/02/09 13:07:15;;;;;;;;;42.40;33.00;;;;;13.68;100.00;96790.06;6250040;27;96801;-53
2024/02/09 13:10:18;;;;;;;;;34.60;32.00;;;;;13.60;100.00;96794.19;6244718;27;96492;-53
2024/02/09 13:13:22;;;;;;;;;36.50;30.50;;;;;13.65;100.00;96786.00;6242527;27;96999;-53
2024/02/09 13:16:25;;;;;;;;;39.60;31.40;;;;;13.56;100.00;96785.06;6239796;27;96409;-52
2024/02/09 13:19:29;;;;;;;;;40.60;33.00;;;;;13.59;100.00;96775.53;6241291;27;96492;-52
2024/02/09 13:22:33;;;;;;;;;36.60;32.00;;;;;13.64;100.00;96778.19;6240096;27;96606;-52
2024/02/09 13:25:40;;;;;;;;;45.00;33.00;;;;;13.62;100.00;96797.44;6239659;27;96299;-53
2024/02/09 13:28:47;;;;;;;;;39.50;32.00;;;;;13.72;100.00;96794.59;6248747;27;96281;-53
2024/02/09 13:31:51;;;;;;;;;40.40;33.00;;;;;13.72;100.00;96782.94;6243692;27;96249;-55
2024/02/09 13:34:56;;;;;;;;;36.40;32.80;;;;;13.81;100.00;96790.13;6227475;28;97091;-52
2024/02/09 13:37:59;;;;;;;;;38.60;32.00;;;;;13.78;100.00;96800.75;6233169;27;96799;-52
2024/02/09 13:41:03;;;;;;;;;34.40;31.20;;;;;13.74;100.00;96807.81;6241864;27;96823;-52
2024/02/09 13:44:06;;;;;;;;;37.50;31.00;;;;;13.69;100.00;96805.19;6240256;27;96886;-55
2024/02/09 13:47:09;;;;;;;;;36.67;31.67;;;;;13.62;100.00;96797.44;6244046;27;96333;-55
2024/02/09 13:50:15;;;;;;;;;38.00;32.00;;;;;13.49;100.00;96792.72;6250349;27;97601;-55
2024/02/09 13:53:19;;;;;;;;;38.25;32.25;;;;;13.47;100.00;96804.94;6236033;28;96346;-56
2024/02/09 13:56:22;;;;;;;;;35.60;31.00;;;;;13.37;100.00;96812.09;6225075;27;97037;-55
2024/02/09 13:59:27;;;;;;;;;36.00;31.80;;;;;13.33;100.00;96807.56;6248765;27;96408;-55
2024/02/09 14:02:30;;;;;;;;;42.00;32.60;;;;;13.25;100.00;96800.06;6249509;27;96367;-55
2024/02/09 14:05:36;;;;;;;;;43.50;34.50;;;;;13.22;100.00;96803.38;6244509;27;97594;-55
2024/02/09 14:08:44;;;;;;;;;37.50;31.75;;;;;13.03;100.00;96806.00;6238246;27;97191;-55
2024/02/09 14:11:47;;;;;;;;;42.75;34.50;;;;;12.94;100.00;96795.00;6234438;27;96587;-55
2024/02/09 14:14:54;;;;;;;;;44.50;33.25;;;;;12.75;100.00;96799.53;6236821;27;96541;-55
2024/02/09 14:17:57;;;;;;;;;40.40;33.00;;;;;12.69;100.00;96791.75;6240949;27;96433;-55
2024/02/09 14:21:02;;;;;;;;;35.20;30.00;;;;;12.74;100.00;96783.59;6246829;27;97390;-55
2024/02/09 14:24:07;;;;;;;;;40.00;32.00;;;;;12.80;100.00;96791.38;6238379;27;96456;-55
2024/02/09 14:27:11;;;;;;;;;40.80;33.00;;;;;12.84;100.00;96778.09;6235512;27;96467;-55
2024/02/09 14:30:16;;;;;;;;;42.33;33.00;;;;;12.80;100.00;96767.03;6235670;27;96440;-55
2024/02/09 14:33:20;;;;;;;;;40.60;32.60;;;;;12.83;100.00;96781.88;6232838;28;97696;-55
2024/02/09 14:36:24;;;;;;;;;44.40;34.00;;;;;12.79;100.00;96786.25;6236477;27;96915;-55
2024/02/09 14:39:28;;;;;;;;;40.25;33.00;;;;;12.75;100.00;96788.72;6234703;28;96417;-56
2024/02/09 14:42:31;;;;;;;;;39.80;32.00;;;;;12.67;100.00;96793.94;6234696;28;96465;-56
2024/02/09 14:45:34;;;;;;;;;40.00;32.00;;;;;12.59;100.00;96784.56;6236045;28;96359;-55
2024/02/09 14:48:38;;;;;;;;;35.00;32.00;;;;;12.54;100.00;96784.59;6235504;27;96639;-55
2024/02/09 14:51:43;;;;;;;;;41.00;33.00;;;;;12.43;100.00;96770.38;6237423;27;96299;-55
2024/02/09 14:54:49;;;;;;;;;40.00;32.00;;;;;12.54;100.00;96771.09;6252832;27;96367;-55
2024/02/09 14:57:54;;;;;;;;;35.00;31.60;;;;;12.32;100.00;96751.84;6252658;27;96268;-55
2024/02/09 15:00:58;;;;;;;;;36.60;31.80;;;;;12.18;100.00;96765.19;6250112;28;96578;-56
2024/02/09 15:04:03;;;;;;;;;39.80;33.40;;;;;12.06;100.00;96764.78;6262409;27;97365;-55
2024/02/09 15:07:08;;;;;;;;;44.00;34.20;;;;;12.06;100.00;96759.38;6271643;27;96481;-55
2024/02/09 15:10:11;;;;;;;;;42.00;34.00;;;;;11.89;100.00;96750.84;6266527;27;96479;-55
2024/02/09 15:13:14;;;;;;;;;38.00;32.60;;;;;11.89;100.00;96761.66;6269514;27;97027;-55
2024/02/09 15:16:19;;;;;;;;;40.75;34.00;;;;;11.86;100.00;96746.03;6273737;27;96666;-55
2024/02/09 15:19:22;;;;;;;;;41.40;32.40;;;;;12.00;100.00;96772.09;6273437;27;96272;-55
2024/02/09 15:22:27;;;;;;;;;38.20;31.60;;;;;12.06;100.00;96770.97;6275013;27;96383;-55
2024/02/09 15:25:33;;;;;;;;;44.20;34.60;;;;;12.01;100.00;96773.72;6274336;27;97020;-55
2024/02/09 15:28:37;;;;;;;;;38.60;32.00;;;;;12.03;100.00;96776.94;6256250;27;97498;-55
2024/02/09 15:31:41;;;;;;;;;41.20;32.20;;;;;11.94;100.00;96770.53;6262856;27;96724;-55
2024/02/09 15:34:44;;;;;;;;;44.20;34.40;;;;;11.89;100.00;96767.06;6250781;28;96516;-56
2024/02/09 15:37:49;;;;;;;;;46.75;36.00;;;;;11.81;100.00;96770.38;6251976;27;96673;-55
2024/02/09 15:40:53;;;;;;;;;46.80;38.00;;;;;11.59;100.00;96776.94;6260035;27;96974;-55
2024/02/09 15:43:57;;;;;;;;;44.20;35.60;;;;;11.59;100.00;96782.34;6265938;27;96477;-55
2024/02/09 15:47:00;;;;;;;;;42.40;35.00;;;;;11.55;100.00;96770.50;6274484;27;96370;-55
2024/02/09 15:50:05;;;;;;;;;45.00;34.60;;;;;11.63;100.00;96772.59;6276668;27;96297;-55
2024/02/09 15:53:09;;;;;;;;;39.67;33.00;;;;;11.65;100.00;96775.03;6277462;27;96285;-55