Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:32;;;;;;;14.20;11.27;;;;;;;-1.75;100.00;92556.59;5047532;28;20114;-73
2023/04/05 00:04:01;;;;;;;15.50;11.98;;;;;;;-1.97;100.00;92515.09;5047115;28;20111;-73
2023/04/05 00:06:29;;;;;;;14.88;11.65;;;;;;;-1.48;100.00;92565.66;5047049;28;20436;-73
2023/04/05 00:08:56;;;;;;;14.48;11.27;;;;;;;-1.54;100.00;92561.22;5046705;28;20041;-73
2023/04/05 00:11:24;;;;;;;14.55;12.13;;;;;;;-1.40;100.00;92566.59;5046834;28;20048;-72
2023/04/05 00:13:52;;;;;;;14.25;11.60;;;;;;;-1.32;100.00;92571.69;5047122;28;20048;-73
2023/04/05 00:16:19;;;;;;;13.18;11.70;;;;;;;-1.29;100.00;92555.47;5046720;28;20041;-73
2023/04/05 00:18:50;;;;;;;14.15;11.10;;;;;;;-1.13;100.00;92574.88;5046358;28;20053;-73
2023/04/05 00:21:17;;;;;;;14.10;11.95;;;;;;;-1.16;100.00;92570.16;5046599;28;20076;-73
2023/04/05 00:23:43;;;;;;;14.25;11.27;;;;;;;-1.17;100.00;92571.09;5045784;28;20045;-73
2023/04/05 00:26:11;;;;;;;14.20;12.00;;;;;;;-1.25;100.00;92569.34;5046473;28;20047;-73
2023/04/05 00:28:37;;;;;;;14.80;11.38;;;;;;;-1.35;100.00;92572.78;5046804;28;20115;-73
2023/04/05 00:31:06;;;;;;;15.88;12.35;;;;;;;-1.23;100.00;92570.78;5046303;28;20094;-73
2023/04/05 00:33:33;;;;;;;13.82;11.73;;;;;;;-1.19;100.00;92571.25;5046424;28;20053;-73
2023/04/05 00:36:09;;;;;;;13.02;10.10;;;;;;;-1.32;100.00;92568.38;5046483;28;20445;-73
2023/04/05 00:38:35;;;;;;;13.30;10.68;;;;;;;-1.40;100.00;92564.88;5046586;28;20088;-73
2023/04/05 00:41:02;;;;;;;13.82;10.35;;;;;;;-1.51;100.00;92565.16;5046718;28;20094;-72
2023/04/05 00:43:29;;;;;;;14.45;12.05;;;;;;;-1.54;100.00;92565.47;5046550;28;20557;-73
2023/04/05 00:45:56;;;;;;;13.02;10.93;;;;;;;-1.51;100.00;92570.22;5046588;28;20045;-73
2023/04/05 00:48:25;;;;;;;12.48;9.70;;;;;;;-1.54;100.00;92573.81;5046293;28;20060;-72
2023/04/05 00:50:52;;;;;;;14.02;10.93;;;;;;;-1.55;100.00;92563.88;5046664;28;20049;-72
2023/04/05 00:53:20;;;;;;;12.68;9.70;;;;;;;-1.67;100.00;92566.69;5046347;28;20080;-73
2023/04/05 00:55:47;;;;;;;12.77;9.82;;;;;;;-1.80;100.00;92574.63;5046661;28;20057;-73
2023/04/05 00:58:16;;;;;;;13.68;11.00;;;;;;;-1.73;100.00;92571.53;5046339;28;20465;-72
2023/04/05 01:00:52;;;;;;;12.80;9.20;;;;;;;-1.84;100.00;92572.56;5046391;28;20053;-72
2023/04/05 01:03:25;;;;;;;12.95;9.85;;;;;;;-1.75;100.00;92572.47;5046759;28;20136;-71
2023/04/05 01:06:00;;;;;;;13.50;10.40;;;;;;;-1.82;100.00;92550.56;5050004;28;20052;-73
2023/04/05 01:08:32;;;;;;;;;;;;;;;-1.64;100.00;92578.19;5050222;28;20049;-72
2023/04/05 01:11:04;;;;;;;12.85;10.25;;;;;;;-1.69;100.00;92567.75;5050304;28;19987;-72
2023/04/05 01:13:32;;;;;;;12.95;9.90;;;;;;;-1.49;100.00;92583.44;5037227;28;20486;-72
2023/04/05 01:15:59;;;;;;;10.98;9.00;;;;;;;-1.49;100.00;92580.91;5050059;28;20118;-72
2023/04/05 01:18:29;;;;;;;13.50;10.57;;;;;;;-1.22;100.00;92597.56;5050202;28;20477;-72
2023/04/05 01:21:22;;;;;;;10.65;9.07;;;;;;;-1.35;100.00;92600.50;5049623;28;20055;-72
2023/04/05 01:23:59;;;;;;;12.05;9.35;;;;;;;-1.39;100.00;92598.44;5049625;28;20132;-70
2023/04/05 01:26:56;;;;;;;13.73;10.13;;;;;;;-1.26;100.00;92596.28;5049566;28;20146;-72
2023/04/05 01:30:03;;;;;;;11.77;9.85;;;;;;;-1.06;100.00;92595.22;5049610;28;20103;-72
2023/04/05 01:32:47;;;;;;;11.88;9.85;;;;;;;-1.18;100.00;92597.22;5049518;28;20053;-72
2023/04/05 01:35:21;;;;;;;10.73;8.73;;;;;;;-1.27;100.00;92604.78;5037410;28;20044;-72
2023/04/05 01:37:52;;;;;;;11.18;8.93;;;;;;;-1.46;100.00;92603.28;5049622;28;20049;-72
2023/04/05 01:40:20;;;;;;;10.43;8.73;;;;;;;-1.64;100.00;92595.81;5049876;28;20045;-72
2023/04/05 01:42:46;;;;;;;11.15;8.48;;;;;;;-1.71;100.00;92593.09;5049385;28;20118;-71
2023/04/05 01:45:14;;;;;;;10.18;8.25;;;;;;;-1.66;100.00;92598.47;5049582;28;20049;-72
2023/04/05 01:47:41;;;;;;;10.55;8.70;;;;;;;-1.74;100.00;92593.41;5049324;28;20045;-72
2023/04/05 01:50:09;;;;;;;10.75;8.52;;;;;;;-1.75;100.00;92607.72;5049003;28;20045;-72
2023/04/05 01:52:35;;;;;;;11.65;9.13;;;;;;;-1.69;100.00;92598.78;5049352;28;20041;-72
2023/04/05 01:55:03;;;;;;;10.65;8.35;;;;;;;-1.55;100.00;92599.16;5049252;28;20448;-72
2023/04/05 01:57:29;;;;;;;11.20;8.95;;;;;;;-1.37;100.00;92604.91;5049157;28;20124;-72
2023/04/05 01:59:56;;;;;;;12.73;9.45;;;;;;;-1.27;100.00;92607.28;5049305;28;20049;-72
2023/04/05 02:02:24;;;;;;;11.23;9.13;;;;;;;-1.47;100.00;92581.56;5049081;28;20067;-72
2023/04/05 02:04:51;;;;;;;10.98;8.90;;;;;;;-1.33;100.00;92602.06;5048992;28;20460;-72
2023/04/05 02:07:18;;;;;;;10.25;8.32;;;;;;;-1.32;100.00;92603.66;5049263;28;20045;-71
2023/04/05 02:09:44;;;;;;;11.30;9.07;;;;;;;-1.16;100.00;92607.97;5049516;28;20053;-71
2023/04/05 02:12:11;;;;;;;10.93;8.75;;;;;;;-1.00;100.00;92599.66;5048895;28;20087;-71
2023/04/05 02:14:38;;;;;;;11.02;9.02;;;;;;;-0.89;100.00;92609.44;5049173;28;20060;-71
2023/04/05 02:17:04;;;;;;;11.63;9.05;;;;;;;-0.78;100.00;92615.94;5048760;28;20490;-72
2023/04/05 02:19:39;;;;;;;10.32;8.25;;;;;;;-0.87;100.00;92620.19;5046692;28;20128;-71
2023/04/05 02:22:06;;;;;;;9.93;8.23;;;;;;;-0.93;100.00;92620.78;5048872;28;20055;-71
2023/04/05 02:24:33;;;;;;;12.48;9.02;;;;;;;-0.92;100.00;92609.75;5048374;28;20044;-71
2023/04/05 02:27:00;;;;;;;10.02;8.32;;;;;;;-0.95;100.00;92615.09;5048863;28;20037;-71
2023/04/05 02:29:26;;;;;;;41.13;27.73;;;;;;;-0.95;100.00;92597.47;5048178;28;20049;-71
2023/04/05 02:31:53;;;;;;;26.67;19.10;;;;;;;-0.93;100.00;92612.44;5048490;28;20081;-71
2023/04/05 02:34:21;;;;;;;10.93;8.90;;;;;;;-1.19;100.00;92618.34;5048176;28;20057;-71
2023/04/05 02:36:49;;;;;;;9.38;7.20;;;;;;;-1.24;100.00;92611.25;5048420;28;20147;-72
2023/04/05 02:39:17;;;;;;;11.55;8.90;;;;;;;-1.27;100.00;92609.03;5047410;28;20088;-71
2023/04/05 02:41:44;;;;;;;11.88;8.93;;;;;;;-1.22;100.00;92612.66;5047395;28;20049;-71
2023/04/05 02:44:10;;;;;;;9.23;8.18;;;;;;;-1.11;100.00;92615.84;5047372;28;20049;-71
2023/04/05 02:46:37;;;;;;;10.95;8.73;;;;;;;-1.02;100.00;92614.16;5048700;28;20045;-71
2023/04/05 02:49:04;;;;;;;11.15;9.38;;;;;;;-0.96;100.00;92614.31;5035165;28;20087;-72
2023/04/05 02:51:33;;;;;;;11.43;8.77;;;;;;;-0.98;100.00;92610.34;5048666;28;20048;-72
2023/04/05 02:54:01;;;;;;;9.93;7.47;;;;;;;-0.91;100.00;92613.06;5048558;28;20052;-71
2023/04/05 02:56:29;;;;;;;10.25;7.78;;;;;;;-0.85;100.00;92605.66;5048291;28;20812;-71
2023/04/05 02:58:55;;;;;;;9.73;7.93;;;;;;;-0.98;100.00;92585.94;5048052;28;20429;-71
2023/04/05 03:01:22;;;;;;;8.98;7.70;;;;;;;-0.88;100.00;92610.25;5048549;28;20096;-71
2023/04/05 03:03:49;;;;;;;9.48;7.75;;;;;;;-1.11;100.00;92613.34;5047792;28;20053;-71
2023/04/05 03:06:16;;;;;;;12.20;10.00;;;;;;;-1.09;100.00;92612.25;5048325;28;20041;-71
2023/04/05 03:08:45;;;;;;;14.55;10.55;;;;;;;-1.18;100.00;92598.03;5048450;28;20095;-71
2023/04/05 03:11:13;;;;;;;15.02;11.93;;;;;;;-1.14;100.00;92608.59;5048037;28;20057;-71
2023/04/05 03:13:40;;;;;;;16.67;12.15;;;;;;;-0.99;100.00;92607.06;5048157;28;20623;-71
2023/04/05 03:16:07;;;;;;;10.60;8.02;;;;;;;-1.29;100.00;92605.88;5048110;28;20323;-71
2023/04/05 03:18:34;;;;;;;10.85;8.63;;;;;;;-1.15;100.00;92605.28;5048017;28;20057;-71
2023/04/05 03:21:01;;;;;;;9.75;8.05;;;;;;;-1.04;100.00;92605.94;5047898;28;20049;-71
2023/04/05 03:23:30;;;;;;;18.23;13.98;;;;;;;-1.15;100.00;92591.91;5048309;28;20053;-71
2023/04/05 03:25:59;;;;;;;24.45;18.48;;;;;;;-1.09;100.00;92596.31;5047360;28;20048;-71
2023/04/05 03:28:28;;;;;;;22.33;17.40;;;;;;;-1.03;100.00;92600.75;5047809;28;20454;-71
2023/04/05 03:30:55;;;;;;;16.60;13.23;;;;;;;-0.99;100.00;92583.56;5047847;28;20041;-71
2023/04/05 03:33:22;;;;;;;14.98;12.73;;;;;;;-0.98;100.00;92605.31;5047852;28;20049;-71
2023/04/05 03:35:49;;;;;;;16.05;11.65;;;;;;;-0.79;100.00;92611.81;5047584;28;20041;-71
2023/04/05 03:38:16;;;;;;;12.63;9.60;;;;;;;-0.70;100.00;92603.31;5048030;28;20041;-71
2023/04/05 03:40:43;;;;;;;9.60;7.63;;;;;;;-0.81;100.00;92604.44;5047374;28;20505;-71
2023/04/05 03:43:10;;;;;;;8.80;7.40;;;;;;;-0.94;100.00;92614.16;5046413;28;20045;-71
2023/04/05 03:45:38;;;;;;;10.18;7.80;;;;;;;-0.83;100.00;92615.59;5047200;28;20049;-71
2023/04/05 03:48:05;;;;;;;9.98;7.78;;;;;;;-0.86;100.00;92610.88;5047133;28;20091;-71
2023/04/05 03:50:32;;;;;;;10.10;8.43;;;;;;;-1.02;100.00;92599.03;5047274;28;20506;-71
2023/04/05 03:52:59;;;;;;;11.57;8.88;;;;;;;-0.78;100.00;92630.28;5047465;28;20036;-71
2023/04/05 03:55:25;;;;;;;9.77;7.93;;;;;;;-0.76;100.00;92620.81;5047102;28;20053;-71
2023/04/05 03:57:53;;;;;;;9.57;7.63;;;;;;;-0.52;100.00;92616.75;5047392;28;20394;-71
2023/04/05 04:00:22;;;;;;;10.50;8.30;;;;;;;-0.33;100.00;92628.28;5046945;28;20052;-72
2023/04/05 04:02:52;;;;;;;11.05;8.60;;;;;;;-0.29;100.00;92627.81;5046850;28;20041;-71
2023/04/05 04:05:19;;;;;;;14.32;10.48;;;;;;;-0.36;100.00;92634.44;5047089;28;20048;-71
2023/04/05 04:07:46;;;;;;;15.40;12.15;;;;;;;-0.58;100.00;92621.47;5047321;28;20123;-71
2023/04/05 04:10:14;;;;;;;20.85;14.80;;;;;;;-0.55;100.00;92608.53;5047000;28;20524;-71
2023/04/05 04:12:40;;;;;;;11.07;8.65;;;;;;;-0.49;100.00;92624.78;5046958;28;20045;-72
2023/04/05 04:15:08;;;;;;;14.07;11.07;;;;;;;-1.05;100.00;92622.00;5046751;28;20045;-71
2023/04/05 04:17:36;;;;;;;8.95;6.88;;;;;;;-1.08;100.00;92623.09;5046973;28;20091;-71
2023/04/05 04:20:09;;;;;;;13.43;11.80;;;;;;;-1.10;100.00;92627.50;5047122;28;20049;-71
2023/04/05 04:22:37;;;;;;;11.68;9.80;;;;;;;-1.23;100.00;92627.94;5047373;28;20045;-72
2023/04/05 04:25:08;;;;;;;11.02;8.80;;;;;;;-1.39;100.00;92621.88;5047188;28;20049;-72
2023/04/05 04:27:36;;;;;;;8.02;6.43;;;;;;;-1.44;100.00;92630.84;5047017;28;21006;-71
2023/04/05 04:30:03;;;;;;;8.63;6.65;;;;;;;-1.27;100.00;92624.13;5046928;28;20106;-71
2023/04/05 04:35:16;;;;;;;7.90;6.38;;;;;;;-1.52;100.00;92627.34;5046609;28;20080;-72
2023/04/05 04:37:45;;;;;;;6.55;5.22;;;;;;;-1.82;100.00;92579.03;5046903;28;20159;-72
2023/04/05 04:40:16;;;;;;;6.20;5.10;;;;;;;-1.47;100.00;92636.97;5050897;28;20049;-72
2023/04/05 04:42:45;;;;;;;10.70;8.00;;;;;;;-1.42;100.00;92639.03;5050958;28;20069;-72
2023/04/05 04:45:14;;;;;;;18.95;12.45;;;;;;;-1.28;100.00;92632.63;5050823;28;20079;-72
2023/04/05 04:47:45;;;;;;;13.50;9.15;;;;;;;-1.14;100.00;92641.34;5050230;28;20049;-72
2023/04/05 04:50:14;;;;;;;19.73;14.10;;;;;;;-1.20;100.00;92635.22;5050920;28;20065;-72
2023/04/05 04:52:41;;;;;;;12.77;8.98;;;;;;;-1.42;100.00;92602.06;5050744;28;20094;-71
2023/04/05 04:55:12;;;;;;;8.13;5.95;;;;;;;-1.33;100.00;92639.88;5050966;28;20076;-71
2023/04/05 04:57:39;;;;;;;9.82;6.45;;;;;;;-1.28;100.00;92638.47;5050787;28;20049;-71
2023/04/05 05:00:11;;;;;;;7.72;5.28;;;;;;;-1.21;100.00;92641.16;5050160;28;20084;-71
2023/04/05 05:02:38;;;;;;;5.78;4.72;;;;;;;-1.06;100.00;92648.97;5050906;28;20088;-71
2023/04/05 05:05:05;;;;;;;8.50;6.55;;;;;;;-1.10;100.00;92645.16;5050543;28;20155;-71
2023/04/05 05:07:34;;;;;;;7.03;5.72;;;;;;;-1.06;100.00;92656.53;5050590;28;20053;-71
2023/04/05 05:10:01;;;;;;;8.38;6.43;;;;;;;-1.13;100.00;92645.44;5050574;28;20045;-71
2023/04/05 05:12:28;;;;;;;7.80;5.93;;;;;;;-1.15;100.00;92648.13;5049940;28;20045;-71
2023/04/05 05:14:55;;;;;;;5.78;4.50;;;;;;;-1.17;100.00;92659.31;5050618;28;20060;-71
2023/04/05 05:17:22;;;;;;;5.13;4.28;;;;;;;-0.98;100.00;92656.53;5048351;28;20517;-71
2023/04/05 05:19:49;;;;;;;4.65;4.15;;;;;;;-0.84;100.00;92665.25;5049943;28;20052;-71
2023/04/05 05:22:15;;;;;;;7.28;5.88;;;;;;;-0.77;100.00;92660.38;5050587;28;20095;-71
2023/04/05 05:24:44;;;;;;;7.30;4.63;;;;;;;-0.54;100.00;92662.31;5050039;28;20057;-71
2023/04/05 05:27:10;;;;;;;7.88;7.07;;;;;;;-0.49;100.00;92656.78;5049516;28;20497;-71
2023/04/05 05:29:37;;;;;;;3.92;3.13;;;;;;;-0.69;100.00;92662.13;5049834;28;20490;-71
2023/04/05 05:32:04;;;;;;;5.45;3.83;;;;;;;-0.49;100.00;92666.88;5050397;28;20095;-72
2023/04/05 05:34:32;;;;;;;4.10;2.72;;;;;;;-0.60;100.00;92668.75;5049320;28;20041;-72
2023/04/05 05:36:58;;;;;;;4.43;3.63;;;;;;;-0.78;100.00;92675.66;5050205;28;20045;-72
2023/04/05 05:39:25;;;;;;;5.38;4.32;;;;;;;-0.65;100.00;92668.44;5049755;28;20056;-72
2023/04/05 05:41:53;;;;;;;5.68;4.07;;;;;;;-0.58;100.00;92671.94;5050186;28;20053;-72
2023/04/05 05:44:20;;;;;;;3.55;2.70;;;;;;;-0.36;100.00;92656.34;5050183;28;20052;-72
2023/04/05 05:46:47;;;;;;;4.63;3.20;;;;;;;-0.36;100.00;92666.44;5049499;28;20563;-72
2023/04/05 05:49:13;;;;;;;4.32;3.58;;;;;;;-0.50;100.00;92677.94;5049272;28;20047;-72
2023/04/05 05:51:40;;;;;;;3.92;2.65;;;;;;;-0.67;100.00;92672.84;5049850;28;20045;-73
2023/04/05 05:54:07;;;;;;;2.80;2.10;;;;;;;-0.79;100.00;92672.34;5049408;28;20083;-72
2023/04/05 05:56:36;;;;;;;7.55;5.68;;;;;;;-0.91;100.00;92661.75;5049468;28;20099;-72
2023/04/05 05:59:04;;;;;;;6.55;4.60;;;;;;;-0.88;100.00;92660.66;5049020;28;20041;-72
2023/04/05 06:01:33;;;;;;;4.18;3.10;;;;;;;-0.65;100.00;92670.94;5036987;28;20445;-72
2023/04/05 06:04:00;;;;;;;4.70;3.33;;;;;;;-0.80;100.00;92675.81;5048769;28;20037;-73
2023/04/05 06:06:28;;;;;;;4.90;3.67;;;;;;;-0.63;100.00;92683.41;5049331;28;20071;-73
2023/04/05 06:08:56;;;;;;;7.18;4.55;;;;;;;-0.88;100.00;92671.53;5049514;28;20045;-73
2023/04/05 06:11:24;;;;;;;5.22;3.88;;;;;;;-0.63;100.00;92684.22;5048917;28;20501;-73
2023/04/05 06:13:51;;;;;;;8.18;6.13;;;;;;;-0.44;100.00;92684.88;5049049;28;20493;-73
2023/04/05 06:16:19;;;;;;;4.88;3.38;;;;;;;-0.36;100.00;92681.56;5048726;28;20493;-73
2023/04/05 06:18:46;;;;;;;6.72;4.32;;;;;;;-0.37;100.00;92688.34;5049707;28;20119;-73
2023/04/05 06:21:12;;;;;;;9.43;5.82;;;;;;;-0.49;100.00;92685.34;5049056;28;20065;-74
2023/04/05 06:23:40;;;;;;;4.63;3.22;;;;;;;-0.54;100.00;92693.38;5048760;28;20045;-73
2023/04/05 06:26:07;;;;;;;4.80;3.58;;;;;;;-0.37;100.00;92690.88;5048704;28;20049;-73
2023/04/05 06:28:34;;;;;;;5.05;4.10;;;;;;;-0.39;100.00;92700.34;5048726;28;20103;-73
2023/04/05 06:31:00;;;;;;;3.35;2.70;;;;;;;-0.55;100.00;92689.28;5048911;28;20045;-73
2023/04/05 06:33:29;;;;;;;3.90;2.72;;;;;;;-0.49;100.00;92697.97;5048430;28;20053;-73
2023/04/05 06:35:55;;;;;;;3.55;2.63;;;;;;;-0.66;100.00;92697.13;5048666;28;20053;-73
2023/04/05 06:38:22;;;;;;;4.68;3.25;;;;;;;-0.56;100.00;92702.84;5048699;28;20044;-73
2023/04/05 06:40:49;;;;;;;5.93;3.42;;;;;;;-0.35;100.00;92703.34;5048036;28;20548;-72
2023/04/05 06:43:15;;;;;;;6.32;4.50;;;;;;;-0.22;100.00;92702.88;5048738;28;20044;-72
2023/04/05 06:45:43;;;;;;;5.28;3.70;;;;;;;-0.04;100.00;92706.03;5048303;28;20498;-72
2023/04/05 06:48:09;;;;;;;2.92;2.45;;;;;;;0.03;100.00;92710.47;5048499;28;20044;-72
2023/04/05 06:50:38;;;;;;;4.07;2.83;;;;;;;0.06;100.00;92717.75;5048010;28;20504;-72
2023/04/05 06:53:04;;;;;;;3.00;2.17;;;;;;;-0.05;100.00;92727.19;5048730;28;20410;-72
2023/04/05 06:55:32;;;;;;;3.95;3.40;;;;;;;-0.05;100.00;92729.72;5047870;28;20056;-72
2023/04/05 06:57:59;;;;;;;2.83;2.03;;;;;;;0.03;100.00;92730.66;5048016;28;20036;-72
2023/04/05 07:00:26;;;;;;;5.00;3.08;;;;;;;-0.12;100.00;92733.03;5047949;28;20479;-72
2023/04/05 07:02:52;;;;;;;3.47;2.67;;;;;;;-0.09;100.00;92730.97;5047806;28;20057;-72
2023/04/05 07:05:19;;;;;;;6.25;4.10;;;;;;;-0.17;100.00;92738.56;5048233;28;20119;-72
2023/04/05 07:07:47;;;;;;;6.68;3.78;;;;;;;-0.17;100.00;92730.97;5048299;28;20523;-72
2023/04/05 07:10:14;;;;;;;3.63;2.60;;;;;;;-0.25;100.00;92739.31;5048011;28;20118;-72
2023/04/05 07:12:41;;;;;;;6.85;3.97;;;;;;;-0.37;100.00;92743.09;5048229;28;20406;-72
2023/04/05 07:15:09;;;;;;;5.60;3.55;;;;;;;-0.58;100.00;92703.94;5048142;28;20079;-72
2023/04/05 07:17:35;;;;;;;5.68;4.03;;;;;;;-0.34;100.00;92740.25;5048150;28;20072;-72
2023/04/05 07:20:05;;;;;;;5.45;3.13;;;;;;;-0.38;100.00;92749.09;5047947;28;20488;-72
2023/04/05 07:22:33;;;;;;;4.80;3.08;;;;;;;-0.23;100.00;92751.78;5048530;28;20053;-72
2023/04/05 07:25:01;;;;;;;6.25;3.40;;;;;;;-0.10;100.00;92749.59;5047568;28;20386;-72
2023/04/05 07:27:29;;;;;;;20.08;10.00;;;;;;;-0.13;100.00;92760.03;5047876;28;20045;-72
2023/04/05 07:29:55;;;;;;;4.07;2.17;;;;;;;-0.31;100.00;92760.13;5047772;28;20041;-72
2023/04/05 07:32:22;;;;;;;5.85;3.03;;;;;;;0.03;100.00;92764.28;5048214;28;20057;-72
2023/04/05 07:34:49;;;;;;;2.65;1.63;;;;;;;-0.06;100.00;92760.97;5047207;28;20041;-72
2023/04/05 07:37:16;;;;;;;4.32;2.53;;;;;;;0.17;100.00;92757.84;5047798;28;20048;-72
2023/04/05 07:39:42;;;;;;;15.82;8.00;;;;;;;0.28;100.00;92761.81;5047182;28;20045;-72
2023/04/05 07:42:10;;;;;;;11.02;6.00;;;;;;;0.46;100.00;92768.44;5047147;28;20099;-72
2023/04/05 07:44:37;;;;;;;4.05;2.78;;;;;;;0.55;100.00;92771.75;5047723;28;20048;-72
2023/04/05 07:47:04;;;;;;;16.10;11.75;;;;;;;0.25;100.00;92779.78;5047623;28;20053;-71
2023/04/05 07:49:31;;;;;;;5.40;3.78;;;;;;;0.34;100.00;92780.56;5047155;28;20519;-71
2023/04/05 07:51:57;;;;;;;4.57;3.33;;;;;;;0.44;100.00;92776.16;5047328;28;20041;-72
2023/04/05 07:54:24;;;;;;;4.90;3.08;;;;;;;0.35;100.00;92782.16;5041260;28;20085;-71
2023/04/05 07:56:51;;;;;;;2.95;1.92;;;;;;;0.33;100.00;92782.31;5040094;28;20072;-72
2023/04/05 07:59:19;;;;;;;3.55;3.03;;;;;;;-0.09;100.00;92789.03;5047036;28;20095;-71
2023/04/05 08:01:46;;;;;;;5.65;3.60;;;;;;;-0.05;100.00;92797.13;5047066;28;20177;-71
2023/04/05 08:04:13;;;;;;;4.00;2.10;;;;;;;-0.28;100.00;92801.00;5047358;28;20041;-71
2023/04/05 08:06:39;;;;;;;15.20;4.93;;;;;;;-0.10;100.00;92797.56;5047005;28;20048;-72
2023/04/05 08:09:07;;;;;;;8.85;6.20;;;;;;;-0.15;100.00;92772.00;5046970;28;20848;-72
2023/04/05 08:11:34;;;;;;;6.72;4.03;;;;;;;-0.05;100.00;92795.38;5047356;28;20049;-71
2023/04/05 08:14:01;;;;;;;4.03;2.40;;;;;;;-0.04;100.00;92799.47;5046832;28;20045;-72
2023/04/05 08:16:29;;;;;;;5.97;3.95;;;;;;;-0.17;100.00;92789.03;5046386;28;20480;-71
2023/04/05 08:18:56;;;;;;;4.15;2.33;;;;;;;-0.29;100.00;92798.63;5047084;28;20452;-71
2023/04/05 08:21:23;;;;;;;4.10;2.85;;;;;;;-0.15;100.00;92797.25;5046236;28;20577;-71
2023/04/05 08:23:50;;;;;;;5.60;4.10;;;;;;;-0.20;100.00;92791.84;5046628;28;20426;-73
2023/04/05 08:26:17;;;;;;;5.00;3.50;;;;;;;-0.20;100.00;92797.72;5046575;28;20131;-73
2023/04/05 08:28:44;;;;;;;11.35;5.20;;;;;;;-0.35;100.00;92804.28;5047166;28;20049;-71
2023/04/05 08:31:11;;;;;;;4.60;3.13;;;;;;;-0.44;100.00;92799.22;5047083;28;20448;-72
2023/04/05 08:33:41;;;;;;;4.05;2.42;;;;;;;-0.50;100.00;92801.56;5046882;28;20386;-72
2023/04/05 08:36:10;;;;;;;3.95;2.63;;;;;;;-0.32;100.00;92799.72;5046094;28;20041;-72
2023/04/05 08:38:37;;;;;;;10.90;7.00;;;;;;;-0.24;100.00;92803.22;5046918;28;20045;-73
2023/04/05 08:41:13;;;;;;;6.20;3.75;;;;;;;-0.58;100.00;92775.38;5046675;28;20081;-73
2023/04/05 08:43:49;;;;;;;10.13;5.20;;;;;;;-0.20;100.00;92791.84;5046629;28;20106;-72
2023/04/05 08:46:18;;;;;;;6.78;4.35;;;;;;;-0.28;100.00;92793.44;5046767;28;20493;-72
2023/04/05 08:48:46;;;;;;;5.57;3.60;;;;;;;0.03;100.00;92799.66;5046975;28;20095;-73
2023/04/05 08:51:13;;;;;;;4.47;2.55;;;;;;;0.23;100.00;92812.00;5046576;28;20053;-72
2023/04/05 08:53:40;;;;;;;6.10;3.13;;;;;;;0.28;100.00;92812.31;5047031;28;20091;-73
2023/04/05 08:56:08;;;;;;;12.07;5.13;;;;;;;0.46;100.00;92811.38;5046740;28;20053;-72
2023/04/05 08:58:37;;;;;;;3.88;2.63;;;;;;;0.72;100.00;92818.81;5046883;28;20095;-72
2023/04/05 09:01:05;;;;;;;5.32;4.18;;;;;;;1.08;100.00;92815.13;5046545;28;20049;-72
2023/04/05 09:03:36;;;;;;;4.72;2.75;;;;;;;1.10;100.00;92812.44;5046413;28;20045;-72
2023/04/05 09:06:07;;;;;;;5.13;2.92;;;;;;;1.25;100.00;92827.75;5046043;28;20051;-72
2023/04/05 09:08:34;;;;;;;8.65;4.28;;;;;;;1.45;100.00;92826.41;5045294;28;20545;-72
2023/04/05 09:11:00;;;;;;;3.35;2.25;;;;;;;1.48;100.00;92834.63;5046879;28;20049;-72
2023/04/05 09:13:27;;;;;;;5.63;3.33;;;;;;;1.37;100.00;92823.91;5046673;28;20053;-72
2023/04/05 09:15:54;;;;;;;3.65;2.63;;;;;;;1.37;100.00;92830.69;5046740;28;20099;-71
2023/04/05 09:18:21;;;;;;;2.60;2.00;;;;;;;0.92;100.00;92823.50;5044088;28;20049;-71
2023/04/05 09:20:48;;;;;;;4.40;2.20;;;;;;;1.30;100.00;92806.03;5046443;28;20049;-73
2023/04/05 09:23:16;;;;;;;4.57;3.20;;;;;;;0.98;100.00;92815.31;5046329;28;20072;-72
2023/04/05 09:25:45;;;;;;;3.22;2.33;;;;;;;0.93;100.00;92820.06;5049146;28;20053;-73
2023/04/05 09:28:12;;;;;;;3.92;2.63;;;;;;;0.99;100.00;92823.66;5049708;28;20064;-72
2023/04/05 09:30:38;;;;;;;3.33;2.65;;;;;;;1.19;100.00;92821.56;5050167;28;20450;-72
2023/04/05 09:33:09;;;;;;;4.40;2.10;;;;;;;1.43;100.00;92819.94;5050150;28;20052;-72
2023/04/05 09:35:40;;;;;;;2.42;2.08;;;;;;;1.85;100.00;92823.88;5049841;28;20076;-72
2023/04/05 09:38:06;;;;;;;3.28;2.10;;;;;;;1.60;100.00;92783.50;5048759;28;20048;-72
2023/04/05 09:40:46;;;;;;;4.30;2.97;;;;;;;2.10;100.00;92812.84;5050407;28;20122;-72
2023/04/05 09:43:15;;;;;;;4.63;2.75;;;;;;;1.99;100.00;92802.13;5050104;28;20322;-73
2023/04/05 09:45:44;;;;;;;3.35;2.25;;;;;;;2.32;100.00;92807.94;5050029;28;20457;-70
2023/04/05 09:48:12;;;;;;;6.75;2.50;;;;;;;2.89;100.00;92801.66;5047386;28;20433;-71
2023/04/05 09:50:39;;;;;;;5.43;2.60;;;;;;;2.55;100.00;92805.41;5049365;28;20049;-70
2023/04/05 09:53:08;;;;;;;5.32;3.85;;;;;;;2.52;100.00;92806.53;5048553;28;20152;-71
2023/04/05 09:55:35;;;;;;;3.33;2.50;;;;;;;1.93;100.00;92807.06;5049814;28;20095;-70
2023/04/05 09:58:03;;;;;;;2.55;1.88;;;;;;;1.53;100.00;92769.13;5048965;28;20049;-70
2023/04/05 10:00:31;;;;;;;3.75;2.60;;;;;;;1.68;100.00;92756.56;5048836;28;20497;-70
2023/04/05 10:02:57;;;;;;;3.28;2.45;;;;;;;2.37;100.00;92803.16;5049202;28;20045;-70
2023/04/05 10:05:26;;;;;;;10.88;5.90;;;;;;;2.24;100.00;92785.97;5049144;28;20448;-70
2023/04/05 10:07:54;;;;;;;6.60;4.22;;;;;;;1.62;100.00;92768.13;5049043;28;20091;-70
2023/04/05 10:10:23;;;;;;;3.08;2.50;;;;;;;1.63;100.00;92792.50;5048816;28;20099;-70
2023/04/05 10:12:50;;;;;;;4.05;2.78;;;;;;;1.72;100.00;92804.16;5038092;28;20073;-70
2023/04/05 10:15:18;;;;;;;4.18;3.45;;;;;;;1.99;100.00;92799.59;5047100;28;20464;-70
2023/04/05 10:17:52;;;;;;;3.60;2.90;;;;;;;1.80;100.00;92803.31;5047257;28;20056;-70
2023/04/05 10:20:20;;;;;;;3.67;2.70;;;;;;;1.58;100.00;92803.09;5048764;28;20653;-70
2023/04/05 10:23:09;;;;;;;10.00;5.47;;;;;;;1.38;100.00;92795.13;5049243;28;20424;-70
2023/04/05 10:25:58;;;;;;;8.60;4.95;;;;;;;1.19;100.00;92808.91;5033837;28;20517;-70
2023/04/05 10:28:30;;;;;;;4.63;3.22;;;;;;;1.05;100.00;92805.31;5048948;28;20081;-70
2023/04/05 10:31:09;;;;;;;4.45;3.05;;;;;;;1.01;100.00;92804.06;5048680;28;20607;-70
2023/04/05 10:33:41;;;;;;;4.32;3.03;;;;;;;0.98;100.00;92812.78;5037243;28;20045;-70
2023/04/05 10:36:17;;;;;;;4.60;3.42;;;;;;;1.25;100.00;92808.28;5048223;28;20053;-70
2023/04/05 10:38:53;;;;;;;4.22;3.53;;;;;;;1.56;100.00;92792.38;5046041;28;20045;-72
2023/04/05 10:41:20;;;;;;;16.23;7.05;;;;;;;1.37;100.00;92801.13;5048499;28;20053;-72
2023/04/05 10:44:04;;;;;;;6.53;4.32;;;;;;;1.54;100.00;92804.41;5048817;28;20124;-71
2023/04/05 10:46:32;;;;;;;7.60;5.38;;;;;;;1.82;100.00;92808.22;5037071;28;20060;-70
2023/04/05 10:49:07;;;;;;;8.23;5.65;;;;;;;1.69;100.00;92803.69;5049172;28;20076;-70
2023/04/05 10:51:34;;;;;;;8.40;5.03;;;;;;;1.93;100.00;92812.13;5049012;28;20048;-70
2023/04/05 10:54:02;;;;;;;6.32;4.28;;;;;;;1.93;100.00;92809.59;5048255;28;20037;-70
2023/04/05 10:56:29;;;;;;;5.90;4.80;;;;;;;1.57;100.00;92793.94;5048522;28;20098;-70
2023/04/05 10:58:56;;;;;;;8.45;5.43;;;;;;;2.00;100.00;92805.47;5046860;28;20045;-70
2023/04/05 11:01:24;;;;;;;6.47;5.60;;;;;;;2.60;100.00;92797.28;5047786;28;20095;-70
2023/04/05 11:03:53;;;;;;;6.10;4.55;;;;;;;2.80;97.73;92805.22;5048357;28;20049;-70
2023/04/05 11:06:25;;;;;;;7.25;5.35;;;;;;;3.39;98.16;92805.44;5047946;28;20510;-70
2023/04/05 11:08:56;;;;;;;7.35;5.15;;;;;;;3.03;94.25;92810.25;5048404;28;20053;-70
2023/04/05 11:11:26;;;;;;;4.90;3.58;;;;;;;3.38;93.06;92816.56;5047920;28;20053;-69
2023/04/05 11:13:54;;;;;;;4.85;4.15;;;;;;;3.67;93.99;92810.69;5048457;28;20064;-70
2023/04/05 11:16:21;;;;;;;4.80;4.30;;;;;;;3.24;92.13;92810.53;5047307;28;20102;-69
2023/04/05 11:18:49;;;;;;;6.03;4.20;;;;;;;3.02;93.00;92792.66;5048143;28;20049;-70
2023/04/05 11:21:26;;;;;;;5.18;4.00;;;;;;;3.17;90.66;92807.88;5047465;28;20147;-70
2023/04/05 11:24:14;;;;;;;4.80;4.07;;;;;;;2.94;91.64;92796.06;5048006;28;20052;-70
2023/04/05 11:26:54;;;;;;;11.48;7.85;;;;;;;2.29;92.87;92810.81;5047701;28;20124;-70
2023/04/05 11:29:46;;;;;;;6.05;5.15;;;;;;;2.35;94.84;92803.34;5047644;28;20053;-70
2023/04/05 11:32:13;;;;;;;11.70;7.18;;;;;;;1.95;98.31;92805.94;5037495;28;20049;-69
2023/04/05 11:34:43;;;;;;;6.28;5.18;;;;;;;2.14;96.87;92806.47;5047436;28;20051;-70