Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:02:32;;;;;;;7.70;5.28;;;;;;;18.93;80.63;100405.53;10406263;28;20200;-81
2022/06/27 00:07:34;;;;;;;7.85;6.07;;;;;;;18.61;81.37;100392.34;10415366;28;20629;-81
2022/06/27 00:12:38;;;;;;;6.05;5.55;;;;;;;18.73;80.60;100390.31;10397446;28;20232;-82
2022/06/27 00:17:41;;;;;;;9.13;6.30;;;;;;;18.83;79.66;100417.34;10387499;28;20193;-82
2022/06/27 00:22:43;;;;;;;6.45;5.85;;;;;;;18.73;79.33;100427.16;10389658;28;20193;-82
2022/06/27 00:27:45;;;;;;;7.10;5.85;;;;;;;18.96;78.69;100435.16;10372980;28;20267;-82
2022/06/27 00:32:48;;;;;;;6.53;5.93;;;;;;;18.89;78.93;100440.59;10402322;28;20219;-81
2022/06/27 00:37:51;;;;;;;7.28;5.75;;;;;;;18.79;80.70;100450.41;10397318;28;20255;-81
2022/06/27 00:42:53;;;;;;;8.35;5.32;;;;;;;18.39;83.55;100465.25;10406069;28;20213;-83
2022/06/27 00:47:55;;;;;;;5.07;4.68;;;;;;;18.53;83.94;100458.44;10396405;28;20247;-83
2022/06/27 00:52:58;;;;;;;5.17;4.73;;;;;;;18.49;84.09;100457.47;10411546;28;20251;-83
2022/06/27 00:58:02;;;;;;;5.97;5.13;;;;;;;18.30;84.39;100453.19;10414065;28;20220;-82
2022/06/27 01:03:05;;;;;;;5.43;4.93;;;;;;;18.49;83.77;100449.81;10428234;28;20250;-82
2022/06/27 01:08:08;;;;;;;5.60;5.13;;;;;;;18.66;83.72;100435.44;10412813;28;20248;-83
2022/06/27 01:13:10;;;;;;;6.05;5.43;;;;;;;18.37;85.32;100436.47;10412345;28;20228;-82
2022/06/27 01:18:12;;;;;;;5.72;5.22;;;;;;;18.47;85.56;100428.69;10398062;28;20189;-82
2022/06/27 01:23:16;;;;;;;6.80;6.20;;;;;;;18.35;84.99;100433.16;10411998;28;20578;-81
2022/06/27 01:28:18;;;;;;;7.93;7.13;;;;;;;18.31;84.72;100415.22;10389156;28;20217;-86
2022/06/27 01:33:21;;;;;;;7.47;6.65;;;;;;;18.57;85.05;100391.41;10387583;28;20621;-81
2022/06/27 01:38:25;;;;;;;9.38;7.05;;;;;;;18.34;86.63;100406.03;10354164;28;20455;-81
2022/06/27 01:43:27;;;;;;;8.93;7.43;;;;;;;17.71;87.56;100403.75;10370611;28;20570;-82
2022/06/27 01:48:30;;;;;;;9.05;7.70;;;;;;;18.16;87.06;100393.22;10424936;28;20240;-82
2022/06/27 01:53:32;;;;;;;7.95;7.07;;;;;;;18.08;86.28;100391.34;10411473;28;20212;-82
2022/06/27 01:58:36;;;;;;;7.57;6.97;;;;;;;17.90;86.23;100389.91;10409761;28;20517;-83
2022/06/27 02:03:39;;;;;;;11.35;7.85;;;;;;;18.00;86.29;100389.44;10399418;28;20181;-83
2022/06/27 02:08:45;;;;;;;8.80;7.10;;;;;;;17.55;86.85;100410.06;10418066;28;20255;-82
2022/06/27 02:13:51;;;;;;;8.03;7.40;;;;;;;17.57;87.54;100404.88;10389790;28;20232;-82
2022/06/27 02:18:55;;;;;;;8.82;7.93;;;;;;;17.98;84.92;100397.47;10404083;28;20192;-80
2022/06/27 02:23:57;;;;;;;8.80;6.83;;;;;;;18.22;83.42;100376.88;10416709;28;20471;-82
2022/06/27 02:29:00;;;;;;;7.07;6.35;;;;;;;18.05;83.14;100358.09;10399124;28;20216;-82
2022/06/27 02:34:07;;;;;;;7.47;6.55;;;;;;;17.91;83.88;100340.63;10398229;28;20223;-84
2022/06/27 02:39:16;;;;;;;6.73;6.07;;;;;;;17.95;83.75;100335.91;10422198;28;20242;-82
2022/06/27 02:44:20;;;;;;;8.57;7.68;;;;;;;17.56;86.44;100323.22;10416556;28;20193;-83
2022/06/27 02:49:23;;;;;;;7.38;6.47;;;;;;;17.54;84.72;100323.56;10417633;28;20551;-81
2022/06/27 02:54:49;;;;;;;8.65;6.45;;;;;;;17.86;84.17;100321.06;10394719;28;20201;-82
2022/06/27 02:59:57;;;;;;;8.35;7.45;;;;;;;17.65;85.09;100316.28;10418102;28;20188;-83
2022/06/27 03:05:00;;;;;;;7.55;6.50;;;;;;;17.47;85.81;100320.50;10388286;28;20762;-82
2022/06/27 03:10:05;;;;;;;9.13;8.18;;;;;;;17.67;85.97;100330.91;10408716;28;20270;-81
2022/06/27 03:15:08;;;;;;;9.63;7.45;;;;;;;17.52;86.22;100336.41;10351029;28;20209;-83
2022/06/27 03:20:11;;;;;;;12.10;7.72;;;;;;;17.64;85.12;100340.09;10374499;28;20181;-81
2022/06/27 03:25:27;;;;;;;7.78;7.03;;;;;;;17.88;84.66;100327.19;10397135;28;20204;-82
2022/06/27 03:30:32;;;;;;;9.80;7.75;;;;;;;17.94;85.45;100337.91;10360842;28;20225;-81
2022/06/27 03:35:35;;;;;;;9.80;7.65;;;;;;;17.76;84.82;100338.50;10352121;28;20197;-82
2022/06/27 03:40:38;;;;;;;8.60;7.63;;;;;;;17.86;85.04;100349.34;10369494;28;20239;-82
2022/06/27 03:45:40;;;;;;;9.10;8.07;;;;;;;17.71;85.63;100339.53;10369756;28;20213;-84
2022/06/27 03:50:43;;;;;;;11.82;8.55;;;;;;;17.58;85.82;100347.16;10375314;28;20478;-82
2022/06/27 03:55:45;;;;;;;10.93;6.90;;;;;;;17.32;85.95;100346.56;10376523;28;20197;-81
2022/06/27 04:00:48;;;;;;;11.60;7.80;;;;;;;17.43;85.66;100359.13;10359495;28;20486;-81
2022/06/27 04:05:50;;;;;;;9.63;7.65;;;;;;;17.11;87.83;100372.03;10375230;28;20209;-81
2022/06/27 04:10:54;;;;;;;10.52;7.88;;;;;;;17.31;87.24;100384.47;10415914;28;20439;-83
2022/06/27 04:16:01;;;;;;;20.80;9.07;;;;;;;17.40;84.73;100390.91;10399638;28;20541;-81
2022/06/27 04:21:07;;;;;;;8.95;7.97;;;;;;;17.02;86.58;100393.03;10415677;28;20479;-82
2022/06/27 04:26:17;;;;;;;10.87;8.13;;;;;;;17.26;86.72;100381.84;10400520;28;20208;-82
2022/06/27 04:31:20;;;;;;;9.85;7.80;;;;;;;17.41;84.99;100383.25;10399396;28;20219;-81
2022/06/27 04:36:23;;;;;;;11.52;7.50;;;;;;;17.72;84.25;100360.97;10375018;28;20202;-83
2022/06/27 04:41:25;;;;;;;12.95;7.20;;;;;;;18.09;82.82;100359.03;10399629;28;20254;-83
2022/06/27 04:46:28;;;;;;;11.45;7.38;;;;;;;18.00;82.51;100352.66;10428562;28;20208;-81
2022/06/27 04:51:56;;;;;;;10.43;7.93;;;;;;;17.76;83.43;100355.47;10387440;28;20200;-84
2022/06/27 04:56:58;;;;;;;10.18;8.50;;;;;;;17.89;83.72;100365.63;10414144;28;20655;-83
2022/06/27 05:02:05;;;;;;;8.23;7.45;;;;;;;17.50;84.94;100359.41;10413374;28;20215;-82
2022/06/27 05:07:08;;;;;;;9.03;8.13;;;;;;;17.15;86.06;100355.19;10397374;28;20290;-82
2022/06/27 05:12:10;;;;;;;13.18;8.85;;;;;;;17.33;85.85;100325.63;10414427;28;20530;-84
2022/06/27 05:17:13;;;;;;;15.17;9.77;;;;;;;17.34;86.00;100301.81;10396486;28;20540;-83
2022/06/27 05:22:16;;;;;;;10.43;9.20;;;;;;;17.85;83.66;100297.59;10409185;28;20255;-82
2022/06/27 05:27:19;;;;;;;10.38;9.27;;;;;;;18.01;83.45;100306.22;10394489;28;20256;-83
2022/06/27 05:32:21;;;;;;;12.73;9.38;;;;;;;18.18;82.76;100322.94;10377553;28;20200;-83
2022/06/27 05:37:27;;;;;;;13.05;10.90;;;;;;;17.92;84.07;100328.13;10445567;28;20193;-82
2022/06/27 05:42:30;;;;;;;11.80;10.15;;;;;;;17.84;84.46;100300.78;10414001;28;20197;-82
2022/06/27 05:47:32;;;;;;;12.07;10.55;;;;;;;18.28;83.65;100305.56;10404561;28;20208;-82
2022/06/27 05:52:43;;;;;;;12.88;10.32;;;;;;;18.28;82.81;100294.22;10405299;28;20189;-82
2022/06/27 05:57:46;;;;;;;12.65;10.73;;;;;;;18.19;84.58;100335.97;10382527;28;20193;-82
2022/06/27 06:02:48;;;;;;;11.50;10.30;;;;;;;18.49;82.60;100350.69;10398994;28;20237;-82
2022/06/27 06:07:54;;;;;;;15.27;10.88;;;;;;;18.72;81.99;100334.84;10394009;28;20263;-82
2022/06/27 06:12:58;;;;;;;14.82;12.68;;;;;;;18.65;80.75;100340.31;10385031;28;20247;-82
2022/06/27 06:18:03;;;;;;;16.05;13.63;;;;;;;18.56;81.26;100345.25;10391186;28;20220;-82
2022/06/27 06:23:07;;;;;;;15.57;13.93;;;;;;;18.65;82.10;100362.13;10385656;28;20197;-82
2022/06/27 06:28:10;;;;;;;19.02;15.35;;;;;;;18.80;81.79;100360.59;10414384;28;20274;-82
2022/06/27 06:33:13;;;;;;;19.50;17.58;;;;;;;18.55;81.77;100348.47;10408672;28;20509;-84
2022/06/27 06:38:16;;;;;;;19.25;17.17;;;;;;;18.73;81.65;100361.16;10392943;28;20193;-82
2022/06/27 06:43:18;;;;;;;24.70;21.13;;;;;;;18.80;81.45;100372.75;10382985;28;20236;-82
2022/06/27 06:48:40;;;;;;;25.75;23.02;;;;;;;18.86;81.72;100378.97;10382890;28;20241;-81
2022/06/27 06:53:49;;;;;;;25.98;23.20;;;;;;;18.85;80.52;100392.31;10397789;28;20201;-81
2022/06/27 06:58:52;;;;;;;22.98;20.33;;;;;;;18.79;81.74;100413.59;10382460;28;20247;-90
2022/06/27 07:03:55;;;;;;;24.02;20.10;;;;;;;18.66;82.09;100411.94;10399220;28;20240;-88
2022/06/27 07:08:58;;;;;;;23.77;19.95;;;;;;;18.74;81.77;100422.31;10424942;28;20228;-89
2022/06/27 07:14:01;;;;;;;23.70;20.95;;;;;;;18.72;81.73;100419.00;10407540;28;20271;-85
2022/06/27 07:19:06;;;;;;;26.65;20.23;;;;;;;18.88;81.34;100397.28;10408783;28;20192;-88
2022/06/27 07:24:09;;;;;;;22.70;20.42;;;;;;;18.75;82.62;100401.31;10411688;28;20216;-89
2022/06/27 07:29:11;;;;;;;24.25;19.20;;;;;;;18.68;81.98;100381.25;10413984;28;20255;-88
2022/06/27 07:34:17;;;;;;;23.63;19.60;;;;;;;18.38;82.86;100395.66;10413233;28;20470;-89
2022/06/27 07:39:26;;;;;;;22.48;20.17;;;;;;;18.43;83.44;100427.72;10411277;28;20290;-85
2022/06/27 07:44:30;;;;;;;27.42;22.08;;;;;;;18.21;82.68;100429.84;10415134;28;20431;-89
2022/06/27 07:49:33;;;;;;;24.35;20.25;;;;;;;18.66;81.63;100423.28;10416241;28;20579;-85
2022/06/27 07:54:35;;;;;;;23.95;21.40;;;;;;;18.77;81.87;100418.78;10425166;28;20204;-88
2022/06/27 07:59:38;;;;;;;39.72;33.78;;;;;;;18.58;81.65;100424.19;10416486;28;20201;-89
2022/06/27 08:04:41;;;;;;;39.22;35.05;;;;;;;18.18;84.20;100435.34;10401773;28;20552;-84
2022/06/27 08:09:44;;;;;;;42.05;35.50;;;;;;;18.44;83.46;100432.22;10397908;28;20248;-88
2022/06/27 08:14:47;;;;;;;39.90;33.17;;;;;;;18.27;83.48;100411.47;10411792;28;20275;-89
2022/06/27 08:19:50;;;;;;;41.05;34.80;;;;;;;18.21;84.10;100440.31;10423559;28;20192;-88
2022/06/27 08:24:52;;;;;;;43.85;36.47;;;;;;;18.59;82.71;100440.00;10437938;28;20192;-88
2022/06/27 08:29:55;;;;;;;44.75;37.47;;;;;;;19.02;81.27;100414.75;10420837;28;20247;-88
2022/06/27 08:34:58;;;;;;;42.13;35.50;;;;;;;18.88;81.39;100414.28;10416021;28;20524;-86
2022/06/27 08:40:04;;;;;;;41.60;34.03;;;;;;;19.09;80.47;100448.97;10398987;28;20450;-88
2022/06/27 08:45:07;;;;;;;40.30;32.78;;;;;;;19.25;79.73;100436.91;10393489;28;20479;-90
2022/06/27 08:50:10;;;;;;;38.83;32.42;;;;;;;18.91;81.51;100464.56;10413511;28;20251;-87
2022/06/27 08:55:13;;;;;;;40.00;32.05;;;;;;;19.12;79.84;100449.44;10412939;28;20262;-88
2022/06/27 09:00:17;;;;;;;37.97;32.13;;;;;;;19.48;78.85;100482.56;10409071;28;20670;-88
2022/06/27 09:05:24;;;;;;;42.25;33.90;;;;;;;19.45;79.12;100479.28;10408898;28;20690;-87
2022/06/27 09:10:35;;;;;;;41.25;33.38;;;;;;;19.55;79.68;100489.28;10404689;28;20259;-85
2022/06/27 09:15:39;;;;;;;41.72;31.67;;;;;;;19.51;79.03;100505.38;10416289;28;20223;-89
2022/06/27 09:20:50;;;;;;;32.83;27.75;;;;;;;19.18;80.06;100519.72;10412731;28;20220;-88
2022/06/27 09:26:02;;;;;;;32.17;25.40;;;;;;;19.08;80.56;100523.84;10433471;28;20251;-85
2022/06/27 09:31:10;;;;;;;33.15;27.52;;;;;;;19.19;80.86;100514.88;10417731;28;20247;-89
2022/06/27 09:36:15;;;;;;;35.67;26.38;;;;;;;19.29;81.42;100497.38;10410466;28;20657;-88
2022/06/27 09:41:17;;;;;;;33.63;26.67;;;;;;;18.54;82.75;100536.56;10393130;28;20185;-88
2022/06/27 09:46:21;;;;;;;30.35;25.00;;;;;;;18.81;81.89;100533.03;10411886;28;20227;-84
2022/06/27 09:51:24;;;;;;;28.25;22.70;;;;;;;18.73;81.88;100514.13;10395179;28;20271;-85
2022/06/27 09:56:27;;;;;;;33.08;23.20;;;;;;;19.07;81.53;100505.19;10408990;28;20639;-86
2022/06/27 10:01:29;;;;;;;26.50;20.88;;;;;;;19.41;78.46;100500.19;10411397;28;20188;-83
2022/06/27 10:06:32;;;;;;;24.70;21.33;;;;;;;19.33;79.17;100510.47;10408700;28;20350;-88
2022/06/27 10:11:38;;;;;;;24.73;21.98;;;;;;;19.62;77.83;100511.34;10388890;28;20256;-87
2022/06/27 10:16:52;;;;;;;27.13;21.95;;;;;;;19.67;77.83;100523.28;10395678;28;20192;-88
2022/06/27 10:21:56;;;;;;;26.30;22.02;;;;;;;19.98;75.31;100501.94;10426597;28;20188;-90
2022/06/27 10:27:02;;;;;;;24.70;20.27;;;;;;;20.00;75.69;100488.19;10392637;28;20249;-88
2022/06/27 10:32:07;;;;;;;28.50;21.15;;;;;;;20.07;75.35;100451.50;10378826;28;20254;-85
2022/06/27 10:37:19;;;;;;;23.88;20.17;;;;;;;20.19;74.95;100479.81;10429318;28;20215;-86
2022/06/27 10:42:53;;;;;;;22.58;20.13;;;;;;;20.66;72.31;100470.53;10392796;28;20459;-82
2022/06/27 10:47:58;;;;;;;30.27;20.88;;;;;;;20.31;74.86;100470.41;10411476;28;20208;-82
2022/06/27 10:53:20;;;;;;;22.90;20.50;;;;;;;20.16;73.30;100477.69;10410896;28;20254;-87
2022/06/27 10:58:32;;;;;;;22.20;18.90;;;;;;;20.57;72.14;100478.41;10396057;28;20184;-84
2022/06/27 11:03:39;;;;;;;21.77;18.67;;;;;;;20.39;72.76;100495.78;10398850;28;20698;-82
2022/06/27 11:08:43;;;;;;;19.35;17.08;;;;;;;20.41;73.38;100504.75;10411721;28;20270;-81
2022/06/27 11:13:53;;;;;;;18.23;16.05;;;;;;;20.33;72.99;100511.44;10412956;28;20248;-82
2022/06/27 11:19:00;;;;;;;14.68;13.07;;;;;;;20.47;70.66;100520.34;10415763;28;20622;-82
2022/06/27 11:24:11;;;;;;;13.73;11.55;;;;;;;20.09;71.22;100520.09;10419475;28;20224;-82
2022/06/27 11:34:49;;;;;;;12.02;10.82;;;;;;;20.45;69.95;100534.09;10394028;28;20590;-83
2022/06/27 11:40:03;;;;;;;11.45;10.20;;;;;;;20.63;69.12;100520.38;10428287;28;20212;-83
2022/06/27 11:45:06;;;;;;;20.27;10.38;;;;;;;20.79;66.98;100540.28;10429516;28;20272;-82
2022/06/27 11:50:13;;;;;;;11.90;10.60;;;;;;;20.68;67.97;100530.66;10413199;28;20240;-82
2022/06/27 11:55:27;;;;;;;13.88;11.02;;;;;;;20.49;67.21;100517.16;10408446;28;20224;-82
2022/06/27 12:00:31;;;;;;;13.40;11.40;;;;;;;20.78;66.93;100501.69;10416471;28;20243;-84
2022/06/27 12:05:36;;;;;;;16.60;14.82;;;;;;;20.68;67.37;100493.72;10407419;28;20243;-83
2022/06/27 12:10:44;;;;;;;20.00;16.65;;;;;;;20.76;67.57;100515.44;10394690;28;20308;-83
2022/06/27 12:15:47;;;;;;;21.00;17.73;;;;;;;20.59;69.77;100518.66;10413818;28;20216;-86
2022/06/27 12:20:50;;;;;;;23.98;20.15;;;;;;;20.48;70.39;100519.16;10413205;28;20193;-81
2022/06/27 12:25:52;;;;;;;24.13;21.00;;;;;;;20.67;72.20;100511.97;10405531;28;20223;-83
2022/06/27 12:30:54;;;;;;;29.13;23.30;;;;;;;20.54;71.28;100516.06;10404722;28;20286;-82
2022/06/27 12:35:57;;;;;;;28.08;25.05;;;;;;;20.62;73.33;100515.09;10393254;28;20282;-82
2022/06/27 12:41:11;;;;;;;27.42;24.35;;;;;;;20.86;69.24;100507.19;10411925;28;20278;-84
2022/06/27 12:46:17;;;;;;;30.35;26.13;;;;;;;20.90;69.36;100510.13;10424316;28;20248;-90
2022/06/27 12:51:19;;;;;;;29.70;25.90;;;;;;;21.02;71.62;100501.47;10420568;28;20247;-84
2022/06/27 12:56:23;;;;;;;28.60;23.88;;;;;;;21.33;69.05;100499.81;10393685;28;20690;-83
2022/06/27 13:01:25;;;;;;;27.23;24.27;;;;;;;21.19;69.61;100506.78;10392904;28;20232;-82
2022/06/27 13:06:28;;;;;;;25.20;22.50;;;;;;;21.28;66.14;100517.19;10407008;28;20236;-80
2022/06/27 13:11:30;;;;;;;24.40;21.80;;;;;;;21.30;66.27;100529.00;10374274;28;20252;-81
2022/06/27 13:16:32;;;;;;;21.63;19.45;;;;;;;21.39;64.36;100533.31;10406437;28;20488;-82
2022/06/27 13:21:35;;;;;;;19.58;17.58;;;;;;;21.23;62.61;100532.50;10428877;28;20249;-81
2022/06/27 13:26:37;;;;;;;20.58;18.48;;;;;;;21.29;64.66;100533.03;10394002;28;20205;-81
2022/06/27 13:31:39;;;;;;;21.67;18.08;;;;;;;21.11;65.53;100552.50;10392288;28;20240;-81
2022/06/27 13:36:45;;;;;;;19.33;17.17;;;;;;;21.23;63.84;100568.66;10405404;28;20606;-82
2022/06/27 13:41:47;;;;;;;21.08;19.05;;;;;;;20.96;62.74;100565.50;10404490;28;20278;-81
2022/06/27 13:46:49;;;;;;;20.52;18.52;;;;;;;21.17;62.77;100533.94;10409355;28;20188;-81
2022/06/27 13:51:52;;;;;;;20.95;18.85;;;;;;;21.42;60.75;100512.63;10409338;28;20626;-82
2022/06/27 13:56:54;;;;;;;21.60;19.27;;;;;;;21.71;61.69;100562.47;10407887;28;20192;-82
2022/06/27 14:01:56;;;;;;;20.45;17.75;;;;;;;21.68;60.83;100556.69;10408895;28;20193;-82
2022/06/27 14:12:20;;;;;;;18.48;16.65;;;;;;;21.59;61.47;100565.47;10404551;28;20302;-82
2022/06/27 14:17:22;;;;;;;19.15;17.20;;;;;;;21.56;61.77;100577.56;10408895;28;20196;-80
2022/06/27 14:22:25;;;;;;;19.13;15.05;;;;;;;21.55;61.57;100590.16;10408220;28;20678;-82
2022/06/27 14:27:28;;;;;;;17.48;15.77;;;;;;;21.60;59.98;100592.72;10404815;28;20254;-81
2022/06/27 14:32:31;;;;;;;21.08;16.83;;;;;;;21.37;59.70;100597.44;10406047;28;20248;-83
2022/06/27 14:37:33;;;;;;;20.02;17.90;;;;;;;21.40;62.90;100591.03;10406255;28;20247;-81
2022/06/27 14:42:36;;;;;;;21.13;18.52;;;;;;;21.54;61.36;100586.47;10422887;28;20220;-80
2022/06/27 14:47:38;;;;;;;19.23;17.38;;;;;;;21.55;62.78;100598.69;10409192;28;20278;-80
2022/06/27 14:52:41;;;;;;;20.42;17.73;;;;;;;21.54;62.98;100608.41;10409267;28;20711;-80
2022/06/27 14:57:46;;;;;;;20.55;18.60;;;;;;;21.63;61.75;100583.44;10412236;28;20208;-81
2022/06/27 15:02:48;;;;;;;19.65;17.70;;;;;;;21.57;61.66;100574.34;10389197;28;20192;-81
2022/06/27 15:07:50;;;;;;;20.40;18.38;;;;;;;21.32;63.71;100566.44;10423852;28;20566;-78
2022/06/27 15:12:52;;;;;;;20.20;18.10;;;;;;;21.53;62.70;100573.47;10403676;28;20248;-81
2022/06/27 15:17:56;;;;;;;20.60;18.65;;;;;;;21.54;63.85;100577.94;10404312;28;20220;-82
2022/06/27 15:22:59;;;;;;;18.92;17.20;;;;;;;21.70;62.46;100583.59;10382540;28;20768;-81
2022/06/27 15:28:01;;;;;;;19.15;16.98;;;;;;;21.64;63.58;100590.78;10385101;28;20239;-80
2022/06/27 15:33:04;;;;;;;18.08;16.30;;;;;;;21.36;66.98;100588.09;10384418;28;20325;-80
2022/06/27 15:38:06;;;;;;;22.70;9.98;;;;;;;19.85;71.91;100656.41;10404535;28;20699;-79
2022/06/27 15:43:09;;;;;;;4.95;2.08;;;;;;;18.89;74.93;100670.13;10404070;28;20274;-81
2022/06/27 15:48:12;;;;;;;5.25;1.95;;;;;;;18.38;75.46;100677.94;10407473;28;20227;-82
2022/06/27 15:53:14;;;;;;;2.13;0.90;;;;;;;18.08;76.24;100702.63;10426640;28;20274;-82
2022/06/27 15:58:17;;;;;;;4.45;2.95;;;;;;;18.12;76.22;100717.75;10411639;28;20224;-76
2022/06/27 16:03:23;;;;;;;3.03;0.40;;;;;;;17.60;75.63;100715.22;10407423;28;20220;-79
2022/06/27 16:08:25;;;;;;;0.93;0.30;;;;;;;17.31;79.79;100723.63;10410301;28;20624;-82
2022/06/27 16:13:28;;;;;;;1.10;0.50;;;;;;;17.31;82.13;100723.63;10405924;28;20635;-81
2022/06/27 16:18:30;;;;;;;1.03;0.33;;;;;;;17.18;83.08;100719.03;10424134;28;20233;-79
2022/06/27 16:23:33;;;;;;;1.60;0.50;;;;;;;17.40;82.77;100715.97;10407960;28;20262;-80
2022/06/27 16:28:35;;;;;;;2.78;0.73;;;;;;;17.26;82.92;100720.97;10405180;28;20232;-81
2022/06/27 16:33:37;;;;;;;3.35;0.50;;;;;;;17.30;83.43;100699.38;10394976;28;20298;-81
2022/06/27 16:38:40;;;;;;;2.45;0.40;;;;;;;17.43;84.24;100714.47;10411227;28;20286;-82
2022/06/27 16:43:42;;;;;;;1.17;0.70;;;;;;;17.66;83.04;100719.50;10406819;28;20546;-84
2022/06/27 16:48:45;;;;;;;2.87;0.97;;;;;;;17.53;82.33;100734.72;10376917;28;20247;-83
2022/06/27 16:53:48;;;;;;;3.00;0.70;;;;;;;17.46;82.61;100742.91;10408703;28;20248;-83
2022/06/27 16:58:50;;;;;;;1.33;0.90;;;;;;;17.49;82.44;100758.38;10406015;28;20228;-85
2022/06/27 17:03:54;;;;;;;0.83;0.73;;;;;;;17.16;81.06;100755.25;10374083;28;20305;-86
2022/06/27 17:08:56;;;;;;;1.20;0.80;;;;;;;17.40;79.93;100749.91;10385874;28;20286;-84
2022/06/27 17:13:58;;;;;;;2.47;0.98;;;;;;;17.42;80.11;100760.88;10449333;28;20269;-81
2022/06/27 17:19:01;;;;;;;1.77;0.80;;;;;;;17.55;81.71;100763.47;10437539;28;20223;-85
2022/06/27 17:24:03;;;;;;;4.05;1.05;;;;;;;17.97;80.85;100750.31;10389404;28;20251;-81
2022/06/27 17:29:06;;;;;;;3.57;0.93;;;;;;;17.80;82.45;100763.69;10405053;28;20760;-82
2022/06/27 17:34:09;;;;;;;3.50;1.70;;;;;;;17.97;80.74;100749.47;10405009;28;20534;-84
2022/06/27 17:39:13;;;;;;;1.33;1.13;;;;;;;17.90;79.47;100769.78;10387385;28;20576;-86
2022/06/27 17:44:17;;;;;;;2.97;1.30;;;;;;;17.89;80.19;100795.63;10412284;28;20600;-88
2022/06/27 17:49:20;;;;;;;2.30;1.80;;;;;;;17.65;81.29;100811.19;10425400;28;20192;-87
2022/06/27 17:54:23;;;;;;;1.73;1.33;;;;;;;17.64;81.63;100831.34;10392420;28;20605;-89
2022/06/27 17:59:29;;;;;;;2.13;1.93;;;;;;;17.40;81.63;100851.66;10392757;28;20196;-89
2022/06/27 18:04:32;;;;;;;2.90;2.00;;;;;;;17.43;81.77;100861.47;10376379;28;20263;-88
2022/06/27 18:09:35;;;;;;;4.50;2.70;;;;;;;17.69;81.92;100863.06;10421678;28;20210;-87
2022/06/27 18:14:38;;;;;;;3.93;2.77;;;;;;;17.53;81.46;100867.59;10395642;28;20208;-86
2022/06/27 18:19:42;;;;;;;3.50;2.80;;;;;;;17.32;81.17;100867.47;10372769;28;20197;-86
2022/06/27 18:24:44;;;;;;;3.72;3.38;;;;;;;17.43;81.62;100884.09;10391543;28;20277;-84
2022/06/27 18:29:48;;;;;;;3.83;3.37;;;;;;;17.62;80.51;100879.75;10425543;28;20240;-86
2022/06/27 18:34:51;;;;;;;4.32;3.95;;;;;;;17.38;82.85;100879.47;10386957;28;20543;-84
2022/06/27 18:39:57;;;;;;;4.93;4.43;;;;;;;17.67;81.62;100856.94;10391473;28;20580;-83
2022/06/27 18:44:59;;;;;;;7.00;6.30;;;;;;;17.54;79.13;100896.72;10386252;28;20228;-83
2022/06/27 18:50:01;;;;;;;9.10;6.93;;;;;;;17.48;79.72;100879.13;10405849;28;20247;-83
2022/06/27 18:55:05;;;;;;;8.07;7.28;;;;;;;17.49;79.55;100883.59;10389784;28;20581;-84
2022/06/27 19:00:08;;;;;;;9.18;8.38;;;;;;;17.48;79.16;100881.09;10391751;28;20196;-89
2022/06/27 19:05:10;;;;;;;17.07;11.33;;;;;;;17.16;78.89;100894.56;10408692;28;20592;-84
2022/06/27 19:10:13;;;;;;;9.73;8.73;;;;;;;17.24;79.71;100892.91;10411989;28;20348;-83
2022/06/27 19:15:18;;;;;;;13.27;10.87;;;;;;;16.99;80.17;100909.50;10392733;28;20251;-85
2022/06/27 19:20:29;;;;;;;11.97;10.67;;;;;;;17.39;78.02;100900.88;10402923;28;20196;-84
2022/06/27 19:25:32;;;;;;;6.72;6.03;;;;;;;17.12;77.92;100895.59;10422552;28;20220;-84
2022/06/27 19:30:34;;;;;;;6.10;4.68;;;;;;;17.12;76.64;100895.59;10414496;28;20607;-85
2022/06/27 19:35:42;;;;;;;5.70;4.07;;;;;;;17.22;76.72;100906.53;10417195;28;20192;-83
2022/06/27 19:40:46;;;;;;;8.23;3.97;;;;;;;17.18;76.33;100905.53;10401255;28;20227;-84
2022/06/27 19:45:49;;;;;;;7.30;3.75;;;;;;;17.27;76.81;100920.50;10413486;28;20702;-85
2022/06/27 19:50:51;;;;;;;5.47;3.35;;;;;;;17.24;76.78;100915.53;10399694;28;20232;-85
2022/06/27 19:55:54;;;;;;;5.70;3.10;;;;;;;16.84;79.70;100926.13;10395182;28;20297;-86
2022/06/27 20:00:57;;;;;;;4.67;3.83;;;;;;;17.04;76.70;100927.47;10408834;28;20518;-84
2022/06/27 20:06:01;;;;;;;4.87;4.27;;;;;;;17.13;76.46;100933.94;10413351;28;20244;-85
2022/06/27 20:11:03;;;;;;;5.15;4.60;;;;;;;16.93;77.09;100950.41;10405819;28;20255;-87
2022/06/27 20:16:06;;;;;;;6.27;4.67;;;;;;;16.77;77.80;100960.50;10414784;28;20224;-84
2022/06/27 20:21:09;;;;;;;8.10;4.95;;;;;;;16.65;77.97;100965.13;10397841;28;20594;-85
2022/06/27 20:26:11;;;;;;;7.30;6.13;;;;;;;16.62;78.73;100972.25;10412867;28;20334;-84
2022/06/27 20:31:14;;;;;;;8.43;6.17;;;;;;;16.56;79.00;100974.41;10397130;28;20265;-84
2022/06/27 20:36:16;;;;;;;7.07;6.37;;;;;;;16.49;79.14;100984.47;10397104;28;20200;-85
2022/06/27 20:41:19;;;;;;;9.17;6.67;;;;;;;16.36;79.71;100985.38;10399940;28;20192;-84
2022/06/27 20:46:22;;;;;;;8.30;6.85;;;;;;;16.39;79.70;100988.41;10396189;28;20302;-86
2022/06/27 20:51:24;;;;;;;8.97;7.13;;;;;;;16.19;80.74;100992.63;10406098;28;20224;-84
2022/06/27 20:56:27;;;;;;;8.03;6.20;;;;;;;16.24;80.88;100995.31;10372797;28;20232;-84
2022/06/27 21:01:29;;;;;;;7.37;5.47;;;;;;;16.34;81.25;100990.56;10403655;28;20313;-85
2022/06/27 21:06:32;;;;;;;6.23;5.57;;;;;;;16.16;81.97;100998.91;10390680;28;20265;-89
2022/06/27 21:11:52;;;;;;;5.80;5.30;;;;;;;16.03;83.10;100999.84;10379408;28;20252;-85
2022/06/27 21:16:55;;;;;;;6.13;4.30;;;;;;;16.17;81.89;101008.22;10415807;28;20192;-85
2022/06/27 21:21:58;;;;;;;5.97;4.90;;;;;;;16.13;82.26;101001.56;10413774;28;20219;-84
2022/06/27 21:27:02;;;;;;;5.90;3.83;;;;;;;16.21;82.45;101003.59;10399658;28;20201;-85
2022/06/27 21:32:05;;;;;;;5.03;3.50;;;;;;;16.06;82.49;101010.50;10358489;28;20562;-85
2022/06/27 21:37:07;;;;;;;7.30;4.40;;;;;;;16.03;82.35;101019.59;10412701;28;20250;-87
2022/06/27 21:42:10;;;;;;;4.17;3.70;;;;;;;16.03;82.89;101032.84;10398607;28;20193;-86
2022/06/27 21:47:12;;;;;;;6.70;4.07;;;;;;;16.06;82.47;101024.59;10384291;28;20683;-86
2022/06/27 21:57:36;;;;;;;4.30;3.90;;;;;;;16.00;84.10;101044.78;10423903;28;20192;-87
2022/06/27 22:02:38;;;;;;;6.82;3.28;;;;;;;16.13;82.28;101033.41;10424645;28;20254;-88
2022/06/27 22:07:41;;;;;;;6.97;3.67;;;;;;;16.10;82.57;101034.06;10407913;28;20264;-87
2022/06/27 22:12:46;;;;;;;4.83;3.80;;;;;;;16.07;82.26;101039.53;10394585;28;20246;-88
2022/06/27 22:17:50;;;;;;;6.40;3.37;;;;;;;15.91;82.81;101041.91;10376862;28;20197;-87
2022/06/27 22:22:53;;;;;;;5.10;4.60;;;;;;;15.83;83.00;101037.00;10410771;28;20258;-86
2022/06/27 22:27:55;;;;;;;6.33;4.43;;;;;;;15.74;83.40;101039.78;10391837;28;20196;-85
2022/06/27 22:32:57;;;;;;;6.63;4.50;;;;;;;15.80;82.59;101037.69;10393376;28;20252;-88
2022/06/27 22:38:00;;;;;;;6.47;4.27;;;;;;;15.70;82.86;101037.91;10411534;28;20193;-88
2022/06/27 22:43:02;;;;;;;5.43;3.53;;;;;;;15.65;82.75;101047.34;10395279;28;20227;-90
2022/06/27 22:48:05;;;;;;;4.07;3.50;;;;;;;15.64;82.11;101045.69;10400170;28;20585;-88
2022/06/27 22:53:08;;;;;;;4.43;3.93;;;;;;;15.55;83.21;101048.41;10388607;28;20220;-91
2022/06/27 22:58:10;;;;;;;4.43;3.73;;;;;;;15.49;83.64;101046.84;10345050;28;20478;-89
2022/06/27 23:03:13;;;;;;;6.50;3.55;;;;;;;15.85;81.00;101043.19;10360799;28;20424;-88
2022/06/27 23:08:15;;;;;;;6.13;3.60;;;;;;;15.67;81.87;101047.03;10393851;28;20628;-88
2022/06/27 23:13:18;;;;;;;3.90;3.47;;;;;;;15.63;81.39;101034.72;10398528;28;20306;-87
2022/06/27 23:18:20;;;;;;;4.60;3.60;;;;;;;15.68;81.33;101043.91;10420148;28;20201;-87