Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:18;;;;;;;33.55;10.07;;;;;;;15.42;49.58;101984.19;5082829;28;20028;-61
2022/11/30 00:03:44;;;;;;;35.92;10.43;;;;;;;15.43;50.47;101985.91;5099230;28;20077;-61
2022/11/30 00:06:12;;;;;;;32.42;11.38;;;;;;;15.44;50.74;101987.59;5082294;28;20035;-61
2022/11/30 00:08:37;;;;;;;27.58;11.82;;;;;;;15.44;49.80;101981.34;5099089;28;20059;-61
2022/11/30 00:11:08;;;;;;;28.90;10.15;;;;;;;15.44;50.49;101976.81;5082390;28;20054;-61
2022/11/30 00:13:33;;;;;;;28.70;11.15;;;;;;;15.44;49.48;101975.94;5081991;28;20023;-62
2022/11/30 00:16:02;;;;;;;31.63;11.15;;;;;;;15.43;50.50;101972.41;5082650;28;20030;-61
2022/11/30 00:18:27;;;;;;;32.85;11.80;;;;;;;15.44;49.82;101979.50;5099133;28;20027;-61
2022/11/30 00:20:54;;;;;;;27.92;10.48;;;;;;;15.43;49.21;101979.66;5099182;28;20036;-61
2022/11/30 00:23:19;;;;;;;33.42;11.07;;;;;;;15.40;50.30;101978.06;5116927;28;20027;-61
2022/11/30 00:25:45;;;;;;;39.10;11.88;;;;;;;15.37;49.37;101975.63;5098821;28;20388;-61
2022/11/30 00:28:10;;;;;;;28.80;10.80;;;;;;;15.35;50.63;101972.22;5099227;28;20015;-61
2022/11/30 00:30:36;;;;;;;35.83;10.77;;;;;;;15.34;50.85;101975.03;5082054;28;20036;-61
2022/11/30 00:33:01;;;;;;;30.65;9.13;;;;;;;15.31;50.51;101968.06;5081932;28;20040;-61
2022/11/30 00:35:26;;;;;;;28.60;10.70;;;;;;;15.29;49.66;101964.63;5081501;28;20495;-61
2022/11/30 00:37:52;;;;;;;29.02;11.35;;;;;;;15.28;51.08;101965.63;5098506;28;20388;-61
2022/11/30 00:40:17;;;;;;;38.72;11.30;;;;;;;15.23;50.48;101967.00;5098635;28;20380;-60
2022/11/30 00:42:42;;;;;;;35.00;10.85;;;;;;;15.20;51.22;101961.84;5116799;28;20096;-61
2022/11/30 00:45:08;;;;;;;38.08;11.70;;;;;;;15.16;51.42;101969.34;5081153;28;20059;-61
2022/11/30 00:47:34;;;;;;;33.85;10.75;;;;;;;15.13;50.58;101970.47;5116225;28;20385;-62
2022/11/30 00:49:59;;;;;;;28.90;11.35;;;;;;;15.11;50.56;101969.75;5115773;28;20031;-61
2022/11/30 00:52:24;;;;;;;30.83;10.20;;;;;;;15.08;51.44;101958.34;5097834;28;20045;-62
2022/11/30 00:54:50;;;;;;;36.60;11.15;;;;;;;15.09;50.82;101960.09;5116373;28;20028;-61
2022/11/30 00:57:15;;;;;;;33.78;10.13;;;;;;;15.08;50.13;101967.31;5097396;28;20030;-61
2022/11/30 00:59:40;;;;;;;28.60;11.45;;;;;;;15.08;51.57;101972.72;5097740;28;20491;-61
2022/11/30 01:02:06;;;;;;;35.92;11.68;;;;;;;15.09;51.08;101977.13;5080603;28;20027;-60
2022/11/30 01:04:31;;;;;;;28.38;11.13;;;;;;;15.07;51.10;101975.56;5115796;28;20529;-61
2022/11/30 01:06:56;;;;;;;27.00;9.95;;;;;;;15.07;51.38;101983.66;5098272;28;20027;-61
2022/11/30 01:09:22;;;;;;;33.03;10.90;;;;;;;15.05;50.55;101985.59;5096986;28;20520;-61
2022/11/30 01:11:47;;;;;;;29.60;10.63;;;;;;;15.09;50.97;101989.78;5079679;28;20391;-60
2022/11/30 01:14:13;;;;;;;36.80;11.20;;;;;;;15.06;50.52;101987.31;5097458;28;20019;-60
2022/11/30 01:16:38;;;;;;;36.25;12.20;;;;;;;15.08;51.14;101985.34;5097172;28;20023;-60
2022/11/30 01:19:04;;;;;;;28.67;10.55;;;;;;;15.08;51.72;101990.75;5080737;28;20285;-61
2022/11/30 01:21:30;;;;;;;39.95;12.60;;;;;;;15.07;50.22;101987.19;5097360;28;20038;-61
2022/11/30 01:23:55;;;;;;;34.67;12.80;;;;;;;15.07;50.87;101989.06;5097087;28;20110;-60
2022/11/30 01:26:21;;;;;;;32.22;10.20;;;;;;;15.07;50.78;101997.16;5097068;28;20091;-62
2022/11/30 01:28:53;;;;;;;33.88;11.32;;;;;;;15.05;50.83;101991.84;5096726;28;20028;-60
2022/11/30 01:31:20;;;;;;;41.53;12.80;;;;;;;15.07;51.72;101989.06;5097258;28;20388;-60
2022/11/30 01:33:50;;;;;;;32.35;11.43;;;;;;;15.09;51.34;101997.88;5096921;28;20035;-61
2022/11/30 01:36:18;;;;;;;28.35;10.48;;;;;;;15.08;50.56;101991.59;5079977;28;20024;-62
2022/11/30 01:38:46;;;;;;;29.27;9.80;;;;;;;15.09;50.80;101996.03;5097030;28;20028;-61
2022/11/30 01:41:14;;;;;;;28.42;11.00;;;;;;;15.09;50.53;101997.88;5114883;28;20080;-61
2022/11/30 01:43:43;;;;;;;31.55;10.63;;;;;;;15.12;50.67;102003.00;5096268;28;20118;-61
2022/11/30 01:46:27;;;;;;;31.75;11.10;;;;;;;15.10;51.35;101996.88;5097204;28;20041;-61
2022/11/30 01:49:04;;;;;;;29.70;10.88;;;;;;;15.11;51.04;101993.19;5114650;28;20496;-62
2022/11/30 01:51:35;;;;;;;33.47;11.55;;;;;;;15.10;50.52;101996.88;5079535;28;20042;-62
2022/11/30 01:54:02;;;;;;;28.63;10.98;;;;;;;15.13;50.13;102004.72;5079339;28;20115;-63
2022/11/30 01:56:28;;;;;;;38.67;12.07;;;;;;;15.11;51.63;101999.44;5096352;28;20106;-62
2022/11/30 01:58:53;;;;;;;29.63;10.85;;;;;;;15.10;50.91;102005.00;5114511;28;20023;-63
2022/11/30 02:01:18;;;;;;;32.88;11.30;;;;;;;15.09;50.60;102004.13;5096698;28;20027;-62
2022/11/30 02:04:05;;;;;;;40.28;11.38;;;;;;;15.10;51.46;102010.38;5095883;28;20491;-62
2022/11/30 02:06:30;;;;;;;31.10;11.80;;;;;;;15.10;51.08;102010.38;5096473;28;20111;-62
2022/11/30 02:08:56;;;;;;;30.25;10.85;;;;;;;15.10;50.90;102007.69;5095217;28;20449;-62
2022/11/30 02:11:22;;;;;;;33.92;10.40;;;;;;;15.12;51.04;102008.41;5114370;28;20034;-62
2022/11/30 02:13:47;;;;;;;31.85;11.25;;;;;;;15.13;51.86;102015.53;5114175;28;20031;-62
2022/11/30 02:16:33;;;;;;;40.53;12.27;;;;;;;15.13;50.61;102013.66;5114475;28;20410;-62
2022/11/30 02:18:58;;;;;;;32.00;11.60;;;;;;;15.13;51.75;102015.53;5072490;28;20073;-62
2022/11/30 02:21:27;;;;;;;35.72;12.00;;;;;;;15.12;50.92;102008.41;5095865;28;20035;-63
2022/11/30 02:24:01;;;;;;;31.05;11.15;;;;;;;15.13;51.72;102007.44;5113449;28;20043;-62
2022/11/30 02:26:39;;;;;;;31.13;11.00;;;;;;;15.13;51.44;102012.81;5095679;28;20092;-62
2022/11/30 02:29:10;;;;;;;34.38;11.07;;;;;;;15.13;50.37;102015.53;5095666;28;20043;-62
2022/11/30 02:31:56;;;;;;;31.02;9.93;;;;;;;15.13;52.03;102010.13;5095576;28;20122;-62
2022/11/30 02:34:24;;;;;;;31.02;11.65;;;;;;;15.10;51.46;102007.69;5096062;28;20359;-62
2022/11/30 02:36:49;;;;;;;32.65;11.63;;;;;;;15.09;50.61;102014.06;5095732;28;20058;-62
2022/11/30 02:39:15;;;;;;;27.60;10.00;;;;;;;15.07;51.54;102007.94;5078576;28;20032;-63
2022/11/30 02:41:41;;;;;;;32.13;10.05;;;;;;;15.05;50.77;102012.59;5095170;28;20039;-63
2022/11/30 02:44:09;;;;;;;29.45;10.40;;;;;;;15.01;51.32;102003.06;5095306;28;20032;-63
2022/11/30 02:46:53;;;;;;;36.67;12.60;;;;;;;15.01;50.83;102005.75;5113487;28;20059;-63
2022/11/30 02:49:28;;;;;;;29.75;10.57;;;;;;;14.99;50.81;102010.44;5113806;28;20051;-62
2022/11/30 02:51:54;;;;;;;30.63;10.82;;;;;;;14.98;52.31;102006.00;5078481;28;20488;-62
2022/11/30 02:54:20;;;;;;;31.98;10.77;;;;;;;14.99;50.65;102008.56;5078707;28;20032;-61
2022/11/30 02:56:45;;;;;;;34.40;12.35;;;;;;;14.98;51.17;101997.91;5095077;28;20026;-61
2022/11/30 02:59:11;;;;;;;34.10;11.95;;;;;;;14.99;51.98;102002.34;5113596;28;20116;-61
2022/11/30 03:01:36;;;;;;;25.10;10.75;;;;;;;15.00;51.02;101998.63;5078199;28;20034;-61
2022/11/30 03:04:02;;;;;;;28.15;10.88;;;;;;;15.04;51.93;102002.81;5095717;28;20024;-61
2022/11/30 03:06:27;;;;;;;31.30;10.90;;;;;;;15.03;51.68;101998.38;5078390;28;20089;-61
2022/11/30 03:08:53;;;;;;;25.20;9.68;;;;;;;15.05;52.24;101999.09;5078306;28;20042;-61
2022/11/30 03:11:18;;;;;;;27.77;11.23;;;;;;;15.03;52.10;101995.69;5113195;28;20031;-61
2022/11/30 03:13:43;;;;;;;24.35;9.68;;;;;;;15.06;51.10;102003.53;5077542;28;20111;-62
2022/11/30 03:16:11;;;;;;;28.35;9.93;;;;;;;15.06;51.80;101995.44;5113743;28;20484;-60
2022/11/30 03:18:37;;;;;;;23.80;9.00;;;;;;;15.09;52.04;102003.25;5095573;28;20399;-60
2022/11/30 03:21:07;;;;;;;27.33;11.65;;;;;;;15.10;51.43;101999.59;5082445;28;20115;-60
2022/11/30 03:23:32;;;;;;;28.38;10.15;;;;;;;15.09;51.51;101998.72;5099327;28;20024;-61
2022/11/30 03:25:58;;;;;;;27.40;10.93;;;;;;;15.12;51.87;102013.81;5082403;28;20484;-60
2022/11/30 03:28:24;;;;;;;30.77;10.85;;;;;;;15.12;51.09;102011.97;5082521;28;20031;-61
2022/11/30 03:30:49;;;;;;;29.50;10.02;;;;;;;15.14;50.79;102011.81;5117395;28;20507;-60
2022/11/30 03:33:15;;;;;;;26.95;11.45;;;;;;;15.14;50.78;102006.41;5099151;28;20112;-61
2022/11/30 03:35:41;;;;;;;28.25;9.73;;;;;;;15.13;51.47;102010.97;5099040;28;20034;-60
2022/11/30 03:38:06;;;;;;;26.75;10.05;;;;;;;15.15;52.26;102018.94;5099397;28;20384;-60
2022/11/30 03:40:31;;;;;;;31.27;11.27;;;;;;;15.14;51.12;102011.81;5081929;28;20019;-61
2022/11/30 03:42:57;;;;;;;29.92;10.52;;;;;;;15.13;51.71;102015.53;5082221;28;20491;-61
2022/11/30 03:45:22;;;;;;;24.25;10.15;;;;;;;15.17;51.12;102025.06;5082119;28;20510;-61
2022/11/30 03:47:47;;;;;;;24.42;10.15;;;;;;;15.14;51.81;102019.91;5098820;28;20428;-61
2022/11/30 03:50:13;;;;;;;31.77;10.13;;;;;;;15.16;50.64;102020.63;5098561;28;20101;-61
2022/11/30 03:52:38;;;;;;;30.00;10.50;;;;;;;15.17;51.06;102014.25;5081861;28;20038;-61
2022/11/30 03:55:04;;;;;;;27.35;10.95;;;;;;;15.17;51.50;102011.56;5099110;28;20019;-60
2022/11/30 03:57:29;;;;;;;34.03;11.50;;;;;;;15.17;51.04;102011.56;5098635;28;20073;-61
2022/11/30 03:59:55;;;;;;;30.27;10.98;;;;;;;15.17;50.58;102016.97;5098625;28;20436;-60
2022/11/30 04:02:20;;;;;;;26.73;9.75;;;;;;;15.18;50.99;102007.88;5098690;28;20108;-61
2022/11/30 04:04:45;;;;;;;27.15;10.02;;;;;;;15.16;51.80;102008.00;5081736;28;20031;-60
2022/11/30 04:07:11;;;;;;;35.03;10.95;;;;;;;15.21;51.15;102012.16;5117149;28;20019;-60
2022/11/30 04:09:37;;;;;;;39.20;12.38;;;;;;;15.19;51.05;102004.19;5098508;28;20023;-60
2022/11/30 04:12:02;;;;;;;38.08;11.75;;;;;;;15.20;51.66;102011.31;5098521;28;20028;-61
2022/11/30 04:14:27;;;;;;;29.00;10.07;;;;;;;15.22;51.17;102012.03;5098224;28;20395;-61
2022/11/30 04:16:53;;;;;;;25.20;10.60;;;;;;;15.21;51.24;102013.03;5098306;28;20397;-61
2022/11/30 04:19:18;;;;;;;26.17;11.27;;;;;;;15.20;51.40;102011.31;5098678;28;20391;-60
2022/11/30 04:21:43;;;;;;;28.10;9.75;;;;;;;15.18;51.93;102002.50;5081244;28;20031;-61
2022/11/30 04:24:09;;;;;;;27.63;11.20;;;;;;;15.24;52.48;102018.19;5098406;28;20030;-60
2022/11/30 04:26:34;;;;;;;28.92;10.95;;;;;;;15.25;52.28;102013.59;5081097;28;20036;-60
2022/11/30 04:28:59;;;;;;;31.58;11.00;;;;;;;15.25;50.71;102014.47;5098230;28;20077;-61
2022/11/30 04:31:25;;;;;;;20.85;9.20;;;;;;;15.24;51.74;102011.91;5096924;28;20102;-62
2022/11/30 04:33:53;;;;;;;20.67;9.43;;;;;;;15.26;51.95;102016.19;5081471;28;20043;-63
2022/11/30 04:36:19;;;;;;;31.45;10.73;;;;;;;15.25;52.05;102014.47;5116161;28;20080;-61
2022/11/30 04:38:45;;;;;;;23.70;8.95;;;;;;;15.25;51.78;102014.47;5080751;28;20058;-61
2022/11/30 04:41:10;;;;;;;30.52;9.63;;;;;;;15.26;52.55;102015.31;5098019;28;20483;-61
2022/11/30 04:43:36;;;;;;;21.60;9.52;;;;;;;15.27;51.31;102017.88;5116300;28;20527;-61
2022/11/30 04:46:02;;;;;;;27.30;10.75;;;;;;;15.27;52.19;102020.59;5098337;28;20027;-61
2022/11/30 04:48:27;;;;;;;28.45;9.65;;;;;;;15.26;51.52;102021.59;5097765;28;20061;-61
2022/11/30 04:50:53;;;;;;;29.00;11.43;;;;;;;15.27;51.66;102017.88;5097390;28;20043;-62
2022/11/30 04:53:18;;;;;;;25.55;10.40;;;;;;;15.25;51.46;102019.88;5097661;28;20034;-62
2022/11/30 04:55:43;;;;;;;28.17;12.57;;;;;;;15.28;51.69;102034.94;5097565;28;20035;-61
2022/11/30 04:58:09;;;;;;;24.15;9.85;;;;;;;15.30;52.26;102035.69;5116257;28;20022;-61
2022/11/30 05:00:34;;;;;;;23.08;10.13;;;;;;;15.30;51.34;102033.81;5097519;28;20039;-61
2022/11/30 05:03:00;;;;;;;25.42;11.05;;;;;;;15.31;51.46;102030.16;5097379;28;20487;-61
2022/11/30 05:05:25;;;;;;;25.42;10.52;;;;;;;15.31;51.01;102035.56;5096915;28;20042;-61
2022/11/30 05:07:56;;;;;;;27.00;10.18;;;;;;;15.33;52.04;102035.41;5080514;28;20031;-61
2022/11/30 05:10:21;;;;;;;23.70;10.55;;;;;;;15.31;52.08;102035.56;5097816;28;20022;-61
2022/11/30 05:12:46;;;;;;;28.98;11.23;;;;;;;15.32;52.08;102031.88;5080359;28;20036;-61
2022/11/30 05:15:12;;;;;;;25.08;10.02;;;;;;;15.30;51.56;102031.13;5115455;28;20024;-61
2022/11/30 05:17:38;;;;;;;23.08;9.77;;;;;;;15.31;52.17;102030.16;5115356;28;20031;-61
2022/11/30 05:20:04;;;;;;;29.63;10.93;;;;;;;15.30;50.81;102033.81;5080068;28;20047;-61
2022/11/30 05:22:29;;;;;;;23.20;10.70;;;;;;;15.30;51.69;102036.53;5080264;28;20059;-61
2022/11/30 05:24:54;;;;;;;30.80;11.50;;;;;;;15.25;51.35;102027.97;5097483;28;20055;-60
2022/11/30 05:27:20;;;;;;;20.98;9.23;;;;;;;15.29;51.67;102037.53;5079860;28;20031;-61
2022/11/30 05:29:45;;;;;;;27.70;11.55;;;;;;;15.28;51.46;102040.34;5097202;28;20042;-61
2022/11/30 05:32:10;;;;;;;26.17;9.77;;;;;;;15.29;51.59;102037.53;5079881;28;20033;-61
2022/11/30 05:34:36;;;;;;;27.48;10.40;;;;;;;15.27;51.72;102038.66;5114819;28;20023;-61
2022/11/30 05:37:01;;;;;;;19.40;9.50;;;;;;;15.28;51.37;102034.94;5097169;28;20047;-61
2022/11/30 05:39:26;;;;;;;25.30;11.15;;;;;;;15.26;51.92;102043.19;5114956;28;20492;-61
2022/11/30 05:41:52;;;;;;;26.17;9.88;;;;;;;15.27;51.42;102044.06;5114974;28;20028;-61
2022/11/30 05:44:17;;;;;;;24.60;10.27;;;;;;;15.27;51.63;102054.84;5096806;28;20028;-61
2022/11/30 05:46:43;;;;;;;22.92;10.02;;;;;;;15.27;52.04;102052.16;5079644;28;20077;-62
2022/11/30 05:49:08;;;;;;;27.83;11.07;;;;;;;15.24;52.21;102047.88;5080127;28;20575;-61
2022/11/30 05:51:33;;;;;;;32.05;11.43;;;;;;;15.24;52.08;102050.56;5079591;28;20032;-64
2022/11/30 05:53:59;;;;;;;27.55;10.48;;;;;;;15.24;50.81;102049.69;5096334;28;20040;-60
2022/11/30 05:56:24;;;;;;;22.58;9.68;;;;;;;15.23;51.24;102050.69;5079485;28;20080;-61
2022/11/30 05:58:49;;;;;;;23.98;9.90;;;;;;;15.21;52.01;102056.22;5096493;28;20058;-62
2022/11/30 06:01:28;;;;;;;26.63;10.23;;;;;;;15.23;51.99;102054.25;5097077;28;20027;-61
2022/11/30 06:03:55;;;;;;;27.65;10.65;;;;;;;15.22;51.31;102057.91;5096531;28;20038;-61
2022/11/30 06:06:20;;;;;;;23.10;10.60;;;;;;;15.20;51.10;102064.44;5096207;28;20031;-61
2022/11/30 06:08:46;;;;;;;23.38;10.55;;;;;;;15.21;51.90;102066.16;5096381;28;20077;-61
2022/11/30 06:11:12;;;;;;;19.92;9.60;;;;;;;15.16;51.63;102059.28;5079541;28;20023;-60
2022/11/30 06:13:38;;;;;;;23.73;10.60;;;;;;;15.21;51.17;102067.03;5096245;28;20051;-61
2022/11/30 06:16:05;;;;;;;25.83;11.32;;;;;;;15.19;51.45;102068.13;5079838;28;20025;-61
2022/11/30 06:18:30;;;;;;;23.50;10.30;;;;;;;15.21;51.79;102066.16;5096424;28;20089;-61
2022/11/30 06:21:04;;;;;;;27.58;11.00;;;;;;;15.21;52.51;102066.16;5114546;28;20028;-61
2022/11/30 06:23:30;;;;;;;23.08;10.02;;;;;;;15.21;51.66;102074.25;5097149;28;20110;-61
2022/11/30 06:25:56;;;;;;;22.17;9.45;;;;;;;15.20;51.67;102069.84;5096205;28;20050;-61
2022/11/30 06:28:21;;;;;;;26.48;10.75;;;;;;;15.19;51.24;102071.66;5114581;28;20020;-60
2022/11/30 06:30:47;;;;;;;25.27;9.77;;;;;;;15.18;51.31;102064.56;5085212;28;20034;-61
2022/11/30 06:33:12;;;;;;;25.05;9.98;;;;;;;15.19;51.51;102068.97;5058566;28;20489;-61
2022/11/30 06:35:44;;;;;;;25.50;9.82;;;;;;;15.18;51.98;102072.66;5093834;28;20051;-61
2022/11/30 06:38:09;;;;;;;25.55;10.02;;;;;;;15.19;51.07;102070.84;5075713;28;20024;-61
2022/11/30 06:40:35;;;;;;;23.13;10.10;;;;;;;15.16;52.19;102074.63;5093299;28;20102;-61
2022/11/30 06:43:00;;;;;;;21.33;9.07;;;;;;;15.15;51.60;102078.31;5076207;28;20024;-62
2022/11/30 06:45:26;;;;;;;24.48;10.10;;;;;;;15.15;52.00;102084.59;5075527;28;20505;-61
2022/11/30 06:47:54;;;;;;;26.90;10.65;;;;;;;15.07;51.92;102064.63;5058775;28;20038;-61
2022/11/30 06:50:19;;;;;;;20.90;10.43;;;;;;;15.16;50.73;102078.19;5075780;28;20066;-61
2022/11/30 06:52:45;;;;;;;23.85;10.48;;;;;;;15.11;51.62;102072.31;5075336;28;20028;-61
2022/11/30 06:55:10;;;;;;;21.92;9.98;;;;;;;15.15;51.25;102087.28;5058723;28;20392;-61
2022/11/30 06:57:36;;;;;;;28.55;10.38;;;;;;;15.10;52.00;102077.84;5075232;28;20485;-61
2022/11/30 07:00:02;;;;;;;22.25;10.15;;;;;;;15.12;52.04;102089.38;5093298;28;20032;-61
2022/11/30 07:02:28;;;;;;;27.13;10.45;;;;;;;15.10;51.24;102085.94;5075257;28;20027;-61
2022/11/30 07:04:53;;;;;;;22.15;9.70;;;;;;;15.08;50.81;102087.91;5075456;28;20028;-61
2022/11/30 07:07:18;;;;;;;26.42;11.93;;;;;;;15.07;50.69;102091.59;5058314;28;20062;-61
2022/11/30 07:09:44;;;;;;;22.23;9.15;;;;;;;15.04;50.71;102086.47;5075310;28;20044;-61
2022/11/30 07:12:09;;;;;;;23.80;10.23;;;;;;;15.05;52.07;102093.53;5075039;28;20104;-61
2022/11/30 07:14:34;;;;;;;22.77;9.55;;;;;;;15.02;51.10;102088.41;5058337;28;20036;-61
2022/11/30 07:17:03;;;;;;;22.77;10.18;;;;;;;14.99;51.88;102088.69;5058112;28;20562;-61
2022/11/30 07:19:29;;;;;;;30.38;10.55;;;;;;;14.98;51.27;102101.31;5075608;28;20091;-61
2022/11/30 07:21:54;;;;;;;23.45;9.23;;;;;;;14.96;50.59;102094.34;5075772;28;20024;-60
2022/11/30 07:27:03;;;;;;;27.20;9.60;;;;;;;14.90;50.77;102102.94;5077710;28;20115;-62
2022/11/30 07:29:30;;;;;;;24.40;9.60;;;;;;;14.90;51.38;102114.56;5058269;28;20052;-61
2022/11/30 07:31:55;;;;;;;24.63;10.45;;;;;;;14.89;50.56;102120.09;5075199;28;20032;-61
2022/11/30 07:34:21;;;;;;;24.58;9.93;;;;;;;14.88;51.50;102104.91;5075449;28;20429;-61
2022/11/30 07:36:47;;;;;;;22.80;9.98;;;;;;;14.88;51.53;102118.38;5075050;28;20382;-61
2022/11/30 07:39:13;;;;;;;21.23;9.57;;;;;;;14.88;51.11;102118.38;5093033;28;20032;-60
2022/11/30 07:41:39;;;;;;;23.65;8.65;;;;;;;14.87;50.99;102116.66;5075250;28;20501;-61
2022/11/30 07:44:06;;;;;;;25.88;10.02;;;;;;;14.87;50.46;102122.06;5074745;28;20043;-61
2022/11/30 07:46:40;;;;;;;22.17;9.30;;;;;;;14.86;52.04;102131.13;5074746;28;20108;-61
2022/11/30 07:49:07;;;;;;;21.83;9.65;;;;;;;14.85;50.49;102124.88;5075010;28;20122;-61
2022/11/30 07:51:33;;;;;;;23.50;9.55;;;;;;;14.86;51.10;102128.44;5074631;28;20051;-61
2022/11/30 07:53:59;;;;;;;20.90;8.95;;;;;;;14.84;52.19;102123.16;5074908;28;20404;-61
2022/11/30 07:56:25;;;;;;;17.58;8.45;;;;;;;14.87;51.95;102133.72;5092684;28;20052;-61
2022/11/30 07:58:54;;;;;;;22.60;9.70;;;;;;;14.87;51.80;102127.44;5074974;28;20039;-61
2022/11/30 08:01:21;;;;;;;24.27;9.05;;;;;;;14.86;50.96;102131.13;5075069;28;20027;-61
2022/11/30 08:03:48;;;;;;;21.50;9.10;;;;;;;14.91;51.68;102137.00;5074832;28;20033;-61
2022/11/30 08:06:15;;;;;;;29.08;10.38;;;;;;;14.92;51.19;102142.28;5059445;28;20032;-61
2022/11/30 08:08:44;;;;;;;23.50;10.25;;;;;;;14.92;51.39;102141.41;5078151;28;20028;-61
2022/11/30 08:11:15;;;;;;;19.55;9.25;;;;;;;14.94;52.15;102140.31;5078293;28;20034;-61
2022/11/30 08:13:40;;;;;;;20.80;9.48;;;;;;;14.98;50.64;102146.31;5078230;28;20032;-61
2022/11/30 08:16:11;;;;;;;26.60;11.07;;;;;;;14.96;52.12;102143.72;5078400;28;20031;-61
2022/11/30 08:18:37;;;;;;;23.63;10.82;;;;;;;14.99;51.08;102150.75;5061500;28;20035;-62
2022/11/30 08:21:04;;;;;;;23.10;9.40;;;;;;;14.99;51.30;102156.16;5096204;28;20036;-61
2022/11/30 08:23:32;;;;;;;22.88;10.43;;;;;;;15.01;50.82;102159.56;5061361;28;20024;-61
2022/11/30 08:26:08;;;;;;;20.73;9.75;;;;;;;15.02;51.05;102163.97;5061349;28;20043;-61
2022/11/30 08:28:37;;;;;;;20.58;9.57;;;;;;;15.01;51.03;102155.03;5077699;28;20025;-61
2022/11/30 08:31:07;;;;;;;22.92;11.05;;;;;;;15.02;51.72;102159.44;5078757;28;20077;-60
2022/11/30 08:33:34;;;;;;;21.25;11.13;;;;;;;15.05;51.85;102158.31;5061037;28;20115;-60
2022/11/30 08:36:05;;;;;;;21.63;9.25;;;;;;;15.08;50.73;102174.25;5061290;28;20450;-61
2022/11/30 08:38:31;;;;;;;24.20;9.65;;;;;;;15.08;51.22;102164.31;5095963;28;20024;-62
2022/11/30 08:40:57;;;;;;;22.88;10.18;;;;;;;15.12;52.06;102170.34;5060736;28;20042;-61
2022/11/30 08:43:22;;;;;;;23.25;10.40;;;;;;;15.14;50.71;102171.06;5061421;28;20032;-61
2022/11/30 08:45:47;;;;;;;24.60;10.35;;;;;;;15.16;51.72;102177.19;5060817;28;20576;-61
2022/11/30 08:48:13;;;;;;;22.80;10.20;;;;;;;15.24;50.38;102174.75;5077627;28;20531;-61
2022/11/30 08:50:38;;;;;;;25.10;10.23;;;;;;;15.29;50.84;102171.66;5103852;28;20492;-62
2022/11/30 08:53:03;;;;;;;19.38;10.02;;;;;;;15.35;50.97;102172.00;5076212;28;20481;-61
2022/11/30 08:55:29;;;;;;;20.45;10.05;;;;;;;15.37;50.96;102170.03;5094365;28;20020;-61
2022/11/30 08:57:54;;;;;;;31.05;11.93;;;;;;;15.45;50.96;102177.50;5094716;28;20023;-61
2022/11/30 09:00:20;;;;;;;24.73;11.57;;;;;;;15.50;51.43;102183.41;5077535;28;20503;-61
2022/11/30 09:02:46;;;;;;;29.58;10.65;;;;;;;15.55;51.02;102179.31;5079983;28;20505;-61
2022/11/30 09:05:11;;;;;;;30.45;11.75;;;;;;;15.56;51.51;102170.25;5115623;28;20485;-60
2022/11/30 09:07:37;;;;;;;26.15;10.05;;;;;;;15.64;51.24;102177.69;5097516;28;20028;-61
2022/11/30 09:10:02;;;;;;;22.15;9.90;;;;;;;15.67;49.85;102181.00;5080919;28;20016;-61
2022/11/30 09:12:27;;;;;;;25.45;10.73;;;;;;;15.64;50.32;102178.56;5097272;28;20039;-61
2022/11/30 09:14:53;;;;;;;26.55;11.18;;;;;;;15.63;51.17;102179.53;5097091;28;20103;-61
2022/11/30 09:17:18;;;;;;;25.88;10.25;;;;;;;15.64;51.18;102183.97;5097022;28;20398;-61
2022/11/30 09:19:43;;;;;;;24.17;11.15;;;;;;;15.63;51.54;102179.53;5097269;28;20416;-61
2022/11/30 09:22:09;;;;;;;22.38;9.93;;;;;;;15.66;51.01;102181.97;5097795;28;20024;-61
2022/11/30 09:24:34;;;;;;;25.88;10.40;;;;;;;15.66;50.72;102187.38;5097274;28;20046;-61
2022/11/30 09:27:00;;;;;;;25.00;11.75;;;;;;;15.69;51.47;102187.13;5097026;28;20028;-61
2022/11/30 09:29:25;;;;;;;27.52;10.02;;;;;;;15.69;50.50;102187.13;5115258;28;20374;-61
2022/11/30 09:31:51;;;;;;;24.67;10.25;;;;;;;15.70;51.28;102190.69;5096973;28;20028;-60
2022/11/30 09:34:16;;;;;;;33.95;11.55;;;;;;;15.62;50.92;102191.34;5097452;28;20126;-61
2022/11/30 09:36:41;;;;;;;29.42;10.85;;;;;;;15.63;51.26;102193.03;5096891;28;20028;-61
2022/11/30 09:39:09;;;;;;;22.23;10.48;;;;;;;15.66;51.04;102202.75;5097061;28;20038;-61
2022/11/30 09:41:35;;;;;;;24.52;10.50;;;;;;;15.65;51.41;102195.63;5096871;28;20454;-61
2022/11/30 09:44:22;;;;;;;29.25;11.10;;;;;;;15.64;50.33;102199.31;5115276;28;20388;-61
2022/11/30 09:46:53;;;;;;;24.85;11.10;;;;;;;15.61;50.34;102200.41;5114749;28;20040;-61
2022/11/30 09:49:24;;;;;;;25.95;11.40;;;;;;;15.59;50.03;102202.41;5115250;28;20024;-61
2022/11/30 09:51:51;;;;;;;23.85;10.93;;;;;;;15.55;50.33;102195.53;5079555;28;20127;-62
2022/11/30 09:54:38;;;;;;;24.77;10.23;;;;;;;15.53;51.29;102213.72;5096504;28;20093;-64
2022/11/30 09:57:26;;;;;;;23.13;10.50;;;;;;;15.51;50.15;102194.09;5096075;28;20023;-61
2022/11/30 09:59:57;;;;;;;23.05;10.80;;;;;;;15.50;51.14;102207.69;5096382;28;20036;-60
2022/11/30 10:02:29;;;;;;;26.02;10.35;;;;;;;15.52;51.44;102197.66;5079865;28;20546;-61
2022/11/30 10:04:55;;;;;;;21.10;8.80;;;;;;;15.56;50.84;102197.25;5096681;28;20073;-61
2022/11/30 10:07:23;;;;;;;21.63;9.75;;;;;;;15.62;51.17;102196.75;5096545;28;20024;-62
2022/11/30 10:10:10;;;;;;;24.55;10.77;;;;;;;15.69;50.91;102197.94;5096278;28;20125;-60
2022/11/30 10:12:41;;;;;;;22.48;10.23;;;;;;;15.79;49.59;102191.75;5114399;28;20032;-60
2022/11/30 10:15:26;;;;;;;29.70;10.88;;;;;;;15.91;50.83;102197.00;5079153;28;20035;-61
2022/11/30 10:17:58;;;;;;;22.88;10.52;;;;;;;16.02;49.01;102188.84;5096060;28;20420;-61
2022/11/30 10:20:54;;;;;;;23.42;10.77;;;;;;;16.13;50.33;102190.63;5096315;28;20034;-62
2022/11/30 10:23:31;;;;;;;20.85;10.30;;;;;;;16.29;48.64;102185.59;5096131;28;20038;-61
2022/11/30 10:26:10;;;;;;;23.42;10.57;;;;;;;16.45;49.09;102190.50;5096057;28;20027;-60
2022/11/30 10:28:52;;;;;;;20.65;9.60;;;;;;;16.63;49.73;102184.41;5078414;28;20450;-61
2022/11/30 10:31:35;;;;;;;22.15;9.70;;;;;;;17.07;49.38;102185.00;5096700;28;20020;-61
2022/11/30 10:34:25;;;;;;;20.25;9.80;;;;;;;17.30;48.93;102178.34;5078965;28;20044;-60
2022/11/30 10:36:57;;;;;;;23.52;10.93;;;;;;;17.78;48.39;102184.69;5096333;28;20104;-60
2022/11/30 10:39:29;;;;;;;23.70;11.55;;;;;;;18.17;47.76;102177.41;5079074;28;20039;-61
2022/11/30 10:42:09;;;;;;;21.40;10.65;;;;;;;18.58;46.97;102171.63;5095643;28;20035;-61
2022/11/30 10:44:38;;;;;;;24.30;10.95;;;;;;;18.72;47.24;102173.00;5079228;28;20059;-61
2022/11/30 10:47:19;;;;;;;20.70;10.00;;;;;;;18.56;47.74;102164.63;5096016;28;20032;-62
2022/11/30 10:49:48;;;;;;;21.70;9.77;;;;;;;18.41;47.95;102171.50;5095998;28;20039;-60
2022/11/30 10:52:18;;;;;;;21.92;11.35;;;;;;;18.31;47.81;102165.25;5078986;28;20119;-61
2022/11/30 10:54:43;;;;;;;21.55;10.55;;;;;;;18.27;47.76;102169.25;5095451;28;20495;-60
2022/11/30 10:57:08;;;;;;;21.40;10.00;;;;;;;18.15;48.46;102171.25;5095531;28;20032;-61
2022/11/30 10:59:44;;;;;;;24.58;11.02;;;;;;;18.19;48.16;102166.41;5095571;28;20035;-61
2022/11/30 11:02:34;;;;;;;23.00;10.20;;;;;;;18.52;47.11;102165.91;5095634;28;20027;-61
2022/11/30 11:05:24;;;;;;;23.75;11.85;;;;;;;19.05;46.60;102156.09;5113693;28;20431;-62
2022/11/30 11:07:58;;;;;;;23.35;10.73;;;;;;;18.76;47.39;102160.81;5095606;28;20114;-61
2022/11/30 11:10:32;;;;;;;17.95;9.70;;;;;;;18.59;47.13;102153.47;5114307;28;20062;-62
2022/11/30 11:12:58;;;;;;;19.42;10.27;;;;;;;18.48;47.83;102156.38;5095323;28;20040;-62
2022/11/30 11:15:23;;;;;;;22.17;10.27;;;;;;;18.39;48.02;102158.09;5095490;28;20046;-62
2022/11/30 11:17:49;;;;;;;22.65;9.23;;;;;;;18.29;47.78;102148.22;5113658;28;20036;-62