Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:01:56;;;;;;;5.18;4.65;;;24.60;59.60;;;;;;5069389;28;20064;-73
2021/07/21 00:04:22;;;;;;;5.15;4.75;;;24.50;59.50;;;;;;5068637;28;20047;-73
2021/07/21 00:06:48;;;;;;;6.32;4.57;;;24.50;59.60;;;;;;5058686;28;20021;-75
2021/07/21 00:09:15;;;;;;;4.97;4.45;;;24.50;59.80;;;;;;5069106;28;20376;-74
2021/07/21 00:14:26;;;;;;;5.15;4.50;;;24.40;59.80;;;;;;5069071;28;20036;-73
2021/07/21 00:16:57;;;;;;;5.63;4.72;;;24.30;59.60;;;;;;5069192;28;20030;-73
2021/07/21 00:22:09;;;;;;;5.75;4.78;;;24.30;59.90;;;;;;5069670;28;20032;-73
2021/07/21 00:24:35;;;;;;;5.65;5.15;;;24.20;59.80;;;;;;5051172;28;20028;-77
2021/07/21 00:27:01;;;;;;;5.40;4.75;;;24.20;59.90;;;;;;5069612;28;20051;-73
2021/07/21 00:29:27;;;;;;;5.18;4.65;;;24.10;59.80;;;;;;5068623;28;20037;-73
2021/07/21 00:31:53;;;;;;;6.07;5.15;;;24.10;59.90;;;;;;5068776;28;20500;-74
2021/07/21 00:34:19;;;;;;;5.22;4.78;;;24.00;59.90;;;;;;5049748;28;20387;-74
2021/07/21 00:36:45;;;;;;;6.82;5.28;;;24.00;60.00;;;;;;5068299;28;20496;-74
2021/07/21 00:39:11;;;;;;;5.15;4.70;;;23.90;59.90;;;;;;5067423;28;20060;-73
2021/07/21 00:41:37;;;;;;;5.95;5.22;;;23.90;60.00;;;;;;5067665;28;20411;-74
2021/07/21 00:44:04;;;;;;;7.15;5.10;;;23.90;60.10;;;;;;5063391;28;20029;-76
2021/07/21 00:46:30;;;;;;;8.80;5.60;;;23.80;60.50;;;;;;5047408;28;20119;-73
2021/07/21 00:48:56;;;;;;;7.35;4.97;;;23.80;60.10;;;;;;5073160;28;20112;-74
2021/07/21 00:51:22;;;;;;;5.10;4.60;;;23.80;60.30;;;;;;5067445;28;20040;-74
2021/07/21 00:53:48;;;;;;;5.28;4.78;;;23.70;60.10;;;;;;5068572;28;20462;-73
2021/07/21 00:56:19;;;;;;;6.68;5.18;;;23.60;60.00;;;;;;5067378;28;20070;-73
2021/07/21 00:58:45;;;;;;;5.35;4.85;;;23.60;60.10;;;;;;5067397;28;20352;-72
2021/07/21 01:01:12;;;;;;;5.68;5.18;;;23.60;60.20;;;;;;5067438;28;20075;-74
2021/07/21 01:03:38;;;;;;;5.85;5.25;;;23.60;60.30;;;;;;5067968;28;20028;-73
2021/07/21 01:06:05;;;;;;;5.50;5.00;;;23.50;60.20;;;;;;5068577;28;20028;-73
2021/07/21 01:08:32;;;;;;;6.43;5.65;;;23.50;60.30;;;;;;5066256;28;20097;-73
2021/07/21 01:11:28;;;;;;;6.30;5.70;;;23.40;60.20;;;;;;5067456;28;20072;-73
2021/07/21 01:14:09;;;;;;;5.45;4.93;;;23.40;60.30;;;;;;5066856;28;20120;-73
2021/07/21 01:16:44;;;;;;;5.25;4.82;;;23.30;60.20;;;;;;5058052;28;20500;-74
2021/07/21 01:19:19;;;;;;;5.93;4.80;;;23.30;60.20;;;;;;5066978;28;20814;-73
2021/07/21 01:22:10;;;;;;;6.05;5.45;;;23.30;60.20;;;;;;5066964;28;20068;-74
2021/07/21 01:25:01;;;;;;;7.05;5.68;;;23.20;60.20;;;;;;5067995;28;20027;-78
2021/07/21 01:27:37;;;;;;;6.25;5.13;;;23.20;60.30;;;;;;5066796;28;20029;-74
2021/07/21 01:30:32;;;;;;;6.60;5.63;;;23.10;60.20;;;;;;5066721;28;20037;-73
2021/07/21 01:33:11;;;;;;;6.22;5.63;;;23.10;60.50;;;;;;5056192;28;20037;-75
2021/07/21 01:35:47;;;;;;;6.10;5.43;;;23.10;60.70;;;;;;5059228;28;20055;-74
2021/07/21 01:38:38;;;;;;;6.20;5.60;;;23.00;60.60;;;;;;5062530;28;20033;-73
2021/07/21 01:41:19;;;;;;;5.88;5.13;;;23.00;60.80;;;;;;5060484;28;20128;-74
2021/07/21 01:43:49;;;;;;;6.28;5.68;;;23.00;60.80;;;;;;5053924;28;20029;-73
2021/07/21 01:46:21;;;;;;;5.95;5.38;;;23.00;60.90;;;;;;5064733;28;20104;-75
2021/07/21 01:48:51;;;;;;;6.65;4.93;;;22.90;60.80;;;;;;5061222;28;20648;-74
2021/07/21 01:51:20;;;;;;;6.68;5.93;;;22.90;60.90;;;;;;5067439;28;20047;-77
2021/07/21 01:53:47;;;;;;;6.60;5.63;;;22.90;61.00;;;;;;5050115;28;20041;-76
2021/07/21 01:56:18;;;;;;;5.97;5.32;;;22.80;60.80;;;;;;5051205;28;20033;-73
2021/07/21 01:58:51;;;;;;;5.90;5.13;;;22.80;60.90;;;;;;5072534;28;20025;-74
2021/07/21 02:01:32;;;;;;;6.88;5.60;;;22.80;61.00;;;;;;5070461;28;20032;-73
2021/07/21 02:04:04;;;;;;;8.60;5.60;;;22.70;60.90;;;;;;5072674;28;20044;-78
2021/07/21 02:06:35;;;;;;;6.82;5.78;;;22.70;60.90;;;;;;5090377;28;20031;-72
2021/07/21 02:09:06;;;;;;;5.80;5.20;;;22.60;60.80;;;;;;5091510;28;20704;-75
2021/07/21 02:11:34;;;;;;;6.57;5.80;;;22.60;60.90;;;;;;5089958;28;20063;-74
2021/07/21 02:14:04;;;;;;;8.07;5.50;;;22.50;60.80;;;;;;5090942;28;20031;-75
2021/07/21 02:16:50;;;;;;;6.97;5.10;;;22.50;60.80;;;;;;5081129;28;20510;-74
2021/07/21 02:19:30;;;;;;;6.38;5.72;;;22.50;60.80;;;;;;5090729;28;20024;-74
2021/07/21 02:22:09;;;;;;;5.80;5.18;;;22.40;60.80;;;;;;5090698;28;20028;-73
2021/07/21 02:24:44;;;;;;;5.70;5.20;;;22.40;60.80;;;;;;5090441;28;20104;-75
2021/07/21 02:27:20;;;;;;;7.45;5.70;;;22.40;61.00;;;;;;5091712;28;20583;-78
2021/07/21 02:29:51;;;;;;;6.82;5.53;;;22.40;61.00;;;;;;5073879;28;20487;-74
2021/07/21 02:32:25;;;;;;;6.28;5.65;;;22.30;61.00;;;;;;5090680;28;20038;-74
2021/07/21 02:34:53;;;;;;;6.70;5.32;;;22.30;61.10;;;;;;5090064;28;20028;-74
2021/07/21 02:37:21;;;;;;;6.45;5.53;;;22.20;61.00;;;;;;5090358;28;20312;-74
2021/07/21 02:39:50;;;;;;;5.72;5.22;;;22.20;61.00;;;;;;5089597;28;20373;-73
2021/07/21 02:42:17;;;;;;;6.32;5.72;;;22.20;61.20;;;;;;5090557;28;20122;-74
2021/07/21 02:44:48;;;;;;;6.78;5.00;;;22.20;61.20;;;;;;5091165;28;20111;-73
2021/07/21 02:47:16;;;;;;;6.93;5.88;;;22.10;61.10;;;;;;5080848;28;20036;-76
2021/07/21 02:49:46;;;;;;;6.65;5.07;;;22.10;61.70;;;;;;5089466;28;20040;-76
2021/07/21 02:52:25;;;;;;;5.40;4.90;;;22.10;61.20;;;;;;5091563;28;20024;-73
2021/07/21 02:55:22;;;;;;;5.40;4.93;;;22.10;61.30;;;;;;5089743;28;20561;-73
2021/07/21 02:58:06;;;;;;;6.93;5.25;;;22.00;61.20;;;;;;5073466;28;20032;-75
2021/07/21 03:00:36;;;;;;;6.07;5.32;;;22.00;61.20;;;;;;5089973;28;20759;-74
2021/07/21 03:03:18;;;;;;;5.78;5.25;;;22.00;61.20;;;;;;5089803;28;20082;-76
2021/07/21 03:05:45;;;;;;;6.10;5.30;;;21.90;61.10;;;;;;5090056;28;20452;-75
2021/07/21 03:08:18;;;;;;;6.35;5.70;;;21.90;61.10;;;;;;5089648;28;20094;-74
2021/07/21 03:10:49;;;;;;;7.50;6.43;;;21.80;61.00;;;;;;5088806;28;20101;-78
2021/07/21 03:13:27;;;;;;;5.53;5.03;;;21.80;61.10;;;;;;5089976;28;20261;-77
2021/07/21 03:15:56;;;;;;;6.93;4.88;;;21.80;61.20;;;;;;5089403;28;20060;-78
2021/07/21 03:18:35;;;;;;;6.68;5.22;;;21.80;61.20;;;;;;5090958;28;20032;-76
2021/07/21 03:21:02;;;;;;;5.70;5.10;;;21.70;61.20;;;;;;5080956;28;20485;-76
2021/07/21 03:23:33;;;;;;;5.95;5.35;;;21.70;61.20;;;;;;5089668;28;20368;-74
2021/07/21 03:26:22;;;;;;;5.85;5.30;;;21.70;61.30;;;;;;5090875;28;20509;-73
2021/07/21 03:28:52;;;;;;;6.13;5.53;;;21.60;61.10;;;;;;5089445;28;20111;-74
2021/07/21 03:31:19;;;;;;;5.30;4.80;;;21.60;61.20;;;;;;5089406;28;20039;-74
2021/07/21 03:34:02;;;;;;;6.25;5.57;;;21.60;61.30;;;;;;5088981;28;20028;-73
2021/07/21 03:36:33;;;;;;;5.88;5.18;;;21.50;61.30;;;;;;5089708;28;20031;-73
2021/07/21 03:39:26;;;;;;;5.88;5.28;;;21.50;61.30;;;;;;5073908;28;20032;-76
2021/07/21 03:42:16;;;;;;;6.85;5.70;;;21.50;61.30;;;;;;5090788;28;20055;-76
2021/07/21 03:44:45;;;;;;;5.10;4.68;;;21.40;61.20;;;;;;5090976;28;20080;-75
2021/07/21 03:47:17;;;;;;;5.97;5.43;;;21.30;61.00;;;;;;5089410;28;20122;-79
2021/07/21 03:49:45;;;;;;;7.20;5.00;;;21.40;61.30;;;;;;5089999;28;20044;-77
2021/07/21 03:52:17;;;;;;;5.75;5.15;;;21.30;61.20;;;;;;5089372;28;20430;-75
2021/07/21 03:55:04;;;;;;;7.22;4.95;;;21.30;61.20;;;;;;5090156;28;20388;-74
2021/07/21 03:57:57;;;;;;;5.43;4.93;;;21.30;61.30;;;;;;5089201;28;20177;-76
2021/07/21 04:00:35;;;;;;;4.80;4.40;;;21.30;61.30;;;;;;5089058;28;20502;-76
2021/07/21 04:03:05;;;;;;;7.55;5.18;;;21.20;61.20;;;;;;5090390;28;20444;-78
2021/07/21 04:05:50;;;;;;;5.95;5.40;;;21.20;61.30;;;;;;5089248;28;20089;-77
2021/07/21 04:08:18;;;;;;;6.03;5.22;;;21.20;61.40;;;;;;5089210;28;20044;-77
2021/07/21 04:10:50;;;;;;;7.00;5.47;;;21.10;61.30;;;;;;5088056;28;20039;-75
2021/07/21 04:13:17;;;;;;;5.32;4.85;;;21.10;61.40;;;;;;5090834;28;20103;-77
2021/07/21 04:16:11;;;;;;;5.32;4.82;;;21.10;61.40;;;;;;5084175;28;20043;-76
2021/07/21 04:18:39;;;;;;;5.68;5.18;;;21.10;61.40;;;;;;5090678;28;20089;-75
2021/07/21 04:21:10;;;;;;;5.78;5.20;;;21.00;61.30;;;;;;5089663;28;20038;-74
2021/07/21 04:23:39;;;;;;;;;;;21.00;61.40;;;;;;5089730;28;20040;-75
2021/07/21 04:26:07;;;;;;;4.47;4.07;;;21.00;61.20;;;;;;5079674;28;19912;-78
2021/07/21 04:28:34;;;;;;;5.10;4.60;;;20.90;61.00;;;;;;5088582;28;20522;-73
2021/07/21 04:31:04;;;;;;;5.15;4.50;;;20.90;61.20;;;;;;5072713;28;20036;-77
2021/07/21 04:33:34;;;;;;;4.95;4.45;;;20.90;61.30;;;;;;5072334;28;20194;-74
2021/07/21 04:36:02;;;;;;;6.55;5.30;;;20.90;61.40;;;;;;5088928;28;20510;-76
2021/07/21 04:38:30;;;;;;;6.22;4.82;;;20.80;61.20;;;;;;5088668;28;20030;-77
2021/07/21 04:41:05;;;;;;;6.07;4.57;;;20.80;61.30;;;;;;5089285;28;20491;-76
2021/07/21 04:43:58;;;;;;;5.38;4.88;;;20.80;61.30;;;;;;5087777;28;20097;-74
2021/07/21 04:46:32;;;;;;;5.20;4.70;;;20.80;61.40;;;;;;5092179;28;20027;-74
2021/07/21 04:49:04;;;;;;;5.95;4.28;;;20.70;61.60;;;;;;5067004;28;20056;-76
2021/07/21 04:51:31;;;;;;;5.53;4.28;;;20.80;61.40;;;;;;5065625;28;20093;-76
2021/07/21 04:54:05;;;;;;;7.60;5.00;;;20.70;61.40;;;;;;5068856;28;20646;-75
2021/07/21 04:56:36;;;;;;;5.93;5.00;;;20.70;61.40;;;;;;5068716;28;20028;-76
2021/07/21 04:59:03;;;;;;;5.82;5.32;;;20.70;61.40;;;;;;5073431;28;20064;-78
2021/07/21 05:01:33;;;;;;;5.18;4.68;;;20.80;61.70;;;;;;5055770;28;20025;-76
2021/07/21 05:04:00;;;;;;;8.50;4.63;;;20.70;61.60;;;;;;5062889;28;20518;-77
2021/07/21 05:06:47;;;;;;;5.45;4.93;;;20.70;61.60;;;;;;5027745;28;20040;-77
2021/07/21 05:09:14;;;;;;;5.25;4.75;;;20.70;61.60;;;;;;5064771;28;20060;-77
2021/07/21 05:11:48;;;;;;;6.00;4.97;;;20.70;61.60;;;;;;5065728;28;20484;-74
2021/07/21 05:14:14;;;;;;;4.80;4.40;;;20.70;61.60;;;;;;5077395;28;20028;-74
2021/07/21 05:17:15;;;;;;;5.97;4.82;;;20.70;61.60;;;;;;5048091;28;20439;-74
2021/07/21 05:19:41;;;;;;;5.80;4.88;;;20.70;61.60;;;;;;5067811;28;20036;-74
2021/07/21 05:22:08;;;;;;;5.70;4.30;;;20.70;61.60;;;;;;5066389;28;20115;-73
2021/07/21 05:24:36;;;;;;;4.85;4.40;;;20.70;62.30;;;;;;5066323;28;20500;-74
2021/07/21 05:27:05;;;;;;;6.18;5.00;;;20.80;61.90;;;;;;5038582;28;20176;-74
2021/07/21 05:29:32;;;;;;;4.97;4.47;;;20.80;61.90;;;;;;5062112;28;20648;-75
2021/07/21 05:32:18;;;;;;;7.18;4.30;;;20.80;61.90;;;;;;5049596;28;20350;-73
2021/07/21 05:35:08;;;;;;;6.28;5.43;;;20.80;61.90;;;;;;5061431;28;20032;-73
2021/07/21 05:37:51;;;;;;;5.25;4.47;;;20.80;61.90;;;;;;5072724;28;20024;-73
2021/07/21 05:40:23;;;;;;;4.78;4.28;;;20.80;61.90;;;;;;5061301;28;20029;-74
2021/07/21 05:42:58;;;;;;;7.43;4.65;;;20.90;62.10;;;;;;5048397;28;20032;-74
2021/07/21 05:45:27;;;;;;;5.80;4.65;;;20.90;62.10;;;;;;5064295;28;20033;-76
2021/07/21 05:47:56;;;;;;;5.15;4.70;;;20.90;62.00;;;;;;5059231;28;20087;-73
2021/07/21 05:50:23;;;;;;;5.65;5.05;;;20.90;62.10;;;;;;5066424;28;20072;-74
2021/07/21 05:53:07;;;;;;;;;;;20.90;62.10;;;;;;5052123;28;20029;-73
2021/07/21 05:55:44;;;;;;;4.90;4.40;;;20.90;61.80;;;;;;5063671;28;19920;-76
2021/07/21 05:58:14;;;;;;;7.00;6.30;;;21.00;62.00;;;;;;5065454;28;20422;-73
2021/07/21 06:00:43;;;;;;;8.32;5.80;;;21.00;62.80;;;;;;5062920;28;20388;-75
2021/07/21 06:03:18;;;;;;;9.15;5.88;;;21.10;63.90;;;;;;5054483;28;20452;-73
2021/07/21 06:06:04;;;;;;;9.18;5.93;;;21.10;64.60;;;;;;5060166;28;20098;-74
2021/07/21 06:09:09;;;;;;;11.10;5.95;;;21.20;65.30;;;;;;5010607;28;20037;-74
2021/07/21 06:11:52;;;;;;;9.00;6.65;;;21.30;65.70;;;;;;5008545;28;20128;-73
2021/07/21 06:14:19;;;;;;;8.02;6.32;;;21.50;66.30;;;;;;5027165;28;20102;-75
2021/07/21 06:16:46;;;;;;;10.57;5.40;;;21.50;66.60;;;;;;5053140;28;20418;-74
2021/07/21 06:19:13;;;;;;;7.35;5.78;;;21.60;66.90;;;;;;5064225;28;20258;-74
2021/07/21 06:21:39;;;;;;;8.63;6.25;;;21.70;67.10;;;;;;5049656;28;20036;-75
2021/07/21 06:24:24;;;;;;;8.13;6.00;;;21.80;67.30;;;;;;5057138;28;20063;-74
2021/07/21 06:26:53;;;;;;;10.32;5.93;;;21.80;67.20;;;;;;5063125;28;20111;-74
2021/07/21 06:29:48;;;;;;;6.18;5.65;;;22.00;67.60;;;;;;5040585;28;20048;-75
2021/07/21 06:32:15;;;;;;;8.55;5.75;;;22.00;67.50;;;;;;5063671;28;20028;-74
2021/07/21 06:34:42;;;;;;;6.53;5.65;;;22.20;67.80;;;;;;5048587;28;20040;-76
2021/07/21 06:37:13;;;;;;;9.05;5.70;;;22.30;67.90;;;;;;5065672;28;20032;-74
2021/07/21 06:39:40;;;;;;;6.25;5.30;;;22.40;68.00;;;;;;5065245;28;20068;-76
2021/07/21 06:42:08;;;;;;;8.23;5.22;;;22.60;68.20;;;;;;5065585;28;20097;-74
2021/07/21 06:44:34;;;;;;;8.27;5.75;;;22.80;68.40;;;;;;5064994;28;20442;-73
2021/07/21 06:47:20;;;;;;;7.90;6.00;;;23.00;68.50;;;;;;5062052;28;20486;-74
2021/07/21 06:49:50;;;;;;;7.28;5.68;;;23.20;68.40;;;;;;5055804;28;20033;-75
2021/07/21 06:52:22;;;;;;;7.05;5.43;;;23.50;68.70;;;;;;5045479;28;20082;-74
2021/07/21 06:54:49;;;;;;;6.97;5.93;;;23.70;68.70;;;;;;5065474;28;20052;-78
2021/07/21 06:57:26;;;;;;;6.70;5.22;;;24.00;68.90;;;;;;5066622;28;20434;-75
2021/07/21 07:00:16;;;;;;;7.70;5.40;;;24.30;68.90;;;;;;5065303;28;20344;-75
2021/07/21 07:03:00;;;;;;;6.43;5.13;;;24.60;68.80;;;;;;5065903;28;20074;-74
2021/07/21 07:05:46;;;;;;;6.13;5.53;;;25.00;68.80;;;;;;5068180;28;20020;-74
2021/07/21 07:08:31;;;;;;;6.97;5.47;;;25.30;68.30;;;;;;5066507;28;20121;-76
2021/07/21 07:11:15;;;;;;;7.25;4.75;;;25.70;67.90;;;;;;5067899;28;20594;-75
2021/07/21 07:13:41;;;;;;;7.20;5.60;;;26.00;67.50;;;;;;5069134;28;20391;-75
2021/07/21 07:16:08;;;;;;;6.82;5.55;;;26.30;67.00;;;;;;5068449;28;20033;-74
2021/07/21 07:18:36;;;;;;;6.55;5.20;;;26.60;66.60;;;;;;5067711;28;20059;-74
2021/07/21 07:21:02;;;;;;;5.85;4.60;;;27.00;66.10;;;;;;5071085;28;20024;-74
2021/07/21 07:23:28;;;;;;;5.72;5.15;;;27.30;65.60;;;;;;5070321;28;20043;-74
2021/07/21 07:25:54;;;;;;;5.35;4.80;;;27.60;65.00;;;;;;5064568;28;20123;-74
2021/07/21 07:28:20;;;;;;;6.65;5.50;;;27.90;64.40;;;;;;5072778;28;20035;-74
2021/07/21 07:30:46;;;;;;;7.40;5.32;;;28.20;63.80;;;;;;5077360;28;20067;-73
2021/07/21 07:33:12;;;;;;;5.25;4.75;;;28.50;63.20;;;;;;5075631;28;20040;-75
2021/07/21 07:35:40;;;;;;;6.35;4.93;;;28.80;62.60;;;;;;5075960;28;20154;-74
2021/07/21 07:38:11;;;;;;;5.18;4.68;;;29.10;62.00;;;;;;5077066;28;20039;-73
2021/07/21 07:40:42;;;;;;;5.68;4.57;;;29.40;61.40;;;;;;5073270;28;20039;-74
2021/07/21 07:43:08;;;;;;;5.40;4.70;;;29.80;60.80;;;;;;5075377;28;20059;-74
2021/07/21 07:45:35;;;;;;;8.10;4.50;;;30.10;60.20;;;;;;5077501;28;20123;-73
2021/07/21 07:48:02;;;;;;;5.50;4.43;;;30.40;59.60;;;;;;5075921;28;20056;-73
2021/07/21 07:50:29;;;;;;;5.97;4.57;;;30.70;59.00;;;;;;5073377;28;20096;-73
2021/07/21 07:52:55;;;;;;;4.13;3.75;;;30.90;58.30;;;;;;5074278;28;20125;-78
2021/07/21 07:55:21;;;;;;;4.72;4.30;;;31.30;57.80;;;;;;5071574;28;20094;-73
2021/07/21 07:57:47;;;;;;;6.07;4.72;;;31.60;57.20;;;;;;5069047;28;20054;-73
2021/07/21 08:00:15;;;;;;;4.50;3.92;;;31.80;56.40;;;;;;5075474;28;20082;-74
2021/07/21 08:02:42;;;;;;;4.55;4.03;;;32.10;55.80;;;;;;5077071;28;20025;-73
2021/07/21 08:05:09;;;;;;;4.30;3.90;;;32.40;55.20;;;;;;5072741;28;20089;-73
2021/07/21 08:07:36;;;;;;;5.10;3.80;;;32.60;54.60;;;;;;5075875;28;20052;-73
2021/07/21 08:10:04;;;;;;;5.40;3.83;;;32.90;54.00;;;;;;5074246;28;20028;-73
2021/07/21 08:12:31;;;;;;;7.43;4.07;;;33.10;53.40;;;;;;5073424;28;20036;-73
2021/07/21 08:14:57;;;;;;;4.97;3.97;;;33.40;53.00;;;;;;5071953;28;20032;-72
2021/07/21 08:17:23;;;;;;;4.25;3.50;;;33.60;52.40;;;;;;5068608;28;20028;-72
2021/07/21 08:19:50;;;;;;;4.55;3.50;;;33.90;51.90;;;;;;5073855;28;20369;-72
2021/07/21 08:22:17;;;;;;;3.83;2.97;;;34.10;51.90;;;;;;5074492;28;20096;-73
2021/07/21 08:24:43;;;;;;;5.70;3.45;;;34.30;50.80;;;;;;5072550;28;20033;-73
2021/07/21 08:27:09;;;;;;;6.63;3.42;;;34.60;50.30;;;;;;5073753;28;20380;-75
2021/07/21 08:29:35;;;;;;;4.38;3.30;;;34.80;49.80;;;;;;5075271;28;20451;-73
2021/07/21 08:32:01;;;;;;;5.55;3.60;;;35.10;49.30;;;;;;5073274;28;20380;-73
2021/07/21 08:34:27;;;;;;;4.95;3.58;;;35.20;48.70;;;;;;5071420;28;20319;-73
2021/07/21 08:36:53;;;;;;;6.13;3.50;;;35.50;48.30;;;;;;5073225;28;20036;-72
2021/07/21 08:39:19;;;;;;;6.20;3.05;;;35.70;47.80;;;;;;5073300;28;20207;-74
2021/07/21 08:41:46;;;;;;;5.05;3.13;;;35.90;47.20;;;;;;5072241;28;20029;-73
2021/07/21 08:44:15;;;;;;;3.63;3.03;;;36.10;46.80;;;;;;5073862;28;20024;-74
2021/07/21 08:46:41;;;;;;;4.22;3.35;;;36.30;46.30;;;;;;5073385;28;20059;-74
2021/07/21 08:49:07;;;;;;;5.43;3.30;;;36.40;45.90;;;;;;5071670;28;20031;-73
2021/07/21 08:51:35;;;;;;;3.47;2.88;;;36.60;45.60;;;;;;5072726;28;20040;-74
2021/07/21 08:54:01;;;;;;;3.47;2.78;;;36.70;45.30;;;;;;5071944;28;20051;-73
2021/07/21 08:56:28;;;;;;;4.63;2.58;;;36.80;45.00;;;;;;5081504;28;20547;-74
2021/07/21 08:58:54;;;;;;;3.63;2.80;;;36.80;44.90;;;;;;5078749;28;20025;-74
2021/07/21 09:01:21;;;;;;;5.28;3.17;;;36.90;44.70;;;;;;5075700;28;20036;-74
2021/07/21 09:03:49;;;;;;;4.03;3.20;;;36.90;44.50;;;;;;5074055;28;20028;-75
2021/07/21 09:06:15;;;;;;;3.42;2.80;;;36.90;44.40;;;;;;5071170;28;20411;-75
2021/07/21 09:08:42;;;;;;;3.50;3.15;;;36.80;44.40;;;;;;5070365;28;20076;-74
2021/07/21 09:11:10;;;;;;;4.03;2.63;;;36.70;44.50;;;;;;5069835;28;20127;-74
2021/07/21 09:13:36;;;;;;;4.72;3.20;;;36.40;44.60;;;;;;5060775;28;20408;-76
2021/07/21 09:16:04;;;;;;;4.18;2.85;;;36.20;44.80;;;;;;5076600;28;20033;-74
2021/07/21 09:18:31;;;;;;;4.68;2.80;;;36.10;45.00;;;;;;5069170;28;20048;-75
2021/07/21 09:20:57;;;;;;;5.15;3.15;;;35.90;45.30;;;;;;5049662;28;20198;-75
2021/07/21 09:23:35;;;;;;;3.95;3.10;;;35.70;45.50;;;;;;5057682;28;20120;-74
2021/07/21 09:26:02;;;;;;;3.65;3.10;;;35.50;45.60;;;;;;5070133;28;20032;-73
2021/07/21 09:28:43;;;;;;;3.88;2.80;;;35.50;45.90;;;;;;5068364;28;20032;-74
2021/07/21 09:31:27;;;;;;;3.17;2.67;;;35.40;45.90;;;;;;5068975;28;20329;-74
2021/07/21 09:33:53;;;;;;;4.25;2.67;;;35.40;45.90;;;;;;5069139;28;20036;-75
2021/07/21 09:36:19;;;;;;;5.40;2.58;;;35.40;45.80;;;;;;5069206;28;20032;-75
2021/07/21 09:38:47;;;;;;;4.35;3.33;;;35.40;45.70;;;;;;5068330;28;20272;-74
2021/07/21 09:41:15;;;;;;;6.60;2.70;;;35.50;45.70;;;;;;5068679;28;20031;-75
2021/07/21 09:43:41;;;;;;;3.10;2.80;;;35.50;45.60;;;;;;5069825;28;20036;-76
2021/07/21 09:46:14;;;;;;;3.13;2.83;;;35.50;45.60;;;;;;5069367;28;20036;-75
2021/07/21 09:48:46;;;;;;;4.53;2.78;;;35.40;45.60;;;;;;5068694;28;20028;-74
2021/07/21 09:51:26;;;;;;;5.13;3.25;;;35.40;45.80;;;;;;5068711;28;20041;-75
2021/07/21 09:53:52;;;;;;;6.05;2.90;;;35.30;45.80;;;;;;5068406;28;20025;-74
2021/07/21 09:56:31;;;;;;;3.47;2.80;;;35.20;45.90;;;;;;5068886;28;20036;-74
2021/07/21 09:59:28;;;;;;;3.45;2.97;;;35.20;46.00;;;;;;5068381;28;20512;-75
2021/07/21 10:01:54;;;;;;;4.57;3.05;;;35.20;46.10;;;;;;5068535;28;20066;-75
2021/07/21 10:04:38;;;;;;;4.70;3.10;;;35.20;46.20;;;;;;5069187;28;20078;-76
2021/07/21 10:07:29;;;;;;;5.57;2.65;;;35.20;46.20;;;;;;5068832;28;20296;-76
2021/07/21 10:09:56;;;;;;;4.85;2.85;;;35.20;46.20;;;;;;5069696;28;20082;-75
2021/07/21 10:12:21;;;;;;;3.85;2.45;;;35.20;46.20;;;;;;5068883;28;20037;-75
2021/07/21 10:14:59;;;;;;;2.92;2.55;;;35.20;46.20;;;;;;5067604;28;20021;-74
2021/07/21 10:17:26;;;;;;;5.90;3.20;;;35.20;46.10;;;;;;5069356;28;20446;-75
2021/07/21 10:19:52;;;;;;;3.67;2.67;;;35.20;45.90;;;;;;5062791;28;20032;-73
2021/07/21 10:22:18;;;;;;;4.68;3.05;;;35.20;45.90;;;;;;5073395;28;20106;-74
2021/07/21 10:24:45;;;;;;;4.97;2.80;;;35.20;46.00;;;;;;5066787;28;20067;-74
2021/07/21 10:27:13;;;;;;;4.90;2.97;;;35.20;45.90;;;;;;5066977;28;20032;-74
2021/07/21 10:29:39;;;;;;;3.70;2.60;;;35.30;45.90;;;;;;5067677;28;20487;-75
2021/07/21 10:32:07;;;;;;;5.63;3.00;;;35.30;45.90;;;;;;5066699;28;20086;-74
2021/07/21 10:34:33;;;;;;;4.07;3.00;;;35.40;45.90;;;;;;5053412;28;20032;-75
2021/07/21 10:37:00;;;;;;;5.10;3.40;;;35.40;45.80;;;;;;5049364;28;20086;-76
2021/07/21 10:39:32;;;;;;;4.93;2.80;;;35.50;45.90;;;;;;5064857;28;20945;-75
2021/07/21 10:42:06;;;;;;;5.10;3.50;;;35.50;45.80;;;;;;5072521;28;20063;-73
2021/07/21 10:44:33;;;;;;;4.95;3.17;;;35.60;45.90;;;;;;5068024;28;20067;-74
2021/07/21 10:47:00;;;;;;;5.60;3.08;;;35.60;45.90;;;;;;5069530;28;20036;-75
2021/07/21 10:49:37;;;;;;;3.65;3.00;;;35.70;45.90;;;;;;5066429;28;20028;-74
2021/07/21 11:00:31;;;;;;;4.82;3.30;;;35.80;45.70;;;;;;5067559;28;20051;-74
2021/07/21 11:03:17;;;;;;;5.13;3.20;;;35.90;45.80;;;;;;5068393;28;20024;-75
2021/07/21 11:05:44;;;;;;;3.65;3.13;;;35.90;46.30;;;;;;5068110;28;20111;-75
2021/07/21 11:08:18;;;;;;;7.03;3.35;;;36.00;45.70;;;;;;5067400;28;20064;-75
2021/07/21 11:10:47;;;;;;;4.55;3.15;;;36.00;45.60;;;;;;5067528;28;20510;-76
2021/07/21 11:13:38;;;;;;;3.92;2.95;;;36.10;45.70;;;;;;5063261;28;20063;-75
2021/07/21 11:16:05;;;;;;;5.93;3.22;;;36.20;45.70;;;;;;5055001;28;20243;-74
2021/07/21 11:18:31;;;;;;;5.47;3.08;;;36.20;45.60;;;;;;5058852;28;20381;-76
2021/07/21 11:20:57;;;;;;;3.38;2.85;;;36.30;45.60;;;;;;5064885;28;20036;-75
2021/07/21 11:23:46;;;;;;;3.97;3.30;;;36.30;45.50;;;;;;5066076;28;20028;-76
2021/07/21 11:26:34;;;;;;;4.95;3.55;;;36.40;45.50;;;;;;5059088;28;20033;-74
2021/07/21 11:29:22;;;;;;;3.58;3.10;;;36.50;45.40;;;;;;5064059;28;20043;-74
2021/07/21 11:31:54;;;;;;;4.47;3.28;;;36.50;45.30;;;;;;5066245;28;20037;-75
2021/07/21 11:34:29;;;;;;;4.50;3.43;;;36.70;45.30;;;;;;5065118;28;20274;-75
2021/07/21 11:36:58;;;;;;;4.15;2.90;;;36.70;45.20;;;;;;5065634;28;20160;-76
2021/07/21 11:39:59;;;;;;;3.90;3.10;;;36.80;45.20;;;;;;5064723;28;20071;-76
2021/07/21 11:42:40;;;;;;;4.38;3.22;;;36.90;45.10;;;;;;5064588;28;20182;-75
2021/07/21 11:45:11;;;;;;;4.15;2.88;;;36.90;45.00;;;;;;5064306;28;20135;-75
2021/07/21 11:47:47;;;;;;;4.30;2.88;;;37.00;45.00;;;;;;5054560;28;20033;-74
2021/07/21 11:50:21;;;;;;;4.38;2.90;;;37.00;44.90;;;;;;5065723;28;20032;-75
2021/07/21 11:52:55;;;;;;;3.85;3.28;;;37.10;44.80;;;;;;5065496;28;20048;-76
2021/07/21 11:55:30;;;;;;;5.32;2.97;;;37.10;44.70;;;;;;5069014;28;20396;-75
2021/07/21 11:57:57;;;;;;;6.65;3.10;;;37.20;44.70;;;;;;5070218;28;20040;-77
2021/07/21 12:00:25;;;;;;;7.13;3.33;;;37.20;44.70;;;;;;5069881;28;20058;-75
2021/07/21 12:03:06;;;;;;;5.78;3.08;;;37.30;44.60;;;;;;5069122;28;20028;-76
2021/07/21 12:05:33;;;;;;;4.13;3.05;;;37.30;44.50;;;;;;5069260;28;20036;-76
2021/07/21 12:08:04;;;;;;;4.03;3.10;;;37.40;44.50;;;;;;5083204;28;20492;-76
2021/07/21 12:10:32;;;;;;;4.63;2.88;;;37.50;44.50;;;;;;5053968;28;20041;-77
2021/07/21 12:13:10;;;;;;;5.63;3.13;;;37.50;44.40;;;;;;5052777;28;20020;-78
2021/07/21 12:15:37;;;;;;;3.95;3.20;;;37.60;44.40;;;;;;5069629;28;20082;-76
2021/07/21 12:18:15;;;;;;;4.65;2.58;;;37.60;44.30;;;;;;5069257;28;20031;-77
2021/07/21 12:20:44;;;;;;;3.88;2.75;;;37.70;44.30;;;;;;5069215;28;20064;-76
2021/07/21 12:23:11;;;;;;;3.75;2.80;;;37.70;44.20;;;;;;5069442;28;20028;-76
2021/07/21 12:25:36;;;;;;;5.05;3.33;;;37.80;44.20;;;;;;5067575;28;20127;-76
2021/07/21 12:28:03;;;;;;;3.40;2.67;;;37.90;44.20;;;;;;5068711;28;20135;-76
2021/07/21 12:30:36;;;;;;;4.38;2.92;;;37.90;44.10;;;;;;5068852;28;20048;-77
2021/07/21 12:33:02;;;;;;;2.83;2.58;;;37.90;44.00;;;;;;5068662;28;20032;-77
2021/07/21 12:35:29;;;;;;;4.40;3.20;;;38.00;43.90;;;;;;5068946;28;20064;-75
2021/07/21 12:37:58;;;;;;;4.68;3.15;;;38.10;43.80;;;;;;5067207;28;20375;-76
2021/07/21 12:40:27;;;;;;;2.92;2.47;;;38.20;43.80;;;;;;5068708;28;20056;-78
2021/07/21 12:42:55;;;;;;;2.92;2.53;;;38.20;43.70;;;;;;5068638;28;20028;-77
2021/07/21 12:45:27;;;;;;;3.60;2.80;;;38.30;43.60;;;;;;5067674;28;20052;-77
2021/07/21 12:47:55;;;;;;;;;;;38.40;43.60;;;;;;5067885;28;20032;-76
2021/07/21 12:50:26;;;;;;;3.17;2.80;;;38.50;43.80;;;;;;5051055;28;19987;-75
2021/07/21 12:53:11;;;;;;;2.90;2.53;;;38.50;44.20;;;;;;5067097;28;20036;-78
2021/07/21 12:55:47;;;;;;;5.40;3.00;;;38.60;43.50;;;;;;5067155;28;20487;-76
2021/07/21 12:58:16;;;;;;;4.20;2.65;;;38.60;43.40;;;;;;5068497;28;20478;-78
2021/07/21 13:00:50;;;;;;;3.38;2.40;;;38.70;43.40;;;;;;5067059;28;20261;-75
2021/07/21 13:03:18;;;;;;;4.30;2.80;;;38.70;43.20;;;;;;5068674;28;20028;-76
2021/07/21 13:05:47;;;;;;;5.45;3.10;;;38.80;43.20;;;;;;5065428;28;20028;-76
2021/07/21 13:08:28;;;;;;;3.92;2.80;;;38.90;43.10;;;;;;5068001;28;20075;-76
2021/07/21 13:11:03;;;;;;;5.20;2.50;;;39.00;43.10;;;;;;5067114;28;20045;-76
2021/07/21 13:13:32;;;;;;;5.88;3.53;;;39.00;43.00;;;;;;5068930;28;20396;-75
2021/07/21 13:16:04;;;;;;;6.90;3.90;;;39.10;41.50;;;;;;5067352;28;20029;-77
2021/07/21 13:18:40;;;;;;;8.25;3.67;;;39.00;40.40;;;;;;5066911;28;20028;-74
2021/07/21 13:21:26;;;;;;;4.88;3.70;;;38.70;40.30;;;;;;5062671;28;20032;-77
2021/07/21 13:23:58;;;;;;;7.05;3.95;;;38.40;39.80;;;;;;5065369;28;20032;-76
2021/07/21 13:26:25;;;;;;;6.57;3.58;;;38.20;39.20;;;;;;5067728;28;20039;-78
2021/07/21 13:28:54;;;;;;;9.43;3.88;;;38.00;38.90;;;;;;5068230;28;20025;-78