Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:11;;;;;;;;;;;;;;;14.87;100.00;96286.13;1272877;23;19961;-69
2021/06/08 00:00:42;;;;;;;;;;;;;;;14.87;100.00;96290.69;1278849;23;20258;-69
2021/06/08 00:01:12;;;;;;;;;;;;;;;14.85;100.00;96288.31;1278881;23;19950;-69
2021/06/08 00:01:42;;;;;;;;;;;;;;;14.85;100.00;96287.50;1278888;23;19924;-69
2021/06/08 00:02:12;;;;;;;;;;;;;;;14.84;100.00;96284.00;1272784;23;19911;-69
2021/06/08 00:02:43;;;;;;;;;;;;;;;14.85;100.00;96282.94;1272713;23;19927;-69
2021/06/08 00:03:13;;;;;;;;;;;;;;;14.83;100.00;96288.56;1272675;23;20336;-69
2021/06/08 00:03:43;;;;;;;;;;;;;;;14.84;100.00;96284.00;1272615;23;19944;-68
2021/06/08 00:04:14;;;;;;;;;;;;;;;14.85;100.00;96291.00;1278924;23;19904;-69
2021/06/08 00:04:44;;;;;;;;;;;;;;;14.83;100.00;96290.47;1278861;23;19909;-69
2021/06/08 00:05:14;;;;;;;;;;;;;;;14.84;100.00;96286.69;1278933;23;20311;-70
2021/06/08 00:05:45;;;;;;;;;;;;;;;14.83;100.00;96287.78;1278785;23;19914;-70
2021/06/08 00:06:15;;;;;;;;;;;;;;;14.84;100.00;96286.69;1272680;23;19905;-68
2021/06/08 00:06:45;;;;;;;;;;;;;;;14.80;100.00;96283.00;1272713;23;19909;-68
2021/06/08 00:07:15;;;;;;;;;;;;;;;14.81;100.00;96285.38;1272727;23;19904;-68
2021/06/08 00:07:46;;;;;;;;;;;;;;;14.81;100.00;96281.91;1278894;23;19946;-69
2021/06/08 00:08:16;;;;;;;;;;;;;;;14.81;100.00;96290.75;1278599;23;20285;-69
2021/06/08 00:08:46;;;;;;;;;;;;;;;14.81;100.00;96288.06;1278833;23;19908;-68
2021/06/08 00:09:18;;;;;;;;;;;;;;;14.81;100.00;96288.06;1278878;23;19983;-69
2021/06/08 00:09:48;;;;;;;;;;;;;;;14.80;100.00;96291.06;1278818;23;20290;-69
2021/06/08 00:10:18;;;;;;;;;;;;;;;14.80;100.00;96297.25;1279294;23;19939;-69
2021/06/08 00:10:49;;;;;;;;;;;;;;;14.82;100.00;96291.56;1279246;23;19908;-69
2021/06/08 00:11:20;;;;;;;;;;;;;;;14.81;100.00;96287.28;1279221;23;19983;-69
2021/06/08 00:11:51;;;;;;;;;;;;;;;14.80;100.00;96294.56;1279180;23;19908;-68
2021/06/08 00:12:21;;;;;;;;;;;;;;;14.81;100.00;96290.75;1279284;23;19904;-68
2021/06/08 00:12:51;;;;;;;;;;;;;;;14.81;100.00;96289.97;1278832;23;20295;-69
2021/06/08 00:13:21;;;;;;;;;;;;;;;14.81;100.00;96289.97;1272607;23;19905;-68
2021/06/08 00:13:52;;;;;;;;;;;;;;;14.80;100.00;96291.06;1266507;23;19913;-68
2021/06/08 00:14:22;;;;;;;;;;;;;;;14.81;100.00;96281.91;1266504;23;19951;-69
2021/06/08 00:14:52;;;;;;;;;;;;;;;14.81;100.00;96280.00;1260457;23;19916;-69
2021/06/08 00:15:23;;;;;;;;;;;;;;;14.81;100.00;96285.38;1260662;23;19950;-68
2021/06/08 00:15:53;;;;;;;;;;;;;;;14.82;100.00;96286.97;1260391;23;19909;-69
2021/06/08 00:16:23;;;;;;;;;;;;;;;14.82;100.00;96286.19;1266223;23;19944;-69
2021/06/08 00:16:54;;;;;;;;;;;;;;;14.82;100.00;96286.19;1266646;23;19909;-69
2021/06/08 00:17:24;;;;;;;;;;;;;;;14.82;100.00;96288.88;1272769;23;19931;-68
2021/06/08 00:17:54;;;;;;;;;;;;;;;14.83;100.00;96287.78;1272441;23;19908;-69
2021/06/08 00:18:24;;;;;;;;;;;;;;;14.82;100.00;96286.97;1278970;23;19915;-69
2021/06/08 00:18:55;;;;;;;;;;;;;;;14.83;100.00;96291.25;1278711;23;20308;-69
2021/06/08 00:19:25;;;;;;;;;;;;;;;14.83;100.00;96283.19;1278890;23;19908;-70
2021/06/08 00:19:55;;;;;;;;;;;;;;;14.83;100.00;96287.78;1260455;23;19995;-68
2021/06/08 00:20:26;;;;;;;;;;;;;;;14.83;100.00;96285.88;1254669;23;19916;-68
2021/06/08 00:20:56;;;;;;;;;;;;;;;14.85;100.00;96288.31;1254614;23;19909;-69
2021/06/08 00:21:26;;;;;;;;;;;;;;;14.86;100.00;96289.91;1254671;23;19910;-69
2021/06/08 00:21:56;;;;;;;;;;;;;;;14.86;100.00;96292.59;1272539;23;19909;-69
2021/06/08 00:22:27;;;;;;;;;;;;;;;14.88;100.00;96292.28;1272794;23;19940;-69
2021/06/08 00:22:58;;;;;;;;;;;;;;;14.87;100.00;96285.31;1272670;23;20315;-69
2021/06/08 00:23:28;;;;;;;;;;;;;;;14.87;100.00;96288.00;1272811;23;19908;-69
2021/06/08 00:23:58;;;;;;;;;;;;;;;14.88;100.00;96284.22;1266732;23;19905;-69
2021/06/08 00:24:28;;;;;;;;;;;;;;;14.87;100.00;96290.69;1272810;23;19963;-69
2021/06/08 00:24:59;;;;;;;;;;;;;;;14.86;100.00;96287.22;1272635;23;19912;-69
2021/06/08 00:25:30;;;;;;;;;;;;;;;14.86;100.00;96287.22;1260579;23;20243;-68
2021/06/08 00:26:00;;;;;;;;;;;;;;;14.85;100.00;96288.31;1254509;23;20417;-69
2021/06/08 00:26:32;;;;;;;;;;;;;;;14.82;100.00;96292.34;1248836;23;19916;-68
2021/06/08 00:27:03;;;;;;;;;;;;;;;14.82;100.00;96288.88;1255064;23;19964;-68
2021/06/08 00:27:33;;;;;;;;;;;;;;;14.82;100.00;96286.97;1261526;23;19909;-69
2021/06/08 00:28:04;;;;;;;;;;;;;;;14.81;100.00;96288.06;1273064;23;20050;-69
2021/06/08 00:28:34;;;;;;;;;;;;;;;14.81;100.00;96287.28;1278830;23;19914;-69
2021/06/08 00:29:04;;;;;;;;;;;;;;;14.80;100.00;96288.38;1279216;23;19904;-69
2021/06/08 00:29:35;;;;;;;;;;;;;;;14.79;100.00;96287.56;1279234;23;20318;-69
2021/06/08 00:30:05;;;;;;;;;;;;;;;14.80;100.00;96291.06;1279169;23;19950;-69
2021/06/08 00:30:36;;;;;;;;;;;;;;;14.77;100.00;96289.72;1279245;23;19909;-68
2021/06/08 00:31:06;;;;;;;;;;;;;;;14.78;100.00;96287.84;1279112;23;19915;-69
2021/06/08 00:31:37;;;;;;;;;;;;;;;14.78;100.00;96285.16;1279252;23;20337;-68
2021/06/08 00:32:07;;;;;;;;;;;;;;;14.78;100.00;96287.84;1278659;23;19911;-68
2021/06/08 00:32:37;;;;;;;;;;;;;;;14.76;100.00;96290.84;1278886;23;19908;-69
2021/06/08 00:33:07;;;;;;;;;;;;;;;14.76;100.00;96282.75;1272702;23;19975;-68
2021/06/08 00:33:38;;;;;;;;;;;;;;;14.77;100.00;96283.56;1272723;23;20298;-69
2021/06/08 00:34:08;;;;;;;;;;;;;;;14.76;100.00;96280.06;1278818;23;19905;-69
2021/06/08 00:34:38;;;;;;;;;;;;;;;14.76;100.00;96282.75;1278889;23;19908;-69
2021/06/08 00:35:09;;;;;;;;;;;;;;;14.77;100.00;96280.88;1272579;23;19939;-68
2021/06/08 00:35:39;;;;;;;;;;;;;;;14.77;100.00;96280.88;1266580;23;19975;-69
2021/06/08 00:36:10;;;;;;;;;;;;;;;14.77;100.00;96283.56;1266562;23;19928;-68
2021/06/08 00:36:41;;;;;;;;;;;;;;;14.77;100.00;96278.19;1266871;23;19917;-68
2021/06/08 00:37:11;;;;;;;;;;;;;;;14.77;100.00;96280.88;1272968;23;19909;-69
2021/06/08 00:37:41;;;;;;;;;;;;;;;14.77;100.00;96281.66;1279224;23;20342;-68
2021/06/08 00:38:12;;;;;;;;;;;;;;;14.77;100.00;96284.34;1279114;23;19951;-69
2021/06/08 00:38:42;;;;;;;;;;;;;;;14.77;100.00;96281.66;1279091;23;19908;-69
2021/06/08 00:39:12;;;;;;;;;;;;;;;14.77;100.00;96283.56;1278757;23;20308;-69
2021/06/08 00:39:42;;;;;;;;;;;;;;;14.76;100.00;96282.75;1272474;23;19928;-68
2021/06/08 00:40:13;;;;;;;;;;;;;;;14.75;100.00;96283.06;1266500;23;19912;-68
2021/06/08 00:40:43;;;;;;;;;;;;;;;14.76;100.00;96276.59;1260458;23;19952;-69
2021/06/08 00:41:14;;;;;;;;;;;;;;;14.76;100.00;96282.75;1260469;23;19909;-68
2021/06/08 00:41:44;;;;;;;;;;;;;;;14.75;100.00;96291.13;1266682;23;19911;-68
2021/06/08 00:42:14;;;;;;;;;;;;;;;14.74;100.00;96278.75;1272685;23;19983;-69
2021/06/08 00:42:45;;;;;;;;;;;;;;;14.75;100.00;96283.06;1266496;23;19905;-69
2021/06/08 00:43:15;;;;;;;;;;;;;;;14.74;100.00;96279.56;1266560;23;19905;-68
2021/06/08 00:43:45;;;;;;;;;;;;;;;14.73;100.00;96283.31;1266469;23;19928;-69
2021/06/08 00:44:17;;;;;;;;;;;;;;;14.73;100.00;96277.16;1260391;23;20335;-68
2021/06/08 00:44:47;;;;;;;;;;;;;;;14.73;100.00;96280.63;1260741;23;20330;-68
2021/06/08 00:45:17;;;;;;;;;;;;;;;14.74;100.00;96282.25;1267034;23;19917;-68
2021/06/08 00:45:47;;;;;;;;;;;;;;;14.75;100.00;96280.38;1278507;23;19908;-69
2021/06/08 00:46:18;;;;;;;;;;;;;;;14.75;100.00;96285.75;1278650;23;20341;-69
2021/06/08 00:46:48;;;;;;;;;;;;;;;14.75;100.00;96286.53;1272489;23;20004;-70
2021/06/08 00:47:19;;;;;;;;;;;;;;;14.75;100.00;96280.38;1266630;23;20165;-68
2021/06/08 00:47:49;;;;;;;;;;;;;;;14.74;100.00;96278.75;1272633;23;19911;-69
2021/06/08 00:48:20;;;;;;;;;;;;;;;14.75;100.00;96283.84;1272767;23;19904;-68
2021/06/08 00:48:50;;;;;;;;;;;;;;;14.75;100.00;96275.00;1278716;23;19920;-68
2021/06/08 00:49:20;;;;;;;;;;;;;;;14.75;100.00;96277.69;1279169;23;19946;-68
2021/06/08 00:49:51;;;;;;;;;;;;;;;14.75;100.00;96277.69;1278855;23;19937;-69
2021/06/08 00:50:22;;;;;;;;;;;;;;;14.74;100.00;96274.19;1272667;23;20266;-69
2021/06/08 00:50:52;;;;;;;;;;;;;;;14.75;100.00;96272.28;1272600;23;19940;-68
2021/06/08 00:51:22;;;;;;;;;;;;;;;14.75;100.00;96285.75;1272873;23;19908;-68
2021/06/08 00:51:53;;;;;;;;;;;;;;;14.76;100.00;96277.38;1278762;23;20342;-68
2021/06/08 00:52:23;;;;;;;;;;;;;;;14.76;100.00;96281.97;1272568;23;19905;-69
2021/06/08 00:52:53;;;;;;;;;;;;;;;14.77;100.00;96273.59;1272532;23;20472;-68
2021/06/08 00:53:24;;;;;;;;;;;;;;;14.78;100.00;96279.78;1272507;23;19943;-68
2021/06/08 00:53:54;;;;;;;;;;;;;;;14.78;100.00;96275.19;1272634;23;19908;-69
2021/06/08 00:54:39;;;;;;;;;;;;;;;14.81;100.00;96280.00;1262192;23;19924;-69
2021/06/08 00:55:11;;;;;;;;;;;;;;;14.82;100.00;96272.72;1254282;23;19914;-69
2021/06/08 00:55:41;;;;;;;;;;;;;;;14.82;100.00;96276.22;1259769;23;20363;-68
2021/06/08 00:56:11;;;;;;;;;;;;;;;14.84;100.00;96273.22;1272669;23;19908;-68
2021/06/08 00:56:42;;;;;;;;;;;;;;;14.86;100.00;96276.44;1272885;23;19897;-68
2021/06/08 00:57:12;;;;;;;;;;;;;;;14.86;100.00;96281.03;1278884;23;19908;-68
2021/06/08 00:57:43;;;;;;;;;;;;;;;14.87;100.00;96271.88;1279206;23;19896;-69
2021/06/08 00:58:13;;;;;;;;;;;;;;;14.87;100.00;96271.88;1278605;23;19908;-69
2021/06/08 00:58:46;;;;;;;;;;;;;;;14.88;100.00;96271.56;1278823;23;19904;-68
2021/06/08 00:59:16;;;;;;;;;;;;;;;14.89;100.00;96273.16;1278789;23;20390;-68
2021/06/08 00:59:47;;;;;;;;;;;;;;;14.88;100.00;96279.63;1279351;23;19910;-68
2021/06/08 01:00:17;;;;;;;;;;;;;;;14.90;100.00;96276.69;1284453;23;19908;-68
2021/06/08 01:00:47;;;;;;;;;;;;;;;14.91;100.00;96271.00;1278748;23;19928;-68
2021/06/08 01:01:17;;;;;;;;;;;;;;;14.91;100.00;96273.69;1278844;23;19908;-69
2021/06/08 01:01:48;;;;;;;;;;;;;;;14.91;100.00;96273.69;1272522;23;19904;-68
2021/06/08 01:02:18;;;;;;;;;;;;;;;14.89;100.00;96275.84;1272702;23;19942;-69
2021/06/08 01:02:49;;;;;;;;;;;;;;;14.91;100.00;96270.19;1272597;23;20062;-69
2021/06/08 01:03:19;;;;;;;;;;;;;;;14.91;100.00;96273.69;1272665;23;19959;-68
2021/06/08 01:03:49;;;;;;;;;;;;;;;14.92;100.00;96266.41;1278753;23;19911;-69
2021/06/08 01:04:20;;;;;;;;;;;;;;;14.93;100.00;96270.69;1278940;23;19952;-69
2021/06/08 01:04:50;;;;;;;;;;;;;;;14.91;100.00;96268.31;1278862;23;19928;-68
2021/06/08 01:05:20;;;;;;;;;;;;;;;14.90;100.00;96272.09;1278765;23;19908;-69
2021/06/08 01:05:51;;;;;;;;;;;;;;;14.92;100.00;96272.59;1278819;23;19908;-68
2021/06/08 01:06:21;;;;;;;;;;;;;;;14.92;100.00;96274.47;1266396;23;19932;-69
2021/06/08 01:06:51;;;;;;;;;;;;;;;14.92;100.00;96263.72;1272615;23;19904;-68
2021/06/08 01:07:21;;;;;;;;;;;;;;;14.96;100.00;96272.81;1272653;23;19955;-70
2021/06/08 01:07:52;;;;;;;;;;;;;;;14.92;100.00;96279.88;1266605;23;19905;-69
2021/06/08 01:08:22;;;;;;;;;;;;;;;14.93;100.00;96265.31;1278772;23;19912;-68
2021/06/08 01:08:52;;;;;;;;;;;;;;;14.94;100.00;96272.28;1278778;23;20308;-69
2021/06/08 01:09:23;;;;;;;;;;;;;;;14.94;100.00;96277.66;1272523;23;19909;-69
2021/06/08 01:09:56;;;;;;;;;;;;;;;14.94;100.00;96275.78;1266498;23;19905;-69
2021/06/08 01:10:27;;;;;;;;;;;;;;;14.95;100.00;96269.34;1272663;23;19908;-69
2021/06/08 01:10:57;;;;;;;;;;;;;;;14.94;100.00;96267.72;1273315;23;19911;-69
2021/06/08 01:11:27;;;;;;;;;;;;;;;14.95;100.00;96273.91;1278711;23;19908;-69
2021/06/08 01:11:57;;;;;;;;;;;;;;;14.91;100.00;96273.69;1279132;23;19904;-68
2021/06/08 01:12:28;;;;;;;;;;;;;;;14.93;100.00;96263.41;1279181;23;20237;-69
2021/06/08 01:12:58;;;;;;;;;;;;;;;14.94;100.00;96269.59;1279143;23;19908;-68
2021/06/08 01:13:29;;;;;;;;;;;;;;;14.94;100.00;96273.09;1279170;23;19946;-69
2021/06/08 01:13:59;;;;;;;;;;;;;;;14.94;100.00;96267.72;1279104;23;19904;-69
2021/06/08 01:14:29;;;;;;;;;;;;;;;14.94;100.00;96274.97;1279105;23;19915;-69
2021/06/08 01:15:00;;;;;;;;;;;;;;;14.95;100.00;96277.41;1278810;23;19942;-69
2021/06/08 01:15:30;;;;;;;;;;;;;;;14.95;100.00;96271.22;1278804;23;19908;-69
2021/06/08 01:16:01;;;;;;;;;;;;;;;14.94;100.00;96267.72;1278793;23;19910;-69
2021/06/08 01:16:31;;;;;;;;;;;;;;;14.97;100.00;96267.13;1278768;23;19909;-69
2021/06/08 01:17:01;;;;;;;;;;;;;;;14.96;100.00;96262.06;1278704;23;19911;-68
2021/06/08 01:17:32;;;;;;;;;;;;;;;14.96;100.00;96267.44;1272650;23;20030;-68
2021/06/08 01:18:03;;;;;;;;;;;;;;;14.97;100.00;96269.81;1266375;23;19905;-69
2021/06/08 01:18:33;;;;;;;;;;;;;;;14.97;100.00;96267.13;1266667;23;19913;-68
2021/06/08 01:19:03;;;;;;;;;;;;;;;14.97;100.00;96261.75;1266339;23;19905;-69
2021/06/08 01:19:37;;;;;;;;;;;;;;;14.97;100.00;96267.13;1260499;23;19905;-68
2021/06/08 01:20:08;;;;;;;;;;;;;;;14.96;100.00;96262.84;1261143;23;19941;-69
2021/06/08 01:20:38;;;;;;;;;;;;;;;14.97;100.00;96267.13;1266557;23;19904;-69
2021/06/08 01:21:09;;;;;;;;;;;;;;;14.98;100.00;96257.97;1266483;23;19949;-69
2021/06/08 01:21:39;;;;;;;;;;;;;;;14.98;100.00;96267.94;1265684;23;20201;-69
2021/06/08 01:22:09;;;;;;;;;;;;;;;14.97;100.00;96267.13;1260381;23;19921;-69
2021/06/08 01:22:39;;;;;;;;;;;;;;;14.98;100.00;96262.56;1266589;23;19901;-69
2021/06/08 01:23:10;;;;;;;;;;;;;;;14.99;100.00;96264.94;1266538;23;19897;-69
2021/06/08 01:23:42;;;;;;;;;;;;;;;15.00;100.00;96263.06;1260287;23;19904;-69
2021/06/08 01:24:12;;;;;;;;;;;;;;;14.99;100.00;96264.94;1266508;23;20381;-69
2021/06/08 01:24:45;;;;;;;;;;;;;;;14.99;100.00;96264.16;1266940;23;19897;-69
2021/06/08 01:25:16;;;;;;;;;;;;;;;14.99;100.00;96264.16;1268431;23;20346;-68
2021/06/08 01:25:46;;;;;;;;;;;;;;;14.99;100.00;96259.56;1272665;23;20023;-69
2021/06/08 01:26:17;;;;;;;;;;;;;;;14.96;100.00;96262.06;1272482;23;19947;-69
2021/06/08 01:26:47;;;;;;;;;;;;;;;14.94;100.00;96262.31;1272789;23;19896;-69
2021/06/08 01:27:18;;;;;;;;;;;;;;;14.94;100.00;96254.25;1272633;23;19931;-68
2021/06/08 01:27:49;;;;;;;;;;;;;;;14.94;100.00;96254.25;1272662;23;20223;-68
2021/06/08 01:28:19;;;;;;;;;;;;;;;14.95;100.00;96255.06;1278727;23;19896;-68
2021/06/08 01:28:50;;;;;;;;;;;;;;;14.94;100.00;96256.16;1278756;23;19932;-69
2021/06/08 01:29:20;;;;;;;;;;;;;;;14.93;100.00;96255.34;1272567;23;19906;-69
2021/06/08 01:29:51;;;;;;;;;;;;;;;14.92;100.00;96252.94;1272593;23;20298;-69
2021/06/08 01:30:22;;;;;;;;;;;;;;;14.91;100.00;96252.16;1266722;23;19897;-69
2021/06/08 01:30:53;;;;;;;;;;;;;;;14.90;100.00;96255.16;1266836;23;19951;-69
2021/06/08 01:31:24;;;;;;;;;;;;;;;14.88;100.00;96260.81;1266953;23;19901;-69
2021/06/08 01:31:58;;;;;;;;;;;;;;;14.87;100.00;96251.13;1260426;23;19931;-69
2021/06/08 01:32:28;;;;;;;;;;;;;;;14.86;100.00;96254.91;1254369;23;20388;-68
2021/06/08 01:32:58;;;;;;;;;;;;;;;14.84;100.00;96254.41;1260444;23;20041;-69
2021/06/08 01:33:29;;;;;;;;;;;;;;;14.82;100.00;96254.69;1261100;23;19920;-69
2021/06/08 01:33:59;;;;;;;;;;;;;;;14.80;100.00;96248.00;1261256;23;19897;-69
2021/06/08 01:34:29;;;;;;;;;;;;;;;14.80;100.00;96256.09;1266379;23;19903;-68
2021/06/08 01:35:00;;;;;;;;;;;;;;;14.79;100.00;96251.78;1266368;23;20230;-69
2021/06/08 01:35:30;;;;;;;;;;;;;;;14.79;100.00;96241.00;1272559;23;19897;-69
2021/06/08 01:36:00;;;;;;;;;;;;;;;14.79;100.00;96254.47;1272570;23;19897;-69
2021/06/08 01:36:33;;;;;;;;;;;;;;;14.79;100.00;96254.47;1272593;23;19906;-69
2021/06/08 01:37:03;;;;;;;;;;;;;;;14.78;100.00;96253.66;1260928;23;19996;-69
2021/06/08 01:37:34;;;;;;;;;;;;;;;14.78;100.00;96250.19;1260394;23;19909;-69
2021/06/08 01:38:04;;;;;;;;;;;;;;;14.78;100.00;96252.88;1254289;23;20324;-69
2021/06/08 01:38:35;;;;;;;;;;;;;;;14.79;100.00;96254.47;1254387;23;20285;-67
2021/06/08 01:39:05;;;;;;;;;;;;;;;14.79;100.00;96249.09;1254533;23;20359;-67
2021/06/08 01:39:36;;;;;;;;;;;;;;;14.78;100.00;96255.56;1254422;23;19909;-67
2021/06/08 01:40:06;;;;;;;;;;;;;;;14.77;100.00;96260.13;1254358;23;19902;-67
2021/06/08 01:40:36;;;;;;;;;;;;;;;14.76;100.00;96255.84;1254416;23;19910;-67
2021/06/08 01:41:07;;;;;;;;;;;;;;;14.76;100.00;96255.06;1248550;23;19908;-67
2021/06/08 01:41:37;;;;;;;;;;;;;;;14.77;100.00;96262.84;1254559;23;19980;-67
2021/06/08 01:42:08;;;;;;;;;;;;;;;14.76;100.00;96263.13;1266384;23;20308;-68
2021/06/08 01:42:38;;;;;;;;;;;;;;;14.76;100.00;96263.94;1272453;23;19908;-67
2021/06/08 01:43:08;;;;;;;;;;;;;;;14.76;100.00;96263.13;1260281;23;19933;-68
2021/06/08 01:43:39;;;;;;;;;;;;;;;14.74;100.00;96268.81;1266350;23;19932;-67
2021/06/08 01:44:12;;;;;;;;;;;;;;;14.74;100.00;96262.59;1254477;23;20267;-67
2021/06/08 01:44:42;;;;;;;;;;;;;;;14.72;100.00;96262.91;1255527;23;19910;-68
2021/06/08 01:45:15;;;;;;;;;;;;;;;14.70;100.00;96257.03;1260962;23;19903;-67
2021/06/08 01:45:49;;;;;;;;;;;;;;;14.70;100.00;96261.59;1267382;23;19987;-67
2021/06/08 01:46:20;;;;;;;;;;;;;;;14.68;100.00;96263.75;1254197;23;19909;-67
2021/06/08 01:46:50;;;;;;;;;;;;;;;14.65;100.00;96261.66;1250950;23;19901;-68
2021/06/08 01:47:20;;;;;;;;;;;;;;;14.66;100.00;96268.66;1260298;23;19929;-68
2021/06/08 01:47:51;;;;;;;;;;;;;;;14.64;100.00;96263.56;1260669;23;20233;-68
2021/06/08 01:48:21;;;;;;;;;;;;;;;14.63;100.00;96261.13;1272448;23;19939;-68
2021/06/08 01:48:51;;;;;;;;;;;;;;;14.62;100.00;96264.94;1272453;23;19901;-68
2021/06/08 01:49:21;;;;;;;;;;;;;;;14.61;100.00;96257.94;1266268;23;19901;-68
2021/06/08 01:49:52;;;;;;;;;;;;;;;14.60;100.00;96267.13;1266249;23;20276;-68
2021/06/08 01:50:22;;;;;;;;;;;;;;;14.60;100.00;96265.22;1272266;23;19932;-67
2021/06/08 01:50:52;;;;;;;;;;;;;;;14.59;100.00;96263.63;1260186;23;19901;-68
2021/06/08 01:51:24;;;;;;;;;;;;;;;14.59;100.00;96266.31;1254439;23;20351;-67
2021/06/08 01:52:07;;;;;;;;;;;;;;;14.59;100.00;96262.81;1255099;23;19996;-68
2021/06/08 01:52:40;;;;;;;;;;;;;;;14.57;100.00;96261.22;1269172;23;19936;-68
2021/06/08 01:53:13;;;;;;;;;;;;;;;14.59;100.00;96265.50;1275668;23;19900;-68
2021/06/08 01:53:48;;;;;;;;;;;;;;;14.60;100.00;96259.03;1269914;23;19919;-68
2021/06/08 01:54:37;;;;;;;;;;;;;;;14.59;100.00;96263.63;1266445;23;19955;-69
2021/06/08 01:55:15;;;;;;;;;;;;;;;14.61;100.00;96266.03;1260245;23;19909;-68
2021/06/08 01:55:45;;;;;;;;;;;;;;;14.62;100.00;96273.00;1272584;23;19909;-67
2021/06/08 01:56:16;;;;;;;;;;;;;;;14.62;100.00;96262.22;1277857;23;20338;-69
2021/06/08 01:56:47;;;;;;;;;;;;;;;14.61;100.00;96263.34;1278772;23;19908;-68
2021/06/08 01:57:18;;;;;;;;;;;;;;;14.62;100.00;96270.31;1279030;23;19897;-69
2021/06/08 01:57:55;;;;;;;;;;;;;;;14.62;100.00;96265.72;1278675;23;20283;-68
2021/06/08 01:58:27;;;;;;;;;;;;;;;14.64;100.00;96260.88;1278626;23;19908;-68
2021/06/08 01:59:00;;;;;;;;;;;;;;;14.64;100.00;96266.25;1272528;23;20320;-68
2021/06/08 01:59:50;;;;;;;;;;;;;;;14.66;100.00;96268.66;1272435;23;19927;-69
2021/06/08 02:00:27;;;;;;;;;;;;;;;14.65;100.00;96269.75;1272576;23;19915;-68
2021/06/08 02:01:00;;;;;;;;;;;;;;;14.64;100.00;96265.44;1272255;23;19928;-68
2021/06/08 02:02:03;;;;;;;;;;;;;;;14.66;100.00;96274.03;1266198;23;19940;-68
2021/06/08 02:02:43;;;;;;;;;;;;;;;14.68;100.00;96269.16;1249213;23;19914;-68
2021/06/08 02:03:18;;;;;;;;;;;;;;;14.69;100.00;96259.97;1244774;23;19910;-68
2021/06/08 02:03:52;;;;;;;;;;;;;;;14.71;100.00;96271.28;1268824;23;19939;-68
2021/06/08 02:04:24;;;;;;;;;;;;;;;14.70;100.00;96266.97;1266516;23;20328;-69
2021/06/08 02:05:00;;;;;;;;;;;;;;;14.69;100.00;96273.44;1268265;23;19963;-69
2021/06/08 02:05:36;;;;;;;;;;;;;;;14.69;100.00;96273.44;1272527;23;20286;-69
2021/06/08 02:06:23;;;;;;;;;;;;;;;14.67;100.00;96270.25;1275101;23;19915;-70
2021/06/08 02:07:06;;;;;;;;;;;;;;;14.68;100.00;96274.53;1272428;23;19932;-69
2021/06/08 02:07:36;;;;;;;;;;;;;;;14.68;100.00;96271.84;1272585;23;19908;-69
2021/06/08 02:08:18;;;;;;;;;;;;;;;14.68;100.00;96274.53;1272576;23;20341;-70
2021/06/08 02:08:50;;;;;;;;;;;;;;;14.66;100.00;96265.97;1277718;23;19967;-69
2021/06/08 02:09:25;;;;;;;;;;;;;;;14.64;100.00;96270.81;1272380;23;19983;-69
2021/06/08 02:09:58;;;;;;;;;;;;;;;14.62;100.00;96273.00;1266368;23;19912;-69
2021/06/08 02:10:31;;;;;;;;;;;;;;;14.61;100.00;96277.56;1260288;23;19944;-68
2021/06/08 02:11:09;;;;;;;;;;;;;;;14.61;100.00;96274.09;1260284;23;19913;-68
2021/06/08 02:11:42;;;;;;;;;;;;;;;14.60;100.00;96270.59;1260292;23;19988;-68
2021/06/08 02:12:19;;;;;;;;;;;;;;;14.62;100.00;96271.09;1260451;23;19909;-68
2021/06/08 02:12:51;;;;;;;;;;;;;;;14.63;100.00;96275.38;1268057;23;19909;-70
2021/06/08 02:13:24;;;;;;;;;;;;;;;14.64;100.00;96274.31;1273574;23;19919;-69
2021/06/08 02:13:55;;;;;;;;;;;;;;;14.64;100.00;96268.13;1280804;23;20234;-70
2021/06/08 02:14:28;;;;;;;;;;;;;;;14.64;100.00;96276.19;1281081;23;19914;-68
2021/06/08 02:15:03;;;;;;;;;;;;;;;14.63;100.00;96269.22;1269722;23;19952;-70
2021/06/08 02:15:33;;;;;;;;;;;;;;;14.63;100.00;96266.53;1274818;23;19979;-70
2021/06/08 02:16:07;;;;;;;;;;;;;;;14.66;100.00;96276.72;1274850;23;19900;-70
2021/06/08 02:16:45;;;;;;;;;;;;;;;14.63;100.00;96271.91;1276870;23;19909;-70
2021/06/08 02:17:15;;;;;;;;;;;;;;;14.63;100.00;96275.38;1274767;23;19960;-70
2021/06/08 02:17:50;;;;;;;;;;;;;;;14.63;100.00;96271.91;1275065;23;20330;-69
2021/06/08 02:18:20;;;;;;;;;;;;;;;14.62;100.00;96278.38;1271163;23;19909;-71
2021/06/08 02:18:51;;;;;;;;;;;;;;;14.60;100.00;96270.59;1269756;23;19904;-69
2021/06/08 02:19:21;;;;;;;;;;;;;;;14.60;100.00;96275.19;1274872;23;19920;-70
2021/06/08 02:19:52;;;;;;;;;;;;;;;14.61;100.00;96276.78;1275265;23;19932;-70
2021/06/08 02:20:29;;;;;;;;;;;;;;;14.59;100.00;96271.69;1280795;23;19939;-69
2021/06/08 02:21:01;;;;;;;;;;;;;;;14.56;100.00;96270.38;1275082;23;19908;-69
2021/06/08 02:21:34;;;;;;;;;;;;;;;14.55;100.00;96271.47;1276613;23;19905;-69
2021/06/08 02:22:05;;;;;;;;;;;;;;;14.57;100.00;96273.84;1274684;23;19909;-70
2021/06/08 02:22:38;;;;;;;;;;;;;;;14.58;100.00;96275.44;1273925;23;19912;-70
2021/06/08 02:23:11;;;;;;;;;;;;;;;14.57;100.00;96279.22;1272668;23;20246;-69
2021/06/08 02:23:41;;;;;;;;;;;;;;;14.58;100.00;96275.44;1266302;23;19952;-70
2021/06/08 02:24:12;;;;;;;;;;;;;;;14.59;100.00;96274.38;1260425;23;19961;-69
2021/06/08 02:24:43;;;;;;;;;;;;;;;14.56;100.00;96273.06;1254747;23;20336;-69
2021/06/08 02:25:15;;;;;;;;;;;;;;;14.56;100.00;96269.56;1255286;23;19905;-69
2021/06/08 02:25:45;;;;;;;;;;;;;;;14.54;100.00;96275.25;1267082;23;19904;-69
2021/06/08 02:26:15;;;;;;;;;;;;;;;14.56;100.00;96278.44;1266695;23;19904;-69
2021/06/08 02:26:46;;;;;;;;;;;;;;;14.56;100.00;96275.75;1266590;23;19911;-70
2021/06/08 02:27:16;;;;;;;;;;;;;;;14.55;100.00;96279.53;1272574;23;19904;-69
2021/06/08 02:27:47;;;;;;;;;;;;;;;14.55;100.00;96271.47;1266409;23;19932;-69
2021/06/08 02:28:19;;;;;;;;;;;;;;;14.56;100.00;96273.06;1266580;23;19940;-69
2021/06/08 02:28:49;;;;;;;;;;;;;;;14.59;100.00;96274.38;1272970;23;19905;-69
2021/06/08 02:29:20;;;;;;;;;;;;;;;14.59;100.00;96281.63;1266788;23;19911;-69
2021/06/08 02:29:50;;;;;;;;;;;;;;;14.57;100.00;96284.63;1266367;23;19983;-69
2021/06/08 02:30:21;;;;;;;;;;;;;;;14.57;100.00;96287.31;1260296;23;19912;-69
2021/06/08 02:30:51;;;;;;;;;;;;;;;14.56;100.00;96286.50;1260418;23;20358;-69
2021/06/08 02:31:22;;;;;;;;;;;;;;;14.57;100.00;96276.53;1254804;23;20395;-69
2021/06/08 02:31:53;;;;;;;;;;;;;;;14.56;100.00;96280.31;1266672;23;20318;-69
2021/06/08 02:32:23;;;;;;;;;;;;;;;14.53;100.00;96281.69;1266728;23;20323;-68
2021/06/08 02:32:54;;;;;;;;;;;;;;;14.52;100.00;96273.91;1260615;23;19905;-69
2021/06/08 02:33:24;;;;;;;;;;;;;;;14.52;100.00;96282.78;1260393;23;19905;-68
2021/06/08 02:33:54;;;;;;;;;;;;;;;14.50;100.00;96276.91;1254437;23;19905;-68
2021/06/08 02:34:25;;;;;;;;;;;;;;;14.49;100.00;96274.50;1254367;23;19912;-68
2021/06/08 02:34:55;;;;;;;;;;;;;;;14.51;100.00;96273.13;1254248;23;20332;-68
2021/06/08 02:35:25;;;;;;;;;;;;;;;14.51;100.00;96281.19;1248479;23;19913;-68
2021/06/08 02:35:56;;;;;;;;;;;;;;;14.52;100.00;96276.59;1248424;23;19910;-68
2021/06/08 02:36:26;;;;;;;;;;;;;;;14.54;100.00;96274.44;1260447;23;20287;-69
2021/06/08 02:36:57;;;;;;;;;;;;;;;14.53;100.00;96279.00;1266532;23;19905;-69
2021/06/08 02:37:27;;;;;;;;;;;;;;;14.54;100.00;96277.94;1260244;23;19909;-68
2021/06/08 02:37:57;;;;;;;;;;;;;;;14.55;100.00;96276.03;1260130;23;20235;-68
2021/06/08 02:38:28;;;;;;;;;;;;;;;14.54;100.00;96283.31;1266347;23;19901;-68
2021/06/08 02:38:58;;;;;;;;;;;;;;;14.53;100.00;96279.00;1260336;23;19959;-68
2021/06/08 02:39:28;;;;;;;;;;;;;;;14.51;100.00;96281.19;1254449;23;19908;-69
2021/06/08 02:39:58;;;;;;;;;;;;;;;14.47;100.00;96282.84;1248286;23;19898;-69
2021/06/08 02:40:29;;;;;;;;;;;;;;;14.46;100.00;96273.16;1260260;23;20316;-68
2021/06/08 02:41:00;;;;;;;;;;;;;;;14.45;100.00;96271.56;1260297;23;19898;-68