Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:46;;;;;;;13.07;11.67;;;24.30;99.90;;;;;;5011188;28;20430;-47
2022/07/01 00:04:14;;;;;;;11.73;10.53;;;24.20;99.90;;;;;;5011078;28;20513;-48
2022/07/01 00:06:41;;;;;;;11.50;10.40;;;24.20;99.90;;;;;;5010796;28;20492;-49
2022/07/01 00:09:08;;;;;;;12.80;10.83;;;24.10;99.90;;;;;;5018985;28;20541;-48
2022/07/01 00:11:36;;;;;;;11.67;10.67;;;23.90;99.90;;;;;;5008979;28;21006;-50
2022/07/01 00:14:03;;;;;;;12.00;10.87;;;23.80;99.90;;;;;;5013003;28;20525;-48
2022/07/01 00:16:30;;;;;;;11.23;10.10;;;23.80;99.90;;;;;;5009731;28;20510;-51
2022/07/01 00:18:58;;;;;;;12.27;11.07;;;23.60;99.90;;;;;;5011906;28;20506;-47
2022/07/01 00:21:25;;;;;;;11.40;10.30;;;23.60;99.90;;;;;;5009233;28;20489;-43
2022/07/01 00:23:52;;;;;;;12.50;11.40;;;23.50;99.90;;;;;;5020819;28;20504;-49
2022/07/01 00:26:20;;;;;;;10.70;9.67;;;23.50;99.90;;;;;;5019512;28;20782;-49
2022/07/01 00:28:47;;;;;;;11.03;9.97;;;23.30;99.90;;;;;;5014842;28;20473;-50
2022/07/01 00:31:14;;;;;;;11.83;10.80;;;23.20;99.90;;;;;;5018209;28;20441;-47
2022/07/01 00:33:41;;;;;;;10.87;9.13;;;23.20;99.90;;;;;;5022467;28;20439;-48
2022/07/01 00:36:09;;;;;;;14.07;11.70;;;23.10;99.90;;;;;;5025442;28;20401;-50
2022/07/01 00:38:36;;;;;;;11.27;10.27;;;23.10;99.90;;;;;;5028708;28;20453;-44
2022/07/01 00:41:03;;;;;;;11.13;10.13;;;23.10;99.90;;;;;;5019909;28;20438;-50
2022/07/01 00:43:36;;;;;;;10.97;9.77;;;23.00;99.90;;;;;;5017889;28;20458;-45
2022/07/01 00:46:23;;;;;;;11.37;9.30;;;22.90;99.90;;;;;;5017609;28;20448;-49
2022/07/01 00:48:52;;;;;;;11.57;10.50;;;23.00;99.90;;;;;;5024576;28;20620;-47
2022/07/01 00:51:19;;;;;;;13.13;9.97;;;22.90;99.90;;;;;;5018224;28;20746;-51
2022/07/01 00:53:48;;;;;;;11.40;9.30;;;23.00;99.90;;;;;;5014421;28;20463;-48
2022/07/01 00:56:15;;;;;;;11.63;10.63;;;23.00;99.90;;;;;;5025299;28;20458;-46
2022/07/01 00:58:43;;;;;;;11.20;10.10;;;23.00;99.90;;;;;;5018172;28;20413;-51
2022/07/01 01:01:10;;;;;;;12.20;10.90;;;22.90;99.90;;;;;;5018127;28;20433;-50
2022/07/01 01:03:39;;;;;;;11.37;10.27;;;22.90;99.90;;;;;;5017638;28;20433;-47
2022/07/01 01:06:06;;;;;;;12.40;10.10;;;22.90;99.90;;;;;;5018340;28;20409;-48
2022/07/01 01:08:34;;;;;;;11.57;10.57;;;23.00;99.90;;;;;;5017963;28;20452;-48
2022/07/01 01:11:01;;;;;;;12.70;10.60;;;22.90;99.90;;;;;;5017914;28;20435;-48
2022/07/01 01:13:28;;;;;;;11.30;10.30;;;23.00;99.90;;;;;;5017829;28;20803;-45
2022/07/01 01:15:56;;;;;;;10.97;9.90;;;23.00;99.90;;;;;;5035515;28;20454;-48
2022/07/01 01:18:27;;;;;;;11.10;9.97;;;22.90;99.90;;;;;;5027131;28;20439;-45
2022/07/01 01:20:54;;;;;;;10.20;9.30;;;23.00;99.90;;;;;;5024632;28;20409;-49
2022/07/01 01:23:22;;;;;;;12.37;10.60;;;23.10;99.90;;;;;;5024715;28;20794;-46
2022/07/01 01:25:49;;;;;;;10.40;9.50;;;23.20;99.90;;;;;;5038757;28;20434;-46
2022/07/01 01:28:17;;;;;;;14.00;11.00;;;23.20;99.90;;;;;;5028497;28;20846;-47
2022/07/01 01:30:44;;;;;;;12.40;11.20;;;23.10;99.90;;;;;;5031211;28;20780;-48
2022/07/01 01:33:11;;;;;;;11.73;10.73;;;22.80;99.90;;;;;;5030490;28;20474;-52
2022/07/01 01:35:40;;;;;;;13.97;10.30;;;22.70;99.90;;;;;;5024568;28;20430;-49
2022/07/01 01:38:08;;;;;;;11.77;10.60;;;22.70;99.90;;;;;;5030987;28;20786;-48
2022/07/01 01:40:35;;;;;;;12.43;11.13;;;22.70;99.90;;;;;;5039054;28;20438;-50
2022/07/01 01:43:02;;;;;;;12.37;11.17;;;22.70;99.90;;;;;;5024408;28;20461;-49
2022/07/01 01:45:30;;;;;;;10.60;9.80;;;22.70;99.90;;;;;;5024600;28;20419;-51
2022/07/01 01:47:57;;;;;;;12.00;10.90;;;22.80;99.90;;;;;;5024525;28;20776;-48
2022/07/01 01:50:24;;;;;;;11.90;10.70;;;22.90;99.90;;;;;;5024403;28;20621;-48
2022/07/01 01:52:51;;;;;;;12.43;11.40;;;22.90;99.90;;;;;;5024552;28;20486;-47
2022/07/01 01:55:19;;;;;;;12.83;11.53;;;22.80;99.90;;;;;;5024828;28;20652;-45
2022/07/01 01:57:46;;;;;;;11.67;10.47;;;22.80;99.90;;;;;;5016168;28;20441;-48
2022/07/01 02:00:14;;;;;;;13.30;12.07;;;22.90;99.90;;;;;;5035171;28;20672;-48
2022/07/01 02:02:41;;;;;;;15.03;11.30;;;23.00;99.90;;;;;;5025724;28;20479;-50
2022/07/01 02:05:11;;;;;;;14.93;12.13;;;22.90;99.90;;;;;;5024228;28;20797;-48
2022/07/01 02:07:39;;;;;;;13.73;11.60;;;22.60;99.90;;;;;;5024008;28;20428;-45
2022/07/01 02:10:07;;;;;;;14.90;12.80;;;22.50;99.90;;;;;;5024099;28;20470;-47
2022/07/01 02:12:34;;;;;;;12.37;11.17;;;22.20;99.90;;;;;;5023927;28;20634;-46
2022/07/01 02:15:03;;;;;;;14.27;12.60;;;22.00;99.90;;;;;;5024391;28;20434;-46
2022/07/01 02:17:30;;;;;;;14.50;12.97;;;22.10;99.90;;;;;;5033069;28;20509;-47
2022/07/01 02:19:57;;;;;;;16.23;14.00;;;22.00;99.90;;;;;;5030911;28;20442;-45
2022/07/01 02:22:24;;;;;;;17.40;12.73;;;22.10;99.90;;;;;;5024033;28;20522;-49
2022/07/01 02:24:52;;;;;;;14.80;12.00;;;22.00;99.90;;;;;;5020416;28;20429;-48
2022/07/01 02:27:19;;;;;;;13.50;12.23;;;21.90;99.90;;;;;;5021470;28;20755;-52
2022/07/01 02:29:46;;;;;;;14.83;13.27;;;21.90;99.90;;;;;;5018981;28;20456;-48
2022/07/01 02:32:13;;;;;;;13.40;12.10;;;22.10;99.90;;;;;;5021698;28;20443;-51
2022/07/01 02:34:41;;;;;;;16.40;13.70;;;21.90;99.90;;;;;;5022803;28;20531;-47
2022/07/01 02:37:08;;;;;;;13.20;11.93;;;22.00;99.90;;;;;;5022763;28;20463;-48
2022/07/01 02:39:36;;;;;;;14.53;11.77;;;21.90;99.90;;;;;;5024062;28;20918;-48
2022/07/01 02:44:49;;;;;;;13.57;12.27;;;22.10;99.90;;;;;;5027495;28;20616;-50
2022/07/01 02:47:17;;;;;;;13.70;12.33;;;22.20;99.90;;;;;;5025968;28;20491;-47
2022/07/01 02:49:44;;;;;;;14.87;13.40;;;22.20;99.90;;;;;;5024631;28;20454;-48
2022/07/01 02:52:11;;;;;;;14.00;12.60;;;22.10;99.90;;;;;;5015644;28;20425;-45
2022/07/01 02:54:39;;;;;;;14.97;11.47;;;22.30;99.90;;;;;;5022688;28;20464;-50
2022/07/01 02:57:07;;;;;;;14.27;13.07;;;22.30;99.90;;;;;;5020283;28;20433;-50
2022/07/01 02:59:34;;;;;;;14.10;12.70;;;22.30;99.90;;;;;;5020417;28;20437;-50
2022/07/01 03:02:01;;;;;;;15.50;12.93;;;22.30;99.90;;;;;;5019974;28;20470;-48
2022/07/01 03:04:28;;;;;;;16.97;11.80;;;22.40;99.90;;;;;;5021504;28;20451;-49
2022/07/01 03:06:56;;;;;;;14.17;11.70;;;22.40;99.90;;;;;;5037395;28;20869;-49
2022/07/01 03:09:24;;;;;;;12.40;11.10;;;22.50;99.90;;;;;;5022549;28;20455;-47
2022/07/01 03:11:51;;;;;;;12.60;11.50;;;22.60;99.90;;;;;;5024433;28;20753;-47
2022/07/01 03:14:20;;;;;;;11.67;10.63;;;22.80;99.90;;;;;;5019948;28;20435;-50
2022/07/01 03:16:47;;;;;;;13.90;12.50;;;23.10;99.90;;;;;;5011336;28;20501;-49
2022/07/01 03:19:14;;;;;;;12.33;11.23;;;23.20;99.90;;;;;;5019727;28;20450;-50
2022/07/01 03:21:42;;;;;;;13.20;11.17;;;23.30;99.90;;;;;;5019462;28;20438;-51
2022/07/01 03:24:09;;;;;;;10.77;9.60;;;23.30;99.90;;;;;;5019503;28;20818;-51
2022/07/01 03:26:36;;;;;;;11.73;10.27;;;23.10;99.90;;;;;;5019416;28;20411;-52
2022/07/01 03:29:05;;;;;;;9.83;8.93;;;22.80;99.90;;;;;;5019598;28;20853;-48
2022/07/01 03:31:32;;;;;;;13.17;9.60;;;22.90;99.90;;;;;;5019652;28;20645;-47
2022/07/01 03:33:59;;;;;;;9.90;8.90;;;22.90;99.90;;;;;;5019525;28;20449;-49
2022/07/01 03:36:27;;;;;;;10.17;8.97;;;23.20;99.90;;;;;;5019359;28;20416;-48
2022/07/01 03:38:54;;;;;;;8.60;7.90;;;23.60;99.90;;;;;;5028574;28;20492;-52
2022/07/01 03:41:22;;;;;;;12.90;7.43;;;23.80;99.90;;;;;;5025528;28;20444;-48
2022/07/01 03:43:49;;;;;;;8.00;7.30;;;24.00;99.90;;;;;;5013216;28;20436;-53
2022/07/01 03:46:17;;;;;;;8.23;7.50;;;24.30;99.90;;;;;;5019697;28;20446;-48
2022/07/01 03:48:44;;;;;;;10.57;9.47;;;24.30;99.90;;;;;;5019248;28;20434;-49
2022/07/01 03:51:11;;;;;;;8.50;7.57;;;24.60;99.90;;;;;;5030829;28;20487;-47
2022/07/01 03:56:25;;;;;;;10.17;7.27;;;24.80;99.90;;;;;;5021141;28;20415;-46
2022/07/01 03:58:52;;;;;;;11.30;8.20;;;24.90;99.90;;;;;;5019958;28;20413;-53
2022/07/01 04:01:20;;;;;;;8.40;7.00;;;25.10;99.90;;;;;;5020476;28;20481;-48
2022/07/01 04:03:47;;;;;;;10.13;7.20;;;25.20;99.90;;;;;;5015231;28;20450;-48
2022/07/01 04:06:16;;;;;;;7.90;7.17;;;25.20;99.90;;;;;;5019439;28;20833;-48
2022/07/01 04:08:43;;;;;;;8.23;7.47;;;25.40;99.90;;;;;;5021774;28;20465;-49
2022/07/01 04:11:11;;;;;;;7.27;6.70;;;25.50;99.90;;;;;;5015433;28;20474;-56
2022/07/01 04:13:39;;;;;;;10.40;7.20;;;25.40;99.90;;;;;;5021811;28;20441;-48
2022/07/01 04:16:07;;;;;;;9.03;7.17;;;25.00;99.90;;;;;;5018831;28;20435;-43
2022/07/01 04:18:34;;;;;;;9.70;7.87;;;24.80;99.90;;;;;;5019136;28;20477;-45
2022/07/01 04:23:47;;;;;;;8.20;7.37;;;24.80;99.90;;;;;;5011010;28;20967;-47
2022/07/01 04:26:16;;;;;;;7.83;7.13;;;24.70;99.90;;;;;;5018762;28;20413;-43
2022/07/01 04:29:03;;;;;;;9.83;7.10;;;24.80;99.90;;;;;;5012703;28;20439;-48
2022/07/01 04:31:31;;;;;;;9.93;8.37;;;24.90;99.90;;;;;;5014627;28;20454;-46
2022/07/01 04:33:58;;;;;;;10.03;7.50;;;24.80;99.90;;;;;;5038986;28;20801;-50
2022/07/01 04:36:26;;;;;;;6.83;6.20;;;24.90;99.90;;;;;;5028143;28;20434;-49
2022/07/01 04:38:53;;;;;;;13.97;8.30;;;24.90;99.90;;;;;;5027543;28;20502;-48
2022/07/01 04:44:07;;;;;;;13.40;8.67;;;24.70;99.90;;;;;;5015039;28;20466;-49
2022/07/01 04:46:35;;;;;;;9.90;9.00;;;24.50;99.90;;;;;;5017644;28;20450;-49
2022/07/01 04:49:03;;;;;;;9.07;8.27;;;24.20;99.90;;;;;;5029238;28;20441;-48
2022/07/01 04:51:32;;;;;;;9.57;8.63;;;24.10;99.90;;;;;;5023004;28;20439;-49
2022/07/01 04:54:06;;;;;;;11.50;9.37;;;24.20;99.90;;;;;;5017955;28;20462;-46
2022/07/01 04:56:34;;;;;;;9.70;8.37;;;24.40;99.90;;;;;;5018411;28;20413;-51
2022/07/01 04:59:07;;;;;;;9.03;8.00;;;24.50;99.90;;;;;;5012636;28;20509;-47
2022/07/01 05:01:35;;;;;;;8.70;7.90;;;24.40;99.90;;;;;;5018442;28;20651;-50
2022/07/01 05:04:02;;;;;;;8.67;7.77;;;24.50;99.90;;;;;;5017522;28;20818;-48
2022/07/01 05:06:29;;;;;;;8.67;7.73;;;24.50;99.90;;;;;;5018010;28;20446;-53
2022/07/01 05:08:57;;;;;;;10.13;9.13;;;24.60;99.90;;;;;;5017477;28;20435;-47
2022/07/01 05:11:24;;;;;;;8.37;7.23;;;24.90;99.90;;;;;;5017917;28;21066;-48
2022/07/01 05:13:51;;;;;;;9.00;8.10;;;25.00;99.90;;;;;;5018037;28;20470;-50
2022/07/01 05:16:19;;;;;;;10.17;9.17;;;25.20;99.90;;;;;;5018043;28;20485;-45
2022/07/01 05:24:18;;;;;;;10.23;9.20;;;25.50;99.90;;;;;;5018363;28;20487;-50
2022/07/01 05:26:45;;;;;;;8.67;7.87;;;25.70;99.90;;;;;;5017850;28;20414;-53
2022/07/01 05:29:12;;;;;;;12.57;7.97;;;25.90;99.90;;;;;;5025235;28;20435;-49
2022/07/01 05:31:39;;;;;;;8.73;7.93;;;26.10;99.90;;;;;;5026536;28;20441;-50
2022/07/01 05:34:07;;;;;;;8.47;7.73;;;26.30;99.90;;;;;;5017898;28;20609;-49
2022/07/01 05:36:34;;;;;;;11.23;9.07;;;26.60;99.90;;;;;;5017749;28;20462;-49
2022/07/01 05:39:02;;;;;;;15.23;13.63;;;26.70;99.90;;;;;;5018071;28;20593;-49
2022/07/01 05:41:29;;;;;;;7.43;6.77;;;26.90;99.90;;;;;;5017878;28;20413;-51
2022/07/01 05:43:57;;;;;;;7.20;6.60;;;27.00;99.90;;;;;;5017865;28;20466;-47
2022/07/01 05:46:24;;;;;;;12.93;8.00;;;26.90;99.90;;;;;;5017632;28;20453;-51
2022/07/01 05:48:51;;;;;;;9.07;8.17;;;26.80;99.90;;;;;;5009413;28;20482;-51
2022/07/01 05:51:18;;;;;;;8.83;7.47;;;26.40;99.90;;;;;;5016124;28;20699;-52
2022/07/01 05:53:47;;;;;;;8.93;8.20;;;26.30;99.90;;;;;;5025744;28;20518;-53
2022/07/01 05:56:15;;;;;;;8.93;8.13;;;26.20;99.90;;;;;;5018128;28;20439;-50
2022/07/01 05:58:42;;;;;;;9.77;8.73;;;26.40;99.90;;;;;;5019380;28;20743;-50
2022/07/01 06:01:09;;;;;;;7.63;7.03;;;26.70;99.90;;;;;;5021651;28;20443;-48
2022/07/01 06:03:37;;;;;;;10.57;8.20;;;26.90;99.90;;;;;;5020957;28;20459;-49
2022/07/01 06:06:04;;;;;;;8.50;7.70;;;26.80;99.90;;;;;;5021144;28;20985;-43
2022/07/01 06:08:33;;;;;;;8.07;7.37;;;26.90;99.90;;;;;;5020686;28;20515;-47
2022/07/01 06:11:00;;;;;;;8.90;8.00;;;27.00;99.90;;;;;;5020493;28;20491;-46
2022/07/01 06:13:29;;;;;;;17.47;9.50;;;27.20;99.90;;;;;;5021060;28;20638;-49
2022/07/01 06:15:59;;;;;;;9.70;8.17;;;27.30;99.90;;;;;;5020920;28;20440;-46
2022/07/01 06:18:26;;;;;;;9.93;8.90;;;27.50;99.90;;;;;;5018284;28;20433;-51
2022/07/01 06:20:53;;;;;;;9.27;7.63;;;27.80;99.90;;;;;;5020796;28;20797;-46
2022/07/01 06:23:20;;;;;;;12.00;9.33;;;27.90;99.90;;;;;;5020902;28;20801;-50
2022/07/01 06:25:48;;;;;;;8.50;7.73;;;28.30;99.90;;;;;;5012895;28;20474;-52
2022/07/01 06:28:15;;;;;;;8.27;7.57;;;28.60;99.90;;;;;;5021118;28;20446;-46
2022/07/01 06:30:45;;;;;;;7.97;7.27;;;28.90;99.90;;;;;;5020615;28;20470;-50
2022/07/01 06:33:13;;;;;;;12.70;7.87;;;29.10;99.90;;;;;;5020881;28;20457;-45
2022/07/01 06:35:40;;;;;;;8.73;7.93;;;29.30;99.90;;;;;;5020400;28;20438;-48
2022/07/01 06:38:08;;;;;;;9.50;8.60;;;29.60;99.90;;;;;;5020316;28;20702;-47
2022/07/01 06:40:36;;;;;;;8.27;7.43;;;29.60;99.90;;;;;;5020426;28;20481;-48
2022/07/01 06:43:03;;;;;;;9.23;8.30;;;29.60;99.90;;;;;;5019899;28;20433;-49
2022/07/01 06:45:31;;;;;;;7.20;6.50;;;29.60;99.90;;;;;;5020436;28;20565;-51
2022/07/01 06:47:58;;;;;;;7.43;6.73;;;29.70;99.90;;;;;;5020240;28;20442;-46
2022/07/01 06:50:25;;;;;;;8.73;7.73;;;30.20;99.90;;;;;;5020483;28;20490;-48
2022/07/01 06:52:52;;;;;;;9.67;8.10;;;30.70;99.90;;;;;;5018207;28;20468;-50
2022/07/01 06:55:20;;;;;;;6.77;6.13;;;31.70;99.90;;;;;;5032634;28;20476;-47
2022/07/01 06:57:47;;;;;;;9.10;8.17;;;32.10;99.90;;;;;;5026308;28;20449;-51
2022/07/01 07:00:24;;;;;;;9.10;8.20;;;32.00;99.90;;;;;;5024595;28;20446;-49
2022/07/01 07:02:51;;;;;;;9.30;7.80;;;32.20;99.90;;;;;;5018427;28;20541;-51
2022/07/01 07:05:19;;;;;;;15.10;7.77;;;32.20;99.90;;;;;;5019989;28;20449;-49
2022/07/01 07:07:46;;;;;;;12.27;7.50;;;33.30;99.90;;;;;;5016959;28;20464;-49
2022/07/01 07:10:13;;;;;;;8.97;8.07;;;34.70;99.90;;;;;;5018916;28;20524;-49
2022/07/01 07:12:40;;;;;;;8.13;7.30;;;36.20;99.90;;;;;;5019522;28;20470;-54
2022/07/01 07:15:08;;;;;;;8.27;7.57;;;37.60;99.90;;;;;;5019827;28;20446;-49
2022/07/01 07:17:36;;;;;;;10.37;6.90;;;38.60;99.00;;;;;;5019925;28;20565;-46
2022/07/01 07:20:03;;;;;;;7.23;6.57;;;38.80;97.70;;;;;;5019493;28;20454;-50
2022/07/01 07:22:30;;;;;;;7.23;6.63;;;40.30;94.20;;;;;;5019858;28;20660;-50
2022/07/01 07:24:58;;;;;;;9.60;7.80;;;40.50;93.20;;;;;;5019465;28;20459;-47
2022/07/01 07:27:25;;;;;;;13.33;7.07;;;41.20;90.60;;;;;;5019653;28;20454;-45
2022/07/01 07:30:00;;;;;;;7.37;6.77;;;41.70;88.80;;;;;;5027060;28;20475;-51
2022/07/01 07:32:27;;;;;;;11.20;7.47;;;41.70;87.40;;;;;;5028164;28;20463;-51
2022/07/01 07:34:54;;;;;;;7.60;7.00;;;41.70;83.60;;;;;;5029708;28;20775;-51
2022/07/01 07:37:21;;;;;;;8.80;8.10;;;42.00;82.90;;;;;;5019436;28;20442;-52
2022/07/01 07:39:49;;;;;;;8.73;7.93;;;41.90;82.10;;;;;;5019381;28;20449;-51
2022/07/01 07:42:17;;;;;;;7.67;7.07;;;41.50;82.30;;;;;;5025989;28;20454;-52
2022/07/01 07:44:44;;;;;;;8.67;7.87;;;41.90;81.40;;;;;;5032194;28;20628;-51
2022/07/01 07:47:12;;;;;;;7.70;7.00;;;42.00;81.60;;;;;;5027495;28;20426;-51
2022/07/01 07:49:39;;;;;;;8.00;7.20;;;42.90;78.90;;;;;;5023372;28;20780;-49
2022/07/01 07:52:06;;;;;;;10.87;7.47;;;43.50;76.60;;;;;;5018138;28;20810;-48
2022/07/01 07:54:34;;;;;;;8.90;7.97;;;42.80;78.60;;;;;;5029408;28;20476;-51
2022/07/01 07:57:02;;;;;;;8.23;7.63;;;43.50;76.80;;;;;;5029435;28;20864;-51
2022/07/01 07:59:29;;;;;;;8.20;7.07;;;43.90;74.20;;;;;;5027529;28;20431;-50
2022/07/01 08:01:56;;;;;;;9.17;8.27;;;43.90;73.80;;;;;;5020631;28;20768;-49
2022/07/01 08:04:24;;;;;;;8.27;7.37;;;43.90;74.90;;;;;;5028751;28;20441;-50
2022/07/01 08:06:52;;;;;;;7.43;6.80;;;45.20;71.40;;;;;;5025021;28;20466;-48
2022/07/01 08:09:19;;;;;;;8.43;7.73;;;45.40;68.80;;;;;;5015321;28;20742;-48
2022/07/01 08:11:47;;;;;;;7.30;6.70;;;45.80;66.90;;;;;;5010749;28;20486;-52
2022/07/01 08:14:14;;;;;;;8.83;8.07;;;44.40;69.00;;;;;;5018385;28;20616;-49
2022/07/01 08:16:49;;;;;;;8.43;7.63;;;42.70;72.10;;;;;;5015957;28;20438;-50
2022/07/01 08:19:16;;;;;;;7.80;7.10;;;41.00;77.00;;;;;;5014954;28;20443;-49
2022/07/01 08:21:43;;;;;;;8.37;7.60;;;42.00;75.60;;;;;;5017602;28;20449;-48
2022/07/01 08:24:10;;;;;;;11.80;7.63;;;41.90;75.50;;;;;;5020101;28;20445;-48
2022/07/01 08:26:38;;;;;;;7.57;6.97;;;42.50;72.20;;;;;;5019707;28;20773;-50
2022/07/01 08:29:05;;;;;;;7.77;6.97;;;42.60;71.50;;;;;;5019551;28;20444;-49
2022/07/01 08:31:32;;;;;;;8.00;7.40;;;43.90;69.60;;;;;;5012870;28;21059;-48
2022/07/01 08:34:02;;;;;;;12.00;7.67;;;44.40;67.60;;;;;;5014669;28;20490;-51
2022/07/01 08:36:30;;;;;;;8.33;7.70;;;44.80;67.10;;;;;;5023509;28;20441;-50
2022/07/01 08:38:57;;;;;;;8.33;7.60;;;44.40;67.50;;;;;;5024028;28;20525;-51
2022/07/01 08:41:24;;;;;;;8.20;7.63;;;44.40;67.00;;;;;;5022592;28;20431;-54
2022/07/01 08:43:51;;;;;;;9.20;8.03;;;43.00;68.10;;;;;;5030157;28;20523;-52
2022/07/01 08:46:21;;;;;;;9.30;8.40;;;42.30;70.70;;;;;;5023844;28;20485;-50
2022/07/01 08:48:49;;;;;;;9.43;7.50;;;41.40;74.00;;;;;;5023138;28;20444;-47
2022/07/01 08:51:16;;;;;;;8.00;7.37;;;41.00;73.40;;;;;;5021622;28;20478;-47
2022/07/01 08:53:43;;;;;;;11.70;8.37;;;40.60;73.80;;;;;;5022478;28;20509;-49
2022/07/01 08:58:56;;;;;;;8.50;7.80;;;41.40;72.40;;;;;;5017851;28;20434;-54
2022/07/01 09:01:25;;;;;;;8.67;7.97;;;43.20;68.80;;;;;;5019644;28;20630;-50
2022/07/01 09:03:55;;;;;;;12.13;7.80;;;44.60;66.20;;;;;;5018812;28;20459;-51
2022/07/01 09:06:27;;;;;;;7.70;7.10;;;45.00;66.20;;;;;;5019219;28;20441;-48
2022/07/01 09:09:09;;;;;;;9.80;8.17;;;45.00;65.50;;;;;;5019045;28;20446;-49
2022/07/01 09:11:36;;;;;;;8.27;7.47;;;43.60;67.10;;;;;;5030417;28;20481;-49
2022/07/01 09:14:07;;;;;;;9.37;8.50;;;43.30;66.90;;;;;;5022151;28;20492;-52
2022/07/01 09:16:50;;;;;;;8.93;8.13;;;43.60;67.50;;;;;;5019840;28;20449;-52
2022/07/01 09:19:19;;;;;;;7.70;6.90;;;43.90;66.70;;;;;;5019894;28;20414;-47
2022/07/01 09:22:00;;;;;;;9.07;8.17;;;42.60;69.40;;;;;;5021174;28;20446;-53
2022/07/01 09:24:27;;;;;;;8.07;7.40;;;41.80;70.40;;;;;;5021338;28;20500;-49
2022/07/01 09:26:57;;;;;;;8.17;7.57;;;42.00;70.00;;;;;;5019811;28;20790;-51
2022/07/01 09:29:33;;;;;;;11.43;8.47;;;43.60;67.30;;;;;;5019710;28;20557;-52
2022/07/01 09:32:09;;;;;;;7.77;6.97;;;44.00;64.70;;;;;;5008053;28;20837;-51
2022/07/01 09:34:42;;;;;;;8.80;8.00;;;43.00;65.50;;;;;;5013151;28;20431;-50
2022/07/01 09:37:12;;;;;;;8.90;7.70;;;42.30;67.80;;;;;;5009293;28;20552;-47
2022/07/01 09:39:44;;;;;;;7.40;6.87;;;40.90;69.90;;;;;;5013296;28;20789;-49
2022/07/01 09:42:12;;;;;;;8.90;8.00;;;39.70;72.30;;;;;;5013397;28;20549;-53
2022/07/01 09:45:11;;;;;;;8.43;7.70;;;38.90;74.40;;;;;;5020778;28;20554;-46
2022/07/01 09:47:45;;;;;;;7.60;6.93;;;38.50;75.80;;;;;;5025573;28;20434;-46
2022/07/01 09:50:12;;;;;;;8.67;7.77;;;38.30;76.50;;;;;;5027369;28;20452;-47
2022/07/01 09:52:39;;;;;;;8.57;7.87;;;38.30;77.20;;;;;;5022818;28;20733;-49
2022/07/01 09:55:08;;;;;;;10.13;7.13;;;38.00;78.70;;;;;;5031349;28;20441;-51
2022/07/01 09:57:35;;;;;;;8.83;8.00;;;38.00;79.00;;;;;;5029529;28;20485;-49
2022/07/01 10:00:05;;;;;;;7.83;7.13;;;38.10;77.90;;;;;;5022576;28;20446;-51
2022/07/01 10:02:33;;;;;;;9.37;8.43;;;38.20;79.70;;;;;;5021018;28;20464;-51
2022/07/01 10:05:15;;;;;;;8.20;7.63;;;38.70;77.90;;;;;;5022420;28;20442;-54
2022/07/01 10:07:58;;;;;;;10.00;8.13;;;39.10;76.80;;;;;;5022683;28;20438;-53
2022/07/01 10:10:46;;;;;;;9.13;8.20;;;39.20;76.20;;;;;;5022696;28;20434;-46
2022/07/01 10:13:17;;;;;;;8.70;8.10;;;39.10;76.30;;;;;;5022058;28;20459;-50
2022/07/01 10:15:46;;;;;;;7.00;6.50;;;38.80;76.30;;;;;;5022498;28;20426;-51
2022/07/01 10:18:27;;;;;;;9.10;8.20;;;38.40;77.80;;;;;;5022265;28;20610;-49
2022/07/01 10:20:57;;;;;;;8.63;8.00;;;38.60;79.10;;;;;;5022276;28;20434;-50
2022/07/01 10:23:45;;;;;;;8.27;7.67;;;38.90;78.60;;;;;;5017862;28;20457;-49
2022/07/01 10:26:13;;;;;;;8.07;7.37;;;38.60;79.10;;;;;;5021920;28;20438;-45
2022/07/01 10:28:47;;;;;;;8.73;7.97;;;38.10;78.70;;;;;;5014201;28;20662;-50
2022/07/01 10:31:18;;;;;;;8.93;8.03;;;37.50;78.90;;;;;;5022072;28;20823;-49
2022/07/01 10:33:53;;;;;;;9.97;8.00;;;36.90;81.10;;;;;;5021793;28;20529;-48
2022/07/01 10:36:27;;;;;;;7.53;6.93;;;36.40;82.20;;;;;;5022644;28;20446;-47
2022/07/01 10:39:03;;;;;;;9.67;8.40;;;36.20;84.40;;;;;;5021459;28;20430;-47
2022/07/01 10:41:50;;;;;;;9.20;8.50;;;36.10;83.90;;;;;;5012905;28;20463;-49
2022/07/01 10:44:37;;;;;;;9.20;8.23;;;35.40;86.50;;;;;;5019986;28;20496;-46
2022/07/01 10:47:07;;;;;;;13.33;8.33;;;35.00;86.70;;;;;;5020978;28;20510;-45
2022/07/01 10:49:38;;;;;;;8.30;7.70;;;34.90;87.00;;;;;;5021776;28;20441;-46
2022/07/01 10:52:11;;;;;;;9.40;8.60;;;34.90;86.50;;;;;;5020953;28;20641;-48
2022/07/01 10:54:39;;;;;;;9.13;8.33;;;35.10;86.60;;;;;;5032410;28;20469;-48
2022/07/01 10:57:15;;;;;;;8.90;7.87;;;35.10;87.90;;;;;;5030765;28;20483;-46
2022/07/01 10:59:44;;;;;;;9.60;8.60;;;35.10;88.00;;;;;;5021675;28;20542;-54
2022/07/01 11:02:14;;;;;;;8.50;7.63;;;35.40;88.00;;;;;;5018009;28;20450;-52
2022/07/01 11:04:50;;;;;;;9.07;8.30;;;35.80;86.80;;;;;;5013808;28;20438;-50
2022/07/01 11:07:17;;;;;;;8.53;7.40;;;36.50;85.50;;;;;;5020991;28;20473;-54
2022/07/01 11:09:44;;;;;;;7.70;7.00;;;36.90;83.20;;;;;;5017402;28;20442;-51
2022/07/01 11:12:15;;;;;;;7.80;7.10;;;37.00;81.30;;;;;;5011458;28;20483;-51
2022/07/01 11:14:43;;;;;;;7.97;7.37;;;36.90;81.80;;;;;;5018815;28;20540;-50
2022/07/01 11:17:12;;;;;;;7.47;6.77;;;36.90;81.40;;;;;;5010162;28;20465;-46
2022/07/01 11:19:49;;;;;;;9.27;7.23;;;36.70;81.50;;;;;;5013167;28;20440;-49
2022/07/01 11:22:20;;;;;;;10.00;7.53;;;36.50;80.90;;;;;;5012085;28;20459;-50
2022/07/01 11:24:56;;;;;;;8.03;7.23;;;36.50;81.50;;;;;;5010092;28;20447;-48
2022/07/01 11:27:27;;;;;;;8.57;7.17;;;36.80;82.50;;;;;;5007682;28;20432;-49
2022/07/01 11:29:57;;;;;;;7.70;7.10;;;37.00;80.40;;;;;;5018242;28;20442;-48
2022/07/01 11:32:35;;;;;;;6.50;6.00;;;37.20;79.50;;;;;;5006803;28;20478;-52
2022/07/01 11:39:21;;;;;;;6.70;6.10;;;37.10;78.40;;;;;;5013869;28;20498;-49
2022/07/01 11:40:57;;;;;;;7.30;6.67;;;37.10;78.70;;;;;;5010188;28;20489;-48
2022/07/01 11:43:27;;;;;;;6.50;6.00;;;37.30;78.60;;;;;;5006932;28;20451;-49
2022/07/01 11:45:56;;;;;;;7.33;6.73;;;37.40;77.60;;;;;;5013030;28;20442;-49
2022/07/01 11:48:42;;;;;;;7.93;5.87;;;37.10;78.30;;;;;;5015095;28;20434;-48
2022/07/01 11:51:17;;;;;;;7.57;6.77;;;37.00;79.60;;;;;;5007231;28;20479;-46
2022/07/01 11:53:56;;;;;;;8.53;7.73;;;36.70;81.00;;;;;;5012467;28;20546;-54
2022/07/01 11:56:39;;;;;;;8.03;7.23;;;36.60;82.20;;;;;;5004969;28;20430;-54
2022/07/01 11:59:07;;;;;;;11.53;6.67;;;36.50;82.70;;;;;;5007648;28;20841;-50
2022/07/01 12:01:37;;;;;;;7.10;5.40;;;34.80;86.30;;;;;;5016485;28;20442;-49
2022/07/01 12:04:07;;;;;;;5.67;4.70;;;33.20;90.20;;;;;;5020173;28;20503;-51
2022/07/01 12:06:38;;;;;;;6.37;5.77;;;31.80;92.20;;;;;;5019905;28;20454;-50
2022/07/01 12:09:05;;;;;;;5.30;4.90;;;31.00;93.70;;;;;;5020212;28;20445;-49
2022/07/01 12:11:33;;;;;;;6.53;5.97;;;30.60;95.00;;;;;;5019931;28;20557;-51
2022/07/01 12:14:05;;;;;;;5.83;5.37;;;30.40;96.50;;;;;;5014902;28;20481;-48
2022/07/01 12:16:41;;;;;;;6.20;5.60;;;30.40;97.20;;;;;;5020183;28;20435;-50
2022/07/01 12:19:09;;;;;;;8.70;5.63;;;30.40;97.40;;;;;;5016939;28;20501;-46
2022/07/01 12:21:51;;;;;;;6.00;5.47;;;30.60;98.30;;;;;;5013894;28;20471;-49
2022/07/01 12:24:22;;;;;;;9.57;7.73;;;30.60;98.70;;;;;;5009463;28;20443;-51
2022/07/01 12:27:02;;;;;;;7.17;6.47;;;30.60;99.40;;;;;;5012600;28;20482;-54
2022/07/01 12:29:36;;;;;;;8.53;6.93;;;30.60;99.70;;;;;;5020208;28;20436;-50
2022/07/01 12:32:05;;;;;;;7.80;6.63;;;30.60;99.90;;;;;;5015602;28;20860;-46
2022/07/01 12:34:47;;;;;;;6.63;6.13;;;30.70;99.90;;;;;;5015720;28;20435;-50
2022/07/01 12:37:21;;;;;;;7.80;7.00;;;30.50;99.90;;;;;;5013790;28;20453;-47
2022/07/01 12:39:52;;;;;;;11.27;6.80;;;30.20;99.90;;;;;;5014421;28;20745;-51
2022/07/01 12:42:46;;;;;;;7.37;6.67;;;30.10;99.90;;;;;;5012427;28;20517;-46
2022/07/01 12:45:16;;;;;;;9.17;7.13;;;30.00;99.90;;;;;;5016578;28;20486;-50
2022/07/01 12:47:47;;;;;;;19.93;8.73;;;29.80;99.90;;;;;;5015604;28;20473;-53
2022/07/01 12:50:32;;;;;;;8.07;6.53;;;29.50;99.90;;;;;;5019825;28;20447;-47
2022/07/01 12:53:10;;;;;;;10.80;8.20;;;29.30;99.90;;;;;;5010799;28;20482;-48
2022/07/01 12:55:46;;;;;;;13.43;6.30;;;29.00;99.90;;;;;;5026320;28;20477;-49
2022/07/01 12:58:17;;;;;;;6.27;5.67;;;28.70;99.90;;;;;;5019733;28;20505;-51
2022/07/01 13:00:51;;;;;;;9.87;6.10;;;28.60;99.90;;;;;;5033922;28;20503;-48
2022/07/01 13:03:21;;;;;;;6.23;5.63;;;28.90;99.90;;;;;;5019884;28;20759;-52
2022/07/01 13:05:49;;;;;;;9.27;6.13;;;29.00;99.90;;;;;;5016257;28;20501;-49
2022/07/01 13:08:17;;;;;;;6.17;5.57;;;29.20;99.90;;;;;;5018129;28;20442;-47
2022/07/01 13:10:46;;;;;;;7.23;5.90;;;28.90;99.90;;;;;;5016465;28;20438;-52
2022/07/01 13:13:14;;;;;;;6.80;4.83;;;28.70;99.90;;;;;;5017985;28;20701;-47
2022/07/01 13:15:41;;;;;;;4.97;4.57;;;28.80;99.90;;;;;;5018209;28;20442;-50