Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:01;;;;;;;37.65;14.50;;;;;;;5.50;81.53;102598.63;5091329;28;20101;-63
2022/01/29 00:03:30;;;;;;;34.08;14.15;;;;;;;5.54;81.67;102594.91;5093830;28;20050;-62
2022/01/29 00:05:58;;;;;;;36.53;14.23;;;;;;;5.62;81.24;102591.94;5074021;28;20044;-63
2022/01/29 00:08:26;;;;;;;39.38;16.02;;;;;;;5.51;82.01;102597.72;5077519;28;20046;-62
2022/01/29 00:10:58;;;;;;;48.67;16.15;;;;;;;5.50;82.16;102589.91;5095295;28;20066;-63
2022/01/29 00:13:24;;;;;;;;;;;;;;;5.73;81.55;102592.22;5094088;28;20043;-63
2022/01/29 00:15:51;;;;;;;29.45;11.80;;;;;;;5.74;81.40;102585.19;5094530;28;20368;-62
2022/01/29 00:18:18;;;;;;;44.75;16.52;;;;;;;5.75;81.16;102571.94;5093449;28;20051;-63
2022/01/29 00:20:44;;;;;;;42.92;16.77;;;;;;;5.65;81.35;102572.47;5094846;28;20074;-63
2022/01/29 00:23:11;;;;;;;40.13;15.52;;;;;;;5.74;81.70;102569.38;5094051;28;20267;-62
2022/01/29 00:25:38;;;;;;;39.08;16.25;;;;;;;5.60;82.55;102559.53;5093323;28;20048;-63
2022/01/29 00:28:04;;;;;;;45.38;16.00;;;;;;;5.68;82.06;102553.91;5094549;28;20059;-63
2022/01/29 00:30:38;;;;;;;48.60;17.52;;;;;;;5.69;81.83;102543.25;5093184;28;20107;-62
2022/01/29 00:33:04;;;;;;;43.58;17.55;;;;;;;5.75;82.28;102550.03;5094781;28;20067;-63
2022/01/29 00:35:31;;;;;;;43.80;17.33;;;;;;;5.80;82.22;102553.25;5058222;28;20059;-62
2022/01/29 00:37:58;;;;;;;42.15;16.75;;;;;;;5.70;82.64;102552.88;5094360;28;20063;-63
2022/01/29 00:40:25;;;;;;;40.53;17.63;;;;;;;5.72;81.85;102552.81;5093350;28;20036;-62
2022/01/29 00:42:52;;;;;;;43.22;17.30;;;;;;;5.69;82.31;102550.31;5094588;28;20052;-62
2022/01/29 00:45:19;;;;;;;45.70;18.75;;;;;;;5.65;82.62;102546.97;5092963;28;20385;-63
2022/01/29 00:47:45;;;;;;;47.75;19.63;;;;;;;5.66;82.81;102547.88;5093976;28;20526;-63
2022/01/29 00:50:12;;;;;;;46.13;19.77;;;;;;;5.58;83.19;102551.72;5092858;28;20114;-63
2022/01/29 00:52:39;;;;;;;43.38;20.02;;;;;;;5.61;83.32;102553.34;5092382;28;20404;-63
2022/01/29 00:55:07;;;;;;;49.38;21.05;;;;;;;5.74;82.71;102556.22;5085743;28;20766;-63
2022/01/29 00:57:37;;;;;;;49.53;21.05;;;;;;;5.71;82.46;102551.97;5092741;28;20119;-62
2022/01/29 01:00:06;;;;;;;52.45;19.75;;;;;;;5.81;82.42;102546.22;5094480;28;20044;-63
2022/01/29 01:02:32;;;;;;;45.75;19.58;;;;;;;5.78;82.44;102539.31;5088947;28;20052;-62
2022/01/29 01:05:00;;;;;;;41.42;19.10;;;;;;;5.70;83.25;102539.72;5091917;28;20100;-62
2022/01/29 01:07:27;;;;;;;49.50;20.98;;;;;;;5.67;83.03;102524.06;5091127;28;20048;-62
2022/01/29 01:09:54;;;;;;;45.58;19.75;;;;;;;5.77;83.06;102512.13;5070837;28;20036;-62
2022/01/29 01:12:21;;;;;;;53.25;20.85;;;;;;;5.83;82.59;102508.31;5093254;28;20044;-62
2022/01/29 01:14:48;;;;;;;49.60;20.42;;;;;;;5.84;82.68;102488.97;5093253;28;20036;-62
2022/01/29 01:17:15;;;;;;;47.58;20.30;;;;;;;5.75;82.83;102481.56;5093649;28;20036;-62
2022/01/29 01:19:42;;;;;;;47.30;18.45;;;;;;;5.77;82.35;102474.41;5093532;28;20035;-62
2022/01/29 01:22:08;;;;;;;41.35;17.27;;;;;;;5.83;82.66;102462.72;5093992;28;20040;-63
2022/01/29 01:24:35;;;;;;;47.92;20.75;;;;;;;5.82;82.56;102459.22;5093630;28;20039;-63
2022/01/29 01:27:02;;;;;;;46.08;19.38;;;;;;;5.85;82.28;102456.41;5093401;28;20048;-62
2022/01/29 01:29:29;;;;;;;43.25;19.10;;;;;;;5.88;82.32;102458.88;5071018;28;20110;-62
2022/01/29 01:31:56;;;;;;;48.25;19.83;;;;;;;5.89;82.61;102463.22;5058733;28;20113;-63
2022/01/29 01:34:24;;;;;;;47.70;19.48;;;;;;;5.82;82.81;102469.75;5090492;28;20574;-62
2022/01/29 01:36:59;;;;;;;47.83;20.00;;;;;;;5.83;82.24;102478.50;5092832;28;20036;-63
2022/01/29 01:39:30;;;;;;;48.05;20.00;;;;;;;5.84;81.96;102473.16;5076502;28;20063;-62
2022/01/29 01:42:04;;;;;;;53.13;20.70;;;;;;;5.82;82.38;102475.03;5092143;28;20048;-63
2022/01/29 01:44:48;;;;;;;45.42;20.23;;;;;;;5.87;82.68;102461.59;5092504;28;20105;-63
2022/01/29 01:47:16;;;;;;;47.63;19.90;;;;;;;5.77;82.31;102456.81;5093228;28;20059;-63
2022/01/29 01:49:44;;;;;;;45.85;18.58;;;;;;;5.85;82.64;102453.78;5042448;28;20567;-63
2022/01/29 01:52:13;;;;;;;46.70;19.13;;;;;;;5.80;82.65;102440.00;5093110;28;20044;-63
2022/01/29 01:54:41;;;;;;;39.30;16.90;;;;;;;5.89;81.88;102434.22;5093259;28;20488;-63
2022/01/29 01:57:08;;;;;;;49.08;19.85;;;;;;;5.94;81.70;102434.00;5089791;28;20044;-62
2022/01/29 01:59:35;;;;;;;40.60;18.38;;;;;;;5.93;81.65;102438.44;5090972;28;20047;-63
2022/01/29 02:02:03;;;;;;;41.28;18.05;;;;;;;5.93;81.74;102419.13;5091052;28;20040;-63
2022/01/29 02:04:33;;;;;;;43.92;18.90;;;;;;;5.86;82.55;102415.16;5090902;28;20077;-63
2022/01/29 02:07:01;;;;;;;43.35;17.85;;;;;;;6.01;81.74;102408.22;5090917;28;20055;-63
2022/01/29 02:09:30;;;;;;;40.38;17.15;;;;;;;6.04;81.51;102408.03;5087833;28;20036;-63
2022/01/29 02:12:00;;;;;;;42.70;17.30;;;;;;;5.97;81.43;102404.91;5090870;28;20404;-63
2022/01/29 02:14:31;;;;;;;48.13;18.73;;;;;;;5.95;81.77;102397.06;5091487;28;20050;-62
2022/01/29 02:17:00;;;;;;;40.92;17.50;;;;;;;5.82;82.31;102389.88;5092271;28;20054;-62
2022/01/29 02:19:27;;;;;;;44.42;18.65;;;;;;;5.81;82.82;102383.78;5092777;28;20056;-63
2022/01/29 02:21:55;;;;;;;47.45;18.85;;;;;;;5.87;82.06;102377.31;5092863;28;20093;-63
2022/01/29 02:24:22;;;;;;;49.78;20.35;;;;;;;5.74;82.70;102385.03;5092973;28;20059;-63
2022/01/29 02:26:49;;;;;;;34.65;16.23;;;;;;;5.86;82.43;102383.53;5091311;28;20036;-63
2022/01/29 02:29:16;;;;;;;43.40;19.42;;;;;;;5.87;82.51;102388.69;5090735;28;20044;-62
2022/01/29 02:31:46;;;;;;;43.22;20.35;;;;;;;5.79;83.42;102377.75;5092491;28;20051;-63
2022/01/29 02:34:14;;;;;;;41.05;17.63;;;;;;;5.96;82.85;102375.06;5093003;28;20132;-63
2022/01/29 02:36:42;;;;;;;53.03;20.65;;;;;;;5.84;83.08;102374.84;5090682;28;20403;-63
2022/01/29 02:39:11;;;;;;;45.80;20.92;;;;;;;5.91;82.71;102376.22;5092203;28;20454;-63
2022/01/29 02:41:41;;;;;;;44.50;19.38;;;;;;;5.92;83.14;102362.97;5092611;28;20408;-63
2022/01/29 02:44:09;;;;;;;48.53;19.42;;;;;;;5.92;83.24;102370.84;5083961;28;20051;-62
2022/01/29 02:49:26;;;;;;;47.10;18.90;;;;;;;5.85;83.76;102352.84;5092280;28;20051;-63
2022/01/29 02:51:56;;;;;;;45.78;19.05;;;;;;;5.85;84.27;102344.94;5091702;28;20059;-63
2022/01/29 02:54:24;;;;;;;41.90;18.73;;;;;;;5.76;84.10;102336.59;5091374;28;20435;-63
2022/01/29 02:56:51;;;;;;;46.90;18.55;;;;;;;5.75;84.13;102332.28;5092318;28;20059;-63
2022/01/29 02:59:18;;;;;;;45.05;18.42;;;;;;;5.73;84.98;102325.38;5084869;28;20044;-63
2022/01/29 03:01:45;;;;;;;41.45;19.02;;;;;;;5.95;84.32;102322.44;5092284;28;20047;-63
2022/01/29 03:04:12;;;;;;;42.40;17.30;;;;;;;5.94;84.12;102326.00;5082986;28;20390;-63
2022/01/29 03:06:38;;;;;;;41.28;17.63;;;;;;;5.87;84.67;102325.47;5092044;28;20118;-63
2022/01/29 03:09:06;;;;;;;45.10;17.48;;;;;;;5.89;85.06;102328.03;5090761;28;20241;-62
2022/01/29 03:11:34;;;;;;;43.38;18.15;;;;;;;5.77;85.06;102330.41;5092281;28;20097;-63
2022/01/29 03:14:01;;;;;;;42.72;18.38;;;;;;;5.89;84.92;102328.03;5092268;28;20044;-63
2022/01/29 03:16:28;;;;;;;42.40;17.77;;;;;;;5.86;85.02;102320.31;5094977;28;20050;-63
2022/01/29 03:18:54;;;;;;;43.20;18.02;;;;;;;5.88;85.34;102300.00;5095780;28;20081;-63
2022/01/29 03:21:21;;;;;;;46.78;17.73;;;;;;;5.85;85.03;102298.38;5096340;28;20048;-63
2022/01/29 03:23:48;;;;;;;36.58;15.55;;;;;;;5.91;84.78;102302.44;5094838;28;20036;-63
2022/01/29 03:26:15;;;;;;;40.45;17.10;;;;;;;5.86;85.34;102300.09;5095860;28;20101;-63
2022/01/29 03:28:41;;;;;;;36.38;16.60;;;;;;;5.93;85.18;102301.44;5095923;28;20063;-63
2022/01/29 03:31:08;;;;;;;37.85;16.05;;;;;;;6.02;84.90;102286.94;5091223;28;20066;-63
2022/01/29 03:33:35;;;;;;;35.97;15.85;;;;;;;6.00;85.04;102291.44;5094448;28;20045;-62
2022/01/29 03:36:01;;;;;;;39.60;16.27;;;;;;;5.93;85.74;102283.00;5091519;28;20040;-62
2022/01/29 03:38:28;;;;;;;45.60;17.40;;;;;;;5.90;86.01;102284.97;5091695;28;20050;-62
2022/01/29 03:40:58;;;;;;;43.90;15.95;;;;;;;5.86;86.17;102279.03;5094888;28;20070;-62
2022/01/29 03:43:30;;;;;;;34.53;15.20;;;;;;;5.97;85.90;102283.72;5095358;28;20113;-64
2022/01/29 03:45:56;;;;;;;39.38;15.77;;;;;;;5.95;85.32;102275.03;5095674;28;20048;-63
2022/01/29 03:48:23;;;;;;;32.53;14.25;;;;;;;5.93;85.86;102282.16;5095580;28;20048;-63
2022/01/29 03:50:50;;;;;;;30.88;13.48;;;;;;;5.97;86.23;102281.09;5095821;28;20051;-63
2022/01/29 03:53:17;;;;;;;40.13;16.35;;;;;;;5.84;86.44;102280.91;5095269;28;20044;-63
2022/01/29 03:55:43;;;;;;;42.72;17.15;;;;;;;5.94;86.60;102281.22;5095305;28;20044;-63
2022/01/29 03:58:10;;;;;;;40.97;16.30;;;;;;;5.91;86.53;102284.88;5095145;28;20044;-63
2022/01/29 04:00:37;;;;;;;35.05;14.25;;;;;;;5.95;86.01;102269.75;5095294;28;20043;-63
2022/01/29 04:03:03;;;;;;;29.30;14.55;;;;;;;6.00;86.49;102265.09;5095244;28;20106;-63
2022/01/29 04:05:31;;;;;;;34.15;14.02;;;;;;;6.20;85.11;102266.59;5092088;28;20040;-63
2022/01/29 04:07:57;;;;;;;33.47;13.85;;;;;;;5.99;86.40;102260.78;5093656;28;20537;-63
2022/01/29 04:10:27;;;;;;;39.58;14.82;;;;;;;5.91;86.55;102255.03;5094073;28;20140;-63
2022/01/29 04:12:54;;;;;;;31.40;14.15;;;;;;;5.91;87.21;102255.91;5095073;28;20105;-63
2022/01/29 04:15:21;;;;;;;30.92;13.68;;;;;;;5.94;86.88;102253.09;5094723;28;20048;-63
2022/01/29 04:17:48;;;;;;;31.90;13.57;;;;;;;6.00;87.53;102251.06;5094773;28;20043;-62
2022/01/29 04:20:14;;;;;;;29.55;13.23;;;;;;;5.84;87.38;102241.41;5093745;28;20090;-63
2022/01/29 04:22:41;;;;;;;30.92;13.35;;;;;;;6.00;87.20;102251.91;5095037;28;20101;-63
2022/01/29 04:25:08;;;;;;;33.97;13.23;;;;;;;5.92;87.44;102233.88;5094490;28;20046;-63
2022/01/29 04:27:40;;;;;;;33.45;12.82;;;;;;;6.01;88.04;102244.88;5093869;28;20135;-63
2022/01/29 04:30:13;;;;;;;31.40;13.45;;;;;;;6.02;87.75;102241.28;5093268;28;20093;-63
2022/01/29 04:35:19;;;;;;;35.90;13.85;;;;;;;5.94;88.46;102247.81;5151323;27;20134;-64
2022/01/29 04:37:46;;;;;;;37.08;14.07;;;;;;;5.92;89.70;102249.69;5145580;27;20408;-64
2022/01/29 04:40:13;;;;;;;30.83;13.70;;;;;;;5.99;89.14;102246.75;5131583;27;20059;-63
2022/01/29 04:42:40;;;;;;;31.25;13.27;;;;;;;5.91;90.19;102252.41;5123128;28;20538;-63
2022/01/29 04:45:07;;;;;;;41.58;13.38;;;;;;;5.67;91.19;102260.75;5129811;27;20043;-64
2022/01/29 04:47:33;;;;;;;31.88;13.38;;;;;;;5.67;91.78;102252.84;5131040;27;20039;-61
2022/01/29 04:50:00;;;;;;;31.05;13.65;;;;;;;5.61;91.85;102258.47;5129711;27;20434;-64
2022/01/29 04:52:27;;;;;;;28.63;12.57;;;;;;;5.72;91.83;102244.72;5131340;27;20051;-63
2022/01/29 04:54:53;;;;;;;33.47;14.73;;;;;;;5.70;91.98;102239.53;5125942;27;20480;-64
2022/01/29 04:57:20;;;;;;;32.47;14.52;;;;;;;5.65;92.91;102245.97;5130752;27;20069;-64
2022/01/29 04:59:47;;;;;;;29.65;12.95;;;;;;;5.71;93.03;102240.38;5130976;27;20035;-64
2022/01/29 05:02:13;;;;;;;30.10;13.07;;;;;;;5.67;93.70;102238.84;5130826;27;20039;-63
2022/01/29 05:04:40;;;;;;;30.90;13.80;;;;;;;5.68;92.82;102233.50;5125159;27;20059;-62
2022/01/29 05:07:07;;;;;;;27.80;12.20;;;;;;;5.74;92.86;102234.94;5119558;28;20473;-62
2022/01/29 05:09:33;;;;;;;29.85;12.70;;;;;;;5.71;92.94;102235.09;5126496;27;20043;-62
2022/01/29 05:12:02;;;;;;;28.35;13.68;;;;;;;5.58;93.30;102235.81;5142810;27;20445;-62
2022/01/29 05:28:24;;;;;;;25.38;12.48;;;;;;;5.71;93.22;102222.81;5110553;28;20407;-62
2022/01/29 05:30:51;;;;;;;25.55;12.50;;;;;;;5.69;93.49;102216.75;5106605;28;20077;-64
2022/01/29 05:33:18;;;;;;;28.20;13.57;;;;;;;5.62;93.51;102214.53;5108930;28;20044;-61
2022/01/29 05:35:44;;;;;;;27.45;13.05;;;;;;;5.66;93.53;102211.69;5108706;28;20495;-62
2022/01/29 05:38:11;;;;;;;26.67;12.55;;;;;;;5.84;93.32;102207.16;5108844;28;20044;-62
2022/01/29 05:40:38;;;;;;;29.10;12.82;;;;;;;5.86;93.02;102202.66;5109033;28;20039;-62
2022/01/29 05:43:05;;;;;;;28.17;13.07;;;;;;;5.85;92.46;102202.72;5109893;28;20040;-61
2022/01/29 05:45:32;;;;;;;25.65;12.40;;;;;;;5.84;93.13;102201.00;5108970;28;20101;-64
2022/01/29 05:47:58;;;;;;;27.83;11.88;;;;;;;5.95;92.91;102193.38;5109901;28;20450;-63
2022/01/29 05:50:25;;;;;;;27.52;12.68;;;;;;;5.82;93.28;102187.09;5109974;28;20097;-62
2022/01/29 05:52:52;;;;;;;25.63;11.40;;;;;;;5.92;92.81;102185.63;5109799;28;20078;-62
2022/01/29 05:55:19;;;;;;;22.83;10.75;;;;;;;5.95;92.19;102199.50;5109872;28;20044;-62
2022/01/29 05:57:45;;;;;;;25.90;12.13;;;;;;;5.92;92.78;102183.00;5109466;28;20089;-62
2022/01/29 06:00:13;;;;;;;22.88;11.10;;;;;;;5.98;92.43;102189.72;5109923;28;20036;-62
2022/01/29 06:03:02;;;;;;;23.10;10.40;;;;;;;5.99;92.72;102186.19;5112699;27;20402;-64
2022/01/29 06:05:29;;;;;;;26.13;11.63;;;;;;;5.96;92.78;102176.66;5102583;28;20400;-64
2022/01/29 06:07:56;;;;;;;21.55;11.82;;;;;;;6.00;91.94;102179.94;5107461;28;20416;-63
2022/01/29 06:10:24;;;;;;;21.38;10.80;;;;;;;6.03;92.65;102177.16;5109015;28;20438;-63
2022/01/29 06:13:05;;;;;;;21.45;10.80;;;;;;;6.07;92.09;102184.75;5112437;28;20479;-63
2022/01/29 06:15:35;;;;;;;20.83;10.02;;;;;;;6.07;92.49;102171.59;5109943;28;20039;-63
2022/01/29 06:18:03;;;;;;;21.47;9.23;;;;;;;6.03;92.91;102175.34;5102051;28;20043;-64
2022/01/29 06:20:30;;;;;;;20.75;10.48;;;;;;;6.02;93.08;102167.53;5109481;28;20592;-63
2022/01/29 06:22:57;;;;;;;18.52;10.30;;;;;;;6.03;93.10;102164.81;5101472;28;20507;-63
2022/01/29 06:25:25;;;;;;;22.17;10.65;;;;;;;6.17;92.83;102164.00;5109697;28;20028;-63
2022/01/29 06:27:51;;;;;;;20.70;11.07;;;;;;;6.09;92.60;102163.59;5109414;28;20052;-63
2022/01/29 06:30:20;;;;;;;21.92;11.27;;;;;;;6.18;92.89;102147.25;5108079;28;20046;-63
2022/01/29 06:32:46;;;;;;;20.27;9.38;;;;;;;6.22;92.30;102155.81;5108092;28;20040;-63
2022/01/29 06:35:13;;;;;;;21.02;10.50;;;;;;;6.24;92.56;102152.16;5106207;28;20044;-63
2022/01/29 06:37:40;;;;;;;25.75;12.13;;;;;;;6.25;91.90;102145.94;5108768;28;20039;-64
2022/01/29 06:40:08;;;;;;;25.05;12.15;;;;;;;6.31;92.15;102142.09;5108804;28;20507;-63
2022/01/29 06:42:35;;;;;;;25.35;11.77;;;;;;;6.38;91.75;102146.06;5107907;28;20043;-64
2022/01/29 06:45:03;;;;;;;23.48;12.27;;;;;;;6.34;92.25;102147.19;5108954;28;20044;-63
2022/01/29 06:47:31;;;;;;;25.80;12.05;;;;;;;6.36;91.87;102145.31;5109001;28;20048;-63
2022/01/29 06:49:58;;;;;;;25.77;12.25;;;;;;;6.40;91.91;102138.91;5107718;28;20104;-63
2022/01/29 06:52:24;;;;;;;25.95;12.50;;;;;;;6.40;92.08;102154.72;5108475;28;20036;-63
2022/01/29 06:54:51;;;;;;;25.85;13.05;;;;;;;6.43;91.64;102144.00;5107442;28;20056;-63
2022/01/29 06:57:18;;;;;;;24.27;12.52;;;;;;;6.42;91.76;102144.97;5107174;28;20123;-63
2022/01/29 06:59:45;;;;;;;25.55;13.30;;;;;;;6.42;92.10;102139.69;5108402;28;20097;-63
2022/01/29 07:02:11;;;;;;;26.75;13.60;;;;;;;6.47;91.68;102142.03;5108020;28;20043;-63
2022/01/29 07:04:38;;;;;;;24.00;12.88;;;;;;;6.60;91.21;102142.13;5114671;28;20044;-63
2022/01/29 07:07:05;;;;;;;24.80;13.25;;;;;;;6.60;91.32;102136.84;5108607;28;20051;-63
2022/01/29 07:09:31;;;;;;;23.13;13.15;;;;;;;6.59;91.71;102138.66;5103127;28;20035;-63
2022/01/29 07:12:07;;;;;;;25.05;12.85;;;;;;;6.59;92.04;102130.75;5109255;28;20044;-64
2022/01/29 07:14:38;;;;;;;24.77;13.05;;;;;;;6.66;90.65;102118.88;5095902;28;20032;-63
2022/01/29 07:17:12;;;;;;;27.40;13.30;;;;;;;6.58;91.38;102129.03;5093631;28;20052;-64
2022/01/29 07:19:40;;;;;;;24.63;13.77;;;;;;;6.57;91.52;102130.00;5094941;28;20048;-63
2022/01/29 07:22:06;;;;;;;25.45;13.38;;;;;;;6.72;90.81;102134.31;5076557;28;20484;-64
2022/01/29 07:24:35;;;;;;;25.00;13.52;;;;;;;6.73;90.45;102132.50;5094656;28;20495;-63
2022/01/29 07:27:03;;;;;;;19.42;10.57;;;;;;;6.66;90.51;102121.50;5100343;28;20453;-64
2022/01/29 07:29:30;;;;;;;24.00;12.48;;;;;;;6.69;91.09;102117.81;5094525;28;20036;-63
2022/01/29 07:31:57;;;;;;;22.17;12.35;;;;;;;6.79;90.92;102123.38;5091070;28;20063;-63
2022/01/29 07:34:25;;;;;;;22.10;12.43;;;;;;;6.65;90.55;102124.22;5092773;28;20046;-63
2022/01/29 07:36:52;;;;;;;25.17;12.70;;;;;;;6.62;91.04;102114.75;5092756;28;20071;-63
2022/01/29 07:39:21;;;;;;;22.42;12.10;;;;;;;6.80;90.62;102110.09;5093955;28;20048;-63
2022/01/29 07:41:48;;;;;;;23.60;12.50;;;;;;;6.77;90.69;102122.59;5094264;28;20093;-63
2022/01/29 07:44:16;;;;;;;24.25;12.82;;;;;;;6.83;90.10;102114.34;5093130;28;20067;-63
2022/01/29 07:46:43;;;;;;;22.17;12.60;;;;;;;6.71;91.64;102108.88;5094082;28;20393;-63
2022/01/29 07:49:10;;;;;;;24.10;12.48;;;;;;;6.78;90.89;102113.78;5093817;28;20496;-63
2022/01/29 07:51:39;;;;;;;23.98;12.68;;;;;;;6.78;90.88;102116.41;5094370;28;20047;-63
2022/01/29 07:54:06;;;;;;;22.90;12.50;;;;;;;6.90;90.84;102108.56;5093066;28;20040;-63
2022/01/29 07:56:33;;;;;;;24.23;12.65;;;;;;;6.91;90.92;102104.13;5094294;28;20040;-64
2022/01/29 07:59:00;;;;;;;22.02;12.38;;;;;;;6.86;90.68;102112.34;5093535;28;20135;-64
2022/01/29 08:01:27;;;;;;;22.92;11.93;;;;;;;6.87;90.55;102103.47;5093737;28;20605;-64
2022/01/29 08:03:54;;;;;;;25.33;11.93;;;;;;;6.97;90.31;102106.41;5090943;28;20050;-64
2022/01/29 08:06:22;;;;;;;23.38;12.65;;;;;;;6.92;89.98;102098.75;5093980;28;20101;-63
2022/01/29 08:08:50;;;;;;;25.98;12.55;;;;;;;6.91;90.69;102104.13;5092706;28;20549;-63
2022/01/29 08:11:17;;;;;;;23.85;13.60;;;;;;;6.92;90.39;102111.13;5091526;28;20040;-63
2022/01/29 08:13:46;;;;;;;22.75;12.77;;;;;;;6.93;90.24;102107.56;5090352;28;20059;-64
2022/01/29 08:16:14;;;;;;;27.33;12.98;;;;;;;6.94;90.21;102103.94;5093646;28;20036;-64
2022/01/29 08:18:43;;;;;;;24.65;13.13;;;;;;;7.05;90.81;102095.34;5095598;28;20048;-63
2022/01/29 08:21:14;;;;;;;24.42;13.27;;;;;;;7.06;90.59;102097.06;5092261;28;20089;-63
2022/01/29 08:23:42;;;;;;;26.55;13.32;;;;;;;7.13;89.92;102087.81;5092381;28;20040;-63
2022/01/29 08:26:10;;;;;;;23.30;12.63;;;;;;;7.18;89.55;102088.34;5092516;28;20036;-63
2022/01/29 08:28:37;;;;;;;23.05;12.63;;;;;;;7.18;89.56;102092.78;5075719;28;20127;-64
2022/01/29 08:31:05;;;;;;;25.98;12.98;;;;;;;7.16;89.92;102089.38;5090699;28;20050;-63
2022/01/29 08:33:32;;;;;;;22.00;11.73;;;;;;;7.21;89.21;102084.66;5091990;28;20119;-63
2022/01/29 08:35:59;;;;;;;22.30;12.40;;;;;;;7.16;90.13;102086.75;5093000;28;20044;-63
2022/01/29 08:38:27;;;;;;;22.92;13.05;;;;;;;7.26;89.73;102082.59;5092963;28;20036;-63
2022/01/29 08:40:54;;;;;;;22.38;11.75;;;;;;;7.29;89.72;102079.72;5093131;28;20496;-63
2022/01/29 08:43:22;;;;;;;22.20;12.65;;;;;;;7.32;89.25;102070.78;5091902;28;20146;-63
2022/01/29 08:45:50;;;;;;;21.27;12.00;;;;;;;7.34;89.40;102067.06;5092664;28;20040;-63
2022/01/29 08:48:19;;;;;;;24.23;12.13;;;;;;;7.39;89.39;102069.44;5093092;28;20048;-63
2022/01/29 08:50:45;;;;;;;26.20;12.15;;;;;;;7.42;89.05;102074.47;5091432;28;20044;-63
2022/01/29 08:53:16;;;;;;;20.23;10.88;;;;;;;7.39;89.28;102074.72;5093088;28;20039;-63
2022/01/29 08:55:43;;;;;;;24.38;12.10;;;;;;;7.36;89.17;102069.63;5108735;28;20497;-63
2022/01/29 08:58:11;;;;;;;20.42;11.85;;;;;;;7.34;88.97;102071.50;5092806;28;20036;-63
2022/01/29 09:00:40;;;;;;;20.98;11.15;;;;;;;7.49;88.61;102062.56;5091440;28;20450;-63
2022/01/29 09:03:07;;;;;;;19.55;11.50;;;;;;;7.55;88.54;102061.31;5092547;28;20403;-62
2022/01/29 09:05:34;;;;;;;22.13;11.80;;;;;;;7.58;88.17;102063.75;5090873;28;20051;-62
2022/01/29 09:08:03;;;;;;;19.20;11.00;;;;;;;7.41;89.24;102064.88;5091094;28;20086;-62
2022/01/29 09:10:31;;;;;;;19.33;10.77;;;;;;;7.63;87.98;102045.81;5091568;28;20048;-62
2022/01/29 09:12:58;;;;;;;22.50;11.98;;;;;;;7.53;88.03;102050.00;5092199;28;20051;-63
2022/01/29 09:15:25;;;;;;;20.45;10.38;;;;;;;7.56;88.52;102055.94;5106046;28;20085;-62
2022/01/29 09:17:51;;;;;;;21.30;11.60;;;;;;;7.52;88.87;102050.97;5093102;28;20052;-62
2022/01/29 09:20:18;;;;;;;24.38;12.32;;;;;;;7.58;88.43;102046.13;5092265;28;20040;-64
2022/01/29 09:22:45;;;;;;;21.38;11.27;;;;;;;7.53;88.92;102036.81;5100977;27;20037;-62
2022/01/29 09:25:12;;;;;;;21.50;11.27;;;;;;;7.57;89.19;102033.88;5103663;28;20048;-63
2022/01/29 09:27:39;;;;;;;18.23;10.57;;;;;;;7.68;88.25;102030.50;5090160;28;20040;-62
2022/01/29 09:30:07;;;;;;;18.33;10.23;;;;;;;7.76;88.11;102030.00;5092177;28;20113;-63
2022/01/29 09:32:34;;;;;;;22.38;11.63;;;;;;;7.63;88.70;102012.31;5090494;28;20044;-62
2022/01/29 09:35:01;;;;;;;18.25;10.50;;;;;;;7.63;88.59;102014.13;5089680;28;20051;-62
2022/01/29 09:37:27;;;;;;;19.88;10.60;;;;;;;7.85;87.88;102022.25;5091864;28;20524;-62
2022/01/29 09:39:55;;;;;;;18.00;10.40;;;;;;;7.85;88.23;102029.34;5090847;28;20040;-62
2022/01/29 09:42:22;;;;;;;18.17;11.63;;;;;;;7.80;88.46;102027.00;5091989;28;20032;-63
2022/01/29 09:44:51;;;;;;;19.42;11.40;;;;;;;7.90;88.10;102015.84;5091850;28;20052;-62
2022/01/29 09:47:21;;;;;;;17.52;10.38;;;;;;;7.93;87.64;102021.75;5090867;28;20043;-62
2022/01/29 09:49:50;;;;;;;19.85;10.98;;;;;;;7.99;87.73;102009.94;5091965;28;20054;-62
2022/01/29 09:52:17;;;;;;;21.20;10.25;;;;;;;7.77;87.90;102014.03;5092087;28;20048;-62
2022/01/29 09:54:46;;;;;;;20.67;10.80;;;;;;;7.83;88.57;102018.06;5091974;28;20058;-62
2022/01/29 09:57:13;;;;;;;23.13;11.45;;;;;;;7.81;88.06;102020.78;5092099;28;20049;-62
2022/01/29 09:59:40;;;;;;;19.17;11.13;;;;;;;7.85;88.74;102024.91;5091735;28;20454;-64
2022/01/29 10:02:16;;;;;;;20.23;10.75;;;;;;;7.94;88.45;102034.00;5091538;28;20063;-64
2022/01/29 10:04:53;;;;;;;18.30;10.57;;;;;;;7.99;87.43;102028.41;5090184;28;20144;-64
2022/01/29 10:07:25;;;;;;;17.50;10.55;;;;;;;8.08;87.34;102031.25;5091853;28;20040;-64
2022/01/29 10:09:53;;;;;;;18.48;10.65;;;;;;;8.04;87.22;102029.78;5091699;28;20408;-64
2022/01/29 10:12:26;;;;;;;18.13;10.60;;;;;;;8.07;87.51;102023.44;5091651;28;20040;-63
2022/01/29 10:14:58;;;;;;;22.35;11.20;;;;;;;8.14;87.12;102029.16;5091790;28;20052;-63
2022/01/29 10:17:47;;;;;;;19.73;9.88;;;;;;;8.09;87.32;102040.03;5090342;28;20032;-64
2022/01/29 10:20:18;;;;;;;19.35;10.45;;;;;;;8.23;87.28;102028.50;5087777;28;20575;-64
2022/01/29 10:22:47;;;;;;;15.60;8.32;;;;;;;8.12;87.79;102031.06;5092700;28;20036;-64
2022/01/29 10:25:24;;;;;;;20.17;10.23;;;;;;;8.20;87.55;102028.72;5091910;28;20442;-64
2022/01/29 10:28:16;;;;;;;20.40;10.52;;;;;;;8.19;87.50;102019.09;5091314;28;20052;-62
2022/01/29 10:33:37;;;;;;;16.10;8.55;;;;;;;8.20;87.56;102013.69;5120624;27;20402;-64
2022/01/29 10:36:08;;;;;;;18.52;9.32;;;;;;;8.23;87.16;101988.84;5124076;27;20054;-64
2022/01/29 10:41:30;;;;;;;20.50;9.50;;;;;;;8.27;87.84;101977.09;5093475;27;20521;-64
2022/01/29 10:44:08;;;;;;;17.75;9.27;;;;;;;8.33;88.00;101971.41;5083315;28;20037;-64
2022/01/29 10:46:37;;;;;;;14.10;7.78;;;;;;;8.34;87.89;101978.34;5089688;28;20408;-64
2022/01/29 10:49:04;;;;;;;20.80;9.57;;;;;;;8.35;87.86;101973.91;5071491;28;20458;-64
2022/01/29 10:51:34;;;;;;;17.15;10.27;;;;;;;8.34;88.23;101974.88;5089982;28;20048;-64
2022/01/29 10:54:19;;;;;;;20.33;9.10;;;;;;;8.39;88.16;101970.94;5089338;28;20093;-63
2022/01/29 10:59:49;;;;;;;18.13;9.35;;;;;;;8.28;89.76;101978.81;5117110;27;20129;-64
2022/01/29 11:02:17;;;;;;;15.32;8.77;;;;;;;8.21;90.01;101961.69;5091707;28;20052;-64
2022/01/29 11:04:47;;;;;;;15.73;8.80;;;;;;;8.22;89.44;101953.66;5094799;28;20048;-64
2022/01/29 11:07:18;;;;;;;14.98;8.23;;;;;;;8.28;89.90;101960.28;5088680;28;20040;-64
2022/01/29 11:09:47;;;;;;;15.35;8.15;;;;;;;8.34;89.83;101951.09;5109163;28;20571;-64
2022/01/29 11:12:19;;;;;;;11.15;7.05;;;;;;;8.42;89.05;101935.53;5090994;28;20407;-64
2022/01/29 11:14:48;;;;;;;12.48;7.63;;;;;;;8.34;89.75;101940.50;5109261;28;20043;-64
2022/01/29 11:17:18;;;;;;;12.88;7.03;;;;;;;8.47;89.64;101936.03;5106073;28;20491;-64
2022/01/29 11:19:46;;;;;;;11.75;6.10;;;;;;;8.40;89.57;101929.47;5081817;28;20454;-63
2022/01/29 11:22:17;;;;;;;11.80;6.50;;;;;;;8.50;89.50;101913.84;5075234;28;20044;-63
2022/01/29 11:24:46;;;;;;;10.23;5.13;;;;;;;8.45;89.87;101920.28;5109515;28;20051;-63
2022/01/29 11:27:24;;;;;;;11.70;6.40;;;;;;;8.37;90.40;101912.03;5101202;28;20144;-64
2022/01/29 11:30:04;;;;;;;13.45;6.40;;;;;;;8.39;90.27;101912.78;5109142;28;20087;-63
2022/01/29 11:32:35;;;;;;;14.77;6.18;;;;;;;8.34;90.89;101908.78;5108695;28;20126;-63
2022/01/29 11:38:07;;;;;;;10.70;5.72;;;;;;;8.26;91.15;101890.84;5049889;28;20395;-63
2022/01/29 11:40:39;;;;;;;11.55;6.05;;;;;;;8.36;91.16;101891.00;5032074;28;20045;-62
2022/01/29 11:46:05;;;;;;;10.25;5.18;;;;;;;8.23;91.74;101893.69;5070147;27;20138;-63
2022/01/29 11:48:41;;;;;;;7.32;4.00;;;;;;;8.36;91.28;101898.94;5069574;28;20053;-63
2022/01/29 11:51:10;;;;;;;8.95;4.60;;;;;;;8.35;91.29;101897.22;5068353;28;20050;-63
2022/01/29 12:02:01;;;;;;;7.10;3.65;;;;;;;8.55;89.62;101874.66;5119204;27;20697;-74
2022/01/29 12:07:33;;;;;;;10.60;4.18;;;;;;;8.83;88.21;101876.94;5127296;27;20105;-65
2022/01/29 12:12:40;;;;;;;8.52;3.90;;;;;;;8.90;87.74;101847.38;5075523;27;20383;-65