Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:02:18;;;;;;;8.25;2.20;;;;;;;;;;5040648;28;20064;-72
2023/07/01 00:04:44;;;;;;;11.30;2.28;;;;;;;;;;5056564;28;20036;-71
2023/07/01 00:07:10;;;;;;;8.50;1.73;;;;;;;;;;5068772;28;20036;-71
2023/07/01 00:09:36;;;;;;;12.43;2.35;;;;;;;;;;5060037;28;20056;-70
2023/07/01 00:12:03;;;;;;;8.50;2.40;;;;;;;;;;5058538;28;20111;-71
2023/07/01 00:14:29;;;;;;;11.25;2.17;;;;;;;;;;5039817;28;20037;-70
2023/07/01 00:16:55;;;;;;;12.02;3.03;;;;;;;;;;5047154;28;20025;-71
2023/07/01 00:19:21;;;;;;;14.30;2.67;;;;;;;;;;5057616;28;20105;-70
2023/07/01 00:21:47;;;;;;;9.15;1.75;;;;;;;;;;5051756;28;20048;-70
2023/07/01 00:24:13;;;;;;;12.55;2.40;;;;;;;;;;5040043;28;20033;-71
2023/07/01 00:26:40;;;;;;;12.68;2.20;;;;;;;;;;5053768;28;20505;-70
2023/07/01 00:29:06;;;;;;;10.10;2.17;;;;;;;;;;5051095;28;20156;-70
2023/07/01 00:31:32;;;;;;;9.65;2.22;;;;;;;;;;5051376;28;20511;-71
2023/07/01 00:33:58;;;;;;;9.85;1.77;;;;;;;;;;5051137;28;20044;-71
2023/07/01 00:36:24;;;;;;;5.75;1.65;;;;;;;;;;5061406;28;20120;-69
2023/07/01 00:38:50;;;;;;;9.82;1.83;;;;;;;;;;5054389;28;20033;-70
2023/07/01 00:41:17;;;;;;;6.95;1.92;;;;;;;;;;5038849;28;20030;-71
2023/07/01 00:43:44;;;;;;;8.63;1.73;;;;;;;;;;5045725;28;20072;-70
2023/07/01 00:46:10;;;;;;;6.75;1.70;;;;;;;;;;5041988;28;20032;-70
2023/07/01 00:48:37;;;;;;;6.50;2.05;;;;;;;;;;5046773;28;20025;-70
2023/07/01 00:51:03;;;;;;;15.93;2.50;;;;;;;;;;5058312;28;20386;-71
2023/07/01 00:53:29;;;;;;;5.95;1.95;;;;;;;;;;5059608;28;20506;-70
2023/07/01 00:55:55;;;;;;;4.70;2.28;;;;;;;;;;5048371;28;20402;-70
2023/07/01 00:58:21;;;;;;;10.32;2.00;;;;;;;;;;5050113;28;20441;-70
2023/07/01 01:00:47;;;;;;;7.90;2.35;;;;;;;;;;5047870;28;20036;-70
2023/07/01 01:03:32;;;;;;;8.88;2.60;;;;;;;;;;5060624;28;20037;-70
2023/07/01 01:06:08;;;;;;;5.45;2.40;;;;;;;;;;5049273;28;20035;-71
2023/07/01 01:08:40;;;;;;;10.52;2.75;;;;;;;;;;5058914;28;20024;-70
2023/07/01 01:11:06;;;;;;;7.28;2.70;;;;;;;;;;5058926;28;20037;-70
2023/07/01 01:13:33;;;;;;;9.27;2.38;;;;;;;;;;5049233;28;20037;-70
2023/07/01 01:15:59;;;;;;;6.65;2.05;;;;;;;;;;5047792;28;20041;-70
2023/07/01 01:18:28;;;;;;;7.90;2.50;;;;;;;;;;5045884;28;20110;-71
2023/07/01 01:20:55;;;;;;;4.05;1.98;;;;;;;;;;5044473;28;20032;-72
2023/07/01 01:23:37;;;;;;;5.30;2.15;;;;;;;;;;5044386;28;20188;-70
2023/07/01 01:26:08;;;;;;;5.97;2.38;;;;;;;;;;5046357;28;20118;-71
2023/07/01 01:28:35;;;;;;;10.10;3.27;;;;;;;;;;5053482;28;20036;-70
2023/07/01 01:31:04;;;;;;;10.88;2.65;;;;;;;;;;5042422;28;20098;-71
2023/07/01 01:33:30;;;;;;;10.88;2.25;;;;;;;;;;5044827;28;20096;-69
2023/07/01 01:36:02;;;;;;;7.82;2.30;;;;;;;;;;5048790;28;20041;-69
2023/07/01 01:38:31;;;;;;;2.88;1.75;;;;;;;;;;5049148;28;20029;-70
2023/07/01 01:40:59;;;;;;;10.95;3.22;;;;;;;;;;5038217;28;20028;-70
2023/07/01 01:43:42;;;;;;;8.63;2.25;;;;;;;;;;5048704;28;20051;-72
2023/07/01 01:46:08;;;;;;;5.63;2.75;;;;;;;;;;5049844;28;20033;-71
2023/07/01 01:48:36;;;;;;;10.30;2.80;;;;;;;;;;5031888;28;20040;-71
2023/07/01 01:51:03;;;;;;;7.88;2.72;;;;;;;;;;5048475;28;20048;-72
2023/07/01 01:53:30;;;;;;;7.45;2.08;;;;;;;;;;5050072;28;20064;-71
2023/07/01 01:55:56;;;;;;;6.18;1.70;;;;;;;;;;5046517;28;20110;-72
2023/07/01 01:58:22;;;;;;;9.68;2.70;;;;;;;;;;5045907;28;20036;-71
2023/07/01 02:00:49;;;;;;;7.15;2.15;;;;;;;;;;5048815;28;20037;-70
2023/07/01 02:03:15;;;;;;;4.22;1.88;;;;;;;;;;5045901;28;20090;-70
2023/07/01 02:05:41;;;;;;;8.00;1.90;;;;;;;;;;5049970;28;20086;-70
2023/07/01 02:08:07;;;;;;;4.88;2.35;;;;;;;;;;5050889;28;20037;-71
2023/07/01 02:10:33;;;;;;;3.90;2.08;;;;;;;;;;5052915;28;20040;-71
2023/07/01 02:13:00;;;;;;;3.72;1.90;;;;;;;;;;5044371;28;20033;-71
2023/07/01 02:15:26;;;;;;;7.88;2.30;;;;;;;;;;5061552;28;20079;-71
2023/07/01 02:17:53;;;;;;;5.95;2.40;;;;;;;;;;5046980;28;20021;-72
2023/07/01 02:20:19;;;;;;;13.10;2.42;;;;;;;;;;5048550;28;20048;-71
2023/07/01 02:22:45;;;;;;;9.05;2.00;;;;;;;;;;5052674;28;20040;-70
2023/07/01 02:25:11;;;;;;;9.00;2.45;;;;;;;;;;5049690;28;20063;-69
2023/07/01 02:27:37;;;;;;;6.53;2.38;;;;;;;;;;5049615;28;20072;-71
2023/07/01 02:30:04;;;;;;;9.38;3.38;;;;;;;;;;5047089;28;20490;-71
2023/07/01 02:32:30;;;;;;;9.80;2.90;;;;;;;;;;5056160;28;20390;-71
2023/07/01 02:34:56;;;;;;;8.05;2.97;;;;;;;;;;5053217;28;20033;-70
2023/07/01 02:37:22;;;;;;;5.93;2.67;;;;;;;;;;5032618;28;20038;-71
2023/07/01 02:39:48;;;;;;;10.40;2.72;;;;;;;;;;5052787;28;20033;-70
2023/07/01 02:42:20;;;;;;;8.70;3.00;;;;;;;;;;5062174;28;20044;-71
2023/07/01 02:44:47;;;;;;;7.00;3.10;;;;;;;;;;5055852;28;20031;-71
2023/07/01 02:47:13;;;;;;;20.40;3.00;;;;;;;;;;5044049;28;20040;-71
2023/07/01 02:49:40;;;;;;;9.18;3.15;;;;;;;;;;5045649;28;20111;-71
2023/07/01 02:52:09;;;;;;;8.80;3.65;;;;;;;;;;5049853;28;20029;-71
2023/07/01 02:54:39;;;;;;;10.38;4.30;;;;;;;;;;5048233;28;20056;-71
2023/07/01 02:57:09;;;;;;;10.93;3.70;;;;;;;;;;5057293;28;20034;-72
2023/07/01 02:59:48;;;;;;;12.32;4.60;;;;;;;;;;5050951;28;20025;-71
2023/07/01 03:02:14;;;;;;;10.93;3.97;;;;;;;;;;5062678;28;20032;-70
2023/07/01 03:04:41;;;;;;;7.63;3.95;;;;;;;;;;5046374;28;20359;-71
2023/07/01 03:07:07;;;;;;;12.98;5.00;;;;;;;;;;5048639;28;20546;-73
2023/07/01 03:09:33;;;;;;;15.73;4.70;;;;;;;;;;5050288;28;20409;-71
2023/07/01 03:11:59;;;;;;;11.23;4.75;;;;;;;;;;5045918;28;20035;-73
2023/07/01 03:14:25;;;;;;;5.53;4.40;;;;;;;;;;5035296;28;20117;-74
2023/07/01 03:16:52;;;;;;;8.98;5.57;;;;;;;;;;5053734;28;20381;-74
2023/07/01 03:19:18;;;;;;;11.07;5.78;;;;;;;;;;5044784;28;20033;-72
2023/07/01 03:21:46;;;;;;;11.70;5.82;;;;;;;;;;5045743;28;20040;-72
2023/07/01 03:24:12;;;;;;;11.13;6.53;;;;;;;;;;5053403;28;20438;-71
2023/07/01 03:26:38;;;;;;;15.23;7.22;;;;;;;;;;5051717;28;20028;-72
2023/07/01 03:29:04;;;;;;;15.45;7.07;;;;;;;;;;5045691;28;20449;-74
2023/07/01 03:31:32;;;;;;;12.48;5.85;;;;;;;;;;5037003;28;20040;-71
2023/07/01 03:33:58;;;;;;;10.52;6.32;;;;;;;;;;5057687;28;20119;-75
2023/07/01 03:36:24;;;;;;;15.52;6.70;;;;;;;;;;5044084;28;20049;-74
2023/07/01 03:38:51;;;;;;;10.10;6.32;;;;;;;;;;5041425;28;20588;-75
2023/07/01 03:41:17;;;;;;;14.93;6.20;;;;;;;;;;5046880;28;20064;-74
2023/07/01 03:43:43;;;;;;;10.48;7.00;;;;;;;;;;5056428;28;20040;-73
2023/07/01 03:46:09;;;;;;;12.07;7.00;;;;;;;;;;5049694;28;20183;-73
2023/07/01 03:48:35;;;;;;;11.60;7.25;;;;;;;;;;5038640;28;20029;-72
2023/07/01 03:51:01;;;;;;;8.70;7.03;;;;;;;;;;5044456;28;20037;-72
2023/07/01 03:53:27;;;;;;;14.27;7.35;;;;;;;;;;5046082;28;20107;-72
2023/07/01 03:55:53;;;;;;;11.93;6.90;;;;;;;;;;5040510;28;20178;-73
2023/07/01 03:58:24;;;;;;;12.07;7.00;;;;;;;;;;5053927;28;20037;-72
2023/07/01 04:00:52;;;;;;;12.02;6.43;;;;;;;;;;5044372;28;20032;-72
2023/07/01 04:03:18;;;;;;;13.25;6.50;;;;;;;;;;5044208;28;20055;-73
2023/07/01 04:05:44;;;;;;;17.30;7.60;;;;;;;;;;5056646;28;20029;-72
2023/07/01 04:08:10;;;;;;;10.05;6.55;;;;;;;;;;5050086;28;20054;-73
2023/07/01 04:10:36;;;;;;;9.20;6.68;;;;;;;;;;5054398;28;20092;-74
2023/07/01 04:13:04;;;;;;;10.48;7.13;;;;;;;;;;5050377;28;20114;-73
2023/07/01 04:15:30;;;;;;;15.18;7.80;;;;;;;;;;5046235;28;20036;-73
2023/07/01 04:17:56;;;;;;;14.27;7.53;;;;;;;;;;5072162;28;20430;-73
2023/07/01 04:20:22;;;;;;;15.18;6.40;;;;;;;;;;5056770;28;20039;-74
2023/07/01 04:22:49;;;;;;;10.57;6.45;;;;;;;;;;5066235;28;20104;-73
2023/07/01 04:25:15;;;;;;;12.50;6.97;;;;;;;;;;5045466;28;20041;-74
2023/07/01 04:27:42;;;;;;;10.63;6.65;;;;;;;;;;5039097;28;20404;-73
2023/07/01 04:30:09;;;;;;;10.65;7.32;;;;;;;;;;5040859;28;20068;-74
2023/07/01 04:32:35;;;;;;;14.95;8.10;;;;;;;;;;5051962;28;20032;-73
2023/07/01 04:35:01;;;;;;;10.88;7.25;;;;;;;;;;5045944;28;20032;-75
2023/07/01 04:37:27;;;;;;;12.45;7.35;;;;;;;;;;5046302;28;20064;-73
2023/07/01 04:39:53;;;;;;;14.48;7.82;;;;;;;;;;5038356;28;20540;-73
2023/07/01 04:42:20;;;;;;;15.93;8.15;;;;;;;;;;5050757;28;20048;-72
2023/07/01 04:44:53;;;;;;;12.65;7.45;;;;;;;;;;5050471;28;20152;-73
2023/07/01 04:47:20;;;;;;;15.68;8.32;;;;;;;;;;5047428;28;20033;-72
2023/07/01 04:49:46;;;;;;;12.30;7.60;;;;;;;;;;5051360;28;20088;-72
2023/07/01 04:52:14;;;;;;;14.38;7.80;;;;;;;;;;5048673;28;20171;-72
2023/07/01 04:54:40;;;;;;;12.43;8.77;;;;;;;;;;5049407;28;20515;-72
2023/07/01 04:57:06;;;;;;;12.45;8.15;;;;;;;;;;5043159;28;20116;-73
2023/07/01 04:59:32;;;;;;;15.35;8.20;;;;;;;;;;5032860;28;20075;-72
2023/07/01 05:01:58;;;;;;;12.45;8.20;;;;;;;;;;5050329;28;20076;-72
2023/07/01 05:04:33;;;;;;;13.30;8.30;;;;;;;;;;5065822;28;20130;-72
2023/07/01 05:06:59;;;;;;;14.52;8.35;;;;;;;;;;5050507;28;20390;-72
2023/07/01 05:09:26;;;;;;;17.38;8.95;;;;;;;;;;5041330;28;20025;-73
2023/07/01 05:11:52;;;;;;;15.20;8.77;;;;;;;;;;5050898;28;20178;-73
2023/07/01 05:14:18;;;;;;;14.70;8.85;;;;;;;;;;5042185;28;20056;-73
2023/07/01 05:16:44;;;;;;;14.65;8.35;;;;;;;;;;5048005;28;20047;-73
2023/07/01 05:19:10;;;;;;;11.27;8.07;;;;;;;;;;5037584;28;20137;-72
2023/07/01 05:21:36;;;;;;;14.40;8.82;;;;;;;;;;5049454;28;20100;-72
2023/07/01 05:24:04;;;;;;;10.07;7.75;;;;;;;;;;5051469;28;20361;-72
2023/07/01 05:26:30;;;;;;;13.00;8.85;;;;;;;;;;5048132;28;20147;-72
2023/07/01 05:28:57;;;;;;;14.00;8.13;;;;;;;;;;5049558;28;20029;-73
2023/07/01 05:31:23;;;;;;;14.00;9.82;;;;;;;;;;5046314;28;20382;-72
2023/07/01 05:33:49;;;;;;;13.10;8.73;;;;;;;;;;5050112;28;20037;-73
2023/07/01 05:36:15;;;;;;;10.82;8.00;;;;;;;;;;5047895;28;20044;-73
2023/07/01 05:38:42;;;;;;;8.93;8.05;;;;;;;;;;5030048;28;20029;-72
2023/07/01 05:41:08;;;;;;;10.65;8.43;;;;;;;;;;5041485;28;20036;-74
2023/07/01 05:43:34;;;;;;;11.95;8.73;;;;;;;;;;5052043;28;20051;-73
2023/07/01 05:46:00;;;;;;;13.68;9.30;;;;;;;;;;5048101;28;20036;-73
2023/07/01 05:48:26;;;;;;;15.73;10.00;;;;;;;;;;5049551;28;20036;-73
2023/07/01 05:50:52;;;;;;;14.40;9.95;;;;;;;;;;5046459;28;20052;-73
2023/07/01 05:53:18;;;;;;;13.73;9.23;;;;;;;;;;5048456;28;20065;-74
2023/07/01 05:55:44;;;;;;;14.30;8.80;;;;;;;;;;5047615;28;20075;-74
2023/07/01 05:58:10;;;;;;;12.40;9.48;;;;;;;;;;5049043;28;20053;-73
2023/07/01 06:00:36;;;;;;;13.48;9.25;;;;;;;;;;5049147;28;20025;-73
2023/07/01 06:03:02;;;;;;;13.35;9.40;;;;;;;;;;5043569;28;20037;-73
2023/07/01 06:05:28;;;;;;;12.18;9.70;;;;;;;;;;5047528;28;20037;-74
2023/07/01 06:07:54;;;;;;;10.82;8.98;;;;;;;;;;5048868;28;20459;-73
2023/07/01 06:10:20;;;;;;;12.45;8.77;;;;;;;;;;5047476;28;20035;-73
2023/07/01 06:12:46;;;;;;;13.27;8.80;;;;;;;;;;5030142;28;20048;-73
2023/07/01 06:15:12;;;;;;;12.32;9.40;;;;;;;;;;5040435;28;20029;-73
2023/07/01 06:17:38;;;;;;;11.20;9.15;;;;;;;;;;5043749;28;20112;-73
2023/07/01 06:20:05;;;;;;;11.43;8.70;;;;;;;;;;5038929;28;20037;-73
2023/07/01 06:22:31;;;;;;;15.43;8.70;;;;;;;;;;5061997;28;20044;-72
2023/07/01 06:24:57;;;;;;;11.10;8.57;;;;;;;;;;5049442;28;20025;-72
2023/07/01 06:27:23;;;;;;;8.75;7.80;;;;;;;;;;5047299;28;20075;-73
2023/07/01 06:29:49;;;;;;;10.32;7.97;;;;;;;;;;5042886;28;20910;-72
2023/07/01 06:32:15;;;;;;;10.88;7.65;;;;;;;;;;5048165;28;20025;-71
2023/07/01 06:34:41;;;;;;;11.40;7.50;;;;;;;;;;5059103;28;20110;-71
2023/07/01 06:37:07;;;;;;;10.05;7.80;;;;;;;;;;5046919;28;20033;-73
2023/07/01 06:39:33;;;;;;;8.20;7.45;;;;;;;;;;5049878;28;20386;-72
2023/07/01 06:41:59;;;;;;;7.82;6.93;;;;;;;;;;5049076;28;20048;-72
2023/07/01 06:44:25;;;;;;;10.82;7.03;;;;;;;;;;5048215;28;20045;-72
2023/07/01 06:46:51;;;;;;;10.00;7.15;;;;;;;;;;5053672;28;20025;-72
2023/07/01 06:49:20;;;;;;;8.05;6.22;;;;;;;;;;5052646;28;20114;-73
2023/07/01 06:51:46;;;;;;;8.50;6.00;;;;;;;;;;5051493;28;20059;-71
2023/07/01 06:54:12;;;;;;;6.97;6.38;;;;;;;;;;5049014;28;20044;-73
2023/07/01 06:56:38;;;;;;;7.30;6.32;;;;;;;;;;5035280;28;20053;-73
2023/07/01 06:59:04;;;;;;;7.63;6.65;;;;;;;;;;5051530;28;20048;-73
2023/07/01 07:01:31;;;;;;;7.07;5.90;;;;;;;;;;5044919;28;20120;-74
2023/07/01 07:03:57;;;;;;;6.63;5.93;;;;;;;;;;5032327;28;20459;-74
2023/07/01 07:06:23;;;;;;;6.55;5.32;;;;;;;;;;5040600;28;20104;-72
2023/07/01 07:08:50;;;;;;;5.63;5.13;;;;;;;;;;5029194;28;20174;-75
2023/07/01 07:11:16;;;;;;;12.43;5.47;;;;;;;;;;5044157;28;20134;-74
2023/07/01 07:13:42;;;;;;;5.68;5.18;;;;;;;;;;5068578;28;20442;-75
2023/07/01 07:16:08;;;;;;;6.60;4.80;;;;;;;;;;5042326;28;20033;-76
2023/07/01 07:18:34;;;;;;;6.13;5.55;;;;;;;;;;5049536;28;20364;-72
2023/07/01 07:21:00;;;;;;;6.07;4.75;;;;;;;;;;5063577;28;20035;-72
2023/07/01 07:23:26;;;;;;;4.82;4.43;;;;;;;;;;5063859;28;20040;-72
2023/07/01 07:25:55;;;;;;;4.75;4.28;;;;;;;;;;5064623;28;20028;-75
2023/07/01 07:28:21;;;;;;;5.60;5.03;;;;;;;;;;5050576;28;20033;-74
2023/07/01 07:30:47;;;;;;;4.93;4.43;;;;;;;;;;5038035;28;20104;-74
2023/07/01 07:33:13;;;;;;;5.13;4.72;;;;;;;;;;5046357;28;20394;-75
2023/07/01 07:35:39;;;;;;;4.88;4.47;;;;;;;;;;5050973;28;20297;-75
2023/07/01 07:38:05;;;;;;;5.65;4.65;;;;;;;;;;5060239;28;20102;-75
2023/07/01 07:40:31;;;;;;;4.82;4.32;;;;;;;;;;5071780;28;20036;-73
2023/07/01 07:42:57;;;;;;;4.35;3.90;;;;;;;;;;5047892;28;20020;-74
2023/07/01 07:45:23;;;;;;;5.72;4.18;;;;;;;;;;5044600;28;20059;-73
2023/07/01 07:47:49;;;;;;;4.65;4.20;;;;;;;;;;5042460;28;20029;-74
2023/07/01 07:50:21;;;;;;;4.03;3.72;;;;;;;;;;5048238;28;20049;-74
2023/07/01 07:52:47;;;;;;;4.30;3.90;;;;;;;;;;5048417;28;20365;-73
2023/07/01 07:55:13;;;;;;;4.25;3.80;;;;;;;;;;5041398;28;20040;-75
2023/07/01 07:57:39;;;;;;;4.25;3.60;;;;;;;;;;5062884;28;20037;-77
2023/07/01 08:00:06;;;;;;;3.67;3.38;;;;;;;;;;5051851;28;20088;-75
2023/07/01 08:02:32;;;;;;;4.70;3.40;;;;;;;;;;5042650;28;20466;-75
2023/07/01 08:04:58;;;;;;;4.05;3.67;;;;;;;;;;5050048;28;20048;-74
2023/07/01 08:07:24;;;;;;;3.97;3.67;;;;;;;;;;5044833;28;20025;-72
2023/07/01 08:09:50;;;;;;;3.67;3.38;;;;;;;;;;5053616;28;20034;-72
2023/07/01 08:12:16;;;;;;;3.40;3.20;;;;;;;;;;5043561;28;20487;-72
2023/07/01 08:14:42;;;;;;;3.83;3.53;;;;;;;;;;5042291;28;20045;-72
2023/07/01 08:17:08;;;;;;;4.75;2.88;;;;;;;;;;5044942;28;20547;-73
2023/07/01 08:19:34;;;;;;;3.05;2.85;;;;;;;;;;5043864;28;20041;-72
2023/07/01 08:22:00;;;;;;;5.97;2.78;;;;;;;;;;5047654;28;20036;-71
2023/07/01 08:24:27;;;;;;;2.70;2.50;;;;;;;;;;5044352;28;20106;-72
2023/07/01 08:26:53;;;;;;;3.03;2.72;;;;;;;;;;5040605;28;21885;-72
2023/07/01 08:29:19;;;;;;;2.67;2.47;;;;;;;;;;5052655;28;20033;-72
2023/07/01 08:31:45;;;;;;;2.40;2.20;;;;;;;;;;5040377;28;20025;-72
2023/07/01 08:34:12;;;;;;;1.80;1.70;;;;;;;;;;5042703;28;20076;-71
2023/07/01 08:36:38;;;;;;;3.03;1.83;;;;;;;;;;5035807;28;20040;-72
2023/07/01 08:39:04;;;;;;;2.67;1.92;;;;;;;;;;5055531;28;20034;-71
2023/07/01 08:41:31;;;;;;;3.00;1.60;;;;;;;;;;5048118;28;20072;-72
2023/07/01 08:43:58;;;;;;;2.10;1.90;;;;;;;;;;5058847;28;20036;-74
2023/07/01 08:46:24;;;;;;;1.63;1.52;;;;;;;;;;5050701;28;20029;-73
2023/07/01 08:48:52;;;;;;;3.38;1.92;;;;;;;;;;5036557;28;20029;-73
2023/07/01 08:51:22;;;;;;;8.10;1.90;;;;;;;;;;5045404;28;20021;-73
2023/07/01 08:53:49;;;;;;;2.08;1.77;;;;;;;;;;5037991;28;20043;-74
2023/07/01 08:56:15;;;;;;;2.00;1.75;;;;;;;;;;5047954;28;20052;-76
2023/07/01 08:58:41;;;;;;;2.83;1.40;;;;;;;;;;5047484;28;20123;-75
2023/07/01 09:01:07;;;;;;;1.10;1.00;;;;;;;;;;5038545;28;20117;-73
2023/07/01 09:03:37;;;;;;;1.05;0.95;;;;;;;;;;5027909;28;20040;-74
2023/07/01 09:06:05;;;;;;;1.13;1.13;;;;;;;;;;5036164;28;20040;-74
2023/07/01 09:08:32;;;;;;;2.33;1.60;;;;;;;;;;5047464;28;20029;-73
2023/07/01 09:10:58;;;;;;;1.50;1.40;;;;;;;;;;5042629;28;20038;-74
2023/07/01 09:13:26;;;;;;;1.65;1.00;;;;;;;;;;5048536;28;20061;-74
2023/07/01 09:15:52;;;;;;;3.17;0.80;;;;;;;;;;5054722;28;20533;-73
2023/07/01 09:18:22;;;;;;;0.77;0.70;;;;;;;;;;5052551;28;20096;-74
2023/07/01 09:20:51;;;;;;;0.85;0.47;;;;;;;;;;5053607;28;20087;-73
2023/07/01 09:23:26;;;;;;;0.63;0.57;;;;;;;;;;5043440;28;20083;-73
2023/07/01 09:25:52;;;;;;;1.35;0.75;;;;;;;;;;5053938;28;20021;-73
2023/07/01 09:28:31;;;;;;;0.88;0.60;;;;;;;;;;5068907;28;20036;-73
2023/07/01 09:30:59;;;;;;;1.20;0.63;;;;;;;;;;5055127;28;20549;-74
2023/07/01 09:33:25;;;;;;;0.95;0.95;;;;;;;;;;5048656;28;20033;-74
2023/07/01 09:36:01;;;;;;;1.98;1.25;;;;;;;;;;5040736;28;20025;-74
2023/07/01 09:38:27;;;;;;;1.15;1.05;;;;;;;;;;5037254;28;20340;-74
2023/07/01 09:40:53;;;;;;;1.90;1.05;;;;;;;;;;5039771;28;20036;-74
2023/07/01 09:43:19;;;;;;;2.55;1.17;;;;;;;;;;5042285;28;20195;-73
2023/07/01 09:45:58;;;;;;;5.53;1.10;;;;;;;;;;5039102;28;20373;-73
2023/07/01 09:48:29;;;;;;;1.65;1.30;;;;;;;;;;5047774;28;20037;-74
2023/07/01 09:51:01;;;;;;;3.10;1.45;;;;;;;;;;5058805;28;20473;-74
2023/07/01 09:53:29;;;;;;;5.35;1.90;;;;;;;;;;5057352;28;20041;-74
2023/07/01 09:55:57;;;;;;;5.30;2.05;;;;;;;;;;5054365;28;20107;-74
2023/07/01 09:58:23;;;;;;;3.88;2.80;;;;;;;;;;5038499;28;20087;-75
2023/07/01 10:00:49;;;;;;;1.98;1.60;;;;;;;;;;5035326;28;20053;-75
2023/07/01 10:03:16;;;;;;;2.85;1.95;;;;;;;;;;5049725;28;20029;-74
2023/07/01 10:05:46;;;;;;;4.32;2.67;;;;;;;;;;5034242;28;20033;-71
2023/07/01 10:08:12;;;;;;;3.38;2.33;;;;;;;;;;5042445;28;20521;-74
2023/07/01 10:10:38;;;;;;;5.25;2.35;;;;;;;;;;5045228;28;20052;-74
2023/07/01 10:13:06;;;;;;;4.05;2.50;;;;;;;;;;5051160;28;20111;-72
2023/07/01 10:15:33;;;;;;;2.42;2.28;;;;;;;;;;5048444;28;20025;-73
2023/07/01 10:17:59;;;;;;;8.20;3.05;;;;;;;;;;5047682;28;20051;-71
2023/07/01 10:20:26;;;;;;;4.78;3.25;;;;;;;;;;5045200;28;20394;-71
2023/07/01 10:22:56;;;;;;;8.13;4.82;;;;;;;;;;5045294;28;20021;-71
2023/07/01 10:25:32;;;;;;;5.57;3.60;;;;;;;;;;5038012;28;20038;-74
2023/07/01 10:27:59;;;;;;;8.23;3.08;;;;;;;;;;5041263;28;20078;-74
2023/07/01 10:30:26;;;;;;;3.47;2.00;;;;;;;;;;5045251;28;20048;-74
2023/07/01 10:32:52;;;;;;;6.00;2.13;;;;;;;;;;5049405;28;20032;-74
2023/07/01 10:35:18;;;;;;;3.00;2.00;;;;;;;;;;5050171;28;20021;-74
2023/07/01 10:38:04;;;;;;;2.47;2.28;;;;;;;;;;5044927;28;20134;-74
2023/07/01 10:40:30;;;;;;;3.33;1.88;;;;;;;;;;5037033;28;20026;-75
2023/07/01 10:43:15;;;;;;;4.38;2.13;;;;;;;;;;5046623;28;20037;-75
2023/07/01 10:45:41;;;;;;;1.85;1.70;;;;;;;;;;5049029;28;20493;-75
2023/07/01 10:48:07;;;;;;;2.72;1.60;;;;;;;;;;5046734;28;20037;-76
2023/07/01 10:50:33;;;;;;;3.22;1.98;;;;;;;;;;5037721;28;20692;-75
2023/07/01 10:53:01;;;;;;;3.40;2.00;;;;;;;;;;5045785;28;22064;-73
2023/07/01 10:55:50;;;;;;;2.95;2.50;;;;;;;;;;5042220;28;20493;-74
2023/07/01 10:58:26;;;;;;;4.03;2.20;;;;;;;;;;5055773;28;20033;-74
2023/07/01 11:00:56;;;;;;;3.97;2.75;;;;;;;;;;5047449;28;20397;-72
2023/07/01 11:03:34;;;;;;;4.70;3.13;;;;;;;;;;5056630;28;20482;-72
2023/07/01 11:06:01;;;;;;;4.03;3.20;;;;;;;;;;5061893;28;20095;-71
2023/07/01 11:08:28;;;;;;;4.32;3.72;;;;;;;;;;5048025;28;20107;-72
2023/07/01 11:10:54;;;;;;;5.57;4.30;;;;;;;;;;5036678;28;20064;-73
2023/07/01 11:13:20;;;;;;;5.57;4.60;;;;;;;;;;5036794;28;20562;-73
2023/07/01 11:16:05;;;;;;;5.45;4.60;;;;;;;;;;5043177;28;20382;-75
2023/07/01 11:18:41;;;;;;;7.43;6.68;;;;;;;;;;5042798;28;20143;-73
2023/07/01 11:21:10;;;;;;;5.32;4.40;;;;;;;;;;5050477;28;20035;-74
2023/07/01 11:23:36;;;;;;;4.80;4.22;;;;;;;;;;5049436;28;20499;-74
2023/07/01 11:26:02;;;;;;;6.35;4.68;;;;;;;;;;5033276;28;20466;-73
2023/07/01 11:28:35;;;;;;;6.00;4.28;;;;;;;;;;5049333;28;20060;-74
2023/07/01 11:31:21;;;;;;;5.82;4.22;;;;;;;;;;5037650;28;20057;-73
2023/07/01 11:33:48;;;;;;;6.18;4.50;;;;;;;;;;5045135;28;20544;-74
2023/07/01 11:36:15;;;;;;;6.40;4.03;;;;;;;;;;5049461;28;20025;-74
2023/07/01 11:38:46;;;;;;;5.85;4.80;;;;;;;;;;5052997;28;20036;-74
2023/07/01 11:41:19;;;;;;;10.65;4.95;;;;;;;;;;5051865;28;20160;-74
2023/07/01 11:43:45;;;;;;;11.48;4.78;;;;;;;;;;5051928;28;20442;-74
2023/07/01 11:46:12;;;;;;;8.38;6.00;;;;;;;;;;5048141;28;20062;-74
2023/07/01 11:48:39;;;;;;;11.75;4.65;;;;;;;;;;5049469;28;20417;-74
2023/07/01 11:51:06;;;;;;;6.90;4.35;;;;;;;;;;5049255;28;20049;-74
2023/07/01 11:53:32;;;;;;;7.28;3.65;;;;;;;;;;5047401;28;20060;-74
2023/07/01 11:56:02;;;;;;;6.22;2.90;;;;;;;;;;5051221;28;20264;-74
2023/07/01 11:58:32;;;;;;;8.60;3.17;;;;;;;;;;5050563;28;20025;-75
2023/07/01 12:00:59;;;;;;;7.15;2.95;;;;;;;;;;5038605;28;20248;-74
2023/07/01 12:03:26;;;;;;;4.30;3.13;;;;;;;;;;5052096;28;20037;-74
2023/07/01 12:05:52;;;;;;;7.40;2.80;;;;;;;;;;5053102;28;20521;-75
2023/07/01 12:08:18;;;;;;;7.15;2.90;;;;;;;;;;5048968;28;20063;-74
2023/07/01 12:10:44;;;;;;;8.65;2.58;;;;;;;;;;5050733;28;20407;-74
2023/07/01 12:13:28;;;;;;;6.75;2.53;;;;;;;;;;5052095;28;20128;-74
2023/07/01 12:15:55;;;;;;;4.20;2.75;;;;;;;;;;5047088;28;20017;-74
2023/07/01 12:18:30;;;;;;;5.18;3.10;;;;;;;;;;5051409;28;20029;-74
2023/07/01 12:20:56;;;;;;;4.75;2.40;;;;;;;;;;5049696;28;20060;-74
2023/07/01 12:23:23;;;;;;;4.53;2.08;;;;;;;;;;5052575;28;20032;-74
2023/07/01 12:25:50;;;;;;;4.00;2.80;;;;;;;;;;5050976;28;20041;-73
2023/07/01 12:28:16;;;;;;;3.38;1.92;;;;;;;;;;5051410;28;20037;-74
2023/07/01 12:30:43;;;;;;;2.90;2.10;;;;;;;;;;5041324;28;20040;-74
2023/07/01 12:33:09;;;;;;;4.88;2.33;;;;;;;;;;5050273;28;20033;-74
2023/07/01 12:35:35;;;;;;;3.10;2.72;;;;;;;;;;5033177;28;20029;-74
2023/07/01 12:38:03;;;;;;;4.38;2.95;;;;;;;;;;5053143;28;20611;-74
2023/07/01 12:40:29;;;;;;;3.50;2.42;;;;;;;;;;5051122;28;20033;-74
2023/07/01 12:42:55;;;;;;;3.80;2.50;;;;;;;;;;5039765;28;20058;-72
2023/07/01 12:45:21;;;;;;;6.05;2.28;;;;;;;;;;5052304;28;20017;-72
2023/07/01 12:47:47;;;;;;;3.15;2.30;;;;;;;;;;5049060;28;20048;-74
2023/07/01 12:50:13;;;;;;;5.32;2.58;;;;;;;;;;5041860;28;20031;-75
2023/07/01 12:52:40;;;;;;;3.78;1.98;;;;;;;;;;5048583;28;20367;-72
2023/07/01 12:55:09;;;;;;;4.85;2.13;;;;;;;;;;5052034;28;20057;-72
2023/07/01 12:57:38;;;;;;;4.30;2.15;;;;;;;;;;5050983;28;20037;-72
2023/07/01 13:00:05;;;;;;;4.45;2.10;;;;;;;;;;5046914;28;20382;-72
2023/07/01 13:02:32;;;;;;;6.07;2.03;;;;;;;;;;5036888;28;20454;-72
2023/07/01 13:05:02;;;;;;;2.50;1.40;;;;;;;;;;5032252;28;20029;-72
2023/07/01 13:07:28;;;;;;;2.70;1.40;;;;;;;;;;5033875;28;20045;-72
2023/07/01 13:09:54;;;;;;;2.00;1.40;;;;;;;;;;5049460;28;20036;-72
2023/07/01 13:12:25;;;;;;;3.40;1.38;;;;;;;;;;5049958;28;20110;-72
2023/07/01 13:14:51;;;;;;;6.13;1.45;;;;;;;;;;5048747;28;20090;-72
2023/07/01 13:17:18;;;;;;;2.30;1.30;;;;;;;;;;5045442;28;20513;-72
2023/07/01 13:19:45;;;;;;;6.35;1.35;;;;;;;;;;5044757;28;20057;-72
2023/07/01 13:22:14;;;;;;;3.53;1.90;;;;;;;;;;5046850;28;20059;-72
2023/07/01 13:24:44;;;;;;;3.08;2.10;;;;;;;;;;5045603;28;20559;-72
2023/07/01 13:27:12;;;;;;;7.80;2.15;;;;;;;;;;5043871;28;20400;-72
2023/07/01 13:29:38;;;;;;;3.92;1.77;;;;;;;;;;5042592;28;20020;-72
2023/07/01 13:32:05;;;;;;;3.30;1.77;;;;;;;;;;5048125;28;20395;-72
2023/07/01 13:34:34;;;;;;;3.30;1.83;;;;;;;;;;5047157;28;20476;-71
2023/07/01 13:37:01;;;;;;;6.22;2.00;;;;;;;;;;5052208;28;20128;-71
2023/07/01 13:39:36;;;;;;;6.25;2.05;;;;;;;;;;5049882;28;20032;-72
2023/07/01 13:42:02;;;;;;;6.40;2.17;;;;;;;;;;5051366;28;20021;-71
2023/07/01 13:44:29;;;;;;;7.30;2.40;;;;;;;;;;5042471;28;20033;-71
2023/07/01 13:46:56;;;;;;;4.10;2.72;;;;;;;;;;5044153;28;20037;-71
2023/07/01 13:49:23;;;;;;;5.82;3.20;;;;;;;;;;5047370;28;20037;-71
2023/07/01 13:51:50;;;;;;;4.72;3.17;;;;;;;;;;5031640;28;20037;-72
2023/07/01 13:54:17;;;;;;;4.88;3.30;;;;;;;;;;5042237;28;20045;-72
2023/07/01 13:56:43;;;;;;;3.95;3.53;;;;;;;;;;5046268;28;20103;-73
2023/07/01 13:59:13;;;;;;;4.63;3.80;;;;;;;;;;5038763;28;20037;-73
2023/07/01 14:01:39;;;;;;;6.88;4.80;;;;;;;;;;5050655;28;20115;-73
2023/07/01 14:04:06;;;;;;;6.55;3.97;;;;;;;;;;5045970;28;20098;-73
2023/07/01 14:06:36;;;;;;;9.05;4.07;;;;;;;;;;5049331;28;20028;-72
2023/07/01 14:09:02;;;;;;;6.25;4.00;;;;;;;;;;5049060;28;20367;-73
2023/07/01 14:11:28;;;;;;;8.98;4.05;;;;;;;;;;5045449;28;20491;-72
2023/07/01 14:13:55;;;;;;;7.68;3.80;;;;;;;;;;5050396;28;20049;-72
2023/07/01 14:16:23;;;;;;;6.13;3.47;;;;;;;;;;5043314;28;20025;-73
2023/07/01 14:18:50;;;;;;;7.28;3.00;;;;;;;;;;5047467;28;20041;-73
2023/07/01 14:21:16;;;;;;;5.78;2.85;;;;;;;;;;5049731;28;20215;-73
2023/07/01 14:23:43;;;;;;;6.55;2.85;;;;;;;;;;5038985;28;20033;-72
2023/07/01 14:26:16;;;;;;;4.82;3.22;;;;;;;;;;5069493;28;20473;-72
2023/07/01 14:28:43;;;;;;;6.70;3.42;;;;;;;;;;5050236;28;20386;-73
2023/07/01 14:31:10;;;;;;;7.20;2.70;;;;;;;;;;5048031;28;20421;-73
2023/07/01 14:33:36;;;;;;;7.18;2.78;;;;;;;;;;5043673;28;20033;-73
2023/07/01 14:36:08;;;;;;;4.47;2.65;;;;;;;;;;5050557;28;20092;-72
2023/07/01 14:38:39;;;;;;;8.20;2.15;;;;;;;;;;5050405;28;20029;-73
2023/07/01 14:41:12;;;;;;;8.13;1.70;;;;;;;;;;5032701;28;20474;-73