Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:29;;;;;;;4.00;2.20;;;15.30;98.10;;;14.92;100.00;100700.66;4968783;28;20055;-77
2022/05/22 00:03:56;;;;;;;4.18;2.58;;;14.90;98.20;;;14.83;100.00;100699.22;4952203;28;20050;-77
2022/05/22 00:06:23;;;;;;;2.50;2.30;;;14.90;98.40;;;14.66;100.00;100698.03;4969069;28;20047;-76
2022/05/22 00:08:50;;;;;;;4.70;2.45;;;14.90;98.70;;;14.66;100.00;100708.63;4969059;28;20047;-76
2022/05/22 00:11:17;;;;;;;3.78;2.17;;;14.80;98.70;;;14.58;100.00;100700.94;4968059;28;20046;-76
2022/05/22 00:13:44;;;;;;;2.88;2.22;;;14.70;98.90;;;14.48;100.00;100704.81;4952224;28;20047;-76
2022/05/22 00:18:57;;;;;;;3.97;2.47;;;14.60;98.70;;;14.53;100.00;100702.03;4967030;28;20382;-76
2022/05/22 00:21:24;;;;;;;3.90;2.60;;;14.60;98.60;;;14.59;100.00;100707.97;4967683;28;20445;-77
2022/05/22 00:23:51;;;;;;;4.50;2.20;;;14.60;98.50;;;14.51;100.00;100703.88;4983041;28;20051;-76
2022/05/22 00:26:18;;;;;;;4.15;2.45;;;14.60;98.60;;;14.41;100.00;100698.03;4967124;28;20102;-77
2022/05/22 00:28:46;;;;;;;5.03;2.58;;;14.50;98.80;;;14.48;100.00;100698.69;4950378;28;20039;-76
2022/05/22 00:31:13;;;;;;;1.98;1.77;;;14.90;98.80;;;14.38;100.00;100691.06;4966989;28;20038;-76
2022/05/22 00:33:41;;;;;;;2.63;2.03;;;14.70;98.80;;;14.40;100.00;100691.00;4967219;28;20408;-77
2022/05/22 00:36:08;;;;;;;5.82;2.65;;;15.50;99.10;;;14.31;100.00;100687.75;4968779;28;20129;-77
2022/05/22 00:38:35;;;;;;;4.72;2.13;;;16.10;99.30;;;14.28;100.00;100687.84;4951021;28;20451;-77
2022/05/22 00:41:04;;;;;;;6.28;2.38;;;14.40;98.80;;;14.38;100.00;100693.69;4966371;28;20042;-77
2022/05/22 00:43:42;;;;;;;3.15;2.08;;;14.40;98.60;;;14.30;100.00;100693.97;4967292;28;20053;-75
2022/05/22 00:46:12;;;;;;;3.33;2.42;;;14.40;98.50;;;14.23;100.00;100688.94;4967016;28;20122;-77
2022/05/22 00:48:44;;;;;;;5.10;2.38;;;17.00;99.30;;;14.15;100.00;100673.31;4967325;28;20412;-77
2022/05/22 00:51:23;;;;;;;4.32;2.42;;;14.30;98.70;;;14.22;100.00;100669.56;4966881;28;20038;-77
2022/05/22 00:54:02;;;;;;;3.03;1.97;;;14.20;98.60;;;14.23;100.00;100671.28;4967883;28;20879;-77
2022/05/22 00:56:36;;;;;;;7.35;2.60;;;15.80;99.00;;;14.17;100.00;100675.00;4968089;28;20295;-77
2022/05/22 00:59:14;;;;;;;5.13;2.78;;;14.20;98.50;;;14.20;100.00;100678.47;4966235;28;20057;-77
2022/05/22 01:01:42;;;;;;;4.25;2.20;;;14.20;98.50;;;14.21;100.00;100682.81;4967286;28;20054;-77
2022/05/22 01:04:18;;;;;;;4.72;2.53;;;16.40;98.90;;;14.18;100.00;100679.38;4967009;28;20603;-77
2022/05/22 01:06:51;;;;;;;3.30;2.30;;;15.10;98.90;;;14.02;100.00;100680.81;4968480;28;20397;-77
2022/05/22 01:09:19;;;;;;;3.33;2.35;;;14.10;98.90;;;13.88;100.00;100681.25;4964144;28;20047;-76
2022/05/22 01:11:52;;;;;;;4.75;2.65;;;14.00;99.00;;;13.77;100.00;100699.28;4983016;28;20142;-77
2022/05/22 01:14:23;;;;;;;4.95;2.80;;;14.30;99.30;;;13.71;100.00;100702.97;4981734;28;20532;-77
2022/05/22 01:17:09;;;;;;;3.45;2.17;;;13.90;99.20;;;13.72;100.00;100702.06;4966946;28;20457;-76
2022/05/22 01:19:38;;;;;;;4.93;2.63;;;13.80;99.40;;;13.50;100.00;100697.41;4965872;28;20067;-77
2022/05/22 01:22:10;;;;;;;5.63;2.55;;;13.80;99.40;;;13.50;100.00;100700.06;4966444;28;20055;-76
2022/05/22 01:24:40;;;;;;;3.53;2.05;;;15.70;99.80;;;13.40;100.00;100686.25;4967783;28;20086;-77
2022/05/22 01:27:13;;;;;;;5.15;2.72;;;13.70;99.30;;;13.40;100.00;100693.31;4967149;28;20592;-77
2022/05/22 01:30:28;;;;;;;2.00;1.75;;;13.60;99.30;;;13.47;100.00;100703.69;4966870;28;20508;-77
2022/05/22 01:33:13;;;;;;;3.40;3.10;;;13.50;99.30;;;13.32;100.00;100697.03;4957024;28;20152;-77
2022/05/22 01:35:41;;;;;;;4.38;2.88;;;13.50;99.30;;;13.39;100.00;100696.88;4971239;28;20038;-76
2022/05/22 01:38:09;;;;;;;5.85;3.25;;;13.50;99.30;;;13.44;100.00;100710.84;4970571;28;20113;-77
2022/05/22 01:40:40;;;;;;;3.75;2.88;;;13.50;99.50;;;13.31;100.00;100697.09;4969755;28;20463;-77
2022/05/22 01:43:07;;;;;;;3.65;2.25;;;13.50;99.70;;;13.28;100.00;100695.41;4970553;28;20050;-77
2022/05/22 01:45:36;;;;;;;5.25;2.22;;;13.70;99.50;;;13.23;100.00;100701.75;4970515;28;20047;-76
2022/05/22 01:48:03;;;;;;;4.00;2.47;;;13.40;99.50;;;13.20;100.00;100689.50;4970438;28;20511;-76
2022/05/22 01:50:45;;;;;;;2.80;2.25;;;13.30;99.40;;;13.25;100.00;100684.06;4969922;28;20046;-78
2022/05/22 01:53:12;;;;;;;;;;;13.30;99.50;;;13.28;100.00;100684.00;4951591;29;20043;-78
2022/05/22 01:55:41;;;;;;;4.28;2.40;;;13.30;99.40;;;13.15;100.00;100675.56;4951855;29;19961;-77
2022/05/22 01:58:08;;;;;;;3.38;2.30;;;13.30;99.30;;;13.18;100.00;100681.63;4952155;29;20047;-78
2022/05/22 02:00:40;;;;;;;2.95;2.17;;;13.20;99.10;;;13.14;100.00;100680.00;4936071;28;20050;-78
2022/05/22 02:03:08;;;;;;;2.58;2.33;;;13.30;99.20;;;13.16;100.00;100682.56;4958238;29;20047;-78
2022/05/22 02:05:36;;;;;;;4.25;2.10;;;15.30;99.50;;;13.17;100.00;100677.25;4955821;28;20051;-78
2022/05/22 02:08:26;;;;;;;4.45;2.30;;;13.20;98.90;;;13.07;100.00;100680.22;4954167;29;20047;-77
2022/05/22 02:11:01;;;;;;;3.25;2.15;;;13.30;99.40;;;13.02;100.00;100670.63;4953868;29;20059;-77
2022/05/22 02:13:36;;;;;;;2.95;2.38;;;13.70;99.30;;;13.14;100.00;100677.34;4955243;28;20504;-77
2022/05/22 02:16:07;;;;;;;3.95;2.50;;;13.50;99.50;;;12.88;100.00;100672.84;4955354;28;20915;-77
2022/05/22 02:18:34;;;;;;;3.65;2.35;;;13.10;99.60;;;12.84;100.00;100660.59;4954490;28;20047;-77
2022/05/22 02:21:01;;;;;;;2.70;2.20;;;13.10;99.40;;;12.80;100.00;100672.16;4971716;28;20062;-77
2022/05/22 02:23:32;;;;;;;5.72;2.78;;;13.00;99.70;;;12.92;100.00;100671.81;4955098;28;20408;-77
2022/05/22 02:26:00;;;;;;;4.10;2.42;;;13.00;99.90;;;12.93;100.00;100673.56;4971925;28;20074;-77
2022/05/22 02:28:31;;;;;;;5.57;2.47;;;13.00;99.90;;;12.89;100.00;100666.63;4972449;28;20137;-78
2022/05/22 02:31:01;;;;;;;3.67;2.20;;;13.20;99.60;;;12.87;100.00;100669.31;4971531;28;20133;-77
2022/05/22 02:33:31;;;;;;;3.42;2.63;;;13.00;99.60;;;12.94;100.00;100663.84;4986873;28;20051;-77
2022/05/22 02:36:06;;;;;;;2.83;2.40;;;13.00;99.50;;;12.75;100.00;100657.34;4970836;28;20047;-77
2022/05/22 02:38:35;;;;;;;3.42;2.30;;;13.00;99.60;;;12.85;100.00;100654.41;4970234;28;20687;-77
2022/05/22 02:41:12;;;;;;;7.60;2.40;;;13.80;99.90;;;12.75;100.00;100644.13;4969888;28;20051;-77
2022/05/22 02:43:42;;;;;;;3.42;2.60;;;12.90;99.60;;;12.85;100.00;100654.41;4969947;28;20093;-77
2022/05/22 02:46:17;;;;;;;3.60;2.28;;;13.00;99.70;;;12.84;100.00;100655.31;4971533;28;20061;-77
2022/05/22 02:48:46;;;;;;;5.13;2.43;;;12.90;99.90;;;12.82;100.00;100636.91;4977091;28;20045;-78
2022/05/22 02:51:20;;;;;;;4.53;2.30;;;13.10;99.90;;;12.82;100.00;100636.03;4977631;28;20054;-77
2022/05/22 02:53:48;;;;;;;3.33;2.08;;;12.90;99.90;;;12.79;100.00;100626.41;4940698;28;20073;-77
2022/05/22 02:56:27;;;;;;;4.35;2.75;;;13.70;99.90;;;12.79;100.00;100623.75;4944491;28;20538;-77
2022/05/22 02:59:14;;;;;;;2.80;2.28;;;12.90;99.90;;;12.81;100.00;100634.28;4948831;28;20074;-78
2022/05/22 03:01:51;;;;;;;3.97;2.80;;;12.90;99.90;;;12.84;100.00;100628.91;4943077;28;20046;-78
2022/05/22 03:04:18;;;;;;;5.30;3.05;;;12.90;99.90;;;12.90;100.00;100626.97;4956759;28;20051;-78
2022/05/22 03:06:45;;;;;;;3.10;2.75;;;13.10;99.90;;;12.90;100.00;100611.13;4973215;28;20051;-77
2022/05/22 03:09:16;;;;;;;3.72;2.60;;;13.50;99.90;;;12.88;100.00;100617.38;4955885;28;20042;-78
2022/05/22 03:11:46;;;;;;;2.80;2.60;;;12.90;99.90;;;12.86;100.00;100616.53;4988052;28;20137;-78
2022/05/22 03:14:16;;;;;;;4.65;2.78;;;12.90;99.90;;;12.88;100.00;100617.38;4971741;28;20066;-77
2022/05/22 03:16:43;;;;;;;4.50;2.88;;;13.90;99.90;;;12.92;100.00;100613.72;4955901;28;20047;-77
2022/05/22 03:19:33;;;;;;;4.13;2.65;;;12.90;99.90;;;12.91;100.00;100610.22;4966592;28;20066;-76
2022/05/22 03:22:02;;;;;;;4.45;2.75;;;13.30;99.90;;;12.87;100.00;100620.91;4953337;28;20424;-77
2022/05/22 03:24:31;;;;;;;4.78;2.60;;;12.90;99.90;;;12.88;100.00;100620.88;4969721;28;20047;-77
2022/05/22 03:27:10;;;;;;;4.90;2.97;;;12.90;99.90;;;12.86;100.00;100619.16;4969385;28;20093;-77
2022/05/22 03:29:39;;;;;;;3.78;2.58;;;12.90;99.90;;;12.81;100.00;100619.34;4952576;28;20058;-76
2022/05/22 03:32:07;;;;;;;4.68;2.70;;;13.50;99.90;;;12.84;100.00;100621.00;4968726;28;20085;-77
2022/05/22 03:34:36;;;;;;;4.75;2.47;;;12.90;99.90;;;12.80;100.00;100619.38;4968584;28;20771;-77
2022/05/22 03:37:04;;;;;;;4.03;2.67;;;13.10;99.90;;;12.70;100.00;100608.22;4968624;28;20078;-76
2022/05/22 03:39:32;;;;;;;2.85;2.30;;;12.80;99.90;;;12.68;100.00;100610.03;4951889;28;20055;-77
2022/05/22 03:42:02;;;;;;;3.45;2.20;;;12.80;99.90;;;12.81;100.00;100607.88;4969429;28;20059;-77
2022/05/22 03:44:31;;;;;;;3.15;2.53;;;12.80;99.90;;;12.73;100.00;100610.75;4952437;28;20051;-76
2022/05/22 03:46:59;;;;;;;4.57;2.33;;;12.80;99.90;;;12.71;100.00;100618.72;4968648;28;20439;-76
2022/05/22 03:49:33;;;;;;;2.70;2.30;;;12.80;99.90;;;12.69;100.00;100612.59;4967274;28;20077;-76
2022/05/22 03:52:02;;;;;;;2.50;2.30;;;12.80;99.90;;;12.61;100.00;100607.56;4952673;28;20047;-76
2022/05/22 03:54:29;;;;;;;4.93;2.40;;;12.80;99.90;;;12.65;100.00;100612.78;4968790;28;20051;-76
2022/05/22 03:56:59;;;;;;;3.70;2.42;;;12.80;99.90;;;12.69;100.00;100590.66;4969607;28;20051;-76
2022/05/22 03:59:31;;;;;;;4.50;2.78;;;12.70;99.90;;;12.76;100.00;100597.47;4967890;28;20470;-77
2022/05/22 04:01:59;;;;;;;3.88;2.85;;;12.80;99.90;;;12.85;100.00;100601.59;4950805;28;20053;-76
2022/05/22 04:04:27;;;;;;;5.32;2.83;;;13.20;99.90;;;12.85;100.00;100597.19;4969791;28;20171;-77
2022/05/22 04:06:56;;;;;;;4.22;2.88;;;12.90;99.90;;;12.85;100.00;100596.31;4985015;28;20043;-76
2022/05/22 04:09:28;;;;;;;6.00;3.42;;;12.90;99.90;;;12.89;100.00;100597.97;4952669;28;20046;-76
2022/05/22 04:12:09;;;;;;;7.43;3.13;;;12.90;99.90;;;12.86;100.00;100603.31;4970531;28;20101;-76
2022/05/22 04:14:39;;;;;;;3.45;3.15;;;12.90;99.90;;;12.84;100.00;100600.75;4968902;28;20783;-77
2022/05/22 04:17:08;;;;;;;3.33;2.83;;;14.40;99.90;;;12.89;100.00;100600.63;4953271;28;20114;-77
2022/05/22 04:19:36;;;;;;;4.45;2.92;;;13.00;99.90;;;12.94;100.00;100595.19;4968161;28;20038;-77
2022/05/22 04:22:05;;;;;;;5.38;2.75;;;12.90;99.90;;;13.00;100.00;100605.56;4959352;28;20452;-77
2022/05/22 04:27:22;;;;;;;7.10;3.92;;;13.00;99.90;;;13.10;100.00;100592.94;4936751;29;20047;-77
2022/05/22 04:29:50;;;;;;;3.75;2.90;;;13.00;99.90;;;13.13;100.00;100590.19;4949297;28;20416;-77
2022/05/22 04:32:19;;;;;;;4.90;3.13;;;13.10;99.90;;;13.13;100.00;100590.19;4936759;28;20058;-77
2022/05/22 04:34:53;;;;;;;3.67;2.70;;;13.70;99.90;;;13.16;100.00;100582.19;4964871;28;20105;-76
2022/05/22 04:37:21;;;;;;;4.22;2.65;;;13.10;99.90;;;13.22;100.00;100592.56;4952347;28;20050;-77
2022/05/22 04:39:53;;;;;;;6.22;3.00;;;13.20;99.90;;;13.19;100.00;100598.81;4966482;28;20133;-77
2022/05/22 04:42:20;;;;;;;3.88;2.90;;;13.20;99.90;;;13.21;100.00;100600.53;4951940;28;20058;-77
2022/05/22 04:44:47;;;;;;;5.40;2.85;;;13.30;99.90;;;13.29;100.00;100602.00;4966949;28;20050;-77
2022/05/22 04:47:40;;;;;;;8.50;3.03;;;14.40;99.90;;;13.34;100.00;100586.03;4966848;28;20141;-77
2022/05/22 04:50:26;;;;;;;4.65;3.10;;;13.30;99.90;;;13.40;100.00;100582.31;4953731;28;20046;-77
2022/05/22 04:53:14;;;;;;;4.47;3.58;;;13.30;99.90;;;13.40;100.00;100582.31;4935482;29;20181;-76
2022/05/22 04:55:59;;;;;;;3.60;3.10;;;13.40;99.90;;;13.46;100.00;100568.91;4969347;28;20039;-75
2022/05/22 04:58:32;;;;;;;4.53;3.20;;;13.70;99.90;;;13.53;100.00;100572.22;4971994;28;20053;-77
2022/05/22 05:01:10;;;;;;;2.97;2.67;;;13.50;99.90;;;13.58;100.00;100573.81;4967749;28;20494;-77
2022/05/22 05:03:54;;;;;;;4.35;2.80;;;13.90;99.90;;;13.62;100.00;100574.59;4967018;28;20479;-77
2022/05/22 05:06:21;;;;;;;5.43;3.10;;;13.80;99.90;;;13.67;100.00;100572.63;4985391;28;20043;-77
2022/05/22 05:08:52;;;;;;;3.97;2.90;;;13.60;99.90;;;13.74;100.00;100576.81;4966436;28;20043;-76
2022/05/22 05:11:24;;;;;;;3.28;2.92;;;13.60;99.90;;;13.79;100.00;100574.00;4948334;28;20051;-77
2022/05/22 05:13:57;;;;;;;4.60;3.10;;;15.50;99.90;;;13.87;100.00;100576.38;4963420;28;20449;-77
2022/05/22 05:16:24;;;;;;;3.83;2.95;;;13.70;99.90;;;13.94;100.00;100569.97;4963876;28;20098;-77
2022/05/22 05:19:11;;;;;;;5.80;3.10;;;15.00;99.90;;;14.01;100.00;100568.81;4946425;29;20517;-77
2022/05/22 05:21:41;;;;;;;4.63;2.90;;;13.80;99.90;;;14.10;100.00;100564.13;4967899;28;20817;-77
2022/05/22 05:24:11;;;;;;;5.90;3.20;;;13.90;99.90;;;14.15;100.00;100549.84;4967175;28;20153;-77
2022/05/22 05:26:41;;;;;;;3.33;2.78;;;14.00;99.90;;;14.23;100.00;100553.97;4967441;28;20050;-78
2022/05/22 05:29:13;;;;;;;5.80;2.83;;;14.40;99.90;;;14.35;100.00;100550.00;4971321;28;20397;-78
2022/05/22 05:31:43;;;;;;;4.23;3.13;;;14.10;99.90;;;14.46;100.00;100542.53;4973054;28;20062;-78
2022/05/22 05:34:12;;;;;;;4.38;3.10;;;14.20;99.90;;;14.57;100.00;100545.66;4972474;28;20146;-78
2022/05/22 05:36:43;;;;;;;3.47;3.17;;;14.60;99.90;;;14.58;100.00;100544.72;4975651;28;20050;-78
2022/05/22 05:39:29;;;;;;;5.90;3.55;;;14.40;99.90;;;14.63;100.00;100546.31;4974777;28;20056;-78
2022/05/22 05:42:10;;;;;;;5.20;3.03;;;16.20;99.90;;;14.72;100.00;100548.66;4975688;28;20043;-78
2022/05/22 05:44:37;;;;;;;4.88;3.00;;;16.00;99.90;;;14.79;100.00;100542.19;4988239;28;20141;-78
2022/05/22 05:47:16;;;;;;;6.47;3.25;;;14.60;99.90;;;14.87;100.00;100544.53;4974646;28;20058;-77
2022/05/22 05:50:08;;;;;;;4.25;2.65;;;14.70;99.90;;;14.94;100.00;100554.00;4964464;28;20086;-77
2022/05/22 05:52:58;;;;;;;5.57;3.20;;;14.80;99.90;;;14.98;100.00;100558.25;4951416;28;20074;-77
2022/05/22 05:55:54;;;;;;;8.75;3.25;;;14.80;99.90;;;15.03;100.00;100558.06;4948896;28;20059;-79
2022/05/22 05:58:49;;;;;;;4.88;2.80;;;15.40;99.90;;;15.07;100.00;100557.00;4964594;28;20047;-80
2022/05/22 06:01:34;;;;;;;3.03;2.72;;;16.50;99.90;;;15.22;100.00;100565.28;4965758;28;20696;-75
2022/05/22 06:04:04;;;;;;;5.53;2.88;;;15.00;99.90;;;15.29;100.00;100561.44;4972402;28;20051;-76
2022/05/22 06:06:34;;;;;;;3.53;2.85;;;15.10;99.90;;;15.43;100.00;100569.69;4965242;28;20417;-77
2022/05/22 06:09:03;;;;;;;3.55;2.72;;;15.20;99.90;;;15.46;100.00;100560.75;4980795;28;20043;-77
2022/05/22 06:11:45;;;;;;;4.78;3.38;;;15.30;99.90;;;15.52;100.00;100568.44;4961700;28;20046;-76
2022/05/22 06:14:22;;;;;;;5.30;2.92;;;15.80;99.90;;;15.63;100.00;100572.44;4968401;28;20050;-76
2022/05/22 06:16:50;;;;;;;4.95;3.13;;;15.40;99.80;;;15.70;100.00;100571.28;4970959;28;20101;-75
2022/05/22 06:19:53;;;;;;;4.57;3.17;;;15.50;99.60;;;15.82;100.00;100572.53;4969909;28;20046;-75
2022/05/22 06:22:08;;;;;;;5.50;3.10;;;15.60;99.70;;;15.93;100.00;100566.78;4974197;28;20043;-75
2022/05/22 06:24:36;;;;;;;5.97;2.88;;;15.60;99.60;;;16.08;100.00;100565.25;4972459;28;20058;-75
2022/05/22 06:27:22;;;;;;;4.80;2.75;;;15.80;99.80;;;16.14;100.00;100570.31;4958652;28;20768;-78
2022/05/22 06:30:05;;;;;;;4.20;2.63;;;15.90;99.70;;;16.29;100.00;100566.97;4952848;28;20057;-78
2022/05/22 06:32:50;;;;;;;5.90;2.58;;;15.90;99.50;;;16.35;100.00;100564.97;4980680;28;20057;-78
2022/05/22 06:35:34;;;;;;;4.82;2.60;;;16.10;99.50;;;16.45;100.00;100572.44;4957973;28;20076;-78
2022/05/22 06:41:27;;;;;;;3.47;2.60;;;16.30;99.20;;;16.68;100.00;100570.53;4959563;28;20447;-78
2022/05/22 06:44:08;;;;;;;6.75;2.90;;;16.30;99.10;;;16.78;100.00;100564.75;4973126;28;20644;-78
2022/05/22 06:46:53;;;;;;;5.63;2.92;;;16.50;99.10;;;16.84;100.00;100575.97;4970937;28;20073;-78
2022/05/22 06:49:31;;;;;;;4.97;2.40;;;17.70;99.10;;;16.91;100.00;100578.34;4970594;28;20526;-78
2022/05/22 06:52:05;;;;;;;6.47;2.50;;;16.60;98.50;;;16.91;100.00;100573.88;4969897;28;20051;-78
2022/05/22 06:54:51;;;;;;;4.28;2.88;;;16.70;98.30;;;17.07;100.00;100575.84;4970639;28;20073;-78
2022/05/22 06:57:33;;;;;;;8.90;3.30;;;16.70;98.40;;;17.11;100.00;100567.66;4971455;28;20519;-78
2022/05/22 07:00:36;;;;;;;4.05;2.38;;;16.80;98.20;;;17.17;100.00;100561.19;4948188;29;20722;-78
2022/05/22 07:03:30;;;;;;;2.92;2.35;;;18.40;98.50;;;17.28;100.00;100566.84;4953902;28;20051;-78
2022/05/22 07:06:14;;;;;;;2.85;2.20;;;16.90;98.10;;;17.37;100.00;100554.91;4976215;28;20050;-80
2022/05/22 07:09:04;;;;;;;7.10;2.05;;;17.00;97.90;;;17.49;100.00;100555.22;4958320;28;20062;-78
2022/05/22 07:11:54;;;;;;;4.45;2.30;;;17.10;97.70;;;17.44;100.00;100555.44;4969556;28;20051;-79
2022/05/22 07:14:46;;;;;;;2.80;2.10;;;17.20;97.20;;;17.46;100.00;100550.03;4976662;28;20059;-80
2022/05/22 07:17:23;;;;;;;6.70;2.47;;;17.20;97.20;;;17.48;100.00;100549.03;4971530;28;20051;-77
2022/05/22 07:19:56;;;;;;;6.47;2.78;;;17.20;97.10;;;17.40;100.00;100538.78;4969437;28;20051;-77
2022/05/22 07:22:45;;;;;;;4.43;2.80;;;17.30;97.10;;;17.50;100.00;100541.84;4969527;28;20059;-77
2022/05/22 07:25:27;;;;;;;6.60;2.28;;;17.30;97.10;;;17.68;100.00;100539.19;4970902;28;20141;-76
2022/05/22 07:28:07;;;;;;;3.67;2.45;;;18.20;97.40;;;17.72;100.00;100530.97;4968291;28;20042;-75
2022/05/22 07:30:45;;;;;;;5.57;2.30;;;17.40;96.70;;;17.81;100.00;100540.28;4967324;28;20092;-76
2022/05/22 07:33:18;;;;;;;5.53;2.20;;;17.70;96.80;;;17.88;100.00;100537.31;4967854;28;20079;-76
2022/05/22 07:35:58;;;;;;;3.25;2.03;;;17.60;96.80;;;17.94;100.00;100535.16;4967562;28;20133;-77
2022/05/22 07:38:44;;;;;;;4.35;2.55;;;17.60;96.70;;;18.08;100.00;100531.81;4982240;28;20062;-74
2022/05/22 07:41:23;;;;;;;4.47;1.95;;;17.70;97.10;;;18.14;100.00;100527.97;4968232;28;20058;-75
2022/05/22 07:44:06;;;;;;;4.22;2.40;;;17.70;96.60;;;18.21;100.00;100525.84;4970875;28;20105;-77
2022/05/22 07:46:56;;;;;;;5.07;2.80;;;17.80;96.60;;;18.25;100.00;100514.91;4971559;28;20590;-76
2022/05/22 07:52:52;;;;;;;3.13;2.08;;;18.00;96.40;;;18.46;100.00;100517.38;4969209;28;20444;-76
2022/05/22 07:55:22;;;;;;;6.72;3.13;;;18.00;96.40;;;18.51;100.00;100509.16;4968221;28;20168;-76
2022/05/22 07:58:16;;;;;;;4.72;2.15;;;18.10;96.30;;;18.57;100.00;100511.44;4960678;28;20396;-76
2022/05/22 08:00:46;;;;;;;4.63;2.50;;;18.20;96.30;;;18.67;100.00;100509.13;4968300;28;20055;-76
2022/05/22 08:03:33;;;;;;;4.07;2.25;;;18.20;96.30;;;18.73;100.00;100495.44;4968336;28;20105;-76
2022/05/22 08:06:01;;;;;;;4.32;2.50;;;18.30;96.10;;;18.81;100.00;100492.34;4984116;28;20101;-76
2022/05/22 08:08:33;;;;;;;4.80;2.13;;;18.40;96.30;;;18.82;100.00;100486.94;4969537;28;20138;-76
2022/05/22 08:11:18;;;;;;;4.78;2.30;;;18.50;95.90;;;18.91;100.00;100482.91;4970451;28;20476;-76
2022/05/22 08:13:59;;;;;;;6.53;3.17;;;18.50;96.00;;;18.97;100.00;100469.22;4968288;28;20055;-77
2022/05/22 08:16:34;;;;;;;3.92;2.15;;;18.60;95.90;;;19.03;100.00;100464.50;4969093;28;20051;-77
2022/05/22 08:19:15;;;;;;;4.90;2.80;;;18.60;95.50;;;18.96;100.00;100462.16;4967767;28;20731;-76
2022/05/22 08:22:01;;;;;;;3.47;1.92;;;18.70;95.00;;;19.13;100.00;100460.38;4968359;28;20762;-77
2022/05/22 08:24:48;;;;;;;4.70;2.22;;;18.70;95.40;;;19.19;100.00;100457.34;4969721;28;20051;-76
2022/05/22 08:27:16;;;;;;;4.20;2.08;;;18.80;95.30;;;19.30;100.00;100458.53;4951704;28;20396;-76
2022/05/22 08:29:43;;;;;;;5.50;2.10;;;18.90;95.20;;;19.44;100.00;100455.88;4970744;28;20046;-76
2022/05/22 08:32:10;;;;;;;4.50;2.38;;;19.00;95.40;;;19.60;100.00;100458.47;4970858;28;20043;-80
2022/05/22 08:34:37;;;;;;;4.53;1.75;;;19.00;95.80;;;19.67;100.00;100458.97;4981763;28;20054;-81
2022/05/22 08:37:04;;;;;;;5.22;2.10;;;19.20;95.40;;;19.77;100.00;100457.44;4975630;28;20084;-76
2022/05/22 08:39:32;;;;;;;2.40;1.80;;;19.20;95.00;;;19.67;98.05;100450.94;4982619;28;20054;-76
2022/05/22 08:42:05;;;;;;;4.72;2.35;;;19.30;94.20;;;19.68;97.13;100458.88;4971766;28;20074;-76
2022/05/22 08:44:33;;;;;;;2.55;2.00;;;19.40;94.10;;;19.74;96.85;100451.44;4966580;28;20042;-76
2022/05/22 08:47:22;;;;;;;5.45;2.22;;;19.30;93.90;;;19.93;99.59;100452.03;4978267;28;20053;-76
2022/05/22 08:50:09;;;;;;;3.60;1.97;;;19.40;94.40;;;20.08;97.75;100444.03;4971336;28;20480;-76
2022/05/22 08:52:57;;;;;;;4.85;2.22;;;19.50;94.20;;;20.23;98.71;100442.22;4971090;28;20081;-77
2022/05/22 09:02:06;;;;;;;3.35;1.90;;;19.90;93.40;;;20.51;87.09;100429.72;4948948;28;20050;-77
2022/05/22 09:04:45;;;;;;;4.07;2.10;;;20.00;93.10;;;20.57;84.83;100428.47;4953055;28;20577;-77
2022/05/22 09:07:29;;;;;;;4.45;1.92;;;20.10;92.90;;;20.81;84.50;100418.00;4953243;28;20058;-77
2022/05/22 09:10:17;;;;;;;3.67;1.73;;;20.20;92.90;;;20.88;79.54;100418.47;4956261;28;20043;-78
2022/05/22 09:13:30;;;;;;;3.20;1.85;;;20.30;92.40;;;20.98;76.71;100424.91;4938205;28;20057;-78
2022/05/22 09:16:28;;;;;;;5.35;2.38;;;20.50;91.80;;;20.99;75.48;100415.06;4973092;28;20046;-77
2022/05/22 09:19:04;;;;;;;2.88;1.88;;;20.50;91.60;;;21.05;77.63;100412.00;4945100;28;20055;-77
2022/05/22 09:21:37;;;;;;;2.08;1.33;;;20.60;91.70;;;21.17;72.69;100411.16;4973479;28;20076;-76
2022/05/22 09:24:44;;;;;;;3.67;2.15;;;20.70;91.00;;;21.20;66.91;100410.09;4984322;28;20050;-77
2022/05/22 09:27:26;;;;;;;3.28;1.80;;;20.70;90.20;;;21.27;67.74;100400.69;4984775;28;20084;-76
2022/05/22 09:30:19;;;;;;;6.38;1.60;;;20.80;90.30;;;21.42;66.77;100397.91;4986276;28;20093;-76
2022/05/22 09:33:21;;;;;;;4.45;1.50;;;20.90;90.10;;;21.48;65.00;100397.47;5009591;28;20054;-77
2022/05/22 09:36:24;;;;;;;1.83;1.48;;;21.00;89.40;;;21.61;66.80;100392.13;4977698;28;20415;-76
2022/05/22 09:39:35;;;;;;;4.85;1.90;;;21.10;89.90;;;21.65;59.87;100397.19;4989033;28;20053;-77
2022/05/22 09:42:25;;;;;;;4.30;1.60;;;21.20;86.90;;;21.63;60.05;100392.88;4988841;28;20042;-77
2022/05/22 09:45:27;;;;;;;4.13;1.38;;;21.30;85.80;;;21.61;58.32;100395.66;4991451;28;20046;-76
2022/05/22 09:48:20;;;;;;;7.35;2.78;;;21.30;84.90;;;21.65;57.24;100397.19;4985512;28;20065;-73
2022/05/22 09:51:40;;;;;;;3.97;2.20;;;21.30;84.20;;;21.69;57.65;100392.47;4977450;28;20590;-75
2022/05/22 09:54:54;;;;;;;7.68;1.70;;;21.30;84.40;;;21.77;56.76;100387.41;4974043;28;20480;-75
2022/05/22 09:58:16;;;;;;;2.53;1.70;;;21.40;83.80;;;21.99;58.74;100377.00;4977919;28;20099;-75
2022/05/22 10:00:57;;;;;;;3.58;1.70;;;21.50;84.80;;;22.02;58.03;100360.72;4973005;28;20054;-75
2022/05/22 10:03:29;;;;;;;2.47;1.50;;;21.50;84.40;;;22.19;55.63;100365.72;4970680;28;20063;-75
2022/05/22 10:06:38;;;;;;;2.63;1.60;;;21.60;83.30;;;22.42;53.79;100365.81;4968882;28;20043;-75
2022/05/22 10:09:18;;;;;;;2.60;1.60;;;21.80;82.00;;;22.34;50.18;100349.47;4969864;28;20054;-76
2022/05/22 10:12:03;;;;;;;1.98;1.60;;;22.00;79.10;;;22.47;50.18;100350.28;4977026;28;20050;-76
2022/05/22 10:15:04;;;;;;;3.80;1.70;;;22.00;78.80;;;22.52;50.23;100349.94;4987147;28;20046;-76
2022/05/22 10:17:58;;;;;;;2.72;1.80;;;22.00;78.50;;;22.66;45.85;100355.13;4970175;28;20222;-76
2022/05/22 10:21:00;;;;;;;3.35;1.58;;;22.20;74.50;;;22.71;44.38;100351.22;4970741;28;20065;-79
2022/05/22 10:23:40;;;;;;;3.78;1.40;;;22.40;72.10;;;22.89;46.83;100344.47;4942296;29;20086;-79
2022/05/22 10:26:22;;;;;;;2.13;1.33;;;22.40;74.40;;;23.04;46.95;100345.13;4982114;28;20062;-79
2022/05/22 10:29:02;;;;;;;4.63;1.60;;;22.40;74.70;;;23.17;49.14;100344.16;4954402;28;20099;-81
2022/05/22 10:31:49;;;;;;;7.00;2.20;;;22.60;76.60;;;23.18;46.97;100336.00;4980049;28;20035;-78
2022/05/22 10:34:44;;;;;;;2.30;1.55;;;22.70;74.70;;;23.20;47.49;100327.81;4996649;28;20053;-79
2022/05/22 10:37:40;;;;;;;3.72;1.85;;;22.90;74.90;;;23.33;46.45;100330.41;4967021;28;20051;-79
2022/05/22 10:40:14;;;;;;;2.30;1.50;;;22.80;73.60;;;23.34;46.51;100316.88;4968187;28;20154;-81
2022/05/22 10:42:48;;;;;;;3.95;1.83;;;22.90;73.30;;;23.48;47.54;100318.47;5002962;28;20078;-79
2022/05/22 10:45:33;;;;;;;4.95;1.75;;;23.00;74.20;;;23.59;49.07;100316.78;4953591;29;20083;-80
2022/05/22 10:48:22;;;;;;;3.53;1.58;;;23.10;75.60;;;23.72;48.37;100308.56;4970745;28;20055;-79
2022/05/22 10:50:57;;;;;;;3.75;1.55;;;23.10;74.70;;;23.78;47.05;100303.56;5005813;28;20069;-78
2022/05/22 10:53:57;;;;;;;9.23;1.67;;;23.30;73.90;;;23.97;46.94;100299.41;4988751;28;20502;-78
2022/05/22 10:56:34;;;;;;;3.42;1.70;;;23.40;73.70;;;24.06;45.34;100293.28;4996608;28;20075;-80
2022/05/22 10:59:18;;;;;;;4.53;2.03;;;23.50;72.40;;;24.01;41.14;100291.91;5010020;28;20061;-80
2022/05/22 11:02:03;;;;;;;3.33;1.60;;;23.60;73.80;;;24.12;41.56;100283.00;4968363;28;20051;-78
2022/05/22 11:04:39;;;;;;;2.33;1.30;;;23.80;67.60;;;24.30;42.66;100281.47;4971531;28;20050;-79
2022/05/22 11:07:07;;;;;;;1.95;1.42;;;23.90;74.60;;;24.31;42.66;100274.25;4969481;28;20083;-76
2022/05/22 11:09:49;;;;;;;4.43;1.65;;;24.00;64.30;;;24.42;40.22;100281.41;4969897;28;20045;-77