Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:03:29;;;;;;;30.00;12.77;;;;;;;11.80;62.58;100025.13;12785075;23;20021;-59
2023/02/24 00:08:31;;;;;;;27.13;11.88;;;;;;;11.70;63.24;100015.50;12757347;23;20075;-59
2023/02/24 00:13:34;;;;;;;25.70;11.05;;;;;;;11.58;63.15;100018.88;12784401;23;20036;-61
2023/02/24 00:18:35;;;;;;;24.42;11.82;;;;;;;11.51;63.31;100006.19;12782514;23;20702;-62
2023/02/24 00:23:37;;;;;;;27.02;10.90;;;;;;;11.52;62.91;100005.16;12782456;23;20028;-60
2023/02/24 00:28:39;;;;;;;25.95;10.98;;;;;;;11.40;63.46;99995.91;12782855;23;20084;-60
2023/02/24 00:33:43;;;;;;;28.25;11.65;;;;;;;11.31;63.71;99987.16;12782192;23;20017;-60
2023/02/24 00:38:45;;;;;;;23.27;9.40;;;;;;;11.18;63.82;99986.97;12781138;23;20475;-58
2023/02/24 00:43:49;;;;;;;22.05;9.52;;;;;;;11.05;64.44;99981.44;12781945;23;20448;-60
2023/02/24 00:48:55;;;;;;;24.05;10.25;;;;;;;11.05;64.16;99970.69;12780857;23;20020;-60
2023/02/24 00:53:56;;;;;;;24.02;9.05;;;;;;;11.00;64.06;99973.09;12781964;23;20044;-60
2023/02/24 00:58:59;;;;;;;21.08;10.02;;;;;;;10.87;64.39;99969.22;12781969;23;20364;-59
2023/02/24 01:04:06;;;;;;;20.33;8.43;;;;;;;10.81;64.37;99969.13;12782388;23;20460;-59
2023/02/24 01:09:13;;;;;;;;;;;;;;;10.74;64.80;99954.75;12781676;23;20024;-62
2023/02/24 01:14:18;;;;;;;18.85;7.72;;;;;;;10.76;64.52;99945.47;12782246;23;19939;-60
2023/02/24 01:19:22;;;;;;;17.90;7.53;;;;;;;10.77;64.10;99943.66;12781189;23;20017;-60
2023/02/24 01:24:24;;;;;;;19.48;8.43;;;;;;;10.81;63.94;99934.19;12781367;23;20043;-61
2023/02/24 01:29:26;;;;;;;21.48;9.02;;;;;;;10.87;63.99;99928.06;12781244;23;21113;-59
2023/02/24 01:34:27;;;;;;;23.52;9.00;;;;;;;10.77;64.40;99935.59;12781046;23;20032;-60
2023/02/24 01:39:29;;;;;;;19.90;7.68;;;;;;;10.73;64.18;99935.13;12785495;23;20032;-59
2023/02/24 01:44:31;;;;;;;19.40;7.70;;;;;;;10.51;64.66;99920.78;12781846;23;20021;-59
2023/02/24 01:49:36;;;;;;;21.60;8.85;;;;;;;10.34;65.11;99913.91;12781201;23;20021;-62
2023/02/24 01:54:44;;;;;;;19.20;8.07;;;;;;;10.23;65.53;99901.75;12782058;23;20052;-61
2023/02/24 01:59:49;;;;;;;18.70;7.97;;;;;;;10.17;65.48;99907.84;12781069;23;20025;-59
2023/02/24 02:05:00;;;;;;;19.63;8.10;;;;;;;10.16;65.51;99884.72;12784173;23;20029;-60
2023/02/24 02:10:02;;;;;;;23.33;8.50;;;;;;;10.17;65.46;99895.28;12782839;23;20028;-59
2023/02/24 02:15:06;;;;;;;19.48;7.43;;;;;;;10.18;65.35;99890.72;12785188;23;20017;-61
2023/02/24 02:20:35;;;;;;;18.80;7.95;;;;;;;10.18;65.46;99890.72;12784625;23;20021;-62
2023/02/24 02:26:01;;;;;;;20.27;7.50;;;;;;;10.07;65.48;99887.50;12785806;23;20029;-60
2023/02/24 02:31:39;;;;;;;16.45;6.38;;;;;;;10.34;64.83;99879.81;12783192;23;20021;-59
2023/02/24 02:36:53;;;;;;;;;;;;;;;10.44;64.87;99882.22;12782050;23;20047;-60
2023/02/24 02:42:05;;;;;;;15.73;6.80;;;;;;;10.65;64.11;99879.59;12790471;23;19916;-60
2023/02/24 02:47:19;;;;;;;19.77;7.22;;;;;;;10.81;63.60;99865.09;12783658;23;20464;-59
2023/02/24 02:52:30;;;;;;;19.40;7.10;;;;;;;10.93;63.25;99861.94;12783436;23;20017;-61
2023/02/24 02:57:36;;;;;;;16.52;6.68;;;;;;;10.98;63.25;99862.19;12781833;23;20467;-59
2023/02/24 03:02:44;;;;;;;18.42;7.70;;;;;;;10.96;63.00;99850.78;12784707;23;20075;-60
2023/02/24 03:07:53;;;;;;;18.25;7.50;;;;;;;11.04;63.11;99839.91;12783247;23;20021;-60
2023/02/24 03:12:58;;;;;;;18.33;6.82;;;;;;;11.09;63.13;99842.84;12783636;23;20364;-59
2023/02/24 03:18:09;;;;;;;20.77;8.43;;;;;;;11.13;63.09;99843.31;12781797;23;20021;-60
2023/02/24 03:23:15;;;;;;;17.95;7.55;;;;;;;11.02;62.95;99833.88;12783347;23;20032;-58
2023/02/24 03:28:27;;;;;;;17.63;7.77;;;;;;;10.60;64.34;99840.88;12782595;23;20052;-59
2023/02/24 03:33:48;;;;;;;18.35;7.38;;;;;;;10.69;64.05;99834.38;12781529;23;20025;-59
2023/02/24 03:38:49;;;;;;;15.68;6.72;;;;;;;10.81;63.69;99830.16;12782896;23;20013;-61
2023/02/24 03:43:51;;;;;;;17.25;8.40;;;;;;;10.84;63.58;99823.56;12783795;23;20028;-59
2023/02/24 03:49:01;;;;;;;21.50;7.88;;;;;;;10.82;63.49;99829.16;12782726;23;20032;-59
2023/02/24 03:54:41;;;;;;;17.95;6.70;;;;;;;10.85;63.16;99820.69;12783106;23;20051;-59
2023/02/24 04:00:21;;;;;;;15.18;6.78;;;;;;;10.52;64.32;99818.47;12782265;23;20031;-61
2023/02/24 04:05:26;;;;;;;17.10;7.60;;;;;;;10.49;64.25;99816.16;12783798;23;20031;-60
2023/02/24 04:10:38;;;;;;;20.05;7.72;;;;;;;10.35;64.63;99811.66;12780912;23;20056;-62
2023/02/24 04:15:47;;;;;;;18.83;8.40;;;;;;;10.35;64.57;99800.91;12782817;23;20025;-59
2023/02/24 04:20:51;;;;;;;20.90;8.63;;;;;;;10.45;63.98;99790.69;12780404;23;20048;-61
2023/02/24 04:25:56;;;;;;;22.77;8.32;;;;;;;10.53;63.53;99784.38;12783195;23;20020;-60
2023/02/24 04:31:08;;;;;;;22.25;9.43;;;;;;;10.45;63.49;99779.13;12782285;23;20056;-60
2023/02/24 04:36:11;;;;;;;25.90;10.77;;;;;;;10.42;63.53;99761.50;12780769;23;20019;-60
2023/02/24 04:41:19;;;;;;;21.98;9.00;;;;;;;10.52;62.94;99756.66;12782113;23;20017;-59
2023/02/24 04:46:22;;;;;;;22.50;9.63;;;;;;;10.64;62.74;99757.00;12782278;23;20032;-59
2023/02/24 04:51:23;;;;;;;24.38;10.50;;;;;;;10.73;62.53;99744.25;12782271;23;20055;-58
2023/02/24 04:56:25;;;;;;;28.83;9.82;;;;;;;10.85;62.05;99737.34;12780785;23;20025;-59
2023/02/24 05:01:26;;;;;;;23.58;8.77;;;;;;;10.94;61.88;99723.75;12780703;23;20048;-59
2023/02/24 05:06:27;;;;;;;22.00;8.68;;;;;;;10.90;62.65;99726.03;12779738;23;20059;-59
2023/02/24 05:11:33;;;;;;;18.15;7.15;;;;;;;10.94;62.41;99723.75;12779968;23;20028;-61
2023/02/24 05:16:36;;;;;;;23.73;8.48;;;;;;;10.87;62.79;99715.63;12779105;23;20091;-59
2023/02/24 05:21:37;;;;;;;19.67;8.45;;;;;;;10.87;62.93;99708.41;12779057;23;20043;-59
2023/02/24 05:26:42;;;;;;;26.05;8.60;;;;;;;10.91;62.81;99716.91;12777810;23;20040;-60
2023/02/24 05:31:44;;;;;;;23.95;9.80;;;;;;;10.82;63.21;99715.38;12778557;23;20053;-62
2023/02/24 05:36:47;;;;;;;23.92;9.15;;;;;;;10.77;63.21;99720.50;12770715;23;20087;-62
2023/02/24 05:41:49;;;;;;;25.35;9.68;;;;;;;10.66;63.30;99714.63;12777173;23;20348;-59
2023/02/24 05:46:59;;;;;;;23.80;8.63;;;;;;;10.69;63.19;99716.09;12780298;23;20025;-59
2023/02/24 05:52:07;;;;;;;26.35;10.45;;;;;;;10.60;63.51;99715.38;12780674;23;20083;-59
2023/02/24 05:57:15;;;;;;;21.63;10.07;;;;;;;10.60;63.11;99712.69;12781329;23;20095;-60
2023/02/24 06:02:26;;;;;;;20.45;8.00;;;;;;;10.41;63.12;99705.28;12781556;23;20484;-59
2023/02/24 06:07:33;;;;;;;27.55;11.77;;;;;;;10.15;63.43;99703.09;12779693;23;20017;-59
2023/02/24 06:12:34;;;;;;;26.75;11.50;;;;;;;10.02;64.02;99696.56;12781485;23;20095;-59
2023/02/24 06:17:36;;;;;;;31.98;13.23;;;;;;;9.83;63.53;99699.81;12779775;23;20341;-61
2023/02/24 06:22:41;;;;;;;30.70;13.60;;;;;;;9.80;63.93;99698.34;12828064;23;20032;-64
2023/02/24 06:27:42;;;;;;;31.48;13.70;;;;;;;9.73;63.21;99694.75;12819406;23;20032;-64
2023/02/24 06:32:44;;;;;;;32.17;14.27;;;;;;;9.80;63.38;99689.47;12825540;23;20033;-64
2023/02/24 06:37:46;;;;;;;29.75;13.45;;;;;;;9.92;63.21;99694.16;12828386;23;20028;-64
2023/02/24 06:42:49;;;;;;;34.55;14.13;;;;;;;10.15;62.39;99693.19;12826675;23;20009;-63
2023/02/24 06:47:51;;;;;;;35.88;14.90;;;;;;;10.27;62.34;99696.22;12831519;23;20016;-64
2023/02/24 06:52:59;;;;;;;32.95;14.10;;;;;;;10.26;62.14;99692.69;12825380;23;20027;-66
2023/02/24 06:58:03;;;;;;;34.03;14.25;;;;;;;10.10;62.52;99688.38;12806004;23;20016;-65
2023/02/24 07:03:14;;;;;;;33.67;15.07;;;;;;;10.27;62.02;99689.00;12840618;23;20043;-66
2023/02/24 07:08:17;;;;;;;31.90;14.43;;;;;;;10.43;61.75;99689.81;12835696;23;20036;-63
2023/02/24 07:13:19;;;;;;;35.00;13.25;;;;;;;10.42;61.86;99696.19;12836261;23;20021;-66
2023/02/24 07:18:21;;;;;;;31.63;13.98;;;;;;;10.36;61.82;99689.72;12837131;23;20015;-66
2023/02/24 07:23:23;;;;;;;31.15;14.02;;;;;;;10.43;61.58;99679.88;12840595;23;20035;-65
2023/02/24 07:28:24;;;;;;;29.60;13.32;;;;;;;10.44;61.46;99678.84;12820248;23;20052;-65
2023/02/24 07:33:26;;;;;;;30.58;14.73;;;;;;;10.39;61.55;99667.84;12836312;23;20108;-65
2023/02/24 07:38:28;;;;;;;29.20;13.75;;;;;;;10.58;61.40;99665.53;12809295;23;20072;-64
2023/02/24 07:43:29;;;;;;;30.70;13.02;;;;;;;10.72;60.65;99653.88;12838172;23;20013;-66
2023/02/24 07:48:30;;;;;;;32.88;13.32;;;;;;;10.46;61.02;99660.66;12831009;23;20016;-64
2023/02/24 07:53:32;;;;;;;29.20;12.32;;;;;;;10.46;61.19;99654.47;12829625;23;20029;-64
2023/02/24 07:58:33;;;;;;;35.80;14.98;;;;;;;10.59;60.79;99643.03;12829890;23;20025;-63
2023/02/24 08:03:40;;;;;;;31.00;13.45;;;;;;;10.48;60.53;99647.88;12823198;23;20017;-65
2023/02/24 08:08:57;;;;;;;30.45;12.25;;;;;;;10.64;60.31;99645.94;12839344;23;20084;-65
2023/02/24 08:14:01;;;;;;;26.87;11.47;;;;;;;10.69;60.28;99638.16;12834882;23;20080;-64
2023/02/24 08:19:02;;;;;;;26.75;11.52;;;;;;;10.67;59.66;99627.59;12830048;23;20017;-64
2023/02/24 08:24:04;;;;;;;24.90;10.98;;;;;;;10.93;59.40;99625.28;12803195;23;20020;-65
2023/02/24 08:29:06;;;;;;;22.98;10.00;;;;;;;10.89;59.44;99612.22;12833848;23;20040;-63
2023/02/24 08:34:07;;;;;;;27.98;10.38;;;;;;;11.05;58.90;99605.72;12831907;23;20005;-65
2023/02/24 08:39:09;;;;;;;17.95;8.65;;;;;;;11.04;58.53;99605.94;12830376;23;20020;-62
2023/02/24 08:44:11;;;;;;;20.40;8.88;;;;;;;11.18;58.50;99596.91;12830564;23;20024;-63
2023/02/24 08:49:15;;;;;;;23.60;9.88;;;;;;;11.05;58.59;99594.97;12831098;23;20017;-64
2023/02/24 08:54:25;;;;;;;22.58;8.98;;;;;;;11.15;58.49;99583.84;12820584;23;20467;-63
2023/02/24 08:59:36;;;;;;;16.95;7.80;;;;;;;10.95;58.37;99589.09;12830262;23;20032;-64
2023/02/24 09:04:38;;;;;;;12.85;4.93;;;;;;;10.76;57.52;99585.25;12837429;23;20028;-64
2023/02/24 09:09:41;;;;;;;15.40;6.43;;;;;;;10.64;56.69;99585.00;12840134;23;20036;-65
2023/02/24 09:14:42;;;;;;;14.48;5.38;;;;;;;10.58;56.47;99583.06;12839528;23;20024;-64
2023/02/24 09:24:49;;;;;;;11.32;4.25;;;;;;;10.55;55.14;99577.25;12839055;23;20036;-64
2023/02/24 09:29:51;;;;;;;14.40;6.15;;;;;;;10.73;54.66;99566.84;12813956;23;20008;-64
2023/02/24 09:34:52;;;;;;;16.70;6.50;;;;;;;10.71;54.42;99561.66;12839318;23;20017;-64
2023/02/24 09:45:10;;;;;;;12.45;5.88;;;;;;;10.67;54.25;99541.56;12838102;23;20017;-64
2023/02/24 09:50:22;;;;;;;9.52;4.70;;;;;;;10.66;53.82;99534.56;12835900;23;20090;-64
2023/02/24 09:56:04;;;;;;;15.20;6.10;;;;;;;10.78;54.25;99513.31;12827131;23;20036;-64
2023/02/24 10:01:44;;;;;;;14.85;6.05;;;;;;;10.81;53.88;99507.53;12823262;23;20072;-66
2023/02/24 10:07:01;;;;;;;13.05;6.13;;;;;;;11.04;53.85;99501.88;12831007;23;20123;-65
2023/02/24 10:12:22;;;;;;;12.20;5.95;;;;;;;11.11;53.45;99502.72;12822052;23;20047;-64
2023/02/24 10:17:38;;;;;;;11.57;5.75;;;;;;;10.99;53.81;99501.63;12827325;23;20019;-65
2023/02/24 10:22:52;;;;;;;15.98;6.45;;;;;;;11.19;53.61;99482.88;12832481;23;20029;-65
2023/02/24 10:28:19;;;;;;;17.52;7.07;;;;;;;11.28;54.33;99468.22;12834438;23;20027;-65
2023/02/24 10:33:29;;;;;;;16.73;6.95;;;;;;;11.74;53.86;99458.59;12804291;23;20014;-65
2023/02/24 10:38:32;;;;;;;15.55;6.72;;;;;;;12.09;53.33;99444.97;12836588;23;20067;-64
2023/02/24 10:43:44;;;;;;;16.20;6.60;;;;;;;11.81;53.00;99443.28;12842373;23;20345;-65
2023/02/24 10:49:00;;;;;;;15.65;6.45;;;;;;;11.96;52.49;99437.69;12839599;23;20016;-65
2023/02/24 10:55:04;;;;;;;15.18;6.88;;;;;;;11.97;52.50;99425.91;12842948;23;20014;-65
2023/02/24 10:59:57;;;;;;;17.08;7.70;;;;;;;11.98;52.08;99415.94;12830131;23;20028;-65
2023/02/24 11:05:37;;;;;;;16.73;6.38;;;;;;;12.00;52.33;99419.25;12814254;23;20017;-65
2023/02/24 11:10:51;;;;;;;10.32;4.55;;;;;;;11.73;50.92;99410.31;12840035;23;20012;-65
2023/02/24 11:21:15;;;;;;;15.93;6.60;;;;;;;11.37;50.10;99390.00;12841461;23;20012;-65
2023/02/24 11:26:22;;;;;;;12.63;5.13;;;;;;;11.64;50.25;99370.16;12841486;23;20081;-65
2023/02/24 11:31:41;;;;;;;17.40;6.35;;;;;;;11.52;49.81;99379.88;12841552;23;20021;-65
2023/02/24 11:37:15;;;;;;;13.68;5.90;;;;;;;11.61;49.74;99361.66;12839125;23;20087;-65
2023/02/24 11:42:30;;;;;;;11.40;4.30;;;;;;;11.59;49.59;99355.66;12829259;23;20057;-64
2023/02/24 11:47:46;;;;;;;15.73;5.30;;;;;;;11.52;49.61;99347.59;12841485;23;20016;-65
2023/02/24 11:52:50;;;;;;;18.83;7.78;;;;;;;11.54;49.36;99342.00;12842580;23;20005;-65
2023/02/24 11:57:58;;;;;;;12.52;6.03;;;;;;;11.70;49.55;99339.72;12840409;23;20005;-65
2023/02/24 12:03:17;;;;;;;11.45;4.82;;;;;;;11.45;48.98;99330.59;12841813;23;20001;-65
2023/02/24 12:08:30;;;;;;;13.30;5.75;;;;;;;11.50;48.95;99322.75;12842609;23;20061;-65
2023/02/24 12:13:38;;;;;;;15.65;5.40;;;;;;;11.35;48.68;99309.50;12841794;23;20020;-65
2023/02/24 12:18:46;;;;;;;14.93;6.63;;;;;;;11.13;48.92;99303.47;12840775;23;20056;-65
2023/02/24 12:23:52;;;;;;;15.07;6.00;;;;;;;11.22;48.89;99298.75;12841023;23;20025;-65
2023/02/24 12:29:47;;;;;;;11.80;4.73;;;;;;;11.13;48.16;99300.78;12838127;23;20077;-63
2023/02/24 12:35:05;;;;;;;14.38;5.30;;;;;;;11.00;48.98;99288.19;12776022;23;20055;-65
2023/02/24 12:40:26;;;;;;;9.43;4.32;;;;;;;10.85;48.53;99282.97;12839844;23;20000;-65
2023/02/24 12:45:47;;;;;;;6.93;3.22;;;;;;;10.86;48.78;99271.19;12844293;23;20048;-65
2023/02/24 12:51:08;;;;;;;9.52;3.08;;;;;;;10.66;48.92;99260.41;12836136;23;20385;-65
2023/02/24 12:56:18;;;;;;;11.70;4.88;;;;;;;10.87;48.91;99256.69;12838485;23;20009;-64
2023/02/24 13:01:55;;;;;;;9.38;4.20;;;;;;;10.80;49.11;99261.25;12836796;23;20077;-65
2023/02/24 13:07:35;;;;;;;13.63;4.82;;;;;;;10.54;49.77;99242.38;12691593;23;20024;-64
2023/02/24 13:12:46;;;;;;;12.27;5.65;;;;;;;10.66;49.80;99225.47;12738982;23;20084;-64
2023/02/24 13:17:52;;;;;;;15.95;5.43;;;;;;;10.77;50.24;99223.22;12833758;23;20071;-64
2023/02/24 13:22:54;;;;;;;13.82;4.85;;;;;;;10.73;50.10;99214.72;12842726;23;20039;-65
2023/02/24 13:27:59;;;;;;;10.75;5.03;;;;;;;10.74;50.34;99208.28;12819191;23;20013;-64
2023/02/24 13:33:20;;;;;;;11.70;5.05;;;;;;;10.85;50.23;99196.94;12842993;23;20132;-65
2023/02/24 13:38:34;;;;;;;13.68;5.47;;;;;;;10.91;50.79;99196.09;12837879;23;20045;-64
2023/02/24 13:43:35;;;;;;;10.55;4.68;;;;;;;10.82;50.62;99185.75;12837897;23;20067;-65
2023/02/24 13:49:06;;;;;;;9.43;4.20;;;;;;;10.71;50.93;99185.34;12833584;23;20009;-64
2023/02/24 13:54:38;;;;;;;12.43;5.57;;;;;;;10.99;50.95;99167.38;12838121;23;20015;-65
2023/02/24 13:59:51;;;;;;;11.57;4.40;;;;;;;11.11;50.60;99161.13;12844131;23;20048;-65
2023/02/24 14:04:56;;;;;;;11.13;4.82;;;;;;;11.00;51.37;99155.56;12847753;23;20099;-65
2023/02/24 14:10:04;;;;;;;10.23;3.95;;;;;;;10.83;51.53;99156.00;12847927;23;20067;-65
2023/02/24 14:15:09;;;;;;;;;;;;;;;10.75;51.65;99153.53;12810859;23;1023072;-64
2023/02/24 14:20:17;;;;;;;10.50;3.40;;;;;;;10.80;51.55;99134.91;12850631;23;19947;-64
2023/02/24 14:25:23;;;;;;;8.95;4.18;;;;;;;10.98;51.63;99134.28;12850458;23;20369;-64
2023/02/24 14:30:30;;;;;;;8.20;3.20;;;;;;;10.67;52.06;99133.03;12840054;23;20013;-62
2023/02/24 14:35:33;;;;;;;5.95;2.70;;;;;;;10.58;52.30;99122.72;12814658;23;20036;-64
2023/02/24 14:40:35;;;;;;;8.30;2.50;;;;;;;10.45;51.99;99120.84;12833359;23;20503;-63
2023/02/24 14:45:47;;;;;;;7.07;2.33;;;;;;;10.42;52.21;99115.88;12805840;23;20027;-64
2023/02/24 14:50:49;;;;;;;5.07;1.77;;;;;;;10.41;52.29;99115.06;12828739;23;20055;-62
2023/02/24 14:55:55;;;;;;;10.00;3.42;;;;;;;10.40;52.57;99105.34;12801284;23;20095;-64
2023/02/24 15:01:04;;;;;;;8.15;2.80;;;;;;;10.36;52.38;99106.78;12804636;23;20087;-62
2023/02/24 15:06:14;;;;;;;6.30;2.20;;;;;;;10.27;52.45;99105.31;12804169;23;20013;-61
2023/02/24 15:11:15;;;;;;;5.43;1.63;;;;;;;10.14;51.39;99103.41;12802410;23;20017;-65
2023/02/24 15:16:23;;;;;;;9.32;2.22;;;;;;;10.21;51.10;99092.69;12821208;23;20021;-63
2023/02/24 15:21:52;;;;;;;8.23;3.22;;;;;;;10.16;50.83;99081.75;12818853;23;20036;-64
2023/02/24 15:26:59;;;;;;;10.93;3.65;;;;;;;10.12;50.98;99076.75;12815796;23;20017;-66
2023/02/24 15:32:05;;;;;;;9.00;2.45;;;;;;;10.17;51.12;99081.53;12825784;23;20025;-63
2023/02/24 15:37:25;;;;;;;5.35;1.98;;;;;;;10.15;51.23;99075.56;12834200;23;20024;-64
2023/02/24 15:42:33;;;;;;;9.50;2.35;;;;;;;10.13;51.35;99064.19;12833834;23;20009;-64
2023/02/24 15:47:44;;;;;;;7.05;2.40;;;;;;;10.18;51.36;99064.38;12827371;23;20037;-64
2023/02/24 15:52:46;;;;;;;7.65;2.83;;;;;;;10.12;51.45;99071.41;12800097;23;20436;-64
2023/02/24 15:57:57;;;;;;;5.70;1.70;;;;;;;10.10;51.92;99064.59;12796396;23;20031;-62
2023/02/24 17:01:24;;;;;;;3.65;0.77;;;;;;;7.42;63.36;99076.38;12688837;23;20067;-59
2023/02/24 17:06:26;;;;;;;4.60;1.25;;;;;;;7.29;63.98;99087.72;12774372;23;20013;-59
2023/02/24 17:11:28;;;;;;;2.63;1.40;;;;;;;7.19;65.25;99081.81;12779796;23;20017;-59
2023/02/24 17:16:29;;;;;;;3.65;0.82;;;;;;;7.18;65.08;99080.19;12780152;23;20075;-62
2023/02/24 17:21:30;;;;;;;5.88;1.30;;;;;;;7.19;64.81;99081.81;12780464;23;20024;-58
2023/02/24 17:26:32;;;;;;;3.90;0.68;;;;;;;7.05;65.82;99094.16;12775566;23;20080;-60
2023/02/24 17:31:33;;;;;;;2.47;0.30;;;;;;;6.99;65.84;99093.09;12779509;23;20076;-58
2023/02/24 17:36:35;;;;;;;2.75;0.90;;;;;;;6.87;66.55;99095.38;12772156;23;20017;-59
2023/02/24 17:41:36;;;;;;;3.42;0.60;;;;;;;6.83;66.42;99099.44;12811763;23;20350;-57
2023/02/24 17:46:37;;;;;;;1.85;0.80;;;;;;;6.64;67.14;99099.97;12815936;23;20025;-58
2023/02/24 17:51:39;;;;;;;1.85;1.17;;;;;;;6.64;67.27;99099.97;12815807;23;20037;-58
2023/02/24 17:56:40;;;;;;;3.17;0.90;;;;;;;6.60;67.48;99112.84;12815986;23;20025;-57
2023/02/24 18:01:42;;;;;;;1.45;0.85;;;;;;;6.58;68.08;99103.34;12814900;23;20017;-59
2023/02/24 18:06:43;;;;;;;2.55;1.17;;;;;;;6.51;67.85;99100.56;12754475;23;20029;-59
2023/02/24 18:11:46;;;;;;;3.70;1.50;;;;;;;6.54;68.41;99095.69;12782298;23;20319;-60
2023/02/24 18:16:47;;;;;;;1.70;0.77;;;;;;;6.66;68.65;99088.06;12778743;23;20780;-58
2023/02/24 18:21:49;;;;;;;4.15;1.13;;;;;;;6.76;68.02;99066.44;12780869;23;20092;-58
2023/02/24 18:26:50;;;;;;;3.22;1.35;;;;;;;6.75;67.91;99078.13;12775252;23;20028;-60
2023/02/24 18:31:52;;;;;;;3.50;0.93;;;;;;;6.80;67.93;99097.13;12775307;23;20045;-59
2023/02/24 18:36:53;;;;;;;3.28;1.63;;;;;;;6.78;68.81;99099.16;12778530;23;20582;-57
2023/02/24 18:41:55;;;;;;;3.63;1.45;;;;;;;6.88;67.92;99109.56;12780814;23;20025;-56
2023/02/24 18:46:59;;;;;;;2.03;0.85;;;;;;;6.93;68.87;99115.16;12778355;23;20147;-55
2023/02/24 18:52:01;;;;;;;3.15;1.27;;;;;;;6.95;68.84;99121.16;12781297;23;20044;-58
2023/02/24 18:57:02;;;;;;;1.67;1.10;;;;;;;6.91;68.57;99131.41;12780199;23;20029;-60
2023/02/24 19:02:04;;;;;;;2.30;1.70;;;;;;;6.91;68.18;99119.88;12783438;23;20056;-58
2023/02/24 19:07:06;;;;;;;4.70;2.63;;;;;;;6.99;68.13;99114.47;12757520;23;20066;-58
2023/02/24 19:12:07;;;;;;;7.03;3.05;;;;;;;7.08;68.04;99099.97;12782885;23;20425;-59
2023/02/24 19:17:09;;;;;;;7.80;3.20;;;;;;;7.20;67.37;99092.31;12785075;23;20446;-58
2023/02/24 19:22:10;;;;;;;5.78;3.70;;;;;;;7.31;66.89;99096.38;12783080;23;20286;-57
2023/02/24 19:27:12;;;;;;;7.10;3.63;;;;;;;7.46;67.21;99085.66;12777265;23;20021;-57
2023/02/24 19:32:14;;;;;;;10.30;3.58;;;;;;;7.54;66.26;99088.22;12781966;23;20025;-59
2023/02/24 19:37:15;;;;;;;7.15;3.35;;;;;;;7.66;66.29;99077.88;12780753;23;20096;-59
2023/02/24 19:42:17;;;;;;;8.52;3.30;;;;;;;7.85;66.27;99071.09;12798713;23;20025;-60
2023/02/24 19:47:18;;;;;;;5.45;3.35;;;;;;;7.83;66.01;99073.13;12772586;23;20025;-59
2023/02/24 19:52:19;;;;;;;8.80;3.70;;;;;;;7.83;66.55;99073.13;12795962;23;20025;-61
2023/02/24 19:57:21;;;;;;;5.88;3.13;;;;;;;7.65;66.20;99071.69;12795476;23;20095;-59
2023/02/24 20:02:23;;;;;;;6.93;3.17;;;;;;;7.55;66.89;99063.97;12804545;23;20016;-59
2023/02/24 20:07:24;;;;;;;6.13;3.33;;;;;;;7.44;66.44;99056.44;12806587;23;20045;-60
2023/02/24 20:12:26;;;;;;;5.00;2.40;;;;;;;7.42;66.27;99063.81;12807929;23;20013;-62
2023/02/24 20:17:27;;;;;;;9.00;2.33;;;;;;;7.37;66.50;99054.72;12798693;23;20106;-61
2023/02/24 20:22:29;;;;;;;8.55;2.45;;;;;;;7.33;65.99;99041.72;12813967;23;20025;-60
2023/02/24 20:27:31;;;;;;;7.88;3.13;;;;;;;7.31;65.11;99051.78;12810276;23;20060;-59
2023/02/24 20:32:32;;;;;;;10.10;3.20;;;;;;;7.29;65.29;99035.09;12786891;23;20021;-61
2023/02/24 20:37:35;;;;;;;5.97;2.95;;;;;;;7.23;65.02;99040.38;12749582;23;20025;-60
2023/02/24 20:42:36;;;;;;;5.57;3.70;;;;;;;7.22;65.33;99047.53;12775877;23;20016;-59
2023/02/24 20:47:37;;;;;;;6.85;3.92;;;;;;;7.21;64.66;99047.72;12806909;23;20029;-59
2023/02/24 20:52:39;;;;;;;8.35;2.70;;;;;;;7.24;64.20;99056.19;12780777;23;20017;-59
2023/02/24 20:57:40;;;;;;;5.28;3.63;;;;;;;7.21;63.82;99047.72;12814571;23;20308;-59
2023/02/24 21:02:42;;;;;;;5.28;1.95;;;;;;;7.26;64.50;99054.16;12809790;23;20017;-59
2023/02/24 21:07:44;;;;;;;7.35;3.22;;;;;;;7.28;64.03;99052.13;12815484;23;20025;-60
2023/02/24 21:12:46;;;;;;;9.65;3.75;;;;;;;7.34;64.64;99058.56;12788984;23;20024;-62
2023/02/24 21:17:47;;;;;;;6.72;3.40;;;;;;;7.32;64.50;99056.09;12809821;23;20025;-63
2023/02/24 21:22:48;;;;;;;6.80;4.32;;;;;;;7.33;64.56;99055.09;12812778;23;20051;-64
2023/02/24 21:27:50;;;;;;;9.57;3.97;;;;;;;7.39;64.51;99052.69;12798798;23;20024;-62
2023/02/24 21:32:51;;;;;;;6.28;3.72;;;;;;;7.35;65.04;99053.06;12777192;23;20025;-64
2023/02/24 21:37:52;;;;;;;4.72;2.85;;;;;;;7.45;64.74;99055.44;12788995;23;20029;-63
2023/02/24 21:42:54;;;;;;;6.38;3.42;;;;;;;7.42;65.11;99077.19;12777969;23;20024;-62
2023/02/24 21:47:55;;;;;;;4.47;2.08;;;;;;;7.30;65.79;99058.13;12777667;23;20029;-63
2023/02/24 21:52:57;;;;;;;4.72;1.48;;;;;;;7.19;66.17;99076.47;12778633;23;20465;-62
2023/02/24 21:57:58;;;;;;;4.15;1.58;;;;;;;7.18;65.89;99091.69;12775470;23;20017;-62
2023/02/24 22:02:59;;;;;;;3.67;1.73;;;;;;;7.20;65.62;99100.34;12773942;23;20020;-62
2023/02/24 22:08:01;;;;;;;3.05;1.55;;;;;;;7.21;65.78;99102.03;12776289;23;20021;-64
2023/02/24 22:13:02;;;;;;;2.88;1.10;;;;;;;7.09;64.97;99098.13;12773618;23;20081;-64
2023/02/24 22:18:04;;;;;;;3.15;0.90;;;;;;;7.13;64.91;99107.47;12778115;23;20024;-65
2023/02/24 22:23:05;;;;;;;4.00;1.00;;;;;;;7.02;64.72;99102.56;12776747;23;20033;-63
2023/02/24 22:28:06;;;;;;;1.50;0.80;;;;;;;7.00;64.85;99107.28;12774956;23;20064;-62
2023/02/24 22:33:08;;;;;;;7.80;1.23;;;;;;;7.00;64.73;99104.59;12778173;23;20047;-64
2023/02/24 22:38:09;;;;;;;2.85;0.80;;;;;;;6.95;64.55;99111.31;12777589;23;20513;-63
2023/02/24 22:43:11;;;;;;;3.47;1.00;;;;;;;7.03;64.36;99114.91;12775583;23;20032;-63
2023/02/24 22:48:13;;;;;;;1.52;0.57;;;;;;;7.02;63.42;99116.75;12775237;23;20013;-63
2023/02/24 22:53:15;;;;;;;2.40;0.75;;;;;;;7.03;64.18;99128.25;12776377;23;20357;-63
2023/02/24 22:58:18;;;;;;;5.88;1.00;;;;;;;7.00;64.04;99115.28;12774286;23;20454;-63
2023/02/24 23:03:23;;;;;;;1.30;0.65;;;;;;;7.06;64.06;99120.72;12778113;23;20037;-62
2023/02/24 23:08:29;;;;;;;7.00;1.08;;;;;;;6.97;64.03;99142.34;12777203;23;20029;-62
2023/02/24 23:13:34;;;;;;;1.92;0.75;;;;;;;6.92;63.95;99149.06;12777846;23;20043;-65
2023/02/24 23:18:36;;;;;;;3.03;0.77;;;;;;;6.93;63.71;99161.44;12777101;23;20020;-64
2023/02/24 23:23:38;;;;;;;4.10;0.68;;;;;;;6.90;63.41;99160.97;12779265;23;20044;-63
2023/02/24 23:28:39;;;;;;;0.45;0.20;;;;;;;6.92;62.92;99165.09;12778125;23;20021;-63
2023/02/24 23:33:41;;;;;;;5.55;1.40;;;;;;;6.87;62.94;99159.50;12779663;23;20466;-63
2023/02/24 23:38:43;;;;;;;2.25;0.63;;;;;;;6.90;62.30;99169.81;12784084;23;20025;-62
2023/02/24 23:43:45;;;;;;;4.00;0.65;;;;;;;7.02;62.07;99178.19;12798339;23;20111;-63
2023/02/24 23:48:51;;;;;;;4.45;1.50;;;;;;;7.11;62.47;99181.63;12800002;23;20037;-64
2023/02/24 23:53:52;;;;;;;5.60;0.85;;;;;;;7.13;61.82;99185.78;12782799;23;20053;-63
2023/02/24 23:58:57;;;;;;;3.63;0.70;;;;;;;7.15;62.09;99188.28;12814453;23;20051;-64
