Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:52;;;;;;;;;;;1.90;99.90;;;;;;4957000;29;20361;-85
2023/03/15 00:03:18;;;;;;;;;;;3.40;99.90;;;;;;4956455;29;19927;-85
2023/03/15 00:05:44;;;;;;;;;;;2.60;99.90;;;;;;4972152;28;19931;-85
2023/03/15 00:08:11;;;;;;;;;;;2.90;99.90;;;;;;4956695;28;20017;-84
2023/03/15 00:10:43;;;;;;;;;;;5.00;99.90;;;;;;4956674;28;19933;-84
2023/03/15 00:13:09;;;;;;;;;;;2.10;99.90;;;;;;4956591;28;19927;-85
2023/03/15 00:15:35;;;;;;;;;;;3.10;99.90;;;;;;4939904;29;19934;-85
2023/03/15 00:18:03;;;;;;;;;;;5.30;99.90;;;;;;4956692;28;19926;-84
2023/03/15 00:20:29;;;;;;;;;;;2.70;99.90;;;;;;4971909;28;20013;-84
2023/03/15 00:22:55;;;;;;;;;;;3.30;99.90;;;;;;4971613;28;19930;-84
2023/03/15 00:25:21;;;;;;;;;;;4.80;99.90;;;;;;4955674;28;19933;-84
2023/03/15 00:27:46;;;;;;;;;;;3.10;99.90;;;;;;4955276;29;20012;-84
2023/03/15 00:30:12;;;;;;;;;;;5.10;99.90;;;;;;4956924;29;19933;-85
2023/03/15 00:32:37;;;;;;;;;;;1.60;99.90;;;;;;4971891;28;19931;-84
2023/03/15 00:35:03;;;;;;;;;;;3.80;99.90;;;;;;4955738;29;20298;-85
2023/03/15 00:37:30;;;;;;;;;;;1.50;99.90;;;;;;4956243;29;20430;-84
2023/03/15 00:39:55;;;;;;;;;;;2.50;99.90;;;;;;4956432;28;19927;-84
2023/03/15 00:42:26;;;;;;;;;;;4.40;99.90;;;;;;4955025;29;20014;-85
2023/03/15 00:44:53;;;;;;;;;;;1.20;99.90;;;;;;4955547;29;19927;-84
2023/03/15 00:47:18;;;;;;;;;;;1.10;99.90;;;;;;4971460;28;19987;-84
2023/03/15 00:49:45;;;;;;;;;;;3.80;99.90;;;;;;4955165;29;19958;-85
2023/03/15 00:52:11;;;;;;;;;;;4.00;99.90;;;;;;4955092;29;19927;-85
2023/03/15 00:54:37;;;;;;;;;;;1.00;99.90;;;;;;4955288;29;19949;-85
2023/03/15 00:57:02;;;;;;;;;;;1.00;99.90;;;;;;4956202;28;19926;-85
2023/03/15 00:59:33;;;;;;;;;;;2.50;99.90;;;;;;4955103;29;20276;-85
2023/03/15 01:02:00;;;;;;;;;;;4.50;99.90;;;;;;4956517;28;20224;-85
2023/03/15 01:04:26;;;;;;;;;;;3.60;99.90;;;;;;4954801;29;19926;-85
2023/03/15 01:06:51;;;;;;;;;;;1.30;99.90;;;;;;4954683;29;19934;-84
2023/03/15 01:09:17;;;;;;;;;;;0.60;99.90;;;;;;4955736;29;20021;-85
2023/03/15 01:11:42;;;;;;;;;;;1.80;99.90;;;;;;4954698;29;19941;-85
2023/03/15 01:14:08;;;;;;;;;;;3.70;99.90;;;;;;4939166;29;19926;-85
2023/03/15 01:16:34;;;;;;;;;;;0.70;99.90;;;;;;4954686;28;19933;-85
2023/03/15 01:19:00;;;;;;;;;;;1.50;99.90;;;;;;4954735;29;20036;-85
2023/03/15 01:21:26;;;;;;;;;;;0.80;99.90;;;;;;4954394;29;19926;-85
2023/03/15 01:23:52;;;;;;;;;;;0.90;99.90;;;;;;4954580;28;19933;-85
2023/03/15 01:26:18;;;;;;;;;;;4.50;99.90;;;;;;4954274;29;19934;-85
2023/03/15 01:28:44;;;;;;;;;;;4.40;99.90;;;;;;4970333;28;19930;-85
2023/03/15 01:31:21;;;;;;;;;;;0.80;99.90;;;;;;4954231;29;19941;-85
2023/03/15 01:33:47;;;;;;;;;;;0.90;99.90;;;;;;4954431;29;19927;-85
2023/03/15 01:36:13;;;;;;;;;;;0.90;99.90;;;;;;4970749;28;19953;-85
2023/03/15 01:38:39;;;;;;;;;;;0.70;99.90;;;;;;4970706;28;19965;-85
2023/03/15 01:41:05;;;;;;;;;;;1.00;99.90;;;;;;4955255;28;19934;-84
2023/03/15 01:43:31;;;;;;;;;;;0.70;99.90;;;;;;4955422;28;19933;-85
2023/03/15 01:46:02;;;;;;;;;;;0.70;99.90;;;;;;4954397;29;19932;-85
2023/03/15 01:48:31;;;;;;;;;;;0.60;99.90;;;;;;4953988;29;19926;-85
2023/03/15 01:50:57;;;;;;;;;;;0.90;99.90;;;;;;4955347;28;19931;-85
2023/03/15 01:53:24;;;;;;;;;;;2.20;99.90;;;;;;4970397;28;20256;-85
2023/03/15 01:55:52;;;;;;;;;;;0.40;99.90;;;;;;4955203;28;19982;-85
2023/03/15 01:58:18;;;;;;;;;;;0.50;99.90;;;;;;4970540;28;20298;-85
2023/03/15 02:00:44;;;;;;;;;;;3.60;99.90;;;;;;4970371;28;20425;-85
2023/03/15 02:03:14;;;;;;;;;;;0.10;99.90;;;;;;4954381;29;19973;-85
2023/03/15 02:05:44;;;;;;;;;;;0.00;99.90;;;;;;4938318;29;20025;-85
2023/03/15 02:08:11;;;;;;;;;;;-0.10;99.90;;;;;;4953815;29;19977;-85
2023/03/15 02:10:42;;;;;;;;;;;2.50;99.90;;;;;;4970051;28;19937;-84
2023/03/15 02:13:08;;;;;;;;;;;-0.20;99.90;;;;;;4954929;29;20434;-85
2023/03/15 02:15:34;;;;;;;;;;;3.50;99.90;;;;;;4953858;29;20029;-85
2023/03/15 02:17:59;;;;;;;;;;;1.00;99.90;;;;;;4953974;29;20091;-85
2023/03/15 02:20:31;;;;;;;;;;;3.20;99.90;;;;;;4954248;29;20421;-86
2023/03/15 02:23:02;;;;;;;;;;;-0.30;99.90;;;;;;4954060;29;19949;-85
2023/03/15 02:25:37;;;;;;;;;;;-0.40;99.90;;;;;;4970000;28;19982;-85
2023/03/15 02:28:04;;;;;;;;;;;-0.40;99.90;;;;;;4955452;28;19970;-85
2023/03/15 02:30:30;;;;;;;;;;;-0.40;99.90;;;;;;4942472;29;19970;-84
2023/03/15 02:32:57;;;;;;;;;;;-0.10;99.90;;;;;;4973560;28;19989;-84
2023/03/15 02:35:27;;;;;;;;;;;-0.30;99.90;;;;;;4957948;29;20017;-85
2023/03/15 02:37:52;;;;;;;;;;;-0.50;99.90;;;;;;4942283;29;20255;-85
2023/03/15 02:40:19;;;;;;;;;;;2.30;99.90;;;;;;4957419;28;19934;-85
2023/03/15 02:42:46;;;;;;;;;;;-0.50;99.90;;;;;;4959399;28;19926;-85
2023/03/15 02:45:12;;;;;;;;;;;-0.50;99.90;;;;;;4958403;28;20338;-85
2023/03/15 02:47:38;;;;;;;;;;;-0.50;99.90;;;;;;4957202;29;19934;-85
2023/03/15 02:50:04;;;;;;;;;;;3.10;99.90;;;;;;4958607;28;20288;-85
2023/03/15 02:52:29;;;;;;;;;;;-0.50;99.90;;;;;;4973444;28;19926;-85
2023/03/15 02:54:55;;;;;;;;;;;2.40;99.90;;;;;;4973239;28;19997;-85
2023/03/15 02:57:20;;;;;;;;;;;0.80;99.90;;;;;;4957324;29;20006;-85
2023/03/15 02:59:49;;;;;;;;;;;0.90;99.90;;;;;;4957952;29;19926;-85
2023/03/15 03:02:15;;;;;;;;;;;2.70;99.90;;;;;;4941584;29;19988;-85
2023/03/15 03:04:40;;;;;;;;;;;-0.70;99.90;;;;;;4957898;29;19970;-85
2023/03/15 03:07:06;;;;;;;;;;;-0.60;99.90;;;;;;4958796;28;20346;-85
2023/03/15 03:09:32;;;;;;;;;;;-0.60;99.90;;;;;;4957292;29;19926;-85
2023/03/15 03:11:57;;;;;;;;;;;-0.60;99.90;;;;;;4957808;29;19981;-85
2023/03/15 03:14:23;;;;;;;;;;;2.10;99.90;;;;;;4957184;29;19930;-85
2023/03/15 03:16:50;;;;;;;;;;;-0.50;99.90;;;;;;4973812;28;20323;-85
2023/03/15 03:19:16;;;;;;;;;;;1.40;99.90;;;;;;4958002;28;19973;-85
2023/03/15 03:21:44;;;;;;;;;;;0.80;99.90;;;;;;4956604;29;19930;-84
2023/03/15 03:24:15;;;;;;;;;;;-0.80;99.90;;;;;;4957838;28;19926;-86
2023/03/15 03:26:40;;;;;;;;;;;2.60;99.90;;;;;;4956882;29;19934;-85
2023/03/15 03:29:06;;;;;;;;;;;2.60;99.90;;;;;;4972705;28;20287;-85
2023/03/15 03:31:34;;;;;;;;;;;1.20;99.90;;;;;;4957664;28;19927;-85
2023/03/15 03:34:00;;;;;;;;;;;-0.80;99.90;;;;;;4956572;29;19927;-85
2023/03/15 03:36:25;;;;;;;;;;;1.90;99.90;;;;;;4956709;29;19927;-85
2023/03/15 03:38:52;;;;;;;;;;;2.00;99.90;;;;;;4955854;28;19927;-85
2023/03/15 03:41:18;;;;;;;;;;;-0.80;99.90;;;;;;4956929;28;19982;-85
2023/03/15 03:43:44;;;;;;;;;;;-0.90;99.90;;;;;;4972683;28;19937;-85
2023/03/15 03:46:09;;;;;;;;;;;-0.20;99.90;;;;;;4957226;29;20347;-85
2023/03/15 03:48:35;;;;;;;;;;;-0.80;99.90;;;;;;4957397;29;19982;-85
2023/03/15 03:51:00;;;;;;;;;;;2.00;99.90;;;;;;4956571;29;19991;-85
2023/03/15 03:53:26;;;;;;;;;;;1.40;99.90;;;;;;4956653;29;19942;-85
2023/03/15 03:55:53;;;;;;;;;;;1.80;99.90;;;;;;4956763;29;20272;-85
2023/03/15 03:58:19;;;;;;;;;;;-0.80;99.90;;;;;;4956053;29;19926;-85
2023/03/15 04:00:44;;;;;;;;;;;1.10;99.90;;;;;;4940321;29;19932;-85
2023/03/15 04:03:10;;;;;;;;;;;0.60;99.90;;;;;;4956665;29;19950;-86
2023/03/15 04:05:36;;;;;;;;;;;-0.90;99.90;;;;;;4957176;28;19926;-85
2023/03/15 04:08:01;;;;;;;;;;;1.80;99.90;;;;;;4956038;29;19926;-85
2023/03/15 04:10:27;;;;;;;;;;;2.60;99.90;;;;;;4955736;29;20017;-85
2023/03/15 04:12:54;;;;;;;;;;;-1.00;99.90;;;;;;4956327;29;20024;-85
2023/03/15 04:15:23;;;;;;;;;;;-1.00;99.90;;;;;;4955959;29;19926;-85
2023/03/15 04:17:54;;;;;;;;;;;2.50;99.90;;;;;;4940348;29;19933;-85
2023/03/15 04:20:24;;;;;;;;;;;-1.20;99.90;;;;;;4955992;28;19926;-85
2023/03/15 04:22:50;;;;;;;;;;;-1.10;99.90;;;;;;4956459;29;19927;-84
2023/03/15 04:25:16;;;;;;;;;;;-1.20;99.90;;;;;;4971688;28;20402;-84
2023/03/15 04:27:41;;;;;;;;;;;-1.30;99.90;;;;;;4957107;28;19950;-85
2023/03/15 04:30:07;;;;;;;;;;;1.40;99.90;;;;;;4955577;29;19927;-84
2023/03/15 04:32:33;;;;;;;;;;;-1.30;99.90;;;;;;4971731;28;20322;-84
2023/03/15 04:34:58;;;;;;;;;;;2.20;99.90;;;;;;4971456;28;19981;-84
2023/03/15 04:37:24;;;;;;;;;;;-1.30;99.90;;;;;;4955414;29;19926;-84
2023/03/15 04:39:51;;;;;;;;;;;1.90;99.90;;;;;;4956509;29;19927;-84
2023/03/15 04:42:17;;;;;;;;;;;-1.40;99.90;;;;;;4955091;29;20298;-84
2023/03/15 04:44:42;;;;;;;;;;;-1.30;99.90;;;;;;4957259;28;19926;-84
2023/03/15 04:47:08;;;;;;;;;;;1.20;99.90;;;;;;4955244;29;19927;-84
2023/03/15 04:49:34;;;;;;;;;;;0.60;99.90;;;;;;4956289;29;20367;-84
2023/03/15 04:51:59;;;;;;;;;;;1.80;99.90;;;;;;4971024;28;19927;-84
2023/03/15 04:54:25;;;;;;;;;;;0.10;99.90;;;;;;4956822;28;19934;-84
2023/03/15 04:56:51;;;;;;;;;;;-1.30;99.90;;;;;;4971583;28;20251;-84
2023/03/15 04:59:16;;;;;;;;;;;2.00;99.90;;;;;;4955258;29;19970;-84
2023/03/15 05:01:42;;;;;;;;;;;1.30;99.90;;;;;;4955307;29;19927;-84
2023/03/15 05:04:07;;;;;;;;;;;-1.00;99.90;;;;;;4954963;29;20379;-84
2023/03/15 05:06:33;;;;;;;;;;;-1.20;99.90;;;;;;4955684;29;19953;-85
2023/03/15 05:08:58;;;;;;;;;;;2.20;99.90;;;;;;4955034;29;20263;-84
2023/03/15 05:11:24;;;;;;;;;;;-1.20;99.90;;;;;;4955811;29;19931;-84
2023/03/15 05:13:50;;;;;;;;;;;-1.20;99.90;;;;;;4955510;29;19933;-84
2023/03/15 05:16:15;;;;;;;;;;;-1.30;99.90;;;;;;4955851;29;20401;-85
2023/03/15 05:18:41;;;;;;;;;;;-1.20;99.90;;;;;;4954979;29;20258;-85
2023/03/15 05:21:06;;;;;;;;;;;1.50;99.90;;;;;;4954960;29;20298;-85
2023/03/15 05:23:33;;;;;;;;;;;-1.20;99.90;;;;;;4954499;29;19933;-84
2023/03/15 05:25:59;;;;;;;;;;;-1.20;99.90;;;;;;4955161;29;19927;-84
2023/03/15 05:28:25;;;;;;;;;;;2.30;99.90;;;;;;4970720;28;19934;-84
2023/03/15 05:30:51;;;;;;;;;;;0.40;99.90;;;;;;4955554;29;19926;-85
2023/03/15 05:33:17;;;;;;;;;;;-1.30;99.90;;;;;;4954725;29;20355;-84
2023/03/15 05:35:43;;;;;;;;;;;-1.30;99.90;;;;;;4971178;28;19970;-84
2023/03/15 05:38:13;;;;;;;;;;;-1.40;99.90;;;;;;4954571;29;20029;-85
2023/03/15 05:40:47;;;;;;;;;;;2.10;99.90;;;;;;4955725;28;19927;-85
2023/03/15 05:43:13;;;;;;;;;;;-1.50;99.90;;;;;;4954959;29;19930;-85
2023/03/15 05:45:43;;;;;;;;;;;-1.60;99.90;;;;;;4955630;28;19926;-85
2023/03/15 05:48:09;;;;;;;;;;;-1.60;99.90;;;;;;4954462;29;19926;-84
2023/03/15 05:50:34;;;;;;;;;;;-1.70;99.90;;;;;;4970366;28;19948;-84
2023/03/15 05:53:00;;;;;;;;;;;1.50;99.90;;;;;;4956426;29;19930;-84
2023/03/15 05:55:25;;;;;;;;;;;1.40;99.90;;;;;;4955029;29;19927;-85
2023/03/15 05:57:51;;;;;;;;;;;2.00;99.90;;;;;;4954360;29;20375;-85
2023/03/15 06:00:17;;;;;;;;;;;-0.80;99.90;;;;;;4954517;29;19933;-85
2023/03/15 06:02:43;;;;;;;;;;;-0.80;99.90;;;;;;4971253;28;19926;-85
2023/03/15 06:05:09;;;;;;;;;;;0.50;99.90;;;;;;4958757;29;19931;-85
2023/03/15 06:07:35;;;;;;;;;;;-0.60;99.90;;;;;;4974197;28;19980;-85
2023/03/15 06:10:01;;;;;;;;;;;2.60;99.90;;;;;;4959328;28;20085;-85
2023/03/15 06:12:26;;;;;;;;;;;-0.50;99.90;;;;;;4959034;29;20014;-85
2023/03/15 06:14:52;;;;;;;;;;;3.10;99.90;;;;;;4959113;28;20036;-85
2023/03/15 06:17:18;;;;;;;;;;;-0.50;99.90;;;;;;4958612;28;20355;-85
2023/03/15 06:19:43;;;;;;;;;;;-0.50;99.90;;;;;;4959439;29;19937;-86
2023/03/15 06:22:09;;;;;;;;;;;2.80;99.90;;;;;;4957936;29;20327;-86
2023/03/15 06:24:34;;;;;;;;;;;-0.60;99.90;;;;;;4957591;29;19926;-87
2023/03/15 06:27:00;;;;;;;;;;;-0.50;99.90;;;;;;4957633;29;19927;-87
2023/03/15 06:29:26;;;;;;;;;;;-0.60;99.90;;;;;;4941939;29;19986;-87
2023/03/15 06:31:52;;;;;;;;;;;-0.60;99.90;;;;;;4973802;28;19940;-88
2023/03/15 06:34:18;;;;;;;;;;;-0.30;99.90;;;;;;4957846;29;19933;-87
2023/03/15 06:36:44;;;;;;;;;;;-0.50;99.90;;;;;;4957819;29;19931;-88
2023/03/15 06:39:11;;;;;;;;;;;3.00;99.90;;;;;;4973509;28;19926;-87
2023/03/15 06:41:37;;;;;;;;;;;-0.30;99.90;;;;;;4973887;28;19926;-88
2023/03/15 06:44:03;;;;;;;;;;;2.70;99.90;;;;;;4973266;28;19937;-86
2023/03/15 06:46:29;;;;;;;;;;;-0.50;99.90;;;;;;4973201;28;19926;-87
2023/03/15 06:48:54;;;;;;;;;;;-0.50;99.90;;;;;;4958473;29;19930;-87
2023/03/15 06:51:20;;;;;;;;;;;-0.40;99.90;;;;;;4957729;29;19930;-86
2023/03/15 06:53:45;;;;;;;;;;;1.70;99.90;;;;;;4957411;29;19981;-86
2023/03/15 06:56:11;;;;;;;;;;;0.80;99.90;;;;;;4958456;29;19934;-86
2023/03/15 06:58:37;;;;;;;;;;;0.20;99.90;;;;;;4957444;29;19926;-86
2023/03/15 07:01:02;;;;;;;;;;;-0.20;99.90;;;;;;4962052;29;19991;-87
2023/03/15 07:03:28;;;;;;;;;;;-0.10;99.90;;;;;;4957074;29;19981;-86
2023/03/15 07:05:53;;;;;;;;;;;0.10;99.90;;;;;;4958230;29;20025;-87
2023/03/15 07:08:20;;;;;;;;;;;2.60;99.90;;;;;;4958584;29;19981;-87
2023/03/15 07:10:47;;;;;;;;;;;0.00;99.90;;;;;;4940717;29;20406;-86
2023/03/15 07:13:13;;;;;;;;;;;0.10;99.90;;;;;;4956805;28;19977;-87
2023/03/15 07:15:38;;;;;;;;;;;-0.60;99.90;;;;;;4957091;28;19928;-89
2023/03/15 07:18:04;;;;;;;;;;;0.10;99.90;;;;;;4973244;28;19950;-87
2023/03/15 07:20:30;;;;;;;;;;;0.30;99.90;;;;;;4957484;29;19945;-86
2023/03/15 07:22:56;;;;;;;;;;;0.30;99.90;;;;;;4956346;29;20040;-87
2023/03/15 07:25:24;;;;;;;;;;;3.70;99.90;;;;;;4956297;29;19932;-87
2023/03/15 07:27:51;;;;;;;;;;;0.40;99.90;;;;;;4956061;28;19933;-86
2023/03/15 07:30:17;;;;;;;;;;;4.20;99.90;;;;;;4955853;29;19926;-84
2023/03/15 07:32:42;;;;;;;;;;;0.60;99.90;;;;;;4972142;28;20021;-85
2023/03/15 07:35:08;;;;;;;;;;;1.80;99.90;;;;;;4956168;28;19927;-86
2023/03/15 07:37:33;;;;;;;;;;;0.70;99.90;;;;;;4972050;28;19933;-85
2023/03/15 07:40:08;;;;;;;;;;;3.30;99.90;;;;;;4956770;29;19926;-85
2023/03/15 07:42:37;;;;;;;;;;;3.00;99.90;;;;;;4957322;28;20421;-84
2023/03/15 07:45:04;;;;;;;;;;;1.00;99.90;;;;;;4957303;28;19937;-84
2023/03/15 07:47:29;;;;;;;;;;;1.20;99.90;;;;;;4971706;28;19942;-85
2023/03/15 07:49:55;;;;;;;;;;;4.20;99.90;;;;;;4957125;28;19930;-84
2023/03/15 07:52:21;;;;;;;;;;;2.40;99.90;;;;;;4955976;29;19926;-84
2023/03/15 07:54:46;;;;;;;;;;;1.00;99.90;;;;;;4956225;28;19934;-84
2023/03/15 07:57:12;;;;;;;;;;;5.00;99.90;;;;;;4955951;29;19926;-88
2023/03/15 07:59:38;;;;;;;;;;;5.00;99.90;;;;;;4955678;29;19972;-85
2023/03/15 08:02:03;;;;;;;;;;;4.80;99.90;;;;;;4956127;29;19934;-85
2023/03/15 08:04:29;;;;;;;;;;;1.70;99.90;;;;;;4956117;29;19933;-84
2023/03/15 08:06:55;;;;;;;;;;;4.20;99.90;;;;;;4972138;28;19982;-85
2023/03/15 08:09:20;;;;;;;;;;;1.90;99.90;;;;;;4955633;28;19926;-85
2023/03/15 08:11:46;;;;;;;;;;;5.30;99.90;;;;;;4955730;29;20029;-85
2023/03/15 08:14:12;;;;;;;;;;;3.90;99.90;;;;;;4955712;29;19932;-84
2023/03/15 08:16:37;;;;;;;;;;;4.60;99.90;;;;;;4955283;29;19989;-85
2023/03/15 08:19:03;;;;;;;;;;;5.10;99.90;;;;;;4955586;29;19984;-86
2023/03/15 08:21:28;;;;;;;;;;;5.10;99.90;;;;;;4956064;29;19974;-84
2023/03/15 08:23:54;;;;;;;;;;;2.40;99.90;;;;;;4956339;29;20356;-86
2023/03/15 08:26:19;;;;;;;;;;;5.50;99.90;;;;;;4955017;28;19927;-86
2023/03/15 08:28:45;;;;;;;;;;;4.70;99.90;;;;;;4955431;29;19927;-84
2023/03/15 08:31:12;;;;;;;;;;;2.60;99.90;;;;;;4957047;29;20021;-84
2023/03/15 08:33:38;;;;;;;;;;;5.40;99.90;;;;;;4955439;29;19934;-85
2023/03/15 08:36:04;;;;;;;;;;;2.70;99.90;;;;;;4954886;29;19950;-85
2023/03/15 08:38:33;;;;;;;;;;;2.70;99.90;;;;;;4955078;29;19926;-86
2023/03/15 08:40:58;;;;;;;;;;;4.30;99.90;;;;;;4955167;29;20056;-85
2023/03/15 08:43:24;;;;;;;;;;;5.30;99.90;;;;;;4970882;28;20350;-85
2023/03/15 08:45:50;;;;;;;;;;;3.00;99.90;;;;;;4955122;29;19926;-84
2023/03/15 08:48:16;;;;;;;;;;;3.10;99.90;;;;;;4954515;29;20032;-85
2023/03/15 08:50:41;;;;;;;;;;;4.00;99.90;;;;;;4954827;29;19978;-87
2023/03/15 08:53:07;;;;;;;;;;;3.20;99.90;;;;;;4954721;29;19927;-87
2023/03/15 08:55:33;;;;;;;;;;;3.30;99.90;;;;;;4971072;28;20375;-85
2023/03/15 08:58:00;;;;;;;;;;;5.60;99.90;;;;;;4938861;29;19927;-86
2023/03/15 09:00:26;;;;;;;;;;;3.50;99.90;;;;;;4955544;29;20359;-87
2023/03/15 09:02:52;;;;;;;;;;;3.60;99.90;;;;;;4954656;28;19933;-88
2023/03/15 09:05:18;;;;;;;;;;;4.10;99.90;;;;;;4954676;29;19927;-87
2023/03/15 09:07:44;;;;;;;;;;;5.10;99.90;;;;;;4954098;29;20037;-86
2023/03/15 09:10:13;;;;;;;;;;;5.10;99.90;;;;;;4954738;28;20055;-87
2023/03/15 09:12:42;;;;;;;;;;;4.00;99.90;;;;;;4970952;28;20021;-86
2023/03/15 09:15:08;;;;;;;;;;;6.20;99.90;;;;;;4954903;28;20021;-85
2023/03/15 09:17:34;;;;;;;;;;;4.10;99.90;;;;;;4970629;28;19970;-85
2023/03/15 09:20:00;;;;;;;;;;;4.20;99.90;;;;;;4954742;28;20048;-85
2023/03/15 09:22:25;;;;;;;;;;;4.30;99.90;;;;;;4954314;29;19930;-85
2023/03/15 09:24:51;;;;;;;;;;;4.40;99.90;;;;;;4954693;29;19926;-86
2023/03/15 09:27:17;;;;;;;;;;;4.40;99.90;;;;;;4955356;29;20021;-85
2023/03/15 09:29:42;;;;;;;;;;;5.90;99.90;;;;;;4954473;28;19977;-88
2023/03/15 09:32:08;;;;;;;;;;;5.90;99.90;;;;;;4954220;29;20338;-85
2023/03/15 09:34:34;;;;;;;;;;;4.70;99.90;;;;;;4953848;29;20298;-84
2023/03/15 09:37:00;;;;;;;;;;;4.70;99.90;;;;;;4969350;28;20022;-85
2023/03/15 09:39:25;;;;;;;;;;;6.50;99.90;;;;;;4953917;29;19928;-86
2023/03/15 09:41:53;;;;;;;;;;;4.80;99.90;;;;;;4955363;28;19926;-86
2023/03/15 09:44:18;;;;;;;;;;;4.80;99.90;;;;;;4954279;28;19934;-86
2023/03/15 09:46:47;;;;;;;;;;;6.20;99.90;;;;;;4954041;29;20003;-85
2023/03/15 09:49:16;;;;;;;;;;;5.00;99.90;;;;;;4954998;29;20215;-85
2023/03/15 09:51:42;;;;;;;;;;;5.90;99.90;;;;;;4970696;28;20347;-87
2023/03/15 09:54:11;;;;;;;;;;;6.00;99.90;;;;;;4953762;29;20021;-87
2023/03/15 09:56:50;;;;;;;;;;;5.20;99.90;;;;;;4970450;28;19934;-86
2023/03/15 09:59:21;;;;;;;;;;;5.20;99.90;;;;;;4954151;29;19926;-85
2023/03/15 10:01:50;;;;;;;;;;;3.00;99.90;;;;;;4954850;29;20068;-87
2023/03/15 10:04:25;;;;;;;;;;;5.40;99.90;;;;;;4938282;29;20347;-87
2023/03/15 10:06:58;;;;;;;;;;;5.40;99.90;;;;;;4954075;29;20005;-86
2023/03/15 10:09:25;;;;;;;;;;;5.50;99.90;;;;;;4970780;28;19938;-87
2023/03/15 10:12:00;;;;;;;;;;;7.20;99.90;;;;;;4970807;28;19981;-88
2023/03/15 10:14:46;;;;;;;;;;;5.50;99.90;;;;;;4954029;29;19933;-86
2023/03/15 10:17:20;;;;;;;;;;;5.60;99.90;;;;;;4953977;29;20389;-87
2023/03/15 10:19:50;;;;;;;;;;;6.70;99.90;;;;;;4970861;28;19933;-86
2023/03/15 10:22:28;;;;;;;;;;;5.80;99.90;;;;;;4970021;28;19926;-87
2023/03/15 10:24:58;;;;;;;;;;;5.80;99.90;;;;;;4970041;28;20021;-87
2023/03/15 10:27:36;;;;;;;;;;;5.80;99.90;;;;;;4953940;28;19982;-87
2023/03/15 10:30:11;;;;;;;;;;;5.10;99.90;;;;;;4969798;28;20371;-87
2023/03/15 10:32:40;;;;;;;;;;;5.90;99.90;;;;;;4938076;29;19927;-88
2023/03/15 10:35:12;;;;;;;;;;;5.90;99.90;;;;;;4953731;28;19937;-87
2023/03/15 10:37:38;;;;;;;;;;;6.20;99.90;;;;;;4937886;29;20069;-87
2023/03/15 10:40:06;;;;;;;;;;;7.20;99.90;;;;;;4970278;28;20041;-87
2023/03/15 10:42:32;;;;;;;;;;;6.70;99.90;;;;;;4953281;29;20335;-87
2023/03/15 10:45:10;;;;;;;;;;;6.70;99.90;;;;;;4970110;28;20057;-87
2023/03/15 10:47:39;;;;;;;;;;;7.50;99.90;;;;;;4953257;29;19926;-87
2023/03/15 10:50:05;;;;;;;;;;;6.10;99.90;;;;;;4956590;28;19930;-86
2023/03/15 10:52:34;;;;;;;;;;;6.00;99.90;;;;;;4972900;28;20332;-87
2023/03/15 10:55:01;;;;;;;;;;;7.40;99.90;;;;;;4957710;29;19934;-89
2023/03/15 10:57:27;;;;;;;;;;;5.90;99.90;;;;;;4956396;28;19933;-87
2023/03/15 10:59:56;;;;;;;;;;;7.20;99.90;;;;;;4941027;29;19930;-87
2023/03/15 11:02:22;;;;;;;;;;;6.20;99.90;;;;;;4973098;28;19993;-86
2023/03/15 11:05:08;;;;;;;;;;;6.20;99.90;;;;;;4957167;29;19933;-87
2023/03/15 11:07:34;;;;;;;;;;;6.50;99.90;;;;;;4945782;28;20441;-87
2023/03/15 11:10:01;;;;;;;;;;;6.50;99.90;;;;;;4958371;28;20362;-87
2023/03/15 11:12:28;;;;;;;;;;;6.70;99.90;;;;;;4941013;29;19947;-87
2023/03/15 11:14:59;;;;;;;;;;;6.90;99.90;;;;;;4941605;29;19930;-87
2023/03/15 11:17:26;;;;;;;;;;;7.00;99.90;;;;;;4957595;28;20018;-86
2023/03/15 11:19:56;;;;;;;;;;;7.20;99.90;;;;;;4957206;29;20398;-89
2023/03/15 11:22:22;;;;;;;;;;;7.10;99.90;;;;;;4940456;29;19926;-88
2023/03/15 11:24:51;;;;;;;;;;;7.00;99.90;;;;;;4957382;29;20263;-90
2023/03/15 11:27:18;;;;;;;;;;;7.10;99.90;;;;;;4957543;28;19933;-88
2023/03/15 11:29:47;;;;;;;;;;;5.00;99.90;;;;;;4940552;29;20026;-88
2023/03/15 11:32:15;;;;;;;;;;;7.30;99.90;;;;;;4957345;28;19926;-89
2023/03/15 11:34:50;;;;;;;;;;;7.40;99.90;;;;;;4940590;29;19933;-88
2023/03/15 11:37:32;;;;;;;;;;;5.80;99.90;;;;;;4956903;29;19988;-86
2023/03/15 11:39:57;;;;;;;;;;;7.70;99.90;;;;;;4972993;28;19927;-86
2023/03/15 11:42:32;;;;;;;;;;;7.50;99.90;;;;;;4955895;29;19952;-88
2023/03/15 11:45:01;;;;;;;;;;;7.60;99.90;;;;;;4956640;29;19974;-88
2023/03/15 11:47:27;;;;;;;;;;;7.50;99.90;;;;;;4940742;29;20000;-86
2023/03/15 11:49:54;;;;;;;;;;;7.70;99.90;;;;;;4956489;29;19926;-87
2023/03/15 11:52:20;;;;;;;;;;;7.20;99.90;;;;;;4955734;28;19926;-87
2023/03/15 11:54:46;;;;;;;;;;;8.00;99.90;;;;;;4940627;29;19985;-87
2023/03/15 11:57:38;;;;;;;;;;;7.90;99.90;;;;;;4955456;29;19977;-87
2023/03/15 12:00:15;;;;;;;;;;;6.20;99.90;;;;;;4968336;28;20290;-87
2023/03/15 12:02:47;;;;;;;;;;;8.20;99.90;;;;;;4940389;29;20380;-86
2023/03/15 12:05:33;;;;;;;;;;;8.00;99.90;;;;;;4955805;29;19930;-87
2023/03/15 12:08:14;;;;;;;;;;;8.20;99.90;;;;;;4954946;29;20465;-88
2023/03/15 12:10:45;;;;;;;;;;;8.00;96.40;;;;;;4955766;28;20355;-86
2023/03/15 12:13:19;;;;;;;;;;;8.10;99.90;;;;;;4939664;29;19985;-87
2023/03/15 12:15:45;;;;;;;;;;;8.60;99.90;;;;;;4939197;29;19977;-86
2023/03/15 12:18:16;;;;;;;;;;;8.50;99.90;;;;;;4971268;28;19966;-87
2023/03/15 12:20:48;;;;;;;;;;;8.50;99.90;;;;;;4954951;28;20061;-86
2023/03/15 12:23:16;;;;;;;;;;;8.20;99.60;;;;;;4971261;28;19930;-87
2023/03/15 12:25:57;;;;;;;;;;;8.10;98.60;;;;;;4955313;29;19927;-86
2023/03/15 12:28:40;;;;;;;;;;;8.10;99.90;;;;;;4954832;29;19934;-87
2023/03/15 12:31:13;;;;;;;;;;;8.30;99.90;;;;;;4954909;28;19926;-87
2023/03/15 12:33:47;;;;;;;;;;;8.00;99.90;;;;;;4955039;28;19937;-87
2023/03/15 12:36:18;;;;;;;;;;;7.60;98.40;;;;;;4939387;29;20391;-88
2023/03/15 12:38:52;;;;;;;;;;;8.10;95.10;;;;;;4971243;28;19930;-87
2023/03/15 12:41:35;;;;;;;;;;;8.10;95.80;;;;;;4938495;29;19933;-88
2023/03/15 12:44:21;;;;;;;;;;;8.50;97.80;;;;;;4955129;29;20339;-87
2023/03/15 12:46:47;;;;;;;;;;;8.50;99.50;;;;;;4970396;28;19933;-88
2023/03/15 12:49:22;;;;;;;;;;;8.20;98.30;;;;;;4954599;29;20274;-87
2023/03/15 12:52:05;;;;;;;;;;;8.70;98.50;;;;;;4954616;29;19930;-87
2023/03/15 12:54:43;;;;;;;;;;;8.60;97.90;;;;;;4939005;29;20009;-90
2023/03/15 12:57:14;;;;;;;;;;;8.80;99.70;;;;;;4970809;28;19932;-89
2023/03/15 12:59:44;;;;;;;;;;;8.60;97.30;;;;;;4955048;29;19931;-87
2023/03/15 13:02:30;;;;;;;;;;;8.50;90.30;;;;;;4954560;28;19930;-86
2023/03/15 13:05:00;;;;;;;;;;;8.00;96.90;;;;;;4971089;28;19926;-86
2023/03/15 13:07:39;;;;;;;;;;;8.60;97.10;;;;;;4938998;29;19934;-86
2023/03/15 13:10:19;;;;;;;;;;;8.60;97.50;;;;;;4955075;29;20008;-86
2023/03/15 13:12:49;;;;;;;;;;;8.50;97.30;;;;;;4938408;29;19977;-86
2023/03/15 13:15:18;;;;;;;;;;;8.20;96.00;;;;;;4970588;28;19985;-87
2023/03/15 13:17:57;;;;;;;;;;;8.10;95.30;;;;;;4954581;28;19932;-87
2023/03/15 13:20:38;;;;;;;;;;;8.10;94.80;;;;;;4954223;29;19927;-86
2023/03/15 13:23:05;;;;;;;;;;;8.20;97.80;;;;;;4970865;28;19945;-87
2023/03/15 13:25:39;;;;;;;;;;;8.40;96.50;;;;;;4953952;29;19999;-87
2023/03/15 13:28:06;;;;;;;;;;;8.50;96.40;;;;;;4938800;29;19926;-85
2023/03/15 13:30:34;;;;;;;;;;;8.50;95.90;;;;;;4954568;28;19927;-86
2023/03/15 13:33:05;;;;;;;;;;;8.50;95.40;;;;;;4953775;29;19931;-86
2023/03/15 13:35:31;;;;;;;;;;;8.60;98.50;;;;;;4953836;29;19949;-86
2023/03/15 13:38:21;;;;;;;;;;;8.50;96.40;;;;;;4953618;28;20304;-86
2023/03/15 13:40:46;;;;;;;;;;;8.40;98.30;;;;;;4963099;28;19926;-85
2023/03/15 13:43:12;;;;;;;;;;;8.40;99.70;;;;;;4954971;29;19977;-88
2023/03/15 13:45:40;;;;;;;;;;;8.40;99.90;;;;;;4954192;29;20009;-86
2023/03/15 13:48:06;;;;;;;;;;;8.60;99.90;;;;;;4937664;29;20020;-86
2023/03/15 13:50:32;;;;;;;;;;;8.70;99.90;;;;;;4953962;29;19985;-87
2023/03/15 13:52:57;;;;;;;;;;;8.90;99.00;;;;;;4953789;29;20401;-86
2023/03/15 13:55:24;;;;;;;;;;;9.10;98.90;;;;;;4954518;29;19933;-86
2023/03/15 13:57:53;;;;;;;;;;;9.10;95.50;;;;;;4954603;29;20069;-87
2023/03/15 14:00:18;;;;;;;;;;;6.60;91.40;;;;;;4969882;28;19923;-85
2023/03/15 14:02:47;;;;;;;;;;;8.90;90.70;;;;;;4954834;28;20007;-86
2023/03/15 14:05:18;;;;;;;;;;;8.80;91.40;;;;;;4953642;28;20017;-86
2023/03/15 14:07:45;;;;;;;;;;;8.80;91.40;;;;;;4969599;28;19930;-88
2023/03/15 14:10:34;;;;;;;;;;;8.90;90.60;;;;;;4953367;29;19985;-86
2023/03/15 14:13:21;;;;;;;;;;;8.80;89.70;;;;;;4969759;28;20431;-86
2023/03/15 14:15:47;;;;;;;;;;;8.50;90.10;;;;;;4937783;29;19942;-85
2023/03/15 14:18:19;;;;;;;;;;;8.50;89.10;;;;;;4953600;28;19933;-86
2023/03/15 14:20:46;;;;;;;;;;;8.40;91.70;;;;;;4969783;28;20014;-85
2023/03/15 14:23:14;;;;;;;;;;;8.40;92.10;;;;;;4953831;28;19978;-86
2023/03/15 14:25:40;;;;;;;;;;;8.60;90.30;;;;;;4957732;28;19923;-86
2023/03/15 14:28:10;;;;;;;;;;;8.40;91.00;;;;;;4957169;28;20029;-86
2023/03/15 14:30:36;;;;;;;;;;;8.50;94.00;;;;;;4973613;28;19927;-85
2023/03/15 14:33:03;;;;;;;;;;;8.40;91.30;;;;;;4941624;29;19929;-85