Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:26;;;;;;;33.45;5.57;;;;;;;8.85;73.26;99066.22;4953913;28;20142;-60
2022/01/09 00:03:52;;;;;;;30.52;4.70;;;;;;;8.89;73.57;99065.34;4973818;28;20499;-60
2022/01/09 00:06:18;;;;;;;29.65;4.43;;;;;;;8.88;73.36;99054.09;4961343;28;20450;-60
2022/01/09 00:08:46;;;;;;;28.73;3.95;;;;;;;8.78;73.47;99070.59;4956887;28;20117;-59
2022/01/09 00:11:13;;;;;;;35.17;4.35;;;;;;;8.86;73.25;99091.34;4952178;28;20367;-59
2022/01/09 00:13:38;;;;;;;26.13;3.90;;;;;;;8.83;72.71;99081.84;4950024;28;20053;-60
2022/01/09 00:16:04;;;;;;;24.58;3.80;;;;;;;8.89;72.57;99094.78;4956885;28;20067;-60
2022/01/09 00:18:29;;;;;;;33.60;4.40;;;;;;;8.96;72.33;99098.22;4956123;28;20545;-59
2022/01/09 00:20:55;;;;;;;32.20;4.53;;;;;;;8.95;72.11;99104.28;4961090;28;20078;-59
2022/01/09 00:23:21;;;;;;;38.40;4.32;;;;;;;8.90;72.10;99114.69;4952365;28;20077;-60
2022/01/09 00:25:46;;;;;;;32.15;5.00;;;;;;;8.96;72.08;99119.00;4953636;28;20057;-59
2022/01/09 00:28:12;;;;;;;33.88;3.90;;;;;;;8.99;72.03;99120.69;4959711;28;20052;-61
2022/01/09 00:30:37;;;;;;;35.97;4.25;;;;;;;9.00;71.88;99130.22;4955517;28;20038;-59
2022/01/09 00:33:04;;;;;;;35.35;4.40;;;;;;;8.96;71.86;99139.78;4956481;28;20096;-60
2022/01/09 00:35:30;;;;;;;34.72;4.50;;;;;;;8.83;71.89;99143.34;4942337;28;20210;-60
2022/01/09 00:37:55;;;;;;;36.95;4.47;;;;;;;8.89;71.72;99141.56;4958298;28;20054;-60
2022/01/09 00:40:20;;;;;;;29.98;4.30;;;;;;;8.92;71.35;99149.31;4955974;28;20498;-60
2022/01/09 00:42:46;;;;;;;27.88;3.92;;;;;;;8.80;71.11;99139.03;4951512;28;20162;-60
2022/01/09 00:45:13;;;;;;;31.35;4.13;;;;;;;8.81;70.50;99152.88;4952968;28;20050;-60
2022/01/09 00:47:38;;;;;;;26.73;3.90;;;;;;;9.00;70.46;99151.00;4954644;28;20522;-60
2022/01/09 00:50:04;;;;;;;33.10;4.82;;;;;;;8.96;70.66;99170.97;4961258;28;20344;-60
2022/01/09 00:52:29;;;;;;;32.17;4.78;;;;;;;8.97;70.95;99170.06;4956936;28;20059;-59
2022/01/09 00:54:55;;;;;;;27.48;4.25;;;;;;;9.00;70.76;99183.06;4954134;28;20070;-60
2022/01/09 00:57:20;;;;;;;32.95;4.97;;;;;;;8.95;70.68;99183.09;4954270;28;20453;-59
2022/01/09 00:59:45;;;;;;;35.83;5.22;;;;;;;8.97;71.16;99172.69;4947227;28;20174;-59
2022/01/09 01:02:11;;;;;;;40.53;5.07;;;;;;;8.99;71.16;99186.53;4957200;28;20133;-60
2022/01/09 01:04:38;;;;;;;34.75;5.00;;;;;;;8.99;71.49;99190.88;4957389;28;20416;-60
2022/01/09 01:07:05;;;;;;;32.38;5.10;;;;;;;8.93;70.96;99200.44;4958347;28;20128;-60
2022/01/09 01:09:31;;;;;;;36.50;5.30;;;;;;;8.89;70.61;99203.94;4944861;28;20066;-60
2022/01/09 01:11:57;;;;;;;27.95;4.30;;;;;;;8.84;70.15;99210.88;4957348;28;20034;-59
2022/01/09 01:14:24;;;;;;;30.55;4.43;;;;;;;8.76;69.73;99206.63;4955651;28;20046;-60
2022/01/09 01:16:50;;;;;;;30.90;4.32;;;;;;;8.86;70.03;99222.13;4957139;28;20057;-59
2022/01/09 01:19:16;;;;;;;28.23;4.55;;;;;;;8.83;70.17;99229.09;4957492;28;20113;-60
2022/01/09 01:21:42;;;;;;;33.63;4.28;;;;;;;8.79;69.93;99219.56;4951315;28;20093;-59
2022/01/09 01:24:07;;;;;;;29.10;3.97;;;;;;;8.92;69.36;99229.03;4953737;28;20137;-60
2022/01/09 01:26:33;;;;;;;30.05;3.80;;;;;;;8.83;69.92;99234.28;4957470;28;20510;-60
2022/01/09 01:28:58;;;;;;;28.65;3.75;;;;;;;8.93;69.49;99248.94;4947331;28;20507;-60
2022/01/09 01:31:24;;;;;;;23.15;3.47;;;;;;;8.85;69.31;99253.31;4950651;28;20466;-59
2022/01/09 01:33:49;;;;;;;26.13;3.75;;;;;;;8.87;69.58;99269.78;4955819;28;20089;-59
2022/01/09 01:36:14;;;;;;;29.70;3.80;;;;;;;8.73;69.95;99268.97;4953709;28;20766;-60
2022/01/09 01:38:40;;;;;;;25.70;3.47;;;;;;;8.78;69.40;99278.47;4961816;28;20131;-59
2022/01/09 01:41:05;;;;;;;30.83;4.00;;;;;;;8.78;69.35;99275.03;4957530;28;20249;-59
2022/01/09 01:43:30;;;;;;;32.90;4.22;;;;;;;8.82;69.58;99288.00;4950570;28;20133;-60
2022/01/09 01:45:56;;;;;;;22.80;3.55;;;;;;;8.82;69.42;99282.81;4953318;28;20128;-61
2022/01/09 01:48:21;;;;;;;20.48;3.40;;;;;;;8.84;69.55;99301.00;4959086;28;20130;-60
2022/01/09 01:50:48;;;;;;;24.48;3.45;;;;;;;8.83;69.02;99294.94;4954238;28;20880;-60
2022/01/09 01:53:17;;;;;;;25.02;3.72;;;;;;;8.80;69.15;99299.25;4958149;28;20049;-60
2022/01/09 01:55:44;;;;;;;23.75;3.70;;;;;;;8.86;69.20;99307.03;4954054;28;20351;-60
2022/01/09 01:58:11;;;;;;;21.67;3.40;;;;;;;8.87;69.23;99313.97;4956879;28;20137;-59
2022/01/09 02:00:41;;;;;;;30.77;3.78;;;;;;;8.81;68.36;99308.78;4957333;28;20039;-60
2022/01/09 02:03:07;;;;;;;24.20;3.53;;;;;;;8.71;68.88;99318.38;4952359;28;20046;-59
2022/01/09 02:05:32;;;;;;;20.17;3.20;;;;;;;8.54;68.75;99336.59;4948937;28;20565;-59
2022/01/09 02:08:00;;;;;;;24.45;3.28;;;;;;;8.66;68.67;99325.28;4961444;28;20046;-59
2022/01/09 02:10:25;;;;;;;28.27;3.78;;;;;;;8.79;67.96;99341.69;4951992;28;20482;-59
2022/01/09 02:12:54;;;;;;;29.95;3.35;;;;;;;8.77;68.11;99344.34;4955693;28;20057;-59
2022/01/09 02:15:29;;;;;;;21.35;3.30;;;;;;;8.67;68.64;99332.22;4953858;28;20121;-59
2022/01/09 02:17:54;;;;;;;23.00;2.65;;;;;;;8.71;68.04;99339.16;4959865;28;20042;-59
2022/01/09 02:20:20;;;;;;;26.60;3.72;;;;;;;8.58;68.46;99353.06;4953965;28;20041;-61
2022/01/09 02:22:45;;;;;;;20.63;3.45;;;;;;;8.64;68.18;99346.97;4956126;28;20096;-60
2022/01/09 02:25:10;;;;;;;20.45;2.83;;;;;;;8.63;67.51;99358.22;4958565;28;20159;-59
2022/01/09 02:27:36;;;;;;;22.02;3.00;;;;;;;8.47;67.66;99365.22;4949062;28;20697;-61
2022/01/09 02:30:02;;;;;;;22.33;3.33;;;;;;;8.56;67.84;99372.97;4952532;28;20046;-59
2022/01/09 02:32:27;;;;;;;16.77;2.90;;;;;;;8.51;68.45;99375.56;4955049;28;20146;-61
2022/01/09 02:34:53;;;;;;;25.88;3.40;;;;;;;8.47;68.47;99375.59;4957674;28;20060;-61
2022/01/09 02:37:18;;;;;;;18.73;2.90;;;;;;;8.50;68.50;99381.63;4955360;28;20100;-60
2022/01/09 02:39:44;;;;;;;17.45;3.05;;;;;;;8.47;67.21;99388.56;4952585;28;20085;-60
2022/01/09 02:42:27;;;;;;;25.40;2.70;;;;;;;8.60;66.95;99387.66;4959989;28;20121;-60
2022/01/09 02:44:55;;;;;;;19.90;3.03;;;;;;;8.53;67.26;99397.22;4963408;28;20046;-60
2022/01/09 02:47:21;;;;;;;17.65;2.88;;;;;;;8.57;67.16;99405.00;4952273;28;20128;-60
2022/01/09 02:49:50;;;;;;;22.40;3.00;;;;;;;8.55;67.75;99410.19;4959824;28;20085;-60
2022/01/09 02:52:32;;;;;;;23.50;2.85;;;;;;;8.64;67.93;99419.72;4961064;28;20529;-59
2022/01/09 02:55:30;;;;;;;22.90;2.97;;;;;;;8.66;67.47;99424.00;4960830;28;20038;-61
2022/01/09 02:57:52;;;;;;;15.57;2.80;;;;;;;8.64;67.42;99430.97;4960221;28;20046;-61
2022/01/09 03:00:22;;;;;;;17.67;2.75;;;;;;;8.51;67.33;99432.72;4955979;28;20441;-59
2022/01/09 03:02:48;;;;;;;20.77;2.85;;;;;;;8.49;66.98;99439.63;4962435;28;20301;-59
2022/01/09 03:05:14;;;;;;;16.08;2.70;;;;;;;8.64;66.82;99445.69;4955886;28;20130;-61
2022/01/09 03:07:40;;;;;;;21.30;2.80;;;;;;;8.45;67.15;99456.09;4951659;28;20038;-59
2022/01/09 03:10:06;;;;;;;19.15;2.78;;;;;;;8.47;66.44;99459.56;4965853;28;20405;-59
2022/01/09 03:12:32;;;;;;;18.70;2.80;;;;;;;8.44;66.63;99469.06;4956097;28;20050;-60
2022/01/09 03:14:58;;;;;;;24.80;3.13;;;;;;;8.27;66.78;99473.38;4961021;28;20529;-60
2022/01/09 03:17:23;;;;;;;19.52;3.10;;;;;;;8.30;66.87;99473.34;4949339;28;20051;-61
2022/01/09 03:19:48;;;;;;;20.65;3.10;;;;;;;8.23;66.81;99477.72;4959283;28;20077;-60
2022/01/09 03:22:14;;;;;;;17.52;2.85;;;;;;;8.31;67.08;99491.56;4958787;28;20058;-60
2022/01/09 03:24:39;;;;;;;19.83;2.75;;;;;;;8.27;66.51;99501.94;4956059;28;20189;-59
2022/01/09 03:27:05;;;;;;;14.27;2.30;;;;;;;8.33;66.24;99501.97;4959131;28;20141;-60
2022/01/09 03:29:30;;;;;;;20.05;2.83;;;;;;;8.22;66.59;99507.13;4950746;28;20058;-59
2022/01/09 03:31:56;;;;;;;19.13;2.90;;;;;;;8.29;65.99;99508.88;4959124;28;20386;-59
2022/01/09 03:34:22;;;;;;;17.77;2.85;;;;;;;8.27;66.21;99505.41;4963896;28;20042;-59
2022/01/09 03:36:47;;;;;;;14.25;2.75;;;;;;;8.18;66.24;99512.28;4956535;28;20426;-60
2022/01/09 03:39:12;;;;;;;15.43;2.45;;;;;;;8.21;66.25;99515.78;4959884;28;20088;-60
2022/01/09 03:41:38;;;;;;;20.42;2.72;;;;;;;8.18;66.21;99518.34;4951834;28;20483;-60
2022/01/09 03:44:03;;;;;;;16.73;2.50;;;;;;;8.12;66.82;99524.41;4960361;28;20046;-59
2022/01/09 03:46:29;;;;;;;13.68;2.50;;;;;;;8.23;66.21;99528.78;4958622;28;20228;-59
2022/01/09 03:48:54;;;;;;;13.95;2.50;;;;;;;8.24;66.72;99530.47;4958367;28;20529;-60
2022/01/09 03:51:24;;;;;;;13.02;2.70;;;;;;;8.29;66.94;99528.78;4955553;28;20046;-58
2022/01/09 03:53:49;;;;;;;18.35;2.45;;;;;;;8.27;66.36;99533.09;4957378;28;20042;-59
2022/01/09 03:56:14;;;;;;;16.67;2.25;;;;;;;8.35;66.02;99534.00;4959808;28;20486;-59
2022/01/09 03:58:40;;;;;;;15.07;2.45;;;;;;;8.28;66.33;99538.28;4954469;28;20164;-60
2022/01/09 04:01:08;;;;;;;12.68;2.20;;;;;;;8.27;65.85;99536.56;4958217;28;20497;-59
2022/01/09 04:03:34;;;;;;;13.43;2.28;;;;;;;8.23;65.36;99542.63;4953370;28;20457;-59
2022/01/09 04:06:01;;;;;;;14.18;2.70;;;;;;;8.13;65.80;99541.72;4954630;28;20104;-60
2022/01/09 04:08:27;;;;;;;17.75;2.50;;;;;;;8.21;65.86;99552.13;4955295;28;20042;-59
2022/01/09 04:10:52;;;;;;;13.35;2.70;;;;;;;8.18;65.82;99553.84;4948025;28;20069;-59
2022/01/09 04:13:18;;;;;;;15.02;2.33;;;;;;;8.11;65.71;99552.97;4957467;28;20560;-58
2022/01/09 04:15:47;;;;;;;15.77;2.88;;;;;;;8.05;66.14;99561.59;4956775;28;20062;-60
2022/01/09 04:18:21;;;;;;;18.73;3.03;;;;;;;8.12;66.26;99567.66;4954317;28;20078;-60
2022/01/09 04:20:47;;;;;;;13.43;2.50;;;;;;;8.09;66.58;99560.75;4964504;28;20416;-59
2022/01/09 04:23:13;;;;;;;15.95;2.58;;;;;;;8.22;66.15;99565.97;4959791;28;20046;-61
2022/01/09 04:25:42;;;;;;;13.18;2.25;;;;;;;8.08;65.78;99572.00;4952054;28;20046;-60
2022/01/09 04:28:08;;;;;;;15.23;2.95;;;;;;;8.18;65.16;99578.06;4959410;28;20061;-60
2022/01/09 04:30:34;;;;;;;16.38;2.50;;;;;;;8.14;65.19;99589.31;4964382;28;20047;-60
2022/01/09 04:32:59;;;;;;;16.48;2.40;;;;;;;8.04;65.33;99596.22;4958581;28;20049;-59
2022/01/09 04:35:25;;;;;;;18.98;2.50;;;;;;;7.98;64.92;99606.59;4949835;28;20184;-60
2022/01/09 04:37:50;;;;;;;14.88;2.70;;;;;;;7.90;65.06;99604.81;4951213;28;20058;-58
2022/01/09 04:40:18;;;;;;;12.07;2.28;;;;;;;7.88;64.99;99603.94;4951915;28;20172;-60
2022/01/09 04:42:50;;;;;;;12.13;2.20;;;;;;;7.91;65.03;99606.56;4952149;28;20109;-60
2022/01/09 04:45:17;;;;;;;11.15;2.40;;;;;;;7.66;65.31;99609.03;4954698;28;20074;-59
2022/01/09 04:47:46;;;;;;;8.90;2.30;;;;;;;7.84;64.83;99615.16;4951433;28;20141;-61
2022/01/09 04:50:16;;;;;;;12.63;2.20;;;;;;;7.83;65.54;99616.03;4948075;28;20054;-61
2022/01/09 04:52:42;;;;;;;12.60;2.65;;;;;;;7.76;66.02;99625.50;4956490;28;21082;-60
2022/01/09 04:55:08;;;;;;;19.80;2.40;;;;;;;7.71;66.34;99641.06;4958118;28;20100;-61
2022/01/09 04:57:34;;;;;;;15.15;2.78;;;;;;;7.89;66.70;99654.97;4945901;28;20593;-62
2022/01/09 04:59:59;;;;;;;16.20;2.88;;;;;;;7.93;66.54;99647.19;4955779;28;20050;-60
2022/01/09 05:02:24;;;;;;;12.63;2.50;;;;;;;8.01;66.46;99649.84;4947494;28;20420;-61
2022/01/09 05:04:50;;;;;;;17.65;2.90;;;;;;;7.99;66.18;99656.75;4954692;28;20140;-60
2022/01/09 05:07:16;;;;;;;16.30;2.83;;;;;;;8.11;65.92;99657.66;4953417;28;20046;-61
2022/01/09 05:09:41;;;;;;;14.18;2.50;;;;;;;8.06;65.85;99651.59;4941614;28;20069;-60
2022/01/09 05:12:07;;;;;;;12.40;2.92;;;;;;;8.09;65.40;99663.72;4961150;28;20356;-61
2022/01/09 05:14:32;;;;;;;10.27;2.45;;;;;;;8.17;65.40;99671.53;4955389;28;20156;-60
2022/01/09 05:16:58;;;;;;;15.15;2.55;;;;;;;8.20;65.36;99675.00;4956379;28;20473;-62
2022/01/09 05:19:28;;;;;;;10.48;2.10;;;;;;;8.19;65.07;99677.59;4948217;28;20134;-62
2022/01/09 05:21:55;;;;;;;11.45;2.55;;;;;;;8.28;64.98;99678.50;4957237;28;20050;-61
2022/01/09 05:24:20;;;;;;;15.88;2.60;;;;;;;8.26;64.94;99681.94;4956279;28;20445;-61
2022/01/09 05:26:46;;;;;;;12.85;2.38;;;;;;;8.20;65.23;99690.59;4958061;28;20097;-60
2022/01/09 05:29:11;;;;;;;14.15;2.38;;;;;;;8.22;64.63;99694.06;4954210;28;20065;-60
2022/01/09 05:31:37;;;;;;;10.15;2.63;;;;;;;8.20;65.93;99690.59;4937006;28;20335;-61
2022/01/09 05:34:02;;;;;;;11.32;2.60;;;;;;;8.19;66.20;99704.41;4956828;28;20086;-61
2022/01/09 05:36:27;;;;;;;9.70;2.65;;;;;;;8.25;66.22;99711.38;4956573;28;20035;-61
2022/01/09 05:38:53;;;;;;;18.92;2.80;;;;;;;8.09;67.07;99715.63;4954536;28;20265;-60
2022/01/09 05:41:19;;;;;;;11.32;2.70;;;;;;;8.11;66.94;99719.94;4958671;28;20205;-61
2022/01/09 05:43:44;;;;;;;16.48;2.63;;;;;;;8.15;66.91;99719.13;4952567;28;20050;-61
2022/01/09 05:46:11;;;;;;;14.52;2.42;;;;;;;8.15;66.25;99720.84;4956440;28;20136;-61
2022/01/09 05:48:36;;;;;;;14.32;2.50;;;;;;;8.12;65.96;99726.88;4954094;28;20054;-60
2022/01/09 05:51:01;;;;;;;10.20;2.20;;;;;;;8.19;65.63;99719.13;4948935;28;20043;-59
2022/01/09 05:53:27;;;;;;;11.80;2.50;;;;;;;8.23;65.36;99732.16;4947627;28;20182;-59
2022/01/09 05:55:52;;;;;;;9.52;2.42;;;;;;;8.23;65.82;99739.06;4972385;28;20218;-59
2022/01/09 05:58:18;;;;;;;15.68;3.05;;;;;;;8.27;65.51;99738.22;4962964;28;20046;-60
2022/01/09 06:00:43;;;;;;;13.80;2.88;;;;;;;8.22;65.90;99730.41;4953809;28;20822;-59
2022/01/09 06:03:08;;;;;;;11.02;2.80;;;;;;;8.26;65.46;99729.56;4956100;28;20114;-59
2022/01/09 06:05:34;;;;;;;14.73;2.80;;;;;;;8.21;65.13;99738.19;4949443;28;20069;-60
2022/01/09 06:07:59;;;;;;;14.32;2.60;;;;;;;8.08;65.14;99738.13;4954816;28;20537;-61
2022/01/09 06:10:25;;;;;;;11.93;2.78;;;;;;;8.00;65.48;99750.19;4957656;28;20479;-60
2022/01/09 06:12:50;;;;;;;9.60;2.60;;;;;;;7.82;65.44;99749.19;4952345;28;20157;-61
2022/01/09 06:15:16;;;;;;;10.18;2.53;;;;;;;7.85;65.90;99762.22;4951034;28;20593;-60
2022/01/09 06:17:43;;;;;;;9.63;2.40;;;;;;;7.92;65.88;99761.41;4951163;28;20077;-60
2022/01/09 06:20:10;;;;;;;11.02;2.40;;;;;;;7.87;65.97;99763.94;4956964;28;20116;-59
2022/01/09 06:22:46;;;;;;;13.35;2.55;;;;;;;7.97;65.68;99768.34;4952076;28;20047;-59
2022/01/09 06:25:11;;;;;;;14.82;2.88;;;;;;;7.98;65.63;99769.22;4953431;28;20191;-59
2022/01/09 06:27:37;;;;;;;12.50;2.40;;;;;;;8.01;65.27;99769.22;4951248;28;20050;-59
2022/01/09 06:30:04;;;;;;;12.82;2.70;;;;;;;8.05;64.82;99771.84;4955906;28;20531;-59
2022/01/09 06:32:31;;;;;;;13.70;2.47;;;;;;;8.04;64.99;99775.31;4943483;28;20054;-60
2022/01/09 06:34:56;;;;;;;13.18;2.30;;;;;;;8.03;64.76;99794.34;4947115;28;20302;-59
2022/01/09 06:37:22;;;;;;;17.08;2.45;;;;;;;7.92;64.83;99796.00;4949062;28;20475;-61
2022/01/09 06:39:47;;;;;;;12.65;2.30;;;;;;;8.02;64.90;99802.09;4954562;28;20059;-60
2022/01/09 06:42:13;;;;;;;11.02;2.33;;;;;;;8.08;65.33;99799.56;4959136;28;20112;-59
2022/01/09 06:44:39;;;;;;;13.32;2.60;;;;;;;8.01;65.91;99803.84;4953744;28;20106;-59
2022/01/09 06:47:05;;;;;;;11.57;2.63;;;;;;;8.03;66.49;99806.44;4951659;28;20110;-60
2022/01/09 06:49:30;;;;;;;12.52;2.42;;;;;;;7.98;66.71;99810.75;4928016;28;20541;-59
2022/01/09 06:51:55;;;;;;;12.82;2.67;;;;;;;7.89;66.92;99808.94;4956095;28;20151;-59
2022/01/09 06:54:21;;;;;;;14.82;2.45;;;;;;;7.97;66.77;99819.38;4956616;28;20559;-59
2022/01/09 06:56:46;;;;;;;18.08;2.80;;;;;;;7.95;66.64;99816.78;4956742;28;20039;-59
2022/01/09 06:59:11;;;;;;;20.67;3.22;;;;;;;7.93;66.18;99828.84;4957591;28;20098;-59
2022/01/09 07:01:37;;;;;;;19.25;3.17;;;;;;;7.87;66.39;99828.81;4955048;28;20637;-59
2022/01/09 07:04:02;;;;;;;15.63;2.60;;;;;;;7.90;65.50;99830.56;4953384;28;20323;-59
2022/01/09 07:06:28;;;;;;;15.07;3.35;;;;;;;7.83;65.73;99836.56;4955048;28;20468;-59
2022/01/09 07:08:54;;;;;;;16.60;3.80;;;;;;;7.91;65.29;99832.31;4951786;28;20046;-60
2022/01/09 07:11:19;;;;;;;12.88;3.10;;;;;;;7.92;65.19;99834.94;4952841;28;20129;-60
2022/01/09 07:13:45;;;;;;;13.30;2.63;;;;;;;7.93;64.58;99838.41;4954615;28;20072;-59
2022/01/09 07:16:10;;;;;;;12.43;2.50;;;;;;;7.96;64.03;99841.00;4952077;28;20120;-60
2022/01/09 07:18:36;;;;;;;13.25;2.80;;;;;;;7.92;64.25;99840.13;4954575;28;20034;-60
2022/01/09 07:21:03;;;;;;;18.13;2.97;;;;;;;7.97;63.94;99846.22;4952927;28;20419;-59
2022/01/09 07:23:29;;;;;;;13.88;2.85;;;;;;;8.04;64.58;99854.91;4939661;28;20049;-59
2022/01/09 07:25:54;;;;;;;16.40;2.85;;;;;;;8.12;64.34;99868.78;4950409;28;20038;-60
2022/01/09 07:28:19;;;;;;;16.02;2.78;;;;;;;8.08;65.33;99867.03;4961138;28;20463;-58
2022/01/09 07:30:45;;;;;;;13.88;2.80;;;;;;;8.04;65.06;99862.69;4953551;28;20496;-59
2022/01/09 07:33:10;;;;;;;14.75;2.67;;;;;;;8.08;65.39;99867.91;4953442;28;20156;-59
2022/01/09 07:35:36;;;;;;;14.00;3.25;;;;;;;8.03;65.66;99877.41;4954831;28;20069;-60
2022/01/09 07:38:01;;;;;;;12.77;2.47;;;;;;;8.07;65.64;99876.56;4959921;28;20046;-60
2022/01/09 07:40:28;;;;;;;18.83;3.10;;;;;;;8.05;65.74;99882.59;4960537;28;20046;-60
2022/01/09 07:42:53;;;;;;;10.57;2.80;;;;;;;8.08;65.44;99885.22;4953762;28;20053;-59
2022/01/09 07:45:24;;;;;;;13.25;2.55;;;;;;;8.17;65.13;99885.28;4953069;28;20062;-59
2022/01/09 07:47:50;;;;;;;12.88;2.70;;;;;;;8.21;64.75;99876.66;4953873;28;20558;-59
2022/01/09 07:50:15;;;;;;;14.18;2.40;;;;;;;8.25;64.53;99881.00;4958185;28;20035;-59
2022/01/09 07:52:41;;;;;;;18.40;2.90;;;;;;;8.27;64.17;99886.22;4959329;28;20042;-59
2022/01/09 07:55:07;;;;;;;11.57;2.30;;;;;;;8.31;64.29;99895.78;4954084;28;20042;-59
2022/01/09 07:57:33;;;;;;;17.67;2.67;;;;;;;8.33;63.79;99897.56;4952805;28;20073;-60
2022/01/09 08:00:02;;;;;;;17.40;2.88;;;;;;;8.40;64.14;99911.44;4962258;28;20331;-60
2022/01/09 08:02:27;;;;;;;16.45;3.38;;;;;;;8.35;64.97;99911.44;4957702;28;20051;-58
2022/01/09 08:04:53;;;;;;;11.15;2.53;;;;;;;8.30;66.08;99905.31;4957449;28;20100;-60
2022/01/09 08:07:18;;;;;;;20.42;2.70;;;;;;;8.13;66.76;99917.25;4954821;28;20046;-59
2022/01/09 08:09:45;;;;;;;14.52;2.72;;;;;;;8.05;67.50;99921.53;4957537;28;20139;-59
2022/01/09 08:12:10;;;;;;;15.82;2.85;;;;;;;7.98;68.10;99932.72;4960073;28;20152;-61
2022/01/09 08:14:37;;;;;;;18.35;3.00;;;;;;;7.90;68.60;99924.88;4951037;28;20053;-59
2022/01/09 08:17:03;;;;;;;19.15;3.30;;;;;;;7.97;68.19;99930.97;4965435;28;20039;-59
2022/01/09 08:19:30;;;;;;;17.30;3.30;;;;;;;7.95;68.02;99932.69;4948203;28;20072;-59
2022/01/09 08:21:56;;;;;;;19.45;3.45;;;;;;;7.96;67.98;99924.03;4956680;28;20278;-59
2022/01/09 08:24:21;;;;;;;17.55;2.97;;;;;;;8.02;67.45;99935.34;4957448;28;20039;-59
2022/01/09 08:26:47;;;;;;;13.65;2.40;;;;;;;8.09;66.47;99936.28;4957113;28;20137;-60
2022/01/09 08:29:12;;;;;;;15.85;3.13;;;;;;;8.08;66.82;99955.31;4952583;28;20051;-59
2022/01/09 08:31:37;;;;;;;16.05;3.75;;;;;;;8.22;66.44;99969.28;4943277;28;20468;-59
2022/01/09 08:34:03;;;;;;;14.48;2.60;;;;;;;8.08;65.90;99956.16;4964885;28;20049;-59
2022/01/09 08:36:28;;;;;;;13.90;2.60;;;;;;;7.90;67.11;99960.31;4949938;28;20387;-59
2022/01/09 08:38:53;;;;;;;16.00;2.97;;;;;;;7.65;68.84;99967.88;4956334;28;20588;-59
2022/01/09 08:41:19;;;;;;;15.75;3.15;;;;;;;7.70;69.49;99970.50;4953602;28;20042;-59
2022/01/09 08:43:44;;;;;;;19.98;3.33;;;;;;;7.60;70.39;99972.13;4944830;28;20157;-60
2022/01/09 08:46:09;;;;;;;15.57;3.40;;;;;;;7.63;71.20;99971.28;4957434;28;20345;-60
2022/01/09 08:48:35;;;;;;;15.45;3.30;;;;;;;7.67;70.65;99979.13;4957738;28;20528;-59
2022/01/09 08:51:01;;;;;;;16.10;3.05;;;;;;;7.62;71.41;99973.00;4958796;28;20049;-60
2022/01/09 08:53:26;;;;;;;14.73;3.63;;;;;;;7.80;70.46;99989.63;4948586;28;20550;-60
2022/01/09 08:55:52;;;;;;;19.73;3.35;;;;;;;7.78;70.70;99988.75;4942313;28;20490;-60
2022/01/09 08:58:17;;;;;;;15.88;3.00;;;;;;;7.84;69.85;99996.59;4954740;28;20051;-59
2022/01/09 09:00:43;;;;;;;14.90;3.03;;;;;;;7.93;69.58;99996.69;4957026;28;20888;-61
2022/01/09 09:03:09;;;;;;;16.80;2.95;;;;;;;7.94;68.71;99991.50;4961855;28;20137;-59
2022/01/09 09:05:34;;;;;;;20.05;3.30;;;;;;;7.90;68.59;99996.66;4946824;28;20069;-59
2022/01/09 09:07:59;;;;;;;13.00;2.92;;;;;;;8.07;68.66;100002.88;4950177;28;20588;-60
2022/01/09 09:10:25;;;;;;;21.77;3.28;;;;;;;8.18;68.03;99995.19;4954723;28;20779;-60
2022/01/09 09:12:51;;;;;;;14.05;2.58;;;;;;;8.31;67.78;99997.06;4958981;28;20050;-60
2022/01/09 09:15:20;;;;;;;15.27;2.85;;;;;;;8.40;67.77;100008.41;4960300;28;20422;-60
2022/01/09 09:17:45;;;;;;;21.05;3.22;;;;;;;8.40;66.79;100007.53;4948982;28;20509;-60
2022/01/09 09:20:11;;;;;;;19.90;3.33;;;;;;;8.44;67.74;100011.91;4957757;28;20121;-60
2022/01/09 09:22:37;;;;;;;18.10;3.30;;;;;;;8.47;67.00;100011.94;4956120;28;20136;-59
2022/01/09 09:25:05;;;;;;;23.10;2.80;;;;;;;8.39;67.03;100019.66;4955321;28;20494;-60
2022/01/09 09:27:32;;;;;;;16.27;2.92;;;;;;;8.40;66.19;100028.31;4950007;28;20101;-61
2022/01/09 09:29:59;;;;;;;18.77;2.97;;;;;;;8.55;65.92;100031.03;4955950;28;20049;-59
2022/01/09 09:32:25;;;;;;;14.60;2.85;;;;;;;8.60;65.92;100038.88;4957212;28;20512;-59
2022/01/09 09:34:51;;;;;;;17.05;2.90;;;;;;;8.59;66.19;100039.75;4957808;28;20309;-59
2022/01/09 09:37:17;;;;;;;15.27;3.17;;;;;;;8.61;66.51;100041.47;4955936;28;20556;-59
2022/01/09 09:39:42;;;;;;;14.73;2.88;;;;;;;8.59;66.40;100047.53;4949808;28;20042;-60
2022/01/09 09:42:08;;;;;;;15.55;3.08;;;;;;;8.69;65.78;100051.94;4955119;28;20556;-60
2022/01/09 09:44:36;;;;;;;18.77;2.75;;;;;;;8.66;65.91;100052.75;4954640;28;20513;-59
2022/01/09 09:47:01;;;;;;;19.35;3.00;;;;;;;8.69;66.13;100057.13;4950091;28;20047;-59
2022/01/09 09:49:27;;;;;;;17.25;2.70;;;;;;;8.65;65.21;100057.97;4946303;28;20049;-60
2022/01/09 09:51:52;;;;;;;17.20;3.03;;;;;;;8.58;64.07;100062.25;4952251;28;20100;-59
2022/01/09 09:54:18;;;;;;;11.85;2.88;;;;;;;8.65;64.77;100065.75;4950807;28;20042;-60
2022/01/09 09:56:43;;;;;;;11.30;2.63;;;;;;;8.77;64.75;100074.53;4953951;28;20038;-60
2022/01/09 09:59:08;;;;;;;18.52;3.08;;;;;;;8.82;64.36;100071.97;4949258;28;20056;-59
2022/01/09 10:01:35;;;;;;;16.23;3.05;;;;;;;8.83;64.73;100087.56;4947927;28;20046;-60
2022/01/09 10:04:05;;;;;;;13.65;2.42;;;;;;;8.82;64.63;100087.56;4955258;28;20043;-60
2022/01/09 10:06:37;;;;;;;12.63;2.40;;;;;;;8.57;64.69;100085.59;4955901;28;20569;-59
2022/01/09 10:09:09;;;;;;;8.40;2.45;;;;;;;8.55;65.84;100080.38;4956088;28;20133;-60
2022/01/09 10:11:52;;;;;;;11.20;2.35;;;;;;;8.64;66.59;100090.00;4950134;28;20394;-60
2022/01/09 10:14:31;;;;;;;16.65;2.90;;;;;;;8.62;66.72;100084.78;4955518;28;20050;-60
2022/01/09 10:17:20;;;;;;;13.88;3.05;;;;;;;8.84;66.64;100099.69;4956624;28;20077;-62
2022/01/09 10:20:08;;;;;;;10.40;2.70;;;;;;;9.04;65.34;100096.38;4953351;28;20413;-59
2022/01/09 10:22:36;;;;;;;11.20;2.28;;;;;;;9.14;64.70;100095.59;4954932;28;20341;-60
2022/01/09 10:25:20;;;;;;;11.57;2.42;;;;;;;9.20;64.06;100096.50;4952615;28;20052;-60
2022/01/09 10:27:46;;;;;;;9.93;2.33;;;;;;;9.14;64.07;100096.47;4951778;28;20341;-60
2022/01/09 10:30:12;;;;;;;10.52;2.35;;;;;;;9.13;64.15;100092.13;4933794;28;20446;-59
2022/01/09 10:32:37;;;;;;;12.60;2.72;;;;;;;9.21;63.34;100098.22;4951698;28;20039;-59
2022/01/09 10:35:13;;;;;;;12.27;2.90;;;;;;;9.28;64.78;100105.22;4952035;28;20386;-60
2022/01/09 10:37:40;;;;;;;12.25;2.60;;;;;;;9.32;63.56;100106.13;4946326;28;20244;-60
2022/01/09 10:40:08;;;;;;;15.15;2.88;;;;;;;9.47;63.01;100110.53;4960422;28;20115;-62
2022/01/09 10:42:34;;;;;;;16.70;2.83;;;;;;;9.50;63.47;100108.81;4956651;28;20042;-60
2022/01/09 10:45:22;;;;;;;13.88;2.90;;;;;;;9.47;63.59;100115.72;4956902;28;20038;-61
2022/01/09 10:47:49;;;;;;;14.45;3.15;;;;;;;9.33;63.73;100110.47;4956225;28;20503;-59
2022/01/09 10:50:29;;;;;;;13.73;2.88;;;;;;;9.45;63.83;100107.94;4949750;28;20085;-59
2022/01/09 10:53:13;;;;;;;14.25;3.00;;;;;;;9.35;62.88;100119.13;4957258;28;20502;-60
2022/01/09 10:55:38;;;;;;;17.07;3.03;;;;;;;9.49;62.90;100108.81;4946983;28;20446;-60
2022/01/09 10:58:17;;;;;;;12.38;2.75;;;;;;;9.42;62.82;100112.22;4957371;28;20046;-60
2022/01/09 11:00:43;;;;;;;19.33;2.85;;;;;;;9.52;63.07;100114.88;4951467;28;20050;-60
2022/01/09 11:03:08;;;;;;;19.27;3.17;;;;;;;9.59;63.09;100126.19;4959948;28;20460;-60
2022/01/09 11:05:35;;;;;;;13.98;2.90;;;;;;;9.55;62.62;100125.31;4946913;28;20112;-59
2022/01/09 11:08:02;;;;;;;14.32;2.70;;;;;;;9.57;62.20;100128.81;4961859;28;20049;-59
2022/01/09 11:10:28;;;;;;;13.02;2.75;;;;;;;9.54;62.36;100128.78;4961669;28;20047;-59
2022/01/09 11:12:58;;;;;;;17.38;3.90;;;;;;;9.56;62.87;100132.28;4959105;28;20049;-60
2022/01/09 11:15:23;;;;;;;17.55;2.88;;;;;;;9.52;62.93;100132.22;4959154;28;20299;-61
2022/01/09 11:17:49;;;;;;;16.25;3.80;;;;;;;9.52;62.65;100127.88;4958329;28;20073;-60
2022/01/09 11:20:15;;;;;;;13.88;2.78;;;;;;;9.52;62.57;100130.50;4966506;28;20596;-61
2022/01/09 11:22:42;;;;;;;17.73;3.72;;;;;;;9.68;62.66;100134.06;4963376;28;20061;-59
2022/01/09 11:25:42;;;;;;;11.48;3.13;;;;;;;9.76;63.09;100137.56;4943222;28;20807;-59
2022/01/09 11:28:14;;;;;;;17.08;3.05;;;;;;;9.72;62.17;100143.63;4957964;28;20371;-60
2022/01/09 11:31:01;;;;;;;12.90;2.90;;;;;;;9.74;62.22;100144.50;4975891;28;20035;-61