Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:12:17;;;;;;;38.10;21.90;;;;;;;1.40;100.00;94061.38;5065820;28;20186;-82
2021/10/28 00:14:46;;;;;;;36.95;23.00;;;;;;;1.18;100.00;94035.38;5064771;28;20427;-82
2021/10/28 00:17:16;;;;;;;37.97;23.40;;;;;;;1.17;100.00;94032.97;5065392;28;20136;-82
2021/10/28 00:19:44;;;;;;;35.47;24.40;;;;;;;1.20;100.00;94055.47;5065480;28;20053;-82
2021/10/28 00:22:12;;;;;;;31.90;19.52;;;;;;;1.11;100.00;94043.59;5065031;28;20059;-82
2021/10/28 00:24:40;;;;;;;29.65;19.35;;;;;;;1.28;100.00;94070.00;5065054;28;20061;-82
2021/10/28 00:27:08;;;;;;;30.52;21.77;;;;;;;1.35;100.00;94065.22;5065208;28;20373;-82
2021/10/28 00:29:35;;;;;;;82.63;43.38;;;;;;;0.31;100.00;93912.84;5064746;28;20040;-82
2021/10/28 00:32:03;;;;;;;53.25;31.58;;;;;;;1.28;100.00;94049.75;5065162;28;20048;-82
2021/10/28 00:34:30;;;;;;;32.97;23.17;;;;;;;1.43;100.00;94067.91;5064481;28;20051;-82
2021/10/28 00:36:57;;;;;;;31.38;21.17;;;;;;;1.23;100.00;94045.09;5064196;28;20036;-82
2021/10/28 00:39:24;;;;;;;32.17;20.38;;;;;;;1.21;100.00;94039.38;5065071;28;20048;-82
2021/10/28 00:41:51;;;;;;;28.13;18.27;;;;;;;1.20;100.00;94035.22;5064958;28;20052;-82
2021/10/28 00:44:21;;;;;;;30.38;19.63;;;;;;;1.15;100.00;94035.59;5064720;28;20076;-82
2021/10/28 00:46:48;;;;;;;24.55;16.83;;;;;;;0.97;100.00;94005.09;5064754;28;20047;-82
2021/10/28 00:49:15;;;;;;;23.25;15.55;;;;;;;1.22;100.00;94051.09;5064834;28;20052;-82
2021/10/28 00:51:43;;;;;;;22.50;14.38;;;;;;;1.12;100.00;94028.31;5064941;28;20040;-82
2021/10/28 00:54:14;;;;;;;20.67;13.20;;;;;;;1.16;100.00;94047.31;5064494;28;20055;-82
2021/10/28 00:56:43;;;;;;;21.20;15.25;;;;;;;1.24;100.00;94049.22;5065132;28;20140;-82
2021/10/28 00:59:10;;;;;;;21.83;14.80;;;;;;;1.22;100.00;94052.81;5064734;28;20106;-81
2021/10/28 01:01:39;;;;;;;21.35;13.60;;;;;;;1.02;100.00;94032.53;5064295;28;20045;-82
2021/10/28 01:04:06;;;;;;;21.00;13.77;;;;;;;1.21;100.00;94041.91;5064851;28;20048;-81
2021/10/28 01:06:35;;;;;;;20.90;13.20;;;;;;;1.22;100.00;94037.63;5077178;28;20052;-82
2021/10/28 01:09:03;;;;;;;20.75;14.13;;;;;;;1.22;100.00;94037.63;5082299;28;20048;-80
2021/10/28 01:11:30;;;;;;;19.58;13.93;;;;;;;0.90;100.00;93988.84;5093104;28;20048;-80
2021/10/28 01:13:57;;;;;;;21.20;14.90;;;;;;;1.26;100.00;94038.97;5092702;28;20048;-80
2021/10/28 01:16:25;;;;;;;27.13;17.02;;;;;;;1.20;100.00;94038.56;5093148;28;20050;-80
2021/10/28 01:18:53;;;;;;;23.00;15.85;;;;;;;1.03;100.00;94012.16;5093034;28;20059;-80
2021/10/28 01:21:22;;;;;;;25.92;16.50;;;;;;;1.11;100.00;94039.31;5092957;28;20070;-81
2021/10/28 01:23:49;;;;;;;23.95;16.02;;;;;;;1.11;100.00;94029.19;5092706;28;20063;-80
2021/10/28 01:26:17;;;;;;;19.85;14.43;;;;;;;0.99;100.00;94012.53;5092538;28;20075;-81
2021/10/28 01:28:52;;;;;;;21.45;14.10;;;;;;;1.14;100.00;94028.16;5092716;28;20048;-80
2021/10/28 01:31:22;;;;;;;22.50;15.65;;;;;;;1.09;100.00;94022.69;5092472;28;20040;-80
2021/10/28 01:33:49;;;;;;;19.30;14.27;;;;;;;1.03;100.00;94021.47;5092233;28;20093;-80
2021/10/28 01:36:17;;;;;;;20.25;13.18;;;;;;;0.73;100.00;93998.66;5092013;28;20051;-80
2021/10/28 01:38:46;;;;;;;20.08;13.43;;;;;;;0.72;100.00;93999.59;5092318;28;20044;-80
2021/10/28 01:41:14;;;;;;;21.77;13.73;;;;;;;0.94;100.00;94028.13;5092362;28;20055;-80
2021/10/28 01:43:42;;;;;;;20.27;13.35;;;;;;;0.87;100.00;94017.72;5092276;28;20071;-79
2021/10/28 01:46:09;;;;;;;20.58;13.48;;;;;;;0.85;100.00;94028.91;5091969;28;20044;-80
2021/10/28 01:48:37;;;;;;;18.25;12.85;;;;;;;0.71;100.00;94020.75;5092648;28;20127;-80
2021/10/28 01:51:04;;;;;;;18.98;12.65;;;;;;;0.78;100.00;94037.00;5092299;28;20087;-79
2021/10/28 01:53:31;;;;;;;18.67;12.80;;;;;;;0.73;100.00;94030.72;5091829;28;20703;-80
2021/10/28 01:55:59;;;;;;;20.35;13.27;;;;;;;0.71;100.00;94028.34;5091822;28;20054;-80
2021/10/28 01:58:26;;;;;;;22.00;13.73;;;;;;;0.62;100.00;94008.88;5092054;28;20059;-80
2021/10/28 02:00:53;;;;;;;21.02;12.68;;;;;;;0.71;100.00;94025.00;5091655;28;20044;-80
2021/10/28 02:03:20;;;;;;;21.50;14.45;;;;;;;0.71;100.00;94025.81;5091571;28;20063;-80
2021/10/28 02:05:48;;;;;;;20.90;13.40;;;;;;;0.68;100.00;94023.53;5091581;28;20400;-80
2021/10/28 02:08:15;;;;;;;22.33;14.35;;;;;;;0.53;100.00;94028.13;5091750;28;20115;-80
2021/10/28 02:10:42;;;;;;;44.65;24.08;;;;;;;0.41;100.00;94019.84;5091586;28;20079;-80
2021/10/28 02:13:10;;;;;;;40.00;24.15;;;;;;;0.52;100.00;94032.38;5091708;28;20052;-80
2021/10/28 02:15:38;;;;;;;97.47;49.58;;;;;;;0.30;100.00;94017.38;5091653;28;20047;-79
2021/10/28 02:18:04;;;;;;;135.18;71.03;;;;;;;0.30;100.00;94015.69;5091391;28;20048;-81
2021/10/28 02:20:31;;;;;;;122.65;63.38;;;;;;;0.48;100.00;94025.19;5091561;28;20040;-80
2021/10/28 02:22:58;;;;;;;92.65;49.85;;;;;;;0.48;100.00;94020.13;5091496;28;20056;-79
2021/10/28 02:25:25;;;;;;;74.68;43.17;;;;;;;0.53;100.00;94023.09;5091331;28;20101;-80
2021/10/28 02:27:52;;;;;;;67.65;37.78;;;;;;;0.37;100.00;93996.53;5092078;28;20059;-80
2021/10/28 02:30:20;;;;;;;55.30;32.88;;;;;;;0.47;100.00;94016.78;5091871;28;20048;-79
2021/10/28 02:32:47;;;;;;;53.22;30.67;;;;;;;0.48;100.00;94017.59;5091419;28;20055;-79
2021/10/28 02:35:15;;;;;;;51.80;30.05;;;;;;;0.49;100.00;94014.97;5090977;28;20048;-80
2021/10/28 02:37:42;;;;;;;37.03;23.17;;;;;;;0.43;100.00;94012.94;5091263;28;20411;-80
2021/10/28 02:40:11;;;;;;;30.35;19.75;;;;;;;0.30;100.00;94012.34;5091070;28;20048;-80
2021/10/28 02:42:39;;;;;;;34.45;19.17;;;;;;;0.29;100.00;94014.09;5090539;28;20083;-80
2021/10/28 02:45:07;;;;;;;26.77;16.80;;;;;;;0.13;100.00;94012.00;5090981;28;20055;-78
2021/10/28 02:47:35;;;;;;;24.15;15.68;;;;;;;0.14;100.00;94011.09;5090782;28;20058;-78
2021/10/28 02:50:02;;;;;;;25.15;16.38;;;;;;;0.20;100.00;94020.69;5091121;28;20051;-78
2021/10/28 02:52:29;;;;;;;34.05;20.45;;;;;;;0.09;100.00;94019.03;5090694;28;20510;-79
2021/10/28 02:54:56;;;;;;;34.22;21.80;;;;;;;-0.04;100.00;94006.59;5090501;28;20109;-78
2021/10/28 02:57:23;;;;;;;45.28;26.88;;;;;;;0.04;100.00;94022.88;5090639;28;20044;-79
2021/10/28 02:59:50;;;;;;;47.78;28.40;;;;;;;-0.02;100.00;94014.06;5090996;28;20044;-79
2021/10/28 03:02:17;;;;;;;36.35;24.48;;;;;;;0.18;100.00;94030.09;5090324;28;20097;-78
2021/10/28 03:04:45;;;;;;;37.80;24.23;;;;;;;0.18;100.00;94037.69;5090813;28;20052;-78
2021/10/28 03:07:12;;;;;;;37.70;23.50;;;;;;;-0.05;100.00;94004.22;5090851;28;20040;-78
2021/10/28 03:09:39;;;;;;;35.60;22.08;;;;;;;-0.07;100.00;93990.88;5090508;28;20055;-79
2021/10/28 03:12:08;;;;;;;37.97;22.27;;;;;;;0.18;100.00;94019.22;5090553;28;20405;-80
2021/10/28 03:14:39;;;;;;;34.53;18.42;;;;;;;0.15;100.00;94022.78;5090629;28;20494;-79
2021/10/28 03:17:19;;;;;;;30.30;18.55;;;;;;;0.12;100.00;94035.66;5090618;28;20048;-80
2021/10/28 03:20:08;;;;;;;32.20;20.27;;;;;;;0.06;100.00;94031.13;5090255;28;20075;-79
2021/10/28 03:25:37;;;;;;;43.20;24.73;;;;;;;0.02;100.00;94027.22;5014427;28;20133;-78
2021/10/28 03:28:04;;;;;;;38.88;24.85;;;;;;;0.03;100.00;94043.97;5090113;28;20552;-78
2021/10/28 03:30:31;;;;;;;41.97;26.23;;;;;;;0.08;100.00;94050.28;5089825;28;20051;-78
2021/10/28 03:33:00;;;;;;;37.38;24.73;;;;;;;0.05;100.00;94053.03;5090117;28;20079;-79
2021/10/28 03:35:28;;;;;;;39.95;25.13;;;;;;;0.05;100.00;94063.13;5089967;28;20499;-79
2021/10/28 03:37:58;;;;;;;39.33;26.15;;;;;;;0.01;100.00;94045.84;5089968;28;20055;-80
2021/10/28 04:16:51;;;;;;;27.92;18.67;;;;;;;-0.24;100.00;94052.88;5089444;28;20078;-79
2021/10/28 04:30:25;;;;;;;22.48;14.30;;;;;;;-0.36;100.00;94052.94;5089484;28;20314;-79
2021/10/28 04:32:54;;;;;;;25.98;16.23;;;;;;;-0.35;100.00;94062.09;5089470;28;20052;-79
2021/10/28 04:35:21;;;;;;;28.13;17.77;;;;;;;-0.43;100.00;94061.88;5089535;28;20071;-80
2021/10/28 04:37:48;;;;;;;27.30;16.10;;;;;;;-0.44;100.00;94047.66;5089378;28;20044;-80
2021/10/28 04:40:16;;;;;;;25.02;16.65;;;;;;;-0.34;100.00;94066.22;5089026;28;20048;-81
2021/10/28 04:42:43;;;;;;;23.85;17.08;;;;;;;-0.60;100.00;94036.25;5089625;28;20414;-81
2021/10/28 04:45:11;;;;;;;26.02;17.10;;;;;;;-0.51;100.00;94042.28;5093056;28;20052;-81
2021/10/28 04:47:38;;;;;;;25.00;18.17;;;;;;;-0.43;100.00;94055.13;5093195;28;20072;-81
2021/10/28 04:50:06;;;;;;;25.92;17.08;;;;;;;-0.50;100.00;94054.00;5093059;28;20044;-81
2021/10/28 04:52:33;;;;;;;32.17;22.55;;;;;;;-0.41;100.00;94060.84;5093308;28;20410;-80
2021/10/28 04:55:00;;;;;;;32.78;21.58;;;;;;;-0.46;100.00;94052.03;5093134;28;20058;-81
2021/10/28 04:57:28;;;;;;;32.35;21.90;;;;;;;-0.38;100.00;94057.28;5092970;28;20510;-81
2021/10/28 04:59:55;;;;;;;36.65;22.73;;;;;;;-0.45;100.00;94054.47;5093418;28;20062;-79
2021/10/28 05:02:22;;;;;;;37.75;22.40;;;;;;;-0.69;100.00;94032.72;5092891;28;20499;-80
2021/10/28 05:04:49;;;;;;;36.90;21.77;;;;;;;-0.52;100.00;94068.47;5092713;28;20062;-80
2021/10/28 05:07:16;;;;;;;35.40;20.75;;;;;;;-0.48;100.00;94067.31;5092649;28;20048;-80
2021/10/28 05:09:43;;;;;;;29.75;19.08;;;;;;;-0.50;100.00;94075.91;5093068;28;20414;-80
2021/10/28 05:12:10;;;;;;;30.80;19.17;;;;;;;-0.44;100.00;94077.97;5093132;28;20510;-81
2021/10/28 05:14:39;;;;;;;27.38;17.80;;;;;;;-0.44;100.00;94083.00;5092974;28;20407;-80
2021/10/28 05:17:06;;;;;;;27.38;18.20;;;;;;;-0.44;100.00;94073.72;5092786;28;20048;-80
2021/10/28 05:19:37;;;;;;;31.55;21.00;;;;;;;-0.43;100.00;94075.31;5092597;28;20499;-80
2021/10/28 05:22:04;;;;;;;34.08;20.73;;;;;;;-0.41;100.00;94073.47;5092911;28;20052;-80
2021/10/28 05:24:32;;;;;;;26.40;18.02;;;;;;;-0.55;100.00;94058.63;5092927;28;20524;-80
2021/10/28 05:26:58;;;;;;;30.15;17.58;;;;;;;-0.42;100.00;94086.19;5092382;28;20505;-81
2021/10/28 05:29:25;;;;;;;29.95;18.40;;;;;;;-0.41;100.00;94087.81;5092800;28;20044;-80
2021/10/28 05:31:54;;;;;;;29.23;17.90;;;;;;;-0.43;100.00;94077.84;5092726;28;20411;-80
2021/10/28 05:34:21;;;;;;;28.58;18.25;;;;;;;-0.38;100.00;94094.34;5093258;28;20048;-80
2021/10/28 05:36:49;;;;;;;26.92;19.38;;;;;;;-0.33;100.00;94088.00;5093051;28;20157;-80
2021/10/28 05:39:16;;;;;;;27.05;17.90;;;;;;;-0.42;100.00;94078.63;5092456;28;20048;-80
2021/10/28 05:41:43;;;;;;;27.88;17.45;;;;;;;-0.45;100.00;94071.31;5092472;28;20051;-80
2021/10/28 05:44:10;;;;;;;27.00;17.55;;;;;;;-0.34;100.00;94096.50;5091904;28;20430;-80
2021/10/28 05:46:37;;;;;;;31.80;21.75;;;;;;;-0.23;100.00;94103.22;5092261;28;20044;-80
2021/10/28 05:49:05;;;;;;;36.25;21.15;;;;;;;-0.17;100.00;94107.81;5092086;28;20044;-80
2021/10/28 05:51:32;;;;;;;40.38;22.52;;;;;;;-0.11;100.00;94103.19;5092018;28;20032;-80
2021/10/28 05:53:59;;;;;;;37.83;26.10;;;;;;;-0.20;100.00;94090.38;5091611;28;20040;-80
2021/10/28 05:56:26;;;;;;;36.20;23.45;;;;;;;-0.30;100.00;94082.72;5091668;28;20047;-81
2021/10/28 05:58:53;;;;;;;153.02;83.43;;;;;;;-0.08;100.00;94111.34;5092011;28;20056;-81
2021/10/28 06:01:20;;;;;;;114.65;62.50;;;;;;;-0.10;100.00;94105.59;5091919;28;20048;-81
2021/10/28 06:03:47;;;;;;;97.82;55.80;;;;;;;0.06;100.00;94117.00;5074748;28;20048;-80
2021/10/28 06:06:15;;;;;;;107.38;60.65;;;;;;;-0.01;100.00;94117.50;5069818;28;20044;-80
2021/10/28 06:08:42;;;;;;;86.80;48.88;;;;;;;-0.06;100.00;94113.72;5071135;28;20139;-80
2021/10/28 06:11:09;;;;;;;48.67;31.58;;;;;;;-0.04;100.00;94114.41;5071688;28;20171;-80
2021/10/28 06:13:43;;;;;;;48.95;30.80;;;;;;;0.00;100.00;94093.06;5071360;28;20061;-80
2021/10/28 06:16:10;;;;;;;46.08;29.50;;;;;;;0.04;100.00;94096.13;5071148;28;20136;-80
2021/10/28 06:18:41;;;;;;;54.85;32.17;;;;;;;0.10;100.00;94077.94;5070825;28;20503;-80
2021/10/28 06:21:09;;;;;;;49.33;30.83;;;;;;;0.49;100.00;94118.59;5071062;28;20143;-79
2021/10/28 06:23:38;;;;;;;55.08;31.65;;;;;;;0.64;100.00;94129.19;5070769;28;20159;-79
2021/10/28 06:26:06;;;;;;;49.85;31.52;;;;;;;0.46;100.00;94078.38;5071244;28;20064;-79
2021/10/28 06:28:33;;;;;;;54.17;31.17;;;;;;;0.93;100.00;94122.66;5070724;28;20105;-79
2021/10/28 06:31:00;;;;;;;52.00;32.35;;;;;;;0.83;100.00;94097.31;5070980;28;20405;-78
2021/10/28 06:33:30;;;;;;;50.20;32.55;;;;;;;0.91;100.00;94092.44;5071164;28;20041;-79
2021/10/28 06:35:58;;;;;;;46.28;31.63;;;;;;;1.27;100.00;94121.53;5070636;28;20838;-79
2021/10/28 06:38:25;;;;;;;50.67;30.30;;;;;;;1.37;100.00;94124.91;5070734;28;20040;-79
2021/10/28 06:40:53;;;;;;;45.90;28.88;;;;;;;1.43;100.00;94111.72;5070770;28;20059;-79
2021/10/28 06:43:21;;;;;;;51.35;32.80;;;;;;;1.44;100.00;94088.00;5070417;28;20507;-79
2021/10/28 06:45:48;;;;;;;47.40;29.60;;;;;;;1.72;100.00;94121.09;5070605;28;20048;-79
2021/10/28 06:48:15;;;;;;;49.83;30.20;;;;;;;1.80;100.00;94115.34;5070705;28;20056;-79
2021/10/28 06:50:47;;;;;;;48.97;29.63;;;;;;;1.77;100.00;94089.50;5070555;28;20055;-79
2021/10/28 06:53:21;;;;;;;34.92;22.73;;;;;;;2.04;100.00;94115.88;5070737;28;20044;-79
2021/10/28 06:55:54;;;;;;;35.30;23.65;;;;;;;2.18;100.00;94112.16;5070531;28;20044;-80
2021/10/28 07:03:51;;;;;;;31.25;19.35;;;;;;;2.34;100.00;94089.56;5070226;28;20378;-81
2021/10/28 07:06:20;;;;;;;27.98;19.48;;;;;;;2.39;100.00;94076.47;5069212;28;20052;-82
2021/10/28 07:08:49;;;;;;;30.10;19.85;;;;;;;2.38;100.00;94062.19;5070476;28;20052;-82
2021/10/28 07:11:19;;;;;;;33.30;20.27;;;;;;;2.52;100.00;94081.25;5069967;28;20098;-83
2021/10/28 07:13:50;;;;;;;37.63;21.55;;;;;;;2.77;100.00;94099.31;5069916;28;20045;-83
2021/10/28 07:16:24;;;;;;;32.67;22.35;;;;;;;2.71;100.00;94084.66;5070037;28;20052;-83
2021/10/28 07:18:56;;;;;;;45.22;29.52;;;;;;;2.73;100.00;94082.78;5069980;28;20056;-84
2021/10/28 07:21:47;;;;;;;53.55;33.10;;;;;;;2.72;100.00;94089.59;5069863;28;20106;-83
2021/10/28 07:35:13;;;;;;;36.38;24.45;;;;;;;3.23;100.00;94089.22;5069902;28;20186;-83
2021/10/28 08:06:00;;;;;;;45.85;26.20;;;;;;;5.14;100.00;94098.19;5049770;28;20063;-83
2021/10/28 08:14:26;;;;;;;31.50;20.30;;;;;;;5.52;100.00;94080.00;5006976;28;20137;-82
2021/10/28 08:19:48;;;;;;;31.73;18.83;;;;;;;5.70;100.00;94038.28;5021459;28;20102;-82
2021/10/28 08:22:20;;;;;;;32.20;19.30;;;;;;;5.95;100.00;94048.47;5068610;28;20442;-82
2021/10/28 08:30:36;;;;;;;24.40;15.85;;;;;;;6.71;100.00;94062.75;5037764;28;20155;-83
2021/10/28 08:33:03;;;;;;;29.70;18.63;;;;;;;6.78;100.00;94046.63;5069269;28;20060;-83
2021/10/28 08:35:32;;;;;;;25.10;16.30;;;;;;;7.16;100.00;94060.50;5069479;28;20143;-83
2021/10/28 08:38:00;;;;;;;27.95;16.08;;;;;;;6.97;100.00;93990.16;5069252;28;20057;-84
2021/10/28 08:40:27;;;;;;;24.67;15.70;;;;;;;7.55;97.37;94046.84;5068825;28;20412;-84
2021/10/28 08:42:56;;;;;;;25.45;15.55;;;;;;;7.92;98.29;94064.19;5069102;28;20407;-84
2021/10/28 08:45:23;;;;;;;23.13;15.18;;;;;;;7.94;95.88;94039.22;5068770;28;20052;-84
2021/10/28 08:47:54;;;;;;;25.70;16.45;;;;;;;7.78;96.22;93974.44;5069460;28;20079;-84
2021/10/28 08:50:27;;;;;;;21.75;15.15;;;;;;;8.17;94.86;94005.94;5068916;28;20419;-84
2021/10/28 08:55:39;;;;;;;30.20;18.10;;;;;;;8.81;93.70;94030.25;5051375;28;20052;-84
2021/10/28 09:26:39;;;;;;;23.65;14.45;;;;;;;9.17;89.16;94031.25;5068126;28;20102;-85
2021/10/28 09:29:13;;;;;;;21.88;14.30;;;;;;;9.54;89.85;94033.81;5064314;28;20049;-83
2021/10/28 09:31:52;;;;;;;23.63;14.25;;;;;;;9.71;90.58;94007.91;5070614;28;20090;-84
2021/10/28 09:45:57;;;;;;;16.13;11.38;;;;;;;11.02;82.10;94017.88;5071654;28;20149;-83
2021/10/28 09:48:46;;;;;;;16.80;10.30;;;;;;;11.06;80.34;93989.00;5071130;28;20408;-84
2021/10/28 09:51:16;;;;;;;14.00;9.55;;;;;;;10.83;77.81;93966.97;5070664;28;20045;-84
2021/10/28 09:54:07;;;;;;;21.85;9.98;;;;;;;11.42;82.12;94012.03;5068835;28;20055;-83
2021/10/28 09:59:29;;;;;;;12.98;9.40;;;;;;;10.38;78.54;93887.69;5067117;28;20083;-84
2021/10/28 10:04:43;;;;;;;15.25;10.57;;;;;;;11.54;79.46;93995.06;5066265;28;20510;-83
2021/10/28 10:07:11;;;;;;;16.77;10.50;;;;;;;11.73;81.60;93972.91;5067200;28;20120;-84
2021/10/28 10:09:38;;;;;;;18.85;11.02;;;;;;;11.98;80.61;93972.28;5067387;28;20044;-84
2021/10/28 10:12:06;;;;;;;13.07;9.38;;;;;;;12.23;78.14;93983.78;5067335;28;20056;-84
2021/10/28 10:14:36;;;;;;;14.27;10.07;;;;;;;12.03;75.94;93992.28;5066987;28;20052;-84
2021/10/28 10:17:05;;;;;;;13.57;10.02;;;;;;;12.32;77.41;93999.84;5063912;28;20075;-85
2021/10/28 10:19:32;;;;;;;17.08;10.45;;;;;;;11.89;76.98;93920.22;5058588;28;20040;-85
2021/10/28 10:22:05;;;;;;;13.23;9.20;;;;;;;12.23;76.38;93966.53;5065617;28;20067;-84
2021/10/28 12:17:32;;;;;;;7.13;4.70;;;;;;;14.69;55.25;93873.34;5044007;28;20080;-84
2021/10/28 12:20:59;;;;;;;9.10;5.03;;;;;;;14.64;59.50;93827.47;5065762;28;20064;-84
2021/10/28 12:23:55;;;;;;;8.30;5.53;;;;;;;14.72;58.01;93797.13;5065606;28;20509;-84
2021/10/28 12:44:20;;;;;;;11.27;6.43;;;;;;;15.03;60.02;93850.44;5051202;28;20052;-85
2021/10/28 12:52:42;;;;;;;9.27;5.57;;;;;;;14.51;55.48;93755.25;5064302;28;20144;-85
2021/10/28 13:51:06;;;;;;;6.20;2.45;;;;;;;14.24;47.31;93821.00;5128657;27;20095;-84
2021/10/28 13:56:49;;;;;;;11.32;5.18;;;;;;;14.03;44.53;93763.59;5093823;27;20130;-84
2021/10/28 14:39:33;;;;;;;21.23;9.80;;;;;;;12.88;45.80;93683.16;5071872;28;20099;-84
2021/10/28 15:28:56;;;;;;;22.95;13.45;;;;;;;12.11;48.59;93829.88;5070929;28;20055;-84
2021/10/28 15:37:03;;;;;;;36.28;22.30;;;;;;;11.31;50.60;93779.34;5048811;28;20052;-84
2021/10/28 15:39:33;;;;;;;24.33;15.05;;;;;;;11.55;50.43;93824.25;5070426;28;20094;-83
2021/10/28 15:48:07;;;;;;;40.92;21.02;;;;;;;11.14;53.54;93826.03;5070143;28;20098;-83
2021/10/28 16:23:38;;;;;;;74.38;35.35;;;;;;;9.71;69.41;93823.22;5070675;28;20475;-83
2021/10/28 16:26:04;;;;;;;74.53;38.60;;;;;;;9.45;71.15;93807.47;5070971;28;20044;-83
2021/10/28 16:28:31;;;;;;;72.38;38.33;;;;;;;9.49;70.66;93824.06;5071363;28;20048;-83
2021/10/28 16:30:59;;;;;;;66.53;32.17;;;;;;;9.35;71.04;93832.63;5070996;28;20109;-82
2021/10/28 16:33:27;;;;;;;64.28;34.05;;;;;;;9.27;71.26;93819.97;5070788;28;20055;-82
2021/10/28 16:35:54;;;;;;;70.30;35.65;;;;;;;9.12;70.58;93813.16;5071159;28;20415;-82
2021/10/28 16:38:23;;;;;;;53.58;25.98;;;;;;;9.02;70.70;93815.25;5071189;28;20059;-82
2021/10/28 16:40:50;;;;;;;38.08;20.60;;;;;;;8.99;71.59;93829.22;5071407;28;20040;-82
2021/10/28 16:43:17;;;;;;;47.42;24.65;;;;;;;8.86;72.16;93829.09;5070657;28;20048;-82
2021/10/28 16:45:46;;;;;;;39.67;23.17;;;;;;;8.73;72.58;93832.31;5071131;28;20044;-82
2021/10/28 16:48:13;;;;;;;44.20;23.20;;;;;;;8.53;73.61;93830.38;5071193;28;20060;-82
2021/10/28 16:50:41;;;;;;;48.05;26.15;;;;;;;8.46;74.47;93835.38;5071147;28;20389;-82
2021/10/28 16:53:09;;;;;;;55.70;31.17;;;;;;;8.37;74.57;93836.44;5070406;28;20040;-82
2021/10/28 16:55:36;;;;;;;57.53;28.70;;;;;;;8.25;75.46;93842.03;5072106;28;20095;-82
2021/10/28 16:58:03;;;;;;;52.42;26.92;;;;;;;7.94;75.68;93822.59;5071623;28;20056;-82
2021/10/28 17:00:30;;;;;;;54.00;27.83;;;;;;;8.02;76.34;93855.75;5072278;28;20056;-83
2021/10/28 17:02:57;;;;;;;63.47;29.33;;;;;;;7.73;76.57;93829.22;5070682;28;20048;-82
2021/10/28 17:05:24;;;;;;;62.50;28.33;;;;;;;7.78;77.72;93858.59;5071824;28;20055;-82
2021/10/28 17:07:52;;;;;;;222.02;89.28;;;;;;;7.34;78.03;93863.47;5071881;28;20102;-82
2021/10/28 17:10:19;;;;;;;74.70;33.75;;;;;;;7.08;79.34;93822.00;5070748;28;20049;-82
2021/10/28 17:12:46;;;;;;;59.05;29.10;;;;;;;7.26;80.51;93858.44;5070029;28;20759;-82
2021/10/28 17:15:13;;;;;;;55.75;27.98;;;;;;;7.06;80.96;93864.00;5070176;28;20055;-82
2021/10/28 17:17:40;;;;;;;54.78;28.52;;;;;;;6.82;81.37;93830.78;5070043;28;20109;-82
2021/10/28 17:20:08;;;;;;;54.42;29.00;;;;;;;7.05;81.58;93872.63;5070979;28;20045;-81
2021/10/28 17:22:36;;;;;;;53.22;27.83;;;;;;;6.91;82.01;93858.84;5070928;28;20142;-81
2021/10/28 17:25:08;;;;;;;52.47;26.88;;;;;;;6.95;82.20;93868.53;5070068;28;20049;-81
2021/10/28 17:27:35;;;;;;;63.13;31.40;;;;;;;6.91;82.65;93866.50;5070690;28;20184;-82
2021/10/28 17:30:04;;;;;;;58.03;32.20;;;;;;;6.85;83.06;93867.97;5070311;28;20045;-82
2021/10/28 17:32:31;;;;;;;98.53;54.72;;;;;;;6.76;83.21;93857.00;5070609;28;20045;-82
2021/10/28 17:34:58;;;;;;;105.90;58.13;;;;;;;6.68;83.84;93846.88;5070197;28;20068;-81
2021/10/28 17:37:25;;;;;;;96.45;53.05;;;;;;;6.73;85.40;93861.66;5070944;28;20106;-82
2021/10/28 17:39:51;;;;;;;85.88;46.75;;;;;;;6.71;86.00;93866.16;5068282;28;20155;-81
2021/10/28 17:42:20;;;;;;;87.50;46.15;;;;;;;6.74;86.57;93871.72;5067586;28;20743;-82
2021/10/28 17:44:51;;;;;;;82.40;44.67;;;;;;;6.63;87.19;93856.78;5072643;28;20052;-82
2021/10/28 17:47:18;;;;;;;80.63;41.58;;;;;;;6.53;87.27;93845.03;5073761;28;20704;-82
2021/10/28 17:49:46;;;;;;;82.82;45.72;;;;;;;6.52;86.79;93851.09;5073833;28;20052;-82
2021/10/28 17:52:13;;;;;;;84.93;45.50;;;;;;;6.64;86.89;93874.50;5074134;28;20049;-82
2021/10/28 17:54:40;;;;;;;89.75;45.10;;;;;;;6.51;87.50;93859.72;5074044;28;20059;-82
2021/10/28 17:57:07;;;;;;;86.90;45.90;;;;;;;6.64;87.94;93871.13;5073669;28;20063;-82
2021/10/28 17:59:36;;;;;;;85.10;46.53;;;;;;;6.45;86.71;93847.63;5074614;28;20054;-83
2021/10/28 18:02:03;;;;;;;86.15;45.45;;;;;;;6.63;87.68;93872.88;5074297;28;20048;-82
2021/10/28 18:04:30;;;;;;;71.13;38.65;;;;;;;5.91;87.88;93769.25;5073636;28;20060;-82
2021/10/28 18:06:57;;;;;;;62.58;34.33;;;;;;;6.39;87.75;93854.19;5073686;28;20052;-82
2021/10/28 18:09:24;;;;;;;54.22;31.05;;;;;;;6.46;87.33;93879.03;5073452;28;20066;-83
2021/10/28 18:11:55;;;;;;;58.90;33.20;;;;;;;6.21;86.68;93856.22;5072982;28;20048;-82
2021/10/28 18:14:26;;;;;;;61.13;32.38;;;;;;;6.03;87.98;93844.47;5073040;28;20044;-82
2021/10/28 18:16:54;;;;;;;49.83;28.27;;;;;;;5.73;88.68;93803.44;5073167;28;20056;-82
2021/10/28 18:19:21;;;;;;;52.75;28.75;;;;;;;5.70;88.51;93809.66;5072843;28;20045;-82
2021/10/28 18:21:53;;;;;;;55.60;29.02;;;;;;;6.20;89.07;93882.69;5073808;28;20136;-82
2021/10/28 18:24:21;;;;;;;57.97;32.72;;;;;;;5.94;88.87;93853.88;5073313;28;20095;-82
2021/10/28 18:26:48;;;;;;;61.47;35.00;;;;;;;5.92;89.75;93850.69;5072609;28;20052;-82
2021/10/28 18:29:15;;;;;;;60.60;33.65;;;;;;;6.12;90.21;93891.16;5072946;28;20055;-82
2021/10/28 18:31:42;;;;;;;75.50;39.33;;;;;;;6.06;89.66;93896.91;5072928;28;20067;-82
2021/10/28 18:34:11;;;;;;;70.75;37.17;;;;;;;6.00;90.07;93901.69;5072719;28;20052;-82
2021/10/28 18:36:39;;;;;;;65.45;35.55;;;;;;;5.96;89.81;93892.75;5072568;28;20048;-82
2021/10/28 18:39:11;;;;;;;69.40;37.00;;;;;;;5.94;90.18;93886.22;5072752;28;20055;-82
2021/10/28 18:41:39;;;;;;;53.42;30.20;;;;;;;5.83;90.35;93883.06;5072727;28;20063;-82
2021/10/28 18:44:06;;;;;;;52.55;28.17;;;;;;;5.92;91.10;93893.25;5072249;28;20060;-82
2021/10/28 18:46:34;;;;;;;49.67;29.70;;;;;;;5.92;90.57;93896.59;5072660;28;20117;-82
2021/10/28 18:49:03;;;;;;;46.85;27.77;;;;;;;5.89;90.64;93900.25;5072519;28;20045;-82
2021/10/28 18:51:33;;;;;;;36.83;22.35;;;;;;;5.85;90.87;93893.91;5073023;28;20146;-82
2021/10/28 18:54:01;;;;;;;31.33;18.92;;;;;;;5.60;91.55;93893.16;5072299;28;20051;-82
2021/10/28 18:56:28;;;;;;;32.53;20.02;;;;;;;5.62;92.14;93883.59;5071003;28;20462;-83
2021/10/28 18:58:56;;;;;;;38.17;22.55;;;;;;;5.32;91.92;93850.22;5088122;28;20048;-82
2021/10/28 19:01:23;;;;;;;35.65;20.00;;;;;;;4.94;92.75;93797.22;5089033;28;20064;-82
2021/10/28 19:03:52;;;;;;;32.63;20.15;;;;;;;5.34;92.75;93848.28;5089253;28;20108;-82
2021/10/28 19:06:22;;;;;;;34.45;21.10;;;;;;;5.69;91.88;93904.16;5089062;28;20059;-83
2021/10/28 19:08:51;;;;;;;45.13;27.13;;;;;;;5.58;91.15;93912.91;5090650;28;20052;-83
2021/10/28 19:11:18;;;;;;;37.78;24.17;;;;;;;5.51;92.10;93905.09;5088619;28;20052;-83
2021/10/28 19:13:47;;;;;;;60.35;31.33;;;;;;;5.41;92.14;93914.69;5090914;28;20046;-83
2021/10/28 19:16:15;;;;;;;58.60;30.55;;;;;;;5.20;92.85;93880.28;5088938;28;20097;-83
2021/10/28 19:18:43;;;;;;;46.85;25.70;;;;;;;5.38;92.33;93910.72;5089921;28;20057;-83
2021/10/28 19:21:10;;;;;;;43.00;21.77;;;;;;;5.22;91.83;93919.13;5088872;28;20048;-83
2021/10/28 19:23:38;;;;;;;40.95;22.42;;;;;;;5.04;93.15;93891.25;5089679;28;20047;-83
2021/10/28 19:26:07;;;;;;;47.00;26.67;;;;;;;4.94;92.25;93904.16;5089408;28;20050;-83
2021/10/28 19:28:35;;;;;;;40.25;23.20;;;;;;;4.71;93.10;93884.38;5089888;28;20043;-83
2021/10/28 19:31:05;;;;;;;38.97;22.90;;;;;;;5.01;93.91;93915.31;5089845;28;20043;-83
2021/10/28 19:33:39;;;;;;;40.03;23.13;;;;;;;5.00;93.84;93916.25;5089626;28;20052;-83
2021/10/28 19:36:09;;;;;;;42.88;25.45;;;;;;;4.70;94.10;93882.81;5089059;28;20155;-83
2021/10/28 19:38:47;;;;;;;37.33;23.58;;;;;;;4.75;94.59;93889.97;5090574;28;20080;-83
2021/10/28 19:41:32;;;;;;;45.20;26.27;;;;;;;4.55;94.34;93852.09;5088640;28;20048;-83
2021/10/28 19:46:43;;;;;;;46.80;26.05;;;;;;;4.97;94.91;93938.69;5089916;28;20854;-83