Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:01:04;;;;;;;8.63;6.60;;;;;;;-2.03;66.40;101604.53;10461770;28;20445;-69
2021/03/06 00:06:06;;;;;;;9.70;7.00;;;;;;;-2.13;66.18;101603.22;10452998;28;20053;-69
2021/03/06 00:11:07;;;;;;;7.75;5.95;;;;;;;-2.27;66.34;101606.88;10460493;28;20490;-69
2021/03/06 00:16:08;;;;;;;9.93;7.72;;;;;;;-2.14;67.02;101613.47;10443335;28;20037;-69
2021/03/06 00:21:09;;;;;;;9.73;6.93;;;;;;;-2.21;67.10;101612.34;10460837;28;20098;-70
2021/03/06 00:26:21;;;;;;;10.00;6.97;;;;;;;-2.28;66.53;101612.84;10441587;28;20153;-69
2021/03/06 00:31:23;;;;;;;7.95;7.15;;;;;;;-2.53;67.05;101616.88;10460594;28;20045;-69
2021/03/06 00:36:24;;;;;;;7.35;6.18;;;;;;;-2.69;67.03;101618.69;10467450;28;20049;-69
2021/03/06 00:41:27;;;;;;;8.13;7.32;;;;;;;-2.66;67.24;101629.09;10449339;28;20041;-69
2021/03/06 00:46:29;;;;;;;10.15;7.35;;;;;;;-2.59;67.52;101621.75;10469116;28;20041;-69
2021/03/06 00:51:32;;;;;;;8.10;7.13;;;;;;;-2.31;66.52;101617.84;10451950;28;20047;-71
2021/03/06 00:56:44;;;;;;;7.88;6.53;;;;;;;-2.60;66.88;101617.41;10450911;28;20045;-70
2021/03/06 01:01:48;;;;;;;7.68;6.30;;;;;;;-2.57;67.20;101620.13;10450963;28;20051;-70
2021/03/06 01:06:50;;;;;;;11.23;6.68;;;;;;;-2.44;67.90;101625.81;10468875;28;20163;-70
2021/03/06 01:11:51;;;;;;;8.60;7.80;;;;;;;-2.66;67.61;101623.94;10467945;28;20045;-69
2021/03/06 01:16:53;;;;;;;9.80;7.82;;;;;;;-2.40;67.40;101622.59;10468063;28;20107;-70
2021/03/06 01:21:54;;;;;;;8.98;7.82;;;;;;;-2.59;67.68;101608.88;10468470;28;20075;-70
2021/03/06 01:27:08;;;;;;;10.30;7.32;;;;;;;-2.88;68.02;101616.91;10467839;28;20048;-70
2021/03/06 01:32:11;;;;;;;8.82;7.70;;;;;;;-2.87;68.82;101598.97;10449830;28;20517;-70
2021/03/06 01:37:12;;;;;;;10.77;7.95;;;;;;;-2.93;68.46;101601.25;10467165;28;20049;-67
2021/03/06 01:42:14;;;;;;;11.73;7.93;;;;;;;-3.04;68.80;101592.16;10466528;28;20110;-69
2021/03/06 01:47:15;;;;;;;9.75;8.82;;;;;;;-2.93;69.74;101590.06;10467551;28;20045;-69
2021/03/06 01:52:17;;;;;;;14.15;7.50;;;;;;;-3.12;69.43;101591.75;10467175;28;20564;-68
2021/03/06 01:57:28;;;;;;;9.25;7.85;;;;;;;-2.78;68.90;101580.53;10468990;28;20079;-69
2021/03/06 02:02:30;;;;;;;9.82;8.02;;;;;;;-3.11;69.41;101582.34;10468976;28;20083;-69
2021/03/06 02:07:32;;;;;;;10.50;9.45;;;;;;;-3.13;69.75;101582.28;10468145;28;20099;-68
2021/03/06 02:12:38;;;;;;;9.88;8.95;;;;;;;-2.98;69.21;101582.13;10468895;28;20068;-68
2021/03/06 02:17:51;;;;;;;9.23;8.30;;;;;;;-2.98;68.97;101592.44;10448540;28;20083;-68
2021/03/06 02:23:30;;;;;;;9.77;7.47;;;;;;;-3.25;69.65;101588.53;10476310;28;20037;-69
2021/03/06 02:28:47;;;;;;;8.70;7.25;;;;;;;-3.00;69.55;101590.59;10465733;28;20102;-69
2021/03/06 02:34:00;;;;;;;9.50;8.15;;;;;;;-3.34;69.38;101594.97;10465294;28;20052;-69
2021/03/06 02:39:04;;;;;;;9.82;8.82;;;;;;;-3.33;69.44;101599.31;10466326;28;20129;-68
2021/03/06 02:44:07;;;;;;;12.15;9.02;;;;;;;-3.07;69.97;101592.00;10465684;28;20036;-70
2021/03/06 02:49:08;;;;;;;10.80;8.93;;;;;;;-3.22;69.39;101591.25;10466019;28;20040;-69
2021/03/06 02:54:11;;;;;;;15.25;10.10;;;;;;;-3.24;69.69;101596.31;10464690;28;20040;-69
2021/03/06 02:59:37;;;;;;;10.65;9.60;;;;;;;-3.22;69.93;101604.13;10445648;28;20049;-69
2021/03/06 03:04:47;;;;;;;9.98;9.07;;;;;;;-3.22;69.33;101607.56;10463875;28;20037;-67
2021/03/06 03:09:53;;;;;;;11.43;10.25;;;;;;;-3.33;69.96;101595.84;10465052;28;20068;-68
2021/03/06 03:15:02;;;;;;;14.20;11.65;;;;;;;-3.30;70.20;101594.31;10447411;28;20112;-67
2021/03/06 03:20:11;;;;;;;10.93;9.82;;;;;;;-3.21;70.29;101603.31;10464424;28;20049;-69
2021/03/06 03:25:14;;;;;;;11.23;9.90;;;;;;;-3.19;70.42;101604.25;10446459;28;20045;-70
2021/03/06 03:30:18;;;;;;;10.38;9.20;;;;;;;-3.35;70.14;101605.19;10463351;28;20499;-68
2021/03/06 03:35:23;;;;;;;13.27;9.93;;;;;;;-3.14;70.67;101608.84;10445676;28;20053;-68
2021/03/06 03:40:25;;;;;;;16.77;10.00;;;;;;;-3.28;70.56;101614.09;10463120;28;20083;-68
2021/03/06 03:45:28;;;;;;;12.43;11.13;;;;;;;-3.27;70.67;101610.72;10463464;28;20568;-69
2021/03/06 03:50:30;;;;;;;12.90;10.55;;;;;;;-3.33;70.70;101611.28;10465571;28;20055;-68
2021/03/06 03:55:31;;;;;;;14.07;10.25;;;;;;;-3.76;70.78;101616.84;10470746;28;20052;-70
2021/03/06 04:00:32;;;;;;;18.67;10.25;;;;;;;-3.81;71.35;101623.41;10462307;28;20045;-68
2021/03/06 04:05:34;;;;;;;12.02;10.82;;;;;;;-3.63;71.70;101623.47;10464143;28;20075;-70
2021/03/06 04:10:36;;;;;;;12.02;9.98;;;;;;;-3.46;71.10;101624.34;10451664;28;20041;-69
2021/03/06 04:15:37;;;;;;;12.20;10.45;;;;;;;-3.33;70.64;101630.16;10472649;28;20048;-70
2021/03/06 04:20:38;;;;;;;11.07;9.98;;;;;;;-3.83;70.60;101632.75;10453444;28;20053;-68
2021/03/06 04:25:40;;;;;;;15.80;11.52;;;;;;;-3.74;71.23;101640.94;10470420;28;20044;-68
2021/03/06 04:30:41;;;;;;;11.45;10.25;;;;;;;-3.49;70.71;101637.94;10470425;28;20045;-69
2021/03/06 04:35:42;;;;;;;12.68;9.45;;;;;;;-3.70;70.52;101637.72;10470757;28;20041;-69
2021/03/06 04:40:43;;;;;;;10.57;9.48;;;;;;;-3.87;71.03;101634.28;10471494;28;20041;-69
2021/03/06 04:45:44;;;;;;;14.15;11.98;;;;;;;-3.75;71.45;101639.19;10452479;28;20071;-69
2021/03/06 04:50:46;;;;;;;13.20;10.02;;;;;;;-3.84;70.75;101641.28;10471460;28;20044;-69
2021/03/06 04:55:48;;;;;;;13.85;9.82;;;;;;;-4.02;71.13;101645.44;10470417;28;20051;-69
2021/03/06 05:00:49;;;;;;;12.50;11.13;;;;;;;-3.97;71.24;101641.44;10469789;28;20033;-70
2021/03/06 05:05:51;;;;;;;21.30;11.20;;;;;;;-3.63;71.12;101649.19;10468863;28;20051;-70
2021/03/06 05:10:53;;;;;;;11.02;9.93;;;;;;;-3.76;70.96;101651.91;10468822;28;20049;-70
2021/03/06 05:15:54;;;;;;;11.35;9.63;;;;;;;-3.70;71.34;101652.25;10469413;28;20045;-70
2021/03/06 05:20:55;;;;;;;10.75;9.32;;;;;;;-3.62;70.46;101656.09;10467122;28;20068;-68
2021/03/06 05:25:56;;;;;;;7.80;7.10;;;;;;;-3.22;68.55;101656.44;10465472;28;20091;-68
2021/03/06 05:30:58;;;;;;;11.98;8.93;;;;;;;-3.45;68.78;101660.44;10464596;28;20541;-68
2021/03/06 05:35:59;;;;;;;8.65;7.38;;;;;;;-3.63;69.93;101662.94;10465100;28;20459;-67
2021/03/06 05:41:01;;;;;;;9.07;8.18;;;;;;;-3.66;70.01;101665.34;10465656;28;20045;-69
2021/03/06 05:46:03;;;;;;;11.82;8.25;;;;;;;-3.33;69.40;101662.72;10463970;28;20124;-68
2021/03/06 05:51:06;;;;;;;8.85;7.95;;;;;;;-3.35;69.51;101651.47;10455842;28;20049;-68
2021/03/06 05:56:09;;;;;;;11.80;7.75;;;;;;;-3.61;69.13;101652.72;10463691;28;20041;-68
2021/03/06 06:01:13;;;;;;;12.90;8.65;;;;;;;-3.71;69.80;101656.50;10464290;28;20049;-68
2021/03/06 06:06:16;;;;;;;9.00;8.00;;;;;;;-3.70;70.15;101657.41;10463358;28;20041;-66
2021/03/06 06:11:17;;;;;;;11.82;8.57;;;;;;;-3.82;70.33;101661.09;10461527;28;20410;-66
2021/03/06 06:16:19;;;;;;;9.27;8.30;;;;;;;-3.28;69.82;101674.09;10461166;28;20112;-68
2021/03/06 06:21:41;;;;;;;8.63;6.90;;;;;;;-1.09;64.45;101669.63;10462931;28;20108;-68
2021/03/06 06:27:12;;;;;;;7.68;6.88;;;;;;;-1.25;63.55;101674.06;10462519;28;20071;-67
2021/03/06 06:32:16;;;;;;;9.43;7.22;;;;;;;-0.69;62.56;101678.09;10336410;28;20133;-69
2021/03/06 06:37:17;;;;;;;8.45;7.22;;;;;;;-0.61;62.71;101681.88;10337195;28;20049;-69
2021/03/06 06:42:34;;;;;;;8.15;7.30;;;;;;;0.74;59.84;101685.16;10319519;28;20046;-67
2021/03/06 06:47:38;;;;;;;7.30;6.35;;;;;;;1.98;55.84;101690.03;10319297;28;20376;-66
2021/03/06 06:52:42;;;;;;;7.15;5.95;;;;;;;2.87;54.14;101697.69;10334339;28;20054;-68
2021/03/06 06:57:56;;;;;;;6.50;5.60;;;;;;;5.16;49.93;101706.13;10333239;28;20137;-68
2021/03/06 07:03:02;;;;;;;6.50;5.90;;;;;;;5.88;46.98;101705.50;10334480;28;20050;-67
2021/03/06 07:08:21;;;;;;;7.97;5.60;;;;;;;5.05;48.06;101708.56;10419870;28;20061;-66
2021/03/06 07:13:22;;;;;;;6.53;5.75;;;;;;;4.20;49.64;101707.75;10461503;28;20123;-67
2021/03/06 07:18:23;;;;;;;7.85;5.88;;;;;;;4.13;50.53;101717.19;10461254;28;20048;-67
2021/03/06 07:23:26;;;;;;;7.78;5.40;;;;;;;2.84;52.66;101720.13;10460422;28;20041;-68
2021/03/06 07:28:27;;;;;;;6.03;5.18;;;;;;;3.08;53.30;101725.97;10441942;28;20076;-65
2021/03/06 07:38:42;;;;;;;5.45;4.93;;;;;;;3.35;51.72;101723.16;10411145;28;20120;-64
2021/03/06 07:43:43;;;;;;;7.82;5.40;;;;;;;2.83;53.33;101718.34;10416508;28;20100;-64
2021/03/06 07:48:48;;;;;;;5.47;4.35;;;;;;;3.87;51.61;101716.59;10416520;28;20099;-65
2021/03/06 07:53:50;;;;;;;26.13;23.45;;;;;;;5.85;47.32;101717.66;10416922;28;20037;-64
2021/03/06 07:58:53;;;;;;;7.95;6.60;;;;;;;5.20;47.19;101720.97;10415396;28;20072;-64
2021/03/06 08:03:54;;;;;;;4.40;3.97;;;;;;;5.22;47.43;101717.56;10414698;28;20091;-64
2021/03/06 08:09:11;;;;;;;4.72;4.00;;;;;;;6.41;44.15;101701.88;10415197;28;20099;-64
2021/03/06 08:14:29;;;;;;;4.85;4.30;;;;;;;5.71;44.27;101701.78;10407684;28;20080;-64
2021/03/06 08:19:31;;;;;;;6.32;3.40;;;;;;;6.23;42.99;101699.91;10414035;28;20111;-64
2021/03/06 08:24:32;;;;;;;4.53;2.80;;;;;;;7.98;40.94;101705.88;10384169;28;20460;-64
2021/03/06 08:29:53;;;;;;;4.85;2.80;;;;;;;8.32;38.83;101700.78;10397909;28;20041;-64
2021/03/06 08:34:55;;;;;;;3.30;2.70;;;;;;;9.13;38.19;101693.16;10372791;28;20046;-64
2021/03/06 08:40:15;;;;;;;3.60;2.65;;;;;;;9.83;36.43;101698.38;10372902;28;20070;-64
2021/03/06 08:45:24;;;;;;;3.55;2.05;;;;;;;9.00;37.77;101699.28;10372515;28;20111;-64
2021/03/06 08:50:27;;;;;;;4.57;2.70;;;;;;;8.79;37.58;101692.25;10372786;28;20103;-64
2021/03/06 08:55:31;;;;;;;3.53;2.95;;;;;;;9.05;37.74;101706.28;10376159;28;20510;-63
2021/03/06 09:00:35;;;;;;;3.83;2.60;;;;;;;8.82;38.61;101694.88;10379817;28;20041;-64
2021/03/06 09:05:37;;;;;;;3.33;2.25;;;;;;;7.19;39.50;101697.47;10379225;28;20073;-64
2021/03/06 09:10:43;;;;;;;3.85;2.40;;;;;;;6.96;40.01;101707.72;10379270;28;20088;-63
2021/03/06 09:15:48;;;;;;;3.50;2.35;;;;;;;6.38;41.67;101704.47;10379152;28;20080;-63
2021/03/06 09:20:56;;;;;;;3.38;2.40;;;;;;;6.39;41.72;101699.25;10379444;28;20476;-64
2021/03/06 09:26:01;;;;;;;4.78;2.55;;;;;;;7.08;40.87;101689.50;10379466;28;20451;-63
2021/03/06 09:31:10;;;;;;;4.45;2.65;;;;;;;6.36;42.73;101690.50;10379469;28;20458;-63
2021/03/06 09:36:15;;;;;;;4.78;1.98;;;;;;;5.77;43.24;101678.41;10379182;28;20073;-63
2021/03/06 09:41:28;;;;;;;2.45;2.05;;;;;;;5.74;44.07;101681.81;10378536;28;20045;-63
2021/03/06 09:46:34;;;;;;;4.10;2.50;;;;;;;5.36;43.41;101677.75;10379512;28;20460;-64
2021/03/06 09:51:52;;;;;;;2.75;1.60;;;;;;;4.82;44.96;101679.47;10378664;28;20046;-64
2021/03/06 09:56:59;;;;;;;4.65;1.77;;;;;;;4.55;43.60;101688.50;10378232;28;20042;-64
2021/03/06 10:02:10;;;;;;;3.30;1.40;;;;;;;4.40;42.83;101690.84;10378334;28;20132;-65
2021/03/06 10:07:13;;;;;;;3.00;1.50;;;;;;;4.47;45.01;101692.72;10378065;28;20037;-64
2021/03/06 10:12:16;;;;;;;2.45;1.60;;;;;;;5.09;43.39;101693.81;10378887;28;20041;-62
2021/03/06 10:17:24;;;;;;;3.47;1.30;;;;;;;5.31;42.78;101686.41;10377046;28;20057;-63
2021/03/06 10:22:30;;;;;;;2.55;1.50;;;;;;;5.49;41.04;101683.22;10377712;28;20038;-63
2021/03/06 10:27:46;;;;;;;3.40;1.42;;;;;;;5.73;41.20;101689.66;10377092;28;20510;-65
2021/03/06 10:32:51;;;;;;;2.33;1.95;;;;;;;6.15;40.86;101684.16;10376554;28;20529;-63
2021/03/06 10:37:53;;;;;;;2.60;1.60;;;;;;;6.94;40.10;101688.50;10376162;28;20048;-64
2021/03/06 10:42:55;;;;;;;2.67;1.55;;;;;;;6.46;40.57;101698.47;10376950;28;20472;-63
2021/03/06 10:47:59;;;;;;;4.28;1.60;;;;;;;6.23;40.03;101685.13;10376303;28;20104;-63
2021/03/06 10:53:19;;;;;;;2.25;1.95;;;;;;;6.21;40.22;101688.59;10376621;28;20045;-64
2021/03/06 10:58:39;;;;;;;3.63;2.45;;;;;;;6.52;39.51;101671.53;10376401;28;20045;-64
2021/03/06 11:03:51;;;;;;;2.15;1.65;;;;;;;6.49;39.36;101677.59;10378342;28;20049;-63
2021/03/06 11:09:01;;;;;;;2.67;1.63;;;;;;;6.66;41.03;101671.69;10382828;28;20400;-62
2021/03/06 11:14:26;;;;;;;4.72;2.17;;;;;;;6.71;38.79;101664.75;10378155;28;20034;-64
2021/03/06 11:19:27;;;;;;;2.95;1.80;;;;;;;6.58;39.58;101677.69;10376135;28;20037;-63
2021/03/06 11:24:29;;;;;;;3.50;2.38;;;;;;;6.70;39.44;101665.63;10376049;28;20479;-64
2021/03/06 11:29:30;;;;;;;2.10;1.70;;;;;;;6.80;39.17;101655.28;10375634;28;20041;-64
2021/03/06 11:34:32;;;;;;;2.75;1.98;;;;;;;6.96;38.51;101648.47;10357183;28;20104;-64
2021/03/06 11:39:33;;;;;;;2.45;2.05;;;;;;;7.24;39.60;101638.22;10374550;28;20077;-64
2021/03/06 11:44:35;;;;;;;2.42;2.20;;;;;;;6.79;39.91;101631.75;10374032;28;20225;-63
2021/03/06 11:49:36;;;;;;;2.15;1.70;;;;;;;7.12;39.51;101632.88;10373905;28;20052;-64
2021/03/06 11:54:38;;;;;;;3.50;1.90;;;;;;;7.65;39.82;101619.28;10375158;28;20381;-64
2021/03/06 11:59:57;;;;;;;2.38;1.65;;;;;;;7.42;37.73;101606.94;10374587;28;20065;-65
2021/03/06 12:04:59;;;;;;;2.40;1.40;;;;;;;8.03;36.02;101586.31;10421039;28;20102;-65
2021/03/06 12:10:01;;;;;;;7.90;1.73;;;;;;;6.97;37.71;101591.81;10443742;28;20448;-66
2021/03/06 12:15:04;;;;;;;2.30;1.42;;;;;;;7.07;38.89;101593.63;10412534;28;20056;-65
2021/03/06 12:20:07;;;;;;;2.25;1.55;;;;;;;7.42;37.86;101585.16;10415686;28;20061;-65
2021/03/06 12:25:09;;;;;;;2.42;1.75;;;;;;;6.47;37.91;101579.19;10414738;28;20040;-65
2021/03/06 12:30:13;;;;;;;3.78;2.00;;;;;;;6.13;39.55;101572.72;10417968;28;20091;-65
2021/03/06 12:35:16;;;;;;;3.08;1.85;;;;;;;6.06;42.03;101577.91;10461307;28;20098;-65
2021/03/06 12:40:17;;;;;;;2.10;1.90;;;;;;;6.01;40.57;101558.66;10460807;28;20067;-65
2021/03/06 12:45:19;;;;;;;3.25;1.77;;;;;;;5.90;41.23;101557.66;10461118;28;20120;-63
2021/03/06 12:50:20;;;;;;;1.95;1.63;;;;;;;5.76;40.73;101552.28;10462088;28;20115;-65
2021/03/06 12:55:21;;;;;;;1.75;1.60;;;;;;;5.77;41.24;101551.41;10463367;28;20075;-64
2021/03/06 13:00:23;;;;;;;1.85;1.30;;;;;;;5.72;41.17;101545.28;10462886;28;20053;-64
2021/03/06 13:05:30;;;;;;;3.15;1.73;;;;;;;5.72;40.53;101553.09;10462356;28;20067;-64
2021/03/06 13:10:32;;;;;;;2.15;1.40;;;;;;;5.54;38.39;101551.13;10461997;28;20055;-65
2021/03/06 13:15:34;;;;;;;3.33;1.45;;;;;;;5.54;40.11;101543.31;10462565;28;20409;-66
2021/03/06 13:20:35;;;;;;;2.40;1.60;;;;;;;5.42;40.99;101544.88;10461626;28;20049;-64
2021/03/06 13:25:40;;;;;;;3.00;1.45;;;;;;;5.21;42.02;101540.22;10461619;28;20044;-65
2021/03/06 13:30:41;;;;;;;2.80;1.77;;;;;;;5.44;42.13;101528.38;10462568;28;20045;-64
2021/03/06 13:36:00;;;;;;;3.20;2.00;;;;;;;5.66;41.13;101521.69;10469681;23;20474;-66
2021/03/06 13:41:04;;;;;;;2.50;1.67;;;;;;;5.56;40.93;101525.06;10450579;28;20442;-66
2021/03/06 13:46:06;;;;;;;2.15;1.40;;;;;;;5.32;41.78;101517.81;10515205;28;20102;-66
2021/03/06 13:51:07;;;;;;;2.53;1.60;;;;;;;5.35;39.94;101522.16;10515133;28;20126;-67
2021/03/06 13:56:08;;;;;;;4.43;1.90;;;;;;;5.54;41.81;101519.84;10511910;28;20513;-67
2021/03/06 14:01:09;;;;;;;2.70;1.92;;;;;;;5.25;42.57;101514.22;10493685;28;20113;-66
2021/03/06 14:06:20;;;;;;;2.13;1.85;;;;;;;5.38;42.65;101512.66;10510530;28;20039;-66
2021/03/06 14:11:22;;;;;;;2.40;2.20;;;;;;;5.41;42.55;101509.22;10510910;28;20048;-67
2021/03/06 14:16:24;;;;;;;2.55;2.33;;;;;;;5.40;41.87;101510.97;10511757;28;20063;-65
2021/03/06 14:21:25;;;;;;;3.22;2.50;;;;;;;5.23;42.65;101500.31;10514236;28;20052;-66
2021/03/06 14:26:29;;;;;;;3.45;2.60;;;;;;;5.22;42.81;101493.34;10520815;28;20043;-66
2021/03/06 14:31:30;;;;;;;4.53;3.38;;;;;;;5.22;44.16;101493.34;10508710;28;20036;-66
2021/03/06 14:36:48;;;;;;;4.10;3.70;;;;;;;5.48;43.17;101485.81;10552789;28;20028;-66
2021/03/06 14:41:50;;;;;;;6.38;3.60;;;;;;;4.98;44.05;101482.56;10534614;28;20089;-66
2021/03/06 14:46:51;;;;;;;3.85;3.55;;;;;;;4.84;44.22;101484.97;10552810;28;20089;-67
2021/03/06 14:51:53;;;;;;;3.40;3.00;;;;;;;4.70;44.10;101476.97;10532766;28;20048;-66
2021/03/06 14:56:54;;;;;;;3.63;3.33;;;;;;;4.83;44.20;101472.81;10551645;28;20040;-66
2021/03/06 15:01:55;;;;;;;6.50;4.38;;;;;;;4.97;44.88;101475.63;10549812;28;20048;-66
2021/03/06 15:07:09;;;;;;;5.10;4.50;;;;;;;4.79;44.88;101465.81;10510718;28;20404;-66
2021/03/06 15:12:11;;;;;;;4.15;3.85;;;;;;;5.02;45.23;101464.38;10494633;28;20064;-64
2021/03/06 15:17:12;;;;;;;3.88;3.33;;;;;;;4.87;45.33;101453.75;10510970;28;20040;-66
2021/03/06 15:22:14;;;;;;;4.65;4.25;;;;;;;4.46;46.28;101446.19;10510277;28;20044;-65
2021/03/06 15:27:15;;;;;;;7.40;3.83;;;;;;;4.66;45.77;101435.22;10509878;28;20492;-67
2021/03/06 15:32:17;;;;;;;7.75;3.88;;;;;;;4.77;44.32;101442.31;10507646;28;20051;-66
2021/03/06 15:37:32;;;;;;;4.28;3.83;;;;;;;4.52;45.26;101441.09;10488052;28;20044;-67
2021/03/06 15:42:34;;;;;;;4.05;3.53;;;;;;;4.53;45.49;101440.22;10487647;28;20503;-66
2021/03/06 15:47:36;;;;;;;3.95;2.88;;;;;;;4.57;45.77;101440.28;10505411;28;20055;-65
2021/03/06 15:52:39;;;;;;;3.85;3.35;;;;;;;4.62;45.41;101429.09;10507063;28;20056;-65
2021/03/06 15:57:41;;;;;;;3.25;2.95;;;;;;;4.34;46.17;101432.09;10508518;28;20044;-65
2021/03/06 16:02:43;;;;;;;3.28;2.72;;;;;;;4.21;46.01;101431.03;10509053;28;20127;-64
2021/03/06 16:07:56;;;;;;;7.35;3.35;;;;;;;4.62;45.25;101423.88;10513751;28;20052;-67
2021/03/06 16:12:57;;;;;;;2.42;1.63;;;;;;;4.45;45.79;101423.59;10514560;28;20046;-66
2021/03/06 16:18:01;;;;;;;3.58;2.63;;;;;;;4.20;45.82;101424.94;10498519;28;20055;-67
2021/03/06 16:23:04;;;;;;;3.10;2.60;;;;;;;4.07;46.78;101427.31;10516363;28;20377;-67
2021/03/06 16:28:05;;;;;;;9.52;3.72;;;;;;;3.87;47.66;101425.25;10515463;28;20056;-66
2021/03/06 16:33:07;;;;;;;4.40;3.90;;;;;;;3.82;46.69;101428.63;10513488;28;20041;-65
2021/03/06 16:38:21;;;;;;;5.32;3.88;;;;;;;3.82;47.12;101421.69;10492361;28;20052;-65
2021/03/06 16:43:27;;;;;;;5.22;4.13;;;;;;;3.74;47.00;101431.94;10511854;28;20119;-65
2021/03/06 16:48:29;;;;;;;7.60;3.47;;;;;;;3.72;47.99;101422.38;10513185;28;20072;-66
2021/03/06 16:53:31;;;;;;;4.07;3.00;;;;;;;3.80;47.80;101424.25;10512725;28;20489;-66
2021/03/06 16:58:33;;;;;;;2.78;2.35;;;;;;;3.54;49.00;101434.19;10511522;28;20063;-65
2021/03/06 17:03:34;;;;;;;4.13;2.45;;;;;;;3.59;48.75;101431.69;10511523;28;20094;-64
2021/03/06 17:08:45;;;;;;;5.93;4.07;;;;;;;3.64;49.21;101427.44;10538974;28;20090;-67
2021/03/06 17:13:46;;;;;;;3.55;2.33;;;;;;;3.75;49.20;101430.22;10511531;28;20049;-67
2021/03/06 17:18:47;;;;;;;3.28;2.17;;;;;;;3.72;49.49;101435.41;10514871;28;20032;-66
2021/03/06 17:23:49;;;;;;;3.72;2.17;;;;;;;3.59;50.16;101442.09;10514728;28;20051;-66
2021/03/06 17:28:51;;;;;;;3.65;1.60;;;;;;;3.61;49.83;101447.31;10497917;28;20048;-66
2021/03/06 17:33:52;;;;;;;3.40;1.50;;;;;;;3.54;50.34;101433.28;10497656;28;20053;-67
2021/03/06 17:39:06;;;;;;;5.53;1.92;;;;;;;3.69;50.18;101446.59;10500409;28;20048;-67
2021/03/06 17:44:08;;;;;;;3.00;2.15;;;;;;;3.71;50.42;101433.63;10516681;28;20040;-67
2021/03/06 17:49:09;;;;;;;2.65;1.70;;;;;;;3.85;49.97;101426.06;10516257;28;20041;-66
2021/03/06 17:54:11;;;;;;;2.00;1.80;;;;;;;3.69;50.84;101432.72;10515277;28;20044;-66
2021/03/06 17:59:12;;;;;;;3.75;1.80;;;;;;;3.64;51.10;101427.44;10497568;28;20108;-67
2021/03/06 18:04:15;;;;;;;3.05;1.92;;;;;;;3.75;50.92;101419.81;10514903;28;20037;-66
2021/03/06 18:09:28;;;;;;;4.07;2.33;;;;;;;3.63;51.20;101420.50;10513497;28;20131;-67
2021/03/06 18:14:30;;;;;;;2.40;2.20;;;;;;;3.56;51.66;101430.75;10516153;28;20041;-66
2021/03/06 18:19:32;;;;;;;2.92;2.05;;;;;;;3.58;51.64;101429.91;10514095;28;20453;-67
2021/03/06 18:24:33;;;;;;;3.55;2.35;;;;;;;3.49;52.14;101429.72;10514240;28;20083;-66
2021/03/06 18:29:34;;;;;;;3.45;2.17;;;;;;;3.54;52.30;101429.00;10511089;28;20446;-66
2021/03/06 18:34:37;;;;;;;9.48;8.65;;;;;;;3.11;53.33;101421.19;10512550;28;20051;-68
2021/03/06 18:39:52;;;;;;;5.95;5.25;;;;;;;3.48;52.85;101426.25;10495216;28;20070;-67
2021/03/06 18:45:09;;;;;;;4.68;4.25;;;;;;;3.46;53.15;101416.69;10513406;28;20036;-68
2021/03/06 18:50:13;;;;;;;4.95;4.32;;;;;;;3.38;53.80;101416.53;10511498;28;20048;-67
2021/03/06 18:55:15;;;;;;;4.15;3.70;;;;;;;3.49;53.49;101404.59;10511988;28;20106;-67
2021/03/06 19:00:25;;;;;;;6.88;4.93;;;;;;;3.37;54.57;101411.31;10494094;28;20059;-68
2021/03/06 19:05:27;;;;;;;6.25;5.13;;;;;;;3.31;55.15;101406.84;10511223;28;20550;-68
2021/03/06 19:10:29;;;;;;;9.82;6.65;;;;;;;3.20;55.44;101400.59;10508038;28;20055;-68
2021/03/06 19:15:30;;;;;;;8.20;5.75;;;;;;;3.17;55.94;101400.50;10492946;28;20036;-68
2021/03/06 19:20:32;;;;;;;5.85;4.55;;;;;;;3.17;56.11;101398.78;10510483;28;20405;-68
2021/03/06 19:25:33;;;;;;;4.70;4.22;;;;;;;3.43;55.64;101404.50;10512490;28;20040;-67
2021/03/06 19:30:35;;;;;;;4.18;3.78;;;;;;;3.49;55.36;101395.94;10511528;28;20083;-66
2021/03/06 19:35:45;;;;;;;6.90;4.80;;;;;;;3.10;56.41;101393.44;10496811;22;20101;31
2021/03/06 19:40:54;;;;;;;10.05;5.05;;;;;;;3.31;56.25;101391.25;10391165;28;20120;-64
2021/03/06 19:45:59;;;;;;;5.28;3.25;;;;;;;3.39;56.18;101381.03;10414976;28;20045;-65
2021/03/06 19:51:00;;;;;;;4.32;3.63;;;;;;;3.28;56.57;101375.63;10415885;28;20111;-65
2021/03/06 19:56:02;;;;;;;3.72;3.35;;;;;;;3.25;56.85;101370.38;10415412;28;20091;-64
2021/03/06 20:01:03;;;;;;;5.00;3.67;;;;;;;3.35;56.43;101366.22;10415694;28;20479;-65
2021/03/06 20:06:05;;;;;;;3.78;3.42;;;;;;;3.38;56.60;101367.16;10398015;28;20038;-65
2021/03/06 20:11:08;;;;;;;4.72;4.25;;;;;;;3.40;56.31;101373.25;10414828;28;20057;-65
2021/03/06 20:16:09;;;;;;;5.65;5.15;;;;;;;3.31;56.52;101367.88;10414829;28;20044;-65
2021/03/06 20:21:11;;;;;;;4.72;4.32;;;;;;;3.26;57.07;101361.72;10415070;28;20052;-64
2021/03/06 20:26:12;;;;;;;4.45;4.05;;;;;;;3.36;56.51;101362.75;10414026;28;20468;-66
2021/03/06 20:31:14;;;;;;;4.75;4.30;;;;;;;3.21;57.05;101372.03;10413826;28;20045;-66
2021/03/06 20:36:16;;;;;;;4.95;4.55;;;;;;;3.22;56.86;101360.78;10414328;28;20061;-65
2021/03/06 20:41:18;;;;;;;6.50;5.53;;;;;;;3.22;56.94;101365.97;10414726;28;20045;-65
2021/03/06 20:46:20;;;;;;;7.60;6.90;;;;;;;3.24;56.61;101361.69;10414002;28;20045;-65
2021/03/06 20:51:21;;;;;;;12.77;9.43;;;;;;;3.38;56.36;101361.97;10417886;28;20059;-65
2021/03/06 20:56:22;;;;;;;13.90;11.63;;;;;;;3.38;56.25;101348.97;10403879;28;20080;-66
2021/03/06 21:01:24;;;;;;;8.70;7.78;;;;;;;3.40;56.24;101348.97;10421609;28;20053;-64
2021/03/06 21:06:29;;;;;;;6.28;5.55;;;;;;;3.25;56.42;101349.56;10420479;28;20071;-63
2021/03/06 21:11:41;;;;;;;6.10;5.50;;;;;;;3.34;56.42;101352.34;10421102;28;20049;-66
2021/03/06 21:16:42;;;;;;;5.53;4.20;;;;;;;3.31;56.53;101346.22;10420649;28;20045;-65
2021/03/06 21:21:43;;;;;;;5.82;5.32;;;;;;;3.33;56.40;101342.81;10421193;28;20044;-66
2021/03/06 21:26:45;;;;;;;5.05;4.60;;;;;;;3.26;56.29;101343.53;10420376;28;20044;-65
2021/03/06 21:31:46;;;;;;;4.60;4.20;;;;;;;3.32;56.26;101340.16;10420843;28;20107;-65
2021/03/06 21:36:47;;;;;;;4.45;4.05;;;;;;;3.09;57.14;101337.13;10419968;28;20037;-65
2021/03/06 21:42:04;;;;;;;3.65;3.22;;;;;;;3.24;56.78;101332.25;10420566;28;20053;-65
2021/03/06 21:47:05;;;;;;;3.65;3.35;;;;;;;3.23;56.62;101327.88;10419862;28;20042;-64
2021/03/06 21:52:07;;;;;;;3.70;3.40;;;;;;;3.18;56.87;101332.09;10419978;28;20506;-65
2021/03/06 21:57:08;;;;;;;4.43;4.03;;;;;;;3.23;56.70;101325.25;10419763;28;20041;-65
2021/03/06 22:02:09;;;;;;;4.47;4.07;;;;;;;3.28;56.47;101321.94;10419237;28;20053;-65
2021/03/06 22:07:11;;;;;;;4.22;3.83;;;;;;;3.31;56.28;101321.09;10418760;28;20060;-65
2021/03/06 22:12:26;;;;;;;4.60;4.20;;;;;;;3.11;57.19;101319.88;10419165;28;20049;-65
2021/03/06 22:17:28;;;;;;;4.68;4.28;;;;;;;3.13;56.94;101305.16;10418322;28;20045;-65
2021/03/06 22:22:29;;;;;;;3.95;3.63;;;;;;;3.34;56.29;101302.09;10400508;28;20092;-66
2021/03/06 22:27:30;;;;;;;4.40;4.10;;;;;;;3.18;56.56;101300.94;10418437;28;20068;-65
2021/03/06 22:32:32;;;;;;;4.72;4.25;;;;;;;3.13;56.77;101293.03;10418244;28;20391;-66
2021/03/06 22:37:34;;;;;;;4.47;4.18;;;;;;;3.12;56.81;101288.69;10400506;28;20132;-65
2021/03/06 22:42:47;;;;;;;4.85;4.45;;;;;;;3.04;57.24;101278.16;10418429;28;20120;-65
2021/03/06 22:47:48;;;;;;;5.65;4.90;;;;;;;3.01;57.26;101283.31;10400380;28;20060;-66
2021/03/06 22:52:50;;;;;;;4.65;4.25;;;;;;;2.95;57.99;101282.31;10400302;28;20128;-66
2021/03/06 22:57:52;;;;;;;4.68;4.28;;;;;;;2.96;58.26;101279.72;10400092;28;20058;-66
2021/03/06 23:02:53;;;;;;;4.57;4.18;;;;;;;3.01;58.16;101270.34;10399456;28;20054;-66
2021/03/06 23:07:55;;;;;;;4.90;4.50;;;;;;;2.85;58.54;101270.00;10416717;28;20107;-65
2021/03/06 23:13:09;;;;;;;6.50;5.90;;;;;;;2.88;58.64;101268.34;10416250;28;20116;-66
2021/03/06 23:18:11;;;;;;;5.13;4.43;;;;;;;3.19;57.36;101262.00;10398318;28;20539;-65
2021/03/06 23:23:13;;;;;;;4.65;4.25;;;;;;;3.29;57.02;101257.84;10416017;28;20120;-66
2021/03/06 23:28:14;;;;;;;4.80;4.30;;;;;;;3.28;56.87;101251.75;10416897;28;20049;-66
2021/03/06 23:33:17;;;;;;;4.80;4.40;;;;;;;3.32;56.79;101254.41;10415713;28;20045;-66