Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:15;;;;;;;9.70;7.20;;;;;;;19.59;40.90;102879.66;5111348;27;20044;-70
2021/12/21 00:03:41;;;;;;;8.90;6.82;;;;;;;19.54;40.75;102879.19;5094388;28;20032;-70
2021/12/21 00:06:06;;;;;;;9.75;7.28;;;;;;;19.46;40.89;102877.16;5110342;27;20045;-71
2021/12/21 00:08:32;;;;;;;8.88;7.05;;;;;;;19.49;40.69;102884.81;5109450;27;20051;-70
2021/12/21 00:10:59;;;;;;;13.60;7.45;;;;;;;19.45;40.97;102883.41;5112414;27;20031;-70
2021/12/21 00:13:40;;;;;;;11.55;7.72;;;;;;;19.47;40.91;102885.94;5113748;27;20032;-70
2021/12/21 00:19:11;;;;;;;9.75;6.82;;;;;;;19.32;41.03;102880.94;5107438;28;20051;-70
2021/12/21 00:21:40;;;;;;;11.82;7.75;;;;;;;19.33;41.10;102884.41;5113081;27;20050;-70
2021/12/21 00:24:13;;;;;;;11.30;7.60;;;;;;;19.32;41.07;102877.47;5110833;27;20919;-70
2021/12/21 00:26:39;;;;;;;9.77;6.93;;;;;;;19.37;40.72;102882.34;5106753;27;20386;-70
2021/12/21 00:29:05;;;;;;;10.05;6.60;;;;;;;19.21;41.18;102878.38;5110904;27;20472;-70
2021/12/21 00:31:35;;;;;;;9.80;7.07;;;;;;;19.17;41.15;102876.91;5111042;27;20396;-70
2021/12/21 00:34:02;;;;;;;;;;;;;;;19.28;40.90;102886.59;5106194;27;20525;-70
2021/12/21 00:36:29;;;;;;;11.00;6.28;;;;;;;19.16;40.99;102880.53;5097705;28;19920;-70
2021/12/21 00:38:58;;;;;;;9.93;6.38;;;;;;;19.11;41.31;102882.72;5097189;27;20047;-70
2021/12/21 00:41:25;;;;;;;9.82;7.10;;;;;;;19.02;41.27;102875.53;5096003;28;20035;-70
2021/12/21 00:43:51;;;;;;;9.63;6.93;;;;;;;19.02;41.30;102878.16;5097256;28;20500;-70
2021/12/21 00:46:17;;;;;;;10.15;6.60;;;;;;;19.09;40.99;102870.59;5101058;27;20078;-70
2021/12/21 00:48:50;;;;;;;9.95;6.72;;;;;;;19.09;41.06;102868.78;5096827;27;20347;-70
2021/12/21 00:51:17;;;;;;;9.57;6.53;;;;;;;19.12;41.09;102873.81;5097798;28;20120;-70
2021/12/21 00:53:42;;;;;;;9.38;6.65;;;;;;;19.09;41.00;102873.25;5100058;28;20027;-70
2021/12/21 00:56:08;;;;;;;10.50;6.50;;;;;;;19.00;41.09;102865.09;5097253;28;20034;-70
2021/12/21 00:58:34;;;;;;;9.88;6.40;;;;;;;19.00;41.13;102866.88;5097506;27;20044;-70
2021/12/21 01:01:05;;;;;;;8.77;6.28;;;;;;;18.96;41.18;102871.59;5095426;27;20116;-70
2021/12/21 01:03:35;;;;;;;11.73;6.45;;;;;;;18.93;40.99;102868.38;5094722;27;20102;-70
2021/12/21 01:06:11;;;;;;;10.20;6.70;;;;;;;18.92;41.16;102877.25;5095098;28;20047;-70
2021/12/21 01:08:55;;;;;;;7.00;5.50;;;;;;;18.85;41.43;102865.47;5097972;28;20040;-70
2021/12/21 01:11:27;;;;;;;8.73;6.63;;;;;;;18.85;41.20;102871.63;5095429;27;20036;-70
2021/12/21 01:14:13;;;;;;;7.82;5.65;;;;;;;18.92;41.14;102871.97;5097638;27;20091;-70
2021/12/21 01:16:49;;;;;;;9.40;6.40;;;;;;;18.86;41.21;102868.03;5097001;27;20074;-70
2021/12/21 01:19:19;;;;;;;9.50;6.30;;;;;;;18.94;40.99;102880.59;5096489;27;20126;-70
2021/12/21 01:24:49;;;;;;;10.02;6.30;;;;;;;18.90;41.06;102874.72;5096943;28;20045;-70
2021/12/21 01:30:21;;;;;;;7.18;5.63;;;;;;;18.77;41.02;102860.00;5094504;27;20043;-69
2021/12/21 01:35:49;;;;;;;9.50;5.40;;;;;;;18.74;41.20;102860.25;5034996;28;20078;-69
2021/12/21 01:38:29;;;;;;;8.45;5.22;;;;;;;18.75;41.26;102857.50;5094527;28;20032;-69
2021/12/21 01:41:43;;;;;;;6.97;5.10;;;;;;;18.29;41.25;102789.06;5098081;27;20047;-69
2021/12/21 01:43:53;;;;;;;9.13;5.30;;;;;;;18.70;41.19;102860.50;5087364;28;20052;-69
2021/12/21 01:51:47;;;;;;;9.10;5.72;;;;;;;18.61;41.46;102863.84;5097599;27;20638;-69
2021/12/21 01:54:13;;;;;;;6.97;5.03;;;;;;;18.62;41.35;102860.22;5095315;27;20016;-69
2021/12/21 01:56:38;;;;;;;8.18;5.30;;;;;;;18.54;41.46;102854.75;5095293;27;20048;-69
2021/12/21 01:59:04;;;;;;;6.43;4.75;;;;;;;18.50;41.31;102853.31;5095418;28;20494;-69
2021/12/21 02:01:30;;;;;;;6.90;4.90;;;;;;;18.52;41.31;102856.66;5075813;28;20051;-69
2021/12/21 02:03:55;;;;;;;7.93;4.97;;;;;;;18.51;41.33;102846.25;5052199;28;20059;-70
2021/12/21 02:06:27;;;;;;;8.32;5.00;;;;;;;18.46;41.53;102848.38;5095205;27;20085;-70
2021/12/21 02:08:52;;;;;;;8.02;5.20;;;;;;;18.52;41.29;102845.28;5093659;28;20113;-69
2021/12/21 02:11:19;;;;;;;7.65;5.13;;;;;;;18.41;41.33;102846.94;5096863;28;20035;-70
2021/12/21 02:13:48;;;;;;;6.70;5.10;;;;;;;18.41;41.61;102846.94;5094348;27;20043;-70
2021/12/21 02:16:22;;;;;;;7.17;5.00;;;;;;;18.40;41.45;102831.25;5095434;27;20126;-70
2021/12/21 02:21:26;;;;;;;6.00;4.75;;;;;;;18.36;41.66;102825.38;5097560;27;20127;-70
2021/12/21 02:23:56;;;;;;;9.38;5.28;;;;;;;17.85;41.14;102724.03;5093455;27;20051;-70
2021/12/21 02:31:34;;;;;;;6.63;4.65;;;;;;;18.41;41.14;102823.22;5094498;27;20032;-70
2021/12/21 02:33:59;;;;;;;7.55;4.88;;;;;;;18.43;41.26;102825.72;5068418;28;20085;-70
2021/12/21 02:36:25;;;;;;;7.43;5.07;;;;;;;18.32;41.59;102826.59;5097549;28;20044;-70
2021/12/21 02:38:50;;;;;;;6.57;4.60;;;;;;;18.26;41.52;102813.88;5092254;28;20051;-70
2021/12/21 02:41:16;;;;;;;6.15;4.55;;;;;;;18.29;41.39;102812.78;5100724;28;20039;-70
2021/12/21 02:43:42;;;;;;;5.90;4.38;;;;;;;18.25;41.55;102814.84;5093736;28;20046;-70
2021/12/21 02:46:07;;;;;;;6.57;4.72;;;;;;;18.35;41.30;102821.06;5098872;27;20139;-70
2021/12/21 02:48:33;;;;;;;7.35;4.40;;;;;;;18.20;41.37;102811.72;5097069;28;20032;-70
2021/12/21 02:51:00;;;;;;;6.85;4.78;;;;;;;18.28;41.47;102822.50;5094795;28;20043;-70
2021/12/21 02:53:25;;;;;;;6.07;4.60;;;;;;;18.30;41.38;102820.56;5093181;28;21537;-70
2021/12/21 02:55:51;;;;;;;6.72;4.93;;;;;;;17.60;41.44;102728.56;5092672;27;20585;-70
2021/12/21 02:58:16;;;;;;;7.65;5.25;;;;;;;18.27;41.68;102830.53;5096850;27;20043;-70
2021/12/21 03:00:43;;;;;;;7.30;4.97;;;;;;;18.24;41.49;102826.34;5093774;28;20069;-70
2021/12/21 03:03:13;;;;;;;6.53;4.82;;;;;;;18.18;41.47;102818.09;5095616;28;20552;-70
2021/12/21 03:05:46;;;;;;;6.28;4.32;;;;;;;18.12;41.37;102814.13;5093478;28;20054;-70
2021/12/21 03:08:18;;;;;;;6.28;4.85;;;;;;;18.22;41.31;102823.00;5090541;28;20038;-70
2021/12/21 03:11:01;;;;;;;6.93;4.47;;;;;;;18.10;41.61;102819.50;5090329;28;20040;-70
2021/12/21 03:16:11;;;;;;;6.22;4.28;;;;;;;18.04;41.43;102809.47;5094597;28;20763;-70
2021/12/21 03:18:36;;;;;;;6.00;4.15;;;;;;;18.06;41.60;102817.25;5095215;28;20054;-70
2021/12/21 03:21:03;;;;;;;7.53;5.00;;;;;;;18.11;41.73;102812.44;5091044;28;20046;-70
2021/12/21 03:23:28;;;;;;;5.47;4.40;;;;;;;18.07;41.51;102805.72;5095140;28;20044;-70
2021/12/21 03:25:54;;;;;;;6.13;4.07;;;;;;;18.10;41.46;102808.13;5095234;28;20085;-70
2021/12/21 03:28:19;;;;;;;6.22;4.60;;;;;;;17.96;41.60;102803.13;5093522;28;20039;-70
2021/12/21 03:30:45;;;;;;;5.45;4.28;;;;;;;18.03;41.37;102810.41;5074894;28;20040;-70
2021/12/21 03:33:10;;;;;;;6.85;4.53;;;;;;;17.98;41.73;102811.75;5096923;28;20043;-70
2021/12/21 03:35:36;;;;;;;6.20;4.35;;;;;;;18.03;41.59;102807.78;5093834;28;20100;-70
2021/12/21 03:38:02;;;;;;;7.35;4.60;;;;;;;18.09;41.23;102809.94;5094742;28;20039;-70
2021/12/21 03:40:32;;;;;;;7.15;4.15;;;;;;;17.96;41.46;102814.50;5091087;28;20050;-70
2021/12/21 03:42:57;;;;;;;7.15;4.63;;;;;;;17.93;41.76;102805.97;5094964;28;20412;-70
2021/12/21 03:45:23;;;;;;;5.45;4.25;;;;;;;17.88;41.57;102800.22;5095650;28;20040;-70
2021/12/21 03:47:49;;;;;;;4.80;3.63;;;;;;;17.92;41.66;102809.56;5094659;28;20032;-70
2021/12/21 03:50:19;;;;;;;5.57;4.00;;;;;;;17.81;41.68;102795.44;5099652;28;20027;-70
2021/12/21 03:52:45;;;;;;;6.78;4.25;;;;;;;17.89;41.50;102810.66;5077926;28;20047;-70
2021/12/21 03:55:11;;;;;;;5.38;3.78;;;;;;;17.93;41.24;102798.91;5092772;28;20036;-70
2021/12/21 03:57:37;;;;;;;6.00;4.50;;;;;;;17.80;41.45;102787.66;5056686;28;20071;-70
2021/12/21 04:00:06;;;;;;;5.93;4.28;;;;;;;17.87;41.47;102806.44;5095827;28;20058;-70
2021/12/21 04:02:32;;;;;;;5.35;3.97;;;;;;;17.88;41.57;102803.69;5092785;28;20476;-70
2021/12/21 04:04:59;;;;;;;4.97;4.00;;;;;;;17.88;41.49;102808.97;5074498;28;20085;-70
2021/12/21 04:07:25;;;;;;;5.43;3.90;;;;;;;17.81;41.61;102795.44;5072072;28;20035;-70
2021/12/21 04:09:52;;;;;;;5.70;3.65;;;;;;;17.77;41.65;102785.22;5092796;27;20061;-70
2021/12/21 04:12:18;;;;;;;5.03;4.00;;;;;;;17.89;41.21;102800.09;5095416;27;20044;-71
2021/12/21 04:14:44;;;;;;;5.35;3.40;;;;;;;18.01;41.11;102799.16;5082931;27;20039;-69
2021/12/21 04:17:17;;;;;;;5.35;3.88;;;;;;;18.07;41.11;102793.38;5100192;27;20069;-69
2021/12/21 04:19:42;;;;;;;6.63;4.03;;;;;;;18.13;41.08;102794.69;5082173;28;20098;-69
2021/12/21 04:22:08;;;;;;;7.05;4.28;;;;;;;18.16;40.94;102780.47;5070248;28;20405;-69
2021/12/21 04:24:33;;;;;;;5.15;3.80;;;;;;;18.12;41.10;102785.94;5098410;27;20048;-69
2021/12/21 04:26:59;;;;;;;5.55;3.60;;;;;;;18.05;41.20;102776.84;5081482;28;20038;-70
2021/12/21 04:29:25;;;;;;;5.85;3.95;;;;;;;18.04;41.49;102788.38;5098177;27;20095;-69
2021/12/21 04:31:50;;;;;;;5.78;4.07;;;;;;;18.08;41.60;102791.59;5098948;27;20105;-70
2021/12/21 04:34:16;;;;;;;4.78;3.35;;;;;;;18.12;41.30;102780.69;5081562;28;20040;-70
2021/12/21 04:36:44;;;;;;;6.38;4.15;;;;;;;18.35;41.17;102785.94;5093933;28;20035;-69
2021/12/21 04:39:19;;;;;;;4.78;3.30;;;;;;;18.54;40.94;102782.66;5095986;27;20177;-70
2021/12/21 04:41:45;;;;;;;5.43;3.90;;;;;;;18.69;41.01;102786.75;5096248;28;20062;-69
2021/12/21 04:44:11;;;;;;;4.72;3.55;;;;;;;18.87;40.27;102787.03;5097962;27;20055;-69
2021/12/21 04:46:36;;;;;;;5.57;3.95;;;;;;;18.94;40.44;102794.31;5096574;27;20031;-69
2021/12/21 04:49:02;;;;;;;6.43;3.60;;;;;;;18.91;40.46;102786.66;5097663;27;20044;-69
2021/12/21 04:51:28;;;;;;;5.60;3.50;;;;;;;18.94;40.63;102782.91;5095873;28;20124;-69
2021/12/21 04:53:53;;;;;;;4.75;3.30;;;;;;;18.99;40.69;102781.56;5082381;28;20036;-69
2021/12/21 04:56:19;;;;;;;5.03;3.40;;;;;;;19.00;40.59;102774.47;5098232;27;20264;-69
2021/12/21 04:58:45;;;;;;;5.28;3.35;;;;;;;19.06;40.62;102781.91;5098469;27;20039;-69
2021/12/21 05:01:10;;;;;;;4.85;3.40;;;;;;;19.12;40.63;102776.09;5097636;27;20089;-69
2021/12/21 05:03:36;;;;;;;4.57;3.35;;;;;;;19.22;40.40;102774.38;5094483;27;20746;-70
2021/12/21 05:06:02;;;;;;;4.72;3.10;;;;;;;19.20;40.52;102772.81;5096911;27;20036;-68
2021/12/21 05:08:33;;;;;;;6.20;3.72;;;;;;;19.21;40.51;102770.06;5100917;27;20040;-69
2021/12/21 05:11:03;;;;;;;3.97;3.13;;;;;;;19.28;40.45;102773.03;5094445;28;20044;-69
2021/12/21 05:13:31;;;;;;;4.40;3.38;;;;;;;19.26;40.27;102767.88;5097629;27;20051;-69
2021/12/21 05:15:58;;;;;;;4.68;3.28;;;;;;;19.32;40.35;102774.44;5098474;27;20035;-69
2021/12/21 05:18:24;;;;;;;5.70;3.85;;;;;;;19.33;40.33;102768.19;5080860;28;20063;-68
2021/12/21 05:20:50;;;;;;;5.38;3.60;;;;;;;19.41;40.29;102780.75;5096750;28;20059;-69
2021/12/21 05:23:16;;;;;;;5.10;3.60;;;;;;;19.48;40.12;102777.47;5074168;28;20528;-69
2021/12/21 05:25:42;;;;;;;4.53;3.33;;;;;;;19.52;39.93;102775.38;5073666;28;20045;-69
2021/12/21 05:28:10;;;;;;;4.25;3.22;;;;;;;19.55;39.93;102778.63;5077533;28;20039;-69
2021/12/21 05:30:36;;;;;;;4.18;3.30;;;;;;;19.49;40.04;102776.50;5075073;28;20085;-69
2021/12/21 05:33:03;;;;;;;6.57;3.90;;;;;;;19.52;40.11;102781.50;5075769;28;20024;-69
2021/12/21 05:35:30;;;;;;;6.25;3.88;;;;;;;19.57;40.15;102778.53;5077117;28;20035;-69
2021/12/21 05:38:00;;;;;;;5.82;3.50;;;;;;;19.56;40.15;102788.22;5077990;28;20563;-69
2021/12/21 05:40:35;;;;;;;5.43;3.50;;;;;;;19.53;40.39;102777.06;5075082;28;20303;-69
2021/12/21 05:43:01;;;;;;;4.13;3.42;;;;;;;19.53;40.03;102779.69;5074097;28;20048;-69
2021/12/21 05:45:27;;;;;;;5.55;3.63;;;;;;;19.49;40.15;102773.84;5073821;28;20650;-69
2021/12/21 05:47:52;;;;;;;6.15;3.80;;;;;;;19.52;40.18;102775.38;5074581;28;20053;-69
2021/12/21 05:50:19;;;;;;;5.45;3.67;;;;;;;19.50;40.19;102772.03;5074414;28;20041;-69
2021/12/21 05:52:46;;;;;;;4.78;3.60;;;;;;;19.48;40.14;102771.34;5077938;28;20410;-70
2021/12/21 05:55:12;;;;;;;5.22;3.72;;;;;;;19.49;40.10;102773.84;5079756;28;20043;-69
2021/12/21 05:57:39;;;;;;;5.32;3.60;;;;;;;19.47;40.18;102773.16;5078934;28;20059;-69
2021/12/21 06:00:08;;;;;;;5.75;3.70;;;;;;;19.50;40.19;102778.16;5076747;28;20482;-70
2021/12/21 06:02:34;;;;;;;5.63;3.40;;;;;;;19.58;40.12;102777.56;5076497;28;20044;-69
2021/12/21 06:05:00;;;;;;;4.18;3.38;;;;;;;19.57;39.84;102779.38;5077157;28;20048;-69
2021/12/21 06:07:26;;;;;;;4.45;3.15;;;;;;;19.59;40.09;102781.88;5075150;28;20044;-69
2021/12/21 06:09:51;;;;;;;5.82;3.63;;;;;;;19.59;39.89;102768.66;5073923;28;20036;-69
2021/12/21 06:13:17;;;;;;;4.20;3.13;;;;;;;19.60;39.79;102779.09;5072462;28;20055;-70
2021/12/21 06:15:20;;;;;;;4.78;3.42;;;;;;;19.73;39.70;102788.59;5064617;28;20048;-70
2021/12/21 06:26:01;;;;;;;5.10;3.33;;;;;;;19.82;39.63;102779.91;5078760;28;20092;-70
2021/12/21 06:28:27;;;;;;;5.18;3.55;;;;;;;19.88;39.57;102774.91;5094185;28;20043;-70
2021/12/21 06:30:53;;;;;;;5.70;3.47;;;;;;;19.88;39.43;102777.53;5092421;28;20045;-70
2021/12/21 06:33:19;;;;;;;4.95;3.05;;;;;;;19.83;39.50;102768.34;5093789;28;20024;-70
2021/12/21 06:35:45;;;;;;;5.53;3.70;;;;;;;19.79;39.59;102781.00;5093511;28;20035;-70
2021/12/21 06:38:10;;;;;;;4.88;3.50;;;;;;;19.78;39.62;102771.41;5092827;28;20039;-70
2021/12/21 06:40:37;;;;;;;4.10;2.80;;;;;;;19.82;39.69;102778.09;5096278;27;20382;-70
2021/12/21 06:43:03;;;;;;;5.38;3.60;;;;;;;19.71;39.56;102772.88;5089725;27;20119;-70
2021/12/21 06:45:56;;;;;;;5.05;3.45;;;;;;;19.70;39.63;102773.00;5099470;28;20559;-70
2021/12/21 06:51:33;;;;;;;4.35;3.25;;;;;;;19.73;39.71;102783.31;5077375;28;20706;-70
2021/12/21 06:53:59;;;;;;;5.50;3.65;;;;;;;19.76;39.52;102786.56;5094106;28;20035;-70
2021/12/21 06:56:26;;;;;;;4.53;3.40;;;;;;;19.74;39.84;102785.81;5093969;28;20771;-70
2021/12/21 06:58:54;;;;;;;5.82;3.63;;;;;;;19.78;39.67;102789.91;5092607;28;20530;-70
2021/12/21 07:01:20;;;;;;;4.85;3.15;;;;;;;19.80;39.58;102790.59;5095034;27;20043;-70
2021/12/21 07:03:45;;;;;;;3.63;3.00;;;;;;;19.84;39.51;102789.34;5093091;28;20548;-70
2021/12/21 07:06:12;;;;;;;5.43;3.17;;;;;;;19.85;39.42;102787.56;5095685;28;20032;-70
2021/12/21 07:08:56;;;;;;;4.97;3.20;;;;;;;19.89;39.34;102788.97;5093889;28;20034;-70
2021/12/21 07:19:30;;;;;;;6.35;3.20;;;;;;;19.93;39.33;102793.03;5094898;28;20047;-70
2021/12/21 07:21:56;;;;;;;4.82;3.22;;;;;;;20.00;39.27;102793.31;5092191;28;20032;-69
2021/12/21 07:24:23;;;;;;;4.20;2.92;;;;;;;19.99;39.21;102799.59;5090954;28;20147;-69
2021/12/21 07:26:49;;;;;;;4.53;3.33;;;;;;;20.02;39.04;102797.50;5095320;28;20165;-70
2021/12/21 07:29:14;;;;;;;3.70;3.00;;;;;;;20.01;39.17;102792.34;5093151;28;20539;-69
2021/12/21 07:31:40;;;;;;;5.28;3.15;;;;;;;19.98;39.26;102801.41;5093476;28;20039;-69
2021/12/21 07:34:06;;;;;;;5.57;3.53;;;;;;;19.88;39.33;102787.28;5091623;28;20054;-70
2021/12/21 07:36:32;;;;;;;4.20;3.20;;;;;;;19.96;39.17;102795.41;5096350;28;20404;-69
2021/12/21 07:39:04;;;;;;;4.43;3.28;;;;;;;19.98;39.19;102797.91;5095787;28;20044;-69
2021/12/21 07:41:30;;;;;;;5.18;3.38;;;;;;;19.94;39.44;102800.00;5091923;28;20035;-70
2021/12/21 07:43:56;;;;;;;4.75;3.10;;;;;;;19.96;39.18;102797.22;5089889;28;20043;-69
2021/12/21 07:46:21;;;;;;;5.18;3.20;;;;;;;19.94;39.31;102799.16;5100288;27;20461;-69
2021/12/21 07:48:47;;;;;;;4.07;3.30;;;;;;;19.92;39.18;102801.91;5103015;27;20038;-69
2021/12/21 07:51:13;;;;;;;5.80;3.53;;;;;;;19.89;39.22;102791.59;5101823;27;20023;-69
2021/12/21 07:53:39;;;;;;;5.28;3.35;;;;;;;19.85;39.07;102791.03;5095956;27;20136;-69
2021/12/21 07:56:05;;;;;;;4.90;3.20;;;;;;;19.87;39.09;102797.03;5098536;27;20038;-70
2021/12/21 07:58:32;;;;;;;4.90;3.47;;;;;;;19.82;39.27;102804.53;5084392;28;20434;-69
2021/12/21 08:00:59;;;;;;;4.65;3.20;;;;;;;19.78;39.21;102803.13;5099165;28;20044;-70
2021/12/21 08:03:25;;;;;;;4.53;2.83;;;;;;;19.79;39.01;102798.66;5092765;28;20123;-69
2021/12/21 08:05:54;;;;;;;3.97;3.05;;;;;;;19.86;39.05;102803.28;5099280;28;20032;-69
2021/12/21 08:08:22;;;;;;;4.40;3.30;;;;;;;19.77;38.94;102798.81;5097779;28;20611;-69
2021/12/21 08:10:55;;;;;;;3.88;3.30;;;;;;;19.74;39.15;102804.31;5098917;27;20036;-69
2021/12/21 08:13:22;;;;;;;6.43;3.20;;;;;;;19.72;39.06;102802.78;5095859;27;20509;-69
2021/12/21 08:15:48;;;;;;;5.35;3.33;;;;;;;19.76;39.12;102797.13;5094478;28;20393;-69
2021/12/21 08:18:14;;;;;;;5.03;3.25;;;;;;;19.65;39.39;102802.47;5097899;28;20126;-68
2021/12/21 08:20:41;;;;;;;4.68;3.25;;;;;;;19.73;39.21;102797.38;5095544;28;20051;-69
2021/12/21 08:23:07;;;;;;;6.05;3.40;;;;;;;19.84;39.05;102799.09;5079732;28;20051;-69
2021/12/21 08:25:35;;;;;;;3.85;2.83;;;;;;;19.92;39.01;102797.44;5094348;28;20048;-69
2021/12/21 08:28:02;;;;;;;4.10;3.10;;;;;;;19.94;39.16;102791.22;5095946;28;20461;-71
2021/12/21 08:30:28;;;;;;;4.07;2.90;;;;;;;19.97;39.04;102790.94;5091523;28;20104;-70
2021/12/21 08:32:56;;;;;;;5.30;3.47;;;;;;;19.98;39.14;102788.19;5078476;28;20035;-71
2021/12/21 08:35:22;;;;;;;5.43;3.00;;;;;;;19.86;39.28;102789.22;5097482;28;20494;-70
2021/12/21 08:38:00;;;;;;;3.88;3.15;;;;;;;19.87;39.12;102786.44;5094392;28;20062;-70
2021/12/21 08:40:26;;;;;;;4.47;3.25;;;;;;;19.82;39.36;102787.81;5093664;28;20040;-70
2021/12/21 08:42:52;;;;;;;4.28;3.10;;;;;;;19.83;39.40;102790.34;5091027;28;20044;-72
2021/12/21 08:45:19;;;;;;;4.88;3.15;;;;;;;19.82;39.38;102793.13;5093821;28;20043;-73
2021/12/21 08:47:44;;;;;;;5.03;3.25;;;;;;;19.87;39.20;102788.25;5098305;28;21709;-70
2021/12/21 08:50:12;;;;;;;3.10;2.80;;;;;;;19.94;39.12;102791.22;5096565;28;20055;-71
2021/12/21 08:52:38;;;;;;;4.53;2.88;;;;;;;19.94;39.25;102778.84;5094791;28;20044;-70
2021/12/21 08:55:07;;;;;;;4.35;2.95;;;;;;;20.00;39.21;102778.28;5096863;28;20032;-70
2021/12/21 08:57:33;;;;;;;5.57;3.35;;;;;;;20.12;38.97;102792.25;5098913;28;20106;-70
2021/12/21 08:59:58;;;;;;;3.92;2.80;;;;;;;20.09;38.98;102790.69;5094830;28;20032;-69
2021/12/21 09:02:24;;;;;;;4.50;3.10;;;;;;;20.12;38.94;102790.47;5100466;28;20097;-69
2021/12/21 09:04:50;;;;;;;5.65;3.40;;;;;;;20.17;38.93;102790.88;5077728;28;20036;-69
2021/12/21 09:07:15;;;;;;;5.03;3.13;;;;;;;20.10;38.95;102781.78;5086735;28;20383;-69
2021/12/21 09:09:41;;;;;;;4.72;2.92;;;;;;;20.17;38.86;102787.41;5094588;28;20044;-69
2021/12/21 09:12:08;;;;;;;3.58;2.70;;;;;;;20.16;38.86;102807.72;5088445;28;20036;-69
2021/12/21 09:14:33;;;;;;;3.92;2.90;;;;;;;20.20;37.93;102803.84;5081380;28;20110;-67
2021/12/21 09:17:00;;;;;;;5.57;2.80;;;;;;;20.01;38.64;102779.97;5097850;28;20039;-68
2021/12/21 09:19:25;;;;;;;5.10;3.08;;;;;;;20.10;38.75;102805.59;5094907;28;20028;-68
2021/12/21 09:21:51;;;;;;;6.72;3.33;;;;;;;20.09;38.74;102803.94;5093646;28;20246;-68
2021/12/21 09:24:17;;;;;;;8.18;3.20;;;;;;;20.06;38.86;102803.34;5092250;28;20075;-68
2021/12/21 09:26:43;;;;;;;3.70;2.88;;;;;;;20.10;38.69;102805.59;5098561;28;20096;-68
2021/12/21 09:29:08;;;;;;;5.05;3.03;;;;;;;20.05;38.84;102802.53;5095313;28;20403;-68
2021/12/21 09:31:35;;;;;;;5.07;2.95;;;;;;;19.99;38.89;102800.41;5097658;28;20040;-68
2021/12/21 09:34:01;;;;;;;4.75;3.35;;;;;;;20.10;38.77;102808.25;5094571;28;20028;-68
2021/12/21 09:36:28;;;;;;;4.88;3.03;;;;;;;20.08;38.66;102802.25;5095981;28;20038;-69
2021/12/21 09:38:55;;;;;;;4.35;2.80;;;;;;;20.14;38.64;102807.03;5090379;28;20047;-69
2021/12/21 09:41:21;;;;;;;5.95;3.22;;;;;;;20.10;38.80;102812.69;5097703;28;20036;-68
2021/12/21 09:43:46;;;;;;;4.35;2.70;;;;;;;20.13;38.73;102815.09;5097472;28;20043;-68
2021/12/21 09:46:12;;;;;;;5.82;2.70;;;;;;;20.17;38.63;102814.69;5091716;28;20406;-69
2021/12/21 09:48:39;;;;;;;3.70;2.60;;;;;;;20.17;38.71;102806.75;5094798;28;20047;-68
2021/12/21 09:51:05;;;;;;;5.65;3.00;;;;;;;20.18;38.65;102808.44;5093271;28;20040;-68
2021/12/21 09:53:33;;;;;;;3.80;2.72;;;;;;;20.17;38.73;102809.41;5095553;28;20101;-68
2021/12/21 09:56:03;;;;;;;6.07;2.97;;;;;;;20.19;38.74;102804.81;5092890;28;20036;-68
2021/12/21 09:58:29;;;;;;;4.85;3.03;;;;;;;19.69;38.54;102721.94;5097536;28;20043;-68
2021/12/21 10:00:54;;;;;;;3.88;2.70;;;;;;;20.26;38.67;102815.69;5096749;28;20081;-68
2021/12/21 10:03:20;;;;;;;5.40;3.20;;;;;;;20.25;38.60;102818.47;5096003;28;20582;-68
2021/12/21 10:05:46;;;;;;;4.80;2.50;;;;;;;20.17;38.69;102819.16;5099017;28;20050;-68
2021/12/21 10:08:18;;;;;;;3.38;2.92;;;;;;;20.23;38.71;102827.38;5071471;28;20119;-68
2021/12/21 10:10:48;;;;;;;3.90;2.40;;;;;;;20.20;38.67;102825.00;5096734;28;20031;-68
2021/12/21 10:13:24;;;;;;;4.15;2.95;;;;;;;20.21;38.69;102817.91;5096702;28;20031;-68
2021/12/21 10:15:52;;;;;;;4.00;2.80;;;;;;;20.18;38.75;102811.06;5096119;28;20032;-68
2021/12/21 10:18:26;;;;;;;4.22;2.80;;;;;;;20.22;38.75;102815.13;5096804;28;20139;-68
2021/12/21 10:20:54;;;;;;;4.45;2.80;;;;;;;20.22;38.70;102812.47;5102020;28;20058;-68
2021/12/21 10:23:23;;;;;;;5.55;2.78;;;;;;;20.15;38.75;102807.88;5095369;28;20700;-68
2021/12/21 10:25:55;;;;;;;4.70;2.60;;;;;;;20.14;38.81;102803.53;5093620;28;20065;-68
2021/12/21 10:28:34;;;;;;;4.07;2.53;;;;;;;20.14;38.74;102790.31;5070306;28;20180;-68
2021/12/21 10:31:05;;;;;;;4.13;2.85;;;;;;;20.11;38.51;102777.38;5096622;28;20035;-69
2021/12/21 10:33:32;;;;;;;3.63;2.50;;;;;;;20.12;38.53;102795.75;5095271;28;20040;-68
2021/12/21 10:36:01;;;;;;;3.92;2.92;;;;;;;20.15;38.56;102797.28;5095881;28;20050;-69
2021/12/21 10:38:29;;;;;;;3.72;2.60;;;;;;;20.10;38.53;102789.72;5090340;28;20524;-69
2021/12/21 10:40:58;;;;;;;3.28;2.55;;;;;;;20.12;38.75;102790.47;5093975;28;20173;-68
2021/12/21 10:43:27;;;;;;;2.90;2.63;;;;;;;20.14;38.70;102791.16;5094521;28;20063;-68
2021/12/21 10:45:53;;;;;;;3.43;2.83;;;;;;;20.15;38.64;102790.19;5096623;28;20812;-68
2021/12/21 10:48:20;;;;;;;3.75;2.83;;;;;;;20.18;38.60;102781.13;5093275;28;20747;-68
2021/12/21 10:50:48;;;;;;;3.90;2.63;;;;;;;20.13;38.58;102778.91;5099455;28;20055;-68
2021/12/21 10:53:23;;;;;;;4.38;2.90;;;;;;;20.16;38.63;102783.09;5093263;28;20478;-69
2021/12/21 10:56:07;;;;;;;4.68;2.67;;;;;;;20.11;38.63;102775.56;5102290;28;20505;-68
2021/12/21 10:58:42;;;;;;;3.40;2.30;;;;;;;20.13;38.67;102778.91;5098435;28;20032;-69
2021/12/21 11:01:13;;;;;;;2.78;2.28;;;;;;;19.61;38.38;102676.88;5096214;28;20041;-69
2021/12/21 11:03:54;;;;;;;3.75;2.45;;;;;;;20.14;38.43;102772.63;5087566;28;20038;-69
2021/12/21 11:06:23;;;;;;;3.85;2.80;;;;;;;20.09;38.61;102776.63;5100184;28;20044;-68
2021/12/21 11:08:53;;;;;;;3.65;2.25;;;;;;;20.09;38.60;102771.34;5098574;28;20127;-68
2021/12/21 11:11:32;;;;;;;4.00;3.10;;;;;;;20.09;38.74;102774.84;5099857;28;20044;-69
2021/12/21 11:14:03;;;;;;;4.13;2.65;;;;;;;20.11;38.58;102766.78;5099114;28;20062;-68
2021/12/21 11:16:37;;;;;;;2.90;2.60;;;;;;;20.13;38.63;102770.13;5100049;28;20051;-68
2021/12/21 11:19:04;;;;;;;3.70;2.60;;;;;;;20.14;38.54;102769.16;5102329;28;20043;-68
2021/12/21 11:21:30;;;;;;;3.50;2.30;;;;;;;20.14;38.57;102763.88;5100809;28;20495;-68
2021/12/21 11:24:00;;;;;;;4.03;2.75;;;;;;;20.11;38.73;102757.03;5086484;28;20520;-68
2021/12/21 11:26:27;;;;;;;3.15;2.17;;;;;;;20.16;38.51;102762.75;5101973;28;20065;-68
2021/12/21 11:28:55;;;;;;;3.58;2.55;;;;;;;20.13;38.70;102762.19;5094196;28;20032;-68
2021/12/21 11:31:23;;;;;;;4.35;2.60;;;;;;;20.12;38.57;102740.19;5098061;28;20036;-68
2021/12/21 11:33:55;;;;;;;4.82;2.33;;;;;;;20.30;38.41;102742.19;5062207;28;20117;-67
2021/12/21 11:39:08;;;;;;;4.82;2.42;;;;;;;20.42;37.78;102746.41;5093027;28;20027;-68
2021/12/21 11:41:35;;;;;;;6.40;2.38;;;;;;;20.33;38.14;102732.16;5077841;28;20569;-70
2021/12/21 11:44:16;;;;;;;5.70;2.58;;;;;;;20.31;38.17;102736.75;5094863;28;20035;-70
2021/12/21 11:47:03;;;;;;;6.55;2.53;;;;;;;20.23;38.12;102724.19;5090923;28;20398;-70
2021/12/21 11:49:43;;;;;;;4.57;2.50;;;;;;;20.29;38.27;102732.56;5060409;28;20072;-70
2021/12/21 11:52:22;;;;;;;2.63;2.30;;;;;;;20.32;38.21;102738.44;5069175;28;20036;-69
2021/12/21 11:54:56;;;;;;;5.05;2.30;;;;;;;20.31;38.19;102731.47;5098887;28;20032;-69
2021/12/21 11:57:44;;;;;;;5.80;2.53;;;;;;;20.34;38.35;102731.19;5066646;28;20534;-69
2021/12/21 12:00:22;;;;;;;3.70;1.92;;;;;;;20.35;38.15;102727.56;5101734;28;20031;-69
2021/12/21 12:02:50;;;;;;;3.38;2.00;;;;;;;20.34;37.98;102717.13;5076774;28;20070;-69
2021/12/21 12:05:24;;;;;;;3.15;2.33;;;;;;;20.43;37.90;102722.44;5093849;28;20066;-69
2021/12/21 12:08:01;;;;;;;3.55;2.10;;;;;;;20.47;37.80;102721.22;5068163;28;20024;-69
2021/12/21 12:10:27;;;;;;;3.90;2.22;;;;;;;20.42;37.90;102717.28;5095308;28;20035;-70
2021/12/21 12:12:52;;;;;;;3.72;1.90;;;;;;;20.38;37.97;102727.28;5063575;28;20118;-69
2021/12/21 12:15:18;;;;;;;2.33;1.85;;;;;;;20.43;38.03;102725.09;5092594;28;20043;-69
2021/12/21 12:17:45;;;;;;;3.17;1.92;;;;;;;20.37;38.05;102722.97;5055534;28;20036;-69
2021/12/21 12:20:15;;;;;;;2.17;1.83;;;;;;;20.27;38.18;102719.47;5097956;28;20432;-69