Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:18;;;;;;;8.40;1.67;;;;;;;22.53;48.94;100318.91;5069809;28;20497;-71
2023/07/15 00:02:46;;;;;;;4.03;1.75;;;;;;;22.52;47.99;100314.50;5069380;28;20040;-71
2023/07/15 00:05:25;;;;;;;4.70;1.75;;;;;;;22.49;48.49;100308.41;5063610;28;20068;-71
2023/07/15 00:07:53;;;;;;;6.05;1.67;;;;;;;22.41;48.58;100308.25;5068780;28;20072;-71
2023/07/15 00:10:21;;;;;;;5.22;1.90;;;;;;;22.36;48.67;100301.56;5065120;28;20033;-71
2023/07/15 00:12:48;;;;;;;3.75;1.60;;;;;;;22.36;48.94;100301.56;5055107;28;20048;-71
2023/07/15 00:15:16;;;;;;;4.80;1.73;;;;;;;22.32;49.01;100299.19;5065813;28;20041;-71
2023/07/15 00:17:43;;;;;;;5.05;1.60;;;;;;;22.28;48.86;100311.16;5065113;28;20483;-71
2023/07/15 00:20:14;;;;;;;6.82;1.88;;;;;;;22.24;48.51;100304.34;5063775;28;20041;-72
2023/07/15 00:22:45;;;;;;;4.07;1.33;;;;;;;22.19;48.54;100310.13;5066614;28;20037;-71
2023/07/15 00:25:20;;;;;;;4.00;1.65;;;;;;;22.15;48.94;100294.44;5067263;28;20079;-72
2023/07/15 00:27:48;;;;;;;4.50;1.70;;;;;;;22.09;49.17;100297.66;5066940;28;20488;-72
2023/07/15 00:30:19;;;;;;;5.40;1.70;;;;;;;22.06;49.10;100304.16;5066567;28;20041;-71
2023/07/15 00:32:49;;;;;;;9.88;1.88;;;;;;;21.98;49.17;100295.91;5069324;28;20143;-71
2023/07/15 00:35:28;;;;;;;4.90;1.58;;;;;;;21.94;49.58;100298.00;5063852;28;20502;-72
2023/07/15 00:37:59;;;;;;;5.95;1.70;;;;;;;21.92;49.30;100297.31;5058650;28;20037;-71
2023/07/15 00:40:28;;;;;;;3.83;1.45;;;;;;;21.90;49.37;100298.41;5065646;28;20037;-72
2023/07/15 00:43:52;;;;;;;4.38;1.38;;;;;;;21.90;49.10;100299.28;5065628;28;20041;-71
2023/07/15 00:46:22;;;;;;;7.75;1.73;;;;;;;21.90;48.93;100299.28;5054045;28;20456;-73
2023/07/15 00:49:10;;;;;;;7.18;1.90;;;;;;;21.93;48.60;100296.31;5057688;28;20056;-73
2023/07/15 00:51:47;;;;;;;6.55;1.90;;;;;;;21.97;48.58;100296.91;5067963;28;20044;-73
2023/07/15 00:54:14;;;;;;;7.22;1.70;;;;;;;21.99;48.08;100290.44;5066187;28;20059;-73
2023/07/15 00:56:45;;;;;;;3.67;1.48;;;;;;;22.01;48.39;100291.16;5065136;28;20604;-73
2023/07/15 00:59:16;;;;;;;2.72;1.30;;;;;;;22.01;48.40;100287.59;5085463;28;20068;-73
2023/07/15 01:01:46;;;;;;;4.75;1.70;;;;;;;22.03;48.51;100305.25;5067541;28;20045;-73
2023/07/15 01:04:14;;;;;;;3.65;1.45;;;;;;;22.08;48.39;100294.13;5063490;28;20063;-73
2023/07/15 01:06:45;;;;;;;5.53;1.58;;;;;;;;;;5066255;28;20541;-73
2023/07/15 01:09:13;;;;;;;5.70;1.70;;;;;;;22.16;47.68;100288.06;5066779;28;20087;-73
2023/07/15 01:11:41;;;;;;;3.28;1.60;;;;;;;22.19;48.12;100296.72;5066694;28;20544;-73
2023/07/15 01:14:09;;;;;;;2.47;1.48;;;;;;;22.22;47.92;100306.34;5065311;28;20472;-73
2023/07/15 01:16:36;;;;;;;4.50;1.50;;;;;;;22.23;47.86;100302.66;5060348;28;20514;-71
2023/07/15 01:19:05;;;;;;;2.22;1.60;;;;;;;22.25;48.11;100299.84;5064244;28;20053;-71
2023/07/15 01:21:36;;;;;;;3.08;1.70;;;;;;;22.24;48.17;100304.34;5066271;28;20095;-71
2023/07/15 01:24:07;;;;;;;3.22;1.52;;;;;;;22.24;47.92;100304.34;5064847;28;20041;-72
2023/07/15 01:26:34;;;;;;;3.53;1.60;;;;;;;22.24;48.14;100304.34;5068060;28;20052;-72
2023/07/15 01:29:03;;;;;;;3.47;1.60;;;;;;;22.23;47.77;100304.50;5064549;28;20053;-72
2023/07/15 01:31:32;;;;;;;2.20;1.40;;;;;;;22.22;48.10;100303.66;5068264;28;20102;-72
2023/07/15 01:33:59;;;;;;;3.85;1.70;;;;;;;22.17;48.14;100306.75;5065403;28;20666;-72
2023/07/15 01:36:26;;;;;;;4.80;1.58;;;;;;;22.12;47.99;100298.25;5063455;28;20092;-72
2023/07/15 01:38:54;;;;;;;2.90;1.67;;;;;;;22.09;48.26;100292.28;5065613;28;20968;-71
2023/07/15 01:41:22;;;;;;;3.97;1.50;;;;;;;22.06;48.58;100295.25;5063547;28;20130;-72
2023/07/15 01:43:49;;;;;;;4.28;1.30;;;;;;;22.03;48.17;100293.69;5062782;28;20048;-72
2023/07/15 01:46:17;;;;;;;10.10;1.60;;;;;;;22.00;48.67;100300.19;5051169;28;20053;-72
2023/07/15 01:48:48;;;;;;;6.78;1.50;;;;;;;21.99;48.46;100294.91;5056455;28;20071;-72
2023/07/15 01:51:15;;;;;;;2.78;1.52;;;;;;;21.95;48.36;100291.66;5061801;28;20057;-73
2023/07/15 01:53:42;;;;;;;2.42;1.42;;;;;;;21.90;48.64;100295.72;5064843;28;20053;-74
2023/07/15 01:56:09;;;;;;;2.30;1.30;;;;;;;21.84;48.47;100291.75;5063077;28;20612;-74
2023/07/15 01:58:36;;;;;;;2.97;1.95;;;;;;;21.80;48.78;100298.38;5064572;28;20045;-73
2023/07/15 02:01:04;;;;;;;3.17;1.60;;;;;;;21.76;48.73;100295.13;5064424;28;20173;-73
2023/07/15 02:03:31;;;;;;;3.38;1.60;;;;;;;21.73;49.06;100287.31;5066437;28;20045;-73
2023/07/15 02:05:59;;;;;;;7.05;1.77;;;;;;;21.68;49.19;100292.22;5070970;28;20520;-71
2023/07/15 02:08:27;;;;;;;4.75;1.65;;;;;;;21.65;49.21;100287.13;5085032;28;20045;-72
2023/07/15 02:10:55;;;;;;;2.40;1.50;;;;;;;21.60;49.06;100289.34;5064440;28;20103;-72
2023/07/15 02:13:22;;;;;;;3.92;1.50;;;;;;;21.55;49.02;100290.59;5080216;28;20052;-72
2023/07/15 02:15:49;;;;;;;4.70;1.58;;;;;;;21.50;49.35;100287.44;5064283;28;20519;-71
2023/07/15 02:18:22;;;;;;;2.63;1.75;;;;;;;21.48;49.14;100294.75;5062567;28;20052;-71
2023/07/15 02:20:50;;;;;;;3.00;1.48;;;;;;;21.45;49.24;100286.13;5061317;28;20048;-71
2023/07/15 02:23:18;;;;;;;5.72;1.75;;;;;;;21.41;49.86;100293.56;5067252;28;20049;-71
2023/07/15 02:25:45;;;;;;;3.58;1.70;;;;;;;21.37;49.44;100292.13;5064711;28;20052;-71
2023/07/15 02:28:12;;;;;;;6.03;1.80;;;;;;;21.34;49.45;100290.56;5062993;28;20430;-71
2023/07/15 02:30:39;;;;;;;4.38;1.50;;;;;;;21.32;49.61;100292.50;5060493;28;20052;-71
2023/07/15 02:33:06;;;;;;;5.13;1.70;;;;;;;21.28;49.78;100299.13;5065153;28;20442;-71
2023/07/15 02:35:34;;;;;;;4.82;1.60;;;;;;;21.24;50.11;100295.00;5062046;28;20041;-70
2023/07/15 02:38:01;;;;;;;2.95;1.60;;;;;;;21.23;49.91;100293.28;5064764;28;20047;-70
2023/07/15 02:40:29;;;;;;;3.63;1.60;;;;;;;21.20;50.17;100291.72;5056630;28;20034;-71
2023/07/15 02:42:56;;;;;;;3.22;1.40;;;;;;;21.19;50.52;100291.88;5045926;28;20509;-71
2023/07/15 02:45:24;;;;;;;3.95;1.83;;;;;;;21.14;50.43;100284.22;5064175;28;20037;-71
2023/07/15 02:47:51;;;;;;;4.72;1.65;;;;;;;21.13;50.41;100287.00;5063006;28;20040;-71
2023/07/15 02:50:18;;;;;;;4.28;1.52;;;;;;;21.12;50.36;100293.34;5061625;28;20127;-71
2023/07/15 02:52:45;;;;;;;3.75;1.77;;;;;;;21.06;50.54;100300.94;5061411;28;20064;-73
2023/07/15 02:55:12;;;;;;;4.55;1.50;;;;;;;21.03;50.86;100301.16;5063573;28;20051;-73
2023/07/15 02:57:40;;;;;;;4.47;1.50;;;;;;;20.97;50.83;100299.00;5080839;28;20520;-72
2023/07/15 03:00:15;;;;;;;2.42;1.60;;;;;;;20.94;50.79;100301.94;5077852;28;20508;-72
2023/07/15 03:02:49;;;;;;;3.22;1.60;;;;;;;20.89;51.08;100309.53;5065361;28;20045;-72
2023/07/15 03:05:16;;;;;;;4.38;1.50;;;;;;;20.83;51.14;100305.50;5063412;28;20153;-72
2023/07/15 03:07:47;;;;;;;3.15;1.40;;;;;;;20.77;50.97;100306.88;5065327;28;20044;-72
2023/07/15 03:10:15;;;;;;;4.45;1.63;;;;;;;20.73;51.28;100308.06;5063253;28;20539;-72
2023/07/15 03:12:42;;;;;;;3.85;1.50;;;;;;;20.69;51.40;100309.28;5065089;28;20560;-72
2023/07/15 03:15:10;;;;;;;3.88;1.52;;;;;;;20.64;51.58;100304.31;5063304;28;20041;-72
2023/07/15 03:17:37;;;;;;;1.90;1.50;;;;;;;20.61;51.44;100306.38;5065739;28;20041;-73
2023/07/15 03:20:15;;;;;;;5.32;1.70;;;;;;;20.59;51.61;100311.03;5060683;28;20156;-73
2023/07/15 03:22:42;;;;;;;4.47;2.05;;;;;;;20.54;51.67;100303.38;5058663;28;20037;-74
2023/07/15 03:25:10;;;;;;;3.67;1.75;;;;;;;20.48;52.01;100315.41;5064846;28;20075;-74
2023/07/15 03:27:38;;;;;;;3.80;1.50;;;;;;;20.41;52.38;100314.19;5064701;28;20920;-74
2023/07/15 03:30:08;;;;;;;5.38;1.60;;;;;;;20.36;52.21;100308.38;5064106;28;20060;-73
2023/07/15 03:32:37;;;;;;;4.72;1.58;;;;;;;20.32;52.30;100304.22;5065224;28;20112;-73
2023/07/15 03:35:05;;;;;;;4.15;1.92;;;;;;;20.28;52.32;100305.47;5061798;28;20044;-73
2023/07/15 03:37:33;;;;;;;5.38;1.63;;;;;;;20.24;52.71;100315.56;5062157;28;20059;-72
2023/07/15 03:40:07;;;;;;;4.15;1.75;;;;;;;20.18;52.90;100313.34;5064244;28;20140;-71
2023/07/15 03:42:35;;;;;;;3.05;1.67;;;;;;;20.13;52.96;100312.88;5064347;28;20052;-72
2023/07/15 03:45:04;;;;;;;3.70;1.65;;;;;;;20.09;53.26;100312.28;5058285;28;20052;-71
2023/07/15 03:47:34;;;;;;;4.47;2.10;;;;;;;20.05;53.39;100312.59;5064820;28;20071;-72
2023/07/15 03:50:07;;;;;;;3.25;1.70;;;;;;;20.00;53.72;100315.66;5063662;28;20037;-71
2023/07/15 03:52:35;;;;;;;3.00;1.67;;;;;;;19.96;53.75;100317.72;5063077;28;20065;-71
2023/07/15 03:55:05;;;;;;;3.20;1.83;;;;;;;19.92;53.79;100312.72;5063802;28;20049;-71
2023/07/15 03:57:33;;;;;;;6.50;1.90;;;;;;;19.86;54.11;100320.28;5063793;28;20475;-71
2023/07/15 04:00:01;;;;;;;2.97;1.80;;;;;;;19.81;54.20;100319.72;5063000;28;20038;-73
2023/07/15 04:02:39;;;;;;;4.75;1.88;;;;;;;19.73;54.52;100310.63;5063137;28;20186;-73
2023/07/15 04:05:07;;;;;;;5.90;1.95;;;;;;;19.66;54.93;100311.06;5062607;28;20049;-73
2023/07/15 04:07:34;;;;;;;3.20;1.90;;;;;;;19.71;54.96;100316.06;5062780;28;20052;-72
2023/07/15 04:10:01;;;;;;;3.60;1.85;;;;;;;19.86;54.85;100322.94;5063712;28;20415;-72
2023/07/15 04:12:28;;;;;;;3.20;1.80;;;;;;;19.86;54.82;100319.41;5064453;28;20044;-72
2023/07/15 04:14:55;;;;;;;5.82;1.95;;;;;;;19.80;55.41;100318.03;5063120;28;20088;-71
2023/07/15 04:17:22;;;;;;;4.13;1.90;;;;;;;19.77;55.11;100320.97;5062224;28;20052;-72
2023/07/15 04:19:49;;;;;;;3.90;1.77;;;;;;;19.77;55.76;100320.97;5061069;28;20041;-71
2023/07/15 04:22:17;;;;;;;5.97;1.85;;;;;;;19.77;56.01;100320.97;5054286;28;21417;-71
2023/07/15 04:24:44;;;;;;;4.32;1.80;;;;;;;19.78;56.28;100324.47;5047087;28;20563;-71
2023/07/15 04:27:11;;;;;;;7.78;2.25;;;;;;;19.82;56.07;100323.28;5061106;28;20387;-71
2023/07/15 04:29:38;;;;;;;3.33;2.03;;;;;;;19.81;56.04;100321.56;5047491;28;20490;-72
2023/07/15 04:32:06;;;;;;;4.35;1.90;;;;;;;19.82;56.47;100318.75;5063553;28;20045;-72
2023/07/15 04:34:33;;;;;;;2.75;1.70;;;;;;;19.85;56.27;100315.00;5060216;28;20037;-72
2023/07/15 04:37:00;;;;;;;5.38;1.90;;;;;;;19.89;56.58;100316.50;5054594;28;20144;-71
2023/07/15 04:39:27;;;;;;;4.75;1.92;;;;;;;19.95;56.56;100324.03;5058560;28;20045;-71
2023/07/15 04:41:55;;;;;;;6.05;1.98;;;;;;;20.00;56.50;100321.00;5052701;28;20048;-71
2023/07/15 04:44:22;;;;;;;5.97;1.63;;;;;;;20.08;56.53;100325.75;5060311;28;20103;-71
2023/07/15 04:46:49;;;;;;;5.22;1.90;;;;;;;20.45;55.95;100326.38;5059512;28;20041;-68
2023/07/15 04:49:17;;;;;;;4.15;1.85;;;;;;;20.82;55.05;100322.56;5055965;28;20970;-68
2023/07/15 04:51:45;;;;;;;3.25;1.80;;;;;;;20.89;54.96;100325.59;5059114;28;20041;-68
2023/07/15 04:54:12;;;;;;;4.75;1.80;;;;;;;21.06;54.44;100319.69;5057090;28;20050;-68
2023/07/15 04:56:39;;;;;;;4.78;1.90;;;;;;;22.21;52.80;100319.88;5059978;28;20044;-68
2023/07/15 04:59:08;;;;;;;5.57;1.65;;;;;;;23.58;49.90;100320.97;5057014;28;20037;-68
2023/07/15 05:01:35;;;;;;;5.70;1.80;;;;;;;23.51;49.29;100321.69;5052004;28;20052;-69
2023/07/15 05:04:03;;;;;;;6.43;1.52;;;;;;;23.04;50.04;100325.94;5057426;28;20055;-68
2023/07/15 05:06:31;;;;;;;4.57;2.15;;;;;;;22.67;50.79;100326.59;5056974;28;20493;-69
2023/07/15 05:08:58;;;;;;;5.18;1.90;;;;;;;22.41;51.06;100320.84;5058066;28;20037;-68
2023/07/15 05:11:26;;;;;;;5.32;1.90;;;;;;;22.25;51.85;100326.69;5055882;28;20045;-69
2023/07/15 05:13:53;;;;;;;5.03;1.95;;;;;;;22.23;51.98;100329.50;5054152;28;20053;-69
2023/07/15 05:16:21;;;;;;;4.65;2.00;;;;;;;22.46;51.22;100327.53;5062691;28;20497;-69
2023/07/15 05:18:48;;;;;;;3.53;1.90;;;;;;;22.73;50.84;100319.81;5067558;28;20048;-72
2023/07/15 05:21:16;;;;;;;11.65;2.30;;;;;;;22.88;50.83;100331.00;5067334;28;20053;-72
2023/07/15 05:23:43;;;;;;;4.18;2.00;;;;;;;23.38;50.24;100330.06;5066051;28;20084;-74
2023/07/15 05:26:11;;;;;;;6.47;1.80;;;;;;;24.91;47.70;100330.81;5067505;28;20071;-73
2023/07/15 05:28:38;;;;;;;4.78;1.85;;;;;;;25.69;46.26;100332.06;5060349;28;20049;-72
2023/07/15 05:31:05;;;;;;;6.32;2.28;;;;;;;25.41;46.79;100329.47;5061844;28;20045;-71
2023/07/15 05:33:33;;;;;;;6.00;2.50;;;;;;;26.10;45.54;100332.34;5056480;28;20052;-74
2023/07/15 05:36:02;;;;;;;6.15;2.22;;;;;;;27.79;42.98;100332.34;5057675;28;20538;-74
2023/07/15 05:38:29;;;;;;;6.50;2.13;;;;;;;29.19;40.14;100326.38;5065380;28;20044;-74
2023/07/15 05:40:56;;;;;;;8.80;2.70;;;;;;;30.29;37.92;100326.03;5062142;28;20808;-74
2023/07/15 05:43:23;;;;;;;6.00;2.17;;;;;;;31.19;36.58;100312.22;5065764;28;20091;-72
2023/07/15 05:45:50;;;;;;;4.50;2.22;;;;;;;31.95;34.78;100317.00;5055544;28;20568;-72
2023/07/15 05:48:18;;;;;;;3.00;1.90;;;;;;;32.51;34.17;100318.78;5062298;28;20045;-72
2023/07/15 05:50:45;;;;;;;5.15;2.20;;;;;;;32.92;32.97;100318.91;5062627;28;20485;-71
2023/07/15 05:53:12;;;;;;;4.30;1.85;;;;;;;33.25;32.69;100318.97;5052333;28;20412;-73
2023/07/15 05:55:39;;;;;;;6.28;1.70;;;;;;;33.50;31.63;100323.00;5057326;28;20041;-73
2023/07/15 05:58:09;;;;;;;11.23;2.70;;;;;;;33.72;31.45;100324.44;5056267;28;20432;-74
2023/07/15 06:00:42;;;;;;;8.57;2.13;;;;;;;34.14;30.24;100323.31;5064225;28;20044;-73
2023/07/15 06:03:09;;;;;;;11.07;2.38;;;;;;;34.66;29.70;100331.56;5064695;28;20826;-71
2023/07/15 06:05:37;;;;;;;6.03;1.88;;;;;;;35.19;29.26;100326.84;5054787;28;20077;-73
2023/07/15 06:08:04;;;;;;;3.55;1.90;;;;;;;35.79;28.29;100330.97;5050999;28;20044;-73
2023/07/15 06:10:31;;;;;;;5.53;1.52;;;;;;;36.47;27.28;100331.94;5053887;28;20532;-72
2023/07/15 06:12:58;;;;;;;6.63;1.83;;;;;;;37.09;26.52;100339.94;5064123;28;20413;-73
2023/07/15 06:15:26;;;;;;;5.30;1.80;;;;;;;37.62;25.48;100342.09;5053249;28;20075;-73
2023/07/15 06:17:55;;;;;;;6.00;1.70;;;;;;;37.58;24.77;100341.75;5062925;28;20159;-74
2023/07/15 06:20:23;;;;;;;6.25;1.80;;;;;;;36.24;26.11;100327.16;5065933;28;20052;-74
2023/07/15 06:22:50;;;;;;;4.40;1.90;;;;;;;33.71;28.54;100341.03;5066126;28;20580;-73
2023/07/15 06:25:18;;;;;;;8.85;1.80;;;;;;;31.58;31.36;100338.09;5065110;28;20052;-74
2023/07/15 06:27:45;;;;;;;4.72;2.00;;;;;;;29.97;34.23;100342.50;5060289;28;20045;-74
2023/07/15 06:30:13;;;;;;;4.75;1.90;;;;;;;28.74;36.05;100347.00;5062398;28;20460;-73
2023/07/15 06:32:40;;;;;;;4.78;2.13;;;;;;;27.87;38.03;100357.56;5067153;28;20493;-75
2023/07/15 06:35:07;;;;;;;6.40;1.98;;;;;;;27.20;39.36;100350.47;5064710;28;20044;-74
2023/07/15 06:37:36;;;;;;;7.28;2.28;;;;;;;26.67;40.40;100349.78;5062435;28;20049;-74
2023/07/15 06:40:04;;;;;;;6.47;2.08;;;;;;;26.23;41.34;100356.19;5063967;28;20041;-74
2023/07/15 06:42:31;;;;;;;6.95;2.33;;;;;;;25.96;41.65;100346.38;5060033;28;20083;-74
2023/07/15 06:44:58;;;;;;;11.82;2.50;;;;;;;25.81;42.32;100354.22;5065059;28;20055;-74
2023/07/15 06:47:26;;;;;;;4.88;1.73;;;;;;;25.80;42.78;100347.13;5062830;28;20041;-73
2023/07/15 06:49:53;;;;;;;7.53;2.05;;;;;;;25.87;42.85;100348.22;5062613;28;20048;-74
2023/07/15 06:52:20;;;;;;;6.47;2.17;;;;;;;25.95;42.84;100352.78;5062312;28;20188;-73
2023/07/15 06:54:50;;;;;;;8.02;1.98;;;;;;;25.95;43.15;100347.38;5061388;28;20045;-74
2023/07/15 06:57:18;;;;;;;3.10;1.70;;;;;;;25.92;43.33;100351.25;5065398;28;20048;-73
2023/07/15 06:59:47;;;;;;;7.22;1.70;;;;;;;25.80;44.34;100353.38;5065958;28;20052;-73
2023/07/15 07:02:15;;;;;;;5.30;2.10;;;;;;;25.64;44.99;100351.41;5066821;28;20385;-73
2023/07/15 07:04:42;;;;;;;5.00;1.58;;;;;;;25.55;45.40;100353.19;5061610;28;20045;-74
2023/07/15 07:07:09;;;;;;;6.15;2.05;;;;;;;25.46;46.53;100359.53;5065536;28;20046;-74
2023/07/15 07:09:37;;;;;;;4.53;1.95;;;;;;;25.39;47.04;100358.44;5066229;28;20489;-74
2023/07/15 07:12:04;;;;;;;3.42;1.85;;;;;;;25.36;47.29;100356.91;5065817;28;20041;-72
2023/07/15 07:14:31;;;;;;;4.22;1.70;;;;;;;25.28;47.48;100356.81;5050106;28;20049;-72
2023/07/15 07:17:01;;;;;;;5.35;1.95;;;;;;;25.33;47.66;100359.88;5067987;28;20432;-74
2023/07/15 07:19:28;;;;;;;5.75;1.50;;;;;;;25.57;47.55;100363.84;5063894;28;20124;-73
2023/07/15 07:21:55;;;;;;;6.47;1.60;;;;;;;25.79;47.56;100358.97;5063055;28;20542;-74
2023/07/15 07:24:23;;;;;;;2.97;1.60;;;;;;;25.86;47.30;100352.75;5073216;28;20580;-73
2023/07/15 07:26:51;;;;;;;4.30;1.98;;;;;;;25.96;47.42;100365.28;5069634;28;20049;-75
2023/07/15 07:29:19;;;;;;;5.72;1.60;;;;;;;26.19;47.34;100363.78;5063565;28;20044;-73
2023/07/15 07:31:46;;;;;;;6.32;1.60;;;;;;;26.27;47.42;100354.88;5061876;28;20084;-74
2023/07/15 07:34:14;;;;;;;4.22;1.70;;;;;;;26.26;47.41;100352.31;5064811;28;20041;-72
2023/07/15 07:36:41;;;;;;;4.63;1.85;;;;;;;26.23;47.43;100356.19;5064425;28;20103;-72
2023/07/15 07:39:08;;;;;;;3.28;1.33;;;;;;;26.31;47.09;100363.50;5071828;28;20055;-73
2023/07/15 07:41:35;;;;;;;3.00;1.60;;;;;;;26.26;47.40;100369.41;5069254;28;20041;-71
2023/07/15 07:44:02;;;;;;;3.72;1.40;;;;;;;26.17;47.53;100362.25;5063322;28;20037;-71
2023/07/15 07:46:29;;;;;;;3.97;1.50;;;;;;;26.04;47.75;100362.66;5062529;28;20049;-72
2023/07/15 07:48:56;;;;;;;5.03;1.35;;;;;;;25.97;48.28;100366.97;5062659;28;20045;-74
2023/07/15 07:51:23;;;;;;;2.50;1.30;;;;;;;26.16;48.22;100363.25;5065591;28;20041;-75
2023/07/15 07:53:50;;;;;;;3.33;1.33;;;;;;;26.30;48.29;100375.31;5065499;28;20041;-73
2023/07/15 07:56:18;;;;;;;3.78;1.20;;;;;;;26.44;48.10;100372.03;5063098;28;20052;-72
2023/07/15 07:58:45;;;;;;;4.05;1.35;;;;;;;26.46;48.12;100372.69;5061535;28;20545;-72
2023/07/15 08:01:12;;;;;;;7.53;1.45;;;;;;;26.44;48.25;100369.31;5069647;28;20496;-72
2023/07/15 08:03:40;;;;;;;7.32;1.20;;;;;;;26.38;48.27;100364.53;5071233;28;20562;-72
2023/07/15 08:06:08;;;;;;;7.53;1.23;;;;;;;26.34;48.28;100363.19;5072979;28;20071;-72
2023/07/15 08:08:35;;;;;;;4.20;1.40;;;;;;;26.33;48.39;100370.44;5070283;28;20055;-72
2023/07/15 08:11:02;;;;;;;6.32;1.40;;;;;;;26.38;48.29;100366.41;5045021;28;72960;-72
2023/07/15 08:13:29;;;;;;;6.50;1.40;;;;;;;26.52;48.24;100368.50;5039721;28;20069;-72
2023/07/15 08:15:59;;;;;;;3.45;1.23;;;;;;;26.69;48.69;100372.09;5036111;28;20484;-71
2023/07/15 08:18:26;;;;;;;2.88;1.20;;;;;;;26.86;48.54;100374.91;5049045;28;20133;-71
2023/07/15 08:20:53;;;;;;;6.75;1.48;;;;;;;26.96;48.12;100362.09;5054439;28;20502;-71
2023/07/15 08:23:20;;;;;;;8.60;1.10;;;;;;;26.99;48.24;100371.72;5052127;28;20397;-71
2023/07/15 08:25:47;;;;;;;3.33;1.10;;;;;;;26.97;48.45;100372.75;5052995;28;20045;-71
2023/07/15 08:28:15;;;;;;;1.77;0.93;;;;;;;27.02;48.32;100382.19;5047416;28;20042;-72
2023/07/15 08:30:42;;;;;;;5.72;0.80;;;;;;;27.13;48.08;100379.19;5060931;28;20049;-72
2023/07/15 08:33:09;;;;;;;6.30;1.10;;;;;;;27.34;48.18;100386.84;5051565;28;20041;-71
2023/07/15 08:35:37;;;;;;;6.10;1.17;;;;;;;27.45;48.15;100377.56;5059637;28;20065;-71
2023/07/15 08:38:04;;;;;;;1.67;0.80;;;;;;;27.48;48.33;100373.66;5053604;28;20460;-72
2023/07/15 08:40:34;;;;;;;2.67;0.82;;;;;;;27.48;47.51;100382.66;5054627;28;20523;-72
2023/07/15 08:43:01;;;;;;;2.17;1.00;;;;;;;27.39;47.74;100380.91;5049528;28;20507;-72
2023/07/15 08:45:34;;;;;;;6.18;1.20;;;;;;;27.35;48.49;100387.66;5061199;28;20045;-71
2023/07/15 08:48:02;;;;;;;1.85;0.90;;;;;;;27.37;48.63;100385.66;5058138;28;20856;-71
2023/07/15 08:50:33;;;;;;;2.88;1.10;;;;;;;27.45;48.79;100384.84;5062728;28;20159;-72
2023/07/15 08:53:01;;;;;;;3.25;0.90;;;;;;;27.48;48.66;100392.59;5052360;28;20050;-71
2023/07/15 08:55:30;;;;;;;3.67;1.00;;;;;;;27.44;48.39;100394.81;5066683;28;20041;-71
2023/07/15 08:57:59;;;;;;;3.90;1.02;;;;;;;27.38;48.29;100392.75;5048107;28;20064;-71
2023/07/15 09:00:26;;;;;;;1.52;0.90;;;;;;;27.49;48.40;100400.59;5065413;28;20085;-71
2023/07/15 09:02:54;;;;;;;5.38;0.93;;;;;;;27.64;47.63;100408.88;5046451;28;20442;-71
2023/07/15 09:05:21;;;;;;;4.63;1.10;;;;;;;27.67;48.02;100416.66;5048472;28;20052;-70
2023/07/15 09:07:59;;;;;;;1.98;0.90;;;;;;;27.64;48.13;100413.44;5047122;28;21564;-72
2023/07/15 09:10:31;;;;;;;2.92;1.10;;;;;;;27.59;47.95;100414.78;5062678;28;20037;-72
2023/07/15 09:12:58;;;;;;;4.78;1.38;;;;;;;27.58;47.95;100412.25;5049260;28;20048;-72
2023/07/15 09:15:25;;;;;;;4.82;1.00;;;;;;;27.64;47.81;100425.13;5056173;28;20033;-72
2023/07/15 09:17:59;;;;;;;2.83;1.00;;;;;;;27.77;47.86;100432.72;5051707;28;20529;-72
2023/07/15 09:20:26;;;;;;;5.10;1.20;;;;;;;27.80;48.23;100448.66;5062793;28;20051;-71
2023/07/15 09:23:00;;;;;;;5.35;1.10;;;;;;;27.73;47.36;100458.44;5051131;28;20538;-71
2023/07/15 09:25:27;;;;;;;6.47;1.15;;;;;;;27.62;48.04;100453.38;5055068;28;20834;-71
2023/07/15 09:27:55;;;;;;;2.55;1.10;;;;;;;27.40;48.48;100447.56;5047157;28;20152;-71
2023/07/15 09:30:22;;;;;;;5.32;1.00;;;;;;;27.15;48.63;100462.88;5049571;28;20045;-71
2023/07/15 09:32:50;;;;;;;2.42;1.05;;;;;;;26.90;48.76;100460.09;5062915;28;20041;-72
2023/07/15 09:35:20;;;;;;;3.28;1.00;;;;;;;26.69;49.20;100460.47;5057275;28;20112;-71
2023/07/15 09:37:48;;;;;;;4.30;1.13;;;;;;;26.52;49.39;100468.47;5052992;28;20593;-71
2023/07/15 09:40:16;;;;;;;3.88;1.10;;;;;;;26.42;49.50;100463.19;5051466;28;20041;-71
2023/07/15 09:42:50;;;;;;;4.05;1.02;;;;;;;26.34;49.83;100430.75;5048155;28;20033;-71
2023/07/15 09:45:39;;;;;;;1.70;1.00;;;;;;;26.24;50.55;100401.13;5049680;28;20113;-72
2023/07/15 09:48:09;;;;;;;32.85;2.70;;;;;;;26.18;51.29;100426.91;5050056;28;20150;-72
2023/07/15 09:50:39;;;;;;;4.93;1.20;;;;;;;26.24;50.91;100424.59;5046320;28;20048;-72
2023/07/15 09:53:08;;;;;;;4.40;1.20;;;;;;;26.34;50.94;100445.06;5045573;28;20046;-72
2023/07/15 09:55:37;;;;;;;5.40;1.50;;;;;;;26.37;50.83;100440.38;5042840;28;20575;-72
2023/07/15 09:58:25;;;;;;;20.23;2.15;;;;;;;26.39;50.97;100444.59;5046041;28;20041;-72
2023/07/15 10:00:57;;;;;;;;;;;;;;;26.29;51.10;100457.38;5048599;28;20151;-72
2023/07/15 10:03:37;;;;;;;4.45;1.30;;;;;;;26.17;51.28;100454.91;5053999;28;20450;-72
2023/07/15 10:06:05;;;;;;;14.18;1.77;;;;;;;26.05;51.43;100453.44;5051826;28;20042;-71
2023/07/15 10:08:34;;;;;;;3.15;1.00;;;;;;;26.02;51.46;100451.09;5066397;28;20975;-71
2023/07/15 10:11:02;;;;;;;6.03;1.40;;;;;;;26.02;51.76;100438.41;5058782;28;20049;-71
2023/07/15 10:13:29;;;;;;;6.93;1.92;;;;;;;26.16;52.09;100441.59;5052178;28;20041;-72
2023/07/15 10:15:57;;;;;;;4.93;2.53;;;;;;;26.34;51.98;100446.94;5050306;28;20046;-72
2023/07/15 10:18:31;;;;;;;1.73;1.10;;;;;;;26.83;51.17;100464.47;5052617;28;20129;-71
2023/07/15 10:21:03;;;;;;;6.15;1.95;;;;;;;26.97;50.69;100467.41;5060701;28;20045;-71
2023/07/15 10:23:33;;;;;;;3.90;1.90;;;;;;;27.11;50.16;100465.91;5045773;28;20061;-71
2023/07/15 10:26:08;;;;;;;7.63;1.27;;;;;;;27.15;49.54;100454.78;5062492;28;20041;-71
2023/07/15 10:28:41;;;;;;;2.30;1.00;;;;;;;27.12;49.33;100451.38;5044266;28;20038;-71
2023/07/15 10:31:16;;;;;;;4.10;2.00;;;;;;;27.20;49.26;100450.56;5046335;28;20113;-71
2023/07/15 10:33:55;;;;;;;7.47;2.53;;;;;;;27.35;48.54;100431.81;5059667;28;20055;-70
2023/07/15 10:36:42;;;;;;;4.40;1.58;;;;;;;27.68;48.10;100428.31;5050488;28;20490;-70
2023/07/15 10:39:19;;;;;;;2.45;1.17;;;;;;;27.88;48.65;100428.81;5058018;28;20095;-71
2023/07/15 10:41:53;;;;;;;5.32;1.10;;;;;;;28.21;47.61;100426.09;5065591;28;20521;-72
2023/07/15 10:44:23;;;;;;;4.72;1.30;;;;;;;28.23;47.49;100425.94;5048459;28;20156;-71
2023/07/15 10:47:02;;;;;;;2.67;1.00;;;;;;;28.18;47.14;100415.63;5049319;28;20812;-72
2023/07/15 10:49:31;;;;;;;3.72;1.10;;;;;;;28.15;46.95;100394.28;5057754;28;20094;-71
2023/07/15 10:51:59;;;;;;;3.53;0.98;;;;;;;28.10;47.18;100391.25;5052347;28;20147;-70
2023/07/15 10:54:29;;;;;;;4.05;1.27;;;;;;;27.93;46.87;100393.97;5046336;28;20053;-70
2023/07/15 10:56:57;;;;;;;1.92;0.90;;;;;;;27.68;47.03;100398.56;5039646;28;20800;-72
2023/07/15 10:59:35;;;;;;;3.83;0.95;;;;;;;27.48;48.04;100408.84;5054104;28;20049;-72
2023/07/15 11:02:02;;;;;;;2.90;1.20;;;;;;;27.53;48.52;100406.50;5047561;28;20042;-72
2023/07/15 11:04:30;;;;;;;4.45;1.20;;;;;;;27.60;48.32;100402.09;5047436;28;20037;-71
2023/07/15 11:07:01;;;;;;;3.97;1.20;;;;;;;27.75;48.33;100421.22;5059882;28;20143;-71
2023/07/15 11:09:29;;;;;;;3.10;1.08;;;;;;;27.90;48.02;100424.09;5057368;28;20370;-72
2023/07/15 11:11:57;;;;;;;2.67;1.15;;;;;;;27.86;48.21;100418.16;5056452;28;20215;-71
2023/07/15 11:14:29;;;;;;;3.72;1.30;;;;;;;27.79;48.04;100424.44;5057896;28;20564;-74
2023/07/15 11:17:00;;;;;;;4.30;1.20;;;;;;;27.65;48.29;100423.25;5042111;28;20045;-73
2023/07/15 11:19:29;;;;;;;5.40;1.02;;;;;;;27.55;48.35;100432.38;5044731;28;20045;-72
2023/07/15 11:21:59;;;;;;;4.13;0.95;;;;;;;27.55;49.02;100435.09;5044789;28;20037;-73
2023/07/15 11:24:48;;;;;;;2.83;0.82;;;;;;;27.39;48.82;100441.28;5054319;28;20081;-72
2023/07/15 11:27:18;;;;;;;1.40;1.00;;;;;;;27.25;49.25;100434.66;5040238;28;20033;-71
2023/07/15 11:29:45;;;;;;;5.05;1.15;;;;;;;27.23;49.71;100422.31;5045402;28;20524;-73
2023/07/15 11:32:14;;;;;;;1.10;0.90;;;;;;;27.28;49.74;100425.38;5044845;28;20539;-71
2023/07/15 11:34:41;;;;;;;5.05;1.00;;;;;;;27.33;49.69;100422.16;5048346;28;20810;-73