Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:31;;;;;;;1.88;1.20;;;19.40;58.80;;;;;;4977342;28;20209;-71
2023/12/11 00:02:57;;;;;;;1.65;1.20;;;19.40;58.80;;;;;;4985530;28;20198;-70
2023/12/11 00:05:23;;;;;;;2.78;1.60;;;19.40;58.80;;;;;;4990719;28;20198;-71
2023/12/11 00:07:49;;;;;;;2.03;1.30;;;19.40;58.80;;;;;;4997395;28;20194;-71
2023/12/11 00:10:15;;;;;;;1.48;1.25;;;19.40;58.80;;;;;;4980255;28;20229;-71
2023/12/11 00:12:41;;;;;;;2.33;1.23;;;19.40;58.80;;;;;;4990802;28;20238;-71
2023/12/11 00:15:10;;;;;;;1.50;1.00;;;19.40;58.80;;;;;;4974565;28;20201;-71
2023/12/11 00:17:36;;;;;;;2.25;1.40;;;19.40;58.90;;;;;;4974092;28;20181;-71
2023/12/11 00:20:02;;;;;;;1.88;1.55;;;19.40;58.90;;;;;;4952845;28;20281;-71
2023/12/11 00:22:28;;;;;;;1.63;1.20;;;19.40;58.90;;;;;;4988567;28;20249;-71
2023/12/11 00:24:54;;;;;;;1.38;1.20;;;19.40;58.90;;;;;;4974326;28;20288;-71
2023/12/11 00:27:19;;;;;;;1.17;1.08;;;19.40;58.90;;;;;;4982689;28;20212;-71
2023/12/11 00:29:45;;;;;;;1.80;1.15;;;19.40;58.90;;;;;;4973932;28;20220;-71
2023/12/11 00:32:11;;;;;;;1.58;1.10;;;19.40;58.90;;;;;;4970647;28;20206;-71
2023/12/11 00:34:37;;;;;;;1.40;1.10;;;19.40;58.90;;;;;;4991474;28;20280;-71
2023/12/11 00:37:03;;;;;;;2.05;1.27;;;19.40;58.90;;;;;;4971648;28;20189;-71
2023/12/11 00:39:28;;;;;;;2.75;1.40;;;19.40;58.90;;;;;;4973696;28;20222;-71
2023/12/11 00:41:54;;;;;;;1.10;1.00;;;19.40;59.00;;;;;;4973025;28;20196;-71
2023/12/11 00:44:21;;;;;;;2.13;1.20;;;19.40;58.90;;;;;;4975512;28;20307;-71
2023/12/11 00:46:47;;;;;;;1.17;1.08;;;19.40;58.90;;;;;;4973727;28;20601;-70
2023/12/11 00:49:12;;;;;;;1.80;1.20;;;19.40;58.90;;;;;;4975100;28;20221;-71
2023/12/11 00:51:38;;;;;;;2.17;1.10;;;19.40;59.00;;;;;;4974609;28;20193;-71
2023/12/11 00:54:04;;;;;;;1.77;1.27;;;19.40;59.00;;;;;;4979883;28;20186;-70
2023/12/11 00:56:30;;;;;;;1.58;1.00;;;19.40;58.90;;;;;;4989655;28;20256;-70
2023/12/11 00:58:56;;;;;;;1.60;1.00;;;19.40;58.90;;;;;;4986581;28;20193;-70
2023/12/11 01:01:21;;;;;;;2.13;1.40;;;19.40;59.00;;;;;;4968706;28;20267;-70
2023/12/11 01:03:47;;;;;;;1.42;0.98;;;19.40;58.90;;;;;;4971621;28;20190;-70
2023/12/11 01:06:13;;;;;;;1.25;1.00;;;19.40;59.00;;;;;;4982088;28;20217;-71
2023/12/11 01:08:39;;;;;;;2.33;1.45;;;19.40;59.00;;;;;;4961508;28;20194;-70
2023/12/11 01:11:06;;;;;;;1.30;1.10;;;19.40;59.00;;;;;;4971236;28;20261;-70
2023/12/11 01:13:32;;;;;;;1.80;1.15;;;19.40;59.00;;;;;;4971603;28;20193;-71
2023/12/11 01:15:58;;;;;;;1.13;1.02;;;19.40;59.00;;;;;;4971626;28;20220;-70
2023/12/11 01:18:25;;;;;;;1.30;1.13;;;19.40;59.00;;;;;;4958245;28;20224;-71
2023/12/11 01:20:51;;;;;;;1.30;1.00;;;19.40;59.00;;;;;;4979659;28;20218;-71
2023/12/11 01:23:18;;;;;;;1.17;1.08;;;19.40;59.00;;;;;;4973984;28;20194;-71
2023/12/11 01:25:44;;;;;;;1.48;0.90;;;19.40;59.00;;;;;;4976816;28;20186;-70
2023/12/11 01:28:10;;;;;;;1.23;1.08;;;19.40;59.00;;;;;;4968571;28;20194;-70
2023/12/11 01:30:36;;;;;;;1.15;1.00;;;19.40;59.00;;;;;;4989995;28;20221;-70
2023/12/11 01:33:03;;;;;;;1.77;1.30;;;19.40;59.00;;;;;;4975366;28;20212;-70
2023/12/11 01:35:29;;;;;;;1.30;0.85;;;19.40;59.00;;;;;;4963747;28;20197;-71
2023/12/11 01:37:55;;;;;;;1.60;1.13;;;19.40;59.00;;;;;;4984531;28;20657;-71
2023/12/11 01:40:21;;;;;;;1.33;1.00;;;19.40;59.10;;;;;;4990994;28;20214;-71
2023/12/11 01:42:46;;;;;;;1.13;1.02;;;19.40;59.10;;;;;;4959371;28;20189;-71
2023/12/11 01:45:12;;;;;;;1.30;1.00;;;19.40;59.10;;;;;;4981666;28;20200;-71
2023/12/11 01:47:39;;;;;;;1.33;0.98;;;19.40;59.00;;;;;;4992838;28;20189;-71
2023/12/11 01:50:08;;;;;;;0.88;0.80;;;19.40;59.10;;;;;;4960939;28;20519;-71
2023/12/11 01:52:35;;;;;;;1.30;1.10;;;19.40;59.10;;;;;;4958674;28;20256;-71
2023/12/11 01:55:04;;;;;;;1.20;1.02;;;19.40;59.10;;;;;;4974269;28;20189;-71
2023/12/11 01:57:31;;;;;;;1.40;0.93;;;19.40;59.10;;;;;;4974628;28;20194;-71
2023/12/11 01:59:58;;;;;;;1.00;0.90;;;19.40;59.10;;;;;;4983020;28;20224;-70
2023/12/11 02:02:24;;;;;;;0.70;0.65;;;19.40;59.20;;;;;;4971358;28;20194;-71
2023/12/11 02:04:52;;;;;;;1.42;0.90;;;19.40;59.10;;;;;;4974672;28;20205;-71
2023/12/11 02:07:17;;;;;;;1.10;0.85;;;19.40;59.20;;;;;;4974649;28;20204;-70
2023/12/11 02:09:43;;;;;;;1.15;0.82;;;19.40;59.20;;;;;;4958510;28;20213;-71
2023/12/11 02:12:09;;;;;;;1.00;0.70;;;19.40;59.20;;;;;;4974636;28;20551;-70
2023/12/11 02:14:35;;;;;;;1.08;0.90;;;19.40;59.10;;;;;;4959631;28;20574;-69
2023/12/11 02:17:00;;;;;;;1.10;0.90;;;19.40;59.20;;;;;;4975295;28;20208;-70
2023/12/11 02:19:26;;;;;;;1.10;1.00;;;19.40;59.20;;;;;;4966741;28;20240;-71
2023/12/11 02:21:53;;;;;;;0.70;0.63;;;19.40;59.20;;;;;;4974314;28;20189;-71
2023/12/11 02:24:28;;;;;;;0.75;0.75;;;19.40;59.20;;;;;;4974822;28;20265;-70
2023/12/11 02:26:54;;;;;;;0.80;0.68;;;19.40;59.20;;;;;;4982758;28;20185;-70
2023/12/11 02:29:20;;;;;;;0.80;0.80;;;19.40;59.30;;;;;;4958019;28;20225;-71
2023/12/11 02:31:45;;;;;;;0.80;0.80;;;19.40;59.20;;;;;;4975433;28;20190;-71
2023/12/11 02:34:11;;;;;;;0.60;0.60;;;19.40;59.30;;;;;;4974027;28;20225;-71
2023/12/11 02:36:37;;;;;;;0.90;0.65;;;19.40;59.30;;;;;;4965363;28;20197;-70
2023/12/11 02:39:03;;;;;;;1.10;0.75;;;19.40;59.30;;;;;;4957143;28;20190;-70
2023/12/11 02:41:28;;;;;;;1.00;0.90;;;19.40;59.30;;;;;;4965559;28;20236;-71
2023/12/11 02:43:54;;;;;;;0.50;0.50;;;19.40;59.30;;;;;;4963254;28;20229;-71
2023/12/11 02:46:20;;;;;;;1.25;0.60;;;19.40;59.30;;;;;;4969643;28;20185;-71
2023/12/11 02:48:46;;;;;;;0.93;0.70;;;19.40;59.30;;;;;;4973329;28;20193;-71
2023/12/11 02:51:12;;;;;;;1.17;0.70;;;19.40;59.90;;;;;;4967673;28;20228;-70
2023/12/11 02:53:38;;;;;;;0.50;0.50;;;19.40;59.30;;;;;;4957596;28;20265;-71
2023/12/11 02:56:04;;;;;;;1.80;0.80;;;19.40;59.30;;;;;;4990046;28;20186;-71
2023/12/11 02:58:30;;;;;;;0.88;0.80;;;19.40;59.30;;;;;;4957120;28;20178;-71
2023/12/11 03:00:56;;;;;;;1.13;0.95;;;19.40;59.30;;;;;;4973579;28;20607;-71
2023/12/11 03:03:21;;;;;;;0.88;0.60;;;19.40;59.30;;;;;;4974800;28;20197;-70
2023/12/11 03:05:47;;;;;;;0.80;0.73;;;19.40;59.30;;;;;;4973255;28;20198;-70
2023/12/11 03:08:13;;;;;;;0.70;0.70;;;19.40;59.30;;;;;;4973737;28;20193;-71
2023/12/11 03:10:39;;;;;;;0.60;0.60;;;19.40;59.30;;;;;;4973404;28;20225;-71
2023/12/11 03:13:04;;;;;;;0.60;0.60;;;19.40;59.30;;;;;;4974906;28;20576;-71
2023/12/11 03:15:31;;;;;;;0.73;0.50;;;19.40;60.00;;;;;;4989437;28;20202;-70
2023/12/11 03:17:56;;;;;;;0.60;0.60;;;19.40;59.40;;;;;;4972822;28;20182;-69
2023/12/11 03:20:22;;;;;;;0.50;0.50;;;19.40;59.40;;;;;;4989242;28;20309;-69
2023/12/11 03:22:48;;;;;;;0.80;0.80;;;19.40;59.40;;;;;;4973408;28;20292;-71
2023/12/11 03:25:14;;;;;;;0.77;0.50;;;19.40;59.40;;;;;;4974722;28;20189;-71
2023/12/11 03:27:40;;;;;;;0.77;0.60;;;19.40;59.40;;;;;;4949365;28;20197;-71
2023/12/11 03:30:07;;;;;;;0.47;0.43;;;19.40;59.40;;;;;;4971530;28;20237;-71
2023/12/11 03:32:32;;;;;;;0.55;0.55;;;19.40;59.40;;;;;;4978712;28;20211;-70
2023/12/11 03:34:58;;;;;;;0.75;0.68;;;19.40;59.40;;;;;;4984747;28;20574;-70
2023/12/11 03:37:24;;;;;;;0.55;0.55;;;19.40;59.40;;;;;;4993093;28;20256;-71
2023/12/11 03:39:50;;;;;;;0.65;0.65;;;19.40;59.40;;;;;;4972683;28;20236;-71
2023/12/11 03:42:16;;;;;;;0.90;0.73;;;19.40;59.40;;;;;;4972658;28;20201;-70
2023/12/11 03:44:41;;;;;;;0.77;0.70;;;19.40;59.40;;;;;;4972953;28;20273;-71
2023/12/11 03:47:07;;;;;;;0.70;0.70;;;19.40;59.40;;;;;;4988840;28;20185;-71
2023/12/11 03:49:33;;;;;;;1.05;0.60;;;19.40;59.50;;;;;;4988592;28;20610;-71
2023/12/11 03:51:59;;;;;;;0.82;0.70;;;19.40;59.40;;;;;;4981171;28;20208;-71
2023/12/11 03:54:25;;;;;;;0.50;0.47;;;19.40;59.50;;;;;;4972585;28;20186;-71
2023/12/11 03:56:51;;;;;;;0.55;0.40;;;19.40;59.50;;;;;;4988497;28;20244;-71
2023/12/11 03:59:16;;;;;;;0.70;0.60;;;19.40;59.50;;;;;;4972151;28;20224;-71
2023/12/11 04:01:42;;;;;;;0.80;0.80;;;19.40;59.50;;;;;;4988532;28;20201;-70
2023/12/11 04:04:08;;;;;;;0.60;0.60;;;19.40;59.60;;;;;;4970041;28;20272;-71
2023/12/11 04:06:34;;;;;;;0.93;0.68;;;19.40;59.50;;;;;;4972568;28;20193;-71
2023/12/11 04:09:00;;;;;;;1.77;0.70;;;19.50;59.60;;;;;;4963488;28;20209;-70
2023/12/11 04:11:25;;;;;;;0.60;0.60;;;19.40;59.60;;;;;;4972453;28;20309;-71
2023/12/11 04:13:51;;;;;;;1.05;0.50;;;19.40;59.60;;;;;;4972867;28;20194;-70
2023/12/11 04:16:17;;;;;;;0.50;0.50;;;19.40;59.60;;;;;;4972895;28;20201;-71
2023/12/11 04:18:43;;;;;;;0.63;0.50;;;19.40;59.60;;;;;;4956178;28;20251;-71
2023/12/11 04:21:09;;;;;;;0.50;0.50;;;19.40;59.60;;;;;;4972162;28;20286;-70
2023/12/11 04:23:34;;;;;;;0.60;0.60;;;19.40;59.60;;;;;;4972501;28;20193;-69
2023/12/11 04:26:01;;;;;;;0.60;0.60;;;19.40;59.60;;;;;;4974143;28;20197;-70
2023/12/11 04:28:27;;;;;;;0.50;0.50;;;19.40;59.60;;;;;;4972333;28;20276;-71
2023/12/11 04:30:53;;;;;;;0.40;0.40;;;19.40;59.60;;;;;;5003235;28;20226;-69
2023/12/11 04:33:19;;;;;;;0.52;0.52;;;19.40;59.60;;;;;;4977997;28;20204;-70
2023/12/11 04:35:45;;;;;;;0.45;0.45;;;19.40;59.60;;;;;;4974292;28;20272;-71
2023/12/11 04:38:12;;;;;;;0.45;0.40;;;19.40;59.60;;;;;;4992713;28;20188;-69
2023/12/11 04:40:38;;;;;;;0.40;0.40;;;19.40;59.60;;;;;;4975346;28;20224;-71
2023/12/11 04:43:04;;;;;;;0.60;0.60;;;19.40;59.60;;;;;;4971806;28;20196;-70
2023/12/11 04:45:31;;;;;;;0.70;0.60;;;19.40;59.60;;;;;;4994899;28;20193;-71
2023/12/11 04:47:56;;;;;;;0.50;0.40;;;19.50;59.70;;;;;;4974355;28;20189;-70
2023/12/11 04:50:22;;;;;;;0.50;0.50;;;19.40;59.60;;;;;;4955805;28;20225;-71
2023/12/11 04:52:48;;;;;;;0.50;0.50;;;19.40;59.60;;;;;;4971544;28;20281;-70
2023/12/11 04:55:14;;;;;;;0.77;0.60;;;19.40;59.60;;;;;;4978610;28;20189;-71
2023/12/11 04:57:40;;;;;;;0.40;0.30;;;19.40;59.60;;;;;;4987761;28;20715;-70
2023/12/11 05:00:07;;;;;;;0.50;0.50;;;19.40;59.60;;;;;;4968452;28;20232;-71
2023/12/11 05:02:33;;;;;;;0.50;0.50;;;19.40;59.60;;;;;;4968480;28;20625;-71
2023/12/11 05:04:59;;;;;;;0.65;0.60;;;19.40;59.60;;;;;;4966355;28;20284;-71
2023/12/11 05:07:24;;;;;;;0.40;0.40;;;19.40;59.60;;;;;;4976887;28;20193;-71
2023/12/11 05:09:50;;;;;;;0.40;0.40;;;19.40;60.30;;;;;;4976489;28;20253;-71
2023/12/11 05:12:17;;;;;;;0.50;0.38;;;19.40;59.60;;;;;;4976019;28;20280;-71
2023/12/11 05:14:43;;;;;;;0.55;0.55;;;19.40;59.60;;;;;;4959765;28;20193;-71
2023/12/11 05:17:09;;;;;;;0.38;0.38;;;19.40;59.70;;;;;;4983340;28;20186;-69
2023/12/11 05:19:35;;;;;;;0.45;0.45;;;19.40;59.60;;;;;;4973061;28;20218;-71
2023/12/11 05:22:02;;;;;;;0.40;0.40;;;19.40;59.60;;;;;;4962649;28;20560;-70
2023/12/11 05:24:28;;;;;;;1.05;0.40;;;19.40;59.60;;;;;;4978335;28;20201;-71
2023/12/11 05:26:54;;;;;;;0.70;0.50;;;19.40;59.60;;;;;;4975411;28;20189;-71
2023/12/11 05:29:20;;;;;;;0.60;0.40;;;19.40;59.60;;;;;;4979889;28;20267;-70
2023/12/11 05:31:46;;;;;;;0.50;0.50;;;19.40;59.70;;;;;;4976226;28;20232;-71
2023/12/11 05:34:11;;;;;;;0.70;0.50;;;19.40;59.70;;;;;;4991412;28;20202;-71
2023/12/11 05:36:38;;;;;;;0.50;0.47;;;19.40;59.60;;;;;;4991417;28;20190;-70
2023/12/11 05:39:03;;;;;;;0.80;0.68;;;19.40;59.60;;;;;;4976010;28;20193;-70
2023/12/11 05:41:29;;;;;;;0.50;0.50;;;19.40;59.70;;;;;;4975043;28;20244;-71
2023/12/11 05:43:58;;;;;;;0.60;0.60;;;19.40;59.60;;;;;;4973510;28;20189;-71
2023/12/11 05:46:23;;;;;;;0.50;0.50;;;19.40;59.60;;;;;;4975077;28;20217;-71
2023/12/11 05:48:49;;;;;;;0.60;0.60;;;19.40;59.70;;;;;;4974693;28;20243;-71
2023/12/11 05:51:15;;;;;;;0.50;0.50;;;19.40;59.70;;;;;;4975034;28;20308;-71
2023/12/11 05:53:42;;;;;;;0.60;0.60;;;19.40;59.70;;;;;;4975115;28;20236;-70
2023/12/11 05:56:08;;;;;;;0.55;0.55;;;19.40;59.70;;;;;;4975120;28;20232;-70
2023/12/11 05:58:34;;;;;;;1.73;0.57;;;19.40;59.70;;;;;;4974830;28;20193;-70
2023/12/11 06:01:00;;;;;;;0.60;0.60;;;19.40;59.70;;;;;;4973261;28;20218;-70
2023/12/11 06:03:25;;;;;;;0.50;0.50;;;19.40;59.70;;;;;;4974702;28;20284;-71
2023/12/11 06:05:57;;;;;;;0.60;0.60;;;19.40;60.30;;;;;;4974568;28;20251;-71
2023/12/11 06:08:27;;;;;;;0.73;0.50;;;19.40;59.70;;;;;;4974697;28;20217;-71
2023/12/11 06:10:53;;;;;;;0.60;0.60;;;19.40;59.70;;;;;;4981420;28;20217;-71
2023/12/11 06:13:19;;;;;;;0.85;0.68;;;19.40;59.70;;;;;;4974519;28;20244;-73
2023/12/11 06:15:45;;;;;;;0.40;0.40;;;19.40;59.70;;;;;;4975610;28;20182;-71
2023/12/11 06:18:11;;;;;;;0.60;0.60;;;19.40;59.70;;;;;;4964774;28;20190;-69
2023/12/11 06:20:37;;;;;;;0.52;0.50;;;19.40;59.70;;;;;;4972034;28;20214;-71
2023/12/11 06:23:03;;;;;;;0.63;0.57;;;19.40;59.80;;;;;;4957022;28;20253;-72
2023/12/11 06:25:28;;;;;;;0.70;0.70;;;19.40;59.70;;;;;;4974333;28;20200;-71
2023/12/11 06:27:54;;;;;;;0.70;0.65;;;19.40;60.50;;;;;;4971428;28;20196;-71
2023/12/11 06:30:20;;;;;;;0.88;0.57;;;19.40;59.80;;;;;;4977246;28;20605;-72
2023/12/11 06:32:46;;;;;;;0.47;0.47;;;19.40;59.80;;;;;;4979077;28;20191;-71
2023/12/11 06:35:12;;;;;;;0.40;0.40;;;19.40;59.80;;;;;;4995593;28;20264;-72
2023/12/11 06:37:37;;;;;;;0.55;0.55;;;19.40;59.70;;;;;;4975030;28;20556;-72
2023/12/11 06:40:04;;;;;;;1.20;0.70;;;19.40;59.80;;;;;;4965687;28;20276;-71
2023/12/11 06:42:37;;;;;;;0.50;0.50;;;19.40;59.70;;;;;;4987517;28;20220;-72
2023/12/11 06:45:08;;;;;;;0.57;0.57;;;19.40;59.80;;;;;;4977757;28;20193;-71
2023/12/11 06:47:36;;;;;;;1.27;0.50;;;19.40;59.80;;;;;;4974040;28;20216;-71
2023/12/11 06:50:02;;;;;;;1.23;0.40;;;19.40;59.80;;;;;;4971826;28;20318;-72
2023/12/11 06:52:28;;;;;;;0.73;0.60;;;19.40;59.80;;;;;;4989921;28;20272;-72
2023/12/11 06:54:54;;;;;;;0.98;0.57;;;19.40;59.80;;;;;;4973757;28;20673;-71
2023/12/11 06:57:21;;;;;;;0.70;0.68;;;19.40;59.80;;;;;;4973506;28;20200;-71
2023/12/11 06:59:47;;;;;;;0.50;0.50;;;19.40;59.80;;;;;;4973266;28;20245;-72
2023/12/11 07:02:13;;;;;;;0.60;0.60;;;19.40;59.80;;;;;;4977029;28;20208;-71
2023/12/11 07:04:41;;;;;;;0.70;0.70;;;19.40;60.50;;;;;;4975750;28;20194;-72
2023/12/11 07:07:08;;;;;;;0.75;0.68;;;19.40;59.80;;;;;;4963177;28;20193;-72
2023/12/11 07:09:34;;;;;;;0.80;0.80;;;19.40;59.80;;;;;;4978233;28;20253;-72
2023/12/11 07:11:59;;;;;;;1.63;0.70;;;19.40;59.90;;;;;;4955241;28;20237;-72
2023/12/11 07:14:25;;;;;;;0.70;0.47;;;19.40;59.80;;;;;;4998592;28;20236;-72
2023/12/11 07:16:51;;;;;;;0.50;0.50;;;19.40;59.80;;;;;;4976176;28;20186;-71
2023/12/11 07:19:19;;;;;;;0.75;0.70;;;19.40;59.80;;;;;;4978045;28;20273;-72
2023/12/11 07:21:45;;;;;;;0.60;0.60;;;19.40;59.80;;;;;;4989425;28;20723;-71
2023/12/11 07:24:11;;;;;;;0.60;0.60;;;19.40;59.80;;;;;;4975810;28;20213;-72
2023/12/11 07:26:37;;;;;;;1.00;0.60;;;19.40;59.80;;;;;;4975181;28;20177;-71
2023/12/11 07:29:09;;;;;;;0.60;0.60;;;19.40;59.80;;;;;;4977770;28;20579;-72
2023/12/11 07:31:35;;;;;;;0.60;0.60;;;19.40;59.90;;;;;;4974246;28;20233;-72
2023/12/11 07:34:01;;;;;;;0.65;0.60;;;19.40;59.80;;;;;;4970545;28;20233;-72
2023/12/11 07:36:27;;;;;;;0.73;0.73;;;19.40;59.90;;;;;;4989240;28;20236;-72
2023/12/11 07:38:53;;;;;;;0.60;0.55;;;19.40;59.80;;;;;;4988764;28;20193;-72
2023/12/11 07:41:22;;;;;;;0.60;0.60;;;19.40;59.90;;;;;;4972860;28;20228;-73
2023/12/11 07:43:49;;;;;;;0.60;0.60;;;19.40;59.80;;;;;;4976356;28;20249;-71
2023/12/11 07:46:17;;;;;;;0.60;0.60;;;19.40;59.80;;;;;;4972663;28;20189;-72
2023/12/11 07:48:43;;;;;;;0.85;0.65;;;19.40;59.90;;;;;;4977173;28;20252;-71
2023/12/11 07:51:25;;;;;;;0.60;0.60;;;19.40;59.90;;;;;;4974110;28;20213;-72
2023/12/11 07:53:57;;;;;;;0.40;0.40;;;19.40;59.90;;;;;;4974399;28;20181;-72
2023/12/11 07:56:24;;;;;;;1.70;0.93;;;19.40;59.90;;;;;;4968250;28;20188;-72
2023/12/11 07:58:52;;;;;;;0.40;0.40;;;19.40;60.20;;;;;;4956252;28;20197;-71
2023/12/11 08:01:19;;;;;;;0.80;0.60;;;19.40;60.00;;;;;;4973578;28;20217;-71
2023/12/11 08:03:45;;;;;;;0.40;0.40;;;19.40;59.90;;;;;;4988962;28;20196;-72
2023/12/11 08:06:11;;;;;;;0.50;0.50;;;19.40;59.90;;;;;;4976819;28;20193;-71
2023/12/11 08:08:43;;;;;;;1.50;0.60;;;19.40;59.80;;;;;;4972026;28;20200;-72
2023/12/11 08:11:22;;;;;;;1.27;0.70;;;19.40;59.90;;;;;;4960255;28;20229;-71
2023/12/11 08:13:48;;;;;;;0.52;0.52;;;19.40;59.90;;;;;;4977787;28;20235;-71
2023/12/11 08:16:15;;;;;;;0.70;0.70;;;19.40;59.90;;;;;;4987328;28;20204;-71
2023/12/11 08:18:45;;;;;;;0.68;0.68;;;19.40;59.90;;;;;;4988280;28;20194;-72
2023/12/11 08:21:17;;;;;;;0.50;0.50;;;19.40;59.90;;;;;;4976112;28;20221;-72
2023/12/11 08:23:44;;;;;;;0.65;0.60;;;19.40;60.00;;;;;;4988519;28;20194;-71
2023/12/11 08:26:20;;;;;;;0.40;0.40;;;19.40;59.90;;;;;;4956220;28;20197;-72
2023/12/11 08:28:50;;;;;;;0.57;0.57;;;19.40;60.00;;;;;;4955704;28;20196;-71
2023/12/11 08:31:17;;;;;;;1.17;0.60;;;19.40;60.00;;;;;;4971888;28;20284;-72
2023/12/11 08:33:43;;;;;;;0.82;0.70;;;19.40;60.00;;;;;;4988175;28;20421;-72
2023/12/11 08:36:09;;;;;;;1.20;1.10;;;19.40;60.00;;;;;;4973125;28;20216;-71
2023/12/11 08:38:35;;;;;;;1.00;0.90;;;19.40;60.00;;;;;;4971414;28;20195;-72
2023/12/11 08:41:01;;;;;;;1.63;1.20;;;19.40;60.00;;;;;;4968367;28;20228;-72
2023/12/11 08:43:26;;;;;;;1.27;1.17;;;19.40;60.00;;;;;;4975900;28;20202;-72
2023/12/11 08:45:52;;;;;;;1.33;1.23;;;19.40;60.00;;;;;;4975648;28;20193;-72
2023/12/11 08:48:18;;;;;;;1.48;1.30;;;19.40;60.00;;;;;;4972777;28;20343;-72
2023/12/11 08:50:44;;;;;;;1.40;1.30;;;19.40;60.70;;;;;;4972777;28;20213;-72
2023/12/11 08:53:10;;;;;;;1.38;1.27;;;19.40;59.90;;;;;;4971525;28;20189;-72
2023/12/11 08:55:36;;;;;;;1.20;1.10;;;19.40;60.00;;;;;;4987894;28;20189;-71
2023/12/11 08:58:02;;;;;;;1.40;1.10;;;19.40;60.00;;;;;;4971732;28;20281;-72
2023/12/11 09:00:28;;;;;;;1.45;1.13;;;19.40;60.00;;;;;;4983850;28;20209;-71
2023/12/11 09:02:54;;;;;;;1.80;1.58;;;19.40;60.00;;;;;;4971861;28;20190;-71
2023/12/11 09:05:20;;;;;;;1.52;1.42;;;19.40;60.00;;;;;;4970723;28;20209;-71
2023/12/11 09:07:46;;;;;;;1.50;1.25;;;19.40;60.70;;;;;;4971534;28;20198;-72
2023/12/11 09:10:12;;;;;;;3.03;1.70;;;19.40;60.00;;;;;;4966242;28;20246;-72
2023/12/11 09:12:39;;;;;;;1.80;1.50;;;19.40;60.00;;;;;;4971564;28;20735;-71
2023/12/11 09:15:06;;;;;;;1.50;1.40;;;19.40;59.90;;;;;;4954890;28;20566;-72
2023/12/11 09:17:32;;;;;;;2.25;1.60;;;19.40;59.90;;;;;;4971826;28;20272;-71
2023/12/11 09:19:58;;;;;;;1.60;1.50;;;19.40;59.90;;;;;;4951556;29;20214;-71
2023/12/11 09:22:25;;;;;;;1.67;1.58;;;19.40;59.90;;;;;;4980551;28;20251;-71
2023/12/11 09:24:51;;;;;;;2.13;1.65;;;19.40;59.90;;;;;;4991194;28;20209;-72
2023/12/11 09:27:17;;;;;;;2.30;1.90;;;19.40;59.90;;;;;;4971439;28;20198;-72
2023/12/11 09:29:42;;;;;;;2.10;1.70;;;19.40;60.00;;;;;;4979535;28;20216;-72
2023/12/11 09:32:08;;;;;;;2.03;1.65;;;19.40;60.00;;;;;;4971451;28;20269;-71
2023/12/11 09:34:34;;;;;;;2.90;1.60;;;19.40;60.00;;;;;;4971600;28;20252;-72
2023/12/11 09:37:00;;;;;;;2.50;1.80;;;19.40;60.80;;;;;;4980089;28;20560;-72
2023/12/11 09:39:26;;;;;;;2.55;2.00;;;19.40;60.00;;;;;;4970952;28;20217;-72
2023/12/11 09:41:52;;;;;;;2.50;1.70;;;19.40;60.00;;;;;;4971296;28;20190;-72
2023/12/11 09:44:21;;;;;;;1.70;1.60;;;19.40;60.00;;;;;;4975941;28;20609;-72
2023/12/11 09:47:23;;;;;;;1.90;1.70;;;19.40;60.00;;;;;;4971189;28;20200;-71
2023/12/11 09:49:48;;;;;;;2.15;1.83;;;19.40;60.00;;;;;;4967055;28;20588;-72
2023/12/11 09:52:14;;;;;;;2.35;1.80;;;19.40;60.00;;;;;;4966836;28;20206;-72
2023/12/11 09:54:42;;;;;;;2.45;1.98;;;19.40;60.00;;;;;;4974911;28;20177;-71
2023/12/11 09:57:15;;;;;;;2.00;1.90;;;19.50;60.10;;;;;;4979835;28;20193;-72
2023/12/11 09:59:43;;;;;;;2.17;1.75;;;19.40;60.00;;;;;;4969299;28;20205;-71
2023/12/11 10:02:17;;;;;;;1.80;1.70;;;19.40;60.00;;;;;;4958578;28;20208;-73
2023/12/11 10:05:07;;;;;;;2.42;1.80;;;19.40;60.00;;;;;;4974663;28;20336;-72
2023/12/11 10:07:35;;;;;;;1.75;1.65;;;19.40;60.10;;;;;;4974356;28;20246;-71
2023/12/11 10:10:26;;;;;;;2.28;1.98;;;19.40;60.00;;;;;;4991016;28;20334;-72
2023/12/11 10:12:54;;;;;;;2.10;1.90;;;19.40;60.00;;;;;;4955894;28;20229;-72
2023/12/11 10:15:33;;;;;;;1.60;1.50;;;19.40;60.90;;;;;;4974430;28;20232;-71
2023/12/11 10:18:08;;;;;;;2.20;1.80;;;19.40;60.10;;;;;;4968977;28;20193;-71
2023/12/11 10:20:35;;;;;;;1.92;1.60;;;19.40;60.10;;;;;;4974249;28;20220;-71
2023/12/11 10:23:18;;;;;;;1.70;1.60;;;19.40;60.10;;;;;;4962632;28;20205;-72
2023/12/11 10:26:06;;;;;;;1.92;1.80;;;19.40;60.10;;;;;;4962239;28;20197;-72
2023/12/11 10:28:32;;;;;;;1.55;1.45;;;19.40;60.10;;;;;;4962498;28;20193;-72
2023/12/11 10:31:01;;;;;;;2.17;1.98;;;19.40;60.10;;;;;;4976853;28;20261;-71
2023/12/11 10:33:32;;;;;;;2.95;1.65;;;19.40;60.10;;;;;;4977241;28;20193;-72
2023/12/11 10:36:11;;;;;;;1.52;1.30;;;19.40;60.90;;;;;;4971096;28;20241;-71
2023/12/11 10:38:39;;;;;;;1.73;1.63;;;19.40;60.10;;;;;;4971462;28;20193;-71
2023/12/11 10:41:05;;;;;;;2.10;1.67;;;19.50;60.30;;;;;;4979755;28;20220;-72
2023/12/11 10:43:43;;;;;;;2.00;1.80;;;19.50;60.30;;;;;;4973710;28;20205;-71
2023/12/11 10:46:10;;;;;;;1.90;1.55;;;19.50;60.30;;;;;;4958325;28;20209;-71
2023/12/11 10:48:37;;;;;;;1.30;1.20;;;19.50;60.30;;;;;;4978552;28;20260;-71
2023/12/11 10:51:05;;;;;;;1.30;1.20;;;19.50;60.30;;;;;;4978527;28;20308;-71
2023/12/11 10:53:34;;;;;;;1.45;1.35;;;19.50;60.30;;;;;;4973672;28;20186;-71
2023/12/11 10:56:02;;;;;;;1.60;1.42;;;19.50;60.30;;;;;;4973782;28;20404;-71
2023/12/11 10:58:28;;;;;;;1.50;1.33;;;19.50;60.30;;;;;;4982003;28;20185;-71
2023/12/11 11:00:59;;;;;;;1.52;1.33;;;19.50;60.30;;;;;;4956478;28;20213;-71
2023/12/11 11:03:26;;;;;;;2.33;1.60;;;19.50;60.30;;;;;;4957898;28;20197;-70
2023/12/11 11:05:52;;;;;;;1.30;1.20;;;19.50;60.30;;;;;;4973595;28;20194;-72
2023/12/11 11:08:51;;;;;;;1.20;1.10;;;19.50;60.30;;;;;;4973305;28;20665;-70
2023/12/11 11:11:29;;;;;;;1.80;1.45;;;19.50;60.30;;;;;;4986617;28;20301;-71
2023/12/11 11:14:32;;;;;;;1.40;1.15;;;19.50;60.30;;;;;;4973464;28;20196;-71
2023/12/11 11:17:01;;;;;;;1.67;1.58;;;19.50;60.30;;;;;;4956098;28;20193;-71
2023/12/11 11:19:29;;;;;;;1.05;1.02;;;19.50;60.30;;;;;;4989609;28;20213;-71
2023/12/11 11:22:03;;;;;;;1.50;1.40;;;19.50;60.30;;;;;;4963996;28;20183;-71
2023/12/11 11:24:30;;;;;;;1.40;1.30;;;19.50;60.30;;;;;;4972054;28;20203;-71
2023/12/11 11:26:57;;;;;;;1.50;1.40;;;19.50;60.30;;;;;;4980323;28;20273;-71
2023/12/11 11:29:49;;;;;;;1.50;1.40;;;19.50;60.30;;;;;;4975479;28;20280;-70
2023/12/11 11:32:17;;;;;;;1.30;1.20;;;19.50;60.30;;;;;;4973885;28;20216;-71
2023/12/11 11:34:45;;;;;;;1.55;1.10;;;19.50;60.30;;;;;;4971705;28;20246;-71
2023/12/11 11:37:47;;;;;;;1.33;1.20;;;19.50;60.30;;;;;;4973036;28;20200;-71
2023/12/11 11:40:14;;;;;;;1.40;0.95;;;19.50;60.30;;;;;;4972644;28;20221;-70
2023/12/11 11:42:40;;;;;;;1.30;1.20;;;19.50;60.30;;;;;;4979512;28;20205;-71
2023/12/11 11:45:08;;;;;;;1.40;1.30;;;19.50;60.30;;;;;;4950455;28;20228;-70
2023/12/11 11:47:36;;;;;;;2.28;1.45;;;19.50;60.30;;;;;;4972700;28;20276;-71
2023/12/11 11:50:13;;;;;;;1.42;1.27;;;19.50;60.30;;;;;;4985605;28;20305;-71
2023/12/11 11:52:41;;;;;;;1.73;1.10;;;19.50;60.30;;;;;;4979733;28;20177;-71
2023/12/11 11:55:27;;;;;;;1.45;1.35;;;19.50;60.30;;;;;;4972643;28;20236;-71
2023/12/11 11:57:54;;;;;;;1.50;1.40;;;19.50;60.30;;;;;;4972073;28;20178;-71
2023/12/11 12:00:28;;;;;;;1.55;1.13;;;19.50;60.30;;;;;;4972310;28;20273;-71
2023/12/11 12:03:04;;;;;;;1.63;1.30;;;19.50;60.30;;;;;;4972094;28;20194;-71
2023/12/11 12:05:31;;;;;;;1.63;1.52;;;19.50;60.30;;;;;;4965604;28;20197;-72
2023/12/11 12:07:57;;;;;;;1.50;1.40;;;19.50;60.30;;;;;;4966109;28;20189;-71
2023/12/11 12:10:23;;;;;;;1.73;1.33;;;19.50;60.30;;;;;;4972405;28;20209;-72
2023/12/11 12:13:00;;;;;;;2.10;1.48;;;19.50;60.30;;;;;;4972220;28;20181;-71
2023/12/11 12:15:27;;;;;;;1.90;1.20;;;19.50;60.30;;;;;;4979413;28;20272;-72
2023/12/11 12:18:04;;;;;;;1.73;1.40;;;19.50;60.30;;;;;;4988454;28;20181;-73
2023/12/11 12:20:30;;;;;;;2.20;1.40;;;19.50;60.30;;;;;;4988636;28;20216;-72
2023/12/11 12:23:05;;;;;;;1.60;1.35;;;19.50;60.30;;;;;;4988558;28;20189;-72
2023/12/11 12:25:32;;;;;;;1.52;1.40;;;19.50;60.30;;;;;;4969156;28;20281;-71
2023/12/11 12:28:07;;;;;;;1.70;1.48;;;19.50;60.30;;;;;;4979298;28;20196;-72
2023/12/11 12:30:34;;;;;;;1.50;1.40;;;19.50;60.30;;;;;;4981965;28;20224;-72
2023/12/11 12:33:04;;;;;;;2.20;1.40;;;19.50;60.30;;;;;;4956313;28;20276;-72
2023/12/11 12:35:32;;;;;;;2.22;1.95;;;19.50;60.30;;;;;;4971895;28;20197;-72
2023/12/11 12:38:01;;;;;;;1.70;1.60;;;19.50;60.30;;;;;;4965400;28;20186;-72
2023/12/11 12:40:26;;;;;;;1.52;1.42;;;19.50;60.30;;;;;;4971991;28;20300;-70
2023/12/11 12:42:52;;;;;;;1.77;1.65;;;19.50;60.30;;;;;;4973056;28;20272;-72
2023/12/11 12:45:34;;;;;;;1.42;1.10;;;19.50;60.30;;;;;;4985338;28;20297;-72
2023/12/11 12:48:00;;;;;;;2.03;1.65;;;19.50;60.30;;;;;;4979363;28;20212;-72
2023/12/11 12:50:27;;;;;;;2.97;1.60;;;19.50;60.30;;;;;;4954517;28;20252;-72