Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:01:46;;;;;;;22.25;14.05;;;;;;;5.82;100.00;98527.38;5033518;28;20049;-75
2021/11/03 00:04:31;;;;;;;27.30;14.27;;;;;;;5.89;100.00;98525.47;5032860;28;20125;-76
2021/11/03 00:07:15;;;;;;;25.23;14.98;;;;;;;5.86;100.00;98529.00;5033362;28;20358;-76
2021/11/03 00:10:01;;;;;;;27.25;13.98;;;;;;;5.86;100.00;98534.19;5032559;28;20450;-76
2021/11/03 00:12:45;;;;;;;28.42;15.50;;;;;;;5.83;100.00;98539.47;5032753;28;20045;-76
2021/11/03 00:15:29;;;;;;;21.45;14.38;;;;;;;5.87;100.00;98540.25;5032874;28;20070;-76
2021/11/03 00:18:14;;;;;;;21.88;14.43;;;;;;;5.79;100.00;98534.41;5105868;27;20072;-76
2021/11/03 00:21:03;;;;;;;24.98;15.32;;;;;;;5.92;100.00;98538.38;5032530;28;20052;-76
2021/11/03 00:23:47;;;;;;;24.25;15.75;;;;;;;5.94;100.00;98536.63;5033197;28;20339;-76
2021/11/03 00:26:32;;;;;;;25.85;15.63;;;;;;;5.95;100.00;98545.28;5032437;28;20052;-76
2021/11/03 00:29:17;;;;;;;26.27;15.77;;;;;;;5.95;100.00;98546.16;5032352;28;20442;-76
2021/11/03 00:32:03;;;;;;;20.60;14.50;;;;;;;5.94;100.00;98547.00;5033073;28;20347;-76
2021/11/03 00:34:48;;;;;;;23.65;15.20;;;;;;;6.00;100.00;98552.06;5032374;28;20045;-76
2021/11/03 00:37:33;;;;;;;25.98;14.57;;;;;;;5.99;100.00;98557.31;5018522;28;20058;-76
2021/11/03 00:40:18;;;;;;;25.02;15.50;;;;;;;5.98;100.00;98550.38;5032929;28;20045;-76
2021/11/03 00:43:04;;;;;;;25.60;16.13;;;;;;;6.00;100.00;98554.66;5032791;28;20053;-76
2021/11/03 00:45:50;;;;;;;26.13;15.73;;;;;;;6.01;100.00;98547.69;5032228;28;20130;-76
2021/11/03 00:48:35;;;;;;;25.52;15.55;;;;;;;6.01;100.00;98540.78;5032178;28;20050;-76
2021/11/03 00:51:20;;;;;;;25.55;16.42;;;;;;;5.97;100.00;98546.09;5018317;28;20041;-76
2021/11/03 00:54:05;;;;;;;25.38;15.65;;;;;;;5.98;100.00;98546.06;5032102;28;20049;-76
2021/11/03 00:56:50;;;;;;;21.33;13.98;;;;;;;6.08;100.00;98547.53;5032185;28;20094;-76
2021/11/03 00:59:36;;;;;;;32.15;18.08;;;;;;;6.03;100.00;98551.97;5105061;28;20057;-76
2021/11/03 01:02:20;;;;;;;25.83;16.48;;;;;;;6.03;100.00;98559.78;5018141;28;20079;-76
2021/11/03 01:05:11;;;;;;;20.92;14.65;;;;;;;6.00;100.00;98557.25;5032069;28;20090;-76
2021/11/03 01:07:57;;;;;;;26.92;16.63;;;;;;;5.96;100.00;98562.59;5018340;28;20076;-76
2021/11/03 01:10:46;;;;;;;21.23;13.55;;;;;;;6.09;100.00;98572.63;5031940;28;20053;-76
2021/11/03 01:13:31;;;;;;;22.40;14.27;;;;;;;6.09;100.00;98570.00;5031860;28;20069;-76
2021/11/03 01:16:16;;;;;;;21.77;14.95;;;;;;;6.07;100.00;98578.75;5031787;28;20048;-76
2021/11/03 01:19:04;;;;;;;27.63;16.50;;;;;;;6.02;100.00;98576.28;5031878;28;20056;-76
2021/11/03 01:21:49;;;;;;;32.20;16.27;;;;;;;6.04;100.00;98578.81;5032901;28;20044;-76
2021/11/03 01:24:34;;;;;;;23.40;15.10;;;;;;;5.97;100.00;98577.28;5036020;28;20053;-76
2021/11/03 01:27:19;;;;;;;22.67;14.95;;;;;;;5.97;100.00;98567.72;5035447;28;20064;-76
2021/11/03 01:30:06;;;;;;;24.90;15.30;;;;;;;6.05;100.00;98575.34;5035087;28;20044;-76
2021/11/03 01:32:55;;;;;;;23.52;14.23;;;;;;;6.08;100.00;98570.91;5035168;28;20101;-76
2021/11/03 01:35:43;;;;;;;23.88;14.40;;;;;;;6.04;100.00;98579.66;5021569;28;20431;-76
2021/11/03 01:38:28;;;;;;;22.50;14.43;;;;;;;6.02;100.00;98571.06;5021138;28;20052;-76
2021/11/03 01:41:14;;;;;;;22.30;14.52;;;;;;;6.07;100.00;98571.78;5021214;28;20125;-76
2021/11/03 01:43:59;;;;;;;24.65;15.00;;;;;;;5.97;100.00;98585.91;5108584;27;20060;-76
2021/11/03 01:47:21;;;;;;;21.98;14.35;;;;;;;6.07;100.00;98589.13;5035580;28;20038;-76
2021/11/03 01:50:19;;;;;;;24.63;14.93;;;;;;;5.97;100.00;98591.13;5039440;28;20427;-76
2021/11/03 01:53:11;;;;;;;22.73;15.73;;;;;;;5.88;100.00;98591.31;5034929;28;20455;-76
2021/11/03 01:56:04;;;;;;;23.00;14.20;;;;;;;5.93;100.00;98576.50;5035633;28;20045;-76
2021/11/03 01:58:57;;;;;;;22.95;14.27;;;;;;;5.99;100.00;98583.31;5020852;28;20046;-76
2021/11/03 02:01:45;;;;;;;24.10;14.32;;;;;;;5.80;100.00;98569.88;5034636;28;20044;-76
2021/11/03 02:04:30;;;;;;;19.27;13.35;;;;;;;5.86;100.00;98574.94;5034672;28;20524;-76
2021/11/03 02:07:26;;;;;;;22.92;12.95;;;;;;;5.81;100.00;98582.81;5034552;28;20049;-76
2021/11/03 02:10:13;;;;;;;23.65;14.18;;;;;;;5.70;100.00;98573.63;5020771;28;20043;-76
2021/11/03 02:13:01;;;;;;;20.17;13.40;;;;;;;5.67;100.00;98571.94;5034611;28;20044;-76
2021/11/03 02:15:45;;;;;;;21.63;14.73;;;;;;;5.60;100.00;98570.38;5034578;28;20117;-76
2021/11/03 02:18:33;;;;;;;20.95;13.80;;;;;;;5.56;100.00;98571.38;5020712;28;20041;-76
2021/11/03 02:21:29;;;;;;;23.33;14.63;;;;;;;5.50;100.00;98559.38;5035002;28;20042;-76
2021/11/03 02:24:23;;;;;;;23.17;14.88;;;;;;;5.38;100.00;98568.28;5093216;28;20041;-76
2021/11/03 02:27:10;;;;;;;26.10;15.52;;;;;;;5.22;100.00;98566.09;5034882;28;20041;-76
2021/11/03 02:29:55;;;;;;;21.77;14.85;;;;;;;5.15;100.00;98563.63;5034262;28;20053;-76
2021/11/03 02:32:42;;;;;;;19.83;13.30;;;;;;;5.03;100.00;98561.31;5020405;28;20451;-76
2021/11/03 02:35:27;;;;;;;27.85;16.65;;;;;;;4.96;100.00;98564.94;5034339;28;20458;-76
2021/11/03 02:38:22;;;;;;;22.17;15.02;;;;;;;4.85;100.00;98559.16;5033960;28;20085;-75
2021/11/03 02:41:16;;;;;;;23.65;14.18;;;;;;;4.73;100.00;98562.00;5034127;28;20053;-75
2021/11/03 02:44:08;;;;;;;;;;;;;;;4.58;100.00;98563.16;5035181;28;20423;-75
2021/11/03 02:46:53;;;;;;;20.20;13.68;;;;;;;4.47;100.00;98558.19;5047961;28;19977;-75
2021/11/03 02:49:39;;;;;;;26.48;13.73;;;;;;;4.42;100.00;98555.72;5033942;28;20049;-75
2021/11/03 02:52:26;;;;;;;20.42;13.25;;;;;;;4.41;100.00;98553.13;5020016;28;20048;-75
2021/11/03 02:55:12;;;;;;;26.50;14.55;;;;;;;4.38;100.00;98554.03;5033883;28;20038;-75
2021/11/03 02:57:57;;;;;;;25.50;15.32;;;;;;;4.38;100.00;98551.44;5033861;28;20128;-75
2021/11/03 03:00:42;;;;;;;20.90;13.90;;;;;;;4.36;100.00;98549.78;5020165;28;20506;-75
2021/11/03 03:03:27;;;;;;;24.40;15.05;;;;;;;4.41;100.00;98553.97;5033700;28;20041;-75
2021/11/03 03:06:16;;;;;;;21.55;13.18;;;;;;;4.44;100.00;98558.25;5033721;28;20049;-75
2021/11/03 03:09:04;;;;;;;18.80;12.55;;;;;;;4.40;100.00;98554.88;5033499;28;20041;-75
2021/11/03 03:11:55;;;;;;;20.83;13.20;;;;;;;4.43;100.00;98557.41;5019828;28;20435;-75
2021/11/03 03:14:43;;;;;;;20.27;12.48;;;;;;;4.42;100.00;98553.13;5033614;28;20037;-75
2021/11/03 03:17:29;;;;;;;24.05;14.00;;;;;;;4.45;100.00;98554.78;5033525;28;20192;-75
2021/11/03 03:20:15;;;;;;;22.70;14.20;;;;;;;4.56;100.00;98559.75;5106590;27;20412;-75
2021/11/03 03:23:00;;;;;;;20.15;12.85;;;;;;;4.45;100.00;98558.25;5033515;28;20072;-76
2021/11/03 03:25:46;;;;;;;25.15;13.95;;;;;;;4.38;100.00;98556.63;5019539;28;20351;-76
2021/11/03 03:28:31;;;;;;;24.40;13.00;;;;;;;4.30;100.00;98566.31;5033408;28;20477;-75
2021/11/03 03:31:18;;;;;;;19.73;12.68;;;;;;;4.22;100.00;98569.06;5106529;27;20042;-75
2021/11/03 03:34:10;;;;;;;21.98;13.57;;;;;;;4.18;100.00;98569.97;5033328;28;20038;-75
2021/11/03 03:36:56;;;;;;;21.80;14.38;;;;;;;4.18;100.00;98566.53;5033712;28;20045;-75
2021/11/03 03:39:42;;;;;;;22.38;13.93;;;;;;;4.04;100.00;98564.22;5092147;28;20112;-75
2021/11/03 03:42:27;;;;;;;24.08;14.55;;;;;;;3.94;100.00;98567.88;5019440;28;20063;-75
2021/11/03 03:45:12;;;;;;;21.55;13.13;;;;;;;3.82;100.00;98562.88;5031884;28;20355;-75
2021/11/03 03:47:57;;;;;;;20.02;13.32;;;;;;;3.73;100.00;98563.91;5033791;28;20045;-75
2021/11/03 03:50:41;;;;;;;21.30;13.73;;;;;;;3.58;100.00;98567.63;5019091;28;20414;-75
2021/11/03 03:53:29;;;;;;;21.38;12.93;;;;;;;3.48;100.00;98566.91;5019522;28;20116;-75
2021/11/03 03:56:16;;;;;;;21.17;12.85;;;;;;;3.45;100.00;98574.72;5019142;28;20041;-75
2021/11/03 03:59:01;;;;;;;24.92;13.65;;;;;;;3.38;100.00;98583.47;5019130;28;20052;-75
2021/11/03 04:01:46;;;;;;;20.92;13.60;;;;;;;3.28;100.00;98587.06;5032828;28;20374;-75
2021/11/03 04:04:31;;;;;;;20.75;11.93;;;;;;;3.14;100.00;98595.03;5032939;28;20045;-75
2021/11/03 04:07:16;;;;;;;20.05;12.68;;;;;;;3.06;100.00;98599.47;5032707;28;20099;-75
2021/11/03 04:10:01;;;;;;;18.23;12.15;;;;;;;3.01;100.00;98603.84;5105779;27;20040;-75
2021/11/03 04:12:47;;;;;;;20.65;12.10;;;;;;;3.03;100.00;98597.78;5106163;27;20041;-75
2021/11/03 04:15:34;;;;;;;21.15;13.27;;;;;;;3.08;100.00;98609.78;5032915;28;20041;-75
2021/11/03 04:18:19;;;;;;;22.02;14.30;;;;;;;3.12;100.00;98601.97;5032540;28;20385;-75
2021/11/03 04:21:04;;;;;;;17.52;11.38;;;;;;;3.02;100.00;98603.84;5032626;28;20056;-75
2021/11/03 04:23:48;;;;;;;20.73;13.10;;;;;;;3.04;100.00;98601.22;5032603;28;20063;-75
2021/11/03 04:26:42;;;;;;;20.20;12.60;;;;;;;2.98;100.00;98599.56;5033191;28;20074;-75
2021/11/03 04:29:27;;;;;;;21.92;12.18;;;;;;;2.98;100.00;98609.06;5032348;28;20124;-75
2021/11/03 04:32:12;;;;;;;20.25;12.75;;;;;;;2.91;100.00;98610.00;5032470;28;20042;-75
2021/11/03 04:34:58;;;;;;;18.95;11.75;;;;;;;2.79;100.00;98611.91;5090829;28;20059;-75
2021/11/03 04:37:44;;;;;;;20.83;12.40;;;;;;;2.70;100.00;98608.56;5018394;28;20054;-75
2021/11/03 04:40:29;;;;;;;21.30;11.50;;;;;;;2.65;100.00;98613.78;5032428;28;20046;-75
2021/11/03 04:43:15;;;;;;;23.02;12.75;;;;;;;2.54;100.00;98620.81;5018587;28;20121;-75
2021/11/03 04:46:00;;;;;;;21.13;13.15;;;;;;;2.46;100.00;98600.22;5032298;28;20041;-75
2021/11/03 04:48:46;;;;;;;21.60;12.25;;;;;;;2.43;100.00;98614.91;5032377;28;20046;-75
2021/11/03 04:51:33;;;;;;;22.65;13.10;;;;;;;2.42;100.00;98623.53;5032292;28;20094;-75
2021/11/03 04:54:18;;;;;;;30.77;14.05;;;;;;;2.41;100.00;98621.84;5032059;28;20033;-75
2021/11/03 04:57:03;;;;;;;20.52;11.95;;;;;;;2.42;100.00;98623.53;5033583;28;20046;-75
2021/11/03 04:59:48;;;;;;;21.85;11.40;;;;;;;2.40;100.00;98630.44;5035766;28;20072;-75
2021/11/03 05:02:35;;;;;;;19.85;12.50;;;;;;;2.40;100.00;98628.72;5035843;28;20060;-75
2021/11/03 05:05:20;;;;;;;22.45;12.48;;;;;;;2.43;100.00;98625.25;5035639;28;20041;-75
2021/11/03 05:08:05;;;;;;;20.98;13.13;;;;;;;2.44;100.00;98625.25;5094714;28;20045;-75
2021/11/03 05:10:51;;;;;;;25.70;16.77;;;;;;;2.56;100.00;98634.56;5021768;28;20049;-75
2021/11/03 05:13:36;;;;;;;27.55;17.25;;;;;;;2.58;100.00;98630.25;5035501;28;20042;-75
2021/11/03 05:16:25;;;;;;;28.98;18.45;;;;;;;2.61;100.00;98639.72;5035432;28;20037;-75
2021/11/03 05:19:25;;;;;;;28.17;16.23;;;;;;;2.57;100.00;98642.31;5035258;28;20072;-75
2021/11/03 05:22:13;;;;;;;25.63;15.57;;;;;;;2.55;100.00;98638.88;5035194;28;20042;-75
2021/11/03 05:24:58;;;;;;;28.15;15.93;;;;;;;2.64;100.00;98643.09;5108761;27;20037;-75
2021/11/03 05:27:43;;;;;;;39.88;24.30;;;;;;;2.69;100.00;98638.72;5035944;28;20055;-75
2021/11/03 05:30:28;;;;;;;39.47;23.38;;;;;;;2.63;100.00;98640.53;5035765;28;20049;-75
2021/11/03 05:33:13;;;;;;;28.95;18.60;;;;;;;2.61;100.00;98639.72;5035150;28;20090;-75
2021/11/03 05:35:57;;;;;;;31.45;20.40;;;;;;;2.54;100.00;98642.34;5035076;28;20065;-75
2021/11/03 05:38:42;;;;;;;40.38;22.42;;;;;;;2.51;100.00;98647.56;5035378;28;20053;-75
2021/11/03 05:41:27;;;;;;;42.33;24.20;;;;;;;2.51;100.00;98646.72;5034928;28;20041;-75
2021/11/03 05:44:16;;;;;;;31.55;18.88;;;;;;;2.45;100.00;98652.78;5034699;28;20038;-75
2021/11/03 05:47:00;;;;;;;32.15;18.02;;;;;;;2.43;100.00;98653.66;5034720;28;20427;-75
2021/11/03 05:49:45;;;;;;;34.63;18.90;;;;;;;2.39;100.00;98659.75;5035565;28;20045;-75
2021/11/03 05:52:29;;;;;;;25.08;16.23;;;;;;;2.37;100.00;98658.91;5033799;28;20094;-75
2021/11/03 05:55:14;;;;;;;26.77;16.52;;;;;;;2.36;100.00;98657.19;5033823;28;20097;-75
2021/11/03 05:57:59;;;;;;;29.38;17.35;;;;;;;2.27;100.00;98668.47;5033777;28;20436;-75
2021/11/03 06:00:44;;;;;;;30.58;17.17;;;;;;;2.24;100.00;98671.97;5033136;28;20057;-75
2021/11/03 06:03:28;;;;;;;35.95;19.55;;;;;;;2.19;100.00;98665.13;5035160;28;20071;-75
2021/11/03 06:06:14;;;;;;;35.33;18.13;;;;;;;2.13;100.00;98670.34;5034117;28;20052;-75
2021/11/03 06:08:58;;;;;;;28.10;15.68;;;;;;;2.14;100.00;98664.28;5032379;28;20139;-75
2021/11/03 06:11:45;;;;;;;27.95;15.90;;;;;;;2.21;100.00;98664.25;5032759;28;20431;-75
2021/11/03 06:14:30;;;;;;;26.40;15.30;;;;;;;2.25;100.00;98662.47;5033492;28;20120;-75
2021/11/03 06:17:14;;;;;;;23.27;13.68;;;;;;;2.30;100.00;98665.84;5032725;28;20050;-75
2021/11/03 06:19:59;;;;;;;21.58;12.80;;;;;;;2.33;100.00;98671.00;5033385;28;20046;-75
2021/11/03 06:22:43;;;;;;;21.90;13.70;;;;;;;2.37;100.00;98671.81;5033606;28;20064;-75
2021/11/03 06:25:28;;;;;;;21.55;14.30;;;;;;;2.32;100.00;98675.31;5035709;28;20388;-75
2021/11/03 06:28:12;;;;;;;27.95;15.95;;;;;;;2.43;100.00;98682.09;5034751;28;20390;-75
2021/11/03 06:30:57;;;;;;;23.98;13.93;;;;;;;2.55;100.00;98687.16;5034521;28;20124;-75
2021/11/03 06:33:42;;;;;;;25.40;14.65;;;;;;;2.71;100.00;98691.28;5034923;28;20045;-75
2021/11/03 06:36:26;;;;;;;25.95;14.82;;;;;;;2.83;100.00;98690.31;5034585;28;20049;-75
2021/11/03 06:39:11;;;;;;;28.83;16.92;;;;;;;2.97;100.00;98696.16;5033634;28;20045;-75
2021/11/03 06:41:55;;;;;;;22.65;14.45;;;;;;;3.14;100.00;98698.53;5034466;28;20049;-75
2021/11/03 06:44:40;;;;;;;32.42;17.30;;;;;;;3.28;100.00;98701.81;5031902;28;20443;-75
2021/11/03 06:47:24;;;;;;;34.28;19.55;;;;;;;3.58;100.00;98699.66;5015379;28;20057;-75
2021/11/03 06:50:13;;;;;;;39.30;20.65;;;;;;;3.77;100.00;98707.16;5013467;28;20038;-75
2021/11/03 06:53:00;;;;;;;27.83;18.77;;;;;;;3.92;100.00;98718.13;5014884;28;20042;-76
2021/11/03 06:55:47;;;;;;;30.23;19.20;;;;;;;4.01;100.00;98717.16;5000584;28;20042;-76
2021/11/03 06:58:33;;;;;;;25.80;16.13;;;;;;;4.13;100.00;98723.88;5014936;28;20099;-76
2021/11/03 07:01:17;;;;;;;24.55;14.85;;;;;;;4.27;100.00;98724.50;5014772;28;20065;-76
2021/11/03 07:04:02;;;;;;;23.58;15.52;;;;;;;4.45;100.00;98718.13;5013401;28;20491;-76
2021/11/03 07:06:48;;;;;;;26.05;14.02;;;;;;;4.56;100.00;98724.00;5012927;28;20431;-76
2021/11/03 07:09:32;;;;;;;24.88;14.60;;;;;;;4.79;100.00;98720.13;5012114;28;20049;-76
2021/11/03 07:12:16;;;;;;;22.92;15.45;;;;;;;5.02;100.00;98722.28;5012250;28;20049;-76
2021/11/03 07:15:00;;;;;;;36.72;20.05;;;;;;;5.28;100.00;98720.00;5012888;28;20087;-76
2021/11/03 07:17:46;;;;;;;45.20;27.55;;;;;;;5.54;100.00;98716.00;5013012;28;20046;-76
2021/11/03 07:20:31;;;;;;;37.67;24.35;;;;;;;5.88;100.00;98728.22;5013783;28;20355;-76
2021/11/03 07:23:17;;;;;;;34.65;23.50;;;;;;;6.18;100.00;98719.72;5014515;28;20049;-76
2021/11/03 07:26:02;;;;;;;29.45;19.65;;;;;;;6.52;100.00;98732.72;5013920;28;20054;-76
2021/11/03 07:28:46;;;;;;;26.42;17.77;;;;;;;6.77;100.00;98734.69;5000502;28;20042;-76
2021/11/03 07:31:31;;;;;;;22.73;16.55;;;;;;;6.75;100.00;98723.47;5014691;28;20042;-77
2021/11/03 07:34:16;;;;;;;23.08;15.32;;;;;;;6.89;100.00;98725.69;5013921;28;20077;-77
2021/11/03 07:37:00;;;;;;;23.95;15.23;;;;;;;6.94;99.78;98721.22;5013705;28;20050;-78
2021/11/03 07:39:45;;;;;;;24.58;14.65;;;;;;;7.22;98.84;98734.34;5014204;28;20053;-77
2021/11/03 07:42:29;;;;;;;18.95;13.27;;;;;;;7.38;97.30;98738.22;5013595;28;20069;-77
2021/11/03 07:45:15;;;;;;;22.40;13.50;;;;;;;7.58;96.52;98737.63;5011750;28;20038;-77
2021/11/03 07:48:01;;;;;;;26.27;15.00;;;;;;;8.11;93.96;98748.13;4995925;28;20038;-77
2021/11/03 07:50:51;;;;;;;23.73;15.32;;;;;;;8.38;92.39;98751.66;5068549;28;20099;-77
2021/11/03 07:53:36;;;;;;;21.25;14.57;;;;;;;8.38;93.12;98751.66;5011009;28;20034;-79
2021/11/03 07:56:23;;;;;;;21.23;15.02;;;;;;;8.54;92.18;98758.97;5025439;28;20042;-81
2021/11/03 07:59:08;;;;;;;20.02;13.80;;;;;;;8.57;92.37;98757.09;5011813;28;20058;-81
2021/11/03 08:01:54;;;;;;;18.75;12.77;;;;;;;8.84;91.52;98757.94;5010564;28;20076;-83
2021/11/03 08:04:38;;;;;;;17.00;11.50;;;;;;;8.94;89.94;98752.38;5011184;28;20037;-81
2021/11/03 08:07:23;;;;;;;13.15;9.40;;;;;;;9.10;88.20;98753.56;5012210;28;20424;-81
2021/11/03 08:10:13;;;;;;;15.98;10.55;;;;;;;9.42;87.31;98752.38;5012883;28;20037;-81
2021/11/03 08:12:57;;;;;;;15.52;10.55;;;;;;;9.54;86.04;98758.91;5012131;28;20042;-80
2021/11/03 08:15:44;;;;;;;14.55;9.63;;;;;;;9.49;85.05;98759.09;5013494;28;20046;-81
2021/11/03 08:18:32;;;;;;;15.00;8.95;;;;;;;9.51;85.50;98761.63;5013230;28;20103;-81
2021/11/03 08:21:16;;;;;;;17.08;9.32;;;;;;;9.81;82.16;98763.13;5014160;28;20049;-80
2021/11/03 08:24:01;;;;;;;13.20;8.20;;;;;;;9.72;82.02;98755.63;4999755;28;20038;-81
2021/11/03 08:26:51;;;;;;;14.25;8.52;;;;;;;10.14;81.58;98762.72;5027037;28;20088;-80
2021/11/03 08:29:38;;;;;;;13.00;8.68;;;;;;;10.43;79.96;98772.03;5026643;28;20038;-80
2021/11/03 08:32:32;;;;;;;16.05;9.68;;;;;;;10.51;80.26;98769.09;5026549;28;20411;-81
2021/11/03 08:35:20;;;;;;;15.13;10.13;;;;;;;11.04;78.36;98773.81;5013292;28;20042;-80
2021/11/03 08:38:08;;;;;;;16.58;11.23;;;;;;;10.98;78.28;98777.59;5012740;28;20058;-79
2021/11/03 08:40:53;;;;;;;13.65;8.95;;;;;;;11.03;78.40;98777.38;5013333;28;20042;-77
2021/11/03 08:43:40;;;;;;;11.48;8.43;;;;;;;10.91;77.01;98778.72;5012593;28;20113;-77
2021/11/03 08:46:24;;;;;;;12.77;9.30;;;;;;;11.26;76.24;98783.38;5013520;28;20475;-76
2021/11/03 08:49:09;;;;;;;15.00;10.95;;;;;;;11.40;76.05;98786.22;5012653;28;20419;-77
2021/11/03 08:51:53;;;;;;;13.52;9.90;;;;;;;11.87;76.21;98794.63;5026332;28;20427;-77
2021/11/03 08:54:39;;;;;;;14.60;10.27;;;;;;;12.11;74.16;98802.25;5012988;28;20096;-77
2021/11/03 08:57:24;;;;;;;14.82;10.40;;;;;;;11.02;76.13;98794.03;5013603;28;20042;-77
2021/11/03 09:00:32;;;;;;;12.50;8.73;;;;;;;10.57;77.32;98810.72;5012945;28;20050;-77
2021/11/03 09:03:17;;;;;;;10.55;7.57;;;;;;;10.69;75.91;98805.00;5026480;28;20328;-77
2021/11/03 09:06:03;;;;;;;8.82;7.20;;;;;;;11.12;76.67;98805.81;5012992;28;20042;-77
2021/11/03 09:08:49;;;;;;;12.15;7.32;;;;;;;11.03;75.78;98797.47;5012508;28;20046;-77
2021/11/03 09:11:34;;;;;;;10.73;8.20;;;;;;;10.94;77.29;98802.19;5012766;28;20062;-76
2021/11/03 09:14:21;;;;;;;10.77;6.85;;;;;;;11.92;73.94;98802.25;5012847;28;20042;-78
2021/11/03 09:17:06;;;;;;;9.55;6.78;;;;;;;11.95;73.79;98809.13;5012877;28;20054;-78
2021/11/03 09:19:50;;;;;;;11.60;7.78;;;;;;;11.88;74.19;98806.78;5012830;28;20045;-78
2021/11/03 09:22:37;;;;;;;8.93;6.80;;;;;;;11.49;73.28;98809.44;5012230;28;20046;-78
2021/11/03 09:25:23;;;;;;;8.60;6.32;;;;;;;11.92;73.14;98810.13;5013018;28;20042;-78
2021/11/03 09:28:07;;;;;;;9.57;6.20;;;;;;;11.97;72.53;98802.91;5012082;28;20038;-79
2021/11/03 09:30:53;;;;;;;7.95;5.80;;;;;;;12.22;72.02;98799.09;5012257;28;20107;-79
2021/11/03 09:33:39;;;;;;;7.18;5.25;;;;;;;12.40;70.46;98793.81;5012028;28;20053;-78
2021/11/03 09:36:24;;;;;;;9.75;5.93;;;;;;;12.52;70.71;98799.44;5012872;28;20045;-78
2021/11/03 09:39:09;;;;;;;8.10;6.03;;;;;;;12.86;69.45;98795.97;5012477;28;20398;-79
2021/11/03 09:41:54;;;;;;;5.85;4.43;;;;;;;12.71;68.76;98800.22;5012624;28;20374;-79
2021/11/03 09:44:42;;;;;;;6.50;4.70;;;;;;;12.72;67.84;98794.03;5015995;28;20054;-78
2021/11/03 09:47:30;;;;;;;5.53;4.00;;;;;;;13.00;67.55;98775.09;5015930;28;20045;-78
2021/11/03 09:50:23;;;;;;;5.55;4.00;;;;;;;13.11;67.66;98769.28;5015369;28;20049;-79
2021/11/03 09:53:23;;;;;;;8.48;4.55;;;;;;;13.37;67.40;98775.84;5016068;28;20038;-77
2021/11/03 09:56:14;;;;;;;6.82;3.72;;;;;;;13.07;65.41;98775.66;5015812;28;20042;-78
2021/11/03 09:59:16;;;;;;;3.70;3.25;;;;;;;12.94;64.98;98783.31;5016263;28;20038;-78
2021/11/03 10:02:17;;;;;;;4.28;3.50;;;;;;;13.12;65.33;98778.03;5015555;28;20066;-78
2021/11/03 10:05:10;;;;;;;3.55;3.10;;;;;;;13.07;65.24;98773.84;5028848;28;20103;-78
2021/11/03 10:08:01;;;;;;;5.22;4.10;;;;;;;13.16;64.71;98779.56;5015900;28;20038;-79
2021/11/03 10:11:01;;;;;;;8.13;4.97;;;;;;;13.56;63.65;98773.94;5016046;28;20050;-78
2021/11/03 10:13:46;;;;;;;5.40;3.58;;;;;;;13.71;63.71;98777.50;5028731;28;20162;-78
2021/11/03 10:16:38;;;;;;;6.18;3.85;;;;;;;13.92;63.54;98769.41;5015616;28;20060;-78
2021/11/03 10:19:37;;;;;;;5.10;2.97;;;;;;;13.40;61.93;98769.59;5015758;28;20038;-78
2021/11/03 10:22:29;;;;;;;4.15;2.88;;;;;;;14.21;61.35;98773.03;5015933;28;20339;-78
2021/11/03 10:25:26;;;;;;;4.05;3.28;;;;;;;14.09;62.90;98771.09;5028588;28;20106;-78
2021/11/03 10:28:27;;;;;;;4.60;2.83;;;;;;;14.01;61.83;98780.28;5015878;28;20046;-78
2021/11/03 10:31:29;;;;;;;5.75;3.65;;;;;;;13.62;62.66;98777.19;5015462;28;20053;-79
2021/11/03 10:34:25;;;;;;;3.53;2.60;;;;;;;13.69;61.63;98776.75;5014620;28;20041;-79
2021/11/03 10:37:15;;;;;;;3.50;2.78;;;;;;;13.77;61.78;98771.06;5014702;28;20046;-77
2021/11/03 10:40:09;;;;;;;4.47;2.95;;;;;;;13.85;62.28;98755.72;5015488;28;20050;-77
2021/11/03 10:43:01;;;;;;;14.50;7.60;;;;;;;13.86;61.45;98754.78;5014290;28;20058;-78
2021/11/03 10:45:59;;;;;;;8.75;5.35;;;;;;;13.86;62.02;98753.94;5015018;28;20038;-77
2021/11/03 10:48:47;;;;;;;5.47;4.05;;;;;;;14.25;61.24;98759.59;5014933;28;20113;-77
2021/11/03 10:51:39;;;;;;;2.65;1.83;;;;;;;14.11;59.38;98756.06;5014007;28;20042;-77
2021/11/03 10:54:38;;;;;;;4.13;2.13;;;;;;;14.22;58.45;98749.25;5013388;28;20132;-77
2021/11/03 10:57:34;;;;;;;3.60;1.90;;;;;;;14.35;58.82;98748.56;5013088;28;20042;-77
2021/11/03 11:00:29;;;;;;;3.22;1.83;;;;;;;14.35;59.71;98746.75;5025938;28;20385;-77
2021/11/03 11:03:19;;;;;;;2.25;1.20;;;;;;;14.41;57.98;98740.31;5012041;28;20423;-77
2021/11/03 11:06:13;;;;;;;2.70;1.70;;;;;;;14.11;58.69;98730.59;5011974;28;20042;-77
2021/11/03 11:09:04;;;;;;;2.13;1.73;;;;;;;14.71;58.59;98714.81;5012594;28;20042;-77
2021/11/03 11:11:53;;;;;;;3.15;1.90;;;;;;;15.01;56.36;98719.19;5011900;28;20041;-76
2021/11/03 11:14:40;;;;;;;3.30;1.90;;;;;;;14.96;56.26;98721.28;5013442;28;20038;-76
2021/11/03 11:17:32;;;;;;;3.30;1.65;;;;;;;14.76;56.64;98717.19;5014596;28;20046;-77
2021/11/03 11:20:26;;;;;;;3.50;2.28;;;;;;;14.53;56.98;98721.19;5028013;28;20045;-76
2021/11/03 11:23:38;;;;;;;1.77;0.80;;;;;;;14.75;56.35;98715.47;5014293;28;20046;-78
2021/11/03 11:26:37;;;;;;;1.30;1.20;;;;;;;14.64;55.93;98716.13;5027359;28;20497;-77
2021/11/03 11:29:51;;;;;;;2.55;2.17;;;;;;;14.46;54.99;98720.66;5027431;28;20041;-77
2021/11/03 11:32:38;;;;;;;3.85;1.70;;;;;;;14.76;54.66;98714.56;5027231;28;20375;-76
2021/11/03 11:35:31;;;;;;;2.50;2.08;;;;;;;14.84;54.14;98720.22;5014604;28;20417;-76
2021/11/03 11:38:28;;;;;;;4.15;2.78;;;;;;;15.01;54.23;98716.56;5013973;28;20396;-77
2021/11/03 11:41:18;;;;;;;3.47;2.22;;;;;;;14.97;56.54;98712.41;5013230;28;20121;-79
2021/11/03 11:44:26;;;;;;;3.28;2.10;;;;;;;14.14;55.04;98708.50;5027123;28;20038;-78
2021/11/03 11:47:18;;;;;;;5.03;1.60;;;;;;;14.12;54.67;98705.09;5013900;28;20042;-77
2021/11/03 11:50:08;;;;;;;5.13;2.80;;;;;;;14.52;54.89;98710.72;5014342;28;20050;-77
2021/11/03 11:52:55;;;;;;;2.45;1.67;;;;;;;14.43;55.24;98712.09;5013101;28;20145;-77
2021/11/03 11:55:39;;;;;;;1.70;1.40;;;;;;;13.96;54.78;98711.22;5013538;28;20340;-77
2021/11/03 11:58:25;;;;;;;2.60;2.00;;;;;;;13.65;56.29;98714.72;5014208;28;20042;-77
2021/11/03 12:01:23;;;;;;;2.90;1.75;;;;;;;14.39;55.88;98710.56;5013859;28;20068;-77
2021/11/03 12:04:07;;;;;;;3.75;2.20;;;;;;;14.28;55.40;98713.81;5012847;28;20046;-77
2021/11/03 12:06:51;;;;;;;5.20;2.45;;;;;;;14.06;56.12;98711.56;5013017;28;20075;-77
2021/11/03 12:09:45;;;;;;;2.67;1.73;;;;;;;13.87;56.98;98709.09;5013517;28;20423;-77
2021/11/03 12:12:31;;;;;;;2.13;1.75;;;;;;;14.06;55.77;98708.91;5013494;28;20050;-76
2021/11/03 12:15:49;;;;;;;3.17;2.30;;;;;;;14.10;55.66;98710.44;5027012;28;20152;-77
2021/11/03 12:18:33;;;;;;;2.08;1.55;;;;;;;14.19;55.93;98714.34;4998907;28;20041;-76
2021/11/03 12:21:23;;;;;;;3.83;1.90;;;;;;;13.82;55.85;98720.84;5013878;28;20084;-76
2021/11/03 12:24:08;;;;;;;3.28;1.95;;;;;;;13.82;55.65;98718.22;5013520;28;20476;-77
2021/11/03 12:27:24;;;;;;;2.85;1.67;;;;;;;13.96;56.25;98718.28;4999332;28;20129;-76
2021/11/03 12:30:08;;;;;;;3.70;2.55;;;;;;;13.95;58.34;98703.44;5012353;28;20052;-76
2021/11/03 12:32:52;;;;;;;6.47;3.42;;;;;;;13.81;60.16;98714.69;5012996;28;20102;-76
2021/11/03 12:35:36;;;;;;;6.32;3.58;;;;;;;13.42;62.04;98713.34;5012452;28;20042;-78
2021/11/03 12:38:26;;;;;;;6.47;3.80;;;;;;;12.90;61.90;98712.56;5013016;28;20460;-76
2021/11/03 12:41:20;;;;;;;6.72;4.03;;;;;;;12.97;63.27;98714.81;5013195;28;20046;-76
2021/11/03 12:44:12;;;;;;;6.10;4.18;;;;;;;12.72;63.85;98707.34;5012324;28;20059;-76
2021/11/03 12:46:58;;;;;;;7.63;3.55;;;;;;;12.89;62.99;98709.09;5012692;28;20424;-77
2021/11/03 12:49:43;;;;;;;5.40;3.83;;;;;;;12.84;64.36;98713.75;5013347;28;20074;-77
2021/11/03 12:52:28;;;;;;;6.72;4.18;;;;;;;12.72;65.25;98714.38;5012147;28;20041;-79
2021/11/03 12:55:28;;;;;;;6.97;3.88;;;;;;;12.84;64.77;98708.50;5025896;28;20120;-77
2021/11/03 12:58:25;;;;;;;4.72;3.72;;;;;;;12.75;65.01;98706.34;5011228;28;20038;-77