Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:01;;;;;;;6.57;3.22;;;7.30;99.90;;;;;;5073594;28;20055;-79
2022/10/20 00:03:27;;;;;;;7.22;3.45;;;7.30;99.90;;;;;;5074002;28;20036;-79
2022/10/20 00:05:54;;;;;;;5.57;2.88;;;7.30;99.90;;;;;;5079880;28;20044;-79
2022/10/20 00:08:20;;;;;;;9.82;3.67;;;7.20;99.90;;;;;;5080227;28;20054;-79
2022/10/20 00:10:55;;;;;;;7.32;3.13;;;7.20;99.90;;;;;;5080220;28;20040;-79
2022/10/20 00:13:22;;;;;;;7.07;3.00;;;7.20;99.90;;;;;;5079830;28;20441;-79
2022/10/20 00:15:50;;;;;;;14.93;3.38;;;7.20;99.90;;;;;;5079044;28;20079;-79
2022/10/20 00:18:16;;;;;;;7.00;2.78;;;7.20;99.90;;;;;;5080128;28;20040;-79
2022/10/20 00:20:41;;;;;;;4.15;3.08;;;7.20;99.90;;;;;;5080091;28;20098;-79
2022/10/20 00:23:07;;;;;;;7.70;3.42;;;7.10;99.90;;;;;;5078938;28;20037;-79
2022/10/20 00:25:32;;;;;;;4.20;2.88;;;7.10;99.90;;;;;;5080061;28;20044;-78
2022/10/20 00:27:58;;;;;;;5.95;3.30;;;7.00;99.90;;;;;;5080802;28;20098;-79
2022/10/20 00:30:24;;;;;;;6.40;2.97;;;7.00;99.90;;;;;;5079077;28;20055;-79
2022/10/20 00:32:49;;;;;;;6.50;2.95;;;7.00;99.90;;;;;;5079922;28;20049;-78
2022/10/20 00:35:15;;;;;;;4.82;3.17;;;7.00;99.90;;;;;;5079055;28;20040;-79
2022/10/20 00:37:40;;;;;;;5.93;3.42;;;7.00;99.90;;;;;;5079973;28;20096;-79
2022/10/20 00:40:06;;;;;;;6.75;2.90;;;7.00;99.90;;;;;;5079956;28;20040;-78
2022/10/20 00:42:32;;;;;;;7.40;2.97;;;6.90;99.90;;;;;;5080003;28;20056;-79
2022/10/20 00:45:00;;;;;;;6.88;3.13;;;7.00;99.90;;;;;;5079432;28;20052;-79
2022/10/20 00:47:28;;;;;;;6.47;3.65;;;6.90;99.90;;;;;;5080007;28;20090;-79
2022/10/20 00:49:57;;;;;;;7.38;3.05;;;6.90;99.90;;;;;;5079856;28;20045;-79
2022/10/20 00:52:24;;;;;;;4.70;3.15;;;6.90;99.90;;;;;;5079851;28;20397;-78
2022/10/20 00:54:49;;;;;;;4.95;2.83;;;6.80;99.90;;;;;;5079850;28;20051;-79
2022/10/20 00:57:16;;;;;;;7.10;3.45;;;6.80;99.90;;;;;;5079517;28;20040;-79
2022/10/20 00:59:42;;;;;;;6.07;2.97;;;6.80;99.90;;;;;;5078550;28;20071;-79
2022/10/20 01:02:09;;;;;;;7.43;3.63;;;6.70;99.90;;;;;;5079783;28;20048;-79
2022/10/20 01:04:36;;;;;;;5.78;3.45;;;6.70;99.90;;;;;;5079730;28;20044;-77
2022/10/20 01:07:02;;;;;;;5.28;2.95;;;6.70;99.90;;;;;;5079764;28;20044;-79
2022/10/20 01:09:28;;;;;;;5.28;3.17;;;6.70;99.90;;;;;;5079607;28;20046;-79
2022/10/20 01:12:23;;;;;;;6.18;3.10;;;6.70;99.90;;;;;;5079691;28;20040;-79
2022/10/20 01:14:55;;;;;;;8.48;2.97;;;6.60;99.90;;;;;;5079957;28;20397;-79
2022/10/20 01:17:30;;;;;;;6.97;2.95;;;6.60;99.90;;;;;;5075118;28;20048;-78
2022/10/20 01:20:26;;;;;;;4.88;3.22;;;6.60;99.90;;;;;;5076450;28;20128;-79
2022/10/20 01:23:23;;;;;;;5.72;3.08;;;6.60;99.90;;;;;;5076342;28;20059;-78
2022/10/20 01:26:06;;;;;;;6.63;3.15;;;6.50;99.90;;;;;;5068578;28;20527;-79
2022/10/20 01:28:32;;;;;;;9.73;3.20;;;6.50;99.90;;;;;;5076569;28;20040;-79
2022/10/20 01:31:01;;;;;;;5.47;3.20;;;6.40;99.90;;;;;;5076215;28;20044;-78
2022/10/20 01:33:35;;;;;;;6.00;3.17;;;6.40;99.90;;;;;;5076173;28;20127;-79
2022/10/20 01:36:18;;;;;;;6.35;3.17;;;6.40;99.90;;;;;;5075482;28;20131;-78
2022/10/20 01:38:50;;;;;;;7.32;3.17;;;6.40;99.90;;;;;;5076072;28;20105;-79
2022/10/20 01:41:38;;;;;;;5.78;3.65;;;6.40;99.90;;;;;;5076055;28;20052;-78
2022/10/20 01:44:08;;;;;;;5.65;3.22;;;6.30;99.90;;;;;;5075042;28;20052;-78
2022/10/20 01:46:35;;;;;;;4.45;2.80;;;6.30;99.90;;;;;;5076016;28;20060;-79
2022/10/20 01:49:03;;;;;;;7.70;3.83;;;6.30;99.90;;;;;;5075987;28;20036;-78
2022/10/20 01:51:30;;;;;;;5.35;3.25;;;6.20;99.90;;;;;;5075743;28;20044;-79
2022/10/20 01:53:56;;;;;;;7.78;3.30;;;6.20;99.90;;;;;;5075819;28;20099;-79
2022/10/20 01:56:47;;;;;;;6.22;3.70;;;6.20;99.90;;;;;;5075727;28;20444;-78
2022/10/20 01:59:43;;;;;;;9.60;3.90;;;6.20;99.90;;;;;;5075488;28;20519;-78
2022/10/20 02:02:31;;;;;;;6.90;3.28;;;6.20;99.90;;;;;;5056954;28;20147;-79
2022/10/20 02:05:21;;;;;;;6.35;3.63;;;6.20;99.90;;;;;;5075583;28;20080;-79
2022/10/20 02:07:47;;;;;;;6.90;3.47;;;6.20;99.90;;;;;;5075658;28;20041;-78
2022/10/20 02:10:23;;;;;;;7.43;3.50;;;6.20;99.90;;;;;;5075432;28;20048;-79
2022/10/20 02:12:52;;;;;;;5.82;3.97;;;6.20;99.90;;;;;;5075970;28;20460;-78
2022/10/20 02:15:23;;;;;;;5.43;3.58;;;6.20;99.90;;;;;;5075355;28;20094;-79
2022/10/20 02:17:59;;;;;;;8.13;3.80;;;6.20;99.90;;;;;;5075329;28;20092;-79
2022/10/20 02:20:26;;;;;;;5.18;3.47;;;6.10;99.90;;;;;;5075390;28;20048;-78
2022/10/20 02:22:53;;;;;;;7.97;3.80;;;6.10;99.90;;;;;;5075209;28;20095;-78
2022/10/20 02:25:20;;;;;;;10.07;3.63;;;6.10;99.90;;;;;;5075191;28;20122;-79
2022/10/20 02:27:47;;;;;;;8.00;3.58;;;6.10;99.90;;;;;;5074734;28;20071;-79
2022/10/20 02:30:17;;;;;;;10.07;4.00;;;6.10;99.90;;;;;;5074073;28;20094;-78
2022/10/20 02:32:48;;;;;;;7.43;3.80;;;6.10;99.90;;;;;;5075178;28;20131;-79
2022/10/20 02:35:18;;;;;;;7.60;3.65;;;6.10;99.90;;;;;;5075075;28;20400;-79
2022/10/20 02:37:43;;;;;;;6.22;3.50;;;6.10;99.90;;;;;;5074865;28;20048;-79
2022/10/20 02:40:10;;;;;;;7.85;4.55;;;6.10;99.90;;;;;;5074848;28;20077;-78
2022/10/20 02:42:36;;;;;;;6.57;3.80;;;6.00;99.90;;;;;;5074824;28;20553;-78
2022/10/20 02:45:02;;;;;;;6.13;3.83;;;6.10;99.90;;;;;;5074795;28;20036;-79
2022/10/20 02:47:28;;;;;;;8.10;4.87;;;6.10;99.90;;;;;;5074411;28;20493;-79
2022/10/20 02:49:53;;;;;;;7.53;3.92;;;6.10;99.90;;;;;;5074365;28;20045;-79
2022/10/20 02:52:19;;;;;;;7.53;4.60;;;6.10;99.90;;;;;;5073923;28;20049;-79
2022/10/20 02:54:44;;;;;;;6.53;4.05;;;6.40;99.90;;;;;;5074598;28;20408;-79
2022/10/20 02:57:10;;;;;;;7.53;4.25;;;6.00;99.90;;;;;;5074552;28;20178;-78
2022/10/20 02:59:36;;;;;;;7.35;3.90;;;6.00;99.90;;;;;;5074068;28;20090;-78
2022/10/20 03:02:01;;;;;;;8.85;4.57;;;6.00;99.90;;;;;;5074622;28;20048;-78
2022/10/20 03:04:27;;;;;;;5.97;4.13;;;6.00;99.90;;;;;;5074197;28;20070;-78
2022/10/20 03:06:53;;;;;;;9.00;4.38;;;6.00;99.90;;;;;;5073529;28;20044;-78
2022/10/20 03:09:18;;;;;;;8.00;4.20;;;6.00;99.90;;;;;;5075447;28;20093;-79
2022/10/20 03:11:44;;;;;;;6.03;4.10;;;6.00;99.90;;;;;;5073128;28;20464;-79
2022/10/20 03:14:11;;;;;;;9.32;4.55;;;5.90;99.90;;;;;;5072879;28;20396;-78
2022/10/20 03:16:36;;;;;;;7.15;4.65;;;5.90;99.90;;;;;;5073528;28;20052;-78
2022/10/20 03:19:02;;;;;;;6.25;4.57;;;6.00;99.90;;;;;;5073806;28;20484;-78
2022/10/20 03:21:28;;;;;;;9.13;5.32;;;5.70;99.90;;;;;;5074160;28;20052;-78
2022/10/20 03:23:54;;;;;;;11.40;5.75;;;5.90;99.90;;;;;;5074074;28;20045;-78
2022/10/20 03:26:19;;;;;;;8.50;5.13;;;5.90;99.90;;;;;;5074054;28;20040;-78
2022/10/20 03:28:45;;;;;;;10.52;5.03;;;5.90;99.90;;;;;;5073883;28;20040;-78
2022/10/20 03:31:11;;;;;;;11.35;5.97;;;5.90;99.90;;;;;;5073967;28;20053;-79
2022/10/20 03:33:36;;;;;;;7.53;5.13;;;5.90;99.90;;;;;;5074014;28;20049;-78
2022/10/20 03:36:03;;;;;;;8.40;5.25;;;5.90;99.90;;;;;;5073771;28;20071;-79
2022/10/20 03:38:28;;;;;;;9.38;5.57;;;5.90;99.90;;;;;;5073747;28;20041;-79
2022/10/20 03:40:54;;;;;;;11.80;6.03;;;5.90;99.90;;;;;;5072199;28;20047;-79
2022/10/20 03:43:20;;;;;;;13.68;5.82;;;5.90;99.90;;;;;;5073704;28;20049;-79
2022/10/20 03:45:45;;;;;;;7.63;5.22;;;6.80;99.90;;;;;;5073642;28;20056;-78
2022/10/20 03:48:11;;;;;;;12.35;6.22;;;6.00;99.90;;;;;;5073751;28;20049;-78
2022/10/20 03:50:38;;;;;;;15.02;5.78;;;6.00;99.90;;;;;;5073394;28;20071;-79
2022/10/20 03:53:04;;;;;;;8.18;6.40;;;6.00;99.90;;;;;;5073723;28;20041;-78
2022/10/20 03:55:29;;;;;;;9.52;5.57;;;6.00;99.90;;;;;;5073680;28;20044;-78
2022/10/20 03:57:56;;;;;;;12.55;6.88;;;6.00;99.90;;;;;;5073939;28;20132;-78
2022/10/20 04:00:22;;;;;;;9.82;5.70;;;6.00;99.90;;;;;;5073834;28;20428;-78
2022/10/20 04:02:47;;;;;;;13.02;6.43;;;6.00;99.90;;;;;;5073407;28;20097;-78
2022/10/20 04:05:15;;;;;;;9.65;6.15;;;6.00;99.90;;;;;;5073522;28;20044;-78
2022/10/20 04:07:41;;;;;;;12.80;6.60;;;6.00;99.90;;;;;;5074002;28;20448;-78
2022/10/20 04:10:08;;;;;;;9.75;6.47;;;6.00;99.90;;;;;;5073637;28;20131;-79
2022/10/20 04:12:34;;;;;;;9.88;6.53;;;6.00;99.90;;;;;;5072729;28;20052;-79
2022/10/20 04:14:59;;;;;;;9.15;6.50;;;6.00;99.90;;;;;;5073598;28;20155;-79
2022/10/20 04:17:25;;;;;;;12.05;7.85;;;6.00;99.90;;;;;;5073514;28;20048;-78
2022/10/20 04:19:50;;;;;;;11.65;6.15;;;6.00;99.90;;;;;;5073162;28;20041;-78
2022/10/20 04:22:16;;;;;;;15.13;7.10;;;6.00;99.90;;;;;;5073559;28;20396;-78
2022/10/20 04:24:41;;;;;;;10.55;6.53;;;6.00;99.90;;;;;;5073406;28;20127;-79
2022/10/20 04:27:07;;;;;;;9.18;6.45;;;6.00;99.90;;;;;;5073350;28;20041;-79
2022/10/20 04:29:33;;;;;;;12.65;6.97;;;6.00;99.90;;;;;;5073428;28;20045;-79
2022/10/20 04:31:59;;;;;;;11.23;6.45;;;6.00;99.90;;;;;;5089149;28;20078;-78
2022/10/20 04:34:24;;;;;;;11.02;6.90;;;6.00;99.90;;;;;;5073341;28;20201;-79
2022/10/20 04:36:50;;;;;;;8.38;6.43;;;6.00;99.90;;;;;;5072971;28;20131;-79
2022/10/20 04:39:15;;;;;;;10.57;8.00;;;5.90;99.90;;;;;;5073201;28;20041;-78
2022/10/20 04:41:41;;;;;;;11.10;7.10;;;6.90;99.90;;;;;;5073296;28;20446;-78
2022/10/20 04:44:07;;;;;;;10.55;7.45;;;6.00;99.90;;;;;;5073242;28;20136;-79
2022/10/20 04:46:32;;;;;;;14.32;8.48;;;6.00;99.90;;;;;;5073413;28;20053;-78
2022/10/20 04:48:58;;;;;;;11.95;7.43;;;6.00;99.90;;;;;;5073085;28;20464;-78
2022/10/20 04:51:24;;;;;;;13.77;6.53;;;6.00;99.90;;;;;;5075589;28;20124;-79
2022/10/20 04:53:49;;;;;;;13.48;8.35;;;6.00;99.90;;;;;;5077005;28;20473;-79
2022/10/20 04:56:18;;;;;;;10.82;7.72;;;5.90;99.90;;;;;;5076480;28;20040;-78
2022/10/20 04:59:02;;;;;;;11.05;6.75;;;6.00;99.90;;;;;;5076755;28;20404;-78
2022/10/20 05:01:30;;;;;;;12.38;8.05;;;6.00;99.90;;;;;;5076754;28;20047;-78
2022/10/20 05:03:55;;;;;;;13.52;7.78;;;6.00;99.90;;;;;;5076706;28;20055;-79
2022/10/20 05:06:24;;;;;;;12.95;7.47;;;6.00;99.90;;;;;;5076709;28;20041;-79
2022/10/20 05:08:51;;;;;;;12.15;7.60;;;6.00;99.90;;;;;;5076320;28;20476;-80
2022/10/20 05:11:19;;;;;;;11.20;7.22;;;6.00;99.90;;;;;;5075451;28;20037;-79
2022/10/20 05:13:45;;;;;;;9.98;7.13;;;6.00;99.90;;;;;;5075253;28;20048;-79
2022/10/20 05:16:11;;;;;;;11.15;7.15;;;6.00;99.90;;;;;;5076401;28;20050;-79
2022/10/20 05:18:37;;;;;;;11.07;7.20;;;6.00;99.90;;;;;;5075218;28;20119;-79
2022/10/20 05:21:14;;;;;;;10.63;7.18;;;5.90;99.90;;;;;;5076375;28;20044;-82
2022/10/20 05:23:41;;;;;;;14.02;8.45;;;6.00;99.90;;;;;;5076477;28;20044;-79
2022/10/20 05:26:10;;;;;;;11.30;8.93;;;6.60;99.90;;;;;;5076505;28;20400;-79
2022/10/20 05:28:36;;;;;;;16.33;8.60;;;5.90;99.90;;;;;;5076233;28;20037;-82
2022/10/20 05:31:04;;;;;;;17.60;8.40;;;5.90;99.90;;;;;;5075898;28;20098;-80
2022/10/20 05:33:29;;;;;;;14.52;7.45;;;5.90;99.90;;;;;;5076610;28;20127;-80
2022/10/20 05:35:55;;;;;;;11.43;7.80;;;5.90;99.90;;;;;;5075779;28;20148;-81
2022/10/20 05:38:20;;;;;;;11.13;7.65;;;5.90;99.90;;;;;;5075967;28;20040;-81
2022/10/20 05:40:46;;;;;;;13.45;8.57;;;5.90;99.90;;;;;;5076051;28;20119;-81
2022/10/20 05:43:12;;;;;;;14.10;8.52;;;5.90;99.90;;;;;;5076012;28;20114;-81
2022/10/20 05:45:38;;;;;;;12.45;8.15;;;6.20;99.90;;;;;;5041244;28;20145;-81
2022/10/20 05:48:04;;;;;;;14.70;9.70;;;5.80;99.90;;;;;;5076501;28;20171;-81
2022/10/20 05:50:29;;;;;;;13.93;8.40;;;5.80;99.90;;;;;;5076227;28;20618;-80
2022/10/20 05:52:55;;;;;;;12.32;8.18;;;5.80;99.90;;;;;;5075794;28;20127;-82
2022/10/20 05:55:20;;;;;;;11.68;8.52;;;5.80;99.90;;;;;;5074916;28;20127;-81
2022/10/20 05:57:49;;;;;;;15.77;8.68;;;5.80;99.90;;;;;;5074592;28;20040;-82
2022/10/20 06:00:15;;;;;;;14.77;8.82;;;5.90;99.90;;;;;;5074184;28;20120;-79
2022/10/20 06:02:41;;;;;;;17.48;10.75;;;5.80;99.90;;;;;;5075030;28;20177;-79
2022/10/20 06:05:06;;;;;;;12.63;8.05;;;5.90;99.90;;;;;;5075609;28;20131;-80
2022/10/20 06:07:32;;;;;;;13.57;10.02;;;5.80;99.90;;;;;;5075870;28;20041;-82
2022/10/20 06:09:58;;;;;;;14.27;8.90;;;5.80;99.90;;;;;;5075756;28;20044;-79
2022/10/20 06:12:23;;;;;;;16.67;9.43;;;5.80;99.90;;;;;;5075453;28;20044;-78
2022/10/20 06:14:49;;;;;;;18.45;9.60;;;5.80;99.90;;;;;;5075356;28;20037;-79
2022/10/20 06:17:14;;;;;;;14.13;8.23;;;5.70;99.90;;;;;;5058096;28;20044;-81
2022/10/20 06:19:40;;;;;;;14.80;8.68;;;5.80;99.90;;;;;;5075268;28;20045;-80
2022/10/20 06:22:06;;;;;;;14.85;9.48;;;5.70;99.90;;;;;;5075282;28;20467;-80
2022/10/20 06:24:31;;;;;;;15.95;9.00;;;5.70;99.90;;;;;;5075225;28;20049;-81
2022/10/20 06:26:57;;;;;;;15.55;9.50;;;5.70;99.90;;;;;;5075115;28;20056;-78
2022/10/20 06:29:22;;;;;;;15.75;8.00;;;5.80;99.90;;;;;;5073954;28;20048;-82
2022/10/20 06:31:50;;;;;;;20.05;9.07;;;5.80;99.90;;;;;;5073961;28;20067;-81
2022/10/20 06:34:21;;;;;;;16.30;9.32;;;5.80;99.90;;;;;;5075013;28;20079;-81
2022/10/20 06:36:48;;;;;;;17.23;9.80;;;6.70;99.90;;;;;;5075188;28;20056;-78
2022/10/20 06:39:20;;;;;;;17.10;8.18;;;5.80;99.90;;;;;;5074849;28;20043;-78
2022/10/20 06:41:50;;;;;;;15.05;9.32;;;5.90;99.90;;;;;;5074982;28;20388;-78
2022/10/20 06:44:22;;;;;;;15.07;8.98;;;5.90;99.90;;;;;;5074814;28;20472;-79
2022/10/20 06:46:47;;;;;;;16.27;10.35;;;6.00;99.90;;;;;;5074628;28;20056;-79
2022/10/20 06:49:13;;;;;;;14.85;9.23;;;6.00;99.90;;;;;;5057177;28;20052;-82
2022/10/20 06:51:39;;;;;;;14.18;10.88;;;6.00;99.90;;;;;;5073542;28;20126;-79
2022/10/20 06:54:06;;;;;;;13.00;8.38;;;6.00;99.90;;;;;;5074405;28;20099;-78
2022/10/20 06:56:33;;;;;;;11.25;7.85;;;6.10;99.90;;;;;;5073396;28;20059;-79
2022/10/20 06:59:00;;;;;;;16.58;10.02;;;6.10;99.90;;;;;;5074843;28;20105;-78
2022/10/20 07:01:29;;;;;;;13.60;9.07;;;6.20;99.90;;;;;;5074472;28;20036;-79
2022/10/20 07:03:57;;;;;;;14.07;8.98;;;6.20;99.90;;;;;;5074255;28;20036;-78
2022/10/20 07:06:34;;;;;;;15.45;9.95;;;6.30;99.90;;;;;;5074296;28;20480;-78
2022/10/20 07:09:02;;;;;;;21.10;9.32;;;6.40;99.90;;;;;;5074344;28;20040;-78
2022/10/20 07:11:29;;;;;;;17.00;8.07;;;6.40;99.90;;;;;;5074284;28;20123;-78
2022/10/20 07:13:57;;;;;;;;;;;6.50;99.90;;;;;;5076262;28;20125;-80
2022/10/20 07:16:25;;;;;;;12.95;8.27;;;6.50;99.90;;;;;;5073509;28;19921;-78
2022/10/20 07:25:02;;;;;;;23.30;14.02;;;7.30;99.90;;;;;;5189995;27;20322;-75
2022/10/20 07:27:27;;;;;;;24.70;13.90;;;7.50;99.90;;;;;;5173646;27;20486;-78
2022/10/20 07:29:53;;;;;;;25.92;13.68;;;7.50;99.90;;;;;;5173599;27;20042;-76
2022/10/20 07:32:18;;;;;;;18.83;12.40;;;7.40;99.90;;;;;;5173501;27;20386;-76
2022/10/20 07:34:44;;;;;;;19.73;11.20;;;7.30;99.90;;;;;;5173564;27;20062;-76
2022/10/20 07:37:09;;;;;;;24.33;11.20;;;7.20;99.90;;;;;;5173781;27;20543;-75
2022/10/20 07:39:35;;;;;;;15.32;10.10;;;7.20;99.90;;;;;;5173218;27;20034;-77
2022/10/20 07:42:01;;;;;;;14.55;10.70;;;7.20;99.90;;;;;;5173435;27;20045;-78
2022/10/20 07:44:26;;;;;;;17.55;10.73;;;7.20;99.90;;;;;;5173317;27;20039;-78
2022/10/20 07:46:52;;;;;;;15.57;10.32;;;7.20;99.90;;;;;;5173138;27;20077;-78
2022/10/20 07:49:17;;;;;;;14.35;9.30;;;7.30;99.90;;;;;;5173251;27;20083;-78
2022/10/20 07:51:43;;;;;;;14.18;10.40;;;7.30;99.90;;;;;;5173116;27;20042;-78
2022/10/20 07:54:10;;;;;;;17.83;10.00;;;7.30;99.90;;;;;;5173416;27;20492;-77
2022/10/20 07:56:39;;;;;;;17.38;10.10;;;7.40;99.90;;;;;;5173327;27;20046;-77
2022/10/20 07:59:05;;;;;;;16.73;10.45;;;7.40;99.90;;;;;;5171876;27;20039;-80
2022/10/20 08:01:31;;;;;;;14.50;10.55;;;7.50;99.90;;;;;;5172953;27;20042;-77
2022/10/20 08:03:57;;;;;;;15.10;10.50;;;7.50;99.90;;;;;;5172868;27;20126;-77
2022/10/20 08:06:23;;;;;;;15.55;9.82;;;7.60;99.90;;;;;;5172731;27;20121;-77
2022/10/20 08:08:48;;;;;;;17.92;10.25;;;7.60;99.90;;;;;;5172824;27;20482;-78
2022/10/20 08:11:14;;;;;;;14.05;9.95;;;7.70;99.90;;;;;;5172799;27;20045;-79
2022/10/20 08:13:40;;;;;;;13.18;10.30;;;7.70;99.90;;;;;;5172673;27;20034;-77
2022/10/20 08:16:07;;;;;;;15.48;10.85;;;7.80;99.90;;;;;;5172561;27;20046;-76
2022/10/20 08:18:32;;;;;;;13.38;9.90;;;7.80;99.90;;;;;;5172602;27;20042;-76
2022/10/20 08:21:11;;;;;;;16.20;10.02;;;7.90;99.90;;;;;;5172566;27;20466;-76
2022/10/20 08:23:41;;;;;;;18.65;10.63;;;7.90;99.90;;;;;;5172611;27;20047;-76
2022/10/20 08:26:08;;;;;;;15.40;9.30;;;8.00;99.90;;;;;;5172615;27;20034;-76
2022/10/20 08:28:34;;;;;;;17.90;9.80;;;8.10;99.90;;;;;;5172402;27;20042;-76
2022/10/20 08:31:02;;;;;;;12.45;9.88;;;8.10;99.90;;;;;;5172448;27;20480;-76
2022/10/20 08:33:28;;;;;;;14.80;9.80;;;8.20;99.90;;;;;;5172733;27;20039;-76
2022/10/20 08:35:53;;;;;;;14.57;9.70;;;8.30;99.90;;;;;;5161073;27;20542;-76
2022/10/20 08:38:19;;;;;;;17.40;9.57;;;8.40;99.90;;;;;;5158607;27;20054;-76
2022/10/20 08:40:44;;;;;;;16.70;9.90;;;8.40;99.90;;;;;;5158421;27;20125;-77
2022/10/20 08:43:16;;;;;;;15.10;8.52;;;8.50;99.90;;;;;;5158067;27;20039;-76
2022/10/20 08:45:41;;;;;;;13.73;8.88;;;9.00;99.90;;;;;;5158189;27;20058;-76
2022/10/20 08:48:14;;;;;;;13.82;9.35;;;8.60;99.90;;;;;;5157792;27;20039;-76
2022/10/20 08:50:44;;;;;;;12.88;9.70;;;8.70;99.90;;;;;;5157327;27;20057;-76
2022/10/20 08:53:11;;;;;;;14.93;9.15;;;9.30;99.90;;;;;;5158322;27;20038;-76
2022/10/20 08:55:37;;;;;;;15.23;9.02;;;8.90;99.90;;;;;;5157778;27;20039;-76
2022/10/20 08:58:04;;;;;;;12.93;8.13;;;9.00;99.90;;;;;;5157958;27;20107;-78
2022/10/20 09:00:31;;;;;;;13.68;8.60;;;9.10;99.90;;;;;;5157989;27;20046;-77
2022/10/20 09:03:12;;;;;;;10.95;8.55;;;9.20;99.90;;;;;;5157009;27;20042;-76
2022/10/20 09:05:41;;;;;;;16.63;8.52;;;9.20;99.90;;;;;;5157807;27;20050;-76
2022/10/20 09:08:07;;;;;;;13.40;8.48;;;9.30;99.90;;;;;;5157783;27;20118;-77
2022/10/20 09:10:40;;;;;;;14.23;9.13;;;9.40;99.90;;;;;;5158039;27;20118;-76
2022/10/20 09:13:19;;;;;;;13.50;8.02;;;9.50;99.90;;;;;;5157722;27;20031;-76
2022/10/20 09:15:47;;;;;;;13.68;8.85;;;9.50;99.90;;;;;;5157730;27;20057;-77
2022/10/20 09:18:14;;;;;;;12.32;8.38;;;9.50;99.90;;;;;;5157579;27;20039;-76
2022/10/20 09:20:54;;;;;;;10.57;8.27;;;9.50;99.90;;;;;;5157546;27;20047;-76
2022/10/20 09:23:23;;;;;;;9.75;7.47;;;9.50;99.90;;;;;;5157047;27;20062;-76
2022/10/20 09:25:51;;;;;;;11.02;7.57;;;9.60;99.90;;;;;;5157485;27;20043;-76
2022/10/20 09:28:22;;;;;;;14.05;8.10;;;9.60;99.90;;;;;;5157390;27;20035;-75
2022/10/20 09:30:48;;;;;;;13.18;7.75;;;9.60;99.90;;;;;;5157548;27;20042;-75
2022/10/20 09:33:32;;;;;;;10.82;7.80;;;9.70;99.90;;;;;;5157274;27;20046;-75
2022/10/20 09:36:04;;;;;;;10.40;8.00;;;9.80;99.90;;;;;;5157199;27;20044;-76
2022/10/20 09:38:33;;;;;;;10.80;8.40;;;9.90;99.90;;;;;;5156930;27;20494;-76
2022/10/20 09:41:16;;;;;;;13.82;8.50;;;10.00;99.90;;;;;;5157097;27;20042;-76
2022/10/20 09:43:58;;;;;;;11.55;7.60;;;10.10;99.90;;;;;;5157078;27;20046;-76
2022/10/20 09:46:27;;;;;;;14.52;7.90;;;10.60;99.90;;;;;;5156617;27;20122;-76
2022/10/20 09:48:54;;;;;;;12.30;7.80;;;10.30;99.90;;;;;;5156964;27;20118;-76
2022/10/20 09:51:22;;;;;;;12.55;7.22;;;10.40;99.90;;;;;;5156963;27;20054;-76
2022/10/20 09:53:57;;;;;;;13.40;8.15;;;10.50;99.90;;;;;;5156812;27;20078;-76
2022/10/20 09:56:33;;;;;;;12.27;7.47;;;11.00;99.90;;;;;;5155907;27;20058;-76
2022/10/20 09:59:00;;;;;;;9.57;7.18;;;10.70;99.90;;;;;;5156820;27;20046;-76
2022/10/20 10:01:26;;;;;;;9.55;7.43;;;10.80;99.90;;;;;;5156746;27;20045;-76
2022/10/20 10:04:00;;;;;;;11.32;6.95;;;10.90;99.90;;;;;;5157139;27;20378;-76
2022/10/20 10:06:43;;;;;;;13.13;8.18;;;10.90;99.90;;;;;;5156666;27;20405;-76
2022/10/20 10:09:33;;;;;;;10.82;6.90;;;11.00;99.90;;;;;;5156559;27;20186;-76
2022/10/20 10:12:25;;;;;;;8.88;7.07;;;11.00;99.90;;;;;;5156855;27;20047;-76
2022/10/20 10:14:51;;;;;;;13.20;7.22;;;11.00;99.90;;;;;;5153669;27;20046;-76
2022/10/20 10:17:43;;;;;;;11.38;6.85;;;11.10;99.90;;;;;;5156625;27;20086;-76
2022/10/20 10:20:09;;;;;;;10.40;7.43;;;11.30;99.90;;;;;;5157032;27;20054;-77
2022/10/20 10:22:34;;;;;;;16.83;7.63;;;11.20;99.90;;;;;;5159764;27;20150;-77
2022/10/20 10:25:01;;;;;;;10.35;6.95;;;11.30;99.90;;;;;;5156387;27;20406;-77
2022/10/20 10:27:30;;;;;;;10.13;7.45;;;11.40;99.90;;;;;;5156202;27;20047;-77
2022/10/20 10:30:18;;;;;;;10.10;6.47;;;11.70;99.90;;;;;;5156153;27;20039;-77
2022/10/20 10:32:45;;;;;;;9.18;6.65;;;11.80;99.90;;;;;;5155412;27;20039;-77
2022/10/20 10:35:41;;;;;;;9.70;6.70;;;12.00;99.90;;;;;;5156092;27;20141;-77
2022/10/20 10:38:09;;;;;;;11.15;6.78;;;12.20;99.90;;;;;;5156029;27;20371;-76
2022/10/20 10:40:42;;;;;;;9.80;6.53;;;12.30;99.90;;;;;;5156201;27;20034;-77
2022/10/20 10:43:16;;;;;;;9.48;6.65;;;12.40;99.90;;;;;;5155912;27;20126;-76
2022/10/20 10:45:55;;;;;;;8.63;6.60;;;12.50;99.90;;;;;;5155947;27;20126;-76
2022/10/20 10:48:45;;;;;;;10.25;7.22;;;12.50;99.90;;;;;;5155856;27;20047;-77
2022/10/20 10:51:19;;;;;;;13.52;7.22;;;12.60;99.90;;;;;;5155949;27;20050;-78
2022/10/20 10:54:16;;;;;;;9.75;7.63;;;12.70;99.90;;;;;;5155820;27;20082;-76
2022/10/20 10:56:42;;;;;;;10.38;6.75;;;12.70;99.90;;;;;;5147239;27;20058;-75
2022/10/20 10:59:21;;;;;;;9.82;6.78;;;12.70;99.90;;;;;;5155421;27;20042;-77
2022/10/20 11:02:16;;;;;;;9.75;6.85;;;12.60;99.90;;;;;;5155843;27;20125;-77
2022/10/20 11:05:00;;;;;;;8.60;7.00;;;12.60;99.90;;;;;;5155755;27;20042;-79
2022/10/20 11:07:50;;;;;;;10.20;7.43;;;12.60;99.90;;;;;;5155562;27;20046;-79
2022/10/20 11:10:24;;;;;;;11.35;7.35;;;12.70;99.90;;;;;;5155708;27;20474;-78
2022/10/20 11:13:10;;;;;;;12.27;7.35;;;12.80;99.90;;;;;;5155416;27;20482;-81
2022/10/20 11:16:06;;;;;;;8.05;7.18;;;12.80;99.90;;;;;;5155639;27;20141;-79
2022/10/20 11:18:41;;;;;;;10.82;7.28;;;13.00;99.90;;;;;;5155992;27;20054;-79
2022/10/20 11:21:18;;;;;;;9.18;7.50;;;13.00;99.90;;;;;;5155390;27;20046;-78
2022/10/20 11:24:01;;;;;;;10.13;7.50;;;12.90;99.90;;;;;;5155544;27;20047;-78
2022/10/20 11:26:38;;;;;;;12.88;7.78;;;13.00;99.90;;;;;;5155443;27;20042;-77
2022/10/20 11:29:10;;;;;;;9.50;7.68;;;12.90;99.90;;;;;;5155711;27;20050;-78
2022/10/20 11:31:53;;;;;;;11.02;7.43;;;12.80;99.90;;;;;;5155282;27;20046;-79
2022/10/20 11:34:40;;;;;;;13.57;8.32;;;12.80;99.90;;;;;;5155559;27;20046;-78
2022/10/20 11:37:19;;;;;;;10.38;7.93;;;12.80;99.90;;;;;;5155256;27;20043;-78
2022/10/20 11:39:54;;;;;;;10.35;7.60;;;12.80;99.90;;;;;;5155136;27;20477;-75
2022/10/20 11:42:30;;;;;;;10.00;7.82;;;12.80;99.90;;;;;;5155303;27;20583;-75
2022/10/20 11:44:57;;;;;;;9.45;8.10;;;12.90;99.90;;;;;;5155333;27;20145;-75
2022/10/20 11:47:40;;;;;;;8.57;7.57;;;12.90;99.90;;;;;;5154938;27;20053;-76
2022/10/20 11:50:09;;;;;;;9.00;7.47;;;12.90;99.90;;;;;;5155245;27;20530;-76
2022/10/20 11:52:46;;;;;;;9.57;7.78;;;12.90;99.90;;;;;;5154913;27;20051;-77
2022/10/20 11:55:33;;;;;;;12.23;7.95;;;12.90;99.90;;;;;;5155060;27;20046;-77
2022/10/20 11:58:39;;;;;;;17.38;8.82;;;12.90;99.90;;;;;;5155091;27;20043;-77
2022/10/20 12:01:26;;;;;;;11.00;7.82;;;12.90;99.90;;;;;;5155096;27;20047;-76
2022/10/20 12:04:32;;;;;;;9.27;7.60;;;12.90;99.90;;;;;;5154885;27;20039;-75
2022/10/20 12:07:04;;;;;;;11.65;7.75;;;12.80;99.90;;;;;;5153807;27;20497;-75
2022/10/20 12:09:55;;;;;;;12.02;7.68;;;12.80;99.90;;;;;;5155157;27;20043;-76
2022/10/20 12:12:33;;;;;;;10.38;8.05;;;12.80;99.90;;;;;;5158896;27;20086;-77
2022/10/20 12:15:01;;;;;;;12.73;8.10;;;12.80;99.90;;;;;;5158835;27;20042;-77
2022/10/20 12:17:32;;;;;;;10.75;7.85;;;12.70;99.90;;;;;;5158804;27;20363;-77
2022/10/20 12:20:19;;;;;;;12.73;9.18;;;12.70;99.90;;;;;;5158847;27;20095;-77
2022/10/20 12:22:45;;;;;;;11.82;8.77;;;12.70;99.90;;;;;;5158385;27;20138;-76
2022/10/20 12:25:24;;;;;;;11.70;8.35;;;12.70;99.90;;;;;;5158756;27;20043;-78
2022/10/20 12:28:23;;;;;;;14.73;8.75;;;12.70;99.90;;;;;;5158787;27;20394;-75
2022/10/20 12:30:55;;;;;;;12.80;8.23;;;12.70;99.90;;;;;;5158498;27;20491;-74
2022/10/20 12:33:34;;;;;;;13.20;8.75;;;12.70;99.90;;;;;;5158512;27;20482;-76
2022/10/20 12:36:18;;;;;;;14.68;9.30;;;12.60;99.90;;;;;;5158266;27;20615;-76
2022/10/20 12:38:50;;;;;;;14.65;9.32;;;12.60;99.90;;;;;;5158417;27;20047;-76
2022/10/20 12:41:32;;;;;;;18.23;9.15;;;12.60;99.90;;;;;;5158417;27;20050;-75
2022/10/20 12:44:15;;;;;;;17.75;9.77;;;12.50;99.90;;;;;;5158785;27;20053;-75
2022/10/20 12:46:50;;;;;;;16.35;9.25;;;12.50;99.90;;;;;;5158663;27;20039;-75
2022/10/20 12:49:35;;;;;;;15.32;10.65;;;12.30;99.90;;;;;;5158128;27;20043;-74
2022/10/20 12:52:03;;;;;;;12.80;9.85;;;12.40;99.90;;;;;;5158268;27;20398;-76
2022/10/20 12:54:38;;;;;;;12.80;10.30;;;12.30;99.90;;;;;;5158167;27;20067;-75
2022/10/20 12:57:40;;;;;;;15.30;10.40;;;12.30;99.90;;;;;;5158066;27;20406;-77
2022/10/20 13:00:18;;;;;;;12.40;10.40;;;12.30;99.90;;;;;;5158035;27;20038;-77
2022/10/20 13:02:53;;;;;;;14.02;11.00;;;12.20;99.90;;;;;;5158310;27;20034;-77
2022/10/20 13:05:23;;;;;;;17.05;11.85;;;12.20;99.90;;;;;;5158211;27;20043;-75
2022/10/20 13:07:51;;;;;;;18.55;11.18;;;12.20;99.90;;;;;;5157687;27;20508;-74
2022/10/20 13:10:25;;;;;;;13.32;11.00;;;12.20;99.90;;;;;;5157864;27;20046;-74
2022/10/20 13:13:11;;;;;;;15.18;11.68;;;12.10;99.90;;;;;;5157664;27;20047;-75