Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:30;;;;;;;9.10;4.35;;;;;;;12.31;75.36;100888.44;5015310;28;20030;-84
2022/09/26 00:04:00;;;;;;;10.00;4.13;;;;;;;12.30;75.71;100881.38;4998618;28;20378;-83
2022/09/26 00:06:27;;;;;;;7.63;3.90;;;;;;;12.32;75.55;100884.00;4997683;28;20022;-83
2022/09/26 00:08:53;;;;;;;6.72;4.30;;;;;;;12.28;76.00;100884.00;5015233;28;20036;-84
2022/09/26 00:11:23;;;;;;;6.78;3.67;;;;;;;12.36;75.30;100877.84;5015130;28;20029;-83
2022/09/26 00:13:52;;;;;;;9.02;4.20;;;;;;;12.26;76.25;100869.00;5015942;28;20037;-84
2022/09/26 00:16:18;;;;;;;6.53;4.03;;;;;;;12.30;76.18;100867.25;5014090;28;20037;-83
2022/09/26 00:18:50;;;;;;;7.75;4.18;;;;;;;12.31;76.44;100869.88;5014652;28;20034;-83
2022/09/26 00:21:17;;;;;;;8.68;4.10;;;;;;;12.28;76.08;100868.09;5015901;28;20045;-84
2022/09/26 00:23:42;;;;;;;6.68;3.95;;;;;;;12.19;76.82;100852.16;5014646;28;20048;-83
2022/09/26 00:26:09;;;;;;;8.88;4.28;;;;;;;12.25;76.58;100862.81;5013988;28;20442;-84
2022/09/26 00:28:35;;;;;;;9.88;4.30;;;;;;;12.26;76.71;100853.97;5015467;28;20049;-84
2022/09/26 00:31:05;;;;;;;8.77;4.30;;;;;;;12.28;77.01;100853.97;5014833;28;20038;-83
2022/09/26 00:33:30;;;;;;;8.57;4.38;;;;;;;12.16;76.88;100844.22;4997908;28;20080;-83
2022/09/26 00:35:56;;;;;;;8.13;4.50;;;;;;;12.19;77.32;100846.88;5014757;28;20398;-83
2022/09/26 00:38:21;;;;;;;8.63;4.32;;;;;;;12.16;77.56;100833.63;5015222;28;20112;-83
2022/09/26 00:40:48;;;;;;;7.63;4.75;;;;;;;12.16;78.15;100836.28;5015178;28;20030;-83
2022/09/26 00:43:31;;;;;;;5.80;3.92;;;;;;;12.21;77.18;100836.28;5014619;28;20112;-84
2022/09/26 00:46:27;;;;;;;7.10;4.32;;;;;;;12.20;77.09;100829.22;5014307;28;20204;-84
2022/09/26 00:49:11;;;;;;;7.63;4.35;;;;;;;12.17;77.59;100830.09;4997722;28;20409;-83
2022/09/26 00:51:40;;;;;;;7.60;4.60;;;;;;;12.14;77.39;100823.91;5014582;28;20025;-83
2022/09/26 00:54:11;;;;;;;9.23;4.32;;;;;;;12.15;77.67;100821.25;5014220;28;20026;-83
2022/09/26 00:56:41;;;;;;;8.95;5.00;;;;;;;12.05;77.55;100811.50;4996866;28;20037;-83
2022/09/26 00:59:16;;;;;;;7.65;4.57;;;;;;;12.03;78.22;100807.94;5015098;28;20022;-83
2022/09/26 01:01:42;;;;;;;6.50;4.50;;;;;;;12.00;78.05;100794.72;5014380;28;20032;-84
2022/09/26 01:04:08;;;;;;;8.38;4.85;;;;;;;12.02;78.23;100808.84;4965371;28;20034;-83
2022/09/26 01:06:34;;;;;;;8.88;4.45;;;;;;;11.97;78.44;100795.56;4996881;28;20052;-84
2022/09/26 01:09:07;;;;;;;6.75;4.45;;;;;;;11.97;79.16;100792.03;4996635;28;20538;-83
2022/09/26 01:11:38;;;;;;;10.27;4.70;;;;;;;11.90;78.81;100777.00;5014900;28;20053;-83
2022/09/26 01:14:06;;;;;;;7.40;4.40;;;;;;;11.92;79.02;100778.78;5014147;28;20029;-83
2022/09/26 01:16:32;;;;;;;11.32;4.63;;;;;;;11.98;78.89;100783.22;5014126;28;20033;-83
2022/09/26 01:19:01;;;;;;;7.82;4.50;;;;;;;11.98;79.03;100769.97;4981730;28;20448;-83
2022/09/26 01:21:53;;;;;;;8.85;4.20;;;;;;;12.00;78.59;100768.22;5016660;28;20022;-83
2022/09/26 01:24:25;;;;;;;9.43;4.28;;;;;;;11.93;78.90;100761.13;5017529;28;20022;-83
2022/09/26 01:27:09;;;;;;;9.40;4.60;;;;;;;11.93;79.12;100750.53;5000547;28;20053;-84
2022/09/26 01:29:59;;;;;;;6.55;3.97;;;;;;;11.95;79.18;100749.69;5017641;28;20088;-84
2022/09/26 01:32:49;;;;;;;7.45;4.15;;;;;;;11.94;78.71;100747.00;5016166;28;20084;-84
2022/09/26 01:35:42;;;;;;;7.93;3.92;;;;;;;11.96;78.48;100737.31;5014138;28;20018;-84
2022/09/26 01:38:23;;;;;;;;;;;;;;;12.00;78.75;100723.22;4996790;28;20061;-83
2022/09/26 01:41:16;;;;;;;8.35;3.97;;;;;;;11.93;78.89;100713.47;5014697;28;19920;-83
2022/09/26 01:43:55;;;;;;;9.45;3.80;;;;;;;11.89;78.96;100701.97;5014396;28;20068;-83
2022/09/26 01:46:39;;;;;;;7.03;3.95;;;;;;;11.96;78.34;100710.84;5014005;28;20033;-83
2022/09/26 01:49:22;;;;;;;9.00;4.00;;;;;;;11.94;78.55;100702.00;5001306;28;20030;-83
2022/09/26 01:52:09;;;;;;;7.03;3.70;;;;;;;11.89;78.88;100694.03;5018526;28;20045;-83
2022/09/26 01:54:46;;;;;;;10.93;3.65;;;;;;;11.85;78.70;100680.78;5000602;28;20026;-83
2022/09/26 01:57:20;;;;;;;8.55;3.95;;;;;;;11.91;79.07;100686.13;5018076;28;20108;-83
2022/09/26 01:59:51;;;;;;;6.55;3.88;;;;;;;11.84;78.48;100668.44;5000098;28;20053;-83
2022/09/26 02:02:25;;;;;;;8.63;3.78;;;;;;;11.89;78.33;100670.22;5018390;28;20060;-84
2022/09/26 02:04:56;;;;;;;6.07;3.60;;;;;;;11.81;78.10;100668.38;5017620;28;20026;-83
2022/09/26 02:07:35;;;;;;;6.73;3.60;;;;;;;11.83;78.08;100659.63;5000546;28;20025;-83
2022/09/26 02:10:08;;;;;;;7.85;3.17;;;;;;;11.83;77.90;100659.63;5017927;28;20049;-83
2022/09/26 02:12:38;;;;;;;7.43;3.55;;;;;;;11.78;77.70;100656.94;5017484;28;20024;-83
2022/09/26 02:15:08;;;;;;;8.18;3.53;;;;;;;11.76;78.15;100650.72;5018391;28;20022;-83
2022/09/26 02:17:39;;;;;;;8.45;3.42;;;;;;;11.72;77.92;100641.00;5000121;28;20061;-83
2022/09/26 02:20:13;;;;;;;8.60;3.40;;;;;;;11.74;78.29;100644.56;5017311;28;20026;-83
2022/09/26 02:22:39;;;;;;;6.93;3.47;;;;;;;11.69;77.84;100638.38;5000034;28;20364;-83
2022/09/26 02:25:06;;;;;;;6.30;3.50;;;;;;;11.71;78.14;100636.59;4999737;28;20037;-83
2022/09/26 02:27:31;;;;;;;8.82;3.55;;;;;;;11.68;78.03;100627.75;5017264;28;20054;-83
2022/09/26 02:29:57;;;;;;;8.75;3.70;;;;;;;11.62;77.80;100615.41;5017382;28;20030;-82
2022/09/26 02:32:28;;;;;;;10.77;3.70;;;;;;;11.62;78.01;100622.47;4983111;28;20033;-83
2022/09/26 02:34:54;;;;;;;8.43;3.90;;;;;;;11.51;78.67;100604.78;5017850;28;20113;-83
2022/09/26 02:37:20;;;;;;;7.53;3.38;;;;;;;11.52;78.52;100605.69;5017233;28;20029;-83
2022/09/26 02:39:47;;;;;;;7.07;3.20;;;;;;;11.53;78.71;100608.31;4982994;28;20030;-83
2022/09/26 02:42:25;;;;;;;5.88;3.25;;;;;;;11.55;78.58;100597.72;5017212;28;20038;-83
2022/09/26 02:45:16;;;;;;;7.15;3.35;;;;;;;11.62;78.11;100610.13;5017043;28;20018;-83
2022/09/26 02:47:53;;;;;;;6.28;3.20;;;;;;;11.66;78.05;100611.88;5009697;28;20069;-84
2022/09/26 02:50:51;;;;;;;8.02;3.40;;;;;;;11.60;78.08;100606.56;4999708;28;20322;-83
2022/09/26 02:53:41;;;;;;;7.97;3.17;;;;;;;11.59;78.23;100606.56;4990873;28;20076;-83
2022/09/26 02:56:50;;;;;;;6.25;3.13;;;;;;;11.64;78.04;100591.59;5016946;28;20454;-83
2022/09/26 02:59:22;;;;;;;5.15;3.13;;;;;;;11.59;77.41;100580.97;4998955;28;20025;-83
2022/09/26 03:01:53;;;;;;;8.77;3.05;;;;;;;11.61;77.94;100581.00;5016656;28;20026;-83
2022/09/26 03:04:46;;;;;;;8.18;3.28;;;;;;;11.59;77.85;100578.34;4998930;28;20373;-83
2022/09/26 03:07:15;;;;;;;;;;;;;;;11.61;77.54;100575.72;5016847;28;20075;-83
2022/09/26 03:09:42;;;;;;;6.13;2.90;;;;;;;11.51;77.92;100573.03;5016080;28;19974;-83
2022/09/26 03:12:08;;;;;;;8.20;3.20;;;;;;;11.50;78.46;100576.56;4999508;28;20457;-83
2022/09/26 03:14:38;;;;;;;8.32;3.03;;;;;;;11.50;77.92;100562.44;4998648;28;20124;-83
2022/09/26 03:17:03;;;;;;;5.95;3.22;;;;;;;11.49;77.82;100553.63;4999086;28;20029;-83
2022/09/26 03:19:44;;;;;;;7.30;3.00;;;;;;;11.53;78.20;100558.06;4982539;28;20040;-83
2022/09/26 03:22:10;;;;;;;6.53;3.10;;;;;;;11.52;78.08;100547.47;5016211;28;20025;-83
2022/09/26 03:24:36;;;;;;;7.05;2.80;;;;;;;11.53;77.86;100544.81;4999396;28;20038;-83
2022/09/26 03:27:03;;;;;;;6.22;3.28;;;;;;;11.54;77.64;100546.56;4998530;28;20374;-83
2022/09/26 03:29:31;;;;;;;8.98;3.00;;;;;;;11.49;77.49;100535.09;5016217;28;20141;-83
2022/09/26 03:31:59;;;;;;;7.97;2.90;;;;;;;11.41;77.53;100531.56;4998678;28;20033;-84
2022/09/26 03:34:24;;;;;;;5.63;2.58;;;;;;;11.47;77.65;100534.19;4982597;28;20040;-83
2022/09/26 03:36:50;;;;;;;10.07;3.05;;;;;;;11.43;77.74;100532.44;5015596;28;20373;-83
2022/09/26 03:39:15;;;;;;;6.05;3.15;;;;;;;11.40;77.50;100518.34;5015460;28;20159;-83
2022/09/26 03:41:41;;;;;;;6.63;2.70;;;;;;;11.41;77.62;100518.34;4998332;28;20036;-83
2022/09/26 03:44:07;;;;;;;5.78;2.67;;;;;;;11.38;77.35;100507.72;5015797;28;20029;-84
2022/09/26 03:46:32;;;;;;;5.20;2.80;;;;;;;11.39;77.57;100496.28;5015935;28;20064;-84
2022/09/26 03:48:58;;;;;;;7.63;2.97;;;;;;;11.37;77.54;100489.22;4981895;28;20124;-84
2022/09/26 03:51:23;;;;;;;7.22;2.80;;;;;;;11.33;77.62;100492.75;4998087;28;20412;-83
2022/09/26 03:53:49;;;;;;;5.18;2.58;;;;;;;11.34;77.54;100499.78;4965590;28;20116;-84
2022/09/26 03:56:19;;;;;;;7.30;2.90;;;;;;;11.32;77.88;100490.97;5015756;28;20060;-83
2022/09/26 03:58:45;;;;;;;10.93;2.90;;;;;;;11.35;77.83;100483.03;5015417;28;20080;-83
2022/09/26 04:01:15;;;;;;;5.90;2.70;;;;;;;11.33;78.36;100479.50;5015395;28;20022;-83
2022/09/26 04:03:42;;;;;;;9.55;2.90;;;;;;;11.36;78.35;100474.25;5015226;28;20033;-83
2022/09/26 04:06:10;;;;;;;5.13;2.60;;;;;;;11.35;78.30;100475.09;5015254;28;20065;-83
2022/09/26 04:08:37;;;;;;;7.60;2.85;;;;;;;11.29;78.36;100471.56;4998281;28;20116;-84
2022/09/26 04:11:05;;;;;;;8.05;2.78;;;;;;;11.28;78.54;100469.81;4997724;28;20398;-84
2022/09/26 04:13:32;;;;;;;8.25;2.90;;;;;;;11.26;78.38;100463.66;4997530;28;20041;-84
2022/09/26 04:15:59;;;;;;;5.72;2.90;;;;;;;11.18;79.20;100444.22;5015122;28;20026;-83
2022/09/26 04:18:26;;;;;;;7.03;2.70;;;;;;;11.19;78.67;100437.19;4997435;28;20057;-83
2022/09/26 04:20:59;;;;;;;8.60;2.83;;;;;;;11.18;79.11;100440.72;4997341;28;20076;-83
2022/09/26 04:23:29;;;;;;;8.55;3.10;;;;;;;11.16;79.05;100440.69;4997416;28;20041;-84
2022/09/26 04:25:55;;;;;;;10.10;2.80;;;;;;;11.13;79.15;100424.81;4997912;28;20374;-83
2022/09/26 04:28:23;;;;;;;5.43;2.85;;;;;;;11.17;78.98;100431.00;5014677;28;20053;-83
2022/09/26 04:30:48;;;;;;;8.13;2.90;;;;;;;11.17;78.92;100420.41;5014905;28;20129;-83
2022/09/26 04:33:13;;;;;;;9.23;3.00;;;;;;;11.12;79.61;100420.41;4997388;28;20105;-83
2022/09/26 04:35:39;;;;;;;6.75;2.83;;;;;;;11.11;80.12;100404.56;4997742;28;20030;-83
2022/09/26 04:38:04;;;;;;;7.95;2.85;;;;;;;11.12;80.09;100403.66;4980892;28;20065;-83
2022/09/26 04:40:30;;;;;;;5.30;2.72;;;;;;;11.09;79.83;100401.00;5014721;28;20107;-83
2022/09/26 04:42:57;;;;;;;6.65;2.72;;;;;;;11.10;80.15;100395.75;5015195;28;20029;-83
2022/09/26 04:45:23;;;;;;;9.82;2.63;;;;;;;11.06;80.00;100383.41;5014633;28;20049;-83
2022/09/26 04:47:49;;;;;;;5.88;2.75;;;;;;;11.12;79.77;100383.38;4996949;28;20026;-83
2022/09/26 04:50:14;;;;;;;7.63;2.60;;;;;;;11.12;79.60;100379.88;4997014;28;20041;-83
2022/09/26 04:52:40;;;;;;;6.82;2.47;;;;;;;11.12;79.92;100367.53;5014523;28;20076;-84
2022/09/26 04:55:06;;;;;;;9.25;2.83;;;;;;;11.11;79.44;100356.97;5014720;28;20034;-84
2022/09/26 04:57:31;;;;;;;7.47;2.60;;;;;;;11.09;79.58;100343.75;4980742;28;20029;-84
2022/09/26 04:59:57;;;;;;;8.48;2.83;;;;;;;11.08;79.43;100352.53;4996875;28;20038;-83
2022/09/26 05:02:22;;;;;;;6.95;2.30;;;;;;;11.09;79.97;100353.41;4996899;28;20026;-83
2022/09/26 05:04:48;;;;;;;9.55;2.45;;;;;;;11.08;79.73;100334.03;4997283;28;20037;-83
2022/09/26 05:07:15;;;;;;;7.82;2.63;;;;;;;11.08;79.88;100325.22;5014034;28;20462;-84
2022/09/26 05:09:41;;;;;;;6.07;2.50;;;;;;;11.07;79.66;100328.75;4997043;28;20057;-84
2022/09/26 05:12:07;;;;;;;8.70;2.92;;;;;;;11.01;79.91;100324.34;5014520;28;20026;-84
2022/09/26 05:14:34;;;;;;;6.18;2.65;;;;;;;11.04;80.23;100333.13;4996690;28;20079;-83
2022/09/26 05:17:00;;;;;;;8.52;2.63;;;;;;;11.03;79.92;100317.28;5013819;28;20034;-84
2022/09/26 05:19:26;;;;;;;6.97;2.67;;;;;;;11.04;80.47;100311.09;4996409;28;20022;-84
2022/09/26 05:21:51;;;;;;;5.57;2.80;;;;;;;11.01;80.98;100303.19;5014162;28;20362;-84
2022/09/26 05:27:05;;;;;;;8.38;2.95;;;;;;;10.91;81.18;100288.19;5014382;28;20049;-84
2022/09/26 05:29:30;;;;;;;10.20;2.90;;;;;;;10.95;81.33;100289.97;4996735;28;20034;-84
2022/09/26 05:31:55;;;;;;;8.68;3.15;;;;;;;10.95;81.00;100287.31;5013847;28;20386;-84
2022/09/26 05:34:23;;;;;;;8.60;3.13;;;;;;;10.90;81.70;100286.44;4996360;28;20424;-84
2022/09/26 05:36:50;;;;;;;8.45;3.03;;;;;;;10.93;81.76;100294.38;4981539;28;20033;-83
2022/09/26 05:42:00;;;;;;;12.15;3.72;;;;;;;10.93;81.98;100281.16;4999913;28;20099;-83
2022/09/26 05:44:26;;;;;;;11.40;3.45;;;;;;;10.87;81.79;100273.22;5013973;28;20034;-83
2022/09/26 05:46:51;;;;;;;9.68;3.30;;;;;;;10.87;81.95;100274.09;4996759;28;20080;-84
2022/09/26 05:49:17;;;;;;;10.43;3.67;;;;;;;10.85;81.55;100273.22;5013153;28;20026;-84
2022/09/26 05:51:42;;;;;;;8.07;3.20;;;;;;;10.89;82.08;100285.56;4964051;28;20048;-84
2022/09/26 05:54:08;;;;;;;6.43;3.33;;;;;;;10.85;81.80;100272.34;5013525;28;20037;-83
2022/09/26 05:56:36;;;;;;;11.23;3.53;;;;;;;10.88;81.48;100278.53;5013536;28;20033;-83
2022/09/26 05:59:02;;;;;;;7.88;3.70;;;;;;;10.83;82.02;100272.31;4996071;28;20064;-83
2022/09/26 06:01:27;;;;;;;9.73;3.47;;;;;;;10.88;81.66;100278.53;5014043;28;20038;-84
2022/09/26 06:03:53;;;;;;;8.32;3.40;;;;;;;10.90;82.47;100267.94;4980476;28;20366;-83
2022/09/26 06:06:19;;;;;;;7.90;3.60;;;;;;;10.87;82.24;100266.16;4980485;28;20028;-84
2022/09/26 06:08:45;;;;;;;10.18;3.78;;;;;;;10.88;82.22;100256.50;4996706;28;20033;-83
2022/09/26 06:11:21;;;;;;;9.60;3.60;;;;;;;10.88;82.24;100257.38;4980046;28;20026;-83
2022/09/26 06:13:47;;;;;;;9.00;3.70;;;;;;;10.87;82.47;100241.50;5014011;28;20034;-83
2022/09/26 06:16:17;;;;;;;8.88;3.22;;;;;;;10.84;82.42;100234.47;4996144;28;20033;-84
2022/09/26 06:18:43;;;;;;;12.75;4.07;;;;;;;10.83;83.07;100232.69;5014137;28;20059;-84
2022/09/26 06:21:10;;;;;;;9.48;3.58;;;;;;;10.85;83.18;100227.41;4996441;28;20030;-84
2022/09/26 06:23:36;;;;;;;8.50;3.40;;;;;;;10.85;82.80;100224.78;4996085;28;20037;-83
2022/09/26 06:26:03;;;;;;;8.20;3.00;;;;;;;10.86;82.54;100208.91;4980436;28;20034;-84
2022/09/26 06:28:30;;;;;;;7.00;3.42;;;;;;;10.86;83.14;100197.47;4996348;28;20053;-84
2022/09/26 06:30:56;;;;;;;12.65;3.50;;;;;;;10.83;83.23;100203.59;5013578;28;20021;-84
2022/09/26 06:33:22;;;;;;;8.52;3.33;;;;;;;10.83;83.08;100194.81;5014753;28;20045;-83
2022/09/26 06:36:05;;;;;;;8.43;3.42;;;;;;;10.82;82.95;100182.47;5017089;28;20425;-83
2022/09/26 06:38:30;;;;;;;;;;;;;;;10.87;82.51;100181.59;5017660;28;20037;-83
2022/09/26 06:40:56;;;;;;;11.90;3.45;;;;;;;10.86;82.85;100169.25;5017279;28;19909;-84
2022/09/26 06:43:21;;;;;;;10.60;3.20;;;;;;;10.89;82.56;100173.69;5016932;28;20025;-84
2022/09/26 06:45:48;;;;;;;10.48;3.50;;;;;;;10.90;83.06;100167.50;4999372;28;20393;-84
2022/09/26 06:48:14;;;;;;;8.68;3.33;;;;;;;10.92;83.00;100166.63;4999200;28;20025;-83
2022/09/26 06:50:40;;;;;;;11.10;3.13;;;;;;;10.97;82.22;100153.41;5017571;28;20091;-84
2022/09/26 06:53:05;;;;;;;6.05;2.70;;;;;;;10.94;82.05;100138.41;5015581;28;20421;-84
2022/09/26 06:55:30;;;;;;;7.68;3.08;;;;;;;10.99;82.65;100138.41;4999075;28;20480;-84
2022/09/26 06:57:57;;;;;;;5.95;2.88;;;;;;;11.01;81.98;100128.72;4999365;28;20030;-84
2022/09/26 07:00:23;;;;;;;7.93;3.03;;;;;;;11.02;82.12;100128.69;5016682;28;20026;-84
2022/09/26 07:02:53;;;;;;;6.90;2.80;;;;;;;11.05;82.42;100117.25;5016668;28;20369;-84
2022/09/26 07:05:20;;;;;;;6.63;2.90;;;;;;;11.05;82.17;100119.91;4999384;28;20071;-85
2022/09/26 07:07:47;;;;;;;8.32;3.30;;;;;;;11.08;82.40;100130.44;4999046;28;20446;-85
2022/09/26 07:10:14;;;;;;;6.50;2.88;;;;;;;11.00;81.64;100104.00;5015338;28;20446;-84
2022/09/26 07:12:42;;;;;;;6.03;2.80;;;;;;;11.12;81.43;100120.75;4998956;28;20416;-85
2022/09/26 07:15:12;;;;;;;14.27;3.03;;;;;;;11.15;81.93;100100.47;4999235;28;20355;-84
2022/09/26 07:17:39;;;;;;;6.45;3.10;;;;;;;11.17;81.25;100106.59;4999124;28;20099;-85
2022/09/26 07:20:06;;;;;;;4.68;2.78;;;;;;;11.20;81.08;100103.09;4998441;28;20026;-84
2022/09/26 07:22:32;;;;;;;8.25;2.95;;;;;;;11.18;81.20;100083.72;4998596;28;20076;-84
2022/09/26 07:24:57;;;;;;;7.00;2.70;;;;;;;11.20;80.90;100092.50;5016353;28;20038;-86
2022/09/26 07:27:23;;;;;;;6.93;2.80;;;;;;;11.21;81.25;100084.56;4982013;28;20494;-85
2022/09/26 07:29:48;;;;;;;10.57;2.80;;;;;;;11.20;81.09;100090.75;4998643;28;20049;-86
2022/09/26 07:32:14;;;;;;;5.57;2.58;;;;;;;11.22;81.28;100081.06;4982445;28;20493;-85
2022/09/26 07:34:42;;;;;;;7.78;3.10;;;;;;;11.19;81.27;100081.06;5016144;28;20056;-85
2022/09/26 07:37:08;;;;;;;6.90;2.65;;;;;;;11.24;81.19;100078.38;4982417;28;20037;-84
2022/09/26 07:39:33;;;;;;;12.50;3.00;;;;;;;11.23;81.81;100081.94;4982343;28;20030;-84
2022/09/26 07:42:02;;;;;;;7.20;2.70;;;;;;;11.22;81.82;100077.50;5016064;28;20547;-84
2022/09/26 07:44:27;;;;;;;6.75;3.00;;;;;;;11.26;81.95;100074.88;4997961;28;20041;-84
2022/09/26 07:52:21;;;;;;;6.15;2.78;;;;;;;11.30;81.69;100062.47;5001427;28;20045;-84
2022/09/26 07:54:47;;;;;;;6.78;2.97;;;;;;;11.33;81.62;100075.69;4998336;28;20033;-84
2022/09/26 07:57:13;;;;;;;5.65;2.63;;;;;;;11.33;82.23;100051.03;4982143;28;20080;-84
2022/09/26 07:59:39;;;;;;;6.93;2.95;;;;;;;11.34;81.75;100066.00;4998295;28;20030;-84
2022/09/26 08:02:05;;;;;;;7.40;2.72;;;;;;;11.38;82.13;100059.81;4998899;28;20048;-84
2022/09/26 08:04:30;;;;;;;11.30;3.15;;;;;;;11.34;82.29;100053.66;4981782;28;20397;-84
2022/09/26 08:06:56;;;;;;;9.35;3.03;;;;;;;11.41;82.75;100051.84;4998025;28;20032;-84
2022/09/26 08:09:22;;;;;;;7.78;2.85;;;;;;;11.38;82.45;100047.44;4998108;28;20474;-86
2022/09/26 08:11:47;;;;;;;6.35;3.00;;;;;;;11.47;82.23;100050.03;4981635;28;20499;-85
2022/09/26 08:14:13;;;;;;;6.95;3.28;;;;;;;11.50;81.83;100041.22;5015119;28;20026;-84
2022/09/26 08:16:41;;;;;;;10.48;2.95;;;;;;;11.49;81.97;100040.34;4997762;28;20062;-87
2022/09/26 08:19:11;;;;;;;5.40;2.72;;;;;;;11.50;83.09;100039.44;4997736;28;20050;-88
2022/09/26 08:21:39;;;;;;;5.28;2.85;;;;;;;11.52;83.10;100034.16;5015369;28;20036;-87
2022/09/26 08:24:05;;;;;;;6.13;2.83;;;;;;;11.53;82.07;100022.69;4997996;28;20079;-85
2022/09/26 08:26:30;;;;;;;5.85;3.03;;;;;;;11.57;82.67;100036.78;5015242;28;20414;-90
2022/09/26 08:28:58;;;;;;;5.88;2.90;;;;;;;11.60;82.26;100039.38;4996974;28;20046;-87
2022/09/26 08:31:24;;;;;;;6.93;2.75;;;;;;;11.60;82.27;100034.97;4997146;28;20072;-86
2022/09/26 08:33:49;;;;;;;7.72;2.83;;;;;;;11.53;82.08;100026.22;4997543;28;20113;-86
2022/09/26 08:36:15;;;;;;;6.43;2.83;;;;;;;11.52;82.19;100024.47;4997654;28;20026;-86
2022/09/26 08:38:40;;;;;;;13.80;3.10;;;;;;;11.55;82.89;100031.47;5015244;28;20037;-87
2022/09/26 08:41:37;;;;;;;11.10;2.85;;;;;;;11.52;83.14;100021.81;4964839;28;20030;-87
2022/09/26 08:44:21;;;;;;;7.47;2.85;;;;;;;11.54;82.93;100016.50;4997673;28;20034;-87
2022/09/26 08:47:20;;;;;;;13.50;3.00;;;;;;;11.62;82.80;100034.97;5015191;28;20021;-87
2022/09/26 08:50:24;;;;;;;7.32;3.05;;;;;;;11.55;83.30;100007.66;4981947;28;20062;-87
2022/09/26 08:52:57;;;;;;;9.85;3.30;;;;;;;11.66;83.01;100018.19;4997069;28;20022;-87
2022/09/26 08:55:31;;;;;;;7.75;2.92;;;;;;;11.67;82.18;100017.31;4997301;28;20045;-88
2022/09/26 08:58:07;;;;;;;10.20;3.00;;;;;;;11.73;82.49;100019.88;5014280;28;20091;-87
2022/09/26 09:00:36;;;;;;;8.40;2.90;;;;;;;11.75;82.96;100024.28;4997234;28;20045;-88
2022/09/26 09:03:11;;;;;;;7.15;3.00;;;;;;;11.76;83.22;100020.75;5014216;28;20101;-88
2022/09/26 09:06:10;;;;;;;7.28;2.88;;;;;;;11.82;82.51;100013.66;4996922;28;20454;-88
2022/09/26 09:08:40;;;;;;;9.77;2.97;;;;;;;11.84;82.86;100022.50;4986043;28;20041;-87
2022/09/26 09:11:18;;;;;;;9.73;3.22;;;;;;;11.88;83.21;100011.00;5014106;28;20466;-86
2022/09/26 09:14:07;;;;;;;7.38;2.83;;;;;;;11.92;83.29;100010.97;5014322;28;20451;-87
2022/09/26 09:16:43;;;;;;;12.00;3.33;;;;;;;11.88;83.93;100001.28;4996714;28;20473;-88
2022/09/26 09:19:27;;;;;;;9.88;3.10;;;;;;;11.89;85.11;100000.38;4997078;28;20072;-87
2022/09/26 09:22:25;;;;;;;7.43;2.90;;;;;;;11.83;86.33;99989.00;4996831;28;20021;-88
2022/09/26 09:25:02;;;;;;;10.48;3.10;;;;;;;11.82;86.75;99979.22;4989973;28;20038;-87
2022/09/26 09:27:45;;;;;;;9.13;2.95;;;;;;;11.81;86.36;99977.50;5013841;28;20068;-86
2022/09/26 09:30:16;;;;;;;6.85;3.00;;;;;;;11.84;86.78;99966.91;5014240;28;20154;-84
2022/09/26 09:33:03;;;;;;;8.13;3.50;;;;;;;11.86;87.10;99960.72;5014211;28;20402;-90
2022/09/26 09:35:47;;;;;;;8.20;3.20;;;;;;;11.96;87.55;99969.47;5014538;28;20026;-90
2022/09/26 09:38:18;;;;;;;10.60;2.92;;;;;;;11.89;87.81;99951.88;5014066;28;20030;-88
2022/09/26 09:41:02;;;;;;;9.55;3.30;;;;;;;11.93;87.69;99956.25;5013926;28;20033;-89
2022/09/26 09:43:32;;;;;;;7.13;3.28;;;;;;;11.97;89.02;99950.03;4996691;28;20048;-90
2022/09/26 09:46:03;;;;;;;6.07;2.85;;;;;;;11.99;89.13;99940.28;5014189;28;20028;-93
2022/09/26 09:48:29;;;;;;;9.15;3.40;;;;;;;11.99;89.11;99945.59;4997156;28;20033;-93
2022/09/26 09:51:22;;;;;;;6.53;2.95;;;;;;;12.01;89.40;99923.50;5013944;28;20026;-91
2022/09/26 09:54:06;;;;;;;11.73;3.67;;;;;;;12.13;89.13;99924.28;5014136;28;20360;-91
2022/09/26 09:57:02;;;;;;;7.68;3.10;;;;;;;12.11;88.79;99912.81;4996529;28;20022;-91
2022/09/26 09:59:53;;;;;;;6.70;3.13;;;;;;;12.11;89.45;99913.69;4996680;28;20061;-86
2022/09/26 10:02:29;;;;;;;16.42;6.15;;;;;;;12.10;90.10;99904.00;5013742;28;20040;-87
2022/09/26 10:05:22;;;;;;;12.63;5.03;;;;;;;12.08;89.58;99910.22;5013406;28;20106;-95
2022/09/26 10:07:48;;;;;;;;;;;;;;;12.11;88.68;99894.28;5015157;28;20021;-91
2022/09/26 10:10:23;;;;;;;8.68;3.20;;;;;;;12.05;90.01;99891.72;4983611;28;19968;-88
2022/09/26 10:12:50;;;;;;;12.65;3.33;;;;;;;12.09;90.56;99894.31;5017544;28;20068;-88
2022/09/26 10:15:26;;;;;;;8.07;3.50;;;;;;;12.09;90.88;99891.66;4985272;28;20347;-87
2022/09/26 10:18:02;;;;;;;12.90;3.67;;;;;;;12.07;90.37;99881.97;5017799;28;20026;-87
2022/09/26 10:20:41;;;;;;;7.30;3.53;;;;;;;12.15;90.49;99877.47;5000148;28;20363;-86
2022/09/26 10:23:24;;;;;;;10.98;3.47;;;;;;;12.21;90.86;99866.81;5000815;28;20468;-86
2022/09/26 10:25:52;;;;;;;9.98;3.33;;;;;;;12.22;90.00;99881.81;5018858;28;20028;-86
2022/09/26 10:28:28;;;;;;;9.15;3.40;;;;;;;12.19;90.21;99876.53;5018191;28;20042;-87
2022/09/26 10:31:00;;;;;;;8.95;3.60;;;;;;;12.18;90.24;99866.84;5000996;28;20118;-84
2022/09/26 10:33:29;;;;;;;8.88;3.88;;;;;;;12.15;90.75;99856.28;5017975;28;20345;-87
2022/09/26 10:36:03;;;;;;;8.13;3.35;;;;;;;12.13;90.27;99858.09;5017272;28;20022;-85
2022/09/26 10:38:29;;;;;;;9.40;3.58;;;;;;;12.13;91.01;99855.44;5017099;28;20403;-86
2022/09/26 10:41:00;;;;;;;9.30;3.60;;;;;;;12.11;90.85;99854.56;5016906;28;20026;-87
2022/09/26 10:43:34;;;;;;;8.15;3.53;;;;;;;12.07;90.99;99858.13;4999338;28;20450;-86
2022/09/26 10:46:16;;;;;;;9.25;3.38;;;;;;;12.00;91.01;99850.28;5016937;28;20040;-85
2022/09/26 10:48:48;;;;;;;9.63;4.30;;;;;;;11.95;91.25;99856.53;5016862;28;20032;-84
2022/09/26 10:51:22;;;;;;;10.13;3.88;;;;;;;11.85;92.39;99842.47;4999265;28;20034;-85
2022/09/26 10:53:52;;;;;;;8.30;3.30;;;;;;;11.86;92.33;99841.63;5017362;28;20088;-85
2022/09/26 10:56:25;;;;;;;7.40;3.63;;;;;;;11.85;92.49;99847.78;5016493;28;20385;-86
2022/09/26 10:58:56;;;;;;;13.30;3.92;;;;;;;11.90;93.07;99842.44;5016973;28;20030;-86
2022/09/26 11:01:25;;;;;;;7.75;3.80;;;;;;;11.91;92.21;99844.22;5016310;28;20053;-85
2022/09/26 11:03:54;;;;;;;10.38;3.90;;;;;;;11.88;92.19;99842.47;5016527;28;20025;-85
2022/09/26 11:06:35;;;;;;;7.00;3.67;;;;;;;11.84;93.95;99827.50;5016554;28;20104;-86
2022/09/26 11:09:02;;;;;;;9.13;3.80;;;;;;;11.87;93.40;99818.66;4998855;28;20447;-85
2022/09/26 11:11:34;;;;;;;7.95;3.80;;;;;;;11.87;93.58;99832.78;4999104;28;20030;-85
2022/09/26 11:14:06;;;;;;;9.43;3.70;;;;;;;11.91;93.46;99850.38;5016147;28;20030;-86
2022/09/26 11:16:50;;;;;;;7.00;3.80;;;;;;;11.90;93.71;99831.84;5021876;28;20086;-85
2022/09/26 11:19:34;;;;;;;9.18;3.90;;;;;;;11.92;94.26;99816.84;5026399;28;20473;-85
2022/09/26 11:22:15;;;;;;;6.10;3.85;;;;;;;11.92;94.45;99830.94;5025682;28;20021;-84
2022/09/26 11:25:13;;;;;;;9.43;3.70;;;;;;;11.91;95.16;99820.38;5008993;28;20030;-87
2022/09/26 11:27:46;;;;;;;7.47;3.42;;;;;;;11.88;94.72;99817.75;5025889;28;20049;-85
2022/09/26 11:30:19;;;;;;;7.40;3.30;;;;;;;11.86;94.79;99814.25;5021200;28;20362;-84
2022/09/26 11:32:54;;;;;;;9.70;3.60;;;;;;;11.83;95.95;99806.34;5016366;28;20022;-86
2022/09/26 11:35:32;;;;;;;7.97;3.45;;;;;;;11.82;95.47;99816.03;5016522;28;20029;-88
2022/09/26 11:38:24;;;;;;;8.18;3.45;;;;;;;11.77;96.61;99812.53;5016120;28;20080;-85
2022/09/26 11:41:01;;;;;;;8.90;4.10;;;;;;;11.78;96.55;99809.03;4998532;28;20114;-86
2022/09/26 11:43:52;;;;;;;8.60;3.63;;;;;;;11.75;96.46;99819.63;5015474;28;20024;-84
2022/09/26 11:46:34;;;;;;;6.68;3.58;;;;;;;11.76;97.12;99805.50;5016067;28;20112;-86
2022/09/26 11:49:09;;;;;;;8.18;4.07;;;;;;;11.72;97.17;99799.34;5016087;28;20032;-85
2022/09/26 11:51:48;;;;;;;6.82;3.83;;;;;;;11.75;97.58;99804.63;5016215;28;20109;-85
2022/09/26 11:54:31;;;;;;;8.23;4.28;;;;;;;11.73;97.52;99794.94;5015809;28;20446;-85
2022/09/26 11:56:59;;;;;;;5.97;3.60;;;;;;;11.74;97.50;99794.06;5016111;28;20362;-85
2022/09/26 11:59:36;;;;;;;7.50;3.90;;;;;;;11.73;97.60;99797.56;5015429;28;20065;-85