Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:02:29;;;;;;;1.70;1.20;;;25.10;43.60;;;;;;5038764;28;20022;-65
2023/06/02 00:04:57;;;;;;;2.80;1.20;;;25.00;43.60;;;;;;5037283;28;20025;-65
2023/06/02 00:07:29;;;;;;;1.50;1.17;;;25.00;43.60;;;;;;5032590;28;20022;-65
2023/06/02 00:09:58;;;;;;;1.95;1.20;;;25.00;43.50;;;;;;5003674;28;20112;-65
2023/06/02 00:12:25;;;;;;;1.38;1.08;;;25.00;43.60;;;;;;5037770;28;20032;-65
2023/06/02 00:14:50;;;;;;;1.90;1.20;;;25.00;43.60;;;;;;5021186;28;20128;-65
2023/06/02 00:17:18;;;;;;;1.42;1.08;;;25.00;43.60;;;;;;5019115;28;20117;-65
2023/06/02 00:19:45;;;;;;;1.42;1.00;;;25.00;43.70;;;;;;5022417;28;20067;-65
2023/06/02 00:22:13;;;;;;;1.80;1.30;;;25.00;43.60;;;;;;5033340;28;20037;-65
2023/06/02 00:24:43;;;;;;;1.90;1.20;;;25.00;43.60;;;;;;5036928;28;20024;-64
2023/06/02 00:27:09;;;;;;;1.83;1.25;;;25.00;43.70;;;;;;5038499;28;20033;-65
2023/06/02 00:29:35;;;;;;;1.67;1.10;;;25.00;43.70;;;;;;5038096;28;20417;-65
2023/06/02 00:32:01;;;;;;;1.73;1.25;;;24.90;43.70;;;;;;5036860;28;20032;-65
2023/06/02 00:34:27;;;;;;;1.92;1.20;;;25.00;43.70;;;;;;5033404;28;20033;-65
2023/06/02 00:36:52;;;;;;;1.33;1.08;;;25.00;43.70;;;;;;5020569;28;20049;-65
2023/06/02 00:39:18;;;;;;;1.40;1.10;;;25.00;43.70;;;;;;5040234;28;20036;-65
2023/06/02 00:41:45;;;;;;;1.98;1.20;;;24.90;43.70;;;;;;5037148;28;20104;-65
2023/06/02 00:44:10;;;;;;;1.58;1.10;;;24.90;43.70;;;;;;5038471;28;20030;-65
2023/06/02 00:46:36;;;;;;;1.83;1.20;;;24.90;43.70;;;;;;5039414;28;20082;-65
2023/06/02 00:49:03;;;;;;;1.70;1.23;;;24.90;44.30;;;;;;5037782;28;20043;-65
2023/06/02 00:51:29;;;;;;;1.67;1.17;;;24.90;43.70;;;;;;5033672;28;20505;-65
2023/06/02 00:53:55;;;;;;;1.52;0.95;;;24.90;43.70;;;;;;5037074;28;20100;-65
2023/06/02 00:56:23;;;;;;;1.55;1.10;;;24.90;43.70;;;;;;5004759;28;20760;-65
2023/06/02 00:58:49;;;;;;;1.90;1.20;;;24.90;43.80;;;;;;5020316;28;20057;-65
2023/06/02 01:01:18;;;;;;;1.48;1.08;;;24.90;43.80;;;;;;5016444;28;20481;-65
2023/06/02 01:03:46;;;;;;;1.70;1.10;;;24.90;43.80;;;;;;5031054;28;20036;-65
2023/06/02 01:06:13;;;;;;;1.50;1.00;;;24.80;43.80;;;;;;5036508;28;20666;-65
2023/06/02 01:08:40;;;;;;;1.42;0.98;;;24.90;43.80;;;;;;5037057;28;20025;-65
2023/06/02 01:11:07;;;;;;;1.70;1.10;;;24.80;43.80;;;;;;5037341;28;20488;-65
2023/06/02 01:13:34;;;;;;;1.45;1.13;;;24.80;43.80;;;;;;5036420;28;20036;-65
2023/06/02 01:15:59;;;;;;;2.33;1.20;;;24.80;44.30;;;;;;5037303;28;20119;-65
2023/06/02 01:18:29;;;;;;;1.33;1.08;;;24.90;43.80;;;;;;5039339;28;20152;-65
2023/06/02 01:20:58;;;;;;;;;;;24.80;43.80;;;;;;5036849;28;20457;-65
2023/06/02 01:23:29;;;;;;;1.33;1.00;;;24.80;43.80;;;;;;5041697;28;20225;-65
2023/06/02 01:25:57;;;;;;;1.40;1.05;;;24.80;43.80;;;;;;5020876;28;20417;-66
2023/06/02 01:28:23;;;;;;;1.20;0.90;;;24.80;43.80;;;;;;5037581;28;20032;-65
2023/06/02 01:30:52;;;;;;;1.67;1.10;;;24.80;43.80;;;;;;5021577;28;20029;-65
2023/06/02 01:33:24;;;;;;;;;;;24.80;43.80;;;;;;5036409;28;20032;-65
2023/06/02 01:35:57;;;;;;;1.67;1.20;;;24.80;43.90;;;;;;5036707;28;20012;-65
2023/06/02 01:38:26;;;;;;;1.75;1.10;;;24.80;43.90;;;;;;5018844;28;20133;-65
2023/06/02 01:40:54;;;;;;;1.13;0.90;;;24.80;43.90;;;;;;5016167;28;20397;-65
2023/06/02 01:43:19;;;;;;;1.60;1.00;;;24.80;43.90;;;;;;5030018;28;20178;-65
2023/06/02 01:45:45;;;;;;;1.35;1.02;;;24.80;43.90;;;;;;5032259;28;20139;-66
2023/06/02 01:48:13;;;;;;;1.98;1.00;;;24.80;43.90;;;;;;5034964;28;20033;-65
2023/06/02 01:50:39;;;;;;;1.58;1.10;;;24.80;43.90;;;;;;5033939;28;20021;-65
2023/06/02 01:53:05;;;;;;;1.13;0.93;;;24.80;43.90;;;;;;5038168;28;20032;-65
2023/06/02 01:55:31;;;;;;;1.23;0.98;;;24.70;43.90;;;;;;5035736;28;20541;-65
2023/06/02 01:57:57;;;;;;;2.35;1.08;;;24.80;43.90;;;;;;5030692;28;20156;-65
2023/06/02 02:00:22;;;;;;;2.53;1.10;;;24.80;44.00;;;;;;5003711;28;20469;-65
2023/06/02 02:02:51;;;;;;;1.45;1.10;;;24.80;44.00;;;;;;5035853;28;20029;-65
2023/06/02 02:05:16;;;;;;;1.50;1.00;;;24.70;43.90;;;;;;5037983;28;20032;-66
2023/06/02 02:07:42;;;;;;;1.38;0.95;;;24.70;43.90;;;;;;5038463;28;20029;-66
2023/06/02 02:10:11;;;;;;;1.48;1.05;;;24.70;44.00;;;;;;5035596;28;20024;-66
2023/06/02 02:12:38;;;;;;;1.35;1.02;;;24.70;44.00;;;;;;5030985;28;20021;-65
2023/06/02 02:15:06;;;;;;;1.63;1.10;;;24.70;43.90;;;;;;5032679;28;20032;-66
2023/06/02 02:17:36;;;;;;;1.10;1.00;;;24.70;44.00;;;;;;5029454;28;20021;-65
2023/06/02 02:20:05;;;;;;;;;;;24.70;44.00;;;;;;5036235;28;20109;-65
2023/06/02 02:22:32;;;;;;;;;;;24.70;44.00;;;;;;5036161;28;19913;-65
2023/06/02 02:24:58;;;;;;;1.98;1.00;;;24.70;44.00;;;;;;5032456;28;19973;-65
2023/06/02 02:27:24;;;;;;;1.50;1.10;;;24.70;44.00;;;;;;5031268;28;20026;-65
2023/06/02 02:29:50;;;;;;;1.98;1.10;;;24.60;43.90;;;;;;5034187;28;20048;-65
2023/06/02 02:32:16;;;;;;;1.55;1.05;;;24.70;44.50;;;;;;5032915;28;20446;-65
2023/06/02 02:34:46;;;;;;;1.40;0.95;;;24.60;44.00;;;;;;5018944;28;20031;-65
2023/06/02 02:37:12;;;;;;;1.05;0.90;;;24.60;44.00;;;;;;5033968;28;20498;-65
2023/06/02 02:39:38;;;;;;;1.15;0.90;;;24.60;44.00;;;;;;5017369;28;20057;-66
2023/06/02 02:42:04;;;;;;;1.05;0.90;;;24.60;44.00;;;;;;5033377;28;20088;-65
2023/06/02 02:44:30;;;;;;;1.20;0.80;;;24.60;44.00;;;;;;5031398;28;20496;-65
2023/06/02 02:46:58;;;;;;;1.50;1.00;;;24.60;44.00;;;;;;5034704;28;20118;-65
2023/06/02 02:49:23;;;;;;;1.40;0.90;;;24.60;44.10;;;;;;5017431;28;20032;-66
2023/06/02 02:51:49;;;;;;;1.45;1.10;;;24.60;44.10;;;;;;5033449;28;20014;-65
2023/06/02 02:54:15;;;;;;;1.08;0.90;;;24.60;44.10;;;;;;5039005;28;20087;-65
2023/06/02 02:56:41;;;;;;;1.27;1.02;;;24.60;44.10;;;;;;5019617;28;20029;-66
2023/06/02 02:59:06;;;;;;;1.50;1.00;;;24.60;44.10;;;;;;5036804;28;20055;-66
2023/06/02 03:01:32;;;;;;;1.42;1.00;;;24.60;44.10;;;;;;5039119;28;20025;-65
2023/06/02 03:03:58;;;;;;;1.35;0.90;;;24.60;44.10;;;;;;5035942;28;20049;-65
2023/06/02 03:06:31;;;;;;;1.30;1.00;;;24.60;44.10;;;;;;5036746;28;20056;-65
2023/06/02 03:08:58;;;;;;;1.20;1.00;;;24.60;44.20;;;;;;5019113;28;20057;-66
2023/06/02 03:11:24;;;;;;;1.67;1.10;;;24.50;44.10;;;;;;5019656;28;20025;-65
2023/06/02 03:13:50;;;;;;;1.40;0.95;;;24.50;44.10;;;;;;5037003;28;20563;-66
2023/06/02 03:16:16;;;;;;;1.60;1.08;;;24.50;44.10;;;;;;5041197;28;20033;-65
2023/06/02 03:18:42;;;;;;;1.23;0.88;;;24.50;44.30;;;;;;5039354;28;20029;-66
2023/06/02 03:21:07;;;;;;;2.08;1.00;;;24.50;44.10;;;;;;5036573;28;20100;-66
2023/06/02 03:23:33;;;;;;;1.80;1.00;;;24.50;44.20;;;;;;5019290;28;20025;-65
2023/06/02 03:26:02;;;;;;;1.00;0.90;;;24.50;44.20;;;;;;5037509;28;20028;-66
2023/06/02 03:28:28;;;;;;;1.50;1.00;;;24.50;44.20;;;;;;5035103;28;20079;-65
2023/06/02 03:30:54;;;;;;;1.55;1.10;;;24.50;44.20;;;;;;5038216;28;20041;-65
2023/06/02 03:33:20;;;;;;;1.50;1.05;;;24.50;44.20;;;;;;5005634;28;20030;-66
2023/06/02 03:35:45;;;;;;;1.30;0.93;;;24.50;44.20;;;;;;5039410;28;20033;-66
2023/06/02 03:38:11;;;;;;;1.30;1.00;;;24.50;44.20;;;;;;5035513;28;20033;-65
2023/06/02 03:40:37;;;;;;;1.15;0.82;;;24.50;44.20;;;;;;5023855;28;20032;-66
2023/06/02 03:43:02;;;;;;;1.38;1.05;;;24.50;44.20;;;;;;5036053;28;20029;-65
2023/06/02 03:45:28;;;;;;;1.42;0.90;;;24.50;44.20;;;;;;5019040;28;20454;-65
2023/06/02 03:47:53;;;;;;;1.00;0.90;;;24.50;44.20;;;;;;5036966;28;20025;-65
2023/06/02 03:50:19;;;;;;;1.42;1.00;;;24.50;44.20;;;;;;5040181;28;20059;-65
2023/06/02 03:52:45;;;;;;;1.33;1.00;;;24.50;44.30;;;;;;5035597;28;20037;-65
2023/06/02 03:55:10;;;;;;;1.50;1.00;;;24.50;44.30;;;;;;5037561;28;20076;-65
2023/06/02 03:57:37;;;;;;;1.50;1.00;;;24.40;44.30;;;;;;5037395;28;20029;-65
2023/06/02 04:00:04;;;;;;;1.38;1.00;;;24.40;44.20;;;;;;5039110;28;20432;-66
2023/06/02 04:02:30;;;;;;;1.40;1.00;;;24.40;44.30;;;;;;5037819;28;20032;-66
2023/06/02 04:04:56;;;;;;;1.20;1.00;;;24.40;44.30;;;;;;5041122;28;20038;-66
2023/06/02 04:07:22;;;;;;;1.23;0.90;;;24.40;44.30;;;;;;5037879;28;20020;-65
2023/06/02 04:09:47;;;;;;;1.48;1.00;;;24.40;44.30;;;;;;5038651;28;20376;-66
2023/06/02 04:12:13;;;;;;;1.27;0.90;;;24.40;44.30;;;;;;5036797;28;20072;-65
2023/06/02 04:14:38;;;;;;;1.60;1.08;;;24.40;44.30;;;;;;5035874;28;20488;-66
2023/06/02 04:17:05;;;;;;;1.63;1.10;;;24.40;44.30;;;;;;5038865;28;20025;-65
2023/06/02 04:19:31;;;;;;;1.45;1.08;;;24.40;44.30;;;;;;5038677;28;20017;-65
2023/06/02 04:21:56;;;;;;;1.35;1.00;;;24.40;44.30;;;;;;5038160;28;20037;-65
2023/06/02 04:24:22;;;;;;;1.60;1.00;;;24.30;44.30;;;;;;5037383;28;20037;-65
2023/06/02 04:26:47;;;;;;;1.02;0.80;;;24.40;44.30;;;;;;5039251;28;20103;-65
2023/06/02 04:29:13;;;;;;;1.42;1.00;;;24.40;44.30;;;;;;5035332;28;20485;-65
2023/06/02 04:31:43;;;;;;;0.85;0.80;;;24.40;44.30;;;;;;5032707;28;20205;-65
2023/06/02 04:34:10;;;;;;;1.00;0.80;;;24.40;44.30;;;;;;5036051;28;20045;-65
2023/06/02 04:36:36;;;;;;;0.90;0.80;;;24.30;44.30;;;;;;5037956;28;20099;-65
2023/06/02 04:39:05;;;;;;;1.30;1.08;;;24.30;44.30;;;;;;5034526;28;20361;-65
2023/06/02 04:41:31;;;;;;;1.45;1.10;;;24.40;44.40;;;;;;5016187;28;20473;-65
2023/06/02 04:43:58;;;;;;;1.58;1.00;;;24.30;44.30;;;;;;5029780;28;20049;-66
2023/06/02 04:46:26;;;;;;;1.00;0.90;;;24.40;44.40;;;;;;5033114;28;20029;-63
2023/06/02 04:48:52;;;;;;;1.13;0.85;;;24.30;44.30;;;;;;5036402;28;20037;-63
2023/06/02 04:51:19;;;;;;;1.83;1.00;;;24.30;44.30;;;;;;5037347;28;20072;-63
2023/06/02 04:53:45;;;;;;;1.70;1.10;;;24.30;44.30;;;;;;5034987;28;20028;-63
2023/06/02 04:56:10;;;;;;;1.92;1.20;;;24.30;44.30;;;;;;5035440;28;20087;-65
2023/06/02 04:58:37;;;;;;;1.50;1.00;;;24.30;44.30;;;;;;5036617;28;20388;-65
2023/06/02 05:01:03;;;;;;;1.63;1.00;;;24.30;44.30;;;;;;5036774;28;20505;-65
2023/06/02 05:03:29;;;;;;;1.50;1.10;;;24.30;44.40;;;;;;5035169;28;20033;-65
2023/06/02 05:05:55;;;;;;;1.15;0.90;;;24.30;44.40;;;;;;5035701;28;20028;-65
2023/06/02 05:08:21;;;;;;;1.30;1.00;;;24.30;44.40;;;;;;5034501;28;20101;-65
2023/06/02 05:10:47;;;;;;;1.90;1.00;;;24.30;44.40;;;;;;5035707;28;20024;-65
2023/06/02 05:13:14;;;;;;;1.10;0.90;;;24.30;44.40;;;;;;5035165;28;20759;-66
2023/06/02 05:15:39;;;;;;;1.58;1.00;;;24.30;44.40;;;;;;5035199;28;20108;-65
2023/06/02 05:18:05;;;;;;;1.30;0.90;;;24.30;44.40;;;;;;5037345;28;20100;-65
2023/06/02 05:20:31;;;;;;;1.35;0.90;;;24.30;44.90;;;;;;5037606;28;20029;-65
2023/06/02 05:22:56;;;;;;;1.00;0.90;;;24.30;44.40;;;;;;5016264;28;20039;-65
2023/06/02 05:25:22;;;;;;;1.15;0.90;;;24.30;44.50;;;;;;5036989;28;20530;-65
2023/06/02 05:27:47;;;;;;;1.30;1.00;;;24.30;44.40;;;;;;5037663;28;20048;-65
2023/06/02 05:30:14;;;;;;;1.15;0.93;;;24.30;44.40;;;;;;5036167;28;20025;-65
2023/06/02 05:32:40;;;;;;;1.15;0.90;;;24.30;44.40;;;;;;5021182;28;20029;-65
2023/06/02 05:35:06;;;;;;;1.33;1.10;;;24.30;44.40;;;;;;5036422;28;20439;-66
2023/06/02 05:37:31;;;;;;;1.25;1.00;;;24.30;44.40;;;;;;5021310;28;20041;-65
2023/06/02 05:39:57;;;;;;;1.25;1.00;;;24.20;44.40;;;;;;5034853;28;20035;-66
2023/06/02 05:42:25;;;;;;;1.33;1.00;;;24.30;44.50;;;;;;5038702;28;20404;-65
2023/06/02 05:44:51;;;;;;;1.50;1.00;;;24.20;44.40;;;;;;5037923;28;20090;-65
2023/06/02 05:47:16;;;;;;;1.08;0.90;;;24.30;44.50;;;;;;5037211;28;20033;-65
2023/06/02 05:49:42;;;;;;;1.38;0.88;;;24.20;44.40;;;;;;5037083;28;20427;-65
2023/06/02 05:52:08;;;;;;;1.38;0.90;;;24.20;44.50;;;;;;5037701;28;20095;-65
2023/06/02 05:54:33;;;;;;;1.60;1.02;;;24.20;44.50;;;;;;5015283;28;20063;-65
2023/06/02 05:56:59;;;;;;;1.15;0.90;;;24.20;44.50;;;;;;5037698;28;20035;-65
2023/06/02 05:59:25;;;;;;;1.30;1.00;;;24.20;44.50;;;;;;5018108;28;20139;-65
2023/06/02 06:01:51;;;;;;;1.30;1.00;;;24.20;44.50;;;;;;5033194;28;20024;-65
2023/06/02 06:04:17;;;;;;;1.08;0.88;;;24.20;44.50;;;;;;5035538;28;20179;-65
2023/06/02 06:06:42;;;;;;;1.30;0.88;;;24.20;44.50;;;;;;5038815;28;20545;-65
2023/06/02 06:09:08;;;;;;;1.20;0.90;;;24.30;44.50;;;;;;5018412;28;20124;-65
2023/06/02 06:11:35;;;;;;;1.45;0.90;;;24.20;44.50;;;;;;5035591;28;20539;-65
2023/06/02 06:14:02;;;;;;;1.40;1.00;;;24.20;44.50;;;;;;5032235;28;20033;-65
2023/06/02 06:16:28;;;;;;;1.30;1.00;;;24.20;44.50;;;;;;5035386;28;20942;-65
2023/06/02 06:18:55;;;;;;;1.08;0.90;;;24.20;44.50;;;;;;5017789;28;20025;-65
2023/06/02 06:21:20;;;;;;;1.45;1.10;;;24.20;44.50;;;;;;5017268;28;20035;-65
2023/06/02 06:23:46;;;;;;;1.25;0.90;;;24.20;44.50;;;;;;5015723;28;20481;-65
2023/06/02 06:26:11;;;;;;;1.17;1.00;;;24.20;44.50;;;;;;5027091;28;20466;-65
2023/06/02 06:28:41;;;;;;;1.25;1.00;;;24.20;44.50;;;;;;5036581;28;20380;-65
2023/06/02 06:31:07;;;;;;;1.65;0.95;;;24.10;44.50;;;;;;5029908;28;20511;-65
2023/06/02 06:33:32;;;;;;;1.45;1.10;;;24.20;44.50;;;;;;5034887;28;20025;-65
2023/06/02 06:35:58;;;;;;;1.00;0.90;;;24.20;44.50;;;;;;5032434;28;20041;-63
2023/06/02 06:38:24;;;;;;;1.25;1.00;;;24.20;44.50;;;;;;5034579;28;20477;-65
2023/06/02 06:40:49;;;;;;;1.80;1.15;;;24.20;44.50;;;;;;5034196;28;20060;-65
2023/06/02 06:43:15;;;;;;;1.38;1.10;;;24.10;44.50;;;;;;5031379;28;20400;-65
2023/06/02 06:45:42;;;;;;;1.48;1.10;;;24.10;45.10;;;;;;5036640;28;20040;-65
2023/06/02 06:48:07;;;;;;;1.38;1.00;;;24.10;44.50;;;;;;5034736;28;20027;-65
2023/06/02 06:50:33;;;;;;;1.70;1.17;;;24.10;44.50;;;;;;5033624;28;20128;-65
2023/06/02 06:53:01;;;;;;;1.55;1.10;;;24.10;44.50;;;;;;5033646;28;20033;-65
2023/06/02 06:55:26;;;;;;;1.55;1.13;;;24.10;44.60;;;;;;5035023;28;20060;-65
2023/06/02 06:57:52;;;;;;;1.60;1.10;;;24.10;44.60;;;;;;5032636;28;20053;-65
2023/06/02 07:00:19;;;;;;;1.60;1.10;;;24.10;44.60;;;;;;5033843;28;20059;-65
2023/06/02 07:02:44;;;;;;;1.58;1.20;;;24.10;44.60;;;;;;5034635;28;20065;-65
2023/06/02 07:05:10;;;;;;;1.38;1.00;;;24.10;44.60;;;;;;5032603;28;20053;-65
2023/06/02 07:07:36;;;;;;;1.50;1.20;;;24.10;44.60;;;;;;5013969;28;20079;-65
2023/06/02 07:10:02;;;;;;;1.40;1.10;;;24.10;44.60;;;;;;5033713;28;20026;-65
2023/06/02 07:12:28;;;;;;;1.40;1.10;;;24.10;44.60;;;;;;5034092;28;20032;-65
2023/06/02 07:14:54;;;;;;;1.23;0.90;;;24.10;44.60;;;;;;5036388;28;20017;-65
2023/06/02 07:17:19;;;;;;;1.60;1.20;;;24.10;44.60;;;;;;5032329;28;20033;-65
2023/06/02 07:19:45;;;;;;;2.33;1.10;;;24.10;44.60;;;;;;5034391;28;20018;-65
2023/06/02 07:22:11;;;;;;;1.58;1.20;;;24.10;44.70;;;;;;5017942;28;20024;-65
2023/06/02 07:24:36;;;;;;;1.15;1.05;;;24.10;44.70;;;;;;5034772;28;20033;-65
2023/06/02 07:27:03;;;;;;;1.52;1.20;;;24.10;44.70;;;;;;5035497;28;20029;-65
2023/06/02 07:29:29;;;;;;;1.52;1.13;;;24.10;44.70;;;;;;5035176;28;20014;-64
2023/06/02 07:31:55;;;;;;;1.30;1.00;;;24.10;44.70;;;;;;5033781;28;20484;-65
2023/06/02 07:34:20;;;;;;;1.83;1.30;;;24.10;45.20;;;;;;5019583;28;20076;-65
2023/06/02 07:36:48;;;;;;;1.75;1.25;;;24.10;44.70;;;;;;5032357;28;20067;-65
2023/06/02 07:39:14;;;;;;;2.03;1.30;;;24.10;44.90;;;;;;5034843;28;20032;-66
2023/06/02 07:41:39;;;;;;;1.73;1.20;;;24.10;44.70;;;;;;5038968;28;20549;-66
2023/06/02 07:44:05;;;;;;;2.15;1.33;;;24.10;44.70;;;;;;5036636;28;20075;-66
2023/06/02 07:46:32;;;;;;;1.40;1.10;;;24.10;44.70;;;;;;5038046;28;20530;-66
2023/06/02 07:48:58;;;;;;;1.65;1.20;;;24.10;44.70;;;;;;5030627;28;20033;-66
2023/06/02 07:51:24;;;;;;;1.70;1.30;;;24.10;44.80;;;;;;5039387;28;20492;-65
2023/06/02 07:53:50;;;;;;;1.88;1.23;;;24.10;44.70;;;;;;5002694;28;20045;-66
2023/06/02 07:56:15;;;;;;;1.50;1.20;;;24.10;44.70;;;;;;5034635;28;20455;-66
2023/06/02 07:58:41;;;;;;;1.83;1.30;;;24.10;44.70;;;;;;5038151;28;20061;-66
2023/06/02 08:01:07;;;;;;;2.15;1.35;;;24.10;44.80;;;;;;5041257;28;20026;-66
2023/06/02 08:03:32;;;;;;;1.80;1.30;;;24.10;44.80;;;;;;5036985;28;20026;-66
2023/06/02 08:05:58;;;;;;;2.00;1.25;;;24.10;44.80;;;;;;5037898;28;20469;-66
2023/06/02 08:08:24;;;;;;;1.85;1.30;;;24.10;44.80;;;;;;5034233;28;20487;-66
2023/06/02 08:10:49;;;;;;;2.17;1.50;;;24.10;44.80;;;;;;5035587;28;20025;-66
2023/06/02 08:13:15;;;;;;;1.65;1.30;;;24.10;44.80;;;;;;5022686;28;20025;-66
2023/06/02 08:15:41;;;;;;;2.00;1.50;;;24.10;44.80;;;;;;5023062;28;20055;-66
2023/06/02 08:18:13;;;;;;;1.80;1.40;;;24.10;44.80;;;;;;5040694;28;20029;-66
2023/06/02 08:20:41;;;;;;;2.38;1.52;;;24.10;44.80;;;;;;5021600;28;20029;-66
2023/06/02 08:23:08;;;;;;;2.08;1.40;;;24.10;44.80;;;;;;5036975;28;20419;-66
2023/06/02 08:25:37;;;;;;;1.65;1.30;;;24.10;44.80;;;;;;5034591;28;20060;-66
2023/06/02 08:28:05;;;;;;;;;;;24.10;44.80;;;;;;5036191;28;20036;-66
2023/06/02 08:30:35;;;;;;;1.67;1.23;;;24.10;44.80;;;;;;5038485;28;20363;-66
2023/06/02 08:33:08;;;;;;;2.03;1.38;;;24.00;44.80;;;;;;5031293;28;20080;-66
2023/06/02 08:35:36;;;;;;;3.63;1.55;;;24.10;44.80;;;;;;5036023;28;20021;-66
2023/06/02 08:38:03;;;;;;;2.13;1.50;;;24.10;44.90;;;;;;5033174;28;20441;-66
2023/06/02 08:40:36;;;;;;;2.05;1.40;;;24.10;44.90;;;;;;5037842;28;20334;-66
2023/06/02 08:43:04;;;;;;;2.45;1.50;;;24.00;44.80;;;;;;5038357;28;20477;-66
2023/06/02 08:45:30;;;;;;;1.90;1.40;;;24.10;44.80;;;;;;5037915;28;20461;-66
2023/06/02 08:47:57;;;;;;;2.28;1.60;;;24.10;44.80;;;;;;5036937;28;20040;-66
2023/06/02 08:50:28;;;;;;;2.22;1.70;;;24.10;44.80;;;;;;5035886;28;20532;-66
2023/06/02 08:52:59;;;;;;;2.33;1.63;;;24.10;44.80;;;;;;5037018;28;20108;-66
2023/06/02 08:55:26;;;;;;;1.92;1.48;;;24.10;44.90;;;;;;5035058;28;20094;-66
2023/06/02 08:57:52;;;;;;;2.33;1.50;;;24.10;44.90;;;;;;5037139;28;20029;-66
2023/06/02 09:00:18;;;;;;;1.77;1.40;;;24.10;44.90;;;;;;5036477;28;20033;-66
2023/06/02 09:02:49;;;;;;;2.05;1.42;;;24.10;44.80;;;;;;5035449;28;20571;-66
2023/06/02 09:05:18;;;;;;;2.10;1.50;;;24.10;44.90;;;;;;5036357;28;20031;-66
2023/06/02 09:07:45;;;;;;;2.22;1.50;;;24.10;44.90;;;;;;5035535;28;20155;-65
2023/06/02 09:10:31;;;;;;;2.03;1.50;;;24.10;44.90;;;;;;5035690;28;20108;-66
2023/06/02 09:12:57;;;;;;;2.00;1.45;;;24.10;44.90;;;;;;5040322;28;20025;-66
2023/06/02 09:15:24;;;;;;;2.25;1.50;;;24.10;44.90;;;;;;5033611;28;20025;-66
2023/06/02 09:17:50;;;;;;;1.88;1.52;;;24.10;44.90;;;;;;5034521;28;20401;-66
2023/06/02 09:20:16;;;;;;;2.10;1.52;;;24.10;44.90;;;;;;5036146;28;20021;-66
2023/06/02 09:22:53;;;;;;;1.98;1.40;;;24.10;44.90;;;;;;5021750;28;20043;-66
2023/06/02 09:25:27;;;;;;;2.25;1.50;;;24.10;44.90;;;;;;5035581;28;20030;-66
2023/06/02 09:27:56;;;;;;;2.25;1.50;;;24.10;44.90;;;;;;5035994;28;20030;-66
2023/06/02 09:30:22;;;;;;;2.50;1.60;;;24.10;44.90;;;;;;5035725;28;20028;-66
2023/06/02 09:33:17;;;;;;;2.40;1.60;;;24.10;44.90;;;;;;5035727;28;20033;-66
2023/06/02 09:35:44;;;;;;;1.98;1.50;;;24.10;44.90;;;;;;4996581;28;20040;-66
2023/06/02 09:38:15;;;;;;;2.22;1.60;;;24.00;44.90;;;;;;5035072;28;20028;-66
2023/06/02 09:40:41;;;;;;;2.60;1.80;;;24.10;45.00;;;;;;5036027;28;20030;-66
2023/06/02 09:43:12;;;;;;;2.20;1.60;;;24.10;44.90;;;;;;5019896;28;20033;-66
2023/06/02 09:45:46;;;;;;;2.30;1.60;;;24.10;45.00;;;;;;5032935;28;20373;-66
2023/06/02 09:48:20;;;;;;;2.25;1.60;;;24.10;45.00;;;;;;5037311;28;20491;-66
2023/06/02 09:50:45;;;;;;;2.30;1.58;;;24.10;45.00;;;;;;5035458;28;20380;-66
2023/06/02 09:53:13;;;;;;;2.35;1.75;;;24.10;45.00;;;;;;5037073;28;20025;-66
2023/06/02 09:55:40;;;;;;;2.40;1.80;;;24.00;44.90;;;;;;5032120;28;20021;-66
2023/06/02 09:58:07;;;;;;;2.35;1.80;;;24.10;45.00;;;;;;5031131;28;20029;-66
2023/06/02 10:00:35;;;;;;;2.40;1.67;;;24.10;45.00;;;;;;5033318;28;21048;-66
2023/06/02 10:03:01;;;;;;;2.58;1.65;;;24.10;45.00;;;;;;5034642;28;20033;-66
2023/06/02 10:05:28;;;;;;;2.08;1.60;;;24.10;45.00;;;;;;5017480;28;20026;-66
2023/06/02 10:08:18;;;;;;;2.35;1.50;;;24.10;45.10;;;;;;5036593;28;20407;-66
2023/06/02 10:10:55;;;;;;;2.90;1.60;;;24.10;45.00;;;;;;5031223;28;20054;-66
2023/06/02 10:13:49;;;;;;;2.00;1.50;;;24.10;45.00;;;;;;5019655;28;20503;-66
2023/06/02 10:16:59;;;;;;;2.25;1.70;;;24.10;45.00;;;;;;5033901;28;20064;-66
2023/06/02 10:19:49;;;;;;;2.30;1.73;;;24.10;45.10;;;;;;5033405;28;20504;-66
2023/06/02 10:22:33;;;;;;;2.15;1.50;;;24.10;45.10;;;;;;5033708;28;20033;-66
2023/06/02 10:25:06;;;;;;;2.10;1.60;;;24.10;45.10;;;;;;5032427;28;20037;-66
2023/06/02 10:27:34;;;;;;;2.35;1.63;;;24.10;45.10;;;;;;5035347;28;20031;-66
2023/06/02 10:30:01;;;;;;;2.30;1.75;;;24.10;45.10;;;;;;5036258;28;20093;-66
2023/06/02 10:32:33;;;;;;;2.53;1.80;;;24.10;45.10;;;;;;5031156;28;20044;-66
2023/06/02 10:35:02;;;;;;;3.03;1.90;;;24.10;45.10;;;;;;5018963;28;20242;-65
2023/06/02 10:37:27;;;;;;;3.65;1.60;;;24.10;45.10;;;;;;5033796;28;20493;-65
2023/06/02 10:39:55;;;;;;;2.42;1.70;;;24.10;45.20;;;;;;5032507;28;20048;-66
2023/06/02 10:42:26;;;;;;;3.00;2.10;;;24.10;45.30;;;;;;5034150;28;20036;-65
2023/06/02 10:45:12;;;;;;;2.97;2.10;;;24.10;45.40;;;;;;5035000;28;20113;-65
2023/06/02 10:47:38;;;;;;;3.15;2.05;;;24.10;45.40;;;;;;5015608;28;20025;-65
2023/06/02 10:50:10;;;;;;;3.25;2.22;;;24.10;45.30;;;;;;5033834;28;20431;-65
2023/06/02 10:52:58;;;;;;;2.92;2.17;;;24.10;45.30;;;;;;5032126;28;20496;-65
2023/06/02 10:55:25;;;;;;;3.42;2.08;;;24.10;45.30;;;;;;5035575;28;20096;-65
2023/06/02 10:58:05;;;;;;;2.78;1.90;;;24.10;45.30;;;;;;5018332;28;20030;-65
2023/06/02 11:00:36;;;;;;;;;;;24.10;45.30;;;;;;5029924;28;20025;-65
2023/06/02 11:03:03;;;;;;;3.88;2.03;;;24.10;45.30;;;;;;5036027;28;19999;-65
2023/06/02 11:05:30;;;;;;;3.22;2.00;;;24.10;45.30;;;;;;5016344;28;20018;-65
2023/06/02 11:08:11;;;;;;;3.00;1.98;;;24.10;45.30;;;;;;5032529;28;20060;-65
2023/06/02 11:10:44;;;;;;;3.22;2.00;;;24.10;45.30;;;;;;4999968;28;20866;-65
2023/06/02 11:13:12;;;;;;;2.83;1.80;;;24.10;45.30;;;;;;5037555;28;20439;-66
2023/06/02 11:15:38;;;;;;;2.50;1.80;;;24.10;45.30;;;;;;5038857;28;20036;-65
2023/06/02 11:18:22;;;;;;;2.50;1.90;;;24.10;45.30;;;;;;5035097;28;20388;-65
2023/06/02 11:20:52;;;;;;;2.60;2.00;;;24.20;45.40;;;;;;5037113;28;20484;-65
2023/06/02 11:23:18;;;;;;;2.55;1.80;;;24.10;45.30;;;;;;5038486;28;20030;-65
2023/06/02 11:25:45;;;;;;;2.95;1.98;;;24.20;45.30;;;;;;5035096;28;20097;-65
2023/06/02 11:28:21;;;;;;;2.60;1.85;;;24.20;45.30;;;;;;5038104;28;20017;-65
2023/06/02 11:31:11;;;;;;;2.40;1.77;;;24.20;45.40;;;;;;5041987;28;20570;-65
2023/06/02 11:33:39;;;;;;;2.70;1.98;;;24.20;45.40;;;;;;5039227;28;20101;-65
2023/06/02 11:36:08;;;;;;;2.50;1.88;;;24.20;45.30;;;;;;5036379;28;20104;-65
2023/06/02 11:38:34;;;;;;;2.80;1.80;;;24.20;45.40;;;;;;5037320;28;20029;-65
2023/06/02 11:41:15;;;;;;;2.72;1.92;;;24.20;45.30;;;;;;5038055;28;20120;-65
2023/06/02 11:43:47;;;;;;;2.85;2.00;;;24.20;45.40;;;;;;5036371;28;20384;-65
2023/06/02 11:46:16;;;;;;;2.42;1.92;;;24.20;45.40;;;;;;5039734;28;20083;-65
2023/06/02 11:48:43;;;;;;;2.72;2.00;;;24.20;45.40;;;;;;5036790;28;20112;-65
2023/06/02 11:51:19;;;;;;;2.38;1.85;;;24.20;45.40;;;;;;5038323;28;20021;-66
2023/06/02 11:53:56;;;;;;;2.85;2.10;;;24.20;45.40;;;;;;5034342;28;20105;-65
2023/06/02 11:56:22;;;;;;;4.15;2.20;;;24.20;45.40;;;;;;5037790;28;20128;-65
2023/06/02 11:58:48;;;;;;;2.67;2.03;;;24.20;45.40;;;;;;5037640;28;20542;-66
2023/06/02 12:01:18;;;;;;;2.75;2.03;;;24.20;45.40;;;;;;5007319;28;20028;-65
2023/06/02 12:04:00;;;;;;;2.60;2.00;;;24.20;45.40;;;;;;5015603;28;20034;-66
2023/06/02 12:06:26;;;;;;;2.55;2.00;;;24.20;45.40;;;;;;5021767;28;20071;-66
2023/06/02 12:08:52;;;;;;;2.53;2.10;;;24.20;45.50;;;;;;5037902;28;20033;-66
2023/06/02 12:11:22;;;;;;;2.58;1.90;;;24.20;45.80;;;;;;5036585;28;20387;-66
2023/06/02 12:14:02;;;;;;;2.80;2.40;;;24.30;46.20;;;;;;5036581;28;20029;-68
2023/06/02 12:16:29;;;;;;;2.60;2.08;;;24.30;46.40;;;;;;5035857;28;20117;-66
2023/06/02 12:19:16;;;;;;;2.67;2.00;;;24.30;46.50;;;;;;5033677;28;20540;-65
2023/06/02 12:21:43;;;;;;;3.05;2.22;;;24.30;46.30;;;;;;5036584;28;20045;-67
2023/06/02 12:24:10;;;;;;;2.85;2.17;;;24.30;46.10;;;;;;5038999;28;20480;-67
2023/06/02 12:26:44;;;;;;;2.33;1.90;;;24.30;46.40;;;;;;5019981;28;20028;-66
2023/06/02 12:29:10;;;;;;;2.90;2.30;;;24.30;46.40;;;;;;5035579;28;20019;-66
2023/06/02 12:31:36;;;;;;;2.72;2.10;;;24.40;46.50;;;;;;5037697;28;20022;-65
2023/06/02 12:34:02;;;;;;;2.60;2.05;;;24.30;46.30;;;;;;5035295;28;20044;-66
2023/06/02 12:36:28;;;;;;;2.78;2.08;;;24.40;46.50;;;;;;5020023;28;20029;-64
2023/06/02 12:38:53;;;;;;;3.25;2.10;;;24.40;46.90;;;;;;5036267;28;20087;-64
2023/06/02 12:41:20;;;;;;;3.00;2.30;;;24.40;46.70;;;;;;5029971;28;20056;-64
2023/06/02 12:43:45;;;;;;;4.07;2.10;;;24.40;46.50;;;;;;5035846;28;20105;-65
2023/06/02 12:46:11;;;;;;;3.83;2.10;;;24.40;46.70;;;;;;5037889;28;20026;-63
2023/06/02 12:48:38;;;;;;;3.13;2.30;;;24.50;47.10;;;;;;5035584;28;20542;-66
2023/06/02 12:51:06;;;;;;;3.25;2.22;;;24.50;47.20;;;;;;5034317;28;20029;-66
2023/06/02 12:53:32;;;;;;;2.80;2.17;;;24.40;46.80;;;;;;5036516;28;20029;-66