Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:42;;;;;;;16.05;9.80;;;;;;;;;;5014075;28;20042;-71
2022/08/07 00:04:08;;;;;;;16.33;9.85;;;;;;;;;;5015243;28;20132;-71
2022/08/07 00:06:34;;;;;;;16.02;9.98;;;;;;;;;;5015170;28;20101;-71
2022/08/07 00:09:01;;;;;;;18.08;11.13;;;;;;;;;;5015214;28;20049;-71
2022/08/07 00:11:30;;;;;;;17.65;11.20;;;;;;;;;;5014950;28;20393;-71
2022/08/07 00:13:56;;;;;;;18.15;10.45;;;;;;;;;;5015191;28;20375;-71
2022/08/07 00:16:24;;;;;;;15.75;9.50;;;;;;;;;;5014982;28;20100;-72
2022/08/07 00:18:50;;;;;;;18.08;10.68;;;;;;;;;;5015021;28;20072;-72
2022/08/07 00:21:16;;;;;;;16.42;9.77;;;;;;;;;;4997557;28;20053;-71
2022/08/07 00:23:42;;;;;;;15.27;9.27;;;;;;;;;;4997646;28;20084;-72
2022/08/07 00:26:09;;;;;;;14.85;9.38;;;;;;;;;;5014916;28;20559;-71
2022/08/07 00:28:35;;;;;;;19.13;9.60;;;;;;;;;;4981212;28;20100;-71
2022/08/07 00:31:01;;;;;;;;;;;;;;;;;;5015099;28;20049;-72
2022/08/07 00:33:27;;;;;;;13.68;8.80;;;;;;;;;;5014645;28;19921;-71
2022/08/07 00:35:56;;;;;;;15.70;8.90;;;;;;;;;;5014715;28;20049;-72
2022/08/07 00:38:23;;;;;;;17.45;9.70;;;;;;;;;;5014537;28;20085;-71
2022/08/07 00:40:49;;;;;;;17.02;9.38;;;;;;;;;;5014605;28;20049;-72
2022/08/07 00:43:15;;;;;;;17.08;10.00;;;;;;;;;;5014993;28;20046;-72
2022/08/07 00:45:43;;;;;;;14.50;9.52;;;;;;;;;;4996932;28;20046;-72
2022/08/07 00:48:10;;;;;;;16.70;10.25;;;;;;;;;;5014399;28;20402;-72
2022/08/07 00:50:36;;;;;;;19.00;10.20;;;;;;;;;;5014316;28;20072;-72
2022/08/07 00:53:02;;;;;;;15.48;9.18;;;;;;;;;;5014422;28;20060;-71
2022/08/07 00:55:28;;;;;;;19.60;10.27;;;;;;;;;;5014722;28;20054;-72
2022/08/07 00:57:55;;;;;;;17.70;9.85;;;;;;;;;;5014251;28;20046;-72
2022/08/07 01:00:21;;;;;;;17.48;9.10;;;;;;;;;;5013837;28;20435;-72
2022/08/07 01:02:48;;;;;;;15.43;9.68;;;;;;;;;;5014225;28;20100;-71
2022/08/07 01:05:15;;;;;;;17.20;9.63;;;;;;;;;;5014142;28;20176;-72
2022/08/07 01:07:41;;;;;;;16.10;9.20;;;;;;;;;;5014044;28;20469;-72
2022/08/07 01:10:08;;;;;;;16.85;9.70;;;;;;;;;;5013968;28;20073;-72
2022/08/07 01:12:33;;;;;;;;;;;;;;;;;;5013961;28;20049;-72
2022/08/07 01:15:00;;;;;;;17.45;9.48;;;;;;;;;;5014040;28;19967;-72
2022/08/07 01:17:27;;;;;;;14.13;8.48;;;;;;;;;;5014588;28;20104;-72
2022/08/07 01:19:55;;;;;;;16.45;9.10;;;;;;;;;;5013840;28;20124;-72
2022/08/07 01:22:22;;;;;;;15.57;9.30;;;;;;;;;;5014559;28;20096;-72
2022/08/07 01:24:47;;;;;;;;;;;;;;;;;;5014238;28;20049;-72
2022/08/07 01:27:14;;;;;;;15.82;9.02;;;;;;;;;;5013857;28;20329;-72
2022/08/07 01:29:40;;;;;;;16.38;9.38;;;;;;;;;;5013725;28;20132;-72
2022/08/07 01:32:06;;;;;;;15.48;8.82;;;;;;;;;;5013861;28;20041;-71
2022/08/07 01:34:32;;;;;;;14.95;9.02;;;;;;;;;;5013619;28;20154;-72
2022/08/07 01:36:58;;;;;;;15.00;8.77;;;;;;;;;;5014276;28;20060;-72
2022/08/07 01:39:27;;;;;;;15.27;8.90;;;;;;;;;;5013309;28;20048;-72
2022/08/07 01:41:54;;;;;;;15.75;9.05;;;;;;;;;;5013613;28;20068;-71
2022/08/07 01:44:20;;;;;;;14.90;8.98;;;;;;;;;;5013501;28;20060;-72
2022/08/07 01:46:46;;;;;;;14.98;8.40;;;;;;;;;;5013443;28;20107;-71
2022/08/07 01:49:12;;;;;;;17.05;8.65;;;;;;;;;;4995888;28;20145;-72
2022/08/07 01:51:38;;;;;;;;;;;;;;;;;;5013749;28;20054;-72
2022/08/07 01:54:07;;;;;;;16.13;8.50;;;;;;;;;;5013351;28;19968;-72
2022/08/07 01:56:59;;;;;;;13.98;8.32;;;;;;;;;;5013787;28;20057;-72
2022/08/07 01:59:27;;;;;;;14.82;8.82;;;;;;;;;;4983765;28;20367;-72
2022/08/07 02:02:00;;;;;;;14.80;8.95;;;;;;;;;;4995578;28;20485;-72
2022/08/07 02:04:30;;;;;;;15.95;8.98;;;;;;;;;;5013332;28;20073;-72
2022/08/07 02:06:57;;;;;;;17.05;9.38;;;;;;;;;;5013715;28;20045;-72
2022/08/07 02:09:23;;;;;;;15.88;9.02;;;;;;;;;;5013338;28;20401;-71
2022/08/07 02:11:50;;;;;;;15.82;9.10;;;;;;;;;;5013125;28;20089;-72
2022/08/07 02:14:16;;;;;;;14.73;9.05;;;;;;;;;;4995580;28;20054;-71
2022/08/07 02:16:44;;;;;;;15.13;9.00;;;;;;;;;;5013055;28;20058;-72
2022/08/07 02:19:11;;;;;;;16.08;8.90;;;;;;;;;;5013744;28;20049;-72
2022/08/07 02:21:39;;;;;;;15.02;8.80;;;;;;;;;;5012970;28;20049;-72
2022/08/07 02:24:06;;;;;;;16.10;9.13;;;;;;;;;;5014432;28;20046;-72
2022/08/07 02:26:35;;;;;;;15.20;8.77;;;;;;;;;;5017702;28;20045;-71
2022/08/07 02:29:02;;;;;;;14.30;8.23;;;;;;;;;;5017692;28;20057;-72
2022/08/07 02:31:29;;;;;;;16.17;8.95;;;;;;;;;;5017428;28;20187;-72
2022/08/07 02:33:56;;;;;;;17.23;8.82;;;;;;;;;;4999488;28;20474;-72
2022/08/07 02:36:22;;;;;;;17.98;9.25;;;;;;;;;;5016883;28;20053;-72
2022/08/07 02:38:48;;;;;;;;;;;;;;;;;;4999364;28;20439;-72
2022/08/07 02:41:14;;;;;;;15.45;9.27;;;;;;;;;;5016751;28;20021;-71
2022/08/07 02:43:41;;;;;;;14.63;8.75;;;;;;;;;;4999192;28;20050;-72
2022/08/07 02:46:08;;;;;;;17.58;8.90;;;;;;;;;;5016734;28;20076;-72
2022/08/07 02:48:34;;;;;;;15.05;9.18;;;;;;;;;;5017289;28;20041;-72
2022/08/07 02:51:00;;;;;;;;;;;;;;;;;;4983279;28;20061;-71
2022/08/07 02:53:29;;;;;;;16.67;9.18;;;;;;;;;;5016321;28;20036;-70
2022/08/07 02:55:56;;;;;;;14.43;8.45;;;;;;;;;;5016787;28;20057;-71
2022/08/07 02:58:22;;;;;;;15.65;8.68;;;;;;;;;;5016597;28;20145;-70
2022/08/07 03:00:49;;;;;;;15.02;8.40;;;;;;;;;;4982376;28;20042;-70
2022/08/07 03:03:17;;;;;;;16.23;8.85;;;;;;;;;;5016386;28;20052;-70
2022/08/07 03:05:43;;;;;;;14.82;8.30;;;;;;;;;;4998855;28;20100;-70
2022/08/07 03:08:10;;;;;;;16.23;8.95;;;;;;;;;;5016289;28;20053;-70
2022/08/07 03:10:37;;;;;;;16.58;8.40;;;;;;;;;;5016461;28;20434;-70
2022/08/07 03:13:03;;;;;;;16.40;7.88;;;;;;;;;;5016426;28;20057;-70
2022/08/07 03:15:29;;;;;;;15.15;8.20;;;;;;;;;;5016204;28;20050;-70
2022/08/07 03:17:56;;;;;;;14.93;8.20;;;;;;;;;;5016100;28;20049;-70
2022/08/07 03:20:22;;;;;;;14.00;8.20;;;;;;;;;;5016084;28;20038;-70
2022/08/07 03:22:50;;;;;;;14.30;8.18;;;;;;;;;;5016029;28;20053;-71
2022/08/07 03:25:17;;;;;;;15.18;8.38;;;;;;;;;;5015979;28;20045;-70
2022/08/07 03:27:43;;;;;;;13.25;7.45;;;;;;;;;;5015928;28;20132;-70
2022/08/07 03:30:10;;;;;;;15.73;8.02;;;;;;;;;;5015823;28;20042;-70
2022/08/07 03:32:39;;;;;;;15.98;8.25;;;;;;;;;;4998841;28;20181;-70
2022/08/07 03:35:09;;;;;;;14.40;8.52;;;;;;;;;;5016119;28;20060;-70
2022/08/07 03:37:36;;;;;;;16.77;8.73;;;;;;;;;;5015737;28;20107;-70
2022/08/07 03:40:04;;;;;;;15.10;8.13;;;;;;;;;;5015588;28;20076;-70
2022/08/07 03:42:32;;;;;;;15.95;8.43;;;;;;;;;;5015662;28;20128;-70
2022/08/07 03:44:59;;;;;;;15.82;8.48;;;;;;;;;;5015547;28;20474;-70
2022/08/07 03:47:25;;;;;;;15.88;8.52;;;;;;;;;;5014758;28;20509;-70
2022/08/07 03:49:51;;;;;;;15.13;8.50;;;;;;;;;;5014808;28;20371;-71
2022/08/07 03:52:18;;;;;;;15.85;8.52;;;;;;;;;;5014800;28;20461;-70
2022/08/07 03:54:44;;;;;;;15.52;8.73;;;;;;;;;;4981404;28;20519;-72
2022/08/07 03:57:12;;;;;;;16.08;8.88;;;;;;;;;;4997174;28;20058;-70
2022/08/07 03:59:39;;;;;;;15.88;8.95;;;;;;;;;;5014620;28;20121;-70
2022/08/07 04:02:05;;;;;;;17.23;9.00;;;;;;;;;;5014299;28;20057;-70
2022/08/07 04:04:31;;;;;;;;;;;;;;;;;;5014377;28;20057;-70
2022/08/07 04:06:57;;;;;;;16.55;9.75;;;;;;;;;;5013954;28;19922;-70
2022/08/07 04:09:23;;;;;;;19.35;8.52;;;;;;;;;;5013861;28;20057;-70
2022/08/07 04:11:49;;;;;;;;;;;;;;;;;;5014074;28;20376;-71
2022/08/07 04:14:15;;;;;;;18.48;9.52;;;;;;;;;;5014106;28;19921;-70
2022/08/07 04:16:42;;;;;;;17.70;9.23;;;;;;;;;;4996289;28;20045;-70
2022/08/07 04:19:08;;;;;;;16.80;9.30;;;;;;;;;;5013399;28;20053;-71
2022/08/07 04:21:34;;;;;;;16.02;8.52;;;;;;;;;;5013865;28;20081;-71
2022/08/07 04:24:01;;;;;;;15.10;8.45;;;;;;;;;;5013381;28;20052;-71
2022/08/07 04:26:27;;;;;;;16.48;9.10;;;;;;;;;;4995904;28;20060;-70
2022/08/07 04:28:53;;;;;;;16.52;9.05;;;;;;;;;;5013375;28;20108;-71
2022/08/07 04:31:22;;;;;;;19.27;8.88;;;;;;;;;;5013226;28;20049;-71
2022/08/07 04:33:48;;;;;;;15.23;8.38;;;;;;;;;;5013721;28;20045;-71
2022/08/07 04:36:14;;;;;;;;;;;;;;;;;;5013216;28;20475;-71
2022/08/07 04:38:40;;;;;;;14.18;8.13;;;;;;;;;;5012926;28;19936;-71
2022/08/07 04:41:06;;;;;;;14.52;8.35;;;;;;;;;;5013413;28;20042;-71
2022/08/07 04:43:35;;;;;;;17.33;8.60;;;;;;;;;;5013242;28;20517;-71
2022/08/07 04:46:09;;;;;;;15.55;8.07;;;;;;;;;;5012883;28;20050;-71
2022/08/07 04:48:44;;;;;;;14.25;7.93;;;;;;;;;;5013193;28;20128;-71
2022/08/07 04:51:26;;;;;;;16.15;8.70;;;;;;;;;;5013403;28;20187;-71
2022/08/07 04:54:10;;;;;;;13.73;7.97;;;;;;;;;;5013234;28;20061;-72
2022/08/07 04:56:58;;;;;;;16.33;7.72;;;;;;;;;;5012394;28;20545;-71
2022/08/07 04:59:30;;;;;;;15.93;8.48;;;;;;;;;;5012929;28;20042;-71
2022/08/07 05:02:11;;;;;;;15.20;7.85;;;;;;;;;;5012825;28;20050;-71
2022/08/07 05:04:37;;;;;;;14.95;7.45;;;;;;;;;;5012815;28;20053;-71
2022/08/07 05:07:11;;;;;;;15.73;8.55;;;;;;;;;;5013255;28;20108;-71
2022/08/07 05:09:40;;;;;;;;;;;;;;;;;;5013131;28;20045;-71
2022/08/07 05:12:09;;;;;;;14.65;8.20;;;;;;;;;;5013322;28;19961;-71
2022/08/07 05:14:40;;;;;;;14.80;8.40;;;;;;;;;;5012503;28;20042;-71
2022/08/07 05:17:08;;;;;;;14.52;7.82;;;;;;;;;;5012724;28;20365;-70
2022/08/07 05:19:35;;;;;;;14.02;8.55;;;;;;;;;;4995430;28;20154;-71
2022/08/07 05:22:02;;;;;;;14.82;7.50;;;;;;;;;;5012457;28;20058;-71
2022/08/07 05:24:29;;;;;;;14.70;8.13;;;;;;;;;;5012440;28;20124;-71
2022/08/07 05:26:57;;;;;;;13.10;7.38;;;;;;;;;;5012248;28;20049;-71
2022/08/07 05:29:24;;;;;;;13.60;7.15;;;;;;;;;;5012221;28;20111;-71
2022/08/07 05:31:50;;;;;;;13.63;7.32;;;;;;;;;;5012245;28;20041;-71
2022/08/07 05:34:18;;;;;;;13.05;6.82;;;;;;;;;;5012453;28;20046;-72
2022/08/07 05:36:48;;;;;;;14.77;7.40;;;;;;;;;;5011791;28;20370;-71
2022/08/07 05:39:16;;;;;;;13.30;6.95;;;;;;;;;;4994470;28;20041;-71
2022/08/07 05:41:42;;;;;;;15.52;7.05;;;;;;;;;;5012021;28;20363;-71
2022/08/07 05:44:08;;;;;;;15.05;6.93;;;;;;;;;;5012057;28;20049;-71
2022/08/07 05:46:34;;;;;;;;;;;;;;;;;;5012463;28;20053;-71
2022/08/07 05:49:01;;;;;;;14.48;6.47;;;;;;;;;;5011889;28;19921;-71
2022/08/07 05:51:27;;;;;;;;;;;;;;;;;;5012243;28;20053;-71
2022/08/07 05:53:55;;;;;;;17.13;7.18;;;;;;;;;;5011794;28;19926;-72
2022/08/07 05:56:21;;;;;;;14.65;7.30;;;;;;;;;;4994372;28;20042;-71
2022/08/07 05:58:47;;;;;;;;;;;;;;;;;;5012608;28;20133;-71
2022/08/07 06:01:14;;;;;;;13.32;6.72;;;;;;;;;;5027424;28;19925;-71
2022/08/07 06:03:43;;;;;;;13.48;6.80;;;;;;;;;;5011494;28;20479;-71
2022/08/07 06:06:10;;;;;;;11.68;6.05;;;;;;;;;;5012174;28;20050;-71
2022/08/07 06:08:41;;;;;;;12.45;6.53;;;;;;;;;;5012019;28;20183;-71
2022/08/07 06:11:08;;;;;;;11.73;5.90;;;;;;;;;;5011592;28;20046;-71
2022/08/07 06:13:37;;;;;;;13.35;6.38;;;;;;;;;;5011519;28;20089;-71
2022/08/07 06:16:05;;;;;;;15.63;6.43;;;;;;;;;;5012273;28;20045;-71
2022/08/07 06:18:32;;;;;;;13.20;6.32;;;;;;;;;;5011586;28;20046;-71
2022/08/07 06:20:58;;;;;;;;;;;;;;;;;;5012120;28;20045;-71
2022/08/07 06:23:24;;;;;;;13.98;6.10;;;;;;;;;;5011659;28;19921;-71
2022/08/07 06:25:50;;;;;;;23.73;6.60;;;;;;;;;;5011641;28;20495;-72
2022/08/07 06:28:17;;;;;;;13.43;6.10;;;;;;;;;;5011594;28;20056;-72
2022/08/07 06:30:43;;;;;;;12.93;5.72;;;;;;;;;;5011398;28;20057;-71
2022/08/07 06:33:09;;;;;;;;;;;;;;;;;;5012447;28;20102;-71
2022/08/07 06:35:35;;;;;;;13.02;5.70;;;;;;;;;;5011445;28;19956;-72
2022/08/07 06:38:02;;;;;;;12.93;5.90;;;;;;;;;;5011882;28;20058;-71
2022/08/07 06:40:30;;;;;;;12.82;6.05;;;;;;;;;;5011348;28;20042;-71
2022/08/07 06:42:56;;;;;;;12.07;6.18;;;;;;;;;;5011339;28;20053;-71
2022/08/07 06:45:22;;;;;;;;;;;;;;;;;;4993931;28;20057;-71
2022/08/07 06:47:49;;;;;;;12.73;5.40;;;;;;;;;;5010995;28;19922;-72
2022/08/07 06:50:15;;;;;;;16.42;5.93;;;;;;;;;;4994156;28;20136;-71
2022/08/07 06:52:42;;;;;;;14.73;5.63;;;;;;;;;;5011882;28;20054;-72
2022/08/07 06:55:14;;;;;;;11.27;5.40;;;;;;;;;;5011377;28;20199;-72
2022/08/07 06:57:40;;;;;;;12.30;5.68;;;;;;;;;;5011537;28;20065;-72
2022/08/07 07:00:08;;;;;;;12.15;5.57;;;;;;;;;;5011315;28;20050;-72
2022/08/07 07:02:36;;;;;;;11.90;5.25;;;;;;;;;;5011407;28;20046;-72
2022/08/07 07:05:02;;;;;;;11.38;5.32;;;;;;;;;;5010909;28;20438;-73
2022/08/07 07:07:28;;;;;;;11.82;5.10;;;;;;;;;;5011078;28;20133;-72
2022/08/07 07:09:54;;;;;;;14.98;6.18;;;;;;;;;;4994739;28;20331;-73
2022/08/07 07:12:28;;;;;;;13.07;5.93;;;;;;;;;;5015371;28;20060;-72
2022/08/07 07:15:04;;;;;;;12.55;5.85;;;;;;;;;;5014797;28;20046;-71
2022/08/07 07:17:39;;;;;;;11.80;5.28;;;;;;;;;;4997477;28;20125;-70
2022/08/07 07:20:08;;;;;;;12.48;5.78;;;;;;;;;;5014104;28;20091;-70
2022/08/07 07:22:34;;;;;;;10.65;5.20;;;;;;;;;;5014259;28;20141;-71
2022/08/07 07:25:02;;;;;;;10.73;4.95;;;;;;;;;;5013940;28;20042;-71
2022/08/07 07:27:30;;;;;;;10.63;5.03;;;;;;;;;;5013980;28;20090;-73
2022/08/07 07:29:58;;;;;;;9.63;4.32;;;;;;;;;;5013919;28;20046;-72
2022/08/07 07:32:24;;;;;;;11.45;4.57;;;;;;;;;;5013929;28;20042;-74
2022/08/07 07:34:53;;;;;;;10.88;4.35;;;;;;;;;;5014004;28;20096;-72
2022/08/07 07:37:20;;;;;;;12.77;5.40;;;;;;;;;;5013971;28;20049;-72
2022/08/07 07:39:47;;;;;;;10.23;4.70;;;;;;;;;;5013861;28;20042;-76
2022/08/07 07:42:14;;;;;;;9.98;4.95;;;;;;;;;;5013800;28;20214;-73
2022/08/07 07:44:43;;;;;;;12.18;5.00;;;;;;;;;;4996042;28;20427;-74
2022/08/07 07:47:09;;;;;;;14.18;4.85;;;;;;;;;;5014258;28;20389;-72
2022/08/07 07:49:37;;;;;;;11.05;5.30;;;;;;;;;;5013231;28;20473;-75
2022/08/07 07:52:06;;;;;;;10.95;5.65;;;;;;;;;;5013501;28;20431;-76
2022/08/07 07:54:33;;;;;;;13.13;6.18;;;;;;;;;;5013284;28;20057;-73
2022/08/07 07:57:00;;;;;;;12.65;6.10;;;;;;;;;;5013418;28;20104;-73
2022/08/07 07:59:27;;;;;;;11.95;5.97;;;;;;;;;;5013258;28;20050;-72
2022/08/07 08:01:53;;;;;;;10.82;5.70;;;;;;;;;;5013747;28;20441;-72
2022/08/07 08:04:20;;;;;;;11.68;5.63;;;;;;;;;;5013166;28;20470;-71
2022/08/07 08:06:47;;;;;;;12.77;6.00;;;;;;;;;;5013571;28;20133;-72
2022/08/07 08:09:16;;;;;;;13.30;6.35;;;;;;;;;;5013623;28;20061;-76
2022/08/07 08:11:43;;;;;;;12.38;5.75;;;;;;;;;;5013645;28;20041;-74
2022/08/07 08:14:09;;;;;;;10.60;5.65;;;;;;;;;;4995767;28;20046;-73
2022/08/07 08:16:39;;;;;;;14.07;6.72;;;;;;;;;;5013052;28;20132;-72
2022/08/07 08:19:07;;;;;;;14.20;6.15;;;;;;;;;;5013254;28;20389;-71
2022/08/07 08:27:08;;;;;;;12.23;5.90;;;;;;;;;;5012869;28;20592;-72
2022/08/07 08:29:49;;;;;;;12.35;5.38;;;;;;;;;;5012900;28;20050;-72
2022/08/07 08:32:17;;;;;;;15.63;5.80;;;;;;;;;;5009964;28;20100;-72
2022/08/07 08:34:45;;;;;;;10.98;5.38;;;;;;;;;;5013435;28;20050;-73
2022/08/07 08:37:12;;;;;;;14.93;5.90;;;;;;;;;;5012468;28;20379;-70
2022/08/07 08:39:39;;;;;;;13.10;6.15;;;;;;;;;;5013077;28;20054;-76
2022/08/07 08:42:11;;;;;;;12.15;5.90;;;;;;;;;;5012675;28;20053;-72
2022/08/07 08:44:42;;;;;;;12.65;6.25;;;;;;;;;;5012926;28;20477;-71
2022/08/07 08:47:15;;;;;;;11.48;5.72;;;;;;;;;;5012598;28;20406;-76
2022/08/07 08:49:47;;;;;;;11.77;5.95;;;;;;;;;;5013049;28;20093;-74
2022/08/07 08:52:13;;;;;;;10.98;5.60;;;;;;;;;;5013189;28;20056;-77
2022/08/07 08:54:47;;;;;;;10.73;5.40;;;;;;;;;;5012700;28;20454;-78
2022/08/07 08:57:25;;;;;;;13.65;5.78;;;;;;;;;;5012544;28;20050;-75
2022/08/07 08:59:58;;;;;;;10.80;5.35;;;;;;;;;;4995110;28;20042;-78
2022/08/07 09:02:28;;;;;;;12.20;5.68;;;;;;;;;;5012603;28;20046;-73
2022/08/07 09:04:54;;;;;;;11.10;5.65;;;;;;;;;;5013321;28;20072;-76
2022/08/07 09:07:20;;;;;;;;;;;;;;;;;;5014179;28;20038;-72
2022/08/07 09:10:00;;;;;;;10.63;4.97;;;;;;;;;;5012345;28;19929;-71
2022/08/07 09:12:48;;;;;;;11.40;5.60;;;;;;;;;;5012689;28;20351;-71
2022/08/07 09:15:23;;;;;;;11.48;5.47;;;;;;;;;;5012051;28;20053;-70
2022/08/07 09:17:49;;;;;;;13.00;4.93;;;;;;;;;;5012009;28;20042;-79
2022/08/07 09:20:15;;;;;;;12.30;5.55;;;;;;;;;;5012359;28;20046;-75
2022/08/07 09:23:00;;;;;;;10.30;5.18;;;;;;;;;;5011832;28;20188;-80
2022/08/07 09:25:42;;;;;;;10.48;5.05;;;;;;;;;;5011948;28;20058;-71
2022/08/07 09:28:12;;;;;;;11.35;4.95;;;;;;;;;;5011826;28;20482;-75
2022/08/07 09:30:44;;;;;;;14.20;5.30;;;;;;;;;;5012356;28;20129;-77
2022/08/07 09:33:19;;;;;;;11.15;4.63;;;;;;;;;;5011253;28;20351;-75
2022/08/07 09:35:55;;;;;;;10.68;4.30;;;;;;;;;;4994390;28;20049;-82
2022/08/07 09:38:26;;;;;;;10.00;4.00;;;;;;;;;;5012316;28;20056;-77
2022/08/07 09:41:13;;;;;;;9.30;3.90;;;;;;;;;;5011707;28;20085;-77
2022/08/07 09:44:08;;;;;;;8.75;3.47;;;;;;;;;;5011938;28;20066;-71
2022/08/07 09:46:52;;;;;;;9.32;3.90;;;;;;;;;;4994331;28;20093;-78
2022/08/07 09:49:25;;;;;;;10.93;3.90;;;;;;;;;;5012375;28;20060;-74
2022/08/07 09:51:54;;;;;;;9.90;4.05;;;;;;;;;;5011712;28;20045;-82
2022/08/07 09:54:33;;;;;;;9.02;3.67;;;;;;;;;;5011035;28;20065;-73
2022/08/07 09:57:08;;;;;;;8.05;3.13;;;;;;;;;;5011884;28;20081;-71
2022/08/07 10:00:02;;;;;;;10.55;4.00;;;;;;;;;;5011368;28;20054;-71
2022/08/07 10:02:47;;;;;;;10.02;3.50;;;;;;;;;;5011715;28;20045;-69
2022/08/07 10:05:13;;;;;;;9.57;3.80;;;;;;;;;;5010765;28;20584;-70
2022/08/07 10:07:57;;;;;;;10.55;4.60;;;;;;;;;;5011832;28;20054;-69
2022/08/07 10:10:32;;;;;;;10.00;4.78;;;;;;;;;;5011241;28;20081;-82
2022/08/07 10:12:58;;;;;;;9.10;3.65;;;;;;;;;;5011210;28;20046;-80
2022/08/07 10:15:25;;;;;;;;;;;;;;;;;;5011570;28;20045;-71
2022/08/07 10:18:10;;;;;;;9.77;3.63;;;;;;;;;;5011586;28;20013;-72
2022/08/07 10:20:46;;;;;;;8.52;3.85;;;;;;;;;;5011106;28;20057;-75
2022/08/07 10:23:34;;;;;;;10.00;4.32;;;;;;;;;;5011106;28;20052;-82
2022/08/07 10:26:23;;;;;;;10.80;4.75;;;;;;;;;;5010745;28;20124;-74
2022/08/07 10:29:07;;;;;;;12.25;4.45;;;;;;;;;;5010863;28;20053;-77
2022/08/07 10:31:45;;;;;;;9.02;4.13;;;;;;;;;;5011719;28;20053;-82
2022/08/07 10:34:36;;;;;;;9.73;3.85;;;;;;;;;;5011414;28;20095;-81
2022/08/07 10:37:26;;;;;;;9.40;4.10;;;;;;;;;;5011496;28;20458;-68
2022/08/07 10:40:03;;;;;;;8.75;3.83;;;;;;;;;;5010903;28;20052;-71
2022/08/07 10:42:46;;;;;;;9.80;4.07;;;;;;;;;;5010839;28;20052;-70
2022/08/07 10:45:15;;;;;;;9.00;3.58;;;;;;;;;;5011637;28;20355;-69
2022/08/07 10:47:44;;;;;;;9.57;3.53;;;;;;;;;;5014705;28;20233;-73
2022/08/07 10:50:13;;;;;;;9.18;4.00;;;;;;;;;;5014453;28;20140;-70
2022/08/07 10:52:49;;;;;;;10.05;4.05;;;;;;;;;;5014359;28;20049;-77
2022/08/07 10:55:42;;;;;;;9.35;3.88;;;;;;;;;;4997372;28;20065;-68
2022/08/07 10:58:08;;;;;;;8.90;3.50;;;;;;;;;;5011000;28;20473;-78
2022/08/07 11:00:37;;;;;;;9.88;3.95;;;;;;;;;;5014542;28;20050;-87
2022/08/07 11:03:07;;;;;;;9.32;3.88;;;;;;;;;;4996626;28;20065;-79
2022/08/07 11:05:45;;;;;;;9.82;4.50;;;;;;;;;;5014470;28;20232;-80
2022/08/07 11:08:11;;;;;;;9.93;3.70;;;;;;;;;;5014429;28;20077;-77
2022/08/07 11:10:37;;;;;;;;;;;;;;;;;;5014633;28;20042;-75
2022/08/07 11:13:08;;;;;;;9.52;3.95;;;;;;;;;;5014145;28;19925;-73
2022/08/07 11:15:36;;;;;;;11.82;3.72;;;;;;;;;;5014931;28;20192;-77
2022/08/07 11:18:06;;;;;;;9.75;3.80;;;;;;;;;;5014366;28;20050;-68
2022/08/07 11:20:41;;;;;;;8.60;3.30;;;;;;;;;;5014340;28;20049;-76
2022/08/07 11:23:19;;;;;;;10.13;4.03;;;;;;;;;;5013971;28;20393;-78
2022/08/07 11:25:52;;;;;;;12.45;4.45;;;;;;;;;;4996766;28;20363;-79
2022/08/07 11:28:21;;;;;;;9.15;3.95;;;;;;;;;;5014611;28;20140;-71
2022/08/07 11:31:03;;;;;;;10.73;3.65;;;;;;;;;;5013600;28;20419;-71
2022/08/07 11:33:29;;;;;;;9.60;3.40;;;;;;;;;;5014281;28;20152;-75
2022/08/07 11:35:55;;;;;;;;;;;;;;;;;;4997147;28;20048;-82
2022/08/07 11:38:48;;;;;;;10.98;3.35;;;;;;;;;;5013917;28;20011;-80
2022/08/07 11:41:15;;;;;;;8.68;3.40;;;;;;;;;;4983503;28;20054;-78
2022/08/07 11:44:20;;;;;;;10.45;3.13;;;;;;;;;;5014549;28;20050;-80
2022/08/07 11:47:15;;;;;;;10.23;3.83;;;;;;;;;;4934446;29;20192;-80
2022/08/07 11:50:02;;;;;;;12.32;3.97;;;;;;;;;;4929271;29;20524;-70
2022/08/07 11:52:32;;;;;;;8.80;3.80;;;;;;;;;;4999393;28;20461;-72
2022/08/07 11:55:06;;;;;;;11.85;4.00;;;;;;;;;;5012650;28;20498;-80
2022/08/07 11:57:37;;;;;;;10.15;3.45;;;;;;;;;;5012135;28;20057;-73
2022/08/07 12:00:13;;;;;;;10.27;3.40;;;;;;;;;;5012127;28;20482;-79
2022/08/07 12:02:48;;;;;;;9.30;3.13;;;;;;;;;;5012751;28;20045;-73
2022/08/07 12:05:26;;;;;;;8.40;3.38;;;;;;;;;;5012788;28;20093;-72
2022/08/07 12:08:11;;;;;;;9.95;3.35;;;;;;;;;;5012604;28;20052;-75
2022/08/07 12:10:39;;;;;;;8.82;3.40;;;;;;;;;;5012393;28;20049;-81
2022/08/07 12:13:17;;;;;;;8.98;3.28;;;;;;;;;;5012206;28;20050;-79
2022/08/07 12:15:51;;;;;;;8.95;3.30;;;;;;;;;;5012790;28;20053;-68
2022/08/07 12:18:27;;;;;;;9.32;3.20;;;;;;;;;;5011983;28;20119;-80
2022/08/07 12:20:59;;;;;;;9.65;3.20;;;;;;;;;;5012841;28;20132;-70
2022/08/07 12:23:38;;;;;;;15.23;3.30;;;;;;;;;;4995132;28;20096;-79
2022/08/07 12:26:08;;;;;;;10.65;3.53;;;;;;;;;;5012945;28;20385;-82
2022/08/07 12:28:42;;;;;;;8.60;3.40;;;;;;;;;;5012704;28;20081;-78
2022/08/07 12:31:22;;;;;;;8.25;3.05;;;;;;;;;;5011932;28;20058;-81
2022/08/07 12:33:49;;;;;;;8.18;3.28;;;;;;;;;;5012189;28;20460;-69
2022/08/07 12:36:16;;;;;;;10.85;3.75;;;;;;;;;;5011926;28;20088;-84
2022/08/07 12:38:44;;;;;;;10.88;3.70;;;;;;;;;;5011724;28;20052;-77
2022/08/07 12:41:11;;;;;;;9.65;3.92;;;;;;;;;;4994144;28;20499;-68
2022/08/07 12:43:38;;;;;;;11.10;4.32;;;;;;;;;;4978076;28;20045;-85
2022/08/07 12:46:26;;;;;;;9.43;4.13;;;;;;;;;;5011693;28;20113;-87
2022/08/07 12:49:14;;;;;;;10.07;3.92;;;;;;;;;;5016613;28;20442;-92
2022/08/07 12:51:50;;;;;;;11.80;4.18;;;;;;;;;;4994447;28;20042;-85
2022/08/07 12:54:19;;;;;;;9.67;4.20;;;;;;;;;;4974144;28;1091077;-84
2022/08/07 12:56:48;;;;;;;10.32;4.00;;;;;;;;;;5012601;28;20053;-76
2022/08/07 12:59:20;;;;;;;12.60;3.90;;;;;;;;;;5012457;28;20127;-81
2022/08/07 13:02:00;;;;;;;10.85;4.50;;;;;;;;;;5011534;28;20135;-71
2022/08/07 13:04:26;;;;;;;9.63;3.95;;;;;;;;;;5012494;28;20056;-72
2022/08/07 13:06:51;;;;;;;;;;;;;;;;;;5012806;28;20137;-74
2022/08/07 13:09:34;;;;;;;11.40;4.30;;;;;;;;;;5011724;28;19944;-85
2022/08/07 13:12:04;;;;;;;10.52;3.80;;;;;;;;;;5012354;28;20168;-93
2022/08/07 13:14:51;;;;;;;10.77;3.97;;;;;;;;;;5013332;28;20145;-89
2022/08/07 13:17:23;;;;;;;9.33;3.83;;;;;;;;;;5012984;28;20057;-87
2022/08/07 13:19:58;;;;;;;10.90;3.95;;;;;;;;;;5012955;28;20054;-84
2022/08/07 13:22:29;;;;;;;9.00;3.40;;;;;;;;;;4995066;28;20383;-84
2022/08/07 13:24:58;;;;;;;10.05;3.60;;;;;;;;;;5012092;28;20050;-75
2022/08/07 13:27:27;;;;;;;8.80;3.75;;;;;;;;;;5012154;28;20490;-87
2022/08/07 13:30:01;;;;;;;9.00;3.67;;;;;;;;;;4995147;28;20185;-92
2022/08/07 13:32:59;;;;;;;9.60;3.63;;;;;;;;;;5012070;28;20065;-82
2022/08/07 13:35:28;;;;;;;10.10;3.45;;;;;;;;;;4968808;28;20049;-94
2022/08/07 13:37:57;;;;;;;9.27;3.67;;;;;;;;;;5012087;28;20161;-86
2022/08/07 13:40:28;;;;;;;11.05;3.58;;;;;;;;;;5011781;28;20052;-88
2022/08/07 13:42:57;;;;;;;10.95;3.90;;;;;;;;;;5011607;28;20177;-74
2022/08/07 13:45:27;;;;;;;14.48;3.97;;;;;;;;;;5011843;28;20429;-80
2022/08/07 13:47:55;;;;;;;10.00;3.90;;;;;;;;;;4994257;28;20054;-88
2022/08/07 13:50:23;;;;;;;10.35;3.33;;;;;;;;;;5011695;28;20112;-78
2022/08/07 13:52:50;;;;;;;11.13;3.50;;;;;;;;;;5012243;28;20104;-93
2022/08/07 13:55:20;;;;;;;9.43;3.00;;;;;;;;;;5012042;28;20164;-75
2022/08/07 13:57:49;;;;;;;8.00;3.03;;;;;;;;;;5011637;28;20069;-86
2022/08/07 14:00:15;;;;;;;8.93;3.38;;;;;;;;;;5011993;28;20085;-87
2022/08/07 14:02:43;;;;;;;9.70;3.80;;;;;;;;;;5012231;28;20076;-90
2022/08/07 14:05:11;;;;;;;8.20;3.00;;;;;;;;;;5011973;28;20089;-86
2022/08/07 14:07:45;;;;;;;9.00;3.55;;;;;;;;;;5011187;28;20434;-74
2022/08/07 14:10:12;;;;;;;11.18;3.35;;;;;;;;;;4993734;28;20132;-66
2022/08/07 14:12:46;;;;;;;8.90;3.10;;;;;;;;;;5011321;28;20089;-83
2022/08/07 14:15:30;;;;;;;10.75;3.53;;;;;;;;;;5011480;28;20053;-85
2022/08/07 14:18:02;;;;;;;10.50;3.03;;;;;;;;;;5012198;28;20046;-83
2022/08/07 14:20:30;;;;;;;8.63;3.13;;;;;;;;;;5010400;28;20466;-85
2022/08/07 14:23:08;;;;;;;9.65;3.08;;;;;;;;;;5011471;28;20493;-85
2022/08/07 14:25:36;;;;;;;9.55;3.28;;;;;;;;;;5011881;28;20041;-83
2022/08/07 14:28:07;;;;;;;8.30;3.28;;;;;;;;;;5011573;28;20046;-85
2022/08/07 14:30:38;;;;;;;9.25;3.45;;;;;;;;;;5011106;28;20081;-79
2022/08/07 14:33:04;;;;;;;10.25;3.30;;;;;;;;;;5011013;28;20057;-85
2022/08/07 14:35:32;;;;;;;8.80;3.35;;;;;;;;;;5011833;28;20128;-82
2022/08/07 14:37:59;;;;;;;9.75;3.53;;;;;;;;;;4993526;28;20046;-73
2022/08/07 14:40:28;;;;;;;9.40;3.40;;;;;;;;;;5011193;28;20038;-88
2022/08/07 14:43:11;;;;;;;9.80;3.25;;;;;;;;;;4994323;28;20112;-84
2022/08/07 14:45:43;;;;;;;9.35;3.67;;;;;;;;;;5010663;28;20518;-73
2022/08/07 14:48:09;;;;;;;11.93;3.80;;;;;;;;;;4993989;28;20427;-74
2022/08/07 14:50:43;;;;;;;12.77;3.53;;;;;;;;;;5010933;28;20454;-74
2022/08/07 14:53:09;;;;;;;10.40;3.70;;;;;;;;;;5010998;28;20049;-89
2022/08/07 14:55:41;;;;;;;9.73;3.75;;;;;;;;;;5011117;28;20069;-71
2022/08/07 14:58:07;;;;;;;8.02;3.30;;;;;;;;;;5011636;28;20102;-83
2022/08/07 15:00:34;;;;;;;9.63;3.65;;;;;;;;;;5011210;28;20060;-86
2022/08/07 15:03:08;;;;;;;9.63;3.80;;;;;;;;;;5011897;28;20133;-73