Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:02:09;;;;;;;32.33;10.07;;;7.40;99.90;;;7.32;100.00;102952.16;5226494;28;20052;-73
2021/12/19 00:08:26;;;;;;;30.73;10.00;;;7.40;99.90;;;7.34;100.00;102952.28;5226347;28;20048;-73
2021/12/19 00:10:22;;;;;;;33.78;10.07;;;7.40;99.90;;;7.30;100.00;102945.00;5225849;28;20052;-72
2021/12/19 00:12:56;;;;;;;33.95;11.45;;;7.40;99.90;;;7.28;100.00;102944.88;5226197;28;20055;-74
2021/12/19 00:15:28;;;;;;;34.88;10.55;;;7.40;99.90;;;7.29;100.00;102936.31;5226019;28;20049;-74
2021/12/19 00:18:01;;;;;;;33.45;11.55;;;7.30;99.90;;;7.29;100.00;102938.91;5226114;28;20076;-73
2021/12/19 00:20:33;;;;;;;30.73;9.88;;;7.30;99.90;;;7.30;100.00;102932.97;5225883;28;20131;-72
2021/12/19 00:23:05;;;;;;;34.38;12.02;;;7.30;99.90;;;7.30;100.00;102943.34;5225861;28;20429;-74
2021/12/19 00:25:38;;;;;;;35.00;10.80;;;7.30;99.90;;;7.28;100.00;102939.69;5226243;28;20080;-73
2021/12/19 00:28:10;;;;;;;33.92;10.82;;;7.40;99.90;;;7.29;100.00;102936.31;5225812;28;20485;-72
2021/12/19 00:30:42;;;;;;;34.50;11.95;;;7.40;99.90;;;7.28;100.00;102929.31;5225958;28;20410;-73
2021/12/19 00:33:16;;;;;;;35.75;10.43;;;7.30;99.90;;;7.31;100.00;102934.78;5225810;28;20048;-72
2021/12/19 00:35:48;;;;;;;33.65;10.68;;;7.40;99.90;;;7.31;100.00;102929.59;5225800;28;20141;-73
2021/12/19 00:38:20;;;;;;;32.88;10.40;;;7.40;99.90;;;7.31;100.00;102933.88;5225972;28;20512;-72
2021/12/19 00:40:53;;;;;;;36.53;11.43;;;7.30;99.90;;;7.30;100.00;102930.38;5225888;28;20573;-72
2021/12/19 00:43:34;;;;;;;32.53;10.85;;;7.40;99.90;;;7.30;100.00;102932.03;5225722;28;20048;-73
2021/12/19 00:46:08;;;;;;;36.80;11.55;;;7.30;99.90;;;7.29;100.00;102928.53;5225322;28;20059;-74
2021/12/19 00:48:44;;;;;;;32.10;11.40;;;7.40;99.90;;;7.28;100.00;102918.94;5225905;28;20049;-73
2021/12/19 00:51:23;;;;;;;34.25;11.10;;;7.30;99.90;;;7.28;100.00;102912.84;5225750;28;20516;-73
2021/12/19 00:53:56;;;;;;;30.83;10.02;;;7.40;99.90;;;7.27;100.00;102917.13;5225795;28;20049;-74
2021/12/19 00:56:28;;;;;;;31.85;10.55;;;7.30;99.90;;;7.27;100.00;102917.13;5225776;28;20490;-74
2021/12/19 00:59:00;;;;;;;31.35;10.65;;;7.30;99.90;;;7.27;100.00;102921.41;5225181;28;20139;-73
2021/12/19 01:01:34;;;;;;;40.75;11.45;;;7.30;99.90;;;7.28;100.00;102913.75;5225857;28;20049;-73
2021/12/19 01:04:11;;;;;;;39.58;11.80;;;7.30;99.90;;;7.28;100.00;102913.75;5225114;28;20053;-73
2021/12/19 01:06:45;;;;;;;39.88;12.45;;;7.40;99.90;;;7.28;100.00;102898.19;5225758;28;20138;-74
2021/12/19 01:09:17;;;;;;;36.28;11.13;;;7.40;99.90;;;7.25;100.00;102905.75;5225408;28;20041;-72
2021/12/19 01:11:49;;;;;;;40.58;11.10;;;7.30;99.90;;;7.25;100.00;102902.25;5225374;28;20045;-74
2021/12/19 01:14:21;;;;;;;39.92;11.90;;;7.30;99.90;;;7.23;100.00;102896.91;5225501;28;20084;-73
2021/12/19 01:16:54;;;;;;;40.33;11.10;;;7.30;99.90;;;7.19;100.00;102897.44;5225604;28;20157;-74
2021/12/19 01:19:28;;;;;;;38.92;10.88;;;7.30;99.90;;;7.17;100.00;102899.03;5225475;28;20121;-73
2021/12/19 01:22:00;;;;;;;41.17;12.32;;;7.30;99.90;;;7.17;100.00;102899.03;5225492;28;20490;-73
2021/12/19 01:24:32;;;;;;;36.75;11.20;;;7.30;99.90;;;7.16;100.00;102897.19;5225322;28;20482;-74
2021/12/19 01:27:05;;;;;;;39.10;11.90;;;7.30;99.90;;;7.17;100.00;102893.84;5225633;28;20045;-73
2021/12/19 01:29:37;;;;;;;39.13;11.07;;;7.30;99.90;;;7.19;100.00;102896.53;5228772;28;20218;-73
2021/12/19 01:32:09;;;;;;;43.78;12.18;;;7.30;99.90;;;7.20;100.00;102904.44;5229289;28;20140;-72
2021/12/19 01:34:43;;;;;;;41.63;12.05;;;7.30;99.90;;;7.19;100.00;102894.84;5229350;28;20074;-74
2021/12/19 01:37:15;;;;;;;41.40;11.95;;;7.30;99.90;;;7.21;100.00;102890.69;5229472;28;20053;-73
2021/12/19 01:39:47;;;;;;;46.42;13.65;;;7.30;99.90;;;7.20;100.00;102899.25;5229613;28;20421;-72
2021/12/19 01:42:20;;;;;;;38.80;11.45;;;7.30;99.90;;;7.20;100.00;102899.25;5229162;28;20059;-74
2021/12/19 01:44:52;;;;;;;41.20;11.15;;;7.30;99.90;;;7.22;100.00;102900.28;5229090;28;20556;-73
2021/12/19 01:47:24;;;;;;;43.33;12.43;;;7.30;99.90;;;7.24;100.00;102890.06;5229163;28;20402;-74
2021/12/19 01:49:57;;;;;;;40.28;11.70;;;7.30;99.90;;;7.26;100.00;102878.09;5229528;28;20059;-75
2021/12/19 01:52:32;;;;;;;41.13;11.27;;;7.30;99.90;;;7.23;100.00;102877.84;5229135;28;20049;-73
2021/12/19 01:55:05;;;;;;;42.38;12.00;;;7.30;99.90;;;7.21;100.00;102882.91;5229029;28;20059;-74
2021/12/19 01:57:37;;;;;;;40.40;11.05;;;7.30;99.90;;;7.20;100.00;102873.31;5229332;28;20141;-74
2021/12/19 02:00:21;;;;;;;45.95;11.40;;;7.30;99.90;;;7.19;100.00;102871.50;5228882;28;20052;-74
2021/12/19 02:02:54;;;;;;;45.03;11.02;;;7.30;99.90;;;7.19;100.00;102873.19;5228804;28;20049;-74
2021/12/19 02:05:29;;;;;;;45.72;12.27;;;7.30;99.90;;;7.17;100.00;102872.16;5229019;28;20085;-74
2021/12/19 02:08:03;;;;;;;43.80;12.38;;;7.30;99.90;;;7.16;100.00;102875.53;5228837;28;20044;-73
2021/12/19 02:10:35;;;;;;;42.88;10.98;;;7.30;99.90;;;7.13;100.00;102868.41;5229427;28;20052;-73
2021/12/19 02:13:10;;;;;;;43.35;12.00;;;7.30;99.90;;;7.14;100.00;102862.44;5228468;28;20528;-75
2021/12/19 02:15:45;;;;;;;48.45;12.73;;;7.20;99.90;;;7.17;100.00;102861.78;5228720;28;20056;-74
2021/12/19 02:18:19;;;;;;;45.30;12.70;;;7.20;99.90;;;7.12;100.00;102864.00;5228315;28;20140;-74
2021/12/19 02:20:56;;;;;;;43.90;11.70;;;7.20;99.90;;;7.13;100.00;102855.44;5228780;28;20049;-74
2021/12/19 02:23:29;;;;;;;40.63;11.45;;;7.20;99.90;;;7.13;100.00;102855.44;5228447;28;20408;-72
2021/12/19 02:26:02;;;;;;;43.90;12.00;;;7.20;99.90;;;7.12;100.00;102853.63;5210681;28;20409;-75
2021/12/19 02:28:34;;;;;;;47.53;12.70;;;7.20;99.90;;;7.13;100.00;102852.84;5228173;28;20049;-74
2021/12/19 02:31:06;;;;;;;42.45;11.85;;;7.20;99.90;;;7.12;100.00;102848.44;5228414;28;20047;-75
2021/12/19 02:33:42;;;;;;;51.80;12.60;;;7.20;99.90;;;7.13;100.00;102844.16;5228074;28;20064;-72
2021/12/19 02:36:26;;;;;;;44.80;11.20;;;7.30;99.90;;;7.12;100.00;102851.03;5228461;28;20049;-72
2021/12/19 02:50:37;;;;;;;47.92;12.60;;;7.20;99.90;;;7.10;100.00;102838.72;5164068;28;20054;-74
2021/12/19 02:53:11;;;;;;;43.63;12.75;;;7.20;99.90;;;7.10;100.00;102844.81;5204618;28;20063;-73
2021/12/19 02:55:44;;;;;;;44.70;10.50;;;7.20;99.90;;;7.08;100.00;102838.59;5227429;28;20576;-72
2021/12/19 02:58:16;;;;;;;36.22;10.80;;;7.20;99.90;;;7.13;100.00;102836.38;5227685;28;20064;-73
2021/12/19 03:00:48;;;;;;;42.42;12.13;;;7.20;99.90;;;7.08;100.00;102836.00;5227563;28;20426;-74
2021/12/19 03:03:20;;;;;;;38.33;10.98;;;7.20;99.90;;;7.09;100.00;102830.03;5227594;28;20096;-74
2021/12/19 03:05:52;;;;;;;38.25;10.52;;;7.20;99.90;;;7.06;100.00;102833.28;5227443;28;20049;-73
2021/12/19 03:08:26;;;;;;;41.30;13.05;;;7.20;99.90;;;7.07;100.00;102824.72;5227765;28;20405;-73
2021/12/19 03:19:27;;;;;;;40.78;11.57;;;7.20;99.90;;;7.04;100.00;102818.38;5227417;28;20103;-74
2021/12/19 03:21:59;;;;;;;43.90;10.90;;;7.20;99.90;;;7.07;100.00;102822.13;5226842;28;20057;-74
2021/12/19 03:24:32;;;;;;;43.50;12.32;;;7.20;99.90;;;7.07;100.00;102814.34;5225461;28;20052;-73
2021/12/19 03:27:04;;;;;;;42.35;11.38;;;7.20;99.90;;;7.05;100.00;102818.53;5227190;28;20133;-73
2021/12/19 03:29:36;;;;;;;40.97;11.40;;;7.20;99.90;;;7.07;100.00;102814.34;5227201;28;20049;-73
2021/12/19 03:32:08;;;;;;;35.72;11.55;;;7.20;99.90;;;7.04;100.00;102808.94;5227343;28;20378;-72
2021/12/19 03:34:40;;;;;;;40.42;10.05;;;7.20;99.90;;;7.05;100.00;102805.56;5227038;28;20049;-73
2021/12/19 03:37:12;;;;;;;42.03;11.07;;;7.20;99.90;;;7.05;100.00;102807.25;5227028;28;20052;-74
2021/12/19 03:39:56;;;;;;;34.10;8.88;;;7.20;99.90;;;7.04;100.00;102802.81;5227066;28;20508;-73
2021/12/19 03:42:29;;;;;;;33.92;9.00;;;7.20;99.90;;;7.03;100.00;102801.00;5226935;28;20131;-72
2021/12/19 03:45:01;;;;;;;40.67;10.88;;;7.20;99.90;;;7.04;100.00;102797.63;5226809;28;20639;-74
2021/12/19 03:47:33;;;;;;;39.53;10.50;;;7.20;99.90;;;7.02;100.00;102783.63;5227011;28;20045;-72
2021/12/19 03:50:07;;;;;;;32.03;9.43;;;7.20;99.90;;;7.07;100.00;102792.69;5226438;28;20045;-73
2021/12/19 03:52:40;;;;;;;34.13;10.27;;;7.20;99.90;;;7.06;100.00;102783.13;5226265;28;20045;-74
2021/12/19 03:55:14;;;;;;;33.08;9.80;;;7.20;99.90;;;7.07;100.00;102784.91;5226463;28;20049;-75
2021/12/19 03:57:46;;;;;;;30.55;9.93;;;7.20;99.90;;;7.07;100.00;102782.31;5226731;28;20057;-74
2021/12/19 04:00:23;;;;;;;32.35;10.15;;;7.20;99.90;;;7.07;100.00;102783.22;5226101;28;20055;-74
2021/12/19 04:03:04;;;;;;;32.08;8.45;;;7.20;99.90;;;7.02;100.00;102773.25;5226675;28;20135;-73
2021/12/19 04:05:38;;;;;;;29.98;9.30;;;7.20;99.90;;;7.04;100.00;102777.81;5226259;28;20060;-73
2021/12/19 04:08:11;;;;;;;34.95;8.63;;;7.20;99.90;;;7.05;100.00;102779.63;5225979;28;20052;-74
2021/12/19 04:10:46;;;;;;;30.50;9.02;;;7.20;99.90;;;7.04;100.00;102777.81;5226594;28;20055;-74
2021/12/19 04:13:19;;;;;;;36.58;10.30;;;7.20;99.90;;;7.06;100.00;102768.44;5226380;28;20076;-73
2021/12/19 04:15:52;;;;;;;32.88;9.65;;;7.20;99.90;;;7.05;100.00;102768.34;5226449;28;20446;-73
2021/12/19 04:18:24;;;;;;;33.35;8.18;;;7.20;99.90;;;7.05;100.00;102768.34;5226341;28;20052;-73
2021/12/19 04:20:56;;;;;;;30.02;10.13;;;7.20;99.90;;;7.06;100.00;102762.38;5226195;28;20425;-72
2021/12/19 04:23:30;;;;;;;33.38;9.65;;;7.20;99.90;;;7.08;100.00;102768.56;5226379;28;20049;-73
2021/12/19 04:26:04;;;;;;;26.13;8.18;;;7.20;99.90;;;7.06;100.00;102762.38;5225682;28;20056;-73
2021/12/19 04:28:36;;;;;;;28.90;8.35;;;7.20;99.90;;;7.05;100.00;102757.97;5225787;28;20059;-73
2021/12/19 04:31:08;;;;;;;33.72;9.93;;;7.20;99.90;;;7.06;100.00;102749.41;5226315;28;20397;-73
2021/12/19 04:33:42;;;;;;;30.05;8.32;;;7.20;99.90;;;7.06;100.00;102742.53;5225917;28;20136;-72
2021/12/19 04:36:21;;;;;;;29.73;7.40;;;7.10;99.90;;;7.07;100.00;102740.81;5225929;28;20053;-73
2021/12/19 04:42:20;;;;;;;27.60;8.13;;;7.20;99.90;;;7.05;100.00;102739.81;5215181;28;20045;-73
2021/12/19 04:53:32;;;;;;;22.48;8.15;;;7.20;99.90;;;7.06;100.00;102728.66;5225648;28;20127;-73
2021/12/19 05:02:12;;;;;;;26.40;8.02;;;7.20;99.90;;;7.04;100.00;102717.22;5182069;28;20507;-73
2021/12/19 05:16:00;;;;;;;19.67;6.15;;;7.20;99.90;;;7.03;100.00;102705.03;5229538;28;20056;-73
2021/12/19 05:18:36;;;;;;;22.63;6.78;;;7.20;99.90;;;7.00;100.00;102715.19;5229303;28;20064;-72
2021/12/19 05:21:15;;;;;;;24.13;6.88;;;7.20;99.90;;;7.02;100.00;102711.03;5229452;28;20049;-73
2021/12/19 05:24:19;;;;;;;23.17;7.22;;;7.20;99.90;;;7.03;100.00;102712.81;5229488;28;20075;-73
2021/12/19 05:26:52;;;;;;;25.20;6.82;;;7.20;99.90;;;7.03;100.00;102705.94;5229721;28;20613;-74
2021/12/19 05:29:24;;;;;;;23.70;6.30;;;7.20;99.90;;;7.03;100.00;102695.56;5229629;28;20081;-75
2021/12/19 05:31:57;;;;;;;24.50;6.90;;;7.20;99.90;;;7.02;100.00;102705.84;5229357;28;20059;-75
2021/12/19 05:34:30;;;;;;;23.85;7.25;;;7.20;99.90;;;7.03;100.00;102699.84;5229455;28;20055;-73
2021/12/19 05:45:31;;;;;;;22.55;7.95;;;7.20;99.90;;;7.05;100.00;102706.09;5229350;28;20438;-73
2021/12/19 05:48:05;;;;;;;23.77;6.85;;;7.20;99.90;;;7.08;100.00;102711.50;5228964;28;20049;-74
2021/12/19 05:50:38;;;;;;;22.05;6.93;;;7.20;99.90;;;7.09;100.00;102700.34;5327408;23;20043;-71
2021/12/19 05:53:11;;;;;;;28.30;7.20;;;7.20;99.90;;;7.13;100.00;102710.19;5244455;28;20171;-71
2021/12/19 05:55:44;;;;;;;21.27;6.93;;;7.30;99.90;;;7.13;100.00;102702.41;5248066;28;20431;-72
2021/12/19 05:58:16;;;;;;;24.17;7.53;;;7.30;99.90;;;7.16;100.00;102710.41;5248869;28;20044;-71
2021/12/19 06:00:47;;;;;;;20.98;6.32;;;7.30;99.90;;;7.15;100.00;102700.84;5248865;28;20045;-72
2021/12/19 06:03:21;;;;;;;24.38;7.03;;;7.30;99.90;;;7.16;100.00;102699.13;5248578;28;20048;-72
2021/12/19 06:05:53;;;;;;;21.00;6.78;;;7.30;99.90;;;7.16;100.00;102684.47;5248870;28;20048;-71
2021/12/19 06:08:25;;;;;;;19.23;6.40;;;7.30;99.90;;;7.15;100.00;102680.09;5248420;28;20049;-71
2021/12/19 06:10:57;;;;;;;22.73;6.78;;;7.30;99.90;;;7.14;100.00;102690.34;5248624;28;20044;-73
2021/12/19 06:13:29;;;;;;;21.85;7.88;;;7.30;99.90;;;7.10;100.00;102673.63;5248116;28;20440;-71
2021/12/19 06:16:01;;;;;;;20.77;7.85;;;7.20;99.90;;;7.09;100.00;102689.97;5248368;28;20413;-71
2021/12/19 06:18:35;;;;;;;18.75;6.38;;;7.20;99.90;;;7.07;100.00;102683.78;5248911;28;20051;-71
2021/12/19 06:21:07;;;;;;;21.10;6.40;;;7.20;99.90;;;7.07;100.00;102683.78;5248487;28;20041;-72
2021/12/19 06:23:39;;;;;;;20.13;6.13;;;7.20;99.90;;;7.08;100.00;102678.69;5248434;28;20052;-72
2021/12/19 06:26:11;;;;;;;21.45;6.43;;;7.20;99.90;;;7.06;100.00;102672.50;5248090;28;20086;-71
2021/12/19 06:28:44;;;;;;;19.40;6.22;;;7.20;99.90;;;7.08;100.00;102670.00;5248048;28;20048;-71
2021/12/19 06:31:18;;;;;;;21.50;6.93;;;7.20;99.90;;;7.07;100.00;102673.41;5248022;28;20049;-72
2021/12/19 06:33:51;;;;;;;20.90;6.65;;;7.20;99.90;;;7.06;100.00;102669.91;5248444;28;20049;-71
2021/12/19 06:36:23;;;;;;;21.48;6.55;;;7.20;99.90;;;7.08;100.00;102663.13;5248117;28;20053;-72
2021/12/19 06:38:55;;;;;;;21.80;5.93;;;7.20;99.90;;;7.07;100.00;102681.19;5248054;28;20056;-72
2021/12/19 06:41:27;;;;;;;20.88;6.28;;;7.20;99.90;;;7.05;100.00;102681.06;5248360;28;20052;-71
2021/12/19 06:43:59;;;;;;;20.10;7.43;;;7.20;99.90;;;7.08;100.00;102675.19;5247563;28;20397;-71
2021/12/19 06:46:32;;;;;;;21.33;6.47;;;7.20;99.90;;;7.09;100.00;102666.63;5248021;28;20055;-71
2021/12/19 06:49:06;;;;;;;22.55;7.07;;;7.20;99.90;;;7.06;100.00;102659.53;5248110;28;20057;-72
2021/12/19 06:51:38;;;;;;;21.38;6.30;;;7.20;99.90;;;7.10;100.00;102665.84;5248920;28;20048;-72
2021/12/19 06:54:10;;;;;;;23.45;7.18;;;7.20;99.90;;;7.11;100.00;102667.69;5247445;28;20048;-70
2021/12/19 06:56:42;;;;;;;19.83;7.30;;;7.20;99.90;;;7.11;100.00;102657.31;5248106;28;20418;-71
2021/12/19 06:59:14;;;;;;;22.60;6.63;;;7.20;99.90;;;7.07;100.00;102669.13;5248126;28;20137;-71
2021/12/19 07:01:46;;;;;;;21.70;6.07;;;7.20;99.90;;;7.07;100.00;102668.22;5248049;28;20071;-72
2021/12/19 07:04:19;;;;;;;20.10;6.78;;;7.20;99.90;;;7.09;100.00;102656.25;5247327;28;20074;-73
2021/12/19 07:06:51;;;;;;;18.25;6.10;;;7.20;99.90;;;7.06;100.00;102650.84;5247625;28;20048;-72
2021/12/19 07:09:23;;;;;;;22.67;7.25;;;7.20;99.90;;;7.07;100.00;102650.06;5247913;28;20075;-72
2021/12/19 07:11:55;;;;;;;17.95;6.50;;;7.20;99.90;;;7.06;100.00;102656.03;5247545;28;20040;-72
2021/12/19 07:14:27;;;;;;;20.85;6.18;;;7.20;99.90;;;7.08;100.00;102655.34;5247251;28;20054;-73
2021/12/19 07:16:59;;;;;;;20.05;5.90;;;7.20;99.90;;;7.09;100.00;102653.66;5247381;28;20048;-72
2021/12/19 07:19:32;;;;;;;18.52;6.75;;;7.20;99.90;;;7.09;100.00;102658.84;5247663;28;20044;-73
2021/12/19 07:22:05;;;;;;;19.80;6.88;;;7.20;99.90;;;7.10;100.00;102647.69;5247448;28;20045;-72
2021/12/19 07:24:37;;;;;;;20.73;6.03;;;7.20;99.90;;;7.11;100.00;102644.34;5247237;28;20127;-72
2021/12/19 07:27:09;;;;;;;19.73;6.57;;;7.20;99.90;;;7.08;100.00;102650.16;5246344;28;20670;-72
2021/12/19 07:29:42;;;;;;;16.50;6.30;;;7.20;99.90;;;7.08;100.00;102650.16;5248971;28;20390;-72
2021/12/19 07:32:14;;;;;;;15.73;5.35;;;7.20;99.90;;;7.09;100.00;102648.47;5246704;28;20051;-72
2021/12/19 07:34:49;;;;;;;16.88;5.68;;;7.20;99.90;;;7.11;100.00;102646.94;5247709;28;20067;-72
2021/12/19 07:37:21;;;;;;;16.33;5.00;;;7.20;99.90;;;7.11;100.00;102641.75;5247473;28;20048;-72
2021/12/19 07:39:57;;;;;;;18.13;5.43;;;7.20;99.90;;;7.10;100.00;102634.72;5247649;28;20051;-71
2021/12/19 07:42:29;;;;;;;17.17;5.65;;;7.20;99.90;;;7.13;100.00;102636.66;5247315;28;20047;-71
2021/12/19 07:45:01;;;;;;;15.02;4.90;;;7.30;99.90;;;7.11;100.00;102623.59;5247218;28;20052;-73
2021/12/19 07:47:33;;;;;;;16.42;5.07;;;7.20;99.90;;;7.16;100.00;102640.38;5247611;28;20057;-72
2021/12/19 07:50:07;;;;;;;15.30;4.97;;;7.20;99.90;;;7.16;100.00;102635.19;5248485;28;20048;-72
2021/12/19 07:52:40;;;;;;;16.15;5.50;;;7.30;99.90;;;7.17;100.00;102643.88;5246862;28;20057;-71
2021/12/19 07:55:12;;;;;;;16.23;5.00;;;7.20;99.90;;;7.16;100.00;102632.59;5246708;28;20055;-72
2021/12/19 07:57:44;;;;;;;18.20;5.40;;;7.30;99.90;;;7.15;100.00;102636.00;5246743;28;20048;-72
2021/12/19 08:00:19;;;;;;;17.40;5.03;;;7.30;99.90;;;7.14;100.00;102630.69;5246826;28;20083;-71
2021/12/19 08:02:51;;;;;;;17.20;5.47;;;7.30;99.90;;;7.13;100.00;102626.28;5246233;28;20044;-71
2021/12/19 08:05:25;;;;;;;12.43;4.88;;;7.30;99.90;;;7.10;100.00;102620.84;5246128;28;20049;-71
2021/12/19 08:08:01;;;;;;;16.23;5.40;;;7.20;99.90;;;7.12;100.00;102630.56;5247466;28;20044;-72
2021/12/19 08:13:23;;;;;;;13.85;4.57;;;7.30;99.90;;;7.17;100.00;102618.88;5246343;28;20098;-71
2021/12/19 08:15:55;;;;;;;16.70;5.57;;;7.30;99.90;;;7.24;100.00;102615.97;5246227;28;20382;-70
2021/12/19 08:18:27;;;;;;;15.65;5.28;;;7.40;99.90;;;7.24;100.00;102615.97;5246111;28;20052;-69
2021/12/19 08:21:00;;;;;;;15.18;4.65;;;7.40;99.90;;;7.27;100.00;102620.47;5246559;28;20470;-72
2021/12/19 08:23:34;;;;;;;14.15;4.68;;;7.40;99.90;;;7.24;100.00;102610.78;5245937;28;20055;-71
2021/12/19 08:26:06;;;;;;;16.20;5.30;;;7.40;99.90;;;7.23;100.00;102621.91;5246114;28;20080;-69
2021/12/19 08:28:39;;;;;;;13.98;4.78;;;7.40;99.90;;;7.26;100.00;102616.06;5246540;28;20503;-68
2021/12/19 08:31:11;;;;;;;17.13;4.90;;;7.40;99.90;;;7.24;100.00;102625.44;5245842;28;20058;-69
2021/12/19 08:33:43;;;;;;;19.50;4.95;;;7.40;99.90;;;7.27;100.00;102616.19;5246071;28;20051;-67
2021/12/19 08:36:16;;;;;;;12.00;3.38;;;7.40;99.90;;;7.48;100.00;102611.72;5245949;28;20049;-71
2021/12/19 08:38:48;;;;;;;16.83;5.20;;;7.60;99.90;;;7.60;100.00;102616.94;5246023;28;20481;-70
2021/12/19 08:41:21;;;;;;;15.38;4.93;;;7.70;99.90;;;7.47;100.00;102620.31;5246047;28;20549;-70
2021/12/19 08:43:53;;;;;;;11.77;4.28;;;7.70;99.90;;;7.43;100.00;102617.34;5246338;28;20234;-71
2021/12/19 08:46:25;;;;;;;16.00;4.90;;;7.70;99.90;;;7.40;100.00;102609.34;5246000;28;20143;-70
2021/12/19 08:48:57;;;;;;;13.85;4.30;;;7.70;99.90;;;7.29;100.00;102618.88;5246399;28;20060;-70
2021/12/19 08:51:31;;;;;;;16.73;5.07;;;7.70;99.90;;;7.22;100.00;102627.88;5246055;28;20060;-70
2021/12/19 08:54:04;;;;;;;11.80;4.35;;;7.60;99.90;;;7.11;100.00;102621.00;5245817;28;20041;-70
2021/12/19 08:56:36;;;;;;;16.63;5.10;;;7.50;99.90;;;7.13;100.00;102626.28;5245880;28;20053;-70
2021/12/19 08:59:10;;;;;;;11.27;3.75;;;7.50;99.90;;;7.08;100.00;102623.31;5245965;28;20048;-70
2021/12/19 09:01:42;;;;;;;13.15;3.35;;;7.40;99.90;;;7.06;100.00;102623.22;5245965;28;20477;-70
2021/12/19 09:04:14;;;;;;;12.13;3.78;;;7.40;99.90;;;6.99;100.00;102633.00;5245605;28;20051;-70
2021/12/19 09:06:47;;;;;;;11.32;3.30;;;7.30;99.90;;;6.98;100.00;102623.41;5246038;28;20044;-71
2021/12/19 09:09:20;;;;;;;10.82;3.20;;;7.30;99.90;;;6.99;100.00;102620.03;5245847;28;20045;-70
2021/12/19 09:11:52;;;;;;;11.43;3.22;;;7.30;99.90;;;6.95;100.00;102625.75;5246160;28;20045;-73
2021/12/19 09:14:24;;;;;;;10.32;3.38;;;7.30;99.90;;;6.98;100.00;102620.81;5245664;28;20056;-73
2021/12/19 09:16:56;;;;;;;7.50;2.30;;;7.30;99.90;;;7.03;100.00;102624.66;5246142;28;20044;-70
2021/12/19 09:19:28;;;;;;;7.13;2.60;;;7.30;99.90;;;7.04;100.00;102627.38;5245825;28;20050;-70
2021/12/19 09:22:01;;;;;;;9.13;3.03;;;7.30;99.90;;;7.07;100.00;102621.53;5246006;28;20045;-71
2021/12/19 09:24:34;;;;;;;5.07;2.05;;;7.30;99.90;;;7.08;100.00;102612.97;5246024;28;20048;-73
2021/12/19 09:27:07;;;;;;;5.35;2.55;;;7.30;99.90;;;7.10;100.00;102615.66;5246138;28;20401;-70
2021/12/19 09:29:39;;;;;;;5.00;2.10;;;7.30;99.90;;;7.16;100.00;102616.13;5246058;28;20056;-70
2021/12/19 09:32:11;;;;;;;5.10;2.17;;;7.40;99.90;;;7.24;100.00;102617.66;5245871;28;20041;-70
2021/12/19 09:34:43;;;;;;;8.20;2.78;;;7.40;99.90;;;7.27;100.00;102621.38;5245612;28;20404;-71
2021/12/19 09:37:16;;;;;;;4.55;2.05;;;7.50;99.90;;;7.29;100.00;102616.28;5246315;28;20049;-70
2021/12/19 09:39:50;;;;;;;5.43;1.83;;;7.50;99.90;;;7.31;100.00;102613.06;5246243;28;20128;-70
2021/12/19 09:42:32;;;;;;;3.53;1.90;;;7.50;99.90;;;7.26;100.00;102619.56;5245921;28;20495;-70
2021/12/19 09:45:06;;;;;;;4.97;2.13;;;7.50;99.90;;;7.22;99.92;102622.69;5245667;28;20495;-69
2021/12/19 09:47:38;;;;;;;5.03;2.40;;;7.50;99.90;;;7.20;100.00;102613.00;5245526;28;20058;-69
2021/12/19 09:50:12;;;;;;;5.93;2.38;;;7.50;99.90;;;7.19;100.00;102622.47;5248334;28;20139;-71
2021/12/19 09:52:45;;;;;;;4.65;2.08;;;7.40;99.90;;;7.95;100.00;102613.47;5249420;28;20495;-70
2021/12/19 09:55:21;;;;;;;2.72;1.50;;;8.00;99.90;;;7.91;100.00;102608.88;5248936;28;20497;-70
2021/12/19 09:57:54;;;;;;;3.83;1.38;;;8.10;99.90;;;7.76;100.00;102604.34;5249565;28;20083;-69
2021/12/19 10:00:26;;;;;;;6.47;1.90;;;8.10;99.90;;;8.43;100.00;102606.72;5249366;28;20515;-70
2021/12/19 10:02:58;;;;;;;6.65;2.05;;;8.60;99.90;;;8.27;100.00;102603.75;5248963;28;20052;-71
2021/12/19 10:05:30;;;;;;;3.53;1.40;;;8.70;99.90;;;8.18;100.00;102600.50;5248998;28;20040;-70
2021/12/19 10:08:04;;;;;;;3.50;1.35;;;8.60;99.90;;;8.05;100.00;102603.00;5249151;28;20055;-70
2021/12/19 10:10:44;;;;;;;2.22;1.30;;;8.50;99.90;;;7.89;100.00;102591.50;5249206;28;20067;-71
2021/12/19 10:13:16;;;;;;;5.30;2.08;;;8.30;99.90;;;7.80;100.00;102585.59;5249209;28;20401;-71
2021/12/19 10:15:48;;;;;;;3.05;1.27;;;8.20;99.90;;;7.73;100.00;102583.34;5248894;28;20052;-70
2021/12/19 10:18:20;;;;;;;4.40;1.50;;;8.00;99.90;;;7.72;99.75;102568.56;5248638;28;20074;-68
2021/12/19 10:20:56;;;;;;;3.60;1.63;;;8.00;99.90;;;7.71;99.82;102573.63;5249144;28;20059;-70
2021/12/19 10:23:32;;;;;;;3.70;1.88;;;7.90;99.90;;;7.71;100.00;102566.75;5248869;28;20413;-68
2021/12/19 10:26:07;;;;;;;4.53;1.55;;;7.90;99.90;;;7.69;99.91;102565.72;5248598;28;20140;-70
2021/12/19 10:28:51;;;;;;;4.68;1.88;;;7.90;99.90;;;7.62;99.42;102560.84;5248751;28;20127;-70
2021/12/19 10:31:25;;;;;;;3.55;1.50;;;7.80;99.90;;;7.62;99.27;102555.66;5248777;28;20063;-69
2021/12/19 10:33:57;;;;;;;2.97;1.17;;;7.80;99.90;;;7.55;98.90;102550.81;5247998;28;20056;-68
2021/12/19 10:36:29;;;;;;;4.30;1.60;;;7.80;99.90;;;7.53;99.16;102552.41;5248663;28;20079;-69
2021/12/19 10:39:03;;;;;;;3.35;1.40;;;7.70;99.90;;;7.51;98.99;102553.97;5248292;28;20048;-70
2021/12/19 10:41:36;;;;;;;3.60;1.63;;;7.70;99.90;;;7.51;98.95;102541.00;5248673;28;20048;-71
2021/12/19 10:45:29;;;;;;;3.45;1.38;;;7.70;99.90;;;7.51;99.31;102535.81;5248049;28;20497;-71
2021/12/19 10:47:21;;;;;;;2.08;0.93;;;7.70;99.90;;;7.52;98.89;102522.03;5248156;28;20044;-70
2021/12/19 10:49:54;;;;;;;3.05;0.95;;;7.70;99.90;;;7.49;98.71;102535.69;5248212;28;20047;-72
2021/12/19 10:52:35;;;;;;;4.65;2.13;;;7.70;99.90;;;7.73;100.00;102528.81;5248213;28;20409;-72
2021/12/19 10:55:12;;;;;;;4.28;1.85;;;7.80;99.90;;;7.72;100.00;102524.41;5247750;28;20048;-71
2021/12/19 10:57:45;;;;;;;3.40;1.10;;;7.90;99.90;;;7.71;99.81;102520.03;5248257;28;20056;-70
2021/12/19 11:00:26;;;;;;;2.90;1.10;;;7.90;99.90;;;7.64;98.62;102514.28;5247987;28;20055;-69
2021/12/19 11:02:58;;;;;;;2.17;0.98;;;7.90;99.90;;;7.65;98.21;102516.06;5248303;28;20044;-69
2021/12/19 11:05:36;;;;;;;2.35;0.93;;;7.80;99.90;;;7.60;97.75;102507.94;5247515;28;20147;-69
2021/12/19 11:08:10;;;;;;;2.38;1.10;;;7.80;99.90;;;7.62;98.00;102499.47;5247904;28;20082;-69
2021/12/19 11:10:44;;;;;;;4.80;1.13;;;7.80;99.90;;;7.62;98.32;102508.94;5247582;28;20051;-69
2021/12/19 11:13:17;;;;;;;1.90;0.90;;;7.80;99.90;;;7.51;97.27;102502.97;5247936;28;20044;-69
2021/12/19 11:15:50;;;;;;;1.08;0.70;;;7.80;99.90;;;7.52;97.84;102498.69;5247292;28;20493;-69
2021/12/19 11:18:22;;;;;;;4.85;1.40;;;7.80;99.90;;;7.49;97.66;102488.97;5247770;28;20531;-69
2021/12/19 11:20:54;;;;;;;5.20;1.65;;;7.70;99.90;;;7.47;98.39;102481.88;5243442;28;20048;-69
2021/12/19 11:23:27;;;;;;;5.65;1.67;;;7.70;99.90;;;7.43;98.40;102477.22;5233781;28;20474;-68
2021/12/19 11:26:00;;;;;;;2.58;1.20;;;7.70;99.90;;;7.47;98.02;102474.06;5226584;28;20520;-69
2021/12/19 11:28:33;;;;;;;0.85;0.80;;;7.70;99.90;;;7.48;98.27;102469.00;5226860;28;20498;-68
2021/12/19 11:31:06;;;;;;;1.67;0.80;;;7.70;99.90;;;7.54;98.65;102468.56;5226609;28;20048;-68
2021/12/19 11:33:53;;;;;;;2.30;0.80;;;7.70;99.90;;;7.55;98.48;102462.56;5226523;28;20051;-68
2021/12/19 11:36:28;;;;;;;2.03;1.08;;;7.70;99.90;;;7.58;98.32;102458.50;5226858;28;20059;-68
2021/12/19 11:39:03;;;;;;;3.75;1.45;;;7.70;99.90;;;7.57;98.46;102456.72;5226792;28;20508;-69
2021/12/19 11:41:37;;;;;;;1.48;0.85;;;7.70;99.90;;;7.64;98.39;102465.84;5226509;28;20049;-68
2021/12/19 11:44:34;;;;;;;;;;;7.80;99.90;;;7.61;98.55;102457.81;5226473;28;20497;-68