Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 04:01:19;;;;;;;6.22;5.63;;;16.50;99.90;;;;;;5820528;23;88869;-76
2021/06/27 04:03:44;;;;;;;7.32;5.35;;;16.70;99.90;;;;;;4832396;28;87207;-76
2021/06/27 04:06:10;;;;;;;7.53;5.50;;;16.70;99.90;;;;;;4861942;28;88356;-76
2021/06/27 04:08:36;;;;;;;5.93;5.00;;;16.70;99.90;;;;;;4842859;29;89136;-76
2021/06/27 04:11:02;;;;;;;6.53;5.63;;;16.60;99.90;;;;;;4854299;29;87493;-76
2021/06/27 04:13:30;;;;;;;7.03;5.68;;;16.20;99.90;;;;;;4863381;29;86553;-77
2021/06/27 04:15:56;;;;;;;6.05;5.32;;;16.50;99.90;;;;;;4863210;29;86965;-76
2021/06/27 04:18:23;;;;;;;6.80;5.82;;;16.60;99.90;;;;;;4863316;29;87864;-76
2021/06/27 04:20:49;;;;;;;7.47;5.60;;;16.60;99.90;;;;;;4863183;29;87478;-76
2021/06/27 04:23:15;;;;;;;5.75;5.13;;;16.60;99.90;;;;;;4864005;29;86094;-76
2021/06/27 04:25:41;;;;;;;5.45;4.90;;;17.00;99.90;;;;;;4862837;29;87076;-76
2021/06/27 04:28:07;;;;;;;5.78;5.28;;;16.90;99.90;;;;;;4863143;29;86887;-76
2021/06/27 04:30:34;;;;;;;6.70;5.50;;;17.00;99.90;;;;;;4863296;29;87846;-76
2021/06/27 04:33:00;;;;;;;6.45;5.82;;;17.10;99.90;;;;;;4863085;29;87081;-76
2021/06/27 04:35:26;;;;;;;6.47;5.82;;;;;;;;;;4862049;28;87242;-76
2021/06/27 04:37:51;;;;;;;6.10;5.50;;;17.30;99.90;;;;;;4863201;28;88332;-76
2021/06/27 04:40:17;;;;;;;7.18;5.30;;;17.40;99.90;;;;;;4863060;29;86925;-76
2021/06/27 04:42:43;;;;;;;6.88;5.32;;;17.40;99.90;;;;;;4866066;29;86978;-76
2021/06/27 04:45:09;;;;;;;5.50;5.00;;;17.50;99.90;;;;;;4866278;29;86987;-76
2021/06/27 04:47:35;;;;;;;8.38;6.05;;;17.60;99.90;;;;;;4866501;29;89773;-76
2021/06/27 04:50:04;;;;;;;7.28;6.13;;;17.60;99.90;;;;;;4864883;29;87038;-76
2021/06/27 04:52:31;;;;;;;6.60;5.90;;;17.60;99.90;;;;;;4865934;29;86926;-76
2021/06/27 04:54:56;;;;;;;6.18;5.00;;;17.60;99.90;;;;;;4864854;29;88794;-76
2021/06/27 04:57:22;;;;;;;5.13;4.63;;;17.70;99.90;;;;;;4866122;29;87836;-76
2021/06/27 04:59:48;;;;;;;5.90;4.95;;;17.80;99.90;;;;;;4865250;28;87061;-76
2021/06/27 05:02:14;;;;;;;5.85;5.25;;;;;;;;;;4873781;28;87097;-77
2021/06/27 05:04:39;;;;;;;6.80;5.40;;;18.10;99.90;;;;;;4863443;29;87306;-77
2021/06/27 05:07:05;;;;;;;6.68;5.80;;;18.20;99.90;;;;;;4868190;29;86846;-77
2021/06/27 05:09:31;;;;;;;6.03;5.15;;;18.20;99.90;;;;;;4870390;29;86836;-77
2021/06/27 05:11:56;;;;;;;6.05;5.45;;;18.30;99.90;;;;;;4867902;29;86095;-76
2021/06/27 05:14:22;;;;;;;5.53;5.03;;;18.40;99.90;;;;;;4868054;29;87734;-76
2021/06/27 05:16:48;;;;;;;5.40;4.90;;;18.40;99.90;;;;;;4868027;29;86716;-76
2021/06/27 05:19:13;;;;;;;4.93;4.50;;;18.40;99.90;;;;;;4872602;29;87643;-82
2021/06/27 05:21:39;;;;;;;5.03;4.53;;;18.50;99.90;;;;;;4875505;29;86673;-82
2021/06/27 05:24:05;;;;;;;5.38;4.68;;;18.60;99.90;;;;;;4876992;29;86719;-82
2021/06/27 05:26:31;;;;;;;5.60;5.10;;;18.70;99.90;;;;;;4875529;29;86987;-81
2021/06/27 05:28:56;;;;;;;5.78;5.20;;;18.80;99.90;;;;;;4863474;29;86723;-81
2021/06/27 05:31:22;;;;;;;5.70;5.15;;;18.90;99.90;;;;;;4878985;29;86621;-82
2021/06/27 05:33:48;;;;;;;5.50;5.00;;;19.00;99.90;;;;;;4877415;28;87700;-83
2021/06/27 05:36:14;;;;;;;5.78;5.18;;;19.20;99.90;;;;;;4871117;29;86051;-82
2021/06/27 05:38:40;;;;;;;8.15;5.82;;;19.40;99.90;;;;;;4879281;29;86777;-82
2021/06/27 05:41:06;;;;;;;6.88;6.18;;;19.50;99.90;;;;;;4880865;29;86259;-82
2021/06/27 05:43:32;;;;;;;6.82;5.20;;;19.70;99.90;;;;;;4874395;28;87862;-80
2021/06/27 05:45:58;;;;;;;8.50;5.07;;;19.80;99.90;;;;;;4881009;28;88169;-83
2021/06/27 05:48:24;;;;;;;4.70;4.30;;;20.00;99.90;;;;;;4866625;28;86752;-79
2021/06/27 05:50:49;;;;;;;4.95;4.40;;;20.10;99.90;;;;;;4873961;28;87030;-78
2021/06/27 05:53:15;;;;;;;5.57;4.68;;;20.30;99.90;;;;;;4879988;28;87040;-79
2021/06/27 05:55:41;;;;;;;6.85;5.45;;;20.50;99.90;;;;;;4880379;28;87029;-81
2021/06/27 05:58:07;;;;;;;5.43;4.93;;;20.60;99.90;;;;;;4883827;28;86323;-82
2021/06/27 06:00:32;;;;;;;5.30;4.80;;;20.70;99.90;;;;;;4881049;28;85788;-80
2021/06/27 06:02:58;;;;;;;7.20;5.28;;;20.70;99.90;;;;;;4879330;28;87492;-82
2021/06/27 06:05:23;;;;;;;5.63;5.05;;;20.90;99.90;;;;;;4873174;28;86941;-82
2021/06/27 06:07:51;;;;;;;6.25;5.65;;;20.90;99.90;;;;;;4863658;29;87465;-82
2021/06/27 06:10:17;;;;;;;6.45;5.40;;;21.00;99.90;;;;;;4866649;29;86800;-81
2021/06/27 06:12:42;;;;;;;7.00;5.60;;;21.00;99.90;;;;;;4876868;28;87217;-81
2021/06/27 06:15:09;;;;;;;5.22;4.70;;;21.10;99.90;;;;;;4877435;28;87197;-81
2021/06/27 06:17:34;;;;;;;5.60;5.10;;;21.10;99.90;;;;;;4876585;29;87095;-80
2021/06/27 06:20:00;;;;;;;5.60;5.10;;;21.10;99.90;;;;;;4877548;29;87909;-81
2021/06/27 06:22:27;;;;;;;5.75;5.25;;;21.10;99.90;;;;;;4865102;29;87658;-81
2021/06/27 06:24:52;;;;;;;7.82;7.13;;;21.40;99.90;;;;;;4856136;29;86233;-81
2021/06/27 06:27:18;;;;;;;6.40;5.75;;;21.00;99.90;;;;;;4863797;29;86751;-82
2021/06/27 06:29:44;;;;;;;6.32;5.72;;;21.10;99.90;;;;;;4878160;28;87065;-81
2021/06/27 06:32:10;;;;;;;5.80;5.18;;;21.10;99.90;;;;;;4872951;29;88199;-82
2021/06/27 06:34:35;;;;;;;6.03;5.43;;;21.10;99.90;;;;;;4874603;29;88586;-81
2021/06/27 06:37:01;;;;;;;6.07;5.47;;;21.10;99.90;;;;;;4871218;28;86964;-81
2021/06/27 06:39:27;;;;;;;7.07;5.88;;;21.20;99.90;;;;;;4876739;29;87143;-81
2021/06/27 06:41:52;;;;;;;6.78;6.07;;;21.20;99.90;;;;;;4876533;29;86848;-81
2021/06/27 06:44:18;;;;;;;6.78;6.07;;;21.40;99.90;;;;;;4872681;29;87007;-82
2021/06/27 06:46:44;;;;;;;7.90;6.60;;;21.40;99.90;;;;;;4874897;29;88418;-82
2021/06/27 06:49:09;;;;;;;9.18;6.70;;;21.50;99.90;;;;;;4869467;29;86188;-81
2021/06/27 06:51:35;;;;;;;8.45;7.22;;;21.50;99.90;;;;;;4873484;29;87417;-81
2021/06/27 06:54:01;;;;;;;6.97;6.38;;;21.60;99.90;;;;;;4875077;28;86766;-81
2021/06/27 06:56:26;;;;;;;8.73;6.35;;;21.60;99.90;;;;;;4870898;28;88011;-80
2021/06/27 06:58:52;;;;;;;7.47;6.63;;;21.60;99.90;;;;;;4876159;29;87014;-82
2021/06/27 07:01:18;;;;;;;8.00;6.65;;;21.80;99.90;;;;;;4876566;29;88596;-81
2021/06/27 07:03:45;;;;;;;10.23;8.77;;;21.90;99.90;;;;;;4881314;29;86446;-82
2021/06/27 07:06:11;;;;;;;7.90;7.20;;;21.90;99.90;;;;;;4867208;29;86351;-83
2021/06/27 07:08:36;;;;;;;8.70;7.32;;;21.90;99.90;;;;;;4876492;29;87058;-83
2021/06/27 07:11:02;;;;;;;8.35;7.45;;;21.90;99.90;;;;;;4880371;29;86745;-81
2021/06/27 07:13:28;;;;;;;7.95;7.18;;;22.00;99.90;;;;;;4882174;29;88223;-83
2021/06/27 07:15:54;;;;;;;8.95;8.13;;;22.20;99.90;;;;;;4878806;29;86638;-83
2021/06/27 07:18:20;;;;;;;9.05;8.25;;;22.00;99.90;;;;;;4884380;23;87001;-82
2021/06/27 07:20:47;;;;;;;7.90;6.63;;;22.00;99.90;;;;;;4878127;29;88220;-82
2021/06/27 07:23:12;;;;;;;7.80;7.10;;;22.60;99.90;;;;;;4888294;28;88173;-82
2021/06/27 07:29:00;;;;;;;6.90;5.97;;;22.30;99.90;;;;;;4891258;28;86169;-82
2021/06/27 07:31:26;;;;;;;9.10;8.30;;;22.70;99.90;;;;;;4894008;28;87380;-82
2021/06/27 07:33:57;;;;;;;7.47;6.55;;;22.40;99.90;;;;;;4882981;28;87937;-81
2021/06/27 07:36:23;;;;;;;8.55;7.75;;;22.80;99.90;;;;;;4891860;28;86901;-81
2021/06/27 07:38:48;;;;;;;7.72;6.35;;;22.60;99.90;;;;;;4875346;28;86189;-82
2021/06/27 07:41:15;;;;;;;8.30;7.50;;;22.60;99.90;;;;;;4865207;28;87607;-83
2021/06/27 07:43:41;;;;;;;7.88;7.18;;;23.00;99.90;;;;;;4888931;28;86938;-83
2021/06/27 07:46:07;;;;;;;7.97;7.15;;;22.30;98.60;;;;;;4862764;29;87955;-81
2021/06/27 07:48:33;;;;;;;6.00;5.18;;;22.80;98.80;;;;;;4874256;29;86614;-82
2021/06/27 07:50:59;;;;;;;8.32;6.75;;;23.10;99.00;;;;;;4875561;28;86548;-82
2021/06/27 07:53:25;;;;;;;5.75;5.10;;;22.90;99.00;;;;;;4875903;28;86727;-81
2021/06/27 07:55:51;;;;;;;7.68;6.97;;;23.00;98.10;;;;;;4875465;28;86724;-82
2021/06/27 07:58:17;;;;;;;8.52;7.60;;;;;;;;;;4873876;28;86779;-82
2021/06/27 08:00:43;;;;;;;6.70;6.10;;;23.30;98.60;;;;;;4883556;28;86739;-82
2021/06/27 08:03:09;;;;;;;8.05;7.32;;;23.60;99.10;;;;;;4894742;28;88000;-83
2021/06/27 08:05:35;;;;;;;7.25;6.18;;;23.50;99.20;;;;;;4883467;28;86969;-83
2021/06/27 08:08:00;;;;;;;7.90;7.22;;;23.90;98.00;;;;;;4873996;28;87100;-83
2021/06/27 08:10:26;;;;;;;7.25;6.68;;;23.40;97.30;;;;;;4876435;28;87909;-81
2021/06/27 08:12:52;;;;;;;6.70;6.10;;;23.80;96.50;;;;;;4875506;28;87065;-82
2021/06/27 08:15:18;;;;;;;7.72;6.93;;;24.30;97.50;;;;;;4873998;28;86769;-82
2021/06/27 08:17:48;;;;;;;7.43;6.40;;;24.20;97.60;;;;;;4878835;28;87154;-81
2021/06/27 08:20:15;;;;;;;8.55;7.65;;;24.10;97.90;;;;;;4859740;29;87402;-81
2021/06/27 08:22:41;;;;;;;8.55;7.65;;;24.50;96.70;;;;;;4857824;29;86875;-82
2021/06/27 08:25:07;;;;;;;9.45;8.55;;;24.60;95.70;;;;;;4875765;29;86807;-83
2021/06/27 08:27:33;;;;;;;7.93;7.13;;;24.60;96.20;;;;;;4862163;29;88761;-83
2021/06/27 08:29:59;;;;;;;8.73;7.75;;;24.70;96.50;;;;;;4859974;28;87351;-80
2021/06/27 08:32:25;;;;;;;9.27;8.38;;;24.70;94.60;;;;;;4856441;28;86373;-83
2021/06/27 08:34:51;;;;;;;8.32;7.50;;;24.80;95.00;;;;;;4862048;29;88274;-82
2021/06/27 08:37:16;;;;;;;9.23;8.40;;;25.30;95.90;;;;;;4857273;29;87070;-83
2021/06/27 08:39:42;;;;;;;8.95;8.15;;;25.30;96.00;;;;;;4863904;29;87814;-83
2021/06/27 08:42:08;;;;;;;7.15;6.45;;;25.10;96.10;;;;;;4863923;29;87015;-83
2021/06/27 08:44:34;;;;;;;8.65;7.93;;;;;;;;;;4877347;28;86957;-81
2021/06/27 08:47:03;;;;;;;8.98;8.07;;;25.20;94.00;;;;;;4861759;29;87097;-84
2021/06/27 08:49:31;;;;;;;7.40;6.70;;;25.30;94.70;;;;;;4860092;29;89505;-83
2021/06/27 08:51:56;;;;;;;7.30;6.43;;;25.50;94.50;;;;;;4865477;29;86938;-84
2021/06/27 08:54:22;;;;;;;8.07;7.38;;;25.80;93.80;;;;;;4869430;28;86494;-82
2021/06/27 08:56:48;;;;;;;7.03;6.50;;;25.90;93.70;;;;;;4863264;29;86849;-84
2021/06/27 08:59:14;;;;;;;7.95;7.22;;;26.00;93.90;;;;;;4861916;28;87961;-84
2021/06/27 09:01:40;;;;;;;7.90;7.10;;;26.30;92.80;;;;;;4873699;28;87166;-84
2021/06/27 09:04:05;;;;;;;7.95;7.30;;;26.60;92.20;;;;;;4873064;28;86823;-80
2021/06/27 09:06:36;;;;;;;7.13;6.50;;;26.80;91.90;;;;;;4865569;28;86640;-83
2021/06/27 09:09:29;;;;;;;8.27;7.35;;;27.00;91.90;;;;;;4865758;28;87313;-81
2021/06/27 09:12:08;;;;;;;7.90;7.30;;;27.30;90.90;;;;;;4876313;29;87259;-83
2021/06/27 09:14:39;;;;;;;8.07;7.38;;;27.60;89.60;;;;;;4863580;28;87602;-82
2021/06/27 09:17:06;;;;;;;9.10;8.07;;;28.00;89.30;;;;;;4861558;28;86069;-82
2021/06/27 09:19:31;;;;;;;7.95;7.35;;;28.30;86.10;;;;;;4888374;28;87019;-82
2021/06/27 09:22:11;;;;;;;8.45;7.85;;;28.60;86.40;;;;;;4901807;28;87864;-82
2021/06/27 09:24:36;;;;;;;8.68;7.97;;;29.10;84.80;;;;;;4885398;28;89279;-82
2021/06/27 09:27:16;;;;;;;9.15;8.27;;;29.30;84.90;;;;;;4887385;28;86826;-83
2021/06/27 09:29:42;;;;;;;9.02;8.32;;;30.20;79.80;;;;;;4900304;28;87277;-82
2021/06/27 09:32:23;;;;;;;9.38;8.57;;;30.80;76.70;;;;;;4900541;28;86952;-83
2021/06/27 09:34:50;;;;;;;9.43;8.63;;;31.90;74.20;;;;;;4895225;28;87588;-83
2021/06/27 09:37:26;;;;;;;8.45;7.82;;;32.90;71.60;;;;;;4878621;28;86746;-81
2021/06/27 09:40:01;;;;;;;8.07;7.40;;;34.10;65.20;;;;;;4880075;28;87650;-83
2021/06/27 09:42:29;;;;;;;8.68;7.97;;;35.00;61.30;;;;;;4879493;28;86464;-83
2021/06/27 09:45:07;;;;;;;6.03;5.63;;;36.00;59.80;;;;;;4880127;29;86418;-82
2021/06/27 09:47:34;;;;;;;8.73;8.13;;;37.10;54.60;;;;;;4877668;28;87117;-82
2021/06/27 09:50:04;;;;;;;10.25;9.45;;;38.10;54.00;;;;;;4881404;28;87758;-83
2021/06/27 09:52:37;;;;;;;9.20;8.60;;;38.50;48.10;;;;;;4897621;28;87902;-82
2021/06/27 09:55:11;;;;;;;9.07;8.38;;;39.20;46.60;;;;;;4890123;28;87043;-81
2021/06/27 09:57:37;;;;;;;9.10;8.40;;;39.40;47.10;;;;;;4878513;28;86602;-81
2021/06/27 10:00:24;;;;;;;9.90;9.13;;;40.00;46.60;;;;;;4876825;28;87202;-82
2021/06/27 10:03:04;;;;;;;9.40;8.63;;;40.40;44.60;;;;;;4885460;28;86949;-83
2021/06/27 10:05:29;;;;;;;;;;;40.40;44.10;;;;;;4887720;28;86900;-81
2021/06/27 10:07:58;;;;;;;7.70;7.20;;;40.20;44.10;;;;;;4894964;28;86110;-82
2021/06/27 10:10:24;;;;;;;8.18;7.57;;;40.00;44.90;;;;;;4894458;28;87397;-82
2021/06/27 10:12:50;;;;;;;8.25;7.75;;;40.70;43.80;;;;;;4895824;28;86861;-82
2021/06/27 10:15:16;;;;;;;7.63;7.22;;;40.80;43.20;;;;;;4895324;28;87527;-83
2021/06/27 10:17:43;;;;;;;7.28;6.78;;;41.50;42.60;;;;;;4895782;28;87119;-82
2021/06/27 10:20:11;;;;;;;13.38;12.07;;;42.60;41.00;;;;;;4873844;28;86922;-82
2021/06/27 10:22:38;;;;;;;8.38;7.78;;;43.50;38.80;;;;;;4874240;29;89003;-82
2021/06/27 10:25:06;;;;;;;7.25;6.85;;;43.80;39.90;;;;;;4870123;29;86918;-82
2021/06/27 10:27:33;;;;;;;6.95;6.45;;;44.70;38.80;;;;;;4863599;29;86872;-82
2021/06/27 10:30:01;;;;;;;7.13;6.72;;;44.80;36.70;;;;;;4864016;29;86989;-83
2021/06/27 10:32:27;;;;;;;8.00;7.50;;;44.70;37.40;;;;;;4856659;29;87247;-83
2021/06/27 10:34:55;;;;;;;7.65;7.15;;;45.50;36.50;;;;;;4867693;29;86890;-83
2021/06/27 10:37:34;;;;;;;7.70;7.22;;;46.10;35.90;;;;;;4870643;29;86853;-79
2021/06/27 10:40:13;;;;;;;7.75;7.35;;;46.00;35.50;;;;;;4856608;29;87881;-83
2021/06/27 10:42:50;;;;;;;7.10;6.80;;;45.50;35.40;;;;;;4859248;29;88192;-83
2021/06/27 10:45:18;;;;;;;6.90;6.45;;;45.30;34.90;;;;;;4860920;29;86760;-82
2021/06/27 10:47:45;;;;;;;6.70;6.40;;;45.50;35.00;;;;;;4854799;29;87492;-79
2021/06/27 10:50:12;;;;;;;6.97;6.57;;;46.30;35.20;;;;;;4853629;29;87773;-81
2021/06/27 10:52:50;;;;;;;7.25;6.85;;;46.50;34.60;;;;;;4845889;29;88015;-79
2021/06/27 10:55:18;;;;;;;7.30;6.90;;;46.60;33.80;;;;;;4862355;29;87414;-79
2021/06/27 10:58:11;;;;;;;7.40;7.00;;;46.80;33.80;;;;;;4863125;29;86341;-81
2021/06/27 11:00:59;;;;;;;7.68;7.28;;;46.70;33.70;;;;;;4856419;29;91345;-81
2021/06/27 11:03:31;;;;;;;7.20;6.90;;;46.50;34.00;;;;;;4865178;29;87045;-82
2021/06/27 11:06:02;;;;;;;7.60;7.10;;;46.20;33.70;;;;;;4868900;29;87763;-82
2021/06/27 11:08:32;;;;;;;5.70;5.30;;;45.70;34.70;;;;;;4868410;29;86723;-81
2021/06/27 11:11:07;;;;;;;7.45;7.07;;;46.10;34.10;;;;;;4870059;28;87595;-82
2021/06/27 11:13:34;;;;;;;5.32;5.03;;;46.40;33.90;;;;;;4867982;28;87863;-81
2021/06/27 11:16:08;;;;;;;7.25;6.85;;;47.40;34.00;;;;;;4870770;29;86748;-82
2021/06/27 11:19:00;;;;;;;7.38;7.07;;;47.50;33.40;;;;;;4864171;29;86968;-83
2021/06/27 11:21:38;;;;;;;6.93;6.60;;;47.60;33.20;;;;;;4859214;29;87420;-83
2021/06/27 11:24:05;;;;;;;7.43;7.03;;;48.20;32.90;;;;;;4863604;29;86170;-80
2021/06/27 11:26:55;;;;;;;6.88;6.57;;;48.70;32.60;;;;;;4872186;29;86870;-81
2021/06/27 11:29:21;;;;;;;7.68;7.07;;;49.10;31.50;;;;;;4873458;29;86818;-81
2021/06/27 11:31:47;;;;;;;7.40;7.05;;;48.40;31.40;;;;;;4871360;29;88543;-82
2021/06/27 11:34:28;;;;;;;7.53;7.03;;;48.40;32.10;;;;;;4859215;29;87836;-81
2021/06/27 11:36:56;;;;;;;7.60;7.30;;;49.10;31.00;;;;;;4862706;28;86207;-83
2021/06/27 11:39:43;;;;;;;7.83;7.43;;;49.10;31.60;;;;;;4859158;28;87011;-81
2021/06/27 11:42:30;;;;;;;8.40;7.90;;;49.20;30.60;;;;;;4868002;29;87259;-81
2021/06/27 11:45:05;;;;;;;7.65;7.25;;;49.60;30.40;;;;;;4857260;28;86778;-83
2021/06/27 11:47:37;;;;;;;7.55;7.20;;;49.90;30.00;;;;;;4873601;29;86767;-82
2021/06/27 11:50:27;;;;;;;7.28;6.97;;;49.20;30.30;;;;;;4874538;29;86188;-82
2021/06/27 11:53:01;;;;;;;7.22;6.93;;;49.20;30.00;;;;;;4876360;29;86954;-83
2021/06/27 11:55:33;;;;;;;7.30;7.00;;;49.20;31.00;;;;;;4859528;29;91073;-83
2021/06/27 11:58:00;;;;;;;7.63;7.22;;;49.20;30.70;;;;;;4870388;29;90398;-83
2021/06/27 12:00:39;;;;;;;8.10;7.60;;;49.20;30.90;;;;;;4878084;29;86620;-83
2021/06/27 12:03:13;;;;;;;7.53;7.13;;;49.00;30.10;;;;;;4875296;29;86534;-83
2021/06/27 12:05:40;;;;;;;7.30;6.90;;;48.70;31.60;;;;;;4877044;29;87291;-82
2021/06/27 12:08:08;;;;;;;7.18;6.88;;;48.60;31.90;;;;;;4864204;28;86854;-82
2021/06/27 12:10:35;;;;;;;7.30;6.93;;;48.20;31.00;;;;;;4862220;28;86405;-82
2021/06/27 12:13:07;;;;;;;7.35;7.03;;;47.80;31.90;;;;;;4873347;29;87725;-82
2021/06/27 12:15:47;;;;;;;7.25;6.82;;;47.90;31.50;;;;;;4860209;28;86370;-81
2021/06/27 12:18:21;;;;;;;7.13;6.82;;;47.70;31.10;;;;;;4867802;29;86954;-83
2021/06/27 12:20:52;;;;;;;7.28;6.88;;;47.60;32.10;;;;;;4860401;29;87141;-82
2021/06/27 12:23:27;;;;;;;7.38;6.90;;;47.60;30.90;;;;;;4868286;29;88442;-83
2021/06/27 12:26:05;;;;;;;7.43;7.13;;;48.10;31.10;;;;;;4875180;29;88163;-83
2021/06/27 12:28:36;;;;;;;7.07;6.68;;;48.20;30.70;;;;;;4878863;29;87271;-83
2021/06/27 12:31:17;;;;;;;7.60;7.20;;;47.40;31.40;;;;;;4871731;29;87021;-82
2021/06/27 12:33:46;;;;;;;7.10;6.70;;;47.90;31.60;;;;;;4861631;29;87353;-82
2021/06/27 12:36:16;;;;;;;;;;;47.40;30.50;;;;;;4869658;29;86947;-82
2021/06/27 12:38:49;;;;;;;6.55;6.25;;;45.90;32.20;;;;;;4859385;29;86887;-82
2021/06/27 12:41:23;;;;;;;6.80;6.50;;;44.90;32.00;;;;;;4859936;29;86077;-82
2021/06/27 12:43:59;;;;;;;6.38;5.90;;;43.90;33.20;;;;;;4860591;29;87751;-82
2021/06/27 12:46:35;;;;;;;6.80;6.43;;;43.10;33.20;;;;;;4856893;29;86938;-82
2021/06/27 12:49:01;;;;;;;6.40;6.10;;;42.40;34.30;;;;;;4856931;29;87483;-82
2021/06/27 12:51:31;;;;;;;6.72;6.43;;;42.50;36.10;;;;;;4858440;29;86526;-82
2021/06/27 12:54:01;;;;;;;6.50;6.20;;;42.60;36.20;;;;;;4866739;29;87674;-83
2021/06/27 12:56:48;;;;;;;6.20;5.90;;;43.40;35.60;;;;;;4840233;29;91048;-82
2021/06/27 12:59:16;;;;;;;6.20;5.90;;;43.90;34.10;;;;;;4859832;29;86642;-83
2021/06/27 13:02:02;;;;;;;6.13;5.82;;;44.30;33.10;;;;;;4865214;29;87078;-82
2021/06/27 13:04:29;;;;;;;6.35;6.05;;;44.60;32.20;;;;;;4867637;29;87367;-81
2021/06/27 13:06:56;;;;;;;6.20;5.90;;;44.70;32.70;;;;;;4873842;29;87973;-83
2021/06/27 13:09:22;;;;;;;6.30;6.00;;;45.00;32.60;;;;;;4881540;28;86951;-83
2021/06/27 13:12:12;;;;;;;6.20;5.90;;;45.10;32.70;;;;;;4864965;29;87026;-83
2021/06/27 13:14:40;;;;;;;6.63;6.10;;;44.70;32.50;;;;;;4866204;29;87853;-82
2021/06/27 13:17:17;;;;;;;6.07;5.78;;;44.20;33.60;;;;;;4869339;29;88709;-82
2021/06/27 13:20:13;;;;;;;7.03;6.65;;;43.90;33.30;;;;;;4863055;29;87064;-81
2021/06/27 13:23:02;;;;;;;6.30;6.00;;;43.50;34.40;;;;;;4863552;29;87040;-82
2021/06/27 13:25:58;;;;;;;6.22;5.93;;;43.00;34.80;;;;;;4863485;29;87550;-82
2021/06/27 13:28:24;;;;;;;6.65;6.35;;;42.50;34.90;;;;;;4853539;29;86841;-82
2021/06/27 13:31:02;;;;;;;7.15;6.75;;;42.10;35.90;;;;;;4861018;29;86897;-82
2021/06/27 13:33:30;;;;;;;6.18;5.88;;;42.10;36.20;;;;;;4859489;29;86329;-83
2021/06/27 13:36:08;;;;;;;6.10;5.65;;;41.90;35.70;;;;;;4862376;29;86594;-83
2021/06/27 13:38:39;;;;;;;5.90;5.60;;;41.80;35.70;;;;;;4860939;29;86771;-82
2021/06/27 13:41:06;;;;;;;6.43;6.03;;;41.60;35.40;;;;;;4866537;29;87964;-82
2021/06/27 13:43:32;;;;;;;6.35;5.95;;;41.50;36.10;;;;;;4873030;29;87105;-82
2021/06/27 13:45:59;;;;;;;5.85;5.55;;;41.60;35.70;;;;;;4880286;29;88372;-82
2021/06/27 13:48:25;;;;;;;6.10;5.70;;;41.50;35.50;;;;;;4875621;29;87128;-81
2021/06/27 13:50:51;;;;;;;5.85;5.55;;;41.50;35.50;;;;;;4868867;29;87057;-82
2021/06/27 13:53:17;;;;;;;6.20;5.70;;;41.20;35.50;;;;;;4869581;29;86891;-82
2021/06/27 13:55:43;;;;;;;5.50;5.20;;;40.80;35.20;;;;;;4860987;29;87262;-82
2021/06/27 13:58:09;;;;;;;5.60;5.30;;;40.80;35.90;;;;;;4861294;29;87206;-80
2021/06/27 14:00:35;;;;;;;5.55;5.35;;;40.20;35.20;;;;;;4862127;29;86995;-80
2021/06/27 14:03:01;;;;;;;6.00;5.70;;;39.50;36.30;;;;;;4861842;29;86977;-81
2021/06/27 14:05:27;;;;;;;5.57;5.07;;;38.60;37.10;;;;;;4869001;29;89044;-81
2021/06/27 14:07:57;;;;;;;5.53;5.22;;;37.70;38.20;;;;;;4865573;29;86959;-83
2021/06/27 14:10:24;;;;;;;5.53;5.22;;;37.00;39.80;;;;;;4863637;28;86687;-81
2021/06/27 14:12:50;;;;;;;5.50;5.10;;;37.00;39.60;;;;;;4871611;29;86862;-80
2021/06/27 14:15:19;;;;;;;5.50;5.20;;;37.00;39.50;;;;;;4868289;29;87748;-82
2021/06/27 14:17:45;;;;;;;5.13;4.90;;;36.90;39.90;;;;;;4870778;29;87377;-79
2021/06/27 14:20:13;;;;;;;5.75;5.20;;;36.80;39.10;;;;;;4878625;28;86831;-81
2021/06/27 14:22:40;;;;;;;5.13;4.82;;;36.70;40.30;;;;;;4867982;29;86272;-80
2021/06/27 14:25:07;;;;;;;5.57;5.07;;;36.60;39.80;;;;;;4865885;29;87287;-81
2021/06/27 14:27:33;;;;;;;5.00;4.72;;;36.60;40.30;;;;;;4877777;29;86925;-80
2021/06/27 14:30:00;;;;;;;5.00;4.80;;;36.60;40.00;;;;;;4878192;29;87836;-82
2021/06/27 14:32:26;;;;;;;5.38;4.90;;;36.70;39.30;;;;;;4860700;29;86268;-81
2021/06/27 14:34:52;;;;;;;4.63;4.43;;;36.60;39.90;;;;;;4879086;29;88232;-82
2021/06/27 14:37:17;;;;;;;4.80;4.60;;;36.50;40.30;;;;;;4864851;29;86738;-80
2021/06/27 14:39:43;;;;;;;5.30;4.95;;;36.30;40.50;;;;;;4883703;28;86979;-81
2021/06/27 14:42:09;;;;;;;5.35;4.95;;;36.10;40.20;;;;;;4868727;29;87008;-80
2021/06/27 14:44:35;;;;;;;5.25;5.05;;;35.70;40.50;;;;;;4873816;29;87492;-80
2021/06/27 14:47:01;;;;;;;4.85;4.60;;;35.40;41.90;;;;;;4869070;29;88710;-82
2021/06/27 14:49:27;;;;;;;5.05;4.75;;;35.20;41.60;;;;;;4873226;29;87025;-82
2021/06/27 14:51:53;;;;;;;6.05;4.90;;;35.00;41.20;;;;;;4876788;29;87071;-81
2021/06/27 14:54:19;;;;;;;5.25;4.85;;;34.60;42.20;;;;;;4866543;29;88070;-81
2021/06/27 14:56:46;;;;;;;4.80;4.60;;;34.30;42.60;;;;;;4872274;29;87496;-82
2021/06/27 14:59:12;;;;;;;4.60;4.40;;;34.10;42.50;;;;;;4871757;29;87833;-79
2021/06/27 15:01:38;;;;;;;5.28;4.88;;;33.90;43.80;;;;;;4872524;29;86991;-82
2021/06/27 15:04:04;;;;;;;4.38;4.18;;;33.70;44.30;;;;;;4871734;29;87259;-80
2021/06/27 15:06:30;;;;;;;4.47;4.28;;;33.70;45.20;;;;;;4878483;29;86474;-82
2021/06/27 15:08:56;;;;;;;4.28;4.07;;;33.50;44.50;;;;;;4863200;29;87043;-82
2021/06/27 15:11:22;;;;;;;4.25;4.05;;;33.50;45.00;;;;;;4868073;29;86278;-82
2021/06/27 15:13:50;;;;;;;5.32;4.93;;;33.30;44.90;;;;;;4868741;29;87308;-82
2021/06/27 15:16:18;;;;;;;5.07;4.78;;;33.20;45.20;;;;;;4878141;29;86611;-81
2021/06/27 15:18:44;;;;;;;5.05;4.75;;;33.10;46.00;;;;;;4876075;28;87895;-82
2021/06/27 15:21:10;;;;;;;4.68;4.28;;;32.90;45.90;;;;;;4879121;29;87005;-82
2021/06/27 15:23:36;;;;;;;4.65;4.32;;;32.70;45.60;;;;;;4868284;29;87611;-82
2021/06/27 15:26:04;;;;;;;4.53;4.18;;;32.60;46.20;;;;;;4877276;29;86980;-81
2021/06/27 15:28:29;;;;;;;4.68;4.38;;;32.40;45.70;;;;;;4870306;28;87017;-81
2021/06/27 15:30:55;;;;;;;4.68;4.38;;;32.40;44.80;;;;;;4879615;29;86849;-81
2021/06/27 15:33:24;;;;;;;4.72;4.43;;;32.40;45.90;;;;;;4878059;29;87309;-81
2021/06/27 15:35:54;;;;;;;4.50;4.20;;;32.50;45.40;;;;;;4870981;29;86383;-82
2021/06/27 15:38:20;;;;;;;;;;;32.50;45.30;;;;;;4858242;29;86901;-81
2021/06/27 15:40:49;;;;;;;4.68;4.38;;;32.50;44.50;;;;;;4884695;29;86290;-81
2021/06/27 15:43:15;;;;;;;4.35;4.05;;;32.40;45.10;;;;;;4865959;29;88014;-82
2021/06/27 15:45:45;;;;;;;4.60;4.30;;;32.50;45.30;;;;;;4872301;29;89228;-81
2021/06/27 15:48:11;;;;;;;4.60;4.30;;;32.60;45.90;;;;;;4877259;29;86927;-81
2021/06/27 15:50:37;;;;;;;4.50;4.20;;;32.40;45.60;;;;;;4875636;29;86610;-81
2021/06/27 15:53:03;;;;;;;3.95;3.75;;;32.40;45.50;;;;;;4879407;29;87527;-81
2021/06/27 15:55:29;;;;;;;4.55;4.20;;;32.30;45.50;;;;;;4872829;29;87213;-80
2021/06/27 15:57:55;;;;;;;4.50;4.30;;;32.20;45.10;;;;;;4861499;29;87034;-82
2021/06/27 16:00:24;;;;;;;4.75;4.45;;;31.90;44.80;;;;;;4859724;29;86115;-79
2021/06/27 16:02:51;;;;;;;4.67;4.40;;;31.70;45.80;;;;;;4872263;29;87807;-81
2021/06/27 16:05:19;;;;;;;4.75;4.45;;;31.60;46.00;;;;;;4877826;29;86890;-79
2021/06/27 16:07:45;;;;;;;4.63;4.35;;;31.40;46.10;;;;;;4871794;29;87917;-83
2021/06/27 16:10:12;;;;;;;4.68;4.38;;;31.30;46.40;;;;;;4861688;29;87634;-82
2021/06/27 16:12:37;;;;;;;4.88;4.57;;;31.30;46.00;;;;;;4873695;29;88572;-82
2021/06/27 16:15:11;;;;;;;4.63;4.32;;;31.20;47.30;;;;;;4856737;29;86984;-81
2021/06/27 16:17:38;;;;;;;4.38;4.13;;;31.20;46.80;;;;;;4874141;29;86895;-80
2021/06/27 16:20:04;;;;;;;4.60;4.20;;;31.10;47.00;;;;;;4868644;29;86817;-80
2021/06/27 16:22:30;;;;;;;5.00;4.60;;;;;;;;;;4865256;29;87237;-82
2021/06/27 16:24:56;;;;;;;4.82;4.53;;;30.90;46.20;;;;;;4880055;29;86955;-82
2021/06/27 16:27:22;;;;;;;4.60;4.40;;;30.90;47.00;;;;;;4876692;29;86902;-81
2021/06/27 16:29:48;;;;;;;4.68;4.28;;;30.80;47.00;;;;;;4880667;29;86783;-80
2021/06/27 16:32:14;;;;;;;4.72;4.43;;;30.80;47.30;;;;;;4876028;29;88203;-81
2021/06/27 16:34:39;;;;;;;5.15;4.25;;;30.80;47.60;;;;;;4878121;29;87959;-82
2021/06/27 16:37:06;;;;;;;4.47;4.25;;;30.80;47.10;;;;;;4879755;29;87131;-82
2021/06/27 16:39:33;;;;;;;4.70;4.30;;;30.70;46.70;;;;;;4882362;29;87157;-81
2021/06/27 16:41:59;;;;;;;4.53;4.10;;;30.60;46.50;;;;;;4879348;29;86765;-82
2021/06/27 16:44:25;;;;;;;4.53;4.22;;;30.60;47.80;;;;;;4881071;29;86868;-80
2021/06/27 16:46:51;;;;;;;4.45;4.25;;;30.60;48.00;;;;;;4878866;29;86861;-80
2021/06/27 16:49:16;;;;;;;5.15;4.50;;;30.60;48.20;;;;;;4881365;29;86171;-81
2021/06/27 16:51:42;;;;;;;4.03;3.83;;;30.60;49.40;;;;;;4865935;29;86841;-81
2021/06/27 16:54:08;;;;;;;4.00;3.80;;;30.50;49.40;;;;;;4860910;29;87107;-81
2021/06/27 16:56:34;;;;;;;4.28;4.00;;;30.40;49.50;;;;;;4876645;29;87992;-82
2021/06/27 16:58:59;;;;;;;5.03;4.15;;;30.40;49.20;;;;;;4875693;29;87065;-81