Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:01:33;;;;;;;13.10;8.30;;;;;;;1.31;77.51;100422.72;4984962;28;20041;-74
2021/04/19 00:03:59;;;;;;;14.10;7.60;;;;;;;1.26;78.08;100425.06;4989342;28;20035;-74
2021/04/19 00:06:25;;;;;;;17.67;7.80;;;;;;;1.19;78.41;100424.84;4988702;28;20038;-74
2021/04/19 00:08:51;;;;;;;16.42;7.78;;;;;;;1.17;78.66;100417.06;4972746;28;20551;-73
2021/04/19 00:11:18;;;;;;;15.68;7.47;;;;;;;1.11;78.30;100408.94;4973997;28;20098;-73
2021/04/19 00:13:43;;;;;;;14.38;8.18;;;;;;;1.13;78.25;100412.25;4983908;28;20061;-73
2021/04/19 00:16:10;;;;;;;16.67;7.50;;;;;;;1.10;77.92;100410.78;4977239;28;20035;-74
2021/04/19 00:18:36;;;;;;;18.63;7.80;;;;;;;1.11;77.74;100414.25;4972439;28;20493;-73
2021/04/19 00:21:03;;;;;;;14.65;7.47;;;;;;;1.02;78.32;100410.75;4973523;28;20031;-73
2021/04/19 00:23:28;;;;;;;15.75;7.30;;;;;;;1.15;77.76;100412.91;4986693;28;20113;-74
2021/04/19 00:25:54;;;;;;;12.77;6.95;;;;;;;1.05;77.90;100409.59;4987907;28;20035;-74
2021/04/19 00:28:20;;;;;;;13.23;7.13;;;;;;;1.20;77.47;100409.78;4980505;28;20499;-74
2021/04/19 00:30:45;;;;;;;17.75;6.75;;;;;;;1.05;78.27;100406.94;4968968;28;20434;-74
2021/04/19 00:33:11;;;;;;;21.67;7.60;;;;;;;1.03;77.61;100399.16;4985757;28;20510;-73
2021/04/19 00:35:37;;;;;;;11.93;7.32;;;;;;;0.87;78.84;100394.63;4984594;28;20053;-74
2021/04/19 00:38:03;;;;;;;13.00;7.80;;;;;;;0.75;79.93;100396.75;4984082;28;20472;-74
2021/04/19 00:40:31;;;;;;;12.68;7.10;;;;;;;0.69;79.78;100395.59;4979817;28;20550;-73
2021/04/19 00:42:57;;;;;;;14.60;7.28;;;;;;;0.87;78.13;100398.09;4974969;28;20058;-73
2021/04/19 00:45:23;;;;;;;15.57;7.80;;;;;;;0.97;77.33;100399.81;4976035;28;20551;-73
2021/04/19 00:47:49;;;;;;;13.15;7.30;;;;;;;0.81;78.95;100396.09;4981567;28;20676;-73
2021/04/19 00:50:20;;;;;;;15.35;7.00;;;;;;;0.68;79.72;100393.94;4984767;28;20049;-73
2021/04/19 00:52:47;;;;;;;14.85;7.88;;;;;;;0.59;79.98;100386.94;4982187;28;20037;-73
2021/04/19 00:55:14;;;;;;;13.57;6.82;;;;;;;0.55;80.43;100386.41;4979596;28;20101;-74
2021/04/19 00:57:40;;;;;;;17.73;7.45;;;;;;;0.67;79.60;100386.13;4975468;28;20030;-74
2021/04/19 01:00:11;;;;;;;12.13;6.97;;;;;;;0.69;79.54;100390.28;4986889;28;20377;-73
2021/04/19 01:02:40;;;;;;;15.65;6.80;;;;;;;0.56;80.07;100384.63;4998576;28;20652;-73
2021/04/19 01:05:15;;;;;;;12.23;7.55;;;;;;;0.46;80.18;100391.88;4987272;28;20039;-73
2021/04/19 01:07:41;;;;;;;15.07;8.05;;;;;;;0.44;80.57;100392.03;4987482;28;20117;-73
2021/04/19 01:10:08;;;;;;;16.35;7.82;;;;;;;0.47;79.80;100386.41;5004238;28;20464;-74
2021/04/19 01:12:34;;;;;;;13.73;7.78;;;;;;;0.52;79.56;100386.75;4994657;28;20031;-73
2021/04/19 01:14:59;;;;;;;12.00;7.10;;;;;;;0.47;80.15;100383.75;4995264;28;20512;-73
2021/04/19 01:17:25;;;;;;;11.77;6.90;;;;;;;0.41;80.67;100376.44;4979675;28;20038;-73
2021/04/19 01:19:51;;;;;;;15.25;6.63;;;;;;;0.36;80.62;100389.34;4972658;28;20102;-73
2021/04/19 01:22:17;;;;;;;12.70;6.68;;;;;;;0.28;80.89;100384.84;4994820;28;20657;-75
2021/04/19 01:24:43;;;;;;;13.55;7.07;;;;;;;0.28;80.39;100380.38;5000537;28;20038;-74
2021/04/19 01:27:09;;;;;;;11.10;6.55;;;;;;;0.26;80.63;100376.22;4984107;28;20399;-75
2021/04/19 01:29:34;;;;;;;13.25;6.85;;;;;;;0.23;80.81;100371.25;4981368;28;20040;-74
2021/04/19 01:32:01;;;;;;;11.98;6.35;;;;;;;0.20;80.85;100375.03;4987764;28;20487;-74
2021/04/19 01:34:26;;;;;;;14.55;6.15;;;;;;;0.20;81.23;100371.56;4995976;28;20500;-74
2021/04/19 01:36:52;;;;;;;11.35;5.57;;;;;;;0.19;80.41;100377.84;4990778;28;20095;-74
2021/04/19 01:39:18;;;;;;;12.65;5.53;;;;;;;0.20;80.36;100374.22;4978488;28;20039;-73
2021/04/19 01:41:45;;;;;;;9.20;5.28;;;;;;;0.18;80.80;100376.19;4978141;28;20035;-74
2021/04/19 01:44:12;;;;;;;10.63;5.07;;;;;;;0.12;80.50;100375.00;4984585;28;20030;-74
2021/04/19 01:46:38;;;;;;;11.65;4.85;;;;;;;0.08;80.53;100371.00;4991826;28;20030;-74
2021/04/19 01:49:16;;;;;;;10.43;4.97;;;;;;;0.03;80.90;100366.19;4987386;28;20089;-74
2021/04/19 01:51:42;;;;;;;7.45;4.55;;;;;;;-0.02;80.45;100368.47;4997625;28;20065;-74
2021/04/19 01:54:08;;;;;;;8.15;5.25;;;;;;;0.01;80.27;100362.03;4979977;28;20570;-74
2021/04/19 01:56:34;;;;;;;7.85;5.05;;;;;;;0.09;79.42;100365.56;5000345;28;20035;-74
2021/04/19 01:59:02;;;;;;;12.80;6.00;;;;;;;0.01;79.92;100368.16;5007211;28;20042;-74
2021/04/19 02:01:28;;;;;;;8.70;5.03;;;;;;;-0.08;80.73;100363.78;4994391;28;20042;-73
2021/04/19 02:04:12;;;;;;;11.85;5.32;;;;;;;0.00;79.89;100363.88;4994360;28;20057;-74
2021/04/19 02:06:58;;;;;;;;;;;;;;;0.01;79.41;100364.69;4990980;28;20174;-74
2021/04/19 02:09:28;;;;;;;13.48;5.50;;;;;;;-0.05;80.06;100360.81;4995281;28;19921;-74
2021/04/19 02:12:02;;;;;;;9.02;5.28;;;;;;;-0.08;79.75;100358.50;4986539;28;20034;-74
2021/04/19 02:14:39;;;;;;;10.73;5.05;;;;;;;-0.18;80.85;100366.56;4992950;28;20038;-74
2021/04/19 02:17:27;;;;;;;13.13;4.93;;;;;;;-0.20;80.35;100361.41;4984642;28;20030;-74
2021/04/19 02:20:18;;;;;;;13.38;5.35;;;;;;;-0.26;80.68;100366.53;4977573;28;20034;-74
2021/04/19 02:22:56;;;;;;;10.30;5.38;;;;;;;-0.34;81.16;100357.53;4988325;28;20034;-74
2021/04/19 02:25:37;;;;;;;11.82;5.03;;;;;;;-0.37;81.57;100365.78;4994303;28;21151;-73
2021/04/19 02:28:26;;;;;;;10.45;5.40;;;;;;;-0.39;81.76;100358.97;4993235;28;20045;-74
2021/04/19 02:30:56;;;;;;;9.18;5.88;;;;;;;-0.37;81.76;100371.09;4986933;28;20089;-74
2021/04/19 02:33:22;;;;;;;13.88;6.88;;;;;;;-0.39;81.07;100366.91;4988971;28;20042;-74
2021/04/19 02:35:49;;;;;;;7.88;5.20;;;;;;;-0.35;81.02;100358.53;4998663;28;20026;-73
2021/04/19 02:38:25;;;;;;;8.90;5.95;;;;;;;-0.25;79.91;100360.25;4980371;28;20515;-73
2021/04/19 02:40:53;;;;;;;11.18;5.35;;;;;;;-0.36;80.61;100356.88;4987580;28;20034;-73
2021/04/19 02:43:21;;;;;;;13.32;5.85;;;;;;;-0.40;81.17;100358.16;4988722;28;20454;-74
2021/04/19 02:45:47;;;;;;;11.13;5.95;;;;;;;-0.27;80.08;100351.63;4993137;28;20472;-74
2021/04/19 02:48:14;;;;;;;13.00;5.30;;;;;;;-0.34;79.79;100349.59;4991403;28;20038;-74
2021/04/19 02:50:41;;;;;;;11.60;5.38;;;;;;;-0.43;80.97;100353.19;4995339;28;20038;-73
2021/04/19 02:53:07;;;;;;;10.63;6.45;;;;;;;-0.51;81.90;100350.47;4984261;28;20034;-74
2021/04/19 02:55:35;;;;;;;11.40;6.35;;;;;;;-0.54;81.92;100358.72;4982285;28;20105;-74
2021/04/19 02:58:03;;;;;;;15.70;6.80;;;;;;;-0.54;81.61;100348.97;4981906;28;20046;-73
2021/04/19 03:00:34;;;;;;;12.98;6.05;;;;;;;-0.55;81.34;100343.84;4971813;28;20062;-73
2021/04/19 03:03:08;;;;;;;12.93;7.28;;;;;;;-0.44;80.93;100346.22;4991182;28;20789;-74
2021/04/19 03:05:36;;;;;;;12.18;6.30;;;;;;;-0.39;80.31;100348.38;4984813;28;20034;-74
2021/04/19 03:08:05;;;;;;;11.35;5.63;;;;;;;-0.48;81.26;100344.88;4988242;28;20031;-74
2021/04/19 03:10:36;;;;;;;11.85;6.57;;;;;;;-0.57;81.94;100351.09;4990536;28;20078;-74
2021/04/19 03:13:04;;;;;;;12.90;5.85;;;;;;;-0.63;82.02;100353.38;4995231;28;20033;-74
2021/04/19 03:15:38;;;;;;;17.48;6.75;;;;;;;-0.62;82.00;100348.91;4983111;28;20031;-74
2021/04/19 03:18:08;;;;;;;11.85;6.10;;;;;;;-0.58;81.81;100344.97;4983756;28;20492;-73
2021/04/19 03:21:04;;;;;;;12.90;6.47;;;;;;;-0.35;80.41;100342.66;4976737;28;20061;-74
2021/04/19 03:23:32;;;;;;;11.68;6.43;;;;;;;-0.46;80.82;100343.72;5003490;28;20038;-73
2021/04/19 03:26:00;;;;;;;10.43;6.10;;;;;;;-0.54;81.21;100341.03;4987837;28;20039;-73
2021/04/19 03:28:28;;;;;;;12.23;6.15;;;;;;;-0.65;81.81;100333.34;4971621;28;20034;-73
2021/04/19 03:30:54;;;;;;;14.45;7.10;;;;;;;-0.73;82.55;100339.41;4983392;28;20045;-74
2021/04/19 03:33:20;;;;;;;14.75;6.30;;;;;;;-0.72;81.87;100345.53;5004631;28;20046;-73
2021/04/19 03:35:47;;;;;;;12.25;7.20;;;;;;;-0.73;81.89;100334.13;4976208;28;20035;-74
2021/04/19 03:38:16;;;;;;;14.52;6.65;;;;;;;-0.74;81.91;100337.75;4980648;28;20034;-73
2021/04/19 03:40:42;;;;;;;13.50;6.60;;;;;;;-0.81;82.31;100336.72;4993389;28;20480;-74
2021/04/19 03:43:10;;;;;;;11.43;6.50;;;;;;;-0.86;83.03;100338.97;4980121;28;20041;-74
2021/04/19 03:45:39;;;;;;;11.52;6.85;;;;;;;-0.86;82.96;100336.34;4998574;28;20065;-74
2021/04/19 03:48:11;;;;;;;13.88;6.45;;;;;;;-0.90;83.04;100330.50;4984208;28;20105;-74
2021/04/19 03:50:49;;;;;;;12.57;5.85;;;;;;;-0.93;83.08;100326.34;4992807;28;20117;-73
2021/04/19 03:53:16;;;;;;;13.38;6.90;;;;;;;-0.70;82.24;100327.69;4989231;28;20133;-74
2021/04/19 03:55:43;;;;;;;12.75;6.13;;;;;;;-0.83;82.72;100328.91;4978523;28;20041;-74
2021/04/19 03:58:12;;;;;;;13.95;6.60;;;;;;;-0.88;82.37;100325.91;4971230;28;20085;-74
2021/04/19 04:00:40;;;;;;;9.35;6.72;;;;;;;-0.92;82.61;100324.53;4987259;28;20057;-73
2021/04/19 04:03:08;;;;;;;12.68;6.38;;;;;;;-0.93;83.36;100322.88;4977805;28;20030;-73
2021/04/19 04:05:35;;;;;;;13.25;6.45;;;;;;;-0.92;82.26;100324.53;4969600;28;20043;-74
2021/04/19 04:08:02;;;;;;;11.35;5.60;;;;;;;-0.94;82.56;100331.78;4997508;28;20488;-73
2021/04/19 04:10:28;;;;;;;15.38;6.43;;;;;;;-1.00;83.05;100322.66;4989246;28;20045;-73
2021/04/19 04:13:01;;;;;;;15.45;5.95;;;;;;;-1.04;82.97;100326.56;4982456;28;20037;-73
2021/04/19 04:15:26;;;;;;;12.15;5.80;;;;;;;-1.08;83.04;100319.94;4986666;28;20034;-73
2021/04/19 04:17:52;;;;;;;12.40;5.78;;;;;;;-1.13;83.35;100311.63;4998358;28;20547;-73
2021/04/19 04:20:18;;;;;;;10.07;5.60;;;;;;;-1.18;83.80;100309.44;4985034;28;20134;-73
2021/04/19 04:22:44;;;;;;;8.82;5.38;;;;;;;-1.20;83.55;100319.34;4997769;28;20030;-73
2021/04/19 04:25:10;;;;;;;11.80;5.30;;;;;;;-1.21;83.95;100320.34;4987401;28;20042;-73
2021/04/19 04:27:37;;;;;;;12.15;5.30;;;;;;;-1.11;82.84;100310.50;4990803;28;20407;-73
2021/04/19 04:30:03;;;;;;;26.00;4.65;;;;;;;-1.12;82.75;100318.56;4988067;28;20035;-73
2021/04/19 04:32:29;;;;;;;11.35;5.85;;;;;;;-1.19;83.13;100315.72;4994723;28;20104;-73
2021/04/19 04:34:55;;;;;;;9.18;5.03;;;;;;;-1.23;83.40;100315.19;4989803;28;20023;-73
2021/04/19 04:37:20;;;;;;;11.73;5.10;;;;;;;-1.27;83.28;100319.09;4988580;28;20034;-73
2021/04/19 04:39:46;;;;;;;9.18;4.75;;;;;;;-1.25;83.31;100317.13;4995733;28;20051;-73
2021/04/19 04:42:15;;;;;;;8.38;5.78;;;;;;;-1.16;83.28;100318.06;5002479;28;20105;-73
2021/04/19 04:44:46;;;;;;;13.40;5.38;;;;;;;-1.24;83.53;100320.63;4992352;28;20089;-73
2021/04/19 04:47:34;;;;;;;9.48;5.22;;;;;;;-1.30;83.57;100316.75;5007591;28;20030;-73
2021/04/19 04:50:12;;;;;;;8.68;4.90;;;;;;;-1.34;83.90;100313.59;4984845;28;20023;-73
2021/04/19 04:53:03;;;;;;;13.55;5.70;;;;;;;-1.36;84.41;100312.94;4993247;28;20109;-73
2021/04/19 04:55:31;;;;;;;7.85;5.68;;;;;;;-1.34;84.11;100316.25;4997486;28;20077;-73
2021/04/19 04:57:58;;;;;;;10.18;5.28;;;;;;;-1.37;84.63;100319.19;4986286;28;20034;-73
2021/04/19 05:00:24;;;;;;;9.85;6.00;;;;;;;-1.37;84.49;100318.34;4986743;28;20033;-74
2021/04/19 05:02:52;;;;;;;15.32;6.22;;;;;;;-1.35;84.19;100311.94;4996026;28;20130;-73
2021/04/19 05:05:18;;;;;;;8.68;5.75;;;;;;;-1.35;84.27;100313.75;4996659;28;20058;-73
2021/04/19 05:07:46;;;;;;;11.13;5.65;;;;;;;-1.34;83.97;100310.13;4995892;28;20088;-73
2021/04/19 05:10:12;;;;;;;12.65;6.15;;;;;;;-1.32;84.29;100308.16;4991378;28;20046;-73
2021/04/19 05:12:39;;;;;;;13.02;5.72;;;;;;;-1.31;84.49;100315.09;4981659;28;20415;-74
2021/04/19 05:15:09;;;;;;;12.57;6.03;;;;;;;-1.28;84.59;100312.16;4997982;28;20494;-75
2021/04/19 05:17:36;;;;;;;12.10;6.28;;;;;;;-1.27;84.55;100321.75;4996271;28;20507;-74
2021/04/19 05:20:05;;;;;;;11.07;6.47;;;;;;;-1.24;84.60;100316.16;4992456;28;20026;-74
2021/04/19 05:22:31;;;;;;;10.73;6.20;;;;;;;-1.18;84.18;100318.19;4986545;28;20035;-73
2021/04/19 05:24:56;;;;;;;14.15;5.63;;;;;;;-1.12;84.02;100319.41;4994310;28;20114;-74
2021/04/19 05:27:22;;;;;;;12.02;6.72;;;;;;;-1.01;83.32;100323.63;4995582;28;20116;-74
2021/04/19 05:29:48;;;;;;;11.40;6.80;;;;;;;-0.97;82.96;100322.34;4995098;28;20034;-72
2021/04/19 05:32:15;;;;;;;19.05;5.55;;;;;;;-0.93;83.19;100320.22;4988863;28;20041;-77
2021/04/19 05:34:41;;;;;;;12.13;6.63;;;;;;;-0.93;83.28;100320.22;4990155;28;20035;-74
2021/04/19 05:37:08;;;;;;;9.85;5.95;;;;;;;-0.91;83.48;100319.09;4987074;28;20133;-72
2021/04/19 05:39:35;;;;;;;12.05;6.53;;;;;;;-0.86;83.06;100316.00;4991180;28;20499;-73
2021/04/19 05:42:01;;;;;;;11.45;6.00;;;;;;;-0.83;83.18;100315.69;4989700;28;20431;-73
2021/04/19 05:44:27;;;;;;;13.50;6.60;;;;;;;-0.77;83.38;100312.44;4993207;28;20058;-72
2021/04/19 05:46:54;;;;;;;7.95;5.93;;;;;;;-0.61;82.91;100308.22;4984627;28;20066;-74
2021/04/19 05:49:20;;;;;;;10.32;6.68;;;;;;;-0.53;82.41;100310.94;4984740;28;20439;-73
2021/04/19 05:51:47;;;;;;;11.05;6.13;;;;;;;-0.42;82.27;100314.28;4980582;28;20109;-72
2021/04/19 05:54:16;;;;;;;13.95;6.55;;;;;;;-0.37;82.12;100310.22;4983626;28;20436;-73
2021/04/19 05:57:06;;;;;;;15.25;7.05;;;;;;;-0.33;81.95;100303.63;4990530;28;21056;-73
2021/04/19 05:59:47;;;;;;;17.35;7.13;;;;;;;-0.26;82.15;100306.44;4985285;28;20062;-72
2021/04/19 06:02:18;;;;;;;11.23;6.53;;;;;;;-0.18;82.08;100298.53;4991847;28;20546;-69
2021/04/19 06:04:54;;;;;;;9.40;6.28;;;;;;;0.02;80.34;100308.06;4983144;28;20044;-71
2021/04/19 06:07:27;;;;;;;10.73;5.50;;;;;;;0.19;79.19;100306.31;4978274;28;20031;-71
2021/04/19 06:09:59;;;;;;;11.52;6.53;;;;;;;0.50;78.28;100314.50;4984645;28;20048;-71
2021/04/19 06:12:30;;;;;;;22.20;7.85;;;;;;;0.72;78.27;100314.88;4981683;28;20066;-71
2021/04/19 06:14:59;;;;;;;18.48;9.70;;;;;;;0.85;77.80;100311.75;4982972;28;20046;-72
2021/04/19 06:17:25;;;;;;;15.07;6.65;;;;;;;0.98;76.66;100313.94;4980399;28;20038;-71
2021/04/19 06:19:52;;;;;;;20.40;6.88;;;;;;;1.08;76.62;100308.44;4976482;28;20038;-72
2021/04/19 06:22:19;;;;;;;18.15;7.22;;;;;;;1.14;76.67;100316.59;4975833;28;20038;-71
2021/04/19 06:24:54;;;;;;;16.63;6.40;;;;;;;1.26;76.14;100305.63;4977081;28;20039;-70
2021/04/19 06:27:26;;;;;;;20.42;7.00;;;;;;;1.35;75.43;100309.94;4977794;28;20026;-71
2021/04/19 06:29:53;;;;;;;13.85;6.05;;;;;;;1.39;76.10;100308.59;4969612;28;20042;-72
2021/04/19 06:32:23;;;;;;;12.15;6.03;;;;;;;1.43;76.45;100304.59;4973106;28;20397;-71
2021/04/19 06:34:50;;;;;;;13.35;6.10;;;;;;;1.45;76.27;100302.63;4967583;28;20038;-73
2021/04/19 06:37:17;;;;;;;15.23;7.18;;;;;;;1.60;74.28;100309.88;4980947;28;20042;-73
2021/04/19 06:39:44;;;;;;;11.73;5.78;;;;;;;1.78;73.72;100312.34;4977341;28;20052;-73
2021/04/19 06:42:12;;;;;;;20.42;6.63;;;;;;;2.09;72.42;100300.94;4974197;28;20038;-73
2021/04/19 06:44:38;;;;;;;14.80;5.85;;;;;;;2.58;69.09;100315.75;4975479;28;20037;-72
2021/04/19 06:47:05;;;;;;;23.77;5.43;;;;;;;2.84;67.80;100313.78;4977407;28;20480;-75
2021/04/19 06:49:32;;;;;;;16.63;5.50;;;;;;;2.90;67.25;100307.75;4975541;28;20031;-75
2021/04/19 06:51:58;;;;;;;21.10;5.70;;;;;;;3.03;67.15;100307.97;4974274;28;20065;-74
2021/04/19 06:54:24;;;;;;;15.35;5.50;;;;;;;3.12;66.37;100311.41;4977956;28;20476;-72
2021/04/19 06:56:51;;;;;;;11.32;4.80;;;;;;;3.16;65.67;100315.38;4975813;28;20476;-75
2021/04/19 06:59:21;;;;;;;18.48;5.32;;;;;;;3.30;65.60;100313.72;4978767;28;20031;-75
2021/04/19 07:01:52;;;;;;;14.70;5.50;;;;;;;3.46;65.09;100303.94;4979548;28;20456;-74
2021/04/19 07:04:23;;;;;;;15.27;6.25;;;;;;;3.62;65.35;100313.59;4976760;28;20034;-72
2021/04/19 07:06:49;;;;;;;11.07;5.28;;;;;;;3.79;65.03;100308.94;4997426;28;20058;-74
2021/04/19 07:09:17;;;;;;;11.98;5.82;;;;;;;3.83;64.74;100312.88;4968557;28;20030;-73
2021/04/19 07:11:45;;;;;;;15.43;5.85;;;;;;;3.90;64.79;100303.16;4975698;28;20050;-73
2021/04/19 07:14:12;;;;;;;15.52;5.72;;;;;;;4.08;64.06;100308.06;4975805;28;20086;-73
2021/04/19 07:16:38;;;;;;;16.90;6.63;;;;;;;4.14;64.09;100311.84;4985541;28;20054;-73
2021/04/19 07:19:05;;;;;;;13.80;5.22;;;;;;;4.19;63.73;100308.63;4972666;28;20446;-73
2021/04/19 07:21:33;;;;;;;14.38;5.90;;;;;;;4.20;63.45;100304.94;4982856;28;20526;-74
2021/04/19 07:24:02;;;;;;;14.05;5.90;;;;;;;4.33;63.00;100313.09;4986870;28;20076;-73
2021/04/19 07:26:28;;;;;;;12.80;6.75;;;;;;;4.40;62.33;100315.84;4983335;28;20031;-76
2021/04/19 07:28:54;;;;;;;12.35;6.15;;;;;;;4.54;62.23;100312.31;4977897;28;20441;-74
2021/04/19 07:31:20;;;;;;;11.60;5.55;;;;;;;4.59;62.15;100313.59;4974863;28;20027;-75
2021/04/19 07:33:46;;;;;;;10.40;5.50;;;;;;;4.77;61.91;100313.97;4981195;28;20484;-76
2021/04/19 07:36:32;;;;;;;10.32;5.78;;;;;;;4.88;62.31;100311.81;4981792;28;20468;-76
2021/04/19 07:38:59;;;;;;;10.05;5.18;;;;;;;4.97;61.76;100303.50;4976377;28;20027;-76
2021/04/19 07:41:50;;;;;;;13.77;6.32;;;;;;;5.20;62.00;100301.63;4979368;28;20088;-76
2021/04/19 07:44:37;;;;;;;18.48;6.90;;;;;;;5.26;62.83;100295.50;4982656;28;20031;-76
2021/04/19 07:47:25;;;;;;;21.67;6.68;;;;;;;5.20;64.44;100301.63;4982981;28;20057;-75
2021/04/19 07:49:55;;;;;;;12.60;7.53;;;;;;;5.42;63.57;100302.41;4981550;28;20030;-75
2021/04/19 07:52:21;;;;;;;30.70;7.93;;;;;;;5.42;66.00;100303.25;4973654;28;20057;-78
2021/04/19 07:55:07;;;;;;;12.88;7.65;;;;;;;5.59;65.66;100300.28;4976825;28;20038;-77
2021/04/19 07:57:33;;;;;;;12.80;7.40;;;;;;;5.66;65.85;100298.47;4977826;28;20035;-74
2021/04/19 07:59:59;;;;;;;42.17;9.25;;;;;;;5.80;66.69;100296.69;4992438;28;20023;-75
2021/04/19 08:02:25;;;;;;;19.52;7.38;;;;;;;5.85;65.31;100294.25;4972681;28;20042;-76
2021/04/19 08:04:52;;;;;;;18.75;7.45;;;;;;;5.91;65.16;100298.00;4979815;28;20173;-77
2021/04/19 08:07:26;;;;;;;16.13;6.45;;;;;;;5.89;64.19;100293.84;4984899;28;20444;-73
2021/04/19 08:09:53;;;;;;;12.80;6.47;;;;;;;6.03;63.93;100292.13;4988056;28;20026;-75
2021/04/19 08:12:19;;;;;;;18.50;6.97;;;;;;;6.37;65.04;100287.72;4982973;28;20031;-76
2021/04/19 08:14:52;;;;;;;17.73;7.53;;;;;;;6.32;64.48;100287.50;4983028;28;20034;-78
2021/04/19 08:17:17;;;;;;;13.45;6.78;;;;;;;6.27;63.41;100285.44;4976768;28;20039;-77
2021/04/19 08:19:45;;;;;;;12.10;7.03;;;;;;;6.30;62.85;100283.16;4983005;28;20047;-78
2021/04/19 08:22:15;;;;;;;14.50;7.30;;;;;;;6.51;62.58;100286.72;4984575;28;20600;-77
2021/04/19 08:24:41;;;;;;;15.52;7.40;;;;;;;6.71;61.86;100280.56;4977176;28;20041;-77
2021/04/19 08:27:06;;;;;;;18.27;7.13;;;;;;;6.80;60.80;100276.69;4973470;28;20213;-77
2021/04/19 08:29:43;;;;;;;22.08;6.57;;;;;;;6.79;60.24;100285.72;4976093;28;20042;-77
2021/04/19 08:32:09;;;;;;;12.02;5.55;;;;;;;6.72;57.63;100275.03;4976479;28;20125;-72
2021/04/19 08:34:35;;;;;;;13.85;6.10;;;;;;;6.67;58.44;100269.47;4982395;28;20053;-75
2021/04/19 08:37:04;;;;;;;11.25;5.20;;;;;;;6.86;56.60;100270.50;4986183;28;20022;-76
2021/04/19 08:39:33;;;;;;;12.32;5.78;;;;;;;6.88;56.80;100268.44;4978529;28;20034;-76
2021/04/19 08:42:00;;;;;;;52.10;8.32;;;;;;;6.92;56.80;100276.06;4985060;28;20030;-75
2021/04/19 08:44:30;;;;;;;17.67;6.32;;;;;;;6.88;56.41;100271.13;4979040;28;20047;-75
2021/04/19 08:46:57;;;;;;;11.70;5.35;;;;;;;6.89;56.32;100269.28;4988366;28;20054;-72
2021/04/19 08:49:23;;;;;;;10.35;5.30;;;;;;;6.99;56.55;100271.53;4979596;28;20031;-74
2021/04/19 08:51:48;;;;;;;10.48;5.50;;;;;;;7.36;55.11;100263.91;4983987;28;20353;-76
2021/04/19 08:54:14;;;;;;;12.68;6.47;;;;;;;7.46;55.19;100261.63;4992082;28;20049;-75
2021/04/19 08:56:40;;;;;;;13.55;5.50;;;;;;;7.67;53.88;100270.44;4976032;28;20050;-74
2021/04/19 08:59:06;;;;;;;25.05;6.03;;;;;;;7.93;52.95;100268.72;4972276;28;20042;-75
2021/04/19 09:01:32;;;;;;;21.10;6.10;;;;;;;7.81;52.86;100268.53;4974441;28;20035;-75
2021/04/19 09:04:06;;;;;;;15.07;5.10;;;;;;;7.87;52.48;100265.00;4981488;28;20065;-73
2021/04/19 09:06:46;;;;;;;14.32;5.35;;;;;;;7.90;52.83;100263.78;4979151;28;20031;-73
2021/04/19 09:09:14;;;;;;;9.70;4.93;;;;;;;7.94;53.30;100261.47;4984249;28;20508;-73
2021/04/19 09:11:40;;;;;;;10.32;5.40;;;;;;;7.98;51.96;100260.84;4976888;28;20117;-75
2021/04/19 09:14:10;;;;;;;12.88;5.00;;;;;;;8.13;50.42;100265.97;4980032;28;20034;-76
2021/04/19 09:16:41;;;;;;;14.57;5.30;;;;;;;8.35;48.78;100261.09;4987984;28;20116;-76
2021/04/19 09:19:07;;;;;;;9.27;4.82;;;;;;;8.24;48.58;100258.28;4986973;28;20038;-75
2021/04/19 09:21:36;;;;;;;11.02;5.18;;;;;;;8.39;48.49;100255.28;4979940;28;20030;-76
2021/04/19 09:24:04;;;;;;;10.00;6.15;;;;;;;8.37;49.35;100247.47;4987649;28;20031;-75
2021/04/19 09:26:47;;;;;;;17.55;6.18;;;;;;;8.58;49.21;100251.69;4986694;28;20404;-76
2021/04/19 09:29:34;;;;;;;11.55;4.63;;;;;;;8.93;46.06;100248.56;4988243;28;20465;-77
2021/04/19 09:32:17;;;;;;;12.55;5.90;;;;;;;9.12;47.88;100248.63;4985294;28;20051;-75
2021/04/19 09:34:45;;;;;;;8.90;4.57;;;;;;;9.09;43.89;100251.75;4991272;28;20583;-76
2021/04/19 09:37:17;;;;;;;9.90;4.53;;;;;;;9.10;42.77;100253.38;4985248;28;20031;-74
2021/04/19 09:39:54;;;;;;;7.10;4.60;;;;;;;9.11;45.06;100246.97;4986761;28;20033;-75
2021/04/19 09:43:04;;;;;;;14.15;5.75;;;;;;;9.36;45.27;100246.94;4980909;28;20031;-77
2021/04/19 09:45:50;;;;;;;15.55;5.18;;;;;;;9.27;46.10;100253.63;4988398;28;20435;-77
2021/04/19 09:48:25;;;;;;;9.60;5.70;;;;;;;9.48;45.76;100251.56;4978992;28;20038;-77
2021/04/19 09:51:00;;;;;;;12.18;6.00;;;;;;;9.65;45.40;100249.13;4976569;28;20039;-76
2021/04/19 09:53:27;;;;;;;10.18;5.88;;;;;;;9.65;44.28;100241.06;4989114;28;20042;-76
2021/04/19 09:55:53;;;;;;;11.30;6.10;;;;;;;9.60;43.90;100243.59;4985397;28;20038;-77
2021/04/19 09:58:20;;;;;;;11.18;5.30;;;;;;;9.54;43.56;100239.91;4976685;28;20373;-77
2021/04/19 10:00:53;;;;;;;13.27;5.80;;;;;;;9.52;44.38;100242.00;4984569;28;20063;-76
2021/04/19 10:03:19;;;;;;;9.55;5.90;;;;;;;9.74;44.13;100236.22;4977425;28;20035;-77
2021/04/19 10:05:48;;;;;;;11.35;5.50;;;;;;;9.82;46.16;100236.72;4975169;28;20491;-77
2021/04/19 10:08:15;;;;;;;10.60;6.07;;;;;;;9.64;44.95;100232.16;4971574;28;20023;-77
2021/04/19 10:10:42;;;;;;;12.63;7.15;;;;;;;9.75;45.41;100235.97;4990419;28;20062;-74
2021/04/19 10:13:08;;;;;;;21.98;7.35;;;;;;;10.23;44.70;100230.81;4989477;28;20121;-77
2021/04/19 10:15:34;;;;;;;16.42;6.63;;;;;;;10.48;44.30;100230.72;4983210;28;20137;-77
2021/04/19 10:18:10;;;;;;;17.83;7.10;;;;;;;10.39;41.77;100222.13;4986487;28;20200;-77
2021/04/19 10:20:37;;;;;;;13.23;6.60;;;;;;;10.40;41.48;100220.28;4980467;28;20043;-77
2021/04/19 10:23:14;;;;;;;12.63;6.88;;;;;;;10.36;43.29;100219.06;4983775;28;20040;-77
2021/04/19 10:25:52;;;;;;;17.42;7.88;;;;;;;10.36;41.85;100213.66;4988646;28;20480;-76
2021/04/19 10:28:35;;;;;;;20.23;8.70;;;;;;;10.40;43.82;100217.56;4987501;28;20038;-76
2021/04/19 10:31:07;;;;;;;20.73;7.57;;;;;;;10.43;45.24;100211.72;4971423;28;20186;-77
2021/04/19 10:33:34;;;;;;;17.45;8.85;;;;;;;10.54;45.26;100212.81;4983675;28;20555;-76
2021/04/19 10:36:20;;;;;;;19.80;8.13;;;;;;;10.65;43.63;100203.13;4976203;28;20392;-77
2021/04/19 10:38:52;;;;;;;16.33;7.68;;;;;;;11.11;43.83;100201.50;4988694;28;20039;-76
2021/04/19 10:41:35;;;;;;;15.88;7.40;;;;;;;11.40;43.43;100200.78;4980499;28;20054;-76
2021/04/19 10:44:04;;;;;;;16.33;7.78;;;;;;;11.06;41.59;100195.19;4989440;28;20034;-76
2021/04/19 10:46:34;;;;;;;13.63;7.13;;;;;;;11.32;41.46;100195.75;4989079;28;20031;-76
2021/04/19 10:49:01;;;;;;;12.45;7.05;;;;;;;11.32;41.90;100196.56;4977137;28;20113;-76
2021/04/19 10:51:29;;;;;;;26.85;8.35;;;;;;;11.02;41.91;100199.41;4972960;28;20053;-75
2021/04/19 10:53:59;;;;;;;17.63;7.70;;;;;;;11.11;43.65;100193.41;4993531;28;20041;-75
2021/04/19 10:56:25;;;;;;;14.60;7.72;;;;;;;11.26;42.39;100192.13;4986645;28;20034;-75
2021/04/19 10:58:59;;;;;;;14.43;7.35;;;;;;;11.11;41.26;100177.25;4990926;28;20030;-75
2021/04/19 11:01:32;;;;;;;;;;;;;;;10.93;42.30;100182.75;4983567;28;20034;-75
2021/04/19 11:04:03;;;;;;;11.00;6.70;;;;;;;11.12;43.07;100178.06;4971004;28;19972;-76
2021/04/19 11:06:28;;;;;;;22.20;7.43;;;;;;;11.25;41.71;100172.44;4975413;28;20038;-76
2021/04/19 11:08:58;;;;;;;14.13;7.38;;;;;;;11.45;40.70;100175.78;4987951;28;20038;-75
2021/04/19 11:11:27;;;;;;;14.88;7.28;;;;;;;11.32;40.61;100175.00;4970056;28;20034;-76
2021/04/19 11:14:05;;;;;;;15.80;6.60;;;;;;;11.39;40.46;100173.00;4972143;28;20035;-76
2021/04/19 11:16:31;;;;;;;18.70;6.40;;;;;;;11.64;40.12;100174.59;4977709;28;20027;-76
2021/04/19 11:18:57;;;;;;;16.48;7.22;;;;;;;11.56;40.29;100174.97;4980418;28;20053;-76
2021/04/19 11:21:35;;;;;;;13.05;6.57;;;;;;;11.64;39.76;100165.66;4974427;28;20465;-76
2021/04/19 11:24:09;;;;;;;15.95;6.22;;;;;;;11.77;40.11;100165.41;4975734;28;20507;-76
2021/04/19 11:26:35;;;;;;;17.70;6.47;;;;;;;12.10;38.48;100166.56;4973548;28;20031;-75
2021/04/19 11:29:02;;;;;;;12.30;6.78;;;;;;;11.88;39.22;100154.78;4991036;28;20396;-76
2021/04/19 11:31:39;;;;;;;22.20;6.82;;;;;;;12.11;39.29;100162.81;4972697;28;20073;-76
2021/04/19 11:34:13;;;;;;;21.23;6.68;;;;;;;12.25;37.24;100171.44;4982700;28;20145;-76