Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:01:32;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5051199;28;20048;-85
2023/02/13 00:03:58;;;;;;;;;;;6.50;99.90;;;;;;5056446;28;20039;-83
2023/02/13 00:06:24;;;;;;;0.52;0.52;;;6.40;99.90;;;;;;5048716;28;20023;-83
2023/02/13 00:08:49;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5051642;28;20478;-82
2023/02/13 00:11:15;;;;;;;0.47;0.47;;;6.50;99.90;;;;;;5034042;28;20052;-84
2023/02/13 00:13:41;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5052139;28;20098;-83
2023/02/13 00:16:07;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5019714;28;20044;-85
2023/02/13 00:18:35;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5052718;28;20048;-84
2023/02/13 00:21:05;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5032197;28;20048;-83
2023/02/13 00:23:32;;;;;;;0.57;0.57;;;6.50;99.90;;;;;;5053289;28;20083;-82
2023/02/13 00:25:59;;;;;;;1.70;1.60;;;6.50;99.90;;;;;;5051868;28;20122;-83
2023/02/13 00:28:25;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5033581;28;20127;-83
2023/02/13 00:30:51;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5045161;28;20494;-83
2023/02/13 00:33:17;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5047922;28;20033;-84
2023/02/13 00:35:42;;;;;;;3.38;3.13;;;6.40;99.90;;;;;;5034341;28;20033;-83
2023/02/13 00:38:08;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5024697;28;20049;-84
2023/02/13 00:40:34;;;;;;;0.55;0.55;;;6.40;99.90;;;;;;5040656;28;20052;-83
2023/02/13 00:42:59;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5048414;28;20049;-83
2023/02/13 00:45:25;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;5024699;28;20049;-82
2023/02/13 00:47:51;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5050070;28;20555;-84
2023/02/13 00:50:23;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5029982;28;20043;-81
2023/02/13 00:52:49;;;;;;;;;;;6.40;99.90;;;;;;5025354;28;20068;-82
2023/02/13 00:55:14;;;;;;;0.57;0.57;;;6.40;99.90;;;;;;5029832;28;19963;-83
2023/02/13 00:57:40;;;;;;;0.52;0.52;;;6.30;99.90;;;;;;5038595;28;20056;-84
2023/02/13 01:00:06;;;;;;;1.08;0.90;;;6.30;99.90;;;;;;5016982;28;20186;-82
2023/02/13 01:02:35;;;;;;;0.75;0.75;;;6.30;99.90;;;;;;5046421;28;20196;-83
2023/02/13 01:05:00;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5053336;28;20072;-82
2023/02/13 01:07:26;;;;;;;0.43;0.43;;;6.20;99.90;;;;;;5032516;28;20055;-84
2023/02/13 01:09:52;;;;;;;0.47;0.47;;;6.20;99.90;;;;;;5027757;28;20099;-84
2023/02/13 01:12:17;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5036092;28;20041;-85
2023/02/13 01:14:43;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5051158;28;20041;-83
2023/02/13 01:17:09;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5033662;28;20502;-83
2023/02/13 01:19:34;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5043273;28;20053;-82
2023/02/13 01:22:00;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5048045;28;20045;-83
2023/02/13 01:24:28;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5051409;28;20401;-85
2023/02/13 01:26:54;;;;;;;0.52;0.52;;;6.30;99.90;;;;;;5051761;28;20120;-85
2023/02/13 01:29:20;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5034361;28;20120;-83
2023/02/13 01:31:45;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5045983;28;20037;-85
2023/02/13 01:34:11;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5050752;28;20037;-83
2023/02/13 01:36:36;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5035930;28;20047;-85
2023/02/13 01:39:03;;;;;;;1.10;0.57;;;6.30;99.90;;;;;;5052031;28;20053;-84
2023/02/13 01:41:28;;;;;;;0.55;0.55;;;6.30;99.90;;;;;;5034977;28;20053;-84
2023/02/13 01:43:59;;;;;;;1.23;1.23;;;6.30;99.90;;;;;;5049230;28;20490;-87
2023/02/13 01:46:45;;;;;;;1.02;1.02;;;6.30;99.90;;;;;;5035847;28;20074;-84
2023/02/13 01:49:22;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5034352;28;20056;-86
2023/02/13 01:51:51;;;;;;;;;;;6.30;99.90;;;;;;5016219;28;20041;-87
2023/02/13 01:54:29;;;;;;;0.68;0.68;;;6.30;99.90;;;;;;5048670;28;19921;-84
2023/02/13 01:57:04;;;;;;;0.45;0.45;;;6.30;99.90;;;;;;5032397;28;20033;-85
2023/02/13 01:59:55;;;;;;;0.57;0.57;;;6.30;99.90;;;;;;5015137;28;20052;-83
2023/02/13 02:02:22;;;;;;;0.57;0.57;;;6.30;99.90;;;;;;5047498;28;20071;-83
2023/02/13 02:04:49;;;;;;;0.68;0.68;;;6.30;99.90;;;;;;5046157;28;20044;-83
2023/02/13 02:07:25;;;;;;;0.80;0.57;;;6.30;99.90;;;;;;5035639;28;20060;-84
2023/02/13 02:09:54;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5052635;28;20049;-85
2023/02/13 02:12:32;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5049391;28;20622;-84
2023/02/13 02:15:00;;;;;;;0.75;0.75;;;6.20;99.90;;;;;;5025128;28;20088;-83
2023/02/13 02:17:26;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5044123;28;20131;-85
2023/02/13 02:20:13;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5034984;28;20076;-86
2023/02/13 02:23:00;;;;;;;2.42;0.85;;;6.10;99.90;;;;;;5051364;28;20045;-85
2023/02/13 02:25:38;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5044894;28;20490;-85
2023/02/13 02:28:16;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5047233;28;20056;-86
2023/02/13 02:31:02;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5036992;28;20439;-84
2023/02/13 02:33:33;;;;;;;0.73;0.73;;;6.10;99.90;;;;;;5054510;28;20061;-83
2023/02/13 02:36:50;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5043210;28;20036;-84
2023/02/13 02:39:54;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4997401;28;20103;-84
2023/02/13 02:42:33;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;4997970;28;20203;-83
2023/02/13 02:45:11;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5007501;28;20042;-84
2023/02/13 02:50:47;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5031853;28;20398;-84
2023/02/13 02:53:28;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5015006;28;20043;-85
2023/02/13 02:56:19;;;;;;;2.30;1.27;;;6.20;99.90;;;;;;5050726;28;20510;-84
2023/02/13 03:07:29;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5050233;28;20052;-84
2023/02/13 03:13:21;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5052966;28;20560;-84
2023/02/13 03:25:00;;;;;;;0.52;0.52;;;6.10;99.90;;;;;;5058241;28;20053;-83
2023/02/13 03:30:45;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5054092;28;20095;-86
2023/02/13 03:33:25;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5022226;28;20045;-84
2023/02/13 03:39:10;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5047762;28;20056;-86
2023/02/13 03:41:46;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5054117;28;20045;-84
2023/02/13 03:44:12;;;;;;;;;;;6.00;99.90;;;;;;5054410;28;20048;-84
2023/02/13 03:46:45;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5053337;28;19917;-86
2023/02/13 03:52:42;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5034109;28;20047;-84
2023/02/13 04:00:50;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5056358;28;20047;-84
2023/02/13 04:03:36;;;;;;;0.45;0.45;;;5.90;99.90;;;;;;5058646;28;20073;-86
2023/02/13 04:06:28;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5034529;28;20038;-85
2023/02/13 04:08:54;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5052480;28;20139;-84
2023/02/13 04:11:35;;;;;;;0.57;0.57;;;5.90;99.90;;;;;;5053255;28;20057;-85
2023/02/13 04:14:07;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5052341;28;20175;-84
2023/02/13 04:16:43;;;;;;;0.80;0.75;;;5.90;99.90;;;;;;5016878;28;20045;-85
2023/02/13 04:19:10;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5033496;28;20511;-84
2023/02/13 04:21:39;;;;;;;1.42;0.63;;;5.90;99.90;;;;;;5033513;28;20041;-84
2023/02/13 04:24:06;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5034217;28;20097;-85
2023/02/13 04:26:40;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5052458;28;20064;-84
2023/02/13 04:29:05;;;;;;;0.95;0.95;;;5.90;99.90;;;;;;5032737;28;20394;-85
2023/02/13 04:31:31;;;;;;;0.45;0.45;;;5.80;99.90;;;;;;5035476;28;20032;-85
2023/02/13 04:33:57;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5029265;28;20051;-85
2023/02/13 04:36:23;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5027426;28;20507;-85
2023/02/13 04:38:49;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5032634;28;20044;-84
2023/02/13 04:41:15;;;;;;;0.55;0.55;;;6.10;99.90;;;;;;5018102;28;20375;-83
2023/02/13 04:43:41;;;;;;;;;;;5.80;99.90;;;;;;5034396;28;20055;-84
2023/02/13 04:46:06;;;;;;;0.55;0.55;;;5.70;99.90;;;;;;5045661;28;19991;-83
2023/02/13 04:48:32;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5034657;28;20045;-85
2023/02/13 04:50:58;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5052559;28;20049;-85
2023/02/13 04:53:24;;;;;;;0.57;0.57;;;5.70;99.90;;;;;;5036391;28;20041;-84
2023/02/13 04:55:51;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5035479;28;20048;-82
2023/02/13 04:58:16;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5034989;28;20482;-84
2023/02/13 05:00:48;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5053221;28;20091;-84
2023/02/13 05:03:13;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5036000;28;20513;-86
2023/02/13 05:05:39;;;;;;;0.52;0.52;;;5.60;99.90;;;;;;5052392;28;20045;-86
2023/02/13 05:08:06;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5034708;28;20084;-84
2023/02/13 05:10:33;;;;;;;0.65;0.65;;;5.80;99.90;;;;;;5052279;28;20045;-83
2023/02/13 05:12:59;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5052163;28;20041;-86
2023/02/13 05:15:25;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5052789;28;20456;-85
2023/02/13 05:17:51;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5047430;28;20124;-85
2023/02/13 05:20:18;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5019107;28;20390;-84
2023/02/13 05:25:35;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5032494;28;20045;-84
2023/02/13 05:28:01;;;;;;;0.90;0.90;;;5.60;99.90;;;;;;5028413;28;20037;-86
2023/02/13 05:30:27;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5051667;28;20037;-85
2023/02/13 05:32:53;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5051803;28;20033;-84
2023/02/13 05:35:21;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5050864;28;20041;-86
2023/02/13 05:37:46;;;;;;;0.68;0.68;;;5.60;99.90;;;;;;5051914;28;20044;-85
2023/02/13 05:40:14;;;;;;;1.25;1.25;;;5.60;99.90;;;;;;5042197;28;20038;-83
2023/02/13 05:42:40;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5031666;28;20045;-84
2023/02/13 05:45:08;;;;;;;0.55;0.55;;;5.90;99.90;;;;;;5030985;28;20056;-81
2023/02/13 05:47:34;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5031533;28;20045;-85
2023/02/13 05:50:00;;;;;;;0.45;0.45;;;5.60;99.90;;;;;;5050890;28;20063;-87
2023/02/13 05:52:26;;;;;;;0.55;0.55;;;5.60;99.90;;;;;;5051825;28;20124;-85
2023/02/13 05:54:53;;;;;;;1.20;1.20;;;5.60;99.90;;;;;;5051617;28;20075;-83
2023/02/13 05:57:19;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5029360;28;20394;-84
2023/02/13 05:59:44;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5020512;28;20041;-85
2023/02/13 06:02:10;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5051019;28;20048;-85
2023/02/13 06:04:36;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5035169;28;20489;-83
2023/02/13 06:07:02;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5018380;28;20072;-84
2023/02/13 06:09:28;;;;;;;0.45;0.45;;;5.60;99.90;;;;;;5039785;28;20053;-84
2023/02/13 06:11:53;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5047196;28;20072;-85
2023/02/13 06:14:19;;;;;;;3.95;0.65;;;5.60;99.90;;;;;;5055973;28;20164;-82
2023/02/13 06:16:45;;;;;;;0.57;0.57;;;5.60;99.90;;;;;;5035462;28;20037;-84
2023/02/13 06:19:10;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5048530;28;20157;-84
2023/02/13 06:21:37;;;;;;;0.45;0.45;;;5.60;99.90;;;;;;5043046;28;20092;-85
2023/02/13 06:24:04;;;;;;;0.70;0.65;;;5.60;99.90;;;;;;5036247;28;20127;-85
2023/02/13 06:26:30;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5035549;28;20495;-84
2023/02/13 06:28:56;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5039811;28;20041;-84
2023/02/13 06:31:22;;;;;;;;;;;5.60;99.90;;;;;;5050605;28;20037;-83
2023/02/13 06:33:47;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5018705;28;19943;-85
2023/02/13 06:36:13;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5018649;28;20033;-84
2023/02/13 06:38:39;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5051986;28;20124;-85
2023/02/13 06:41:08;;;;;;;0.52;0.52;;;5.60;99.90;;;;;;5051919;28;20051;-84
2023/02/13 06:43:34;;;;;;;0.68;0.68;;;5.70;99.90;;;;;;5052018;28;20445;-85
2023/02/13 06:46:04;;;;;;;;;;;5.60;99.90;;;;;;5051890;28;20459;-84
2023/02/13 06:48:29;;;;;;;1.08;0.63;;;5.60;99.90;;;;;;5059175;28;19978;-85
2023/02/13 06:50:55;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5037616;28;20049;-82
2023/02/13 06:53:23;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5039056;28;20477;-84
2023/02/13 06:55:51;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5039020;28;20079;-83
2023/02/13 06:58:18;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5049423;28;20602;-85
2023/02/13 07:00:44;;;;;;;1.10;1.10;;;5.60;99.90;;;;;;5041613;28;20073;-84
2023/02/13 07:03:09;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5037843;28;20075;-84
2023/02/13 07:05:39;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5054820;28;20433;-84
2023/02/13 07:08:10;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5063722;28;20065;-83
2023/02/13 07:10:40;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5059272;28;20053;-83
2023/02/13 07:13:07;;;;;;;0.57;0.57;;;5.60;99.90;;;;;;5054548;28;20036;-83
2023/02/13 07:15:33;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5019989;28;20123;-85
2023/02/13 07:17:59;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5052019;28;20053;-83
2023/02/13 07:20:25;;;;;;;0.73;0.73;;;5.60;99.90;;;;;;5052066;28;20045;-85
2023/02/13 07:22:51;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5054415;28;20072;-85
2023/02/13 07:25:18;;;;;;;0.47;0.47;;;5.80;99.90;;;;;;5037553;28;20046;-86
2023/02/13 07:27:44;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5045765;28;20080;-84
2023/02/13 07:30:10;;;;;;;0.88;0.82;;;5.70;99.90;;;;;;5049517;28;20069;-86
2023/02/13 07:32:36;;;;;;;;;;;5.60;99.90;;;;;;5028405;28;20378;-84
2023/02/13 07:35:01;;;;;;;0.38;0.38;;;5.60;99.90;;;;;;5034017;28;20000;-84
2023/02/13 07:37:28;;;;;;;1.20;1.02;;;5.70;99.90;;;;;;5054449;28;20132;-86
2023/02/13 07:39:54;;;;;;;0.57;0.57;;;5.60;99.90;;;;;;5039209;28;20370;-85
2023/02/13 07:42:20;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5043514;28;20092;-84
2023/02/13 07:44:45;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5041973;28;20144;-82
2023/02/13 07:47:11;;;;;;;0.43;0.43;;;5.70;99.90;;;;;;5038122;28;20479;-84
2023/02/13 07:49:37;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5037855;28;20094;-84
2023/02/13 07:52:04;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5021649;28;20515;-84
2023/02/13 07:54:30;;;;;;;0.77;0.77;;;5.80;99.90;;;;;;5047493;28;20041;-85
2023/02/13 07:56:57;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5036760;28;20071;-84
2023/02/13 07:59:22;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5058657;28;20097;-85
2023/02/13 08:01:48;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5034822;28;20041;-85
2023/02/13 08:04:14;;;;;;;0.43;0.43;;;5.90;99.90;;;;;;5051854;28;20053;-84
2023/02/13 08:06:40;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5051987;28;20502;-85
2023/02/13 08:11:58;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5045365;28;20041;-85
2023/02/13 08:14:25;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5049164;28;20601;-84
2023/02/13 08:16:53;;;;;;;0.57;0.57;;;6.20;99.90;;;;;;5052879;28;20095;-84
2023/02/13 08:19:19;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5036319;28;20037;-83
2023/02/13 08:21:45;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5052754;28;20071;-83
2023/02/13 08:24:11;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5019617;28;20478;-85
2023/02/13 08:26:38;;;;;;;0.52;0.52;;;6.20;99.90;;;;;;5035998;28;20076;-84
2023/02/13 08:29:05;;;;;;;0.47;0.47;;;6.20;99.90;;;;;;5035631;28;20041;-84
2023/02/13 08:31:31;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5036328;28;20070;-85
2023/02/13 08:33:57;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5041872;28;20043;-84
2023/02/13 08:36:23;;;;;;;;;;;6.30;99.90;;;;;;5046369;28;20486;-84
2023/02/13 08:38:49;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5055280;28;19964;-85
2023/02/13 08:41:22;;;;;;;0.52;0.52;;;6.30;99.90;;;;;;5053632;28;20068;-84
2023/02/13 08:43:49;;;;;;;0.55;0.55;;;6.40;99.90;;;;;;5045495;28;20535;-85
2023/02/13 08:46:15;;;;;;;0.52;0.52;;;6.40;99.90;;;;;;5017244;28;20040;-85
2023/02/13 08:48:41;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5016121;28;20123;-85
2023/02/13 08:51:09;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5050881;28;20128;-84
2023/02/13 08:53:36;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5046661;28;20077;-85
2023/02/13 08:56:03;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5032722;28;20045;-85
2023/02/13 08:58:28;;;;;;;0.43;0.43;;;6.50;99.90;;;;;;5042610;28;20052;-84
2023/02/13 09:00:54;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5048830;28;20033;-84
2023/02/13 09:03:20;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5017303;28;20097;-84
2023/02/13 09:05:46;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5047362;28;20046;-85
2023/02/13 09:08:12;;;;;;;0.47;0.47;;;6.60;99.90;;;;;;5018358;28;20065;-84
2023/02/13 09:10:38;;;;;;;;;;;6.70;99.90;;;;;;5047874;28;20137;-85
2023/02/13 09:13:05;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5050217;28;19999;-84
2023/02/13 09:15:30;;;;;;;;;;;6.80;99.90;;;;;;5032532;28;20132;-85
2023/02/13 09:17:57;;;;;;;1.00;1.00;;;6.80;99.90;;;;;;5046878;28;19952;-83
2023/02/13 09:20:22;;;;;;;0.55;0.55;;;6.70;99.90;;;;;;5049892;28;20127;-84
2023/02/13 09:22:48;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5046955;28;20132;-84
2023/02/13 09:25:14;;;;;;;0.43;0.43;;;6.90;99.90;;;;;;5026617;28;20433;-84
2023/02/13 09:27:40;;;;;;;0.47;0.47;;;7.00;99.90;;;;;;5046468;28;20057;-83
2023/02/13 09:30:07;;;;;;;0.82;0.70;;;7.00;99.90;;;;;;5047501;28;20041;-84
2023/02/13 09:32:34;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5016466;28;20041;-84
2023/02/13 09:34:59;;;;;;;;;;;7.00;99.90;;;;;;5048938;28;20041;-84
2023/02/13 09:37:26;;;;;;;0.35;0.35;;;7.00;99.90;;;;;;5048639;28;19969;-84
2023/02/13 09:39:52;;;;;;;0.68;0.68;;;7.10;99.90;;;;;;5015751;28;20076;-84
2023/02/13 09:42:23;;;;;;;;;;;7.10;99.90;;;;;;5031872;28;20049;-85
2023/02/13 09:44:52;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5047440;28;19916;-84
2023/02/13 09:47:49;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5047392;28;20057;-85
2023/02/13 09:50:21;;;;;;;2.50;1.05;;;7.20;99.90;;;;;;5023365;28;20052;-84
2023/02/13 09:52:49;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5047630;28;20103;-83
2023/02/13 09:55:16;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5025327;28;20029;-85
2023/02/13 09:57:53;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5051542;28;20049;-84
2023/02/13 10:00:25;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5034512;28;20052;-85
2023/02/13 10:02:57;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5050319;28;20067;-84
2023/02/13 10:05:45;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;5047742;28;20045;-84
2023/02/13 10:08:32;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5044935;28;20052;-85
2023/02/13 10:11:21;;;;;;;1.40;0.95;;;7.40;99.90;;;;;;5051090;28;20131;-84
2023/02/13 10:14:00;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5053083;28;20076;-85
2023/02/13 10:16:52;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5051659;28;20041;-85
2023/02/13 10:19:36;;;;;;;0.85;0.85;;;7.50;99.90;;;;;;5054174;28;20051;-86
2023/02/13 10:22:28;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5050946;28;20051;-86
2023/02/13 10:25:00;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5039720;28;20037;-87
2023/02/13 10:27:37;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5046676;28;20043;-84
2023/02/13 10:30:30;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5053422;28;20041;-85
2023/02/13 10:33:19;;;;;;;1.08;1.08;;;7.60;99.90;;;;;;5039888;28;20080;-86
2023/02/13 10:36:10;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5052354;28;20080;-86
2023/02/13 10:38:43;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5055678;28;20497;-86
2023/02/13 10:41:46;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5055764;28;20049;-86
2023/02/13 10:44:29;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5055758;28;20162;-86
2023/02/13 10:47:20;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5044729;28;20053;-87
2023/02/13 10:50:13;;;;;;;0.63;0.63;;;7.80;99.90;;;;;;5057826;28;20132;-86
2023/02/13 10:52:57;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5045225;28;20037;-86
2023/02/13 10:55:52;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5034764;28;20582;-87
2023/02/13 10:58:23;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5019925;28;20486;-86
2023/02/13 11:01:01;;;;;;;0.47;0.47;;;7.90;99.90;;;;;;5036094;28;20387;-87
2023/02/13 11:03:29;;;;;;;0.32;0.32;;;7.90;99.90;;;;;;5034147;28;20077;-86
2023/02/13 11:05:57;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5054723;28;20047;-85
2023/02/13 11:08:33;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5051572;28;20461;-86
2023/02/13 11:10:59;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5053673;28;20033;-85
2023/02/13 11:13:26;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5052940;28;20044;-85
2023/02/13 11:16:06;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5037392;28;20040;-84
2023/02/13 11:18:36;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5046101;28;20041;-85
2023/02/13 11:21:21;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5053586;28;20037;-83
2023/02/13 11:23:53;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5048844;28;20042;-83
2023/02/13 11:26:38;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5044469;28;20040;-85
2023/02/13 11:29:27;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5013337;28;20037;-84
2023/02/13 11:32:11;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5046713;28;20052;-84
2023/02/13 11:34:37;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5050068;28;20502;-82
2023/02/13 11:37:12;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5039820;28;20045;-83
2023/02/13 11:39:38;;;;;;;0.45;0.45;;;8.20;99.90;;;;;;5045783;28;20045;-83
2023/02/13 11:42:24;;;;;;;0.55;0.55;;;8.20;99.90;;;;;;5036696;28;20076;-84
2023/02/13 11:45:20;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5034337;28;20042;-83
2023/02/13 11:47:46;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5032042;28;20060;-83
2023/02/13 11:50:51;;;;;;;0.68;0.68;;;8.30;99.90;;;;;;5036201;28;20044;-83
2023/02/13 11:53:24;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4993862;28;20125;-83
2023/02/13 11:56:11;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5043335;28;20077;-83
2023/02/13 11:58:38;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5023989;28;20080;-84
2023/02/13 12:01:19;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5054702;28;20045;-82
2023/02/13 12:04:16;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5049366;28;20049;-83
2023/02/13 12:06:59;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5047782;28;20076;-82
2023/02/13 12:09:26;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5031373;28;20094;-85
2023/02/13 12:11:54;;;;;;;0.73;0.73;;;8.60;99.90;;;;;;5054733;28;20067;-83
2023/02/13 12:14:23;;;;;;;0.38;0.38;;;8.70;99.90;;;;;;5040462;28;20045;-84
2023/02/13 12:16:59;;;;;;;0.45;0.45;;;8.70;99.90;;;;;;5069387;28;20032;-81
2023/02/13 12:19:34;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5053685;28;20045;-82
2023/02/13 12:22:13;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5034228;28;20037;-86
2023/02/13 12:24:45;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5029324;28;20490;-87
2023/02/13 12:27:41;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5034156;28;20086;-87
2023/02/13 12:30:55;;;;;;;0.32;0.32;;;8.80;99.90;;;;;;5036106;28;20033;-87
2023/02/13 12:33:57;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5028468;28;20047;-88
2023/02/13 12:36:35;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5058729;28;20037;-88
2023/02/13 12:39:03;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5054855;28;20045;-88
2023/02/13 12:42:12;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5054089;28;20048;-87
2023/02/13 12:44:51;;;;;;;0.57;0.57;;;9.10;99.90;;;;;;5052984;28;20621;-87
2023/02/13 12:47:28;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5036606;28;20068;-88
2023/02/13 12:50:28;;;;;;;0.65;0.65;;;9.20;99.90;;;;;;5042690;28;20409;-88
2023/02/13 12:53:12;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5053217;28;20056;-88
2023/02/13 12:55:59;;;;;;;0.45;0.45;;;9.30;99.90;;;;;;5049597;28;20033;-87
2023/02/13 12:58:40;;;;;;;0.45;0.43;;;9.30;99.90;;;;;;5030818;28;20521;-88
2023/02/13 13:01:30;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5031141;28;20098;-88
2023/02/13 13:04:26;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5035983;28;20036;-87
2023/02/13 13:06:54;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5038193;28;20041;-88
2023/02/13 13:09:38;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5052072;28;20502;-88
2023/02/13 13:12:23;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5055008;28;20478;-87
2023/02/13 13:15:03;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5037658;28;20032;-87
2023/02/13 13:17:42;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5053135;28;20044;-88
2023/02/13 13:20:39;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5042258;28;20045;-87
2023/02/13 13:23:26;;;;;;;0.35;0.35;;;9.40;99.90;;;;;;5038176;28;20049;-88
2023/02/13 13:26:23;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5028625;28;20597;-88
2023/02/13 13:28:55;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5039254;28;20398;-87
2023/02/13 13:31:25;;;;;;;0.22;0.22;;;9.50;99.90;;;;;;5040606;28;20040;-87
2023/02/13 13:33:51;;;;;;;0.80;0.57;;;9.40;99.90;;;;;;5049882;28;20073;-87
2023/02/13 13:36:39;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5026972;28;20033;-88
2023/02/13 13:39:34;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5037929;28;20089;-88
2023/02/13 13:42:13;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5052722;28;20040;-89
2023/02/13 13:45:05;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5050067;28;20044;-88
2023/02/13 13:47:52;;;;;;;0.80;0.50;;;9.50;99.90;;;;;;5036382;28;20041;-89
2023/02/13 13:50:27;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5051010;28;20103;-89
2023/02/13 13:53:24;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5049943;28;20037;-89
2023/02/13 13:55:54;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5041726;28;20063;-88
2023/02/13 13:58:38;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5036548;28;20318;-86
2023/02/13 14:01:16;;;;;;;1.42;1.33;;;9.50;99.90;;;;;;5036733;28;20044;-87
2023/02/13 14:03:47;;;;;;;0.73;0.73;;;9.60;99.90;;;;;;5053594;28;20051;-87
2023/02/13 14:06:15;;;;;;;0.90;0.52;;;9.60;99.90;;;;;;5036318;28;20079;-87
2023/02/13 14:08:43;;;;;;;0.32;0.32;;;9.60;99.90;;;;;;5037676;28;20128;-89
2023/02/13 14:11:32;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5053661;28;20045;-87
2023/02/13 14:13:59;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5052388;28;20033;-87