Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:02:49;;;;;;;8.63;3.38;;;;;;;-3.79;82.61;100942.53;10502159;28;20528;-70
2021/12/26 00:07:49;;;;;;;3.55;2.70;;;;;;;-3.93;82.50;100943.47;10485792;28;20461;-69
2021/12/26 00:12:50;;;;;;;4.93;3.67;;;;;;;-3.99;82.79;100946.50;10519777;28;20365;-69
2021/12/26 00:17:50;;;;;;;10.05;3.90;;;;;;;-4.07;81.80;100938.25;10501987;28;20036;-69
2021/12/26 00:22:51;;;;;;;2.92;2.72;;;;;;;-4.08;83.37;100932.13;10518563;28;20121;-69
2021/12/26 00:27:51;;;;;;;2.22;2.13;;;;;;;-4.15;80.75;100932.63;10501503;28;20032;-68
2021/12/26 00:32:52;;;;;;;3.15;2.92;;;;;;;-4.17;81.98;100930.09;10502471;28;20036;-70
2021/12/26 00:37:52;;;;;;;2.95;2.70;;;;;;;-4.22;82.99;100933.03;10501342;28;20044;-69
2021/12/26 00:42:52;;;;;;;1.75;1.73;;;;;;;-4.27;83.07;100929.84;10501480;28;20068;-68
2021/12/26 00:47:53;;;;;;;3.25;2.97;;;;;;;-4.30;81.42;100913.34;10516872;28;20124;-69
2021/12/26 00:52:53;;;;;;;2.05;1.95;;;;;;;-4.30;81.01;100926.56;10500990;28;20033;-69
2021/12/26 00:57:54;;;;;;;4.05;2.80;;;;;;;-4.36;80.14;100916.41;10500704;28;20048;-69
2021/12/26 01:02:55;;;;;;;2.42;2.03;;;;;;;-4.43;79.10;100921.25;10501562;28;20036;-68
2021/12/26 01:08:00;;;;;;;2.70;2.58;;;;;;;-4.42;79.91;100927.38;10499360;28;20452;-69
2021/12/26 01:13:11;;;;;;;2.63;2.43;;;;;;;-4.51;79.67;100916.44;10500970;28;20044;-69
2021/12/26 01:18:12;;;;;;;2.20;2.03;;;;;;;-4.48;80.15;100924.16;10500227;28;20028;-69
2021/12/26 01:23:13;;;;;;;4.63;2.95;;;;;;;-4.56;80.02;100915.03;10500006;28;20492;-70
2021/12/26 01:28:14;;;;;;;3.33;2.47;;;;;;;-4.51;81.00;100916.44;10481349;28;20472;-69
2021/12/26 01:33:15;;;;;;;2.22;2.13;;;;;;;-4.55;79.25;100908.84;10498706;28;20082;-68
2021/12/26 01:38:16;;;;;;;2.15;1.98;;;;;;;-4.55;79.41;100903.53;10515723;28;20055;-69
2021/12/26 01:43:18;;;;;;;3.10;2.85;;;;;;;-4.57;79.66;100908.91;10499674;28;20074;-68
2021/12/26 01:48:19;;;;;;;3.63;2.35;;;;;;;-4.58;79.25;100917.81;10500006;28;20056;-68
2021/12/26 01:53:22;;;;;;;1.98;1.88;;;;;;;-4.58;79.62;100909.88;10498171;28;20310;-68
2021/12/26 01:58:25;;;;;;;3.22;2.65;;;;;;;-4.47;82.29;100906.50;10498855;28;20043;-69
2021/12/26 02:03:26;;;;;;;1.98;1.88;;;;;;;-4.54;80.79;100899.94;10497179;28;20207;-69
2021/12/26 02:08:26;;;;;;;2.60;2.40;;;;;;;-4.52;82.17;100898.91;10499497;28;20123;-69
2021/12/26 02:13:27;;;;;;;8.68;2.85;;;;;;;-4.53;81.03;100891.94;10497500;28;20028;-68
2021/12/26 02:18:27;;;;;;;3.90;2.70;;;;;;;-4.53;80.51;100897.22;10499085;28;20139;-68
2021/12/26 02:28:46;;;;;;;3.83;2.85;;;;;;;-4.50;80.93;100873.22;10511265;28;20040;-69
2021/12/26 02:33:47;;;;;;;2.13;2.00;;;;;;;-4.50;80.22;100875.88;10496762;28;20032;-69
2021/12/26 02:38:47;;;;;;;2.15;2.03;;;;;;;-4.55;80.11;100871.84;10496055;28;20139;-68
2021/12/26 02:43:48;;;;;;;1.88;1.77;;;;;;;-4.57;80.20;100866.63;10499223;28;20041;-68
2021/12/26 02:48:48;;;;;;;5.78;2.42;;;;;;;-4.57;79.61;100853.44;10512441;28;20036;-68
2021/12/26 02:53:49;;;;;;;2.42;2.22;;;;;;;-4.57;78.85;100844.66;10498178;28;20060;-70
2021/12/26 02:58:49;;;;;;;3.10;2.90;;;;;;;-4.52;79.55;100848.69;10496159;28;20059;-68
2021/12/26 03:03:50;;;;;;;4.25;3.03;;;;;;;-4.60;78.49;100829.84;10496068;28;20106;-69
2021/12/26 03:08:52;;;;;;;2.13;2.03;;;;;;;-4.59;77.82;100833.34;10497130;28;20033;-69
2021/12/26 03:13:52;;;;;;;2.10;1.92;;;;;;;-4.56;78.54;100841.06;10496267;28;20032;-68
2021/12/26 03:18:57;;;;;;;1.75;1.65;;;;;;;-4.58;77.57;100827.97;10495692;28;20055;-68
2021/12/26 03:23:57;;;;;;;3.03;2.83;;;;;;;-4.58;79.09;100832.41;10496785;28;20036;-69
2021/12/26 03:28:57;;;;;;;3.78;2.60;;;;;;;-4.58;79.60;100830.59;10513312;28;20032;-68
2021/12/26 03:33:58;;;;;;;3.50;2.38;;;;;;;-4.67;77.58;100828.56;10495382;28;20380;-69
2021/12/26 03:38:58;;;;;;;3.00;2.70;;;;;;;-4.62;78.38;100829.13;10494297;28;20056;-70
2021/12/26 03:43:59;;;;;;;2.08;1.98;;;;;;;-4.70;78.13;100826.97;10494755;28;20108;-69
2021/12/26 03:49:04;;;;;;;2.80;2.60;;;;;;;-4.68;79.02;100832.16;10478442;28;20051;-69
2021/12/26 03:54:05;;;;;;;3.10;1.80;;;;;;;-4.71;78.84;100827.09;10497130;28;20032;-71
2021/12/26 03:59:06;;;;;;;4.13;2.58;;;;;;;-4.70;79.37;100823.47;10500453;28;20033;-70
2021/12/26 04:04:06;;;;;;;2.72;2.53;;;;;;;-4.71;78.48;100816.50;10503792;28;20032;-70
2021/12/26 04:09:08;;;;;;;1.73;1.63;;;;;;;-4.74;77.99;100814.91;10503762;28;20438;-69
2021/12/26 04:14:08;;;;;;;2.70;2.55;;;;;;;-4.74;78.36;100804.34;10506915;28;20028;-70
2021/12/26 04:19:09;;;;;;;2.58;2.38;;;;;;;-4.72;78.44;100798.97;10504603;28;20036;-70
2021/12/26 04:24:09;;;;;;;3.33;2.60;;;;;;;-4.69;78.98;100799.63;10517692;28;20090;-70
2021/12/26 04:29:09;;;;;;;3.13;2.83;;;;;;;-4.71;78.66;100804.16;10501291;28;20072;-70
2021/12/26 04:34:10;;;;;;;2.30;2.20;;;;;;;-4.71;78.63;100812.06;10518715;28;20037;-69
2021/12/26 04:39:10;;;;;;;2.50;2.30;;;;;;;-4.75;77.83;100804.47;10500864;28;20060;-70
2021/12/26 04:44:11;;;;;;;3.33;2.80;;;;;;;-4.74;79.08;100796.44;10484964;28;20024;-70
2021/12/26 04:49:11;;;;;;;7.47;2.80;;;;;;;-4.75;79.30;100801.81;10483247;28;20043;-70
2021/12/26 04:54:12;;;;;;;3.53;2.20;;;;;;;-4.79;78.22;100789.75;10500881;28;20036;-69
2021/12/26 04:59:12;;;;;;;5.55;3.45;;;;;;;-4.78;80.39;100784.38;10500347;28;20069;-69
2021/12/26 05:04:13;;;;;;;2.33;1.95;;;;;;;-4.79;78.97;100787.94;10501295;28;20178;-69
2021/12/26 05:09:16;;;;;;;2.75;2.50;;;;;;;-4.82;79.20;100793.44;10499724;28;20391;-68
2021/12/26 05:14:17;;;;;;;1.75;1.65;;;;;;;-4.84;79.48;100792.72;10501121;28;20440;-68
2021/12/26 05:19:17;;;;;;;3.45;3.25;;;;;;;-4.84;79.64;100791.88;10499167;28;20032;-70
2021/12/26 05:24:17;;;;;;;2.70;2.55;;;;;;;-4.82;80.05;100776.75;10499638;28;20120;-69
2021/12/26 05:29:18;;;;;;;3.92;2.67;;;;;;;-4.86;80.18;100775.25;10499193;28;20365;-69
2021/12/26 05:34:19;;;;;;;3.40;3.20;;;;;;;-4.83;80.70;100782.97;10499121;28;20048;-69
2021/12/26 05:39:19;;;;;;;3.40;2.10;;;;;;;-4.85;80.45;100769.91;10500826;28;20139;-69
2021/12/26 05:44:20;;;;;;;2.40;2.20;;;;;;;-4.91;80.10;100762.38;10498506;28;20154;-69
2021/12/26 05:49:20;;;;;;;3.60;3.13;;;;;;;-4.93;79.90;100758.97;10498720;28;20028;-68
2021/12/26 05:54:21;;;;;;;2.30;2.20;;;;;;;-4.93;80.34;100754.53;10482749;28;20047;-68
2021/12/26 05:59:21;;;;;;;3.47;3.20;;;;;;;-4.94;81.12;100752.00;10501397;28;20039;-71
2021/12/26 06:04:21;;;;;;;3.42;3.13;;;;;;;-4.96;80.96;100749.47;10514220;28;20440;-69
2021/12/26 06:09:22;;;;;;;3.55;3.28;;;;;;;-4.94;80.83;100738.81;10480713;28;20127;-69
2021/12/26 06:14:22;;;;;;;2.35;2.17;;;;;;;-4.97;81.10;100750.41;10480421;28;20064;-68
2021/12/26 06:19:23;;;;;;;2.80;2.58;;;;;;;-4.94;81.39;100754.66;10497172;28;20064;-69
2021/12/26 06:24:24;;;;;;;3.85;2.97;;;;;;;-4.97;81.09;100758.34;10497630;28;20119;-68
2021/12/26 06:29:25;;;;;;;7.07;2.97;;;;;;;-4.97;80.21;100760.13;10481872;28;20040;-68
2021/12/26 06:34:25;;;;;;;4.65;3.10;;;;;;;-4.95;80.37;100761.69;10513406;28;20028;-69
2021/12/26 06:39:26;;;;;;;6.05;3.53;;;;;;;-4.91;81.35;100757.94;10496936;28;20057;-68
2021/12/26 06:44:26;;;;;;;3.55;3.35;;;;;;;-4.93;80.93;100751.06;10496462;28;20078;-68
2021/12/26 06:49:26;;;;;;;2.50;2.35;;;;;;;-4.94;81.24;100747.56;10496353;28;20037;-68
2021/12/26 06:54:27;;;;;;;5.65;3.03;;;;;;;-4.95;79.98;100742.38;10496841;28;20495;-68
2021/12/26 06:59:27;;;;;;;5.30;2.70;;;;;;;-4.95;81.40;100739.72;10497703;28;20041;-68
2021/12/26 07:04:28;;;;;;;3.70;3.30;;;;;;;-4.94;81.55;100733.53;10496342;28;20102;-68
2021/12/26 07:09:28;;;;;;;7.47;2.70;;;;;;;-4.95;81.43;100740.56;10496116;28;20127;-69
2021/12/26 07:14:28;;;;;;;2.92;2.67;;;;;;;-4.92;81.63;100727.16;10497014;28;20036;-68
2021/12/26 07:19:29;;;;;;;2.45;2.15;;;;;;;-4.91;81.05;100733.31;10498563;28;20475;-69
2021/12/26 07:24:29;;;;;;;2.00;1.90;;;;;;;-4.92;80.74;100732.44;10495861;28;20056;-68
2021/12/26 07:29:30;;;;;;;3.58;3.00;;;;;;;-4.89;81.38;100741.97;10497095;28;20055;-69
2021/12/26 07:34:30;;;;;;;2.60;2.40;;;;;;;-4.88;81.89;100743.69;10503443;28;20332;-69
2021/12/26 07:39:31;;;;;;;3.88;3.10;;;;;;;-4.87;83.09;100741.88;10503317;28;20464;-68
2021/12/26 07:44:31;;;;;;;4.28;3.35;;;;;;;-4.88;82.26;100735.75;10502449;28;20044;-68
2021/12/26 07:49:32;;;;;;;4.15;3.35;;;;;;;-4.84;83.33;100747.81;10503401;28;20063;-69
2021/12/26 07:54:32;;;;;;;3.92;2.88;;;;;;;-4.85;82.50;100742.59;10503623;28;20460;-68
2021/12/26 07:59:33;;;;;;;5.18;4.20;;;;;;;-4.77;82.34;100750.88;10502424;28;20074;-68
2021/12/26 08:04:34;;;;;;;3.35;2.95;;;;;;;-4.72;82.56;100740.88;10502110;28;20032;-68
2021/12/26 08:09:34;;;;;;;3.28;2.97;;;;;;;-4.68;81.68;100755.53;10502093;28;20032;-68
2021/12/26 08:14:35;;;;;;;3.03;2.83;;;;;;;-4.61;81.60;100761.25;10501806;28;20472;-68
2021/12/26 08:19:36;;;;;;;3.33;2.88;;;;;;;-4.37;80.21;100756.09;10503001;28;20024;-69
2021/12/26 08:24:36;;;;;;;3.28;2.88;;;;;;;-3.95;79.37;100751.44;10502516;28;20510;-69
2021/12/26 08:29:36;;;;;;;3.53;3.17;;;;;;;-3.80;78.24;100739.75;10501867;28;20115;-68
2021/12/26 08:34:37;;;;;;;2.08;1.98;;;;;;;-3.48;77.57;100749.81;10501636;28;20114;-69
2021/12/26 08:39:39;;;;;;;4.32;3.95;;;;;;;-3.73;78.27;100759.56;10501510;28;20102;-69
2021/12/26 08:44:39;;;;;;;8.50;3.35;;;;;;;-3.63;77.56;100759.75;10500797;28;20032;-69
2021/12/26 08:49:40;;;;;;;3.10;2.90;;;;;;;-3.42;77.20;100757.31;10501174;28;20102;-71
2021/12/26 08:54:40;;;;;;;7.78;3.55;;;;;;;-3.19;76.07;100745.94;10500386;28;20059;-70
2021/12/26 08:59:41;;;;;;;4.25;3.88;;;;;;;-3.56;77.89;100748.59;10500214;28;20044;-68
2021/12/26 09:04:41;;;;;;;4.43;4.03;;;;;;;-3.76;79.76;100741.25;10501470;28;20036;-69
2021/12/26 09:09:42;;;;;;;3.13;2.40;;;;;;;-3.89;79.33;100745.69;10445721;28;20085;-65
2021/12/26 09:14:44;;;;;;;8.73;3.22;;;;;;;-3.87;80.32;100743.78;10499951;28;20079;-71
2021/12/26 09:19:44;;;;;;;8.18;3.53;;;;;;;-3.83;80.25;100740.84;10500769;28;20174;-69
2021/12/26 09:24:45;;;;;;;3.67;3.42;;;;;;;-3.64;79.54;100737.69;10499103;28;20032;-68
2021/12/26 09:29:45;;;;;;;2.47;2.28;;;;;;;-3.56;78.98;100745.09;10515851;28;20040;-69
2021/12/26 09:34:46;;;;;;;6.32;3.78;;;;;;;-3.42;79.40;100734.34;10498774;28;20032;-69
2021/12/26 09:39:46;;;;;;;3.28;2.97;;;;;;;-3.34;80.70;100734.66;10514704;28;20044;-70
2021/12/26 09:44:47;;;;;;;5.93;3.85;;;;;;;-3.21;79.66;100733.75;10499505;28;20033;-70
2021/12/26 09:49:48;;;;;;;3.20;2.80;;;;;;;-3.03;78.64;100729.75;10500317;28;20033;-71
2021/12/26 09:54:48;;;;;;;4.95;3.42;;;;;;;-2.84;80.75;100716.81;10498163;28;20098;-70
2021/12/26 09:59:49;;;;;;;3.45;3.22;;;;;;;-2.70;78.28;100715.75;10498507;28;20067;-70
2021/12/26 10:04:50;;;;;;;5.60;4.57;;;;;;;-2.57;77.60;100720.97;10497686;28;20037;-72
2021/12/26 10:09:51;;;;;;;4.57;4.13;;;;;;;-2.42;78.99;100709.19;10498449;28;20033;-72
2021/12/26 10:14:54;;;;;;;4.45;3.95;;;;;;;-2.19;80.19;100698.59;10513613;28;20044;-71
2021/12/26 10:20:09;;;;;;;4.05;3.55;;;;;;;-2.22;78.19;100689.06;10514025;28;20044;-70
2021/12/26 10:25:11;;;;;;;3.85;3.58;;;;;;;-2.12;79.11;100684.72;10497482;28;20349;-71
2021/12/26 10:30:15;;;;;;;7.68;4.95;;;;;;;-1.99;80.56;100678.44;10497543;28;20039;-67
2021/12/26 10:35:17;;;;;;;5.85;4.50;;;;;;;-1.87;79.52;100677.47;10497926;28;20123;-70
2021/12/26 10:40:28;;;;;;;5.90;4.75;;;;;;;-1.85;79.95;100664.91;10514234;28;20066;-71
2021/12/26 10:45:31;;;;;;;4.78;4.30;;;;;;;-1.71;79.46;100650.53;10496242;28;20036;-71
2021/12/26 10:50:33;;;;;;;6.57;5.03;;;;;;;-1.52;82.09;100661.31;10496701;28;20055;-71
2021/12/26 10:55:37;;;;;;;5.55;4.43;;;;;;;-1.35;80.88;100654.63;10498354;28;20044;-70
2021/12/26 11:00:45;;;;;;;7.97;5.13;;;;;;;-1.24;81.36;100643.97;10496968;28;20067;-70
2021/12/26 11:05:46;;;;;;;5.18;4.68;;;;;;;-1.20;79.53;100644.53;10497954;28;20039;-70
2021/12/26 11:10:50;;;;;;;6.13;5.53;;;;;;;-1.07;79.97;100639.88;10521696;28;20483;-70
2021/12/26 11:16:01;;;;;;;8.50;5.68;;;;;;;-1.03;80.12;100643.13;10506350;28;20075;-69
2021/12/26 11:21:13;;;;;;;4.70;4.25;;;;;;;-0.87;79.25;100630.22;10506117;28;20020;-71
2021/12/26 11:26:15;;;;;;;7.95;5.70;;;;;;;-0.73;80.51;100639.69;10520903;28;20033;-72
2021/12/26 11:31:27;;;;;;;6.30;5.70;;;;;;;-0.64;79.94;100632.72;10487012;28;20063;-69
2021/12/26 11:36:29;;;;;;;8.48;6.57;;;;;;;-0.63;80.48;100627.28;10504443;28;20058;-71
2021/12/26 11:41:35;;;;;;;6.82;6.07;;;;;;;-0.54;82.39;100631.00;10503944;28;20048;-71
2021/12/26 11:46:52;;;;;;;9.88;6.10;;;;;;;-0.41;82.05;100641.41;10487033;28;20357;-69
2021/12/26 11:52:11;;;;;;;8.05;6.55;;;;;;;-0.29;83.32;100625.22;10503881;28;20047;-70
2021/12/26 11:57:27;;;;;;;6.20;5.20;;;;;;;-0.33;80.42;100628.25;10506017;28;20078;-69
2021/12/26 12:02:43;;;;;;;10.60;5.47;;;;;;;-0.26;82.50;100632.91;10503811;28;20028;-68
2021/12/26 12:07:54;;;;;;;6.35;5.45;;;;;;;-0.35;80.99;100619.56;10502342;28;20028;-70
2021/12/26 12:12:55;;;;;;;7.50;6.75;;;;;;;-0.35;81.43;100612.44;10518122;28;20452;-68
2021/12/26 12:18:23;;;;;;;7.95;6.47;;;;;;;-0.39;82.07;100597.72;10501993;28;20128;-69
2021/12/26 12:23:23;;;;;;;5.93;4.97;;;;;;;-0.33;81.10;100585.69;10484717;28;20175;-70
2021/12/26 12:28:40;;;;;;;10.10;7.72;;;;;;;-0.28;81.81;100589.66;10502831;28;20132;-71
2021/12/26 12:33:41;;;;;;;5.47;4.95;;;;;;;-0.14;81.03;100575.09;10485912;28;20062;-70
2021/12/26 12:38:46;;;;;;;6.25;5.70;;;;;;;-0.05;82.01;100576.13;10501724;28;20430;-71
2021/12/26 12:43:47;;;;;;;7.73;6.57;;;;;;;0.01;81.45;100569.41;10502438;28;20508;-67
2021/12/26 12:49:05;;;;;;;6.65;5.90;;;;;;;0.01;82.09;100556.94;10501464;28;20025;-69
2021/12/26 12:54:31;;;;;;;7.50;6.25;;;;;;;0.18;81.66;100556.25;10501157;28;20028;-72
2021/12/26 12:59:38;;;;;;;7.95;5.13;;;;;;;0.30;80.89;100542.81;10500647;28;20040;-71
2021/12/26 13:04:42;;;;;;;10.73;7.35;;;;;;;0.50;79.31;100536.47;10499717;28;20036;-68
2021/12/26 13:09:50;;;;;;;9.30;6.78;;;;;;;0.65;81.37;100537.72;10500846;28;20029;-68
2021/12/26 13:15:00;;;;;;;7.85;7.00;;;;;;;0.65;79.92;100527.06;10501270;28;20207;-68
2021/12/26 13:20:04;;;;;;;10.88;6.70;;;;;;;0.44;81.54;100542.38;10502320;28;20065;-70
2021/12/26 13:25:05;;;;;;;7.85;7.05;;;;;;;0.49;82.26;100541.97;10499781;28;20404;-71
2021/12/26 13:30:06;;;;;;;8.00;6.57;;;;;;;0.32;82.76;100543.50;10498724;28;20060;-68
2021/12/26 13:35:07;;;;;;;9.77;6.68;;;;;;;0.27;83.32;100535.09;10500294;28;20435;-68
2021/12/26 13:40:10;;;;;;;6.38;4.82;;;;;;;0.09;83.49;100530.44;10499500;28;20053;-70
2021/12/26 13:45:11;;;;;;;9.15;6.80;;;;;;;0.01;84.35;100532.16;10498417;28;20048;-70
2021/12/26 13:50:14;;;;;;;9.02;5.95;;;;;;;0.02;85.18;100529.31;10499141;28;20463;-70
2021/12/26 13:55:15;;;;;;;12.80;6.13;;;;;;;0.01;84.87;100519.66;10499003;28;20033;-71
2021/12/26 14:00:15;;;;;;;5.47;4.18;;;;;;;0.01;85.07;100503.69;10499331;28;20052;-70
2021/12/26 14:05:18;;;;;;;7.57;6.75;;;;;;;0.05;84.59;100493.59;10514550;28;20392;-68
2021/12/26 14:10:20;;;;;;;9.23;6.40;;;;;;;0.06;85.53;100490.78;10498880;28;20035;-71
2021/12/26 14:15:34;;;;;;;7.75;5.93;;;;;;;0.08;85.70;100488.84;10481810;28;20035;-69
2021/12/26 14:21:05;;;;;;;9.13;7.10;;;;;;;0.10;86.01;100486.06;10497270;28;20174;-69
2021/12/26 14:26:10;;;;;;;4.18;3.72;;;;;;;0.09;85.17;100495.00;10498020;28;20482;-69
2021/12/26 14:31:29;;;;;;;13.68;9.73;;;;;;;0.00;87.04;100488.72;10498217;28;20456;-69
2021/12/26 14:36:31;;;;;;;15.38;8.88;;;;;;;0.00;87.59;100488.72;10497929;28;20032;-70
2021/12/26 14:41:39;;;;;;;8.73;7.90;;;;;;;-0.07;87.33;100495.56;10497543;28;20110;-68
2021/12/26 14:46:39;;;;;;;8.77;7.32;;;;;;;-0.10;87.73;100491.34;10498367;28;20419;-68
2021/12/26 14:51:40;;;;;;;13.90;8.77;;;;;;;-0.11;87.89;100488.84;10495626;28;20037;-69
2021/12/26 14:56:51;;;;;;;15.55;8.40;;;;;;;-0.20;88.19;100482.50;10498117;28;20081;-69
2021/12/26 15:02:07;;;;;;;14.45;9.02;;;;;;;-0.21;88.84;100488.00;10497483;28;20029;-69
2021/12/26 15:07:12;;;;;;;9.73;7.43;;;;;;;-0.28;88.77;100485.03;10514222;28;20468;-70
2021/12/26 15:12:33;;;;;;;12.93;10.40;;;;;;;-0.34;90.15;100478.44;10497494;28;20071;-69
2021/12/26 15:17:33;;;;;;;10.45;6.35;;;;;;;-0.33;89.38;100479.28;10498130;28;20094;-68
2021/12/26 15:22:35;;;;;;;9.27;6.90;;;;;;;-0.37;90.04;100469.91;10496366;28;20129;-70
2021/12/26 15:27:36;;;;;;;18.83;9.35;;;;;;;-0.39;90.35;100453.22;10441814;28;20048;-68
2021/12/26 15:32:36;;;;;;;10.45;9.02;;;;;;;-0.37;90.62;100468.06;10497688;28;20032;-67
2021/12/26 15:37:36;;;;;;;10.93;9.48;;;;;;;-0.34;90.30;100459.81;10495757;28;20037;-69
2021/12/26 15:42:37;;;;;;;16.85;8.05;;;;;;;-0.34;90.59;100464.31;10478927;28;20420;-69
2021/12/26 15:47:37;;;;;;;13.50;10.75;;;;;;;-0.39;90.90;100454.06;10494924;28;20125;-68
2021/12/26 15:52:37;;;;;;;11.55;10.32;;;;;;;-0.35;91.52;100455.50;10497776;28;20074;-69
2021/12/26 15:57:38;;;;;;;7.95;7.03;;;;;;;-0.24;91.13;100449.19;10505338;28;20116;-67
2021/12/26 16:02:38;;;;;;;15.70;9.82;;;;;;;-0.18;91.20;100451.28;10520964;28;20055;-69
2021/12/26 16:07:39;;;;;;;13.75;8.85;;;;;;;-0.21;90.62;100456.06;10504064;28;20032;-68
2021/12/26 16:12:39;;;;;;;15.55;9.73;;;;;;;-0.34;91.18;100443.84;10504121;28;20522;-69
2021/12/26 16:17:40;;;;;;;9.73;8.68;;;;;;;-0.33;91.86;100442.88;10504529;28;20029;-69
2021/12/26 16:22:41;;;;;;;18.40;8.50;;;;;;;-0.31;92.07;100443.59;10504118;28;20033;-67
2021/12/26 16:27:43;;;;;;;12.40;10.68;;;;;;;-0.18;92.39;100445.97;10504004;28;20048;-67
2021/12/26 16:32:44;;;;;;;15.43;11.85;;;;;;;-0.06;91.65;100446.69;10504834;28;20696;-68
2021/12/26 16:37:44;;;;;;;15.77;12.77;;;;;;;0.13;92.08;100454.66;10502751;28;20047;-68
2021/12/26 16:42:45;;;;;;;12.82;9.45;;;;;;;0.26;91.75;100464.19;10503531;28;20110;-67
2021/12/26 16:47:46;;;;;;;15.57;10.50;;;;;;;0.38;90.67;100460.38;10501026;28;20101;-68
2021/12/26 16:52:46;;;;;;;13.20;10.15;;;;;;;0.40;91.27;100455.75;10500597;28;20032;-68
2021/12/26 16:57:46;;;;;;;16.38;13.88;;;;;;;0.45;91.82;100443.69;10501244;28;20043;-69
2021/12/26 17:02:47;;;;;;;31.73;13.02;;;;;;;0.51;90.44;100434.28;10502187;28;20054;-68
2021/12/26 17:07:47;;;;;;;12.98;10.02;;;;;;;0.52;91.22;100422.63;10504394;28;20032;-68
2021/12/26 17:12:48;;;;;;;13.70;10.20;;;;;;;0.55;91.59;100430.34;10518221;28;20120;-69
2021/12/26 17:17:48;;;;;;;14.63;11.30;;;;;;;0.55;91.26;100425.00;10502332;28;20082;-67
2021/12/26 17:22:49;;;;;;;12.70;11.40;;;;;;;0.66;91.23;100414.16;10501223;28;20388;-68
2021/12/26 17:27:50;;;;;;;16.92;11.52;;;;;;;0.65;91.05;100414.31;10500631;28;20028;-68
2021/12/26 17:32:53;;;;;;;10.82;8.57;;;;;;;0.66;91.31;100403.50;10500593;28;20029;-68
2021/12/26 17:37:54;;;;;;;12.15;10.10;;;;;;;0.65;91.42;100411.66;10516103;28;20043;-69
2021/12/26 17:42:54;;;;;;;18.83;12.18;;;;;;;0.63;92.38;100413.63;10499486;28;20059;-68
2021/12/26 17:47:55;;;;;;;9.70;7.80;;;;;;;0.68;92.09;100406.88;10498561;28;20060;-67
2021/12/26 17:52:56;;;;;;;14.10;11.50;;;;;;;0.69;92.74;100418.38;10499527;28;20029;-68
2021/12/26 17:57:56;;;;;;;11.75;10.35;;;;;;;0.74;93.49;100417.94;10499389;28;20040;-68
2021/12/26 18:02:56;;;;;;;19.83;13.77;;;;;;;0.80;93.74;100422.66;10499221;28;20085;-68
2021/12/26 18:07:57;;;;;;;18.67;11.95;;;;;;;0.64;95.02;100410.81;10514679;28;20041;-67
2021/12/26 18:12:57;;;;;;;16.48;10.48;;;;;;;0.57;96.50;100411.53;10498089;28;20036;-67
2021/12/26 18:17:58;;;;;;;21.95;14.43;;;;;;;0.54;97.29;100396.66;10499035;28;20059;-67
2021/12/26 18:22:59;;;;;;;14.93;9.95;;;;;;;0.54;97.98;100399.34;10498389;28;20427;-68
2021/12/26 18:28:00;;;;;;;18.13;14.18;;;;;;;0.57;97.98;100399.03;10496605;28;20028;-68
2021/12/26 18:33:00;;;;;;;18.40;14.85;;;;;;;0.63;98.49;100397.63;10497732;28;20063;-67
2021/12/26 18:38:01;;;;;;;19.65;13.13;;;;;;;0.73;98.59;100398.44;10497778;28;20032;-68
2021/12/26 18:43:03;;;;;;;13.18;10.75;;;;;;;0.72;98.58;100395.94;10500975;28;20070;-68
2021/12/26 18:48:04;;;;;;;19.30;13.30;;;;;;;0.74;98.70;100377.97;10498441;28;20040;-69
2021/12/26 18:53:06;;;;;;;13.80;10.45;;;;;;;0.79;98.58;100373.84;10497543;28;20024;-69
2021/12/26 18:58:06;;;;;;;21.17;10.68;;;;;;;0.78;99.05;100374.03;10497057;28;20033;-70
2021/12/26 19:03:08;;;;;;;20.35;13.95;;;;;;;0.82;99.60;100378.06;10496464;28;20036;-69
2021/12/26 19:08:13;;;;;;;24.60;16.17;;;;;;;0.82;100.00;100364.75;10497636;28;20064;-68
2021/12/26 19:13:13;;;;;;;20.67;13.52;;;;;;;0.88;100.00;100369.47;10497666;28;20040;-68
2021/12/26 19:18:14;;;;;;;21.30;15.02;;;;;;;0.84;100.00;100363.59;10513354;28;20154;-68
2021/12/26 19:23:14;;;;;;;19.90;15.55;;;;;;;0.88;100.00;100375.66;10497246;28;20036;-67
2021/12/26 19:28:18;;;;;;;27.80;16.90;;;;;;;0.89;100.00;100377.34;10500017;28;20098;-69
2021/12/26 19:33:19;;;;;;;18.38;11.90;;;;;;;0.89;100.00;100374.69;10505238;28;20043;-68
2021/12/26 19:38:19;;;;;;;22.83;14.05;;;;;;;0.90;100.00;100370.19;10506510;28;20342;-68
2021/12/26 19:43:20;;;;;;;23.67;16.42;;;;;;;0.95;100.00;100370.56;10503896;28;20415;-68
2021/12/26 19:48:22;;;;;;;20.55;15.48;;;;;;;0.93;100.00;100365.38;10503379;28;20040;-68
2021/12/26 19:53:23;;;;;;;18.95;13.95;;;;;;;0.98;100.00;100364.94;10502991;28;20033;-68
2021/12/26 19:58:23;;;;;;;23.17;17.50;;;;;;;1.02;100.00;100350.34;10504559;28;20029;-67
2021/12/26 20:03:28;;;;;;;21.10;16.10;;;;;;;1.05;100.00;100349.19;10502681;28;20089;-68
2021/12/26 20:08:29;;;;;;;20.02;15.65;;;;;;;1.07;100.00;100342.72;10503797;28;20029;-68
2021/12/26 20:13:32;;;;;;;26.00;18.05;;;;;;;1.11;100.00;100343.25;10503891;28;20404;-69
2021/12/26 20:18:32;;;;;;;18.60;12.70;;;;;;;1.16;100.00;100347.16;10502374;28;20026;-68
2021/12/26 20:23:33;;;;;;;24.70;17.63;;;;;;;1.18;100.00;100354.97;10518945;28;20047;-68
2021/12/26 20:28:33;;;;;;;22.17;14.48;;;;;;;1.21;100.00;100340.50;10502531;28;20075;-68
2021/12/26 20:33:34;;;;;;;17.25;14.73;;;;;;;1.12;100.00;100332.44;10484871;28;20120;-69
2021/12/26 20:38:37;;;;;;;33.65;15.48;;;;;;;1.15;100.00;100332.16;10483640;28;20033;-68
2021/12/26 20:43:37;;;;;;;25.63;17.33;;;;;;;1.17;100.00;100346.16;10485972;28;20138;-68
2021/12/26 20:48:38;;;;;;;23.42;17.95;;;;;;;1.12;100.00;100334.28;10503049;28;20104;-68
2021/12/26 20:53:39;;;;;;;24.48;17.33;;;;;;;1.16;100.00;100332.97;10502415;28;20064;-68
2021/12/26 20:58:40;;;;;;;36.65;21.27;;;;;;;1.21;100.00;100324.50;10503923;28;20040;-68
2021/12/26 21:03:40;;;;;;;23.38;18.40;;;;;;;1.34;100.00;100322.31;10502265;28;20043;-68
2021/12/26 21:08:41;;;;;;;28.75;19.90;;;;;;;1.30;100.00;100312.94;10501431;28;20491;-67
2021/12/26 21:13:41;;;;;;;28.70;17.98;;;;;;;1.28;100.00;100297.09;10516492;28;20067;-68
2021/12/26 21:18:41;;;;;;;23.67;17.60;;;;;;;1.25;100.00;100297.41;10483227;28;20509;-69
2021/12/26 21:23:42;;;;;;;34.47;21.08;;;;;;;1.25;100.00;100289.41;10501083;28;20044;-69
2021/12/26 21:28:43;;;;;;;31.67;21.33;;;;;;;1.26;100.00;100275.06;10501518;28;20387;-70
2021/12/26 21:33:43;;;;;;;39.15;21.45;;;;;;;1.28;100.00;100282.94;10502125;28;20111;-68
2021/12/26 21:38:43;;;;;;;33.78;20.85;;;;;;;1.25;100.00;100281.41;10485151;28;20468;-68
2021/12/26 21:43:44;;;;;;;29.70;22.15;;;;;;;1.26;100.00;100274.22;10466689;28;20091;-68
2021/12/26 21:48:45;;;;;;;28.98;17.23;;;;;;;1.34;100.00;100279.63;10500723;28;20372;-70
2021/12/26 21:53:46;;;;;;;27.85;19.58;;;;;;;1.35;100.00;100281.31;10500225;28;20443;-70
2021/12/26 21:58:47;;;;;;;27.35;18.48;;;;;;;1.30;100.00;100272.94;10500049;28;20043;-69
2021/12/26 22:03:48;;;;;;;26.33;17.13;;;;;;;1.31;100.00;100274.63;10499878;28;20041;-68
2021/12/26 22:08:48;;;;;;;32.53;19.42;;;;;;;1.36;100.00;100272.31;10498171;28;20064;-70
2021/12/26 22:13:48;;;;;;;30.77;20.13;;;;;;;1.39;100.00;100278.19;10499209;28;20033;-68
2021/12/26 22:18:49;;;;;;;27.15;20.27;;;;;;;1.37;100.00;100265.97;10499949;28;20032;-69
2021/12/26 22:23:49;;;;;;;32.22;22.20;;;;;;;1.45;100.00;100274.06;10500017;28;20450;-69
2021/12/26 22:28:50;;;;;;;36.03;23.23;;;;;;;1.46;100.00;100273.06;10499674;28;20051;-68
2021/12/26 22:33:50;;;;;;;35.67;23.88;;;;;;;1.47;100.00;100269.44;10501116;28;20074;-69
2021/12/26 22:38:50;;;;;;;43.72;22.58;;;;;;;1.47;100.00;100272.09;10500086;28;20039;-69
2021/12/26 22:43:51;;;;;;;31.83;21.60;;;;;;;1.53;100.00;100268.81;10499413;28;20142;-69
2021/12/26 22:48:51;;;;;;;40.53;25.77;;;;;;;1.55;100.00;100272.16;10498822;28;20056;-69
2021/12/26 22:53:51;;;;;;;34.78;22.58;;;;;;;1.59;100.00;100262.00;10498136;28;20029;-68
2021/12/26 22:58:52;;;;;;;50.03;26.52;;;;;;;1.60;100.00;100253.84;10498605;28;20052;-68
2021/12/26 23:03:53;;;;;;;33.33;23.75;;;;;;;1.65;100.00;100252.53;10501015;28;20127;-67
2021/12/26 23:08:53;;;;;;;43.22;27.10;;;;;;;1.69;100.00;100246.75;10507290;28;20040;-69