Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:59;;;;;;;15.17;4.83;;;8.90;99.90;;;;;;4963282;28;20038;-71
2021/03/28 00:04:28;;;;;;;11.57;4.60;;;8.90;99.90;;;;;;4964536;28;20019;-71
2021/03/28 00:07:02;;;;;;;22.70;4.65;;;8.90;99.90;;;;;;4968351;28;20070;-72
2021/03/28 00:09:34;;;;;;;17.55;4.47;;;8.90;99.90;;;;;;4968026;28;20034;-70
2021/03/28 00:12:18;;;;;;;12.27;4.15;;;8.80;99.90;;;;;;4966012;28;20035;-71
2021/03/28 00:14:55;;;;;;;17.38;4.38;;;8.80;99.90;;;;;;4967362;28;20548;-70
2021/03/28 00:17:33;;;;;;;18.65;4.68;;;8.80;99.90;;;;;;4964240;28;20034;-71
2021/03/28 00:20:08;;;;;;;11.95;4.00;;;8.80;99.90;;;;;;4968380;28;20034;-71
2021/03/28 00:23:03;;;;;;;17.40;5.13;;;8.80;99.90;;;;;;4963172;28;20035;-70
2021/03/28 00:26:15;;;;;;;17.23;4.35;;;8.80;99.90;;;;;;4934167;28;20035;-71
2021/03/28 00:28:45;;;;;;;13.07;4.00;;;8.70;99.90;;;;;;4970569;28;20034;-71
2021/03/28 00:31:16;;;;;;;15.10;3.58;;;8.70;99.90;;;;;;4964970;28;20049;-71
2021/03/28 00:33:46;;;;;;;15.60;4.15;;;8.70;99.90;;;;;;4968469;28;20027;-71
2021/03/28 00:36:16;;;;;;;14.05;4.55;;;8.70;99.90;;;;;;4960864;28;20054;-71
2021/03/28 00:38:42;;;;;;;17.27;4.13;;;8.70;99.90;;;;;;4960777;28;20038;-71
2021/03/28 00:41:19;;;;;;;15.35;4.72;;;8.60;99.90;;;;;;4946255;28;20031;-71
2021/03/28 00:44:12;;;;;;;11.90;4.15;;;8.60;99.90;;;;;;4958231;28;20105;-71
2021/03/28 00:46:50;;;;;;;20.25;5.18;;;8.60;99.90;;;;;;4957852;28;20039;-70
2021/03/28 00:49:41;;;;;;;17.85;5.22;;;8.70;99.90;;;;;;4957996;28;20106;-71
2021/03/28 00:52:26;;;;;;;12.00;4.10;;;8.70;99.90;;;;;;4953896;28;20094;-71
2021/03/28 00:54:56;;;;;;;13.32;4.05;;;8.70;99.90;;;;;;4958245;28;20027;-72
2021/03/28 00:57:38;;;;;;;17.48;4.65;;;8.70;99.90;;;;;;4963501;28;20165;-70
2021/03/28 01:00:39;;;;;;;17.83;4.93;;;8.60;99.90;;;;;;4957970;28;20107;-71
2021/03/28 01:03:30;;;;;;;18.67;4.65;;;8.60;99.90;;;;;;4955559;28;20031;-71
2021/03/28 01:06:00;;;;;;;15.70;3.88;;;8.50;99.90;;;;;;4962844;28;20229;-74
2021/03/28 01:08:38;;;;;;;16.60;4.22;;;8.50;99.90;;;;;;4969736;28;20384;-74
2021/03/28 01:11:08;;;;;;;15.15;3.85;;;8.50;99.90;;;;;;4953308;28;20123;-73
2021/03/28 01:13:59;;;;;;;12.43;3.95;;;8.50;99.90;;;;;;4961550;28;20082;-74
2021/03/28 01:17:03;;;;;;;16.20;4.03;;;8.50;99.90;;;;;;4969695;28;20026;-73
2021/03/28 01:19:31;;;;;;;14.43;3.88;;;8.50;99.90;;;;;;4962573;28;20035;-74
2021/03/28 01:22:05;;;;;;;11.88;3.65;;;8.60;99.90;;;;;;4964309;28;20097;-74
2021/03/28 01:24:49;;;;;;;11.00;3.85;;;8.50;99.90;;;;;;4960703;28;20503;-75
2021/03/28 01:27:33;;;;;;;13.15;4.07;;;8.50;99.90;;;;;;4945065;29;20131;-74
2021/03/28 01:30:15;;;;;;;16.52;3.90;;;8.50;99.90;;;;;;4943851;28;20479;-74
2021/03/28 01:32:46;;;;;;;15.18;3.60;;;8.40;99.90;;;;;;4964562;28;20419;-74
2021/03/28 01:35:14;;;;;;;15.05;3.97;;;8.40;99.90;;;;;;4963936;28;20542;-72
2021/03/28 01:37:49;;;;;;;17.73;3.58;;;8.50;99.90;;;;;;4960699;28;20049;-74
2021/03/28 01:40:35;;;;;;;21.90;3.95;;;8.40;99.90;;;;;;4966390;28;20023;-71
2021/03/28 01:43:09;;;;;;;17.30;4.53;;;8.40;99.90;;;;;;4944734;28;20608;-74
2021/03/28 01:45:57;;;;;;;16.42;3.97;;;8.40;99.90;;;;;;4966370;28;20494;-74
2021/03/28 01:48:44;;;;;;;14.93;4.43;;;8.40;99.90;;;;;;4959278;28;20030;-74
2021/03/28 01:51:31;;;;;;;13.25;4.72;;;8.30;99.90;;;;;;4959208;28;20494;-74
2021/03/28 01:54:31;;;;;;;14.32;3.63;;;8.40;99.90;;;;;;4964144;28;20038;-74
2021/03/28 01:57:02;;;;;;;11.25;4.05;;;8.40;99.90;;;;;;4960385;28;20505;-74
2021/03/28 01:59:36;;;;;;;15.70;3.65;;;8.40;99.90;;;;;;4955564;28;20098;-74
2021/03/28 02:02:37;;;;;;;23.73;5.78;;;8.40;99.90;;;;;;4958746;28;20471;-74
2021/03/28 02:05:15;;;;;;;15.30;4.00;;;8.40;99.90;;;;;;4966555;28;20030;-74
2021/03/28 02:08:09;;;;;;;18.67;5.03;;;8.40;99.90;;;;;;4956906;28;20027;-75
2021/03/28 02:10:45;;;;;;;14.65;4.65;;;8.40;99.90;;;;;;4957653;28;20035;-74
2021/03/28 02:13:46;;;;;;;27.60;4.72;;;8.40;99.90;;;;;;4959545;28;20043;-73
2021/03/28 02:16:14;;;;;;;13.57;4.00;;;8.40;99.90;;;;;;4875792;29;20033;-75
2021/03/28 02:19:12;;;;;;;12.52;4.43;;;8.40;99.90;;;;;;4943973;28;20503;-74
2021/03/28 02:21:53;;;;;;;13.45;3.63;;;8.30;99.90;;;;;;4941283;28;20444;-74
2021/03/28 02:24:28;;;;;;;16.02;4.03;;;8.30;99.90;;;;;;4949055;28;20035;-75
2021/03/28 02:27:17;;;;;;;16.95;3.97;;;8.30;99.90;;;;;;4965572;28;20031;-74
2021/03/28 02:29:56;;;;;;;11.27;4.28;;;8.30;99.90;;;;;;4962196;28;20035;-74
2021/03/28 02:32:28;;;;;;;19.42;3.85;;;8.30;99.90;;;;;;4961208;28;20106;-74
2021/03/28 02:35:09;;;;;;;11.88;3.35;;;8.30;99.90;;;;;;4966073;28;20567;-75
2021/03/28 02:37:39;;;;;;;13.23;3.95;;;8.20;99.90;;;;;;4967400;28;20070;-74
2021/03/28 02:40:09;;;;;;;11.98;3.88;;;8.20;99.90;;;;;;4953839;28;20031;-71
2021/03/28 02:43:17;;;;;;;16.80;3.35;;;8.20;99.90;;;;;;4972444;28;20364;-72
2021/03/28 02:45:47;;;;;;;16.13;4.07;;;8.20;99.90;;;;;;4960655;28;20051;-71
2021/03/28 02:48:33;;;;;;;18.42;3.65;;;8.10;99.90;;;;;;4967062;28;20508;-71
2021/03/28 02:51:36;;;;;;;13.70;3.72;;;8.10;99.90;;;;;;4960146;28;20023;-71
2021/03/28 02:54:24;;;;;;;10.32;3.22;;;8.10;99.90;;;;;;4965982;28;20042;-71
2021/03/28 02:57:01;;;;;;;13.38;3.42;;;8.10;99.90;;;;;;4966283;28;20079;-71
2021/03/28 03:00:04;;;;;;;11.07;3.50;;;8.10;99.90;;;;;;4955147;28;20042;-71
2021/03/28 03:03:04;;;;;;;11.45;3.15;;;8.10;99.90;;;;;;4967690;28;20042;-74
2021/03/28 03:05:37;;;;;;;10.25;3.47;;;8.10;99.90;;;;;;4950009;29;20034;-73
2021/03/28 03:08:05;;;;;;;11.43;3.30;;;8.10;99.90;;;;;;4964941;28;20423;-74
2021/03/28 03:10:50;;;;;;;11.38;3.72;;;8.10;99.90;;;;;;4961868;28;20030;-75
2021/03/28 03:13:32;;;;;;;11.82;3.20;;;8.20;99.90;;;;;;4964171;28;20031;-74
2021/03/28 03:16:20;;;;;;;13.15;3.55;;;8.10;99.90;;;;;;4965656;28;20035;-71
2021/03/28 03:19:22;;;;;;;10.35;2.67;;;8.10;99.90;;;;;;4959483;28;20042;-70
2021/03/28 03:22:25;;;;;;;14.82;4.00;;;8.20;99.90;;;;;;4958126;28;20122;-71
2021/03/28 03:25:22;;;;;;;12.13;3.75;;;8.20;99.90;;;;;;4951608;28;20037;-71
2021/03/28 03:28:15;;;;;;;9.77;2.92;;;8.30;99.90;;;;;;4969375;28;20039;-70
2021/03/28 03:31:05;;;;;;;14.27;3.33;;;8.30;99.90;;;;;;4971756;28;20029;-73
2021/03/28 03:33:59;;;;;;;8.82;2.85;;;8.30;99.90;;;;;;4963623;28;20038;-73
2021/03/28 03:36:47;;;;;;;13.07;3.50;;;8.30;99.90;;;;;;4918314;28;20046;-73
2021/03/28 03:39:46;;;;;;;15.73;3.63;;;8.30;99.90;;;;;;4950053;28;20427;-74
2021/03/28 03:42:31;;;;;;;10.50;2.95;;;8.30;99.90;;;;;;4968398;28;20030;-74
2021/03/28 03:45:24;;;;;;;10.63;2.80;;;8.30;99.90;;;;;;4964508;28;20019;-74
2021/03/28 03:47:56;;;;;;;8.77;3.05;;;8.30;99.90;;;;;;4965519;28;20035;-75
2021/03/28 03:50:58;;;;;;;18.45;3.40;;;8.30;99.90;;;;;;4964422;28;20107;-73
2021/03/28 03:53:27;;;;;;;13.38;3.60;;;8.30;99.90;;;;;;4962345;28;20072;-74
2021/03/28 03:56:11;;;;;;;11.00;2.40;;;8.30;99.90;;;;;;4964192;28;20050;-73
2021/03/28 03:58:51;;;;;;;16.05;3.58;;;8.30;99.90;;;;;;4965598;28;20558;-73
2021/03/28 04:01:36;;;;;;;6.20;2.38;;;8.30;99.90;;;;;;4940719;28;20026;-74
2021/03/28 04:04:32;;;;;;;11.50;3.05;;;8.30;99.90;;;;;;4967408;28;20090;-73
2021/03/28 04:07:06;;;;;;;15.45;3.67;;;8.30;99.90;;;;;;4960278;28;20049;-71
2021/03/28 04:09:40;;;;;;;9.43;3.28;;;8.30;99.90;;;;;;4962801;28;20031;-73
2021/03/28 04:12:23;;;;;;;9.77;3.65;;;8.30;99.90;;;;;;4965062;28;20020;-72
2021/03/28 04:15:23;;;;;;;10.52;2.70;;;8.40;99.90;;;;;;4961121;28;20027;-71
2021/03/28 04:18:05;;;;;;;8.38;2.25;;;8.30;99.90;;;;;;4943140;28;20050;-72
2021/03/28 04:20:47;;;;;;;7.85;2.78;;;8.30;99.90;;;;;;4967580;28;20023;-71
2021/03/28 04:23:46;;;;;;;12.07;3.22;;;8.40;99.90;;;;;;4958060;28;20031;-73
2021/03/28 04:26:48;;;;;;;12.63;3.47;;;8.30;99.90;;;;;;4965347;28;20023;-72
2021/03/28 04:29:16;;;;;;;10.07;3.30;;;8.40;99.90;;;;;;4957925;28;20027;-71
2021/03/28 04:31:56;;;;;;;9.48;2.92;;;8.50;99.90;;;;;;4965874;28;20026;-71
2021/03/28 04:34:49;;;;;;;10.77;2.90;;;8.50;99.90;;;;;;4963904;28;20042;-73
2021/03/28 04:37:40;;;;;;;9.43;3.00;;;8.50;99.90;;;;;;4960154;28;20027;-75
2021/03/28 04:40:18;;;;;;;12.55;2.47;;;8.60;99.90;;;;;;4960620;28;20279;-75
2021/03/28 04:43:13;;;;;;;7.28;2.33;;;8.60;99.90;;;;;;4965698;28;20031;-74
2021/03/28 04:46:04;;;;;;;8.75;2.70;;;8.70;99.90;;;;;;4956981;28;20030;-74
2021/03/28 04:48:43;;;;;;;7.68;2.72;;;8.70;99.90;;;;;;4965031;28;20412;-74
2021/03/28 04:51:22;;;;;;;11.07;2.80;;;8.70;99.90;;;;;;4963336;28;20400;-75
2021/03/28 04:54:10;;;;;;;8.85;3.05;;;8.50;99.90;;;;;;4957724;28;20472;-74
2021/03/28 04:57:01;;;;;;;11.88;3.20;;;8.60;99.90;;;;;;4963218;28;20423;-74
2021/03/28 05:00:04;;;;;;;7.47;2.45;;;8.60;99.90;;;;;;4965861;28;20070;-75
2021/03/28 05:03:03;;;;;;;10.40;3.15;;;8.70;99.90;;;;;;4958959;28;20034;-74
2021/03/28 05:05:56;;;;;;;6.47;2.72;;;8.70;99.90;;;;;;4965786;28;20416;-74
2021/03/28 05:08:49;;;;;;;13.23;3.42;;;8.60;99.90;;;;;;4959081;28;20475;-75
2021/03/28 05:11:14;;;;;;;;;;;8.60;99.90;;;;;;4965698;28;20113;-73
2021/03/28 05:13:43;;;;;;;7.82;2.85;;;8.60;99.90;;;;;;4963355;28;20010;-72
2021/03/28 05:16:18;;;;;;;11.63;2.88;;;8.60;99.90;;;;;;4971438;28;20431;-74
2021/03/28 05:19:01;;;;;;;8.30;2.63;;;8.70;99.90;;;;;;4966218;28;20642;-74
2021/03/28 05:22:00;;;;;;;8.73;2.92;;;8.70;99.90;;;;;;4962244;28;20478;-74
2021/03/28 05:24:47;;;;;;;6.68;2.38;;;8.70;99.90;;;;;;4962894;28;20044;-74
2021/03/28 05:27:33;;;;;;;6.72;2.15;;;8.80;99.90;;;;;;4960436;28;20027;-74
2021/03/28 05:30:34;;;;;;;12.55;2.97;;;8.90;99.90;;;;;;4967763;28;20037;-74
2021/03/28 05:33:34;;;;;;;11.77;2.63;;;8.90;99.90;;;;;;4948229;28;20039;-74
2021/03/28 05:36:24;;;;;;;10.13;2.30;;;8.90;99.90;;;;;;4965776;28;20033;-74
2021/03/28 05:39:09;;;;;;;9.57;3.33;;;8.90;99.90;;;;;;4961156;28;20047;-74
2021/03/28 05:42:19;;;;;;;13.15;4.03;;;8.90;99.90;;;;;;4967437;28;20019;-74
2021/03/28 05:45:09;;;;;;;9.02;2.80;;;8.90;99.90;;;;;;4951180;28;20054;-74
2021/03/28 05:47:57;;;;;;;8.82;2.97;;;9.00;99.90;;;;;;4961515;28;20038;-73
2021/03/28 05:50:59;;;;;;;10.95;3.05;;;8.90;99.90;;;;;;4960460;28;20468;-73
2021/03/28 05:53:35;;;;;;;11.73;3.83;;;9.00;99.90;;;;;;4958706;28;20448;-74
2021/03/28 05:56:31;;;;;;;6.38;2.70;;;9.00;99.90;;;;;;4963730;28;20670;-74
2021/03/28 05:59:30;;;;;;;13.98;3.25;;;9.10;99.90;;;;;;4962117;28;20089;-74
2021/03/28 06:02:31;;;;;;;19.02;3.72;;;9.00;99.90;;;;;;4968429;28;20472;-74
2021/03/28 06:05:21;;;;;;;10.88;3.50;;;9.00;99.90;;;;;;4970375;28;20596;-71
2021/03/28 06:08:09;;;;;;;10.90;4.10;;;9.10;99.90;;;;;;4959183;28;20043;-73
2021/03/28 06:10:49;;;;;;;14.20;3.72;;;9.10;99.90;;;;;;4965096;28;20019;-74
2021/03/28 06:13:46;;;;;;;9.65;3.53;;;9.10;99.90;;;;;;4966384;28;20530;-73
2021/03/28 06:16:30;;;;;;;11.90;3.42;;;9.20;99.90;;;;;;4964248;28;20035;-74
2021/03/28 06:19:13;;;;;;;13.80;3.38;;;9.20;99.90;;;;;;4968086;28;20039;-74
2021/03/28 06:22:15;;;;;;;6.18;2.65;;;9.30;99.90;;;;;;4966204;28;20038;-74
2021/03/28 06:25:11;;;;;;;8.80;2.88;;;9.30;99.90;;;;;;4963397;28;20046;-74
2021/03/28 06:28:04;;;;;;;13.93;3.30;;;9.30;99.90;;;;;;4965228;28;20512;-74
2021/03/28 06:30:40;;;;;;;;;;;9.30;99.90;;;;;;4946881;28;20034;-75
2021/03/28 06:33:37;;;;;;;15.00;3.33;;;9.40;99.90;;;;;;4964931;28;20252;-74
2021/03/28 06:36:40;;;;;;;12.77;3.40;;;9.40;99.90;;;;;;4971451;28;20030;-74
2021/03/28 06:39:34;;;;;;;18.77;4.75;;;9.50;99.90;;;;;;4967888;28;20046;-75
2021/03/28 06:42:11;;;;;;;9.48;3.10;;;9.60;99.90;;;;;;4971293;28;20019;-71
2021/03/28 06:44:52;;;;;;;8.00;3.38;;;9.50;99.90;;;;;;4966509;28;20106;-74
2021/03/28 06:47:36;;;;;;;12.35;3.58;;;9.50;99.90;;;;;;4966923;28;20042;-74
2021/03/28 06:50:28;;;;;;;12.05;3.25;;;9.50;99.90;;;;;;4964554;28;20546;-72
2021/03/28 06:53:18;;;;;;;14.02;3.30;;;9.40;99.90;;;;;;4962474;28;20043;-74
2021/03/28 06:55:45;;;;;;;5.90;3.20;;;9.50;99.90;;;;;;4964915;28;20035;-74
2021/03/28 06:58:29;;;;;;;9.98;3.33;;;9.50;99.90;;;;;;4967417;28;20114;-75
2021/03/28 07:01:28;;;;;;;9.80;3.55;;;9.60;99.90;;;;;;4968222;28;20035;-74
2021/03/28 07:03:57;;;;;;;9.52;3.25;;;9.70;99.90;;;;;;4951427;28;20022;-72
2021/03/28 07:07:01;;;;;;;10.48;3.20;;;9.80;99.90;;;;;;4960900;28;20023;-74
2021/03/28 07:09:53;;;;;;;12.75;4.03;;;9.90;99.90;;;;;;4968357;28;20034;-74
2021/03/28 07:12:40;;;;;;;13.73;3.38;;;9.90;99.90;;;;;;4964996;28;20042;-75
2021/03/28 07:15:22;;;;;;;9.13;3.08;;;10.00;99.90;;;;;;4970049;28;20019;-73
2021/03/28 07:18:18;;;;;;;9.90;3.70;;;10.10;99.90;;;;;;4948409;28;20043;-71
2021/03/28 07:20:50;;;;;;;17.10;3.78;;;10.00;99.90;;;;;;4963366;28;20114;-74
2021/03/28 07:23:25;;;;;;;8.48;3.33;;;10.10;99.90;;;;;;4964705;28;20368;-74
2021/03/28 07:26:17;;;;;;;12.25;3.55;;;10.10;99.90;;;;;;4972404;28;20034;-74
2021/03/28 07:29:11;;;;;;;17.65;4.72;;;10.20;99.90;;;;;;4961747;28;20050;-72
2021/03/28 07:31:45;;;;;;;10.80;3.38;;;10.30;99.90;;;;;;4962127;28;20030;-73
2021/03/28 07:34:47;;;;;;;14.23;4.18;;;10.30;99.90;;;;;;4969380;28;20030;-72
2021/03/28 07:37:37;;;;;;;10.50;4.15;;;10.40;99.90;;;;;;4961146;28;20015;-72
2021/03/28 07:40:15;;;;;;;9.25;3.47;;;10.50;99.90;;;;;;4959979;28;20077;-74
2021/03/28 07:43:11;;;;;;;12.88;3.80;;;10.60;99.90;;;;;;4971647;28;20035;-73
2021/03/28 07:45:56;;;;;;;10.02;3.70;;;10.60;99.90;;;;;;4966555;28;20051;-74
2021/03/28 07:49:12;;;;;;;10.95;3.58;;;10.70;99.90;;;;;;4962087;28;20023;-73
2021/03/28 07:52:15;;;;;;;13.32;3.67;;;10.80;99.90;;;;;;4946363;28;20046;-75
2021/03/28 07:54:57;;;;;;;9.70;3.83;;;11.00;99.90;;;;;;4963588;28;20022;-75
2021/03/28 07:57:31;;;;;;;10.70;3.42;;;11.10;99.90;;;;;;4960356;28;20019;-75
2021/03/28 08:00:13;;;;;;;10.70;3.40;;;11.30;99.90;;;;;;4966931;28;20484;-74
2021/03/28 08:02:51;;;;;;;15.93;4.80;;;11.40;99.90;;;;;;4946509;28;20023;-75
2021/03/28 08:05:57;;;;;;;15.93;4.25;;;11.50;99.90;;;;;;4960607;28;20038;-74
2021/03/28 08:08:50;;;;;;;12.18;3.83;;;11.50;99.90;;;;;;4964039;28;20361;-73
2021/03/28 08:11:43;;;;;;;10.07;3.58;;;11.60;99.90;;;;;;4959454;28;20504;-73
2021/03/28 08:14:36;;;;;;;12.65;4.40;;;11.70;99.90;;;;;;4965153;28;20023;-73
2021/03/28 08:17:50;;;;;;;14.35;3.78;;;11.70;99.90;;;;;;4955246;28;20031;-74
2021/03/28 08:20:21;;;;;;;15.50;4.10;;;11.90;99.90;;;;;;4873334;29;20521;-73
2021/03/28 08:23:11;;;;;;;8.63;3.28;;;12.00;99.90;;;;;;4870582;29;20029;-73
2021/03/28 08:26:01;;;;;;;13.63;4.20;;;12.00;99.90;;;;;;4933337;28;20047;-74
2021/03/28 08:28:44;;;;;;;16.42;3.88;;;12.10;99.90;;;;;;4964270;28;20041;-74
2021/03/28 08:31:39;;;;;;;18.38;4.07;;;12.30;99.90;;;;;;4964676;28;20260;-73
2021/03/28 08:34:38;;;;;;;13.70;3.50;;;12.50;99.90;;;;;;4960017;28;20476;-74
2021/03/28 08:37:19;;;;;;;11.40;3.15;;;12.60;99.90;;;;;;4969191;28;20030;-72
2021/03/28 08:40:18;;;;;;;14.10;3.17;;;12.70;99.90;;;;;;4965425;28;20039;-73
2021/03/28 08:43:04;;;;;;;11.02;3.78;;;12.50;99.90;;;;;;4958316;28;20019;-74
2021/03/28 08:46:07;;;;;;;12.70;3.47;;;12.70;99.90;;;;;;4965429;28;20537;-73
2021/03/28 08:49:05;;;;;;;15.10;3.53;;;12.80;99.90;;;;;;4959854;28;20057;-74
2021/03/28 08:52:09;;;;;;;10.57;3.42;;;12.70;99.90;;;;;;4961911;28;20456;-74
2021/03/28 08:55:12;;;;;;;10.10;3.22;;;12.70;99.90;;;;;;4965095;28;20037;-74
2021/03/28 08:57:53;;;;;;;9.75;3.60;;;12.80;99.90;;;;;;4956528;28;20051;-74
2021/03/28 09:00:42;;;;;;;8.27;2.60;;;13.00;99.90;;;;;;4965703;28;20395;-74
2021/03/28 09:03:10;;;;;;;15.85;3.65;;;13.00;99.90;;;;;;4960254;28;20047;-74
2021/03/28 09:05:39;;;;;;;10.82;3.05;;;13.20;99.90;;;;;;4945595;28;20074;-74
2021/03/28 09:08:18;;;;;;;8.63;3.22;;;13.20;99.90;;;;;;4964701;28;20109;-74
2021/03/28 09:10:44;;;;;;;8.55;2.70;;;13.20;99.90;;;;;;4959692;28;20456;-74
2021/03/28 09:13:42;;;;;;;9.80;3.42;;;13.40;99.90;;;;;;4949333;28;20034;-74
2021/03/28 09:16:32;;;;;;;12.77;3.25;;;13.50;99.90;;;;;;4898565;28;20082;-73
2021/03/28 09:19:19;;;;;;;15.32;3.33;;;13.40;99.90;;;;;;4965259;28;20458;-73
2021/03/28 09:22:03;;;;;;;9.23;2.88;;;13.50;99.90;;;;;;4967682;28;20039;-74
2021/03/28 09:24:53;;;;;;;10.70;3.67;;;13.60;99.90;;;;;;4959725;28;20063;-73
2021/03/28 09:27:50;;;;;;;12.65;2.85;;;13.70;99.90;;;;;;4964552;28;20058;-73
2021/03/28 09:30:16;;;;;;;8.32;2.80;;;14.00;99.90;;;;;;4907204;28;20054;-74
2021/03/28 09:33:11;;;;;;;15.32;3.17;;;14.00;99.90;;;;;;4966697;28;20074;-74
2021/03/28 09:36:16;;;;;;;6.43;2.55;;;14.10;99.90;;;;;;4964631;28;20114;-73
2021/03/28 09:39:15;;;;;;;9.43;2.97;;;14.20;99.90;;;;;;4962565;28;20044;-74
2021/03/28 09:42:11;;;;;;;5.22;1.90;;;14.20;99.90;;;;;;4964217;28;20098;-74
2021/03/28 09:45:01;;;;;;;6.10;2.70;;;14.10;99.90;;;;;;4966122;28;20034;-74
2021/03/28 09:47:39;;;;;;;9.02;2.58;;;14.40;99.90;;;;;;4963975;28;20035;-74
2021/03/28 09:50:44;;;;;;;6.57;1.85;;;14.50;99.90;;;;;;4962281;28;20030;-74
2021/03/28 09:53:47;;;;;;;7.35;2.10;;;14.50;99.90;;;;;;4963228;28;20039;-74
2021/03/28 09:56:41;;;;;;;8.18;2.50;;;14.60;99.90;;;;;;4966503;28;20073;-74
2021/03/28 09:59:27;;;;;;;7.18;1.92;;;14.80;99.90;;;;;;4958791;28;20066;-72
2021/03/28 10:02:17;;;;;;;4.95;1.52;;;14.80;99.90;;;;;;4969179;28;20027;-74
2021/03/28 10:05:19;;;;;;;6.63;2.63;;;14.90;99.90;;;;;;4966784;28;20752;-74
2021/03/28 10:07:51;;;;;;;6.03;2.15;;;15.20;99.90;;;;;;4965999;28;20024;-73
2021/03/28 10:10:52;;;;;;;10.48;2.20;;;15.20;99.90;;;;;;4958780;28;20037;-74
2021/03/28 10:13:23;;;;;;;6.30;1.70;;;15.40;99.90;;;;;;4921442;28;20109;-73
2021/03/28 10:16:16;;;;;;;5.80;1.50;;;15.30;99.90;;;;;;4970393;28;20434;-73
2021/03/28 10:19:04;;;;;;;6.30;1.75;;;15.30;99.90;;;;;;4945146;28;20102;-74
2021/03/28 10:21:35;;;;;;;3.22;1.25;;;15.40;99.90;;;;;;4958339;28;20082;-74
2021/03/28 10:24:15;;;;;;;9.40;1.70;;;15.50;99.90;;;;;;4960681;28;20117;-73
2021/03/28 10:27:08;;;;;;;4.32;1.63;;;15.50;99.90;;;;;;4962586;28;20035;-73
2021/03/28 10:29:44;;;;;;;6.82;1.20;;;15.50;99.90;;;;;;4949594;28;20319;-72
2021/03/28 10:32:43;;;;;;;5.28;1.40;;;15.60;99.90;;;;;;4952556;28;20065;-73
2021/03/28 10:35:21;;;;;;;6.78;1.63;;;15.40;99.90;;;;;;4960945;28;20023;-74
2021/03/28 10:38:05;;;;;;;7.20;1.92;;;15.40;99.90;;;;;;4957699;28;20049;-74
2021/03/28 10:40:43;;;;;;;5.32;1.50;;;15.40;99.90;;;;;;4963700;28;20049;-73
2021/03/28 10:43:21;;;;;;;4.15;1.33;;;15.30;99.90;;;;;;4966951;28;20073;-73
2021/03/28 10:46:14;;;;;;;4.28;1.17;;;15.40;99.90;;;;;;4960518;28;20155;-73
2021/03/28 10:49:21;;;;;;;6.28;1.65;;;15.30;99.90;;;;;;4969268;28;20026;-74
2021/03/28 10:52:22;;;;;;;7.47;1.30;;;15.30;99.90;;;;;;4929547;28;20097;-72
2021/03/28 10:55:09;;;;;;;6.45;1.25;;;15.40;99.90;;;;;;4886927;28;20044;-71
2021/03/28 10:58:11;;;;;;;8.27;2.00;;;15.40;99.90;;;;;;4961072;28;20035;-72
2021/03/28 11:01:14;;;;;;;5.50;1.27;;;15.30;99.90;;;;;;4964427;28;20117;-72
2021/03/28 11:04:00;;;;;;;7.07;2.22;;;15.40;99.90;;;;;;4957952;28;20102;-72
2021/03/28 11:06:35;;;;;;;4.38;1.70;;;15.50;99.90;;;;;;4955566;28;20028;-72
2021/03/28 11:09:19;;;;;;;4.60;1.13;;;15.60;99.90;;;;;;4966829;28;20041;-73
2021/03/28 11:12:00;;;;;;;7.10;1.63;;;15.50;99.90;;;;;;4949873;28;20661;-74
2021/03/28 11:14:31;;;;;;;3.95;1.27;;;15.50;99.40;;;;;;4955462;28;20034;-73
2021/03/28 11:17:22;;;;;;;7.47;1.70;;;15.60;99.90;;;;;;4951298;28;20076;-74
2021/03/28 11:19:56;;;;;;;8.40;1.45;;;15.60;99.90;;;;;;4969024;28;20026;-74
2021/03/28 11:22:42;;;;;;;5.70;1.38;;;15.70;99.90;;;;;;4965471;28;20148;-74
2021/03/28 11:25:29;;;;;;;4.50;1.70;;;15.90;99.90;;;;;;4958592;28;20050;-74
2021/03/28 11:28:13;;;;;;;6.60;1.50;;;16.10;99.90;;;;;;4969452;28;20114;-74
2021/03/28 11:30:47;;;;;;;5.97;1.85;;;16.20;98.50;;;;;;4971435;28;20052;-75
2021/03/28 11:33:35;;;;;;;5.38;2.08;;;16.30;99.90;;;;;;4959363;28;20336;-75
2021/03/28 11:36:11;;;;;;;7.28;1.35;;;16.50;98.80;;;;;;4963792;28;20502;-75
2021/03/28 11:38:40;;;;;;;5.10;1.60;;;16.60;99.90;;;;;;4968550;28;20038;-74
2021/03/28 11:41:11;;;;;;;4.78;1.75;;;16.50;98.90;;;;;;4965787;28;20074;-74
2021/03/28 11:43:45;;;;;;;5.28;1.90;;;16.30;99.20;;;;;;4967497;28;20419;-74
2021/03/28 11:46:28;;;;;;;7.15;1.85;;;16.30;99.90;;;;;;4969521;28;20019;-74
2021/03/28 11:48:53;;;;;;;4.90;1.85;;;16.30;99.20;;;;;;4962238;28;20082;-74
2021/03/28 11:51:24;;;;;;;5.20;1.73;;;16.20;99.70;;;;;;4970656;28;20027;-75
2021/03/28 11:54:08;;;;;;;10.48;2.28;;;16.20;98.70;;;;;;4969336;28;20054;-75
2021/03/28 11:56:38;;;;;;;8.80;1.95;;;16.20;99.90;;;;;;4952821;28;20402;-74
2021/03/28 11:59:11;;;;;;;5.60;1.48;;;16.30;99.50;;;;;;4944787;28;20114;-74
2021/03/28 12:01:55;;;;;;;6.57;2.10;;;16.50;99.80;;;;;;4962376;28;20031;-74
2021/03/28 12:04:38;;;;;;;6.65;2.00;;;16.30;99.90;;;;;;4948663;28;20109;-75
2021/03/28 12:07:35;;;;;;;8.38;2.40;;;16.30;99.60;;;;;;4967201;28;20047;-74
2021/03/28 12:10:02;;;;;;;7.05;2.17;;;16.30;99.40;;;;;;4971470;28;20525;-75
2021/03/28 12:12:27;;;;;;;7.05;1.45;;;16.10;99.10;;;;;;4961449;28;20015;-74
2021/03/28 12:14:54;;;;;;;5.82;1.95;;;16.00;99.90;;;;;;4969384;28;20038;-75
2021/03/28 12:17:29;;;;;;;8.40;2.42;;;15.90;99.90;;;;;;4965730;28;20022;-75
2021/03/28 12:20:16;;;;;;;5.90;1.80;;;15.70;99.90;;;;;;4959996;28;20057;-74
2021/03/28 12:22:41;;;;;;;8.57;2.10;;;15.60;99.90;;;;;;4960554;28;20089;-75
2021/03/28 12:25:25;;;;;;;9.90;2.35;;;15.50;99.90;;;;;;4961446;28;20430;-74
2021/03/28 12:27:56;;;;;;;12.18;2.78;;;15.60;99.90;;;;;;4967515;28;20533;-75
2021/03/28 12:30:28;;;;;;;6.32;1.80;;;15.70;99.90;;;;;;4972600;28;20114;-74
2021/03/28 12:33:16;;;;;;;7.10;2.15;;;15.80;99.90;;;;;;4961499;28;20038;-74
2021/03/28 12:35:54;;;;;;;7.07;1.95;;;15.80;99.90;;;;;;4965403;28;20077;-74
2021/03/28 12:38:28;;;;;;;7.60;1.92;;;15.80;99.90;;;;;;4959103;28;20039;-75
2021/03/28 12:41:09;;;;;;;6.22;1.90;;;15.70;99.90;;;;;;4962958;28;20031;-74
2021/03/28 12:43:39;;;;;;;9.85;1.80;;;15.70;99.90;;;;;;4964597;28;21026;-74
2021/03/28 12:46:23;;;;;;;6.35;1.85;;;15.80;99.90;;;;;;4961793;28;20019;-75
2021/03/28 12:49:11;;;;;;;6.90;1.88;;;15.80;99.90;;;;;;4963428;28;20041;-75
2021/03/28 12:51:44;;;;;;;11.77;2.80;;;15.80;99.90;;;;;;4968798;28;20137;-74
2021/03/28 12:54:28;;;;;;;8.75;2.25;;;15.90;99.90;;;;;;4951185;29;20365;-75
2021/03/28 12:56:59;;;;;;;7.97;2.08;;;15.90;99.90;;;;;;4962948;28;20031;-75
2021/03/28 12:59:37;;;;;;;6.43;1.83;;;15.90;99.90;;;;;;4965668;28;20042;-75
2021/03/28 13:02:14;;;;;;;6.95;1.75;;;15.90;99.90;;;;;;4961033;28;20035;-75
2021/03/28 13:04:47;;;;;;;8.95;1.90;;;16.00;99.90;;;;;;4966099;28;20476;-75
2021/03/28 13:07:39;;;;;;;6.80;1.95;;;16.00;99.90;;;;;;4944645;28;20019;-74
2021/03/28 13:10:16;;;;;;;5.05;2.33;;;16.10;99.90;;;;;;4961873;28;20396;-75
2021/03/28 13:12:43;;;;;;;5.93;2.20;;;16.20;99.90;;;;;;4963526;28;20027;-74
2021/03/28 13:15:23;;;;;;;7.85;2.33;;;16.10;99.90;;;;;;4965516;28;20102;-75
2021/03/28 13:18:03;;;;;;;8.35;2.03;;;16.30;99.90;;;;;;4945974;29;20118;-75
2021/03/28 13:20:36;;;;;;;9.23;2.53;;;16.30;99.90;;;;;;4947799;28;20031;-75
2021/03/28 13:23:21;;;;;;;7.68;1.83;;;16.20;99.90;;;;;;4962615;28;20043;-75
2021/03/28 13:26:04;;;;;;;3.95;2.05;;;16.20;99.90;;;;;;4960656;28;20376;-75
2021/03/28 13:28:30;;;;;;;7.50;1.95;;;16.20;99.90;;;;;;4960699;28;20023;-74
2021/03/28 13:31:14;;;;;;;6.80;2.33;;;16.10;99.90;;;;;;4966191;28;20531;-75
2021/03/28 13:33:42;;;;;;;9.18;2.72;;;16.10;99.90;;;;;;4956727;28;20023;-74
2021/03/28 13:36:19;;;;;;;8.43;1.88;;;16.20;99.90;;;;;;4949495;28;20031;-75
2021/03/28 13:39:17;;;;;;;5.13;1.95;;;16.20;99.90;;;;;;4962503;28;20031;-75
2021/03/28 13:42:06;;;;;;;10.32;2.13;;;16.30;99.90;;;;;;4935052;28;20043;-75
2021/03/28 13:44:53;;;;;;;11.65;3.08;;;16.40;99.90;;;;;;4963045;28;20526;-75
2021/03/28 13:47:49;;;;;;;7.82;2.15;;;16.40;99.90;;;;;;4961885;28;20024;-75
2021/03/28 13:50:30;;;;;;;6.97;2.30;;;16.20;99.90;;;;;;4959151;28;20039;-75
2021/03/28 13:52:57;;;;;;;8.30;1.80;;;16.20;99.90;;;;;;4957804;28;20450;-75
2021/03/28 13:55:38;;;;;;;7.82;2.33;;;16.10;99.90;;;;;;4956567;28;20019;-75
2021/03/28 13:58:30;;;;;;;5.63;1.77;;;16.00;99.90;;;;;;4964312;28;20034;-74
2021/03/28 14:01:23;;;;;;;12.02;2.47;;;16.10;99.90;;;;;;4962812;28;20476;-74
2021/03/28 14:03:50;;;;;;;;;;;16.10;99.90;;;;;;4958106;28;20031;-74
2021/03/28 14:06:36;;;;;;;9.82;2.35;;;16.10;99.90;;;;;;4962316;28;19957;-75
2021/03/28 14:09:05;;;;;;;14.70;2.42;;;16.10;99.90;;;;;;4960783;28;20038;-74
2021/03/28 14:11:46;;;;;;;8.20;2.28;;;16.10;99.90;;;;;;4967627;28;20046;-73
2021/03/28 14:14:37;;;;;;;9.50;2.20;;;16.20;99.90;;;;;;4962415;28;20039;-74
2021/03/28 14:17:19;;;;;;;7.18;2.22;;;16.10;99.90;;;;;;4957098;28;20031;-74
2021/03/28 14:19:46;;;;;;;11.80;2.63;;;16.00;99.90;;;;;;4962134;28;20050;-74